GEOID,tmax
01001,72.54861450195312
01003,74.89891815185547
01005,70.91627502441406
01007,72.36860656738281
01009,69.08126831054688
01011,70.48540496826172
01013,73.33727264404297
01015,68.75958251953125
01017,68.60774230957031
01019,66.59850311279297
01021,71.1539077758789
01023,77.60978698730469
01025,75.76644134521484
01027,68.66241455078125
01029,68.20978546142578
01031,72.1306381225586
01033,67.3730697631836
01035,74.42545318603516
01037,69.8820571899414
01039,73.34256744384766
01041,72.20582580566406
01043,68.14677429199219
01045,71.67342376708984
01047,74.4711685180664
01049,65.25686645507812
01051,70.99080657958984
01053,74.7426528930664
01055,68.14653015136719
01057,70.99752807617188
01059,67.42216491699219
01061,72.7939453125
01063,74.77375793457031
01065,74.51300048828125
01067,71.56958770751953
01069,72.54681396484375
01071,65.27588653564453
01073,71.1240005493164
01075,70.56825256347656
01077,66.55015563964844
01079,67.92794799804688
01081,68.97594451904297
01083,67.0
01085,73.61666870117188
01087,69.97590637207031
01089,66.884765625
01091,76.3836669921875
01093,68.07117462158203
01095,67.66559600830078
01097,76.4166259765625
01099,75.25841522216797
01101,72.35696411132812
01103,68.02449798583984
01105,73.9174575805664
01107,73.22318267822266
01109,71.30569458007812
01111,68.54204559326172
01113,70.43924713134766
01115,69.78742218017578
01117,71.03531646728516
01119,76.43936920166016
01121,70.06874084472656
01123,69.17186737060547
01125,72.82820892333984
01127,70.61418151855469
01129,76.5253677368164
01131,75.47018432617188
01133,68.0468978881836
04001,41.6655387878418
04003,55.658538818359375
04005,44.32954025268555
04007,51.710845947265625
04009,52.706844329833984
04011,48.83197021484375
04012,63.292816162109375
04013,62.024803161621094
04015,52.4362907409668
04017,44.0072021484375
04019,60.14196014404297
04021,59.19684600830078
04023,54.81316375732422
04025,51.592994689941406
04027,65.86756134033203
05001,69.6531982421875
05003,76.31106567382812
05005,65.28811645507812
05007,57.82722473144531
05009,60.550193786621094
05011,74.16287231445312
05013,72.94225311279297
05015,58.49801254272461
05017,76.09735107421875
05019,70.2392349243164
05021,69.44107055664062
05023,65.36610412597656
05025,71.4467544555664
05027,72.23622131347656
05029,66.02960205078125
05031,70.58306884765625
05033,60.935245513916016
05035,72.93980407714844
05037,71.1925048828125
05039,70.84488677978516
05041,72.13545989990234
05043,73.51725769042969
05045,66.66275787353516
05047,60.5839958190918
05049,66.62548065185547
05051,66.57061004638672
05053,70.09034729003906
05055,69.7325668334961
05057,69.73137664794922
05059,69.15733337402344
05061,67.32688903808594
05063,67.50460815429688
05065,66.0219955444336
05067,69.48301696777344
05069,70.09415435791016
05071,60.556583404541016
05073,71.81599426269531
05075,69.09249877929688
05077,71.69894409179688
05079,70.99568176269531
05081,69.26020050048828
05083,62.56340026855469
05085,68.83129119873047
05087,56.97200393676758
05089,63.47539138793945
05091,71.04878234863281
05093,71.60843658447266
05095,69.75554656982422
05097,65.14405822753906
05099,71.17223358154297
05101,58.709712982177734
05103,72.08594512939453
05105,65.93942260742188
05107,71.37398529052734
05109,67.62760925292969
05111,71.2627944946289
05113,64.49644470214844
05115,63.207183837890625
05117,69.06809997558594
05119,67.9559326171875
05121,69.0958251953125
05123,71.53645324707031
05125,67.27378845214844
05127,64.28697204589844
05129,62.51715850830078
05131,63.73179244995117
05133,68.01337432861328
05135,67.461669921875
05137,64.85267639160156
05139,73.86180877685547
05141,64.07774353027344
05143,57.76518630981445
05145,67.70728302001953
05147,69.72917175292969
05149,64.05680847167969
06001,53.579444885253906
06003,28.002565383911133
06005,45.50273132324219
06007,52.5777702331543
06009,44.728309631347656
06011,55.378089904785156
06013,54.84961700439453
06015,40.07853698730469
06017,39.27345275878906
06019,45.05181884765625
06021,53.52081298828125
06023,44.86701583862305
06025,68.0064468383789
06027,49.00221633911133
06029,54.620460510253906
06031,58.1090087890625
06033,46.45877456665039
06035,35.35393524169922
06037,57.597713470458984
06039,43.79689025878906
06041,55.113319396972656
06043,40.03464126586914
06045,45.991512298583984
06047,53.979984283447266
06049,35.29637145996094
06051,31.325286865234375
06053,53.80499267578125
06055,54.731136322021484
06057,38.98172378540039
06059,63.29633331298828
06061,41.165096282958984
06063,35.08113098144531
06065,61.058258056640625
06067,57.175506591796875
06069,50.53216552734375
06071,57.429962158203125
06073,58.74003219604492
06075,57.74287033081055
06077,56.54430389404297
06079,55.56938934326172
06081,55.54059982299805
06083,56.724205017089844
06085,51.79627990722656
06087,55.639469146728516
06089,44.88876724243164
06091,33.81618881225586
06093,36.44704055786133
06095,57.74296569824219
06097,53.95580291748047
06099,53.632972717285156
06101,58.61555480957031
06103,49.3313102722168
06105,39.636714935302734
06107,42.5318717956543
06109,34.40404510498047
06111,55.710079193115234
06113,57.6642951965332
06115,52.980186462402344
08001,42.43955993652344
08003,36.53192138671875
08005,42.477657318115234
08007,31.67509651184082
08009,51.303924560546875
08011,51.066654205322266
08013,36.465999603271484
08014,45.17937469482422
08015,26.27277946472168
08017,42.30861282348633
08019,24.13298988342285
08021,29.895456314086914
08023,32.60085678100586
08025,51.29115295410156
08027,32.56404495239258
08029,33.438995361328125
08031,44.92710494995117
08033,31.475744247436523
08035,41.298648834228516
08037,24.90633773803711
08039,42.22275924682617
08041,44.9248046875
08043,39.47331619262695
08045,28.616662979125977
08047,26.956501007080078
08049,24.536928176879883
08051,23.560209274291992
08053,23.092050552368164
08055,39.94503402709961
08057,23.947872161865234
08059,39.10319900512695
08061,47.25748825073242
08063,39.403404235839844
08065,19.97245216369629
08067,32.79526901245117
08069,31.721893310546875
08071,45.75630569458008
08073,44.08052062988281
08075,34.714378356933594
08077,33.88918685913086
08079,23.18669891357422
08081,30.50004768371582
08083,36.573143005371094
08085,35.01356887817383
08087,39.4364128112793
08089,52.05516052246094
08091,28.05714225769043
08093,27.85323715209961
08095,34.152130126953125
08097,22.85110855102539
08099,50.61201477050781
08101,50.77079772949219
08103,30.772043228149414
08105,30.49382972717285
08107,25.052818298339844
08109,27.173625946044922
08111,22.39748191833496
08113,33.83632278442383
08115,34.017051696777344
08117,21.420928955078125
08119,33.540042877197266
08121,37.743011474609375
08123,38.79411315917969
08125,36.389076232910156
09001,44.7044563293457
09003,42.7279167175293
09005,40.77348709106445
09007,45.70750427246094
09009,45.17577362060547
09011,46.45551681518555
09013,43.31050491333008
09015,44.15657043457031
10001,50.814083099365234
10003,49.82655334472656
10005,53.63571548461914
11001,47.51298904418945
12001,76.4253921508789
12003,73.21778106689453
12005,74.5464096069336
12007,75.18536376953125
12009,80.83112335205078
12011,84.28334045410156
12013,75.12271881103516
12015,84.0851058959961
12017,79.77776336669922
12019,74.34361267089844
12021,84.47854614257812
12023,73.54859161376953
12027,84.49686431884766
12029,75.0366439819336
12031,72.17926025390625
12033,74.38098907470703
12035,74.85029602050781
12037,75.6762466430664
12039,74.51709747314453
12041,75.75590515136719
12043,83.80864715576172
12045,76.07511138916016
12047,72.5782699584961
12049,84.68675231933594
12051,84.30508422851562
12053,81.25667572021484
12055,84.02408599853516
12057,83.01075744628906
12059,73.50871276855469
12061,82.93926239013672
12063,73.86322021484375
12065,73.80277252197266
12067,74.18376922607422
12069,79.10448455810547
12071,83.6458740234375
12073,74.50531005859375
12075,77.1851806640625
12077,75.8016357421875
12079,73.2100830078125
12081,84.1514892578125
12083,77.67152404785156
12085,83.61601257324219
12086,84.59569549560547
12087,84.23637390136719
12089,71.50322723388672
12091,73.80306243896484
12093,83.55514526367188
12095,80.20099639892578
12097,82.60065460205078
12099,83.9482192993164
12101,82.07054901123047
12103,81.58538055419922
12105,83.38170623779297
12107,75.63201141357422
12109,73.42219543457031
12111,83.47526550292969
12113,74.13121032714844
12115,84.62696838378906
12117,78.60621643066406
12119,80.61392211914062
12121,73.50477600097656
12123,73.97100830078125
12125,74.71729278564453
12127,76.54536437988281
12129,74.6844711303711
12131,73.58422088623047
12133,74.29154205322266
13001,69.61090087890625
13003,70.49410247802734
13005,69.85223388671875
13007,73.25682830810547
13009,69.61181640625
13011,59.26177215576172
13013,61.52467727661133
13015,64.11429595947266
13017,71.0089340209961
13019,70.60765838623047
13021,71.06411743164062
13023,70.7991714477539
13025,70.75448608398438
13027,71.87541961669922
13029,68.62613677978516
13031,68.91124725341797
13033,68.33460998535156
13035,69.74170684814453
13037,72.8280258178711
13039,70.18880462646484
13043,68.95231628417969
13045,68.66326904296875
13047,64.5859603881836
13049,71.49003601074219
13051,68.1963882446289
13053,71.16677856445312
13055,64.99119567871094
13057,62.65789794921875
13059,62.38422775268555
13061,72.11915588378906
13063,67.14178466796875
13065,71.13056945800781
13067,64.8738021850586
13069,70.438232421875
13071,71.65843200683594
13073,67.18551635742188
13075,70.87821960449219
13077,69.4713134765625
13079,71.04051971435547
13081,72.5921401977539
13083,64.2874984741211
13085,60.523738861083984
13087,74.02070617675781
13089,65.19438934326172
13091,70.57549285888672
13093,72.41948699951172
13095,72.92607116699219
13097,67.47900390625
13099,72.57064056396484
13101,71.7509536743164
13103,68.48149108886719
13105,62.71001052856445
13107,68.6537094116211
13109,68.88461303710938
13111,60.2834358215332
13113,68.51460266113281
13115,65.0936050415039
13117,61.255672454833984
13119,59.03007888793945
13121,65.90113067626953
13123,61.0729866027832
13125,67.20613861083984
13127,69.37350463867188
13129,64.00914001464844
13131,73.65541076660156
13133,66.28591918945312
13135,62.47903823852539
13137,56.83907699584961
13139,59.54298782348633
13141,67.74182891845703
13143,67.22124481201172
13145,69.23419189453125
13147,59.481224060058594
13149,69.14261627197266
13151,67.9070816040039
13153,71.51321411132812
13155,70.8154067993164
13157,60.71464157104492
13159,70.07955169677734
13161,69.95307159423828
13163,67.57331848144531
13165,68.88446044921875
13167,68.34523010253906
13169,70.68919372558594
13171,70.18879699707031
13173,70.66999816894531
13175,69.4649887084961
13177,72.85942077636719
13179,68.63107299804688
13181,65.55632019042969
13183,69.4156723022461
13185,71.30731201171875
13187,59.070228576660156
13189,66.83988952636719
13191,68.7070541381836
13193,72.04814910888672
13195,61.27585220336914
13197,71.24687194824219
13199,69.43647003173828
13201,73.23295593261719
13205,72.95378112792969
13207,70.87478637695312
13209,69.43517303466797
13211,66.83064270019531
13213,63.439453125
13215,70.54805755615234
13217,67.40076446533203
13219,63.362510681152344
13221,64.1107177734375
13223,65.86865234375
13225,71.25492858886719
13227,61.79755783081055
13229,70.44295501708984
13231,69.69713592529297
13233,66.38251495361328
13235,71.61290740966797
13237,69.5553970336914
13239,71.83045196533203
13241,56.0410270690918
13243,72.32254028320312
13245,67.8855972290039
13247,65.99813079833984
13249,72.04560089111328
13251,68.45040893554688
13253,73.7383804321289
13255,69.22758483886719
13257,57.642791748046875
13259,71.79562377929688
13261,72.80208587646484
13263,70.07709503173828
13265,66.134521484375
13267,69.06069946289062
13269,71.03730010986328
13271,70.5833740234375
13273,72.75515747070312
13275,72.80603790283203
13277,70.7391128540039
13279,69.2204818725586
13281,57.39348220825195
13283,68.9925537109375
13285,69.01361846923828
13287,71.54131317138672
13289,70.6010513305664
13291,58.336204528808594
13293,70.34008026123047
13295,64.69515991210938
13297,64.04894256591797
13299,70.8122329711914
13301,66.76408386230469
13303,68.06793975830078
13305,70.07244110107422
13307,72.39396667480469
13309,69.94148254394531
13311,57.41977310180664
13313,64.32379913330078
13315,71.64598846435547
13317,65.04764556884766
13319,69.63506317138672
13321,71.89192962646484
16001,38.39229965209961
16003,30.921566009521484
16005,28.725936889648438
16007,28.2070255279541
16009,36.870384216308594
16011,29.023523330688477
16013,27.490886688232422
16015,30.5361270904541
16017,35.996456146240234
16019,28.437740325927734
16021,35.738224029541016
16023,27.538110733032227
16025,26.180177688598633
16027,40.359493255615234
16029,27.923357009887695
16031,31.107730865478516
16033,26.305744171142578
16035,33.62175369262695
16037,25.253252029418945
16039,33.898624420166016
16041,29.960168838500977
16043,25.961097717285156
16045,35.37388229370117
16047,33.80727005004883
16049,33.0042839050293
16051,28.664575576782227
16053,35.66483688354492
16055,36.691383361816406
16057,37.01327133178711
16059,27.38430404663086
16061,34.8257942199707
16063,32.669677734375
16065,26.948877334594727
16067,32.59736633300781
16069,37.460350036621094
16071,29.05638885498047
16073,34.95817947387695
16075,38.10508728027344
16077,29.725217819213867
16079,32.421791076660156
16081,26.380918502807617
16083,34.23711013793945
16085,29.96994400024414
16087,32.75545120239258
17001,57.00101089477539
17003,67.56478118896484
17005,64.89436340332031
17007,39.93645095825195
17009,58.306060791015625
17011,45.65085220336914
17013,65.01546478271484
17015,39.44019317626953
17017,59.689605712890625
17019,55.72134017944336
17021,62.02846908569336
17023,58.388912200927734
17025,60.72164535522461
17027,65.72479248046875
17029,58.67458724975586
17031,46.16062545776367
17033,57.88345718383789
17035,59.17197799682617
17037,42.93353271484375
17039,57.65406799316406
17041,57.645320892333984
17043,44.87961196899414
17045,57.79349136352539
17047,60.038055419921875
17049,60.565513610839844
17051,62.791988372802734
17053,53.24460220336914
17055,63.26420211791992
17057,53.54514694213867
17059,61.466575622558594
17061,64.75166320800781
17063,49.46023941040039
17065,62.20819854736328
17067,50.10404586791992
17069,61.432952880859375
17071,44.8406867980957
17073,42.774967193603516
17075,53.5328483581543
17077,65.8095932006836
17079,58.849178314208984
17081,63.09611511230469
17083,65.93095397949219
17085,37.830482482910156
17087,64.18364715576172
17089,43.080989837646484
17091,51.63008117675781
17093,46.66290283203125
17095,46.356082916259766
17097,41.042903900146484
17099,48.38772201538086
17101,58.812320709228516
17103,42.86088562011719
17105,51.93949508666992
17107,59.24031448364258
17109,50.388675689697266
17111,39.81986618041992
17113,55.37733459472656
17115,59.511314392089844
17117,64.47167205810547
17119,66.53955841064453
17121,62.72878646850586
17123,50.693599700927734
17125,58.13869094848633
17127,64.82373046875
17129,59.75560760498047
17131,41.56615447998047
17133,69.24703979492188
17135,63.56623077392578
17137,62.13370895385742
17139,58.87113952636719
17141,41.187747955322266
17143,52.22547912597656
17145,65.45923614501953
17147,57.15324783325195
17149,62.03919982910156
17151,62.84247589111328
17153,66.82249450683594
17155,49.34100341796875
17157,68.38679504394531
17159,59.12604522705078
17161,40.59492111206055
17163,68.35234832763672
17165,62.129234313964844
17167,61.57481384277344
17169,55.49946594238281
17171,62.88102340698242
17173,60.49152374267578
17175,47.11206817626953
17177,38.73654556274414
17179,56.25271987915039
17181,66.0083999633789
17183,56.2350959777832
17185,59.67597579956055
17187,45.10626983642578
17189,65.5190658569336
17191,61.22371292114258
17193,61.235389709472656
17195,40.92980194091797
17197,48.821510314941406
17199,63.199642181396484
17201,39.916500091552734
17203,53.655181884765625
18001,54.964752197265625
18003,53.887367248535156
18005,58.565765380859375
18007,54.774173736572266
18009,56.06855392456055
18011,56.94697952270508
18013,58.181217193603516
18015,55.546077728271484
18017,54.39641571044922
18019,60.999088287353516
18021,59.12137222290039
18023,56.507041931152344
18025,60.453948974609375
18027,60.0293083190918
18029,58.96464157104492
18031,57.682533264160156
18033,50.46885681152344
18035,57.1811637878418
18037,60.30892562866211
18039,48.53313064575195
18041,57.58513641357422
18043,61.03689956665039
18045,57.422691345214844
18047,58.19694519042969
18049,52.971885681152344
18051,59.979434967041016
18053,55.633209228515625
18055,59.038543701171875
18057,56.66266632080078
18059,57.488773345947266
18061,60.96809387207031
18063,57.502227783203125
18065,56.826114654541016
18067,55.213191986083984
18069,54.91691589355469
18071,59.022850036621094
18073,53.23399353027344
18075,55.752037048339844
18077,58.95468521118164
18079,58.38437271118164
18081,57.56989288330078
18083,59.316158294677734
18085,51.44569396972656
18087,48.48246383666992
18089,50.18574905395508
18091,49.00700759887695
18093,59.38373565673828
18095,56.95845031738281
18097,57.477455139160156
18099,50.697776794433594
18101,60.365882873535156
18103,54.246482849121094
18105,58.26264190673828
18107,57.518310546875
18109,58.06682205200195
18111,53.36680603027344
18113,50.257423400878906
18115,59.49905776977539
18117,60.3353157043457
18119,58.987606048583984
18121,58.23471450805664
18123,60.033470153808594
18125,60.03318786621094
18127,49.65303039550781
18129,60.26361083984375
18131,53.655662536621094
18133,58.09138870239258
18135,56.51417541503906
18137,58.18459701538086
18139,57.37462615966797
18141,48.30112838745117
18143,59.51023864746094
18145,57.717796325683594
18147,60.18006896972656
18149,51.502647399902344
18151,48.432029724121094
18153,58.31924057006836
18155,59.52353286743164
18157,56.56306838989258
18159,55.774803161621094
18161,57.757225036621094
18163,59.9221305847168
18165,58.005558013916016
18167,58.897945404052734
18169,54.274356842041016
18171,56.262733459472656
18173,60.13007736206055
18175,59.95669937133789
18177,57.17247009277344
18179,55.32835388183594
18181,54.893882751464844
18183,52.68474197387695
19001,35.45603942871094
19003,36.318359375
19005,34.838661193847656
19007,41.39958190917969
19009,34.342918395996094
19011,36.935089111328125
19013,37.475704193115234
19015,35.849510192871094
19017,36.55453872680664
19019,36.445068359375
19021,31.73322105407715
19023,36.15166091918945
19025,33.70365905761719
19027,34.06714630126953
19029,35.55729293823242
19031,37.83781814575195
19033,34.3187141418457
19035,31.675928115844727
19037,34.98565673828125
19039,37.717445373535156
19041,31.504436492919922
19043,36.48253631591797
19045,39.263427734375
19047,34.76905822753906
19049,36.2092170715332
19051,41.210899353027344
19053,40.056236267089844
19055,36.69404602050781
19057,42.234230041503906
19059,30.571271896362305
19061,37.186485290527344
19063,30.88671875
19065,35.59484100341797
19067,35.06690216064453
19069,34.80655288696289
19071,37.02424240112305
19073,35.07549285888672
19075,36.82400894165039
19077,35.08710861206055
19079,34.73291778564453
19081,33.77772903442383
19083,35.94291305541992
19085,35.945796966552734
19087,39.63733673095703
19089,33.47868728637695
19091,33.21630096435547
19093,33.24753952026367
19095,37.762855529785156
19097,38.72258377075195
19099,37.16626739501953
19101,38.607723236083984
19103,37.716976165771484
19105,38.12409973144531
19107,37.94696044921875
19109,32.765201568603516
19111,45.208953857421875
19113,37.160587310791016
19115,39.42931365966797
19117,38.46659469604492
19119,30.76045799255371
19121,36.381187438964844
19123,37.92668533325195
19125,37.497100830078125
19127,37.056495666503906
19129,36.634849548339844
19131,33.67534255981445
19133,35.170631408691406
19135,38.83397674560547
19137,36.41328048706055
19139,38.54100036621094
19141,31.05609130859375
19143,29.894189834594727
19145,37.129676818847656
19147,32.278472900390625
19149,32.081748962402344
19151,32.699466705322266
19153,36.856422424316406
19155,36.03832244873047
19157,37.4724235534668
19159,38.20637512207031
19161,33.1091194152832
19163,39.24067306518555
19165,35.1572265625
19167,30.976238250732422
19169,36.44864273071289
19171,37.326683044433594
19173,37.087547302246094
19175,36.71639633178711
19177,41.0942268371582
19179,39.43898391723633
19181,37.40287780761719
19183,37.69309616088867
19185,40.749549865722656
19187,34.03236770629883
19189,33.318572998046875
19191,34.25267028808594
19193,33.75912857055664
19195,33.30474853515625
19197,33.86124038696289
20001,49.31918716430664
20003,48.50559616088867
20005,44.29594421386719
20007,51.152950286865234
20009,37.517330169677734
20011,50.99652099609375
20013,41.82087707519531
20015,45.68159484863281
20017,42.00231170654297
20019,50.84534454345703
20021,54.01438522338867
20023,36.36762619018555
20025,51.01726531982422
20027,37.32912826538086
20029,35.04058074951172
20031,47.541866302490234
20033,51.03028869628906
20035,50.51907730102539
20037,51.96305465698242
20039,33.544376373291016
20041,37.83449172973633
20043,43.39073944091797
20045,48.186946868896484
20047,42.644004821777344
20049,48.44297409057617
20051,36.156349182128906
20053,37.02665328979492
20055,44.634891510009766
20057,45.400733947753906
20059,48.73134231567383
20061,39.60736083984375
20063,37.39812088012695
20065,35.14561080932617
20067,50.7786750793457
20069,45.936405181884766
20071,44.204505920410156
20073,46.818729400634766
20075,49.353515625
20077,52.9088020324707
20079,43.50292205810547
20081,48.854217529296875
20083,41.875640869140625
20085,43.58527374267578
20087,45.63420104980469
20089,34.51435089111328
20091,49.93397521972656
20093,47.72108840942383
20095,48.21384048461914
20097,46.000614166259766
20099,52.79914093017578
20101,39.48506546020508
20103,47.55192565917969
20105,35.81325912475586
20107,50.83675765991211
20109,40.028812408447266
20111,44.61801528930664
20113,39.93121337890625
20115,40.34225082397461
20117,39.94935607910156
20119,50.811126708984375
20121,50.513710021972656
20123,34.88935470581055
20125,51.64177703857422
20127,40.5288200378418
20129,52.883460998535156
20131,41.01035690307617
20133,50.36640548706055
20135,38.741172790527344
20137,33.32498550415039
20139,47.027320861816406
20141,34.86956024169922
20143,36.19050598144531
20145,39.78886795043945
20147,34.107913970947266
20149,41.20022201538086
20151,45.00656509399414
20153,34.69001388549805
20155,43.75432586669922
20157,34.843448638916016
20159,39.2631950378418
20161,39.61898422241211
20163,35.403778076171875
20165,37.70616149902344
20167,35.79058837890625
20169,37.54868698120117
20171,41.567054748535156
20173,47.61320495605469
20175,51.32029342651367
20177,45.62838363647461
20179,35.49778747558594
20181,38.58937072753906
20183,34.28170394897461
20185,40.582664489746094
20187,51.86119842529297
20189,52.019371032714844
20191,52.272254943847656
20193,36.97492980957031
20195,36.51209259033203
20197,43.18967819213867
20199,41.04383850097656
20201,37.2923583984375
20203,43.2624626159668
20205,49.653865814208984
20207,48.659725189208984
20209,49.770572662353516
21001,60.51309585571289
21003,62.04023742675781
21005,58.961219787597656
21007,66.70259857177734
21009,62.55031967163086
21011,58.579837799072266
21013,59.983158111572266
21015,59.36494827270508
21017,58.42671203613281
21019,59.14474868774414
21021,57.895896911621094
21023,57.46418762207031
21025,63.06842041015625
21027,60.632057189941406
21029,60.4677734375
21031,61.971134185791016
21033,61.79203414916992
21035,63.950950622558594
21037,58.764522552490234
21039,66.70016479492188
21041,59.899200439453125
21043,58.4070930480957
21045,58.86994552612305
21047,62.61406326293945
21049,59.04319763183594
21051,61.850746154785156
21053,62.097618103027344
21055,61.61314010620117
21057,62.339046478271484
21059,60.80405044555664
21061,62.085453033447266
21063,59.76547622680664
21065,60.230560302734375
21067,58.72111892700195
21069,57.44804000854492
21071,63.31856918334961
21073,59.5904541015625
21075,67.07390594482422
21077,59.93288040161133
21079,58.29551696777344
21081,59.10609817504883
21083,65.246826171875
21085,61.371917724609375
21087,61.0438346862793
21089,57.207462310791016
21091,60.18686294555664
21093,60.516902923583984
21095,60.31277847290039
21097,58.2182502746582
21099,61.81308364868164
21101,60.42124938964844
21103,59.93362045288086
21105,66.4986801147461
21107,62.1312141418457
21109,60.10035705566406
21111,61.13100814819336
21113,58.52330780029297
21115,62.5956916809082
21117,58.939762115478516
21119,63.0189323425293
21121,60.801517486572266
21123,60.14723587036133
21125,60.2502555847168
21127,61.29954147338867
21129,61.48801803588867
21131,62.30006408691406
21133,61.93294143676758
21135,56.89662551879883
21137,58.19736862182617
21139,62.95603561401367
21141,61.586002349853516
21143,62.464080810546875
21145,65.49090576171875
21147,60.35087966918945
21149,61.74311065673828
21151,59.075584411621094
21153,62.7857666015625
21155,59.11676025390625
21157,63.982627868652344
21159,63.02280044555664
21161,56.97378158569336
21163,60.61434555053711
21165,59.70709228515625
21167,58.29997253417969
21169,62.01300811767578
21171,62.531982421875
21173,59.007205963134766
21175,60.89252853393555
21177,62.29277420043945
21179,59.54253005981445
21181,57.85363006591797
21183,61.67056655883789
21185,60.7712287902832
21187,59.55237579345703
21189,62.072994232177734
21191,58.447513580322266
21193,63.07474136352539
21195,62.22848892211914
21197,60.11281967163086
21199,59.859500885009766
21201,57.5318489074707
21203,59.078853607177734
21205,58.20714569091797
21207,60.780296325683594
21209,58.899803161621094
21211,59.75752639770508
21213,61.390037536621094
21215,59.66197967529297
21217,59.655174255371094
21219,62.24628829956055
21221,62.85196304321289
21223,59.82806396484375
21225,60.97060775756836
21227,62.06325912475586
21229,58.67403793334961
21231,61.31074142456055
21233,61.280025482177734
21235,59.83747100830078
21237,61.473793029785156
21239,58.93732452392578
22001,80.30397033691406
22003,78.95582580566406
22005,79.22906494140625
22007,79.73773956298828
22009,79.09791564941406
22011,78.4342269897461
22013,74.52442932128906
22015,74.0772705078125
22017,73.72454833984375
22019,79.68887329101562
22021,77.083251953125
22023,79.51810455322266
22025,78.42504119873047
22027,73.06275939941406
22029,78.79459381103516
22031,74.22834014892578
22033,78.53163146972656
22035,78.28015899658203
22037,78.29521942138672
22039,79.55152893066406
22041,77.83979034423828
22043,77.23283386230469
22045,79.6378402709961
22047,79.40789794921875
22049,75.0843505859375
22051,79.04261016845703
22053,79.66693878173828
22055,80.72730255126953
22057,79.08332824707031
22059,78.18096923828125
22061,74.07361602783203
22063,78.91348266601562
22065,78.42212677001953
22067,77.1386947631836
22069,76.03207397460938
22071,78.8734130859375
22073,75.96065521240234
22075,77.07709503173828
22077,79.34066772460938
22079,78.24551391601562
22081,75.36283874511719
22083,77.32506561279297
22085,75.14089965820312
22087,77.30123138427734
22089,80.08644104003906
22091,78.8791732788086
22093,79.8675308227539
22095,80.07177734375
22097,80.1739273071289
22099,80.16204833984375
22101,79.17261505126953
22103,79.99636840820312
22105,79.71497344970703
22107,78.4329833984375
22109,79.20172882080078
22111,74.96459197998047
22113,79.96846008300781
22115,77.32820892333984
22117,80.12120819091797
22119,73.92889404296875
22121,78.96649932861328
22123,77.73336791992188
22125,78.61141204833984
22127,76.23779296875
23001,36.467201232910156
23003,27.252643585205078
23005,38.52388381958008
23007,30.12142562866211
23009,34.28472137451172
23011,35.943485260009766
23013,36.416236877441406
23015,37.721805572509766
23017,33.374114990234375
23019,32.238548278808594
23021,29.859529495239258
23023,38.42534255981445
23025,29.8983154296875
23027,35.19538879394531
23029,32.498939514160156
23031,39.786293029785156
24001,40.51593017578125
24003,50.389015197753906
24005,46.8985481262207
24009,52.901512145996094
24011,51.538909912109375
24013,43.939735412597656
24015,49.5687255859375
24017,51.11906051635742
24019,53.7182731628418
24021,42.21563720703125
24023,44.777557373046875
24025,47.91875076293945
24027,45.79346466064453
24029,50.143280029296875
24031,44.333770751953125
24033,49.14425277709961
24035,50.532588958740234
24037,54.508731842041016
24039,55.20497512817383
24041,52.14579772949219
24043,40.73480224609375
24045,54.44766616821289
24047,54.360321044921875
24510,49.35894012451172
25001,44.7421760559082
25003,38.010276794433594
25005,44.72555160522461
25007,45.79413986206055
25009,43.51353454589844
25011,38.47982406616211
25013,40.62641143798828
25015,39.058128356933594
25017,43.45515441894531
25019,45.27741622924805
25021,44.6566162109375
25023,44.778873443603516
25025,45.495384216308594
25027,41.77147674560547
26001,37.864986419677734
26003,33.7929573059082
26005,40.40025329589844
26007,38.031551361083984
26009,35.85249710083008
26011,38.56642532348633
26013,31.773624420166016
26015,40.03917694091797
26017,39.62529373168945
26019,36.06513977050781
26021,46.23881530761719
26023,46.757755279541016
26025,43.917781829833984
26027,45.61124801635742
26029,35.794708251953125
26031,35.828163146972656
26033,34.690338134765625
26035,35.39064025878906
26037,40.56890869140625
26039,35.492454528808594
26041,35.20484924316406
26043,32.789554595947266
26045,41.80720138549805
26047,36.19943618774414
26049,44.333736419677734
26051,36.68812561035156
26053,29.868730545043945
26055,36.375762939453125
26057,38.1046028137207
26059,47.36177444458008
26061,31.969715118408203
26063,42.304691314697266
26065,43.6574821472168
26067,38.529632568359375
26069,38.73084259033203
26071,30.825040817260742
26073,35.618499755859375
26075,45.726898193359375
26077,42.589820861816406
26079,35.585853576660156
26081,37.50224685668945
26083,31.49860382080078
26085,35.01387405395508
26087,45.48085403442383
26089,36.608036041259766
26091,50.044437408447266
26093,45.3429069519043
26095,32.87269973754883
26097,34.49039840698242
26099,49.20724868774414
26101,35.51822280883789
26103,32.54899978637695
26105,35.28785705566406
26107,34.969970703125
26109,35.15008544921875
26111,37.47261428833008
26113,35.2191047668457
26115,52.730628967285156
26117,36.15351486206055
26119,36.01097869873047
26121,37.12127685546875
26123,35.541481018066406
26125,47.1771354675293
26127,35.498619079589844
26129,36.567710876464844
26131,30.717628479003906
26133,34.61976623535156
26135,36.025047302246094
26137,34.69740295410156
26139,38.65440368652344
26141,36.86835479736328
26143,35.710105895996094
26145,40.98723602294922
26147,47.87326431274414
26149,46.21171569824219
26151,44.45682144165039
26153,33.74169921875
26155,42.45638656616211
