GEOID,tmax
01001,60.18087387084961
01003,62.0262565612793
01005,61.60673904418945
01007,58.08315658569336
01009,55.68688201904297
01011,61.345298767089844
01013,61.006534576416016
01015,57.84141159057617
01017,59.26784896850586
01019,54.97047424316406
01021,58.13657760620117
01023,60.45138168334961
01025,60.37303161621094
01027,58.68586730957031
01029,58.00800704956055
01031,61.07346725463867
01033,56.17778015136719
01035,61.57624435424805
01037,59.04972457885742
01039,61.322105407714844
01041,61.125694274902344
01043,54.37156677246094
01045,61.23451232910156
01047,60.19291687011719
01049,52.67000961303711
01051,60.79043960571289
01053,61.88271713256836
01055,55.816307067871094
01057,56.47434616088867
01059,55.21602249145508
01061,61.203033447265625
01063,58.08180236816406
01065,58.70074462890625
01067,61.43734359741211
01069,61.422821044921875
01071,53.41022872924805
01073,57.74066162109375
01075,55.5073127746582
01077,55.881927490234375
01079,55.427616119384766
01081,59.7805061340332
01083,55.16066360473633
01085,61.48236846923828
01087,60.83062744140625
01089,54.83169174194336
01091,60.29731750488281
01093,54.64686965942383
01095,54.40345764160156
01097,62.30683517456055
01099,61.324344635009766
01101,62.178245544433594
01103,54.739707946777344
01105,58.875244140625
01107,56.75851058959961
01109,61.42063903808594
01111,58.944908142089844
01113,61.22575759887695
01115,57.67951583862305
01117,58.35920715332031
01119,58.96178436279297
01121,59.15068435668945
01123,59.65060806274414
01125,57.913978576660156
01127,56.71548080444336
01129,60.41720962524414
01131,60.931278228759766
01133,54.58586120605469
04001,48.59331130981445
04003,65.8961410522461
04005,56.40120315551758
04007,65.47555541992188
04009,65.32003021240234
04011,59.79153060913086
04012,70.94917297363281
04013,71.12921142578125
04015,63.29607009887695
04017,51.85653305053711
04019,70.68327331542969
04021,69.64822387695312
04023,66.09833526611328
04025,66.8709716796875
04027,72.5234603881836
05001,51.2628288269043
05003,51.77019500732422
05005,52.683387756347656
05007,54.741065979003906
05009,51.99203109741211
05011,51.934295654296875
05013,51.83998107910156
05015,53.47418212890625
05017,51.15097427368164
05019,52.71154022216797
05021,53.961265563964844
05023,52.07286834716797
05025,51.38880920410156
05027,51.7593879699707
05029,52.89155578613281
05031,53.77562713623047
05033,52.851585388183594
05035,55.97691345214844
05037,54.23738098144531
05039,51.791107177734375
05041,50.44831848144531
05043,50.97261047363281
05045,52.29732131958008
05047,52.07268524169922
05049,53.22148513793945
05051,52.50165557861328
05053,52.09925079345703
05055,53.456241607666016
05057,51.99894714355469
05059,52.70582580566406
05061,52.86688232421875
05063,52.66584777832031
05065,52.68258285522461
05067,53.3519287109375
05069,51.85752868652344
05071,51.58030700683594
05073,52.0292854309082
05075,53.244510650634766
05077,54.27980041503906
05079,50.8876953125
05081,53.457008361816406
05083,52.62033462524414
05085,52.627838134765625
05087,51.92985153198242
05089,52.24199676513672
05091,52.2225341796875
05093,55.8969612121582
05095,52.574745178222656
05097,52.75760269165039
05099,52.157508850097656
05101,50.97038650512695
05103,51.82317352294922
05105,52.5104866027832
05107,52.83888626098633
05109,52.426109313964844
05111,54.28328323364258
05113,53.93258285522461
05115,52.1038932800293
05117,52.718631744384766
05119,52.18049240112305
05121,53.768638610839844
05123,54.47880935668945
05125,51.923343658447266
05127,54.437477111816406
05129,51.9077033996582
05131,54.344303131103516
05133,53.76204299926758
05135,53.03304672241211
05137,52.33489227294922
05139,51.950870513916016
05141,52.16181945800781
05143,52.86489486694336
05145,52.618709564208984
05147,53.312904357910156
05149,52.624061584472656
06001,56.49957275390625
06003,54.486976623535156
06005,58.55534744262695
06007,60.772613525390625
06009,57.76497268676758
06011,60.302391052246094
06013,55.82843780517578
06015,51.90617752075195
06017,57.3154411315918
06019,56.688175201416016
06021,61.1772346496582
06023,56.74812698364258
06025,75.19377899169922
06027,61.52415466308594
06029,63.043067932128906
06031,59.81661605834961
06033,57.99272155761719
06035,49.039146423339844
06037,69.36859130859375
06039,57.42238235473633
06041,55.36735916137695
06043,56.8856315612793
06045,57.38511657714844
06047,57.74604797363281
06049,48.0791015625
06051,53.087615966796875
06053,64.51374053955078
06055,57.6866455078125
06057,55.48208236694336
06059,74.98439025878906
06061,56.806907653808594
06063,51.631832122802734
06065,72.96981048583984
06067,59.99416732788086
06069,60.63832092285156
06071,66.84197998046875
06073,74.48279571533203
06075,57.349998474121094
06077,58.909236907958984
06079,65.73668670654297
06081,58.59672164916992
06083,69.79031372070312
06085,58.46530532836914
06087,61.782745361328125
06089,54.83772277832031
06091,52.98976516723633
06093,48.123497009277344
06095,57.895538330078125
06097,57.63883590698242
06099,57.89060592651367
06101,61.75416564941406
06103,59.05674743652344
06105,53.13212966918945
06107,58.07176208496094
06109,56.559654235839844
06111,69.33219146728516
06113,60.04578399658203
06115,60.4879264831543
08001,48.9943733215332
08003,43.87700653076172
08005,48.174076080322266
08007,43.029510498046875
08009,55.5318489074707
08011,56.35444641113281
08013,40.745792388916016
08014,49.50710678100586
08015,30.550386428833008
08017,50.970577239990234
08019,28.599559783935547
08021,39.152000427246094
08023,40.65514373779297
08025,56.03520584106445
08027,38.051300048828125
08029,40.50528335571289
08031,49.4732666015625
08033,38.58504104614258
08035,44.56846237182617
08037,30.337697982788086
08039,47.16674041748047
08041,48.13591384887695
08043,43.328922271728516
08045,35.5799446105957
08047,31.145536422729492
08049,29.172027587890625
08051,29.515335083007812
08053,30.688739776611328
08055,46.49935531616211
08057,28.691051483154297
08059,42.425479888916016
08061,53.997840881347656
08063,50.30044174194336
08065,24.12957000732422
08067,42.72975158691406
08069,36.75741195678711
08071,53.05894470214844
08073,50.48983383178711
08075,49.58010482788086
08077,41.37972640991211
08079,32.12053680419922
08081,38.47782897949219
08083,44.18190002441406
08085,42.77782440185547
08087,50.000484466552734
08089,56.96809768676758
08091,35.46234130859375
08093,31.29405975341797
08095,50.48065185546875
08097,28.383079528808594
08099,55.77140808105469
08101,54.47199630737305
08103,38.51953125
08105,38.80218505859375
08107,31.154624938964844
08109,33.243186950683594
08111,28.186975479125977
08113,41.39122009277344
08115,49.242225646972656
08117,25.89228630065918
08119,36.405677795410156
08121,50.03688430786133
08123,47.736846923828125
08125,51.948089599609375
09001,41.68418884277344
09003,40.80268859863281
09005,39.43398666381836
09007,41.961692810058594
09009,41.62210464477539
09011,42.891422271728516
09013,41.11249923706055
09015,41.761531829833984
10001,46.46365737915039
10003,45.36656188964844
10005,49.35076904296875
11001,50.41865158081055
12001,67.04246520996094
12003,64.61296844482422
12005,64.43569946289062
12007,66.4480972290039
12009,76.61927795410156
12011,80.30711364746094
12013,64.05068969726562
12015,74.3547134399414
12017,69.27190399169922
12019,67.43453216552734
12021,79.64292907714844
12023,64.0462417602539
12027,74.0648193359375
12029,64.70087432861328
12031,66.19461059570312
12033,62.05107879638672
12035,72.0715103149414
12037,65.7603530883789
12039,63.46297073364258
12041,65.52840423583984
12043,76.8424072265625
12045,65.77377319335938
12047,62.71758270263672
12049,73.86534118652344
12051,78.71772766113281
12053,69.97801208496094
12055,75.94233703613281
12057,70.52215576171875
12059,61.73503112792969
12061,77.54364013671875
12063,62.40522766113281
12065,63.204490661621094
12067,64.00810241699219
12069,72.09575653076172
12071,75.77985382080078
12073,63.714603424072266
12075,66.84024047851562
12077,64.90737915039062
12079,62.79487609863281
12081,71.27340698242188
12083,69.55935668945312
12085,79.15099334716797
12086,80.7977294921875
12087,80.82791137695312
12089,64.72926330566406
12091,61.90462112426758
12093,77.31394958496094
12095,74.5035171508789
12097,76.14425659179688
12099,79.81753540039062
12101,70.05355072021484
12103,68.38491821289062
12105,73.8456039428711
12107,69.70675659179688
12109,69.55668640136719
12111,78.3945541381836
12113,62.05929946899414
12115,72.27922821044922
12117,74.30661010742188
12119,71.12332916259766
12121,63.53147506713867
12123,63.84315490722656
12125,65.36930084228516
12127,73.70140075683594
12129,64.44700622558594
12131,62.122947692871094
12133,62.7963981628418
13001,59.80113983154297
13003,60.24973678588867
13005,59.9041862487793
13007,61.85319137573242
13009,60.80994415283203
13011,54.38702392578125
13013,55.28421401977539
13015,54.36610794067383
13017,60.12358474731445
13019,59.8848876953125
13021,61.558067321777344
13023,60.65427017211914
13025,62.68281173706055
13027,61.04125213623047
13029,61.31937789916992
13031,60.273658752441406
13033,59.19602966308594
13035,61.312931060791016
13037,61.924869537353516
13039,63.62759780883789
13043,59.515037536621094
13045,58.90803909301758
13047,54.03864669799805
13049,63.542301177978516
13051,61.85649871826172
13053,61.23529815673828
13055,53.46808624267578
13057,54.07447052001953
13059,56.36053466796875
13061,62.048648834228516
13063,57.933006286621094
13065,61.73983383178711
13067,55.782779693603516
13069,59.94316101074219
13071,60.41877746582031
13073,58.364593505859375
13075,59.9915771484375
13077,59.70634841918945
13079,60.7952995300293
13081,61.23409652709961
13083,52.969383239746094
13085,53.32878494262695
13087,62.56423568725586
13089,56.876800537109375
13091,60.13497543334961
13093,61.27681350708008
13095,61.493404388427734
13097,57.89382553100586
13099,61.60927200317383
13101,62.02519607543945
13103,60.88496780395508
13105,57.051448822021484
13107,58.891780853271484
13109,59.96440887451172
13111,52.03988265991211
13113,58.86492156982422
13115,54.311092376708984
13117,54.039302825927734
13119,54.76655197143555
13121,56.9477653503418
13123,52.629947662353516
13125,57.84963607788086
13127,62.97152328491211
13129,54.00015640258789
13131,62.29539108276367
13133,58.758785247802734
13135,55.25846862792969
13137,52.22147750854492
13139,53.67081069946289
13141,59.041080474853516
13143,57.14301300048828
13145,59.55797576904297
13147,55.423728942871094
13149,59.539520263671875
13151,59.127925872802734
13153,61.11981964111328
13155,59.88309860229492
13157,55.087493896484375
13159,62.363399505615234
13161,59.514793395996094
13163,57.973670959472656
13165,59.69514465332031
13167,58.42203140258789
13169,62.03586959838867
13171,60.55592346191406
13173,60.38656234741211
13175,59.42988204956055
13177,61.35767364501953
13179,61.47349166870117
13181,57.563228607177734
13183,61.311492919921875
13185,60.861454010009766
13187,52.57781219482422
13189,57.99422073364258
13191,62.49142837524414
13193,61.027591705322266
13195,55.93252944946289
13197,60.61642074584961
13199,59.487083435058594
13201,61.81503677368164
13205,61.451416015625
13207,61.64234161376953
13209,59.2202033996582
13211,59.798702239990234
13213,53.846160888671875
13215,60.849327087402344
13217,59.91617965698242
13219,56.92289352416992
13221,57.48560333251953
13223,56.19392013549805
13225,60.930686950683594
13227,53.33544921875
13229,61.39849853515625
13231,59.71180725097656
13233,56.066001892089844
13235,60.97388458251953
13237,61.70195770263672
13239,62.24430465698242
13241,51.266456604003906
13243,62.063392639160156
13245,58.890872955322266
13247,58.14931106567383
13249,60.908836364746094
13251,59.970218658447266
13253,62.201114654541016
13255,59.73659133911133
13257,53.69538879394531
13259,61.88029098510742
13261,61.40254592895508
13263,59.75037384033203
13265,58.00175094604492
13267,59.72465133666992
13269,60.308509826660156
13271,59.956363677978516
13273,61.64125061035156
13275,61.63144302368164
13277,59.6161994934082
13279,59.24211502075195
13281,51.120540618896484
13283,58.929988861083984
13285,59.42668533325195
13287,60.28216552734375
13289,60.92287826538086
13291,51.41796875
13293,60.07571029663086
13295,53.462364196777344
13297,57.26388931274414
13299,61.84091567993164
13301,57.878299713134766
13303,58.432640075683594
13305,61.599571228027344
13307,61.62981033325195
13309,59.56163787841797
13311,52.034019470214844
13313,54.06541061401367
13315,60.69410705566406
13317,57.471012115478516
13319,60.15702438354492
13321,60.47128677368164
16001,49.07733917236328
16003,35.80379867553711
16005,37.99895477294922
16007,33.74309539794922
16009,40.445892333984375
16011,37.332763671875
16013,36.172149658203125
16015,37.149749755859375
16017,37.78434371948242
16019,34.72560119628906
16021,35.781803131103516
16023,35.7626953125
16025,33.896236419677734
16027,49.440467834472656
16029,33.675262451171875
16031,40.485382080078125
16033,33.63490295410156
16035,36.70631790161133
16037,32.16396713256836
16039,42.68527603149414
16041,38.27021026611328
16043,33.84444046020508
16045,43.13561248779297
16047,42.44223403930664
16049,35.30292892456055
16051,37.059532165527344
16053,44.23750686645508
16055,40.21736145019531
16057,41.14448547363281
16059,31.707345962524414
16061,39.04603958129883
16063,41.13121795654297
16065,34.95775604248047
16067,41.6185188293457
16069,43.90155029296875
16071,39.72355651855469
16073,45.47764205932617
16075,46.2309455871582
16077,39.38214874267578
16079,35.75865173339844
16081,32.76473617553711
16083,42.85877990722656
16085,33.04212188720703
16087,39.772212982177734
17001,54.51251220703125
17003,55.39459228515625
17005,53.35077667236328
17007,47.092140197753906
17009,53.913387298583984
17011,50.667320251464844
17013,54.77826690673828
17015,48.61170959472656
17017,53.0776252746582
17019,50.38895797729492
17021,51.563331604003906
17023,52.895320892333984
17025,52.8275260925293
17027,54.32806396484375
17029,51.82595443725586
17031,49.95999526977539
17033,53.0919189453125
17035,52.35601043701172
17037,48.099143981933594
17039,50.936561584472656
17041,51.065147399902344
17043,49.780574798583984
17045,51.880035400390625
17047,53.85673141479492
17049,52.04935073852539
17051,52.481868743896484
17053,49.726531982421875
17055,53.59458541870117
17057,53.028907775878906
17059,54.62629699707031
17061,54.14726638793945
17063,49.187286376953125
17065,54.09243392944336
17067,53.599998474121094
17069,54.81092071533203
17071,52.28925704956055
17073,50.33776092529297
17075,50.08631134033203
17077,54.027549743652344
17079,52.5541877746582
17081,53.51816940307617
17083,54.43512725830078
17085,47.71037673950195
17087,54.525848388671875
17089,48.979549407958984
17091,49.709136962890625
17093,49.02023696899414
17095,51.31129837036133
17097,48.85698318481445
17099,49.553009033203125
17101,53.92042922973633
17103,48.92304992675781
17105,49.527137756347656
17107,51.77892303466797
17109,52.483768463134766
17111,47.89410400390625
17113,50.72740173339844
17115,51.0228157043457
17117,52.802650451660156
17119,54.21043014526367
17121,53.09857177734375
17123,51.48574447631836
17125,52.942291259765625
17127,56.25364303588867
17129,51.98141098022461
17131,51.20581817626953
17133,56.46497344970703
17135,52.128517150878906
17137,53.14500045776367
17139,50.771240234375
17141,48.40245819091797
17143,52.669795989990234
17145,54.13116455078125
17147,50.35702896118164
17149,54.59914779663086
17151,55.03251647949219
17153,55.66871643066406
17155,51.225860595703125
17157,55.651756286621094
17159,53.14224624633789
17161,50.51594161987305
17163,55.809600830078125
17165,54.09666442871094
17167,51.7560920715332
17169,53.09339904785156
17171,54.10904312133789
17173,51.20338821411133
17175,50.93876266479492
17177,47.56053161621094
17179,52.63872528076172
17181,54.35580062866211
17183,51.09986114501953
17185,54.18979263305664
17187,51.58235168457031
17189,54.211158752441406
17191,53.531253814697266
17193,54.40580749511719
17195,49.31914520263672
17197,49.24253463745117
17199,53.3698844909668
17201,47.2933349609375
17203,51.64912033081055
18001,47.55513381958008
18003,47.19791030883789
18005,52.87427520751953
18007,50.086544036865234
18009,49.03824234008789
18011,51.523197174072266
18013,52.83671569824219
18015,50.46793746948242
18017,49.57478713989258
18019,56.24250793457031
18021,53.73447036743164
18023,51.13457107543945
18025,55.84248733520508
18027,54.736785888671875
18029,52.2198371887207
18031,51.25202560424805
18033,45.34797286987305
18035,50.19771194458008
18037,55.15239715576172
18039,47.41047286987305
18041,50.63914108276367
18043,56.905025482177734
18045,51.89741897583008
18047,51.38710021972656
18049,49.018436431884766
18051,54.65518569946289
18053,49.11566925048828
18055,53.72013854980469
18057,50.87893295288086
18059,51.24519729614258
18061,57.19975280761719
18063,52.21577835083008
18065,49.898353576660156
18067,49.62202835083008
18069,48.481624603271484
18071,53.552085876464844
18073,49.558692932128906
18075,48.492549896240234
18077,53.037986755371094
18079,52.46285629272461
18081,52.1133918762207
18083,54.378379821777344
18085,47.67525100708008
18087,46.902671813964844
18089,48.99401092529297
18091,48.06753158569336
18093,53.81543731689453
18095,50.506072998046875
18097,51.93138885498047
18099,48.20405960083008
18101,54.809532165527344
18103,49.05797576904297
18105,52.98041534423828
18107,52.00871658325195
18109,52.9208984375
18111,49.78827667236328
18113,46.49264144897461
18115,52.811222076416016
18117,54.928985595703125
18119,53.717098236083984
18121,52.59274673461914
18123,56.07524108886719
18125,54.89500045776367
18127,48.21893310546875
18129,54.31826400756836
18131,49.87839126586914
18133,52.7205810546875
18135,49.34036636352539
18137,51.582576751708984
18139,50.70136642456055
18141,47.869529724121094
18143,54.212730407714844
18145,51.700828552246094
18147,55.667388916015625
18149,48.86259078979492
18151,45.47004699707031
18153,53.37875747680664
18155,52.995994567871094
18157,51.23082733154297
18159,50.00601577758789
18161,50.831111907958984
18163,54.4436149597168
18165,52.279563903808594
18167,53.4306640625
18169,48.624351501464844
18171,51.090450286865234
18173,55.0185546875
18175,54.82929611206055
18177,50.098350524902344
18179,48.35165786743164
18181,50.19425964355469
18183,47.347129821777344
19001,51.46885299682617
19003,51.618919372558594
19005,44.16556930541992
19007,53.15177536010742
19009,47.358497619628906
19011,51.14550018310547
19013,51.47284698486328
19015,51.712806701660156
19017,49.44898223876953
19019,49.47257995605469
19021,40.00823974609375
19023,49.6376953125
19025,44.92809295654297
19027,45.77803421020508
19029,49.69477844238281
19031,49.74216842651367
19033,45.408573150634766
19035,39.50434494018555
19037,46.355072021484375
19039,52.38798904418945
19041,39.76227951049805
19043,47.50023651123047
19045,49.63047790527344
19047,43.80024337768555
19049,52.93669891357422
19051,53.0854377746582
19053,51.70152282714844
19055,48.50669860839844
19057,51.844970703125
19059,39.075355529785156
19061,47.91398620605469
19063,38.45950698852539
19065,47.456722259521484
19067,46.64157485961914
19069,48.11248016357422
19071,51.193119049072266
19073,49.2906608581543
19075,51.73014831542969
19077,50.27031326293945
19079,49.42691421508789
19081,44.004302978515625
19083,51.02098846435547
19085,44.912540435791016
19087,51.12079620361328
19089,43.04579544067383
19091,44.07521057128906
19093,41.06767654418945
19095,52.30617904663086
19097,49.08700180053711
19099,53.58460998535156
19101,51.56224060058594
19103,50.867774963378906
19105,49.67544174194336
19107,52.46167755126953
19109,41.174232482910156
19111,53.20437240600586
19113,50.02162170410156
19115,51.011085510253906
19117,52.647769927978516
19119,42.027042388916016
19121,52.97923278808594
19123,53.05707550048828
19125,53.301849365234375
19127,53.06241989135742
19129,49.688690185546875
19131,43.460601806640625
19133,42.89362716674805
19135,52.78389358520508
19137,50.6450080871582
19139,50.31991958618164
19141,39.89301681518555
19143,39.80778884887695
19145,51.79159164428711
19147,40.5616455078125
19149,40.69012451171875
19151,42.231624603271484
19153,53.911746978759766
19155,47.616756439208984
19157,53.006107330322266
19159,51.230628967285156
19161,42.1970100402832
19163,49.75880432128906
19165,45.841407775878906
19167,40.83203887939453
19169,52.705291748046875
19171,52.5633544921875
19173,51.4681510925293
19175,51.978763580322266
19177,52.105838775634766
19179,53.201988220214844
19181,53.89143753051758
19183,51.05137252807617
19185,52.0231819152832
19187,47.13258361816406
19189,41.84518814086914
19191,43.80123519897461
19193,41.47209548950195
19195,42.642677307128906
19197,46.37404251098633
20001,45.9158935546875
20003,45.24595260620117
20005,49.69209671020508
20007,58.462947845458984
20009,56.07170486450195
20011,46.92546081542969
20013,51.71180725097656
20015,48.78461837768555
20017,48.030033111572266
20019,48.708866119384766
20021,50.79722595214844
20023,51.696041107177734
20025,59.63837432861328
20027,53.9039421081543
20029,54.13984298706055
20031,46.40625
20033,59.650917053222656
20035,49.41252899169922
20037,48.53733825683594
20039,52.47763442993164
20041,52.26853561401367
20043,50.902679443359375
20045,47.11566925048828
20047,58.04556655883789
20049,47.58991241455078
20051,55.842952728271484
20053,55.9943733215332
20055,57.59360885620117
20057,58.46589660644531
20059,46.143455505371094
20061,51.78276062011719
20063,54.57151794433594
20065,54.868431091308594
20067,57.798614501953125
20069,58.01011657714844
20071,53.70427703857422
20073,47.57956314086914
20075,56.2556037902832
20077,54.87298583984375
20079,51.903663635253906
20081,58.070213317871094
20083,57.811439514160156
20085,50.52056884765625
20087,47.99130630493164
20089,53.331947326660156
20091,46.71094512939453
20093,57.20663070678711
20095,54.8869514465332
20097,58.71846389770508
20099,49.30899429321289
20101,55.57581329345703
20103,47.62181091308594
20105,55.924957275390625
20107,46.33088684082031
20109,54.73581314086914
20111,47.72742462158203
20113,53.62580108642578
20115,50.21395492553711
20117,52.76784896850586
20119,58.95655822753906
20121,46.26206588745117
20123,55.03148651123047
20125,48.5372200012207
20127,49.72065734863281
20129,56.901771545410156
20131,52.187068939208984
20133,47.01029968261719
20135,56.48548889160156
20137,53.24788284301758
20139,47.56464385986328
20141,55.058048248291016
20143,54.95510482788086
20145,56.79835510253906
20147,53.71045684814453
20149,51.60366439819336
20151,57.35121536254883
20153,51.917903900146484
20155,55.153690338134766
20157,53.01454544067383
20159,55.767723083496094
20161,52.714080810546875
20163,55.48361587524414
20165,56.30644607543945
20167,55.86799621582031
20169,54.593788146972656
20171,55.73902130126953
20173,51.6387939453125
20175,58.25971221923828
20177,48.88724136352539
20179,53.980106353759766
20181,52.77891159057617
20183,53.268550872802734
20185,56.21824645996094
20187,56.81028747558594
20189,57.48948669433594
20191,51.550899505615234
20193,53.64285659790039
20195,55.48828125
20197,50.011898040771484
20199,53.13461685180664
20201,53.155399322509766
20203,55.132476806640625
20205,47.170799255371094
20207,46.702857971191406
20209,47.73268127441406
21001,57.12181854248047
21003,59.3017692565918
21005,54.8470573425293
21007,56.47995376586914
21009,60.36349105834961
21011,55.80548095703125
21013,52.11519241333008
21015,53.05174255371094
21017,55.307315826416016
21019,55.47612762451172
21021,53.68795394897461
21023,54.30364227294922
21025,56.42218017578125
21027,58.1194953918457
21029,57.56279754638672
21031,59.81657028198242
21033,56.7469482421875
21035,58.844303131103516
21037,53.81100845336914
21039,56.99008560180664
21041,53.813411712646484
21043,55.14604949951172
21045,54.83686828613281
21047,57.93212127685547
21049,55.85580062866211
21051,55.56475830078125
21053,57.48552703857422
21055,55.831119537353516
21057,58.78834915161133
21059,56.80712890625
21061,60.51836395263672
21063,55.72880935668945
21065,56.38104248046875
21067,54.88103485107422
21069,55.13767623901367
21071,56.827083587646484
21073,54.875038146972656
21075,56.650081634521484
21077,53.58934783935547
21079,54.12668991088867
21081,53.6688232421875
21083,57.96824264526367
21085,59.670921325683594
21087,58.580257415771484
21089,54.36992263793945
21091,56.80574035644531
21093,58.412357330322266
21095,51.85808181762695
21097,54.585105895996094
21099,60.00315475463867
21101,55.1423225402832
21103,54.59944534301758
21105,57.11823654174805
21107,57.59495544433594
21109,55.3793830871582
21111,57.45201873779297
21113,54.43124771118164
21115,57.407508850097656
21117,53.351470947265625
21119,55.295265197753906
21121,54.31179428100586
21123,57.93120574951172
21125,55.190364837646484
21127,57.018890380859375
21129,56.578392028808594
21131,54.503883361816406
21133,53.68623352050781
21135,54.54153060913086
21137,53.92050552368164
21139,56.43570327758789
21141,58.34149169921875
21143,57.239410400390625
21145,57.11520767211914
21147,54.55899429321289
21149,57.66887283325195
21151,55.3151969909668
21153,56.614967346191406
21155,55.94272232055664
21157,58.1187858581543
21159,57.85649490356445
21161,54.65004348754883
21163,57.661067962646484
21165,55.797943115234375
21167,54.10162353515625
21169,59.326473236083984
21171,59.54434585571289
21173,56.109161376953125
21175,56.09785079956055
21177,58.857200622558594
21179,56.690975189208984
21181,55.290409088134766
21183,58.931480407714844
21185,56.073768615722656
21187,53.98066329956055
21189,56.379554748535156
21191,54.17226791381836
21193,55.32762908935547
21195,55.44331741333008
21197,56.454246520996094
21199,55.43693161010742
21201,54.800838470458984
21203,54.73487854003906
21205,54.99269485473633
21207,56.70143508911133
21209,54.53530502319336
21211,55.379798889160156
21213,58.23380661010742
21215,56.132747650146484
21217,56.5895881652832
21219,58.12324142456055
21221,58.12007141113281
21223,54.215370178222656
21225,55.13761901855469
21227,59.92204666137695
21229,55.18317794799805
21231,56.259056091308594
21233,56.27793502807617
21235,53.76857376098633
21237,56.211708068847656
21239,54.60795211791992
22001,59.007469177246094
22003,55.519229888916016
22005,58.019508361816406
22007,59.9974365234375
22009,54.441036224365234
22011,55.820281982421875
22013,52.01268005371094
22015,52.71986389160156
22017,52.89167022705078
22019,59.44087219238281
22021,51.96708297729492
22023,62.82423782348633
22025,53.12009811401367
22027,51.710693359375
22029,53.91902542114258
22031,52.24622344970703
22033,56.302490234375
22035,52.03590393066406
22037,55.61736297607422
22039,55.60177993774414
22041,52.00035095214844
22043,51.708248138427734
22045,61.199913024902344
22047,57.78712844848633
22049,51.97423553466797
22051,62.1484375
22053,58.99903106689453
22055,59.77204895019531
22057,62.85971450805664
22059,52.81980895996094
22061,52.14897918701172
22063,57.08830642700195
22065,52.438720703125
22067,51.76509475708008
22069,51.400753021240234
22071,61.27743148803711
22073,51.55168914794922
22075,63.94414520263672
22077,56.14253234863281
22079,52.87886428833008
22081,52.052574157714844
22083,51.556640625
22085,52.0644645690918
22087,62.39671325683594
22089,61.3089714050293
22091,56.135433197021484
22093,59.487693786621094
22095,59.72930145263672
22097,57.04950714111328
22099,59.3530158996582
22101,61.79113006591797
22103,59.35745620727539
22105,57.34552764892578
22107,52.64482498168945
22109,63.576541900634766
22111,51.970184326171875
22113,62.9553337097168
22115,53.1059455871582
22117,57.179935455322266
22119,52.312644958496094
22121,56.621116638183594
22123,51.56259536743164
22125,55.310184478759766
22127,51.666873931884766
23001,32.73801040649414
23003,26.996374130249023
23005,34.748355865478516
23007,25.912952423095703
23009,30.006559371948242
23011,31.817609786987305
23013,30.784011840820312
23015,32.465396881103516
23017,29.8084659576416
23019,29.024578094482422
23021,28.01521110534668
23023,33.582496643066406
23025,26.54917335510254
23027,30.451120376586914
23029,28.973552703857422
23031,36.46347427368164
24001,46.94548034667969
24003,48.89155578613281
24005,46.540950775146484
24009,50.11796951293945
24011,47.985042572021484
24013,46.01457214355469
24015,45.409034729003906
24017,52.520442962646484
24019,49.16617965698242
24021,46.598819732666016
24023,46.52814483642578
24025,45.69794464111328
24027,47.70425033569336
24029,45.95246124267578
24031,48.30867385864258
24033,50.38550567626953
24035,46.5486946105957
24037,50.99876022338867
24039,49.45020294189453
24041,47.64322280883789
24043,46.7266960144043
24045,50.11311721801758
24047,49.67985916137695
24510,48.078304290771484
25001,39.39746856689453
25003,36.94700241088867
25005,41.6767578125
25007,40.75725555419922
25009,39.20134353637695
25011,37.11448669433594
25013,39.30498504638672
25015,37.90900802612305
25017,40.370384216308594
25019,38.99323654174805
25021,41.57753372192383
25023,41.32392501831055
25025,41.211814880371094
25027,39.62554168701172
26001,42.54265213012695
26003,38.363685607910156
26005,48.647403717041016
26007,43.446014404296875
26009,45.31025695800781
26011,41.48371887207031
26013,40.79059600830078
26015,47.18785858154297
26017,42.626869201660156
26019,44.17784118652344
26021,48.356842041015625
26023,46.64733123779297
26025,46.73698043823242
26027,47.81230926513672
26029,45.0236930847168
26031,44.24577713012695
26033,40.13301467895508
26035,42.798763275146484
26037,45.97233581542969
26039,43.675445556640625
26041,39.64647674560547
26043,39.75312805175781
26045,46.42847442626953
26047,44.46622085571289
26049,46.083824157714844
26051,41.643917083740234
26053,39.62250518798828
26055,45.60292434692383
26057,44.32402420043945
26059,45.21213150024414
26061,41.19325256347656
26063,43.50620651245117
26065,46.07640838623047
26067,46.20344543457031
26069,42.12504196166992
26071,39.486297607421875
26073,42.97265625
26075,45.82707977294922
26077,47.57160186767578
26079,45.00682830810547
26081,47.38765335083008
26083,39.97904968261719
26085,44.300941467285156
26087,45.42143249511719
26089,44.72849655151367
26091,45.64387512207031
26093,45.96713638305664
26095,37.95332336425781
26097,40.22257614135742
26099,45.313697814941406
26101,43.807884216308594
26103,40.28428268432617
26105,43.731048583984375
26107,44.03903579711914
26109,40.334373474121094
26111,42.68663787841797
26113,44.033870697021484
26115,46.34375
26117,44.80023956298828
26119,44.16082000732422
26121,47.32926559448242
26123,45.627166748046875
26125,45.67631530761719
26127,44.95555877685547
26129,41.2368278503418
26131,40.30531692504883
26133,43.60664749145508
26135,42.74781799316406
26137,43.920196533203125
26139,48.714256286621094
26141,43.50831985473633
26143,42.516334533691406
26145,44.92098617553711
26147,44.8759765625
26149,47.61658477783203
26151,44.31157302856445
26153,38.75330352783203
26155,46.03120040893555
