GEOID,tmax
01001,89.03850446428571
01003,90.4892885638298
01005,88.42039794921875
01007,88.92144574175825
01009,84.57150829081633
01011,88.08828125000001
01013,88.64428571428572
01015,84.76113911290324
01017,85.42873161764706
01019,84.02389914772728
01021,88.14460227272728
01023,89.45971798780488
01025,89.01888316761364
01027,84.32913490853659
01029,83.446875
01031,89.37558593749999
01033,84.60891853932584
01035,88.6342237903226
01037,86.87100515463919
01039,89.31499357876713
01041,88.58382457386364
01043,84.6921875
01045,89.54464003164557
01047,90.10769477739727
01049,81.31052631578947
01051,88.26948242187501
01053,89.15937500000001
01055,84.29573317307693
01057,87.60450067934782
01059,84.72691326530614
01061,90.32248161764706
01063,89.89222184065933
01065,90.04520947802199
01067,89.27283509036145
01069,90.32884908536586
01071,81.28922601744186
01073,86.89913726993865
01075,88.01979166666668
01077,83.74432091346155
01079,84.36185396634616
01081,86.4023097826087
01083,83.19671875
01085,89.43598257211539
01087,88.11318014705883
01089,82.61543288934426
01091,89.77843070652173
01093,86.12681361607143
01095,83.06429332386364
01097,90.6693125
01099,88.83621875
01101,88.95845905172413
01103,83.8879605263158
01105,89.90380306603774
01107,89.17887073863636
01109,88.49175531914894
01111,84.38212652439024
01113,87.85625
01115,85.42739257812501
01117,87.30084239130436
01119,89.71759510869566
01121,86.32971540178572
01123,86.38267422566372
01125,88.85012081185567
01127,87.09445043103449
01129,89.77005208333334
01131,89.58526785714285
01133,85.2486607142857
04001,83.23023847197108
04003,92.43168481334841
04005,83.50731449874237
04007,87.84648944805195
04009,90.82368529735683
04011,86.0189715909091
04012,98.97445940819424
04013,98.9709234550562
04015,90.11078789893617
04017,85.24123310810812
04019,96.32853045120062
04021,98.14987331081082
04023,91.271328125
04025,87.05323153409091
04027,100.09778117068528
05001,86.69755478896104
05003,84.8589728860294
05005,81.4038804945055
05007,81.54135416666668
05009,81.045
05011,83.528375
05013,82.36713299418605
05015,80.93039772727273
05017,86.34965109223302
05019,82.50356104651163
05021,82.12254687500001
05023,82.24204215116279
05025,84.3561095505618
05027,80.1473097826087
05029,84.63082386363637
05031,83.51052389705883
05033,81.70051470588236
05035,86.162140625
05037,85.11613486842106
05039,83.13561893203884
05041,86.96633019911505
05043,85.4076171875
05045,84.81150990099009
05047,81.75962701612903
05049,80.85927734375001
05051,82.81490489130435
05053,84.96694711538461
05055,82.72106551204818
05057,81.30717905405406
05059,83.44471293604651
05061,81.29635416666666
05063,82.34688895089286
05065,81.26659482758622
05067,83.44398082386364
05069,85.73552455357144
05071,81.5615070093458
05073,80.62743902439024
05075,82.41451130319149
05077,86.88535760309279
05079,85.94652777777777
05081,82.1328125
05083,82.59289504716982
05085,85.48954326923078
05087,79.3806125
05089,81.62042025862068
05091,81.22479838709677
05093,83.93839760638298
05095,86.43414228723405
05097,81.12579449152543
05099,81.09611191860465
05101,79.5074609375
05103,81.54618692660551
05105,84.5111328125
05107,87.45220682989691
05109,81.4797238372093
05111,84.30130208333333
05113,79.62232666015625
05115,82.89490546218487
05117,85.54792763157896
05119,85.40353548728814
05121,81.8551868556701
05123,86.10180027173914
05125,84.46227889150943
05127,80.99049673507463
05129,80.77833806818182
05131,82.30001905487805
05133,81.89375
05135,81.22639266304348
05137,81.0201171875
05139,81.57622903963414
05141,81.93161057692308
05143,80.32136160714286
05145,84.03090490797547
05147,84.89174859550562
05149,83.19864955357143
06001,81.12068256578948
06003,65.23763586956522
06005,80.62049534574469
06007,84.04219942748092
06009,81.52266122611465
06011,86.49465042372881
06013,84.47154314159293
06015,65.551515436747
06017,75.28051167582419
06019,80.85400390625
06021,84.10670072115386
06023,68.45066495183889
06025,98.49769943467336
06027,88.79288915476964
06029,85.06943343071787
06031,89.61297554347826
06033,78.32995049504952
06035,67.76982209578804
06037,77.23169197171381
06039,80.96743119266056
06041,76.992167721519
06043,79.1334090909091
06045,74.14023152372263
06047,86.74937707641196
06049,64.75166294642857
06051,70.94327543904959
06053,81.1748046875
06055,84.52403336864407
06057,74.5942673141892
06059,72.64705010775863
06061,76.4707218886463
06063,70.17610426682693
06065,91.05553409618959
06067,88.54748322147651
06069,81.37564732142857
06071,93.30246286078098
06073,78.28579053217823
06075,75.64296875000001
06077,87.81510416666667
06079,81.3588319359756
06081,76.08226902173912
06083,73.14226953125001
06085,80.19310615577889
06087,76.0093070652174
06089,76.4587818770903
06091,69.84161739864865
06093,64.60968658357771
06095,86.88888767482518
06097,80.29591296487604
06099,86.06270292207792
06101,89.38279551630436
06103,80.89629777070064
06105,69.69838007736944
06107,79.40596944060773
06109,72.16850961538462
06111,73.86020907473309
06113,87.85463773885351
06115,85.1955136138614
08001,84.24727224576272
08003,74.99914504716982
08005,83.09485294117647
08007,73.64173780487805
08009,82.55408750000001
08011,86.26912109375
08013,75.54350961538462
08014,83.93
08015,64.15898178807947
08017,81.21520833333334
08019,62.82960227272728
08021,69.11369346733669
08023,70.88418817934783
08025,87.18079637096774
08027,68.35638020833333
08029,80.37057584269662
08031,84.26114130434783
08033,72.9173046875
08035,78.07547104779412
08037,67.96668845057035
08039,80.76501245847176
08041,79.23738086510264
08043,74.40653061224491
08045,73.78420100982532
08047,66.93593750000001
08049,65.95988161262798
08051,67.43674365039841
08053,61.3282274590164
08055,76.40914159751038
08057,66.37487840466926
08059,76.59453125
08061,83.53421822742474
08063,80.89503205128206
08065,60.346105769230775
08067,75.4284875
08069,72.74063242280286
08071,80.71910720546985
08073,82.78643176020408
08075,84.62361469072165
08077,80.33637535988484
08079,62.30056390977444
08081,77.4345293972332
08083,80.8863125
08085,80.79395237198796
08087,85.27549490950227
08089,87.37224702380952
08091,71.34738328313253
08093,65.1399926686217
08095,83.73620535714286
08097,65.2604435483871
08099,83.72987132352941
08101,85.68677949061663
08103,76.32588629201682
08105,68.49050839552238
08107,69.8003662109375
08109,67.18075810185185
08111,59.1219482421875
08113,75.77077978971964
08115,83.93546875
08117,61.778749999999995
08119,67.52899525316457
08121,82.97546672077922
08123,84.08678
08125,83.01685267857142
09001,75.12928950471698
09003,76.63230377906977
09005,73.0553290562914
09007,76.31294642857142
09009,75.7678093112245
09011,76.38294270833333
09013,75.5694972826087
09015,76.10431463068181
10001,78.41336025280899
10003,77.16497201492538
10005,78.58662109375001
11001,76.57109375
12001,94.63257753759399
12003,92.70212429775282
12005,90.57792008196722
12007,93.7170421511628
12009,92.51183510638299
12011,95.87988636363636
12013,91.25680259146341
12015,95.45206801470587
12017,95.3939174107143
12019,93.48359375
12021,96.42424172794118
12023,93.00067373853211
12027,97.03102678571429
12029,93.39273897058824
12031,92.1891270661157
12033,90.21504934210526
12035,92.9435079225352
12037,90.95770547945206
12039,90.71477272727273
12041,94.38242187499999
12043,96.85087652439024
12045,91.4331208881579
12047,92.07595016891892
12049,97.44096235795455
12051,97.0784549689441
12053,96.03106971153846
12055,97.0626483386076
12057,96.03966181506848
12059,90.93653169014085
12061,93.8854099025974
12063,90.98266486220471
12065,91.476875
12067,93.11657516891893
12069,96.42093949044586
12071,94.88286236702129
12073,91.33312832446808
12075,94.56815664556963
12077,91.59873450413222
12079,91.90174453883496
12081,96.41316002155173
12083,95.71867717161018
12085,93.62278814935065
12086,95.98946478544777
12087,94.73925333969466
12089,91.74361413043479
12091,90.18268973214286
12093,95.93621757075472
12095,95.73460264900663
12097,96.06819852941177
12099,95.00981226679104
12101,96.5428768382353
12103,93.98247767857143
12105,97.19358774038461
12107,94.41938344594595
12109,92.05259271978022
12111,93.483203125
12113,89.92016945422536
12115,95.48773734177215
12117,95.12503396739132
12119,96.91381249999999
12121,92.79827641752578
12123,91.9039881993007
12125,93.64446022727273
12127,93.39447408536586
12129,91.05710392441861
12131,90.34560145547945
12133,91.19336397058824
13001,89.92165492957747
13003,89.89770047169812
13005,89.90435267857144
13007,89.62932180851064
13009,86.70090460526316
13011,83.35016891891892
13013,83.6491168478261
13015,83.81872799295775
13017,88.35546875
13019,89.52719254032259
13021,86.5203125
13023,87.08190524193549
13025,91.03883928571429
13027,90.6109589041096
13029,90.48659667968751
13031,90.02833227040817
13033,88.53229597107438
13035,85.4628125
13037,89.1108993902439
13039,90.70875000000001
13043,89.32329963235294
13045,83.6793022260274
13047,82.101171875
13049,91.58437500000001
13051,90.2360576923077
13053,87.26690340909092
13055,83.0413722826087
13057,82.68828125
13059,84.4443359375
13061,88.94873046875
13063,84.23259943181819
13065,91.03299386160714
13067,83.58096875
13069,89.25877259036145
13071,89.31496394230768
13073,87.143984375
13075,89.70569556451613
13077,84.68302556818183
13079,86.2124660326087
13081,87.49978197674419
13083,79.96266741071429
13085,80.29516129032258
13087,90.53103448275861
13089,83.9001266891892
13091,87.68670774647887
13093,87.12141544117647
13095,88.91983418367349
13097,83.80216733870968
13099,89.82068749999999
13101,91.46340460526316
13103,90.82581426056338
13105,85.31067216981131
13107,88.63581373762376
13109,90.13286830357143
13111,76.731875
13113,84.54541015625
13115,84.1465625
13117,82.09223214285714
13119,83.967578125
13121,83.83368055555556
13123,78.3222947761194
13125,86.82767857142858
13127,90.11214717741936
13129,83.7453125
13131,90.24666193181818
13133,85.578125
13135,83.15849609375
13137,79.51261718750001
13139,81.90546875
13141,86.28165178571429
13143,82.8140261627907
13145,85.63747702205882
13147,84.19888980263158
13149,84.88604910714287
13151,84.72318239795919
13153,86.76461397058824
13155,88.57046274038461
13157,83.7471875
13159,85.83150568181819
13161,89.24675
13163,87.65599999999999
13165,89.110625
13167,87.75562500000001
13169,86.20454545454545
13171,84.98958333333333
13173,90.4175
13175,87.796875
13177,88.0511948529412
13179,90.42402597402598
13181,86.49431818181819
13183,90.84816810344829
13185,90.7666396103896
13187,78.7921511627907
13189,86.6085546875
13191,89.95445772058824
13193,86.80990466101696
13195,84.23258384146342
13197,86.32599431818181
13199,84.84687500000001
13201,90.19843750000001
13205,89.5095703125
13207,85.85914062500001
13209,88.89900568181818
13211,85.34595588235294
13213,81.81586538461539
13215,87.120166015625
13217,84.98533653846154
13219,84.68465401785714
13221,85.22908115671642
13223,83.41036005434783
13225,86.27269021739131
13227,80.718359375
13229,90.65732421874999
13231,84.78125
13233,83.76473214285714
13235,87.39551809210526
13237,86.08702830188679
13239,88.349140625
13241,75.72875
13243,88.11517857142857
13245,88.00060586734695
13247,84.53305921052633
13249,86.54023437500001
13251,89.95335771276596
13253,90.74646381578948
13255,84.736625
13257,82.9953125
13259,87.49470108695652
13261,87.16657608695652
13263,85.79973060344828
13265,85.83627232142858
13267,89.9531929347826
13269,86.18281250000001
13271,88.73988217213115
13273,87.9984375
13275,90.38238636363637
13277,88.59734375000001
13279,89.36783608490566
13281,74.52650669642857
13283,88.42893318965517
13285,85.38263319672132
13287,87.84290865384615
13289,86.6079326923077
13291,75.41738281250001
13293,85.47739158163266
13295,81.46323660714286
13297,84.21578443877551
13299,90.82487696850393
13301,86.28022103658537
13303,87.20291772959185
13305,90.71125
13307,87.14910714285715
13309,88.90406250000001
13311,78.61829769736842
13313,82.5703851744186
13315,87.73830645161291
13317,85.876953125
13319,87.0201904296875
13321,88.22662109375
16001,69.48314667630058
16003,58.821127424568964
16005,62.537670898437504
16007,65.20988350591716
16009,56.376573905109495
16011,64.12545797413793
16013,60.69684222027972
16015,57.83935220364742
16017,55.465184294871804
16019,61.251951892744486
16021,51.54564453125
16023,62.10397028688525
16025,58.49398568435754
16027,73.4053066037736
16029,61.30797781569966
16031,62.79377248201439
16033,59.28567877435065
16035,54.73273104265403
16037,55.38375074760766
16039,63.45293311403508
16041,65.65206473214286
16043,60.41339009287926
16045,66.58437500000001
16047,67.29485000000001
16049,53.00105877823409
16051,66.02064549180328
16053,67.016357421875
16055,56.99758711283186
16057,57.6637710492228
16059,53.01763740272374
16061,57.35921336206897
16063,65.16345982142857
16065,63.36355574324324
16067,65.9054943647541
16069,61.621173469387756
16071,63.816696198453606
16073,63.18580006933439
16075,71.82235054347827
16077,63.37847222222222
16079,51.435740573347104
16081,58.852432753164564
16083,64.12826021634616
16085,52.539912323667714
16087,64.87109375
17001,74.27679195804197
17003,77.56394230769232
17005,75.9743908898305
17007,69.67578125
17009,74.23632075471698
17011,73.16929347826088
17013,75.27459239130435
17015,71.90598060344827
17017,75.0794989224138
17019,73.12879464285714
17021,75.70212823275861
17023,73.72469951923077
17025,75.71279965753425
17027,76.24889705882353
17029,73.74704861111111
17031,67.89475517515923
17033,74.41192989864865
17035,74.32454545454546
17037,70.46862980769231
17039,74.79982142857143
17041,73.61502016129033
17043,69.24137931034483
17045,72.9961616847826
17047,75.75096153846154
17049,75.1735294117647
17051,75.80133314220183
17053,72.43169642857143
17055,76.40401785714286
17057,74.68766622340425
17059,76.65294811320756
17061,75.21356026785715
17063,72.178759765625
17065,76.366748046875
17067,73.97005423553719
17069,76.61862500000001
17071,74.07180397727272
17073,73.5016015625
17075,71.25898437500001
17077,76.45278532608695
17079,74.83947265625001
17081,76.18636029411766
17083,75.21353183962265
17085,71.54521484375
17087,76.45845588235295
17089,69.68877840909092
17091,70.45068633177571
17093,71.1552734375
17095,73.94820506198347
17097,67.5444490131579
17099,72.79279042119565
17101,74.8341045673077
17103,71.75058075221239
17105,73.1287109375
17107,75.69455445544556
17109,73.93964843750001
17111,68.82851562500001
17113,74.23953125
17115,75.09369419642857
17117,75.31628989361703
17119,75.79086745689655
17121,75.93328125000001
17123,74.215625
17125,75.57708899456522
17127,77.19004464285715
17129,75.53463010204082
17131,73.85814985795456
17133,76.31232069672132
17135,75.63400229357799
17137,74.93578125
17139,74.44981971153847
17141,71.042225
17143,74.7424715909091
17145,76.25691964285714
17147,74.2369140625
17149,74.71852678571429
17151,76.58210495283019
17153,77.33296370967743
17155,74.02990301724138
17157,76.43109375
17159,75.30284926470588
17161,73.65175781250001
17163,76.09225917431192
17165,76.560546875
17167,75.66490205223882
17169,74.38939732142858
17171,74.99014423076925
17173,75.00097805343512
17175,73.92722039473684
17177,70.87779017857143
17179,75.31409198113208
17181,76.59627016129032
17183,72.21688155594406
17185,75.397265625
17187,73.79870383522727
17189,76.11661931818182
17191,76.14116477272728
17193,76.34618506493507
17195,72.85852924311926
17197,70.03653564453126
17199,76.33212256493506
17201,70.53605182926829
17203,74.51311383928571
18001,71.39910714285715
18003,71.0686580882353
18005,72.44308035714286
18007,69.85186688311688
18009,71.3478125
18011,70.79609375
18013,72.1734056122449
18015,69.6893612132353
18017,69.05591032608696
18019,72.22893318965517
18021,73.13870967741936
18023,70.31944711538462
18025,72.08643465909091
18027,73.96032130281691
18029,71.93110795454545
18031,71.6653782894737
18033,70.39323660714285
18035,71.32901785714287
18037,73.34969190140845
18039,68.5599609375
18041,71.51421875000001
18043,71.61460336538461
18045,71.709423828125
18047,71.6609375
18049,67.99539772727273
18051,75.06108530405405
18053,70.97904017857144
18055,73.3743861607143
18057,71.40133928571429
18059,71.69421875
18061,71.57602163461539
18063,71.48772681451612
18065,71.08482142857143
18067,70.32254971590909
18069,70.84414062500001
18071,72.53224085365854
18073,67.9954144021739
18075,71.324375
18077,71.97760416666667
18079,72.27656250000001
18081,72.02072704081633
18083,74.43483455882352
18085,68.77618140243902
18087,69.39704545454546
18089,67.00827414772728
18091,65.6741847826087
18093,72.7098721590909
18095,71.47142857142858
18097,71.89107142857142
18099,67.38362676056339
18101,73.37739955357144
18103,69.62395833333333
18105,72.48125
18107,71.1845703125
18109,72.38526785714286
18111,69.17432692307693
18113,69.52198057432433
18115,72.12031250000001
18117,72.29771634615385
18119,72.83843750000001
18121,72.49979619565218
18123,72.59455818965517
18125,74.21616586538462
18127,65.68933035714286
18129,76.05032762096775
18131,67.47308238636363
18133,71.9528085443038
18135,70.76046875
18137,71.44828345070422
18139,71.530126953125
18141,67.07378472222223
18143,72.38317307692309
18145,72.11542968750001
18147,73.88388831967214
18149,66.813125
18151,69.63293750000001
18153,73.95600961538462
18155,71.98124999999999
18157,70.50774828767123
18159,70.75875
18161,71.40178571428571
18163,75.41165865384616
18165,72.77997159090908
18167,73.47764945652173
18169,70.14146126760565
18171,71.15639204545455
18173,74.49285714285715
18175,71.64435096153846
18177,71.13639112903226
18179,71.28932291666668
18181,68.78240234375001
18183,69.98281250000001
19001,74.00149147727274
19003,75.17357954545454
19005,70.25213448660715
19007,75.03172940340909
19009,74.234765625
19011,72.86255681818182
19013,72.41626420454546
19015,73.62627840909092
19017,71.51325081168831
19019,71.71418138586957
19021,74.1393465909091
19023,72.31927083333333
19025,74.30830965909091
19027,74.30607244318183
19029,75.10651633522728
19031,73.08835227272728
19033,71.74605823863637
19035,74.69609375
19037,70.62037337662338
19039,74.27187500000001
19041,73.62707741477273
19043,70.71724452554746
19045,72.8
19047,75.16333705357144
19049,74.17713068181818
19051,74.96653053977273
19053,74.95278764204546
19055,71.21954823369565
19057,73.90253906250001
19059,72.8737215909091
19061,71.24379550970875
19063,73.109375
19065,70.51358471074381
19067,71.60251116071429
19069,72.18963068181819
19071,78.76988970588235
19073,74.1659268465909
19075,72.53392578125
19077,74.05724431818182
19079,72.99889914772729
19081,72.16585582386364
19083,72.6529296875
19085,77.56203512396695
19087,73.97744140625001
19089,69.74375
19091,73.69313616071429
19093,75.09154829545454
19095,73.665625
19097,72.18143028846154
19099,73.85491071428571
19101,74.20049715909092
19103,73.67964285714285
19105,72.20916193181819
19107,74.14035866477273
19109,73.11808035714286
19111,74.06694171348315
19113,72.69112215909091
19115,74.24438920454546
19117,74.50923295454545
19119,74.37130681818182
19121,74.12214133522728
19123,74.42160866477273
19125,74.56910511363637
19127,73.194775390625
19129,78.12982142857143
19131,70.73800223214286
19133,77.47544034090909
19135,74.72805397727272
19137,76.55383522727273
19139,73.92927989130435
19141,73.766943359375
19143,72.9705078125
19145,77.35427911931818
19147,73.63874289772728
19149,76.06864442567569
19151,74.1002840909091
19153,74.10272700471698
19155,77.12964469178083
19157,73.52088068181818
19159,75.154296875
19161,74.55072798295454
19163,73.29541015625
19165,75.42798295454546
19167,75.01289724576272
19169,73.40159801136363
19171,73.00203125
19173,75.92853338068181
19175,74.27720170454546
19177,74.52673611111112
19179,74.69183238636363
19181,74.46587357954546
19183,73.99206321022727
19185,74.75367542613637
19187,73.7033984375
19189,71.64176136363636
19191,69.76982954545456
19193,76.81927083333333
19195,71.20582386363637
19197,72.70340909090909
20001,81.97578125000001
20003,81.0412109375
20005,80.14885979729729
20007,84.39629595588237
20009,84.75433784965035
20011,81.92727272727272
20013,80.03670099431818
20015,82.825
20017,82.81913109756098
20019,83.4279974489796
20021,83.55328480113637
20023,82.74453125
20025,84.84144396551724
20027,82.43617897727273
20029,82.73353365384617
20031,82.29261363636364
20033,84.56201923076924
20035,82.81232954545455
20037,82.87109375
20039,83.10563616071428
20041,83.44213942307692
20043,79.78322233606558
20045,80.1636772260274
20047,84.0515625
20049,83.27668918918918
20051,85.26734375000001
20053,84.31978236607144
20055,83.47056451612904
20057,83.62691271551725
20059,80.3904532967033
20061,82.56512096774195
20063,84.16612617924528
20065,84.38149119127517
20067,83.12698863636363
20069,83.42282561188811
20071,81.35983987603305
20073,83.24985714285714
20075,82.56201171875
20077,83.92716346153846
20079,83.36706730769231
20081,83.080625
20083,84.378359375
20085,80.77442660550459
20087,80.3103448275862
20089,82.98540178571429
20091,78.69900568181819
20093,82.689453125
20095,83.71884765625
20097,83.63701923076923
20099,83.27927631578947
20101,83.8543918918919
20103,79.7
20105,84.65590122767857
20107,80.52265625000001
20109,83.22155070754717
20111,82.64635808270677
20113,83.76652097902098
20115,83.09087701612903
20117,80.41621394230769
20119,84.2572333916084
20121,79.07723214285714
20123,84.09196428571428
20125,83.59695811170214
20127,82.34713040865384
20129,83.08242187500001
20131,79.94980113636363
20133,82.83522727272727
20135,84.70361328125
20137,83.65513221153847
20139,81.59762396694215
20141,84.78138111888113
20143,83.80205829326923
20145,84.60870738636365
20147,84.18344951923078
20149,81.23527600364963
20151,83.73221153846154
20153,82.636689453125
20155,84.060546875
20157,81.94567307692309
20159,84.29231350806452
20161,81.92953279702971
20163,85.0285472972973
20165,85.04483173076925
20167,85.24700721153846
20169,84.33616286057692
20171,83.296953125
20173,83.44358081210191
20175,83.69460227272727
20177,81.52465073529413
20179,83.42666083916085
20181,81.61889204545456
20183,83.8164955357143
20185,84.26524077868852
20187,83.11380208333333
20189,83.20269886363637
20191,83.50335227272727
20193,82.572265625
20195,84.77997767857143
20197,81.784375
20199,81.57404119318181
20201,81.17224330357143
20203,82.26774276859504
20205,83.61703125000001
20207,82.9694375
20209,79.28802083333333
21001,73.56139423076924
21003,75.60862379807692
21005,71.81796875
21007,77.60539062500001
21009,74.38982421875001
21011,69.5837890625
21013,74.26343750000001
21015,71.62307692307692
21017,69.93551136363637
21019,70.82061298076923
21021,71.73541666666667
21023,69.46001838235294
21025,72.839375
21027,72.17284482758622
21029,72.25390625
21031,74.87007211538462
21033,76.96444575471699
21035,78.35760758196722
21037,71.0583125
21039,78.0458984375
21041,72.31207386363637
21043,69.1384033203125
21045,72.42444029850746
21047,77.16076858108107
21049,70.448984375
21051,74.00529017857143
21053,74.590625
21055,76.7543911637931
21057,75.18828125
21059,74.44667968750001
21061,73.7841875
21063,69.72187500000001
21065,71.66254111842106
21067,70.50083575581397
21069,68.713671875
21071,73.92953381147541
21073,71.71748991935483
21075,79.39728618421053
21077,72.22867647058824
21079,71.90736607142857
21081,70.93798076923078
21083,78.06938920454546
21085,72.86706730769231
21087,73.30424107142858
21089,69.33620283018868
21091,73.09652217741936
21093,71.775
21095,72.38607336956522
21097,70.20927734375
21099,73.03953125
21101,75.72724743150685
21103,71.68856382978724
21105,78.57842060810812
21107,76.40903614457832
21109,71.69767045454546
21111,72.26887600806452
21113,71.26979166666666
21115,72.386796875
21117,70.98287259615384
21119,73.37647727272727
21121,75.00693855932204
21123,72.04332031250001
21125,73.6708096590909
21127,71.65516826923077
21129,72.1994140625
21131,73.75042842741935
21133,73.4319110576923
21135,68.168
21137,71.92205882352941
21139,77.23650568181819
21141,76.30729166666667
21143,77.51260080645162
21145,77.55805921052632
21147,74.65944602272727
21149,75.43129111842104
21151,71.61853693181818
21153,71.91576704545456
21155,72.42563100961539
21157,77.93896484375
21159,73.362890625
21161,68.5938701923077
21163,71.61136968085107
21165,69.58135080645161
21167,71.7813322368421
21169,73.765625
21171,75.06884566326531
21173,69.85249999999999
21175,70.43350409836066
21177,75.81562500000001
21179,72.3938720703125
21181,69.35659179687501
21183,74.2733710106383
21185,71.875625
21187,71.43958333333333
21189,73.08563508064516
21191,70.56133720930234
21193,73.89908608490566
21195,74.14447828389831
21197,70.80848214285714
21199,73.69247295673077
21201,69.38113839285715
21203,72.11215625000001
21205,68.7484375
21207,74.01613372093024
21209,70.67815824468084
21211,71.64909957627118
21213,76.10383522727274
21215,72.20937500000001
21217,72.7014534883721
21219,76.82477678571429
21221,77.88412298387097
21223,71.93263221153846
21225,76.54548938679245
21227,75.21631944444445
21229,72.17228260869565
21231,74.4537109375
21233,76.21623086734694
21235,75.27131696428572
21237,70.97160714285714
21239,71.34154094827586
22001,88.62397460937501
22003,85.649984375
22005,91.01246366279071
22007,91.20119485294119
22009,85.91241387795276
22011,84.960517578125
22013,80.58897804054054
22015,80.6528515625
22017,81.21644287109375
22019,87.02044836956523
22021,84.00732548701299
22023,87.82286739864865
22025,85.50753125000001
22027,80.38645833333334
22029,86.58307291666668
22031,81.23577880859375
22033,90.0777052238806
22035,86.0974841101695
22037,89.04568563432836
22039,86.08468406593407
22041,85.70881453804348
22043,82.63478260869566
22045,89.97003012048194
22047,90.34863911290323
22049,81.80988948170732
22051,90.96822916666667
22053,87.91780931122449
22055,89.41274671052632
22057,91.04775152439025
22059,84.05300986842106
22061,81.32102272727273
22063,90.74279336734695
22065,86.22694481382979
22067,84.83846261160714
22069,81.31606549202128
22071,90.1946957236842
22073,83.75079900568181
22075,91.14067095588236
22077,88.54583333333333
22079,83.69654777486912
22081,80.864111328125
22083,85.21649305555556
22085,81.67018704379562
22087,90.22102481617648
22089,91.3779411764706
22091,89.53334375
22093,91.298828125
22095,91.2819972826087
22097,87.86798720472441
22099,90.17571390086206
22101,90.14580078125
22103,90.8675896139706
22105,90.40652573529411
22107,86.59203125
22109,91.02934283088236
22111,82.506875
22113,89.92477304469274
22115,82.55978788860104
22117,90.33614130434783
22119,80.33984375
22121,89.943125
22123,85.73573113207549
22125,88.10066964285714
22127,81.98833476027397
23001,71.77056985294118
23003,62.47594568892646
23005,71.89402573529412
23007,65.544171875
23009,73.0171875
23011,72.28398931962026
23013,72.95424107142857
23015,72.88731174698796
23017,67.29509787087912
23019,70.00106867909238
23021,64.89071994715984
23023,72.73705357142858
23025,65.85523870910384
23027,71.943212890625
23029,73.08063242440606
23031,72.39612165178572
24001,71.67566964285714
24003,75.82033770161291
24005,74.19896399456522
24009,76.876953125
24011,78.63899872448981
24013,73.07056525735295
24015,75.80549879807693
24017,77.30880489864865
24019,78.11356456043957
24021,73.35590109223301
24023,65.08878125
24025,75.0616168478261
24027,74.06562500000001
24029,76.731875
24031,74.63714398734177
24033,76.41488597972973
24035,77.36078381147541
24037,77.4809375
24039,78.46447368421053
24041,77.36366279069767
24043,73.30032169117646
24045,78.86143092105263
24047,78.34156250000001
24510,74.63858173076923
25001,72.39804687499999
25003,70.72650240384615
25005,75.48614130434783
25007,73.05915178571429
25009,74.85981390449439
25011,73.882109375
25013,75.10542279411764
25015,74.71517078488372
25017,76.28505434782609
25019,71.997265625
25021,75.96609141791046
25023,74.65671037946429
25025,75.24042968750001
25027,74.95456031976744
26001,63.60973360655738
26003,61.442097355769235
26005,69.51033380681818
26007,63.36426630434782
26009,62.77877155172414
26011,65.376171875
26013,63.069921875
26015,70.17904829545455
26017,66.12487157534247
26019,64.8382056451613
26021,66.08612132352941
26023,69.65937500000001
26025,69.73307756696428
26027,68.08065732758621
26029,62.452578124999995
26031,63.55845982142858
26033,61.53080357142857
26035,67.72642045454546
26037,69.9659090909091
26039,64.82769886363636
26041,63.176358695652176
26043,66.32832031250001
26045,69.84584960937501
26047,61.16840049342106
26049,67.94801136363637
26051,68.07702414772729
26053,63.93032707253886
26055,64.11099137931035
26057,69.80990767045455
26059,69.24123086734694
26061,64.49686627094972
26063,61.598888644366205
26065,69.27671875
26067,70.4924715909091
26069,64.26352982954546
26071,65.5307191985646
26073,69.3231534090909
26075,69.28922991071428
26077,69.68286576704546
26079,64.22691296728972
26081,70.66376201923077
26083,62.52537286931818
26085,68.30489354395604
26087,66.24520089285714
26089,62.45628125
26091,70.02670454545455
26093,68.64632888349514
26095,61.87533623417722
26097,61.30166964285715
26099,66.24335937500001
26101,66.51544744318181
26103,63.418463703416144
26105,67.61029296875
26107,69.22548543689321
26109,65.79280225409836
26111,68.9733045212766
26113,65.89969758064517
26115,69.16395474137931
26117,70.07046066810345
26119,64.83857421875
26121,69.7152734375
26123,69.82926520270271
26125,67.47755387931035
26127,68.48449013157895
26129,66.08837890625
26131,64.44071652719666
26133,67.4358366935484
26135,65.05377604166667
26137,63.4007449127907
26139,69.90795454545456
26141,62.946998355263155
26143,66.25733173076924
26145,68.60023107394366
26147,64.59941086065574
26149,69.5032654494382
26151,62.55906648089172
26153,62.64851226076555
26155,69.02033025568181
26157,65.60622667910448
26159,68.47367665816327
26161,69.33292410714286
26163,68.43315284653465
26165,65.981884765625
27001,69.64191951308139
27003,70.85503472222223
27005,70.5258654739777
27007,71.92698266806723
27009,70.43024009146342
27011,73.16312500000001
27013,72.15751329787234
27015,72.85184375
27017,68.2028610641892
27019,70.896640625
27021,70.80101838235295
27023,73.14777809633028
27025,70.84721123417721
27027,72.07884615384616
27029,71.08999467329546
27031,63.81236087328768
27033,72.6401400862069
27035,70.60773278061225
27037,71.01627358490566
27039,70.11927083333333
27041,70.58836538461539
27043,72.19363839285714
27045,69.60736443014706
27047,70.9192578125
