GEOID,tmax
01001,82.9151840209961
01003,84.58146667480469
01005,83.18563079833984
01007,81.78105163574219
01009,78.47834014892578
01011,82.48446655273438
01013,83.39035034179688
01015,79.78866577148438
01017,80.94134521484375
01019,80.1043930053711
01021,82.16349029541016
01023,83.11224365234375
01025,82.66317749023438
01027,79.88710021972656
01029,80.22332763671875
01031,83.94075775146484
01033,80.79825592041016
01035,83.82414245605469
01037,81.49382019042969
01039,84.70147705078125
01041,83.42991638183594
01043,77.52268981933594
01045,83.84959411621094
01047,82.54300689697266
01049,77.85858154296875
01051,82.49464416503906
01053,84.25900268554688
01055,78.79048919677734
01057,80.95790100097656
01059,79.51558685302734
01061,84.82919311523438
01063,82.19255828857422
01065,81.9989242553711
01067,84.0592269897461
01069,85.1757583618164
01071,77.88198852539062
01073,80.77959442138672
01075,81.19587707519531
01077,80.53266143798828
01079,78.41069030761719
01081,81.6164321899414
01083,78.1898422241211
01085,83.23140716552734
01087,82.14817810058594
01089,78.02421569824219
01091,82.6546630859375
01093,79.72026062011719
01095,78.07588195800781
01097,85.07014465332031
01099,83.03286743164062
01101,83.31839752197266
01103,77.82217407226562
01105,81.78936004638672
01107,81.95149230957031
01109,83.00894927978516
01111,80.30455780029297
01113,83.15745544433594
01115,79.69940948486328
01117,81.55281066894531
01119,82.8623275756836
01121,80.8095703125
01123,81.28335571289062
01125,81.91358947753906
01127,79.946533203125
01129,83.82687377929688
01131,82.6844711303711
01133,77.94769287109375
04001,71.50199127197266
04003,80.47735595703125
04005,72.18609619140625
04007,74.64481353759766
04009,79.10105895996094
04011,75.20927429199219
04012,84.69222259521484
04013,85.13521575927734
04015,77.3614273071289
04017,72.60568237304688
04019,82.8503189086914
04021,83.60260009765625
04023,77.99236297607422
04025,74.37950134277344
04027,84.7667465209961
05001,82.05743408203125
05003,83.51254272460938
05005,71.77995300292969
05007,79.88717651367188
05009,75.4278335571289
05011,83.7790756225586
05013,83.71698760986328
05015,77.46548461914062
05017,82.70462799072266
05019,84.3051528930664
05021,75.4388656616211
05023,76.48033905029297
05025,83.09812927246094
05027,84.7502670288086
05029,81.14250183105469
05031,78.0390396118164
05033,81.5490951538086
05035,82.16641998291016
05037,80.49454498291016
05039,83.54193115234375
05041,81.81111907958984
05043,83.30616760253906
05045,80.9071273803711
05047,81.21194458007812
05049,69.96834564208984
05051,82.32483673095703
05053,83.34332275390625
05055,76.69219207763672
05057,83.9712905883789
05059,83.43616485595703
05061,82.86662292480469
05063,74.70243072509766
05065,71.468017578125
05067,76.9568099975586
05069,82.71448516845703
05071,79.73301696777344
05073,84.5865249633789
05075,74.525390625
05077,81.61742401123047
05079,82.73003387451172
05081,84.25588989257812
05083,82.12863159179688
05085,81.57420349121094
05087,77.46165466308594
05089,73.83802032470703
05091,84.46183776855469
05093,80.24859619140625
05095,81.36962127685547
05097,82.05996704101562
05099,84.27550506591797
05101,75.67428588867188
05103,84.18939971923828
05105,81.85545349121094
05107,81.84925842285156
05109,82.87129974365234
05111,79.32325744628906
05113,80.78604125976562
05115,79.33710479736328
05117,80.851806640625
05119,81.87709045410156
05121,73.65744018554688
05123,81.392333984375
05125,82.10449981689453
05127,81.6170654296875
05129,74.81006622314453
05131,82.68763732910156
05133,83.52176666259766
05135,71.86357116699219
05137,73.334716796875
05139,84.41715240478516
05141,76.99457550048828
05143,79.35218811035156
05145,79.0545883178711
05147,79.59197998046875
05149,82.10255432128906
06001,64.06146240234375
06003,61.96576690673828
06005,68.44020080566406
06007,74.50201416015625
06009,69.29483795166016
06011,75.58174896240234
06013,66.60633087158203
06015,71.52629089355469
06017,65.82962799072266
06019,65.19010925292969
06021,75.29279327392578
06023,71.51472473144531
06025,81.57324981689453
06027,74.15771484375
06029,70.59160614013672
06031,77.8157958984375
06033,70.12252044677734
06035,71.52507781982422
06037,64.37883758544922
06039,66.34588623046875
06041,55.0538444519043
06043,65.00434875488281
06045,69.75445556640625
06047,72.70088195800781
06049,70.49344635009766
06051,63.799583435058594
06053,65.4603271484375
06055,69.21101379394531
06057,67.25506591796875
06059,67.79219818115234
06061,67.65824127197266
06063,69.9249496459961
06065,73.82258605957031
06067,72.71515655517578
06069,66.3431625366211
06071,74.42420196533203
06073,65.81561279296875
06075,56.04511642456055
06077,73.51319122314453
06079,65.94159698486328
06081,58.06081771850586
06083,64.10940551757812
06085,64.20578002929688
06087,60.77730178833008
06089,77.14749145507812
06091,67.42267608642578
06093,73.82827758789062
06095,70.02212524414062
06097,62.96593475341797
06099,72.55453491210938
06101,76.05821228027344
06103,75.07133483886719
06105,77.93357849121094
06107,60.865875244140625
06109,62.073394775390625
06111,60.179630279541016
06113,74.3900146484375
06115,72.85255432128906
08001,67.7607650756836
08003,69.65019989013672
08005,67.63136291503906
08007,65.71875
08009,78.35536193847656
08011,76.3162612915039
08013,64.66862487792969
08014,70.60648345947266
08015,59.754554748535156
08017,67.02191925048828
08019,56.75297164916992
08021,63.473995208740234
08023,66.36470794677734
08025,74.87660217285156
08027,62.86555862426758
08029,69.42838287353516
08031,70.16386413574219
08033,63.990177154541016
08035,67.23355102539062
08037,61.07044982910156
08039,67.9942398071289
08041,71.23178100585938
08043,68.60820770263672
08045,64.11019134521484
08047,58.13071823120117
08049,59.887237548828125
08051,60.88142013549805
08053,55.005584716796875
08055,68.76932525634766
08057,60.016761779785156
08059,65.63245391845703
08061,72.91407012939453
08063,59.587127685546875
08065,55.821468353271484
08067,66.58316802978516
08069,62.7376823425293
08071,73.19438934326172
08073,67.58368682861328
08075,58.51510238647461
08077,68.87873840332031
08079,56.55010986328125
08081,67.71694946289062
08083,71.02117156982422
08085,70.7458724975586
08087,64.23766326904297
08089,75.48770141601562
08091,63.66701126098633
08093,60.088748931884766
08095,54.01552963256836
08097,59.601192474365234
08099,77.78759002685547
08101,75.70465850830078
08103,66.57789611816406
08105,63.65791320800781
08107,62.99251174926758
08109,61.892459869384766
08111,52.44500732421875
08113,66.86033630371094
08115,52.86361312866211
08117,56.564910888671875
08119,62.4544563293457
08121,60.63623046875
08123,66.09004211425781
08125,55.42152404785156
09001,70.08090209960938
09003,71.37394714355469
09005,68.7728042602539
09007,68.65245056152344
09009,69.57171630859375
09011,65.93682861328125
09013,68.78538513183594
09015,66.63146209716797
10001,73.64292907714844
10003,74.10553741455078
10005,72.70972442626953
11001,78.11885070800781
12001,88.69432830810547
12003,87.708984375
12005,86.41015625
12007,88.7037582397461
12009,86.62657928466797
12011,90.40821075439453
12013,87.90119934082031
12015,89.10272979736328
12017,87.3489761352539
12019,88.59931182861328
12021,90.23324584960938
12023,87.25475311279297
12027,89.24658966064453
12029,86.88152313232422
12031,87.14797973632812
12033,84.58993530273438
12035,87.23539733886719
12037,87.83597564697266
12039,87.27384185791016
12041,87.98639678955078
12043,89.13839721679688
12045,87.8404769897461
12047,86.53173828125
12049,89.00605773925781
12051,89.77174377441406
12053,87.37379455566406
12055,89.21220397949219
12057,87.03475189208984
12059,85.7626953125
12061,89.00747680664062
12063,86.69286346435547
12065,85.60554504394531
12067,87.12178802490234
12069,88.942138671875
12071,88.82884216308594
12073,87.16230773925781
12075,87.14292907714844
12077,88.61888122558594
12079,85.47748565673828
12081,87.1090087890625
12083,88.64842224121094
12085,90.13526153564453
12086,90.75930786132812
12087,89.86549377441406
12089,87.2301254272461
12091,85.00639343261719
12093,89.38030242919922
12095,88.70491027832031
12097,88.65985107421875
12099,89.95702362060547
12101,87.15216064453125
12103,84.70993041992188
12105,88.80474853515625
12107,88.63165283203125
12109,86.46556854248047
12111,90.19206237792969
12113,84.29512023925781
12115,87.29281616210938
12117,88.74382781982422
12119,88.65504455566406
12121,87.10636901855469
12123,85.54512023925781
12125,88.07533264160156
12127,87.64588165283203
12129,87.52827453613281
12131,85.44100189208984
12133,86.79136657714844
13001,87.8613510131836
13003,87.22469329833984
13005,87.62174987792969
13007,85.43439483642578
13009,84.02708435058594
13011,80.03160858154297
13013,80.74627685546875
13015,80.04905700683594
13017,85.7855453491211
13019,85.96617126464844
13021,84.99970245361328
13023,85.42813873291016
13025,88.3039321899414
13027,84.9734878540039
13029,88.73271179199219
13031,88.74388885498047
13033,85.33123016357422
13035,82.75845336914062
13037,84.84519958496094
13039,86.6512680053711
13043,88.0360107421875
13045,81.05986785888672
13047,79.82963562011719
13049,87.93367767333984
13051,87.92060852050781
13053,83.84976959228516
13055,80.06080627441406
13057,78.37444305419922
13059,81.42584228515625
13061,84.22543334960938
13063,81.1856689453125
13065,87.40154266357422
13067,80.07662963867188
13069,86.85399627685547
13071,84.4650650024414
13073,83.3509292602539
13075,85.20512390136719
13077,81.52513885498047
13079,84.59489440917969
13081,85.59443664550781
13083,78.14546203613281
13085,77.0899887084961
13087,86.53526306152344
13089,80.76252746582031
13091,85.51117706298828
13093,85.58357238769531
13095,85.05917358398438
13097,80.81830596923828
13099,85.05492401123047
13101,86.52037048339844
13103,88.39319610595703
13105,81.38162994384766
13107,86.05731201171875
13109,89.00918579101562
13111,75.42115783691406
13113,81.71598815917969
13115,80.99382019042969
13117,78.41935729980469
13119,80.6194839477539
13121,80.42732238769531
13123,75.53553009033203
13125,83.14488983154297
13127,87.40851593017578
13129,79.7852554321289
13131,85.879638671875
13133,82.56017303466797
13135,80.05241394042969
13137,78.02287292480469
13139,79.03762817382812
13141,83.12747955322266
13143,80.55319213867188
13145,82.12867736816406
13147,81.21153259277344
13149,80.9585952758789
13151,81.9576416015625
13153,85.52955627441406
13155,85.73247528076172
13157,80.55851745605469
13159,82.79688262939453
13161,86.84490966796875
13163,83.83522033691406
13165,86.50933837890625
13167,84.76995849609375
13169,84.07135772705078
13171,83.04856872558594
13173,86.67195129394531
13175,85.39622497558594
13177,84.90412139892578
13179,88.70392608642578
13181,81.9283218383789
13183,89.11038208007812
13185,85.68930053710938
13187,76.8379898071289
13189,82.68208312988281
13191,87.86431121826172
13193,84.9251708984375
13195,81.04511260986328
13197,83.52326965332031
13199,81.8475570678711
13201,85.70707702636719
13205,85.15238952636719
13207,83.85798645019531
13209,86.6905517578125
13211,82.33502960205078
13213,78.29811096191406
13215,83.53916931152344
13217,81.94783782958984
13219,81.86581420898438
13221,81.83377075195312
13223,80.47476959228516
13225,85.10779571533203
13227,76.720458984375
13229,88.37337493896484
13231,82.53471374511719
13233,81.01313018798828
13235,85.6712875366211
13237,82.9986801147461
13239,83.8994140625
13241,75.97653198242188
13243,84.14173889160156
13245,84.71751403808594
13247,81.55014038085938
13249,83.97038269042969
13251,87.4256591796875
13253,86.41877746582031
13255,82.4222183227539
13257,79.7796859741211
13259,83.88980865478516
13261,84.44550323486328
13263,82.98565673828125
13265,82.09005737304688
13267,88.6197509765625
13269,83.91970825195312
13271,86.1714859008789
13273,84.44281005859375
13275,85.10285186767578
13277,85.00850677490234
13279,87.54969024658203
13281,75.36717987060547
13283,86.01248168945312
13285,81.3392333984375
13287,85.07967376708984
13289,85.16155242919922
13291,75.23936462402344
13293,83.22628021240234
13295,79.29241180419922
13297,81.42577362060547
13299,87.99418640136719
13301,82.56249237060547
13303,84.04953002929688
13305,88.7104263305664
13307,83.87674713134766
13309,86.37284851074219
13311,77.33393859863281
13313,79.58521270751953
13315,85.65595245361328
13317,81.44051361083984
13319,84.80534362792969
13321,84.63626861572266
16001,78.05284881591797
16003,65.22881317138672
16005,67.84909057617188
16007,63.9815788269043
16009,69.35641479492188
16011,69.85417175292969
16013,68.28321838378906
16015,68.52381896972656
16017,66.49076080322266
16019,67.52135467529297
16021,63.03115463256836
16023,69.1127700805664
16025,66.92302703857422
16027,79.77803802490234
16029,64.61051177978516
16031,69.23078155517578
16033,65.6191177368164
16035,67.15960693359375
16037,63.095245361328125
16039,73.76570129394531
16041,68.14790344238281
16043,64.02021026611328
16045,74.92112731933594
16047,77.09722900390625
16049,64.57308959960938
16051,71.82365417480469
16053,76.20166015625
16055,68.59345245361328
16057,70.20081329345703
16059,62.857643127441406
16061,67.70634460449219
16063,74.97924041748047
16065,69.19847106933594
16067,73.75720977783203
16069,73.020263671875
16071,68.94703674316406
16073,71.24295043945312
16075,77.8900375366211
16077,69.83956146240234
16079,64.9009017944336
16081,64.4642562866211
16083,71.73858642578125
16085,63.93722915649414
16087,71.58125305175781
17001,78.18304443359375
17003,75.17638397216797
17005,76.94237518310547
17007,60.27349853515625
17009,77.90670013427734
17011,72.66004943847656
17013,75.92754364013672
17015,66.73479461669922
17017,77.00654602050781
17019,78.29907989501953
17021,77.73725128173828
17023,76.9361343383789
17025,75.44029235839844
17027,76.91039276123047
17029,76.94717407226562
17031,70.34024047851562
17033,76.77825164794922
17035,76.09967803955078
17037,67.72247314453125
17039,78.60096740722656
17041,77.84686279296875
17043,70.63417053222656
17045,77.45565032958984
17047,77.0111312866211
17049,75.60308074951172
17051,76.35160827636719
17053,78.3000259399414
17055,75.55211639404297
17057,78.16619873046875
17059,77.74205780029297
17061,76.05354309082031
17063,74.66056823730469
17065,76.44815826416016
17067,77.99122619628906
17069,77.83109283447266
17071,76.93096160888672
17073,73.7496566772461
17075,79.00843811035156
17077,75.28433227539062
17079,75.59910583496094
17081,75.47105407714844
17083,75.97021484375
17085,63.973419189453125
17087,76.28987884521484
17089,68.67472076416016
17091,77.43133544921875
17093,71.7642822265625
17095,76.11307525634766
17097,62.32571029663086
17099,73.33990478515625
17101,77.32076263427734
17103,69.68158721923828
17105,76.347900390625
17107,78.7123031616211
17109,77.59711456298828
17111,62.694278717041016
17113,78.09319305419922
17115,78.11485290527344
17117,76.26708984375
17119,76.82565307617188
17121,75.69966888427734
17123,76.1717529296875
17125,78.80290222167969
17127,77.51729583740234
17129,77.86767578125
17131,74.65553283691406
17133,77.19978332519531
17135,76.87857818603516
17137,76.17450714111328
17139,77.32952117919922
17141,66.27889251708984
17143,78.45514678955078
17145,75.47544860839844
17147,78.31620788574219
17149,77.20216369628906
17151,77.17086791992188
17153,76.18714904785156
17155,74.59906768798828
17157,76.14273071289062
17159,76.10499572753906
17161,73.22648620605469
17163,77.02478790283203
17165,76.84339141845703
17167,77.27096557617188
17169,77.8544921875
17171,76.55599212646484
17173,76.82596588134766
17175,75.43181610107422
17177,63.432342529296875
17179,79.11857604980469
17181,75.24034118652344
17183,78.54501342773438
17185,77.45439147949219
17187,76.0860595703125
17189,75.95258331298828
17191,76.06869506835938
17193,77.58116912841797
17195,69.95929718017578
17197,74.94823455810547
17199,75.44985961914062
17201,60.799678802490234
17203,77.92017364501953
18001,75.51527404785156
18003,75.91481018066406
18005,77.58026885986328
18007,78.5362777709961
18009,75.3290786743164
18011,76.28246307373047
18013,76.20098114013672
18015,76.7635726928711
18017,75.91061401367188
18019,78.73320007324219
18021,76.56854248046875
18023,76.55722045898438
18025,78.13646697998047
18027,77.76744842529297
18029,78.18840026855469
18031,77.52518463134766
18033,76.05560302734375
18035,76.94280242919922
18037,78.37614440917969
18039,75.6788558959961
18041,77.04388427734375
18043,78.58257293701172
18045,77.84234619140625
18047,77.81048583984375
18049,76.26235961914062
18051,78.1072998046875
18053,74.76649475097656
18055,76.39552307128906
18057,76.42401885986328
18059,77.15057373046875
18061,78.36748504638672
18063,75.6405029296875
18065,76.77581024169922
18067,75.24158477783203
18069,74.70489501953125
18071,77.42256164550781
18073,78.10643005371094
18075,75.31237030029297
18077,78.14404296875
18079,77.97268676757812
18081,76.46077728271484
18083,77.67996215820312
18085,75.37166595458984
18087,75.73475646972656
18089,75.28437805175781
18091,75.3918685913086
18093,76.94271087646484
18095,76.4507064819336
18097,76.55633544921875
18099,76.36128997802734
18101,77.9310073852539
18103,75.52395629882812
18105,75.71343231201172
18107,77.15973663330078
18109,75.73063659667969
18111,78.57072448730469
18113,75.3045654296875
18115,78.14049530029297
18117,78.09711456298828
18119,76.08614349365234
18121,77.1348648071289
18123,77.17407989501953
18125,78.30084991455078
18127,75.14982604980469
18129,77.90144348144531
18131,77.41015625
18133,75.97476959228516
18135,75.70122528076172
18137,77.58785247802734
18139,77.22980499267578
18141,75.4644775390625
18143,78.28772735595703
18145,77.5562515258789
18147,78.06462860107422
18149,77.04499816894531
18151,76.35079956054688
18153,76.90534973144531
18155,77.9775390625
18157,77.7906265258789
18159,75.83671569824219
18161,77.06169128417969
18163,78.24790954589844
18165,77.68399047851562
18167,77.24219512939453
18169,75.20487213134766
18171,78.43309783935547
18173,78.69804382324219
18175,77.80913543701172
18177,76.21102142333984
18179,74.98261260986328
18181,77.832763671875
18183,74.68614959716797
19001,65.5003662109375
19003,67.92547607421875
19005,61.116798400878906
19007,75.39076232910156
19009,62.755760192871094
19011,67.89640045166016
19013,66.17453002929688
19015,64.47991943359375
19017,64.47151947021484
19019,65.94245910644531
19021,59.02846145629883
19023,63.71811294555664
19025,61.25071716308594
19027,61.2977180480957
19029,65.6941909790039
19031,70.15898132324219
19033,61.6910514831543
19035,59.24921798706055
19037,62.252681732177734
19039,70.44527435302734
19041,60.0084228515625
19043,63.898380279541016
19045,68.79776763916016
19047,59.969886779785156
19049,65.62709045410156
19051,75.36901092529297
19053,73.01617431640625
19055,65.41799926757812
19057,75.7460708618164
19059,58.989933013916016
19061,64.59765625
19063,59.907562255859375
19065,63.59938049316406
19067,62.37108612060547
19069,62.705894470214844
19071,67.5294189453125
19073,63.14679718017578
19075,64.45701599121094
19077,64.01676177978516
19079,62.9912109375
19081,60.8016357421875
19083,63.95756912231445
19085,61.3836669921875
19087,73.87158966064453
19089,60.913570404052734
19091,62.20336151123047
19093,58.48868942260742
19095,70.45269775390625
19097,66.2110366821289
19099,67.90007019042969
19101,72.88754272460938
19103,70.9441146850586
19105,68.2440185546875
19107,72.50080108642578
19109,60.914100646972656
19111,76.69111633300781
19113,68.99415588378906
19115,73.47313690185547
19117,72.05953216552734
19119,59.8658561706543
19121,67.37745666503906
19123,71.76439666748047
19125,70.62471008300781
19127,65.81207275390625
19129,66.4013671875
19131,61.27762222290039
19133,59.448974609375
19135,73.30622100830078
19137,67.70391082763672
19139,72.16377258300781
19141,59.912193298339844
19143,58.936279296875
19145,69.56399536132812
19147,60.59605407714844
19149,60.224281311035156
19151,60.517967224121094
19153,67.22283172607422
19155,64.65834045410156
19157,68.90496826171875
19159,71.01420593261719
19161,59.31562805175781
19163,71.89955139160156
19165,62.08746337890625
19167,60.36146926879883
19169,65.26114654541016
19171,66.72161865234375
19173,70.17243194580078
19175,68.37532043457031
19177,74.47087860107422
19179,74.0378189086914
19181,69.564453125
19183,72.59068298339844
19185,74.0207290649414
19187,62.62200164794922
19189,60.042327880859375
19191,61.98692321777344
19193,59.27055740356445
19195,61.02105712890625
19197,62.122745513916016
20001,79.3932113647461
20003,78.65111541748047
20005,75.64778900146484
20007,84.51395416259766
20009,78.3030014038086
20011,79.96544647216797
20013,72.67681884765625
20015,81.06438446044922
20017,80.10013580322266
20019,81.41969299316406
20021,81.25047302246094
20023,53.474937438964844
20025,84.43572998046875
20027,74.10652923583984
20029,71.55121612548828
20031,79.00635528564453
20033,84.59432220458984
20035,81.21155548095703
20037,80.75718688964844
20039,52.27210998535156
20041,79.48662567138672
20043,75.62383270263672
20045,77.54607391357422
20047,82.73261260986328
20049,80.54457092285156
20051,70.75343322753906
20053,78.30735778808594
20055,81.4888916015625
20057,83.75090789794922
20059,78.06158447265625
20061,77.86597442626953
20063,66.94900512695312
20065,60.26438522338867
20067,81.69376373291016
20069,82.81200408935547
20071,72.09127044677734
20073,80.13793182373047
20075,78.15501403808594
20077,82.52379608154297
20079,82.16114044189453
20081,82.73113250732422
20083,82.50260925292969
20085,74.27548217773438
20087,76.65825653076172
20089,63.20747375488281
20091,78.66606140136719
20093,80.13147735595703
20095,82.0656967163086
20097,83.42984771728516
20099,81.17365264892578
20101,75.90440368652344
20103,78.23057556152344
20105,74.66395568847656
20107,79.48702239990234
20109,66.8135757446289
20111,79.0197525024414
20113,81.394775390625
20115,81.59672546386719
20117,68.82078552246094
20119,82.68634796142578
20121,78.70116424560547
20123,69.72311401367188
20125,81.6761703491211
20127,79.16056823730469
20129,78.94683837890625
20131,69.94794464111328
20133,80.41780853271484
20135,76.92717742919922
20137,54.472537994384766
20139,78.35213470458984
20141,65.97696685791016
20143,75.82936096191406
20145,80.85736083984375
20147,56.464839935302734
20149,73.10169982910156
20151,82.88645935058594
20153,51.978759765625
20155,81.69778442382812
20157,66.40040588378906
20159,80.5182876586914
20161,74.46178436279297
20163,62.85364532470703
20165,77.05106353759766
20167,73.94755554199219
20169,79.57280731201172
20171,75.79911804199219
20173,82.5584716796875
20175,81.45221710205078
20177,77.2586441040039
20179,58.58769989013672
20181,57.792423248291016
20183,58.86933135986328
20185,81.47679901123047
20187,79.56243133544922
20189,80.41688537597656
20191,82.51459503173828
20193,57.63249206542969
20195,67.91907501220703
20197,77.06302642822266
20199,65.70638275146484
20201,68.81163024902344
20203,73.9041976928711
20205,81.00513458251953
20207,79.84756469726562
20209,79.46744537353516
21001,75.8526611328125
21003,77.98406982421875
21005,76.01133728027344
21007,76.55760192871094
21009,78.25231170654297
21011,75.07852935791016
21013,72.9241714477539
21015,77.81494903564453
21017,75.76453399658203
21019,75.51715087890625
21021,73.39797973632812
21023,76.79562377929688
21025,75.30815887451172
21027,77.10587310791016
21029,77.45733642578125
21031,79.21297454833984
21033,78.88997650146484
21035,78.39279174804688
21037,77.60616302490234
21039,76.3370132446289
21041,78.260986328125
21043,75.21070861816406
21045,73.66728973388672
21047,79.80084228515625
21049,75.15003204345703
21051,74.76773071289062
21053,75.49156188964844
21055,78.58521270751953
21057,76.66094970703125
21059,78.4239501953125
21061,78.98277282714844
21063,74.44452667236328
21065,74.66622161865234
21067,75.16979217529297
21069,75.29652404785156
21071,74.84803009033203
21073,77.06333923339844
21075,75.57889556884766
21077,77.94652557373047
21079,73.29508209228516
21081,77.06372833251953
21083,77.19537353515625
21085,78.52677154541016
21087,76.97325134277344
21089,76.30450439453125
21091,76.73468017578125
21093,77.16216278076172
21095,71.46559143066406
21097,76.52982330322266
21099,78.06854248046875
21101,78.81158447265625
21103,77.91693878173828
21105,76.13948059082031
21107,80.22285461425781
21109,73.51004028320312
21111,78.4661865234375
21113,74.4505844116211
21115,74.4434814453125
21117,77.38982391357422
21119,74.47437286376953
21121,74.30130767822266
21123,76.24950408935547
21125,73.80278015136719
21127,74.45257568359375
21129,75.06497955322266
21131,74.0308837890625
21133,73.48690795898438
21135,75.66907501220703
21137,72.6930160522461
21139,78.11697387695312
21141,78.8828353881836
21143,78.53865051269531
21145,77.62712097167969
21147,74.29752349853516
21149,79.7961654663086
21151,74.06802368164062
21153,74.73565673828125
21155,75.06846618652344
21157,78.50567626953125
21159,74.15644073486328
21161,76.20244598388672
21163,77.49757385253906
21165,74.410400390625
21167,74.50025177001953
21169,77.0826187133789
21171,77.14844512939453
21173,75.35726165771484
21175,74.55142211914062
21177,80.00189971923828
21179,76.29808044433594
21181,75.89757537841797
21183,78.83186340332031
21185,78.36125183105469
21187,77.42135620117188
21189,75.11630249023438
21191,77.11932373046875
21193,74.64230346679688
21195,74.8532943725586
21197,74.88761138916016
21199,73.6574478149414
21201,76.4471664428711
21203,72.82083129882812
21205,74.13038635253906
21207,75.01689910888672
21209,76.36048889160156
21211,77.41249084472656
21213,78.40784454345703
21215,77.06067657470703
21217,75.506103515625
21219,79.37488555908203
21221,79.1817855834961
21223,78.31268310546875
21225,78.74942016601562
21227,78.86508178710938
21229,75.17619323730469
21231,74.6536865234375
21233,79.73418426513672
21235,74.19917297363281
21237,74.84195709228516
21239,75.6172103881836
22001,85.61273193359375
22003,85.56328582763672
22005,86.26465606689453
22007,86.08827209472656
22009,84.72249603271484
22011,86.16232299804688
22013,85.21072387695312
22015,85.41072082519531
22017,85.02192687988281
22019,86.20381927490234
22021,83.74449920654297
22023,85.11312103271484
22025,83.89737701416016
22027,85.02423095703125
22029,84.14539337158203
22031,84.6114501953125
22033,85.6312026977539
22035,83.34093475341797
22037,85.00334167480469
22039,85.46331024169922
22041,83.93741607666016
22043,84.1904067993164
22045,84.60124206542969
22047,86.01164245605469
22049,84.76119232177734
22051,84.31106567382812
22053,85.4152603149414
22055,86.0099868774414
22057,84.50247192382812
22059,83.98474884033203
22061,84.96033477783203
22063,85.93348693847656
22065,83.95220184326172
22067,83.25586700439453
22069,84.78438568115234
22071,83.87068939208984
22073,83.62359619140625
22075,81.7663345336914
22077,85.33597564697266
22079,84.85066223144531
22081,85.20117950439453
22083,83.3591537475586
22085,84.79987335205078
22087,82.0584945678711
22089,85.68476104736328
22091,85.60160827636719
22093,86.40155792236328
22095,86.20218658447266
22097,85.40667724609375
22099,85.82423400878906
22101,84.33366394042969
22103,85.54489135742188
22105,86.05286407470703
22107,84.58892059326172
22109,84.39788818359375
22111,84.20478057861328
22113,85.06522369384766
22115,85.34544372558594
22117,86.01958465576172
22119,85.40434265136719
22121,85.82281494140625
22123,83.20023345947266
22125,84.80780792236328
22127,84.52013397216797
23001,67.65803527832031
23003,70.68574523925781
23005,65.88572692871094
23007,65.74117279052734
23009,66.2615966796875
23011,67.9738540649414
23013,61.666934967041016
23015,63.35596466064453
23017,68.01318359375
23019,70.52384185791016
23021,68.82530975341797
23023,64.13700866699219
23025,67.38329315185547
23027,65.96337890625
23029,66.00407409667969
23031,63.47934341430664
24001,75.96796417236328
24003,76.7018814086914
24005,76.58240509033203
24009,74.24263000488281
24011,75.79248809814453
24013,76.13861846923828
24015,73.33073425292969
24017,77.35536193847656
24019,74.45408630371094
24021,76.47907257080078
24023,69.52064514160156
24025,74.84530639648438
24027,77.23076629638672
24029,74.04156494140625
24031,77.01840209960938
24033,77.34904479980469
24035,74.94157409667969
24037,73.69815063476562
24039,72.33294677734375
24041,74.81549072265625
24043,77.54391479492188
24045,73.8322982788086
24047,70.52426147460938
24510,77.65200805664062
25001,55.60860824584961
25003,68.9289779663086
25005,61.95465087890625
25007,57.52151107788086
25009,60.771244049072266
25011,70.9518051147461
25013,70.41714477539062
25015,70.8924789428711
25017,65.20709228515625
25019,53.300514221191406
25021,63.38330078125
25023,60.17869186401367
25025,61.337669372558594
25027,66.75814056396484
26001,53.877906799316406
26003,49.66203689575195
26005,69.14013671875
26007,54.015357971191406
26009,51.75094223022461
26011,55.76386642456055
26013,49.6044921875
26015,72.2275161743164
26017,60.14014434814453
26019,55.22804641723633
26021,71.51824188232422
26023,76.6690902709961
26025,75.5323486328125
26027,73.78730010986328
26029,51.0849494934082
26031,53.11334991455078
26033,53.019168853759766
26035,58.15191650390625
26037,70.39834594726562
26039,54.0554313659668
26041,52.64319610595703
26043,54.371124267578125
26045,73.4815902709961
26047,51.28373336791992
26049,71.76850128173828
26051,57.70874786376953
26053,52.0203742980957
26055,54.930137634277344
26057,66.193603515625
26059,76.60210418701172
26061,51.00093078613281
26063,56.7000732421875
26065,74.25900268554688
26067,69.7049331665039
26069,54.53541564941406
26071,54.60042190551758
26073,61.58208465576172
26075,76.6180191040039
26077,73.77635192871094
26079,54.17192840576172
26081,67.58525848388672
26083,44.7503547668457
26085,59.29768753051758
26087,70.29014587402344
26089,52.290287017822266
26091,77.48775482177734
26093,75.10789489746094
26095,50.817806243896484
26097,51.93061828613281
26099,73.82526397705078
26101,57.13981246948242
26103,48.80410385131836
26105,58.24271011352539
26107,61.06060028076172
26109,54.961265563964844
26111,61.82218551635742
26113,56.40287780761719
26115,77.11296081542969
26117,65.14114379882812
26119,53.240726470947266
26121,62.78289794921875
26123,61.93217086791992
26125,74.71004486083984
26127,59.88388442993164
26129,55.22711181640625
26131,51.80072784423828
26133,58.258087158203125
26135,53.992984771728516
26137,51.722225189208984
26139,65.68669891357422
26141,53.88709259033203
26143,55.98337936401367
26145,66.96240997314453
26147,70.4000015258789
26149,75.01337432861328
26151,62.74374771118164
26153,52.45647048950195
26155,70.92304229736328
26157,64.83843231201172
