GEOID,tmax
01001,63.786941964285724
01003,71.44926196808517
01005,63.74730224609377
01007,61.636332417582395
01009,58.16313775510205
01011,63.5143494897959
01013,66.65977678571429
01015,59.90665322580646
01017,60.72819852941175
01019,59.26255326704547
01021,62.09019886363637
01023,65.82511432926829
01025,67.45763494318174
01027,59.835518292682934
01029,59.4201388888889
01031,67.38916015625001
01033,54.346260533707884
01035,68.413029233871
01037,61.466301546391776
01039,68.91348458904109
01041,66.0985262784091
01043,57.25729166666666
01045,66.48552215189875
01047,65.59261558219175
01049,57.1689144736842
01051,63.07607421874999
01053,69.8045784883721
01055,59.086538461538474
01057,57.42331861413042
01059,54.51937181122446
01061,69.15775735294119
01063,61.98557692307689
01065,62.83658997252745
01067,65.16344126506024
01069,67.61791158536587
01071,56.50039062500002
01073,59.18074194785274
01075,57.08211805555555
01077,53.90018028846153
01079,55.48829627403847
01081,61.41126019021742
01083,55.326718750000026
01085,65.55123197115387
01087,63.07415441176473
01089,56.20144723360653
01091,65.34789402173914
01093,55.60968191964288
01095,57.518483664772724
01097,71.0955178571429
01099,67.99653125000005
01101,64.52256196120689
01103,56.539210526315784
01105,63.887514740566004
01107,59.317151988636326
01109,65.05899268617021
01111,60.068407012195124
01113,62.42258357558141
01115,59.50947265624998
01117,60.54675271739129
01119,63.061413043478275
01121,60.695535714285704
01123,61.46006637168141
01125,59.84469233247424
01127,57.93779633620691
01129,68.60928819444443
01131,66.80870535714287
01133,56.177790178571435
04001,39.260386528028924
04003,49.81224017251132
04005,36.32062354024442
04007,45.10651379870137
04009,48.65669052863434
04011,45.64788636363638
04012,55.024366938543295
04013,55.5431952247191
04015,42.86815397036471
04017,40.20739759290537
04019,52.52373402401247
04021,53.7032878861004
04023,45.26234375
04025,42.072679924242436
04027,58.65113221763957
05001,55.83712459415584
05003,58.794335937500044
05005,45.14673763736263
05007,50.498541666666675
05009,45.28390624999999
05011,58.16328124999999
05013,58.08299418604651
05015,46.70170454545454
05017,58.49224817961164
05019,55.9252180232558
05021,47.74409374999998
05023,48.68025072674417
05025,56.85365168539326
05027,59.092323369565214
05029,50.32818587662337
05031,49.550965073529404
05033,51.60279411764706
05035,52.439984375000016
05037,52.03447368421054
05039,56.364032160194206
05041,57.053650442477846
05043,57.4673046875
05045,51.244322400990086
05047,50.21910282258062
05049,44.226904296874984
05051,52.10216032608694
05053,55.266174450549414
05055,48.43838478915662
05057,57.58906249999998
05059,54.19667514534883
05061,55.70208333333334
05063,48.914048549107164
05065,45.95533405172414
05067,50.7106356534091
05069,55.75427455357144
05071,48.28135221962618
05073,59.53763338414634
05075,48.11891622340424
05077,54.1862757731959
05079,56.707812499999996
05081,58.52924107142859
05083,50.68548054245281
05085,53.95408653846152
05087,46.87025000000004
05089,45.34741379310346
05091,59.62479838709676
05093,50.181715425531905
05095,54.698969414893625
05097,52.18576536016951
05099,57.73306686046512
05101,45.374960937499985
05103,58.084260321100906
05105,51.214472656249995
05107,55.435808634020646
05109,54.97992369186048
05111,50.74882812500003
05113,52.77459716796874
05115,48.64184611344538
05117,54.042154605263164
05119,53.14010858050846
05121,46.341285438144325
05123,53.216338315217406
05125,52.5938679245283
05127,51.961403917910424
05129,45.72205965909092
05131,52.93683307926828
05133,56.8831896551724
05135,45.93685461956522
05137,46.43052201704543
05139,59.14036775914632
05141,47.538115985576916
05143,49.734520089285695
05145,51.620897239263776
05147,52.80412570224719
05149,50.83199776785713
06001,50.382894736842104
06003,29.235923913043482
06005,46.29916888297872
06007,48.04654699427482
06009,47.3564291401274
06011,51.75963983050848
06013,51.868445796460165
06015,41.000592996987976
06017,39.37652815934066
06019,43.92098214285712
06021,49.7491060697115
06023,44.66937664185639
06025,58.656728957286425
06027,43.34265189000649
06029,48.466318864774564
06031,53.11983695652175
06033,44.79666615099009
06035,30.24811056385868
06037,47.42052568635608
06039,44.85368405963304
06041,52.5668512658228
06043,43.322421874999996
06045,45.579396669708075
06047,53.308004568106334
06049,32.177729910714305
06051,30.80881327479338
06053,48.27779737903227
06055,50.63662605932205
06057,37.73445945945946
06059,52.55925377155172
06061,39.92259143013101
06063,31.44439603365384
06065,49.62521346421929
06067,54.62892197986575
06069,45.025491071428554
06071,46.99097357809854
06073,46.73239480198024
06075,53.72890625
06077,54.234635416666656
06079,48.269226371951234
06081,51.55135869565219
06083,48.42137890625001
06085,48.25003140703518
06087,50.915489130434786
06089,41.38015781772575
06091,30.99016047297296
06093,34.72501832844578
06095,53.76668487762239
06097,50.62897727272725
06099,52.87544642857139
06101,54.548301630434814
06103,45.96716759554142
06105,38.80731080754352
06107,43.260954765193404
06109,36.74859775641027
06111,46.06199955516014
06113,53.29492436305731
06115,49.79226485148515
08001,52.633103813559266
08003,40.95661851415095
08005,52.86142331932772
08007,34.49791158536588
08009,57.11157500000002
08011,56.70693359374997
08013,47.493870192307696
08014,54.800937499999996
08015,32.83285389072849
08017,52.067135416666645
08019,36.81985795454546
08021,34.77306846733669
08023,38.223726222826066
08025,55.69020917338707
08027,37.44192708333334
08029,38.632759831460675
08031,55.37248641304348
08033,32.28889648437502
08035,50.50335477941175
08037,36.80937500000001
08039,51.15027512458473
08041,50.42834952346041
08043,43.72123724489793
08045,34.99039983624454
08047,40.36718749999999
08049,39.033409769624576
08051,32.09967006972112
08053,26.228381147540986
08055,45.08086747925309
08057,39.15348978599217
08059,48.72137784090912
08061,54.5458559782609
08063,49.60468749999999
08065,31.212932692307703
08067,33.88195625000001
08069,43.85963108669832
08071,51.42857643758772
08073,51.14716996173475
08075,40.20858569587629
08077,36.90808241362763
08079,27.095148026315773
08081,36.45397727272729
08083,36.218234375
08085,37.7765530873494
08087,46.95734587104075
08089,56.77700892857144
08091,32.28921310240965
08093,36.330672653958935
08095,42.09741071428573
08097,32.709929435483886
08099,57.052867647058825
08101,54.91972603887401
08103,35.396743697478975
08105,33.54918376865672
08107,38.96712646484376
08109,33.41021412037038
08111,25.17287597656249
08113,34.127183119158886
08115,40.9103125
08117,35.022105263157904
08119,39.38067642405065
08121,45.83877840909092
08123,47.671902499999995
08125,45.7774925595238
09001,34.23580483490567
09003,34.03753633720928
09005,31.497661423841063
09007,35.041741071428575
09009,34.651929209183656
09011,35.184375
09013,33.370584239130444
09015,33.65218394886363
10001,43.845997191011236
10003,42.81238339552239
10005,44.403613281250024
11001,42.56445312499999
12001,71.3675986842105
12003,68.04819171348316
12005,72.84141905737705
12007,70.11362645348838
12009,73.24501329787233
12011,79.14193181818182
12013,71.08620426829268
12015,76.78644301470585
12017,73.46077008928576
12019,70.35
12021,78.8278664981618
12023,68.44535550458713
12027,76.40663555194809
12029,71.9424632352941
12031,68.85049070247935
12033,71.76149671052634
12035,72.2565801056338
12037,72.50558647260276
12039,68.3950284090909
12041,71.33955078125
12043,76.63997713414638
12045,73.15982730263154
12047,66.67812500000001
12049,75.7195134943182
12051,77.79885481366458
12053,73.87740384615385
12055,75.92083662974684
12057,74.79449914383555
12059,70.61542693661971
12061,74.43733766233764
12063,69.44124015748032
12065,68.01671875000002
12067,70.02005912162161
12069,73.42364649681528
12071,77.37340425531913
12073,68.68008643617021
12075,72.7816950158228
12077,71.11269369834709
12079,67.34384101941748
12081,75.82529633620692
12083,72.74847722457629
12085,75.50407873376626
12086,80.14963269589552
12087,79.53436307251916
12089,67.11054687499997
12091,72.06325892857141
12093,75.60940448113206
12095,73.75528766556289
12097,74.77791819852939
12099,77.42014342350741
12101,74.33170955882355
12103,74.70848214285716
12105,74.7191165865384
12107,71.98437499999999
12109,70.77603021978024
12111,74.70429687500001
12113,71.9667143485916
12115,76.42112341772153
12117,73.68705842391304
12119,73.53312499999998
12121,68.64499033505155
12123,70.00356206293709
12125,69.66917613636363
12127,72.878915777439
12129,70.54858284883721
12131,71.9718857020548
12133,71.60281249999997
13001,59.634595070422556
13003,61.07169811320757
13005,60.16852678571426
13007,64.2875
13009,56.97462993421053
13011,57.223944256756766
13013,57.43172554347827
13015,59.466439260563384
13017,58.583984375
13019,61.01615423387096
13021,57.87540178571429
13023,57.36376008064517
13025,63.33125
13027,64.46838613013698
13029,61.00895996093751
13031,59.18840880102041
13033,57.877789256198334
13035,58.1478125
13037,63.67972560975611
13039,65.36750000000005
13043,58.220772058823535
13045,59.507983732876696
13047,57.23339843749999
13049,65.51627604166667
13051,61.7365625
13053,61.305823863636355
13055,58.449422554347805
13057,58.9479248046875
13059,56.70078125
13061,64.016357421875
13063,58.78586647727272
13065,63.92426060267853
13067,59.25846875000001
13069,59.545896084337336
13071,62.379867788461546
13073,57.34906250000002
13075,61.9835181451613
13077,59.60660511363637
13079,58.43322010869565
13081,59.01798691860464
13083,56.13526785714284
13085,57.69264112903226
13087,66.9714978448276
13089,58.597128378378365
13091,57.53670774647888
13093,58.625551470588256
13095,62.40771683673471
13097,59.37696572580646
13099,65.55818750000002
13101,65.14284539473685
13103,60.5165713028169
13105,56.33290094339621
13107,57.50464108910887
13109,59.32996651785713
13111,55.78460937500002
13113,59.08525390625
13115,59.4318125
13117,58.21812500000001
13119,56.73125
13121,59.11006944444444
13123,56.76385261194029
13125,56.588616071428575
13127,63.878326612903216
13129,59.094628906250016
13131,65.82691761363637
13133,56.496874999999996
13135,58.047045898437496
13137,56.202968750000004
13139,57.53234375000001
13141,56.49486607142856
13143,59.0719476744186
13145,60.32311580882353
13147,56.22931743421053
13149,60.21104910714286
13151,58.44984056122448
13153,57.95606617647057
13155,59.2001201923077
13157,57.26468749999998
13159,57.63619318181817
13161,58.742374999999974
13163,56.988499999999995
13165,58.148937499999995
13167,56.84312499999999
13169,57.35698863636366
13171,58.19583333333333
13173,62.673124999999985
13175,57.119110576923056
13177,60.83308823529413
13179,61.500202922077946
13181,57.08835227272728
13183,61.19011314655171
13185,64.13262987012988
13187,56.90272529069768
13189,56.812578125
13191,62.87463235294117
13193,58.991657838983066
13195,56.4032393292683
13197,60.010710227272696
13199,59.440429687500014
13201,65.99648437499998
13205,63.77324218749997
13207,58.09367187500002
13209,57.85071022727273
13211,57.07922794117647
13213,57.7511418269231
13215,61.31943359375
13217,57.8605769230769
13219,56.83939732142857
13221,56.37870802238805
13223,59.32160326086956
13225,58.029076086956515
13227,58.0859375
13229,61.86845703124998
13231,58.74133522727274
13233,59.49988839285714
13235,57.95345394736843
13237,57.00100235849059
13239,63.049296875
13241,54.66133522727274
13243,62.57299107142858
13245,57.79866071428572
13247,58.2450657894737
13249,59.59765625
13251,59.238464095744696
13253,67.65324835526314
13255,58.530874999999995
13257,56.834843750000005
13259,61.74014945652175
13261,59.93158967391305
13263,59.608566810344826
13265,56.347712053571435
13267,59.17771739130434
13269,59.127623820754735
13271,58.24477459016393
13273,61.6684375
13275,65.0620332792208
13277,60.121835937499995
13279,58.34596108490566
13281,54.66573660714287
13283,57.32753232758622
13285,60.37190061475409
13287,59.160817307692305
13289,57.24921874999999
13291,55.33994140625001
13293,58.83584183673471
13295,57.18533482142854
13297,57.42327806122448
13299,63.228937007874016
13301,56.45468749999998
13303,56.67739158163266
13305,61.524843750000045
13307,60.8959263392857
13309,57.96812499999999
13311,56.371422697368416
13313,57.80501453488371
13315,58.260811491935456
13317,56.50535386029412
13319,56.97434082031251
13321,60.58607421875
16001,37.25132767341041
16003,34.622716864224145
16005,31.36059570312501
16007,29.562527736686402
16009,33.97511405109491
16011,32.94125808189654
16013,32.08162150349648
16015,34.46063829787235
16017,36.25753205128204
16019,31.245948343848593
16021,34.587089843749986
16023,32.142507684426235
16025,32.1839909217877
16027,38.88067511792452
16029,30.039073165529008
16031,32.279698741007195
16033,30.602835836038988
16035,33.94069164691944
16037,29.25574349581344
16039,35.38308662280702
16041,30.76614118303572
16043,31.26060855263157
16045,37.34580078125
16047,36.80701250000001
16049,32.47952066221771
16051,33.694569672131166
16053,36.127197265625
16055,35.46037057522124
16057,33.806849093264255
16059,29.125924124513638
16061,34.299137931034466
16063,35.62089285714285
16065,32.2308910472973
16067,35.16648309426228
16069,35.36572066326531
16071,31.594724548969054
16073,32.46870914223457
16075,39.015353260869574
16077,32.594965277777774
16079,33.233955320247944
16081,30.687203322784804
16083,33.36275540865386
16085,32.248297903604985
16087,36.58483987603306
17001,37.64633959790209
17003,48.37848557692306
17005,44.400503177966094
17007,38.41982421874999
17009,38.04369103773583
17011,39.032167119565216
17013,39.82150135869565
17015,38.39665948275861
17017,39.34741379310345
17019,42.73990683229817
17021,42.92086476293103
17023,45.88149038461538
17025,46.78989726027398
17027,45.360863970588234
17029,44.51579861111113
17031,39.93062300955415
17033,47.001266891891895
17035,45.4450284090909
17037,39.01718749999999
17039,41.71357142857143
17041,43.88780241935485
17043,39.67497306034483
17045,44.74719769021742
17047,48.17836538461539
17049,45.604227941176475
17051,45.078770068807344
17053,41.571448863636355
17055,47.997098214285735
17057,38.61426196808511
17059,49.514445754716974
17061,40.15189732142854
17063,40.7207275390625
17065,48.44038085937499
17067,37.28227014462811
17069,49.6630625
17071,37.2114346590909
17073,38.14296874999999
17075,41.75912388392855
17077,47.20859374999999
17079,46.455722656249996
17081,47.20238970588237
17083,40.80365566037736
17085,37.68725585937499
17087,48.81461397058823
17089,39.21965553977273
17091,40.992640186915885
17093,40.115820312500006
17095,37.9226368801653
17097,38.893770559210544
17099,39.97328464673913
17101,47.70727163461539
17103,38.92659015486728
17105,40.86598772321428
17107,41.34112004950496
17109,37.52816051136363
17111,38.440185546875
17113,40.97656249999999
17115,42.58136160714286
17117,41.59950132978724
17119,43.103434806034485
17121,46.2225
17123,39.65881529850747
17125,39.955095108695666
17127,49.55080357142857
17129,40.441230867346924
17131,37.31626420454547
17133,43.28665471311474
17135,43.09815080275229
17137,39.707343749999986
17139,43.689182692307696
17141,38.69971250000002
17143,39.200142045454534
17145,46.66830357142858
17147,42.65156250000001
17149,38.448214285714265
17151,49.32208136792455
17153,48.93034274193548
17155,39.79935344827586
17157,45.21578124999999
17159,47.39264705882351
17161,37.7330078125
17163,43.96589736238533
17165,49.11516113281251
17167,41.36268656716419
17169,38.15595982142856
17171,39.34783653846154
17173,44.169966603053425
17175,38.66093750000001
17177,38.10145089285715
17179,40.17654775943396
17181,47.98407258064517
17183,43.21794143356644
17185,48.241015625
17187,37.296608664772734
17189,45.8661044034091
17191,47.7880965909091
17193,48.93344155844158
17195,38.72084288990825
17197,40.44606933593751
17199,48.3583400974026
17201,38.51076600609757
17203,40.04291294642856
18001,38.39015066964286
18003,37.87964154411764
18005,45.53258928571429
18007,41.89543425324675
18009,39.12265625
18011,42.37642045454544
18013,45.517506377551015
18015,41.40533088235293
18017,40.34252717391305
18019,47.90492995689655
18021,46.034375
18023,41.68040865384614
18025,47.67425426136363
18027,47.48974471830986
18029,44.39289772727272
18031,43.95682565789475
18033,36.99379464285714
18035,39.77879464285715
18037,47.74544454225352
18039,37.89804687500001
18041,41.754218750000014
18043,48.01826923076924
18045,43.61716308593749
18047,42.8830965909091
18049,39.40812499999999
18051,48.52286739864866
18053,39.49872767857145
18055,46.691462053571456
18057,41.71205357142857
18059,42.097437500000005
18061,48.166646634615404
18063,43.5836441532258
18065,40.558482142857144
18067,40.380291193181804
18069,38.61590401785715
18071,46.63117378048782
18073,40.90263247282609
18075,38.84642857142858
18077,46.44895833333334
18079,45.98437500000001
18081,44.36323341836735
18083,47.78523897058827
18085,38.28885289634145
18087,36.900397727272725
18089,40.45044389204545
18091,39.46810461956522
18093,46.58835227272726
18095,40.71011160714287
18097,43.21473214285713
18099,38.915382922535215
18101,47.0338169642857
18103,39.65572916666667
18105,45.7563322368421
18107,43.33007812499999
18109,44.91116071428573
18111,41.27865384615385
18113,37.211866554054055
18115,45.42073863636364
18117,47.03843749999998
18119,45.840546875000015
18121,44.763654891304355
18123,48.42184806034484
18125,48.0942608173077
18127,40.01482142857143
18129,49.21318044354838
18131,40.35610795454546
18133,44.50316455696201
18135,39.15881696428571
18137,44.524537852112665
18139,42.3198974609375
18141,38.693229166666654
18143,47.25564903846154
18145,43.805078125
18147,48.940010245901654
18149,39.836468750000016
18151,36.192593749999986
18153,47.020264423076924
18155,45.96874999999999
18157,42.53859160958905
18159,40.7053125
18161,41.531696428571436
18163,49.172115384615395
18165,44.62333096590909
18167,46.1032608695652
18169,39.06432658450704
18171,42.88386363636364
18173,48.84441964285716
18175,46.94483173076924
18177,40.39621975806452
18179,38.55416666666667
18181,41.332929687499984
18183,37.898555424528304
19001,36.011807528409086
19003,37.14857954545454
19005,35.143094308035714
19007,36.57990056818184
19009,35.235546875000004
19011,35.608309659090914
19013,35.14280894886364
19015,34.807865767045456
19017,34.727394480519486
19019,35.26784986413043
19021,33.2791193181818
19023,34.767838541666656
19025,33.929758522727255
19027,34.5611328125
19029,36.38350497159092
19031,36.852414772727265
19033,34.48442826704546
19035,33.77356770833334
19037,34.4437702922078
19039,36.51661931818182
19041,32.85813210227274
19043,35.46861313868612
19045,37.751914062499985
19047,35.05897042410715
19049,35.715767045454534
19051,36.76638849431817
19053,37.07879971590909
19055,35.71998980978262
19057,36.91582031250001
19059,32.6620028409091
19061,36.43979065533981
19063,33.04701704545454
19065,34.68163739669422
19067,34.70385044642857
19069,34.23252840909092
19071,39.05523897058824
19073,34.77302911931818
19075,34.76205078124998
19077,35.38295454545455
19079,34.168821022727286
19081,34.06271306818181
19083,34.435369318181806
19085,36.6200542355372
19087,36.7858642578125
19089,34.26168831168831
19091,33.576506696428574
19093,34.52549715909092
19095,36.01505681818182
19097,37.47234074519232
19099,35.61529017857144
19101,36.60759943181819
19103,36.60526785714285
19105,36.57702414772727
19107,36.25230823863635
19109,33.67745535714283
19111,37.08857092696628
19113,36.14651988636363
19115,37.08849431818183
19117,36.354474431818176
19119,32.97755681818184
19121,36.200532670454535
19123,36.1773615056818
19125,36.222745028409086
19127,35.06459960937501
19129,37.92131696428571
19131,34.651785714285715
19133,36.16940340909092
19135,36.37045454545453
19137,37.62436079545454
19139,37.14911684782607
19141,33.002392578125004
19143,32.58125
19145,38.79905894886363
19147,32.971271306818196
19149,34.22453547297298
19151,33.27698863636362
19153,35.73346108490568
19155,36.94142765410959
19157,35.59786931818182
19159,37.52208806818181
19161,34.01029829545455
19163,37.57824218749999
19165,35.71548295454547
19167,33.44259798728816
19169,34.933948863636346
19171,35.27438920454545
19173,38.16624644886363
19175,36.65767045454546
19177,36.95416666666665
19179,36.53409090909091
19181,36.306800426136355
19183,36.57862215909091
19185,36.57286931818182
19187,33.96042968749999
19189,34.43813920454546
19191,34.52511363636364
19193,35.27166666666667
19195,34.76647727272725
19197,33.899289772727265
20001,51.725195312500006
20003,50.22394531249999
20005,43.67339527027028
20007,53.60686580882355
20009,50.36729676573425
20011,51.42627840909093
20013,42.741672585227256
20015,51.965062500000016
20017,50.839634146341474
20019,53.79701849489798
20021,53.58961292613639
20023,51.635468750000015
20025,55.58717672413794
20027,48.83409090909091
20029,49.20132211538463
20031,50.58039772727273
20033,54.320192307692295
20035,52.92124999999998
20037,52.59660866477273
20039,54.59160714285713
20041,50.678245192307706
20043,42.662832991803235
20045,46.858861301369885
20047,52.12359374999999
20049,52.94311655405406
20051,51.357788461538455
20053,50.65164620535712
20055,57.466355846774164
20057,54.213254310344844
20059,48.58509615384616
20061,49.15284778225807
20063,56.2487912735849
20065,52.99531250000001
20067,59.403551136363646
20069,56.4503605769231
20071,56.284194214876024
20073,51.97903571428571
20075,58.16650390624997
20077,53.49903846153844
20079,51.85480769230769
20081,58.186875
20083,54.159570312499994
20085,44.67392488532109
20087,45.06761853448274
20089,48.68244419642859
20091,45.92294034090909
20093,58.64225852272727
20095,52.30654296874998
20097,52.64254807692308
20099,54.12504934210528
20101,56.20599662162163
20103,44.877201704545435
20105,50.86157924107147
20107,49.81606889204547
20109,57.339917452830186
20111,50.024530075187954
20113,51.39808784965037
20115,51.27406250000002
20117,44.03393028846155
20119,57.01689248251749
20121,47.85790816326531
20123,50.247656250000006
20125,54.30147938829786
20127,49.64411057692309
20129,59.69127604166664
20131,42.87031250000002
20133,53.08750000000002
20135,53.93678089488635
20137,52.23939903846154
20139,48.605488119834696
20141,50.357659527972054
20143,50.63105468750002
20145,51.56899147727274
20147,50.447836538461544
20149,45.98223083941605
20151,51.73185096153848
20153,54.848134765625026
20155,51.59445312500005
20157,47.38816105769236
20159,50.82594506048386
20161,47.694585396039585
20163,51.1402977195946
20165,51.474399038461534
20167,50.6956610576923
20169,51.38082932692308
20171,57.60019531250002
20173,52.48333001592358
20175,58.502272727272704
20177,46.827003676470596
20179,55.28936844405593
20181,53.524733664772704
20183,49.309732142857136
20185,50.87982838114756
20187,59.275
20189,59.46093750000002
20191,53.328977272727265
20193,56.12669566761363
20195,53.36174107142856
20197,47.72319711538459
20199,55.221448863636375
20201,45.92046875
20203,57.60362861570246
20205,53.37046875
20207,52.057062500000015
20209,44.883854166666666
21001,51.60290865384616
21003,52.320042067307675
21005,49.34301757812499
21007,49.14746093749999
21009,51.83480468749999
21011,47.52007812499999
21013,49.784460227272724
21015,45.07235576923076
21017,47.830859375
21019,44.28305288461539
21021,49.97708333333333
21023,45.734926470588235
21025,48.6385625
21027,49.15447198275863
21029,49.57384510869564
21031,51.127163461538466
21033,50.29584316037735
21035,49.754713114754104
21037,45.0708125
21039,49.012109375
21041,46.99893465909091
21043,44.879931640624996
21045,50.640578358208955
21047,50.78521959459458
21049,48.68164062499999
21051,49.81819196428572
21053,52.345625
21055,49.959994612068975
21057,52.722433035714275
21059,49.752929687499986
21061,51.02628125000001
21063,45.789453125
21065,49.45230263157894
21067,48.51133720930233
21069,46.33797433035712
21071,47.56442110655739
21073,48.48850806451614
21075,48.73400493421052
21077,46.46204044117648
21079,49.93812499999999
21081,46.28750000000001
21083,49.13036221590908
21085,50.163521634615385
21087,51.30111607142857
21089,43.91040683962265
21091,49.176209677419365
21093,49.588210227272725
21095,48.376902173913024
21097,47.096386718750004
21099,50.90375000000001
21101,49.716053082191756
21103,47.619547872340426
21105,48.89286317567567
21107,50.51861822289158
21109,49.30889204545453
21111,48.98024193548387
21113,49.299479166666664
21115,46.639062499999994
21117,44.97590144230768
21119,47.914403409090916
21121,50.36133474576271
21123,50.21058593750001
21125,50.29126420454546
21127,45.51774038461539
21129,49.298193359375
21131,49.062121975806456
21133,48.00772235576925
21135,44.744187499999995
21137,50.10588235294119
21139,49.95525568181821
21141,51.47100694444443
21143,50.28533266129033
21145,49.577754934210525
21147,51.437571022727276
21149,50.31344572368421
21151,49.64119318181818
21153,47.31118607954545
21155,50.550330528846146
21157,49.95898437499998
21159,46.24609375000001
21161,45.624038461538454
21163,48.6730385638298
21165,47.510483870967754
21167,49.72430098684212
21169,51.73384232954547
21171,52.59065688775511
21173,48.09359374999999
21175,46.99316086065574
21177,50.878125
21179,50.102172851562486
21181,47.1154296875
21183,50.353058510638306
21185,48.01015625000001
21187,47.128906250000014
21189,49.539566532258064
21191,46.152434593023244
21193,48.87526533018869
21195,47.245299258474574
21197,48.76501116071429
21199,51.04265324519229
21201,46.477343749999996
21203,49.90353125000001
21205,46.181562500000005
21207,51.830414244186024
21209,47.774534574468085
21211,48.558236228813556
21213,51.88096590909091
21215,49.503125000000004
21217,50.91340843023255
21219,51.06986607142856
21221,50.597429435483875
21223,47.12530048076923
21225,49.86600825471698
21227,51.69913194444443
21229,50.11433423913045
21231,51.9001953125
21233,50.10876913265308
21235,51.00868303571427
21237,48.12366071428571
21239,48.952586206896555
22001,69.26489257812499
22003,67.24006250000004
22005,74.03739098837208
22007,74.13648897058823
22009,68.92292076771653
22011,66.26398437500004
22013,61.41317567567567
22015,61.07878906249997
22017,61.79107666015622
22019,67.5922748447205
22021,64.30539772727272
22023,68.94503800675679
22025,67.09803125000002
22027,59.74062499999999
22029,68.59622395833333
22031,62.769958496093736
22033,73.06103078358208
22035,61.2438029661017
22037,71.74902052238807
22039,68.33904532967037
22041,65.08065557065218
22043,65.38987771739133
22045,72.33125
22047,73.05191532258065
22049,61.992397103658554
22051,75.01770833333333
22053,68.16157525510205
22055,70.60933388157893
22057,75.10113376524392
22059,66.12332236842106
22061,60.63678977272726
22063,73.75888073979593
22065,63.73831449468085
22067,60.67343749999999
22069,63.902501662234044
22071,74.77590460526316
22073,62.184357244318214
22075,75.61380974264705
22077,71.3814236111111
22079,66.73709914921469
22081,62.647900390625026
22083,63.11631944444442
22085,63.845095802919765
22087,75.06371783088235
22089,74.79191176470589
22091,72.06209375000002
22093,74.37070312500002
22095,74.48158967391304
22097,70.1727116141732
22099,72.36846713362067
22101,73.31958007812496
22103,73.94709329044116
22105,73.06923581932769
22107,66.24749999999999
22109,74.7995634191176
22111,60.29802500000003
22113,70.56291026536316
22115,65.03201101036271
22117,72.15271739130436
22119,60.526598837209285
22121,72.8391875
22123,60.790978773584925
22125,70.92812500000004
22127,63.72008775684935
23001,31.50946691176471
23003,20.814250052831795
23005,31.85496323529413
23007,27.852312499999982
23009,26.56502016129035
23011,30.398210047468343
23013,28.984598214285715
23015,30.153237951807238
23017,29.80787259615383
23019,25.28115630064828
23021,24.010605184940577
23023,31.02366071428572
23025,25.747068367709787
23027,28.26607666015625
23029,25.254282532397394
23031,32.135518973214275
24001,38.11071428571429
24003,42.81066028225806
24005,40.630859375
24009,43.661718750000006
24011,43.907780612244885
24013,39.372886029411774
24015,42.082542067307685
24017,43.521368243243245
24019,44.33883928571431
24021,39.70010618932038
24023,34.286421874999995
24025,41.18627717391305
24027,40.72740384615385
24029,43.1034375
24031,40.97401107594936
24033,42.718285472972966
24035,43.447336065573786
24037,44.06234374999999
24039,44.87384868421053
24041,43.82231104651163
24043,39.491796875000006
24045,44.63478618421052
24047,44.914472656250005
24510,41.8048076923077
25001,37.9920726102941
25003,29.252944711538458
25005,34.79568614130435
25007,38.43392857142858
25009,32.496137640449426
25011,31.189296875000007
25013,32.48639705882353
25015,31.9640261627907
25017,32.3131453804348
25019,40.71171875
25021,32.84815764925373
25023,34.97484654017857
25025,32.6943359375
25027,31.887118459302332
26001,30.485975922131146
26003,31.473647836538458
26005,36.50628551136362
26007,29.496722146739124
26009,31.147844827586205
26011,33.249453125
26013,29.718359375000016
26015,35.14728338068183
26017,34.4050727739726
26019,33.043346774193544
26021,38.65886948529411
26023,35.95699573863636
26025,35.441043526785705
26027,37.56179956896552
26029,31.135624999999997
26031,29.306428571428583
26033,26.89229910714286
26035,31.652752130681804
26037,34.890624999999986
26039,29.75582386363637
26041,32.96222826086957
26043,30.99877068014705
26045,34.99399414062504
26047,30.175390624999995
26049,35.36420454545455
26051,32.682191051136364
26053,31.27341321243523
26055,31.813631465517254
26057,34.36521661931817
26059,35.71049107142857
26061,30.41855796089386
26063,34.07877420774647
26065,35.28578125000001
26067,34.62144886363635
26069,32.16843039772727
26071,29.61522876794256
26073,33.08607954545455
26075,35.58129185267857
26077,36.078444602272725
26079,30.39648072429907
26081,34.77247596153848
26083,30.167879971590903
26085,32.495432692307695
26087,35.01314174107143
26089,33.0726875
26091,36.965767045454534
26093,35.63754550970875
26095,29.110690268987334
26097,29.138321428571434
26099,36.1951171875
26101,33.21113281249999
26103,30.690003881987582
26105,34.13064453125002
26107,32.65929915048542
26109,32.87725409836064
26111,33.93553856382978
26113,30.569858870967753
26115,37.91707974137931
26117,33.718776939655164
26119,29.171826171875015
26121,35.39925781250001
26123,33.58478673986486
26125,35.588749999999976
26127,34.46863486842105
26129,31.161230468750002
26131,31.03539487447699
26133,31.350252016129023
26135,29.715104166666674
26137,29.066170058139537
26139,36.02755681818182
26141,28.639432565789473
26143,30.689560439560445
26145,35.03314260563379
26147,35.51458760245901
26149,36.81316713483148
26151,34.61437101910827
26153,31.59635915071771
26155,35.22814275568182
26157,34.83149486940299
26159,37.326674107142864
26161,36.481668526785704
26163,37.13754641089108
26165,31.063671874999997
27001,31.604900981104645
27003,34.334375
27005,31.78817379182157
