GEOID,tmax
01001,75.33125000000001
01003,76.33439494680846
01005,74.1701416015625
01007,73.89002403846153
01009,70.67847576530615
01011,74.3612723214286
01013,76.7286607142857
01015,70.87812500000004
01017,71.2168382352941
01019,69.98281250000001
01021,73.92954545454545
01023,76.36604420731715
01025,76.57908380681819
01027,70.76653963414637
01029,69.77690972222223
01031,76.73603515625003
01033,72.59796348314606
01035,77.2822706653226
01037,73.0488724226804
01039,77.62135059931501
01041,76.32260298295454
01043,70.70911458333333
01045,75.88977452531647
01047,76.47217465753424
01049,67.90094572368422
01051,74.53789062500002
01053,77.54909156976746
01055,70.40775240384616
01057,73.14473505434782
01059,72.21114477040817
01061,77.43461397058822
01063,75.42731799450549
01065,75.06138392857142
01067,74.6751129518072
01069,75.95423018292682
01071,67.91554324127907
01073,72.26223159509199
01075,74.38333333333331
01077,71.8373046875
01079,70.9801682692308
01081,71.95752377717393
01083,70.03265625
01085,76.55121694711544
01087,74.02669117647056
01089,69.21940317622952
01091,76.18947010869564
01093,72.93217075892859
01095,69.47528409090907
01097,75.47032142857142
01099,76.98959375000001
01101,75.74225484913792
01103,70.25680921052631
01105,75.27548643867925
01107,74.90756392045456
01109,75.49291888297871
01111,70.53176448170731
01113,73.03192223837209
01115,71.46552734375
01117,72.88384510869562
01119,76.0305027173913
01121,72.33702566964284
01123,72.48158185840707
01125,73.6110824742268
01127,72.35282866379309
01129,76.58168402777775
01131,76.87946428571426
01133,71.28526785714284
04001,42.886544981916806
04003,58.16181773190049
04005,42.93769931279197
04007,45.832812499999996
04009,51.74579432819382
04011,47.650386363636386
04012,62.282238713960574
04013,58.79425561797756
04015,50.245908529635244
04017,43.96068834459451
04019,58.287169587529064
04021,56.692121138996114
04023,53.35320312499999
04025,48.402047821969795
04027,65.03559644670058
05001,69.10481939935069
05003,68.38609834558825
05005,64.56318681318683
05007,70.44989583333333
05009,65.70328124999997
05011,67.749265625
05013,68.13997093023256
05015,66.88750000000002
05017,69.48584648058252
05019,70.37318313953487
05021,62.245765625000004
05023,65.43408430232557
05025,68.05640800561798
05027,69.87544836956522
05029,68.39393262987012
05031,66.01608455882354
05033,72.41297794117649
05035,70.60071874999998
05037,68.2800657894737
05039,68.86381978155336
05041,69.0315403761062
05043,67.86101562500001
05045,67.98760829207922
05047,70.6263608870968
05049,61.248681640625044
05051,69.33887228260869
05053,69.28957760989013
05055,64.09401355421687
05057,71.7442989864865
05059,69.73753633720929
05061,72.53854166666667
05063,64.48299386160714
05065,63.33011853448276
05067,65.61832386363636
05069,68.75575892857144
05071,68.16099591121497
05073,71.32115091463413
05075,63.232513297872316
05077,69.88944909793813
05079,68.25069444444446
05081,73.97321428571428
05083,70.75837264150944
05085,68.58858173076923
05087,67.07873749999997
05089,65.64606681034482
05091,72.32263104838707
05093,68.73952792553193
05095,69.10570146276596
05097,70.1857653601695
05099,70.4601199127907
05101,65.4545703125
05103,69.19569954128443
05105,69.10091796875
05107,70.07617590206188
05109,71.35586845930234
05111,67.42057291666667
05113,71.50496826171872
05115,67.78291754201679
05117,68.3694736842105
05119,68.99903336864405
05121,60.80869845360823
05123,69.29741847826087
05125,69.1397258254717
05127,71.81503031716419
05129,65.61819602272729
05131,73.73492759146342
05133,73.92823275862067
05135,61.530638586956506
05137,64.53902698863635
05139,68.50316310975607
05141,66.08466045673077
05143,70.22508928571432
05145,66.79554256134968
05147,67.5379915730337
05149,69.92254464285716
06001,56.67018914473682
06003,29.378260869565224
06005,51.312150930851075
06007,53.864933206106876
06009,52.111345541401256
06011,57.692187499999996
06013,58.0520879424779
06015,46.74376882530122
06017,43.17072458791206
06019,46.62702462332586
06021,55.295004507211544
06023,49.8796437171629
06025,66.14440954773872
06027,45.82966113724863
06029,51.855463532971655
06031,57.76915760869566
06033,51.76226794554455
06035,34.54130010190217
06037,51.97104305324455
06039,46.65346903669725
06041,60.18748022151899
06043,45.7792684659091
06045,52.81391138229927
06047,56.12503633720929
06049,35.13963392857143
06051,29.5892400568182
06053,54.8002740675403
06055,56.99895391949151
06057,41.56677576013514
06059,57.72637392241379
06061,43.81661435589522
06063,35.05328650841348
06065,58.76423094795536
06067,60.703450083892626
06069,51.064129464285706
06071,53.90312924448231
06073,54.16127011138611
06075,61.38359375000001
06077,59.221093750000016
06079,53.98883384146345
06081,58.686956521739134
06083,51.60720312499997
06085,53.96343435929651
06087,57.239741847826075
06089,45.90350909280939
06091,32.94066722972973
06093,38.35876557917894
06095,59.938352272727265
06097,58.29925748966939
06099,56.82822646103896
06101,60.723114809782594
06103,51.05985270700633
06105,43.603629714700176
06107,44.255837793508285
06109,38.460016025641046
06111,49.832501112099656
06113,59.288684315286595
06115,56.10813737623764
08001,36.389168432203356
08003,46.14700766509436
08005,37.42481617647057
08007,35.89881097560977
08009,50.26163750000004
08011,46.08863281249999
08013,38.34278846153846
08014,38.688125
08015,35.36419701986753
08017,39.060416666666654
08019,36.67642045454545
08021,39.20353329145729
08023,44.42505944293479
08025,44.22326108870966
08027,41.648958333333304
08029,41.65651334269664
08031,39.062432065217386
08033,35.232529296875
08035,42.87434512867647
08037,36.50855513307987
08039,38.84638185215948
08041,43.79992210410559
08043,44.57761479591839
08045,37.142852756550226
08047,39.02187500000001
08049,36.72120840443685
08051,34.32681150398407
08053,30.787704918032777
08055,49.00739756224064
08057,34.40036478599221
08059,41.83948863636364
08061,42.020730560200676
08063,35.71754807692307
08065,32.97875
08067,35.3375375
08069,35.80228622327788
08071,52.99363604488081
08073,38.10531329719387
08075,34.83642074742268
08077,41.17447216890591
08079,31.573261278195478
08081,38.94754199604744
08083,39.16142187499997
08085,41.96743222891563
08087,35.089995757918544
08089,48.4296875
08091,36.7626129518072
08093,38.20279967008799
08095,34.85616071428573
08097,33.527096774193566
08099,45.40481617647064
08101,48.58074313002683
08103,39.37211790966385
08105,38.19841417910448
08107,36.165356445312504
08109,37.439988425925925
08111,29.278027343750004
08113,38.019998539719616
08115,36.203281249999996
08117,35.47995065789472
08119,40.59823971518986
08121,33.30993100649351
08123,37.56971749999993
08125,33.875818452380976
09001,50.02374705188678
09003,49.416896802325574
09005,46.95421150662253
09007,51.407812500000006
09009,50.65247130102039
09011,52.563802083333364
09013,49.550203804347824
09015,51.15408380681819
10001,60.59159058988765
10003,58.06096082089553
10005,62.26650390624999
11001,62.905859375000006
12001,76.7191729323308
12003,75.839922752809
12005,77.41576588114755
12007,76.18502906976744
12009,79.1462765957447
12011,85.00147727272729
12013,77.22791539634149
12015,84.30588235294117
12017,77.79570312500002
12019,76.41046875000004
12021,86.14253791360298
12023,75.73050458715596
12027,84.01755275974028
12029,76.53579963235296
12031,75.74006973140496
12033,76.65939144736842
12035,76.90948503521126
12037,76.04625428082191
12039,74.82177353896104
12041,76.80400390624999
12043,85.06204268292682
12045,77.6611225328948
12047,74.99134290540542
12049,82.64050071022726
12051,85.82522321428576
12053,78.48413461538463
12055,83.55054390822788
12057,79.787553510274
12059,78.06360035211267
12061,82.22778003246752
12063,76.62097687007872
12065,74.03828125000003
12067,75.79385557432434
12069,78.89019705414016
12071,84.98989361702124
12073,74.59845412234043
12075,77.20025712025317
12077,76.75256973140496
12079,74.34273361650483
12081,81.67808459051722
12083,77.73339512711863
12085,83.88752029220782
12086,85.042333255597
12087,84.75444895038169
12089,75.40253057065216
12091,78.0176227678571
12093,83.45986143867925
12095,79.61664942052977
12097,81.11107536764702
12099,84.67245802238804
12101,79.17610294117645
12103,77.75167410714286
12105,81.03999399038462
12107,77.09108952702704
12109,75.77146291208791
12111,83.21875000000001
12113,77.39820642605636
12115,82.68570015822783
12117,79.13260869565217
12119,78.86375000000001
12121,75.3790431701031
12123,74.86220498251753
12125,76.05142045454546
12127,77.61883574695122
12129,75.16435319767439
12131,78.10872217465749
12133,78.18571691176471
13001,73.73235035211269
13003,74.21323702830188
13005,74.37299107142857
13007,73.46911569148935
13009,67.42047697368423
13011,65.24945101351352
13013,65.91813858695653
13015,69.20719630281693
13017,72.29062499999999
13019,73.31494455645161
13021,69.42232142857142
13023,69.96194556451614
13025,74.98191964285715
13027,73.40751284246575
13029,70.46049804687502
13031,70.40325255102042
13033,67.84287190082645
13035,68.568125
13037,73.30293445121953
13039,74.07203125000001
13043,70.55978860294117
13045,69.48407534246579
13047,68.43652343750001
13049,75.69062499999995
13051,69.03975961538463
13053,71.96946022727275
13055,69.1451766304348
13057,67.64382324218751
13059,65.20419921874999
13061,73.79726562499998
13063,68.48004261363634
13065,75.09679129464288
13067,68.41878125000001
13069,73.6095820783133
13071,72.62854567307691
13073,65.1969921875
13075,73.11920362903226
13077,69.73394886363639
13079,69.91158288043479
13081,71.21736918604653
13083,66.758984375
13085,65.52726814516129
13087,74.43933189655174
13089,67.77880067567567
13091,70.94916373239438
13093,70.84889705882354
13095,72.64808673469388
13097,69.01386088709677
13099,74.432
13101,74.87014802631579
13103,69.92220510563382
13105,64.02243514150945
13107,69.44537438118812
13109,71.63164062500002
13111,64.081953125
13113,69.076220703125
13115,69.91756250000002
13117,66.38241071428571
13119,64.811328125
13121,68.3907986111111
13123,65.14090485074628
13125,65.71517857142857
13127,72.23780241935484
13129,69.3376953125
13131,73.46264204545452
13133,65.47747844827587
13135,66.65856933593749
13137,63.73414062499999
13139,65.455859375
13141,65.87977678571428
13143,68.95984738372093
13145,70.7750689338235
13147,64.05435855263158
13149,70.49910714285716
13151,68.40781249999998
13153,70.16865808823532
13155,72.51216947115384
13157,65.51149999999998
13159,67.99002840909091
13161,73.25403125000001
13163,66.8961875
13165,69.06734375
13167,68.26750000000001
13169,68.33571022727273
13171,68.91458333333334
13173,74.14437500000001
13175,69.6941105769231
13177,71.82472426470588
13179,71.04809253246754
13181,64.18394886363636
13183,72.7817349137931
13185,73.89036120129867
13187,64.42158430232557
13189,65.01031250000003
13191,70.67373621323526
13193,70.6835540254237
13195,64.58487042682928
13197,70.86977272727272
13199,69.81582031249998
13201,74.39648437499999
13205,73.0490234375
13207,69.135546875
13209,71.63536931818183
13211,66.48676470588234
13213,68.03623798076924
13215,71.92607421875
13217,67.57487980769231
13219,65.61489955357143
13221,64.73645055970148
13223,68.87156929347829
13225,69.86542119565217
13227,66.45468750000002
13229,75.01220703125
13231,69.22684659090908
13233,69.59375
13235,70.8376644736842
13237,66.95990566037736
13239,73.33953125000001
13241,61.67085227272729
13243,72.68571428571431
13245,66.4752232142857
13247,67.70838815789475
13249,70.780859375
13251,69.44050864361701
13253,75.25625000000001
13255,68.84150000000001
13257,64.88562499999999
13259,72.26501358695651
13261,71.18077445652175
13263,70.39014008620687
13265,64.81735491071429
13267,72.30985054347826
13269,70.36568396226414
13271,72.40478995901638
13273,72.11093750000002
13275,73.19399350649353
13277,72.28449218749998
13279,72.09006485849058
13281,61.70652901785714
13283,70.21023706896551
13285,70.73619364754103
13287,71.59819711538464
13289,69.12905649038461
13291,62.678808593750006
13293,69.71533801020409
13295,67.93350446428572
13297,66.44049744897958
13299,75.33121309055116
13301,65.05099085365856
13303,66.8567761479592
13305,73.84499999999998
13307,71.57488839285715
13309,71.93375000000002
13311,63.75793585526318
13313,68.71751453488372
13315,71.44372479838707
13317,64.2947380514706
13319,68.25356445312498
13321,71.84802734375003
16001,38.12434067919075
16003,34.601259428879295
16005,29.783398437499997
16007,29.13449519230769
16009,34.96277372262774
16011,29.584159482758622
16013,27.382189685314696
16015,31.21309840425533
16017,35.79783653846151
16019,28.926922318611993
16021,34.3082421875
16023,26.549935963114756
16025,28.331494413407817
16027,38.995032429245285
16029,29.20660196245735
16031,29.46760341726618
16033,25.15736099837663
16035,36.954965195497614
16037,23.569228468899535
16039,33.053837719298265
16041,30.144880022321438
16043,27.404914860681128
16045,36.838818359375004
16047,31.99246249999999
16049,33.74662795174535
16051,28.996465163934435
16053,30.437744140624986
16055,35.0434112278761
16057,36.77469235751295
16059,24.439627918287943
16061,38.332165948275865
16063,29.505446428571435
16065,29.098184121621628
16067,30.007505122950814
16069,39.46269132653062
16071,30.543009020618555
16073,32.395477169175884
16075,38.06705163043478
16077,30.13165509259259
16079,33.57787642045457
16081,28.02476265822785
16083,29.526216947115355
16085,27.333917025862082
16087,36.07957773760328
17001,49.58550043706295
17003,58.202764423076914
17005,59.537235169491524
17007,38.3275390625
17009,50.80527712264153
17011,45.0509171195652
17013,60.0131114130435
17015,38.9417025862069
17017,52.692968750000006
17019,52.266857531055905
17021,56.507421875000006
17023,54.31754807692307
17025,57.45543664383561
17027,59.94218750000001
17029,54.67708333333332
17031,43.13382762738854
17033,54.8354096283784
17035,55.599176136363646
17037,40.94783653846154
17039,52.87598214285717
17041,53.88964213709677
17043,41.90775862068966
17045,53.1168308423913
17047,55.9109375
17049,57.17290900735295
17051,58.41195527522935
17053,50.02191558441559
17055,57.760267857142864
17057,48.74813829787233
17059,57.37326061320755
17061,58.57377232142858
17063,46.43999023437501
17065,57.34479980468751
17067,46.29912190082646
17069,58.319375
17071,44.830752840909085
17073,43.7969140625
17075,48.96615513392858
17077,57.25884850543479
17079,56.00943359374999
17081,58.50533088235294
17083,60.99077240566037
17085,37.777490234374994
17087,57.41507352941177
17089,40.72785866477273
17091,46.91019275700935
17093,43.835058593750006
17095,45.81832386363637
17097,40.51798930921052
17099,46.16781589673913
17101,54.84371995192308
17103,42.036642699115035
17105,49.109960937500006
17107,53.080940594059435
17109,47.028977272727275
17111,38.59794921875
17113,51.19898437500002
17115,54.60279017857143
17117,58.75435505319151
17119,61.08658405172414
17121,58.700312499999995
17123,48.264855410447765
17125,51.487873641304354
17127,59.25433035714285
17129,53.10092474489798
17131,43.609073153409106
17133,61.88488729508195
17135,58.20862958715596
17137,54.99375000000002
17139,55.21150841346153
17141,39.652700000000024
17143,48.22940340909091
17145,58.31830357142857
17147,53.572656249999994
17149,54.335491071428564
17151,58.273791273584926
17153,58.315927419354836
17155,47.57931034482758
17157,59.15796875000004
17159,55.96222426470589
17161,42.63574218749999
17163,61.31089449541285
17165,57.36215820312499
17167,55.235447761194024
17169,49.58837053571429
17171,55.38846153846154
17173,56.52177958015267
17175,46.41875000000003
17177,38.06043526785714
17179,50.45265330188682
17181,56.893119959677406
17183,51.37566652097904
17185,55.270703125
17187,45.128941761363635
17189,59.334943181818176
17191,57.36171875000002
17193,56.518425324675334
17195,41.41800458715596
17197,44.93310546875001
17199,57.11160714285717
17201,38.54043445121952
17203,49.68409598214285
18001,49.172823660714286
18003,48.00036764705885
18005,52.81026785714286
18007,49.08794642857143
18009,49.633906249999995
18011,50.43423295454544
18013,52.236224489795916
18015,49.79940257352941
18017,49.186209239130434
18019,55.66767241379311
18021,53.296295362903216
18023,50.13088942307692
18025,55.10884232954545
18027,54.42295334507042
18029,55.40287642045455
18031,52.762911184210544
18033,46.67602678571428
18035,50.07767857142859
18037,55.04546654929577
18039,46.25507812499998
18041,52.38687500000001
18043,55.51466346153847
18045,51.181689453125
18047,53.81157670454544
18049,48.12738636363636
18051,55.140413851351354
18053,49.53875
18055,53.645033482142836
18057,50.48058035714285
18059,50.71353125
18061,55.729387019230764
18063,50.98777721774195
18065,50.555580357142844
18067,49.746874999999996
18069,48.78685825892857
18071,53.63601371951217
18073,47.857455842391296
18075,50.03616071428574
18077,55.06250000000001
18079,53.98437499999999
18081,51.55433673469388
18083,54.45632352941175
18085,47.37854420731708
18087,45.928267045454525
18089,46.372514204545446
18091,46.89937160326087
18093,53.446164772727286
18095,50.21857142857144
18097,51.034598214285715
18099,47.22057658450706
18101,54.140652901785714
18103,49.036458333333336
18105,52.389144736842105
18107,50.92949218749999
18109,51.80223214285716
18111,47.79435096153847
18113,46.62956081081081
18115,56.22201704545455
18117,54.20901442307693
18119,52.65078124999999
18121,52.23532608695651
18123,56.22483836206896
18125,54.85048076923076
18127,46.99223214285715
18129,56.1757056451613
18131,48.29353693181818
18133,51.66596123417722
18135,50.60066964285715
18137,54.12051056338029
18139,51.64509277343749
18141,46.32013888888889
18143,54.85210336538462
18145,51.74179687499999
18147,56.703893442622935
18149,47.68531249999999
18151,45.606312500000016
18153,54.39031249999997
18155,56.30273437500001
18157,50.28413955479452
18159,50.0115625
18161,53.22700892857141
18163,56.15901442307692
18165,52.383274147727256
18167,53.72065217391304
18169,48.80845070422536
18171,50.40806818181818
18173,56.04977678571427
18175,54.045132211538444
18177,51.89571572580646
18179,49.05468749999999
18181,49.02142578125001
18183,47.65739976415095
19001,45.31463068181818
19003,47.129971590909115
19005,36.837123325892854
19007,45.57718394886364
19009,43.92675781250001
19011,39.36785511363637
19013,38.58172940340909
19015,41.00207741477273
19017,37.955925324675334
19019,38.20049252717392
19021,38.40511363636364
19023,38.82955729166666
19025,40.914346590909076
19027,42.283522727272725
19029,45.88799715909093
19031,41.19730113636362
19033,38.56447088068181
19035,37.27382812500001
19037,37.311607142857135
19039,45.229616477272735
19041,36.404598721590915
19043,36.89303147810218
19045,40.22644531249999
19047,41.702246093749984
19049,42.87897727272728
19051,45.260937499999976
19053,46.729509943181824
19055,37.98512228260869
19057,44.08789062499999
19059,34.74580965909092
19061,37.654763349514575
19063,36.18465909090909
19065,37.114914772727275
19067,38.26149553571429
19069,38.97443181818183
19071,47.59498161764708
19073,42.04797585227272
19075,38.92789062499999
19077,43.722017045454535
19079,39.62555042613635
19081,38.550408380681816
19083,39.23499644886362
19085,43.06311983471074
19087,43.83271484375001
19089,36.556067370129874
19091,39.63593749999999
19093,39.6359375
19095,40.848437499999996
19097,38.825856370192305
19099,40.86473214285716
19101,43.77478693181819
19103,41.54696428571429
19105,39.62826704545455
19107,42.35926846590909
19109,38.08512834821428
19111,45.09471558988765
19113,39.75444602272726
19115,43.41065340909092
19117,44.35561079545454
19119,32.455113636363635
19121,44.43093039772727
19123,42.290873579545455
19125,42.63476562500002
19127,39.645898437500016
19129,46.550066964285726
19131,37.2498325892857
19133,40.96829545454547
19135,43.87173295454545
19137,47.142329545454565
19139,42.569293478260875
19141,34.89628906250001
19143,33.15546874999999
19145,48.01511008522727
19147,37.75619673295454
19149,36.25542652027028
19151,39.410085227272724
19153,41.77967275943396
19155,45.28251284246579
19157,40.46875000000002
19159,47.38581321022725
19161,40.41321022727274
19163,41.70119140624999
19165,43.71690340909091
19167,34.025595868644054
19169,40.18645241477273
19171,39.25509943181816
19173,48.02437855113637
19175,46.1690340909091
19177,44.95677083333333
19179,43.78948863636363
19181,43.47404119318183
19183,42.701562500000016
19185,45.986274857954555
19187,40.37890625000002
19189,37.43899147727272
19191,36.63832386363637
19193,38.85999999999999
19195,37.54744318181818
19197,39.21264204545456
20001,60.897070312500006
20003,59.10705078125001
20005,52.76955236486486
20007,54.76197610294118
20009,51.808457167832174
20011,62.07897727272728
20013,50.99364346590906
20015,59.08050000000001
20017,57.8448170731707
20019,63.59728954081631
20021,67.52922585227273
20023,36.08993750000001
20025,51.54037715517241
20027,51.256931818181826
20029,50.18341346153844
20031,58.66576704545457
20033,52.84939903846154
20035,61.37767045454544
20037,64.67949218749999
20039,40.68751116071427
20041,55.024098557692305
20043,51.68519467213115
20045,55.90894691780825
20047,50.17531249999999
20049,61.49970439189188
20051,46.70991586538462
20053,52.68292410714286
20055,45.14080141129033
20057,48.81438577586209
20059,57.43859890109891
20061,54.77058971774195
20063,41.799705188679255
20065,42.424937080536914
20067,46.908948863636354
20069,47.2527972027972
20071,42.53688016528927
20073,59.553982142857144
20075,44.72431640624998
20077,57.31430288461542
20079,57.97938701923078
20081,47.40390625000001
20083,47.05765625
20085,53.09878153669725
20087,54.23313577586207
20089,48.86595982142857
20091,55.826136363636365
20093,44.70365767045455
20095,56.1580078125
20097,51.12463942307692
20099,66.06159539473684
20101,43.37010135135135
20103,54.48678977272727
20105,51.23448660714287
20107,59.72885298295457
20109,41.58920990566038
20111,57.72845394736838
20113,56.10322333916088
20115,57.387348790322584
20117,48.254735576923096
20119,50.819066870629385
20121,57.54166135204081
20123,49.9154017857143
20125,64.87393617021273
20127,56.45860877403846
20129,49.70403645833335
20131,50.03669034090909
20133,63.11775568181817
20135,44.84609375000001
20137,42.82671874999999
20139,57.024974173553744
20141,48.498852709790235
20143,52.28028846153846
20145,50.02671875000003
20147,45.4962139423077
20149,52.413412408759136
20151,53.36490384615385
20153,38.81486328125001
20155,55.89171875000002
20157,48.63945312500003
20159,54.35540574596777
20161,52.221874999999976
20163,45.874366554054035
20165,48.29110576923077
20167,49.8866346153846
20169,54.345042067307716
20171,43.1537890625
20173,58.77070063694265
20175,50.53906249999999
20177,55.44334558823527
20179,40.86183347902104
20181,37.74780717329545
20183,47.580848214285695
20185,53.18573258196721
20187,46.95794270833332
20189,49.95198863636362
20191,59.98105113636364
20193,40.09017223011363
20195,42.86729910714286
20197,55.61562499999999
20199,40.262464488636354
20201,48.03265624999998
20203,42.94016012396693
20205,62.25125
20207,60.198499999999996
20209,55.040104166666666
21001,62.375000000000014
21003,65.34408052884616
21005,58.367626953125
21007,59.84410156250002
21009,63.763671875000036
21011,57.98503906250001
21013,60.63227272727271
21015,56.62127403846156
21017,57.9069602272727
21019,57.06694711538462
21021,59.41770833333334
21023,57.125965073529436
21025,60.12818749999999
21027,57.83119612068963
21029,57.77839673913045
21031,62.91045673076923
21033,62.432841981132064
21035,66.83212090163936
21037,57.104937500000005
21039,61.758593749999996
21041,56.72507102272728
21043,56.53554687500002
21045,60.68540111940297
21047,65.32888513513514
21049,58.467734375
21051,61.07381696428574
21053,63.71328125000001
21055,59.887877155172426
21057,64.48738839285716
21059,58.544335937499994
21061,62.32325000000001
21063,57.27773437500001
21065,59.62171052631579
21067,58.19026162790699
21069,57.13897879464288
21071,59.07884221311475
21073,58.02832661290322
21075,64.51287006578947
21077,57.32904411764706
21079,59.68986607142859
21081,57.28329326923078
21083,64.20280539772727
21085,60.26310096153846
21087,61.71707589285715
21089,56.1837853773585
21091,57.62278225806452
21093,58.445170454545476
21095,58.270176630434776
21097,57.73144531249998
21099,61.409375
21101,57.64267979452057
21103,56.88224734042555
21105,63.62998310810811
21107,61.76285768072289
21109,59.795681818181805
21111,56.9375756048387
21113,58.85104166666666
21115,58.5190625
21117,56.79381009615385
21119,59.01789772727273
21121,61.86469809322036
21123,59.56074218750001
21125,61.42535511363635
21127,57.799927884615364
21129,60.134228515625004
21131,59.98618951612904
21133,58.39044471153845
21135,56.11643750000002
21137,60.003125000000004
21139,60.446392045454544
21141,65.20121527777776
21143,63.18336693548387
21145,60.630509868421065
21147,62.80688920454545
21149,60.140912828947364
21151,59.46853693181819
21153,58.89932528409092
21155,59.94813701923077
21157,63.82783203125001
21159,58.39335937500001
21161,56.800120192307695
21163,56.67519946808512
21165,58.121320564516125
21167,59.000000000000014
21169,63.08675426136365
21171,64.86607142857142
21173,58.1646875
21175,58.32315573770491
21177,62.87070312499999
21179,58.79719238281249
21181,57.599462890625
21183,60.65039893617022
21185,56.253125
21187,57.40078125
21189,60.65483870967741
21191,57.507412790697686
21193,59.97614976415096
21195,58.45549523305087
21197,59.0060267857143
21199,61.889978966346156
21201,57.410937499999996
21203,60.24143750000001
21205,57.11968749999999
21207,62.80243459302324
21209,57.812466755319136
21211,57.269835805084746
21213,65.45213068181818
21215,57.93177083333334
21217,60.86311773255814
21219,65.64419642857142
21221,65.96207157258065
21223,55.905709134615385
21225,58.08779481132075
21227,64.21163194444445
21229,59.109137228260884
21231,63.086914062499986
21233,59.63022959183672
21235,62.6271205357143
21237,59.202499999999986
21239,58.418588362068974
22001,72.95922851562499
22003,73.32659374999997
22005,70.78241279069766
22007,72.04834558823529
22009,72.11898375984254
22011,73.78074218750002
22013,70.49932432432433
22015,71.46734374999998
22017,72.16524658203129
22019,73.65653144409937
22021,71.49955357142856
22023,72.8388935810811
22025,72.57664062500001
22027,69.36914062500003
22029,72.61757812500002
22031,72.28763427734373
22033,70.21368936567163
22035,72.0166313559322
22037,69.94629197761192
22039,72.64062499999999
22041,72.62702105978258
22043,71.9796875
22045,72.5523531626506
22047,71.41083669354839
22049,70.18637576219511
22051,70.9859375
22053,73.23756377551022
22055,72.7982730263158
22057,71.68660442073171
22059,72.01417763157893
22061,69.42052556818182
22063,69.99615752551021
22065,73.62350398936171
22067,69.761328125
22069,72.1268201462767
22071,70.11307565789475
22073,70.37544389204547
22075,70.59577205882354
22077,71.38489583333337
22079,72.42762598167539
22081,71.80434570312502
22083,71.53124999999997
22085,72.94589416058393
22087,69.70466452205882
22089,71.3780330882353
22091,69.63546875000002
22093,71.26914062499999
22095,70.81188858695651
22097,72.17169045275593
22099,72.36967941810343
22101,72.45590820312502
22103,70.58563878676469
22105,69.94334296218486
22107,73.97359374999999
22109,72.45250459558821
22111,69.00968749999998
22113,73.10303770949723
22115,72.93389734455963
22117,71.33907948369564
22119,70.60009084302325
22121,70.85412500000001
22123,70.81939858490564
22125,70.84486607142857
22127,71.3060359589041
23001,50.27727941176471
23003,37.134702557058354
23005,51.87766544117645
23007,42.430859374999976
23009,49.44188508064512
23011,49.855191851265836
23013,52.55558035714285
23015,52.70559111445784
23017,45.69811126373623
23019,44.817273602107036
23021,41.16705952774107
23023,52.89027423469389
23025,41.600186699857744
23027,50.26070556640627
23029,46.72158477321814
23031,52.65873325892858
24001,59.699553571428574
24003,60.926562499999996
24005,57.54774116847825
24009,62.82148437499998
24011,61.4546237244898
24013,57.65889246323531
24015,57.31790865384616
24017,64.63127111486487
24019,62.97366071428572
24021,60.05031856796116
24023,53.062250000000006
24025,56.83152173913042
24027,59.62415865384615
24029,59.363125000000004
24031,61.467345727848105
24033,62.562943412162184
24035,60.26032274590164
24037,63.80140624999999
24039,63.82590460526316
24041,61.395530523255815
24043,60.90546875
24045,63.36381578947367
24047,63.58261718749999
24510,59.04867788461539
25001,57.596645220588236
25003,45.23984374999998
25005,54.71185461956522
25007,57.105580357142856
25009,54.62845856741574
25011,47.02765624999998
25013,48.062959558823536
25015,47.49425872093023
25017,53.11494565217391
25019,59.17578125
25021,53.67472014925373
25023,55.37212611607144
25025,54.59843750000001
25027,50.063335755813945
26001,35.20982325819672
26003,34.15192307692308
26005,42.55241477272727
26007,35.305604619565216
26009,35.31438577586205
26011,37.07304687500001
26013,32.92145432692309
26015,42.74486860795454
26017,39.13026541095891
26019,36.39952116935485
26021,45.37150735294117
26023,45.07844460227271
26025,44.261997767857125
26027,44.78200431034481
26029,35.74648437500001
26031,35.565446428571434
26033,34.138839285714276
26035,35.78936434659091
26037,42.80369318181818
26039,33.836931818181824
26041,35.24137228260871
26043,34.111753216911765
26045,43.550439453124994
26047,35.697512335526326
26049,42.73380681818182
26051,36.67785866477272
26053,31.871033031088107
26055,35.6332974137931
26057,41.082617187499984
26059,44.89789540816327
26061,33.30152758379888
26063,39.386080545774625
26065,44.06156250000001
26067,41.85326704545455
26069,36.27244318181818
26071,32.751704545454544
26073,38.25426136363637
26075,44.6365373883929
26077,43.83215553977274
26079,34.33568925233645
26081,40.42902644230768
26083,32.970951704545456
26085,36.08909684065935
26087,41.4720982142857
26089,36.56271874999999
26091,45.820667613636374
26093,44.1901395631068
26095,33.4929390822785
26097,34.73214285714287
26099,43.06796875
26101,36.57846235795456
26103,33.49970885093166
26105,37.362382812499995
26107,37.24067050970875
26109,35.566726434426236
26111,39.10934175531914
26113,34.405594758064524
26115,46.61303879310345
26117,39.5334994612069
26119,34.4791015625
26121,39.377187500000005
26123,37.50793918918917
26125,43.386745689655186
26127,37.87990131578949
26129,34.84633789062498
26131,33.03203451882846
26133,35.3375
26135,33.93281250000003
26137,33.93719113372093
26139,40.87826704545456
26141,35.362294407894744
26143,34.41303228021979
26145,41.42514304577466
26147,41.566073258196724
26149,45.22680828651685
26151,40.22280055732488
26153,34.23196770334929
26155,43.11480823863635
26157,40.571828358208954
26159,43.79068877551021
26161,45.19501953125
26163,45.412422648514855
26165,34.756396484374996
27001,28.127866097383706
27003,27.96875
