GEOID,tmax
01001,94.19893973214286
01003,91.96632978723405
01005,93.68922119140625
01007,94.3189732142857
01009,91.58970025510203
01011,93.54022640306123
01013,93.59174107142857
01015,91.77802419354839
01017,91.77290441176471
01019,92.11958451704545
01021,93.50525568181818
01023,93.5250381097561
01025,92.97004616477273
01027,90.4279725609756
01029,90.63246527777778
01031,93.9177734375
01033,92.93455056179776
01035,93.22313508064516
01037,92.36146907216495
01039,93.71645976027398
01041,93.54820667613636
01043,91.93398437500001
01045,93.93427610759494
01047,95.02224957191781
01049,89.72915296052632
01051,93.64267578124999
01053,92.91242732558139
01055,91.71207932692307
01057,93.62584918478261
01059,92.2296875
01061,94.2007536764706
01063,95.05099587912088
01065,95.16936813186814
01067,93.47311746987953
01069,93.66337652439024
01071,90.40793968023256
01073,93.0307323619632
01075,94.04479166666667
01077,92.67806490384616
01079,92.28728966346155
01081,92.53967391304347
01083,92.20531249999999
01085,94.4571063701923
01087,93.74181985294118
01089,91.72286116803278
01091,94.4452445652174
01093,92.81679687500001
01095,91.00896661931819
01097,91.88680357142857
01099,93.12471875
01101,94.16388739224139
01103,91.9176480263158
01105,94.95953714622641
01107,94.73270596590909
01109,93.56846742021277
01111,91.03540396341464
01113,93.93501090116278
01115,91.94814453125001
01117,93.03773097826088
01119,94.62387907608695
01121,92.28995535714286
01123,92.16397953539823
01125,94.44815560567011
01127,93.48294719827587
01129,92.54288194444445
01131,94.32209821428572
01133,92.23638392857144
04001,87.7351463607595
04003,92.97008448812217
04005,90.4503340594682
04007,93.3817775974026
04009,91.8288752753304
04011,85.63002840909091
04012,110.71952769347496
04013,111.03444171348316
04015,99.83008406155015
04017,91.54501478040541
04019,105.22156395236252
04021,105.4086570945946
04023,95.78859375
04025,98.02037168560607
04027,112.90463197969544
05001,92.43523741883118
05003,91.92992876838235
05005,89.76179601648352
05007,90.14812500000001
05009,89.55437500000001
05011,91.316328125
05013,90.85646802325581
05015,89.4234375
05017,92.87260315533982
05019,90.15279796511628
05021,92.10790625
05023,88.9047238372093
05025,90.99266151685393
05027,90.63769021739131
05029,90.44886363636364
05031,91.93382352941177
05033,90.78654411764707
05035,93.391390625
05037,92.02822368421052
05039,90.28783373786408
05041,93.40695519911505
05043,92.08765625000001
05045,90.19953589108911
05047,90.51466733870969
05049,89.362109375
05051,89.07357336956522
05053,90.52596153846154
05055,91.94115210843374
05057,90.13576858108108
05059,89.79523982558139
05061,89.53611111111111
05063,89.92544642857142
05065,89.43092672413793
05067,90.83542258522728
05069,91.13863839285715
05071,89.28103095794393
05073,90.91107088414634
05075,90.88118351063831
05077,92.90265786082476
05079,92.02934027777779
05081,90.84771205357143
05083,90.79876179245284
05085,90.5954326923077
05087,87.5987375
05089,90.09962284482759
05091,91.03074596774194
05093,93.08829787234043
05095,92.2015625
05097,88.57796610169493
05099,90.18097747093024
05101,87.096640625
05103,90.60991972477065
05105,90.18236328125
05107,93.52836662371134
05109,89.3452398255814
05111,92.03151041666668
05113,87.821533203125
05115,89.53039653361344
05117,91.11534539473685
05119,90.26594279661018
05121,90.91085695876288
05123,92.43634510869566
05125,89.64006485849058
05127,89.49767957089551
05129,88.22698863636364
05131,91.4303544207317
05133,90.30215517241379
05135,89.6301120923913
05137,88.46013849431819
05139,91.08805259146342
05141,88.38832632211539
05143,89.08561383928571
05145,90.21573044478528
05147,91.31183286516854
05149,90.31136160714286
06001,83.25300164473684
06003,76.16150815217392
06005,90.31853390957447
06007,94.70157442748092
06009,91.23331011146497
06011,97.08847987288136
06013,88.16599834070796
06015,80.30477221385543
06017,85.95116758241758
06019,89.38003801618304
06021,96.8340069110577
06023,83.89000930385289
06025,109.81052135678392
06027,95.3940967715769
06029,93.83447934056761
06031,97.82832880434782
06033,92.7276531559406
06035,87.49928031589674
06037,87.43105241264558
06039,89.91737385321102
06041,76.12474287974683
06043,88.32702414772727
06045,88.10837420164233
06047,94.74337105481727
06049,87.05472767857144
06051,80.40977853822315
06053,86.88857421875
06055,92.86679025423729
06057,86.3598289695946
06059,82.80514547413793
06061,87.18112718340612
06063,86.37894381009616
06065,101.91899831552045
06067,95.85347105704699
06069,88.64850446428572
06071,101.61342901103566
06073,89.43948793316832
06075,69.95937500000001
06077,94.82623697916668
06079,87.70725038109755
06081,73.20271739130435
06083,78.41873046875
06085,84.0315326633166
06087,74.76447010869566
06089,96.18042694397994
06091,83.73432221283784
06093,86.81463526392962
06095,91.60248033216783
06097,86.65477789256198
06099,93.90385551948053
06101,96.99183084239131
06103,96.5704319267516
06105,90.05524963733076
06107,87.22862353245857
06109,82.11165865384615
06111,83.70591080960854
06113,95.98527070063695
06115,94.28378712871287
08001,86.60071504237288
08003,75.0198408018868
08005,86.30169380252102
08007,72.37988567073171
08009,87.34295
08011,93.44720703125
08013,77.74459134615384
08014,84.11
08015,64.47506208609272
08017,95.46921875000001
08019,66.83
08021,68.83413944723618
08023,70.49204313858696
08025,94.13810483870968
08027,69.28229166666667
08029,69.7747191011236
08031,84.5515625
08033,69.41776367187501
08035,80.98754595588235
08037,65.7142288498099
08039,86.91775332225914
08041,85.06651392961878
08043,76.48313137755102
08045,66.73108965611354
08047,70.9859375
08049,67.48251919795221
08051,63.57644733565737
08053,59.46667520491804
08055,78.24852826763485
08057,68.20147130350195
08059,78.77954545454546
08061,95.02285744147157
08063,95.37520032051282
08065,61.118461538461546
08067,73.0090625
08069,75.40669536817101
08071,83.07164708976157
08073,92.75340800382654
08075,87.33497100515464
08077,69.5577255278311
08079,61.189203477443606
08081,77.59607213438736
08083,78.388203125
08085,71.1722797439759
08087,87.82099830316741
08089,92.30766369047619
08091,65.16496611445783
08093,68.03657899560118
08095,90.86883928571429
08097,62.298518145161296
08099,92.32514705882353
08101,89.82164460455765
08103,71.94934676995798
08105,67.9282182835821
08107,69.53929443359375
08109,65.93258101851852
08111,57.5610107421875
08113,69.58380549065421
08115,88.28640625
08117,63.7600822368421
08119,71.63631329113925
08121,91.15005275974028
08123,84.57320750000001
08125,94.81346726190476
09001,91.27701945754718
09003,91.60047238372093
09005,89.50212127483444
09007,90.04866071428572
09009,90.4757493622449
09011,87.946875
09013,89.52826086956522
09015,88.65541548295454
10001,91.49164325842698
10003,92.13292910447761
10005,89.5357421875
11001,93.734375
12001,92.87296757518797
12003,92.24264396067416
12005,92.61801997950819
12007,92.17114825581395
12009,88.46502659574469
12011,91.04656250000001
12013,93.4702743902439
12015,92.70795036764706
12017,91.19224330357143
12019,90.97078125
12021,92.46694048713235
12023,93.52395355504586
12027,93.42116477272727
12029,93.6275275735294
12031,89.40521694214875
12033,92.29674342105264
12035,88.99491637323945
12037,92.3687714041096
12039,92.72954545454546
12041,94.17324218750001
12043,92.77595274390245
12045,92.86509046052632
12047,93.61332347972973
12049,93.48668323863636
12051,92.71707104037267
12053,91.23143028846154
12055,92.95693235759494
12057,92.08858090753425
12059,94.32618838028169
12061,90.05310470779222
12063,93.63017962598425
12065,93.1828125
12067,94.2324535472973
12069,90.7919984076433
12071,92.45528590425532
12073,93.07328789893617
12075,92.77759098101266
12077,93.45696022727273
12079,93.74092839805826
12081,93.24667295258621
12083,91.44528601694915
12085,89.85038555194805
12086,91.05693796641792
12087,91.39001669847329
12089,89.52036345108696
12091,93.18061383928573
12093,91.77517688679247
12095,90.39429842715232
12097,91.34030330882354
12099,90.63217700559701
12101,91.73929227941176
12103,91.47366071428571
12105,92.36084735576924
12107,90.93150337837838
12109,88.7290521978022
12111,89.7876953125
12113,92.67810299295775
12115,92.97695806962025
12117,90.00078125
12119,91.271375
12121,94.07781894329896
12123,93.24582604895106
12125,93.07258522727274
12127,88.92285632621952
12129,92.56571584302326
12131,93.27821061643836
12133,93.981875
13001,90.44870158450705
13003,91.86989976415094
13005,90.63225446428571
13007,92.72217420212766
13009,94.36792763157895
13011,89.64598817567568
13013,90.22486413043478
13015,92.43824823943662
13017,92.665625
13019,92.34037298387098
13021,94.42464285714286
13023,94.36355846774194
13025,89.62901785714286
13027,92.93859160958905
13029,88.9278564453125
13031,91.22637117346939
13033,93.0649535123967
13035,92.980625
13037,92.90811737804879
13039,88.0971875
13043,91.94347426470588
13045,91.03822773972604
13047,92.326953125
13049,90.77565104166668
13051,87.55120192307692
13053,93.81150568181818
13055,91.95546875000001
13057,90.9291259765625
13059,90.78037109375
13061,93.27734375
13063,91.51122159090909
13065,92.2314453125
13067,91.365125
13069,91.68429969879519
13071,92.29531250000001
13073,92.8484375
13075,92.50821572580647
13077,91.9635653409091
13079,93.86858016304349
13081,93.08619186046512
13083,89.58392857142857
13085,88.48497983870968
13087,92.6759698275862
13089,91.12559121621621
13091,93.78983274647888
13093,93.64310661764706
13095,92.82834821428571
13097,91.3623487903226
13099,93.0265625
13101,93.0107730263158
13103,90.0359375
13105,91.07948113207549
13107,92.97360767326732
13109,90.81489955357144
13111,87.124296875
13113,91.860107421875
13115,92.7220625
13117,89.54013392857144
13119,89.867578125
13121,91.28611111111111
13123,88.21641791044776
13125,93.41629464285715
13127,87.25904737903227
13129,93.053515625
13131,92.44723011363637
13133,92.44353448275862
13135,90.1490966796875
13137,86.5291015625
13139,88.79140625
13141,93.47241071428572
13143,90.47089389534884
13145,92.54195772058824
13147,89.85201480263159
13149,91.915625
13151,92.0279336734694
13153,94.22297794117647
13155,92.38112980769232
13157,90.0995
13159,93.38409090909092
13161,91.54146875
13163,93.62975000000002
13165,92.78909375
13167,93.83718750000001
13169,94.06011363636365
13171,92.55677083333333
13173,92.534375
13175,94.0641826923077
13177,92.94466911764707
13179,88.36943993506495
13181,92.34218750000001
13183,89.41427801724137
13185,92.95381493506494
13187,87.08542877906977
13189,92.75632812500001
13191,86.99202665441176
13193,93.79348516949153
13195,90.22458079268293
13197,92.95505681818182
13199,92.072265625
13201,92.798828125
13205,92.4482421875
13207,93.61671875
13209,92.37713068181819
13211,92.38988970588237
13213,92.15667067307693
13215,93.902685546875
13217,92.18028846153847
13219,91.25535714285715
13221,91.48962220149254
13223,91.3358016304348
13225,93.8915081521739
13227,89.643359375
13229,90.22109375000001
13231,92.18323863636364
13233,91.83024553571428
13235,94.21472039473684
13237,93.55448113207547
13239,93.52976562500001
13241,83.44113636363636
13243,92.84665178571429
13245,93.16613520408163
13247,91.65608552631579
13249,93.078125
13251,91.77265625000001
13253,92.98758223684212
13255,92.14081250000001
13257,89.1528125
13259,93.29966032608695
13261,93.02656250000001
13263,93.0111260775862
13265,92.45569196428572
13267,90.79551630434783
13269,93.41412146226415
13271,92.96946721311475
13273,92.7921875
13275,92.675487012987
13277,92.2673046875
13279,91.65975825471699
13281,83.61640625
13283,93.08022629310345
13285,92.31682889344263
13287,92.51814903846154
13289,94.35366586538461
13291,84.92333984375
13293,92.96323341836735
13295,91.02252232142858
13297,91.04470663265306
13299,91.17057086614173
13301,92.83849085365854
13303,94.12755102040816
13305,89.44484375
13307,92.89966517857144
13309,92.99812500000002
13311,86.35489309210527
13313,92.7591569767442
13315,93.40186491935485
13317,92.0208180147059
13319,94.574169921875
13321,92.34763671875001
16001,92.96670881502891
16003,80.53077855603448
16005,82.315771484375
16007,76.6642474112426
16009,81.02916286496351
16011,85.26640625
16013,82.44857954545455
16015,81.04196428571429
16017,79.88129006410257
16019,80.7286474763407
16021,75.94583984375001
16023,83.06178278688526
16025,79.56322451117319
16027,95.61132075471698
16029,77.85253306313993
16031,85.51762589928057
16033,79.85815746753246
16035,80.40888995853082
16037,75.89577414772727
16039,86.21787280701756
16041,81.13324497767857
16043,80.61488970588235
16045,89.46142578125
16047,91.6973375
16049,78.25349717659138
16051,87.24426229508197
16053,92.54624023437499
16055,81.20941648230088
16057,82.16501781088083
16059,76.4409837062257
16061,81.25317887931034
16063,90.66560267857143
16065,83.98849239864865
16067,90.44951331967214
16069,85.46916454081632
16071,83.92338917525774
16073,87.00719591917591
16075,93.87173913043479
16077,85.64768518518518
16079,77.28241219008264
16081,78.86728639240506
16083,87.85318509615385
16085,76.80389645376177
16087,86.88901730371902
17001,91.08551136363636
17003,91.325
17005,92.60556144067797
17007,90.04677734375001
17009,91.35436320754717
17011,90.66457201086956
17013,91.70478940217392
17015,89.26379310344828
17017,91.76950431034483
17019,91.85087344720498
17021,92.43820043103449
17023,92.9140625
17025,93.99732448630137
17027,92.68514705882353
17029,92.64340277777778
17031,88.90681727707008
17033,93.52286739864864
17035,93.26085227272728
17037,90.56177884615384
17039,92.03562500000001
17041,92.37734375
17043,90.52036637931036
17045,92.155859375
17047,94.30841346153846
17049,93.44505974264706
17051,93.09820814220183
17053,91.68380681818182
17055,92.84598214285714
17057,91.50671542553191
17059,94.03711674528303
17061,91.92952008928572
17063,92.0185302734375
17065,93.7895263671875
17067,91.28959194214876
17069,93.4761875
17071,91.26001420454546
17073,90.1766796875
17075,91.8025390625
17077,91.43347486413045
17079,93.77410156250001
17081,93.05970588235294
17083,91.83142688679246
17085,88.8142578125
17087,91.89466911764707
17089,90.63167613636364
17091,91.89534170560748
17093,91.54414062500001
17095,90.72685950413224
17097,86.33268914473685
17099,91.54222995923914
17101,93.80576923076924
17103,90.31233407079647
17105,91.91194196428572
17107,92.2331683168317
17109,91.23284801136364
17111,89.77475585937499
17113,91.79921875
17115,92.31891741071429
17117,91.87513297872341
17119,92.18410560344829
17121,93.21328125
17123,91.53264925373135
17125,92.0422894021739
17127,92.53544642857143
17129,91.83966836734695
17131,90.4666015625
17133,91.19643954918034
17135,92.24865252293577
17137,91.61078125
17139,92.57205528846154
17141,89.951
17143,91.52855113636365
17145,91.93839285714287
17147,92.16015625
17149,91.33381696428572
17151,92.68446344339623
17153,91.6553931451613
17155,91.59542025862069
17157,91.2103125
17159,94.1140625
17161,90.1474609375
17163,91.8408400229358
17165,93.4126953125
17167,92.03554104477612
17169,91.52636160714286
17171,91.81899038461539
17173,92.81097328244276
17175,90.74942434210527
17177,89.04386160714286
17179,92.02007665094341
17181,91.13417338709678
17183,91.70848994755245
17185,94.12109375
17187,90.84117542613636
17189,92.20651633522728
17191,94.17632102272728
17193,94.35531655844156
17195,89.96072247706422
17197,91.56842041015625
17199,92.23626217532468
17201,89.88279344512196
17203,91.75541294642858
18001,95.2900390625
18003,95.16778492647059
18005,92.60870535714285
18007,91.14486607142858
18009,94.0334375
18011,90.38579545454546
18013,91.46170280612246
18015,91.94388786764705
18017,92.49402173913045
18019,93.52052801724139
18021,91.6969002016129
18023,91.01468750000001
18025,91.8241122159091
18027,92.71117957746479
18029,93.47134232954545
18031,92.46628289473684
18033,94.37904017857143
18035,93.24174107142858
18037,92.30851672535212
18039,93.126953125
18041,92.79171875
18043,92.65859375
18045,91.30068359375001
18047,93.04488636363637
18049,92.76943181818183
18051,93.70586993243244
18053,93.37477678571429
18055,91.95797991071429
18057,91.59575892857143
18059,91.97149999999999
18061,92.13359375
18063,90.28135080645161
18065,92.33370535714286
18067,92.31214488636364
18069,94.24740513392858
18071,92.7103849085366
18073,91.71166779891306
18075,94.42383928571428
18077,93.3
18079,93.17578125
18081,91.42324617346938
18083,93.31068014705883
18085,93.31918826219513
18087,93.04071022727273
18089,90.54410511363636
18091,91.66657608695652
18093,91.85745738636365
18095,92.59029017857142
18097,91.30803571428571
18099,92.85972711267607
18101,92.18624441964286
18103,93.01901041666667
18105,91.14169407894738
18107,90.4935546875
18109,90.97901785714286
18111,91.62716346153846
18113,93.52400760135136
18115,93.71392045454546
18117,91.83204326923077
18119,91.20546875
18121,91.3539402173913
18123,91.89655172413794
18125,92.99014423076923
18127,90.89636160714286
18129,94.18142641129033
18131,92.22734375000002
18133,90.45727848101266
18135,93.12526785714286
18137,92.67097271126761
18139,92.32351074218751
18141,92.74548611111112
18143,93.42986778846155
18145,92.2388671875
18147,92.56903176229508
18149,92.43528125
18151,93.124625
18153,92.87353365384615
18155,93.57929687500001
18157,91.24916523972604
18159,91.90843749999999
18161,92.99508928571429
18163,93.70733173076923
18165,91.93117897727274
18167,92.35115489130435
18169,93.64009683098593
18171,91.34170454545455
18173,93.046875
18175,92.06039663461539
18177,92.89402721774194
18179,94.71432291666667
18181,91.66033203125001
18183,93.95380306603774
19001,87.92464488636364
19003,87.66789772727273
19005,84.47371651785714
19007,89.75388849431819
19009,88.3392578125
19011,89.89288352272727
19013,89.29078480113637
19015,89.0282315340909
19017,88.2132913961039
19019,89.25791440217391
19021,87.0330965909091
19023,88.38450520833334
19025,88.865234375
19027,88.94241832386363
19029,88.07262073863636
19031,89.64730113636364
19033,86.27437855113637
19035,86.46080729166667
19037,86.60706168831169
19039,88.99041193181819
19041,84.11147017045454
19043,87.67210310218978
19045,89.5424609375
19047,89.06185825892858
19049,89.24985795454545
19051,90.38877840909092
19053,89.12794744318182
19055,88.89779211956522
19057,91.011328125
19059,80.62407670454546
19061,88.59733009708738
19063,81.74694602272729
19065,87.63008780991736
19067,86.90284598214286
19069,87.81889204545455
19071,89.515625
19073,89.17604758522727
19075,88.89986328124999
19077,88.6659090909091
19079,88.53476562499999
19081,85.69957386363636
19083,88.65525568181819
19085,90.011763946281
19087,90.89858398437501
19089,84.3809862012987
19091,87.56813616071429
19093,88.4620028409091
19095,90.35696022727274
19097,89.21030649038462
19099,89.62366071428572
19101,90.77272727272727
19103,90.2425892857143
19105,89.39561434659092
19107,90.52460937500001
19109,84.38950892857143
19111,91.2291959269663
19113,89.8771590909091
19115,90.78401988636364
19117,89.54268465909091
19119,79.29900568181819
19121,88.85261008522728
19123,90.20213068181819
19125,89.93973721590909
19127,89.23745117187501
19129,89.35209821428572
19131,84.72098214285714
19133,89.98671875
19135,89.91427556818182
19137,88.29325284090909
19139,90.18145380434784
19141,83.1423828125
19143,79.68203125
19145,88.43233309659091
19147,84.94738991477273
19149,86.00047508445945
19151,87.56619318181818
19153,89.52305424528302
19155,89.16984160958904
19157,89.80127840909091
19159,88.03970170454546
19161,88.66196732954546
19163,89.81076171875
19165,88.86235795454546
19167,82.68256091101696
19169,89.11404474431819
19171,89.47458806818182
19173,87.57436079545455
19175,88.02862215909092
19177,90.96076388888889
19179,90.49978693181819
19181,89.631640625
19183,90.58725142045455
19185,89.42581676136363
19187,88.5597265625
19189,83.22755681818182
19191,84.7286221590909
19193,88.7103125
19195,84.10284090909092
19197,87.6
20001,90.13496093750001
20003,90.0271484375
20005,90.1180320945946
20007,91.27294117647058
20009,90.93062718531468
20011,90.55156250000002
20013,90.12974076704546
20015,90.2039375
20017,89.82408536585366
20019,92.30774872448981
20021,91.44282670454545
20023,96.10090625000001
20025,90.26617456896551
20027,91.17870738636363
20029,91.0546875
20031,90.12968750000002
20033,90.37848557692307
20035,91.5321875
20037,90.80809659090909
20039,94.667421875
20041,90.9743389423077
20043,89.68183913934426
20045,90.46821489726027
20047,89.79921875
20049,91.0766891891892
20051,92.52932692307692
20053,91.20576171875
20055,90.7687752016129
20057,89.52120150862069
20059,90.32831387362637
20061,91.05229334677419
20063,93.14162735849057
20065,93.69162122483222
20067,89.67528409090909
20069,89.85755026223777
20071,92.84297520661157
20073,90.32514285714286
20075,91.39082031250001
20077,92.05456730769231
20079,90.35540865384615
20081,89.500625
20083,90.592578125
20085,90.90355504587157
20087,90.39574353448276
20089,90.93372767857143
20091,89.73274147727274
20093,90.87915482954546
20095,90.76064453125
20097,89.36971153846154
20099,91.36743421052631
20101,91.46131756756758
20103,90.03380681818182
20105,92.04813058035714
20107,90.32773437499999
20109,94.14254127358491
20111,90.2780662593985
20113,90.57965472027972
20115,89.97360887096775
20117,90.70358173076923
20119,89.66519886363636
20121,89.97150829081633
20123,91.87890625
20125,91.9494847074468
20127,90.02566105769232
20129,87.87395833333333
20131,90.37113636363637
20133,90.60696022727274
20135,91.49771839488636
20137,94.02200721153847
20139,90.48384555785124
20141,92.63366477272727
20143,91.55414663461539
20145,90.45218750000001
20147,93.45669471153847
20149,91.39045392335767
20151,89.84483173076923
20153,95.315615234375
20155,90.52578125
20157,90.4492938701923
20159,90.6671622983871
20161,91.34514232673267
20163,93.47982474662163
20165,91.38197115384617
20167,92.31200721153846
20169,91.51155348557693
20171,91.9396484375
20173,90.9405951433121
20175,88.94630681818182
20177,91.22363970588236
20179,93.95406468531468
20181,95.59829545454545
20183,92.10402901785714
20185,90.1048668032787
20187,89.70221354166668
20189,88.27656250000001
20191,92.05471590909092
20193,94.729296875
20195,92.60746651785715
20197,90.93545673076925
20199,94.81399147727272
20201,90.55203125000001
20203,92.33707386363636
20205,91.0346875
20207,90.318875
20209,89.94270833333333
21001,92.04644230769232
21003,91.49275841346154
21005,93.8486328125
21007,91.86828125
21009,91.45115234375001
21011,91.641875
21013,90.2046875
21015,93.6110576923077
21017,92.41921164772727
21019,92.76676682692307
21021,92.8828125
21023,92.95638786764707
21025,91.823375
21027,91.44913793103449
21029,93.4445652173913
21031,91.84069711538461
21033,93.22520636792453
21035,92.71795594262295
21037,93.89918750000001
21039,91.92265625
21041,93.98302556818182
21043,91.222021484375
21045,92.35373134328358
21047,92.52690033783783
21049,92.2054296875
21051,91.8236830357143
21053,91.36296875
21055,93.45239762931034
21057,91.96116071428571
21059,92.60703125
21061,91.41490625
21063,90.984765625
21065,92.19342105263158
21067,92.68982558139535
21069,91.61369977678571
21071,92.63335040983607
21073,93.9584677419355
21075,92.14679276315789
21077,94.05036764705882
21079,93.01758928571428
21081,93.2641826923077
21083,92.2626065340909
21085,91.30372596153846
21087,92.24642857142857
21089,92.33820754716982
21091,91.8640625
21093,91.76789772727273
21095,88.1430027173913
21097,93.02392578125
21099,91.617265625
21101,93.65635702054794
21103,93.61858377659574
21105,92.05561655405405
21107,93.23439382530121
21109,91.25170454545454
21111,93.72530241935483
21113,93.134375
21115,92.3495703125
21117,93.44176682692309
21119,91.16681818181819
21121,91.92841631355932
21123,91.9607421875
21125,92.07691761363637
21127,92.44170673076923
21129,92.00029296875
21131,90.69574092741935
21133,90.05703125
21135,91.50725
21137,92.42408088235294
21139,93.2662215909091
21141,91.76111111111112
21143,93.3102318548387
21145,92.50945723684211
21147,91.78927556818182
21149,92.97759046052632
21151,92.69098011363637
21153,91.46615767045455
21155,92.98771033653847
21157,93.06142578125001
21159,93.06562500000001
21161,92.25060096153847
21163,91.7479720744681
21165,90.72726814516129
21167,93.49642269736843
21169,91.27663352272727
21171,91.27429846938776
21173,91.690625
21175,91.09269979508197
21177,92.439453125
21179,93.55244140625
21181,92.20156250000001
21183,92.0106715425532
21185,93.5778125
21187,93.54375
21189,92.01376008064517
21191,93.47961482558141
21193,91.34932193396227
21195,92.47899894067797
21197,91.72092633928573
21199,92.6123497596154
21201,92.66160714285715
21203,91.9281875
21205,90.72125
21207,92.21464389534884
21209,93.14734042553192
21211,93.66882944915254
21213,91.51676136363638
21215,94.03541666666668
21217,92.38535610465117
21219,91.91986607142857
21221,93.01990927419355
21223,93.53263221153847
21225,94.00899174528301
21227,91.72309027777777
21229,93.52771739130436
21231,91.9421875
21233,93.54295280612246
21235,92.15535714285714
21237,91.13080357142857
21239,93.54137931034484
22001,91.92690429687501
22003,91.9596875
22005,93.30497819767443
22007,92.27408088235295
22009,92.74811761811024
22011,91.768701171875
22013,92.06119087837838
22015,91.847890625
22017,91.977001953125
22019,91.13525815217392
22021,91.96633522727274
22023,89.69660050675677
22025,92.46635937500001
22027,91.20572916666667
22029,92.88151041666667
22031,92.39678955078125
22033,93.9589552238806
22035,92.26591631355933
22037,93.64769123134329
22039,92.21747939560439
22041,92.09380095108696
22043,92.57513586956522
22045,90.97388930722893
22047,93.22993951612902
22049,91.7484756097561
22051,90.30703125000001
22053,91.53144132653063
22055,92.0357730263158
22057,90.31984565548781
22059,92.29689144736842
22061,91.49098011363637
22063,93.60164221938776
22065,92.1442652925532
22067,91.86243024553572
22069,92.91852559840426
22071,89.81167763157895
22073,91.80781250000001
22075,89.69502527573529
22077,93.43559027777779
22079,92.43444044502618
22081,92.8016357421875
22083,91.92586805555555
22085,92.64140054744526
22087,89.27697610294118
22089,91.48161764705883
22091,93.47084375
22093,92.71484375
22095,92.45896739130436
22097,92.64514025590552
22099,92.35952316810345
22101,90.37973632812499
22103,91.92155330882353
22105,93.1422137605042
22107,92.3946875
22109,90.12127757352943
22111,91.47627500000002
22113,90.79491969273742
22115,92.14123218911917
22117,92.8635699728261
22119,91.66473473837209
22121,93.80300000000001
22123,92.0890625
22125,93.37120535714286
22127,92.42829623287672
23001,77.07610294117647
23003,73.4496169695689
23005,75.64494485294118
23007,72.10971875
23009,81.88215725806452
23011,78.90119659810127
23013,80.07790178571429
23015,79.14986822289157
23017,73.69210594093407
23019,78.88189070097245
23021,71.81580457397622
23023,77.89770408163265
23025,71.42660917496444
23027,79.77965087890625
23029,82.81261136609072
23031,75.33844866071429
24001,94.30401785714285
24003,91.70914818548388
24005,92.29847146739131
24009,91.06757812500001
24011,91.86951530612245
24013,92.86787683823529
24015,91.54414062500001
24017,92.76349239864865
24019,89.94306318681319
24021,93.69491808252428
24023,87.70254687500001
24025,92.1180027173913
24027,92.64290865384616
24029,91.339375
24031,93.42428797468355
24033,92.85869932432433
24035,91.51757172131148
24037,90.87992187500001
24039,87.87549342105262
24041,90.54905523255815
24043,94.91624540441177
24045,89.16036184210526
24047,86.91001953125001
24510,91.72235576923077
25001,83.5392693014706
25003,85.51736778846154
25005,85.55320991847826
25007,83.39642857142857
25009,79.95012289325842
25011,85.337421875
25013,89.02591911764706
25015,87.68439316860466
25017,83.74592391304348
25019,83.81679687500001
25021,85.31786380597015
25023,84.8766322544643
25025,81.9341796875
25027,85.5224745639535
26001,76.27382172131148
26003,66.39507211538462
26005,89.58455255681818
26007,73.84984714673914
26009,73.47289870689656
26011,80.7096875
26013,65.404296875
26015,90.08196022727273
26017,82.95074914383562
26019,75.80899697580647
26021,90.82371323529412
26023,92.24454900568182
26025,90.97247488839287
26027,92.30905172413793
26029,72.430625
26031,72.7334375
26033,71.34363839285714
26035,82.6483309659091
26037,89.07301136363635
26039,76.6953125
26041,66.39150815217391
26043,66.69590992647059
26045,89.864990234375
26047,70.41708470394737
26049,87.84076704545454
26051,83.38821022727274
26053,64.95302784974093
26055,75.92155172413793
26057,88.00726207386364
26059,91.87841198979592
26061,67.73870460893855
26063,80.40619498239437
26065,89.18781249999999
26067,89.23650568181819
26069,78.56748934659092
26071,64.624932715311
26073,85.8359375
26075,90.30412946428571
26077,91.24435369318182
26079,76.25284754672897
26081,88.69657451923077
26083,68.88721590909091
26085,82.68634958791209
26087,87.21489955357143
26089,72.34559375
26091,92.2155184659091
26093,88.41861347087378
26095,71.3807852056962
26097,70.34313392857143
26099,87.37890625
26101,78.69868607954545
26103,66.10523097826088
26105,80.39046875
26107,85.29305218446602
26109,67.23155737704919
26111,85.89094082446809
26113,79.27918346774194
26115,90.75619612068965
26117,87.54166217672415
26119,75.411669921875
26121,85.2908984375
26123,85.70658783783784
26125,88.13827586206898
26127,82.89307565789474
26129,80.32724609375
26131,66.56703713389122
26133,82.15625
26135,77.36028645833333
26137,74.19387718023256
26139,87.40582386363637
26141,72.08700657894738
26143,79.77556662087912
26145,87.23551936619718
26147,86.07503842213114
26149,92.43383075842696
26151,83.29113256369428
26153,69.44944677033493
26155,88.29682173295454
26157,85.0797458022388
26159,90.9109693877551
26161,89.98646763392857
26163,89.1406714108911
26165,79.42226562500001
27001,69.71537972383722
27003,71.6392361111111
27005,71.97832829925652
27007,76.18023897058825
27009,70.67204649390244
27011,70.59484375
27013,75.96286569148937
27015,72.722890625
27017,68.50653505067568
27019,71.640078125
27021,71.64198897058824
27023,69.3901232798165
27025,70.62505933544304
27027,73.92867788461538
27029,74.39835759943183
27031,71.9611461900685
27033,73.48364762931034
27035,70.00598692602041
27037,71.40339033018869
27039,77.06215277777778
27041,69.01444711538463
27043,79.99669363839287
27045,81.18886718750001
27047,80.94265625
27049,72.81449854651163
27051,70.47552083333333
