GEOID,tmax
01001,74.32182312011719
01003,76.0954818725586
01005,74.01020812988281
01007,72.10636138916016
01009,65.54695129394531
01011,73.94282531738281
01013,75.44930267333984
01015,68.82269287109375
01017,71.18604278564453
01019,68.14173889160156
01021,72.83355712890625
01023,74.8884048461914
01025,75.55706787109375
01027,70.07025146484375
01029,69.1187515258789
01031,74.92125701904297
01033,64.7466812133789
01035,75.76981353759766
01037,72.18487548828125
01039,75.5107192993164
01041,75.0575180053711
01043,64.68470001220703
01045,74.45886993408203
01047,75.10435485839844
01049,65.16939544677734
01051,73.63494110107422
01053,76.0572280883789
01055,66.62467193603516
01057,69.15516662597656
01059,65.63150787353516
01061,74.7990951538086
01063,72.43057250976562
01065,72.7247085571289
01067,73.99845886230469
01069,73.93632507324219
01071,63.20655822753906
01073,68.96703338623047
01075,70.06658172607422
01077,63.483436584472656
01079,63.77153015136719
01081,72.23433685302734
01083,61.96134567260742
01085,75.36341094970703
01087,73.52794647216797
01089,61.70857238769531
01091,74.35723876953125
01093,67.56768798828125
01095,63.31459045410156
01097,76.8209457397461
01099,75.8059310913086
01101,74.70079803466797
01103,62.82553482055664
01105,73.66970825195312
01107,71.36381530761719
01109,74.54936218261719
01111,70.13140869140625
01113,73.49042510986328
01115,68.03812408447266
01117,70.839599609375
01119,73.31000518798828
01121,70.48507690429688
01123,71.89518737792969
01125,70.70927429199219
01127,67.92130279541016
01129,76.5112533569336
01131,75.46597290039062
01133,65.63517761230469
04001,59.62334442138672
04003,69.6521987915039
04005,58.25987243652344
04007,66.5535659790039
04009,68.52444458007812
04011,63.63603973388672
04012,77.39584350585938
04013,76.53477478027344
04015,67.3360366821289
04017,60.6453857421875
04019,76.03067016601562
04021,75.43959045410156
04023,69.53482055664062
04025,66.24639892578125
04027,80.1917953491211
05001,65.8930435180664
05003,73.85975646972656
05005,62.47538757324219
05007,62.933502197265625
05009,60.85365295410156
05011,72.66574096679688
05013,72.21576690673828
05015,60.47024154663086
05017,72.37896728515625
05019,70.45223236083984
05021,63.53610610961914
05023,61.70709228515625
05025,69.16639709472656
05027,75.47718048095703
05029,64.90284729003906
05031,63.97576141357422
05033,64.74299621582031
05035,63.26243209838867
05037,62.25282287597656
05039,68.99365997314453
05041,69.1268310546875
05043,71.58606719970703
05045,63.68000793457031
05047,64.68640899658203
05049,61.89066696166992
05051,67.53141021728516
05053,66.26824188232422
05055,64.3282241821289
05057,72.7575912475586
05059,67.92467498779297
05061,71.13736724853516
05063,60.86753463745117
05065,61.7918701171875
05067,61.40606689453125
05069,66.4253158569336
05071,63.446475982666016
05073,75.2741470336914
05075,62.78512954711914
05077,62.666290283203125
05079,69.1738510131836
05081,72.42008209228516
05083,66.93030548095703
05085,63.56000518798828
05087,59.89419174194336
05089,62.29581832885742
05091,74.5672836303711
05093,64.0362319946289
05095,63.19135284423828
05097,68.90032958984375
05099,72.90877532958984
05101,60.10898971557617
05103,72.71569061279297
05105,66.03533935546875
05107,64.42638397216797
05109,70.79270935058594
05111,63.202457427978516
05113,68.51720428466797
05115,64.39326477050781
05117,62.76804733276367
05119,64.34803771972656
05121,63.16510772705078
05123,62.16289520263672
05125,65.51758575439453
05127,67.87117004394531
05129,62.295562744140625
05131,67.05867004394531
05133,71.50350189208984
05135,61.49632263183594
05137,61.986961364746094
05139,75.29606628417969
05141,62.943416595458984
05143,62.26950454711914
05145,61.57101058959961
05147,61.389556884765625
05149,67.51220703125
06001,58.82710266113281
06003,54.8021125793457
06005,59.51762008666992
06007,61.56764602661133
06009,61.50306701660156
06011,61.93824768066406
06013,56.95485305786133
06015,54.054996490478516
06017,60.23796844482422
06019,55.82493591308594
06021,64.13290405273438
06023,57.480228424072266
06025,81.33710479736328
06027,65.61878967285156
06029,66.26138305664062
06031,56.956871032714844
06033,64.5776138305664
06035,58.567996978759766
06037,68.33152770996094
06039,56.675533294677734
06041,57.538368225097656
06043,60.227054595947266
06045,59.56370162963867
06047,55.77634048461914
06049,57.608863830566406
06051,55.8072624206543
06053,61.58870315551758
06055,60.07497787475586
06057,59.57096862792969
06059,65.2716293334961
06061,58.53399658203125
06063,59.26219177246094
06065,74.97809600830078
06067,53.38727951049805
06069,62.42212677001953
06071,71.51207733154297
06073,70.0081787109375
06075,57.787986755371094
06077,54.45457458496094
06079,62.888946533203125
06081,59.74159240722656
06083,63.49171447753906
06085,61.05250549316406
06087,60.71086120605469
06089,62.15232849121094
06091,58.748085021972656
06093,56.415164947509766
06095,55.622074127197266
06097,58.72905731201172
06099,56.74894332885742
06101,56.53006362915039
06103,63.95906448364258
06105,60.93478775024414
06107,58.884124755859375
06109,58.369178771972656
06111,66.4781723022461
06113,56.82539367675781
06115,58.53409194946289
08001,64.64038848876953
08003,55.963443756103516
08005,64.3957748413086
08007,53.864322662353516
08009,58.8997917175293
08011,61.14592361450195
08013,58.07427978515625
08014,65.48738098144531
08015,48.46037673950195
08017,57.328731536865234
08019,47.527427673339844
08021,52.0650749206543
08023,54.462100982666016
08025,60.770809173583984
08027,52.4619140625
08029,53.79384231567383
08031,66.13824462890625
08033,52.45838928222656
08035,62.407039642333984
08037,48.77413558959961
08039,61.63270568847656
08041,58.89809799194336
08043,56.41803741455078
08045,51.524993896484375
08047,50.991825103759766
08049,48.21769332885742
08051,49.23270797729492
08053,47.14651107788086
08055,59.295188903808594
08057,48.715484619140625
08059,60.9255485534668
08061,58.73539733886719
08063,57.48597717285156
08065,45.67548370361328
08067,53.77656173706055
08069,54.850276947021484
08071,61.078765869140625
08073,59.685302734375
08075,63.04339599609375
08077,54.22801971435547
08079,48.15373992919922
08081,53.52602005004883
08083,55.801292419433594
08085,55.42394256591797
08087,63.683223724365234
08089,61.95094680786133
08091,52.1851921081543
08093,50.390533447265625
08095,60.388973236083984
08097,47.70112228393555
08099,58.701026916503906
08101,61.52975082397461
08103,53.53744125366211
08105,51.31039810180664
08107,50.66841125488281
08109,50.0546989440918
08111,45.6330451965332
08113,54.04079055786133
08115,60.304100036621094
08117,45.839332580566406
08119,52.857513427734375
08121,61.53406524658203
08123,63.20545196533203
08125,59.26465606689453
09001,44.6020393371582
09003,41.11116409301758
09005,40.29513931274414
09007,42.6044921875
09009,43.48341369628906
09011,42.44178009033203
09013,39.3784065246582
09015,39.994651794433594
10001,54.105045318603516
10003,51.19316101074219
10005,56.8820686340332
11001,56.85385513305664
12001,73.79985809326172
12003,73.79623413085938
12005,73.51725006103516
12007,73.34305572509766
12009,76.52572631835938
12011,78.59294891357422
12013,72.65717315673828
12015,78.28837585449219
12017,74.17628479003906
12019,72.91238403320312
12021,79.98324584960938
12023,74.1634521484375
12027,77.97814178466797
12029,74.51121520996094
12031,73.1148681640625
12033,75.9293212890625
12035,72.23883056640625
12037,71.79145812988281
12039,72.06570434570312
12041,74.76593017578125
12043,77.91478729248047
12045,72.3786392211914
12047,73.81761932373047
12049,77.39816284179688
12051,78.45612335205078
12053,74.41461944580078
12055,77.71053314208984
12057,75.54751586914062
12059,74.67852020263672
12061,77.88958740234375
12063,73.36221313476562
12065,72.43318176269531
12067,74.17105865478516
12069,74.22218322753906
12071,79.0087661743164
12073,72.1241455078125
12075,74.67098236083984
12077,72.09332275390625
12079,73.13427734375
12081,76.73417663574219
12083,73.49490356445312
12085,77.37165069580078
12086,79.77323150634766
12087,79.9541015625
12089,73.64924621582031
12091,75.5362777709961
12093,77.69013977050781
12095,75.72254943847656
12097,77.33589935302734
12099,77.47571563720703
12101,74.8410415649414
12103,74.1135025024414
12105,76.68606567382812
12107,72.70780181884766
12109,72.15502166748047
12111,77.6376953125
12113,75.88725280761719
12115,77.39187622070312
12117,74.99578857421875
12119,74.36454772949219
12121,74.0811767578125
12123,73.20199584960938
12125,73.88931274414062
12127,73.29430389404297
12129,72.02132415771484
12131,74.94977569580078
12133,74.13211822509766
13001,74.24266052246094
13003,73.65673828125
13005,74.03423309326172
13007,73.35724639892578
13009,74.66034698486328
13011,70.40473175048828
13013,69.5550537109375
13015,69.30362701416016
13017,73.99457550048828
13019,73.27513885498047
13021,73.91523742675781
13023,74.84463500976562
13025,74.16889190673828
13027,72.76477813720703
13029,74.27783203125
13031,74.32774353027344
13033,74.31726837158203
13035,71.70448303222656
13037,73.65385437011719
13039,73.94933319091797
13043,74.78800201416016
13045,69.40374755859375
13047,68.09894561767578
13049,73.89373016357422
13051,74.16960144042969
13053,73.39946746826172
13055,68.1916732788086
13057,68.43560791015625
13059,71.31995391845703
13061,73.85724639892578
13063,69.89811706542969
13065,73.77153778076172
13067,69.0046615600586
13069,73.90232849121094
13071,72.79217529296875
13073,73.23651885986328
13075,73.00051879882812
13077,70.172119140625
13079,73.3546371459961
13081,73.96977233886719
13083,65.28599548339844
13085,67.39083099365234
13087,72.65543365478516
13089,69.3261489868164
13091,74.82345581054688
13093,74.13104248046875
13095,73.61079406738281
13097,69.32635498046875
13099,73.64398193359375
13101,73.6905288696289
13103,74.09896087646484
13105,73.07069396972656
13107,75.27408599853516
13109,74.45355224609375
13111,67.14971923828125
13113,70.21846771240234
13115,69.2022705078125
13117,67.85807037353516
13119,72.0098648071289
13121,69.19487762451172
13123,67.4576187133789
13125,74.9076156616211
13127,74.12682342529297
13129,69.42034912109375
13131,72.3447494506836
13133,73.14393615722656
13135,68.71383666992188
13137,69.55117797851562
13139,68.29580688476562
13141,74.5067138671875
13143,68.8840560913086
13145,71.88845825195312
13147,72.84757995605469
13149,70.27188873291016
13151,70.58946990966797
13153,74.28300476074219
13155,73.61215209960938
13157,70.0284423828125
13159,72.4519271850586
13161,74.38560485839844
13163,75.15071105957031
13165,74.70830535888672
13167,75.71632385253906
13169,73.70889282226562
13171,71.75735473632812
13173,73.3988265991211
13175,75.50145721435547
13177,73.83903503417969
13179,74.34697723388672
13181,73.12838745117188
13183,74.39774322509766
13185,73.14952087402344
13187,67.29519653320312
13189,73.87834167480469
13191,74.18191528320312
13193,73.85578155517578
13195,71.83661651611328
13197,73.14236450195312
13199,71.0064697265625
13201,73.31855010986328
13205,73.0047836303711
13207,72.73123931884766
13209,75.0673599243164
13211,72.06009674072266
13213,69.1498794555664
13215,73.06974792480469
13217,70.9612808227539
13219,71.37117004394531
13221,72.68304443359375
13223,69.11483001708984
13225,73.81866455078125
13227,67.85404968261719
13229,74.0970458984375
13231,71.20331573486328
13233,69.1973648071289
13235,74.56334686279297
13237,73.47103881835938
13239,73.8609848022461
13241,69.22915649414062
13243,73.63043975830078
13245,73.45391845703125
13247,70.11334991455078
13249,73.4900131225586
13251,74.0891342163086
13253,73.10501098632812
13255,70.95762634277344
13257,71.6893539428711
13259,73.57241821289062
13261,73.78016662597656
13263,72.4208984375
13265,73.75740051269531
13267,74.51725769042969
13269,73.16183471679688
13271,74.71807098388672
13273,73.67417907714844
13275,72.4394302368164
13277,73.16462707519531
13279,74.81520080566406
13281,67.52156066894531
13283,75.41663360595703
13285,71.01026916503906
13287,73.57789611816406
13289,74.60565948486328
13291,66.89414978027344
13293,72.17157745361328
13295,67.23577880859375
13297,70.27525329589844
13299,73.89608001708984
13301,74.28018951416016
13303,75.57294464111328
13305,74.27742004394531
13307,73.53170776367188
13309,75.16194915771484
13311,68.23831939697266
13313,68.9888687133789
13315,74.22367858886719
13317,73.39922332763672
13319,75.21350860595703
13321,73.33621215820312
16001,48.52121353149414
16003,42.74306869506836
16005,49.07168197631836
16007,49.49690246582031
16009,36.61845397949219
16011,50.852352142333984
16013,50.36061477661133
16015,48.00619125366211
16017,34.008872985839844
16019,47.792457580566406
16021,30.668500900268555
16023,49.96538162231445
16025,49.996826171875
16027,43.4333610534668
16029,48.22555160522461
16031,53.30065155029297
16033,45.113224029541016
16035,41.27992248535156
16037,47.02709197998047
16039,52.03340148925781
16041,49.087303161621094
16043,42.4655647277832
16045,44.63338088989258
16047,55.78715515136719
16049,43.105411529541016
16051,50.75632858276367
16053,55.68218231201172
16055,35.544342041015625
16057,39.4949951171875
16059,46.3299446105957
16061,44.09942626953125
16063,53.609832763671875
16065,46.6337890625
16067,53.6881217956543
16069,44.3984260559082
16071,49.40353012084961
16073,54.45077133178711
16075,42.074100494384766
16077,51.172706604003906
16079,35.96841049194336
16081,43.86405563354492
16083,57.699100494384766
16085,43.958290100097656
16087,42.98053741455078
17001,47.54697799682617
17003,59.028621673583984
17005,52.47002410888672
17007,39.049888610839844
17009,47.75285339355469
17011,44.635589599609375
17013,50.39707565307617
17015,41.73720932006836
17017,48.58177947998047
17019,46.100921630859375
17021,49.37018585205078
17023,52.0691032409668
17025,56.425045013427734
17027,54.09026336669922
17029,49.60039138793945
17031,42.42576599121094
17033,55.73490905761719
17035,52.46336364746094
17037,41.60441589355469
17039,46.4655647277832
17041,47.760746002197266
17043,41.95100784301758
17045,48.82408142089844
17047,58.597415924072266
17049,53.61954116821289
17051,52.806034088134766
17053,45.35693359375
17055,57.38066482543945
17057,47.19112777709961
17059,58.78773498535156
17061,49.94245147705078
17063,44.75114440917969
17065,58.10700225830078
17067,46.81440734863281
17069,58.800594329833984
17071,45.48095703125
17073,43.815650939941406
17075,46.08964157104492
17077,56.6533203125
17079,55.6017951965332
17081,56.70534896850586
17083,50.78998565673828
17085,39.482879638671875
17087,58.338993072509766
17089,41.13656997680664
17091,45.321556091308594
17093,43.449806213378906
17095,45.18307113647461
17097,39.75613784790039
17099,44.47037124633789
17101,57.7226448059082
17103,43.550384521484375
17105,45.17829895019531
17107,47.87706756591797
17109,46.67407989501953
17111,38.73529815673828
17113,45.630157470703125
17115,47.628543853759766
17117,50.101253509521484
17119,52.132423400878906
17121,55.27101516723633
17123,45.58573913574219
17125,48.28624725341797
17127,59.482845306396484
17129,48.4998664855957
17131,43.628047943115234
17133,54.21837615966797
17135,50.510440826416016
17137,48.93519592285156
17139,48.3045539855957
17141,41.99748229980469
17143,46.441688537597656
17145,55.910072326660156
17147,46.53046798706055
17149,48.52560043334961
17151,58.6837272644043
17153,59.23469543457031
17155,45.4752082824707
17157,55.03060531616211
17159,57.70497512817383
17161,42.888526916503906
17163,53.64442825317383
17165,58.30937194824219
17167,48.92550277709961
17169,47.662986755371094
17171,49.07696533203125
17173,50.120121002197266
17175,45.10082244873047
17177,39.98988723754883
17179,47.151947021484375
17181,57.7886962890625
17183,46.9731330871582
17185,58.66655349731445
17187,45.1784782409668
17189,54.95557403564453
17191,57.87563705444336
17193,58.78593444824219
17195,43.45408248901367
17197,44.129539489746094
17199,57.664493560791016
17201,39.890647888183594
17203,45.82762145996094
18001,45.164100646972656
18003,44.393611907958984
18005,54.4119987487793
18007,46.919857025146484
18009,45.40771484375
18011,47.077796936035156
18013,53.547515869140625
18015,46.83591079711914
18017,45.57981491088867
18019,58.30363082885742
18021,51.665809631347656
18023,46.63297653198242
18025,57.527950286865234
18027,56.85261917114258
18029,54.743934631347656
18031,52.7900505065918
18033,43.45885467529297
18035,45.68967819213867
18037,57.78463363647461
18039,42.95720291137695
18041,49.674922943115234
18043,58.02387237548828
18045,48.29530715942383
18047,52.2208366394043
18049,44.39516830444336
18051,58.832176208496094
18053,45.10471725463867
18055,54.287010192871094
18057,46.303768157958984
18059,47.55783462524414
18061,57.8524169921875
18063,48.62215805053711
18065,46.5330924987793
18067,45.46772003173828
18069,44.71573257446289
18071,56.29073715209961
18073,45.64410400390625
18075,45.68206024169922
18077,56.980369567871094
18079,56.00960159301758
18081,51.090274810791016
18083,57.394142150878906
18085,43.56945037841797
18087,42.70162582397461
18089,44.17806625366211
18091,43.019935607910156
18093,55.62217712402344
18095,45.82612609863281
18097,48.41796875
18099,43.51770782470703
18101,56.32661819458008
18103,44.94505310058594
18105,53.19437789916992
18107,48.226829528808594
18109,51.05541229248047
18111,46.02153015136719
18113,43.04771041870117
18115,56.08906173706055
18117,56.843597412109375
18119,52.04568099975586
18121,49.3000602722168
18123,58.102210998535156
18125,58.249141693115234
18127,43.498680114746094
18129,59.10943603515625
18131,45.20897674560547
18133,49.556007385253906
18135,46.077842712402344
18137,54.52146530151367
18139,49.472877502441406
18141,42.89151382446289
18143,57.66595458984375
18145,50.932518005371094
18147,58.84389877319336
18149,44.09782791137695
18151,42.623199462890625
18153,54.46906280517578
18155,56.66845703125
18157,47.95734786987305
18159,45.485626220703125
18161,50.28886413574219
18163,59.22107696533203
18165,48.73601150512695
18167,51.419090270996094
18169,44.676971435546875
18171,47.581153869628906
18173,58.95064163208008
18175,56.911537170410156
18177,47.99969482421875
18179,45.01494216918945
18181,46.829322814941406
18183,43.79744338989258
19001,43.00346755981445
19003,44.63710021972656
19005,36.077545166015625
19007,46.003971099853516
19009,41.762794494628906
19011,38.35647201538086
19013,37.54088592529297
19015,38.67357635498047
19017,36.92797088623047
19019,37.93750762939453
19021,37.18735885620117
19023,36.72050857543945
19025,38.319976806640625
19027,40.045169830322266
19029,43.67730712890625
19031,40.58639907836914
19033,35.383548736572266
19035,38.49440002441406
19037,35.99496078491211
19039,44.37353515625
19041,36.613800048828125
19043,37.10001754760742
19045,41.11124038696289
19047,40.777259826660156
19049,41.103904724121094
19051,45.889034271240234
19053,45.662635803222656
19055,37.90304183959961
19057,44.81591796875
19059,36.92813491821289
19061,38.03289794921875
19063,36.78825378417969
19065,36.84296417236328
19067,36.039493560791016
19069,35.8382453918457
19071,46.125057220458984
19073,39.61714172363281
19075,36.87764358520508
19077,41.4967155456543
19079,36.703147888183594
19081,35.191009521484375
19083,36.568294525146484
19085,42.9180793762207
19087,44.514442443847656
19089,34.859161376953125
19091,36.29753875732422
19093,39.77595138549805
19095,39.99348449707031
19097,39.85176086425781
19099,40.147682189941406
19101,44.437217712402344
19103,40.77817916870117
19105,39.18871307373047
19107,42.40081787109375
19109,35.7225227355957
19111,46.09096145629883
19113,39.06984329223633
19115,43.556793212890625
19117,44.94384002685547
19119,36.67753982543945
19121,42.90496826171875
19123,42.64958572387695
19125,43.12950897216797
19127,37.88134765625
19129,44.887752532958984
19131,35.020111083984375
19133,42.982845306396484
19135,44.77242660522461
19137,44.987918853759766
19139,42.23362731933594
19141,36.72051239013672
19143,36.14631271362305
19145,46.169288635253906
19147,36.462406158447266
19149,41.27305603027344
19151,36.93068313598633
19153,40.61699676513672
19155,43.75075912475586
19157,39.69767379760742
19159,45.42715072631836
19161,38.758949279785156
19163,41.89167404174805
19165,42.195648193359375
19167,38.4277229309082
19169,38.10915756225586
19171,37.80023956298828
19173,45.790897369384766
19175,44.148162841796875
19177,45.86460494995117
19179,44.5383186340332
19181,43.159912109375
19183,42.58648681640625
19185,45.9718132019043
19187,37.353389739990234
19189,34.75638198852539
19191,35.533267974853516
19193,42.700923919677734
19195,34.759925842285156
19197,35.77931594848633
20001,57.74628829956055
20003,57.17319107055664
20005,54.200767517089844
20007,56.687007904052734
20009,51.93596649169922
20011,59.15143585205078
20013,51.15040969848633
20015,57.614070892333984
20017,54.62397384643555
20019,61.80435562133789
20021,63.02011489868164
20023,56.4517822265625
20025,58.39126205444336
20027,50.93581008911133
20029,49.58162307739258
20031,55.51908493041992
20033,56.86912536621094
20035,59.618289947509766
20037,60.51399612426758
20039,52.06417465209961
20041,52.9353141784668
20043,52.79088592529297
20045,56.80418014526367
20047,54.149139404296875
20049,59.44257354736328
20051,51.24262237548828
20053,51.98210525512695
20055,57.86082458496094
20057,56.34737014770508
20059,57.062889099121094
20061,52.1759147644043
20063,54.356998443603516
20065,50.90672302246094
20067,57.91905212402344
20069,58.00544738769531
20071,56.142215728759766
20073,56.57946014404297
20075,57.073570251464844
20077,58.055511474609375
20079,56.982933044433594
20081,58.72544860839844
20083,55.212764739990234
20085,53.06610870361328
20087,55.680118560791016
20089,48.19539260864258
20091,57.322967529296875
20093,57.354461669921875
20095,57.2257080078125
20097,55.301246643066406
20099,63.80550765991211
20101,55.92973327636719
20103,56.5947265625
20105,51.13730239868164
20107,58.73411178588867
20109,55.247344970703125
20111,54.08707046508789
20113,54.74513244628906
20115,55.13568115234375
20117,50.60396957397461
20119,59.82451248168945
20121,58.003482818603516
20123,50.09893798828125
20125,63.86440658569336
20127,52.96546173095703
20129,58.36995315551758
20131,50.51836395263672
20133,59.84822463989258
20135,53.98749542236328
20137,49.825355529785156
20139,55.02375411987305
20141,50.392974853515625
20143,51.318729400634766
20145,53.08837890625
20147,49.31855010986328
20149,51.568172454833984
20151,55.160892486572266
20153,54.38368606567383
20155,55.933876037597656
20157,47.87495803833008
20159,53.56840133666992
20161,51.45409393310547
20163,50.33368682861328
20165,52.17391586303711
20167,50.967227935791016
20169,52.94173049926758
20171,56.67482376098633
20173,58.53887176513672
20175,59.89930725097656
20177,54.671871185302734
20179,52.688087463378906
20181,55.44478225708008
20183,49.222293853759766
20185,53.7364616394043
20187,57.665184020996094
20189,58.836185455322266
20191,59.236793518066406
20193,54.227577209472656
20195,52.267276763916016
20197,52.6016960144043
20199,55.598419189453125
20201,49.54525375366211
20203,56.21867370605469
20205,59.55548858642578
20207,56.767578125
20209,57.10852813720703
21001,58.8502082824707
21003,60.33404541015625
21005,58.63267135620117
21007,60.049766540527344
21009,59.224822998046875
21011,57.09782791137695
21013,59.85177230834961
21015,55.58141326904297
21017,56.501708984375
21019,56.906375885009766
21021,58.21862030029297
21023,55.44766616821289
21025,58.4251708984375
21027,58.187103271484375
21029,58.92987823486328
21031,60.58378982543945
21033,60.34827423095703
21035,61.812355041503906
21037,55.269920349121094
21039,60.881004333496094
21041,57.73677062988281
21043,56.76156234741211
21045,58.4095573425293
21047,61.624427795410156
21049,56.949951171875
21051,58.78609848022461
21053,59.21240234375
21055,59.43714904785156
21057,59.539146423339844
21059,59.55400466918945
21061,59.06120681762695
21063,57.2685546875
21065,57.73011779785156
21067,56.98023223876953
21069,56.427284240722656
21071,58.24480438232422
21073,58.20694351196289
21075,62.083709716796875
21077,57.15336608886719
21079,58.0275764465332
21081,56.37847137451172
21083,61.43368911743164
21085,58.5782356262207
21087,58.778724670410156
21089,56.265838623046875
21091,58.68988800048828
21093,57.96892547607422
21095,57.90574645996094
21097,56.33442306518555
21099,58.38022232055664
21101,59.53654098510742
21103,58.00881576538086
21105,61.64982986450195
21107,60.56269454956055
21109,57.426918029785156
21111,58.94647216796875
21113,57.67174530029297
21115,58.02349090576172
21117,55.243553161621094
21119,57.591766357421875
21121,59.686649322509766
21123,58.15536880493164
21125,58.674617767333984
21127,57.60289001464844
21129,58.194480895996094
21131,58.42887878417969
21133,57.33778381347656
21135,55.9464225769043
21137,58.03464889526367
21139,59.70143127441406
21141,61.98122787475586
21143,60.593936920166016
21145,60.180137634277344
21147,59.75596618652344
21149,60.2522087097168
21151,57.652183532714844
21153,57.856224060058594
21155,58.74842834472656
21157,60.99350357055664
21159,57.959861755371094
21161,55.60868453979492
21163,57.89583206176758
21165,57.10655212402344
21167,58.39073181152344
21169,58.83556365966797
21171,59.50287628173828
21173,56.86636734008789
21175,57.69184112548828
21177,61.13896560668945
21179,59.03935623168945
21181,56.274070739746094
21183,59.97328567504883
21185,58.41617202758789
21187,57.32538986206055
21189,58.44010925292969
21191,55.971412658691406
21193,58.353023529052734
21195,58.12727355957031
21197,57.49456024169922
21199,58.9814567565918
21201,55.92546081542969
21203,57.82022476196289
21205,56.88445281982422
21207,59.053428649902344
21209,56.99848556518555
21211,58.52956008911133
21213,61.606834411621094
21215,59.171875
21217,58.61577224731445
21219,62.11760330200195
21221,61.49946594238281
21223,57.75303268432617
21225,59.29239273071289
21227,60.462825775146484
21229,58.87305450439453
21231,59.371726989746094
21233,59.8179931640625
21235,60.22707748413086
21237,57.77460479736328
21239,57.91518783569336
22001,78.05326080322266
22003,78.54290008544922
22005,77.91500091552734
22007,77.3257827758789
22009,78.38644409179688
22011,78.93434143066406
22013,78.80664825439453
22015,77.77942657470703
22017,77.85619354248047
22019,78.52803039550781
22021,77.94147491455078
22023,77.03302764892578
22025,77.87843322753906
22027,77.34954071044922
22029,77.95738983154297
22031,79.46148681640625
22033,78.64525604248047
22035,74.22312927246094
22037,78.32331848144531
22039,78.37901306152344
22041,76.87397003173828
22043,78.82395935058594
22045,76.37892150878906
22047,78.50597381591797
22049,78.31848907470703
22051,74.86734771728516
22053,78.09126281738281
22055,78.23546600341797
22057,74.818603515625
22059,78.28329467773438
22061,77.83272552490234
22063,77.97990417480469
22065,75.1963119506836
22067,75.4837875366211
22069,79.4770736694336
22071,75.57274627685547
22073,77.35124206542969
22075,73.63539123535156
22077,78.86084747314453
22079,78.5621337890625
22081,79.51097869873047
22083,76.52220153808594
22085,79.76814270019531
22087,74.52073669433594
22089,75.81595611572266
22091,77.96148681640625
22093,77.2835464477539
22095,76.79498291015625
22097,78.66632080078125
22099,78.15730285644531
22101,75.63973999023438
22103,77.56896209716797
22105,77.7249526977539
22107,76.33660125732422
22109,74.7384033203125
22111,76.67130279541016
22113,76.02226257324219
22115,78.96245574951172
22117,77.9925537109375
22119,77.85701751708984
22121,78.86763763427734
22123,74.59000396728516
22125,78.54246520996094
22127,78.90740203857422
23001,31.929500579833984
23003,20.228195190429688
23005,33.80327606201172
23007,25.07417869567871
23009,29.98756980895996
23011,30.717430114746094
23013,32.042579650878906
23015,32.720577239990234
23017,29.604589462280273
23019,25.595821380615234
23021,21.668365478515625
23023,33.346736907958984
23025,23.42066192626953
23027,29.571979522705078
23029,33.91928482055664
23031,35.699703216552734
24001,55.149776458740234
24003,54.36762619018555
24005,51.8991813659668
24009,55.821044921875
24011,55.14543914794922
24013,52.90666961669922
24015,50.71931838989258
24017,57.07438659667969
24019,56.850135803222656
24021,55.22017288208008
24023,48.96215057373047
24025,50.785003662109375
24027,54.06744384765625
24029,52.513710021972656
24031,55.85053253173828
24033,56.10942077636719
24035,53.46626281738281
24037,56.59132766723633
24039,58.71560287475586
24041,54.84706497192383
24043,56.35588836669922
24045,58.11597442626953
24047,58.97235870361328
24510,52.88267517089844
25001,44.64663314819336
25003,37.2908821105957
25005,42.90617370605469
25007,45.782840728759766
25009,40.16029739379883
25011,38.220340728759766
25013,39.0820198059082
25015,38.77634811401367
25017,40.5511589050293
25019,47.37646484375
25021,41.086971282958984
25023,42.76234817504883
25025,41.39374923706055
25027,38.52806091308594
26001,35.346588134765625
26003,29.873689651489258
26005,41.33122634887695
26007,35.1376953125
26009,33.574920654296875
26011,37.386112213134766
26013,26.6243953704834
26015,41.04524230957031
26017,38.90579605102539
26019,35.13916778564453
26021,42.50294494628906
26023,42.413299560546875
26025,41.980892181396484
26027,42.10938262939453
26029,33.49642562866211
26031,32.939212799072266
26033,30.034473419189453
26035,35.59736251831055
26037,41.112464904785156
26039,32.80960464477539
26041,32.64590835571289
26043,29.834142684936523
26045,41.55274200439453
26047,32.613197326660156
26049,41.023597717285156
26051,36.89696502685547
26053,26.209938049316406
26055,34.54377746582031
26057,39.8525276184082
26059,42.7818489074707
26061,27.810632705688477
26063,38.19504928588867
26065,42.18390655517578
26067,40.509483337402344
26069,36.593082427978516
26071,26.950586318969727
26073,37.754173278808594
26075,42.884185791015625
26077,41.667030334472656
26079,33.390838623046875
26081,39.842796325683594
26083,28.104068756103516
26085,35.69546127319336
26087,39.79434585571289
26089,34.840415954589844
26091,45.38935089111328
26093,42.58015441894531
26095,28.512666702270508
26097,30.46045684814453
26099,42.21794509887695
26101,35.76325607299805
26103,27.935632705688477
26105,36.840885162353516
26107,36.8387451171875
26109,33.51445770263672
26111,38.7475700378418
26113,33.9835319519043
26115,46.86071014404297
26117,38.728511810302734
26119,33.33207321166992
26121,39.097408294677734
26123,37.341957092285156
26125,41.99293518066406
26127,37.44390869140625
26129,34.8779411315918
26131,27.629989624023438
26133,34.90706253051758
26135,33.37120819091797
26137,31.779150009155273
26139,40.389862060546875
26141,33.94236755371094
26143,34.14640426635742
26145,40.33606719970703
26147,40.333099365234375
26149,42.47275161743164
26151,38.61460494995117
26153,30.58570098876953
26155,41.38272476196289
