GEOID,tmax
01001,59.864676339285715
01003,64.25081781914893
01005,59.969873046875
01007,58.167376373626375
01009,56.97399553571429
01011,59.85307716836735
01013,62.5596875
01015,57.38235887096774
01017,57.0661580882353
01019,56.91443536931819
01021,58.079829545454544
01023,63.58391768292683
01025,63.47882634943182
01027,56.33035442073171
01029,56.03072916666667
01031,62.401220703125006
01033,60.024508426966285
01035,63.73645413306452
01037,57.65217461340206
01039,63.76622431506849
01041,61.97086292613637
01043,57.143359375
01045,61.52448575949367
01047,61.78822773972603
01049,55.58392269736842
01051,59.376904296875004
01053,64.39563953488373
01055,57.45042067307692
01057,58.59493885869565
01059,59.433928571428574
01061,63.15257352941177
01063,61.732142857142854
01065,60.76306662087913
01067,60.59533132530121
01069,61.86394817073171
01071,56.22363735465117
01073,56.910985429447855
01075,60.68524305555555
01077,59.357512019230775
01079,58.37692307692308
01081,57.86185461956522
01083,57.82375
01085,61.78099459134615
01087,59.50062500000001
01089,57.24806608606558
01091,62.77659646739131
01093,59.50022321428572
01095,57.02965198863637
01097,63.72242857142858
01099,63.51143750000001
01101,60.92838092672414
01103,57.71172697368421
01105,60.49818691037736
01107,61.03586647727273
01109,60.993882978723406
01111,56.448170731707314
01113,59.19589389534884
01115,57.361279296875004
01117,57.27422554347826
01119,62.94789402173914
01121,57.58709542410714
01123,57.77170907079646
01125,58.30296391752577
01127,57.43494073275862
01129,63.98246527777777
01131,63.01060267857143
01133,57.67728794642858
04001,46.4021275994575
04003,58.61425162613122
04005,45.66206488052462
04007,51.23630275974026
04009,54.44426624449339
04011,49.92053409090909
04012,61.73384389226101
04013,61.15332162921348
04015,53.273392382218844
04017,47.19362858952703
04019,63.70027352827266
04021,60.90993001930502
04023,61.25546875
04025,51.80139678030304
04027,65.13522961611675
05001,61.87313311688312
05003,64.92889476102941
05005,45.33325892857143
05007,41.170625
05009,42.6909375
05011,64.484515625
05013,64.03764534883722
05015,41.46661931818182
05017,64.34156553398059
05019,60.76740552325582
05021,48.641000000000005
05023,53.90757630813953
05025,63.04589185393259
05027,63.984728260869566
05029,57.01956168831169
05031,52.44549632352941
05033,52.97943014705883
05035,57.718484374999996
05037,56.316282894736844
05039,62.17621359223301
05041,63.45569690265487
05043,64.055
05045,57.78491646039604
05047,53.81698588709678
05049,44.13330078125
05051,58.76423913043478
05053,61.53434065934066
05055,50.308697289156626
05057,61.18703547297297
05059,60.240116279069774
05061,59.802777777777784
05063,52.02738560267857
05065,48.031088362068964
05067,53.51546519886363
05069,61.751428571428576
05071,53.08415595794392
05073,63.57802972560975
05075,49.568101728723406
05077,59.91362757731959
05079,62.96024305555556
05081,61.39949776785714
05083,56.2042158018868
05085,59.81394230769231
05087,46.3744625
05089,44.63135775862069
05091,63.13014112903226
05093,54.293450797872346
05095,60.2626329787234
05097,58.23824152542373
05099,61.95050872093024
05101,47.54
05103,63.25242259174312
05105,58.34046875
05107,61.55444587628866
05109,59.59160610465116
05111,54.36966145833334
05113,58.1573486328125
05115,54.69805672268908
05117,59.401595394736844
05119,59.81514830508475
05121,46.55425257731959
05123,58.34701086956522
05125,59.68999115566038
05127,57.493423507462694
05129,48.91642045454546
05131,56.60491615853659
05133,60.30506465517242
05135,47.09869225543478
05137,50.41452414772728
05139,64.95126714939025
05141,53.28251201923077
05143,46.89931919642857
05145,56.56528949386503
05147,56.98858848314607
05149,57.26247767857143
06001,53.97981085526316
06003,36.82025815217391
06005,49.52845744680851
06007,51.497387881679394
06009,49.75601114649682
06011,53.01009004237289
06013,54.78548119469027
06015,46.949538780120484
06017,44.25894574175825
06019,48.63212367466518
06021,50.65661057692308
06023,49.425875656742555
06025,66.63987123115578
06027,47.78567184458144
06029,52.77587646076795
06031,58.15088315217392
06033,45.95751856435644
06035,39.04349736752717
06037,52.62234037021631
06039,49.40640768348624
06041,54.674268196202526
06043,47.453025568181815
06045,48.860295962591245
06047,56.01024709302326
06049,39.98048883928571
06051,37.24551588326447
06053,52.655034022177425
06055,52.234507415254235
06057,43.64213471283784
06059,58.79269935344828
06061,45.23864628820961
06063,38.60886793870192
06065,60.03057475604089
06067,57.407728607382545
06069,49.703013392857144
06071,54.994985674872666
06073,57.20030167079208
06075,56.84375
06077,56.865625
06079,53.902572408536585
06081,55.32540760869565
06083,54.422585937499996
06085,52.40822079145728
06087,55.01419836956522
06089,46.13010817307692
06091,38.29239864864864
06093,39.43064974340176
06095,56.14727928321678
06097,52.733064307851244
06099,55.3729099025974
06101,56.993342391304346
06103,48.59966162420382
06105,41.96280524661509
06107,46.8841268128453
06109,41.20653044871795
06111,51.2933996886121
06113,55.45831011146497
06115,53.61670792079208
08001,39.91988877118644
08003,39.62439563679246
08005,40.01527048319328
08007,43.137911585365856
08009,40.595225
08011,40.435390625
08013,38.948076923076925
08014,40.308125000000004
08015,36.522909768211925
08017,37.2059375
08019,36.193948863636365
08021,39.42966394472362
08023,40.00844089673913
08025,40.15148689516129
08027,38.69309895833334
08029,44.150395014044946
08031,40.70957880434783
08033,43.4423046875
08035,40.28095128676471
08037,35.557010456273765
08039,39.340391403654486
08041,39.49304435483871
08043,39.68076530612245
08045,41.05305676855895
08047,38.17008928571428
08049,34.62618387372014
08051,38.20750124501993
08053,36.8547131147541
08055,41.72763226141079
08057,35.640874270428014
08059,39.990269886363635
08061,38.60217913879599
08063,35.89851762820513
08065,34.90661057692308
08067,44.248043749999994
08069,38.96474539786224
08071,43.78628813113604
08073,38.23402822066327
08075,36.02008698453608
08077,43.92224688099808
08079,38.033658364661655
08081,40.21033226284585
08083,45.964671875
08085,45.85956795933735
08087,38.45844174208145
08089,41.84650297619048
08091,42.28595632530121
08093,37.1785465542522
08095,33.982142857142854
08097,36.574395161290326
08099,39.50832720588235
08101,41.39416471179624
08103,41.07796415441177
08105,38.81663945895522
08107,37.297607421875
08109,38.00856481481481
08111,35.8827880859375
08113,44.617216705607476
08115,34.03078125
08117,34.64774671052631
08119,37.896993670886076
08121,36.44152191558442
08123,39.968172499999994
08125,34.41354166666667
09001,39.1176149764151
09003,38.103452034883716
09005,35.49932740066225
09007,39.096875000000004
09009,39.11045918367347
09011,39.171223958333336
09013,37.188043478260866
09015,38.00580610795455
10001,48.020189606741575
10003,46.227262126865675
10005,49.06494140625
11001,48.290234375000004
12001,63.74794407894737
12003,62.72340238764045
12005,63.7726050204918
12007,63.23215843023256
12009,66.35039893617021
12011,71.16661931818182
12013,63.476848323170735
12015,70.1328125
12017,65.02008928571429
12019,63.405
12021,71.98211741727941
12023,62.635220756880734
12027,69.94683441558442
12029,63.025321691176465
12031,62.872184917355376
12033,64.82868421052632
12035,64.3740536971831
12037,63.51020976027397
12039,61.74510957792208
12041,63.353808593749996
12043,70.17591463414635
12045,64.2453125
12047,62.06296452702703
12049,69.20154474431818
12051,71.25367818322981
12053,65.90973557692308
12055,69.24346321202532
12057,67.64863013698631
12059,63.76065140845071
12061,67.61154626623377
12063,62.74206446850393
12065,61.67734375
12067,62.579666385135134
12069,65.93442476114649
12071,70.55578457446809
12073,61.933228058510636
12075,63.88912183544304
12077,63.48338068181818
12079,61.78915351941748
12081,69.21167834051724
12083,64.82854872881356
12085,68.42278814935065
12086,71.80112523320896
12087,71.80546278625954
12089,62.878040081521746
12091,64.63665178571429
12093,68.66040683962264
12095,66.37396523178808
12097,67.4417049632353
12099,69.83489388992538
12101,66.78056066176471
12103,67.11707589285714
12105,67.81204927884616
12107,64.32677364864865
12109,63.394917582417584
12111,67.94941406250001
12113,65.01538292253521
12115,69.82598892405063
12117,65.99578804347826
12119,65.9999375
12121,62.36586662371134
12123,62.168389423076924
12125,63.055113636363636
12127,65.07860137195122
12129,62.522492732558135
12131,63.9990261130137
12133,63.91922794117648
13001,61.258714788732405
13003,61.05896226415094
13005,61.42075892857143
13007,60.41313164893617
13009,59.68240131578948
13011,56.239569256756766
13013,56.06888586956522
13015,54.79907570422535
13017,60.357031250000006
13019,60.643724798387105
13021,59.785089285714285
13023,60.47520161290323
13025,62.574107142857144
13027,60.95064212328768
13029,60.120166015625
13031,59.27708864795919
13033,58.66145402892562
13035,57.833937500000005
13037,60.15072408536585
13039,62.72984375
13043,59.60179227941177
13045,55.44083904109589
13047,55.415820312499996
13049,62.67330729166667
13051,60.05706730769231
13053,58.911789772727275
13055,55.629585597826086
13057,54.09921875
13059,56.795703125
13061,60.099951171875
13063,55.79375
13065,61.84464285714286
13067,54.669593750000004
13069,60.68411144578313
13071,60.21171875
13073,58.05535156250001
13075,60.63306451612903
13077,56.20284090909091
13079,59.23141983695652
13081,60.29146075581396
13083,54.76668526785715
13085,53.28790322580645
13087,61.23642241379311
13089,55.52200168918919
13091,60.552618838028174
13093,60.2780330882353
13095,60.222576530612244
13097,55.06068548387097
13099,60.786875
13101,61.83001644736842
13103,59.393948063380286
13105,57.0299233490566
13107,59.661355198019805
13109,59.9984375
13111,51.629140625
13113,56.09873046875
13115,55.759625
13117,54.354151785714286
13119,56.60859375
13121,55.177083333333336
13123,51.88227611940299
13125,58.815178571428575
13127,62.13480342741936
13129,55.092089843749996
13131,60.633806818181824
13133,57.96761853448276
13135,55.262451171875
13137,54.261640625000005
13139,54.963359375
13141,58.882477678571426
13143,54.886555232558145
13145,57.36440716911765
13147,56.54128289473684
13149,56.552455357142854
13151,56.64410076530612
13153,60.22261029411765
13155,60.299158653846156
13157,56.2775
13159,58.46434659090909
13161,60.8405
13163,59.1153125
13165,59.002250000000004
13167,59.9196875
13169,59.34338068181818
13171,57.52135416666666
13173,61.17546875000001
13175,60.47644230769231
13177,60.066268382352945
13179,60.6685064935065
13181,57.7390625
13183,61.24127155172414
13185,61.18607954545455
13187,52.92925145348837
13189,58.1214453125
13191,61.37056525735294
13193,59.785354872881356
13195,56.579535060975616
13197,58.49732954545455
13199,56.689062500000006
13201,60.95585937500001
13205,60.241406250000004
13207,58.682187500000005
13209,60.556676136363635
13211,57.788970588235294
13213,54.29041466346154
13215,58.658984375
13217,57.21838942307693
13219,57.033761160714285
13221,57.27597947761194
13223,54.60241168478261
13225,59.64748641304348
13227,52.951171875
13229,62.12890625
13231,56.902130681818186
13233,55.41205357142857
13235,60.66603618421052
13237,58.825147405660374
13239,59.66375000000001
13241,52.2359375
13243,59.47366071428572
13245,58.3390625
13247,56.46652960526316
13249,59.062109375
13251,58.79729055851064
13253,61.737006578947366
13255,56.804
13257,56.28734375
13259,59.06419836956522
13261,59.620176630434784
13263,57.938766163793105
13265,57.982477678571435
13267,60.47513586956522
13269,58.82859669811321
13271,60.740522540983605
13273,59.634375
13275,60.67435064935065
13277,60.17316406250001
13279,60.55801886792453
13281,51.36506696428571
13283,60.21810344827586
13285,56.987909836065576
13287,60.11346153846154
13289,60.08470552884615
13291,51.411230468750006
13293,57.889636479591836
13295,54.96245535714286
13297,56.54250637755103
13299,62.04890501968504
13301,58.285899390243905
13303,59.67299107142857
13305,61.80265625
13307,59.04118303571429
13309,60.853750000000005
13311,53.497121710526315
13313,55.11122819767442
13315,60.503099798387105
13317,57.60284926470588
13319,60.1744384765625
13321,59.99791015625
16001,47.01736813583815
16003,41.305435075431035
16005,41.7519775390625
16007,41.55326368343195
16009,38.418248175182484
16011,40.924515086206895
16013,40.1874562937063
16015,41.69906439969605
16017,35.824158653846155
16019,40.60709286277602
16021,34.668535156249995
16023,40.402766393442626
16025,40.68402583798883
16027,47.596506485849055
16029,41.64725895904437
16031,43.205924010791364
16033,40.717608563311686
16035,37.241013773696686
16037,37.15705180921052
16039,44.0094024122807
16041,41.84437779017857
16043,40.14810855263158
16045,44.90087890625
16047,43.252025
16049,37.909772843942505
16051,40.09439036885246
16053,42.88759765625
16055,37.50136200221239
16057,39.88075615284974
16059,35.75817120622568
16061,40.30625
16063,41.37881696428572
16065,40.3191089527027
16067,41.966854508196725
16069,41.90449617346939
16071,42.99586018041237
16073,45.35295661648178
16075,46.30176630434783
16077,42.31116898148149
16079,36.03826188016529
16081,39.66317246835443
16083,44.408759014423076
16085,37.38344680642633
16087,43.8125
17001,33.57785183566433
17003,43.42199519230769
17005,35.59070444915254
17007,32.205078125
17009,33.08493514150943
17011,34.19334239130435
17013,34.61440217391304
17015,33.03997844827586
17017,33.421524784482756
17019,33.75309588509317
17021,33.98596443965517
17023,35.83707932692308
17025,36.453959760273975
17027,36.90566176470588
17029,34.631770833333334
17031,34.547999601910824
17033,37.15409628378378
17035,35.451193181818184
17037,33.17848557692308
17039,33.77066964285714
17041,34.245463709677416
17043,33.84679418103448
17045,34.82961956521739
17047,38.314783653846156
17049,35.38347886029412
17051,35.114263188073394
17053,33.743750000000006
17055,38.387723214285714
17057,33.51575797872341
17059,40.659050707547166
17061,34.19006696428571
17063,34.5279541015625
17065,38.3424072265625
17067,33.59498966942149
17069,41.89212499999999
17071,33.779332386363635
17073,34.017148437500005
17075,34.08518415178572
17077,40.11834239130435
17079,36.47099609375
17081,37.182610294117644
17083,34.92022405660377
17085,32.419091796875
17087,41.329779411764704
17089,33.282883522727275
17091,34.241983060747664
17093,34.15771484375
17095,33.63276084710744
17097,34.01204769736842
17099,34.38527513586956
17101,38.11123798076923
17103,33.545506084070794
17105,34.24280133928571
17107,34.06231435643564
17109,33.15408380681818
17111,32.45908203125
17113,33.841875
17115,33.817410714285714
17117,34.373869680851065
17119,36.212082435344826
17121,36.007968749999996
17123,34.51445895522388
17125,33.915709918478264
17127,43.48183035714286
17129,33.73370535714285
17131,34.13558238636364
17133,38.78481045081967
17135,34.38752866972477
17137,33.3809375
17139,34.08828125
17141,32.8926875
17143,34.12911931818182
17145,38.85669642857143
17147,33.76484375
17149,33.570647321428574
17151,41.98357900943396
17153,43.243649193548386
17155,34.713577586206895
17157,40.27765625
17159,37.43943014705882
17161,34.2638671875
17163,38.17124426605504
17165,39.9740966796875
17167,33.79832089552239
17169,33.18988839285714
17171,33.546875
17173,34.32825620229007
17175,34.10394736842105
17177,32.05541294642857
17179,34.201179245283015
17181,41.30370463709678
17183,34.156676136363636
17185,38.681640625
17187,33.46186079545455
17189,37.853196022727275
17191,37.45407670454546
17193,39.264650974025976
17195,33.89895355504587
17197,34.205615234375
17199,39.65091314935065
17201,32.289138719512195
17203,34.310267857142854
18001,37.294280133928574
18003,36.954549632352936
18005,38.190625000000004
18007,34.01221590909091
18009,36.66078125
18011,34.38892045454545
18013,37.11501913265306
18015,34.920863970588236
18017,35.15917119565217
18019,41.938550646551725
18021,35.94044858870968
18023,34.478894230769235
18025,40.616796875
18027,38.485585387323944
18029,40.302308238636364
18031,38.11126644736842
18033,36.44575892857143
18035,36.49486607142857
18037,39.76487676056338
18039,36.1525390625
18041,37.65640625
18043,41.986538461538466
18045,34.5332275390625
18047,38.7359375
18049,35.278352272727275
18051,39.52134712837838
18053,36.06928571428571
18055,37.082421875
18057,35.39955357142857
18059,36.25503125
18061,42.12950721153846
18063,34.83903729838709
18065,36.42075892857143
18067,35.22063210227273
18069,36.444754464285715
18071,39.06520579268293
18073,34.54439538043478
18075,37.094843749999995
18077,40.75859375
18079,39.565364583333334
18081,36.44776785714286
18083,38.44145220588236
18085,35.773723323170735
18087,36.023920454545454
18089,34.79891690340909
18091,35.457693614130434
18093,38.093536931818186
18095,36.0528125
18097,35.74419642857143
18099,35.513842429577466
18101,38.35223214285714
18103,35.52916666666667
18105,36.70106907894737
18107,34.29296875
18109,36.00625
18111,34.28375
18113,35.96163429054054
18115,41.304261363636364
18117,39.26987980769231
18119,36.111406249999995
18121,34.966983695652175
18123,41.68203125
18125,39.46421274038461
18127,35.1134375
18129,40.24107862903226
18131,34.992968749999996
18133,34.88370253164557
18135,36.72078125
18137,39.308934859154924
18139,37.151708984375
18141,35.93177083333333
18143,40.77391826923077
18145,37.14375
18147,41.63189036885246
18149,35.2799375
18151,35.842718749999996
18153,37.03286057692308
18155,41.621484374999994
18157,34.53491010273973
18159,35.1725
18161,38.15669642857143
18163,40.74326923076923
18165,34.95120738636364
18167,35.94076086956522
18169,35.985629401408445
18171,34.2640625
18173,40.83727678571429
18175,39.76159855769231
18177,37.30269657258064
18179,36.84166666666667
18181,34.6138671875
18183,36.13172169811321
19001,29.439506392045452
19003,30.581178977272724
19005,31.28984375
19007,35.154154829545455
19009,28.4755859375
19011,33.42938920454545
19013,32.780468750000004
19015,28.99318181818182
19017,31.73847402597403
19019,32.46192255434782
19021,29.011647727272724
19023,31.38984375
19025,28.924467329545454
19027,28.419975142045452
19029,29.83037997159091
19031,34.06789772727273
19033,28.865181107954548
19035,27.87591145833333
19037,30.8627637987013
19039,30.631249999999998
19041,29.261328125
19043,31.73486541970803
19045,33.7982421875
19047,27.86499720982143
19049,29.33721590909091
19051,35.68357599431818
19053,31.250053267045452
19055,32.31808763586957
19057,33.973046874999994
19059,28.96953125
19061,32.371086165048546
19063,28.766903409090908
19065,31.442846074380164
19067,30.240513392857142
19069,29.649431818181817
19071,31.127132352941178
19073,28.743732244318185
19075,32.27087890625
19077,28.783522727272725
19079,29.042400568181815
19081,28.161097301136362
19083,30.523757102272725
19085,27.827853822314047
19087,34.243408203125
19089,30.29533279220779
19091,28.759765625
19093,27.730326704545455
19095,33.99346590909091
19097,33.20477764423077
19099,32.30078125
19101,34.5640625
19103,34.18102678571429
19105,33.290234375000004
19107,34.42865767045455
19109,28.325334821428573
19111,34.12217345505618
19113,33.42338068181818
19115,34.53700284090909
19117,32.24332386363636
19119,27.548579545454544
19121,29.797141335227273
19123,34.205735085227275
19125,32.769921875
19127,32.043798828125
19129,30.385625
19131,29.32494419642857
19133,27.126960227272725
19135,34.36931818181818
19137,31.05568181818182
19139,34.604415760869564
19141,28.371435546875002
19143,28.597851562499997
19145,31.68583096590909
19147,29.183345170454547
19149,26.899493243243242
19151,29.220596590909093
19153,30.365831367924528
19155,29.532127568493152
19157,33.61505681818182
19159,30.795738636363637
19161,28.603746448863635
19163,34.1673828125
19165,28.563494318181817
19167,27.317425847457628
19169,30.110671164772725
19171,33.269715909090905
19173,31.20131392045454
19175,30.12649147727273
19177,34.941319444444446
19179,35.084375
19181,30.9505859375
19183,34.330220170454545
19185,32.83815696022727
19187,28.725312499999998
19189,27.607812499999998
19191,31.082613636363636
19193,26.945208333333333
19195,28.148366477272727
19197,28.652272727272724
20001,31.778515624999997
20003,31.79275390625
20005,31.833340371621624
20007,37.679347426470585
20009,31.853277972027975
20011,32.25909090909091
20013,31.516441761363637
20015,31.2914375
20017,30.48936737804878
20019,34.23191964285714
20021,33.30285866477273
20023,34.64046875
20025,46.39776939655172
20027,30.495823863636364
20029,30.328846153846154
20031,31.58053977272727
20033,42.635336538461544
20035,33.54227272727273
20037,32.284605823863636
20039,35.74373883928572
20041,30.310552884615383
20043,32.20632684426229
20045,32.03949058219178
20047,37.48015625
20049,32.70616554054054
20051,33.22646634615385
20053,30.57202845982143
20055,40.797379032258064
20057,42.33989762931034
20059,31.999227335164836
20061,30.498487903225808
20063,37.80737028301887
20065,34.43904152684564
20067,41.308522727272724
20069,42.46141826923077
20071,38.07569731404959
20073,31.593875
20075,39.45703125
20077,35.06538461538461
20079,30.597716346153845
20081,42.377812500000005
20083,39.6135546875
20085,31.247462729357796
20087,31.753663793103446
20089,29.632176339285714
20091,32.809019886363636
20093,40.16669034090909
20095,33.194140625
20097,39.550600961538464
20099,33.37901315789473
20101,39.02390202702703
20103,32.48792613636363
20105,30.88090122767857
20107,32.4693359375
20109,37.973909198113205
20111,31.078113251879703
20113,30.17620192307692
20115,30.089042338709675
20117,30.462536057692308
20119,45.68064903846154
20121,32.61659757653061
20123,30.54810267857143
20125,33.81660571808511
20127,30.21068209134615
20129,40.95911458333334
20131,30.81747159090909
20133,32.160653409090905
20135,37.50906427556818
20137,33.22278846153846
20139,31.460046487603307
20141,31.02624562937063
20143,30.48381911057692
20145,35.335752840909095
20147,31.047103365384615
20149,30.891423357664234
20151,35.11141826923077
20153,35.830185546875
20155,31.572812499999998
20157,30.005018028846152
20159,30.72859122983871
20161,30.660720915841583
20163,32.26557221283784
20165,34.28954326923077
20167,31.702415865384612
20169,30.403365384615384
20171,39.324921875
20173,31.805274681528665
20175,43.84815340909091
20177,31.505992647058825
20179,36.52074956293706
20181,35.44731001420455
20183,29.82583705357143
20185,33.06217981557377
20187,40.351953125
20189,42.08338068181818
20191,33.956221590909095
20193,36.77973188920455
20195,35.62079241071429
20197,30.84375
20199,36.84730113636363
20201,30.20431919642857
20203,38.751045971074376
20205,32.51109375
20207,31.810812499999997
20209,33.20729166666666
21001,51.730985576923075
21003,53.32361778846154
21005,46.430322265625
21007,44.6685546875
21009,51.9771875
21011,48.33359375
21013,51.930142045454545
21015,41.792548076923076
21017,46.81292613636364
21019,49.38016826923077
21021,48.72447916666667
21023,44.70174632352941
21025,51.036500000000004
21027,44.20495689655173
21029,45.18114809782608
21031,48.79430288461539
21033,45.47665094339622
21035,49.620312500000004
21037,42.971000000000004
21039,46.395312499999996
21041,42.45610795454545
21043,48.5258544921875
21045,50.464272388059705
21047,47.92749155405406
21049,48.3430859375
21051,52.06779017857143
21053,53.5625
21055,43.427235991379305
21057,53.72020089285714
21059,43.370703125000006
21061,49.64028125
21063,49.24296875
21065,50.28125
21067,47.06780523255814
21069,47.141043526785715
21071,50.81032274590164
21073,45.351209677419355
21075,49.1155427631579
21077,42.81075367647059
21079,49.499375
21081,43.41189903846154
21083,47.98362926136363
21085,47.08545673076923
21087,50.37433035714286
21089,47.94209905660377
21091,43.01592741935484
21093,45.92272727272728
21095,49.276290760869564
21097,45.423535156250004
21099,49.428359375
21101,42.043899828767124
21103,43.30654920212766
21105,48.02858952702702
21107,45.23128765060241
21109,50.52005681818182
21111,43.88984375
21113,48.020833333333336
21115,50.6809765625
21117,42.34513221153846
21119,50.092556818181826
21121,52.919041313559326
21123,47.71203125
21125,52.26384943181818
21127,50.28838942307693
21129,50.951416015625
21131,51.0492439516129
21133,49.2192608173077
21135,46.777625
21137,49.99613970588235
21139,44.15025568181818
21141,50.517361111111114
21143,46.27298387096774
21145,44.91492598684211
21147,53.49879261363636
21149,44.46603618421052
21151,49.62372159090909
21153,50.29403409090909
21155,48.7625
21157,47.17197265625
21159,50.758984375000004
21161,45.66189903846154
21163,43.30804521276596
21165,48.8858870967742
21167,47.81402138157895
21169,51.88693181818182
21171,53.55207270408164
21173,48.3078125
21175,49.71183401639344
21177,47.046484375000006
21179,46.8027587890625
21181,46.6671875
21183,45.91319813829787
21185,42.80796875
21187,43.71119791666666
21189,51.5359879032258
21191,44.210828488372094
21193,50.974557783018874
21195,49.85162870762712
21197,49.650948660714285
21199,52.39725060096154
21201,45.70491071428571
21203,50.799875
21205,48.210625
21207,52.637536337209305
21209,45.42849069148936
21211,44.47701271186441
21213,52.388920454545456
21215,45.58645833333333
21217,49.88422965116279
21219,49.2484375
21221,48.30569556451613
21223,41.899459134615384
21225,41.950412735849056
21227,51.2796875
21229,47.65859375
21231,53.41640625
21233,43.43683035714285
21235,53.54274553571429
21237,50.02892857142857
21239,46.71373922413793
22001,67.32631835937501
22003,68.62901562500001
22005,67.98070494186047
22007,67.84944852941176
22009,66.26311515748031
22011,69.7159765625
22013,66.78277027027026
22015,65.9791015625
22017,66.58529052734376
22019,69.77344720496895
22021,65.89683441558442
22023,67.83188344594595
22025,65.29873437500001
22027,65.447265625
22029,65.38372395833333
22031,68.08701171875
22033,67.25174906716418
22035,64.20908368644068
22037,66.57150186567165
22039,67.52666552197802
22041,65.4351222826087
22043,67.08960597826088
22045,65.45875376506025
22047,67.33830645161291
22049,66.32810594512196
22051,67.38776041666667
22053,68.40551658163265
22055,66.60189144736843
22057,67.4633955792683
22059,65.73667763157894
22061,66.00866477272729
22063,67.80599489795918
22065,64.37471742021276
22067,65.34658203125
22069,68.37258144946809
22071,66.34099506578949
22073,65.97915482954546
22075,66.04644990808823
22077,66.67239583333334
22079,67.41099476439791
22081,67.9136474609375
22083,65.49305555555556
22085,68.90903284671533
22087,65.2859375
22089,68.23354779411765
22091,66.900875
22093,68.272265625
22095,68.26993885869565
22097,66.91430856299213
22099,66.96410290948276
22101,65.69931640625
22103,67.0526424632353
22105,67.45108981092437
22107,65.06078125
22109,66.94014246323529
22111,65.7098375
22113,65.28413058659218
22115,68.88214863989637
22117,66.98123301630434
22119,65.80788517441862
22121,67.1714375
22123,64.69982311320756
22125,66.18415178571429
22127,67.03093964041096
23001,31.968069852941174
23003,26.670360048605243
23005,33.45505514705883
23007,24.542421875
23009,31.897328629032256
23011,31.822705696202533
23013,33.518973214285715
23015,33.8398155120482
23017,27.1650884271978
23019,30.109174939222044
23021,26.075414877807134
23023,34.19862882653061
23025,24.676057965860597
23027,32.036474609375
23029,31.700647948164146
23031,34.50421316964285
24001,41.30267857142857
24003,47.84027217741936
24005,45.06834239130435
24009,48.692968750000006
24011,48.337468112244906
24013,44.20500919117647
24015,45.8091045673077
24017,48.585198479729726
24019,49.228262362637366
24021,45.2238015776699
24023,34.703375
24025,45.140081521739134
24027,45.85516826923077
24029,47.3946875
24031,46.84839794303797
24033,47.97423986486486
24035,47.82907274590164
24037,49.056171875000004
24039,49.850986842105264
24041,48.69774709302326
24043,44.855813419117645
24045,49.446628289473686
24047,49.770078125000005
24510,46.501682692307696
25001,40.03423713235294
25003,31.89444110576923
25005,39.89563519021739
25007,40.4421875
25009,38.36446629213483
25011,33.6695703125
25013,35.92385110294118
25015,34.98092296511628
25017,37.980027173913044
25019,40.2599609375
25021,39.02873134328358
25023,39.88102678571429
25025,39.583203125
25027,36.00999273255814
26001,31.251690573770492
26003,27.386057692307695
26005,36.913671875
26007,30.152309782608693
26009,31.138469827586206
26011,33.6640625
26013,25.15661057692308
26015,36.00397727272727
26017,34.45939640410958
26019,33.093926411290326
26021,36.796277573529416
26023,35.845454545454544
26025,35.9533203125
26027,36.2557650862069
26029,30.799296875
26031,29.21200892857143
26033,26.49536830357143
26035,32.5220703125
26037,35.79829545454545
26039,30.485369318181817
26041,28.994565217391305
26043,27.656652113970587
26045,36.053955078125
26047,29.756291118421053
26049,35.507670454545455
26051,33.19243607954545
26053,25.183184909326425
26055,32.29127155172414
26057,34.94193892045455
26059,36.03952487244898
26061,25.278674930167597
26063,34.48500220070423
26065,36.27859375
26067,35.77230113636364
26069,32.83895596590909
26071,26.052908193779906
26073,33.85880681818182
26075,36.47752511160714
26077,36.201491477272725
26079,30.983557242990653
26081,35.908022836538464
26083,23.740198863636362
26085,33.573763736263736
26087,35.04553571428571
26089,32.99759375
26091,37.993927556818186
26093,36.441155946601945
26095,27.52509889240506
26097,28.262991071428573
26099,37.106054687500006
26101,33.74119318181818
26103,26.085670613354036
26105,34.820234375
26107,33.82662317961165
26109,29.73294057377049
26111,34.16278257978723
26113,31.55438508064516
26115,39.51842672413793
26117,34.819167564655174
26119,29.753515625000002
26121,36.401035156249996
26123,34.77192778716216
26125,36.19712284482758
26127,35.34095394736842
26129,31.86083984375
26131,25.765781903765692
26133,32.48946572580645
26135,30.52265625
26137,29.351507994186047
26139,36.913636363636364
26141,28.95953947368421
26143,31.524811126373628
26145,34.99848151408451
26147,36.208030225409836
26149,36.31655547752809
26151,34.89320262738854
26153,28.35727422248804
26155,35.71265980113637
26157,34.72623600746269
26159,36.86476403061224
26161,37.662039620535715
26163,38.55047957920792
26165,31.990332031250002
27001,21.499196039244186
27003,25.217534722222222
27005,21.584496979553904
27007,23.514994747899156
27009,23.095179115853657
27011,21.5503125
27013,26.67619680851064
27015,26.337171875
27017,22.696040962837838
27019,25.23453125
27021,20.946577205882353
27023,23.749440940366974
27025,25.217424841772154
27027,22.372884615384613
27029,22.097443181818182
27031,19.328916952054794
27033,27.200323275862072
27035,21.539652423469384
27037,27.103596698113204
27039,28.141493055555557
27041,21.75330528846154
27043,27.304129464285715
27045,30.736443014705884
27047,27.437421875
27049,28.510973837209303
27051,21.465234374999998
