GEOID,tmax
01001,59.10630416870117
01003,54.410972595214844
01005,58.499393463134766
01007,58.50576400756836
01009,55.696800231933594
01011,59.15920639038086
01013,55.545127868652344
01015,58.39377975463867
01017,60.76122283935547
01019,58.94281005859375
01021,58.54511642456055
01023,58.88035202026367
01025,57.96263885498047
01027,57.26836013793945
01029,57.741363525390625
01031,53.11867141723633
01033,50.28154373168945
01035,54.296871185302734
01037,58.58488464355469
01039,52.28351974487305
01041,55.22887420654297
01043,54.33369064331055
01045,53.970497131347656
01047,58.53102493286133
01049,54.90159606933594
01051,60.03718185424805
01053,53.59202575683594
01055,57.380714416503906
01057,56.453617095947266
01059,51.352813720703125
01061,51.29075241088867
01063,57.57698059082031
01065,57.979888916015625
01067,55.398433685302734
01069,52.58559036254883
01071,52.266544342041016
01073,57.95355987548828
01075,56.033267974853516
01077,48.650474548339844
01079,51.253047943115234
01081,62.03828048706055
01083,49.225624084472656
01085,58.3684196472168
01087,61.14581298828125
01089,50.452362060546875
01091,58.20402908325195
01093,53.78483581542969
01095,53.9281120300293
01097,55.50111770629883
01099,56.17103576660156
01101,59.20357131958008
01103,52.01056671142578
01105,58.27168273925781
01107,57.1405143737793
01109,56.13218307495117
01111,58.83772277832031
01113,63.1508903503418
01115,57.63315200805664
01117,58.58196258544922
01119,57.61033248901367
01121,58.561065673828125
01123,59.680381774902344
01125,58.049049377441406
01127,56.85755920410156
01129,58.44466018676758
01131,57.739871978759766
01133,53.679622650146484
04001,50.55691146850586
04003,62.23816680908203
04005,50.13978958129883
04007,56.62453842163086
04009,58.19636535644531
04011,54.39618682861328
04012,68.866455078125
04013,67.54988861083984
04015,55.01573181152344
04017,52.28962326049805
04019,68.40309143066406
04021,66.84947204589844
04023,64.78173065185547
04025,55.90401077270508
04027,72.4295883178711
05001,44.81364440917969
05003,49.95920944213867
05005,37.3497200012207
05007,36.963829040527344
05009,35.46595764160156
05011,49.209442138671875
05013,50.08699035644531
05015,35.29343032836914
05017,49.588294982910156
05019,51.30391311645508
05021,33.55023193359375
05023,40.155513763427734
05025,46.938777923583984
05027,55.08058166503906
05029,47.12239074707031
05031,34.13736343383789
05033,44.18623352050781
05035,38.92673110961914
05037,36.986358642578125
05039,48.71273422241211
05041,47.30101013183594
05043,47.647300720214844
05045,45.594261169433594
05047,44.903289794921875
05049,36.221038818359375
05051,49.385955810546875
05053,47.56032943725586
05055,33.30918884277344
05057,54.16791534423828
05059,49.46186447143555
05061,53.70614242553711
05063,37.69917297363281
05065,37.67399597167969
05067,36.53102111816406
05069,45.703392028808594
05071,43.26844787597656
05073,55.98134231567383
05075,35.004608154296875
05077,41.747650146484375
05079,46.02504348754883
05081,56.378578186035156
05083,48.552555084228516
05085,44.52767562866211
05087,36.530879974365234
05089,36.890377044677734
05091,56.30986404418945
05093,35.564395904541016
05095,42.4326171875
05097,50.410491943359375
05099,53.022743225097656
05101,36.536563873291016
05103,51.841156005859375
05105,49.14099884033203
05107,44.79008102416992
05109,52.406097412109375
05111,35.30292892456055
05113,50.34568405151367
05115,44.894351959228516
05117,42.51016616821289
05119,46.86450958251953
05121,34.3701286315918
05123,39.40071487426758
05125,48.0164909362793
05127,49.60100173950195
05129,37.75215530395508
05131,48.61113357543945
05133,55.18855667114258
05135,35.798213958740234
05137,38.2781867980957
05139,53.09731674194336
05141,41.05729675292969
05143,38.606048583984375
05145,41.064910888671875
05147,38.91221237182617
05149,49.806602478027344
06001,59.78962707519531
06003,40.69511795043945
06005,58.156341552734375
06007,64.94386291503906
06009,58.34125518798828
06011,67.03014373779297
06013,61.72191619873047
06015,57.99058151245117
06017,53.63676071166992
06019,56.902923583984375
06021,65.21602630615234
06023,61.73204803466797
06025,75.05933380126953
06027,55.91667175292969
06029,62.11167907714844
06031,62.977928161621094
06033,61.92499923706055
06035,43.3364143371582
06037,63.5071907043457
06039,56.255550384521484
06041,60.28662872314453
06043,55.46706771850586
06045,62.89603805541992
06047,61.43851852416992
06049,45.58448028564453
06051,42.63209533691406
06053,64.39244842529297
06055,64.2448959350586
06057,52.86314392089844
06059,65.38023376464844
06061,54.201725006103516
06063,44.35184097290039
06065,69.1880874633789
06067,65.86458587646484
06069,61.197532653808594
06071,63.02458953857422
06073,66.43603515625
06075,58.339942932128906
06077,62.472599029541016
06079,62.7308349609375
06081,60.288475036621094
06083,63.13749694824219
06085,60.80021286010742
06087,61.8978157043457
06089,57.9167594909668
06091,43.222076416015625
06093,49.92479705810547
06095,64.8094711303711
06097,63.975101470947266
06099,60.75040817260742
06101,70.09158325195312
06103,62.144649505615234
06105,56.88020706176758
06107,56.34684371948242
06109,51.310142517089844
06111,62.86910629272461
06113,67.55853271484375
06115,67.04798126220703
08001,31.48743438720703
08003,33.12836837768555
08005,29.415557861328125
08007,39.784847259521484
08009,34.57745361328125
08011,33.44020462036133
08013,26.533714294433594
08014,31.124961853027344
08015,22.375720977783203
08017,26.248397827148438
08019,16.67331314086914
08021,35.18413162231445
08023,32.428226470947266
08025,33.334136962890625
08027,24.511003494262695
08029,35.00123596191406
08031,30.32923698425293
08033,35.096649169921875
08035,25.51956558227539
08037,24.037023544311523
08039,27.052539825439453
08041,28.30816650390625
08043,27.64151382446289
08045,27.615577697753906
08047,19.711971282958984
08049,21.153648376464844
08051,27.469987869262695
08053,27.44973373413086
08055,30.108797073364258
08057,21.535968780517578
08059,25.724903106689453
08061,27.711978912353516
08063,28.328516006469727
08065,18.75055694580078
08067,39.74855041503906
08069,25.008678436279297
08071,35.93772888183594
08073,27.941139221191406
08075,33.47945785522461
08077,34.92824172973633
08079,29.724849700927734
08081,28.557966232299805
08083,43.4317512512207
08085,37.74811935424805
08087,34.458377838134766
08089,36.14708709716797
08091,32.134376525878906
08093,19.070005416870117
08095,34.29727554321289
08097,23.562068939208984
08099,29.053823471069336
08101,34.999168395996094
08103,28.74398422241211
08105,32.10803985595703
08107,25.196395874023438
08109,27.846513748168945
08111,25.521636962890625
08113,36.06186294555664
08115,33.11357498168945
08117,17.959575653076172
08119,18.635351181030273
08121,31.71761703491211
08123,34.66400146484375
08125,33.5646858215332
09001,38.86495590209961
09003,38.675804138183594
09005,35.34785461425781
09007,39.772850036621094
09009,39.2925910949707
09011,40.240333557128906
09013,37.62168884277344
09015,38.387149810791016
10001,44.6485481262207
10003,42.365821838378906
10005,45.594642639160156
11001,46.161521911621094
12001,57.638526916503906
12003,59.13017654418945
12005,49.91706466674805
12007,58.94137954711914
12009,62.12214660644531
12011,72.5750961303711
12013,51.29119873046875
12015,64.9852294921875
12017,54.192359924316406
12019,59.59058380126953
12021,72.73162078857422
12023,57.94400405883789
12027,63.4324951171875
12029,55.00235366821289
12031,60.244384765625
12033,53.39387130737305
12035,58.41712188720703
12037,52.36088562011719
12039,52.32485580444336
12041,56.44036865234375
12043,67.89068603515625
12045,51.73350143432617
12047,56.628639221191406
12049,61.15201950073242
12051,70.18141174316406
12053,54.05191421508789
12055,65.69855499267578
12057,55.74700927734375
12059,50.22264862060547
12061,66.9193115234375
12063,51.4719123840332
12065,53.94468688964844
12067,55.69987106323242
12069,55.67047882080078
12071,68.10443878173828
12073,53.28062057495117
12075,55.14250183105469
12077,52.36007308959961
12079,54.87059020996094
12081,58.533390045166016
12083,56.03807830810547
12085,69.29582977294922
12086,75.6043701171875
12087,76.11345672607422
12089,59.95491027832031
12091,50.51261520385742
12093,68.10651397705078
12095,58.46299362182617
12097,63.479164123535156
12099,70.81330871582031
12101,54.486228942871094
12103,55.336551666259766
12105,59.25154113769531
12107,58.447967529296875
12109,59.50163269042969
12111,68.25458526611328
12113,52.30904769897461
12115,60.833641052246094
12117,58.10164260864258
12119,54.59878921508789
12121,56.47501754760742
12123,54.536014556884766
12125,58.68572235107422
12127,57.93382263183594
12129,53.19318771362305
12131,49.4646110534668
12133,49.780189514160156
13001,58.15746307373047
13003,56.06833267211914
13005,57.57767868041992
13007,54.138824462890625
13009,60.68342971801758
13011,62.27014923095703
13013,61.54515838623047
13015,60.42914962768555
13017,55.90854263305664
13019,54.572776794433594
13021,60.85921096801758
13023,59.24059295654297
13025,58.9633903503418
13027,53.804481506347656
13029,59.27287292480469
13031,59.22006607055664
13033,59.341392517089844
13035,61.326358795166016
13037,55.63966369628906
13039,59.58236312866211
13043,59.06565856933594
13045,58.86655044555664
13047,56.75754165649414
13049,59.037986755371094
13051,59.196250915527344
13053,63.86977767944336
13055,58.565513610839844
13057,60.31064224243164
13059,61.64726638793945
13061,56.91770553588867
13063,60.54951095581055
13065,57.042659759521484
13067,60.23053741455078
13069,56.471797943115234
13071,52.90701675415039
13073,59.17406463623047
13075,53.8056640625
13077,60.696048736572266
13079,60.999244689941406
13081,55.49876403808594
13083,53.018226623535156
13085,59.213035583496094
13087,52.87600326538086
13089,60.806365966796875
13091,58.23081970214844
13093,57.525779724121094
13095,54.55140686035156
13097,59.59986877441406
13099,54.500797271728516
13101,56.56428909301758
13103,59.46921157836914
13105,61.508697509765625
13107,59.261531829833984
13109,59.05901336669922
13111,54.85191345214844
13113,60.72507095336914
13115,60.008750915527344
13117,60.575653076171875
13119,62.393943786621094
13121,60.472503662109375
13123,56.24603271484375
13125,59.4266471862793
13127,59.25746154785156
13129,60.4306755065918
13131,52.74468994140625
13133,60.75414276123047
13135,60.91645431518555
13137,59.53507614135742
13139,61.03970718383789
13141,60.152496337890625
13143,57.93047332763672
13145,63.42374038696289
13147,61.901729583740234
13149,60.40792465209961
13151,60.99769973754883
13153,59.40939712524414
13155,54.94854736328125
13157,62.00480270385742
13159,61.275917053222656
13161,57.72660446166992
13163,59.42304611206055
13165,59.43301773071289
13167,59.51351547241211
13169,60.760337829589844
13171,60.95130157470703
13173,55.395721435546875
13175,59.4333381652832
13177,55.47899627685547
13179,59.231414794921875
13181,59.77396774291992
13183,59.18529510498047
13185,54.77483367919922
13187,58.316741943359375
13189,59.19199752807617
13191,59.13103485107422
13193,59.601409912109375
13195,61.716976165771484
13197,61.54844284057617
13199,61.79877853393555
13201,53.779541015625
13205,53.188255310058594
13207,61.20450210571289
13209,58.802005767822266
13211,61.30031967163086
13213,58.40805435180664
13215,65.06769561767578
13217,61.32197952270508
13219,61.479583740234375
13221,61.22843551635742
13223,59.349918365478516
13225,59.936607360839844
13227,58.75156021118164
13229,58.24765396118164
13231,61.26353073120117
13233,59.32477569580078
13235,58.36436462402344
13237,60.962181091308594
13239,59.385047912597656
13241,56.0985221862793
13243,57.52720260620117
13245,59.25279998779297
13247,61.24740982055664
13249,59.77255630493164
13251,59.59817886352539
13253,52.89696502685547
13255,60.957149505615234
13257,62.153045654296875
13259,61.04104995727539
13261,57.534645080566406
13263,62.863216400146484
13265,60.026058197021484
13267,58.825721740722656
13269,61.35022735595703
13271,57.873355865478516
13273,56.626014709472656
13275,53.0650749206543
13277,53.53895950317383
13279,58.74634552001953
13281,54.659271240234375
13283,59.16020202636719
13285,62.03409957885742
13287,54.15749740600586
13289,59.92835998535156
13291,54.98599624633789
13293,61.778526306152344
13295,56.13827896118164
13297,61.2547721862793
13299,57.82240295410156
13301,59.37929916381836
13303,59.892250061035156
13305,58.873008728027344
13307,59.3863410949707
13309,58.87761688232422
13311,58.67790222167969
13313,58.29875564575195
13315,56.4951171875
13317,60.24711608886719
13319,60.22621154785156
13321,53.414573669433594
16001,34.10931396484375
16003,37.216583251953125
16005,27.440444946289062
16007,26.955888748168945
16009,31.253610610961914
16011,24.6046142578125
16013,27.723045349121094
16015,35.135658264160156
16017,28.704282760620117
16019,24.235408782958984
16021,27.33172607421875
16023,26.176040649414062
16025,32.202552795410156
16027,35.625736236572266
16029,26.53913688659668
16031,28.271738052368164
16033,26.733028411865234
16035,35.33415603637695
16037,28.248781204223633
16039,32.774330139160156
16041,29.711091995239258
16043,26.177988052368164
16045,35.978004455566406
16047,30.242862701416016
16049,36.477020263671875
16051,25.42255401611328
16053,27.661224365234375
16055,29.731590270996094
16057,34.92267608642578
16059,29.069833755493164
16061,39.122676849365234
16063,27.151987075805664
16065,24.21595573425293
16067,25.434253692626953
16069,38.98685073852539
16071,30.94736099243164
16073,34.25791931152344
16075,35.2906494140625
16077,26.448148727416992
16079,28.920228958129883
16081,24.857206344604492
16083,30.396305084228516
16085,35.00924301147461
16087,35.015220642089844
17001,15.71052360534668
17003,32.2658805847168
17005,25.233821868896484
17007,8.293994903564453
17009,16.434471130371094
17011,9.741942405700684
17013,22.243261337280273
17015,7.477768898010254
17017,18.38077163696289
17019,20.114294052124023
17021,22.6933536529541
17023,24.79073715209961
17025,25.54449462890625
17027,26.46322250366211
17029,23.274002075195312
17031,11.603351593017578
17033,26.553607940673828
17035,24.31593132019043
17037,6.975601673126221
17039,20.101694107055664
17041,22.558420181274414
17043,9.639988899230957
17045,22.8095645904541
17047,27.861343383789062
17049,24.215991973876953
17051,24.17013931274414
17053,15.819381713867188
17055,28.28445816040039
17057,15.801034927368164
17059,29.385568618774414
17061,22.084976196289062
17063,10.701135635375977
17065,27.807231903076172
17067,14.285449028015137
17069,29.463546752929688
17071,13.083887100219727
17073,9.841880798339844
17075,14.454949378967285
17077,29.734390258789062
17079,25.517473220825195
17081,26.634721755981445
17083,24.37139320373535
17085,6.5683722496032715
17087,30.01370620727539
17089,7.876221179962158
17091,12.185330390930176
17093,8.930652618408203
17095,12.42883586883545
17097,10.482826232910156
17099,10.435940742492676
17101,27.759920120239258
17103,7.614069938659668
17105,13.86655330657959
17107,20.4722843170166
17109,14.429426193237305
17111,8.533295631408691
17113,17.702383041381836
17115,21.626144409179688
17117,23.852663040161133
17119,26.38398551940918
17121,25.12775421142578
17123,13.51292896270752
17125,18.60392189025879
17127,30.617002487182617
17129,19.78976821899414
17131,11.231485366821289
17133,27.894527435302734
17135,23.794240951538086
17137,19.72429656982422
17139,22.515790939331055
17141,7.328919410705566
17143,14.970152854919434
17145,28.324331283569336
17147,21.141284942626953
17149,17.953752517700195
17151,29.42841911315918
17153,31.812538146972656
17155,12.27401065826416
17157,28.86164093017578
17159,26.76589012145996
17161,9.923218727111816
17163,27.65525245666504
17165,28.991779327392578
17167,21.49985122680664
17169,16.124292373657227
17171,19.48451042175293
17173,22.98426055908203
17175,11.745867729187012
17177,7.4305949211120605
17179,17.826427459716797
17181,30.744014739990234
17183,19.07661247253418
17185,28.389942169189453
17187,12.656112670898438
17189,27.172626495361328
17191,26.818592071533203
17193,28.717205047607422
17195,8.428009033203125
17197,10.89413833618164
17199,29.355222702026367
17201,8.371721267700195
17203,15.801506996154785
18001,21.76962661743164
18003,22.424833297729492
18005,28.617382049560547
18007,14.804187774658203
18009,21.083105087280273
18011,19.375497817993164
18013,27.00558853149414
18015,17.923179626464844
18017,18.93277931213379
18019,33.182373046875
18021,24.56601333618164
18023,18.31345558166504
18025,30.19460678100586
18027,28.569591522216797
18029,31.493030548095703
18031,28.238651275634766
18033,22.774171829223633
18035,21.60719871520996
18037,29.635940551757812
18039,22.8802490234375
18041,26.044883728027344
18043,32.2277717590332
18045,18.914403915405273
18047,28.44415855407715
18049,19.998167037963867
18051,29.339027404785156
18053,20.669769287109375
18055,26.813385009765625
18057,20.78632926940918
18059,23.428098678588867
18061,31.541458129882812
18063,21.570446014404297
18065,23.037471771240234
18067,19.311750411987305
18069,21.565750122070312
18071,29.88807487487793
18073,14.312394142150879
18075,21.548524856567383
18077,32.46471405029297
18079,30.7763671875
18081,25.41465950012207
18083,28.31407356262207
18085,22.151363372802734
18087,22.823196411132812
18089,13.85520076751709
18091,18.668502807617188
18093,28.36945152282715
18095,21.44890594482422
18097,22.926870346069336
18099,20.94313621520996
18101,28.49520492553711
18103,20.248079299926758
18105,26.320877075195312
18107,19.144947052001953
18109,24.613950729370117
18111,13.317914962768555
18113,22.574230194091797
18115,33.2780876159668
18117,29.344539642333984
18119,25.101844787597656
18121,21.68500328063965
18123,30.65618324279785
18125,29.389345169067383
18127,16.06460189819336
18129,29.711299896240234
18131,17.37031364440918
18133,22.025659561157227
18135,22.031269073486328
18137,30.337406158447266
18139,25.703405380249023
18141,21.533464431762695
18143,32.15847396850586
18145,26.244043350219727
18147,30.8161563873291
18149,18.486677169799805
18151,22.518747329711914
18153,26.528444290161133
18155,33.78496170043945
18157,17.413408279418945
18159,19.48796844482422
18161,26.52198600769043
18163,30.28856658935547
18165,21.52851104736328
18167,24.586769104003906
18169,21.27125358581543
18171,17.162689208984375
18173,30.387136459350586
18175,30.182174682617188
18177,24.253631591796875
18179,21.482715606689453
18181,16.045940399169922
18183,22.215452194213867
19001,13.225025177001953
19003,15.83600902557373
19005,1.4640980958938599
19007,11.045496940612793
19009,14.285694122314453
19011,3.1018030643463135
19013,1.6931759119033813
19015,7.116646766662598
19017,0.508173406124115
19019,1.422661304473877
19021,10.325462341308594
19023,1.9782721996307373
19025,10.363426208496094
19027,12.362578392028809
19029,16.404088973999023
19031,7.231250762939453
19033,2.2089340686798096
19035,12.400472640991211
19037,-0.30254340171813965
19039,12.113015174865723
19041,7.302675247192383
19043,1.7226812839508057
19045,7.3378472328186035
19047,14.855756759643555
19049,9.734766006469727
19051,10.875509262084961
19053,14.081258773803711
19055,2.3277244567871094
19057,12.368310928344727
19059,3.998260736465454
19061,3.8253042697906494
19063,3.5186707973480225
19065,-0.0718693658709526
19067,1.1624867916107178
19069,2.9014744758605957
19071,20.088008880615234
19073,9.729055404663086
19075,2.366863489151001
19077,11.920401573181152
19079,4.837283134460449
19081,4.114123344421387
19083,3.400810956954956
19085,17.41188621520996
19087,11.540711402893066
19089,-0.722865641117096
19091,8.213847160339355
19093,14.00495433807373
19095,5.442241668701172
19097,6.025447845458984
19099,5.962570667266846
19101,10.112811088562012
19103,7.040536403656006
19105,4.775040626525879
19107,7.548908710479736
19109,5.958312034606934
19111,13.264049530029297
19113,4.135189056396484
19115,11.266522407531738
19117,10.713769912719727
19119,11.393377304077148
19121,11.361623764038086
19123,7.399974346160889
19125,8.514267921447754
19127,4.025641441345215
19129,19.268917083740234
19131,0.3838387429714203
19133,16.825172424316406
19135,9.443404197692871
19137,18.173553466796875
19139,9.888681411743164
19141,9.54951286315918
19143,6.881958961486816
19145,18.689844131469727
19147,6.992481231689453
19149,14.508304595947266
19151,9.452716827392578
19153,7.879629135131836
19155,18.098003387451172
19157,4.8265275955200195
19159,15.033194541931152
19161,12.286792755126953
19163,8.743218421936035
19165,16.21717071533203
19167,12.71788501739502
19169,5.384761810302734
19171,3.063466787338257
19173,16.60523796081543
19175,13.417418479919434
19177,11.791949272155762
19179,9.279848098754883
19181,10.051653861999512
19183,8.90476131439209
19185,12.374643325805664
19187,7.752837657928467
19189,2.3649332523345947
19191,-0.3210732638835907
19193,15.697005271911621
19195,1.143972635269165
19197,4.832813262939453
20001,27.8521728515625
20003,27.307409286499023
20005,22.21720314025879
20007,24.475414276123047
20009,21.64084243774414
20011,27.104686737060547
20013,21.563068389892578
20015,27.22193717956543
20017,25.710790634155273
20019,32.92008972167969
20021,31.762256622314453
20023,30.762348175048828
20025,25.93212890625
20027,25.40730857849121
20029,25.67417335510254
20031,28.168624877929688
20033,24.669275283813477
20035,31.249574661254883
20037,28.8718318939209
20039,24.69468116760254
20041,25.464723587036133
20043,20.912324905395508
20045,25.74293327331543
20047,20.880176544189453
20049,30.442720413208008
20051,21.37657928466797
20053,24.093046188354492
20055,23.78246307373047
20057,22.926748275756836
20059,26.91559410095215
20061,24.738901138305664
20063,23.509424209594727
20065,21.703123092651367
20067,26.657243728637695
20069,24.17314910888672
20071,22.809532165527344
20073,28.349273681640625
20075,24.968774795532227
20077,26.352012634277344
20079,25.508420944213867
20081,25.556211471557617
20083,22.160497665405273
20085,23.497299194335938
20087,23.915618896484375
20089,24.235504150390625
20091,24.113201141357422
20093,23.944238662719727
20095,23.980737686157227
20097,21.919937133789062
20099,31.289602279663086
20101,23.131488800048828
20103,23.400062561035156
20105,25.39627456665039
20107,26.396013259887695
20109,23.9229736328125
20111,26.903322219848633
20113,24.932659149169922
20115,25.266693115234375
20117,23.636220932006836
20119,26.703218460083008
20121,25.553205490112305
20123,25.64256477355957
20125,32.21815490722656
20127,24.741214752197266
20129,31.682308197021484
20131,22.32678985595703
20133,29.03045082092285
20135,21.791095733642578
20137,21.53687858581543
20139,27.210439682006836
20141,23.59103012084961
20143,26.027679443359375
20145,20.527462005615234
20147,21.185775756835938
20149,23.8574275970459
20151,21.69106101989746
20153,27.660476684570312
20155,23.616748809814453
20157,24.853105545043945
20159,23.3515625
20161,24.592559814453125
20163,21.708744049072266
20165,20.769651412963867
20167,23.198375701904297
20169,25.844867706298828
20171,23.251880645751953
20173,26.49259376525879
20175,28.047992706298828
20177,25.729944229125977
20179,23.571855545043945
20181,27.359054565429688
20183,22.535524368286133
20185,21.231958389282227
20187,28.460546493530273
20189,29.489559173583984
20191,29.196203231811523
20193,25.329092025756836
20195,21.6031551361084
20197,24.94021987915039
20199,24.527671813964844
20201,24.869672775268555
20203,22.51323127746582
20205,30.33578109741211
20207,29.019054412841797
20209,23.179231643676758
21001,36.14608383178711
21003,35.254825592041016
21005,36.21089553833008
21007,31.938695907592773
21009,34.657657623291016
21011,33.772579193115234
21013,41.36255645751953
21015,33.40115737915039
21017,34.838348388671875
21019,33.46371841430664
21021,36.08216094970703
21023,34.14479064941406
21025,36.01615524291992
21027,31.2448673248291
21029,34.5494384765625
21031,32.7950439453125
21033,30.892412185668945
21035,32.9286994934082
21037,33.80295181274414
21039,32.43439865112305
21041,34.79092788696289
21043,32.405174255371094
21045,36.36674880981445
21047,32.218299865722656
21049,34.96063995361328
21051,38.67569351196289
21053,37.06578063964844
21055,30.018369674682617
21057,37.21781539916992
21059,31.326025009155273
21061,33.20491027832031
21063,32.826515197753906
21065,35.608604431152344
21067,35.31907653808594
21069,33.199989318847656
21071,37.3228874206543
21073,36.226463317871094
21075,34.01167678833008
21077,35.18918991088867
21079,36.592559814453125
21081,34.86613464355469
21083,32.24485397338867
21085,32.07840347290039
21087,35.310420989990234
21089,32.57487106323242
21091,30.99475860595703
21093,32.759891510009766
21095,40.435794830322266
21097,35.1556396484375
21099,33.8828239440918
21101,30.91798210144043
21103,35.0163688659668
21105,33.12566375732422
21107,31.493940353393555
21109,35.612239837646484
21111,34.39564514160156
21113,36.06868362426758
21115,35.35926818847656
21117,33.49603271484375
21119,37.36979675292969
21121,40.51416015625
21123,33.904415130615234
21125,38.13521957397461
21127,34.38178253173828
21129,35.66904830932617
21131,39.27876281738281
21133,39.26432800292969
21135,32.13385009765625
21137,36.374263763427734
21139,30.16797637939453
21141,33.541080474853516
21143,31.10447883605957
21145,31.210418701171875
21147,38.93632888793945
21149,31.64427375793457
21151,36.126731872558594
21153,34.82612228393555
21155,35.817665100097656
21157,31.574024200439453
21159,36.061668395996094
21161,33.371273040771484
21163,31.523895263671875
21165,32.9962272644043
21167,36.345497131347656
21169,34.93362808227539
21171,35.92290115356445
21173,34.13615417480469
21175,33.428497314453125
21177,32.105934143066406
21179,35.480796813964844
21181,34.2775764465332
21183,31.789249420166016
21185,34.155723571777344
21187,35.411231994628906
21189,36.8170280456543
21191,34.88080978393555
21193,38.58586120605469
21195,37.99285888671875
21197,34.55730438232422
21199,38.1515998840332
21201,34.41849899291992
21203,36.453208923339844
21205,32.3916015625
21207,37.19486618041992
21209,35.48862075805664
21211,35.30561065673828
21213,34.619781494140625
21215,35.765235900878906
21217,35.574859619140625
21219,32.79863357543945
21221,32.364376068115234
21223,33.77843475341797
21225,30.27067756652832
21227,34.04212188720703
21229,36.073387145996094
21231,37.978660583496094
21233,30.941329956054688
21235,40.45304489135742
21237,33.96774673461914
21239,36.121829986572266
22001,54.95831298828125
22003,54.62531280517578
22005,56.52058410644531
22007,54.892578125
22009,54.592899322509766
22011,55.02481460571289
22013,56.796653747558594
22015,57.79863739013672
22017,57.64811706542969
22019,56.64942169189453
22021,53.65677261352539
22023,56.57765579223633
22025,53.983009338378906
22027,56.37605667114258
22029,54.63398361206055
22031,56.640438079833984
22033,57.44373321533203
22035,51.318359375
22037,56.903846740722656
22039,54.33721923828125
22041,53.1098747253418
22043,54.26710891723633
22045,54.029075622558594
22047,56.225284576416016
22049,54.802452087402344
22051,53.30292892456055
22053,55.51327133178711
22055,54.834632873535156
22057,52.682228088378906
22059,53.900272369384766
22061,55.3383674621582
22063,57.39667510986328
22065,52.27503967285156
22067,51.65275192260742
22069,55.29052734375
22071,53.796043395996094
22073,53.51927947998047
22075,51.534400939941406
22077,56.14531326293945
22079,54.01994323730469
22081,56.98348617553711
22083,52.66104507446289
22085,54.815006256103516
22087,52.15303421020508
22089,54.45443344116211
22091,57.1779899597168
22093,55.565574645996094
22095,55.7849235534668
22097,55.03085708618164
22099,55.10576248168945
22101,53.3201789855957
22103,56.34737014770508
22105,57.390830993652344
22107,53.27972412109375
22109,52.28296661376953
22111,53.5863151550293
22113,54.523902893066406
22115,53.89012145996094
22117,57.66990661621094
22119,57.60633850097656
22121,57.02991485595703
22123,51.16115188598633
22125,56.07176208496094
22127,54.8295783996582
23001,29.198543548583984
23003,16.107912063598633
23005,31.50202178955078
23007,24.330997467041016
23009,26.47361946105957
23011,27.258968353271484
23013,28.052175521850586
23015,28.235570907592773
23017,28.395055770874023
23019,21.862430572509766
23021,18.60407066345215
23023,29.029977798461914
23025,21.995319366455078
23027,26.662704467773438
23029,25.410720825195312
23031,34.04098892211914
24001,35.92803955078125
24003,45.20443344116211
24005,41.708473205566406
24009,46.546531677246094
24011,44.814632415771484
24013,40.3724365234375
24015,42.16705322265625
24017,47.2841796875
24019,45.74941635131836
24021,41.0625114440918
24023,30.024887084960938
24025,41.35625076293945
24027,43.312740325927734
24029,43.95082092285156
24031,44.01404571533203
24033,46.106327056884766
24035,44.39854431152344
24037,47.35997009277344
24039,47.052764892578125
24041,45.00764846801758
24043,39.62171936035156
24045,46.07242965698242
24047,46.792606353759766
24510,43.69026565551758
25001,44.009246826171875
25003,31.526697158813477
25005,41.79561996459961
25007,44.799720764160156
25009,38.727325439453125
25011,34.14118957519531
25013,36.34016036987305
25015,35.362693786621094
25017,38.24708557128906
25019,46.18159103393555
25021,39.87783432006836
25023,42.034019470214844
25025,40.22150802612305
25027,36.09122848510742
26001,15.921332359313965
26003,10.856119155883789
26005,21.263587951660156
26007,14.369236946105957
26009,14.277007102966309
26011,18.824668884277344
26013,4.586159706115723
26015,20.31717872619629
26017,20.006324768066406
26019,14.281959533691406
26021,21.92849349975586
26023,22.360036849975586
26025,21.352930068969727
26027,22.358076095581055
26029,14.263671875
26031,13.199743270874023
26033,9.17550277709961
26035,16.246185302734375
26037,20.115270614624023
26039,13.63167667388916
26041,11.857728004455566
26043,9.079792976379395
26045,20.22124671936035
26047,13.713176727294922
26049,19.880842208862305
26051,18.137531280517578
26053,-0.11777465045452118
26055,14.776084899902344
26057,19.85651206970215
26059,22.448495864868164
26061,3.7674500942230225
26063,18.01250457763672
26065,20.94404411315918
26067,19.58435821533203
26069,17.73830795288086
26071,4.508242130279541
26073,18.286754608154297
26075,22.172698974609375
26077,21.669015884399414
26079,13.909235000610352
26081,19.181930541992188
26083,1.4565104246139526
26085,15.266166687011719
26087,18.790306091308594
26089,15.011515617370605
26091,23.370086669921875
26093,21.068744659423828
26095,11.666481971740723
26097,12.14472484588623
26099,20.564966201782227
26101,14.757258415222168
26103,8.195108413696289
26105,15.7482328414917
26107,16.763042449951172
26109,11.405296325683594
26111,19.677417755126953
26113,14.231558799743652
26115,22.70218276977539
26117,18.40951919555664
26119,13.575360298156738
26121,18.66569709777832
26123,17.037607192993164
26125,20.065277099609375
26127,16.906034469604492
26129,16.2970027923584
26131,3.077718734741211
26133,14.858417510986328
26135,14.391927719116211
26137,12.558226585388184
26139,20.076723098754883
26141,12.838995933532715
26143,15.099193572998047
26145,20.293933868408203
26147,19.093305587768555
