GEOID,tmax
01001,89.96961975097656
01003,89.73104858398438
01005,89.58547973632812
01007,89.57625579833984
01009,88.92204284667969
01011,89.357421875
01013,89.62059020996094
01015,90.75639343261719
01017,89.24750518798828
01019,89.52613067626953
01021,88.88272094726562
01023,89.35081481933594
01025,87.80025482177734
01027,89.36050415039062
01029,89.9605712890625
01031,89.82183074951172
01033,89.31116485595703
01035,90.14100646972656
01037,89.45335388183594
01039,90.10928344726562
01041,89.55233764648438
01043,88.13677978515625
01045,89.91123962402344
01047,90.21602630615234
01049,86.93019104003906
01051,90.07867431640625
01053,90.28136444091797
01055,89.86536407470703
01057,90.1500015258789
01059,88.27428436279297
01061,90.29629516601562
01063,89.83450317382812
01065,89.82299041748047
01067,90.33065795898438
01069,90.78292083740234
01071,87.7827377319336
01073,90.33094787597656
01075,90.11065673828125
01077,89.26238250732422
01079,88.56268310546875
01081,89.24958038330078
01083,89.0322036743164
01085,90.330810546875
01087,89.51603698730469
01089,88.84298706054688
01091,89.35162353515625
01093,88.67217254638672
01095,88.64500427246094
01097,90.47078704833984
01099,89.21019744873047
01101,90.47467803955078
01103,88.68562316894531
01105,89.64664459228516
01107,90.38568878173828
01109,89.50225067138672
01111,89.68357849121094
01113,89.99117279052734
01115,90.40132141113281
01117,90.25171661376953
01119,90.11547088623047
01121,90.73017883300781
01123,89.58131408691406
01125,90.40766906738281
01127,89.76061248779297
01129,88.77796936035156
01131,89.35665130615234
01133,87.88665771484375
04001,67.5274658203125
04003,83.47135162353516
04005,66.78782653808594
04007,75.08496856689453
04009,78.93549346923828
04011,75.61492919921875
04012,86.19583129882812
04013,83.03739166259766
04015,74.71083068847656
04017,68.63676452636719
04019,82.17865753173828
04021,82.4813003540039
04023,80.01148986816406
04025,73.51146697998047
04027,86.65990447998047
05001,90.91909790039062
05003,92.55217742919922
05005,87.9984359741211
05007,87.1855697631836
05009,86.72720336914062
05011,91.19491577148438
05013,89.7441635131836
05015,86.59598541259766
05017,91.18251037597656
05019,89.08619689941406
05021,90.98151397705078
05023,87.54366302490234
05025,89.39889526367188
05027,89.14347076416016
05029,88.73408508300781
05031,90.52069854736328
05033,88.40174865722656
05035,91.17100524902344
05037,89.81963348388672
05039,88.6476058959961
05041,90.84874725341797
05043,91.09982299804688
05045,88.46084594726562
05047,88.11564636230469
05049,88.3405990600586
05051,87.94820404052734
05053,88.91024017333984
05055,90.37248229980469
05057,88.3262939453125
05059,88.60614013671875
05061,87.64884948730469
05063,88.34964752197266
05065,87.42443084716797
05067,89.83155059814453
05069,89.7621078491211
05071,87.45165252685547
05073,88.6507568359375
05075,89.77763366699219
05077,91.26006317138672
05079,90.42436981201172
05081,89.15424346923828
05083,88.88343811035156
05085,89.34613800048828
05087,85.07001495361328
05089,87.59257507324219
05091,88.45762634277344
05093,91.08761596679688
05095,90.69664764404297
05097,87.22660827636719
05099,88.7821273803711
05101,84.57556915283203
05103,89.18863677978516
05105,88.85283660888672
05107,91.39693450927734
05109,87.53984069824219
05111,90.52813720703125
05113,86.02628326416016
05115,87.67587280273438
05117,89.58057403564453
05119,88.7127914428711
05121,90.14680480957031
05123,90.5158920288086
05125,87.89862060546875
05127,87.43441009521484
05129,85.94170379638672
05131,89.19308471679688
05133,88.83690643310547
05135,88.28280639648438
05137,86.52688598632812
05139,90.91325378417969
05141,86.73277282714844
05143,86.59326934814453
05145,88.67967987060547
05147,89.51039123535156
05149,89.07025909423828
06001,73.67862701416016
06003,56.710914611816406
06005,71.3345718383789
06007,73.649658203125
06009,71.6661605834961
06011,76.79644775390625
06013,76.01017761230469
06015,53.25669479370117
06017,65.27959442138672
06019,68.93871307373047
06021,73.925048828125
06023,58.68996047973633
06025,87.98739624023438
06027,74.35951232910156
06029,75.03169250488281
06031,79.06147766113281
06033,70.22722625732422
06035,57.15986251831055
06037,74.9283676147461
06039,68.99275970458984
06041,71.56428527832031
06043,68.16924285888672
06045,67.9921875
06047,76.50193786621094
06049,53.86467742919922
06051,59.517189025878906
06053,75.1611099243164
06055,76.5694351196289
06057,64.6466293334961
06059,74.89739990234375
06061,66.2490005493164
06063,59.05942153930664
06065,81.48123931884766
06067,78.98365020751953
06069,73.84514617919922
06071,79.57991027832031
06073,76.39935302734375
06075,70.50517272949219
06077,78.51387023925781
06079,75.97158813476562
06081,70.98223876953125
06083,73.25508880615234
06085,72.90603637695312
06087,74.23261260986328
06089,64.38394927978516
06091,60.0533332824707
06093,53.51130294799805
06095,78.64249420166016
06097,73.64640808105469
06099,76.45941162109375
06101,79.74449920654297
06103,70.1444091796875
06105,60.98456573486328
06107,65.82982635498047
06109,62.939361572265625
06111,72.8420639038086
06113,79.41654205322266
06115,74.8062515258789
08001,75.3057861328125
08003,67.89546203613281
08005,75.98646545410156
08007,60.16521453857422
08009,83.59087371826172
08011,81.4242935180664
08013,63.689842224121094
08014,72.22648620605469
08015,55.060638427734375
08017,79.5914306640625
08019,51.77947998046875
08021,59.39834976196289
08023,63.369300842285156
08025,81.11397552490234
08027,62.36769104003906
08029,58.654361724853516
08031,73.8318099975586
08033,55.56501388549805
08035,72.28324127197266
08037,50.859561920166016
08039,75.95494079589844
08041,76.05363464355469
08043,68.19200897216797
08045,51.22701644897461
08047,55.08769607543945
08049,51.14739990234375
08051,52.88752746582031
08053,49.310890197753906
08055,69.94043731689453
08057,47.739418029785156
08059,68.11502838134766
08061,81.65254974365234
08063,77.42808532714844
08065,47.850059509277344
08067,58.962100982666016
08069,57.837860107421875
08071,75.50704193115234
08073,76.89225006103516
08075,71.66112518310547
08077,58.82220458984375
08079,52.37820053100586
08081,50.11827087402344
08083,62.881195068359375
08085,60.78907012939453
08087,75.6374282836914
08089,80.51024627685547
08091,55.695777893066406
08093,57.3287467956543
08095,74.3435287475586
08097,48.634735107421875
08099,85.18409729003906
08101,79.4715576171875
08103,51.774227142333984
08105,61.846580505371094
08107,48.64784240722656
08109,59.09959411621094
08111,45.641422271728516
08113,58.15016174316406
08115,71.75603485107422
08117,49.001708984375
08119,64.29036712646484
08121,76.71007537841797
08123,69.94461059570312
08125,76.93639373779297
09001,68.30958557128906
09003,66.26002502441406
09005,64.53877258300781
09007,67.70543670654297
09009,68.29009246826172
09011,66.47498321533203
09013,65.9534683227539
09015,65.15377807617188
10001,72.51155090332031
10003,71.26229095458984
10005,75.05792999267578
11001,70.4256362915039
12001,90.09937286376953
12003,88.47855377197266
12005,89.34931945800781
12007,89.02940368652344
12009,88.18126678466797
12011,90.61551666259766
12013,90.43324279785156
12015,91.59151458740234
12017,89.83831024169922
12019,88.77310180664062
12021,91.22856903076172
12023,88.30450439453125
12027,91.35367584228516
12029,90.13065338134766
12031,88.39939880371094
12033,89.5040054321289
12035,87.46492767333984
12037,89.18250274658203
12039,90.9187240600586
12041,90.17820739746094
12043,90.89479064941406
12045,89.09693908691406
12047,88.14888000488281
12049,91.47620391845703
12051,90.64116668701172
12053,90.77015686035156
12055,90.67794799804688
12057,91.52352905273438
12059,90.55677032470703
12061,88.42721557617188
12063,91.16564178466797
12065,89.76640319824219
12067,89.78388214111328
12069,89.93313598632812
12071,91.03007507324219
12073,90.58467102050781
12075,91.15702819824219
12077,90.32902526855469
12079,89.16104125976562
12081,91.44210815429688
12083,89.96614074707031
12085,89.75231170654297
12086,90.47447204589844
12087,90.23816680908203
12089,88.81366729736328
12091,90.02900695800781
12093,89.83289337158203
12095,89.8068618774414
12097,89.98758697509766
12099,90.6488037109375
12101,91.39381408691406
12103,90.88006591796875
12105,90.95825958251953
12107,88.8558578491211
12109,87.86424255371094
12111,88.7854232788086
12113,89.30558013916016
12115,91.66411590576172
12117,89.25691986083984
12119,90.59707641601562
12121,88.9119873046875
12123,89.77080535888672
12125,88.78884887695312
12127,87.72478485107422
12129,90.2820053100586
12131,89.9880142211914
12133,90.52981567382812
13001,91.70112609863281
13003,90.30378723144531
13005,90.96280670166016
13007,92.25911712646484
13009,93.49938201904297
13011,90.4708251953125
13013,90.21821594238281
13015,88.97280883789062
13017,91.916015625
13019,89.26786041259766
13021,92.4502182006836
13023,92.95282745361328
13025,89.55513000488281
13027,88.1764144897461
13029,92.07024383544922
13031,92.99420928955078
13033,93.6850357055664
13035,91.6987533569336
13037,92.14595794677734
13039,88.6708984375
13043,92.94284057617188
13045,90.08929443359375
13047,88.39794921875
13049,88.90987396240234
13051,91.38531494140625
13053,90.23068237304688
13055,88.13604736328125
13057,88.01937103271484
13059,91.34275817871094
13061,91.14066314697266
13063,89.65137481689453
13065,88.7540054321289
13067,88.93832397460938
13069,91.68230438232422
13071,89.18022155761719
13073,92.9677505493164
13075,88.3598861694336
13077,90.66030883789062
13079,90.87300109863281
13081,92.59077453613281
13083,86.573486328125
13085,86.90470886230469
13087,91.49093627929688
13089,89.56783294677734
13091,92.429931640625
13093,92.62584686279297
13095,92.85069274902344
13097,89.85250091552734
13099,91.66397857666016
13101,87.97547149658203
13103,92.40418243408203
13105,92.78976440429688
13107,92.8795166015625
13109,92.88961791992188
13111,84.4508056640625
13113,89.97232818603516
13115,89.11247253417969
13117,88.24597930908203
13119,91.0694351196289
13121,89.59309387207031
13123,84.99445343017578
13125,92.7156753540039
13127,89.00138092041016
13129,88.84996032714844
13131,90.53789520263672
13133,92.34718322753906
13135,89.23841094970703
13137,87.46210479736328
13139,89.0782470703125
13141,92.8256607055664
13143,89.2211685180664
13145,89.13671112060547
13147,91.91203308105469
13149,90.40909576416016
13151,90.28945922851562
13153,92.6373291015625
13155,90.95479583740234
13157,90.6609115600586
13159,93.02421569824219
13161,92.52285766601562
13163,92.97300720214844
13165,93.49407958984375
13167,92.94515228271484
13169,92.99647521972656
13171,90.2919921875
13173,88.48109436035156
13175,93.02364349365234
13177,92.7109146118164
13179,91.56612396240234
13181,92.4871826171875
13183,91.65972900390625
13185,87.8305892944336
13187,86.49717712402344
13189,92.40309143066406
13191,89.9805908203125
13193,91.52411651611328
13195,91.3674545288086
13197,89.51990509033203
13199,89.3678207397461
13201,91.94403839111328
13205,91.4315414428711
13207,91.70875549316406
13209,93.13139343261719
13211,92.51762390136719
13213,87.6090087890625
13215,90.31729888916016
13217,91.51903533935547
13219,91.44369506835938
13221,92.18768310546875
13223,88.95709991455078
13225,91.84052276611328
13227,86.41693878173828
13229,90.20750427246094
13231,89.4374771118164
13233,89.6138916015625
13235,92.92758178710938
13237,93.57494354248047
13239,90.42696380615234
13241,84.30070495605469
13243,91.20050048828125
13245,93.69767761230469
13247,90.35706329345703
13249,90.30729675292969
13251,93.00447082519531
13253,91.66293334960938
13255,90.18035888671875
13257,89.80085754394531
13259,90.3910140991211
13261,91.59901428222656
13263,88.45760345458984
13265,91.85552215576172
13267,92.63176727294922
13269,89.56255340576172
13271,92.90269470214844
13273,91.94070434570312
13275,89.31356811523438
13277,89.55104064941406
13279,92.9227294921875
13281,83.83619689941406
13283,92.86419677734375
13285,89.8083724975586
13287,91.35564422607422
13289,92.84231567382812
13291,84.04952239990234
13293,89.27229309082031
13295,87.57266235351562
13297,90.78849792480469
13299,89.49966430664062
13301,92.2117691040039
13303,93.14885711669922
13305,90.77884674072266
13307,90.61764526367188
13309,93.23472595214844
13311,86.91641998291016
13313,88.3780746459961
13315,92.27306365966797
13317,92.04532623291016
13319,93.25147247314453
13321,91.52397155761719
16001,62.124351501464844
16003,48.288883209228516
16005,51.18875503540039
16007,47.46681594848633
16009,54.46468734741211
16011,50.9261360168457
16013,50.32587814331055
16015,50.10962677001953
16017,48.38594055175781
16019,47.08244705200195
16021,44.01811218261719
16023,49.14470672607422
16025,49.79264450073242
16027,61.37744140625
16029,47.0200080871582
16031,54.5958366394043
16033,45.794273376464844
16035,51.812408447265625
16037,45.6082763671875
16039,57.10652160644531
16041,51.783111572265625
16043,43.96659469604492
16045,55.75419998168945
16047,59.44489288330078
16049,49.452606201171875
16051,51.61631393432617
16053,59.15496063232422
16055,52.60956573486328
16057,55.65912628173828
16059,44.766971588134766
16061,53.47456741333008
16063,56.95026397705078
16065,48.16463088989258
16067,56.52204513549805
16069,57.400726318359375
16071,52.78826141357422
16073,57.76205062866211
16075,58.109859466552734
16077,52.43035888671875
16079,49.056148529052734
16081,44.50160598754883
16083,57.28386306762695
16085,45.301856994628906
16087,52.43692398071289
17001,75.25067138671875
17003,90.94252014160156
17005,87.27676391601562
17007,61.55900955200195
17009,76.87950897216797
17011,65.33784484863281
17013,83.64510345458984
17015,60.96488952636719
17017,78.796875
17019,81.25586700439453
17021,84.59685516357422
17023,86.94917297363281
17025,87.8470230102539
17027,88.50605773925781
17029,85.8734130859375
17031,66.60736083984375
17033,87.67820739746094
17035,86.87519836425781
17037,63.98045349121094
17039,79.60897064208984
17041,84.37118530273438
17043,65.99097442626953
17045,84.91088104248047
17047,88.93441772460938
17049,86.9725112915039
17051,87.1700439453125
17053,76.22405242919922
17055,88.74198913574219
17057,72.2849349975586
17059,89.10478973388672
17061,84.02296447753906
17063,69.74600219726562
17065,88.75460052490234
17067,70.22521209716797
17069,89.0333480834961
17071,66.45663452148438
17073,64.04571533203125
17075,75.11185455322266
17077,88.81192779541016
17079,87.23736572265625
17081,88.47084045410156
17083,85.0279312133789
17085,58.308189392089844
17087,89.37151336669922
17089,64.54878997802734
17091,70.97177124023438
17093,67.27244567871094
17095,66.80786895751953
17097,64.24651336669922
17099,68.23181915283203
17101,88.84302520751953
17103,63.88108444213867
17105,72.54581451416016
17107,79.31808471679688
17109,70.09678649902344
17111,62.5081901550293
17113,76.29411315917969
17115,82.4117202758789
17117,84.62944030761719
17119,86.52549743652344
17121,87.84574127197266
17123,69.77478790283203
17125,76.92582702636719
17127,90.70420837402344
17129,78.916015625
17131,63.441673278808594
17133,87.90184020996094
17135,85.61639404296875
17137,81.53868865966797
17139,84.50494384765625
17141,62.3829460144043
17143,71.2818374633789
17145,88.64656829833984
17147,81.8768081665039
17149,80.17791748046875
17151,89.26760864257812
17153,90.96746063232422
17155,68.00006103515625
17157,88.19757843017578
17159,88.33430480957031
17161,62.52753829956055
17163,88.28130340576172
17165,88.75070190429688
17167,81.61538696289062
17169,74.29510498046875
17171,82.01197052001953
17173,85.7866439819336
17175,67.39494323730469
17177,59.71802520751953
17179,75.09144592285156
17181,89.57331848144531
17183,81.1732406616211
17185,89.04608917236328
17187,66.0385971069336
17189,88.48780059814453
17191,88.62588500976562
17193,89.02156066894531
17195,62.685890197753906
17197,68.45451354980469
17199,88.59966278076172
17201,60.8434944152832
17203,72.9388656616211
18001,71.85777282714844
18003,69.217041015625
18005,86.37826538085938
18007,76.76506805419922
18009,75.60728454589844
18011,79.45829772949219
18013,85.46070861816406
18015,76.5953369140625
18017,74.64820098876953
18019,89.64106750488281
18021,85.70692443847656
18023,78.25015258789062
18025,88.6717529296875
18027,88.52632141113281
18029,85.57624816894531
18031,84.16178894042969
18033,65.68754577636719
18035,78.37360382080078
18037,88.88380432128906
18039,67.4432601928711
18041,82.22193145751953
18043,89.34383392333984
18045,81.09644317626953
18047,83.94261169433594
18049,72.66622161865234
18051,88.70401000976562
18053,75.43634796142578
18055,86.68295288085938
18057,79.03540802001953
18059,81.09752655029297
18061,89.01133728027344
18063,81.2178726196289
18065,79.78022003173828
18067,76.10008239746094
18069,72.23058319091797
18071,87.43444061279297
18073,73.23214721679688
18075,75.1139144897461
18077,87.15309143066406
18079,86.5811538696289
18081,83.32823181152344
18083,88.62395477294922
18085,70.74827575683594
18087,65.61611938476562
18089,69.17669677734375
18091,68.40093231201172
18093,86.89784240722656
18095,78.73541259765625
18097,80.97373962402344
18099,70.4434585571289
18101,88.25260162353516
18103,73.81370544433594
18105,85.09676361083984
18107,81.0327377319336
18109,83.29684448242188
18111,73.70650482177734
18113,67.15550994873047
18115,86.47796630859375
18117,88.20743560791016
18119,85.46503448486328
18121,83.15078735351562
18123,88.12825775146484
18125,88.67150115966797
18127,68.80886840820312
18129,88.89256286621094
18131,73.24824523925781
18133,82.89105224609375
18135,77.46576690673828
18137,85.08271789550781
18139,82.3630599975586
18141,67.59272766113281
18143,88.27629852294922
18145,83.60846710205078
18147,87.97327423095703
18149,70.95916748046875
18151,63.68727493286133
18153,87.27430725097656
18155,86.8829574584961
18157,78.63214111328125
18159,77.74047088623047
18161,82.30901336669922
18163,88.33477783203125
18165,83.45172882080078
18167,86.39410400390625
18169,72.79350280761719
18171,79.5015869140625
18173,88.0984878540039
18175,87.9921646118164
18177,80.0243148803711
18179,72.45130157470703
18181,75.61559295654297
18183,69.79966735839844
19001,57.6261100769043
19003,58.84371566772461
19005,54.38478469848633
19007,64.86312103271484
19009,56.59921646118164
19011,57.969459533691406
19013,56.3824577331543
19015,57.42200469970703
19017,55.115074157714844
19019,56.0458984375
19021,56.11965560913086
19023,54.717464447021484
19025,58.85018539428711
19027,57.50004577636719
19029,57.45859909057617
19031,60.21430969238281
19033,53.59636306762695
19035,55.12826919555664
19037,53.315460205078125
19039,60.3409423828125
19041,54.8914909362793
19043,55.31050491333008
19045,60.26026153564453
19047,56.35588836669922
19049,58.17766189575195
19051,64.97702026367188
19053,62.09294891357422
19055,56.384910583496094
19057,64.6774673461914
19059,52.7341423034668
19061,56.383827209472656
19063,53.441715240478516
19065,54.463172912597656
19067,53.06815719604492
19069,54.52531814575195
19071,58.76259231567383
19073,57.88956069946289
19075,56.20118713378906
19077,57.16510772705078
19079,55.64409637451172
19081,54.341976165771484
19083,55.67567825317383
19085,55.817020416259766
19087,62.909732818603516
19089,52.19402313232422
19091,56.688663482666016
19093,55.847068786621094
19095,60.75445556640625
19097,58.660926818847656
19099,59.14181137084961
19101,62.74757385253906
19103,60.96294021606445
19105,58.73381042480469
19107,62.72086715698242
19109,54.853485107421875
19111,67.01726531982422
19113,59.03561782836914
19115,62.53762435913086
19117,61.538734436035156
19119,49.23236846923828
19121,58.957252502441406
19123,62.91706466674805
19125,60.87158966064453
19127,57.751895904541016
19129,57.378719329833984
19131,51.92302322387695
19133,55.633419036865234
19135,63.08893585205078
19137,58.31488037109375
19139,61.496524810791016
19141,53.6792106628418
19143,50.68403244018555
19145,60.135047912597656
19147,55.90652847290039
19149,53.93166732788086
19151,57.23593521118164
19153,58.83085250854492
19155,56.45803451538086
19157,60.049095153808594
19159,60.82636642456055
19161,57.40802001953125
19163,61.3673095703125
19165,56.079898834228516
19167,51.78970718383789
19169,57.20567321777344
19171,58.07398223876953
19173,60.28512191772461
19175,59.62998962402344
19177,64.41658020019531
19179,64.00566101074219
19181,60.18454360961914
19183,61.78245544433594
19185,63.00191879272461
19187,57.42852783203125
19189,53.17127990722656
19191,53.54878234863281
19193,55.25604248046875
19195,52.39091873168945
19197,54.918766021728516
20001,84.0832290649414
20003,82.56782531738281
20005,72.83761596679688
20007,89.85359191894531
20009,75.51899719238281
20011,84.6196517944336
20013,68.97274780273438
20015,86.4626235961914
20017,83.12844848632812
20019,86.78466796875
20021,86.55203247070312
20023,76.15168762207031
20025,88.89936828613281
20027,68.49229431152344
20029,64.70616149902344
20031,82.77848052978516
20033,88.97200775146484
20035,87.23869323730469
20037,85.61956787109375
20039,64.93281555175781
20041,76.53962707519531
20043,70.10061645507812
20045,79.37032318115234
20047,85.86402130126953
20049,86.03610229492188
20051,67.33739471435547
20053,74.09077453613281
20055,90.43413543701172
20057,89.0867691040039
20059,81.43180847167969
20061,75.18775177001953
20063,75.89393615722656
20065,63.61155319213867
20067,90.45249938964844
20069,90.44992065429688
20071,85.98986053466797
20073,85.346435546875
20075,88.57720947265625
20077,89.30833435058594
20079,85.5526123046875
20081,90.63745880126953
20083,86.47577667236328
20085,73.36202239990234
20087,76.0149154663086
20089,58.047088623046875
20091,80.51026916503906
20093,90.43197631835938
20095,87.46369171142578
20097,87.96356201171875
20099,86.1902084350586
20101,83.7041244506836
20103,77.1077880859375
20105,68.21817016601562
20107,83.82121276855469
20109,82.29370880126953
20111,82.62489318847656
20113,82.11793518066406
20115,82.81598663330078
20117,66.0831069946289
20119,88.2218246459961
20121,82.5372543334961
20123,62.92584991455078
20125,86.37574005126953
20127,79.81753540039062
20129,86.21154022216797
20131,67.98430633544922
20133,85.25399017333984
20135,79.40567779541016
20137,59.72515106201172
20139,81.19365692138672
20141,61.08502197265625
20143,69.87642669677734
20145,81.37238311767578
20147,57.04679870605469
20149,71.39521789550781
20151,86.8392105102539
20153,70.93644714355469
20155,84.98128509521484
20157,60.34861373901367
20159,80.1499252319336
20161,70.97872161865234
20163,61.02388381958008
20165,74.91178894042969
20167,68.18070220947266
20169,76.14085388183594
20171,86.95626068115234
20173,87.41539764404297
20175,87.5785140991211
20177,78.26514434814453
20179,68.92591094970703
20181,80.16820526123047
20183,56.32871627807617
20185,82.8973617553711
20187,88.90435791015625
20189,87.58204650878906
20191,88.41788482666016
20193,75.41348266601562
20195,69.40878295898438
20197,77.79396057128906
20199,83.85779571533203
20201,62.9384765625
20203,87.41197204589844
20205,85.59403991699219
20207,84.41304779052734
20209,79.12584686279297
21001,87.93331909179688
21003,88.67920684814453
21005,88.04521179199219
21007,91.28974151611328
21009,88.97245788574219
21011,84.35894775390625
21013,83.67799377441406
21015,86.0383529663086
21017,86.00531005859375
21019,82.7135009765625
21021,86.66191101074219
21023,85.19683074951172
21025,85.78565979003906
21027,88.44283294677734
21029,89.13700103759766
21031,90.2562026977539
21033,90.36875915527344
21035,90.31009674072266
21037,85.72999572753906
21039,90.9981918334961
21041,87.83827209472656
21043,82.57149505615234
21045,86.83451080322266
21047,89.30891418457031
21049,85.92217254638672
21051,86.0817642211914
21053,87.03376770019531
21055,89.81566619873047
21057,87.85951232910156
21059,88.46855163574219
21061,90.13169860839844
21063,83.28949737548828
21065,85.88162231445312
21067,86.68194580078125
21069,83.6976089477539
21071,84.76953125
21073,88.11470031738281
21075,90.3497085571289
21077,87.30853271484375
21079,86.31063079833984
21081,86.50936126708984
21083,90.2361068725586
21085,89.47037506103516
21087,89.08366394042969
21089,81.94326782226562
21091,87.85227966308594
21093,88.72492980957031
21095,81.44542694091797
21097,86.24213409423828
21099,89.73681640625
21101,88.68862915039062
21103,88.1844711303711
21105,90.41742706298828
21107,90.19475555419922
21109,85.20955657958984
21111,89.8104248046875
21113,86.88873291015625
21115,84.98429107666016
21117,85.65026092529297
21119,84.07308197021484
21121,85.66899108886719
21123,88.49574279785156
21125,86.01667022705078
21127,84.11849212646484
21129,85.95094299316406
21131,84.64588928222656
21133,82.46503448486328
21135,82.5394058227539
21137,86.00151824951172
21139,90.2395248413086
21141,89.6038818359375
21143,90.64226531982422
21145,91.20294189453125
21147,85.64572143554688
21149,89.76158142089844
21151,86.1496810913086
21153,84.94654846191406
21155,87.94329071044922
21157,90.84639739990234
21159,84.56254577636719
21161,84.22451782226562
21163,88.54949951171875
21165,83.97296142578125
21167,87.35143280029297
21169,88.1171646118164
21171,87.24159240722656
21173,85.13603210449219
21175,84.20878601074219
21177,90.19364929199219
21179,88.62740325927734
21181,85.1169204711914
21183,89.68809509277344
21185,89.31382751464844
21187,87.37812042236328
21189,86.21121978759766
21191,86.10505676269531
21193,84.9985122680664
21195,82.81690979003906
21197,85.3101806640625
21199,86.82111358642578
21201,85.23748779296875
21203,85.48309326171875
21205,82.71163940429688
21207,87.53673553466797
21209,87.07234191894531
21211,88.48098754882812
21213,89.36003112792969
21215,88.81666564941406
21217,88.05619049072266
21219,89.23892211914062
21221,90.12017059326172
21223,88.0895004272461
21225,89.44676971435547
21227,89.99717712402344
21229,87.91036224365234
21231,86.9729232788086
21233,89.7406234741211
21235,85.26475524902344
21237,84.98222351074219
21239,87.62815856933594
22001,89.45245361328125
22003,89.1717758178711
22005,89.45381164550781
22007,89.92195129394531
22009,89.56664276123047
22011,89.33998107910156
22013,91.44351959228516
22015,89.40033721923828
22017,88.93440246582031
22019,89.53244018554688
22021,90.78033447265625
22023,88.49922180175781
22025,90.02622985839844
22027,89.68971252441406
22029,89.57081604003906
22031,88.34405517578125
22033,88.82752990722656
22035,90.5930404663086
22037,88.81147766113281
22039,89.60391998291016
22041,90.70086669921875
22043,89.72501373291016
22045,89.14004516601562
22047,89.52184295654297
22049,92.11973571777344
22051,88.39029693603516
22053,88.9244613647461
22055,90.15611267089844
22057,88.37007904052734
22059,90.04429626464844
22061,91.83425903320312
22063,89.15875244140625
22065,90.63817596435547
22067,92.11276245117188
22069,89.95136260986328
22071,88.6858901977539
22073,91.46134185791016
22075,86.99127197265625
22077,89.46796417236328
22079,89.67279052734375
22081,90.32540130615234
22083,90.90188598632812
22085,88.83379364013672
22087,87.61209106445312
22089,89.4492416381836
22091,89.31382751464844
22093,89.9195785522461
22095,89.8561782836914
22097,89.84207916259766
22099,89.93977355957031
22101,88.71460723876953
22103,89.43592834472656
22105,89.7587661743164
22107,90.62257385253906
22109,88.47186279296875
22111,91.83610534667969
22113,89.29803466796875
22115,89.10758972167969
22117,89.61753845214844
22119,89.67098236083984
22121,89.16940307617188
22123,91.08793640136719
22125,88.88579559326172
22127,91.03308868408203
23001,58.943458557128906
23003,55.46781921386719
23005,59.38814163208008
23007,54.73643112182617
23009,56.624305725097656
23011,57.87400817871094
23013,56.796260833740234
23015,57.95446014404297
23017,57.793087005615234
23019,57.201316833496094
23021,57.24011993408203
23023,58.56772232055664
23025,55.005924224853516
23027,56.93268966674805
23029,54.628814697265625
23031,60.07096862792969
24001,73.09815979003906
24003,69.90444946289062
24005,69.97216796875
24009,71.07597351074219
24011,73.783203125
24013,69.7955551147461
24015,69.97611999511719
24017,72.29381561279297
24019,73.85652923583984
24021,70.14002227783203
24023,70.90675354003906
24025,69.78593444824219
24027,69.98551940917969
24029,69.82554626464844
24031,69.90577697753906
24033,70.71076202392578
24035,71.1028823852539
24037,72.89878845214844
24039,76.08895874023438
24041,71.75660705566406
24043,70.7479476928711
24045,76.10730743408203
24047,76.25408935546875
24510,70.09233856201172
25001,61.97083282470703
25003,61.86246109008789
25005,62.90543746948242
25007,63.238670349121094
25009,61.779991149902344
25011,63.55522155761719
25013,64.73944854736328
25015,64.00896453857422
25017,64.17610931396484
25019,62.47871017456055
25021,63.539432525634766
25023,62.352447509765625
25025,62.59077072143555
25027,64.23641967773438
26001,56.703617095947266
26003,49.45611572265625
26005,63.285640716552734
26007,56.75410842895508
26009,54.161468505859375
26011,58.30044937133789
26013,45.59355926513672
26015,61.95999526977539
26017,59.42926788330078
26019,55.597129821777344
26021,66.2598876953125
26023,63.42265701293945
26025,62.5275993347168
26027,65.76725006103516
26029,53.6359748840332
26031,53.67063903808594
26033,49.503395080566406
26035,56.42000961303711
26037,60.916316986083984
26039,54.95616149902344
26041,51.07038116455078
26043,46.82830047607422
26045,61.55966567993164
26047,53.008358001708984
26049,60.4773063659668
26051,58.10503387451172
26053,44.76438903808594
26055,55.3140869140625
26057,60.0188102722168
26059,62.55623245239258
26061,46.783958435058594
26063,58.451622009277344
26065,61.23179626464844
26067,61.13130187988281
26069,57.682498931884766
26071,44.974430084228516
26073,58.22380828857422
26075,61.835838317871094
26077,63.24909210205078
26079,54.514095306396484
26081,61.431121826171875
26083,45.685489654541016
26085,55.8655891418457
26087,59.58467483520508
26089,54.97154998779297
26091,64.67832946777344
26093,61.62070846557617
26095,48.86140441894531
26097,50.61099624633789
26099,62.73869705200195
26101,55.892425537109375
26103,46.822776794433594
26105,56.85417175292969
26107,57.076438903808594
26109,49.377235412597656
26111,59.54630661010742
26113,54.680335998535156
26115,66.86437225341797
26117,59.32242202758789
26119,55.17459487915039
26121,61.05141067504883
26123,58.290283203125
26125,61.433719635009766
26127,58.39286804199219
26129,56.94269943237305
26131,45.87628936767578
26133,54.98655319213867
26135,55.71165466308594
26137,53.480918884277344
26139,62.5911750793457
26141,54.614410400390625
26143,56.16356658935547
26145,60.47028732299805
26147,61.27839660644531
26149,65.01165771484375
26151,58.963478088378906
26153,51.02260208129883
