GEOID,tmax
01001,92.04208374023438
01003,88.56429290771484
01005,91.79350280761719
01007,91.7789535522461
01009,91.10485076904297
01011,91.55674743652344
01013,90.94385528564453
01015,91.77201080322266
01017,90.35896301269531
01019,90.78743743896484
01021,91.19215393066406
01023,91.9006576538086
01025,90.65288543701172
01027,90.44550323486328
01029,90.26023864746094
01031,92.34782409667969
01033,88.8955078125
01035,89.9335708618164
01037,91.508056640625
01039,91.16116333007812
01041,91.42584991455078
01043,89.74742889404297
01045,92.25709533691406
01047,92.56407165527344
01049,88.11848449707031
01051,92.21710968017578
01053,89.5015640258789
01055,91.40421295166016
01057,91.27519226074219
01059,87.86295318603516
01061,92.28244018554688
01063,92.4430160522461
01065,92.41806030273438
01067,91.77915954589844
01069,91.88361358642578
01071,87.46563720703125
01073,92.80235290527344
01075,91.08930206298828
01077,89.02825164794922
01079,88.798828125
01081,90.68600463867188
01083,88.57896423339844
01085,92.06311798095703
01087,91.91435241699219
01089,88.71524047851562
01091,92.88528442382812
01093,89.16204833984375
01095,89.96859741210938
01097,89.31969451904297
01099,90.38169860839844
01101,92.21501922607422
01103,89.44100189208984
01105,92.48491668701172
01107,92.02860260009766
01109,91.50437927246094
01111,90.11272430419922
01113,91.56214904785156
01115,92.30008697509766
01117,92.35836029052734
01119,92.82765197753906
01121,92.23577880859375
01123,91.42782592773438
01125,91.95938110351562
01127,91.51980590820312
01129,90.30841064453125
01131,92.25991821289062
01133,88.79740905761719
04001,80.25716400146484
04003,83.35508728027344
04005,84.05696105957031
04007,87.12898254394531
04009,83.546630859375
04011,79.9039306640625
04012,103.12335968017578
04013,100.33021545410156
04015,92.23193359375
04017,83.70813751220703
04019,94.59900665283203
04021,95.54449462890625
04023,82.89787292480469
04025,90.05278015136719
04027,103.90017700195312
05001,72.83147430419922
05003,85.4423828125
05005,65.37560272216797
05007,65.78028106689453
05009,64.05159759521484
05011,81.07052612304688
05013,79.16079711914062
05015,64.22222900390625
05017,85.1616439819336
05019,71.40286254882812
05021,64.2404556274414
05023,65.98480987548828
05025,74.55960083007812
05027,77.00811767578125
05029,65.49150848388672
05031,64.58232879638672
05033,65.95745849609375
05035,69.2928695678711
05037,66.95680236816406
05039,73.36861419677734
05041,78.09953308105469
05043,79.65904235839844
05045,66.88175201416016
05047,64.62588500976562
05049,66.35508728027344
05051,66.12774658203125
05053,70.59484100341797
05055,63.99407196044922
05057,72.19076538085938
05059,68.80554962158203
05061,69.51885986328125
05063,66.79875183105469
05065,65.89246368408203
05067,66.005859375
05069,71.8197250366211
05071,63.043033599853516
05073,76.32356262207031
05075,65.60847473144531
05077,71.7689437866211
05079,74.82276153564453
05081,74.2439193725586
05083,65.1626205444336
05085,69.53067779541016
05087,61.991207122802734
05089,64.54533386230469
05091,76.46282958984375
05093,65.47447204589844
05095,70.57698822021484
05097,66.30008697509766
05099,73.68400573730469
05101,60.7679328918457
05103,77.08763122558594
05105,65.51554870605469
05107,74.46707916259766
05109,68.67522430419922
05111,65.46869659423828
05113,66.03001403808594
05115,63.214569091796875
05117,69.22589874267578
05119,67.97222900390625
05121,65.6340560913086
05123,69.45193481445312
05125,66.61640167236328
05127,65.31884765625
05129,61.907020568847656
05131,66.69975280761719
05133,71.50505828857422
05135,66.2952651977539
05137,64.39772033691406
05139,82.3992919921875
05141,63.45515823364258
05143,64.2026596069336
05145,67.45451354980469
05147,67.49882507324219
05149,65.1977310180664
06001,84.02552795410156
06003,68.93971252441406
06005,87.65019226074219
06007,87.38737487792969
06009,88.01360321044922
06011,89.61460876464844
06013,86.87406921386719
06015,67.45957946777344
06017,81.25643920898438
06019,85.18378448486328
06021,87.08810424804688
06023,74.71823120117188
06025,105.38386535644531
06027,88.4326400756836
06029,91.34276580810547
06031,94.98485565185547
06033,83.95929718017578
06035,76.35637664794922
06037,88.55809020996094
06039,86.89678192138672
06041,73.17497253417969
06043,86.48155975341797
06045,80.18170166015625
06047,92.17002868652344
06049,75.1226577758789
06051,72.12071228027344
06053,84.36450958251953
06055,86.95191192626953
06057,79.76858520507812
06059,87.08019256591797
06061,81.32522583007812
06063,75.66127014160156
06065,99.02672576904297
06067,92.8736572265625
06069,87.0770034790039
06071,95.46720123291016
06073,91.68204498291016
06075,72.0438461303711
06077,92.25785064697266
06079,87.33973693847656
06081,75.5111312866211
06083,81.33393096923828
06085,84.06404876708984
06087,78.05397033691406
06089,83.32894134521484
06091,74.42855834960938
06093,72.38536834716797
06095,88.35786437988281
06097,79.46723937988281
06099,91.4383773803711
06101,92.48120880126953
06103,85.17083740234375
06105,79.85035705566406
06107,83.15142822265625
06109,77.37708282470703
06111,83.6522216796875
06113,91.361083984375
06115,89.55601501464844
08001,86.30491638183594
08003,75.7806396484375
08005,84.99110412597656
08007,72.71556854248047
08009,82.77069854736328
08011,87.23632049560547
08013,77.27361297607422
08014,85.73703002929688
08015,68.90987396240234
08017,85.33333587646484
08019,66.95413208007812
08021,69.359130859375
08023,72.3120346069336
08025,88.21104431152344
08027,71.6639633178711
08029,77.81878662109375
08031,85.7674331665039
08033,72.12511444091797
08035,80.99720001220703
08037,70.97885131835938
08039,83.2696304321289
08041,82.82161712646484
08043,77.82280731201172
08045,73.8997802734375
08047,69.43069458007812
08049,69.42475891113281
08051,68.79730987548828
08053,63.637657165527344
08055,78.77615356445312
08057,69.66835021972656
08059,79.328125
08061,85.97954559326172
08063,85.96640014648438
08065,64.97794342041016
08067,74.0693359375
08069,75.34848022460938
08071,82.46165466308594
08073,86.31543731689453
08075,89.4742431640625
08077,78.33914184570312
08079,65.20264434814453
08081,78.12678527832031
08083,78.9464340209961
08085,78.99563598632812
08087,89.83843994140625
08089,87.84546661376953
08091,72.59614562988281
08093,70.1592025756836
08095,88.79133605957031
08097,67.68006896972656
08099,84.8321304321289
08101,87.1539077758789
08103,76.71890258789062
08105,71.06080627441406
08107,72.94902038574219
08109,70.36067199707031
08111,60.850563049316406
08113,74.73793029785156
08115,88.34542846679688
08117,66.15211486816406
08119,73.0760269165039
08121,88.89197540283203
08123,86.8514175415039
08125,89.08633422851562
09001,70.51644134521484
09003,68.52272033691406
09005,65.9807357788086
09007,69.4136962890625
09009,69.63356018066406
09011,69.80256652832031
09013,68.36024475097656
09015,68.87704467773438
10001,79.1458740234375
10003,75.29856872558594
10005,82.30716705322266
11001,76.01884460449219
12001,90.95819091796875
12003,89.1240463256836
12005,90.89977264404297
12007,89.84224700927734
12009,86.02177429199219
12011,91.13558959960938
12013,91.21904754638672
12015,91.70039367675781
12017,90.61932373046875
12019,88.99122619628906
12021,91.63130950927734
12023,89.72760772705078
12027,91.50605773925781
12029,91.21138000488281
12031,88.17041778564453
12033,88.6323471069336
12035,87.84966278076172
12037,91.0938491821289
12039,90.7358627319336
12041,91.42057800292969
12043,90.60684204101562
12045,90.71741485595703
12047,88.75646209716797
12049,91.25929260253906
12051,91.2403335571289
12053,90.43380737304688
12055,90.65592956542969
12057,91.1153793334961
12059,91.88758087158203
12061,86.65365600585938
12063,91.74974822998047
12065,89.54341888427734
12067,91.01936340332031
12069,89.57785034179688
12071,91.3374252319336
12073,90.36150360107422
12075,91.8094253540039
12077,91.1332015991211
12079,89.48233032226562
12081,91.5284423828125
12083,90.16854858398438
12085,88.52449035644531
12086,91.34327697753906
12087,91.55599975585938
12089,88.12619018554688
12091,89.78359985351562
12093,88.78457641601562
12095,89.18325805664062
12097,88.99466705322266
12099,90.13882446289062
12101,90.87825775146484
12103,92.70195007324219
12105,90.46034240722656
12107,89.14083099365234
12109,87.97147369384766
12111,87.5510025024414
12113,88.58243560791016
12115,91.48706817626953
12117,88.63931274414062
12119,90.13805389404297
12121,90.28860473632812
12123,90.2065200805664
12125,90.14252471923828
12127,87.63074493408203
12129,90.72205352783203
12131,90.6458969116211
12133,91.41902160644531
13001,89.12727355957031
13003,89.39765167236328
13005,89.23307800292969
13007,90.6594009399414
13009,92.1004867553711
13011,88.3282470703125
13013,88.88548278808594
13015,90.7603530883789
13017,90.1109390258789
13019,88.99897003173828
13021,92.64161682128906
13023,91.81047821044922
13025,88.5023422241211
13027,88.61470794677734
13029,88.56472778320312
13031,89.0738525390625
13033,91.1409912109375
13035,90.56904602050781
13037,91.0644302368164
13039,87.52101135253906
13043,89.52637481689453
13045,90.22825622558594
13047,89.3975601196289
13049,88.6209945678711
13051,88.4571533203125
13053,91.03277587890625
13055,90.37638092041016
13057,89.16375732421875
13059,89.0320053100586
13061,91.50123596191406
13063,89.8880386352539
13065,88.73512268066406
13067,90.25672149658203
13069,89.78558349609375
13071,88.44657897949219
13073,90.12909698486328
13075,88.51724243164062
13077,90.7824478149414
13079,92.44639587402344
13081,89.89081573486328
13083,86.68385314941406
13085,87.02072143554688
13087,90.81753540039062
13089,89.7732162475586
13091,91.12815856933594
13093,91.12116241455078
13095,90.31564331054688
13097,90.43910217285156
13099,91.32396697998047
13101,88.44825744628906
13103,88.38943481445312
13105,89.81610870361328
13107,90.8963394165039
13109,88.8731460571289
13111,85.44388580322266
13113,90.33817291259766
13115,91.08539581298828
13117,88.09671783447266
13119,88.7529296875
13121,90.16712188720703
13123,86.10738372802734
13125,90.7828369140625
13127,87.69084167480469
13129,90.95223236083984
13131,89.79911041259766
13133,90.12482452392578
13135,88.87715148925781
13137,86.1318359375
13139,87.93851470947266
13141,91.11021423339844
13143,89.603759765625
13145,90.13597869873047
13147,89.3218002319336
13149,90.46149444580078
13151,89.96659088134766
13153,92.09574890136719
13155,89.55091857910156
13157,88.77059173583984
13159,90.9396743774414
13161,89.75376892089844
13163,91.21186828613281
13165,90.90165710449219
13167,91.66511535644531
13169,92.0652847290039
13171,90.66321563720703
13173,88.80740356445312
13175,91.68305206298828
13177,90.02277374267578
13179,88.409912109375
13181,89.70738220214844
13183,88.5960464477539
13185,88.50652313232422
13187,86.27629852294922
13189,90.14219665527344
13191,88.1911392211914
13193,92.06966400146484
13195,89.07839965820312
13197,90.91199493408203
13199,90.34428405761719
13201,91.0860824584961
13205,89.67304229736328
13207,91.71174621582031
13209,90.17378997802734
13211,89.88831329345703
13213,88.99980926513672
13215,91.0139389038086
13217,89.84965515136719
13219,89.23676300048828
13221,89.68595123291016
13223,90.3044204711914
13225,92.2279281616211
13227,87.60404968261719
13229,89.0701675415039
13231,90.43069458007812
13233,90.31513214111328
13235,91.52142333984375
13237,91.23625946044922
13239,91.605224609375
13241,83.66466522216797
13243,91.02647399902344
13245,90.51585388183594
13247,89.78086853027344
13249,91.23799133300781
13251,89.6030502319336
13253,91.39939880371094
13255,90.21066284179688
13257,87.90857696533203
13259,91.10035705566406
13261,90.3687515258789
13263,91.06359100341797
13265,90.14849853515625
13267,88.97846984863281
13269,92.32182312011719
13271,90.66122436523438
13273,90.56121063232422
13275,89.04769897460938
13277,88.57449340820312
13279,89.49844360351562
13281,83.99420928955078
13283,90.95945739746094
13285,90.38452911376953
13287,88.98566436767578
13289,92.14754486083984
13291,84.55998229980469
13293,91.38166809082031
13295,88.55851745605469
13297,89.19075012207031
13299,88.99027252197266
13301,90.3402099609375
13303,91.6030044555664
13305,88.60955047607422
13307,90.59190368652344
13309,90.73039245605469
13311,86.05116271972656
13313,89.664794921875
13315,90.46600341796875
13317,89.75171661376953
13319,92.15385437011719
13321,88.72834014892578
16001,81.96543884277344
16003,68.25154876708984
16005,76.45513916015625
16007,73.79727172851562
16009,61.547325134277344
16011,76.5845947265625
16013,73.5870590209961
16015,71.72796630859375
16017,60.57460021972656
16019,75.44992065429688
16021,58.14521026611328
16023,74.05838775634766
16025,71.84256744384766
16027,81.80952453613281
16029,74.53460693359375
16031,78.74507141113281
16033,70.81273651123047
16035,60.702789306640625
16037,67.31571197509766
16039,78.31946563720703
16041,77.12594604492188
16043,71.50233459472656
16045,77.05685424804688
16047,82.2574462890625
16049,65.04044342041016
16051,78.26071166992188
16053,81.89559936523438
16055,61.486534118652344
16057,62.317626953125
16059,69.14102172851562
16061,61.6910285949707
16063,80.42121124267578
16065,76.20948028564453
16067,80.11407470703125
16069,65.31684875488281
16071,78.51791381835938
16073,80.25926208496094
16075,79.04815673828125
16077,76.96892547607422
16079,57.1909294128418
16081,73.8573226928711
16083,81.15249633789062
16085,66.78763580322266
16087,73.01817321777344
17001,72.53253936767578
17003,63.09439468383789
17005,68.05448913574219
17007,67.39823913574219
17009,72.85875701904297
17011,70.41925811767578
17013,72.2984619140625
17015,69.68911743164062
17017,72.73406219482422
17019,68.01082611083984
17021,70.0137710571289
17023,67.57316589355469
17025,65.54197692871094
17027,66.79649353027344
17029,67.29914855957031
17031,66.14269256591797
17033,68.1888198852539
17035,67.00811004638672
17037,68.29457092285156
17039,69.58660125732422
17041,67.67953491210938
17043,66.49788665771484
17045,66.95077514648438
17047,66.35649108886719
17049,66.45069122314453
17051,67.32117462158203
17053,68.16075897216797
17055,62.41166305541992
17057,72.14210510253906
17059,63.97450637817383
17061,72.75074005126953
17063,68.5877914428711
17065,63.1729621887207
17067,71.52242279052734
17069,63.975242614746094
17071,71.53272247314453
17073,70.77574920654297
17075,67.50921630859375
17077,62.1778564453125
17079,66.34236145019531
17081,63.407020568847656
17083,71.50614166259766
17085,68.23462677001953
17087,63.96120071411133
17089,66.975830078125
17091,67.24777221679688
17093,68.11509704589844
17095,71.04846954345703
17097,65.53166198730469
17099,69.38101196289062
17101,68.88204956054688
17103,70.0554428100586
17105,68.44346618652344
17107,70.98977661132812
17109,71.42060089111328
17111,66.2082748413086
17113,69.42860412597656
17115,69.33279418945312
17117,70.74288177490234
17119,69.10029602050781
17121,65.2611083984375
17123,70.68598937988281
17125,72.51325988769531
17127,65.2042236328125
17129,71.66729736328125
17131,70.53880310058594
17133,67.80390167236328
17135,69.3838119506836
17137,72.67375183105469
17139,68.01632690429688
17141,69.57686614990234
17143,72.15626525878906
17145,63.11408996582031
17147,68.65153503417969
17149,73.28829193115234
17151,63.99666213989258
17153,64.24542236328125
17155,70.1712646484375
17157,64.51177978515625
17159,66.63679504394531
17161,70.3135757446289
17163,67.90357971191406
17165,62.94153594970703
17167,71.12296295166016
17169,72.13121032714844
17171,73.57086944580078
17173,68.2826156616211
17175,71.14629364013672
17177,68.81259155273438
17179,71.9362564086914
17181,62.77107238769531
17183,66.94718170166016
17185,67.80854034423828
17187,70.90544128417969
17189,64.8072738647461
17191,64.7596664428711
17193,64.65159606933594
17195,70.63023376464844
17197,66.90876770019531
17199,62.645381927490234
17201,68.65544891357422
17203,70.76141357421875
18001,65.50444030761719
18003,65.36443328857422
18005,63.00518798828125
18007,65.40046691894531
18009,66.76338195800781
18011,62.78105545043945
18013,62.51221466064453
18015,64.47566223144531
18017,64.74407196044922
18019,66.70491790771484
18021,66.22525787353516
18023,63.74620056152344
18025,67.70256805419922
18027,68.02259826660156
18029,65.27598571777344
18031,62.62334442138672
18033,64.1355972290039
18035,66.82307434082031
18037,68.62281036376953
18039,64.9765625
18041,64.21688842773438
18043,66.29898071289062
18045,65.4678726196289
18047,64.30435943603516
18049,65.32083892822266
18051,68.2741928100586
18053,66.6528091430664
18055,65.93115997314453
18057,63.569976806640625
18059,64.19060516357422
18061,66.75089263916016
18063,62.289093017578125
18065,64.8968734741211
18067,64.5578842163086
18069,66.23822784423828
18071,63.700923919677734
18073,65.61300659179688
18075,66.44328308105469
18077,64.84771728515625
18079,63.492347717285156
18081,62.40821838378906
18083,69.02476501464844
18085,66.0535659790039
18087,64.2844009399414
18089,65.83084106445312
18091,64.3904800415039
18093,64.2485580444336
18095,65.50234985351562
18097,62.92597579956055
18099,64.99505615234375
18101,66.66412353515625
18103,65.46965789794922
18105,62.93130111694336
18107,64.27580261230469
18109,62.54174041748047
18111,66.35749816894531
18113,64.98841094970703
18115,66.21294403076172
18117,66.06126403808594
18119,64.53816223144531
18121,66.16535186767578
18123,69.52132415771484
18125,69.04214477539062
18127,64.98065185546875
18129,65.96141815185547
18131,65.13300323486328
18133,63.8481559753418
18135,65.77804565429688
18137,63.52572250366211
18139,63.55622100830078
18141,64.2767105102539
18143,65.0271987915039
18145,63.17448806762695
18147,69.78703308105469
18149,64.91004180908203
18151,63.25773620605469
18153,68.24819946289062
18155,66.5025405883789
18157,64.60015106201172
18159,64.33168029785156
18161,64.55066680908203
18163,67.72262573242188
18165,66.63478088378906
18167,67.28597259521484
18169,66.23584747314453
18171,65.57987213134766
18173,69.0865478515625
18175,64.79620361328125
18177,64.8290786743164
18179,66.02330780029297
18181,64.82440185546875
18183,65.65729522705078
19001,68.26253509521484
19003,69.5547866821289
19005,65.93370819091797
19007,69.68659973144531
19009,69.0245590209961
19011,68.1792984008789
19013,67.48739624023438
19015,67.88070678710938
19017,67.8738021850586
19019,67.36359405517578
19021,68.70081329345703
19023,67.64378356933594
19025,69.12184143066406
19027,70.0290756225586
19029,69.50636291503906
19031,69.76165008544922
19033,65.5300521850586
19035,69.21928405761719
19037,67.36204528808594
19039,68.82785034179688
19041,69.11782836914062
19043,66.97257995605469
19045,69.76129913330078
19047,70.40284729003906
19049,68.37759399414062
19051,69.24335479736328
19053,69.34774017333984
19055,67.45704650878906
19057,71.0208969116211
19059,69.09902954101562
19061,67.50072479248047
19063,67.90582275390625
19065,67.45561218261719
19067,67.01715087890625
19069,66.4003677368164
19071,71.40032958984375
19073,68.94234466552734
19075,67.7044906616211
19077,68.5494155883789
19079,66.68235778808594
19081,64.44564056396484
19083,67.20652770996094
19085,70.7688980102539
19087,69.94290161132812
19089,66.57964324951172
19091,65.79530334472656
19093,69.64227294921875
19095,70.1845703125
19097,68.87356567382812
19099,67.87567138671875
19101,68.80086517333984
19103,70.21830749511719
19105,69.05789947509766
19107,70.26821899414062
19109,65.9250259399414
19111,70.78842163085938
19113,68.68685913085938
19115,70.66992950439453
19117,68.1115951538086
19119,69.18305969238281
19121,68.74325561523438
19123,68.98596954345703
19125,67.87165832519531
19127,67.87702178955078
19129,71.35631561279297
19131,66.46310424804688
19133,70.4024658203125
19135,68.91499328613281
19137,70.61511993408203
19139,70.2922592163086
19141,68.83441162109375
19143,68.59394073486328
19145,71.77713775634766
19147,68.30585479736328
19149,70.22412109375
19151,67.94349670410156
19153,67.72808837890625
19155,70.90245819091797
19157,68.50601959228516
19159,69.64315032958984
19161,70.12291717529297
19163,69.76225280761719
19165,70.07373809814453
19167,69.36917114257812
19169,67.32378387451172
19171,68.3237533569336
19173,71.14796447753906
19175,68.71345520019531
19177,68.9019775390625
19179,69.3611831665039
19181,68.7875747680664
19183,69.96591186523438
19185,68.7844009399414
19187,66.69098663330078
19189,64.2110595703125
19191,66.37672424316406
19193,70.03433227539062
19195,65.13639068603516
19197,65.36592864990234
20001,73.31352233886719
20003,72.77428436279297
20005,72.9631576538086
20007,75.42687225341797
20009,72.74057006835938
20011,73.90253448486328
20013,72.11829376220703
20015,73.99877166748047
20017,71.86746978759766
20019,75.26252746582031
20021,72.95223236083984
20023,85.82568359375
20025,76.1261978149414
20027,71.70901489257812
20029,71.47798919677734
20031,72.36936950683594
20033,75.5763931274414
20035,75.33112335205078
20037,73.60157012939453
20039,79.70321655273438
20041,71.79503631591797
20043,72.64312744140625
20045,73.83063507080078
20047,74.30029296875
20049,73.65933227539062
20051,74.37419128417969
20053,73.52609252929688
20055,78.10042572021484
20057,75.03203582763672
20059,73.328369140625
20061,70.98059844970703
20063,78.91319274902344
20065,75.74629211425781
20067,80.32563781738281
20069,76.63931274414062
20071,81.41624450683594
20073,72.38140106201172
20075,81.85130310058594
20077,75.62430572509766
20079,73.48390197753906
20081,78.55138397216797
20083,76.02108764648438
20085,72.32523345947266
20087,73.45966339111328
20089,71.79798126220703
20091,73.56078338623047
20093,79.94734191894531
20095,73.97823333740234
20097,74.51691436767578
20099,73.83743286132812
20101,78.40577697753906
20103,73.89958953857422
20105,73.39540100097656
20107,73.90143585205078
20109,81.00972747802734
20111,71.28736114501953
20113,72.89259338378906
20115,72.31209564208984
20117,72.51661682128906
20119,77.2635726928711
20121,73.61997985839844
20123,72.4937515258789
20125,74.72907257080078
20127,71.07380676269531
20129,82.39213562011719
20131,71.66558074951172
20133,73.80036926269531
20135,76.95306396484375
20137,76.31288146972656
20139,72.39069366455078
20141,73.22024536132812
20143,72.48473358154297
20145,73.95308685302734
20147,74.23466491699219
20149,71.50706481933594
20151,74.02055358886719
20153,82.98423767089844
20155,73.45340728759766
20157,71.72737121582031
20159,73.14485931396484
20161,71.36351013183594
20163,74.12356567382812
20165,74.32096862792969
20167,73.63468933105469
20169,72.7348861694336
20171,79.25411224365234
20173,74.66116333007812
20175,79.38495635986328
20177,73.3222427368164
20179,78.5740737915039
20181,83.50342559814453
20183,72.83927154541016
20185,73.08618927001953
20187,82.45338439941406
20189,80.82194519042969
20191,75.91187286376953
20193,81.48822021484375
20195,76.25672912597656
20197,71.5649642944336
20199,82.20684051513672
20201,71.85122680664062
20203,80.05590057373047
20205,73.73259735107422
20207,73.09252166748047
20209,74.11601257324219
21001,74.83521270751953
21003,74.12178039550781
21005,71.27936553955078
21007,65.29771423339844
21009,73.42449951171875
21011,71.40066528320312
21013,78.82489776611328
21015,67.28844451904297
21017,72.74900817871094
21019,71.281494140625
21021,73.35208129882812
21023,70.13719177246094
21025,73.56275177001953
21027,69.32769012451172
21029,66.82222747802734
21031,70.63346862792969
21033,68.22891235351562
21035,70.91088104248047
21037,68.84747314453125
21039,65.05229187011719
21041,67.36502838134766
21043,70.52144622802734
21045,74.39982604980469
21047,71.02777862548828
21049,72.9293441772461
21051,76.3470458984375
21053,79.36349487304688
21055,65.64646911621094
21057,78.1636734008789
21059,69.9444808959961
21061,71.01788330078125
21063,70.9400405883789
21065,73.10102844238281
21067,73.43621826171875
21069,70.58847045898438
21071,75.54905700683594
21073,71.41769409179688
21075,63.90175247192383
21077,68.3652114868164
21079,74.39306640625
21081,69.69110107421875
21083,66.81693267822266
21085,69.5785140991211
21087,70.99744415283203
21089,70.29141998291016
21091,70.33760833740234
21093,66.8246078491211
21095,77.48416137695312
21097,71.99455261230469
21099,69.92779541015625
21101,67.70023345947266
21103,68.54046630859375
21105,64.5985336303711
21107,69.04769897460938
21109,73.79374694824219
21111,67.47911834716797
21113,73.99537658691406
21115,73.10662078857422
21117,68.18977355957031
21119,75.7625961303711
21121,78.62451171875
21123,67.3142318725586
21125,76.79254913330078
21127,72.66455841064453
21129,73.12198638916016
21131,76.57315826416016
21133,78.0563735961914
21135,69.6148452758789
21137,74.39746856689453
21139,65.47338104248047
21141,70.46197509765625
21143,68.48192596435547
21145,66.14041900634766
21147,80.3873291015625
21149,69.6351318359375
21151,73.98798370361328
21153,72.68744659423828
21155,70.63107299804688
21157,68.4450912475586
21159,75.46601104736328
21161,69.93201446533203
21163,67.6032943725586
21165,70.99797821044922
21167,72.96896362304688
21169,74.13105010986328
21171,76.63655853271484
21173,71.8150405883789
21175,71.38015747070312
21177,70.1006851196289
21179,68.15432739257812
21181,71.72260284423828
21183,70.49764251708984
21185,67.51220703125
21187,69.7977523803711
21189,74.29460906982422
21191,70.4568099975586
21193,76.13362884521484
21195,77.66522979736328
21197,72.17216491699219
21199,76.98199462890625
21201,71.18465423583984
21203,74.67870330810547
21205,70.3919906616211
21207,76.88614654541016
21209,72.27522277832031
21211,69.05567169189453
21213,71.883056640625
21215,68.6607437133789
21217,71.47821807861328
21219,70.37407684326172
21221,71.69580078125
21223,66.48435974121094
21225,65.64814758300781
21227,71.77708435058594
21229,70.63816833496094
21231,79.44943237304688
21233,67.52395629882812
21235,79.94377899169922
21237,71.8134994506836
21239,73.02255249023438
22001,86.42947387695312
22003,85.35555267333984
22005,91.01605987548828
22007,91.23307800292969
22009,90.55305480957031
22011,83.57666778564453
22013,83.02191162109375
22015,78.80548858642578
22017,78.86233520507812
22019,83.12349700927734
22021,89.57614135742188
22023,83.10466766357422
22025,91.33346557617188
22027,80.09748840332031
22029,91.64744567871094
22031,81.23013305664062
22033,90.09134674072266
22035,89.89906311035156
22037,89.92723846435547
22039,87.89733123779297
22041,91.5060043334961
22043,88.34044647216797
22045,88.877197265625
22047,90.2181625366211
22049,86.17037963867188
22051,89.47968292236328
22053,84.39910125732422
22055,87.93558502197266
22057,90.13070678710938
22059,89.93081665039062
22061,83.87384033203125
22063,90.7103271484375
22065,91.6087875366211
22067,88.35028839111328
22069,85.31765747070312
22071,89.03490447998047
22073,88.26512145996094
22075,88.53722381591797
22077,90.01180267333984
22079,88.53785705566406
22081,83.26742553710938
22083,90.2246322631836
22085,83.3773193359375
22087,88.34781646728516
22089,90.52739715576172
22091,90.67718505859375
22093,91.41010284423828
22095,91.04629516601562
22097,88.97046661376953
22099,89.56806945800781
22101,89.64954376220703
22103,89.78601837158203
22105,90.8465805053711
22107,92.48099517822266
22109,90.66485595703125
22111,85.55184173583984
22113,87.27735900878906
22115,84.67365264892578
22117,90.10011291503906
22119,79.11582946777344
22121,90.11124420166016
22123,89.08509063720703
22125,89.95940399169922
22127,87.16944885253906
23001,63.876914978027344
23003,57.442317962646484
23005,65.46454620361328
23007,56.45862579345703
23009,65.31303405761719
23011,63.22128677368164
23013,64.12882232666016
23015,64.31367492675781
23017,59.9297981262207
23019,62.242149353027344
23021,57.75080490112305
23023,65.10079193115234
23025,56.617706298828125
23027,63.14012908935547
23029,65.859375
23031,66.10092163085938
24001,72.16057586669922
24003,76.83881378173828
24005,73.76251220703125
24009,78.92304229736328
24011,80.73556518554688
24013,71.68775939941406
24015,74.9142837524414
24017,77.18606567382812
24019,82.16284942626953
24021,71.29427337646484
24023,69.14579010009766
24025,74.25967407226562
24027,73.53286743164062
24029,76.67839813232422
24031,73.03962707519531
24033,76.59227752685547
24035,77.9027328491211
24037,79.51276397705078
24039,83.79551696777344
24041,80.28012084960938
24043,70.97083282470703
24045,83.51849365234375
24047,83.63035583496094
24510,75.7607421875
25001,74.34606170654297
25003,63.577186584472656
25005,72.06719207763672
25007,74.33531951904297
25009,70.42558288574219
25011,66.75996398925781
25013,67.14976501464844
25015,66.68634033203125
25017,70.5986557006836
25019,74.8442611694336
25021,71.78889465332031
25023,72.77133178710938
25025,72.7008285522461
25027,67.95252990722656
26001,62.04539489746094
26003,62.571571350097656
26005,64.93353271484375
26007,62.564002990722656
26009,62.376556396484375
26011,61.92564392089844
26013,60.83088302612305
26015,64.861083984375
26017,62.196834564208984
26019,62.68012237548828
26021,64.51287841796875
26023,63.94220733642578
26025,64.33294677734375
26027,64.3589859008789
26029,62.08668899536133
26031,62.764102935791016
26033,61.241546630859375
26035,64.68978118896484
26037,65.61381530761719
26039,63.238014221191406
26041,63.3258056640625
26043,62.4840087890625
26045,65.18943786621094
26047,61.3310432434082
26049,63.79021453857422
26051,64.04148864746094
26053,61.118289947509766
26055,62.78374099731445
26057,66.08158874511719
26059,63.25261306762695
26061,62.31246566772461
26063,61.17219924926758
26065,64.3656005859375
26067,65.68289947509766
26069,61.843441009521484
26071,60.86724853515625
26073,66.11080932617188
26075,63.99339294433594
26077,64.11553192138672
26079,63.17194747924805
26081,65.05281066894531
26083,60.86569595336914
26085,63.61149597167969
26087,63.504127502441406
26089,62.09849548339844
26091,63.935203552246094
26093,63.35524368286133
26095,60.23687744140625
26097,60.24560546875
26099,62.542991638183594
26101,62.73231506347656
26103,61.686588287353516
26105,62.782745361328125
26107,64.90735626220703
26109,62.99839782714844
26111,64.91382598876953
26113,63.67972946166992
26115,64.13079071044922
26117,65.53089141845703
26119,63.40183639526367
26121,64.4922866821289
26123,64.2439956665039
26125,62.60100555419922
26127,63.15715026855469
26129,63.03791427612305
26131,62.54124069213867
26133,63.95232391357422
26135,63.10385513305664
26137,62.260311126708984
26139,64.87798309326172
26141,62.53412628173828
26143,63.91281509399414
26145,64.26347351074219
26147,62.167808532714844
26149,64.04901123046875
26151,61.79283905029297
26153,62.15010070800781
26155,64.54354095458984
