GEOID,tmax
01001,62.89763641357422
01003,70.72777557373047
01005,63.74282455444336
01007,59.765419006347656
01009,55.79012680053711
01011,63.17661666870117
01013,64.97789764404297
01015,58.91265869140625
01017,61.85020065307617
01019,56.7439079284668
01021,61.08004379272461
01023,61.72206497192383
01025,64.1799545288086
01027,60.3167724609375
01029,59.081031799316406
01031,66.29685974121094
01033,51.115421295166016
01035,66.03412628173828
01037,61.72116470336914
01039,67.2713623046875
01041,64.85247802734375
01043,54.299739837646484
01045,65.69005584716797
01047,63.01923751831055
01049,53.39196014404297
01051,63.12992477416992
01053,67.91984558105469
01055,56.21686553955078
01057,57.75371170043945
01059,51.671085357666016
01061,67.90470123291016
01063,58.88801956176758
01065,59.33902359008789
01067,64.9471435546875
01069,66.51496887207031
01071,52.43096160888672
01073,58.28517532348633
01075,56.54396438598633
01077,50.553035736083984
01079,51.639530181884766
01081,62.6507453918457
01083,50.62964630126953
01085,64.18953704833984
01087,63.3498420715332
01089,51.206363677978516
01091,61.00180435180664
01093,54.08485794067383
01095,53.24839782714844
01097,70.77093505859375
01099,65.47015380859375
01101,63.77849197387695
01103,51.78923034667969
01105,60.65260696411133
01107,58.7091064453125
01109,64.0555419921875
01111,60.813655853271484
01113,63.732112884521484
01115,58.342044830322266
01117,59.83482360839844
01119,59.132266998291016
01121,60.79593276977539
01123,62.169986724853516
01125,59.41697311401367
01127,57.42754364013672
01129,66.54515838623047
01131,63.816558837890625
01133,54.04574966430664
04001,52.01344299316406
04003,68.55655670166016
04005,56.061702728271484
04007,65.37696838378906
04009,65.90320587158203
04011,62.750762939453125
04012,74.80455780029297
04013,77.66719055175781
04015,64.40934753417969
04017,53.71332550048828
04019,75.94258117675781
04021,74.73512268066406
04023,71.75299072265625
04025,66.37750244140625
04027,77.3327407836914
05001,48.952491760253906
05003,54.663658142089844
05005,53.37704849243164
05007,53.65707015991211
05009,51.437461853027344
05011,56.05464172363281
05013,57.30393600463867
05015,51.51161193847656
05017,52.37391662597656
05019,58.19843673706055
05021,49.59733581542969
05023,53.257286071777344
05025,54.82282638549805
05027,56.80472183227539
05029,55.36335754394531
05031,48.73714828491211
05033,58.03175354003906
05035,48.42245101928711
05037,48.4776611328125
05039,57.00684356689453
05041,50.01154327392578
05043,52.81172180175781
05045,54.365013122558594
05047,56.98146438598633
05049,52.77239990234375
05051,57.81612014770508
05053,55.7606201171875
05055,49.13803482055664
05057,57.9542121887207
05059,57.52678680419922
05061,58.9213752746582
05063,52.55808639526367
05065,53.67865753173828
05067,50.65184783935547
05069,51.98011016845703
05071,54.14421463012695
05073,58.00203323364258
05075,50.519752502441406
05077,48.21520233154297
05079,51.60716247558594
05081,59.78318786621094
05083,57.39186477661133
05085,52.02516555786133
05087,52.52229309082031
05089,53.005958557128906
05091,58.98758316040039
05093,48.01095199584961
05095,49.017757415771484
05097,58.15481948852539
05099,57.40948486328125
05101,50.319862365722656
05103,57.50764846801758
05105,56.77289581298828
05107,48.198097229003906
05109,58.4638671875
05111,48.62205123901367
05113,58.13985061645508
05115,54.201969146728516
05117,51.20506286621094
05119,54.249691009521484
05121,51.35429382324219
05123,48.517494201660156
05125,56.10032272338867
05127,58.46281814575195
05129,51.70167541503906
05131,59.2219123840332
05133,59.90622329711914
05135,52.124202728271484
05137,53.2688102722168
05139,57.14440155029297
05141,52.931068420410156
05143,55.50252914428711
05145,52.97972869873047
05147,50.561729431152344
05149,57.590232849121094
06001,67.93315887451172
06003,52.308650970458984
06005,62.9563102722168
06007,67.17141723632812
06009,64.6794204711914
06011,71.44947052001953
06013,69.05963134765625
06015,55.62253189086914
06017,60.087120056152344
06019,62.09402084350586
06021,69.92281341552734
06023,58.056400299072266
06025,77.2051010131836
06027,64.82231903076172
06029,67.17450714111328
06031,69.28515625
06033,67.94329833984375
06035,55.986602783203125
06037,70.36128234863281
06039,63.027320861816406
06041,68.18596649169922
06043,62.43715286254883
06045,64.93031311035156
06047,67.40818786621094
06049,52.78457260131836
06051,54.29790496826172
06053,70.37429809570312
06055,70.17937469482422
06057,60.46226119995117
06059,78.85356903076172
06061,60.78919219970703
06063,57.2789421081543
06065,71.97156524658203
06067,69.11672973632812
06069,66.74320983886719
06071,66.95443725585938
06073,73.09496307373047
06075,69.17276000976562
06077,69.6336669921875
06079,69.83942413330078
06081,68.4254150390625
06083,70.50297546386719
06085,66.47189331054688
06087,68.86878967285156
06089,65.34638977050781
06091,57.45361328125
06093,55.46134567260742
06095,71.12816619873047
06097,70.03461456298828
06099,66.63495635986328
06101,70.246826171875
06103,68.16089630126953
06105,61.34055709838867
06107,59.52471923828125
06109,59.11529541015625
06111,68.02596282958984
06113,71.70499420166016
06115,66.18971252441406
08001,56.24959945678711
08003,44.9208984375
08005,56.081661224365234
08007,43.15697479248047
08009,53.384864807128906
08011,55.18141555786133
08013,47.894065856933594
08014,57.07027053833008
08015,39.287925720214844
08017,53.99848937988281
08019,36.477149963378906
08021,41.90372848510742
08023,44.552642822265625
08025,57.159454345703125
08027,46.109928131103516
08029,43.62465286254883
08031,57.7877197265625
08033,44.1971549987793
08035,54.320133209228516
08037,37.85219955444336
08039,54.308467864990234
08041,54.183135986328125
08043,50.21836471557617
08045,40.99003601074219
08047,39.1649284362793
08049,35.82999801635742
08051,36.14466857910156
08053,40.80352020263672
08055,54.407920837402344
08057,33.720420837402344
08059,51.253173828125
08061,54.27009201049805
08063,54.52121353149414
08065,34.58620071411133
08067,44.45491027832031
08069,41.91804504394531
08071,55.96272277832031
08073,55.4922981262207
08075,48.869773864746094
08077,45.21553421020508
08079,41.6845703125
08081,40.75836181640625
08083,46.108558654785156
08085,45.214111328125
08087,54.11472702026367
08089,57.858482360839844
08091,43.63667678833008
08093,40.022247314453125
08095,47.65475845336914
08097,36.19377899169922
08099,54.38102722167969
08101,59.907405853271484
08103,41.688743591308594
08105,41.9339485168457
08107,35.867069244384766
08109,40.0159797668457
08111,41.255897521972656
08113,45.8819465637207
08115,45.079689025878906
08117,34.92886734008789
08119,43.53592300415039
08121,52.889930725097656
08123,54.00355529785156
08125,52.65581512451172
09001,37.950477600097656
09003,37.25489044189453
09005,34.2205810546875
09007,40.13208770751953
09009,39.480838775634766
09011,40.64720153808594
09013,37.2347412109375
09015,38.52851486206055
10001,39.853904724121094
10003,35.57313537597656
10005,43.743629455566406
11001,41.23554611206055
12001,76.29151916503906
12003,74.43064880371094
12005,66.9356689453125
12007,76.21098327636719
12009,79.97682189941406
12011,83.11221313476562
12013,67.10501098632812
12015,85.71485137939453
12017,77.0272216796875
12019,76.849609375
12021,83.87938690185547
12023,73.38262939453125
12027,85.5967025756836
12029,70.62816619873047
12031,75.56558227539062
12033,70.82565307617188
12035,78.92242431640625
12037,66.49913787841797
12039,66.94087982177734
12041,73.18704986572266
12043,84.0455093383789
12045,66.88776397705078
12047,71.64729309082031
12049,84.20729064941406
12051,83.4875717163086
12053,78.63880157470703
12055,84.3748779296875
12057,80.8497543334961
12059,68.58940887451172
12061,81.7405014038086
12063,66.96644592285156
12065,68.66763305664062
12067,71.2228012084961
12069,80.78426361083984
12071,84.79969024658203
12073,67.92082214355469
12075,73.44654846191406
12077,67.32710266113281
12079,69.87116241455078
12081,82.72005462646484
12083,78.65398406982422
12085,82.7469253540039
12086,82.83055114746094
12087,82.83463287353516
12089,74.28429412841797
12091,69.24666595458984
12093,83.22193908691406
12095,81.72344970703125
12097,82.59971618652344
12099,83.29338836669922
12101,79.68118286132812
12103,77.09043884277344
12105,82.88068389892578
12107,78.48346710205078
12109,76.46408081054688
12111,82.2217788696289
12113,69.46846771240234
12115,84.3576889038086
12117,81.7212142944336
12119,79.89151000976562
12121,71.93602752685547
12123,69.01132202148438
12125,74.96892547607422
12127,80.38004302978516
12129,67.363037109375
12131,68.79064178466797
12133,68.28983306884766
13001,67.61771392822266
13003,66.86737060546875
13005,67.44548797607422
13007,65.0533447265625
13009,61.660308837890625
13011,58.27901077270508
13013,60.0086784362793
13015,58.954864501953125
13017,62.80160903930664
13019,65.90789031982422
13021,62.60205841064453
13023,61.42402267456055
13025,72.30465698242188
13027,68.32401275634766
13029,69.49716186523438
13031,66.67613220214844
13033,62.191650390625
13035,62.79821014404297
13037,64.4192886352539
13039,72.91043090820312
13043,65.42330169677734
13045,60.26499938964844
13047,57.53369140625
13049,73.28673553466797
13051,69.67500305175781
13053,63.66315460205078
13055,56.615299224853516
13057,58.871185302734375
13059,59.9930534362793
13061,64.3830795288086
13063,61.53868103027344
13065,70.53278350830078
13067,59.96879959106445
13069,64.99813842773438
13071,65.95354461669922
13073,59.55665588378906
13075,66.51470184326172
13077,61.78757095336914
13079,62.84701156616211
13081,62.59035110473633
13083,54.23513412475586
13085,57.364837646484375
13087,66.50701141357422
13089,60.940101623535156
13091,61.733123779296875
13093,62.23185729980469
13095,64.49987030029297
13097,60.54954147338867
13099,65.3427734375
13101,71.09945678710938
13103,68.39932250976562
13105,57.71477508544922
13107,63.74123764038086
13109,67.63160705566406
13111,54.277957916259766
13113,61.86858367919922
13115,57.907108306884766
13117,58.901309967041016
13119,57.42656326293945
13121,60.800498962402344
13123,55.16529083251953
13125,60.514732360839844
13127,72.1966323852539
13129,58.56208419799805
13131,66.92866516113281
13133,60.8745231628418
13135,60.03546142578125
13137,55.741146087646484
13139,58.68769454956055
13141,60.76509475708008
13143,58.71739959716797
13145,62.493858337402344
13147,56.73533630371094
13149,61.573143005371094
13151,61.99821853637695
13153,61.96194839477539
13155,63.48762512207031
13157,59.297386169433594
13159,62.71186065673828
13161,64.85723876953125
13163,61.57463073730469
13165,63.77474594116211
13167,62.047576904296875
13169,62.35160446166992
13171,62.63788986206055
13173,68.30298614501953
13175,61.96885299682617
13177,63.7614631652832
13179,70.4127197265625
13181,58.22773361206055
13183,70.89432525634766
13185,69.0722885131836
13187,56.36323928833008
13189,59.754276275634766
13191,71.31156158447266
13193,62.722957611083984
13195,57.9807243347168
13197,63.01669692993164
13199,62.1822509765625
13201,65.68402862548828
13205,65.49169921875
13207,63.01651382446289
13209,64.24392700195312
13211,61.71375274658203
13213,57.487335205078125
13215,63.57712173461914
13217,61.99305725097656
13219,60.69723129272461
13221,59.54153823852539
13223,59.39642333984375
13225,62.25707244873047
13227,57.1015625
13229,70.26091003417969
13231,62.404136657714844
13233,58.5645637512207
13235,61.713829040527344
13237,61.99517822265625
13239,64.01758575439453
13241,52.51354217529297
13243,63.769447326660156
13245,61.09724807739258
13247,61.56168746948242
13249,62.91501235961914
13251,64.71086883544922
13253,66.42070007324219
13255,62.280357360839844
13257,57.02661895751953
13259,63.7027587890625
13261,63.12800598144531
13263,62.85330581665039
13265,60.04941177368164
13267,67.50322723388672
13269,62.86104965209961
13271,63.066627502441406
13273,63.79402160644531
13275,67.67879486083984
13277,64.1857681274414
13279,65.591064453125
13281,52.515995025634766
13283,63.351131439208984
13285,62.19535827636719
13287,62.89909744262695
13289,61.60453796386719
13291,53.60040283203125
13293,62.843544006347656
13295,56.07638168334961
13297,60.93075942993164
13299,70.54012298583984
13301,60.01948928833008
13303,60.989376068115234
13305,71.11345672607422
13307,63.437721252441406
13309,63.57796859741211
13311,55.89019775390625
13313,57.86347198486328
13315,62.03242492675781
13317,58.92322540283203
13319,61.46879196166992
13321,63.990055084228516
16001,49.00750732421875
16003,34.9154167175293
16005,39.34988021850586
16007,36.932857513427734
16009,39.007232666015625
16011,39.253936767578125
16013,42.115604400634766
16015,39.65665054321289
16017,36.03913879394531
16019,36.26293182373047
16021,35.00265121459961
16023,39.893463134765625
16025,39.1012077331543
16027,50.11795425415039
16029,36.88359832763672
16031,45.548255920410156
16033,33.50537109375
16035,35.54240417480469
16037,40.63100814819336
16039,46.687992095947266
16041,39.23887634277344
16043,31.81209373474121
16045,42.937477111816406
16047,49.14674377441406
16049,35.98822021484375
16051,37.56109619140625
16053,51.157718658447266
16055,38.27252960205078
16057,40.20891189575195
16059,39.21385955810547
16061,37.9458122253418
16063,47.07302474975586
16065,35.27934265136719
16067,47.13277816772461
16069,42.37702560424805
16071,41.00896072387695
16073,49.969482421875
16075,46.932159423828125
16077,41.66371536254883
16079,34.06632995605469
16081,32.8612174987793
16083,50.50823974609375
16085,36.49870300292969
16087,38.840274810791016
17001,38.412044525146484
17003,44.4510383605957
17005,42.675254821777344
17007,31.343347549438477
17009,38.217315673828125
17011,33.213680267333984
17013,44.40835952758789
17015,32.357765197753906
17017,38.15201187133789
17019,34.25087356567383
17021,39.45454788208008
17023,36.84550094604492
17025,41.66630554199219
17027,43.81155014038086
17029,36.825130462646484
17031,33.48230743408203
17033,37.64910888671875
17035,38.23700714111328
17037,31.55286979675293
17039,35.58515930175781
17041,35.688201904296875
17043,32.61199188232422
17045,35.51272201538086
17047,41.54325485229492
17049,40.33875274658203
17051,41.51876449584961
17053,33.64307403564453
17055,43.73256301879883
17057,35.482452392578125
17059,43.65943908691406
17061,42.78715133666992
17063,33.2613410949707
17065,43.4786262512207
17067,36.50865936279297
17069,43.08286666870117
17071,34.888004302978516
17073,33.4049186706543
17075,33.566062927246094
17077,43.75947952270508
17079,39.312259674072266
17081,43.51960754394531
17083,44.510353088378906
17085,32.03374481201172
17087,43.34464645385742
17089,32.06707763671875
17091,33.595420837402344
17093,32.598167419433594
17095,33.85399627685547
17097,32.43156814575195
17099,33.422603607177734
17101,38.373390197753906
17103,32.20964813232422
17105,34.05266571044922
17107,36.422393798828125
17109,34.96535110473633
17111,31.906946182250977
17113,34.935489654541016
17115,36.82379150390625
17117,41.44660949707031
17119,43.81145477294922
17121,42.49933624267578
17123,34.45185852050781
17125,36.60722732543945
17127,43.86412811279297
17129,36.646148681640625
17131,34.3986930847168
17133,46.41273498535156
17135,41.14983367919922
17137,39.333553314208984
17139,37.31129837036133
17141,31.88823127746582
17143,34.735225677490234
17145,44.06224822998047
17147,35.468605041503906
17149,40.9950065612793
17151,43.0334587097168
17153,44.164459228515625
17155,34.35055923461914
17157,44.93134689331055
17159,40.39362335205078
17161,33.7003173828125
17163,44.77524948120117
17165,43.456764221191406
17167,37.82529830932617
17169,36.91584777832031
17171,40.903995513916016
17173,39.33140563964844
17175,33.8953857421875
17177,31.278732299804688
17179,35.67213821411133
17181,43.78366470336914
17183,33.76249694824219
17185,40.36259841918945
17187,33.94681930541992
17189,44.17574691772461
17191,42.64754867553711
17193,43.30417251586914
17195,33.00667953491211
17197,33.277889251708984
17199,43.419227600097656
17201,31.860382080078125
17203,34.975852966308594
18001,33.854835510253906
18003,34.40160369873047
18005,35.78783416748047
18007,32.87952423095703
18009,34.592010498046875
18011,33.28285598754883
18013,35.796302795410156
18015,33.05461120605469
18017,33.33176040649414
18019,37.76383590698242
18021,36.013084411621094
18023,32.81757354736328
18025,38.28865432739258
18027,35.818660736083984
18029,34.375083923339844
18031,33.74119186401367
18033,34.222251892089844
18035,34.880638122558594
18037,37.30284881591797
18039,33.490501403808594
18041,33.902713775634766
18043,38.32352828979492
18045,33.82872772216797
18047,34.16852951049805
18049,33.70955276489258
18051,40.001468658447266
18053,34.373924255371094
18055,35.96359634399414
18057,33.995452880859375
18059,34.41871643066406
18061,38.97531509399414
18063,34.22581481933594
18065,34.08426284790039
18067,33.29610824584961
18069,34.11941909790039
18071,36.5106315612793
18073,33.1580924987793
18075,34.03984069824219
18077,35.54075622558594
18079,35.108299255371094
18081,35.086360931396484
18083,36.91087341308594
18085,33.74121856689453
18087,33.71396255493164
18089,33.916595458984375
18091,34.07358932495117
18093,36.56290817260742
18095,34.71639633178711
18097,34.57081604003906
18099,34.09503936767578
18101,36.193668365478516
18103,33.65599060058594
18105,35.96506881713867
18107,33.834251403808594
18109,35.56459426879883
18111,33.343048095703125
18113,33.73049545288086
18115,34.8129768371582
18117,37.098846435546875
18119,36.09089660644531
18121,34.955162048339844
18123,39.2861328125
18125,37.60140609741211
18127,33.52801513671875
18129,42.90895462036133
18131,33.61665344238281
18133,34.8432731628418
18135,33.72185134887695
18137,33.831119537353516
18139,33.906951904296875
18141,34.196006774902344
18143,36.81917953491211
18145,34.79155349731445
18147,40.11795425415039
18149,34.0997428894043
18151,33.72075653076172
18153,36.323490142822266
18155,35.080909729003906
18157,33.249732971191406
18159,33.479610443115234
18161,34.035797119140625
18163,41.79719161987305
18165,34.806427001953125
18167,36.28812026977539
18169,34.02304458618164
18171,33.25958251953125
18173,40.15552520751953
18175,36.9871826171875
18177,33.86305618286133
18179,34.31022262573242
18181,32.937618255615234
18183,33.93449020385742
19001,33.22737121582031
19003,33.919212341308594
19005,31.82293128967285
19007,35.90633773803711
19009,32.30681228637695
19011,31.090011596679688
19013,31.690685272216797
19015,33.608280181884766
19017,30.940654754638672
19019,30.823659896850586
19021,33.10090637207031
19023,32.85816955566406
19025,33.05137252807617
19027,33.210472106933594
19029,33.08800506591797
19031,32.49163818359375
19033,32.216529846191406
19035,33.84375
19037,30.498302459716797
19039,34.79814529418945
19041,34.06013488769531
19043,31.733171463012695
19045,33.6206169128418
19047,33.354331970214844
19049,34.94091033935547
19051,35.768150329589844
19053,36.027347564697266
19055,31.46512794494629
19057,35.349266052246094
19059,33.31534957885742
19061,31.782577514648438
19063,32.426536560058594
19065,30.525529861450195
19067,31.844579696655273
19069,33.245845794677734
19071,37.19049072265625
19073,33.89748001098633
19075,32.8999137878418
19077,33.85300064086914
19079,32.2609748840332
19081,32.056610107421875
19083,32.909088134765625
19085,35.39250564575195
19087,36.066890716552734
19089,30.880752563476562
19091,32.43156433105469
19093,33.54237365722656
19095,32.322547912597656
19097,33.44160842895508
19099,33.597225189208984
19101,35.37422561645508
19103,32.15339660644531
19105,32.5170783996582
19107,33.89919662475586
19109,32.598106384277344
19111,36.72983932495117
19113,31.018198013305664
19115,35.40235137939453
19117,35.09572219848633
19119,36.02199935913086
19121,34.17525100708008
19123,34.05793762207031
19125,34.703155517578125
19127,33.0130500793457
19129,35.82854080200195
19131,31.789398193359375
19133,35.65692138671875
19135,34.945003509521484
19137,34.37933349609375
19139,34.059059143066406
19141,34.066619873046875
19143,33.358253479003906
19145,36.26681137084961
19147,32.91981506347656
19149,35.47542190551758
19151,32.63137435913086
19153,34.09077072143555
19155,34.617393493652344
19157,32.985225677490234
19159,35.57762908935547
19161,33.30371856689453
19163,32.95508575439453
19165,33.00241470336914
19167,35.589019775390625
19169,32.89408874511719
19171,32.70809555053711
19173,35.59746170043945
19175,34.03722381591797
19177,36.3818359375
19179,34.656585693359375
19181,34.657894134521484
19183,34.52394104003906
19185,35.69957733154297
19187,32.4254035949707
19189,31.835803985595703
19191,31.537534713745117
19193,35.481590270996094
19195,31.884624481201172
19197,32.40955352783203
20001,50.769798278808594
20003,50.816307067871094
20005,47.16184616088867
20007,57.86549758911133
20009,57.702476501464844
20011,50.31931686401367
20013,45.37957000732422
20015,51.83866500854492
20017,51.57207107543945
20019,53.3411865234375
20021,50.187564849853516
20023,53.791168212890625
20025,59.340213775634766
20027,52.84182357788086
20029,50.614768981933594
20031,51.4623908996582
20033,58.47259521484375
20035,53.42172622680664
20037,49.665157318115234
20039,53.358299255371094
20041,55.10240173339844
20043,45.40456008911133
20045,50.201663970947266
20047,56.99699020385742
20049,51.857688903808594
20051,56.27619934082031
20053,57.29098129272461
20055,56.791015625
20057,57.73408126831055
20059,50.86474609375
20061,54.045719146728516
20063,56.86892318725586
20065,54.542518615722656
20067,56.354759216308594
20069,57.81273651123047
20071,53.82305145263672
20073,51.26157760620117
20075,54.81320571899414
20077,57.05462646484375
20079,55.64859390258789
20081,57.112674713134766
20083,57.79766845703125
20085,48.65761184692383
20087,48.93773651123047
20089,45.17811965942383
20091,49.622230529785156
20093,55.40005111694336
20095,57.0897331237793
20097,57.026771545410156
20099,51.48888397216797
20101,56.87372589111328
20103,49.31684875488281
20105,56.63847351074219
20107,50.6750373840332
20109,56.504302978515625
20111,52.37143325805664
20113,56.252967834472656
20115,53.45851135253906
20117,49.313114166259766
20119,59.292999267578125
20121,50.275169372558594
20123,52.12451171875
20125,52.70654296875
20127,52.56990432739258
20129,57.614013671875
20131,46.632476806640625
20133,50.930965423583984
20135,57.124961853027344
20137,51.952754974365234
20139,51.662193298339844
20141,53.173404693603516
20143,54.95951461791992
20145,57.02693557739258
20147,49.56376266479492
20149,51.353206634521484
20151,56.805362701416016
20153,53.27396774291992
20155,57.76130676269531
20157,44.73070526123047
20159,57.55440902709961
20161,53.40970230102539
20163,53.86083221435547
20165,56.962711334228516
20167,57.594696044921875
20169,56.8957633972168
20171,56.34599685668945
20173,55.876834869384766
20175,58.764896392822266
20177,51.265499114990234
20179,55.2859001159668
20181,54.28145980834961
20183,46.40080261230469
20185,57.39478302001953
20187,56.19137191772461
20189,58.168785095214844
20191,55.833518981933594
20193,55.08390426635742
20195,55.958946228027344
20197,52.0966796875
20199,54.818138122558594
20201,48.337825775146484
20203,55.17279052734375
20205,51.9069709777832
20207,51.360591888427734
20209,49.733917236328125
21001,43.3332405090332
21003,45.796630859375
21005,38.03275680541992
21007,44.15501022338867
21009,45.13909912109375
21011,37.947296142578125
21013,46.82027816772461
21015,34.50578308105469
21017,36.5036735534668
21019,39.961605072021484
21021,39.0087890625
21023,35.33260726928711
21025,44.077884674072266
21027,40.89950180053711
21029,39.547855377197266
21031,45.04058837890625
21033,44.6977424621582
21035,44.683250427246094
21037,34.8771858215332
21039,44.350242614746094
21041,36.202049255371094
21043,39.30156707763672
21045,41.03171920776367
21047,45.82576370239258
21049,37.533592224121094
21051,44.477027893066406
21053,46.385643005371094
21055,43.76231002807617
21057,46.73733139038086
21059,42.29375076293945
21061,44.415992736816406
21063,40.524513244628906
21065,40.011924743652344
21067,36.70088195800781
21069,37.01145935058594
21071,45.56483840942383
21073,37.21877670288086
21075,45.21676254272461
21077,35.702781677246094
21079,39.387733459472656
21081,35.20264434814453
21083,44.26513671875
21085,42.79267501831055
21087,42.69938659667969
21089,38.624000549316406
21091,40.75736618041992
21093,40.563690185546875
21095,45.95830535888672
21097,36.025245666503906
21099,43.0583381652832
21101,42.90968322753906
21103,36.63751983642578
21105,44.651119232177734
21107,44.9284553527832
21109,40.899742126464844
21111,38.96283721923828
21113,37.7080078125
21115,43.57545852661133
21117,34.416114807128906
21119,45.209129333496094
21121,46.50400924682617
21123,40.577816009521484
21125,43.836605072021484
21127,41.980831146240234
21129,41.8284797668457
21131,45.33110809326172
21133,47.346920013427734
21135,37.51540756225586
21137,40.30156326293945
21139,43.93593215942383
21141,45.89767837524414
21143,44.684715270996094
21145,44.09944152832031
21147,46.77659606933594
21149,43.943965911865234
21151,39.09823226928711
21153,43.5797119140625
21155,39.97360610961914
21157,44.523536682128906
21159,44.41240310668945
21161,35.928531646728516
21163,39.8557014465332
21165,39.15787124633789
21167,38.36360549926758
21169,44.56760025024414
21171,46.073368072509766
21173,37.732521057128906
21175,41.50572967529297
21177,45.43107986450195
21179,39.40025329589844
21181,36.418426513671875
21183,43.62361145019531
21185,37.40005874633789
21187,35.97200393676758
21189,43.03702163696289
21191,35.36555862426758
21193,45.50450897216797
21195,47.49446105957031
21197,39.488094329833984
21199,43.69058609008789
21201,35.98307800292969
21203,41.237728118896484
21205,38.489532470703125
21207,44.40868377685547
21209,36.168819427490234
21211,37.51628494262695
21213,45.99517059326172
21215,38.534114837646484
21217,41.056495666503906
21219,46.200836181640625
21221,45.40964126586914
21223,36.31718826293945
21225,43.82191848754883
21227,45.713932037353516
21229,39.00591278076172
21231,45.902854919433594
21233,44.04668426513672
21235,47.321571350097656
21237,41.63868713378906
21239,37.29768371582031
22001,63.2535400390625
22003,63.348670959472656
22005,66.1983642578125
22007,66.4014892578125
22009,62.14210891723633
22011,63.37898254394531
22013,58.22861862182617
22015,59.45307540893555
22017,60.90803527832031
22019,64.3648452758789
22021,58.47124099731445
22023,63.728919982910156
22025,59.75900650024414
22027,56.804718017578125
22029,60.77843475341797
22031,61.034324645996094
22033,64.15447998046875
22035,54.76724624633789
22037,63.40652084350586
22039,62.99882888793945
22041,57.34196090698242
22043,61.21226501464844
22045,63.215065002441406
22047,64.33798217773438
22049,57.78346252441406
22051,70.35302734375
22053,63.40434265136719
22055,63.23470687866211
22057,69.4472885131836
22059,60.32133865356445
22061,56.9156608581543
22063,66.25931549072266
22065,56.50012969970703
22067,55.92462921142578
22069,61.10932922363281
22071,69.8865966796875
22073,57.266937255859375
22075,70.19760131835938
22077,62.88480758666992
22079,62.46903610229492
22081,60.10033416748047
22083,56.63467788696289
22085,61.4734992980957
22087,69.54844665527344
22089,70.01769256591797
22091,64.19763946533203
22093,67.5699691772461
22095,68.7884521484375
22097,62.749481201171875
22099,63.97816848754883
22101,63.92412567138672
22103,69.19648742675781
22105,66.46876525878906
22107,58.14080047607422
22109,67.63487243652344
22111,56.9949951171875
22113,63.33199691772461
22115,62.530242919921875
22117,66.36339569091797
22119,58.08559036254883
22121,63.83264923095703
22123,54.68572998046875
22125,62.60552215576172
22127,59.81905746459961
23001,30.76326560974121
23003,25.323001861572266
23005,31.405630111694336
23007,25.93227767944336
23009,33.267913818359375
23011,31.28938865661621
23013,33.57449722290039
23015,33.33746337890625
23017,27.8497314453125
23019,29.88973045349121
23021,25.921470642089844
23023,32.909542083740234
23025,25.47942543029785
23027,32.885276794433594
23029,32.068355560302734
23031,32.257080078125
24001,41.66085433959961
24003,39.68464660644531
24005,36.07952117919922
24009,42.3115234375
24011,41.87015151977539
24013,35.502052307128906
24015,34.681678771972656
24017,45.448692321777344
24019,43.40262222290039
24021,37.501014709472656
24023,35.88117980957031
24025,35.25483322143555
24027,37.624324798583984
24029,37.2219123840332
24031,38.71430969238281
24033,41.7070426940918
24035,39.07758712768555
24037,44.401981353759766
24039,46.4256591796875
24041,40.687721252441406
24043,40.08379364013672
24045,45.683799743652344
24047,46.556400299072266
24510,37.63960266113281
25001,41.532203674316406
25003,30.84619903564453
25005,41.47052001953125
25007,42.25750732421875
25009,36.33174514770508
25011,32.22404861450195
25013,34.791507720947266
25015,33.5490837097168
25017,36.9409065246582
25019,41.4251708984375
25021,39.6357536315918
25023,41.20943069458008
25025,38.4127197265625
25027,35.623600006103516
26001,32.38867950439453
26003,31.354759216308594
26005,34.415767669677734
26007,33.22364807128906
26009,31.966459274291992
26011,31.544668197631836
26013,33.981143951416016
26015,32.63117599487305
26017,30.92580795288086
26019,31.35981559753418
26021,34.72747039794922
26023,33.52526092529297
26025,32.63195037841797
26027,33.67279052734375
26029,32.428993225097656
26031,32.60684585571289
26033,30.250905990600586
26035,30.292863845825195
26037,30.9906063079834
26039,31.1875
26041,32.14702606201172
26043,32.15254211425781
26045,31.981945037841797
26047,31.996761322021484
26049,30.887428283691406
26051,31.126646041870117
26053,31.89609718322754
26055,31.879518508911133
26057,30.306608200073242
26059,33.32903289794922
26061,36.03179168701172
26063,30.424196243286133
26065,31.751874923706055
26067,31.620027542114258
26069,32.16367721557617
26071,32.22093963623047
26073,30.213706970214844
26075,32.71326446533203
26077,33.195770263671875
26079,31.22940444946289
26081,33.58815002441406
26083,35.798011779785156
26085,31.54795265197754
26087,30.563003540039062
26089,31.40807342529297
26091,33.22900390625
26093,31.460113525390625
26095,29.580514907836914
26097,30.100135803222656
26099,32.417991638183594
26101,31.807979583740234
26103,33.50864028930664
26105,32.261253356933594
26107,30.54041862487793
26109,32.19898986816406
26111,30.58241844177246
26113,30.700958251953125
26115,34.270870208740234
26117,30.97089195251465
26119,32.75908279418945
26121,35.504791259765625
26123,33.06055450439453
26125,31.784273147583008
26127,33.78083038330078
26129,31.268712997436523
26131,34.206031799316406
26133,30.03675079345703
26135,31.73795509338379
26137,31.428342819213867
26139,35.48554611206055
26141,32.90229797363281
26143,30.771926879882812
26145,30.69950294494629
26147,31.195785522460938
26149,33.91261672973633
26151,30.232200622558594
26153,30.4193058013916
26155,30.88374900817871
