GEOID,tmax
01001,48.65899658203125
01003,56.48750305175781
01005,48.784912109375
01007,47.49805450439453
01009,40.27798843383789
01011,47.85051727294922
01013,51.80614471435547
01015,42.013065338134766
01017,43.85905075073242
01019,39.092994689941406
01021,47.39162063598633
01023,53.508033752441406
01025,53.18198776245117
01027,43.30404281616211
01029,41.57953643798828
01031,51.69540786743164
01033,40.165748596191406
01035,53.44103240966797
01037,46.00860595703125
01039,52.8907470703125
01041,50.427146911621094
01043,39.076515197753906
01045,50.827728271484375
01047,49.87226867675781
01049,36.44708251953125
01051,47.27824783325195
01053,54.372440338134766
01055,40.014137268066406
01057,45.67687225341797
01059,40.55073547363281
01061,51.99435043334961
01063,49.45973205566406
01065,49.40985870361328
01067,49.57954406738281
01069,51.126007080078125
01071,35.67864227294922
01073,44.51553726196289
01075,45.89930725097656
01077,38.84745788574219
01079,38.27714920043945
01081,45.28678894042969
01083,36.160919189453125
01085,49.99303436279297
01087,46.59429168701172
01089,35.9398193359375
01091,52.32968521118164
01093,42.61732864379883
01095,37.81687927246094
01097,55.963253021240234
01099,53.54120635986328
01101,48.64537811279297
01103,37.31318283081055
01105,49.17250061035156
01107,47.833656311035156
01109,48.9319953918457
01111,42.37379455566406
01113,47.210208892822266
01115,42.36777877807617
01117,45.511173248291016
01119,51.67679977416992
01121,44.1966438293457
01123,44.98616027832031
01125,47.48188018798828
01127,43.97317123413086
01129,53.7104377746582
01131,51.968135833740234
01133,40.21327590942383
04001,56.997161865234375
04003,71.7734375
04005,57.036277770996094
04007,66.21259307861328
04009,67.55301666259766
04011,64.576416015625
04012,74.09950256347656
04013,74.23124694824219
04015,64.76557159423828
04017,57.85288619995117
04019,75.95977020263672
04021,73.2560043334961
04023,72.91847229003906
04025,66.97898864746094
04027,77.63655853271484
05001,44.70097351074219
05003,53.850746154785156
05005,34.88972854614258
05007,47.03969955444336
05009,37.95263671875
05011,52.76591873168945
05013,52.199981689453125
05015,41.41132736206055
05017,52.0217399597168
05019,48.41825485229492
05021,30.60645866394043
05023,36.69779586791992
05025,48.1783332824707
05027,55.15465545654297
05029,41.0951042175293
05031,31.978321075439453
05033,48.282161712646484
05035,38.66451644897461
05037,36.00080108642578
05039,48.43827819824219
05041,47.370033264160156
05043,50.36716079711914
05045,40.05696105957031
05047,44.966495513916016
05049,33.231712341308594
05051,45.934913635253906
05053,45.16617202758789
05055,30.437875747680664
05057,51.61818313598633
05059,46.217166900634766
05061,50.93196487426758
05063,34.23072814941406
05065,33.63775634765625
05067,34.25041961669922
05069,44.85670471191406
05071,41.882225036621094
05073,55.60716247558594
05075,30.69476890563965
05077,40.92412567138672
05079,47.03211975097656
05081,54.376827239990234
05083,44.21515655517578
05085,41.64956283569336
05087,43.59791946411133
05089,35.874603271484375
05091,55.78998947143555
05093,33.67536926269531
05095,41.62000274658203
05097,48.17069625854492
05099,51.745365142822266
05101,39.52315902709961
05103,52.07186508178711
05105,42.884944915771484
05107,43.47735595703125
05109,49.06410598754883
05111,34.10258865356445
05113,50.94404220581055
05115,40.95509338378906
05117,40.57707214355469
05119,42.713165283203125
05121,30.599821090698242
05123,38.641971588134766
05125,43.87297821044922
05127,48.67245864868164
05129,36.84160614013672
05131,49.99421310424805
05133,52.89043045043945
05135,31.92234992980957
05137,35.50795364379883
05139,55.55805206298828
05141,38.07080841064453
05143,47.50802230834961
05145,37.52659606933594
05147,36.93965148925781
05149,43.927974700927734
06001,57.69331359863281
06003,41.883262634277344
06005,56.03460693359375
06007,56.71599578857422
06009,58.022186279296875
06011,56.90127182006836
06013,57.93180847167969
06015,46.68311309814453
06017,51.1253776550293
06019,54.24930953979492
06021,56.50861358642578
06023,49.9193115234375
06025,76.76206970214844
06027,63.169490814208984
06029,65.1380386352539
06031,63.06698989868164
06033,53.08469772338867
06035,46.25203323364258
06037,68.0920181274414
06039,55.193260192871094
06041,58.465267181396484
06043,54.10258865356445
06045,53.078433990478516
06047,60.76470947265625
06049,44.729915618896484
06051,46.51218795776367
06053,60.989112854003906
06055,57.023948669433594
06057,49.7960090637207
06059,70.72493743896484
06061,51.00406265258789
06063,45.593048095703125
06065,72.61580657958984
06067,59.33034896850586
06069,57.95278549194336
06071,69.91165161132812
06073,72.33334350585938
06075,59.68701171875
06077,61.213890075683594
06079,64.4695816040039
06081,59.14946365356445
06083,65.09148406982422
06085,57.255958557128906
06087,59.68521499633789
06089,52.35867691040039
06091,46.255157470703125
06093,43.9896240234375
06095,57.992218017578125
06097,57.96710968017578
06099,60.17396545410156
06101,58.58189010620117
06103,55.412174224853516
06105,47.71952438354492
06107,53.325374603271484
06109,48.3481559753418
06111,66.30455017089844
06113,57.53782272338867
06115,57.13168716430664
08001,54.639076232910156
08003,46.6217155456543
08005,55.076576232910156
08007,45.25603103637695
08009,54.98407745361328
08011,50.04046630859375
08013,50.392879486083984
08014,56.95179748535156
08015,41.424808502197266
08017,50.28720474243164
08019,40.691070556640625
08021,43.634361267089844
08023,46.29859161376953
08025,49.97679138183594
08027,46.29381561279297
08029,40.911041259765625
08031,56.55747985839844
08033,45.14675521850586
08035,55.30250549316406
08037,39.81526184082031
08039,54.10162353515625
08041,54.357669830322266
08043,51.388126373291016
08045,38.304039001464844
08047,43.92206954956055
08049,39.33682632446289
08051,37.488338470458984
08053,38.8980598449707
08055,52.66494369506836
08057,38.50458526611328
08059,53.67622375488281
08061,48.95463562011719
08063,54.88166046142578
08065,38.08205795288086
08067,46.32566452026367
08069,46.37161636352539
08071,54.60812759399414
08073,52.68967819213867
08075,51.29120635986328
08077,40.55863571166992
08079,41.702491760253906
08081,40.976318359375
08083,48.493499755859375
08085,43.03756332397461
08087,53.31879806518555
08089,51.20372772216797
08091,41.46018600463867
08093,43.58200454711914
08095,49.72035598754883
08097,38.265071868896484
08099,50.97782516479492
08101,54.806095123291016
08103,40.32975387573242
08105,43.18130111694336
08107,38.54676818847656
08109,40.9887580871582
08111,38.1016960144043
08113,44.147239685058594
08115,45.30173873901367
08117,38.5999755859375
08119,48.38112258911133
08121,55.490299224853516
08123,51.797935485839844
08125,55.291717529296875
09001,12.966340065002441
09003,12.33430290222168
09005,8.520258903503418
09007,13.365736961364746
09009,13.37732219696045
09011,12.918848037719727
09013,11.489870071411133
09015,11.611493110656738
10001,18.326412200927734
10003,17.382713317871094
10005,19.614233016967773
11001,19.674365997314453
12001,53.08152389526367
12003,51.56103515625
12005,54.856689453125
12007,52.469276428222656
12009,55.83921432495117
12011,68.56869506835938
12013,54.18573760986328
12015,63.8421516418457
12017,54.655670166015625
12019,52.89755630493164
12021,67.41261291503906
12023,51.223533630371094
12027,62.02629089355469
12029,52.3533821105957
12031,51.35865783691406
12033,56.306495666503906
12035,54.06779861450195
12037,55.464317321777344
12039,52.68203353881836
12041,53.07353591918945
12043,64.6261978149414
12045,55.95720291137695
12047,49.8949089050293
12049,59.941566467285156
12051,66.50655364990234
12053,55.44748306274414
12055,61.54325485229492
12057,56.59849166870117
12059,52.57192611694336
12061,58.14045333862305
12063,52.46270751953125
12065,50.97035217285156
12067,51.82368087768555
12069,55.50742721557617
12071,65.9356689453125
12073,52.201751708984375
12075,53.903846740722656
12077,55.00725173950195
12079,50.42088317871094
12081,59.07349395751953
12083,54.21519470214844
12085,62.25674819946289
12086,69.71833038330078
12087,68.82454681396484
12089,50.35603332519531
12091,55.3310546875
12093,60.61468505859375
12095,55.96528244018555
12097,57.33683395385742
12099,66.10612487792969
12101,55.966495513916016
12103,56.67366027832031
12105,57.458404541015625
12107,53.87882614135742
12109,52.889610290527344
12111,59.897727966308594
12113,55.721763610839844
12115,60.83257293701172
12117,55.301639556884766
12119,55.458126068115234
12121,51.03466033935547
12123,51.77165222167969
12125,52.0251579284668
12127,54.592979431152344
12129,53.545570373535156
12131,54.37069320678711
12133,53.6241340637207
13001,47.277889251708984
13003,48.72203826904297
13005,48.1993293762207
13007,48.17733383178711
13009,45.01535415649414
13011,38.98692321777344
13013,39.552249908447266
13015,36.478363037109375
13017,48.62700271606445
13019,48.036834716796875
13021,45.52305221557617
13023,47.79944610595703
13025,48.249412536621094
13027,48.12853240966797
13029,44.724639892578125
13031,43.79970932006836
13033,43.652305603027344
13035,42.349998474121094
13037,47.776710510253906
13039,48.37507629394531
13043,44.74977493286133
13045,41.17972946166992
13047,34.2730712890625
13049,50.21949768066406
13051,44.28072738647461
13053,46.675445556640625
13055,36.62961959838867
13057,35.83477783203125
13059,40.6748046875
13061,48.28838348388672
13063,39.7834358215332
13065,49.63212966918945
13067,37.78548812866211
13069,48.281982421875
13071,47.01036834716797
13073,41.37801742553711
13075,47.48014831542969
13077,41.96280288696289
13079,44.8089485168457
13081,48.840457916259766
13083,33.92474365234375
13085,35.72622299194336
13087,50.6815071105957
13089,38.73114013671875
13091,48.905006408691406
13093,48.14381790161133
13095,47.60973358154297
13097,39.84165954589844
13099,49.29956817626953
13101,49.556907653808594
13103,43.10090637207031
13105,39.90471649169922
13107,45.34659957885742
13109,44.93756103515625
13111,32.343563079833984
13113,40.90826416015625
13115,37.6844367980957
13117,37.217838287353516
13119,39.233985900878906
13121,38.9669075012207
13123,32.924530029296875
13125,43.19500732421875
13127,47.33229446411133
13129,35.512657165527344
13131,49.00648880004883
13133,42.47101593017578
13135,38.42315673828125
13137,36.58375930786133
13139,38.03114318847656
13141,43.60731506347656
13143,40.086509704589844
13145,44.676517486572266
13147,39.32133483886719
13149,42.289146423339844
13151,40.56169509887695
13153,47.06245422363281
13155,48.28569030761719
13157,39.5322265625
13159,43.42578125
13161,47.70932388305664
13163,43.59823226928711
13165,44.315269470214844
13167,45.76839828491211
13169,44.941688537597656
13171,42.59056091308594
13173,48.70994186401367
13175,47.64432144165039
13177,47.49580764770508
13179,45.32497024536133
13181,40.11091995239258
13183,46.28025817871094
13185,48.56462097167969
13187,35.44306564331055
13189,41.932342529296875
13191,45.8188362121582
13193,46.50651168823242
13195,39.84134292602539
13197,45.64631271362305
13199,42.81452560424805
13201,49.52251052856445
13205,47.74225997924805
13207,43.943458557128906
13209,47.20406723022461
13211,42.37654113769531
13213,33.88143539428711
13215,46.55869674682617
13217,41.17794418334961
13219,41.07470703125
13221,40.904056549072266
13223,38.4957275390625
13225,46.02994155883789
13227,34.287010192871094
13229,48.3122444152832
13231,42.130645751953125
13233,39.309234619140625
13235,48.3671760559082
13237,44.03557586669922
13239,47.915584564208984
13241,34.26776885986328
13243,47.1505012512207
13245,42.08919906616211
13247,39.74103546142578
13249,45.99870681762695
13251,42.73039627075195
13253,51.30674743652344
13255,41.565032958984375
13257,38.314998626708984
13259,47.03266143798828
13261,47.01013946533203
13263,43.85141372680664
13265,41.974708557128906
13267,45.7789306640625
13269,44.702518463134766
13271,48.52098846435547
13273,47.068084716796875
13275,48.22785186767578
13277,47.4048957824707
13279,46.3935661315918
13281,33.3802604675293
13283,46.86133575439453
13285,43.2823600769043
13287,48.188011169433594
13289,46.55228805541992
13291,33.1790885925293
13293,43.07881164550781
13295,34.74738693237305
13297,40.42802810668945
13299,49.52025604248047
13301,42.45315170288086
13303,44.748050689697266
13305,47.15095520019531
13307,46.44878005981445
13309,48.113983154296875
13311,35.917701721191406
13313,34.40718078613281
13315,49.07649612426758
13317,40.67390060424805
13319,46.144569396972656
13321,47.268470764160156
16001,42.492698669433594
16003,37.364463806152344
16005,37.295108795166016
16007,35.518341064453125
16009,36.367366790771484
16011,36.97901916503906
16013,37.46121597290039
16015,39.462799072265625
16017,35.00009536743164
16019,36.139198303222656
16021,35.013248443603516
16023,35.62548065185547
16025,38.25014114379883
16027,43.820030212402344
16029,36.984527587890625
16031,39.23433303833008
16033,33.487213134765625
16035,36.649864196777344
16037,37.33089828491211
16039,40.315162658691406
16041,35.39522933959961
16043,32.78672790527344
16045,41.016334533691406
16047,41.505069732666016
16049,37.891666412353516
16051,34.19382858276367
16053,43.14107131958008
16055,35.28833770751953
16057,38.29843521118164
16059,36.09078598022461
16061,38.75406265258789
16063,42.0742073059082
16065,34.25453567504883
16067,39.36660385131836
16069,40.936561584472656
16071,35.458251953125
16073,41.95496368408203
16075,44.4840087890625
16077,36.712188720703125
16079,34.660858154296875
16081,35.06709289550781
16083,42.187442779541016
16085,38.1581916809082
16087,40.55876541137695
17001,24.966045379638672
17003,25.6986026763916
17005,22.898761749267578
17007,15.99991512298584
17009,24.425552368164062
17011,19.520639419555664
17013,25.058168411254883
17015,18.67400360107422
17017,23.506614685058594
17019,18.875965118408203
17021,21.818553924560547
17023,21.585208892822266
17025,22.980905532836914
17027,22.76302719116211
17029,20.056705474853516
17031,17.547780990600586
17033,24.18010902404785
17035,21.350372314453125
17037,16.890775680541992
17039,19.710655212402344
17041,19.449020385742188
17043,16.903209686279297
17045,19.2984676361084
17047,27.303529739379883
17049,21.407835006713867
17051,21.51763153076172
17053,17.704418182373047
17055,23.93950843811035
17057,22.304367065429688
17059,27.214006423950195
17061,24.058391571044922
17063,17.441110610961914
17065,26.57547378540039
17067,23.996665954589844
17069,25.897438049316406
17071,21.94869613647461
17073,20.079336166381836
17075,17.611562728881836
17077,24.187192916870117
17079,22.93975067138672
17081,22.729400634765625
17083,24.653240203857422
17085,16.228595733642578
17087,24.630250930786133
17089,16.460817337036133
17091,17.036645889282227
17093,16.8114013671875
17095,20.102006912231445
17097,17.641008377075195
17099,18.135177612304688
17101,25.657745361328125
17103,18.76801300048828
17105,17.597322463989258
17107,21.467378616333008
17109,22.728797912597656
17111,16.7322998046875
17113,18.88325309753418
17115,20.32105255126953
17117,23.44861602783203
17119,24.801334381103516
17121,21.686798095703125
17123,20.49671745300293
17125,22.887882232666016
17127,25.941171646118164
17129,22.6429500579834
17131,20.0752010345459
17133,27.193016052246094
17135,22.66929054260254
17137,23.337167739868164
17139,19.741287231445312
17141,18.63587188720703
17143,21.731250762939453
17145,22.904827117919922
17147,19.06599235534668
17149,25.26004409790039
17151,25.528099060058594
17153,24.988142013549805
17155,19.858062744140625
17157,24.7293758392334
17159,24.75408935546875
17161,19.700708389282227
17163,25.90129280090332
17165,25.761001586914062
17167,22.748239517211914
17169,23.655338287353516
17171,24.128786087036133
17173,20.706968307495117
17175,20.562129974365234
17177,17.27511978149414
17179,21.760826110839844
17181,24.59425163269043
17183,18.915691375732422
17185,27.10302734375
17187,20.476181030273438
17189,21.99625015258789
17191,25.713695526123047
17193,28.68846321105957
17195,19.508743286132812
17197,16.690113067626953
17199,24.028457641601562
17201,16.701757431030273
17203,20.442049026489258
18001,14.863306045532227
18003,16.370513916015625
18005,22.257171630859375
18007,16.433269500732422
18009,15.604414939880371
18011,16.739444732666016
18013,20.988346099853516
18015,16.35999298095703
18017,16.54610252380371
18019,26.725805282592773
18021,20.603960037231445
18023,16.409393310546875
18025,27.160781860351562
18027,25.99835777282715
18029,24.752180099487305
18031,21.355674743652344
18033,15.785862922668457
18035,16.611133575439453
18037,26.804624557495117
18039,17.737842559814453
18041,18.576112747192383
18043,26.862319946289062
18045,17.517080307006836
18047,21.554758071899414
18049,17.347898483276367
18051,27.47935676574707
18053,16.73932456970215
18055,23.060205459594727
18057,17.064620971679688
18059,17.205759048461914
18061,26.961162567138672
18063,17.152013778686523
18065,15.844531059265137
18067,16.254554748535156
18069,16.870759963989258
18071,24.705013275146484
18073,16.36490821838379
18075,14.695039749145508
18077,26.33557891845703
18079,24.873437881469727
18081,18.746810913085938
18083,26.115816116333008
18085,18.48134994506836
18087,16.886871337890625
18089,16.943138122558594
18091,16.59416961669922
18093,24.62741470336914
18095,17.444860458374023
18097,17.6110782623291
18099,17.370023727416992
18101,25.78199005126953
18103,17.213443756103516
18105,20.90724754333496
18107,16.5592041015625
18109,18.836774826049805
18111,16.5732479095459
18113,17.498332977294922
18115,26.506996154785156
18117,27.41887092590332
18119,20.57905387878418
18121,18.178091049194336
18123,25.41820526123047
18125,26.94902801513672
18127,17.04744529724121
18129,28.022127151489258
18131,16.626251220703125
18133,17.706737518310547
18135,15.789654731750488
18137,24.011558532714844
18139,17.944477081298828
18141,16.791168212890625
18143,26.48993492126465
18145,19.019262313842773
18147,26.067584991455078
18149,16.94183921813965
18151,15.028918266296387
18153,23.636625289916992
18155,26.906494140625
18157,16.268951416015625
18159,16.2860164642334
18161,20.18088722229004
18163,27.36573028564453
18165,18.845930099487305
18167,20.868003845214844
18169,17.72755241394043
18171,17.512557983398438
18173,26.973102569580078
18175,26.412792205810547
18177,17.8084716796875
18179,15.341699600219727
18181,16.03620719909668
18183,17.7575740814209
19001,25.1679630279541
19003,26.925302505493164
19005,14.68389892578125
19007,25.561552047729492
19009,23.7496337890625
19011,17.031219482421875
19013,16.13608169555664
19015,20.820972442626953
19017,14.714357376098633
19019,14.620241165161133
19021,20.221271514892578
19023,15.083951950073242
19025,21.086761474609375
19027,22.489255905151367
19029,25.525157928466797
19031,17.138671875
19033,16.10312271118164
19035,20.210384368896484
19037,13.638165473937988
19039,26.22771644592285
19041,20.267261505126953
19043,14.489288330078125
19045,17.862411499023438
19047,21.919416427612305
19049,24.098934173583984
19051,24.15060806274414
19053,27.389516830444336
19055,14.843673706054688
19057,21.926244735717773
19059,18.79730987548828
19061,14.860748291015625
19063,18.200212478637695
19065,13.429844856262207
19067,15.108238220214844
19069,15.557422637939453
19071,27.956804275512695
19073,22.185274124145508
19075,16.212120056152344
19077,24.30561065673828
19079,17.16044807434082
19081,17.772245407104492
19083,16.46419334411621
19085,22.357004165649414
19087,21.932897567749023
19089,13.317581176757812
19091,17.344594955444336
19093,20.589345932006836
19095,20.887022018432617
19097,16.4986629486084
19099,20.63642692565918
19101,22.388200759887695
19103,18.934097290039062
19105,16.71296501159668
19107,22.527009963989258
19109,18.352542877197266
19111,23.350595474243164
19113,17.286645889282227
19115,20.78635597229004
19117,25.170499801635742
19119,20.459516525268555
19121,24.957843780517578
19123,23.0494384765625
19125,22.66605567932129
19127,18.583038330078125
19129,26.32613182067871
19131,14.101765632629395
19133,21.52316665649414
19135,24.53518295288086
19137,27.245010375976562
19139,18.471059799194336
19141,20.524816513061523
19143,18.71064567565918
19145,29.251680374145508
19147,19.232269287109375
19149,21.578012466430664
19151,19.246910095214844
19153,23.296125411987305
19155,24.75737953186035
19157,20.215837478637695
19159,27.298830032348633
19161,21.387746810913086
19163,19.044042587280273
19165,23.107227325439453
19167,21.1141357421875
19169,19.683727264404297
19171,17.577228546142578
19173,28.055768966674805
19175,26.334171295166016
19177,22.251497268676758
19179,24.469690322875977
19181,24.240177154541016
19183,20.970325469970703
19185,26.090194702148438
19187,18.64071273803711
19189,17.167978286743164
19191,13.907331466674805
19193,21.457916259765625
19195,14.948447227478027
19197,16.31686782836914
20001,39.912498474121094
20003,38.13215255737305
20005,39.39986801147461
20007,48.173065185546875
20009,39.18938064575195
20011,39.123046875
20013,38.84961700439453
20015,42.75774383544922
20017,39.51288986206055
20019,44.366336822509766
20021,43.719078063964844
20023,52.4509162902832
20025,47.5112419128418
20027,37.38721466064453
20029,35.18858337402344
20031,38.90823745727539
20033,47.16579055786133
20035,45.1748161315918
20037,41.049339294433594
20039,43.14298629760742
20041,40.921749114990234
20043,37.81893539428711
20045,38.68787384033203
20047,44.7263298034668
20049,41.98884201049805
20051,39.497840881347656
20053,40.14744567871094
20055,47.79653549194336
20057,47.224849700927734
20059,37.914344787597656
20061,40.25925064086914
20063,44.67485809326172
20065,40.76356887817383
20067,50.839256286621094
20069,47.86015319824219
20071,47.67720413208008
20073,39.93716812133789
20075,49.8907585144043
20077,47.4333381652832
20079,44.5353889465332
20081,49.88361358642578
20083,46.124916076660156
20085,38.65357971191406
20087,38.92850875854492
20089,30.84684944152832
20091,38.20664978027344
20093,48.80093002319336
20095,45.763526916503906
20097,45.76676559448242
20099,44.91664505004883
20101,45.57832717895508
20103,39.05266189575195
20105,37.58868408203125
20107,37.829345703125
20109,46.790000915527344
20111,38.75553894042969
20113,43.07844924926758
20115,41.510990142822266
20117,34.760292053222656
20119,48.95620346069336
20121,37.62539291381836
20123,34.255218505859375
20125,44.92093276977539
20127,39.964698791503906
20129,54.006752014160156
20131,37.053245544433594
20133,41.87089920043945
20135,43.704345703125
20137,37.36164093017578
20139,38.88966751098633
20141,34.488399505615234
20143,38.329952239990234
20145,41.961666107177734
20147,33.420501708984375
20149,37.457916259765625
20151,45.15046691894531
20153,47.241981506347656
20155,43.881046295166016
20157,31.295724868774414
20159,41.53874206542969
20161,38.13821029663086
20163,36.16300964355469
20165,40.83440399169922
20167,38.02838897705078
20169,41.72178649902344
20171,46.72764205932617
20173,46.17392349243164
20175,50.71722412109375
20177,39.91931915283203
20179,45.097434997558594
20181,51.47335433959961
20183,31.361787796020508
20185,41.62702178955078
20187,52.34010314941406
20189,51.91697311401367
20191,46.439449310302734
20193,47.623146057128906
20195,41.859493255615234
20197,39.112335205078125
20199,48.54267883300781
20201,32.7014045715332
20203,47.22014236450195
20205,41.867618560791016
20207,40.03264236450195
20209,38.89667892456055
21001,24.211944580078125
21003,26.66683006286621
21005,24.390430450439453
21007,26.175092697143555
21009,25.713666915893555
21011,21.704010009765625
21013,22.307518005371094
21015,25.93351936340332
21017,22.395751953125
21019,22.0833683013916
21021,23.08606719970703
21023,23.22231101989746
21025,26.602718353271484
21027,25.367328643798828
21029,25.72117042541504
21031,28.184627532958984
21033,29.268360137939453
21035,29.520418167114258
21037,25.26223373413086
21039,27.2037353515625
21041,27.378711700439453
21043,21.8019962310791
21045,23.03458023071289
21047,31.98988151550293
21049,22.217992782592773
21051,24.7250919342041
21053,26.184160232543945
21055,26.970535278320312
21057,26.524497985839844
21059,26.6192626953125
21061,26.270057678222656
21063,22.892578125
21065,23.074522018432617
21067,23.012142181396484
21069,21.322513580322266
21071,25.249942779541016
21073,25.50896453857422
21075,27.578731536865234
21077,27.379331588745117
21079,22.818944931030273
21081,25.609540939331055
21083,28.202245712280273
21085,25.63978385925293
21087,24.289899826049805
21089,20.642309188842773
21091,25.12683868408203
21093,24.57691764831543
21095,20.611438751220703
21097,23.406200408935547
21099,24.967636108398438
21101,26.892446517944336
21103,26.328062057495117
21105,27.35747528076172
21107,29.481754302978516
21109,23.19636344909668
21111,26.382909774780273
21113,23.158723831176758
21115,25.763853073120117
21117,25.347625732421875
21119,24.115955352783203
21121,23.990571975708008
21123,23.541889190673828
21125,24.36225128173828
21127,24.51604652404785
21129,24.68975257873535
21131,23.772275924682617
21133,21.178466796875
21135,20.998132705688477
21137,22.594083786010742
21139,26.95597267150879
21141,29.804319381713867
21143,28.974294662475586
21145,27.090290069580078
21147,24.575532913208008
21149,28.18115234375
21151,22.66718864440918
21153,25.9908390045166
21155,23.524335861206055
21157,28.376819610595703
21159,25.135059356689453
21161,21.96248435974121
21163,25.687284469604492
21165,22.358909606933594
21167,23.58502769470215
21169,25.101024627685547
21171,26.229352951049805
21173,21.78207015991211
21175,24.103618621826172
21177,30.148193359375
21179,24.29745864868164
21181,21.9645938873291
21183,27.636510848999023
21185,25.995019912719727
21187,26.217090606689453
21189,25.369644165039062
21191,24.56437110900879
21193,24.772172927856445
21195,22.597267150878906
21197,22.726158142089844
21199,23.759950637817383
21201,22.64278793334961
21203,22.797534942626953
21205,21.23441505432129
21207,24.375877380371094
21209,24.22437286376953
21211,25.28423309326172
21213,28.380769729614258
21215,24.917903900146484
21217,23.47166633605957
21219,31.286216735839844
21221,31.25732421875
21223,26.68255043029785
21225,26.95627212524414
21227,27.423154830932617
21229,23.66411018371582
21231,25.1517333984375
21233,27.36296272277832
21235,23.8286075592041
21237,24.665803909301758
21239,24.153913497924805
22001,59.9002571105957
22003,60.45270919799805
22005,59.85593032836914
22007,59.95201110839844
22009,60.117706298828125
22011,61.06669235229492
22013,59.032100677490234
22015,59.02878189086914
22017,60.11272048950195
22019,60.98004913330078
22021,57.66874313354492
22023,59.85700225830078
22025,58.238040924072266
22027,56.65968322753906
22029,59.03990936279297
22031,60.62206268310547
22033,60.34089660644531
22035,55.944950103759766
22037,60.53580093383789
22039,60.424888610839844
22041,57.417816162109375
22043,59.52354049682617
22045,59.50942611694336
22047,60.583770751953125
22049,58.02737045288086
22051,57.06132888793945
22053,59.675933837890625
22055,60.71669006347656
22057,57.63886260986328
22059,58.43981170654297
22061,57.11948776245117
22063,59.60892105102539
22065,57.32166290283203
22067,56.26620864868164
22069,60.88217544555664
22071,56.90681457519531
22073,57.460514068603516
22075,55.192447662353516
22077,60.74220657348633
22079,60.816280364990234
22081,60.27317810058594
22083,57.34832763671875
22085,61.07236862182617
22087,55.313995361328125
22089,58.58243179321289
22091,60.53611755371094
22093,59.616600036621094
22095,59.24689483642578
22097,60.70785903930664
22099,60.63673400878906
22101,59.14280319213867
22103,59.10761260986328
22105,60.097923278808594
22107,57.51251983642578
22109,58.659217834472656
22111,56.709163665771484
22113,59.0251579284668
22115,61.53644943237305
22117,59.7679328918457
22119,58.121891021728516
22121,60.65030288696289
22123,55.67245864868164
22125,60.56417465209961
22127,58.96076202392578
23001,3.1226983070373535
23003,-3.0038187503814697
23005,5.916797637939453
23007,-6.829216003417969
23009,-0.9138601422309875
23011,-0.2919270098209381
23013,-1.098548412322998
23015,0.6968546509742737
23017,-2.1609747409820557
23019,-1.8406362533569336
23021,-6.283047199249268
23023,2.859487295150757
23025,-7.61982536315918
23027,-2.54512095451355
23029,1.6285885572433472
23031,6.195407390594482
24001,12.575642585754395
24003,20.853456497192383
24005,17.6051025390625
24009,20.936914443969727
24011,18.991756439208984
24013,15.921419143676758
24015,16.840524673461914
24017,21.354711532592773
24019,20.548664093017578
24021,17.191999435424805
24023,5.195311546325684
24025,16.25249671936035
24027,17.759870529174805
24029,19.03324317932129
24031,17.814165115356445
24033,19.821685791015625
24035,19.17249298095703
24037,21.56143569946289
24039,20.92087745666504
24041,20.27657699584961
24043,18.2265567779541
24045,20.370004653930664
24047,20.141138076782227
24510,20.4951171875
25001,14.353475570678711
25003,4.543318748474121
25005,12.79607105255127
25007,14.342690467834473
25009,11.215349197387695
25011,6.9292731285095215
25013,9.714815139770508
25015,8.24737548828125
25017,12.287508964538574
25019,15.405811309814453
25021,12.896329879760742
25023,13.370939254760742
25025,12.97607421875
25027,9.460667610168457
26001,11.0442533493042
26003,13.836400032043457
26005,16.184947967529297
26007,14.890198707580566
26009,17.631175994873047
26011,11.65756893157959
26013,14.412657737731934
26015,13.740922927856445
26017,12.581783294677734
26019,17.398107528686523
26021,17.125890731811523
26023,15.384817123413086
26025,14.245026588439941
26027,16.452592849731445
26029,18.563282012939453
26031,19.336631774902344
26033,15.69736385345459
26035,13.456276893615723
26037,12.928729057312012
26039,16.257280349731445
26041,15.367485046386719
26043,14.179244995117188
26045,13.503674507141113
26047,18.929277420043945
26049,10.877646446228027
26051,13.38404655456543
26053,13.642171859741211
26055,16.824542999267578
26057,12.463452339172363
26059,14.166794776916504
26061,17.051563262939453
26063,7.924777984619141
26065,13.125937461853027
26067,13.4951171875
26069,10.187105178833008
26071,14.053727149963379
26073,12.643750190734863
26075,14.035501480102539
26077,14.978083610534668
26079,16.20344352722168
26081,14.912215232849121
26083,16.717819213867188
26085,15.600034713745117
26087,8.856389999389648
26089,17.407062530517578
26091,16.21746826171875
26093,12.029765129089355
26095,13.26211929321289
26097,16.05958366394043
26099,12.9542236328125
26101,17.34210205078125
26103,12.85205078125
26105,17.891841888427734
26107,13.094385147094727
26109,15.039962768554688
26111,12.921937942504883
26113,14.921850204467773
26115,17.27252197265625
26117,13.11304759979248
26119,16.958032608032227
26121,18.2352294921875
26123,15.642783164978027
26125,10.661768913269043
26127,17.833086013793945
26129,12.612298965454102
26131,16.03000259399414
26133,13.353805541992188
26135,14.136133193969727
26137,17.020004272460938
26139,17.37965202331543
26141,18.284297943115234
26143,14.980801582336426
26145,12.31845474243164
26147,11.736154556274414
26149,16.12993621826172
26151,8.353951454162598
