GEOID,tmax
01001,66.862548828125
01003,68.41675567626953
01005,64.30638122558594
01007,66.77022552490234
01009,64.07785034179688
01011,64.64228820800781
01013,68.1629409790039
01015,63.663551330566406
01017,63.54301452636719
01019,62.66889190673828
01021,66.2852783203125
01023,69.26688385009766
01025,68.7783203125
01027,63.49757766723633
01029,63.13489532470703
01031,66.19498443603516
01033,66.4517593383789
01035,69.14868927001953
01037,65.11827087402344
01039,68.23182678222656
01041,66.81343841552734
01043,63.82880783081055
01045,65.0117416381836
01047,67.96647644042969
01049,61.41486358642578
01051,65.72126770019531
01053,69.16365814208984
01055,63.39714431762695
01057,67.72392272949219
01059,66.04253387451172
01061,65.94085693359375
01063,67.95841217041016
01065,67.7056884765625
01067,64.73057556152344
01069,65.41551971435547
01071,62.493160247802734
01073,66.07203674316406
01075,67.998046875
01077,66.01520538330078
01079,64.96756744384766
01081,63.69245910644531
01083,64.56359100341797
01085,67.45809936523438
01087,64.57530212402344
01089,63.80685043334961
01091,68.70891571044922
01093,66.90949249267578
01095,63.386661529541016
01097,69.62443542480469
01099,69.00716400146484
01101,66.32124328613281
01103,63.96974182128906
01105,67.42051696777344
01107,68.15830993652344
01109,65.34686279296875
01111,63.51142501831055
01113,64.16927337646484
01115,64.77323913574219
01117,65.92559814453125
01119,68.76118469238281
01121,65.13813781738281
01123,64.34984588623047
01125,67.56256866455078
01127,66.78523254394531
01129,69.60725402832031
01131,68.58712005615234
01133,65.36878204345703
04001,60.49323272705078
04003,73.37225341796875
04005,58.94841003417969
04007,69.0796890258789
04009,71.06086730957031
04011,65.7274169921875
04012,76.5390625
04013,78.89926147460938
04015,67.21324157714844
04017,61.823429107666016
04019,76.77114868164062
04021,75.83325958251953
04023,69.48029327392578
04025,68.66510009765625
04027,75.63201141357422
05001,66.28466033935547
05003,70.68952941894531
05005,54.141502380371094
05007,58.73598861694336
05009,51.17380905151367
05011,69.93882751464844
05013,68.93973541259766
05015,52.25761795043945
05017,70.14424133300781
05019,63.4745979309082
05021,54.50339126586914
05023,56.0140495300293
05025,67.57225799560547
05027,69.88802337646484
05029,58.47060012817383
05031,56.373172760009766
05033,59.140438079833984
05035,62.91436767578125
05037,59.96076583862305
05039,65.54037475585938
05041,68.22213745117188
05043,69.56623840332031
05045,58.910213470458984
05047,57.247005462646484
05049,55.257469177246094
05051,60.23118591308594
05053,64.43594360351562
05055,54.845951080322266
05057,64.39683532714844
05059,62.354209899902344
05061,61.0942268371582
05063,56.6880989074707
05065,55.19223403930664
05067,57.4974479675293
05069,65.78569793701172
05071,54.91162109375
05073,69.41585540771484
05075,55.29829025268555
05077,64.23634338378906
05079,68.2203140258789
05081,64.98815155029297
05083,59.77519607543945
05085,62.12776184082031
05087,51.596866607666016
05089,52.885982513427734
05091,68.58070373535156
05093,61.128173828125
05095,63.882022857666016
05097,59.27269744873047
05099,65.86405181884766
05101,49.979461669921875
05103,67.63042449951172
05105,59.93128967285156
05107,65.65419006347656
05109,60.68613052368164
05111,58.276153564453125
05113,59.4492301940918
05115,56.192047119140625
05117,61.995330810546875
05119,61.14621353149414
05121,55.118133544921875
05123,62.40669631958008
05125,60.62735366821289
05127,61.244346618652344
05129,52.16581726074219
05131,62.745296478271484
05133,62.585391998291016
05135,55.51597595214844
05137,54.1934814453125
05139,70.8875503540039
05141,54.5574836730957
05143,56.51689910888672
05145,58.77413558959961
05147,59.923404693603516
05149,60.185054779052734
06001,59.782840728759766
06003,43.17469024658203
06005,55.03867721557617
06007,58.7685432434082
06009,55.27648162841797
06011,59.2557373046875
06013,61.134029388427734
06015,57.66521453857422
06017,48.7279052734375
06019,54.80355453491211
06021,57.67250442504883
06023,53.263519287109375
06025,73.70626068115234
06027,57.63377380371094
06029,60.19283676147461
06031,67.07826232910156
06033,50.322086334228516
06035,48.91291809082031
06037,58.672019958496094
06039,54.09941864013672
06041,57.72385025024414
06043,50.08931350708008
06045,49.79531478881836
06047,62.98713302612305
06049,51.15277099609375
06051,44.404109954833984
06053,60.16899108886719
06055,58.70362854003906
06057,48.769615173339844
06059,62.435142517089844
06061,50.50033950805664
06063,46.789947509765625
06065,66.7043685913086
06067,64.65718078613281
06069,57.06495666503906
06071,63.6319465637207
06073,61.58142852783203
06075,60.36494064331055
06077,65.91434478759766
06079,57.86256408691406
06081,59.83368682861328
06083,57.22339630126953
06085,59.581146240234375
06087,61.390113830566406
06089,52.694580078125
06091,46.68608474731445
06093,51.692047119140625
06095,63.373043060302734
06097,56.676475524902344
06099,63.3787841796875
06101,64.82573699951172
06103,55.41793441772461
06105,49.66792297363281
06107,52.33427047729492
06109,45.72773742675781
06111,54.79502868652344
06113,63.07343292236328
06115,58.959083557128906
08001,57.95222473144531
08003,53.034645080566406
08005,55.3376350402832
08007,51.0688362121582
08009,61.34714889526367
08011,63.34025955200195
08013,53.17441177368164
08014,58.974334716796875
08015,45.13367462158203
08017,61.16658020019531
08019,44.34751510620117
08021,48.95669937133789
08023,49.632694244384766
08025,61.586181640625
08027,47.48362731933594
08029,54.1042366027832
08031,57.3509407043457
08033,51.70888900756836
08035,51.7921028137207
08037,47.297420501708984
08039,53.05072021484375
08041,54.159183502197266
08043,52.16546630859375
08045,50.3330192565918
08047,44.730247497558594
08049,44.22705078125
08051,42.8492317199707
08053,43.66053009033203
08055,52.924964904785156
08057,41.42209243774414
08059,51.20561981201172
08061,62.68395233154297
08063,61.90410614013672
08065,43.98341369628906
08067,52.75216293334961
08069,50.064517974853516
08071,56.21297836303711
08073,58.29742431640625
08075,60.854469299316406
08077,54.1147346496582
08079,43.98773956298828
08081,44.234683990478516
08083,57.620941162109375
08085,53.99385070800781
08087,62.490474700927734
08089,61.845218658447266
08091,48.71531295776367
08093,44.47152328491211
08095,60.485416412353516
08097,47.377296447753906
08099,63.17203140258789
08101,59.7105712890625
08103,47.25759506225586
08105,49.35914611816406
08107,46.643463134765625
08109,45.95792770385742
08111,43.63504409790039
08113,52.37784194946289
08115,60.13779067993164
08117,43.90953063964844
08119,46.38108825683594
08121,60.21662139892578
08123,59.5401725769043
08125,62.19084930419922
09001,53.0258903503418
09003,52.97731018066406
09005,50.976409912109375
09007,51.057701110839844
09009,52.038055419921875
09011,49.69661331176758
09013,50.854068756103516
09015,50.243934631347656
10001,54.64785385131836
10003,53.962425231933594
10005,54.997398376464844
11001,54.36347579956055
12001,72.4471435546875
12003,70.42633056640625
12005,67.84098815917969
12007,71.62010955810547
12009,70.89976501464844
12011,78.27183532714844
12013,68.65540313720703
12015,75.32561492919922
12017,72.0028076171875
12019,70.9022445678711
12021,78.1423568725586
12023,70.24887084960938
12027,74.66799926757812
12029,70.26849365234375
12031,68.44798278808594
12033,68.27922821044922
12035,69.90853881835938
12037,70.27586364746094
12039,68.80829620361328
12041,71.26136016845703
12043,74.68115997314453
12045,69.87227630615234
12047,68.65093231201172
12049,74.25653076171875
12051,75.93669891357422
12053,73.06632995605469
12055,74.10264587402344
12057,73.95475769042969
12059,65.91468811035156
12061,73.20942687988281
12063,66.56964111328125
12065,68.84740447998047
12067,69.70730590820312
12069,73.09078979492188
12071,76.33122253417969
12073,69.39611053466797
12075,71.16658782958984
12077,70.33876037597656
12079,68.45645141601562
12081,73.89379119873047
12083,72.9389419555664
12085,75.6528091430664
12086,80.35297393798828
12087,80.63597106933594
12089,68.45294189453125
12091,67.72919464111328
12093,73.91095733642578
12095,72.70806121826172
12097,73.25414276123047
12099,76.61437225341797
12101,73.455078125
12103,72.75074005126953
12105,73.87244415283203
12107,71.85778045654297
12109,68.88867950439453
12111,74.6279296875
12113,67.7064208984375
12115,74.22321319580078
12117,71.81766510009766
12119,73.51789093017578
12121,69.30735778808594
12123,69.40174865722656
12125,71.19532775878906
12127,70.32815551757812
12129,70.03141784667969
12131,67.13082122802734
12133,66.38262176513672
13001,67.41175079345703
13003,66.96653747558594
13005,67.39576721191406
13007,66.0110855102539
13009,64.34693908691406
13011,62.15779113769531
13013,61.90986633300781
13015,62.80843734741211
13017,64.9449691772461
13019,65.55343627929688
13021,63.89344787597656
13023,64.24854278564453
13025,68.84620666503906
13027,66.29769134521484
13029,67.20774841308594
13031,67.30854797363281
13033,65.6327896118164
13035,64.90962219238281
13037,65.10376739501953
13039,67.0542984008789
13043,67.29743957519531
13045,64.21114349365234
13047,62.08539962768555
13049,69.56498718261719
13051,66.286376953125
13053,63.65495300292969
13055,61.56418991088867
13057,62.7034912109375
13059,62.113746643066406
13061,64.4708023071289
13063,63.76127243041992
13065,68.7002182006836
13067,63.54397964477539
13069,66.16860961914062
13071,64.56620025634766
13073,63.93611145019531
13075,65.17864990234375
13077,64.39395141601562
13079,63.25348663330078
13081,63.90020751953125
13083,61.06787872314453
13085,61.546104431152344
13087,67.65536499023438
13089,63.46645736694336
13091,65.19225311279297
13093,63.452640533447266
13095,65.04393005371094
13097,64.08705139160156
13099,65.73912048339844
13101,68.29528045654297
13103,66.08311462402344
13105,63.220375061035156
13107,65.87259674072266
13109,67.93370819091797
13111,61.40032196044922
13113,64.1807632446289
13115,62.01103973388672
13117,61.5879020690918
13119,62.37138748168945
13121,63.68227005004883
13123,61.39920425415039
13125,63.403987884521484
13127,66.89852905273438
13129,62.58685302734375
13131,67.35783386230469
13133,63.241146087646484
13135,62.172218322753906
13137,60.82284927368164
13139,61.4135627746582
13141,63.56195068359375
13143,62.912357330322266
13145,63.34908676147461
13147,62.91918182373047
13149,64.06354522705078
13151,64.09188079833984
13153,63.4114875793457
13155,64.82048797607422
13157,62.137062072753906
13159,65.28104400634766
13161,66.20642852783203
13163,64.15519714355469
13165,66.3403091430664
13167,64.41570281982422
13169,64.56095123291016
13171,64.02135467529297
13173,66.99066162109375
13175,64.90068817138672
13177,63.927734375
13179,67.27497863769531
13181,63.264400482177734
13183,68.14302062988281
13185,66.79185485839844
13187,61.262916564941406
13189,63.39554214477539
13191,66.67801666259766
13193,62.85938262939453
13195,62.26807403564453
13197,62.53978729248047
13199,63.54496765136719
13201,66.49345397949219
13205,65.793212890625
13207,64.42094421386719
13209,66.07945251464844
13211,63.82829666137695
13213,62.09121322631836
13215,64.05014038085938
13217,64.32720947265625
13219,62.19959259033203
13221,62.71278762817383
13223,63.31882858276367
13225,63.031349182128906
13227,62.07661056518555
13229,68.69297790527344
13231,63.783111572265625
13233,62.768917083740234
13235,64.23582458496094
13237,64.80303192138672
13239,63.79425811767578
13241,59.643455505371094
13243,63.65184020996094
13245,65.21623229980469
13247,63.782264709472656
13249,62.3065185546875
13251,65.82502746582031
13253,67.14736938476562
13255,64.17162322998047
13257,61.73533248901367
13259,63.32115936279297
13261,62.73040771484375
13263,62.901737213134766
13265,63.119998931884766
13267,67.84347534179688
13269,62.65237045288086
13271,65.69619750976562
13273,63.66206741333008
13275,66.60838317871094
13277,64.30274963378906
13279,66.93389892578125
13281,60.46180725097656
13283,65.55069732666016
13285,63.71802520751953
13287,63.98046875
13289,63.79247283935547
13291,61.2744255065918
13293,63.35219955444336
13295,61.334049224853516
13297,62.69212341308594
13299,69.00157928466797
13301,63.11983871459961
13303,63.79572296142578
13305,68.36656188964844
13307,62.616825103759766
13309,65.92894744873047
13311,60.85116195678711
13313,62.02155685424805
13315,64.5506591796875
13317,63.09221267700195
13319,64.12800598144531
13321,64.07963562011719
16001,65.0999526977539
16003,56.73161697387695
16005,54.3699836730957
16007,43.173614501953125
16009,65.66320037841797
16011,54.60492706298828
16013,50.74888610839844
16015,56.922584533691406
16017,60.19594192504883
16019,51.82685852050781
16021,56.13951873779297
16023,51.10427474975586
16025,48.8548698425293
16027,68.312255859375
16029,49.34107208251953
16031,56.71427536010742
16033,49.60618209838867
16035,65.43339538574219
16037,50.55157470703125
16039,57.7813606262207
16041,50.27949142456055
16043,51.927406311035156
16045,63.048370361328125
16047,59.45719909667969
16049,60.5247688293457
16051,54.885746002197266
16053,62.44533157348633
16055,62.525718688964844
16057,64.34569549560547
16059,52.0214729309082
16061,60.6463623046875
16063,57.332054138183594
16065,51.45430374145508
16067,58.69389343261719
16069,64.06401824951172
16071,55.191654205322266
16073,57.65065383911133
16075,65.94116973876953
16077,56.66417694091797
16079,62.23495101928711
16081,50.50693893432617
16083,58.13432312011719
16085,56.74099349975586
16087,59.27336120605469
17001,54.736419677734375
17003,53.70389175415039
17005,54.00086975097656
17007,46.48162841796875
17009,53.51306915283203
17011,50.66702651977539
17013,54.64482879638672
17015,50.535423278808594
17017,53.01255798339844
17019,49.730682373046875
17021,52.98212814331055
17023,48.000396728515625
17025,50.62329864501953
17027,54.19993209838867
17029,49.8383903503418
17031,45.32698440551758
17033,47.98352813720703
17035,49.739139556884766
17037,47.2576789855957
17039,51.29267120361328
17041,49.864192962646484
17043,45.55188751220703
17045,47.4240608215332
17047,50.09830093383789
17049,50.680789947509766
17051,52.54279708862305
17053,48.681846618652344
17055,51.983619689941406
17057,52.813846588134766
17059,53.59562301635742
17061,54.52804183959961
17063,47.448753356933594
17065,52.172847747802734
17067,55.33442306518555
17069,55.24953079223633
17071,54.5959587097168
17073,51.71331024169922
17075,47.91465759277344
17077,52.189125061035156
17079,49.3024787902832
17081,52.098350524902344
17083,54.88956832885742
17085,49.47684860229492
17087,53.652976989746094
17089,46.093841552734375
17091,46.88964080810547
17093,46.88189697265625
17095,51.757450103759766
17097,45.32026290893555
17099,48.82805252075195
17101,49.184139251708984
17103,49.109474182128906
17105,48.37887954711914
17107,52.74637985229492
17109,53.304527282714844
17111,45.594482421875
17113,50.391990661621094
17115,51.70758819580078
17117,53.97178268432617
17119,55.02143478393555
17121,51.994354248046875
17123,51.30085754394531
17125,53.36781692504883
17127,56.647743225097656
17129,52.96815490722656
17131,53.61849594116211
17133,55.30467224121094
17135,53.17201232910156
17137,53.17790985107422
17139,50.91838836669922
17141,48.98666763305664
17143,52.35610580444336
17145,52.42723083496094
17147,50.68779373168945
17149,53.89741897583008
17151,55.21791458129883
17153,54.490074157714844
17155,50.97819137573242
17157,54.00062561035156
17159,49.49985122680664
17161,52.94255447387695
17163,54.74091720581055
17165,53.141841888427734
17167,53.112220764160156
17169,53.31352615356445
17171,53.95962905883789
17173,51.61783218383789
17175,51.160587310791016
17177,49.07501220703125
17179,52.82248306274414
17181,52.3736686706543
17183,47.92334747314453
17185,49.726951599121094
17187,52.67491149902344
17189,52.97159957885742
17191,51.197723388671875
17193,51.8089485168457
17195,51.020851135253906
17197,46.24571228027344
17199,51.9734992980957
17201,48.083168029785156
17203,51.43383026123047
18001,48.28484344482422
18003,47.363487243652344
18005,53.641963958740234
18007,46.305992126464844
18009,49.53382873535156
18011,47.424644470214844
18013,51.216190338134766
18015,46.6480598449707
18017,46.22309875488281
18019,58.30360412597656
18021,47.59440612792969
18023,47.196990966796875
18025,56.58332824707031
18027,50.47416305541992
18029,55.254459381103516
18031,53.41184997558594
18033,45.21480941772461
18035,51.319671630859375
18037,53.2070426940918
18039,42.771461486816406
18041,52.34714889526367
18043,59.46933364868164
18045,46.90169143676758
18047,53.94631576538086
18049,45.4686164855957
18051,50.096797943115234
18053,49.51863479614258
18055,49.010643005371094
18057,49.07341003417969
18059,51.16785430908203
18061,60.1720085144043
18063,47.747703552246094
18065,51.49927520751953
18067,47.41489791870117
18069,47.42276382446289
18071,54.19677734375
18073,45.80051040649414
18075,49.172019958496094
18077,56.115787506103516
18079,55.05198287963867
18081,50.391990661621094
18083,49.435184478759766
18085,45.01525115966797
18087,43.188446044921875
18089,45.01402282714844
18091,43.086944580078125
18093,51.62669372558594
18095,50.88309860229492
18097,49.23130416870117
18099,44.20461654663086
18101,51.45292663574219
18103,46.35608673095703
18105,49.72328186035156
18107,47.0965576171875
18109,49.112388610839844
18111,46.53021240234375
18113,44.337825775146484
18115,55.81724166870117
18117,54.01441192626953
18119,48.61557388305664
18121,46.03218460083008
18123,57.7208251953125
18125,50.92521667480469
18127,43.877464294433594
18129,51.309085845947266
18131,45.78764343261719
18133,47.092620849609375
18135,50.044471740722656
18137,54.315032958984375
18139,52.20838928222656
18141,42.36892318725586
18143,56.62039566040039
18145,52.019065856933594
18147,55.408843994140625
18149,44.63125228881836
18151,43.843685150146484
18153,47.60039520263672
18155,56.11606216430664
18157,46.84992599487305
18159,48.36800765991211
18161,52.475502014160156
18163,50.9581413269043
18165,46.679054260253906
18167,47.2833137512207
18169,46.63193130493164
18171,46.876304626464844
18173,52.44436264038086
18175,55.53557586669922
18177,50.81378173828125
18179,48.17799377441406
18181,46.14008712768555
18183,45.85799789428711
19001,54.4499626159668
19003,55.635440826416016
19005,42.348934173583984
19007,51.889549255371094
19009,54.25251388549805
19011,47.69774627685547
19013,47.05470657348633
19015,53.4479866027832
19017,44.63675308227539
19019,45.87919235229492
19021,49.72116470336914
19023,46.12272262573242
19025,51.90428924560547
19027,53.62540817260742
19029,56.47618103027344
19031,50.438316345214844
19033,45.28308868408203
19035,51.217803955078125
19037,41.709747314453125
19039,53.72166061401367
19041,48.669395446777344
19043,44.618629455566406
19045,51.550331115722656
19047,54.15154266357422
19049,55.23874282836914
19051,52.79568099975586
19053,53.27640151977539
19055,46.38842010498047
19057,54.392723083496094
19059,46.26856231689453
19061,47.95813751220703
19063,45.364410400390625
19065,42.979618072509766
19067,44.17573928833008
19069,47.1162109375
19071,58.9183349609375
19073,53.885562896728516
19075,47.869049072265625
19077,54.58924102783203
19079,50.19032287597656
19081,45.9068717956543
19083,49.42831039428711
19085,55.72319030761719
19087,53.57319259643555
19089,40.752376556396484
19091,48.182674407958984
19093,52.43075942993164
19095,49.57993698120117
19097,50.567230224609375
19099,51.90973663330078
19101,52.51564025878906
19103,49.71498107910156
19105,49.5666389465332
19107,51.39046859741211
19109,45.96718215942383
19111,55.49494171142578
19113,48.04214859008789
19115,53.42869186401367
19117,52.613094329833984
19119,47.94133377075195
19121,54.8372802734375
19123,51.82902526855469
19125,53.033485412597656
19127,50.400047302246094
19129,58.65694808959961
19131,43.074031829833984
19133,54.51605987548828
19135,51.96552658081055
19137,57.586212158203125
19139,52.62099838256836
19141,49.045047760009766
19143,45.913917541503906
19145,57.92038345336914
19147,47.61610794067383
19149,52.460594177246094
19151,49.27180480957031
19153,54.635765075683594
19155,57.46731948852539
19157,49.66038513183594
19159,53.954898834228516
19161,51.86405944824219
19163,51.999534606933594
19165,55.22578048706055
19167,49.73208236694336
19169,52.348976135253906
19171,48.397560119628906
19173,55.60688018798828
19175,54.04973220825195
19177,53.427581787109375
19179,52.5604133605957
19181,54.761573791503906
19183,51.70591735839844
19185,51.77381134033203
19187,50.85390090942383
19189,44.83645248413086
19191,41.15425491333008
19193,53.770545959472656
19195,43.936241149902344
19197,47.643253326416016
20001,60.835693359375
20003,59.6900520324707
20005,58.44346237182617
20007,64.14053344726562
20009,63.9027214050293
20011,59.65912628173828
20013,59.06883239746094
20015,60.54872512817383
20017,60.04636764526367
20019,60.488685607910156
20021,60.28561782836914
20023,62.55128479003906
20025,65.55298614501953
20027,61.88282775878906
20029,62.303348541259766
20031,60.50784683227539
20033,64.43473052978516
20035,60.36288833618164
20037,59.401397705078125
20039,64.77233123779297
20041,62.75211715698242
20043,58.42168045043945
20045,59.45048141479492
20047,64.8290023803711
20049,59.61445617675781
20051,64.80671691894531
20053,63.792911529541016
20055,64.77877044677734
20057,65.21690368652344
20059,59.25461196899414
20061,61.2898063659668
20063,64.8232421875
20065,64.82968139648438
20067,64.49600219726562
20069,64.83245849609375
20071,63.25034713745117
20073,60.283573150634766
20075,63.95175552368164
20077,62.94491958618164
20079,62.456939697265625
20081,64.65458679199219
20083,65.92352294921875
20085,58.984745025634766
20087,59.36408996582031
20089,62.01319122314453
20091,58.94491958618164
20093,64.43900299072266
20095,62.750244140625
20097,64.18260192871094
20099,60.96845245361328
20101,64.87567138671875
20103,59.506141662597656
20105,64.37620544433594
20107,59.373016357421875
20109,65.0103988647461
20111,60.08476638793945
20113,62.931968688964844
20115,61.82057571411133
20117,60.55601501464844
20119,65.87406921386719
20121,59.05562210083008
20123,63.667884826660156
20125,61.19184112548828
20127,60.31901931762695
20129,63.61520004272461
20131,59.506103515625
20133,60.38721466064453
20135,65.46971893310547
20137,64.40706634521484
20139,59.47182083129883
20141,64.2016372680664
20143,63.44126510620117
20145,64.4612045288086
20147,63.56999969482422
20149,59.75167465209961
20151,63.17193603515625
20153,63.37907409667969
20155,62.96623992919922
20157,60.74415588378906
20159,63.4545783996582
20161,60.971778869628906
20163,64.12261199951172
20165,64.75975036621094
20167,64.99380493164062
20169,63.72766876220703
20171,64.64802551269531
20173,62.6389045715332
20175,65.28756713867188
20177,60.35016632080078
20179,64.87157440185547
20181,62.663631439208984
20183,62.88999938964844
20185,62.988677978515625
20187,63.710384368896484
20189,64.18743133544922
20191,62.234405517578125
20193,63.84468078613281
20195,64.72801971435547
20197,59.92109298706055
20199,63.323577880859375
20201,60.2402229309082
20203,64.25621795654297
20205,60.96755599975586
20207,61.642555236816406
20209,59.619140625
21001,63.068443298339844
21003,65.006103515625
21005,59.034828186035156
21007,56.262996673583984
21009,64.16712951660156
21011,60.99942398071289
21013,59.511680603027344
21015,56.03276824951172
21017,59.74363327026367
21019,62.22829055786133
21021,57.77669143676758
21023,59.330780029296875
21025,62.01356887817383
21027,61.630271911621094
21029,62.17464828491211
21031,65.79153442382812
21033,59.02477264404297
21035,61.868202209472656
21037,57.61041259765625
21039,57.46615982055664
21041,57.18849563598633
21043,61.94474792480469
21045,59.945152282714844
21047,62.499122619628906
21049,60.62342834472656
21051,62.39780044555664
21053,64.0748062133789
21055,57.067344665527344
21057,64.84996032714844
21059,57.58452224731445
21061,64.88417053222656
21063,61.76567459106445
21065,61.813148498535156
21067,59.13903045654297
21069,60.606388092041016
21071,62.88914489746094
21073,58.86243438720703
21075,57.503684997558594
21077,56.78701400756836
21079,58.73657989501953
21081,56.94150924682617
21083,59.65951919555664
21085,63.69709777832031
21087,63.20439529418945
21089,62.196533203125
21091,59.051597595214844
21093,62.95038986206055
21095,58.775917053222656
21097,58.6908073425293
21099,63.752655029296875
21101,53.206634521484375
21103,57.91015625
21105,58.037715911865234
21107,59.69789123535156
21109,61.24418258666992
21111,60.85021209716797
21113,58.762630462646484
21115,62.76839828491211
21117,56.634525299072266
21119,61.89434814453125
21121,61.729942321777344
21123,62.36924362182617
21125,61.98095703125
21127,62.8278923034668
21129,62.37044143676758
21131,61.360172271728516
21133,61.28944778442383
21135,61.383148193359375
21137,58.678871154785156
21139,57.809417724609375
21141,65.53923797607422
21143,59.65900802612305
21145,58.006744384765625
21147,62.348793029785156
21149,59.02835464477539
21151,60.24468994140625
21153,61.892601013183594
21155,60.48677062988281
21157,60.26785659790039
21159,63.36445236206055
21161,60.29275894165039
21163,61.558815002441406
21165,60.899967193603516
21167,58.2372932434082
21169,63.3510627746582
21171,64.05973815917969
21173,61.13246154785156
21175,61.51643753051758
21177,63.57846450805664
21179,61.350223541259766
21181,60.10236740112305
21183,63.444496154785156
21185,58.49251937866211
21187,57.406673431396484
21189,62.671390533447266
21191,58.220062255859375
21193,62.0379638671875
21195,62.81909942626953
21197,61.68914031982422
21199,61.59718322753906
21201,59.73024368286133
21203,60.3593864440918
21205,60.62972640991211
21207,63.03736877441406
21209,58.43248748779297
21211,58.99419021606445
21213,65.98682403564453
21215,60.26327896118164
21217,61.6568717956543
21219,64.36065673828125
21221,62.03179931640625
21223,57.243404388427734
21225,54.47568893432617
21227,65.89250946044922
21229,59.53853988647461
21231,63.078857421875
21233,56.724205017089844
21235,61.7698860168457
21237,61.4617919921875
21239,58.76857376098633
22001,72.60298156738281
22003,73.37410736083984
22005,71.76695251464844
22007,71.45169067382812
22009,71.82416534423828
22011,74.09236907958984
22013,73.08699798583984
22015,72.84126281738281
22017,72.91954040527344
22019,73.91012573242188
22021,71.75662994384766
22023,72.80567932128906
22025,71.03591918945312
22027,71.58512115478516
22029,71.08230590820312
22031,72.85587310791016
22033,72.22596740722656
22035,71.73422241210938
22037,72.27626037597656
22039,72.77093505859375
22041,70.71408081054688
22043,72.69718170166016
22045,71.439697265625
22047,71.89336395263672
22049,72.56317138671875
22051,68.83606719970703
22053,72.94095611572266
22055,72.43833923339844
22057,69.42806243896484
22059,71.93694305419922
22061,72.3069076538086
22063,72.0064697265625
22065,70.943359375
22067,71.16216278076172
22069,73.6154556274414
22071,69.45861053466797
22073,71.6317367553711
22075,66.46642303466797
22077,71.87593078613281
22079,72.70256805419922
22081,73.77743530273438
22083,71.1226577758789
22085,73.26739501953125
22087,68.51539611816406
22089,70.08525085449219
22091,72.583984375
22093,71.3975601196289
22095,71.06639099121094
22097,72.30489349365234
22099,72.01555633544922
22101,71.05474853515625
22103,70.95671844482422
22105,72.03961181640625
22107,70.36866760253906
22109,69.9228286743164
22111,71.60408020019531
22113,72.12562561035156
22115,73.62971496582031
22117,71.59898376464844
22119,72.35810852050781
22121,72.09465026855469
22123,71.38776397705078
22125,71.56224822998047
22127,73.03099060058594
23001,45.07717514038086
23003,41.61381530761719
23005,44.8251953125
23007,41.23458480834961
23009,41.71794509887695
23011,44.24549865722656
23013,40.0762825012207
23015,41.681861877441406
23017,44.25310134887695
23019,43.31796646118164
23021,42.297874450683594
23023,42.79077911376953
23025,42.40266418457031
23027,41.45719528198242
23029,43.63739013671875
23031,45.43174743652344
24001,53.24765396118164
24003,54.672550201416016
24005,53.34391403198242
24009,54.78857421875
24011,55.97817611694336
24013,52.073673248291016
24015,53.07120132446289
24017,54.875553131103516
24019,55.763404846191406
24021,52.23479461669922
24023,50.766597747802734
24025,52.630348205566406
24027,53.6548957824707
24029,53.43035125732422
24031,53.26968765258789
24033,54.61634826660156
24035,54.377498626708984
24037,54.89453887939453
24039,54.063507080078125
24041,55.05661392211914
24043,52.880279541015625
24045,55.305015563964844
24047,52.70008850097656
24510,54.973392486572266
25001,47.44770812988281
25003,49.413970947265625
25005,49.75841522216797
25007,48.4630012512207
25009,49.192176818847656
25011,50.942291259765625
25013,51.73711395263672
25015,51.20859909057617
25017,52.89463424682617
25019,47.327247619628906
25021,51.654022216796875
25023,49.56870651245117
25025,50.551292419433594
25027,51.00837707519531
26001,45.451820373535156
26003,40.842742919921875
26005,41.4058952331543
26007,46.01326370239258
26009,44.484649658203125
26011,46.370906829833984
26013,39.15171813964844
26015,41.8316650390625
26017,46.421695709228516
26019,44.10880661010742
26021,41.36017990112305
26023,43.25467300415039
26025,42.118438720703125
26027,41.047359466552734
26029,44.55262756347656
26031,45.91579818725586
26033,40.43307113647461
26035,44.31011962890625
26037,44.66844940185547
26039,43.929100036621094
26041,42.7010612487793
26043,42.67665481567383
26045,42.712806701660156
26047,44.86892318725586
26049,47.37982940673828
26051,46.089447021484375
26053,36.89588928222656
26055,45.443870544433594
26057,45.79209518432617
26059,43.552001953125
26061,40.5455436706543
26063,47.82640075683594
26065,44.26156234741211
26067,43.30491638183594
26069,46.06230163574219
26071,39.95241165161133
26073,45.2822265625
26075,43.6992301940918
26077,41.476966857910156
26079,44.374935150146484
26081,42.53145980834961
26083,39.529388427734375
26085,43.63216018676758
26087,48.30818176269531
26089,44.35872268676758
26091,46.49645233154297
26093,46.304054260253906
26095,37.57028579711914
26097,40.611324310302734
26099,49.0968017578125
26101,43.6515007019043
26103,40.93122100830078
26105,42.5887336730957
26107,43.3062858581543
26109,44.25282669067383
26111,46.604225158691406
26113,43.983062744140625
26115,49.313541412353516
26117,43.80539321899414
26119,46.01701736450195
26121,42.44131851196289
26123,42.83562088012695
26125,47.94003677368164
26127,42.243438720703125
26129,45.75616455078125
26131,38.77674865722656
26133,43.341915130615234
26135,45.151546478271484
26137,43.43356704711914
26139,41.9554328918457
26141,45.929168701171875
26143,44.292537689208984
26145,46.94231033325195
26147,49.014862060546875
26149,42.07038879394531
26151,48.630462646484375
26153,40.41868591308594
26155,45.976627349853516
26157,47.915771484375
