GEOID,tmax
01001,66.9883804321289
01003,74.39898681640625
01005,66.69313049316406
01007,64.79969787597656
01009,62.028011322021484
01011,65.32572174072266
01013,70.80389404296875
01015,60.070072174072266
01017,59.4765510559082
01019,59.57093048095703
01021,64.83319854736328
01023,72.03455352783203
01025,71.4759292602539
01027,58.98977279663086
01029,57.94780731201172
01031,69.41000366210938
01033,64.64107513427734
01035,72.21278381347656
01037,62.20561599731445
01039,71.16764068603516
01041,68.97300720214844
01043,62.431312561035156
01045,68.92984008789062
01047,69.46871185302734
01049,59.038578033447266
01051,64.32444763183594
01053,72.4869155883789
01055,61.12638854980469
01057,63.965110778808594
01059,63.937156677246094
01061,71.00027465820312
01063,67.04915618896484
01065,66.78857421875
01067,68.42049407958984
01069,70.26030731201172
01071,60.847938537597656
01073,62.965721130371094
01075,64.40509796142578
01077,65.1156005859375
01079,63.880126953125
01081,61.95585632324219
01083,64.89911651611328
01085,69.0106430053711
01087,63.94832229614258
01089,63.6176872253418
01091,70.40203857421875
01093,64.14276123046875
01095,61.54025650024414
01097,74.463134765625
01099,71.74604034423828
01101,66.67282104492188
01103,63.30131149291992
01105,67.35002136230469
01107,65.1898422241211
01109,67.11898040771484
01111,57.732017517089844
01113,65.24080657958984
01115,61.622344970703125
01117,62.85592269897461
01119,69.30736541748047
01121,61.17808532714844
01123,60.95684814453125
01125,64.3297348022461
01127,63.5797233581543
01129,73.17903137207031
01131,71.13278198242188
01133,63.45950698852539
04001,40.88727951049805
04003,62.31926345825195
04005,38.705543518066406
04007,53.631649017333984
04009,57.60935592651367
04011,53.78738021850586
04012,61.65603256225586
04013,62.24226760864258
04015,47.85197448730469
04017,40.417781829833984
04019,63.8972053527832
04021,61.68048095703125
04023,59.99021530151367
04025,50.86235427856445
04027,65.74163818359375
05001,56.55368423461914
05003,67.132568359375
05005,37.50778579711914
05007,42.91842269897461
05009,38.23781204223633
05011,63.04662322998047
05013,59.89137268066406
05015,40.03961181640625
05017,65.93960571289062
05019,53.65938186645508
05021,43.640567779541016
05023,41.72513961791992
05025,56.26727294921875
05027,64.81982421875
05029,44.840728759765625
05031,45.33517837524414
05033,46.552059173583984
05035,55.80934143066406
05037,50.77737808227539
05039,53.81960678100586
05041,61.58082580566406
05043,62.46554183959961
05045,43.95192337036133
05047,46.09784698486328
05049,37.139312744140625
05051,48.893829345703125
05053,50.88798522949219
05055,43.93001937866211
05057,56.69898986816406
05059,50.99169158935547
05061,52.39448547363281
05063,41.62920379638672
05065,38.58678436279297
05067,43.55278396606445
05069,52.91885757446289
05071,44.76871871948242
05073,65.39256286621094
05075,41.30943298339844
05077,55.9859504699707
05079,58.07595443725586
05081,58.79764175415039
05083,47.635162353515625
05085,48.324893951416016
05087,41.989437103271484
05089,37.829532623291016
05091,65.07490539550781
05093,50.6832160949707
05095,53.17430877685547
05097,49.3308219909668
05099,57.72540283203125
05101,40.076622009277344
05103,58.175132751464844
05105,46.54655838012695
05107,59.00965881347656
05109,51.46053695678711
05111,47.81604766845703
05113,49.1309814453125
05115,44.41240310668945
05117,48.66685485839844
05119,46.85942840576172
05121,41.00391387939453
05123,53.82282257080078
05125,47.443477630615234
05127,48.51568603515625
05129,38.866336822509766
05131,47.94799041748047
05133,54.0763053894043
05135,39.03740310668945
05137,39.517906188964844
05139,66.21942901611328
05141,40.84382629394531
05143,44.537322998046875
05145,44.256103515625
05147,47.219398498535156
05149,47.85986328125
06001,54.83882522583008
06003,33.20911407470703
06005,47.569580078125
06007,52.053802490234375
06009,48.02952575683594
06011,54.30322265625
06013,55.468505859375
06015,42.15818786621094
06017,42.433197021484375
06019,46.914466857910156
06021,53.29719924926758
06023,46.35585021972656
06025,68.8061752319336
06027,49.83835220336914
06029,51.191741943359375
06031,56.28947830200195
06033,48.924251556396484
06035,34.54781723022461
06037,53.64029312133789
06039,47.741111755371094
06041,54.403587341308594
06043,44.65024185180664
06045,49.44001007080078
06047,55.66057586669922
06049,35.85687255859375
06051,33.03604507446289
06053,55.800113677978516
06055,55.168025970458984
06057,41.20806121826172
06059,63.71672439575195
06061,43.17472839355469
06063,35.68489456176758
06065,60.552574157714844
06067,56.75143814086914
06069,52.581932067871094
06071,55.50273132324219
06073,59.30736541748047
06075,56.587989807128906
06077,57.52259826660156
06079,55.298622131347656
06081,55.400455474853516
06083,55.95597839355469
06085,52.43509292602539
06087,55.8854866027832
06089,45.0004768371582
06091,36.248573303222656
06093,37.930931091308594
06095,57.07892990112305
06097,54.56438446044922
06099,55.02680969238281
06101,57.14149475097656
06103,49.767765045166016
06105,40.90962219238281
06107,43.0743522644043
06109,39.61698532104492
06111,51.64717102050781
06113,56.88507080078125
06115,52.47701644897461
08001,31.31235694885254
08003,26.749662399291992
08005,29.80654525756836
08007,32.789085388183594
08009,34.33122634887695
08011,34.669532775878906
08013,26.8236026763916
08014,31.89910125732422
08015,21.850507736206055
08017,34.87582778930664
08019,19.858341217041016
08021,26.564861297607422
08023,28.603294372558594
08025,31.5848445892334
08027,23.97765350341797
08029,29.487384796142578
08031,30.6062068939209
08033,28.07591438293457
08035,25.007410049438477
08037,23.261699676513672
08039,28.011821746826172
08041,26.529104232788086
08043,26.899982452392578
08045,24.922836303710938
08047,21.609403610229492
08049,20.402324676513672
08051,22.36248207092285
08053,23.635656356811523
08055,27.259843826293945
08057,19.95800018310547
08059,26.167098999023438
08061,35.20116424560547
08063,34.48589324951172
08065,20.221925735473633
08067,31.83739471435547
08069,24.578641891479492
08071,29.7762393951416
08073,31.682104110717773
08075,32.71195602416992
08077,29.511606216430664
08079,24.16196632385254
08081,23.7520751953125
08083,32.67683410644531
08085,30.92684555053711
08087,32.70820617675781
08089,32.312259674072266
08091,26.842557907104492
08093,20.780027389526367
08095,32.250797271728516
08097,23.1848201751709
08099,36.49519348144531
08101,29.640153884887695
08103,25.890766143798828
08105,25.38028907775879
08107,22.996566772460938
08109,23.363798141479492
08111,21.705398559570312
08113,29.86794662475586
08115,31.33722686767578
08117,20.512418746948242
08119,20.750289916992188
08121,32.997108459472656
08123,30.028696060180664
08125,34.13039016723633
09001,46.530643463134766
09003,45.22285079956055
09005,42.14539337158203
09007,46.137752532958984
09009,45.535030364990234
09011,47.42247772216797
09013,45.090938568115234
09015,46.142860412597656
10001,52.82365798950195
10003,50.36079788208008
10005,54.944480895996094
11001,51.74301528930664
12001,72.80487823486328
12003,70.90005493164062
12005,73.37013244628906
12007,72.38153076171875
12009,74.62261199951172
12011,82.02522277832031
12013,72.0740737915039
12015,79.57500457763672
12017,74.64802551269531
12019,72.46476745605469
12021,81.25498962402344
12023,70.81856536865234
12027,79.32376098632812
12029,71.90496063232422
12031,70.5926284790039
12033,74.34540557861328
12035,71.79650115966797
12037,72.40509796142578
12039,70.95004272460938
12041,72.51914978027344
12043,79.51295471191406
12045,73.31710052490234
12047,70.47721099853516
12049,78.63538360595703
12051,80.5729751586914
12053,75.81501007080078
12055,78.6303482055664
12057,77.02008056640625
12059,72.04957580566406
12061,77.51941680908203
12063,71.09796905517578
12065,70.90001678466797
12067,71.80288696289062
12069,74.72222137451172
12071,79.65418243408203
12073,71.17906188964844
12075,72.73609161376953
12077,71.97988891601562
12079,70.88536834716797
12081,78.2221450805664
12083,73.58760833740234
12085,80.65846252441406
12086,82.37813568115234
12087,82.01155853271484
12089,69.97962188720703
12091,72.2764892578125
12093,78.71778106689453
12095,75.22848510742188
12097,76.2967529296875
12099,81.7049331665039
12101,76.45350646972656
12103,76.1569595336914
12105,76.70751953125
12107,73.10157012939453
12109,71.14604187011719
12111,79.1355209350586
12113,73.38150787353516
12115,79.10005187988281
12117,74.36331939697266
12119,75.49716186523438
12121,71.27739715576172
12123,71.07929229736328
12125,71.65385437011719
12127,72.59257507324219
12129,71.16608428955078
12131,72.2077407836914
12133,72.90599060058594
13001,67.01811981201172
13003,68.46233367919922
13005,66.98636627197266
13007,71.15142059326172
13009,66.48138427734375
13011,60.826271057128906
13013,60.46120071411133
13015,58.79448318481445
13017,70.23188018798828
13019,69.50000762939453
13021,67.86058044433594
13023,69.6514892578125
13025,68.1717300415039
13027,69.86378479003906
13029,66.96434783935547
13031,67.47898864746094
13033,65.67798614501953
13035,63.46906280517578
13037,69.95194244384766
13039,68.40333557128906
13043,67.3588638305664
13045,57.27267074584961
13047,61.09919357299805
13049,69.51717376708984
13051,66.50123596191406
13053,65.76416778564453
13055,59.536590576171875
13057,58.94070053100586
13059,62.11967849731445
13061,68.12491607666016
13063,59.65294647216797
13065,68.73975372314453
13067,58.428462982177734
13069,68.4456787109375
13071,70.19924926757812
13073,64.01921081542969
13075,69.57539367675781
13077,59.07981872558594
13079,67.12701416015625
13081,71.74270629882812
13083,59.66853332519531
13085,59.17356872558594
13087,71.01876831054688
13089,59.421302795410156
13091,69.6716537475586
13093,70.9198989868164
13095,71.35530090332031
13097,57.93470764160156
13099,69.6691665649414
13101,69.66803741455078
13103,66.93728637695312
13105,62.19746017456055
13107,66.98184204101562
13109,67.22467803955078
13111,58.18162155151367
13113,60.06023406982422
13115,58.79719543457031
13117,59.168094635009766
13119,61.246238708496094
13121,58.774932861328125
13123,58.4306526184082
13125,64.46503448486328
13127,67.70726776123047
13129,60.10368728637695
13131,71.09049987792969
13133,63.762184143066406
13135,59.37309646606445
13137,58.97297286987305
13139,59.62460708618164
13141,64.70342254638672
13143,56.97728729248047
13145,61.826045989990234
13147,61.38216018676758
13149,57.68804168701172
13151,61.22858428955078
13153,69.81585693359375
13155,70.19871520996094
13157,60.890350341796875
13159,64.4301986694336
13161,67.75914001464844
13163,65.09276580810547
13165,66.87032318115234
13167,66.73515319824219
13169,66.59272766113281
13171,63.76594924926758
13173,68.97195434570312
13175,68.32484436035156
13177,71.03639221191406
13179,66.83016204833984
13181,62.8122673034668
13183,67.37627410888672
13185,69.53614044189453
13187,58.71923828125
13189,63.82673263549805
13191,66.90289306640625
13193,69.03189086914062
13195,61.818973541259766
13197,66.07493591308594
13199,60.5927734375
13201,70.4775390625
13205,71.36249542236328
13207,65.54969787597656
13209,67.60006713867188
13211,63.345035552978516
13213,60.30216598510742
13215,64.53831481933594
13217,62.025917053222656
13219,62.28246307373047
13221,62.87891387939453
13223,57.75913619995117
13225,68.6111831665039
13227,59.00239181518555
13229,67.39681243896484
13231,62.17609786987305
13233,57.978248596191406
13235,70.70189666748047
13237,65.17048645019531
13239,67.14315032958984
13241,57.39358139038086
13243,68.07544708251953
13245,64.58234405517578
13247,60.69582748413086
13249,67.6991958618164
13251,66.55239868164062
13253,70.59392547607422
13255,61.998756408691406
13257,60.7490234375
13259,66.76807403564453
13261,69.45893096923828
13263,63.834468841552734
13265,63.19332504272461
13267,67.05455017089844
13269,66.43348693847656
13271,69.26358032226562
13273,69.61800384521484
13275,70.57377624511719
13277,70.35005950927734
13279,67.1964111328125
13281,57.522621154785156
13283,67.56636047363281
13285,59.19623947143555
13287,71.16203308105469
13289,68.69338989257812
13291,57.8190803527832
13293,64.06859588623047
13295,60.06666564941406
13297,61.164798736572266
13299,68.16019439697266
13301,63.772117614746094
13303,65.89530181884766
13305,67.58056640625
13307,67.53844451904297
13309,68.45249938964844
13311,58.59528732299805
13313,60.785037994384766
13315,71.03034973144531
13317,62.38642501831055
13319,67.69474029541016
13321,71.07313537597656
16001,36.97951889038086
16003,28.502574920654297
16005,25.03176498413086
16007,22.360105514526367
16009,30.717668533325195
16011,23.48832893371582
16013,22.954526901245117
16015,28.250736236572266
16017,31.376367568969727
16019,22.162322998046875
16021,29.595495223999023
16023,20.737730026245117
16025,24.44272232055664
16027,39.64900588989258
16029,23.059988021850586
16031,25.377456665039062
16033,21.079458236694336
16035,30.585281372070312
16037,20.94495964050293
16039,31.21052360534668
16041,24.8284854888916
16043,20.680084228515625
16045,34.6833381652832
16047,30.768898010253906
16049,28.740583419799805
16051,22.963356018066406
16053,29.773656845092773
16055,31.984888076782227
16057,31.14661407470703
16059,21.727943420410156
16061,30.608842849731445
16063,26.92799186706543
16065,21.38096046447754
16067,24.775074005126953
16069,33.46357727050781
16071,25.533443450927734
16073,30.856985092163086
16075,38.10725021362305
16077,24.482921600341797
16079,29.0831356048584
16081,19.202970504760742
16083,28.40436553955078
16085,25.153575897216797
16087,32.80720520019531
17001,21.9918270111084
17003,38.59098434448242
17005,30.438556671142578
17007,23.844518661499023
17009,22.964313507080078
17011,22.31903839111328
17013,25.135398864746094
17015,22.356115341186523
17017,24.760934829711914
17019,27.98579978942871
17021,27.90700912475586
17023,31.17822265625
17025,31.612462997436523
17027,30.706911087036133
17029,30.16178321838379
17031,27.236541748046875
17033,31.94434356689453
17035,30.729005813598633
17037,23.758203506469727
17039,26.400161743164062
17041,29.312191009521484
17043,26.3654842376709
17045,29.831260681152344
17047,33.93201446533203
17049,30.30068588256836
17051,30.32227325439453
17053,27.065204620361328
17055,33.18479537963867
17057,23.01271629333496
17059,35.765037536621094
17061,25.47608757019043
17063,25.39397621154785
17065,34.269527435302734
17067,21.102201461791992
17069,36.3713264465332
17071,20.958141326904297
17073,20.90691375732422
17075,28.300275802612305
17077,33.37852478027344
17079,31.257125854492188
17081,32.106048583984375
17083,26.08887481689453
17085,21.62493324279785
17087,36.45967483520508
17089,25.121999740600586
17091,27.29287338256836
17093,25.315954208374023
17095,21.163755416870117
17097,26.869916915893555
17099,23.6009521484375
17101,33.421630859375
17103,22.30375099182129
17105,25.665042877197266
17107,25.932466506958008
17109,21.48244857788086
17111,25.158100128173828
17113,25.741016387939453
17115,27.333698272705078
17117,27.156415939331055
17119,28.464492797851562
17121,31.1669921875
17123,23.502445220947266
17125,24.776899337768555
17127,39.15022659301758
17129,25.2330322265625
17131,20.891244888305664
17133,30.42061996459961
17135,29.261972427368164
17137,25.356971740722656
17139,28.599140167236328
17141,22.677309036254883
17143,23.118999481201172
17145,32.058231353759766
17147,27.449756622314453
17149,23.582700729370117
17151,36.96028137207031
17153,38.9072380065918
17155,23.518312454223633
17157,31.737871170043945
17159,32.3349494934082
17161,21.202442169189453
17163,29.815038681030273
17165,35.119483947753906
17167,26.471967697143555
17169,22.712749481201172
17171,24.908082962036133
17173,28.831993103027344
17175,21.919748306274414
17177,22.43109703063965
17179,24.631847381591797
17181,35.89777755737305
17183,28.92756462097168
17185,34.284080505371094
17187,20.768136978149414
17189,30.904823303222656
17191,33.12250900268555
17193,35.2563591003418
17195,22.153331756591797
17197,26.499584197998047
17199,34.00404357910156
17201,23.31413459777832
17203,24.376346588134766
18001,30.993432998657227
18003,30.94891357421875
18005,33.4911003112793
18007,27.7658634185791
18009,31.944921493530273
18011,29.36551856994629
18013,32.34833526611328
18015,29.341773986816406
18017,28.915420532226562
18019,37.067317962646484
18021,30.64271354675293
18023,29.779314041137695
18025,35.61382293701172
18027,34.836341857910156
18029,35.52193832397461
18031,33.16222381591797
18033,30.97092628479004
18035,32.99985885620117
18037,35.31681823730469
18039,29.323144912719727
18041,32.82927703857422
18043,37.1804084777832
18045,28.97598648071289
18047,34.15507888793945
18049,28.288427352905273
18051,35.318843841552734
18053,31.18023109436035
18055,32.53031539916992
18057,31.151395797729492
18059,31.686124801635742
18061,37.06193542480469
18063,29.34462547302246
18065,31.892494201660156
18067,30.092893600463867
18069,30.570648193359375
18071,33.95449447631836
18073,27.49635124206543
18075,32.02797317504883
18077,35.17932891845703
18079,33.95113754272461
18081,31.3680477142334
18083,34.461639404296875
18085,29.030946731567383
18087,29.858983993530273
18089,27.26563262939453
18091,27.716096878051758
18093,33.29209899902344
18095,32.194915771484375
18097,30.845144271850586
18099,28.293243408203125
18101,34.12855529785156
18103,29.220930099487305
18105,31.99611473083496
18107,28.956762313842773
18109,30.71587562561035
18111,27.91716957092285
18113,29.91936683654785
18115,36.40843200683594
18117,34.55101776123047
18119,31.349903106689453
18121,28.780502319335938
18123,35.844276428222656
18125,35.52008819580078
18127,27.198108673095703
18129,35.321895599365234
18131,27.901926040649414
18133,29.21402359008789
18135,32.42104721069336
18137,34.05275344848633
18139,32.48941421508789
18141,28.5896053314209
18143,35.213687896728516
18145,32.503562927246094
18147,36.3120002746582
18149,27.809551239013672
18151,30.271190643310547
18153,31.94272232055664
18155,36.594093322753906
18157,28.97179412841797
18159,30.603515625
18161,33.023380279541016
18163,35.65809631347656
18165,29.30323600769043
18167,30.596017837524414
18169,29.61865997314453
18171,28.616403579711914
18173,36.08741760253906
18175,34.746063232421875
18177,31.957216262817383
18179,31.122364044189453
18181,27.8630313873291
18183,29.53631019592285
19001,21.193748474121094
19003,21.71136474609375
19005,18.541967391967773
19007,22.39605140686035
19009,18.38606071472168
19011,18.737384796142578
19013,18.730073928833008
19015,18.40304183959961
19017,18.394258499145508
19019,18.534984588623047
19021,15.312287330627441
19023,17.823503494262695
19025,16.759326934814453
19027,17.533203125
19029,20.41278076171875
19031,20.94746208190918
19033,17.09926414489746
19035,15.696305274963379
19037,17.679534912109375
19039,20.962669372558594
19041,15.716644287109375
19043,19.653676986694336
19045,22.189605712890625
19047,18.283992767333984
19049,19.4742374420166
19051,21.634519577026367
19053,21.679424285888672
19055,19.456499099731445
19057,20.618261337280273
19059,15.303285598754883
19061,20.169973373413086
19063,14.344398498535156
19065,18.4912109375
19067,17.031557083129883
19069,18.115074157714844
19071,21.395633697509766
19073,17.935802459716797
19075,18.166257858276367
19077,19.195295333862305
19079,18.18551254272461
19081,17.78628921508789
19083,18.20113182067871
19085,19.104106903076172
19087,21.035232543945312
19089,16.803573608398438
19091,17.057861328125
19093,16.619300842285156
19095,20.828054428100586
19097,21.73630142211914
19099,19.88402557373047
19101,21.09391975402832
19103,21.099905014038086
19105,20.568546295166016
19107,22.10347557067871
19109,16.19776725769043
19111,20.94045639038086
19113,19.74441909790039
19115,21.112749099731445
19117,20.936513900756836
19119,16.58366584777832
19121,20.668142318725586
19123,22.271408081054688
19125,21.276386260986328
19127,18.592853546142578
19129,20.744123458862305
19131,16.418102264404297
19133,18.329748153686523
19135,22.3642578125
19137,21.306028366088867
19139,21.066354751586914
19141,16.18109703063965
19143,15.185009956359863
19145,22.09364891052246
19147,14.684128761291504
19149,16.539243698120117
19151,15.301953315734863
19153,19.01631736755371
19155,19.697311401367188
19157,20.613548278808594
19159,21.861957550048828
19161,16.43205451965332
19163,21.149112701416016
19165,18.764541625976562
19167,16.292037963867188
19169,18.46778106689453
19171,18.777542114257812
19173,21.862735748291016
19175,21.838218688964844
19177,20.59483528137207
19179,22.424209594726562
19181,20.400236129760742
19183,21.6710147857666
19185,21.01544952392578
19187,17.34293556213379
19189,17.068740844726562
19191,18.457429885864258
19193,17.28730583190918
19195,16.515403747558594
19197,18.683168411254883
20001,28.3385009765625
20003,26.323057174682617
20005,23.48377799987793
20007,29.759368896484375
20009,25.252422332763672
20011,28.554704666137695
20013,23.27681541442871
20015,28.671655654907227
20017,25.732498168945312
20019,32.616615295410156
20021,33.41685485839844
20023,34.074241638183594
20025,34.227474212646484
20027,24.187849044799805
20029,25.710155487060547
20031,26.89263153076172
20033,32.15431213378906
20035,31.307889938354492
20037,30.867630004882812
20039,31.26932716369629
20041,24.558868408203125
20043,23.649700164794922
20045,24.413040161132812
20047,29.5469913482666
20049,30.922412872314453
20051,28.766435623168945
20053,25.54733657836914
20055,35.10734176635742
20057,32.63357925415039
20059,25.327150344848633
20061,24.069374084472656
20063,32.326324462890625
20065,30.580230712890625
20067,36.374183654785156
20069,34.24588394165039
20071,35.58907699584961
20073,28.6285457611084
20075,37.041831970214844
20077,29.784990310668945
20079,26.932880401611328
20081,35.36099624633789
20083,31.854511260986328
20085,22.908174514770508
20087,23.51275634765625
20089,26.850086212158203
20091,24.298145294189453
20093,36.65564727783203
20095,27.724401473999023
20097,30.533369064331055
20099,33.6642951965332
20101,32.87010192871094
20103,24.17626953125
20105,27.14159393310547
20107,26.689409255981445
20109,35.600830078125
20111,26.02395248413086
20113,25.39198875427246
20115,25.234905242919922
20117,22.653671264648438
20119,34.950714111328125
20121,25.150253295898438
20123,27.910728454589844
20125,33.11845397949219
20127,24.301271438598633
20129,36.16857147216797
20131,22.548913955688477
20133,30.567115783691406
20135,30.504281997680664
20137,30.395225524902344
20139,25.529956817626953
20141,28.773357391357422
20143,25.486408233642578
20145,27.558870315551758
20147,30.050260543823242
20149,23.1492862701416
20151,27.460952758789062
20153,32.52066421508789
20155,26.085186004638672
20157,24.54055404663086
20159,24.786022186279297
20161,23.760297775268555
20163,30.048851013183594
20165,27.607452392578125
20167,27.592649459838867
20169,25.5118465423584
20171,35.158935546875
20173,28.998931884765625
20175,35.16892623901367
20177,24.353267669677734
20179,31.322296142578125
20181,34.85060119628906
20183,28.60835075378418
20185,25.801218032836914
20187,36.700584411621094
20189,35.60111999511719
20191,30.813434600830078
20193,33.69820785522461
20195,29.64200782775879
20197,23.915355682373047
20199,36.054222106933594
20201,22.477352142333984
20203,35.850276947021484
20205,30.729629516601562
20207,28.75041389465332
20209,24.566667556762695
21001,50.07301712036133
21003,51.59379577636719
21005,41.506248474121094
21007,40.480743408203125
21009,49.260643005371094
21011,40.723670959472656
21013,52.19342803955078
21015,36.90754318237305
21017,40.3863639831543
21019,42.2400016784668
21021,44.46647262573242
21023,38.29524230957031
21025,48.26140594482422
21027,37.63772964477539
21029,39.52531051635742
21031,43.05642318725586
21033,40.64747619628906
21035,44.482513427734375
21037,37.83628845214844
21039,41.632957458496094
21041,37.43427658081055
21043,41.25762939453125
21045,47.83406066894531
21047,44.64918518066406
21049,42.12636184692383
21051,51.08976745605469
21053,55.611289978027344
21055,38.01377868652344
21057,55.01729965209961
21059,37.61083984375
21061,44.66725540161133
21063,42.803565979003906
21065,44.62141799926758
21067,41.984947204589844
21069,39.62168502807617
21071,50.88135528564453
21073,40.52505111694336
21075,43.10498046875
21077,37.796024322509766
21079,44.906463623046875
21081,37.95465850830078
21083,42.88045883178711
21085,40.858272552490234
21087,46.92972946166992
21089,40.474647521972656
21091,36.619022369384766
21093,39.9222297668457
21095,50.977115631103516
21097,38.964088439941406
21099,45.087791442871094
21101,36.452392578125
21103,38.406253814697266
21105,42.48088455200195
21107,40.53106689453125
21109,47.04140853881836
21111,38.914554595947266
21113,43.282615661621094
21115,47.603309631347656
21117,37.28168487548828
21119,50.98204040527344
21121,53.191829681396484
21123,42.349605560302734
21125,51.378631591796875
21127,45.49748611450195
21129,46.20367431640625
21131,51.09395217895508
21133,52.5546760559082
21135,39.5525016784668
21137,46.40951156616211
21139,39.15030288696289
21141,46.763065338134766
21143,41.28261184692383
21145,40.786380767822266
21147,54.876678466796875
21149,39.144073486328125
21151,44.40389633178711
21153,47.457881927490234
21155,44.16903305053711
21157,42.0225715637207
21159,49.797508239746094
21161,38.867591857910156
21163,37.450191497802734
21165,42.13645553588867
21167,43.17788314819336
21169,50.15049362182617
21171,53.86521530151367
21173,41.19078063964844
21175,44.09565353393555
21177,41.855003356933594
21179,41.05457305908203
21181,39.4981689453125
21183,39.653289794921875
21185,37.91913986206055
21187,38.58375549316406
21189,48.471778869628906
21191,38.259037017822266
21193,50.84189224243164
21195,52.46849060058594
21197,43.167633056640625
21199,51.53090286254883
21201,38.79645538330078
21203,47.60750961303711
21205,40.548397064208984
21207,52.2060546875
21209,40.1234130859375
21211,39.455360412597656
21213,50.17348861694336
21215,40.16725158691406
21217,46.273109436035156
21219,46.23683166503906
21221,44.428470611572266
21223,36.80741500854492
21225,36.42461395263672
21227,47.249046325683594
21229,42.50801086425781
21231,54.60116958618164
21233,37.94255447387695
21235,54.3757209777832
21237,44.89541244506836
21239,42.155853271484375
22001,78.20245361328125
22003,78.3729019165039
22005,78.239990234375
22007,78.5690689086914
22009,77.32440185546875
22011,79.3025894165039
22013,77.42118835449219
22015,75.51092529296875
22017,77.34310150146484
22019,78.88192749023438
22021,76.08637237548828
22023,78.18889617919922
22025,76.44212341308594
22027,71.04045867919922
22029,76.73963165283203
22031,78.4925765991211
22033,77.81352233886719
22035,70.4046859741211
22037,77.10984802246094
22039,78.02416229248047
22041,74.83148956298828
22043,77.2426528930664
22045,78.03096771240234
22047,78.54537963867188
22049,76.52669525146484
22051,76.83869934082031
22053,78.106201171875
22055,78.43145751953125
22057,77.07826232910156
22059,76.89031219482422
22061,74.30404663085938
22063,77.75836944580078
22065,72.83794403076172
22067,71.025634765625
22069,78.3061752319336
22071,75.8025131225586
22073,74.2686996459961
22075,75.38402557373047
22077,77.69971466064453
22079,77.73368072509766
22081,78.8643798828125
22083,73.80358123779297
22085,78.64495086669922
22087,74.61395263671875
22089,77.77257537841797
22091,77.2794189453125
22093,78.24994659423828
22095,77.90301513671875
22097,78.34877014160156
22099,78.70342254638672
22101,77.94147491455078
22103,76.77561950683594
22105,77.33924102783203
22107,74.68917846679688
22109,77.61507415771484
22111,71.28581237792969
22113,78.02466583251953
22115,79.08253479003906
22117,76.32460021972656
22119,74.3146743774414
22121,78.0821762084961
22123,70.25809478759766
22125,76.9914321899414
22127,77.30895233154297
23001,42.781761169433594
23003,37.49918746948242
23005,44.45113754272461
23007,35.046417236328125
23009,47.27545928955078
23011,43.82726287841797
23013,46.38814163208008
23015,46.541175842285156
23017,37.786930084228516
23019,43.56831359863281
23021,36.482421875
23023,46.152687072753906
23025,35.16862869262695
23027,44.89197540283203
23029,48.334781646728516
23031,44.785709381103516
24001,41.668861389160156
24003,51.635047912597656
24005,48.54921340942383
24009,51.493408203125
24011,53.51250457763672
24013,46.67108917236328
24015,49.54719543457031
24017,51.9542121887207
24019,53.741668701171875
24021,46.870479583740234
24023,35.790950775146484
24025,48.47523880004883
24027,49.21024703979492
24029,50.92039108276367
24031,49.73040771484375
24033,51.49782180786133
24035,51.918724060058594
24037,51.53032302856445
24039,55.033817291259766
24041,52.87124252319336
24043,46.161766052246094
24045,55.47666549682617
24047,55.35702133178711
24510,50.61198806762695
25001,49.429771423339844
25003,38.831443786621094
25005,48.764217376708984
25007,49.393890380859375
25009,47.9532356262207
25011,41.46261215209961
25013,42.932682037353516
25015,41.76781463623047
25017,48.0174674987793
25019,50.25664138793945
25021,48.486995697021484
25023,49.51251983642578
25025,48.99870681762695
25027,44.7774772644043
26001,28.134122848510742
26003,21.793893814086914
26005,30.471555709838867
26007,27.953763961791992
26009,26.742666244506836
26011,29.227783203125
26013,17.585994720458984
26015,30.428974151611328
26017,30.762571334838867
26019,26.284048080444336
26021,29.44708824157715
26023,30.386028289794922
26025,30.842559814453125
26027,28.928030014038086
26029,26.573545455932617
26031,25.52043914794922
26033,22.91794204711914
26035,28.102170944213867
26037,31.738121032714844
26039,25.73259925842285
26041,22.00249671936035
26043,18.22386932373047
26045,31.1136417388916
26047,26.0257511138916
26049,32.60541534423828
26051,29.078914642333984
26053,13.359382629394531
26055,27.501798629760742
26057,31.307342529296875
26059,31.27353858947754
26061,19.321773529052734
26063,30.79448699951172
26065,31.85124969482422
26067,31.205717086791992
26069,29.164108276367188
26071,15.90452766418457
26073,29.839683532714844
26075,32.11984634399414
26077,29.907304763793945
26079,26.525283813476562
26081,31.291500091552734
26083,20.756872177124023
26085,27.70174217224121
26087,31.310514450073242
26089,27.227434158325195
26091,34.48793029785156
26093,32.17136001586914
26095,23.360685348510742
26097,24.297447204589844
26099,32.7857666015625
26101,26.68181800842285
26103,18.45941162109375
26105,27.384841918945312
26107,28.970623016357422
26109,20.137042999267578
26111,30.790102005004883
26113,26.880645751953125
26115,36.11928176879883
26117,30.566049575805664
26119,25.892719268798828
26121,30.50146484375
26123,29.658676147460938
26125,32.10813522338867
26127,28.70826530456543
26129,27.4384765625
26131,16.804447174072266
26133,27.140592575073242
26135,26.241487503051758
26137,24.2907657623291
26139,31.050533294677734
26141,26.32052230834961
26143,27.248382568359375
26145,32.26372146606445
26147,32.0162239074707
26149,29.488677978515625
26151,30.72956085205078
26153,23.586437225341797
26155,32.00605392456055
