GEOID,tmax
01001,56.15516662597656
01003,57.517967224121094
01005,59.70698165893555
01007,52.352455139160156
01009,50.817649841308594
01011,58.891963958740234
01013,59.553409576416016
01015,53.55119705200195
01017,55.466651916503906
01019,51.46963119506836
01021,53.481746673583984
01023,51.788509368896484
01025,54.2984504699707
01027,53.82624435424805
01029,53.1982421875
01031,62.81999969482422
01033,46.73977279663086
01035,59.7191276550293
01037,54.43854904174805
01039,62.2150993347168
01041,60.240394592285156
01043,49.62599182128906
01045,62.80281448364258
01047,56.00946807861328
01049,48.856712341308594
01051,56.99651336669922
01053,58.72142028808594
01055,51.52003479003906
01057,50.194847106933594
01059,46.70437240600586
01061,64.94512939453125
01063,51.226200103759766
01065,51.67784118652344
01067,61.460365295410156
01069,63.754817962646484
01071,48.061622619628906
01073,51.74656295776367
01075,49.53413391113281
01077,46.447898864746094
01079,47.50823211669922
01081,56.68958282470703
01083,47.165313720703125
01085,58.3620491027832
01087,57.997135162353516
01089,47.73453903198242
01091,52.913089752197266
01093,47.984901428222656
01095,49.40338134765625
01097,55.67470169067383
01099,57.2955322265625
01101,59.140289306640625
01103,48.438987731933594
01105,53.200477600097656
01107,51.03553771972656
01109,60.33700180053711
01111,54.36511993408203
01113,58.85639190673828
01115,52.2761116027832
01117,52.527122497558594
01119,51.293888092041016
01121,53.69240951538086
01123,55.77082061767578
01125,51.69890594482422
01127,50.682334899902344
01129,53.46928024291992
01131,56.48939514160156
01133,48.33859634399414
04001,35.31424331665039
04003,53.009822845458984
04005,40.302818298339844
04007,49.505859375
04009,50.4725227355957
04011,44.821964263916016
04012,62.38734817504883
04013,63.83488082885742
04015,49.32285690307617
04017,37.349220275878906
04019,60.94467544555664
04021,59.8526725769043
04023,53.87468719482422
04025,50.89645767211914
04027,65.31720733642578
05001,36.2211799621582
05003,37.976627349853516
05005,31.726573944091797
05007,33.4377326965332
05009,30.617813110351562
05011,37.6212043762207
05013,37.427921295166016
05015,31.136701583862305
05017,37.24812698364258
05019,36.19441223144531
05021,35.55690002441406
05023,32.68767166137695
05025,35.658660888671875
05027,39.545631408691406
05029,33.48546600341797
05031,34.22423553466797
05033,32.92948913574219
05035,36.75975036621094
05037,34.765167236328125
05039,35.36336135864258
05041,36.77894592285156
05043,36.69621658325195
05045,33.166996002197266
05047,32.0568733215332
05049,32.461151123046875
05051,33.64363098144531
05053,34.50782012939453
05055,34.37363815307617
05057,37.27516174316406
05059,34.63945770263672
05061,34.8080940246582
05063,33.588844299316406
05065,32.43656539916992
05067,33.77582931518555
05069,35.44560241699219
05071,30.96312141418457
05073,40.51814651489258
05075,33.37324523925781
05077,36.94476318359375
05079,35.95954895019531
05081,38.1951789855957
05083,33.23585891723633
05085,34.96260452270508
05087,29.36290168762207
05089,31.3723201751709
05091,40.31332015991211
05093,35.401031494140625
05095,36.29876708984375
05097,32.62801742553711
05099,38.049530029296875
05101,28.488988876342773
05103,37.81081008911133
05105,33.52980041503906
05107,37.40732192993164
05109,33.991458892822266
05111,34.606136322021484
05113,32.03205108642578
05115,31.796833038330078
05117,35.6263313293457
05119,33.849246978759766
05121,34.150875091552734
05123,36.12186050415039
05125,33.01785659790039
05127,32.947723388671875
05129,29.88685417175293
05131,34.08701705932617
05133,36.4776725769043
05135,32.65791702270508
05137,31.687528610229492
05139,39.07434844970703
05141,31.172204971313477
05143,31.458946228027344
05145,34.352298736572266
05147,34.864166259765625
05149,33.62428283691406
06001,57.29316329956055
06003,42.8121223449707
06005,50.613643646240234
06007,51.3493766784668
06009,51.107913970947266
06011,54.80998992919922
06013,56.974422454833984
06015,44.413143157958984
06017,48.208492279052734
06019,50.58555221557617
06021,53.4370231628418
06023,45.11956024169922
06025,66.24783325195312
06027,52.696197509765625
06029,55.04105758666992
06031,57.62163543701172
06033,52.33327865600586
06035,36.360206604003906
06037,59.580162048339844
06039,50.69477462768555
06041,58.07476806640625
06043,50.01529312133789
06045,51.645294189453125
06047,54.547943115234375
06049,35.99882125854492
06051,44.74614715576172
06053,59.24265670776367
06055,56.762901306152344
06057,46.30309295654297
06059,68.73335266113281
06061,47.64541244506836
06063,38.61431884765625
06065,61.49986267089844
06067,54.74612808227539
06069,55.5097541809082
06071,55.291709899902344
06073,63.0313720703125
06075,59.6181640625
06077,56.41124725341797
06079,60.301578521728516
06081,59.52092361450195
06083,61.59864044189453
06085,56.41325759887695
06087,59.58937454223633
06089,43.036888122558594
06091,41.458194732666016
06093,37.141624450683594
06095,56.68479919433594
06097,57.508155822753906
06099,54.11305236816406
06101,54.80570602416992
06103,48.9446907043457
06105,40.77004623413086
06107,48.834041595458984
06109,47.2279052734375
06111,59.246253967285156
06113,55.79703140258789
06115,52.48295211791992
08001,30.746849060058594
08003,27.04364776611328
08005,30.05853271484375
08007,31.689620971679688
08009,26.81657600402832
08011,27.93148422241211
08013,30.800540924072266
08014,36.36640548706055
08015,25.225542068481445
08017,26.356693267822266
08019,19.812030792236328
08021,25.024673461914062
08023,24.70012092590332
08025,29.679716110229492
08027,24.98046875
08029,30.804597854614258
08031,34.46055603027344
08033,28.105358123779297
08035,29.851228713989258
08037,21.694507598876953
08039,27.756471633911133
08041,30.196556091308594
08043,31.11005973815918
08045,26.506851196289062
08047,24.03978729248047
08049,19.7508487701416
08051,20.818218231201172
08053,22.255340576171875
08055,26.954925537109375
08057,20.026369094848633
08059,31.683074951171875
08061,26.93362045288086
08063,25.694326400756836
08065,19.599578857421875
08067,30.92486572265625
08069,27.024776458740234
08071,27.989704132080078
08073,27.40131187438965
08075,28.52385711669922
08077,31.428834915161133
08079,25.958213806152344
08081,28.014751434326172
08083,31.651126861572266
08085,30.03890609741211
08087,28.451740264892578
08089,30.004249572753906
08091,24.260499954223633
08093,24.355710983276367
08095,27.72508430480957
08097,20.433231353759766
08099,27.283493041992188
08101,32.55534744262695
08103,27.225112915039062
08105,27.307388305664062
08107,22.38886833190918
08109,24.06939125061035
08111,21.197391510009766
08113,29.088544845581055
08115,28.44646453857422
08117,18.047687530517578
08119,26.664281845092773
08121,26.00333023071289
08123,31.760828018188477
08125,26.55147361755371
09001,35.61061477661133
09003,34.81511688232422
09005,32.07854461669922
09007,35.04771041870117
09009,34.8077278137207
09011,35.760562896728516
09013,33.28068161010742
09015,33.92356491088867
10001,40.99375915527344
10003,39.254886627197266
10005,42.57891845703125
11001,40.95048904418945
12001,72.2379379272461
12003,65.6330337524414
12005,67.94624328613281
12007,70.0612564086914
12009,74.82423400878906
12011,83.93473052978516
12013,65.96895599365234
12015,76.76651763916016
12017,73.20299530029297
12019,70.7686538696289
12021,81.58439636230469
12023,65.9500503540039
12027,76.13246154785156
12029,69.20692443847656
12031,67.14048767089844
12033,59.39352798461914
12035,73.99076843261719
12037,67.34423828125
12039,63.012332916259766
12041,70.63092803955078
12043,78.70100402832031
12045,68.0065689086914
12047,62.65007400512695
12049,75.73805236816406
12051,80.80229187011719
12053,73.11748504638672
12055,77.30512237548828
12057,72.88552856445312
12059,65.66483306884766
12061,76.56499481201172
12063,64.34971618652344
12065,63.62046813964844
12067,67.8953628540039
12069,75.79141998291016
12071,78.07966613769531
12073,63.411659240722656
12075,72.07576751708984
12077,65.73351287841797
12079,63.80944061279297
12081,73.39534759521484
12083,74.79378509521484
12085,79.95709228515625
12086,83.63196563720703
12087,82.4822769165039
12089,63.71825408935547
12091,62.50972366333008
12093,77.86334991455078
12095,76.1420669555664
12097,76.41187286376953
12099,82.59503936767578
12101,73.02820587158203
12103,70.44126892089844
12105,75.83036804199219
12107,73.54304504394531
12109,72.12683868408203
12111,78.24951171875
12113,60.233848571777344
12115,74.28956604003906
12117,76.26309204101562
12119,75.1781997680664
12121,66.10034942626953
12123,66.58954620361328
12125,68.62945556640625
12127,75.26162719726562
12129,65.0112075805664
12131,65.02877807617188
12133,66.12530517578125
13001,54.067527770996094
13003,57.258174896240234
13005,55.38832092285156
13007,60.0700569152832
13009,50.35637283325195
13011,50.138057708740234
13013,50.85842514038086
13015,51.714656829833984
13017,54.51742935180664
13019,57.914520263671875
13021,51.63948440551758
13023,51.09279251098633
13025,58.34628677368164
13027,60.305763244628906
13029,54.487064361572266
13031,52.6612548828125
13033,50.92501449584961
13035,52.514373779296875
13037,60.656028747558594
13039,60.818416595458984
13043,51.85185623168945
13045,52.80158996582031
13047,51.572731018066406
13049,61.496337890625
13051,54.895992279052734
13053,58.37810516357422
13055,50.73094177246094
13057,52.331546783447266
13059,50.327392578125
13061,60.522647857666016
13063,52.51175308227539
13065,59.264251708984375
13067,52.30262756347656
13069,55.29042053222656
13071,58.397857666015625
13073,50.67007827758789
13075,58.6701545715332
13077,53.31795120239258
13079,52.6534538269043
13081,55.59548568725586
13083,49.4246940612793
13085,51.804649353027344
13087,61.56838607788086
13089,52.263633728027344
13091,51.605873107910156
13093,54.571414947509766
13095,59.04010772705078
13097,52.5007438659668
13099,61.644779205322266
13101,60.56417465209961
13103,52.961097717285156
13105,49.110843658447266
13107,50.73345947265625
13109,52.898193359375
13111,49.733367919921875
13113,52.81074142456055
13115,51.08552932739258
13117,51.91837692260742
13119,48.952880859375
13121,52.631229400634766
13123,50.96364974975586
13125,49.19927215576172
13127,58.51750946044922
13129,51.981529235839844
13131,60.51656723022461
13133,50.8674201965332
13135,51.62509536743164
13137,48.85513687133789
13139,51.008602142333984
13141,49.58980178833008
13143,51.851097106933594
13145,55.546958923339844
13147,48.404598236083984
13149,54.13404083251953
13151,52.368167877197266
13153,52.243934631347656
13155,55.904930114746094
13157,50.44708251953125
13159,52.25875473022461
13161,53.25181198120117
13163,49.522857666015625
13165,51.48633575439453
13167,49.42562484741211
13169,51.38908767700195
13171,52.306182861328125
13173,58.61849594116211
13175,50.17908477783203
13177,58.289222717285156
13179,55.13637161254883
13181,50.547637939453125
13183,55.085594177246094
13185,59.95659255981445
13187,50.747314453125
13189,50.03326416015625
13191,56.92784881591797
13193,54.97869110107422
13195,49.14531707763672
13197,57.34756088256836
13199,53.592430114746094
13201,61.34892654418945
13205,58.967041015625
13207,52.24973678588867
13209,51.28133773803711
13211,51.56207275390625
13213,51.82947540283203
13215,57.53019332885742
13217,52.026668548583984
13219,50.786808013916016
13221,50.07107162475586
13223,51.78628158569336
13225,52.346221923828125
13227,52.111473083496094
13229,56.9926872253418
13231,52.7194938659668
13233,51.817115783691406
13235,52.606788635253906
13237,51.338191986083984
13239,59.8578987121582
13241,47.42461395263672
13243,60.2979621887207
13245,50.648738861083984
13247,52.05867385864258
13249,57.25346755981445
13251,51.51356887817383
13253,62.53801345825195
13255,52.57329559326172
13257,48.843711853027344
13259,59.63469696044922
13261,58.030731201171875
13263,54.40498733520508
13265,49.97300338745117
13267,52.82551574707031
13269,54.5108757019043
13271,52.67369079589844
13273,59.91050720214844
13275,60.24432373046875
13277,57.35525894165039
13279,51.95893096923828
13281,48.40447235107422
13283,50.45563507080078
13285,54.71387481689453
13287,55.97331619262695
13289,50.68956756591797
13291,49.074073791503906
13293,52.90286636352539
13295,50.77722930908203
13297,51.29636764526367
13299,58.73722839355469
13301,49.394195556640625
13303,49.114654541015625
13305,55.924530029296875
13307,59.672489166259766
13309,51.52874755859375
13311,49.504573822021484
13313,51.92100143432617
13315,53.835121154785156
13317,49.876953125
13319,49.93185806274414
13321,57.24409866333008
16001,36.387237548828125
16003,27.117122650146484
16005,27.696582794189453
16007,22.60748863220215
16009,35.66466522216797
16011,27.483362197875977
16013,26.458843231201172
16015,29.155609130859375
16017,33.51290512084961
16019,23.199121475219727
16021,31.235145568847656
16023,23.371503829956055
16025,28.098981857299805
16027,35.500648498535156
16029,23.141572952270508
16031,30.696327209472656
16033,21.413728713989258
16035,33.62828063964844
16037,24.434770584106445
16039,33.54305648803711
16041,25.82497787475586
16043,20.66395378112793
16045,32.51044464111328
16047,33.77647399902344
16049,30.593425750732422
16051,24.782297134399414
16053,34.2562255859375
16055,35.38310623168945
16057,37.18614959716797
16059,24.114368438720703
16061,34.7686767578125
16063,31.07925033569336
16065,21.58146858215332
16067,31.007658004760742
16069,38.76435089111328
16071,27.11590003967285
16073,34.042884826660156
16075,34.80434799194336
16077,29.112651824951172
16079,31.857860565185547
16081,19.747201919555664
16083,33.254268646240234
16085,26.415752410888672
16087,29.07670021057129
17001,29.851154327392578
17003,39.728111267089844
17005,34.32752227783203
17007,30.38446044921875
17009,30.424800872802734
17011,30.75456428527832
17013,33.270973205566406
17015,26.48040771484375
17017,32.13653564453125
17019,32.261695861816406
17021,32.75957107543945
17023,34.95648193359375
17025,34.1708984375
17027,34.161903381347656
17029,33.59882736206055
17031,32.669952392578125
17033,35.43585968017578
17035,33.990482330322266
17037,30.969411849975586
17039,31.89335060119629
17041,33.17515563964844
17043,32.09910583496094
17045,33.42613983154297
17047,36.77273178100586
17049,33.358970642089844
17051,33.56026077270508
17053,31.911561965942383
17055,35.74564743041992
17057,31.29071617126465
17059,36.83580780029297
17061,32.977386474609375
17063,32.243263244628906
17065,36.12371826171875
17067,29.3790283203125
17069,36.93924331665039
17071,29.73204803466797
17073,29.58602523803711
17075,31.75722312927246
17077,36.40322494506836
17079,34.083797454833984
17081,34.9681396484375
17083,34.019859313964844
17085,24.325902938842773
17087,37.70496368408203
17089,31.489355087280273
17091,32.23045349121094
17093,31.68231201171875
17095,29.73956871032715
17097,32.36960220336914
17099,31.80785369873047
17101,36.426307678222656
17103,29.736591339111328
17105,32.46968078613281
17107,32.406349182128906
17109,29.84596061706543
17111,31.055377960205078
17113,31.86077117919922
17115,32.17741394042969
17117,33.364051818847656
17119,34.631778717041016
17121,33.69482421875
17123,32.280517578125
17125,32.52025604248047
17127,39.19110870361328
17129,32.146976470947266
17131,29.475261688232422
17133,36.12083053588867
17135,33.58037185668945
17137,32.21540832519531
17139,32.593971252441406
17141,29.34495735168457
17143,31.783061981201172
17145,35.66425704956055
17147,32.185569763183594
17149,30.95708656311035
17151,37.183292388916016
17153,40.08673095703125
17155,32.57910919189453
17157,35.676971435546875
17159,35.196563720703125
17161,29.321020126342773
17163,35.114166259765625
17165,35.96059799194336
17167,32.4139518737793
17169,30.60703468322754
17171,32.142967224121094
17173,32.84538650512695
17175,30.768081665039062
17177,25.349924087524414
17179,32.34954071044922
17181,37.88804626464844
17183,32.28038787841797
17185,37.26996994018555
17187,29.525239944458008
17189,34.57663345336914
17191,35.80162048339844
17193,37.28078842163086
17195,28.917007446289062
17197,31.96487045288086
17199,36.0853385925293
17201,28.893901824951172
17203,32.23705291748047
18001,29.15294075012207
18003,29.49737548828125
18005,34.21051788330078
18007,30.602767944335938
18009,30.23357391357422
18011,31.479581832885742
18013,33.78457260131836
18015,30.168489456176758
18017,29.615158081054688
18019,38.13955307006836
18021,34.93055725097656
18023,30.636398315429688
18025,37.24982833862305
18027,37.25494384765625
18029,34.595767974853516
18031,33.051910400390625
18033,28.65179443359375
18035,31.331892013549805
18037,37.44612503051758
18039,29.082006454467773
18041,31.48162078857422
18043,38.57279968261719
18045,32.09764099121094
18047,32.72898483276367
18049,29.29153060913086
18051,38.28691101074219
18053,30.094053268432617
18055,35.79844284057617
18057,31.840373992919922
18059,31.784772872924805
18061,38.78227233886719
18063,32.137535095214844
18065,30.623493194580078
18067,29.870729446411133
18069,29.531339645385742
18071,35.33506393432617
18073,30.90941047668457
18075,30.09945297241211
18077,36.29426956176758
18079,35.06852340698242
18081,32.85877990722656
18083,37.37669372558594
18085,29.145891189575195
18087,28.654722213745117
18089,31.477190017700195
18091,29.74464988708496
18093,35.09532165527344
18095,31.528656005859375
18097,32.5302734375
18099,29.24073028564453
18101,36.34185791015625
18103,29.201854705810547
18105,33.89606475830078
18107,31.670923233032227
18109,33.295982360839844
18111,31.384061813354492
18113,29.03449821472168
18115,35.892757415771484
18117,36.402374267578125
18119,34.31415939331055
18121,32.73512268066406
18123,37.60169219970703
18125,38.20480728149414
18127,30.437530517578125
18129,37.54890441894531
18131,30.499521255493164
18133,32.50137710571289
18135,30.78118324279785
18137,34.062705993652344
18139,31.77810287475586
18141,29.535221099853516
18143,36.79835510253906
18145,32.724220275878906
18147,38.22738265991211
18149,30.026714324951172
18151,27.878984451293945
18153,36.63099670410156
18155,36.463523864746094
18157,30.946636199951172
18159,30.6788272857666
18161,31.778850555419922
18163,38.135711669921875
18165,33.068870544433594
18167,35.09917449951172
18169,29.21634292602539
18171,31.48822021484375
18173,38.515987396240234
18175,36.40239715576172
18177,30.810895919799805
18179,29.74658203125
18181,30.49814796447754
18183,29.489479064941406
19001,21.90060806274414
19003,22.31924819946289
19005,23.313581466674805
19007,26.270170211791992
19009,21.42573356628418
19011,22.50695037841797
19013,23.42894744873047
19015,22.653051376342773
19017,23.477508544921875
19019,22.365869522094727
19021,24.635316848754883
19023,22.98681640625
19025,24.015275955200195
19027,22.689327239990234
19029,22.086496353149414
19031,25.587251663208008
19033,23.86320686340332
19035,24.700977325439453
19037,23.27657127380371
19039,23.410049438476562
19041,26.702552795410156
19043,23.125638961791992
19045,27.611722946166992
19047,22.237125396728516
19049,22.797088623046875
19051,26.39591407775879
19053,24.431339263916016
19055,22.682771682739258
19057,28.793920516967773
19059,26.59914779663086
19061,23.11418914794922
19063,25.457582473754883
19065,22.81043243408203
19067,23.78733253479004
19069,22.812517166137695
19071,23.978544235229492
19073,22.874317169189453
19075,22.537431716918945
19077,21.97116470336914
19079,22.153993606567383
19081,24.925962448120117
19083,22.203651428222656
19085,22.255821228027344
19087,27.55718421936035
19089,22.915374755859375
19091,24.544239044189453
19093,23.147310256958008
19095,24.15257453918457
19097,25.406919479370117
19099,23.52461051940918
19101,25.803897857666016
19103,24.521678924560547
19105,24.523405075073242
19107,25.203838348388672
19109,25.393470764160156
19111,28.638015747070312
19113,23.350284576416016
19115,28.179927825927734
19117,24.571218490600586
19119,26.293962478637695
19121,22.71807098388672
19123,24.831439971923828
19125,24.317081451416016
19127,22.683135986328125
19129,22.913692474365234
19131,23.337499618530273
19133,23.477262496948242
19135,25.281347274780273
19137,22.78179168701172
19139,27.328039169311523
19141,25.928699493408203
19143,25.773046493530273
19145,23.564517974853516
19147,25.818471908569336
19149,25.287662506103516
19151,25.213565826416016
19153,23.023897171020508
19155,21.75554084777832
19157,23.97869300842285
19159,23.055471420288086
19161,23.32451629638672
19163,28.423751831054688
19165,21.43086051940918
19167,26.04427719116211
19169,22.563722610473633
19171,23.006248474121094
19173,22.865447998046875
19175,22.6422061920166
19177,26.562868118286133
19179,25.75316047668457
19181,23.785062789916992
19183,26.16038703918457
19185,25.03175163269043
19187,23.250019073486328
19189,25.154491424560547
19191,23.947269439697266
19193,24.39666748046875
19195,24.059614181518555
19197,22.82659912109375
20001,31.9429931640625
20003,31.07009506225586
20005,28.338214874267578
20007,30.738418579101562
20009,27.301759719848633
20011,32.6734733581543
20013,27.448204040527344
20015,30.397655487060547
20017,29.651647567749023
20019,32.17536926269531
20021,34.531288146972656
20023,27.256649017333984
20025,30.471599578857422
20027,29.65215301513672
20029,28.566600799560547
20031,31.416902542114258
20033,30.353830337524414
20035,30.976240158081055
20037,33.753456115722656
20039,27.39107894897461
20041,29.858051300048828
20043,27.854156494140625
20045,30.091232299804688
20047,28.962831497192383
20049,31.395835876464844
20051,28.57187271118164
20053,29.033958435058594
20055,28.5885009765625
20057,29.389820098876953
20059,30.827016830444336
20061,29.66539764404297
20063,27.144269943237305
20065,28.472990036010742
20067,28.683700561523438
20069,29.08623504638672
20071,25.009164810180664
20073,31.250469207763672
20075,27.196020126342773
20077,31.02747917175293
20079,30.334178924560547
20081,29.24724578857422
20083,29.0478572845459
20085,28.478601455688477
20087,29.075767517089844
20089,26.803855895996094
20091,29.817062377929688
20093,27.734081268310547
20095,30.162952423095703
20097,29.535125732421875
20099,33.93738555908203
20101,27.40393829345703
20103,29.532882690429688
20105,30.134443283081055
20107,31.54550552368164
20109,26.68156623840332
20111,30.85381317138672
20113,29.634660720825195
20115,29.494720458984375
20117,27.562334060668945
20119,30.39113426208496
20121,30.544584274291992
20123,28.98703956604004
20125,33.300594329833984
20127,29.185117721557617
20129,29.50865936279297
20131,27.211669921875
20133,32.8421516418457
20135,29.091978073120117
20137,27.93050193786621
20139,31.33255386352539
20141,28.748699188232422
20143,29.814329147338867
20145,28.07335090637207
20147,27.490034103393555
20149,29.08857536315918
20151,28.83155059814453
20153,27.38654327392578
20155,29.629541397094727
20157,26.60172462463379
20159,28.168224334716797
20161,29.82520294189453
20163,28.422340393066406
20165,28.536102294921875
20167,29.191272735595703
20169,30.205324172973633
20171,27.61324691772461
20173,31.077518463134766
20175,30.925071716308594
20177,30.384859085083008
20179,26.7854061126709
20181,25.558765411376953
20183,27.01670265197754
20185,27.412023544311523
20187,28.125715255737305
20189,30.9361515045166
20191,31.553813934326172
20193,26.068870544433594
20195,28.51175880432129
20197,29.629220962524414
20199,25.83160972595215
20201,27.241941452026367
20203,26.272319793701172
20205,32.47566223144531
20207,31.755008697509766
20209,29.905988693237305
21001,43.23585510253906
21003,45.477149963378906
21005,39.692405700683594
21007,40.719146728515625
21009,45.53983688354492
21011,38.453853607177734
21013,43.381195068359375
21015,36.08979797363281
21017,38.429359436035156
21019,38.304866790771484
21021,40.33060073852539
21023,37.77854919433594
21025,41.633140563964844
21027,39.915225982666016
21029,40.4483528137207
21031,42.341670989990234
21033,39.60578918457031
21035,40.287193298339844
21037,37.12479782104492
21039,40.351219177246094
21041,37.56203842163086
21043,38.305381774902344
21045,41.183231353759766
21047,41.004371643066406
21049,39.132938385009766
21051,43.06696319580078
21053,45.35527420043945
21055,38.0101432800293
21057,46.25514602661133
21059,39.26457595825195
21061,43.57537078857422
21063,39.219581604003906
21065,40.28767013549805
21067,38.59044647216797
21069,37.804954528808594
21071,42.66516876220703
21073,39.07746505737305
21075,37.57707595825195
21077,37.29308319091797
21079,40.24810791015625
21081,37.241661071777344
21083,39.35562515258789
21085,41.947574615478516
21087,43.38493347167969
21089,37.74595642089844
21091,38.669708251953125
21093,40.990875244140625
21095,43.7905158996582
21097,37.981651306152344
21099,43.67755889892578
21101,38.130550384521484
21103,38.16707992553711
21105,39.19306182861328
21107,40.24640655517578
21109,40.97628402709961
21111,39.734745025634766
21113,39.27200698852539
21115,41.88330078125
21117,36.516563415527344
21119,42.1854362487793
21121,43.80329513549805
21123,41.71283721923828
21125,42.90000915527344
21127,40.40934753417969
21129,40.81877899169922
21131,43.3045768737793
21133,42.8238639831543
21135,37.623619079589844
21137,40.61786651611328
21139,38.26298904418945
21141,41.79112243652344
21143,39.459930419921875
21145,40.15153121948242
21147,44.16115951538086
21149,40.093753814697266
21151,40.042152404785156
21153,41.403377532958984
21155,41.339664459228516
21157,39.60638427734375
21159,42.29692459106445
21161,37.602012634277344
21163,39.35980987548828
21165,38.77387237548828
21167,39.96820831298828
21169,45.148197174072266
21171,47.0786247253418
21173,38.89689636230469
21175,39.813446044921875
21177,41.33513259887695
21179,40.83979034423828
21181,38.126747131347656
21183,41.069488525390625
21185,38.412208557128906
21187,37.79222106933594
21189,41.84953308105469
21191,37.687503814697266
21193,42.8691520690918
21195,42.52269744873047
21197,39.62294387817383
21199,42.4675178527832
21201,37.898841857910156
21203,41.14695358276367
21205,37.89910125732422
21207,43.399864196777344
21209,38.18693923950195
21211,39.02695846557617
21213,43.52155685424805
21215,39.97806167602539
21217,41.97505569458008
21219,41.16941833496094
21221,41.41436004638672
21223,37.47261047363281
21225,37.550575256347656
21227,43.7397575378418
21229,40.599143981933594
21231,44.127784729003906
21233,38.68126678466797
21235,44.12275314331055
21237,40.01723098754883
21239,39.075923919677734
22001,50.007469177246094
22003,48.37381362915039
22005,52.5994758605957
22007,53.66634750366211
22009,50.920372009277344
22011,47.00333786010742
22013,40.80309295654297
22015,41.8631591796875
22017,42.33651351928711
22019,47.1279296875
22021,42.9348030090332
22023,47.7273063659668
22025,45.87137222290039
22027,39.752197265625
22029,47.21064376831055
22031,43.11825942993164
22033,51.229888916015625
22035,39.56130599975586
22037,49.72189712524414
22039,50.80498123168945
22041,43.07828903198242
22043,45.30493927001953
22045,52.11274337768555
22047,52.125022888183594
22049,40.85980224609375
22051,59.09420394897461
22053,48.21592712402344
22055,51.29990005493164
22057,58.71182632446289
22059,45.68436813354492
22061,39.849937438964844
22063,52.02777862548828
22065,41.99183654785156
22067,39.796669006347656
22069,43.86276626586914
22071,57.84710693359375
22073,41.29011917114258
22075,61.70298385620117
22077,51.29288101196289
22079,48.57157897949219
22081,42.545692443847656
22083,41.86262893676758
22085,45.57579040527344
22087,59.46721649169922
22089,57.396873474121094
22091,49.977569580078125
22093,54.06406021118164
22095,55.005714416503906
22097,51.636287689208984
22099,52.4703483581543
22101,53.22836685180664
22103,54.51053237915039
22105,51.62138366699219
22107,43.39906311035156
22109,57.48674774169922
22111,39.91469955444336
22113,49.72591781616211
22115,46.52568054199219
22117,50.068782806396484
22119,41.06303405761719
22121,51.62576675415039
22123,39.330806732177734
22125,50.014312744140625
22127,42.858150482177734
23001,25.233125686645508
23003,19.577510833740234
23005,26.990842819213867
23007,15.322671890258789
23009,27.90643882751465
23011,25.574237823486328
23013,28.403459548950195
23015,28.419462203979492
23017,19.8615665435791
23019,24.956138610839844
23021,18.177045822143555
23023,28.292558670043945
23025,15.935359001159668
23027,26.135540008544922
23029,27.701339721679688
23031,28.065011978149414
24001,35.436859130859375
24003,42.1717529296875
24005,39.48736572265625
24009,41.114891052246094
24011,42.009559631347656
24013,38.183494567871094
24015,39.20060729980469
24017,40.80540466308594
24019,42.85335159301758
24021,38.279571533203125
24023,30.845539093017578
24025,38.84563446044922
24027,39.6076774597168
24029,40.831912994384766
24031,39.22024917602539
24033,41.00886154174805
24035,41.322486877441406
24037,40.44889831542969
24039,43.07646942138672
24041,42.822566986083984
24043,38.41511154174805
24045,43.26511001586914
24047,43.002410888671875
24510,41.697853088378906
25001,37.37017059326172
25003,28.88840103149414
25005,36.795082092285156
25007,38.40379333496094
25009,34.28396987915039
25011,31.009340286254883
25013,32.50170135498047
25015,31.74773406982422
25017,34.47998046875
25019,38.16728591918945
25021,35.986087799072266
25023,36.71344757080078
25025,36.88232421875
25027,32.544334411621094
26001,24.542091369628906
26003,23.143938064575195
26005,29.66139030456543
26007,23.972740173339844
26009,24.30094337463379
26011,26.262557983398438
26013,18.618640899658203
26015,28.040267944335938
26017,27.257614135742188
26019,26.13437843322754
26021,30.353878021240234
26023,28.113237380981445
26025,28.21495819091797
26027,29.25217628479004
26029,24.066757202148438
26031,23.0371036529541
26033,20.446701049804688
26035,25.814197540283203
26037,28.236736297607422
26039,24.00953483581543
26041,24.383975982666016
26043,20.003822326660156
26045,28.059917449951172
26047,23.437278747558594
26049,28.006072998046875
26051,26.11829948425293
26053,17.856121063232422
26055,25.50882339477539
26057,27.455995559692383
26059,27.43096160888672
26061,21.097270965576172
26063,27.201568603515625
26065,28.53023338317871
26067,27.916210174560547
26069,25.765317916870117
26071,17.20033836364746
26073,26.426029205322266
26075,28.46494483947754
26077,28.836076736450195
26079,24.646364212036133
26081,28.458829879760742
26083,23.74453353881836
26085,26.2545223236084
26087,27.905176162719727
26089,25.660097122192383
26091,29.773929595947266
26093,28.97702407836914
26095,21.43214225769043
26097,22.37814712524414
26099,30.954980850219727
26101,26.709123611450195
26103,19.943660736083984
26105,27.562116622924805
26107,26.003828048706055
26109,23.570241928100586
26111,27.060901641845703
26113,25.474149703979492
26115,31.931222915649414
26117,26.941530227661133
26119,23.141138076782227
26121,29.142301559448242
26123,27.163450241088867
26125,29.336997985839844
26127,27.915842056274414
26129,24.4770565032959
26131,19.991111755371094
26133,25.416481018066406
26135,23.507129669189453
26137,22.42259979248047
26139,29.69410514831543
26141,23.061107635498047
26143,24.99345588684082
26145,28.05866241455078
26147,30.140695571899414
26149,28.859933853149414
26151,27.860496520996094
26153,24.18372344970703
