GEOID,tmax
01001,79.08842468261719
01003,80.56477355957031
01005,77.73995208740234
01007,77.28758239746094
01009,71.71797180175781
01011,77.31109619140625
01013,78.48871612548828
01015,72.42390441894531
01017,74.69043731689453
01019,71.24979400634766
01021,78.16061401367188
01023,79.0958251953125
01025,78.12286376953125
01027,73.65287017822266
01029,72.49517822265625
01031,78.37488555908203
01033,72.91680145263672
01035,78.7872543334961
01037,76.79608917236328
01039,79.39016723632812
01041,78.24114990234375
01043,70.53758239746094
01045,78.14466857910156
01047,78.53553009033203
01049,68.660400390625
01051,78.04239654541016
01053,79.1576919555664
01055,71.12383270263672
01057,74.8392105102539
01059,72.08366394042969
01061,79.12425994873047
01063,77.6832046508789
01065,77.54695129394531
01067,78.38623809814453
01069,79.1149673461914
01071,69.17115783691406
01073,74.95382690429688
01075,75.41386413574219
01077,72.04141235351562
01079,70.44344329833984
01081,75.82335662841797
01083,69.90062713623047
01085,78.96530151367188
01087,77.05188751220703
01089,70.04475402832031
01091,78.36776733398438
01093,73.00823974609375
01095,70.43033599853516
01097,81.26507568359375
01099,78.18761444091797
01101,78.73591613769531
01103,70.31018829345703
01105,77.67730712890625
01107,76.86478424072266
01109,77.62903594970703
01111,73.43950653076172
01113,77.49138641357422
01115,73.28753662109375
01117,76.5307388305664
01119,78.69960021972656
01121,75.08462524414062
01123,75.82379150390625
01125,76.59207916259766
01127,73.54715728759766
01129,79.2938003540039
01131,78.28958892822266
01133,70.74356842041016
04001,77.7105941772461
04003,85.40381622314453
04005,78.5171127319336
04007,84.43152618408203
04009,85.5027847290039
04011,80.62443542480469
04012,97.43672943115234
04013,96.33805847167969
04015,86.83512878417969
04017,79.88883209228516
04019,92.35023498535156
04021,92.6655502319336
04023,84.31281280517578
04025,85.65176391601562
04027,98.0588607788086
05001,79.71707153320312
05003,83.39899444580078
05005,77.13633728027344
05007,79.9082260131836
05009,78.29499816894531
05011,83.9693374633789
05013,84.3084487915039
05015,78.42167663574219
05017,81.93527221679688
05019,84.67108154296875
05021,75.77764892578125
05023,77.94709014892578
05025,82.88373565673828
05027,85.69398498535156
05029,82.12858581542969
05031,75.95249938964844
05033,81.89559173583984
05035,77.73367309570312
05037,77.08531951904297
05039,83.82013702392578
05041,80.18318176269531
05043,82.7418212890625
05045,81.2928237915039
05047,81.48948669433594
05049,75.37393188476562
05051,82.30611419677734
05053,83.0120620727539
05055,75.7799072265625
05057,84.710205078125
05059,83.40129852294922
05061,83.99290466308594
05063,75.7815170288086
05065,75.4351806640625
05067,75.8351058959961
05069,81.49459838867188
05071,80.42019653320312
05073,85.5137710571289
05075,75.30020904541016
05077,77.27800750732422
05079,81.59910583496094
05081,85.52339935302734
05083,82.5353012084961
05085,80.067138671875
05087,77.59974670410156
05089,78.34632110595703
05091,85.39030456542969
05093,76.49312591552734
05095,78.0597915649414
05097,82.48783111572266
05099,84.9859619140625
05101,77.09029388427734
05103,85.04762268066406
05105,82.10211181640625
05107,78.22811126708984
05109,83.46701049804688
05111,76.46147155761719
05113,82.03886413574219
05115,80.5208511352539
05117,78.36304473876953
05119,81.32302856445312
05121,75.98418426513672
05123,77.29607391357422
05125,81.82743072509766
05127,82.19973754882812
05129,77.8091812133789
05131,83.34866333007812
05133,85.04682159423828
05135,74.94541931152344
05137,76.47105407714844
05139,85.10327911376953
05141,78.99271392822266
05143,79.33487701416016
05145,78.27940368652344
05147,76.88240051269531
05149,82.47938537597656
06001,68.13787841796875
06003,58.375640869140625
06005,73.81901550292969
06007,72.8069076538086
06009,75.67882537841797
06011,70.18140411376953
06013,68.14289093017578
06015,57.49509811401367
06017,68.80899810791016
06019,73.64159393310547
06021,69.48750305175781
06023,60.32880783081055
06025,97.58856964111328
06027,82.470947265625
06029,81.50006103515625
06031,84.42857360839844
06033,61.85588836669922
06035,62.334228515625
06037,76.48551940917969
06039,73.7850341796875
06041,57.2774543762207
06043,72.29630279541016
06045,60.106754302978516
06047,79.14663696289062
06049,62.67204666137695
06051,63.65152359008789
06053,74.98218536376953
06055,65.53754425048828
06057,67.0362319946289
06059,75.6553955078125
06061,68.58684539794922
06063,61.713134765625
06065,89.62590026855469
06067,75.17269897460938
06069,75.27699279785156
06071,88.14351654052734
06073,81.23709106445312
06075,61.085350036621094
06077,76.81678771972656
06079,76.62076568603516
06081,64.6103744506836
06083,72.88740539550781
06085,70.496826171875
06087,68.75209045410156
06089,68.47673034667969
06091,61.876609802246094
06093,59.149349212646484
06095,69.01603698730469
06097,59.610416412353516
06099,78.2042236328125
06101,75.01435852050781
06103,69.37891387939453
06105,63.935176849365234
06107,72.47296905517578
06109,64.99915313720703
06111,72.26055145263672
06113,71.54967498779297
06115,74.3935317993164
08001,83.25454711914062
08003,73.51936340332031
08005,81.08060455322266
08007,70.7222671508789
08009,85.38926696777344
08011,87.66376495361328
08013,73.90750885009766
08014,82.18765258789062
08015,63.53015899658203
08017,85.9117202758789
08019,62.06098937988281
08021,67.6407241821289
08023,69.92581939697266
08025,87.01480865478516
08027,67.515625
08029,76.20221710205078
08031,81.55655670166016
08033,70.34156036376953
08035,74.51345825195312
08037,65.56631469726562
08039,78.91503143310547
08041,77.91244506835938
08043,73.54508972167969
08045,70.500732421875
08047,64.44963836669922
08049,65.2988052368164
08051,65.0048828125
08053,60.13870620727539
08055,74.41797637939453
08057,64.8307113647461
08059,73.6626205444336
08061,86.65851593017578
08063,85.89429473876953
08065,58.91692352294922
08067,72.33358764648438
08069,71.22320556640625
08071,81.00688934326172
08073,83.32938385009766
08075,85.50411224365234
08077,75.98118591308594
08079,62.059635162353516
08081,74.37095642089844
08083,77.32168579101562
08085,77.17243194580078
08087,87.1417007446289
08089,87.6347885131836
08091,68.8095474243164
08093,64.45037078857422
08095,85.27691650390625
08097,63.2425651550293
08099,87.33228302001953
08101,84.21994018554688
08103,73.40717315673828
08105,68.2447509765625
08107,68.17960357666016
08109,66.51934814453125
08111,57.70624923706055
08113,72.90611267089844
08115,84.73918151855469
08117,61.09294128417969
08119,66.90229797363281
08121,85.56755065917969
08123,83.42569732666016
08125,86.6921615600586
09001,51.6634521484375
09003,50.95759963989258
09005,46.97455978393555
09007,51.98744201660156
09009,52.20987319946289
09011,50.812435150146484
09013,49.57876205444336
09015,48.99728775024414
10001,60.84123992919922
10003,59.94417953491211
10005,62.53252029418945
11001,64.1524429321289
12001,83.93800354003906
12003,83.21708679199219
12005,82.29118347167969
12007,84.04302215576172
12009,82.01133728027344
12011,92.13137817382812
12013,80.8556137084961
12015,86.97794342041016
12017,83.521484375
12019,84.09898376464844
12021,89.85336303710938
12023,82.7051773071289
12027,85.68861389160156
12029,83.59738159179688
12031,84.05276489257812
12033,80.72888946533203
12035,82.28868865966797
12037,82.60619354248047
12039,80.27877807617188
12041,83.71989440917969
12043,87.04093933105469
12045,82.03021240234375
12047,81.61479949951172
12049,84.63963317871094
12051,88.70520782470703
12053,83.09122467041016
12055,85.829833984375
12057,83.03564453125
12059,80.02729797363281
12061,85.25760650634766
12063,80.10429382324219
12065,80.2581787109375
12067,82.5660400390625
12069,82.27056884765625
12071,87.6126937866211
12073,80.84973907470703
12075,83.79190826416016
12077,80.98665618896484
12079,80.2074966430664
12081,83.14976501464844
12083,82.95732116699219
12085,89.0476303100586
12086,92.7205581665039
12087,91.04973602294922
12089,83.80672454833984
12091,80.9638671875
12093,86.33330535888672
12095,82.22492980957031
12097,83.41496276855469
12099,90.52383422851562
12101,82.60364532470703
12103,82.22518157958984
12105,83.77416229248047
12107,83.18702697753906
12109,83.3522720336914
12111,87.66398620605469
12113,80.59544372558594
12115,84.41485595703125
12117,81.91679382324219
12119,82.77607727050781
12121,82.41166687011719
12123,81.49986267089844
12125,83.52680969238281
12127,81.68999481201172
12129,81.99385833740234
12131,81.18186950683594
12133,80.98587036132812
13001,81.52205657958984
13003,81.6718978881836
13005,81.64781951904297
13007,79.90741729736328
13009,77.93778991699219
13011,73.73764038085938
13013,74.15692901611328
13015,71.12957000732422
13017,80.64501953125
13019,80.4588623046875
13021,79.23407745361328
13023,80.52684783935547
13025,82.81455993652344
13027,79.47412872314453
13029,82.06461334228516
13031,80.93649291992188
13033,76.81439971923828
13035,75.98982238769531
13037,79.48344421386719
13039,83.51740264892578
13043,80.7265625
13045,73.26433563232422
13047,70.26640319824219
13049,83.1502914428711
13051,81.8340072631836
13053,77.9348373413086
13055,70.42203521728516
13057,70.14463806152344
13059,74.73088073730469
13061,78.75550079345703
13063,73.62763214111328
13065,82.13934326171875
13067,71.87569427490234
13069,81.31884002685547
13071,78.96263885498047
13073,75.09918975830078
13075,79.70413970947266
13077,74.1031265258789
13079,78.67049407958984
13081,80.51092529296875
13083,68.52256774902344
13085,69.36711883544922
13087,80.15718841552734
13089,73.33733367919922
13091,80.75718688964844
13093,80.51469421386719
13095,79.84626007080078
13097,72.73735809326172
13099,79.2740478515625
13101,81.40242767333984
13103,80.38406372070312
13105,74.2202377319336
13107,78.93762969970703
13109,81.76429748535156
13111,65.98692321777344
13113,74.19364929199219
13115,71.79654693603516
13117,71.1482925415039
13119,74.08993530273438
13121,72.6579818725586
13123,66.31126403808594
13125,75.8625259399414
13127,83.80888366699219
13129,70.56501770019531
13131,79.93828582763672
13133,75.76759338378906
13135,73.02819061279297
13137,71.55921936035156
13139,72.49850463867188
13141,76.48207092285156
13143,72.19647216796875
13145,75.53121948242188
13147,74.34588623046875
13149,73.81011199951172
13151,74.7719497680664
13153,80.33112335205078
13155,80.4019775390625
13157,74.10527038574219
13159,76.29144287109375
13161,81.06275939941406
13163,76.29193115234375
13165,78.35826110839844
13167,78.39604949951172
13169,78.02799987792969
13171,76.29466247558594
13173,81.2137680053711
13175,80.0157699584961
13177,79.8799819946289
13179,82.63494873046875
13181,74.10344696044922
13183,82.45497131347656
13185,80.32205963134766
13187,69.26006317138672
13189,74.89488983154297
13191,83.47471618652344
13193,79.5824966430664
13195,74.30265808105469
13197,77.81814575195312
13199,74.78778839111328
13201,79.75141143798828
13205,79.61579132080078
13207,77.50704193115234
13209,80.66226959228516
13211,75.69966125488281
13213,68.84219360351562
13215,77.28020477294922
13217,75.13726043701172
13219,75.17808532714844
13221,74.8607177734375
13223,71.93455505371094
13225,79.58971405029297
13227,68.13603210449219
13229,82.43866729736328
13231,75.47981262207031
13233,72.26679992675781
13235,80.85580444335938
13237,76.57305145263672
13239,78.48605346679688
13241,68.79513549804688
13243,78.87095642089844
13245,76.06509399414062
13247,74.49807739257812
13249,78.6579818725586
13251,78.9964828491211
13253,79.92162322998047
13255,75.28353118896484
13257,73.40116882324219
13259,78.42561340332031
13261,79.4450912475586
13263,76.49232482910156
13265,74.9710464477539
13267,81.73294830322266
13269,78.01760864257812
13271,81.00576782226562
13273,79.40562438964844
13275,79.42488861083984
13277,79.5828857421875
13279,81.08561706542969
13281,67.32707214355469
13283,79.84474182128906
13285,74.48978424072266
13287,79.87303161621094
13289,79.8226089477539
13291,66.67017364501953
13293,76.59817504882812
13295,69.53873443603516
13297,74.69819641113281
13299,82.60014343261719
13301,75.20818328857422
13303,77.5470199584961
13305,82.46617126464844
13307,78.70865631103516
13309,80.84398651123047
13311,70.5030288696289
13313,70.03231811523438
13315,80.74283599853516
13317,74.06416320800781
13319,79.17996215820312
13321,79.36166381835938
16001,83.75304412841797
16003,70.74252319335938
16005,75.18427276611328
16007,71.1652603149414
16009,70.93377685546875
16011,76.4546127319336
16013,73.15007019042969
16015,72.7566146850586
16017,67.4797592163086
16019,73.08152770996094
16021,64.66482543945312
16023,73.96626281738281
16025,71.09912109375
16027,85.15978240966797
16029,71.15010070800781
16031,77.57837677001953
16033,71.14352416992188
16035,73.60006713867188
16037,66.95833587646484
16039,79.04043579101562
16041,75.41133117675781
16043,71.4515380859375
16045,79.74110412597656
16047,83.61936950683594
16049,72.83210754394531
16051,77.79668426513672
16053,84.07103729248047
16055,68.97936248779297
16057,73.23596954345703
16059,70.01497650146484
16061,73.8913345336914
16063,81.93067932128906
16065,75.62935638427734
16067,81.18160247802734
16069,77.3458480834961
16071,76.38839721679688
16073,77.52128601074219
16075,82.71123504638672
16077,77.06944274902344
16079,69.08447265625
16081,70.66664123535156
16083,79.74085998535156
16085,69.04547119140625
16087,76.58330535888672
17001,68.2936019897461
17003,72.13639831542969
17005,71.6170425415039
17007,69.5679702758789
17009,67.82060241699219
17011,68.53890991210938
17013,72.05309295654297
17015,69.91146850585938
17017,67.32275390625
17019,70.43389129638672
17021,70.67839050292969
17023,70.79487609863281
17025,70.38517761230469
17027,71.95325469970703
17029,70.39774322509766
17031,71.38694763183594
17033,71.100830078125
17035,70.197265625
17037,70.56591033935547
17039,70.29507446289062
17041,70.72441101074219
17043,71.79944610595703
17045,70.40764617919922
17047,70.88317108154297
17049,70.1677474975586
17051,70.83891296386719
17053,70.53962707519531
17055,69.46796417236328
17057,66.21353912353516
17059,70.45626068115234
17061,70.64190673828125
17063,70.5143814086914
17065,70.09083557128906
17067,64.42526245117188
17069,70.31897735595703
17071,62.46281051635742
17073,66.24911499023438
17075,71.19947052001953
17077,70.45774841308594
17079,70.14066314697266
17081,69.8306884765625
17083,71.86970520019531
17085,69.76700592041016
17087,70.44015502929688
17089,71.69693756103516
17091,71.02902221679688
17093,70.30815124511719
17095,64.40296173095703
17097,71.0006103515625
17099,69.90737915039062
17101,71.46813201904297
17103,70.06490325927734
17105,69.6836929321289
17107,69.9398422241211
17109,64.22186279296875
17111,72.0200424194336
17113,69.86485290527344
17115,70.39886474609375
17117,70.35391235351562
17119,72.34227752685547
17121,70.4823989868164
17123,69.27365112304688
17125,68.58244323730469
17127,71.50518035888672
17129,68.56794738769531
17131,62.55771255493164
17133,74.26512908935547
17135,70.7137680053711
17137,68.06362915039062
17139,70.42720031738281
17141,70.83100128173828
17143,68.5369644165039
17145,70.30345916748047
17147,70.60028839111328
17149,70.38903045654297
17151,70.36823272705078
17153,72.06525421142578
17155,69.32078552246094
17157,72.50737762451172
17159,70.58153533935547
17161,64.81720733642578
17163,73.1404037475586
17165,70.03595733642578
17167,69.22844696044922
17169,66.32498168945312
17171,69.1469497680664
17173,70.45630645751953
17175,67.04717254638672
17177,71.0445327758789
17179,69.67484283447266
17181,70.79662322998047
17183,70.4874038696289
17185,71.158203125
17187,62.48260498046875
17189,70.94822692871094
17191,70.4771728515625
17193,70.76403045654297
17195,68.71009063720703
17197,71.09371948242188
17199,69.28817749023438
17201,69.7295150756836
17203,69.95372009277344
18001,67.22313690185547
18003,67.51487731933594
18005,69.47628021240234
18007,69.84068298339844
18009,67.0316162109375
18011,67.8251724243164
18013,69.11627960205078
18015,68.41104125976562
18017,67.88194274902344
18019,70.43108367919922
18021,70.47559356689453
18023,68.07804870605469
18025,71.32669830322266
18027,71.97069549560547
18029,68.37641143798828
18031,67.9501953125
18033,67.14962005615234
18035,67.98841857910156
18037,72.15648651123047
18039,68.7507553100586
18041,67.00091552734375
18043,70.53334045410156
18045,69.71565246582031
18047,67.80384063720703
18049,68.47850799560547
18051,71.40145874023438
18053,66.71687316894531
18055,70.70014190673828
18057,67.39916229248047
18059,67.6167984008789
18061,70.74060821533203
18063,67.88965606689453
18065,66.93122100830078
18067,67.14653778076172
18069,67.21707916259766
18071,69.98193359375
18073,69.76644897460938
18075,67.1431884765625
18077,69.09375
18079,69.25973510742188
18081,68.44921112060547
18083,71.76287841796875
18085,68.34290313720703
18087,67.9940185546875
18089,69.99737548828125
18091,69.07474517822266
18093,70.55545806884766
18095,67.3943862915039
18097,67.9502182006836
18099,68.82674407958984
18101,71.98162841796875
18103,67.92770385742188
18105,69.40995025634766
18107,69.0904541015625
18109,68.85912322998047
18111,70.47921752929688
18113,67.77281188964844
18115,68.5220718383789
18117,71.40504455566406
18119,70.06275939941406
18121,69.89208984375
18123,70.73051452636719
18125,71.99604797363281
18127,69.16085815429688
18129,70.6919174194336
18131,69.04781341552734
18133,68.9266357421875
18135,66.74100494384766
18137,67.8225326538086
18139,67.28956604003906
18141,68.73348236083984
18143,70.068603515625
18145,68.52265167236328
18147,71.5746078491211
18149,69.12957000732422
18151,67.19151306152344
18153,71.25116729736328
18155,68.4686050415039
18157,69.29901885986328
18159,67.29039001464844
18161,67.1421890258789
18163,71.0249252319336
18165,70.22882080078125
18167,71.01686096191406
18169,67.97677612304688
18171,69.96395111083984
18173,71.93669128417969
18175,70.22018432617188
18177,66.55793762207031
18179,66.78095245361328
18181,69.1634292602539
18183,67.65088653564453
19001,76.8504409790039
19003,79.67730712890625
19005,66.85382843017578
19007,70.21987915039062
19009,77.23712921142578
19011,59.988304138183594
19013,62.331974029541016
19015,70.12638854980469
19017,63.41112518310547
19019,62.21030044555664
19021,73.04438781738281
19023,63.716697692871094
19025,72.2030258178711
19027,75.30213165283203
19029,79.53390502929688
19031,61.82482147216797
19033,65.58040618896484
19035,76.57611846923828
19037,63.45760726928711
19039,74.73233795166016
19041,73.13001251220703
19043,66.67845916748047
19045,66.46083068847656
19047,78.6476058959961
19049,73.09552764892578
19051,65.7535171508789
19053,77.04995727539062
19055,64.50096130371094
19057,60.61474609375
19059,72.39665985107422
19061,67.46731567382812
19063,70.46903228759766
19065,63.57597732543945
19067,64.5083999633789
19069,64.76725769042969
19071,83.51606750488281
19073,72.93862915039062
19075,62.1187744140625
19077,75.60711669921875
19079,66.3419418334961
19081,66.23048400878906
19083,64.3448486328125
19085,81.79500579833984
19087,58.40404510498047
19089,63.95922088623047
19091,68.35044860839844
19093,77.14666748046875
19095,59.16331481933594
19097,67.54967498779297
19099,64.02409362792969
19101,58.825496673583984
19103,59.270652770996094
19105,64.78136444091797
19107,60.19896697998047
19109,68.42889404296875
19111,62.024742126464844
19113,61.99026107788086
19115,59.199642181396484
19117,71.08573150634766
19119,78.1196517944336
19121,74.62998962402344
19123,63.29071807861328
19125,67.00687408447266
19127,62.86224365234375
19129,83.345703125
19131,65.09343719482422
19133,81.01634216308594
19135,67.30531311035156
19137,81.79608154296875
19139,60.58918762207031
19141,75.8662109375
19143,74.75885772705078
19145,82.6038818359375
19147,70.40426635742188
19149,80.4708251953125
19151,70.5498046875
19153,69.40840148925781
19155,82.24481964111328
19157,60.16093826293945
19159,78.9360122680664
19161,74.73065948486328
19163,65.15572357177734
19165,79.61764526367188
19167,78.94796752929688
19169,66.66048431396484
19171,60.473045349121094
19173,80.76075744628906
19175,77.20145416259766
19177,61.26976776123047
19179,63.461753845214844
19181,71.47113800048828
19183,58.343475341796875
19185,73.37822723388672
19187,69.2010269165039
19189,67.20341491699219
19191,65.3040771484375
19193,80.3994140625
19195,66.5708999633789
19197,66.11686706542969
20001,83.6700210571289
20003,83.47367095947266
20005,84.26073455810547
20007,88.8899154663086
20009,86.938720703125
20011,82.99664306640625
20013,84.64095306396484
20015,84.98609924316406
20017,84.11760711669922
20019,85.35028839111328
20021,82.9942398071289
20023,87.9415283203125
20025,89.02098846435547
20027,86.59477996826172
20029,87.61278533935547
20031,84.86402893066406
20033,88.2783203125
20035,85.46421813964844
20037,83.15935516357422
20039,89.39674377441406
20041,86.53471374511719
20043,84.50424194335938
20045,83.90605926513672
20047,87.7406234741211
20049,84.6814193725586
20051,89.20581817626953
20053,87.205810546875
20055,89.61672973632812
20057,88.72205352783203
20059,83.61988067626953
20061,85.70247650146484
20063,89.85902404785156
20065,90.18175506591797
20067,89.17963409423828
20069,88.99779510498047
20071,86.70939636230469
20073,84.65787506103516
20075,87.57794952392578
20077,88.08562469482422
20079,86.50660705566406
20081,89.41162109375
20083,89.7005615234375
20085,84.53077697753906
20087,84.25749969482422
20089,86.90164184570312
20091,83.05850982666016
20093,88.84758758544922
20095,87.6111068725586
20097,87.46566772460938
20099,84.05245208740234
20101,89.72523498535156
20103,84.31103515625
20105,87.72444152832031
20107,82.9589614868164
20109,89.35334014892578
20111,84.39404296875
20113,86.59813690185547
20115,85.50653839111328
20117,85.82037353515625
20119,88.95291137695312
20121,82.63890075683594
20123,87.89859008789062
20125,85.41419982910156
20127,84.44538116455078
20129,87.8341293334961
20131,84.95109558105469
20133,84.07847595214844
20135,89.80751037597656
20137,89.35690307617188
20139,84.78855895996094
20141,87.79886627197266
20143,87.34602355957031
20145,87.6025161743164
20147,88.25255584716797
20149,84.96955108642578
20151,87.30467224121094
20153,88.78795623779297
20155,86.91728210449219
20157,86.52997589111328
20159,86.67082977294922
20161,85.84778594970703
20163,89.15184783935547
20165,88.4500732421875
20167,88.69080352783203
20169,87.35356140136719
20171,89.48921203613281
20173,87.52837371826172
20175,89.34239959716797
20177,85.03460693359375
20179,90.13490295410156
20181,87.57592010498047
20183,86.93350982666016
20185,86.57131958007812
20187,87.454833984375
20189,89.22450256347656
20191,87.82769775390625
20193,88.79341125488281
20195,89.51563262939453
20197,84.43016815185547
20199,87.98477172851562
20201,85.83997344970703
20203,88.18035125732422
20205,85.42513275146484
20207,84.98672485351562
20209,84.12675476074219
21001,68.34812927246094
21003,70.70550537109375
21005,67.55500030517578
21007,72.18631744384766
21009,70.9164047241211
21011,67.55540466308594
21013,64.52064514160156
21015,68.22450256347656
21017,67.59178924560547
21019,68.65018463134766
21021,65.4740219116211
21023,68.14388275146484
21025,67.47272491455078
21027,70.17378234863281
21029,69.35041809082031
21031,72.09248352050781
21033,70.00509643554688
21035,70.68872833251953
21037,68.41385650634766
21039,72.0927734375
21041,69.05636596679688
21043,68.43145751953125
21045,66.10604858398438
21047,70.2204818725586
21049,67.39970397949219
21051,67.08515930175781
21053,67.69865417480469
21055,70.54252624511719
21057,69.06849670410156
21059,71.45368957519531
21061,71.9071273803711
21063,67.5965805053711
21065,67.25260925292969
21067,66.93917846679688
21069,67.57476806640625
21071,66.91378784179688
21073,68.33500671386719
21075,72.47724151611328
21077,68.62060546875
21079,65.65472412109375
21081,67.80943298339844
21083,71.31531524658203
21085,71.45890045166016
21087,69.4421157836914
21089,69.24170684814453
21091,70.29133605957031
21093,69.4259033203125
21095,62.03199768066406
21097,67.9321060180664
21099,70.64635467529297
21101,71.26936340332031
21103,68.81958770751953
21105,72.02429962158203
21107,71.63426208496094
21109,65.8485336303711
21111,70.20270538330078
21113,66.43737030029297
21115,67.26931762695312
21117,67.9390869140625
21119,65.92405700683594
21121,66.76824951171875
21123,68.40636444091797
21125,66.4985580444336
21127,67.66687774658203
21129,67.52863311767578
21131,65.60111999511719
21133,64.16776275634766
21135,68.2226791381836
21137,65.1091537475586
21139,70.70942687988281
21141,71.06460571289062
21143,70.03106689453125
21145,71.84627532958984
21147,66.50300598144531
21149,72.13853454589844
21151,66.53417205810547
21153,67.0926513671875
21155,67.21695709228516
21157,71.05811309814453
21159,66.73344421386719
21161,67.9768295288086
21163,70.08959197998047
21165,66.86547088623047
21167,66.36920928955078
21169,69.49485778808594
21171,69.44613647460938
21173,67.69876861572266
21175,67.30477142333984
21177,71.8971176147461
21179,68.18536376953125
21181,67.79680633544922
21183,71.81089782714844
21185,69.58660125732422
21187,68.26288604736328
21189,67.4292221069336
21191,68.19805908203125
21193,66.25807189941406
21195,65.90727996826172
21197,67.42720031738281
21199,66.4519271850586
21201,68.06817626953125
21203,65.39839935302734
21205,66.88429260253906
21207,67.60718536376953
21209,67.6518783569336
21211,68.59706115722656
21213,71.08187103271484
21215,68.60012817382812
21217,67.83124542236328
21219,70.49232482910156
21221,69.8135757446289
21223,69.23702239990234
21225,70.98997497558594
21227,71.82247924804688
21229,67.0545654296875
21231,67.06278991699219
21233,71.60330200195312
21235,66.53300476074219
21237,67.20597076416016
21239,67.22164916992188
22001,84.3199691772461
22003,84.20734405517578
22005,85.03634643554688
22007,84.99652862548828
22009,84.22993469238281
22011,85.25413513183594
22013,85.76795196533203
22015,86.37520599365234
22017,86.0048599243164
22019,85.3537368774414
22021,83.74162292480469
22023,84.79869842529297
22025,83.63819885253906
22027,85.76580047607422
22029,83.78369140625
22031,85.35305786132812
22033,85.32054138183594
22035,82.55036163330078
22037,84.93119812011719
22039,84.30121612548828
22041,83.54559326171875
22043,83.86343383789062
22045,84.36876678466797
22047,85.3213882446289
22049,85.0040283203125
22051,82.53102111816406
22053,84.04168701171875
22055,85.0688705444336
22057,83.09390258789062
22059,83.79912567138672
22061,85.38308715820312
22063,84.85718536376953
22065,83.06742858886719
22067,83.19854736328125
22069,84.82330322265625
22071,82.60787963867188
22073,83.77159118652344
22075,80.54698944091797
22077,85.0589828491211
22079,84.02841186523438
22081,85.8123550415039
22083,83.15774536132812
22085,84.91343688964844
22087,81.30733489990234
22089,83.56680297851562
22091,84.83063507080078
22093,84.77802276611328
22095,84.27091979980469
22097,84.6180648803711
22099,85.11909484863281
22101,84.405517578125
22103,83.25283813476562
22105,84.38645935058594
22107,83.71122741699219
22109,83.62737274169922
22111,84.59630584716797
22113,84.4815902709961
22115,84.59799194335938
22117,83.49446868896484
22119,86.27693939208984
22121,85.48468017578125
22123,82.72064971923828
22125,84.73250579833984
22127,84.59489440917969
23001,43.47528839111328
23003,49.71494674682617
23005,44.71039581298828
23007,40.94316864013672
23009,43.39225769042969
23011,42.68838882446289
23013,40.32516860961914
23015,41.288578033447266
23017,43.56410217285156
23019,45.279266357421875
23021,44.7830810546875
23023,42.5778694152832
23025,43.39017868041992
23027,42.11467361450195
23029,43.99142074584961
23031,44.79552459716797
24001,55.19977569580078
24003,66.01968383789062
24005,62.90324020385742
24009,65.28544616699219
24011,63.138214111328125
24013,60.090850830078125
24015,60.52128601074219
24017,66.07445526123047
24019,64.96733093261719
24021,59.361427307128906
24023,48.93766403198242
24025,61.35837173461914
24027,62.917442321777344
24029,62.41664123535156
24031,61.53923797607422
24033,64.75892639160156
24035,63.1667366027832
24037,65.4479751586914
24039,65.00971221923828
24041,64.88429260253906
24043,58.95256423950195
24045,64.39491271972656
24047,63.5899543762207
24510,66.33995056152344
25001,48.60837936401367
25003,44.99852752685547
25005,50.094730377197266
25007,50.77552795410156
25009,47.243553161621094
25011,47.917781829833984
25013,48.73115158081055
25015,48.254615783691406
25017,48.68324661254883
25019,48.490257263183594
25021,48.96703338623047
25023,49.3234748840332
25025,49.401466369628906
25027,47.749046325683594
26001,67.20890808105469
26003,70.6016845703125
26005,67.54554748535156
26007,67.93765258789062
26009,69.46979522705078
26011,67.97237396240234
26013,71.96554565429688
26015,68.23087310791016
26017,69.713623046875
26019,69.93123626708984
26021,67.6797866821289
26023,68.09086608886719
26025,68.32594299316406
26027,67.85806274414062
26029,68.41698455810547
26031,68.86942291259766
26033,67.61250305175781
26035,70.95829772949219
26037,70.10985565185547
26039,71.1218032836914
26041,71.70973205566406
26043,74.02747344970703
26045,68.88465118408203
26047,66.3603515625
26049,71.43391418457031
26051,71.07133483886719
26053,71.20838165283203
26055,71.05734252929688
26057,70.98660278320312
26059,67.57347869873047
26061,72.6778793334961
26063,65.46817016601562
26065,69.66421508789062
26067,69.58476257324219
26069,66.86770629882812
26071,71.80770111083984
26073,70.99967956542969
26075,69.25275421142578
26077,67.91129302978516
26079,71.22709655761719
26081,69.24724578857422
26083,70.5543212890625
26085,70.80521392822266
26087,70.00006103515625
26089,68.06546020507812
26091,69.86996459960938
26093,70.62911987304688
26095,67.63180541992188
26097,66.70555877685547
26099,69.7042236328125
26101,70.34529876708984
26103,72.64413452148438
26105,69.59092712402344
26107,70.09821319580078
26109,73.70922088623047
26111,71.5582046508789
26113,71.30271911621094
26115,71.13448333740234
26117,70.16097259521484
26119,69.8624038696289
26121,69.03223419189453
26123,70.03239440917969
26125,70.17207336425781
26127,69.0170669555664
26129,70.27171325683594
26131,71.98954772949219
26133,70.4133071899414
26135,70.22999572753906
26137,69.17464447021484
26139,68.31558990478516
26141,68.60562896728516
26143,71.45085144042969
26145,71.82186889648438
26147,68.43704223632812
26149,67.88212585449219
26151,66.91508483886719
26153,69.99954223632812
26155,70.533447265625
26157,69.97538757324219
