GEOID,tmax
01001,94.49282836914062
01003,90.01805877685547
01005,94.97808074951172
01007,93.65986633300781
01009,91.65475463867188
01011,94.01605224609375
01013,93.69866180419922
01015,92.06269073486328
01017,92.64287567138672
01019,91.78787231445312
01021,93.88499450683594
01023,93.14817810058594
01025,92.37065124511719
01027,91.50399017333984
01029,91.90147399902344
01031,94.86225128173828
01033,92.84940338134766
01035,93.19072723388672
01037,93.133056640625
01039,94.4171142578125
01041,94.05313873291016
01043,90.82743835449219
01045,95.28785705566406
01047,94.15847778320312
01049,89.13399505615234
01051,94.12409210205078
01053,92.41838836669922
01055,91.39610290527344
01057,92.5713882446289
01059,91.20384216308594
01061,95.44685363769531
01063,93.99085998535156
01065,93.91854095458984
01067,95.89936065673828
01069,96.5904769897461
01071,89.94542694091797
01073,93.2586669921875
01075,92.7373275756836
01077,92.74190521240234
01079,91.41480255126953
01081,93.23036193847656
01083,91.8636703491211
01085,94.4162826538086
01087,93.89704132080078
01089,91.69525146484375
01091,93.95735168457031
01093,91.26042175292969
01095,91.24445343017578
01097,90.31901550292969
01099,92.57673645019531
01101,94.71305084228516
01103,91.56243896484375
01105,93.64159393310547
01107,93.54122924804688
01109,94.17723083496094
01111,92.10652923583984
01113,95.10002899169922
01115,92.53585815429688
01117,93.79174041748047
01119,94.03764343261719
01121,93.19576263427734
01123,92.91117095947266
01125,93.66968536376953
01127,92.38416290283203
01129,92.06586456298828
01131,93.64313507080078
01133,90.40179443359375
04001,62.10604476928711
04003,77.54801177978516
04005,56.32372283935547
04007,66.89990997314453
04009,72.01799774169922
04011,69.63368225097656
04012,80.11685180664062
04013,80.93778991699219
04015,63.45360565185547
04017,60.89418411254883
04019,79.55045318603516
04021,79.38105773925781
04023,75.55399322509766
04025,65.01206970214844
04027,85.33980560302734
05001,90.2806167602539
05003,89.6380386352539
05005,85.77607727050781
05007,84.50116729736328
05009,85.51753997802734
05011,89.0527572631836
05013,88.3695068359375
05015,84.99671173095703
05017,89.77265930175781
05019,88.49549102783203
05021,89.23001098632812
05023,86.11932373046875
05025,88.39838409423828
05027,88.21730041503906
05029,88.50513458251953
05031,89.76886749267578
05033,86.1846694946289
05035,92.1266098022461
05037,91.27434539794922
05039,88.07979583740234
05041,89.67538452148438
05043,89.62593841552734
05045,88.28875732421875
05047,86.77672576904297
05049,85.71702575683594
05051,87.17681884765625
05053,88.71062469482422
05055,89.10728454589844
05057,87.37246704101562
05059,88.04617309570312
05061,86.3479995727539
05063,86.6470947265625
05065,85.14590454101562
05067,88.48136901855469
05069,89.17642974853516
05071,86.38579559326172
05073,87.86981964111328
05075,87.55624389648438
05077,91.38298034667969
05079,89.2204818725586
05081,87.4728775024414
05083,87.99935913085938
05085,89.1917495727539
05087,83.08765411376953
05089,86.18295288085938
05091,87.60762023925781
05093,91.50515747070312
05095,90.7314682006836
05097,86.16399383544922
05099,87.88582611083984
05101,83.11808013916016
05103,88.33264923095703
05105,88.16727447509766
05107,91.43521118164062
05109,86.61805725097656
05111,90.57266998291016
05113,83.97113800048828
05115,86.69408416748047
05117,89.6525650024414
05119,88.37752532958984
05121,87.8130111694336
05123,91.49774932861328
05125,87.65754699707031
05127,85.66658020019531
05129,84.4654769897461
05131,87.2640380859375
05133,87.02825927734375
05135,86.0906753540039
05137,84.51702117919922
05139,88.89899444580078
05141,85.40604400634766
05143,83.6693115234375
05145,88.45160675048828
05147,89.95284271240234
05149,88.10987854003906
06001,64.94078826904297
06003,50.599674224853516
06005,62.65933609008789
06007,69.3781967163086
06009,61.979244232177734
06011,72.89866638183594
06013,69.01312255859375
06015,60.12968826293945
06017,57.0755615234375
06019,55.96424865722656
06021,69.49567413330078
06023,61.54981231689453
06025,82.12580871582031
06027,66.87535095214844
06029,64.49098205566406
06031,66.84308624267578
06033,64.23353576660156
06035,58.44981002807617
06037,63.916839599609375
06039,56.68231964111328
06041,60.479209899902344
06043,55.57194519042969
06045,62.166141510009766
06047,67.22418212890625
06049,59.5313720703125
06051,53.36222457885742
06053,64.71472930908203
06055,70.65576934814453
06057,58.13736343383789
06059,66.70393371582031
06061,60.052215576171875
06063,56.95920181274414
06065,72.44983673095703
06067,74.39364624023438
06069,62.64884948730469
06071,71.41271209716797
06073,64.27020263671875
06075,62.00322341918945
06077,73.142333984375
06079,65.86776733398438
06081,61.45268249511719
06083,65.08824157714844
06085,62.40065002441406
06087,62.10732650756836
06089,66.5170669555664
06091,54.82992172241211
06093,61.13175964355469
06095,73.4898452758789
06097,64.58531951904297
06099,68.74494171142578
06101,76.79278564453125
06103,67.0954818725586
06105,65.66433715820312
06107,50.9744873046875
06109,51.59086608886719
06111,60.21272659301758
06113,75.76277923583984
06115,70.37224578857422
08001,70.40843200683594
08003,65.59541320800781
08005,69.62657928466797
08007,59.34229278564453
08009,81.20576477050781
08011,82.26286315917969
08013,61.631187438964844
08014,70.19586181640625
08015,53.198856353759766
08017,76.67935180664062
08019,52.097198486328125
08021,57.860591888427734
08023,63.281925201416016
08025,81.47842407226562
08027,59.82263946533203
08029,62.65662384033203
08031,70.30097961425781
08033,54.46561050415039
08035,65.36255645751953
08037,56.42171096801758
08039,69.0786361694336
08041,70.51617431640625
08043,65.94651794433594
08045,57.952152252197266
08047,53.58024597167969
08049,55.29499053955078
08051,53.044410705566406
08053,46.166259765625
08055,68.85801696777344
08057,52.01355743408203
08059,63.356868743896484
08061,80.29692840576172
08063,73.86902618408203
08065,49.3155632019043
08067,58.93600845336914
08069,57.077999114990234
08071,76.42961883544922
08073,72.89297485351562
08075,70.47733306884766
08077,60.962890625
08079,48.44847106933594
08081,59.03953552246094
08083,61.96332550048828
08085,62.23066711425781
08087,70.33944702148438
08089,82.85516357421875
08091,54.871089935302734
08093,55.76374435424805
08095,72.99971771240234
08097,52.88962936401367
08099,83.03343963623047
08101,78.80089569091797
08103,60.15021896362305
08105,57.31379699707031
08107,56.00318145751953
08109,55.85141372680664
08111,42.973472595214844
08113,57.418296813964844
08115,71.1689453125
08117,52.39436340332031
08119,59.44474792480469
08121,71.92916870117188
08123,66.719970703125
08125,75.48670196533203
09001,80.50413513183594
09003,81.46118927001953
09005,77.67257690429688
09007,80.57787322998047
09009,80.6788101196289
09011,79.15447235107422
09013,80.11186218261719
09015,79.67340850830078
10001,83.50868225097656
10003,83.33174133300781
10005,83.34790802001953
11001,86.43505859375
12001,99.02388000488281
12003,99.92489624023438
12005,94.23768615722656
12007,99.94374084472656
12009,91.70520782470703
12011,90.34515380859375
12013,96.93402099609375
12015,94.39453887939453
12017,95.59417724609375
12019,99.94408416748047
12021,93.1965103149414
12023,99.07247924804688
12027,95.90889739990234
12029,96.29793548583984
12031,99.48949432373047
12033,90.64453125
12035,96.79571533203125
12037,95.38170623779297
12039,98.28165435791016
12041,98.18262481689453
12043,94.06958770751953
12045,94.65680694580078
12047,98.57429504394531
12049,96.61305236816406
12051,93.45946502685547
12053,95.29736328125
12055,95.95154571533203
12057,94.48451232910156
12059,95.73503875732422
12061,91.32217407226562
12063,97.39375305175781
12065,97.15161895751953
12067,97.51756286621094
12069,97.11610412597656
12071,93.14567565917969
12073,98.30721282958984
12075,96.21886444091797
12077,97.46842956542969
12079,97.08517456054688
12081,93.93302154541016
12083,97.60115814208984
12085,89.45624542236328
12086,89.89922332763672
12087,90.58818817138672
12089,99.81774139404297
12091,92.61748504638672
12093,93.80741882324219
12095,96.284912109375
12097,95.6493911743164
12099,90.0198974609375
12101,94.97425079345703
12103,91.74754333496094
12105,96.82664489746094
12107,98.6623306274414
12109,97.732177734375
12111,90.18854522705078
12113,91.18030548095703
12115,93.16014862060547
12117,96.31434631347656
12119,96.87570190429688
12121,98.34444427490234
12123,95.84833526611328
12125,99.59539794921875
12127,95.81564331054688
12129,97.20582580566406
12131,93.730712890625
12133,95.9167709350586
13001,99.58397674560547
13003,99.58769226074219
13005,99.59989929199219
13007,98.36175537109375
13009,96.87567901611328
13011,92.00088500976562
13013,92.93380737304688
13015,92.36656951904297
13017,98.0689468383789
13019,98.28124237060547
13021,97.67423248291016
13023,97.93804168701172
13025,100.42206573486328
13027,97.30059051513672
13029,99.97249603271484
13031,100.44532775878906
13033,98.15188598632812
13035,95.36555480957031
13037,97.66441345214844
13039,99.00865173339844
13043,99.91820526123047
13045,93.10379791259766
13047,91.50736999511719
13049,100.44464111328125
13051,99.16187286376953
13053,96.03263092041016
13055,91.33293151855469
13057,90.83535766601562
13059,93.7488784790039
13061,96.5108413696289
13063,93.77112579345703
13065,99.88505554199219
13067,92.6410140991211
13069,99.12340545654297
13071,97.00234985351562
13073,96.7751693725586
13075,97.55841064453125
13077,93.98102569580078
13079,97.19913482666016
13081,98.005615234375
13083,89.0156478881836
13085,88.75443267822266
13087,98.62749481201172
13089,93.3132553100586
13091,97.89977264404297
13093,98.06783294677734
13095,98.15437316894531
13097,93.22965240478516
13099,97.32752990722656
13101,98.8608627319336
13103,100.0501480102539
13105,94.20709228515625
13107,98.39737701416016
13109,100.52599334716797
13111,86.09963989257812
13113,94.29121398925781
13115,92.71922302246094
13117,90.52792358398438
13119,92.89155578613281
13121,93.00030517578125
13123,86.9359130859375
13125,96.23255920410156
13127,99.19773864746094
13129,92.05027770996094
13131,98.29597473144531
13133,95.17378234863281
13135,92.32894897460938
13137,89.0429458618164
13139,90.75585174560547
13141,95.98472595214844
13143,92.17233276367188
13145,93.93370819091797
13147,93.78456115722656
13149,93.1361312866211
13151,94.53787231445312
13153,98.06282806396484
13155,97.98033905029297
13157,92.69779205322266
13159,95.4088363647461
13161,98.92586517333984
13163,96.84535217285156
13165,98.89485168457031
13167,97.48390197753906
13169,96.72144317626953
13171,95.50800323486328
13173,99.05731964111328
13175,97.98853302001953
13177,97.89769744873047
13179,99.84010314941406
13181,95.27224731445312
13183,100.45203399658203
13185,97.92577362060547
13187,87.83683013916016
13189,95.90579986572266
13191,99.15774536132812
13193,97.60394287109375
13195,93.36595916748047
13197,95.91083526611328
13199,94.03349304199219
13201,98.14569854736328
13205,98.02509307861328
13207,96.4627914428711
13209,98.8117904663086
13211,94.85816955566406
13213,90.43526458740234
13215,95.54376983642578
13217,94.47341918945312
13219,94.24614715576172
13221,94.40653991699219
13223,92.68343353271484
13225,97.63900756835938
13227,88.77861022949219
13229,100.4288558959961
13231,94.93133544921875
13233,92.78084564208984
13235,98.11109924316406
13237,95.68806457519531
13239,96.10073852539062
13241,86.52305603027344
13243,96.65937042236328
13245,97.94795989990234
13247,94.09611511230469
13249,96.65460968017578
13251,99.70734405517578
13253,98.23104095458984
13255,94.93025207519531
13257,91.7587661743164
13259,96.17396545410156
13261,97.28762817382812
13263,95.23051452636719
13265,94.86634063720703
13267,100.20124053955078
13269,96.45931243896484
13271,98.54634094238281
13273,97.41675567626953
13275,97.589599609375
13277,97.26436614990234
13279,99.42633819580078
13281,85.24972534179688
13283,98.33505249023438
13285,93.39888763427734
13287,97.34789276123047
13289,97.75577545166016
13291,85.25720977783203
13293,95.6802749633789
13295,90.423583984375
13297,93.76163482666016
13299,100.39374542236328
13301,95.56536865234375
13303,97.03279876708984
13305,100.31810760498047
13307,96.56269073486328
13309,98.69839477539062
13311,88.06884765625
13313,91.54737091064453
13315,97.95170593261719
13317,94.33428192138672
13319,97.6026840209961
13321,97.22657775878906
16001,73.23109436035156
16003,63.47802734375
16005,54.58674621582031
16007,52.301090240478516
16009,70.41160583496094
16011,58.62924575805664
16013,58.65962219238281
16015,65.8377685546875
16017,69.53453063964844
16019,56.486167907714844
16021,66.30188751220703
16023,58.64751434326172
16025,61.2255859375
16027,75.05696868896484
16029,52.30021286010742
16031,51.082706451416016
16033,56.93757629394531
16035,65.37670135498047
16037,56.25891876220703
16039,68.62208557128906
16041,54.435523986816406
16043,58.36836624145508
16045,71.14891815185547
16047,67.8458023071289
16049,63.217281341552734
16051,63.905113220214844
16053,62.073753356933594
16055,70.4718017578125
16057,70.66641998291016
16059,55.16054153442383
16061,67.02655792236328
16063,62.94126510620117
16065,60.961029052734375
16067,58.04952621459961
16069,72.58096313476562
16071,51.834320068359375
16073,63.4531364440918
16075,73.58969116210938
16077,53.86115264892578
16079,64.16156768798828
16081,55.55186080932617
16083,56.94335174560547
16085,62.68513870239258
16087,68.16336059570312
17001,82.05240631103516
17003,90.28315734863281
17005,86.93270874023438
17007,70.3182601928711
17009,83.14517974853516
17011,79.03556823730469
17013,84.627685546875
17015,76.90528106689453
17017,83.33745574951172
17019,84.60477447509766
17021,85.92011260986328
17023,86.87007141113281
17025,86.76023864746094
17027,87.68770599365234
17029,85.96575164794922
17031,75.47711944580078
17033,87.0433578491211
17035,86.05787658691406
17037,74.94194793701172
17039,84.90337371826172
17041,85.91006469726562
17043,75.5656509399414
17045,86.22503662109375
17047,87.16313171386719
17049,86.00605010986328
17051,86.42174530029297
17053,83.09947204589844
17055,87.60881805419922
17057,82.61076354980469
17059,88.08655548095703
17061,84.73738861083984
17063,79.33489227294922
17065,87.85204315185547
17067,81.0748519897461
17069,88.10247802734375
17071,80.12928009033203
17073,79.03646850585938
17075,83.9009017944336
17077,88.25460052490234
17079,86.2304458618164
17081,87.13248443603516
17083,85.27448272705078
17085,75.71470642089844
17087,89.00958251953125
17089,74.8025894165039
17091,81.40880584716797
17093,76.69476318359375
17095,79.86976623535156
17097,71.04249572753906
17099,79.09429168701172
17101,87.01212310791016
17103,77.28260040283203
17105,81.21074676513672
17107,85.27375793457031
17109,81.24797058105469
17111,71.82852935791016
17113,83.59735870361328
17115,85.40914154052734
17117,85.16555786132812
17119,86.71892547607422
17121,86.79067993164062
17123,81.75577545166016
17125,84.63322448730469
17127,89.89013671875
17129,84.4739990234375
17131,78.99585723876953
17133,87.7707748413086
17135,85.86690521240234
17137,83.55238342285156
17139,85.56768035888672
17141,75.58165740966797
17143,83.27437591552734
17145,87.5142822265625
17147,85.12870788574219
17149,83.4922103881836
17151,88.58686828613281
17153,90.52205657958984
17155,80.61812591552734
17157,88.0541000366211
17159,86.73165893554688
17161,78.98847198486328
17163,87.58822631835938
17165,88.21769714355469
17167,84.80164337158203
17169,82.65036010742188
17171,84.02007293701172
17173,85.77313232421875
17175,80.39291381835938
17177,74.54467010498047
17179,84.67268371582031
17181,89.0972900390625
17183,85.23402404785156
17185,86.7620620727539
17187,79.3752212524414
17189,87.26596069335938
17191,87.41815185546875
17193,87.86167907714844
17195,77.92107391357422
17197,78.81352233886719
17199,87.85608673095703
17201,71.44668579101562
17203,83.3655776977539
18001,79.81243896484375
18003,78.32211303710938
18005,84.42800903320312
18007,83.87606048583984
18009,81.07624816894531
18011,82.56797790527344
18013,84.01119232177734
18015,82.01876068115234
18017,80.52082061767578
18019,86.92603302001953
18021,86.25785827636719
18023,82.46952819824219
18025,86.7886962890625
18027,86.98008728027344
18029,83.41629028320312
18031,82.77426147460938
18033,76.44149017333984
18035,82.36199951171875
18037,87.04019927978516
18039,77.0432357788086
18041,81.02123260498047
18043,87.01770782470703
18045,85.01779174804688
18047,82.04324340820312
18049,79.36518096923828
18051,86.3753662109375
18053,80.81643676757812
18055,86.06501770019531
18057,81.95733642578125
18059,82.16458892822266
18061,87.01587677001953
18063,82.80321502685547
18065,81.19799041748047
18067,81.0286636352539
18069,79.62120819091797
18071,85.27363586425781
18073,81.56159973144531
18075,80.84172058105469
18077,85.18551635742188
18079,84.6917953491211
18081,83.1655044555664
18083,86.89936065673828
18085,78.11365509033203
18087,76.4390640258789
18089,78.42222595214844
18091,77.10997772216797
18093,85.66162109375
18095,81.95539855957031
18097,82.61478424072266
18099,78.00467681884766
18101,87.01541900634766
18103,80.47004699707031
18105,84.4100112915039
18107,84.26850128173828
18109,83.75719451904297
18111,82.74337005615234
18113,76.87721252441406
18115,84.26695251464844
18117,86.65877532958984
18119,85.41382598876953
18121,85.6290512084961
18123,86.08328247070312
18125,86.67398071289062
18127,77.55772399902344
18129,86.91808319091797
18131,80.37012481689453
18133,84.28070068359375
18135,80.47551727294922
18137,83.12627410888672
18139,81.69857788085938
18141,76.55711364746094
18143,86.02906799316406
18145,83.18268585205078
18147,86.64205932617188
18149,78.85403442382812
18151,75.76805114746094
18153,87.10660552978516
18155,84.69452667236328
18157,83.87550354003906
18159,81.60921478271484
18161,80.66529083251953
18163,86.41078186035156
18165,85.95501708984375
18167,87.07015228271484
18169,80.23828887939453
18171,84.78937530517578
18173,86.83464813232422
18175,85.87931823730469
18177,80.10707092285156
18179,79.67005157470703
18181,82.35624694824219
18183,77.986328125
19001,76.86095428466797
19003,77.93782043457031
19005,71.28179931640625
19007,78.56295013427734
19009,76.8282241821289
19011,77.82211303710938
19013,78.32334899902344
19015,78.96239471435547
19017,77.0069808959961
19019,77.0152816772461
19021,69.18257904052734
19023,77.28649139404297
19025,75.31465911865234
19027,76.29255676269531
19029,77.95972442626953
19031,78.06828308105469
19033,74.19734954833984
19035,67.302001953125
19037,74.13282012939453
19039,77.65150451660156
19041,65.90348815917969
19043,75.36553192138672
19045,77.82907104492188
19047,74.75051879882812
19049,78.78783416748047
19051,78.36062622070312
19053,78.46659088134766
19055,76.59304809570312
19057,79.10295104980469
19059,61.877803802490234
19061,76.35616302490234
19063,63.84492874145508
19065,75.17543029785156
19067,74.71306610107422
19069,76.7529296875
19071,80.52972412109375
19073,77.94216918945312
19075,77.96954345703125
19077,77.72506713867188
19079,77.36128997802734
19081,72.42845153808594
19083,78.3546142578125
19085,76.27445983886719
19087,77.56771850585938
19089,70.83696746826172
19091,73.98735809326172
19093,70.84320831298828
19095,78.23226165771484
19097,77.14794158935547
19099,78.31494140625
19101,76.8836669921875
19103,78.10653686523438
19105,78.38169860839844
19107,78.373291015625
19109,68.93116760253906
19111,79.51854705810547
19113,78.47518920898438
19115,78.10627746582031
19117,77.78465270996094
19119,61.352928161621094
19121,77.68636322021484
19123,78.46768951416016
19125,78.15525817871094
19127,78.59107208251953
19129,79.91954803466797
19131,71.33432006835938
19133,72.77165985107422
19135,78.20508575439453
19137,79.2663803100586
19139,78.20433044433594
19141,64.20581817626953
19143,61.20248794555664
19145,80.07449340820312
19147,67.78314971923828
19149,65.77208709716797
19151,71.6641845703125
19153,79.14418029785156
19155,78.6396255493164
19157,77.88175964355469
19159,78.04669952392578
19161,73.03872680664062
19163,78.8122787475586
19165,76.69400024414062
19167,62.86538314819336
19169,79.13054656982422
19171,78.1062240600586
19173,78.7092514038086
19175,77.12022399902344
19177,77.49244689941406
19179,78.47850799560547
19181,78.34001159667969
19183,77.87606811523438
19185,77.9480209350586
19187,76.52837371826172
19189,69.53627014160156
19191,72.5009765625
19193,69.38729095458984
19195,71.33927917480469
19197,75.52544403076172
20001,82.60205078125
20003,82.67558288574219
20005,83.90789031982422
20007,85.96158599853516
20009,84.043212890625
20011,83.43252563476562
20013,83.38387298583984
20015,83.61103057861328
20017,83.82298278808594
20019,83.65507507324219
20021,84.4649887084961
20023,77.09010314941406
20025,86.30811309814453
20027,84.56688690185547
20029,84.29595947265625
20031,83.6209716796875
20033,85.79923248291016
20035,83.49319458007812
20037,84.01868438720703
20039,75.5244140625
20041,85.67342376708984
20043,83.48863220214844
20045,84.57279968261719
20047,85.28939056396484
20049,82.81332397460938
20051,83.94054412841797
20053,84.72486114501953
20055,85.7991714477539
20057,86.07066345214844
20059,83.62973022460938
20061,85.27313995361328
20063,81.68700408935547
20065,80.59142303466797
20067,85.6520767211914
20069,85.8139419555664
20071,82.04827880859375
20073,83.20298767089844
20075,84.16558837890625
20077,84.90544891357422
20079,85.144775390625
20081,85.92990112304688
20083,86.51428985595703
20085,84.21656036376953
20087,84.6400375366211
20089,81.40201568603516
20091,83.80384826660156
20093,85.1996841430664
20095,84.38848876953125
20097,85.10993194580078
20099,83.71134185791016
20101,84.22673034667969
20103,84.79315185546875
20105,84.60562896728516
20107,83.29258728027344
20109,81.43761444091797
20111,84.13859558105469
20113,85.15293884277344
20115,84.97969818115234
20117,83.8291015625
20119,85.55455780029297
20121,83.19307708740234
20123,83.74109649658203
20125,84.04546356201172
20127,84.50320434570312
20129,83.78850555419922
20131,83.43595886230469
20133,83.14813232421875
20135,85.15150451660156
20137,77.49959564208984
20139,84.75118255615234
20141,82.37262725830078
20143,84.94145965576172
20145,84.81951141357422
20147,78.91666412353516
20149,84.15853118896484
20151,84.50139617919922
20153,75.81912231445312
20155,84.3419418334961
20157,82.29895782470703
20159,84.38043212890625
20161,84.71966552734375
20163,81.78243255615234
20165,84.74005126953125
20167,84.81244659423828
20169,85.65187072753906
20171,83.89166259765625
20173,85.3948745727539
20175,85.33203125
20177,85.44388580322266
20179,78.89928436279297
20181,77.9958267211914
20183,79.85054016113281
20185,83.96260833740234
20187,83.94340515136719
20189,85.10186004638672
20191,85.29197692871094
20193,77.84085083007812
20195,82.61550903320312
20197,84.66643524169922
20199,80.80834197998047
20201,82.96845245361328
20203,83.08397674560547
20205,83.62382507324219
20207,83.23181915283203
20209,84.75462341308594
21001,88.32363891601562
21003,89.71976470947266
21005,86.82243347167969
21007,90.54671478271484
21009,89.63198852539062
21011,83.73786926269531
21013,85.03253173828125
21015,83.76866149902344
21017,85.08354187011719
21019,84.14104461669922
21021,86.0892562866211
21023,83.99040222167969
21025,84.4865493774414
21027,86.29637908935547
21029,87.00802612304688
21031,88.96910858154297
21033,87.51304626464844
21035,88.61092376708984
21037,83.64846801757812
21039,90.2509765625
21041,85.83883666992188
21043,83.4496841430664
21045,86.74150848388672
21047,87.90670013427734
21049,85.08171844482422
21051,86.08997344970703
21053,88.16474151611328
21055,88.12555694580078
21057,89.25613403320312
21059,87.00873565673828
21061,89.34226989746094
21063,82.76557159423828
21065,84.82827758789062
21067,85.66393280029297
21069,83.52546691894531
21071,83.91326904296875
21073,86.83666229248047
21075,90.08325958251953
21077,85.15190887451172
21079,85.8674087524414
21081,84.57477569580078
21083,89.27845764160156
21085,88.2374267578125
21087,88.60131072998047
21089,84.21147155761719
21091,85.7231674194336
21093,86.82270812988281
21095,82.13810729980469
21097,85.02122497558594
21099,88.8448715209961
21101,87.24205017089844
21103,86.35750579833984
21105,89.97901916503906
21107,88.55962371826172
21109,84.51292419433594
21111,87.46820068359375
21113,86.07532501220703
21115,83.01378631591797
21117,83.41851806640625
21119,83.81488037109375
21121,86.99983978271484
21123,86.8037109375
21125,86.4620132446289
21127,83.20783233642578
21129,84.68751525878906
21131,84.5949935913086
21133,83.35492706298828
21135,83.42351531982422
21137,85.81887817382812
21139,88.68657684326172
21141,88.80399322509766
21143,87.7745361328125
21145,90.1405258178711
21147,87.41000366210938
21149,88.25041198730469
21151,85.47036743164062
21153,83.28849029541016
21155,86.89002990722656
21157,89.00116729736328
21159,83.36958312988281
21161,83.81507873535156
21163,86.46708679199219
21165,82.98467254638672
21167,86.4988021850586
21169,88.86811065673828
21171,89.29729461669922
21173,84.42195129394531
21175,82.95569610595703
21177,88.66425323486328
21179,86.76583099365234
21181,84.44186401367188
21183,87.92529296875
21185,86.73798370361328
21187,85.69937896728516
21189,85.232177734375
21191,84.41387939453125
21193,84.53730010986328
21195,84.15019989013672
21197,84.16641235351562
21199,87.16669464111328
21201,84.39285278320312
21203,85.31990051269531
21205,82.39128875732422
21207,88.0042724609375
21209,85.78633117675781
21211,86.78163146972656
21213,89.47956085205078
21215,86.998046875
21217,87.53084564208984
21219,88.26710510253906
21221,87.68094635009766
21223,85.97228240966797
21225,88.06340789794922
21227,89.59552764892578
21229,86.65432739257812
21231,87.78654479980469
21233,88.35865783691406
21235,87.35649871826172
21237,83.60796356201172
21239,86.54564666748047
22001,88.39974212646484
22003,88.88414764404297
22005,90.58204650878906
22007,89.8565673828125
22009,88.16609191894531
22011,89.66053009033203
22013,89.38462829589844
22015,89.17935180664062
22017,88.71422576904297
22019,89.53264617919922
22021,88.60904693603516
22023,88.07200622558594
22025,88.36958312988281
22027,88.90769958496094
22029,88.41140747070312
22031,88.48271942138672
22033,90.12841796875
22035,89.25028228759766
22037,89.73078155517578
22039,88.4111557006836
22041,88.88760375976562
22043,88.35021209716797
22045,87.04316711425781
22047,89.42813110351562
22049,89.2843017578125
22051,88.87834930419922
22053,88.58543395996094
22055,88.37984466552734
22057,88.88058471679688
22059,88.34735870361328
22061,89.32343292236328
22063,90.77996063232422
22065,89.09131622314453
22067,88.9981689453125
22069,88.96881866455078
22071,88.41764068603516
22073,88.73783111572266
22075,86.58966827392578
22077,88.88539123535156
22079,88.40996551513672
22081,89.46085357666016
22083,88.67951202392578
22085,88.44989776611328
22087,86.85155487060547
22089,90.20978546142578
22091,90.4190673828125
22093,90.7420425415039
22095,90.82080078125
22097,88.20928955078125
22099,88.51789855957031
22101,87.20448303222656
22103,90.19793701171875
22105,90.80913543701172
22107,89.21271514892578
22109,88.36036682128906
22111,89.06590270996094
22113,87.73725128173828
22115,88.88174438476562
22117,90.60468292236328
22119,89.20076751708984
22121,89.69499206542969
22123,89.19815826416016
22125,88.83063507080078
22127,89.00926208496094
23001,73.92742156982422
23003,58.84795379638672
23005,74.59312438964844
23007,61.78273391723633
23009,67.4692611694336
23011,72.57500457763672
23013,69.91255187988281
23015,72.19792938232422
23017,68.0403060913086
23019,65.44422912597656
23021,60.69768524169922
23023,73.48828125
23025,60.37504196166992
23027,69.86470794677734
23029,63.20354461669922
23031,74.14218139648438
24001,82.76101684570312
24003,85.44209289550781
24005,84.23112487792969
24009,83.66552734375
24011,85.3160629272461
24013,82.87600708007812
24015,82.30233764648438
24017,86.14879608154297
24019,84.361083984375
24021,82.99768829345703
24023,75.95457458496094
24025,82.97681427001953
24027,84.73067474365234
24029,83.30433654785156
24031,84.43018341064453
24033,85.79319763183594
24035,84.24368286132812
24037,83.56842041015625
24039,83.19573211669922
24041,84.50340270996094
24043,83.82530212402344
24045,84.28492736816406
24047,81.7682876586914
24510,85.93509674072266
25001,71.6039810180664
25003,75.52803039550781
25005,77.70912170410156
25007,73.76411437988281
25009,75.17019653320312
25011,78.44927215576172
25013,79.51530456542969
25015,78.96995544433594
25017,79.6724853515625
25019,69.5031509399414
25021,78.7043685913086
25023,76.11668395996094
25025,76.4827651977539
25027,79.10002136230469
26001,61.14069747924805
26003,53.420928955078125
26005,75.66516876220703
26007,59.42804718017578
26009,66.8747787475586
26011,65.52772521972656
26013,50.14738464355469
26015,75.94145965576172
26017,69.46415710449219
26019,69.2417221069336
26021,75.09024047851562
26023,76.31053924560547
26025,76.18157958984375
26027,75.60095977783203
26029,64.384033203125
26031,59.782588958740234
26033,52.638397216796875
26035,70.92546081542969
26037,75.6065673828125
26039,66.42350769042969
26041,54.25007629394531
26043,52.980045318603516
26045,75.96481323242188
26047,60.293819427490234
26049,76.42150115966797
26051,68.87115478515625
26053,52.20180130004883
26055,71.29581451416016
26057,74.4135971069336
26059,75.515869140625
26061,51.91231155395508
26063,64.94229888916016
26065,76.09664154052734
26067,75.95894622802734
26069,63.202369689941406
26071,52.29490280151367
26073,72.96471405029297
26075,76.32738494873047
26077,75.9889144897461
26079,69.2833480834961
26081,76.24079132080078
26083,48.333595275878906
26085,73.97308349609375
26087,74.59228515625
26089,67.74877166748047
26091,76.61930084228516
26093,76.65132141113281
26095,55.633575439453125
26097,56.137718200683594
26099,74.71025085449219
26101,71.09600830078125
26103,49.8883056640625
26105,71.27535247802734
26107,74.04629516601562
26109,53.17788314819336
26111,71.78524017333984
26113,70.94102478027344
26115,76.70020294189453
26117,75.14867401123047
26119,61.355377197265625
26121,75.09552001953125
26123,75.181884765625
26125,76.01466369628906
26127,72.78970336914062
26129,65.55986022949219
26131,52.716033935546875
26133,72.70414733886719
26135,63.7216796875
26137,62.787532806396484
26139,75.92753601074219
26141,58.31721115112305
26143,68.40728759765625
26145,74.3862075805664
26147,72.32817840576172
26149,76.01607513427734
26151,68.26280975341797
26153,58.216636657714844
26155,75.63811492919922
26157,71.96527099609375
