GEOID,tmax
01001,58.93094253540039
01003,64.4578857421875
01005,58.45584487915039
01007,58.67034149169922
01009,51.81049346923828
01011,58.03984069824219
01013,60.73494338989258
01015,52.918365478515625
01017,54.40325927734375
01019,52.64764404296875
01021,57.401241302490234
01023,64.79120635986328
01025,64.3799819946289
01027,52.66139221191406
01029,52.047523498535156
01031,60.06120681762695
01033,53.580841064453125
01035,62.24303436279297
01037,55.602073669433594
01039,61.31184768676758
01041,59.72859191894531
01043,51.911766052246094
01045,59.60246276855469
01047,61.69081115722656
01049,49.24787139892578
01051,57.648460388183594
01053,63.13686752319336
01055,51.98583221435547
01057,56.58558654785156
01059,53.231201171875
01061,60.80320358276367
01063,63.326904296875
01065,62.601253509521484
01067,59.26564025878906
01069,60.293148040771484
01071,48.82958221435547
01073,54.98195266723633
01075,57.432987213134766
01077,53.17619705200195
01079,52.27577590942383
01081,55.720855712890625
01083,51.1735725402832
01085,60.422542572021484
01087,57.678932189941406
01089,49.86784744262695
01091,64.7295150756836
01093,54.64894104003906
01095,50.17324447631836
01097,64.43441009521484
01099,63.1993408203125
01101,59.136592864990234
01103,51.13911819458008
01105,61.357688903808594
01107,60.41923141479492
01109,58.91149139404297
01111,53.04491424560547
01113,57.61764144897461
01115,53.040557861328125
01117,55.702632904052734
01119,64.43065643310547
01121,54.438899993896484
01123,55.228214263916016
01125,58.86125946044922
01127,55.163936614990234
01129,64.48589324951172
01131,63.197139739990234
01133,52.94632339477539
04001,68.94343566894531
04003,77.66625213623047
04005,69.21649169921875
04007,76.20233154296875
04009,75.32157135009766
04011,69.76334381103516
04012,91.33272552490234
04013,92.58566284179688
04015,77.55233764648438
04017,70.7619857788086
04019,91.39178466796875
04021,88.7666015625
04023,83.15716552734375
04025,79.46385192871094
04027,95.25839233398438
05001,56.397865295410156
05003,60.42444610595703
05005,55.34000015258789
05007,54.62546920776367
05009,54.13316345214844
05011,60.34346008300781
05013,61.10516357421875
05015,53.47842788696289
05017,59.22544479370117
05019,62.15144348144531
05021,53.4448356628418
05023,55.81257247924805
05025,59.37275314331055
05027,63.08993911743164
05029,59.10236358642578
05031,53.66447067260742
05033,58.75901412963867
05035,53.300819396972656
05037,53.71205520629883
05039,60.800819396972656
05041,57.05991744995117
05043,58.74262619018555
05045,58.48863220214844
05047,58.61112594604492
05049,54.514976501464844
05051,60.06557083129883
05053,60.05781555175781
05055,53.550506591796875
05057,63.3730583190918
05059,60.93228530883789
05061,62.69144821166992
05063,55.41702651977539
05065,55.27238464355469
05067,54.86220932006836
05069,58.2942008972168
05071,57.131919860839844
05073,64.11664581298828
05075,54.74037170410156
05077,54.24913787841797
05079,57.81197738647461
05081,64.67890167236328
05083,60.195194244384766
05085,57.92241668701172
05087,53.131858825683594
05089,55.36015701293945
05091,64.64091491699219
05093,52.61408996582031
05095,55.48112106323242
05097,60.2197265625
05099,62.75599670410156
05101,53.28557205200195
05103,62.129180908203125
05105,59.89366912841797
05107,54.94573974609375
05109,62.03032302856445
05111,53.62548828125
05113,59.90461349487305
05115,57.85824966430664
05117,56.579471588134766
05119,59.16548538208008
05121,54.38882064819336
05123,53.934383392333984
05125,59.560325622558594
05127,60.19768524169922
05129,54.736167907714844
05131,61.1231803894043
05133,63.81034469604492
05135,54.63905715942383
05137,54.95223617553711
05139,62.06648254394531
05141,55.89132308959961
05143,54.971092224121094
05145,56.501792907714844
05147,55.138736724853516
05149,60.38629913330078
06001,81.38914489746094
06003,57.675174713134766
06005,75.73326873779297
06007,78.5894546508789
06009,76.80470275878906
06011,82.23407745361328
06013,83.51244354248047
06015,67.76510620117188
06017,69.35594940185547
06019,76.82634735107422
06021,79.5560302734375
06023,72.2624282836914
06025,92.37735748291016
06027,75.52678680419922
06029,81.55686950683594
06031,87.28556060791016
06033,75.02877807617188
06035,65.11427307128906
06037,80.57087707519531
06039,76.56029510498047
06041,80.54254913330078
06043,74.17029571533203
06045,75.09156036376953
06047,84.87511444091797
06049,65.71585083007812
06051,62.08778762817383
06053,83.5265884399414
06055,82.01497650146484
06057,68.44696807861328
06059,85.85295104980469
06061,70.26416015625
06063,63.76861572265625
06065,85.1732406616211
06067,84.73038482666016
06069,80.11629486083984
06071,79.98329162597656
06073,84.39079284667969
06075,80.4921875
06077,84.77594757080078
06079,84.07781982421875
06081,81.66360473632812
06083,83.28857421875
06085,80.9770278930664
06087,82.04418182373047
06089,72.84849548339844
06091,62.399776458740234
06093,66.2118911743164
06095,84.79041290283203
06097,81.1045913696289
06099,83.60079193115234
06101,84.96300506591797
06103,75.82832336425781
06105,68.4104995727539
06107,75.15809631347656
06109,66.29562377929688
06111,80.74689483642578
06113,84.11619567871094
06115,80.46976470947266
08001,69.1565170288086
08003,62.250144958496094
08005,68.24767303466797
08007,60.4080924987793
08009,69.06238555908203
08011,71.05918884277344
08013,62.186058044433594
08014,70.11359405517578
08015,55.02589797973633
08017,68.52684783935547
08019,52.45380783081055
08021,57.429908752441406
08023,58.56134033203125
08025,70.65119171142578
08027,57.206687927246094
08029,63.18168640136719
08031,70.3033447265625
08033,59.4787712097168
08035,65.15575408935547
08037,55.359615325927734
08039,65.63803100585938
08041,65.08966064453125
08043,62.649742126464844
08045,57.70288848876953
08047,54.68180847167969
08049,53.47597885131836
08051,55.570743560791016
08053,52.51478576660156
08055,63.59328842163086
08057,53.12204360961914
08059,63.93978500366211
08061,69.95207977294922
08063,67.83319854736328
08065,51.74342346191406
08067,61.38608932495117
08069,58.176212310791016
08071,67.19895935058594
08073,66.91507720947266
08075,68.16151428222656
08077,62.18335723876953
08079,53.42009353637695
08081,60.43434524536133
08083,64.98728942871094
08085,64.1910171508789
08087,68.86981201171875
08089,71.62339782714844
08091,58.34891128540039
08093,55.0346565246582
08095,68.16851806640625
08097,53.91355895996094
08099,71.11946868896484
08101,70.6926498413086
08103,59.10658264160156
08105,57.607337951660156
08107,55.616641998291016
08109,56.89629364013672
08111,51.06254196166992
08113,61.43101119995117
08115,68.33140563964844
08117,51.813045501708984
08119,56.413944244384766
08121,67.60508728027344
08123,67.218505859375
08125,68.67138671875
09001,49.085689544677734
09003,47.19111251831055
09005,45.1693229675293
09007,48.687721252441406
09009,48.541587829589844
09011,49.42416763305664
09013,46.12995910644531
09015,47.45378875732422
10001,56.085426330566406
10003,53.347164154052734
10005,58.18120193481445
11001,51.49531173706055
12001,69.8486099243164
12003,67.10462188720703
12005,62.743507385253906
12007,68.09598541259766
12009,77.94010162353516
12011,86.30047607421875
12013,62.1906852722168
12015,82.38836669921875
12017,74.08845520019531
12019,67.93861389160156
12021,85.55095672607422
12023,68.05664825439453
12027,81.38072204589844
12029,72.63814544677734
12031,67.58759307861328
12033,64.09014129638672
12035,70.11858367919922
12037,65.45109558105469
12039,62.68254852294922
12041,71.30036163330078
12043,83.84368896484375
12045,63.989017486572266
12047,67.19387817382812
12049,79.72286987304688
12051,85.17414093017578
12053,74.9978256225586
12055,81.53853607177734
12057,77.3219223022461
12059,61.4073600769043
12061,81.3962173461914
12063,61.30608367919922
12065,66.23320007324219
12067,70.36090850830078
12069,73.18633270263672
12071,83.59661865234375
12073,64.68575286865234
12075,72.99897003173828
12077,63.445621490478516
12079,67.24520111083984
12081,78.93912506103516
12083,71.39888000488281
12085,84.49195861816406
12086,86.49085235595703
12087,85.84523010253906
12089,67.0234603881836
12091,62.936885833740234
12093,82.2605209350586
12095,75.00945281982422
12097,78.10503387451172
12099,85.58206176757812
12101,75.7769546508789
12103,76.8954086303711
12105,77.60041046142578
12107,69.25121307373047
12109,68.67878723144531
12111,83.26691436767578
12113,63.71357345581055
12115,80.17700958251953
12117,73.94239807128906
12119,73.81427764892578
12121,68.85971069335938
12123,69.49776458740234
12125,68.2607421875
12127,72.24755096435547
12129,65.82685089111328
12131,62.26679611206055
12133,61.8255500793457
13001,63.317481994628906
13003,63.84917449951172
13005,63.60249710083008
13007,61.21173858642578
13009,57.60873794555664
13011,53.44084548950195
13013,54.258949279785156
13015,53.4532356262207
13017,61.41840744018555
13019,63.348175048828125
13021,57.46799087524414
13023,58.9673957824707
13025,65.50286865234375
13027,64.79647064208984
13029,64.46619415283203
13031,62.60478973388672
13033,60.56423568725586
13035,55.64616394042969
13037,60.05070114135742
13039,66.83736419677734
13043,61.80603790283203
13045,52.65850830078125
13047,50.815185546875
13049,66.13212585449219
13051,65.0027084350586
13053,57.2786750793457
13055,52.103145599365234
13057,52.64234924316406
13059,54.85101318359375
13061,59.20588302612305
13063,54.074607849121094
13065,65.45105743408203
13067,53.32117462158203
13069,62.854862213134766
13071,62.652870178222656
13073,58.96172332763672
13075,63.59860610961914
13077,53.98299026489258
13079,56.93888854980469
13081,59.671852111816406
13083,48.266170501708984
13085,50.467464447021484
13087,62.052955627441406
13089,54.064491271972656
13091,60.11019515991211
13093,58.88498306274414
13095,60.83518981933594
13097,53.144046783447266
13099,60.20499038696289
13101,66.15580749511719
13103,63.63842010498047
13105,55.64682388305664
13107,60.80579376220703
13109,63.01729202270508
13111,45.59861373901367
13113,54.16255569458008
13115,53.55947494506836
13117,52.573486328125
13119,53.724510192871094
13121,53.64804458618164
13123,47.50925827026367
13125,58.239620208740234
13127,66.45258331298828
13129,53.19585037231445
13131,62.86236572265625
13133,56.232688903808594
13135,53.6895637512207
13137,49.144954681396484
13139,52.45554733276367
13141,57.237491607666016
13143,51.82550811767578
13145,55.134464263916016
13147,53.98995590209961
13149,53.831905364990234
13151,54.75761032104492
13153,58.30938720703125
13155,61.83217239379883
13157,54.20563507080078
13159,56.1933479309082
13161,62.49175262451172
13163,59.35688400268555
13165,61.3035774230957
13167,59.53890609741211
13169,56.93629455566406
13171,55.13014221191406
13173,64.65751647949219
13175,59.83674621582031
13177,59.81362533569336
13179,64.96089935302734
13181,57.89108657836914
13183,64.57032775878906
13185,65.32269287109375
13187,48.80113220214844
13189,58.15361404418945
13191,66.00118255615234
13193,57.95353317260742
13195,54.440147399902344
13197,56.70448684692383
13199,54.34616470336914
13201,61.00986099243164
13205,61.87797927856445
13207,56.27450942993164
13209,61.57721710205078
13211,55.82059860229492
13213,50.69159698486328
13215,56.8609619140625
13217,55.30818557739258
13219,55.15974426269531
13221,55.71916198730469
13223,52.80634689331055
13225,57.44983673095703
13227,50.4609375
13229,64.68186950683594
13231,54.595985412597656
13233,53.03804397583008
13235,59.45564270019531
13237,56.68751525878906
13239,58.508514404296875
13241,44.74557876586914
13243,58.674163818359375
13245,59.97942352294922
13247,54.810760498046875
13249,57.3828125
13251,62.285987854003906
13253,61.332847595214844
13255,54.64048385620117
13257,52.43339920043945
13259,57.73401641845703
13261,58.48164749145508
13263,55.771263122558594
13265,56.78590774536133
13267,62.9407844543457
13269,56.7231330871582
13271,61.66282653808594
13273,59.175506591796875
13275,63.8076171875
13277,61.88311767578125
13279,62.174442291259766
13281,43.55918884277344
13283,60.73150634765625
13285,54.541236877441406
13287,60.5821647644043
13289,58.04902267456055
13291,44.6434326171875
13293,55.56419372558594
13295,50.2197265625
13297,54.724029541015625
13299,65.10855102539062
13301,57.58590316772461
13303,58.55245590209961
13305,64.67138671875
13307,57.81962966918945
13309,61.59523391723633
13311,48.43526840209961
13313,51.4567756652832
13315,60.24949264526367
13317,56.82318115234375
13319,58.35988235473633
13321,60.87527847290039
16001,73.01612091064453
16003,59.681461334228516
16005,60.331058502197266
16007,57.50580596923828
16009,63.93901443481445
16011,60.49801254272461
16013,59.16725158691406
16015,61.36628341674805
16017,58.540950775146484
16019,55.187355041503906
16021,52.79753494262695
16023,57.88341522216797
16025,57.83750534057617
16027,75.33543395996094
16029,56.55352020263672
16031,62.908721923828125
16033,52.402793884277344
16035,64.95217895507812
16037,55.145301818847656
16039,65.72411346435547
16041,60.180763244628906
16043,53.0883903503418
16045,68.76821899414062
16047,68.62846374511719
16049,61.71302795410156
16051,58.941673278808594
16053,68.55526733398438
16055,62.384037017822266
16057,66.13301849365234
16059,57.300636291503906
16061,65.57490539550781
16063,65.91644287109375
16065,55.243839263916016
16067,66.5444564819336
16069,69.1864013671875
16071,61.34096145629883
16073,68.01023864746094
16075,72.62887573242188
16077,62.85529327392578
16079,59.894622802734375
16081,52.66041564941406
16083,66.55157470703125
16085,57.22993087768555
16087,65.33685302734375
17001,44.92234420776367
17003,49.016929626464844
17005,44.74134063720703
17007,40.5609130859375
17009,44.586368560791016
17011,42.17433166503906
17013,45.77482986450195
17015,41.41809844970703
17017,44.68649673461914
17019,42.057865142822266
17021,43.952171325683594
17023,43.58826446533203
17025,44.958736419677734
17027,45.42774200439453
17029,43.14887237548828
17031,39.22492218017578
17033,44.52854919433594
17035,43.870155334472656
17037,41.09794235229492
17039,42.9771614074707
17041,42.82035827636719
17043,40.33121109008789
17045,42.43712615966797
17047,45.3190803527832
17049,44.273048400878906
17051,44.416961669921875
17053,41.59592056274414
17055,46.03680419921875
17057,43.86787796020508
17059,45.951988220214844
17061,45.28849792480469
17063,42.36884307861328
17065,45.60533142089844
17067,44.46644973754883
17069,46.035709381103516
17071,43.575008392333984
17073,42.146080017089844
17075,40.80120849609375
17077,47.26616287231445
17079,44.525489807128906
17081,45.367027282714844
17083,45.39575958251953
17085,41.16162872314453
17087,46.78995895385742
17089,40.72795867919922
17091,40.69701385498047
17093,41.78369140625
17095,42.747657775878906
17097,38.813419342041016
17099,42.41301345825195
17101,44.995948791503906
17103,41.532135009765625
17105,42.35451889038086
17107,43.872440338134766
17109,43.792205810546875
17111,39.943260192871094
17113,42.534549713134766
17115,43.39087677001953
17117,44.546878814697266
17119,45.4036979675293
17121,44.767791748046875
17123,42.82238006591797
17125,44.44451141357422
17127,47.36262893676758
17129,44.26443862915039
17131,42.5782356262207
17133,47.07307052612305
17135,44.13875961303711
17137,44.556190490722656
17139,43.301246643066406
17141,41.2620964050293
17143,43.22509002685547
17145,46.34324645996094
17147,42.83845138549805
17149,45.194210052490234
17151,46.35204315185547
17153,48.38417434692383
17155,42.90425491333008
17157,47.20279312133789
17159,45.01942825317383
17161,42.27192306518555
17163,46.260616302490234
17165,46.05376434326172
17167,44.24860763549805
17169,44.44805145263672
17171,45.087318420410156
17173,43.72216796875
17175,42.473045349121094
17177,41.078243255615234
17179,43.57876205444336
17181,47.75493240356445
17183,41.22966003417969
17185,45.27104568481445
17187,42.97282409667969
17189,45.7126350402832
17191,45.36081314086914
17193,45.64692687988281
17195,41.97416687011719
17197,40.73820877075195
17199,46.412715911865234
17201,41.146907806396484
17203,42.85206604003906
18001,36.714012145996094
18003,36.793312072753906
18005,40.5185546875
18007,38.88302230834961
18009,36.33804702758789
18011,37.76029968261719
18013,40.66935348510742
18015,37.28525161743164
18017,36.3239631652832
18019,43.04327392578125
18021,42.52751159667969
18023,37.28090286254883
18025,43.588218688964844
18027,44.462890625
18029,40.52614974975586
18031,39.04876708984375
18033,36.605369567871094
18035,36.30047607421875
18037,44.3829460144043
18039,35.787208557128906
18041,37.701698303222656
18043,43.07205581665039
18045,40.227359771728516
18047,38.93595504760742
18049,35.56267166137695
18051,45.211456298828125
18053,36.23625183105469
18055,43.23974609375
18057,37.323631286621094
18059,37.546531677246094
18061,43.40854263305664
18063,38.91730499267578
18065,36.3955078125
18067,36.423336029052734
18069,36.30601119995117
18071,41.89382553100586
18073,37.564430236816406
18075,36.33351135253906
18077,41.54069137573242
18079,41.0224609375
18081,39.4249267578125
18083,44.836727142333984
18085,35.50790786743164
18087,36.115135192871094
18089,37.918914794921875
18091,35.69131088256836
18093,42.59236526489258
18095,36.75139236450195
18097,38.54118347167969
18099,35.34462356567383
18101,43.757286071777344
18103,36.01705551147461
18105,41.42588424682617
18107,39.144752502441406
18109,40.36146926879883
18111,38.9176139831543
18113,35.874267578125
18115,41.4533576965332
18117,43.099910736083984
18119,41.919189453125
18121,41.26110076904297
18123,44.312686920166016
18125,44.88084411621094
18127,36.37532043457031
18129,45.577457427978516
18131,36.32975769042969
18133,40.25920486450195
18135,35.895362854003906
18137,39.78505325317383
18139,37.729454040527344
18141,35.5444221496582
18143,42.40882110595703
18145,38.93976974487305
18147,45.04063415527344
18149,35.89801788330078
18151,36.32101821899414
18153,44.12788009643555
18155,41.67338943481445
18157,38.590763092041016
18159,36.56886672973633
18161,37.990623474121094
18163,45.39845275878906
18165,41.786739349365234
18167,43.116432189941406
18169,36.0490837097168
18171,39.89516830444336
18173,45.14829635620117
18175,42.193824768066406
18177,36.846343994140625
18179,36.547264099121094
18181,37.42258834838867
18183,35.957332611083984
19001,48.51109313964844
19003,49.11150360107422
19005,42.52845001220703
19007,46.25709915161133
19009,49.17744064331055
19011,44.507713317871094
19013,44.951202392578125
19015,47.483150482177734
19017,44.469261169433594
19019,43.93753433227539
19021,49.97837448120117
19023,45.205631256103516
19025,49.10313415527344
19027,49.411312103271484
19029,49.57269287109375
19031,42.48101806640625
19033,44.89870834350586
19035,51.3955078125
19037,43.76898956298828
19039,47.823081970214844
19041,49.95565414428711
19043,42.65890121459961
19045,41.763771057128906
19047,50.534515380859375
19049,48.38520812988281
19051,45.709678649902344
19053,48.21368408203125
19055,42.548919677734375
19057,43.57453536987305
19059,49.64659881591797
19061,41.365745544433594
19063,48.49363327026367
19065,43.48046112060547
19067,44.62812423706055
19069,45.22077560424805
19071,52.35927200317383
19073,48.74466323852539
19075,45.170719146728516
19077,48.8142204284668
19079,46.36538314819336
19081,45.6325569152832
19083,45.59989547729492
19085,52.395503997802734
19087,44.19611358642578
19089,42.91560363769531
19091,47.52882766723633
19093,51.04041290283203
19095,44.616886138916016
19097,41.49428176879883
19099,46.209415435791016
19101,44.78662109375
19103,43.849884033203125
19105,42.32603073120117
19107,44.94672775268555
19109,47.16653060913086
19111,44.674835205078125
19113,43.68766403198242
19115,43.618526458740234
19117,46.95759963989258
19119,52.929988861083984
19121,48.266536712646484
19123,45.839317321777344
19125,46.79049301147461
19127,45.729339599609375
19129,52.13174819946289
19131,43.80569839477539
19133,52.99470520019531
19135,46.200382232666016
19137,50.32700729370117
19139,42.90228271484375
19141,51.18487548828125
19143,50.897483825683594
19145,50.34904479980469
19147,48.634437561035156
19149,53.27540969848633
19151,48.8900032043457
19153,47.43563461303711
19155,51.54022979736328
19157,45.08826446533203
19159,48.715396881103516
19161,50.02980041503906
19163,41.969783782958984
19165,50.37068557739258
19167,53.03605270385742
19169,46.55366897583008
19171,45.07318878173828
19173,48.99570846557617
19175,48.40976333618164
19177,45.238887786865234
19179,45.582618713378906
19181,47.703857421875
19183,44.209964752197266
19185,46.98335266113281
19187,47.689090728759766
19189,45.2994499206543
19191,42.90995788574219
19193,53.06313705444336
19195,44.448081970214844
19197,46.04593276977539
20001,54.66584396362305
20003,53.967227935791016
20005,52.876373291015625
20007,64.34744262695312
20009,63.27193832397461
20011,53.47751998901367
20013,53.21955108642578
20015,59.20158386230469
20017,57.96663284301758
20019,59.67042541503906
20021,55.38338088989258
20023,69.70479583740234
20025,68.24568176269531
20027,61.822532653808594
20029,62.45180130004883
20031,55.3972282409668
20033,66.18291473388672
20035,60.359256744384766
20037,54.24208068847656
20039,69.85073852539062
20041,60.9561882019043
20043,51.87140655517578
20045,53.67917251586914
20047,65.19181823730469
20049,58.429500579833984
20051,65.70767211914062
20053,62.042850494384766
20055,70.28060150146484
20057,67.2060317993164
20059,53.81930160522461
20061,59.37679672241211
20063,70.32157135009766
20065,67.98285675048828
20067,70.91104125976562
20069,69.1201171875
20071,70.97803497314453
20073,57.54795455932617
20075,71.54077911376953
20077,63.03937911987305
20079,60.70029830932617
20081,70.0257797241211
20083,67.78060913085938
20085,54.896942138671875
20087,53.50938034057617
20089,62.82646942138672
20091,51.75597381591797
20093,71.28492736816406
20095,62.03564453125
20097,64.9933853149414
20099,56.859092712402344
20101,69.69440460205078
20103,52.56856155395508
20105,63.03498077392578
20107,52.733638763427734
20109,71.55854797363281
20111,56.56171417236328
20113,61.090789794921875
20115,59.710391998291016
20117,58.4804573059082
20119,69.34825134277344
20121,52.08881759643555
20123,63.33281326293945
20125,58.50457763671875
20127,57.909461975097656
20129,70.14387512207031
20131,55.18831253051758
20133,55.697532653808594
20135,67.98416900634766
20137,67.79438781738281
20139,55.076229095458984
20141,64.26628112792969
20143,62.44820022583008
20145,65.05702209472656
20147,65.82264709472656
20149,57.60151290893555
20151,63.07178497314453
20153,70.1697769165039
20155,61.717491149902344
20157,62.260929107666016
20159,61.751686096191406
20161,59.876678466796875
20163,65.93990325927734
20165,65.48722839355469
20167,64.0348892211914
20169,62.1303596496582
20171,70.93248748779297
20173,61.18575668334961
20175,69.9554672241211
20177,55.41619110107422
20179,69.70745086669922
20181,69.71807861328125
20183,63.97639083862305
20185,62.96826171875
20187,71.08958435058594
20189,70.13716125488281
20191,62.14436340332031
20193,70.39418029785156
20195,67.9094467163086
20197,56.547489166259766
20199,70.70648193359375
20201,61.566253662109375
20203,71.34514617919922
20205,57.33121109008789
20207,56.167789459228516
20209,52.00403594970703
21001,43.97943878173828
21003,45.15766525268555
21005,43.43451690673828
21007,48.342952728271484
21009,44.70533752441406
21011,42.31581115722656
21013,40.49541091918945
21015,41.583370208740234
21017,42.563133239746094
21019,40.21006774902344
21021,42.84524917602539
21023,42.709007263183594
21025,42.15228271484375
21027,44.10546875
21029,44.26704788208008
21031,45.37449264526367
21033,46.48768997192383
21035,48.32151794433594
21037,42.3702507019043
21039,48.59514236450195
21041,42.474403381347656
21043,40.499847412109375
21045,42.84648895263672
21047,46.83354568481445
21049,42.5525016784668
21051,41.79279708862305
21053,44.00603485107422
21055,46.18600082397461
21057,45.01271057128906
21059,45.2877197265625
21061,44.66841506958008
21063,40.922996520996094
21065,42.590126037597656
21067,42.43968963623047
21069,41.998687744140625
21071,42.21254348754883
21073,43.2282829284668
21075,49.775047302246094
21077,42.53312301635742
21079,42.82044219970703
21081,42.24669647216797
21083,48.13825607299805
21085,44.32276153564453
21087,44.381404876708984
21089,39.99953842163086
21091,44.6660041809082
21093,43.79403305053711
21095,39.0713996887207
21097,42.804832458496094
21099,44.285499572753906
21101,45.623046875
21103,42.57440185546875
21105,48.953102111816406
21107,46.13590621948242
21109,41.26837158203125
21111,43.9424934387207
21113,42.81855392456055
21115,41.610225677490234
21117,41.79547882080078
21119,41.7028694152832
21121,41.93497848510742
21123,43.74126434326172
21125,41.93931198120117
21127,40.92216873168945
21129,42.35060501098633
21131,41.067901611328125
21133,41.12500762939453
21135,40.776546478271484
21137,42.34400177001953
21139,46.88422775268555
21141,45.90247344970703
21143,47.122406005859375
21145,47.7827033996582
21147,42.621395111083984
21149,45.69534683227539
21151,42.74492263793945
21153,41.62394332885742
21155,43.802764892578125
21157,47.76713943481445
21159,41.133399963378906
21161,42.18197250366211
21163,43.759090423583984
21165,41.429019927978516
21167,43.22617721557617
21169,44.14057159423828
21171,44.74467849731445
21173,42.32421875
21175,41.46919250488281
21177,45.85224533081055
21179,44.24137878417969
21181,42.60026931762695
21183,45.1756477355957
21185,42.86662292480469
21187,42.50598907470703
21189,42.15261459350586
21191,42.8431282043457
21193,41.85492706298828
21195,41.27992248535156
21197,42.33499526977539
21199,42.833396911621094
21201,42.8193359375
21203,41.77751541137695
21205,41.18953323364258
21207,43.89012908935547
21209,42.59351348876953
21211,43.07037353515625
21213,45.484710693359375
21215,43.935935974121094
21217,43.75870132446289
21219,46.39006805419922
21221,47.642574310302734
21223,42.17219161987305
21225,45.91915512084961
21227,45.34375
21229,43.74749755859375
21231,43.417945861816406
21233,45.839725494384766
21235,42.460567474365234
21237,41.66801834106445
21239,43.01354217529297
22001,67.23221588134766
22003,67.03091430664062
22005,64.9826889038086
22007,65.77784729003906
22009,65.04680633544922
22011,67.93004608154297
22013,64.48932647705078
22015,65.15556335449219
22017,65.80618286132812
22019,68.7530288696289
22021,63.77592849731445
22023,69.33690643310547
22025,64.20857238769531
22027,63.237335205078125
22029,64.07130432128906
22031,66.43707275390625
22033,64.4162368774414
22035,60.876834869384766
22037,63.26466369628906
22039,66.05122375488281
22041,63.04121017456055
22043,65.33750915527344
22045,67.44071960449219
22047,65.43689727783203
22049,63.63322830200195
22051,65.3314437866211
22053,67.88538360595703
22055,66.9906005859375
22057,65.82247924804688
22059,64.60490417480469
22061,63.17387008666992
22063,64.33535766601562
22065,61.79220962524414
22067,61.691429138183594
22069,66.12657165527344
22071,64.89907836914062
22073,63.05759048461914
22075,65.46846771240234
22077,64.92206573486328
22079,65.74693298339844
22081,65.9488525390625
22083,62.641536712646484
22085,67.04744720458984
22087,64.96598815917969
22089,65.2237548828125
22091,62.934017181396484
22093,65.1729507446289
22095,64.89398193359375
22097,65.72810363769531
22099,66.27571868896484
22101,67.16846466064453
22103,64.15434265136719
22105,63.53648376464844
22107,62.573204040527344
22109,66.6064682006836
22111,62.44218826293945
22113,68.91807556152344
22115,66.85847473144531
22117,62.905418395996094
22119,64.4443130493164
22121,64.96376037597656
22123,61.08390426635742
22125,63.93342590332031
22127,64.79022216796875
23001,45.79738235473633
23003,37.40901184082031
23005,46.61531448364258
23007,36.951480865478516
23009,49.44110870361328
23011,45.72605514526367
23013,48.25393295288086
23015,47.91629409790039
23017,39.878265380859375
23019,44.63094711303711
23021,37.15269088745117
23023,47.727577209472656
23025,36.16389846801758
23027,46.61780548095703
23029,51.68790817260742
23031,47.22801208496094
24001,39.958900451660156
24003,53.860382080078125
24005,49.4875602722168
24009,57.24248123168945
24011,56.64277267456055
24013,46.43740463256836
24015,52.59236526489258
24017,54.77709197998047
24019,58.63209533691406
24021,45.84598159790039
24023,32.751888275146484
24025,50.72108459472656
24027,49.0216178894043
24029,54.477264404296875
24031,48.42462158203125
24033,53.009681701660156
24035,55.46552658081055
24037,58.30487060546875
24039,60.22303771972656
24041,57.07094192504883
24043,44.56169128417969
24045,59.2089958190918
24047,59.9625129699707
24510,51.772281646728516
25001,55.13364028930664
25003,40.89619827270508
25005,52.4265251159668
25007,54.97377014160156
25009,49.615394592285156
25011,41.96717834472656
25013,44.6919059753418
25015,43.5903205871582
25017,48.01875305175781
25019,57.43400955200195
25021,50.277549743652344
25023,53.29730987548828
25025,50.110084533691406
25027,44.49197006225586
26001,33.961647033691406
26003,33.1717414855957
26005,37.17420196533203
26007,33.617454528808594
26009,32.40633773803711
26011,35.89613342285156
26013,35.23213195800781
26015,37.42207336425781
26017,36.68281173706055
26019,34.330745697021484
26021,35.68104934692383
26023,36.74467468261719
26025,37.19813537597656
26027,35.87017822265625
26029,32.62285232543945
26031,33.17872619628906
26033,31.790151596069336
26035,34.74795913696289
26037,37.996822357177734
26039,32.40813064575195
26041,35.0014762878418
26043,36.87929916381836
26045,37.6130256652832
26047,32.36305618286133
26049,36.198081970214844
26051,36.25336837768555
26053,37.366939544677734
26055,33.34632110595703
26057,37.86943435668945
26059,37.00090408325195
26061,36.364009857177734
26063,34.06654357910156
26065,37.70624923706055
26067,37.91461181640625
26069,35.01530838012695
26071,36.426979064941406
26073,36.67144775390625
26075,37.83248519897461
26077,36.841854095458984
26079,32.41801452636719
26081,37.70499038696289
26083,33.910301208496094
26085,35.07313919067383
26087,34.29833984375
26089,33.233036041259766
26091,39.08249282836914
26093,37.149044036865234
26095,32.24302291870117
26097,32.34370803833008
26099,34.47468185424805
26101,34.99968719482422
26103,34.82795333862305
26105,35.8946533203125
26107,35.898948669433594
26109,37.398616790771484
26111,37.478389739990234
26113,32.92455291748047
26115,39.47161102294922
26117,37.22550582885742
26119,33.23986053466797
26121,37.071224212646484
26123,36.48964309692383
26125,35.41916275024414
26127,36.275054931640625
26129,34.56203079223633
26131,37.328590393066406
26133,33.97801208496094
26135,33.17918395996094
26137,31.79940414428711
26139,37.381107330322266
26141,33.119693756103516
26143,33.5929069519043
26145,37.59314727783203
26147,33.22408676147461
26149,36.55927276611328
26151,33.396263122558594
26153,33.5816764831543
26155,37.42704772949219
26157,35.62213134765625
