GEOID,tmax
01001,74.19038391113281
01003,72.63520050048828
01005,71.37516021728516
01007,73.34454345703125
01009,68.97368621826172
01011,71.04821014404297
01013,74.09980773925781
01015,69.72012329101562
01017,69.0358657836914
01019,67.33230590820312
01021,73.2499771118164
01023,74.55706787109375
01025,74.28343963623047
01027,69.9752426147461
01029,68.0237808227539
01031,73.70034790039062
01033,64.54540252685547
01035,73.63326263427734
01037,72.01005554199219
01039,73.80902862548828
01041,73.36720275878906
01043,67.92947387695312
01045,73.20773315429688
01047,75.16529846191406
01049,65.81318664550781
01051,72.3981704711914
01053,73.449462890625
01055,69.11273956298828
01057,72.67581939697266
01059,65.95178985595703
01061,74.43270111083984
01063,74.60740661621094
01065,74.17708587646484
01067,72.64464569091797
01069,73.73576354980469
01071,64.99219512939453
01073,70.92410278320312
01075,71.7904281616211
01077,63.69354248046875
01079,66.1517105102539
01081,69.96941375732422
01083,65.19702911376953
01085,74.48967742919922
01087,70.97251892089844
01089,65.80261993408203
01091,74.47358703613281
01093,68.7545394897461
01095,67.86516571044922
01097,73.59561920166016
01099,74.22344970703125
01101,72.82592010498047
01103,66.52302551269531
01105,74.30931854248047
01107,74.57533264160156
01109,72.19226837158203
01111,68.50680541992188
01113,71.05887603759766
01115,70.43453216552734
01117,71.9323959350586
01119,74.33617401123047
01121,71.52254486083984
01123,70.4967269897461
01125,74.05802154541016
01127,71.07440948486328
01129,75.11298370361328
01131,75.03290557861328
01133,68.42768859863281
04001,47.85869598388672
04003,65.7732162475586
04005,48.17128372192383
04007,59.751102447509766
04009,62.49819564819336
04011,58.139564514160156
04012,69.54054260253906
04013,67.31924438476562
04015,54.495086669921875
04017,50.123931884765625
04019,66.72898864746094
04021,67.76366424560547
04023,64.24706268310547
04025,58.151771545410156
04027,70.35419464111328
05001,61.29875183105469
05003,65.54759216308594
05005,50.12464904785156
05007,53.9840087890625
05009,49.73554611206055
05011,64.17916107177734
05013,63.61194610595703
05015,51.32961654663086
05017,64.83779907226562
05019,60.62885284423828
05021,55.196250915527344
05023,56.71341323852539
05025,61.85636520385742
05027,63.82392501831055
05029,56.90945816040039
05031,57.28959655761719
05033,53.499908447265625
05035,61.26805114746094
05037,60.20769119262695
05039,61.430782318115234
05041,62.52447509765625
05043,63.1237678527832
05045,58.2498664855957
05047,53.53242874145508
05049,49.7569465637207
05051,58.982147216796875
05053,60.791866302490234
05055,55.77653121948242
05057,61.29396057128906
05059,59.96579360961914
05061,60.61080551147461
05063,55.46412658691406
05065,51.99131774902344
05067,57.3161735534668
05069,60.72172546386719
05071,53.37511444091797
05073,63.63065719604492
05075,53.70140838623047
05077,61.92374801635742
05079,61.6586799621582
05081,62.26687240600586
05083,54.607391357421875
05085,59.96044158935547
05087,52.53659439086914
05089,50.02416229248047
05091,63.47758102416992
05093,59.20441818237305
05095,61.218902587890625
05097,58.58433532714844
05099,61.53325271606445
05101,51.26808547973633
05103,62.75205612182617
05105,57.94320297241211
05107,62.2138786315918
05109,60.11064910888672
05111,58.933349609375
05113,58.75297164916992
05115,54.763301849365234
05117,60.41816711425781
05119,59.533226013183594
05121,52.579959869384766
05123,61.38074493408203
05125,59.46500778198242
05127,56.67946243286133
05129,51.95583724975586
05131,54.56497573852539
05133,61.444854736328125
05135,51.756378173828125
05137,53.81595230102539
05139,65.45658111572266
05141,55.162322998046875
05143,53.70810317993164
05145,58.973846435546875
05147,59.894351959228516
05149,56.37333679199219
06001,59.93632888793945
06003,34.99459457397461
06005,54.38315963745117
06007,57.55841827392578
06009,56.35567855834961
06011,60.64784240722656
06013,61.40546417236328
06015,46.41536331176758
06017,48.77555847167969
06019,52.99386215209961
06021,58.10469055175781
06023,50.12808609008789
06025,74.6280288696289
06027,54.37886428833008
06029,59.93399429321289
06031,64.93876647949219
06033,52.91447830200195
06035,38.90889358520508
06037,62.519081115722656
06039,54.14210891723633
06041,56.85190963745117
06043,52.97761535644531
06045,52.81788635253906
06047,62.521949768066406
06049,39.142417907714844
06051,36.38723373413086
06053,60.791439056396484
06055,59.47368621826172
06057,47.86301040649414
06059,67.89610290527344
06061,48.96812438964844
06063,40.07099533081055
06065,67.92057800292969
06067,62.885826110839844
06069,57.8314323425293
06071,61.878570556640625
06073,66.44054412841797
06075,59.405174255371094
06077,63.62207794189453
06079,61.305519104003906
06081,58.264137268066406
06083,60.34016799926758
06085,57.80802536010742
06087,59.04256820678711
06089,52.719058990478516
06091,39.909278869628906
06093,42.79475784301758
06095,63.07705307006836
06097,57.17014694213867
06099,60.883155822753906
06101,62.68315124511719
06103,55.67819595336914
06105,49.66519546508789
06107,49.7498893737793
06109,45.83453369140625
06111,59.50872039794922
06113,62.885860443115234
06115,59.090362548828125
08001,36.23931884765625
08003,36.625450134277344
08005,36.18167495727539
08007,35.02930450439453
08009,58.21797561645508
08011,55.30074691772461
08013,29.05740737915039
08014,35.04558563232422
08015,24.17987632751465
08017,50.26935958862305
08019,20.882156372070312
08021,32.725860595703125
08023,35.72815704345703
08025,49.59767150878906
08027,31.841211318969727
08029,32.35886001586914
08031,35.45440673828125
08033,30.578237533569336
08035,33.0588493347168
08037,24.76249885559082
08039,37.63808059692383
08041,38.06977844238281
08043,33.90857696533203
08045,27.0715274810791
08047,22.926424026489258
08049,21.305450439453125
08051,23.44812774658203
08053,25.57192039489746
08055,42.71193313598633
08057,19.804372787475586
08059,30.557369232177734
08061,53.69069290161133
08063,45.77364730834961
08065,20.85111427307129
08067,33.58085632324219
08069,25.49970054626465
08071,49.421199798583984
08073,45.548851013183594
08075,37.262481689453125
08077,32.94105911254883
08079,27.221471786499023
08081,27.23192024230957
08083,36.6411247253418
08085,33.228057861328125
08087,36.902809143066406
08089,52.90903091430664
08091,28.749698638916016
08093,24.421493530273438
08095,40.038326263427734
08097,23.86817741394043
08099,59.282310485839844
08101,46.85310363769531
08103,27.45253562927246
08105,30.341045379638672
08107,22.387325286865234
08109,26.118776321411133
08111,23.46796226501465
08113,32.460628509521484
08115,39.734493255615234
08117,20.726797103881836
08119,27.250078201293945
08121,38.47188949584961
08123,36.55903625488281
08125,41.69654083251953
09001,46.3629035949707
09003,43.16155242919922
09005,42.92842483520508
09007,46.33884048461914
09009,46.258872985839844
09011,47.259033203125
09013,43.25710678100586
09015,44.822105407714844
10001,52.5877571105957
10003,49.822933197021484
10005,54.017967224121094
11001,50.908935546875
12001,84.85830688476562
12003,83.69441986083984
12005,71.10015869140625
12007,84.36138916015625
12009,83.40338897705078
12011,86.09386444091797
12013,74.40701293945312
12015,88.8468246459961
12017,84.67352294921875
12019,83.79220581054688
12021,87.48509216308594
12023,83.55342864990234
12027,89.0448226928711
12029,81.11283111572266
12031,82.25833129882812
12033,72.3726806640625
12035,83.71957397460938
12037,74.60479736328125
12039,77.142333984375
12041,83.3338394165039
12043,87.78199005126953
12045,73.31493377685547
12047,83.17146301269531
12049,87.9722671508789
12051,87.4068603515625
12053,85.54120635986328
12055,87.92771911621094
12057,85.93392181396484
12059,74.2949447631836
12061,84.81407165527344
12063,74.05293273925781
12065,80.84857177734375
12067,82.35396575927734
12069,86.1872329711914
12071,87.9340591430664
12073,79.41132354736328
12075,82.76879119873047
12077,76.2550048828125
12079,82.18284606933594
12081,86.9588394165039
12083,85.76741790771484
12085,85.4614028930664
12086,85.84356689453125
12087,85.80853271484375
12089,82.3838119506836
12091,71.58406829833984
12093,86.50465393066406
12095,85.94506072998047
12097,86.09278106689453
12099,86.10584259033203
12101,85.98721313476562
12103,82.81610107421875
12105,87.05364990234375
12107,84.745361328125
12109,81.88849639892578
12111,85.1303482055664
12113,71.25597381591797
12115,87.87785339355469
12117,85.88803100585938
12119,86.33311462402344
12121,82.94729614257812
12123,80.36393737792969
12125,83.98773193359375
12127,84.72051239013672
12129,77.79593658447266
12131,72.10882568359375
12133,73.61043548583984
13001,81.85208129882812
13003,81.88960266113281
13005,82.09644317626953
13007,75.38954162597656
13009,73.53697204589844
13011,59.19112777709961
13013,62.27434539794922
13015,63.133880615234375
13017,79.42041015625
13019,81.15299987792969
13021,74.50104522705078
13023,76.99188995361328
13025,83.63317108154297
13027,81.73843383789062
13029,80.54154968261719
13031,80.2905502319336
13033,77.35574340820312
13035,70.0296401977539
13037,73.9043197631836
13039,81.66271209716797
13043,80.08531951904297
13045,66.40660095214844
13047,63.05534744262695
13049,83.67672729492188
13051,79.48673248291016
13053,71.84880828857422
13055,64.65159606933594
13057,61.33855056762695
13059,63.4111213684082
13061,72.55179595947266
13063,66.20966339111328
13065,83.32857513427734
13067,63.26100540161133
13069,80.9277114868164
13071,79.84147644042969
13073,71.84613800048828
13075,81.12093353271484
13077,67.19241333007812
13079,73.92198944091797
13081,77.4365463256836
13083,63.11673355102539
13085,59.94938659667969
13087,76.23151397705078
13089,64.32127380371094
13091,78.31124877929688
13093,76.59363555908203
13095,76.26756286621094
13097,65.1727523803711
13099,73.4496841430664
13101,83.3420639038086
13103,80.39990234375
13105,61.81996154785156
13107,79.05583953857422
13109,80.81871795654297
13111,61.02406311035156
13113,67.1263656616211
13115,64.93022155761719
13117,60.528995513916016
13119,58.541404724121094
13121,64.2757339477539
13123,60.572166442871094
13125,73.39154052734375
13127,81.58769226074219
13129,62.6968994140625
13131,78.61018371582031
13133,68.45005798339844
13135,62.39365005493164
13137,59.37538146972656
13139,60.029754638671875
13141,71.83891296386719
13143,66.04829406738281
13145,69.74038696289062
13147,58.951751708984375
13149,67.66433715820312
13151,67.54996490478516
13153,76.0177230834961
13155,79.76361846923828
13157,60.91197204589844
13159,70.77555084228516
13161,80.68891143798828
13163,75.823486328125
13165,78.9127426147461
13167,77.45113372802734
13169,73.44499969482422
13171,71.01809692382812
13173,82.43181610107422
13175,77.89457702636719
13177,76.25985717773438
13179,81.10889434814453
13181,67.13829803466797
13183,82.470458984375
13185,82.50377655029297
13187,60.02766418457031
13189,71.22914123535156
13191,80.98759460449219
13193,75.05264282226562
13195,60.76664352416992
13197,72.7071304321289
13199,68.8941879272461
13201,74.32245635986328
13205,77.3487777709961
13207,72.5782241821289
13209,80.0037841796875
13211,67.95660400390625
13213,62.03472900390625
13215,71.06403350830078
13217,67.42496490478516
13219,64.95144653320312
13221,64.61862182617188
13223,64.25222778320312
13225,75.04255676269531
13227,60.47055435180664
13229,83.27897644042969
13231,69.68046569824219
13233,65.6029281616211
13235,77.42871856689453
13237,71.20850372314453
13239,72.0787353515625
13241,60.46675109863281
13243,72.93746948242188
13245,75.35604858398438
13247,65.76776123046875
13249,74.0448989868164
13251,79.333251953125
13253,74.451171875
13255,68.95407104492188
13257,57.938690185546875
13259,72.36459350585938
13261,75.25968933105469
13263,71.31653594970703
13265,68.93069458007812
13267,81.12275695800781
13269,73.25695037841797
13271,79.62484741210938
13273,74.57011413574219
13275,80.4786148071289
13277,79.6180419921875
13279,80.55824279785156
13281,61.291748046875
13283,79.18605041503906
13285,68.49601745605469
13287,78.49490356445312
13289,75.68508911132812
13291,60.9536247253418
13293,71.5215072631836
13295,63.347999572753906
13297,64.85617065429688
13299,83.31349182128906
13301,71.33521270751953
13303,74.92631530761719
13305,83.12134552001953
13307,73.49711608886719
13309,79.70390319824219
13311,60.02128982543945
13313,62.715850830078125
13315,78.30055236816406
13317,66.32105255126953
13319,75.48907470703125
13321,78.1612548828125
16001,40.29768753051758
16003,31.160280227661133
16005,29.540674209594727
16007,26.820703506469727
16009,36.58778762817383
16011,29.857959747314453
16013,29.446931838989258
16015,32.21540451049805
16017,33.949058532714844
16019,27.80093002319336
16021,32.21196365356445
16023,27.940629959106445
16025,26.268627166748047
16027,44.16048049926758
16029,27.5867862701416
16031,30.3570556640625
16033,25.48340606689453
16035,32.52305221557617
16037,27.31006622314453
16039,34.384429931640625
16041,28.25899887084961
16043,25.30405044555664
16045,37.626869201660156
16047,33.87043762207031
16049,30.682893753051758
16051,28.373546600341797
16053,35.333763122558594
16055,36.465171813964844
16057,36.62919616699219
16059,26.717679977416992
16061,34.120792388916016
16063,33.63808059692383
16065,26.93163299560547
16067,33.986602783203125
16069,37.543209075927734
16071,29.159156799316406
16073,33.94059371948242
16075,43.2259521484375
16077,30.570537567138672
16079,30.590532302856445
16081,25.508554458618164
16083,31.977542877197266
16085,30.28028678894043
16087,34.614112854003906
17001,48.76958084106445
17003,54.897491455078125
17005,50.30442810058594
17007,40.5133056640625
17009,48.72502136230469
17011,44.4883918762207
17013,50.130306243896484
17015,39.16425704956055
17017,49.62576675415039
17019,49.245121002197266
17021,50.42902755737305
17023,50.02451705932617
17025,51.421539306640625
17027,50.73100280761719
17029,49.58205032348633
17031,44.468196868896484
17033,50.34395980834961
17035,49.92019271850586
17037,41.45402526855469
17039,50.37828063964844
17041,49.49000549316406
17043,44.177337646484375
17045,49.89397430419922
17047,52.55603790283203
17049,50.49177169799805
17051,50.66741943359375
17053,48.95024490356445
17055,52.89918899536133
17057,49.50175476074219
17059,54.86784744262695
17061,49.492156982421875
17063,46.50341033935547
17065,53.56739807128906
17067,48.588706970214844
17069,55.191383361816406
17071,47.414791107177734
17073,44.246620178222656
17075,48.02695846557617
17077,51.72137451171875
17079,50.57179260253906
17081,52.45938491821289
17083,49.98202133178711
17085,38.424896240234375
17087,54.475975036621094
17089,42.968971252441406
17091,46.906742095947266
17093,44.4559326171875
17095,47.53932189941406
17097,43.57609939575195
17099,45.87159729003906
17101,50.939788818359375
17103,41.79863739013672
17105,48.957763671875
17107,50.292213439941406
17109,48.46153259277344
17111,42.499671936035156
17113,50.53214645385742
17115,49.99049758911133
17117,49.11908721923828
17119,49.349365234375
17121,51.40667724609375
17123,48.18598937988281
17125,50.12461471557617
17127,56.16635513305664
17129,49.60538864135742
17131,45.00321960449219
17133,50.54921340942383
17135,50.12726974487305
17137,49.22585678100586
17139,49.74940872192383
17141,40.09202575683594
17143,49.10056686401367
17145,51.43320083618164
17147,49.729515075683594
17149,49.06061553955078
17151,55.26885986328125
17153,55.12702941894531
17155,47.1098518371582
17157,50.42103576660156
17159,51.53805160522461
17161,42.66838455200195
17163,49.55320739746094
17165,54.325016021728516
17167,49.33452224731445
17169,48.98611831665039
17171,49.3621826171875
17173,50.321022033691406
17175,46.95139694213867
17177,38.2969856262207
17179,50.47938537597656
17181,53.48332977294922
17183,48.96570587158203
17185,52.21689224243164
17187,47.38269805908203
17189,51.14181900024414
17191,52.50825500488281
17193,53.987972259521484
17195,41.259769439697266
17197,45.73032760620117
17199,53.270626068115234
17201,39.94329833984375
17203,49.93408203125
18001,45.151954650878906
18003,44.27097702026367
18005,49.74949645996094
18007,47.040504455566406
18009,46.884395599365234
18011,47.516929626464844
18013,49.55674362182617
18015,45.34756088256836
18017,44.505001068115234
18019,51.980934143066406
18021,50.31538391113281
18023,46.39091491699219
18025,52.4008903503418
18027,49.5595817565918
18029,51.81757736206055
18031,49.94945526123047
18033,43.83740997314453
18035,48.575138092041016
18037,51.22407913208008
18039,42.2137451171875
18041,50.67693328857422
18043,52.52070236206055
18045,48.74060821533203
18047,51.55747604370117
18049,43.50689697265625
18051,52.589351654052734
18053,46.17525100708008
18055,49.92184066772461
18057,47.73680114746094
18059,48.9704475402832
18061,53.09526062011719
18063,48.57157897949219
18065,49.42538833618164
18067,45.610862731933594
18069,44.37704086303711
18071,50.164310455322266
18073,44.857425689697266
18075,46.952880859375
18077,51.13502502441406
18079,50.06396484375
18081,49.064449310302734
18083,50.219810485839844
18085,42.88255310058594
18087,43.0427360534668
18089,44.63453674316406
18091,42.54158401489258
18093,50.3385124206543
18095,48.21036911010742
18097,48.569976806640625
18099,42.970184326171875
18101,50.05559158325195
18103,44.41194534301758
18105,49.86075973510742
18107,48.483154296875
18109,49.44511795043945
18111,46.27073287963867
18113,43.032127380371094
18115,51.93902587890625
18117,51.132057189941406
18119,50.22523498535156
18121,49.78195571899414
18123,53.28535079956055
18125,51.154510498046875
18127,42.95195007324219
18129,54.33473587036133
18131,43.946998596191406
18133,49.44804763793945
18135,48.524593353271484
18137,50.80398941040039
18139,49.96937561035156
18141,42.47983932495117
18143,50.93434524536133
18145,49.38750076293945
18147,53.716678619384766
18149,43.259315490722656
18151,43.62656021118164
18153,49.963436126708984
18155,51.900047302246094
18157,46.97870635986328
18159,46.561134338378906
18161,51.13311767578125
18163,54.207435607910156
18165,49.73992156982422
18167,50.41790008544922
18169,44.181243896484375
18171,48.13524627685547
18173,53.508453369140625
18175,51.12882995605469
18177,49.998809814453125
18179,45.35856246948242
18181,45.166587829589844
18183,43.330528259277344
19001,44.98212432861328
19003,46.88470458984375
19005,40.36164855957031
19007,47.15570068359375
19009,41.39057540893555
19011,35.421165466308594
19013,35.40180587768555
19015,40.511287689208984
19017,35.37139129638672
19019,35.659324645996094
19021,36.68378829956055
19023,36.108951568603516
19025,38.286537170410156
19027,39.980567932128906
19029,44.2614631652832
19031,38.10459899902344
19033,36.22348403930664
19035,36.60398864746094
19037,35.953433990478516
19039,46.77997970581055
19041,36.88232421875
19043,38.5719108581543
19045,40.09516525268555
19047,39.23434066772461
19049,43.82563781738281
19051,46.220863342285156
19053,48.053802490234375
19055,37.03963088989258
19057,46.398292541503906
19059,35.805850982666016
19061,37.799312591552734
19063,35.65861892700195
19065,36.51323318481445
19067,35.954010009765625
19069,37.104225158691406
19071,48.52682876586914
19073,40.8077392578125
19075,36.254520416259766
19077,43.03718185424805
19079,37.37828826904297
19081,36.099517822265625
19083,37.120948791503906
19085,42.0364990234375
19087,45.443748474121094
19089,37.2866096496582
19091,36.74169921875
19093,37.65475082397461
19095,37.83005905151367
19097,39.31686019897461
19099,39.81812286376953
19101,44.301116943359375
19103,37.45189666748047
19105,37.510284423828125
19107,41.40235900878906
19109,36.378440856933594
19111,47.63321304321289
19113,35.5899658203125
19115,43.86555480957031
19117,45.926109313964844
19119,34.7278938293457
19121,45.344451904296875
19123,41.83929443359375
19125,43.22245407104492
19127,37.48723220825195
19129,46.536834716796875
19131,36.768672943115234
19133,40.26243591308594
19135,44.927860260009766
19137,46.51420593261719
19139,41.091278076171875
19141,35.993019104003906
19143,34.790771484375
19145,48.841060638427734
19147,36.52974319458008
19149,36.454368591308594
19151,36.786346435546875
19153,42.04316329956055
19155,44.081024169921875
19157,38.6201171875
19159,48.79985427856445
19161,38.06918716430664
19163,40.62376022338867
19165,41.05807876586914
19167,35.30771255493164
19169,38.90628433227539
19171,36.55263900756836
19173,48.867008209228516
19175,47.09407043457031
19177,46.30824661254883
19179,43.895355224609375
19181,44.528011322021484
19183,41.72407913208008
19185,47.255393981933594
19187,37.73749923706055
19189,35.77940368652344
19191,38.91144561767578
19193,38.47434997558594
19195,36.121376037597656
19197,36.70085144042969
20001,56.09502029418945
20003,55.585384368896484
20005,54.14820098876953
20007,52.703399658203125
20009,52.16733169555664
20011,55.53227996826172
20013,52.941837310791016
20015,55.13034439086914
20017,55.14325714111328
20019,56.91460418701172
20021,55.699886322021484
20023,45.19088363647461
20025,63.815773010253906
20027,54.26338195800781
20029,53.35638427734375
20031,56.55967712402344
20033,58.99196243286133
20035,55.957801818847656
20037,55.67881393432617
20039,50.97819519042969
20041,55.62440490722656
20043,53.29050827026367
20045,56.04181671142578
20047,57.87019348144531
20049,56.72052764892578
20051,57.26369857788086
20053,50.92583465576172
20055,65.0425796508789
20057,63.60928726196289
20059,55.79011917114258
20061,55.80730056762695
20063,61.42641067504883
20065,57.77492141723633
20067,64.96967315673828
20069,65.70669555664062
20071,57.79033279418945
20073,56.40657424926758
20075,62.01877212524414
20077,49.93688201904297
20079,53.210418701171875
20081,65.40640258789062
20083,63.34116744995117
20085,53.93751525878906
20087,55.44119644165039
20089,51.23095703125
20091,54.222530364990234
20093,63.73516082763672
20095,49.01688003540039
20097,57.926124572753906
20099,56.32099914550781
20101,63.85917663574219
20103,55.30672836303711
20105,52.9515380859375
20107,54.819061279296875
20109,59.41945266723633
20111,56.67340850830078
20113,51.892608642578125
20115,54.253929138183594
20117,50.798179626464844
20119,65.06310272216797
20121,54.30382537841797
20123,52.725669860839844
20125,56.73298263549805
20127,55.33259201049805
20129,64.78453826904297
20131,51.86257553100586
20133,56.53032684326172
20135,62.15891647338867
20137,53.169429779052734
20139,56.70404815673828
20141,53.81361770629883
20143,54.20140838623047
20145,56.44906234741211
20147,52.993324279785156
20149,53.44007873535156
20151,51.409523010253906
20153,47.98594284057617
20155,49.55363082885742
20157,51.69157409667969
20159,49.46359634399414
20161,54.48912048339844
20163,56.49282455444336
20165,57.06981658935547
20167,53.824432373046875
20169,53.800270080566406
20171,63.299652099609375
20173,53.17207717895508
20175,65.20418548583984
20177,56.271812438964844
20179,56.80825424194336
20181,49.6149787902832
20183,51.25101089477539
20185,51.19750213623047
20187,64.19187927246094
20189,65.36491394042969
20191,53.094303131103516
20193,54.095741271972656
20195,60.19585037231445
20197,55.479190826416016
20199,54.6411018371582
20201,51.621543884277344
20203,61.08917999267578
20205,57.11044692993164
20207,56.74873352050781
20209,54.441341400146484
21001,55.84626770019531
21003,59.43999481201172
21005,52.297733306884766
21007,56.20630645751953
21009,59.22974395751953
21011,53.02585220336914
21013,53.84567642211914
21015,52.012245178222656
21017,52.26094436645508
21019,53.96197509765625
21021,52.174476623535156
21023,52.30283737182617
21025,54.64505386352539
21027,55.0726432800293
21029,53.35665512084961
21031,57.919700622558594
21033,57.56466293334961
21035,58.671260833740234
21037,52.15275573730469
21039,57.16169357299805
21041,52.20341873168945
21043,53.82269287109375
21045,52.86945724487305
21047,58.38424301147461
21049,52.380516052246094
21051,53.75041961669922
21053,58.03296661376953
21055,56.350250244140625
21057,59.236297607421875
21059,55.46879959106445
21061,58.566978454589844
21063,54.35605239868164
21065,53.3176383972168
21067,51.820194244384766
21069,52.850196838378906
21071,54.72577667236328
21073,52.46711730957031
21075,57.92292404174805
21077,52.38679885864258
21079,52.355316162109375
21081,52.26279830932617
21083,58.123748779296875
21085,57.022098541259766
21087,56.1483268737793
21089,53.39616012573242
21091,54.56095504760742
21093,54.90488052368164
21095,54.30987548828125
21097,52.4808235168457
21099,57.315486907958984
21101,55.20745849609375
21103,52.31410217285156
21105,57.83119583129883
21107,57.30928039550781
21109,53.25348663330078
21111,52.994972229003906
21113,51.864776611328125
21115,55.09989547729492
21117,52.00147247314453
21119,54.06351852416992
21121,53.90493392944336
21123,54.69221496582031
21125,53.26375198364258
21127,54.72007751464844
21129,54.093231201171875
21131,53.78369140625
21133,55.02031326293945
21135,53.230224609375
21137,52.29435729980469
21139,56.913604736328125
21141,58.032073974609375
21143,57.96589660644531
21145,56.903438568115234
21147,55.158939361572266
21149,56.53494644165039
21151,52.53886795043945
21153,54.94468688964844
21155,52.99879455566406
21157,58.222129821777344
21159,55.02788162231445
21161,52.49374771118164
21163,54.06245422363281
21165,53.64411544799805
21167,52.11982727050781
21169,58.4379768371582
21171,59.99219512939453
21173,52.80728530883789
21175,54.639183044433594
21177,57.738059997558594
21179,53.04392623901367
21181,52.517845153808594
21183,56.70244598388672
21185,52.25415802001953
21187,52.369300842285156
21189,54.1509895324707
21191,52.33420944213867
21193,54.046051025390625
21195,55.16132354736328
21197,53.44845199584961
21199,53.328670501708984
21201,52.539283752441406
21203,52.7784309387207
21205,53.45874786376953
21207,55.67953109741211
21209,52.13734817504883
21211,52.3848762512207
21213,58.58052062988281
21215,52.55514144897461
21217,54.05805206298828
21219,58.37460708618164
21221,58.57789611816406
21223,51.881736755371094
21225,55.51193618774414
21227,58.911285400390625
21229,52.43227767944336
21231,55.782493591308594
21233,56.30562973022461
21235,54.487945556640625
21237,54.463035583496094
21239,51.999298095703125
22001,73.6839370727539
22003,73.2687759399414
22005,77.6676025390625
22007,77.41056823730469
22009,75.46351623535156
22011,71.51815032958984
22013,69.39229583740234
22015,67.35833740234375
22017,68.4034194946289
22019,70.2268295288086
22021,71.78015899658203
22023,68.52013397216797
22025,73.72309875488281
22027,66.66783905029297
22029,74.96112823486328
22031,71.23717498779297
22033,76.89691925048828
22035,68.3365478515625
22037,76.61202239990234
22039,74.64066314697266
22041,71.24771118164062
22043,73.77823638916016
22045,73.78228759765625
22047,76.93293762207031
22049,70.09237670898438
22051,75.95162963867188
22053,72.03897094726562
22055,74.5425796508789
22057,76.21063232421875
22059,73.77689361572266
22061,68.2100601196289
22063,77.34456634521484
22065,70.66474914550781
22067,67.87238311767578
22069,72.64692687988281
22071,74.51597595214844
22073,69.57935333251953
22075,72.37100219726562
22077,76.4144515991211
22079,74.48896026611328
22081,70.88566589355469
22083,69.84774017333984
22085,72.41410827636719
22087,71.98906707763672
22089,77.61809539794922
22091,76.2008285522461
22093,78.0831527709961
22095,77.93603515625
22097,75.33654022216797
22099,75.94017028808594
22101,73.87841796875
22103,76.00184631347656
22105,76.57636260986328
22107,72.56322479248047
22109,75.45481872558594
22111,67.6138687133789
22113,71.99342346191406
22115,72.76625061035156
22117,75.7798843383789
22119,67.12205505371094
22121,76.9308853149414
22123,67.67404174804688
22125,76.51495361328125
22127,72.36843872070312
23001,36.265281677246094
23003,31.55795669555664
23005,36.53091812133789
23007,35.119441986083984
23009,37.35235595703125
23011,35.56337356567383
23013,36.368751525878906
23015,36.23234558105469
23017,36.690032958984375
23019,34.586883544921875
23021,32.33197021484375
23023,36.352630615234375
23025,32.88473129272461
23027,35.76451873779297
23029,38.29275131225586
23031,36.37928771972656
24001,48.47114944458008
24003,50.74156951904297
24005,48.7065544128418
24009,49.97641372680664
24011,52.98605728149414
24013,48.18999481201172
24015,49.05186080932617
24017,51.02183532714844
24019,51.993473052978516
24021,48.84260940551758
24023,46.515682220458984
24025,48.264400482177734
24027,49.77833557128906
24029,50.911991119384766
24031,50.112186431884766
24033,50.848262786865234
24035,51.66597366333008
24037,49.57976531982422
24039,52.8958854675293
24041,51.645965576171875
24043,48.961830139160156
24045,53.8330192565918
24047,54.30354309082031
24510,50.21201705932617
25001,47.76535415649414
25003,41.141448974609375
25005,48.098140716552734
25007,49.619476318359375
25009,39.2867431640625
25011,38.70394515991211
25013,40.93768310546875
25015,39.74424743652344
25017,40.8532600402832
25019,48.36435317993164
25021,44.89901351928711
25023,47.16548156738281
25025,42.99357986450195
25027,41.00591278076172
26001,40.245941162109375
26003,37.83326721191406
26005,42.52275848388672
26007,41.27888107299805
26009,43.17326354980469
26011,39.39057540893555
26013,32.38991928100586
26015,43.199684143066406
26017,39.47026824951172
26019,42.76266098022461
26021,42.16592788696289
26023,43.71512222290039
26025,43.52027893066406
26027,42.398189544677734
26029,43.229347229003906
26031,42.11061096191406
26033,39.962947845458984
26035,41.61375427246094
26037,42.22892379760742
26039,41.82034683227539
26041,39.28773880004883
26043,37.848243713378906
26045,43.38035202026367
26047,42.29791259765625
26049,42.612483978271484
26051,40.849788665771484
26053,33.24559783935547
26055,43.621768951416016
26057,41.022911071777344
26059,43.98614501953125
26061,32.84850311279297
26063,37.01085662841797
26065,43.671913146972656
26067,42.385494232177734
26069,39.48414611816406
26071,36.0106315612793
26073,41.11088562011719
26075,44.26182556152344
26077,43.10633850097656
26079,42.85822296142578
26081,42.55562973022461
26083,32.103851318359375
26085,42.9677848815918
26087,42.03875732421875
26089,42.454341888427734
26091,44.17872619628906
26093,44.14139938354492
26095,39.60052490234375
26097,40.389427185058594
26099,44.5059814453125
26101,42.986568450927734
26103,35.016510009765625
26105,42.016719818115234
26107,41.70790481567383
26109,41.23993682861328
26111,40.449188232421875
26113,42.69230270385742
26115,45.4619140625
26117,41.52095031738281
26119,41.96258544921875
26121,42.33589172363281
26123,42.4686393737793
26125,44.80526351928711
26127,42.17516326904297
26129,40.52149200439453
26131,32.41313934326172
26133,42.212039947509766
26135,41.247344970703125
26137,41.78739929199219
26139,42.19197463989258
26141,41.51681137084961
26143,41.54553985595703
26145,40.832550048828125
26147,42.517784118652344
26149,43.33332824707031
26151,39.10562515258789
26153,39.15706253051758
