GEOID,tmax
01001,90.22918701171875
01003,83.47657775878906
01005,90.19386291503906
01007,89.81736755371094
01009,88.74760437011719
01011,89.82559204101562
01013,88.65459442138672
01015,89.08686828613281
01017,88.5451889038086
01019,89.38005065917969
01021,89.60749053955078
01023,88.56343078613281
01025,86.72364807128906
01027,87.8210678100586
01029,87.59463500976562
01031,90.28272247314453
01033,91.19802856445312
01035,86.08893585205078
01037,89.00973510742188
01039,88.61212921142578
01041,89.83560180664062
01043,88.44135284423828
01045,90.67210388183594
01047,89.9310073852539
01049,87.61933135986328
01051,89.95816802978516
01053,85.02422332763672
01055,88.8125
01057,89.91443634033203
01059,89.54625701904297
01061,90.41388702392578
01063,90.18036651611328
01065,90.02531433105469
01067,90.65599822998047
01069,91.2686538696289
01071,88.94174194335938
01073,90.19053649902344
01075,90.251708984375
01077,91.3647232055664
01079,90.0290756225586
01081,88.98077392578125
01083,90.54631042480469
01085,90.2891616821289
01087,89.86404418945312
01089,90.04618072509766
01091,89.66648864746094
01093,89.28308868408203
01095,88.33421325683594
01097,83.73362731933594
01099,85.87749481201172
01101,90.57011413574219
01103,89.43476104736328
01105,89.76307678222656
01107,90.42606353759766
01109,90.14400482177734
01111,88.03033447265625
01113,90.3160629272461
01115,89.69818115234375
01117,90.10508728027344
01119,90.09840393066406
01121,89.76032257080078
01123,88.92969512939453
01125,89.85942840576172
01127,89.89328002929688
01129,85.80658721923828
01131,88.84656524658203
01133,88.89440155029297
04001,75.07828521728516
04003,77.5810546875
04005,84.15235137939453
04007,83.56553649902344
04009,78.25018310546875
04011,73.62889862060547
04012,104.13136291503906
04013,103.30838775634766
04015,93.14192199707031
04017,80.38683319091797
04019,96.3797836303711
04021,95.39315795898438
04023,80.92768096923828
04025,89.99020385742188
04027,106.49591064453125
05001,89.97643280029297
05003,92.02371215820312
05005,91.85830688476562
05007,92.7835693359375
05009,91.29464721679688
05011,91.28621673583984
05013,91.15132904052734
05015,91.7199935913086
05017,91.3670425415039
05019,90.54261016845703
05021,92.1767578125
05023,90.41717529296875
05025,90.35601806640625
05027,89.52302551269531
05029,92.54981231689453
05031,92.51191711425781
05033,93.77854919433594
05035,92.86241149902344
05037,92.37882232666016
05039,90.63565826416016
05041,89.81048583984375
05043,90.89708709716797
05045,91.6904525756836
05047,92.62808227539062
05049,91.31840515136719
05051,89.55209350585938
05053,90.59159851074219
05055,92.17767333984375
05057,89.27942657470703
05059,90.3063735961914
05061,89.95978546142578
05063,90.61106872558594
05065,90.77680206298828
05067,91.8061752319336
05069,89.95154571533203
05071,91.06398010253906
05073,89.94811248779297
05075,92.0482406616211
05077,91.4992904663086
05079,89.85639953613281
05081,90.72319793701172
05083,91.88618469238281
05085,90.55821990966797
05087,90.16854858398438
05089,91.72582244873047
05091,90.3058853149414
05093,92.47602844238281
05095,90.53285217285156
05097,89.39640808105469
05099,89.33362579345703
05101,88.83078002929688
05103,90.42860412597656
05105,91.30792999267578
05107,91.04464721679688
05109,89.78211975097656
05111,92.7244644165039
05113,89.13072967529297
05115,91.0572280883789
05117,90.26073455810547
05119,90.5648422241211
05121,92.4504623413086
05123,91.82044219970703
05125,89.96481323242188
05127,90.82133483886719
05129,89.5287094116211
05131,93.44270324707031
05133,90.75413513183594
05135,91.04671478271484
05137,90.1838150024414
05139,90.89527130126953
05141,90.28661346435547
05143,91.9089126586914
05145,91.11333465576172
05147,91.33386993408203
05149,91.11898803710938
06001,80.52488708496094
06003,73.53473663330078
06005,89.8169174194336
06007,92.8546142578125
06009,90.13777923583984
06011,94.41824340820312
06013,82.5949478149414
06015,82.60263061523438
06017,85.04222106933594
06019,86.74476623535156
06021,93.7492904663086
06023,82.86791229248047
06025,103.82865142822266
06027,92.88617706298828
06029,93.02603149414062
06031,96.41830444335938
06033,89.06302642822266
06035,85.78720092773438
06037,84.68235778808594
06039,88.43719482421875
06041,69.77007293701172
06043,87.83837127685547
06045,84.52560424804688
06047,92.44503784179688
06049,85.18146514892578
06051,77.9520034790039
06053,82.42283630371094
06055,86.82606506347656
06057,85.34813690185547
06059,78.81974029541016
06061,85.9258041381836
06063,83.58638763427734
06065,96.26653289794922
06067,93.05538940429688
06069,86.48045349121094
06071,97.05598449707031
06073,86.06641387939453
06075,68.09286499023438
06077,92.01642608642578
06079,84.99430084228516
06081,70.48399353027344
06083,79.09092712402344
06085,81.1248550415039
06087,73.95694732666016
06089,92.62940979003906
06091,81.78870391845703
06093,85.47869873046875
06095,87.038818359375
06097,78.75169372558594
06099,91.78548431396484
06101,95.92462921142578
06103,93.38470458984375
06105,90.10567474365234
06107,84.342041015625
06109,80.77899169921875
06111,79.86973571777344
06113,93.24844360351562
06115,93.6565933227539
08001,93.22371673583984
08003,79.04844665527344
08005,92.36624908447266
08007,72.41516876220703
08009,94.13018798828125
08011,97.74597930908203
08013,78.94912719726562
08014,89.2115249633789
08015,69.24116516113281
08017,98.07177734375
08019,68.3412094116211
08021,71.4219970703125
08023,75.15626525878906
08025,96.86463928222656
08027,75.46783447265625
08029,73.21326446533203
08031,90.31290435791016
08033,65.79485321044922
08035,84.38594818115234
08037,68.51199340820312
08039,91.29936218261719
08041,89.47307586669922
08043,81.66748809814453
08045,70.99314880371094
08047,70.04157257080078
08049,68.81612396240234
08051,66.91898345947266
08053,61.03094482421875
08055,82.91272735595703
08057,68.24341583251953
08059,81.4323501586914
08061,98.13114166259766
08063,97.6227035522461
08065,64.33763885498047
08067,69.49803924560547
08069,76.3427963256836
08071,88.45036315917969
08073,95.9754867553711
08075,93.98605346679688
08077,74.4699478149414
08079,63.49611282348633
08081,79.0867691040039
08083,72.6090087890625
08085,72.60598754882812
08087,94.2629623413086
08089,95.74479675292969
08091,67.2136459350586
08093,71.35816192626953
08095,96.02714538574219
08097,65.72520446777344
08099,97.24872589111328
08101,94.24722290039062
08103,75.01325988769531
08105,71.71414184570312
08107,69.81012725830078
08109,71.00963592529297
08111,56.47712707519531
08113,68.32097625732422
08115,95.29605102539062
08117,65.75638580322266
08119,75.51996612548828
08121,96.18373107910156
08123,90.33572387695312
08125,97.39666748046875
09001,80.43514251708984
09003,84.08316802978516
09005,80.7252426147461
09007,82.60856628417969
09009,81.301025390625
09011,83.05963134765625
09013,83.68921661376953
09015,83.69766235351562
10001,87.50736999511719
10003,87.25492095947266
10005,87.05375671386719
11001,86.31494140625
12001,93.05386352539062
12003,92.29630279541016
12005,90.45281219482422
12007,92.67547607421875
12009,88.83352661132812
12011,90.0240249633789
12013,91.50778198242188
12015,94.30276489257812
12017,92.78070068359375
12019,92.46156311035156
12021,91.68399810791016
12023,92.42633819580078
12027,93.31519317626953
12029,93.31859588623047
12031,91.41340637207031
12033,83.58476257324219
12035,91.46644592285156
12037,91.4000473022461
12039,91.35157775878906
12041,93.2352294921875
12043,91.59274291992188
12045,90.72603607177734
12047,92.34278106689453
12049,92.99241638183594
12051,91.49283599853516
12053,92.80784606933594
12055,91.86398315429688
12057,93.40108489990234
12059,90.6761474609375
12061,89.2743911743164
12063,91.7799072265625
12065,91.62421417236328
12067,92.83738708496094
12069,92.36637115478516
12071,93.5653076171875
12073,91.65837860107422
12075,92.99046325683594
12077,91.45947265625
12079,91.87857055664062
12081,93.82194519042969
12083,92.35760498046875
12085,89.7757568359375
12086,90.53579711914062
12087,91.306884765625
12089,91.66212463378906
12091,86.8019790649414
12093,90.77897644042969
12095,91.55912017822266
12097,91.34296417236328
12099,89.6774673461914
12101,93.04167175292969
12103,93.4598159790039
12105,92.7188949584961
12107,92.64344024658203
12109,91.17741394042969
12111,89.5107192993164
12113,84.287353515625
12115,94.85786437988281
12117,91.69775390625
12119,92.45294952392578
12121,92.6028823852539
12123,92.4463119506836
12125,92.58572387695312
12127,91.25289916992188
12129,91.90126037597656
12131,88.7930679321289
12133,91.22661590576172
13001,94.22207641601562
13003,93.91957092285156
13005,94.36969757080078
13007,91.54499816894531
13009,95.34966278076172
13011,89.76570892333984
13013,90.57107543945312
13015,90.04670715332031
13017,93.0049819946289
13019,92.12030792236328
13021,95.08538055419922
13023,93.67919921875
13025,92.23375701904297
13027,90.81864166259766
13029,92.85123443603516
13031,93.99363708496094
13033,94.32687377929688
13035,93.84068298339844
13037,91.13092803955078
13039,90.98480224609375
13043,94.3984146118164
13045,88.29757690429688
13047,91.1436538696289
13049,92.25481414794922
13051,92.2166519165039
13053,90.66150665283203
13055,90.45491027832031
13057,88.44099426269531
13059,91.3797836303711
13061,90.4989013671875
13063,90.17024993896484
13065,92.92943572998047
13067,89.41602325439453
13069,94.14775848388672
13071,90.37260437011719
13073,92.86795043945312
13075,90.90576934814453
13077,89.08482360839844
13079,93.23564910888672
13081,92.70687103271484
13083,89.18772888183594
13085,86.61602783203125
13087,91.4665756225586
13089,90.35737609863281
13091,92.6073226928711
13093,92.83954620361328
13095,92.13946533203125
13097,89.00483703613281
13099,91.0623779296875
13101,92.27156829833984
13103,93.14070129394531
13105,91.02655029296875
13107,94.2247314453125
13109,94.12906646728516
13111,84.2870101928711
13113,89.77265167236328
13115,90.52306365966797
13117,88.33688354492188
13119,89.99994659423828
13121,89.49403381347656
13123,84.71771240234375
13125,93.0628890991211
13127,91.37059783935547
13129,90.32410430908203
13131,90.99146270751953
13133,94.0215072631836
13135,89.82444763183594
13137,87.26715850830078
13139,88.78583526611328
13141,94.02336120605469
13143,87.77984619140625
13145,89.14311981201172
13147,90.11628723144531
13149,88.75830078125
13151,91.68135833740234
13153,93.81802368164062
13155,92.69287109375
13157,90.17448425292969
13159,95.58148193359375
13161,94.24361419677734
13163,93.46434783935547
13165,94.49568176269531
13167,94.05363464355469
13169,95.6610336303711
13171,92.07551574707031
13173,92.52323913574219
13175,93.6141357421875
13177,92.18353271484375
13179,92.47763061523438
13181,92.31422424316406
13183,93.172119140625
13185,91.42800903320312
13187,86.13391876220703
13189,92.4898452758789
13191,91.603515625
13193,92.43803405761719
13195,90.1991958618164
13197,90.39910125732422
13199,89.0965347290039
13201,91.33490753173828
13205,91.2302017211914
13207,94.19158172607422
13209,93.97237396240234
13211,94.50347137451172
13213,88.9866943359375
13215,90.5118637084961
13217,93.45623016357422
13219,92.34564208984375
13221,92.01990509033203
13223,89.07170104980469
13225,93.6231689453125
13227,86.3214340209961
13229,93.40482330322266
13231,90.22572326660156
13233,89.3347396850586
13235,93.28950500488281
13237,95.75393676757812
13239,90.42274475097656
13241,83.30348205566406
13243,90.39788055419922
13245,94.09114074707031
13247,91.8236312866211
13249,90.9721908569336
13251,94.20836639404297
13253,91.60357666015625
13255,91.07030487060547
13257,89.62999725341797
13259,90.46708679199219
13261,91.4241714477539
13263,90.22781372070312
13265,93.17947387695312
13267,94.28192138671875
13269,91.5181655883789
13271,93.47704315185547
13273,91.2076187133789
13275,90.676513671875
13277,91.35499572753906
13279,94.35073852539062
13281,82.83191680908203
13283,93.83474731445312
13285,88.90272521972656
13287,92.00833892822266
13289,94.55341339111328
13291,83.48639678955078
13293,91.19214630126953
13295,90.22964477539062
13297,92.18380737304688
13299,93.25908660888672
13301,92.69541931152344
13303,94.00598907470703
13305,93.09849548339844
13307,90.43169403076172
13309,93.66167449951172
13311,86.48788452148438
13313,90.78971099853516
13315,92.74444580078125
13317,92.33285522460938
13319,94.77620697021484
13321,91.56793212890625
16001,89.710693359375
16003,79.7085189819336
16005,83.23956298828125
16007,78.08910369873047
16009,77.29583740234375
16011,84.26927947998047
16013,80.94031524658203
16015,79.23236846923828
16017,74.3375015258789
16019,79.9005355834961
16021,69.67460632324219
16023,82.64440155029297
16025,78.20838928222656
16027,90.06401062011719
16029,79.0844497680664
16031,83.90007781982422
16033,79.60214233398438
16035,77.39334106445312
16037,73.94161987304688
16039,85.04142761230469
16041,83.48786163330078
16043,78.43183135986328
16045,86.44483184814453
16047,90.35099029541016
16049,77.82948303222656
16051,87.20491027832031
16053,90.5908203125
16055,76.86406707763672
16057,78.28166198730469
16059,75.13838958740234
16061,79.38114929199219
16063,89.39665222167969
16065,82.2690200805664
16067,88.27623748779297
16069,83.44778442382812
16071,84.2640151977539
16073,86.76422119140625
16075,89.43231964111328
16077,84.60121154785156
16079,74.52800750732422
16081,77.76071166992188
16083,86.39126586914062
16085,75.68414306640625
16087,85.48052978515625
17001,89.20282745361328
17003,92.3136978149414
17005,88.57963562011719
17007,85.6760482788086
17009,88.43092346191406
17011,84.53662109375
17013,89.88018035888672
17015,85.75978088378906
17017,87.99430084228516
17019,84.1933364868164
17021,86.4056625366211
17023,84.73628997802734
17025,87.2708511352539
17027,90.06488800048828
17029,84.65348815917969
17031,85.0255126953125
17033,86.06658172607422
17035,85.01524353027344
17037,84.65899658203125
17039,84.8188247680664
17041,84.20359802246094
17043,85.76039123535156
17045,83.20255279541016
17047,88.94550323486328
17049,85.87738800048828
17051,87.29553985595703
17053,84.382080078125
17055,89.73350524902344
17057,87.10797119140625
17059,90.64990997314453
17061,89.18697357177734
17063,85.63330078125
17065,89.58470153808594
17067,87.5661392211914
17069,91.07669830322266
17071,86.85858154296875
17073,84.96002960205078
17075,84.32115173339844
17077,90.53167724609375
17079,85.31600952148438
17081,89.10803985595703
17083,89.31476593017578
17085,84.8581314086914
17087,91.69110870361328
17089,85.16443634033203
17091,84.85994720458984
17093,85.2906494140625
17095,85.25569152832031
17097,83.90850067138672
17099,84.74920654296875
17101,87.7020034790039
17103,84.71833801269531
17105,84.58769226074219
17107,85.77436828613281
17109,86.19855499267578
17111,85.49041748046875
17113,84.5617446899414
17115,85.07677459716797
17117,87.63905334472656
17119,88.87870788574219
17121,88.41263580322266
17123,84.92642211914062
17125,87.36347198486328
17127,92.71529388427734
17129,86.47901916503906
17131,85.85457611083984
17133,91.15110778808594
17135,86.9839859008789
17137,88.10025024414062
17139,84.67498016357422
17141,85.312255859375
17143,86.43435668945312
17145,89.94293975830078
17147,84.5277328491211
17149,89.61629486083984
17151,91.51475524902344
17153,92.80500030517578
17155,84.8746337890625
17157,90.8768310546875
17159,87.36103057861328
17161,85.80021667480469
17163,90.37000274658203
17165,90.68083190917969
17167,86.47968292236328
17169,87.29387664794922
17171,89.10812377929688
17173,85.49430084228516
17175,84.77847290039062
17177,84.7361068725586
17179,86.16165161132812
17181,91.58757019042969
17183,83.4799575805664
17185,89.0188980102539
17187,85.66349792480469
17189,90.08771514892578
17191,88.79315948486328
17193,89.77888488769531
17195,85.69670104980469
17197,85.27061462402344
17199,90.4684066772461
17201,85.67118072509766
17203,84.89703369140625
18001,85.06687927246094
18003,85.46762084960938
18005,86.26107788085938
18007,83.26404571533203
18009,84.92181396484375
18011,82.78018951416016
18013,85.48101043701172
18015,84.25686645507812
18017,85.13895416259766
18019,89.77871704101562
18021,85.52581024169922
18023,83.27571105957031
18025,87.89447784423828
18027,87.75238800048828
18029,87.89216613769531
18031,84.9883041381836
18033,85.23414611816406
18035,84.8050765991211
18037,87.89408111572266
18039,85.4764633178711
18041,85.44441223144531
18043,89.79727935791016
18045,83.40599060058594
18047,86.61605834960938
18049,85.89434051513672
18051,89.69891357421875
18053,85.22598266601562
18055,86.45108795166016
18057,83.68325805664062
18059,84.12933349609375
18061,89.70053100585938
18063,83.19625854492188
18065,84.18878173828125
18067,84.29891204833984
18069,85.44676208496094
18071,87.08465576171875
18073,84.14656066894531
18075,84.82145690917969
18077,88.3246078491211
18079,87.02366638183594
18081,84.58578491210938
18083,88.23434448242188
18085,85.7011489868164
18087,85.10354614257812
18089,83.75025939941406
18091,83.97660064697266
18093,86.22880554199219
18095,84.36201477050781
18097,83.99907684326172
18099,85.79670715332031
18101,87.0283203125
18103,85.69156646728516
18105,85.3670654296875
18107,83.3580093383789
18109,84.50044250488281
18111,84.12968444824219
18113,85.27898406982422
18115,88.56256866455078
18117,87.21231842041016
18119,85.631591796875
18121,83.9381103515625
18123,88.19496154785156
18125,89.0374984741211
18127,83.16449737548828
18129,90.11849975585938
18131,85.20970153808594
18133,83.75315856933594
18135,84.3988037109375
18137,86.29964447021484
18139,84.78101348876953
18141,85.3158187866211
18143,88.65361785888672
18145,84.9384536743164
18147,89.2920913696289
18149,85.24652862548828
18151,84.46318054199219
18153,86.466064453125
18155,88.83549499511719
18157,83.83258819580078
18159,84.0795669555664
18161,86.18942260742188
18163,90.55309295654297
18165,83.4468994140625
18167,84.86857604980469
18169,85.95162200927734
18171,83.22776794433594
18173,89.9605712890625
18175,87.77153778076172
18177,84.91531372070312
18179,85.12623596191406
18181,84.27867889404297
18183,85.4393539428711
19001,90.57594299316406
19003,90.15629577636719
19005,85.20622253417969
19007,91.00790405273438
19009,91.3445053100586
19011,86.24812316894531
19013,87.40706634521484
19015,92.25745391845703
19017,87.58045196533203
19019,85.63040161132812
19021,91.63868713378906
19023,88.55464935302734
19025,92.4423599243164
19027,92.49732971191406
19029,91.01358032226562
19031,85.63150024414062
19033,88.57393646240234
19035,91.39451599121094
19037,86.69173431396484
19039,91.5722885131836
19041,91.72982788085938
19043,84.84684753417969
19045,86.26416778564453
19047,91.92935180664062
19049,92.80628204345703
19051,89.81888580322266
19053,91.3031997680664
19055,84.94364929199219
19057,86.99870300292969
19059,90.94722747802734
19061,84.44918060302734
19063,89.82981872558594
19065,85.35995483398438
19067,88.10529327392578
19069,89.31871032714844
19071,90.35440826416016
19073,92.41341400146484
19075,88.80074310302734
19077,92.43460083007812
19079,90.12886047363281
19081,89.22516632080078
19083,90.26667022705078
19085,90.79914855957031
19087,86.91202545166016
19089,86.05921936035156
19091,91.15076446533203
19093,91.54309844970703
19095,88.1156234741211
19097,85.74888610839844
19099,90.14463806152344
19101,87.21504974365234
19103,86.49136352539062
19105,85.50523376464844
19107,88.26741790771484
19109,90.28878784179688
19111,88.02726745605469
19113,85.72563934326172
19115,86.73860168457031
19117,90.66629791259766
19119,90.8414077758789
19121,91.47879791259766
19123,89.14506530761719
19125,90.43142700195312
19127,89.82384490966797
19129,90.7249755859375
19131,87.51182556152344
19133,91.39547729492188
19135,89.79612731933594
19137,90.39391326904297
19139,86.04193115234375
19141,91.06612396240234
19143,90.65495300292969
19145,90.33736419677734
19147,91.23824310302734
19149,91.13912963867188
19151,91.67369842529297
19153,91.09871673583984
19155,90.83251190185547
19157,88.96727752685547
19159,90.15558624267578
19161,92.5016860961914
19163,85.61495208740234
19165,91.00053405761719
19167,90.8302001953125
19169,90.96717834472656
19171,88.17327880859375
19173,89.87992858886719
19175,89.84111022949219
19177,88.34576416015625
19179,88.77877807617188
19181,91.77373504638672
19183,86.99506378173828
19185,90.77220153808594
19187,91.13007354736328
19189,88.47952270507812
19191,85.59452056884766
19193,91.38896942138672
19195,87.91963958740234
19197,89.56967163085938
20001,94.0888900756836
20003,93.42053985595703
20005,91.01299285888672
20007,92.02971649169922
20009,90.7784194946289
20011,94.97343444824219
20013,90.51492309570312
20015,92.57462310791016
20017,91.21566772460938
20019,92.65576171875
20021,95.66129302978516
20023,97.40742492675781
20025,94.97845458984375
20027,92.52720642089844
20029,91.46769714355469
20031,92.82217407226562
20033,93.62673950195312
20035,92.2829818725586
20037,95.62875366210938
20039,95.98089599609375
20041,91.97437286376953
20043,90.82164764404297
20045,91.70499420166016
20047,92.78874969482422
20049,92.45096588134766
20051,92.58015441894531
20053,91.50623321533203
20055,95.96150970458984
20057,93.84210205078125
20059,92.5738296508789
20061,91.10238647460938
20063,95.90459442138672
20065,94.2824935913086
20067,95.7492904663086
20069,95.2337875366211
20071,97.26422119140625
20073,92.16829681396484
20075,96.94378662109375
20077,91.85124206542969
20079,91.78448486328125
20081,95.19197082519531
20083,94.80439758300781
20085,91.2634506225586
20087,90.97002410888672
20089,90.83931732177734
20091,91.14775085449219
20093,96.29619598388672
20095,90.50850677490234
20097,92.73584747314453
20099,94.9380111694336
20101,96.26063537597656
20103,91.36649322509766
20105,91.70545196533203
20107,93.83238983154297
20109,96.82646179199219
20111,91.49686431884766
20113,91.4017562866211
20115,91.41635131835938
20117,92.35435485839844
20119,95.12989044189453
20121,92.04452514648438
20123,90.95225524902344
20125,94.3558349609375
20127,90.400634765625
20129,94.8829574584961
20131,90.89659118652344
20133,94.3827896118164
20135,94.60292053222656
20137,94.82201385498047
20139,92.39018249511719
20141,91.76920318603516
20143,92.02804565429688
20145,91.9144287109375
20147,92.66580963134766
20149,91.42228698730469
20151,90.79292297363281
20153,96.18565368652344
20155,90.61968231201172
20157,90.9219741821289
20159,90.9502944946289
20161,91.86320495605469
20163,92.75011444091797
20165,92.18070983886719
20167,91.72654724121094
20169,91.80733489990234
20171,96.08991241455078
20173,92.21690368652344
20175,95.5594253540039
20177,91.81298065185547
20179,95.72148895263672
20181,96.7873764038086
20183,91.5282211303711
20185,90.65938568115234
20187,95.72785949707031
20189,95.34415435791016
20191,92.68343353271484
20193,95.97794342041016
20195,93.91107177734375
20197,91.48225402832031
20199,97.75794219970703
20201,91.79534149169922
20203,96.4532470703125
20205,94.07060241699219
20207,93.49212646484375
20209,91.39407348632812
21001,90.2466049194336
21003,91.52737426757812
21005,90.695556640625
21007,93.01876831054688
21009,92.23983764648438
21011,88.35441589355469
21013,83.51815795898438
21015,88.6821060180664
21017,89.6637191772461
21019,89.38743591308594
21021,89.23209381103516
21023,89.20397186279297
21025,88.37750244140625
21027,90.06291198730469
21029,90.75507354736328
21031,92.29356384277344
21033,91.37445831298828
21035,91.13529205322266
21037,88.94426727294922
21039,92.5384750366211
21041,89.8110122680664
21043,88.31767272949219
21045,88.75108337402344
21047,91.21393585205078
21049,89.53157806396484
21051,87.23860168457031
21053,88.55058288574219
21055,91.27328491210938
21057,90.31069946289062
21059,90.79926300048828
21061,92.08069610595703
21063,87.5299301147461
21065,88.9808349609375
21067,89.60159301757812
21069,88.10726928710938
21071,87.68305969238281
21073,91.06839752197266
21075,91.1495132446289
21077,89.7081527709961
21079,89.12523651123047
21081,89.42097473144531
21083,91.94989776611328
21085,91.21243286132812
21087,91.2447280883789
21089,89.12960052490234
21091,89.5007095336914
21093,90.1905517578125
21095,80.92504119873047
21097,89.90032958984375
21099,91.55448150634766
21101,90.89622497558594
21103,90.2878646850586
21105,91.79660034179688
21107,91.530517578125
21109,87.31158447265625
21111,90.76506042480469
21113,89.74537658691406
21115,87.85102081298828
21117,88.59331512451172
21119,86.355712890625
21121,86.38069915771484
21123,90.16240692138672
21125,87.504150390625
21127,88.74210357666016
21129,88.6127700805664
21131,85.20685577392578
21133,83.77383422851562
21135,88.18347930908203
21137,88.27650451660156
21139,91.9642562866211
21141,90.78402709960938
21143,91.89128112792969
21145,93.17344665527344
21147,86.36487579345703
21149,91.68841552734375
21151,89.29893493652344
21153,87.76268768310547
21155,90.0357666015625
21157,92.32215118408203
21159,88.646484375
21161,88.80068969726562
21163,89.59663391113281
21165,87.61781311035156
21167,90.0487060546875
21169,91.2110366821289
21171,90.85855865478516
21173,89.02519226074219
21175,87.5960922241211
21177,92.2225112915039
21179,90.44902038574219
21181,89.23892974853516
21183,91.85379791259766
21185,90.08533477783203
21187,90.08141326904297
21189,88.20293426513672
21191,89.51786804199219
21193,86.39501190185547
21195,86.528564453125
21197,88.79705810546875
21199,87.99781799316406
21201,89.45723724365234
21203,87.54733276367188
21205,86.93315887451172
21207,89.35762786865234
21209,90.05205535888672
21211,90.6141357421875
21213,90.8102798461914
21215,90.7787094116211
21217,90.14630889892578
21219,90.74542236328125
21221,91.40172576904297
21223,89.49067687988281
21225,90.90727996826172
21227,92.11038970947266
21229,90.13884735107422
21231,87.8114013671875
21233,91.11085510253906
21235,86.1785659790039
21237,88.10189056396484
21239,90.35028076171875
22001,86.67951965332031
22003,87.68507385253906
22005,87.84308624267578
22007,87.85576629638672
22009,89.8011245727539
22011,87.90538787841797
22013,90.75379180908203
22015,91.23414611816406
22017,91.42896270751953
22019,86.09510803222656
22021,91.4920654296875
22023,85.1087417602539
22025,91.03799438476562
22027,89.89132690429688
22029,90.42276763916016
22031,91.28437805175781
22033,87.73262786865234
22035,91.10813903808594
22037,87.63216400146484
22039,88.400146484375
22041,91.59821319580078
22043,90.46751403808594
22045,86.57205200195312
22047,87.59838104248047
22049,91.04359436035156
22051,87.29557037353516
22053,85.96234893798828
22055,87.14576721191406
22057,88.0819320678711
22059,90.89030456542969
22061,90.57638549804688
22063,87.8282699584961
22065,90.68999481201172
22067,92.06680297851562
22069,91.02684020996094
22071,85.6598129272461
22073,91.826171875
22075,85.58065795898438
22077,88.46688079833984
22079,89.7786865234375
22081,91.306396484375
22083,91.83110046386719
22085,91.3133773803711
22087,84.62743377685547
22089,88.2315902709961
22091,87.34423065185547
22093,88.21903991699219
22095,88.28630065917969
22097,88.30982971191406
22099,87.42181396484375
22101,86.8111343383789
22103,85.345703125
22105,87.25464630126953
22107,90.9461669921875
22109,88.09095764160156
22111,91.29901885986328
22113,85.99310302734375
22115,89.82856750488281
22117,85.94049835205078
22119,90.57682800292969
22121,87.85118865966797
22123,91.67816162109375
22125,88.32477569580078
22127,90.93062591552734
23001,83.43994140625
23003,84.8280029296875
23005,84.0650634765625
23007,80.58136749267578
23009,84.70713806152344
23011,83.67295837402344
23013,81.4157943725586
23015,82.24838256835938
23017,81.9202880859375
23019,86.11690521240234
23021,84.12310791015625
23023,83.11625671386719
23025,82.62495422363281
23027,82.98356628417969
23029,83.26697540283203
23031,83.28280639648438
24001,86.32455444335938
24003,87.47052001953125
24005,86.57807159423828
24009,87.5330581665039
24011,88.57028198242188
24013,84.66116333007812
24015,87.7823486328125
24017,88.06803894042969
24019,88.66484069824219
24021,84.70803833007812
24023,81.67892456054688
24025,87.90098571777344
24027,84.63994598388672
24029,88.90796661376953
24031,84.4985122680664
24033,86.52662658691406
24035,88.71034240722656
24037,88.22509765625
24039,87.53759002685547
24041,88.85150146484375
24043,86.21308135986328
24045,87.58499145507812
24047,85.78411865234375
24510,87.92993927001953
25001,82.11774444580078
25003,80.77511596679688
25005,84.02948760986328
25007,81.69193267822266
25009,81.558837890625
25011,83.68766784667969
25013,83.67967224121094
25015,83.43303680419922
25017,84.01776123046875
25019,78.6828842163086
25021,84.27340698242188
25023,84.0296630859375
25025,84.15033721923828
25027,83.74931335449219
26001,81.9503173828125
26003,80.0918197631836
26005,84.18834686279297
26007,83.5384292602539
26009,83.06382751464844
26011,81.12162780761719
26013,82.12920379638672
26015,83.39501953125
26017,81.2712173461914
26019,82.40144348144531
26021,83.91644287109375
26023,84.07521057128906
26025,83.36215209960938
26027,85.08553314208984
26029,83.04772186279297
26031,83.4600601196289
26033,81.36955261230469
26035,83.82316589355469
26037,82.92322540283203
26039,83.2984390258789
26041,81.43782043457031
26043,83.42765808105469
26045,82.79228210449219
26047,81.25228881835938
26049,82.48275756835938
26051,83.15348052978516
26053,82.39647674560547
26055,83.85562896728516
26057,83.17371368408203
26059,83.2706527709961
26061,83.92324829101562
26063,79.17987060546875
26065,82.30120849609375
26067,82.8176498413086
26069,81.32527160644531
26071,82.49842834472656
26073,84.03784942626953
26075,82.3461685180664
26077,84.85900115966797
26079,83.84268951416016
26081,83.46173095703125
26083,80.49608612060547
26085,84.79640197753906
26087,81.906982421875
26089,81.00921630859375
26091,84.7308578491211
26093,82.16448974609375
26095,79.95844268798828
26097,80.03052520751953
26099,82.5502700805664
26101,82.66165161132812
26103,82.29158020019531
26105,82.3061294555664
26107,84.16926574707031
26109,82.96443176269531
26111,83.02177429199219
26113,84.3165054321289
26115,85.35140991210938
26117,83.3090591430664
26119,83.87738800048828
26121,84.61260223388672
26123,84.85796356201172
26125,82.53003692626953
26127,83.88231658935547
26129,82.6808853149414
26131,83.85200500488281
26133,84.32758331298828
26135,83.21578216552734
26137,82.89868927001953
26139,84.00797271728516
26141,83.14022064208984
26143,83.64041900634766
26145,82.55860137939453
26147,81.49083709716797
26149,85.04155731201172
26151,79.81793975830078
26153,80.88677215576172
26155,82.4842529296875
26157,81.32075500488281
