GEOID,tmax
01001,76.25653076171875
01003,82.23262023925781
01005,76.98298645019531
01007,72.7509994506836
01009,67.91885375976562
01011,76.43531036376953
01013,78.83293151855469
01015,69.1828384399414
01017,71.44278717041016
01019,68.13041687011719
01021,73.32075500488281
01023,76.724609375
01025,77.12690734863281
01027,69.60820007324219
01029,68.41368865966797
01031,80.09722900390625
01033,66.84900665283203
01035,79.41242980957031
01037,72.40348052978516
01039,81.39756774902344
01041,78.93559265136719
01043,66.77201843261719
01045,79.48788452148438
01047,76.10179138183594
01049,64.73338317871094
01051,75.37982940673828
01053,80.81915283203125
01055,67.6997299194336
01057,70.51080322265625
01059,66.37637329101562
01061,81.60954284667969
01063,73.945556640625
01065,73.81897735595703
01067,78.62265014648438
01069,80.87301635742188
01071,64.57435607910156
01073,71.19547271728516
01075,70.74897766113281
01077,65.88739776611328
01079,65.88136291503906
01081,73.32003784179688
01083,65.12834167480469
01085,78.32942962646484
01087,75.37276458740234
01089,65.26499938964844
01091,75.3658218383789
01093,67.7877426147461
01095,65.9037857055664
01097,82.26629638671875
01099,78.20925903320312
01101,78.07626342773438
01103,65.97259521484375
01105,74.05289459228516
01107,73.02864837646484
01109,78.18917846679688
01111,69.28742218017578
01113,75.70361328125
01115,69.70101165771484
01117,71.88737487792969
01119,75.18705749511719
01121,71.07540130615234
01123,72.31298828125
01125,72.22593688964844
01127,69.98021697998047
01129,78.78179168701172
01131,76.78144073486328
01133,66.57696533203125
04001,74.58220672607422
04003,86.85751342773438
04005,76.80274963378906
04007,84.4888916015625
04009,86.50159454345703
04011,80.19635772705078
04012,97.28479766845703
04013,97.31403350830078
04015,86.1296157836914
04017,76.34770202636719
04019,93.53289794921875
04021,95.28202819824219
04023,85.11955261230469
04025,84.46022033691406
04027,98.477294921875
05001,69.46966552734375
05003,75.48206329345703
05005,52.96239471435547
05007,52.0338020324707
05009,50.43263626098633
05011,73.83409118652344
05013,73.44271850585938
05015,50.5847282409668
05017,75.94986724853516
05019,70.94227600097656
05021,59.70845031738281
05023,59.918087005615234
05025,71.57327270507812
05027,73.73100280761719
05029,62.526283264160156
05031,61.05800247192383
05033,60.079132080078125
05035,65.57131958007812
05037,64.33992004394531
05039,71.57030487060547
05041,72.78404998779297
05043,73.73686981201172
05045,63.64878463745117
05047,60.08871078491211
05049,55.87944412231445
05051,66.99049377441406
05053,70.15840148925781
05055,60.173072814941406
05057,71.27491760253906
05059,69.56592559814453
05061,69.02230834960938
05063,59.851959228515625
05065,56.18438720703125
05067,61.62800979614258
05069,69.49159240722656
05071,57.89868927001953
05073,73.95343017578125
05075,59.82054138183594
05077,67.44181060791016
05079,71.38734436035156
05081,72.20001983642578
05083,62.87698745727539
05085,66.26419830322266
05087,51.89178466796875
05089,51.45912551879883
05091,74.01288604736328
05093,62.55915832519531
05095,67.18263244628906
05097,66.24825286865234
05099,71.91814422607422
05101,51.09561538696289
05103,73.16658020019531
05105,64.93856811523438
05107,69.46702575683594
05109,68.91674041748047
05111,62.452327728271484
05113,64.80320739746094
05115,59.031551361083984
05117,65.92505645751953
05119,66.2468490600586
05121,59.380645751953125
05123,66.062255859375
05125,66.77042388916016
05127,64.47883605957031
05129,51.93937683105469
05131,64.38177490234375
05133,70.1407699584961
05135,58.17955780029297
05137,55.49064636230469
05139,74.65443420410156
05141,56.79566955566406
05143,54.12220764160156
05145,63.32441329956055
05147,64.22570037841797
05149,64.36825561523438
06001,71.03852844238281
06003,56.24741744995117
06005,72.90753173828125
06007,67.6343765258789
06009,74.5263442993164
06011,67.21797180175781
06013,72.47496795654297
06015,59.92967224121094
06017,66.68620300292969
06019,72.05750274658203
06021,64.61591339111328
06023,61.614906311035156
06025,98.41302490234375
06027,82.55027770996094
06029,79.67545318603516
06031,83.84652709960938
06033,57.5372200012207
06035,63.46538162231445
06037,73.90962982177734
06039,72.22352600097656
06041,57.28840255737305
06043,71.29446411132812
06045,57.18905258178711
06047,79.40092468261719
06049,64.95805358886719
06051,62.088748931884766
06053,72.56082153320312
06055,65.74740600585938
06057,64.15216064453125
06059,73.95587921142578
06061,66.2557601928711
06063,60.0754508972168
06065,89.22233581542969
06067,78.29817199707031
06069,74.00667572021484
06071,87.6927719116211
06073,79.56362915039062
06075,60.92304611206055
06077,79.06556701660156
06079,73.96309661865234
06081,64.50248718261719
06083,70.7157211303711
06085,71.20176696777344
06087,67.2336196899414
06089,63.05362319946289
06091,60.28327178955078
06093,58.66986083984375
06095,73.65362548828125
06097,58.89099884033203
06099,78.62739562988281
06101,74.0750732421875
06103,63.0163688659668
06105,57.9617919921875
06107,70.82199096679688
06109,63.81220245361328
06111,69.43080139160156
06113,73.02739715576172
06115,70.95763397216797
08001,50.68890380859375
08003,64.18212890625
08005,50.63622283935547
08007,62.678611755371094
08009,57.90667724609375
08011,58.2936897277832
08013,49.79138946533203
08014,53.56414031982422
08015,53.43144607543945
08017,48.78376770019531
08019,46.99701690673828
08021,58.04161071777344
08023,59.220603942871094
08025,57.79861831665039
08027,55.942054748535156
08029,64.15840911865234
08031,53.282981872558594
08033,62.27181625366211
08035,52.611656188964844
08037,50.62133026123047
08039,49.820655822753906
08041,53.425106048583984
08043,58.40829849243164
08045,59.204261779785156
08047,47.14480972290039
08049,49.369850158691406
08051,53.410701751708984
08053,50.68666076660156
08055,59.288578033447266
08057,51.48688888549805
08059,53.00360870361328
08061,51.98139953613281
08063,47.4654655456543
08065,47.56340026855469
08067,63.40898513793945
08069,49.564491271972656
08071,61.534786224365234
08073,52.1330680847168
08075,41.94994354248047
08077,67.92391967773438
08079,52.286014556884766
08081,63.89667892456055
08083,70.08074951171875
08085,67.30333709716797
08087,47.1703987121582
08089,60.12065505981445
08091,59.59727478027344
08093,51.89421844482422
08095,40.81603240966797
08097,49.81057357788086
08099,53.73346710205078
08101,59.361900329589844
08103,63.160858154296875
08105,58.94710922241211
08107,53.68266677856445
08109,56.94065475463867
08111,48.83800506591797
08113,64.18939208984375
08115,40.27759552001953
08117,46.8797721862793
08119,52.62091827392578
08121,46.29021072387695
08123,48.5762939453125
08125,43.580482482910156
09001,60.06785202026367
09003,60.85947799682617
09005,57.38391876220703
09007,60.86724090576172
09009,59.85501480102539
09011,61.55611801147461
09013,60.82122039794922
09015,62.303428649902344
10001,63.47616195678711
10003,61.955196380615234
10005,65.48702239990234
11001,62.157470703125
12001,84.18351745605469
12003,84.0853042602539
12005,84.29170989990234
12007,83.96772003173828
12009,80.89892578125
12011,86.54266357421875
12013,83.57816314697266
12015,89.11135864257812
12017,85.56184387207031
12019,84.19636535644531
12021,89.0447006225586
12023,83.85487365722656
12027,88.2432632446289
12029,84.75739288330078
12031,83.30595397949219
12033,83.04757690429688
12035,83.53480529785156
12037,84.48283386230469
12039,83.13944244384766
12041,84.72540283203125
12043,87.05012512207031
12045,84.03134155273438
12047,82.29075622558594
12049,87.70347595214844
12051,87.85099792480469
12053,85.8989486694336
12055,86.79596710205078
12057,86.82823944091797
12059,82.87020111083984
12061,82.43360137939453
12063,82.47843170166016
12065,83.34832000732422
12067,84.5154800415039
12069,86.36454010009766
12071,88.97288513183594
12073,83.90838623046875
12075,84.413818359375
12077,83.92854309082031
12079,82.61233520507812
12081,87.06507873535156
12083,85.29639434814453
12085,83.95036315917969
12086,86.89451599121094
12087,87.22975158691406
12089,83.4284896850586
12091,84.3860855102539
12093,84.9297866821289
12095,85.57452392578125
12097,85.34371948242188
12099,85.54014587402344
12101,86.19062042236328
12103,84.55177307128906
12105,87.2351303100586
12107,84.57051849365234
12109,82.86442565917969
12111,83.02848815917969
12113,83.32662200927734
12115,87.57810974121094
12117,85.1031723022461
12119,86.49490356445312
12121,83.82235717773438
12123,84.1442642211914
12125,84.08446502685547
12127,83.58963775634766
12129,84.72312927246094
12131,84.31712341308594
12133,83.76738739013672
13001,80.65322875976562
13003,80.14757537841797
13005,80.83060455322266
13007,79.6803970336914
13009,74.78982543945312
13011,67.9040298461914
13013,69.0025634765625
13015,67.32544708251953
13017,77.61328125
13019,79.15827941894531
13021,76.19722747802734
13023,76.34966278076172
13025,82.73747253417969
13027,80.20376586914062
13029,81.4417724609375
13031,79.2202377319336
13033,75.2496566772461
13035,73.67723846435547
13037,78.6560287475586
13039,82.19683074951172
13043,77.88475036621094
13045,68.81668090820312
13047,66.15048217773438
13049,83.54713439941406
13051,81.5105209350586
13053,75.75525665283203
13055,67.39901733398438
13057,65.20941925048828
13059,70.21736907958984
13061,77.82743072509766
13063,70.24089050292969
13065,81.42045593261719
13067,67.88985443115234
13069,79.30789947509766
13071,78.49456787109375
13073,72.96476745605469
13075,79.08096313476562
13077,70.79462432861328
13079,75.73418426513672
13081,77.93899536132812
13083,64.30419921875
13085,63.1365852355957
13087,81.96464538574219
13089,69.48667907714844
13091,76.84120178222656
13093,77.33284759521484
13095,78.89230346679688
13097,68.89427185058594
13099,79.6530532836914
13101,81.42866516113281
13103,80.66058349609375
13105,69.9369125366211
13107,75.99322509765625
13109,80.08621215820312
13111,60.623191833496094
13113,71.1324234008789
13115,68.48770904541016
13117,65.36373138427734
13119,68.70805358886719
13121,68.7431640625
13123,60.730342864990234
13125,72.7974853515625
13127,82.62264251708984
13129,66.78839111328125
13131,81.27079010009766
13133,72.01675415039062
13135,68.13993835449219
13137,64.98442840576172
13139,66.26570892333984
13141,72.9227294921875
13143,68.07447814941406
13145,72.97486877441406
13147,69.33533477783203
13149,69.8479232788086
13151,71.77628326416016
13153,76.63009643554688
13155,78.04410552978516
13157,68.65984344482422
13159,74.36605834960938
13161,79.08128356933594
13163,73.7637710571289
13165,76.23281860351562
13167,75.00003814697266
13169,75.40904998779297
13171,73.689453125
13173,80.15193176269531
13175,76.30535888671875
13177,78.11807250976562
13179,81.9523696899414
13181,70.94886016845703
13183,82.15735626220703
13185,80.38819122314453
13187,62.89690399169922
13189,72.00587463378906
13191,82.88044738769531
13193,76.55538940429688
13195,69.21078491210938
13197,75.25302124023438
13199,71.9405746459961
13201,80.50995635986328
13205,79.35270690917969
13207,75.05535888671875
13209,77.98841857910156
13211,72.83171081542969
13213,64.38370513916016
13215,75.12963104248047
13217,72.37510681152344
13219,71.04898834228516
13221,70.49430847167969
13223,68.03839874267578
13225,76.21349334716797
13227,62.450340270996094
13229,82.15998077392578
13231,72.6904296875
13233,68.92440032958984
13235,76.83749389648438
13237,74.17874145507812
13239,76.92959594726562
13241,62.79965591430664
13243,77.2369155883789
13245,74.72427368164062
13247,71.07820892333984
13249,75.90707397460938
13251,77.89274597167969
13253,81.84517669677734
13255,72.47187042236328
13257,67.83476257324219
13259,76.33534240722656
13261,76.90922546386719
13263,73.91928100585938
13265,70.86579895019531
13267,80.0527572631836
13269,75.25031280517578
13271,77.86254119873047
13273,77.6587905883789
13275,80.45829772949219
13277,78.13317108154297
13279,78.82579803466797
13281,60.850223541259766
13283,76.63207244873047
13285,71.3270492553711
13287,77.60653686523438
13289,76.03526306152344
13291,60.77374267578125
13293,73.95475006103516
13295,65.83078002929688
13297,70.74523162841797
13299,82.1086196899414
13301,71.73175048828125
13303,74.04667663574219
13305,82.40597534179688
13307,76.31024169921875
13309,78.00718688964844
13311,63.742576599121094
13313,66.11827850341797
13315,77.32402801513672
13317,70.125244140625
13319,75.43285369873047
13321,77.97239685058594
16001,79.07508087158203
16003,70.22715759277344
16005,74.77225494384766
16007,67.88504028320312
16009,66.71398162841797
16011,75.90733337402344
16013,72.21653747558594
16015,70.18341827392578
16017,62.35396194458008
16019,71.03672790527344
16021,56.78260040283203
16023,71.28175354003906
16025,69.66291809082031
16027,83.0038070678711
16029,69.25590515136719
16031,75.78269958496094
16033,65.65766143798828
16035,63.80133056640625
16037,65.4363021850586
16039,74.76219940185547
16041,72.79673767089844
16043,65.66868591308594
16045,77.37955474853516
16047,79.0256576538086
16049,66.08443450927734
16051,75.53437042236328
16053,80.33015441894531
16055,65.03384399414062
16057,69.74861907958984
16059,62.60929489135742
16061,70.58036804199219
16063,79.13931274414062
16065,72.89961242675781
16067,79.45960998535156
16069,74.60269927978516
16071,75.73368835449219
16073,75.31698608398438
16075,81.67970275878906
16077,77.13085174560547
16079,58.70866012573242
16081,67.52861785888672
16083,77.01923370361328
16085,68.00018310546875
16087,76.24034881591797
17001,56.473236083984375
17003,61.92621612548828
17005,58.225460052490234
17007,52.855712890625
17009,56.09824752807617
17011,53.135414123535156
17013,57.76934051513672
17015,53.97738265991211
17017,56.03532791137695
17019,54.52381134033203
17021,55.76568603515625
17023,55.6872673034668
17025,58.059425354003906
17027,59.76136016845703
17029,55.91642761230469
17031,51.92354965209961
17033,56.556854248046875
17035,56.41678237915039
17037,52.048152923583984
17039,54.2420539855957
17041,55.29146957397461
17043,51.881736755371094
17045,54.01029586791992
17047,58.98061752319336
17049,56.9321403503418
17051,57.21022415161133
17053,53.368743896484375
17055,60.58161163330078
17057,54.33678436279297
17059,61.17935562133789
17061,57.234066009521484
17063,53.09083938598633
17065,60.125823974609375
17067,55.590728759765625
17069,61.737335205078125
17071,54.19099807739258
17073,53.13935089111328
17075,52.226688385009766
17077,61.25651550292969
17079,56.76192855834961
17081,59.41488265991211
17083,57.89692306518555
17085,53.164466857910156
17087,61.8812255859375
17089,51.92842102050781
17091,52.208221435546875
17093,52.09274673461914
17095,52.7427978515625
17097,51.661895751953125
17099,53.54561996459961
17101,57.84149932861328
17103,53.31327438354492
17105,53.363365173339844
17107,54.40175247192383
17109,54.22595977783203
17111,52.83005905151367
17113,53.68556594848633
17115,54.827369689941406
17117,56.86408233642578
17119,58.73047637939453
17121,58.348358154296875
17123,53.52800750732422
17125,55.06230926513672
17127,63.03975296020508
17129,54.692138671875
17131,53.490116119384766
17133,60.57047653198242
17135,56.64204788208008
17137,56.22843551635742
17139,55.50935363769531
17141,53.5717887878418
17143,53.725372314453125
17145,60.481082916259766
17147,54.79926681518555
17149,56.884124755859375
17151,62.05726623535156
17153,62.456993103027344
17155,53.68388748168945
17157,60.092830657958984
17159,57.79124450683594
17161,53.87548828125
17163,60.108341217041016
17165,61.328495025634766
17167,55.16856002807617
17169,55.50697326660156
17171,56.86349105834961
17173,56.009891510009766
17175,52.91155242919922
17177,53.12476348876953
17179,54.09210205078125
17181,61.61273193359375
17183,53.13138961791992
17185,58.915672302246094
17187,53.013370513916016
17189,60.028221130371094
17191,59.153167724609375
17193,60.09988784790039
17195,54.09234619140625
17197,51.72107696533203
17199,61.111793518066406
17201,53.532859802246094
17203,53.41743850708008
18001,49.622352600097656
18003,48.81108093261719
18005,51.10203552246094
18007,50.40253829956055
18009,49.87583923339844
18011,48.786415100097656
18013,50.740108489990234
18015,50.238983154296875
18017,50.41820526123047
18019,56.107276916503906
18021,53.75307083129883
18023,49.37094497680664
18025,57.887264251708984
18027,57.08284378051758
18029,49.6072883605957
18031,49.40752410888672
18033,46.84530258178711
18035,49.190650939941406
18037,58.14114761352539
18039,48.53278732299805
18041,47.693748474121094
18043,57.1945915222168
18045,51.227447509765625
18047,48.318172454833984
18049,50.81719207763672
18051,59.409568786621094
18053,50.54326248168945
18055,54.09967803955078
18057,49.03688430786133
18059,48.60478973388672
18061,58.274810791015625
18063,49.08525466918945
18065,47.86272430419922
18067,49.991451263427734
18069,50.247535705566406
18071,52.795005798339844
18073,50.03683853149414
18075,48.67290115356445
18077,52.856998443603516
18079,52.008689880371094
18081,49.572025299072266
18083,57.88056182861328
18085,49.45100402832031
18087,46.93501281738281
18089,50.65706253051758
18091,49.79628372192383
18093,53.25852966308594
18095,49.67462921142578
18097,49.1065559387207
18099,50.58589553833008
18101,55.509361267089844
18103,50.52060317993164
18105,51.33168029785156
18107,50.205055236816406
18109,50.242855072021484
18111,50.6767578125
18113,47.333587646484375
18115,50.65630340576172
18117,55.67741012573242
18119,52.34805679321289
18121,52.37052536010742
18123,59.63096237182617
18125,58.935604095458984
18127,49.39179611206055
18129,60.080318450927734
18131,50.652042388916016
18133,50.64640808105469
18135,46.830387115478516
18137,49.773067474365234
18139,48.20486068725586
18141,49.84572219848633
18143,54.483367919921875
18145,49.47726821899414
18147,60.3271484375
18149,50.42131042480469
18151,45.86896514892578
18153,55.96909713745117
18155,51.41049575805664
18157,50.2417106628418
18159,49.76320266723633
18161,47.21336364746094
18163,60.10273361206055
18165,52.90218734741211
18167,54.77503204345703
18169,50.51481628417969
18171,51.22893524169922
18173,60.0313606262207
18175,54.62049865722656
18177,46.822044372558594
18179,50.00996017456055
18181,50.23044967651367
18183,48.436012268066406
19001,57.25752639770508
19003,56.82060623168945
19005,53.7066764831543
19007,57.23625564575195
19009,57.24030685424805
19011,53.70077133178711
19013,54.877830505371094
19015,58.297813415527344
19017,55.301517486572266
19019,52.982452392578125
19021,55.791351318359375
19023,56.017822265625
19025,57.365413665771484
19027,57.66358184814453
19029,57.450984954833984
19031,53.01725769042969
19033,55.42353057861328
19035,55.94233322143555
19037,54.159828186035156
19039,57.3994026184082
19041,55.747528076171875
19043,52.76112365722656
19045,54.09253692626953
19047,56.761566162109375
19049,58.51905059814453
19051,56.2208366394043
19053,56.97781753540039
19055,52.146976470947266
19057,54.134033203125
19059,54.230281829833984
19061,51.778839111328125
19063,54.69445037841797
19065,53.52750778198242
19067,55.11027526855469
19069,56.46828842163086
19071,54.918792724609375
19073,57.77620315551758
19075,56.02421951293945
19077,58.239471435546875
19079,57.45278549194336
19081,55.92532730102539
19083,57.338768005371094
19085,55.8802604675293
19087,54.54965591430664
19089,53.327903747558594
19091,57.20709228515625
19093,56.001651763916016
19095,55.40633773803711
19097,53.425537109375
19099,57.50899887084961
19101,54.3232307434082
19103,54.18630599975586
19105,52.88267135620117
19107,55.78064727783203
19109,56.15787887573242
19111,55.66598129272461
19113,53.52214431762695
19115,54.081932067871094
19117,57.36179733276367
19119,53.381282806396484
19121,57.90378189086914
19123,56.6197624206543
19125,57.286231994628906
19127,57.07649612426758
19129,55.74174499511719
19131,53.98247146606445
19133,55.976417541503906
19135,57.004188537597656
19137,56.67739486694336
19139,53.094642639160156
19141,54.92226028442383
19143,53.381492614746094
19145,55.91831588745117
19147,56.028236389160156
19149,55.97719192504883
19151,56.486167907714844
19153,58.269710540771484
19155,56.256874084472656
19157,56.20802307128906
19159,56.238616943359375
19161,57.01133346557617
19163,54.17194747924805
19165,56.85234451293945
19167,54.37251281738281
19169,58.06664276123047
19171,55.58637619018555
19173,56.04869079589844
19175,56.77828598022461
19177,55.27864456176758
19179,56.00732421875
19181,58.26729202270508
19183,54.76682662963867
19185,57.04077911376953
19187,57.52164840698242
19189,54.99040222167969
19191,54.21507263183594
19193,56.17024612426758
19195,54.545860290527344
19197,56.68991470336914
20001,47.63752365112305
20003,48.332298278808594
20005,52.52236557006836
20007,46.4955940246582
20009,39.62105178833008
20011,48.63410949707031
20013,51.910003662109375
20015,45.35907745361328
20017,45.251461029052734
20019,47.6694450378418
20021,49.380191802978516
20023,42.133296966552734
20025,48.2210807800293
20027,47.47148132324219
20029,46.64060974121094
20031,48.05509567260742
20033,46.81672286987305
20035,47.34056854248047
20037,48.481788635253906
20039,40.573368072509766
20041,46.56615447998047
20043,54.34148025512695
20045,50.61109161376953
20047,41.426719665527344
20049,45.91902542114258
20051,41.22166061401367
20053,42.22467803955078
20055,45.60741424560547
20057,44.77158737182617
20059,49.50959014892578
20061,47.25840759277344
20063,41.50455856323242
20065,40.78009796142578
20067,50.4970703125
20069,45.98642349243164
20071,44.05345153808594
20073,45.733177185058594
20075,49.58530044555664
20077,46.621543884277344
20079,44.49689865112305
20081,48.147518157958984
20083,43.687416076660156
20085,50.480430603027344
20087,51.06127166748047
20089,47.29836654663086
20091,51.410457611083984
20093,47.234588623046875
20095,43.69758224487305
20097,42.86296463012695
20099,48.6746826171875
20101,43.23180389404297
20103,52.393741607666016
20105,43.810428619384766
20107,49.64430236816406
20109,41.391361236572266
20111,47.20846176147461
20113,44.074241638183594
20115,44.90506362915039
20117,48.735050201416016
20119,49.13323974609375
20121,50.08661651611328
20123,45.07305908203125
20125,47.99854278564453
20127,45.90811538696289
20129,56.22180938720703
20131,49.827301025390625
20133,47.46683120727539
20135,41.69062042236328
20137,41.851863861083984
20139,49.479366302490234
20141,44.06087875366211
20143,45.630367279052734
20145,39.77323913574219
20147,44.492652893066406
20149,48.73899459838867
20151,42.16969680786133
20153,40.52836990356445
20155,42.587989807128906
20157,47.75432586669922
20159,41.68532180786133
20161,48.133480072021484
20163,42.571983337402344
20165,39.89128494262695
20167,42.45226287841797
20169,45.04486083984375
20171,43.398094177246094
20173,45.25913619995117
20175,50.86049270629883
20177,50.44993591308594
20179,40.171897888183594
20181,41.27425765991211
20183,46.074466705322266
20185,40.37555694580078
20187,53.07307815551758
20189,53.23929214477539
20191,47.41450119018555
20193,40.348201751708984
20195,40.274688720703125
20197,48.64750671386719
20199,41.63162612915039
20201,47.904598236083984
20203,43.17469024658203
20205,46.98273468017578
20207,47.10389709472656
20209,53.160675048828125
21001,58.19081115722656
21003,62.386898040771484
21005,54.09498977661133
21007,62.604129791259766
21009,62.28073501586914
21011,49.552330017089844
21013,54.73832702636719
21015,49.9854850769043
21017,50.084693908691406
21019,48.87696075439453
21021,53.630271911621094
21023,49.035888671875
21025,54.865177154541016
21027,60.588111877441406
21029,58.17906188964844
21031,62.79000473022461
21033,62.70404052734375
21035,61.70659637451172
21037,50.02812576293945
21039,62.02790451049805
21041,53.1360969543457
21043,48.5139045715332
21045,55.0725212097168
21047,62.81147384643555
21049,50.94627380371094
21051,55.82044219970703
21053,58.106502532958984
21055,62.17545700073242
21057,59.63599395751953
21059,61.35490798950195
21061,62.54093551635742
21063,49.432029724121094
21065,52.840576171875
21067,50.973663330078125
21069,48.35161209106445
21071,52.97476577758789
21073,53.349143981933594
21075,60.58249282836914
21077,51.723793029785156
21079,53.23477554321289
21081,50.48375701904297
21083,61.81907272338867
21085,61.469051361083984
21087,59.61288833618164
21089,48.20341491699219
21091,60.9703369140625
21093,59.19163513183594
21095,51.07050704956055
21097,50.0112419128418
21099,60.8920783996582
21101,60.50788879394531
21103,53.73448944091797
21105,61.35356903076172
21107,62.43559265136719
21109,53.4543571472168
21111,57.65226745605469
21113,52.09205627441406
21115,51.56106948852539
21117,49.67683410644531
21119,53.318206787109375
21121,56.74022674560547
21123,58.3231086730957
21125,55.81926345825195
21127,50.33955383300781
21129,53.905364990234375
21131,54.36348342895508
21133,51.93937301635742
21135,47.71662521362305
21137,53.68537521362305
21139,62.79243087768555
21141,62.1830940246582
21143,62.96567916870117
21145,63.261722564697266
21147,57.61566925048828
21149,61.761661529541016
21151,52.70380783081055
21153,52.74945831298828
21155,56.45546340942383
21157,62.91343688964844
21159,51.65497970581055
21161,48.116886138916016
21163,59.433021545410156
21165,50.17311477661133
21167,53.47625732421875
21169,60.3331413269043
21171,60.96132278442383
21173,50.23830032348633
21175,51.059268951416016
21177,62.51042556762695
21179,57.13896942138672
21181,49.23155975341797
21183,62.26373291015625
21185,55.513553619384766
21187,51.933006286621094
21189,55.1457405090332
21191,50.02469253540039
21193,54.64430618286133
21195,51.958740234375
21197,51.64506149291992
21199,55.939208984375
21201,49.07024383544922
21203,53.95180892944336
21205,48.2951545715332
21207,57.39670944213867
21209,51.06463623046875
21211,54.73459243774414
21213,62.292381286621094
21215,56.11399841308594
21217,57.39049530029297
21219,62.3446159362793
21221,62.965538024902344
21223,53.91978454589844
21225,61.21467590332031
21227,63.0463752746582
21229,55.388267517089844
21231,57.440185546875
21233,61.59994888305664
21235,57.784271240234375
21237,52.5760498046875
21239,52.421295166015625
22001,80.32112884521484
22003,79.49867248535156
22005,82.02194213867188
22007,81.86875915527344
22009,79.13758087158203
22011,80.10620880126953
22013,77.22460174560547
22015,77.40259552001953
22017,77.56111145019531
22019,80.14796447753906
22021,76.47005462646484
22023,79.08857727050781
22025,77.03592681884766
22027,75.39293670654297
22029,77.51348876953125
22031,78.78826904296875
22033,81.86943054199219
22035,76.52104187011719
22037,80.97991943359375
22039,79.80925750732422
22041,76.09564208984375
22043,78.29246520996094
22045,80.61869812011719
22047,81.87537384033203
22049,76.220947265625
22051,81.79029846191406
22053,79.92273712158203
22055,80.74488067626953
22057,81.02476501464844
22059,77.7247543334961
22061,75.63896942138672
22063,81.9485092163086
22065,76.19486236572266
22067,75.9127426147461
22069,78.82694244384766
22071,81.84439086914062
22073,75.80372619628906
22075,80.79788208007812
22077,80.99398803710938
22079,79.018798828125
22081,78.69788360595703
22083,75.9773178100586
22085,79.60755157470703
22087,81.13179016113281
22089,82.11761474609375
22091,81.14326477050781
22093,82.02948760986328
22095,82.20679473876953
22097,80.46411895751953
22099,81.45541381835938
22101,80.66778564453125
22103,82.06053161621094
22105,81.6829605102539
22107,76.31595611572266
22109,80.53729248046875
22111,75.30691528320312
22113,79.72420501708984
22115,79.61585998535156
22117,80.87826538085938
22119,77.02299499511719
22121,81.99527740478516
22123,76.3541488647461
22125,80.29428100585938
22127,77.53727722167969
23001,63.636322021484375
23003,56.39854049682617
23005,62.861534118652344
23007,57.44402313232422
23009,63.07111740112305
23011,63.78557586669922
23013,60.17455291748047
23015,61.42164993286133
23017,60.32976150512695
23019,62.22465515136719
23021,58.5389518737793
23023,61.990325927734375
23025,58.317291259765625
23027,62.48543930053711
23029,62.788726806640625
23031,61.749794006347656
24001,49.83769607543945
24003,63.20559310913086
24005,60.506980895996094
24009,63.41586685180664
24011,64.71704864501953
24013,57.95024871826172
24015,60.52067565917969
24017,63.672027587890625
24019,65.65921020507812
24021,56.73163604736328
24023,41.699241638183594
24025,60.00946807861328
24027,60.14235305786133
24029,61.83644485473633
24031,59.209869384765625
24033,62.794166564941406
24035,62.9517936706543
24037,64.17230224609375
24039,66.87133026123047
24041,64.22715759277344
24043,55.415096282958984
24045,66.89310455322266
24047,66.73125457763672
24510,62.57498550415039
25001,60.089324951171875
25003,54.17827606201172
25005,64.32209777832031
25007,60.159820556640625
25009,61.17514419555664
25011,57.87173080444336
25013,58.87771224975586
25015,58.143943786621094
25017,64.73237609863281
25019,57.97189712524414
25021,65.59809112548828
25023,63.898441314697266
25025,63.05659103393555
25027,61.900272369384766
26001,44.92930221557617
26003,40.43498611450195
26005,48.13426971435547
26007,45.74055099487305
26009,42.35541534423828
26011,48.763671875
26013,43.76139831542969
26015,47.38359451293945
26017,50.44260787963867
26019,44.10061264038086
26021,49.125850677490234
26023,45.83620071411133
26025,45.81945037841797
26027,47.79533767700195
26029,42.17963790893555
26031,43.52471923828125
26033,40.40035629272461
26035,46.566131591796875
26037,48.004669189453125
26039,43.55220031738281
26041,43.64958572387695
26043,47.25094985961914
26045,46.535057067871094
26047,42.05801773071289
26049,48.735633850097656
26051,48.24706268310547
26053,46.431304931640625
26055,43.76873779296875
26057,49.449764251708984
26059,45.045013427734375
26061,45.48313903808594
26063,46.051544189453125
26065,46.144100189208984
26067,48.060245513916016
26069,47.14595031738281
26071,45.92930221557617
26073,48.95122528076172
26075,45.27837371826172
26077,47.059600830078125
26079,42.9716911315918
26081,48.643001556396484
26083,43.92386245727539
26085,46.810401916503906
26087,46.713016510009766
26089,42.61166763305664
26091,47.215396881103516
26093,46.37153244018555
26095,38.916568756103516
26097,40.44675064086914
26099,46.974510192871094
26101,44.900264739990234
26103,42.94999694824219
26105,46.5009880065918
26107,48.51343536376953
26109,48.5318603515625
26111,50.103187561035156
26113,44.11302947998047
26115,50.12979507446289
26117,48.66845703125
26119,44.70072555541992
26121,50.02783966064453
26123,49.3276252746582
26125,46.45760726928711
26127,48.96028137207031
26129,46.765296936035156
26131,46.790130615234375
26133,45.838314056396484
26135,45.01648712158203
26137,42.14149475097656
26139,49.15058517456055
26141,45.30613327026367
26143,45.36293029785156
26145,50.54427719116211
26147,45.417640686035156
26149,46.733924865722656
26151,45.28181838989258
26153,40.718101501464844
26155,48.37180709838867
