GEOID,tmax
01001,72.51644897460938
01003,75.18865966796875
01005,71.54592895507812
01007,70.92372131347656
01009,67.27741241455078
01011,72.15137481689453
01013,74.49411010742188
01015,68.23818969726562
01017,70.06201934814453
01019,67.17430877685547
01021,70.79088592529297
01023,71.6698226928711
01025,73.56977081298828
01027,68.07324981689453
01029,67.68463134765625
01031,74.6230697631836
01033,65.90634155273438
01035,75.32892608642578
01037,70.1372299194336
01039,75.71615600585938
01041,74.0690689086914
01043,66.82966613769531
01045,73.66355895996094
01047,73.13813018798828
01049,64.70457458496094
01051,72.1495132446289
01053,75.25325012207031
01055,67.23654174804688
01057,69.37152862548828
01059,65.80967712402344
01061,75.47550201416016
01063,71.31501770019531
01065,71.17416381835938
01067,72.12966918945312
01069,74.61100006103516
01071,65.45658874511719
01073,69.52115631103516
01075,68.43801879882812
01077,65.15039825439453
01079,66.45525360107422
01081,70.62368774414062
01083,65.89382934570312
01085,73.87006378173828
01087,72.00932312011719
01089,65.98419189453125
01091,72.32184600830078
01093,66.90074157714844
01095,66.53462219238281
01097,74.534423828125
01099,74.66167449951172
01101,73.52857971191406
01103,66.59124755859375
01105,71.58842468261719
01107,70.441650390625
01109,73.10801696777344
01111,68.75363159179688
01113,71.54341888427734
01115,67.96218872070312
01117,69.70619201660156
01119,71.15023040771484
01121,68.82664489746094
01123,70.4892807006836
01125,70.8602523803711
01127,69.39047241210938
01129,73.2224349975586
01131,73.8075180053711
01133,67.0691909790039
04001,69.35576629638672
04003,79.86345672607422
04005,71.72029876708984
04007,78.16093444824219
04009,76.78143310546875
04011,72.21649932861328
04012,91.97032165527344
04013,91.74514770507812
04015,83.72887420654297
04017,70.57127380371094
04019,91.33113098144531
04021,88.47444915771484
04023,82.27056884765625
04025,83.40486907958984
04027,93.4844741821289
05001,66.17863464355469
05003,67.08399963378906
05005,60.305843353271484
05007,59.67240905761719
05009,59.21027374267578
05011,67.90279388427734
05013,68.77880859375
05015,58.21372604370117
05017,66.1628646850586
05019,70.01273345947266
05021,60.47649002075195
05023,62.72079849243164
05025,67.22095489501953
05027,71.1361312866211
05029,66.5438461303711
05031,62.0633659362793
05033,63.000160217285156
05035,63.42771911621094
05037,62.65208435058594
05039,68.52324676513672
05041,66.25000762939453
05043,66.32401275634766
05045,65.74702453613281
05047,63.31089401245117
05049,58.9552116394043
05051,68.33148956298828
05053,67.74333953857422
05055,61.18858337402344
05057,70.22795104980469
05059,69.17291259765625
05061,68.05110931396484
05063,61.64933776855469
05065,60.3812141418457
05067,62.13569641113281
05069,66.82540130615234
05071,62.8029670715332
05073,72.07612609863281
05075,60.56488037109375
05077,64.59169006347656
05079,66.25110626220703
05081,70.59609985351562
05083,66.1937484741211
05085,66.31217956542969
05087,58.332847595214844
05089,60.34933090209961
05091,72.09222412109375
05093,62.75760269165039
05095,65.29182434082031
05097,67.28176879882812
05099,70.50784301757812
05101,58.36170959472656
05103,69.69232177734375
05105,67.7846908569336
05107,65.80378723144531
05109,68.20811462402344
05111,62.58452224731445
05113,64.84268951416016
05115,64.32652282714844
05117,65.21482849121094
05119,67.01625061035156
05121,59.851341247558594
05123,63.60676574707031
05125,67.45369720458984
05127,65.80497741699219
05129,59.68465042114258
05131,65.49430084228516
05133,69.09083557128906
05135,59.17461395263672
05137,60.83086013793945
05139,69.65973663330078
05141,62.110599517822266
05143,60.09757614135742
05145,63.91841125488281
05147,63.157718658447266
05149,67.5588607788086
06001,79.44600677490234
06003,65.53601837158203
06005,78.78919219970703
06007,79.98047637939453
06009,80.38656616210938
06011,81.75457000732422
06013,79.1084213256836
06015,72.8869857788086
06017,75.24531555175781
06019,76.3515853881836
06021,81.08765411376953
06023,75.04834747314453
06025,92.28620147705078
06027,79.35175323486328
06029,80.62042236328125
06031,82.90077209472656
06033,80.66796112060547
06035,70.52802276611328
06037,81.62455749511719
06039,77.5423583984375
06041,75.86640930175781
06043,78.58756256103516
06045,80.87186431884766
06047,81.74655151367188
06049,73.02096557617188
06051,65.05570220947266
06053,88.6842041015625
06055,81.00684356689453
06057,74.79926300048828
06059,85.76905822753906
06061,75.08419799804688
06063,71.07231903076172
06065,86.95240783691406
06067,80.49645233154297
06069,85.62532806396484
06071,83.0638656616211
06073,85.57830810546875
06075,74.861328125
06077,81.71587371826172
06079,87.00660705566406
06081,79.78105926513672
06083,83.65045928955078
06085,83.54979705810547
06087,85.87236785888672
06089,78.150146484375
06091,70.93364715576172
06093,72.3612060546875
06095,79.71151733398438
06097,81.10963439941406
06099,81.34978485107422
06101,81.17291259765625
06103,80.11853790283203
06105,77.78962707519531
06107,73.33099365234375
06109,72.8656005859375
06111,80.21237182617188
06113,81.41909790039062
06115,80.08544921875
08001,67.80674743652344
08003,59.29085159301758
08005,68.55062103271484
08007,60.491371154785156
08009,71.35553741455078
08011,70.15830993652344
08013,63.18510818481445
08014,68.21234130859375
08015,56.14237976074219
08017,69.31344604492188
08019,55.47366714477539
08021,55.420570373535156
08023,58.40834045410156
08025,67.76757049560547
08027,59.41460037231445
08029,62.52821350097656
08031,69.13264465332031
08033,61.299339294433594
08035,69.05065155029297
08037,55.02651596069336
08039,68.02873992919922
08041,68.22976684570312
08043,64.71757507324219
08045,59.28716278076172
08047,59.62477493286133
08049,53.3276481628418
08051,56.91933059692383
08053,54.36820983886719
08055,64.0523681640625
08057,53.132850646972656
08059,67.47821044921875
08061,68.92156982421875
08063,69.48084259033203
08065,53.72799301147461
08067,62.58629608154297
08069,59.8520622253418
08071,69.2597427368164
08073,68.02511596679688
08075,64.67630767822266
08077,62.51643371582031
08079,55.23297882080078
08081,63.17251205444336
08083,66.8829345703125
08085,63.911346435546875
08087,66.18302154541016
08089,69.443603515625
08091,60.1309928894043
08093,58.47996139526367
08095,65.21739959716797
08097,55.284358978271484
08099,71.09198760986328
08101,68.4666519165039
08103,61.4809684753418
08105,57.00873947143555
08107,56.52459716796875
08109,56.73967742919922
08111,52.589752197265625
08113,62.8101806640625
08115,63.81359100341797
08117,53.131404876708984
08119,63.574249267578125
08121,66.87096405029297
08123,65.70484924316406
08125,66.8899154663086
09001,53.12500762939453
09003,52.426475524902344
09005,49.61189651489258
09007,52.91196823120117
09009,52.53664779663086
09011,53.23238754272461
09013,51.37264633178711
09015,50.92245101928711
10001,58.2156982421875
10003,55.82817077636719
10005,60.98347091674805
11001,57.925682067871094
12001,80.80750274658203
12003,78.70941925048828
12005,77.55235290527344
12007,80.87535858154297
12009,81.79955291748047
12011,87.05665588378906
12013,77.74147033691406
12015,88.08831787109375
12017,82.48914337158203
12019,82.47683715820312
12021,87.73885345458984
12023,77.47588348388672
12027,87.63842010498047
12029,77.84547424316406
12031,81.56128692626953
12033,75.8934097290039
12035,83.33773040771484
12037,79.13001251220703
12039,76.70407104492188
12041,78.81351470947266
12043,86.53611755371094
12045,78.88469696044922
12047,74.72866821289062
12049,87.1358413696289
12051,86.47785949707031
12053,83.76383209228516
12055,86.2365493774414
12057,85.78056335449219
12059,76.00822448730469
12061,82.89930725097656
12063,76.02542114257812
12065,75.8201904296875
12067,76.82711791992188
12069,83.68805694580078
12071,88.18051147460938
12073,76.9629135131836
12075,79.89570617675781
12077,78.48585510253906
12079,74.70294952392578
12081,86.79934692382812
12083,82.17118072509766
12085,85.89850616455078
12086,87.92257690429688
12087,88.5093765258789
12089,79.29896545410156
12091,76.71276092529297
12093,84.72270202636719
12095,83.56000518798828
12097,83.71319580078125
12099,86.94386291503906
12101,84.48057556152344
12103,84.9696273803711
12105,85.4996109008789
12107,82.72918701171875
12109,83.71324157714844
12111,84.5156021118164
12113,75.82720184326172
12115,87.34203338623047
12117,83.5112075805664
12119,83.59901428222656
12121,76.20296478271484
12123,76.88884735107422
12125,79.55713653564453
12127,83.31172180175781
12129,78.24759674072266
12131,76.77648162841797
12133,76.61865997314453
13001,73.79597473144531
13003,72.83836364746094
13005,74.04804229736328
13007,71.60347747802734
13009,69.83737182617188
13011,68.79975891113281
13013,68.18624877929688
13015,68.49176788330078
13017,70.3729019165039
13019,70.92732238769531
13021,69.79999542236328
13023,70.01422119140625
13025,75.6796875
13027,71.98594665527344
13029,75.93594360351562
13031,73.85491180419922
13033,71.31082916259766
13035,70.01747131347656
13037,70.9576644897461
13039,77.85111236572266
13043,72.87890625
13045,68.56784057617188
13047,66.64911651611328
13049,76.81827545166016
13051,76.74176025390625
13053,70.55873107910156
13055,66.2703857421875
13057,68.33914947509766
13059,68.77156829833984
13061,70.95130920410156
13063,69.53240966796875
13065,73.97061157226562
13067,69.41261291503906
13069,72.37460327148438
13071,70.0165023803711
13073,68.7182388305664
13075,70.4393310546875
13077,69.72942352294922
13079,69.28579711914062
13081,68.95567321777344
13083,64.28561401367188
13085,66.43804168701172
13087,74.83340454101562
13089,69.01876831054688
13091,70.42315673828125
13093,68.9980239868164
13095,69.76567077636719
13097,69.41571807861328
13099,72.73971557617188
13101,73.79350280761719
13103,74.4795150756836
13105,67.9082260131836
13107,71.60107421875
13109,73.98710632324219
13111,63.23023223876953
13113,69.6948013305664
13115,67.36908721923828
13117,67.6878662109375
13119,68.9195327758789
13121,69.32534790039062
13123,64.34249114990234
13125,69.02078247070312
13127,77.89767456054688
13129,67.9886474609375
13131,73.79145812988281
13133,69.37203216552734
13135,68.1008529663086
13137,66.49786376953125
13139,67.57188415527344
13141,69.11522674560547
13143,67.25991821289062
13145,69.99407958984375
13147,68.6802749633789
13149,69.45713806152344
13151,69.63938903808594
13153,69.46432495117188
13155,70.22566223144531
13157,68.44078826904297
13159,70.031005859375
13161,72.51082611083984
13163,69.6147232055664
13165,72.45742797851562
13167,70.24066162109375
13169,69.91326904296875
13171,69.59876251220703
13173,72.01759338378906
13175,70.64938354492188
13177,68.58052825927734
13179,76.27721405029297
13181,67.7600326538086
13183,75.49828338623047
13185,71.99413299560547
13187,65.21088409423828
13189,68.71006774902344
13191,77.36955261230469
13193,68.63406372070312
13195,68.21955108642578
13197,68.61443328857422
13199,69.48539733886719
13201,73.36200714111328
13205,71.09894561767578
13207,69.89846801757812
13209,71.87315368652344
13211,69.51705932617188
13213,67.02627563476562
13215,71.12308502197266
13217,69.4478988647461
13219,68.9354019165039
13221,68.58222961425781
13223,68.80722045898438
13225,69.13577270507812
13227,66.51898956298828
13229,74.6893539428711
13231,69.50665283203125
13233,67.67254638671875
13235,69.927490234375
13237,69.8606948852539
13239,70.5409164428711
13241,64.51953125
13243,69.923828125
13245,69.88257598876953
13247,69.23638916015625
13249,67.87628936767578
13251,72.72900390625
13253,75.12954711914062
13255,69.69910430908203
13257,68.77273559570312
13259,70.04708862304688
13261,67.90984344482422
13263,69.21619415283203
13265,68.6956558227539
13267,73.57743835449219
13269,68.64557647705078
13271,71.35416412353516
13273,69.00808715820312
13275,72.6645736694336
13277,69.32982635498047
13279,72.55525207519531
13281,62.526546478271484
13283,71.26480102539062
13285,69.97379302978516
13287,68.89170837402344
13289,69.70930480957031
13291,62.4210319519043
13293,69.36904907226562
13295,65.37782287597656
13297,68.70710754394531
13299,74.82954406738281
13301,68.638427734375
13303,69.70185089111328
13305,75.27978515625
13307,68.54266357421875
13309,71.78484344482422
13311,65.33085632324219
13313,67.16573333740234
13315,69.77317810058594
13317,67.94207000732422
13319,69.95828247070312
13321,68.70699310302734
16001,63.95008087158203
16003,55.792945861816406
16005,62.85853576660156
16007,58.884368896484375
16009,58.162845611572266
16011,62.59259796142578
16013,61.09320068359375
16015,59.56244659423828
16017,50.043128967285156
16019,59.6491584777832
16021,49.13700866699219
16023,59.218666076660156
16025,61.10014343261719
16027,62.40554428100586
16029,59.60616683959961
16031,63.8448486328125
16033,57.131771087646484
16035,56.4740104675293
16037,57.656715393066406
16039,64.281494140625
16041,61.617916107177734
16043,56.73093032836914
16045,59.7334098815918
16047,67.46206665039062
16049,58.7669563293457
16051,61.41189193725586
16053,67.72270202636719
16055,55.29409408569336
16057,59.26566696166992
16059,56.23643493652344
16061,60.1611442565918
16063,66.1461410522461
16065,59.548221588134766
16067,65.18045043945312
16069,60.501590728759766
16071,61.64651107788086
16073,66.27452087402344
16075,61.58082580566406
16077,62.83900451660156
16079,52.72836685180664
16081,56.31094741821289
16083,66.79313659667969
16085,57.493289947509766
16087,55.97147750854492
17001,47.003936767578125
17003,57.7607421875
17005,51.22760772705078
17007,41.3741569519043
17009,46.239009857177734
17011,42.508548736572266
17013,49.69776916503906
17015,40.416831970214844
17017,46.804447174072266
17019,45.27558898925781
17021,46.94126892089844
17023,47.59067153930664
17025,50.11488342285156
17027,53.09676742553711
17029,46.531402587890625
17031,43.78853988647461
17033,48.954505920410156
17035,47.41227722167969
17037,41.58924102783203
17039,44.56024932861328
17041,46.02972412109375
17043,43.14725875854492
17045,46.05158996582031
17047,52.12857437133789
17049,48.11616897583008
17051,49.112998962402344
17053,44.61540985107422
17055,54.59394454956055
17057,44.994895935058594
17059,54.52006530761719
17061,49.30718994140625
17063,43.382713317871094
17065,54.12047576904297
17067,45.8574333190918
17069,55.23371124267578
17071,44.72906494140625
17073,42.08783721923828
17075,44.737518310546875
17077,54.94455337524414
17079,48.290130615234375
17081,53.69746398925781
17083,50.45646667480469
17085,40.23734664916992
17087,56.01337432861328
17089,42.08449172973633
17091,44.493019104003906
17093,42.754188537597656
17095,43.173484802246094
17097,42.65812683105469
17099,43.167362213134766
17101,50.315425872802734
17103,41.60745620727539
17105,44.18410110473633
17107,45.4833984375
17109,44.989173889160156
17111,41.44295120239258
17113,44.353553771972656
17115,45.03926467895508
17117,49.582637786865234
17119,52.14434814453125
17121,51.27075958251953
17123,43.47953796386719
17125,45.92045974731445
17127,57.40335464477539
17129,45.78462219238281
17131,43.510154724121094
17133,54.613651275634766
17135,49.28990936279297
17137,47.681602478027344
17139,45.837772369384766
17141,41.474369049072266
17143,43.942970275878906
17145,54.203125
17147,44.874290466308594
17149,47.985435485839844
17151,55.7977294921875
17153,57.68594741821289
17155,43.55167770385742
17157,54.35761642456055
17159,50.189979553222656
17161,42.331787109375
17163,54.51810836791992
17165,54.65864181518555
17167,46.503448486328125
17169,45.96099853515625
17171,48.12666702270508
17173,46.82796859741211
17175,43.09941482543945
17177,40.94554901123047
17179,44.89139938354492
17181,56.17051696777344
17183,45.46918487548828
17185,51.658935546875
17187,43.69748306274414
17189,53.987815856933594
17191,52.72515106201172
17193,53.679168701171875
17195,41.65909957885742
17197,43.52956008911133
17199,54.91801452636719
17201,41.534095764160156
17203,43.85694885253906
18001,44.55392074584961
18003,44.30255126953125
18005,50.03850555419922
18007,43.79216003417969
18009,44.79370880126953
18011,46.38804244995117
18013,48.853904724121094
18015,44.127174377441406
18017,43.23461151123047
18019,53.73465347290039
18021,48.707923889160156
18023,45.393367767333984
18025,52.96135330200195
18027,51.421722412109375
18029,51.3221549987793
18031,48.798397064208984
18033,43.665496826171875
18035,46.04659652709961
18037,52.47774887084961
18039,42.675315856933594
18041,47.12480545043945
18043,53.90673828125
18045,45.917232513427734
18047,49.28105545043945
18049,42.35750961303711
18051,52.18030548095703
18053,45.05401611328125
18055,49.73237228393555
18057,47.154354095458984
18059,47.13258743286133
18061,54.06516647338867
18063,47.24800109863281
18065,45.58884048461914
18067,44.612186431884766
18069,43.708160400390625
18071,50.95509338378906
18073,43.640750885009766
18075,44.5046501159668
18077,51.985023498535156
18079,51.01057815551758
18081,48.18381881713867
18083,51.076812744140625
18085,42.81316375732422
18087,42.91240310668945
18089,44.05695724487305
18091,42.11848449707031
18093,49.96100616455078
18095,47.111637115478516
18097,47.795536041259766
18099,42.081947326660156
18101,50.94771194458008
18103,43.50514221191406
18105,48.368934631347656
18107,46.74614334106445
18109,48.04322052001953
18111,44.548213958740234
18113,43.12602615356445
18115,52.33005905151367
18117,51.77314376831055
18119,48.55803680419922
18121,46.690547943115234
18123,53.09987258911133
18125,52.075096130371094
18127,42.79050827026367
18129,53.29575729370117
18131,42.04619216918945
18133,47.31700134277344
18135,44.82952117919922
18137,50.05449295043945
18139,46.929046630859375
18141,42.060699462890625
18143,52.54010772705078
18145,48.17097091674805
18147,53.17633819580078
18149,41.96412658691406
18151,42.750709533691406
18153,49.954593658447266
18155,52.55356216430664
18157,44.98274612426758
18159,45.98324203491211
18161,48.10306930541992
18163,53.16144943237305
18165,46.22977066040039
18167,48.230010986328125
18169,43.49312210083008
18171,44.86309814453125
18173,52.9090690612793
18175,51.75907516479492
18177,46.075286865234375
18179,44.1416015625
18181,43.23945236206055
18183,43.164031982421875
19001,48.15495681762695
19003,49.18946075439453
19005,37.90671920776367
19007,52.10072326660156
19009,45.196022033691406
19011,42.66731643676758
19013,41.7388801574707
19015,45.09865951538086
19017,40.705875396728516
19019,40.47487258911133
19021,44.34584426879883
19023,41.18566131591797
19025,44.41646957397461
19027,44.61190414428711
19029,47.3209342956543
19031,41.86711502075195
19033,40.777854919433594
19035,44.5576171875
19037,38.994747161865234
19039,50.14243698120117
19041,44.45743942260742
19043,39.122257232666016
19045,41.72615432739258
19047,45.82685852050781
19049,46.22908401489258
19051,50.778968811035156
19053,50.079261779785156
19055,39.39078140258789
19057,44.6744384765625
19059,42.405635833740234
19061,38.60857391357422
19063,40.43928527832031
19065,39.40522766113281
19067,39.61896514892578
19069,42.15671157836914
19071,51.732208251953125
19073,43.991817474365234
19075,42.646080017089844
19077,45.530025482177734
19079,43.79684066772461
19081,41.04130935668945
19083,43.091617584228516
19085,48.46935272216797
19087,45.24407196044922
19089,37.40678024291992
19091,43.068695068359375
19093,45.02722930908203
19095,45.436241149902344
19097,40.43942642211914
19099,47.784278869628906
19101,46.25303649902344
19103,42.626094818115234
19105,40.6861686706543
19107,48.365074157714844
19109,40.665565490722656
19111,45.75273132324219
19113,41.73093032836914
19115,44.927032470703125
19117,51.09967041015625
19119,43.68020248413086
19121,48.71785354614258
19123,51.8099479675293
19125,51.124000549316406
19127,44.59260177612305
19129,49.854026794433594
19131,38.509368896484375
19133,47.800865173339844
19135,52.584144592285156
19137,49.1510009765625
19139,43.380943298339844
19141,43.80609130859375
19143,41.691795349121094
19145,50.58802795410156
19147,42.32049560546875
19149,45.743003845214844
19151,43.33599090576172
19153,46.53841781616211
19155,47.888832092285156
19157,48.136932373046875
19159,49.51112747192383
19161,44.874656677246094
19163,41.13972473144531
19165,46.093074798583984
19167,44.200828552246094
19169,44.96063232421875
19171,44.11497116088867
19173,49.37006378173828
19175,50.0660514831543
19177,47.4090690612793
19179,50.762516021728516
19181,49.59296417236328
19183,45.23497009277344
19185,50.458168029785156
19187,43.724639892578125
19189,39.32616424560547
19191,38.550743103027344
19193,46.488582611083984
19195,39.64097213745117
19197,43.265872955322266
20001,56.48076248168945
20003,55.805503845214844
20005,55.9725456237793
20007,59.367218017578125
20009,56.42411422729492
20011,56.909976959228516
20013,56.07160186767578
20015,57.565364837646484
20017,55.748416900634766
20019,59.192283630371094
20021,57.855403900146484
20023,66.34832000732422
20025,62.906803131103516
20027,59.05834197998047
20029,58.35991668701172
20031,55.887481689453125
20033,60.96503829956055
20035,59.22734451293945
20037,56.86515426635742
20039,61.579097747802734
20041,58.0951042175293
20043,54.543052673339844
20045,56.9361572265625
20047,59.1015625
20049,57.32239532470703
20051,57.98482131958008
20053,58.44854736328125
20055,64.25318145751953
20057,60.94672775268555
20059,56.758113861083984
20061,57.51824951171875
20063,62.494285583496094
20065,60.22081756591797
20067,68.2874984741211
20069,63.1066780090332
20071,67.25140380859375
20073,56.22184371948242
20075,69.90145111083984
20077,58.190547943115234
20079,57.46099090576172
20081,65.93929290771484
20083,60.45066452026367
20085,56.07656478881836
20087,56.02745819091797
20089,56.742828369140625
20091,57.302059173583984
20093,67.38180541992188
20095,57.537132263183594
20097,59.977989196777344
20099,57.835548400878906
20101,62.829368591308594
20103,56.804012298583984
20105,59.13838195800781
20107,57.0003662109375
20109,64.7618408203125
20111,55.63176727294922
20113,57.893672943115234
20115,57.05513381958008
20117,59.73701095581055
20119,65.16114044189453
20121,57.46221923828125
20123,58.545772552490234
20125,58.34779357910156
20127,56.1754150390625
20129,71.91693878173828
20131,56.925350189208984
20133,56.953426361083984
20135,60.323341369628906
20137,59.635990142822266
20139,56.03860855102539
20141,57.97552490234375
20143,59.06867218017578
20145,57.35414505004883
20147,57.77864456176758
20149,57.77248001098633
20151,57.886627197265625
20153,64.6886215209961
20155,57.14231491088867
20157,56.79443359375
20159,57.1628303527832
20161,58.725955963134766
20163,58.365997314453125
20165,57.48757553100586
20167,57.9898796081543
20169,58.71356201171875
20171,64.45460510253906
20173,57.83281326293945
20175,67.60603332519531
20177,56.22350311279297
20179,61.87252426147461
20181,66.34488677978516
20183,57.291229248046875
20185,56.489742279052734
20187,70.49394226074219
20189,69.53732299804688
20191,58.48490524291992
20193,64.49272155761719
20195,59.82899475097656
20197,56.47136306762695
20199,66.73991394042969
20201,59.08124923706055
20203,65.62158966064453
20205,57.23761749267578
20207,56.35978698730469
20209,57.255271911621094
21001,59.06395721435547
21003,60.680908203125
21005,56.02891159057617
21007,58.37373352050781
21009,60.200496673583984
21011,56.90117263793945
21013,59.94407272338867
21015,52.9722785949707
21017,56.420650482177734
21019,58.5687255859375
21021,56.45540237426758
21023,55.51803207397461
21025,60.273685455322266
21027,54.662689208984375
21029,55.533935546875
21031,58.58929443359375
21033,56.53329086303711
21035,58.62763214111328
21037,54.409156799316406
21039,58.90998458862305
21041,53.53855514526367
21043,57.382205963134766
21045,57.47642135620117
21047,56.76814651489258
21049,57.124061584472656
21051,60.817955017089844
21053,60.434783935546875
21055,55.86918258666992
21057,61.15625
21059,54.43657302856445
21061,58.890663146972656
21063,57.806396484375
21065,58.625816345214844
21067,55.86046600341797
21069,56.20718002319336
21071,61.725128173828125
21073,55.84245681762695
21075,59.87501907348633
21077,53.84464645385742
21079,57.15304183959961
21081,54.32011795043945
21083,58.71567153930664
21085,56.99658966064453
21087,58.82170867919922
21089,57.62482452392578
21091,53.667930603027344
21093,55.69541931152344
21095,59.51595687866211
21097,56.026329040527344
21099,58.612579345703125
21101,53.86848831176758
21103,54.21620559692383
21105,59.340965270996094
21107,56.779754638671875
21109,58.31835174560547
21111,55.237117767333984
21113,56.30390548706055
21115,60.63933563232422
21117,53.567413330078125
21119,60.62431335449219
21121,61.04779052734375
21123,56.599090576171875
21125,59.922237396240234
21127,59.85689163208008
21129,59.51970672607422
21131,60.87116241455078
21133,60.4780158996582
21135,56.387351989746094
21137,57.060237884521484
21139,56.693111419677734
21141,58.65985107421875
21143,57.106666564941406
21145,58.30413818359375
21147,60.580726623535156
21149,56.12842559814453
21151,57.6434211730957
21153,59.82473373413086
21155,57.056400299072266
21157,58.116111755371094
21159,61.55453872680664
21161,55.81367111206055
21163,54.21579360961914
21165,56.95906448364258
21167,56.36295700073242
21169,59.700687408447266
21171,61.01707077026367
21173,57.204864501953125
21175,58.19247055053711
21177,57.9820556640625
21179,56.244571685791016
21181,56.46397018432617
21183,56.8375358581543
21185,53.98097610473633
21187,54.498924255371094
21189,60.28496170043945
21191,55.30707931518555
21193,60.933197021484375
21195,62.07120895385742
21197,58.08028793334961
21199,59.2534294128418
21201,56.122459411621094
21203,57.99769592285156
21205,56.159725189208984
21207,59.503143310546875
21209,55.486019134521484
21211,55.00490951538086
21213,59.939735412597656
21215,55.790557861328125
21217,57.76503372192383
21219,57.64804458618164
21221,57.57350540161133
21223,53.05812072753906
21225,54.66244888305664
21227,59.62128829956055
21229,56.48200988769531
21231,60.22201919555664
21233,55.37542724609375
21235,60.99047088623047
21237,58.459598541259766
21239,55.897762298583984
22001,72.33804321289062
22003,73.54967498779297
22005,73.8804931640625
22007,73.80984497070312
22009,73.9163818359375
22011,73.42872619628906
22013,71.5824966430664
22015,73.15531158447266
22017,73.60115814208984
22019,73.07081604003906
22021,71.14266967773438
22023,72.34687805175781
22025,73.03105163574219
22027,70.86365509033203
22029,73.53521728515625
22031,73.44640350341797
22033,73.18611907958984
22035,67.1996841430664
22037,72.69325256347656
22039,73.37738037109375
22041,70.83638000488281
22043,72.80570220947266
22045,70.16778564453125
22047,72.35464477539062
22049,70.5465087890625
22051,74.08219146728516
22053,72.92154693603516
22055,71.35991668701172
22057,74.14107513427734
22059,72.9181900024414
22061,70.15009307861328
22063,73.86631774902344
22065,69.20352172851562
22067,68.11326599121094
22069,72.54891204833984
22071,74.60215759277344
22073,69.88082122802734
22075,74.49028015136719
22077,72.48291778564453
22079,73.60942840576172
22081,72.95854187011719
22083,69.5918197631836
22085,73.46245574951172
22087,74.44429779052734
22089,74.26870727539062
22091,73.25775909423828
22093,74.2171401977539
22095,74.32422637939453
22097,72.4393310546875
22099,71.49325561523438
22101,71.55435180664062
22103,74.52737426757812
22105,73.85635375976562
22107,71.06610870361328
22109,74.1222152709961
22111,69.50384521484375
22113,71.28866577148438
22115,73.16960906982422
22117,73.16145324707031
22119,72.35477447509766
22121,72.68280792236328
22123,67.2488784790039
22125,72.43144226074219
22127,71.76905059814453
23001,49.000030517578125
23003,46.49365997314453
23005,49.8466911315918
23007,46.47956466674805
23009,50.60581970214844
23011,48.101341247558594
23013,49.701812744140625
23015,49.66453170776367
23017,48.16204071044922
23019,47.52690124511719
23021,44.57323455810547
23023,49.828773498535156
23025,46.18373489379883
23027,48.569332122802734
23029,52.23685073852539
23031,49.42131423950195
24001,60.259986877441406
24003,59.11332321166992
24005,56.010955810546875
24009,58.48408126831055
24011,58.73844528198242
24013,54.429325103759766
24015,55.880558013916016
24017,57.895355224609375
24019,60.02750778198242
24021,56.127647399902344
24023,55.33193588256836
24025,55.300289154052734
24027,56.635921478271484
24029,57.38312530517578
24031,57.0363883972168
24033,57.994956970214844
24035,57.923526763916016
24037,58.11077880859375
24039,61.68479537963867
24041,59.243927001953125
24043,58.734619140625
24045,61.4423713684082
24047,62.45677947998047
24510,58.59556579589844
25001,56.39605712890625
25003,48.12036895751953
25005,52.82851028442383
25007,57.06883239746094
25009,51.53828430175781
25011,49.72589874267578
25013,50.64742660522461
25015,49.932159423828125
25017,50.90872573852539
25019,59.71586990356445
25021,51.85262680053711
25023,53.74453353881836
25025,52.97443771362305
25027,49.61627197265625
26001,38.96479797363281
26003,36.39822769165039
26005,41.82353591918945
26007,40.088897705078125
26009,36.93553161621094
26011,38.92607498168945
26013,33.478389739990234
26015,41.05473327636719
26017,40.11201477050781
26019,38.304508209228516
26021,42.819801330566406
26023,42.35611343383789
26025,41.53289794921875
26027,42.31452178955078
26029,36.99769592285156
26031,36.61268997192383
26033,37.20408630371094
26035,36.85374069213867
26037,40.599998474121094
26039,34.30655288696289
26041,36.545387268066406
26043,35.637184143066406
26045,40.84223556518555
26047,36.992347717285156
26049,40.509056091308594
26051,37.809329986572266
26053,32.30427551269531
26055,38.357059478759766
26057,40.67516326904297
26059,42.369964599609375
26061,35.02568817138672
26063,41.35538864135742
26065,40.76414108276367
26067,40.887977600097656
26069,39.119239807128906
26071,32.406036376953125
26073,39.65513229370117
26075,41.75606155395508
26077,41.71754837036133
26079,35.526039123535156
26081,40.84218978881836
26083,34.732337951660156
26085,37.784305572509766
26087,40.98808670043945
26089,39.86941146850586
26091,44.479591369628906
26093,41.41643142700195
26095,37.26588439941406
26097,37.352359771728516
26099,44.992897033691406
26101,38.10200500488281
26103,34.457393646240234
26105,38.07836151123047
26107,38.84456253051758
26109,37.9609260559082
26111,39.92287063598633
26113,35.43425369262695
26115,47.811885833740234
26117,40.305362701416016
26119,36.823272705078125
26121,40.50708770751953
26123,39.114498138427734
26125,42.66374969482422
26127,38.23329544067383
26129,36.35170364379883
26131,34.621097564697266
26133,36.63529586791992
26135,35.78998947143555
26137,34.27769470214844
26139,41.61276626586914
26141,38.631656646728516
26143,35.098426818847656
26145,40.56325912475586
26147,43.608638763427734
26149,42.462284088134766
26151,42.00365447998047
26153,36.98772048950195
26155,40.209983825683594
