GEOID,tmax
01001,88.25711059570312
01003,89.04129028320312
01005,87.50177764892578
01007,86.83488464355469
01009,83.3628158569336
01011,87.08367156982422
01013,88.83543395996094
01015,84.12532043457031
01017,85.12442016601562
01019,83.65044403076172
01021,86.4643783569336
01023,88.94990539550781
01025,88.35150909423828
01027,83.8770751953125
01029,83.72506713867188
01031,88.8114013671875
01033,84.57168579101562
01035,88.67568969726562
01037,85.76660919189453
01039,89.41677856445312
01041,88.683837890625
01043,82.65789031982422
01045,88.6801986694336
01047,88.7725830078125
01049,80.86112976074219
01051,87.46458435058594
01053,89.24198913574219
01055,83.37752532958984
01057,86.53475189208984
01059,84.04116821289062
01061,89.5054931640625
01063,88.46004486083984
01065,87.83380126953125
01067,88.49549865722656
01069,89.63159942626953
01071,81.388671875
01073,85.4669418334961
01075,87.28528594970703
01077,83.96661376953125
01079,82.78602600097656
01081,85.89273071289062
01083,81.88753509521484
01085,88.98953247070312
01087,86.95523834228516
01089,81.9129409790039
01091,88.73452758789062
01093,85.16949462890625
01095,82.26678466796875
01097,88.23443603515625
01099,88.83154296875
01101,88.55772399902344
01103,82.10883331298828
01105,87.86946105957031
01107,88.55885314941406
01109,87.85137176513672
01111,83.89317321777344
01113,87.2657470703125
01115,84.2090072631836
01117,85.72591400146484
01119,89.18428802490234
01121,85.1087417602539
01123,85.7626953125
01125,87.28678131103516
01127,85.18458557128906
01129,88.72727966308594
01131,88.8829116821289
01133,83.25931549072266
04001,86.7391357421875
04003,94.33527374267578
04005,89.17396545410156
04007,93.6501235961914
04009,94.20643615722656
04011,89.96488189697266
04012,103.8616943359375
04013,103.12718963623047
04015,95.84832000732422
04017,89.39089965820312
04019,100.64253997802734
04021,101.65660095214844
04023,93.5147476196289
04025,94.55955505371094
04027,104.26502990722656
05001,90.4305648803711
05003,90.90899658203125
05005,85.82377624511719
05007,86.64989471435547
05009,86.44794464111328
05011,90.83120727539062
05013,90.37370300292969
05015,86.59030151367188
05017,90.81262969970703
05019,89.46185302734375
05021,85.95589447021484
05023,86.70060729980469
05025,90.43421173095703
05027,89.22862243652344
05029,89.40399169921875
05031,87.98668670654297
05033,88.8765640258789
05035,89.35304260253906
05037,89.53599548339844
05039,90.0792465209961
05041,90.35939025878906
05043,90.93770599365234
05045,89.73580169677734
05047,89.01502227783203
05049,85.76976013183594
05051,88.67852020263672
05053,90.19012451171875
05055,86.71024322509766
05057,88.71246337890625
05059,89.24853515625
05061,87.98204803466797
05063,86.96051788330078
05065,85.35330200195312
05067,88.4564437866211
05069,90.19600677490234
05071,87.85469055175781
05073,89.17063903808594
05075,86.77198028564453
05077,90.83191680908203
05079,90.46870422363281
05081,88.69960021972656
05083,89.70465850830078
05085,89.8013687133789
05087,85.21331787109375
05089,86.43888854980469
05091,89.1256332397461
05093,87.28750610351562
05095,90.63417053222656
05097,88.4531478881836
05099,89.19290161132812
05101,84.97776794433594
05103,89.87894439697266
05105,89.30343627929688
05107,90.67945861816406
05109,88.26122283935547
05111,88.925048828125
05113,87.08660125732422
05115,87.620849609375
05117,89.96473693847656
05119,89.5453109741211
05121,86.27948760986328
05123,90.2711181640625
05125,88.83306121826172
05127,88.4442367553711
05129,85.5679931640625
05131,89.89336395263672
05133,88.35160827636719
05135,85.81254577636719
05137,85.20123291015625
05139,90.3624267578125
05141,86.58914947509766
05143,86.13471221923828
05145,88.88972473144531
05147,89.66651916503906
05149,89.48432159423828
06001,74.30508422851562
06003,70.35768127441406
06005,82.6229019165039
06007,85.91627502441406
06009,83.03390502929688
06011,89.3260498046875
06013,76.75817108154297
06015,71.73082733154297
06017,78.59729766845703
06019,81.54553985595703
06021,86.3213119506836
06023,74.71023559570312
06025,103.2803726196289
06027,93.0486068725586
06029,87.83417510986328
06031,89.69046783447266
06033,80.43987274169922
06035,77.2811279296875
06037,83.8790054321289
06039,81.69379425048828
06041,68.441162109375
06043,80.51326751708984
06045,77.25556182861328
06047,86.85917663574219
06049,77.42973327636719
06051,76.02576446533203
06053,83.81379699707031
06055,81.08184814453125
06057,78.3751449584961
06059,77.50235748291016
06061,79.58564758300781
06063,75.37593078613281
06065,96.92375946044922
06067,86.40084075927734
06069,82.7895278930664
06071,97.66716766357422
06073,85.15394592285156
06075,67.33993530273438
06077,86.93233489990234
06079,85.48717498779297
06081,69.93102264404297
06083,81.34703826904297
06085,76.1123275756836
06087,72.86289978027344
06089,81.6271743774414
06091,75.10828399658203
06093,75.15380859375
06095,81.32598876953125
06097,77.0426025390625
06099,85.89554595947266
06101,90.84009552001953
06103,83.17399597167969
06105,76.94721221923828
06107,79.5870132446289
06109,75.19041442871094
06111,78.16040802001953
06113,87.3310775756836
06115,86.76016998291016
08001,79.38435363769531
08003,79.98075103759766
08005,77.98664855957031
08007,77.04422760009766
08009,87.45040893554688
08011,86.28917694091797
08013,71.03694152832031
08014,79.3002700805664
08015,66.7581787109375
08017,83.74507904052734
08019,61.42076110839844
08021,73.98535919189453
08023,75.92890930175781
08025,86.57959747314453
08027,72.89054107666016
08029,77.73637390136719
08031,79.266357421875
08033,74.5694808959961
08035,73.66088104248047
08037,66.83290100097656
08039,77.1176986694336
08041,79.11009216308594
08043,78.24053955078125
08045,72.00872039794922
08047,63.311580657958984
08049,63.70265579223633
08051,67.60057067871094
08053,63.703250885009766
08055,78.79450988769531
08057,62.771976470947266
08059,72.83881378173828
08061,84.91744995117188
08063,82.1031494140625
08065,60.59531021118164
08067,77.14154052734375
08069,68.2234878540039
08071,83.725830078125
08073,82.01042938232422
08075,78.91642761230469
08077,78.61429595947266
08079,66.55224609375
08081,75.48724365234375
08083,82.33087921142578
08085,80.28384399414062
08087,80.76667785644531
08089,86.80027770996094
08091,72.662353515625
08093,66.2525863647461
08095,79.61367797851562
08097,64.44224548339844
08099,86.49754333496094
08101,86.47321319580078
08103,74.62520599365234
08105,74.45870971679688
08107,66.56658172607422
08109,71.5536117553711
08111,60.80768966674805
08113,76.6892318725586
08115,79.64300537109375
08117,60.84542465209961
08119,70.20309448242188
08121,78.97682189941406
08123,78.02984619140625
08125,80.89688873291016
09001,73.83148956298828
09003,75.91036987304688
09005,74.07423400878906
09007,72.53482055664062
09009,72.90902709960938
09011,70.84027862548828
09013,74.73613739013672
09015,74.25720977783203
10001,74.49213409423828
10003,75.14015197753906
10005,72.33622741699219
11001,77.5953140258789
12001,87.86961364746094
12003,85.7219467163086
12005,89.70785522460938
12007,86.55003356933594
12009,83.02715301513672
12011,89.78555297851562
12013,90.7218017578125
12015,92.08468627929688
12017,88.44586944580078
12019,85.4100341796875
12021,93.09663391113281
12023,86.01891326904297
12027,91.1644287109375
12029,88.3208999633789
12031,83.9250717163086
12033,89.07972717285156
12035,82.40962982177734
12037,89.51666259765625
12039,90.13382720947266
12041,88.93184661865234
12043,91.4416732788086
12045,89.48250579833984
12047,84.4047622680664
12049,90.23902130126953
12051,92.47779846191406
12053,88.78563690185547
12055,90.49488067626953
12057,88.56452941894531
12059,90.09661865234375
12061,85.82191467285156
12063,90.5509033203125
12065,87.57839965820312
12067,88.30747985839844
12069,87.0645980834961
12071,92.80619049072266
12073,89.19927215576172
12075,89.044677734375
12077,90.6477279663086
12079,86.50833129882812
12081,89.84481811523438
12083,87.2155532836914
12085,86.54241180419922
12086,89.6545181274414
12087,90.27928924560547
12089,84.30057525634766
12091,89.63499450683594
12093,88.73462677001953
12095,86.32422637939453
12097,87.38800048828125
12099,88.6138916015625
12101,88.96310424804688
12103,88.69966125488281
12105,89.03438568115234
12107,85.21235656738281
12109,82.62232971191406
12111,85.9681396484375
12113,88.80675506591797
12115,90.60235595703125
12117,84.73104858398438
12119,88.56848907470703
12121,86.90353393554688
12123,87.54438018798828
12125,86.861328125
12127,82.6862564086914
12129,89.29103088378906
12131,89.84422302246094
12133,90.55198669433594
13001,85.42603302001953
13003,85.97754669189453
13005,85.96656036376953
13007,88.8631362915039
13009,84.49359893798828
13011,78.92698669433594
13013,79.97612762451172
13015,82.94821166992188
13017,86.0105972290039
13019,85.90564727783203
13021,85.0279312133789
13023,85.95174407958984
13025,85.4013900756836
13027,86.46405792236328
13029,83.6368408203125
13031,84.83415222167969
13033,84.06570434570312
13035,84.47724151611328
13037,88.07601928710938
13039,82.81773376464844
13043,85.05982971191406
13045,84.00170135498047
13047,82.6489486694336
13049,85.67781066894531
13051,82.632568359375
13053,86.69939422607422
13055,82.929443359375
13057,80.39913940429688
13059,79.8507308959961
13061,87.847900390625
13063,82.2625732421875
13065,85.20838928222656
13067,81.8104248046875
13069,85.81977081298828
13071,86.91106414794922
13073,83.39144897460938
13075,86.19625091552734
13077,84.4284896850586
13079,84.8545913696289
13081,86.92125701904297
13083,80.44825744628906
13085,77.49241638183594
13087,89.9257583618164
13089,81.39781188964844
13091,86.07360076904297
13093,86.59417724609375
13095,88.0875244140625
13097,83.01545715332031
13099,88.95050048828125
13101,84.28079223632812
13103,84.01850128173828
13105,80.06648254394531
13107,84.59117126464844
13109,84.86671447753906
13111,76.26713562011719
13113,83.34432983398438
13115,83.97101593017578
13117,79.1331787109375
13119,79.02543640136719
13121,81.92838287353516
13123,76.51158905029297
13125,82.8191146850586
13127,82.16017150878906
13129,82.78221130371094
13131,88.84949493408203
13133,81.8500747680664
13135,80.2273178100586
13137,76.69488525390625
13139,78.70824432373047
13141,82.93429565429688
13143,83.31675720214844
13145,85.11029052734375
13147,79.31929016113281
13149,84.59931945800781
13151,83.15894317626953
13153,85.9316177368164
13155,86.01368713378906
13157,79.47566986083984
13159,84.62055969238281
13161,85.43697357177734
13163,83.27967834472656
13165,84.56108856201172
13167,84.42405700683594
13169,84.84204864501953
13171,84.25872039794922
13173,85.3568115234375
13175,85.44109344482422
13177,87.22650146484375
13179,83.20174407958984
13181,81.55891418457031
13183,84.30852508544922
13185,85.14323425292969
13187,76.59938049316406
13189,82.54620361328125
13191,82.06935119628906
13193,85.7490463256836
13195,79.12913513183594
13197,85.29310607910156
13199,84.25482940673828
13201,89.4520034790039
13205,88.29350280761719
13207,84.81444549560547
13209,85.25761413574219
13211,82.74187469482422
13213,80.88145446777344
13215,86.79743957519531
13217,82.93955993652344
13219,80.75367736816406
13221,80.16767883300781
13223,82.7420425415039
13225,85.21586608886719
13227,78.14594268798828
13229,86.09861755371094
13231,84.02059936523438
13233,83.91155242919922
13235,86.61153411865234
13237,84.25910186767578
13239,87.37504577636719
13241,74.90608978271484
13243,86.96430969238281
13245,83.88628387451172
13247,82.14798736572266
13249,85.2209243774414
13251,84.3333511352539
13253,90.21296691894531
13255,83.94651794433594
13257,78.60511779785156
13259,86.6891860961914
13261,85.94285583496094
13263,84.4073257446289
13265,81.16055297851562
13267,84.97893524169922
13269,84.78472137451172
13271,85.83052825927734
13273,86.9451904296875
13275,87.73783874511719
13277,86.18267822265625
13279,85.17936706542969
13281,74.54703521728516
13283,85.09575653076172
13285,84.94631958007812
13287,86.42286682128906
13289,85.1761245727539
13291,74.96002197265625
13293,84.23228454589844
13295,81.69895935058594
13297,81.17168426513672
13299,86.03490447998047
13301,82.1133041381836
13303,83.86759185791016
13305,84.96508026123047
13307,85.7825927734375
13309,85.59476470947266
13311,76.46279907226562
13313,82.53976440429688
13315,86.58390045166016
13317,80.35729217529297
13319,84.85269927978516
13321,86.76075744628906
16001,84.91242218017578
16003,74.14537048339844
16005,74.32099151611328
16007,69.39717864990234
16009,71.70943450927734
16011,75.54035949707031
16013,72.81179809570312
16015,74.4097900390625
16017,69.40840911865234
16019,71.50787353515625
16021,64.55380249023438
16023,72.10655212402344
16025,72.02577209472656
16027,86.21222686767578
16029,69.98566436767578
16031,75.29719543457031
16033,70.16825866699219
16035,72.07299041748047
16037,68.95464324951172
16039,79.64886474609375
16041,73.78668975830078
16043,69.81259155273438
16045,80.6421127319336
16047,80.49465942382812
16049,72.86691284179688
16051,76.93544006347656
16053,80.14498138427734
16055,69.6237564086914
16057,74.5126953125
16059,70.19477081298828
16061,73.8335952758789
16063,78.53775787353516
16065,73.54670715332031
16067,78.37680053710938
16069,77.24232482910156
16071,75.8104476928711
16073,80.91895294189453
16075,84.09223937988281
16077,76.00387573242188
16079,67.58401489257812
16081,68.78334045410156
16083,78.69073486328125
16085,72.2496337890625
16087,78.60859680175781
17001,81.45289611816406
17003,82.29227447509766
17005,80.72260284423828
17007,82.15621185302734
17009,82.12362670898438
17011,82.42009735107422
17013,81.997802734375
17015,82.34051513671875
17017,82.15523529052734
17019,81.84049224853516
17021,81.2413558959961
17023,80.53131103515625
17025,79.91159057617188
17027,81.33712005615234
17029,80.21803283691406
17031,81.39058685302734
17033,80.4822998046875
17035,79.76292419433594
17037,82.02641296386719
17039,82.16801452636719
17041,80.71836853027344
17043,81.6374740600586
17045,80.3649673461914
17047,81.5843276977539
17049,79.40034484863281
17051,80.18863677978516
17053,82.48143005371094
17055,80.37909698486328
17057,82.2505874633789
17059,81.55332946777344
17061,81.79443359375
17063,82.99740600585938
17065,81.33836364746094
17067,81.56649017333984
17069,81.0809326171875
17071,82.2377700805664
17073,82.52317810058594
17075,82.35589599609375
17077,80.75972747802734
17079,79.42832946777344
17081,79.88909912109375
17083,81.21576690673828
17085,81.68242645263672
17087,80.49739074707031
17089,82.0909423828125
17091,82.65699768066406
17093,82.2252426147461
17095,82.00713348388672
17097,81.38751983642578
17099,82.80313873291016
17101,81.41545104980469
17103,82.75923156738281
17105,82.24602508544922
17107,82.56016540527344
17109,81.51847839355469
17111,83.08853149414062
17113,82.53935241699219
17115,81.29895782470703
17117,80.6884765625
17119,80.65585327148438
17121,79.80919647216797
17123,82.86398315429688
17125,82.85005950927734
17127,81.70626831054688
17129,82.49850463867188
17131,82.36893463134766
17133,82.45423126220703
17135,80.44110107421875
17137,81.67800903320312
17139,80.22433471679688
17141,82.09561920166016
17143,83.3218002319336
17145,80.47742462158203
17147,81.52153015136719
17149,82.0121078491211
17151,80.59452819824219
17153,82.063232421875
17155,82.50304412841797
17157,80.77640533447266
17159,80.48946380615234
17161,82.59855651855469
17163,81.70621490478516
17165,80.86034393310547
17167,82.18354034423828
17169,82.04366302490234
17171,82.09585571289062
17173,79.97864532470703
17175,82.39867401123047
17177,82.24809265136719
17179,83.382568359375
17181,81.10057830810547
17183,81.0046615600586
17185,81.52055358886719
17187,81.77737426757812
17189,80.6706314086914
17191,81.04608154296875
17193,81.98602294921875
17195,82.55723571777344
17197,81.91231536865234
17199,80.13013458251953
17201,81.83102416992188
17203,83.37696838378906
18001,78.23235321044922
18003,78.95696258544922
18005,78.98038482666016
18007,80.90006256103516
18009,78.79701232910156
18011,79.01026916503906
18013,78.27738952636719
18015,80.64559936523438
18017,80.28102111816406
18019,80.19903564453125
18021,80.50938415527344
18023,79.82677459716797
18025,79.15455627441406
18027,80.08025360107422
18029,79.87393951416016
18031,78.24292755126953
18033,78.68194580078125
18035,78.75655364990234
18037,80.09253692626953
18039,79.75627136230469
18041,78.58203125
18043,79.53246307373047
18045,80.59854125976562
18047,79.35357666015625
18049,80.25566101074219
18051,81.29523468017578
18053,79.23201751708984
18055,79.59961700439453
18057,78.97508239746094
18059,78.8011245727539
18061,79.09269714355469
18063,78.61389923095703
18065,78.2242202758789
18067,79.73403930664062
18069,78.82193756103516
18071,78.75411987304688
18073,81.46033477783203
18075,78.125
18077,79.35504150390625
18079,78.84837341308594
18081,78.58708953857422
18083,81.31118774414062
18085,80.1896743774414
18087,79.18167114257812
18089,81.54917907714844
18091,80.35531616210938
18093,78.1121597290039
18095,78.86634063720703
18097,78.97583770751953
18099,80.39091491699219
18101,79.12149047851562
18103,80.0225601196289
18105,78.27296447753906
18107,80.3365249633789
18109,78.51146697998047
18111,81.85115814208984
18113,79.2079086303711
18115,79.91285705566406
18117,78.55615234375
18119,79.42730712890625
18121,80.83549499511719
18123,78.91265106201172
18125,80.93087005615234
18127,80.95344543457031
18129,81.3838119506836
18131,81.0043716430664
18133,79.43272399902344
18135,78.07738494873047
18137,78.5611572265625
18139,78.2706527709961
18141,79.693359375
18143,79.44579315185547
18145,78.9552993774414
18147,80.2724380493164
18149,80.93155670166016
18151,78.4096908569336
18153,80.88560485839844
18155,79.8385238647461
18157,80.56015014648438
18159,79.42046356201172
18161,79.11966705322266
18163,81.21847534179688
18165,80.77174377441406
18167,81.143798828125
18169,79.7460708618164
18171,80.6102294921875
18173,81.2236328125
18175,78.25863647460938
18177,78.60195922851562
18179,78.49465942382812
18181,80.90913391113281
18183,79.1498031616211
19001,83.5542221069336
19003,84.59819793701172
19005,79.7754135131836
19007,82.13976287841797
19009,84.80731964111328
19011,82.20604705810547
19013,81.91132354736328
19015,83.86878967285156
19017,81.55358123779297
19019,81.46573638916016
19021,78.79762268066406
19023,81.18012237548828
19025,83.57141876220703
19027,85.14012908935547
19029,85.1089859008789
19031,81.74641418457031
19033,77.89612579345703
19035,78.67047119140625
19037,79.79325103759766
19039,83.14368438720703
19041,73.42202758789062
19043,80.6703109741211
19045,82.011962890625
19047,85.89217376708984
19049,83.76412963867188
19051,81.44442749023438
19053,83.4377670288086
19055,80.76744842529297
19057,81.66081237792969
19059,67.68609619140625
19061,80.55794525146484
19063,67.7079849243164
19065,80.89715576171875
19067,79.25341033935547
19069,80.45161437988281
19071,86.30999755859375
19073,84.78618621826172
19075,82.18589782714844
19077,84.18325805664062
19079,81.55384826660156
19081,76.32763671875
19083,81.90771484375
19085,86.00596618652344
19087,80.73639678955078
19089,78.31564331054688
19091,79.79177856445312
19093,82.8763656616211
19095,82.85335540771484
19097,81.52635192871094
19099,82.60011291503906
19101,80.20613861083984
19103,82.08201599121094
19105,81.55341339111328
19107,81.52592468261719
19109,72.84556579589844
19111,81.2795181274414
19113,81.75577545166016
19115,81.24066925048828
19117,82.49137878417969
19119,70.2459716796875
19121,83.52394104003906
19123,82.31571960449219
19125,82.58690643310547
19127,82.67130279541016
19129,86.50418853759766
19131,77.03704071044922
19133,84.42937469482422
19135,82.20989227294922
19137,85.67948913574219
19139,81.46743774414062
19141,73.42845153808594
19143,68.62067413330078
19145,85.8570785522461
19147,73.54405975341797
19149,77.2065658569336
19151,79.71533966064453
19153,83.25603485107422
19155,86.4166030883789
19157,82.09850311279297
19159,83.69514465332031
19161,83.2500228881836
19163,82.53179168701172
19165,86.06668853759766
19167,72.8700942993164
19169,82.7215805053711
19171,82.64166259765625
19173,84.4673080444336
19175,83.36927032470703
19177,80.59383392333984
19179,81.52729797363281
19181,83.44092559814453
19183,81.2107162475586
19185,82.31906127929688
19187,82.68009185791016
19189,72.70729064941406
19191,79.47991943359375
19193,81.65066528320312
19195,74.72213745117188
19197,79.68058776855469
20001,88.1205062866211
20003,87.89289855957031
20005,86.46603393554688
20007,89.54301452636719
20009,86.5186996459961
20011,87.65960693359375
20013,86.86052703857422
20015,88.04580688476562
20017,86.94558715820312
20019,88.23143005371094
20021,88.9090576171875
20023,82.70722961425781
20025,92.23973846435547
20027,84.54633331298828
20029,83.56098175048828
20031,87.78685760498047
20033,90.71634674072266
20035,87.19537353515625
20037,88.22457122802734
20039,85.13500213623047
20041,85.72745513916016
20043,86.67041778564453
20045,86.57501983642578
20047,87.91536712646484
20049,87.66719818115234
20051,87.12629699707031
20053,85.97373962402344
20055,88.59393310546875
20057,90.00875854492188
20059,87.21221160888672
20061,85.41498565673828
20063,87.03614807128906
20065,86.2449722290039
20067,89.2692642211914
20069,89.66602325439453
20071,84.89591979980469
20073,87.24641418457031
20075,86.8899917602539
20077,89.4260482788086
20079,88.64176177978516
20081,89.76541137695312
20083,88.97900390625
20085,86.46583557128906
20087,86.29707336425781
20089,84.30027770996094
20091,85.24075317382812
20093,87.72489166259766
20095,88.74137878417969
20097,88.38458251953125
20099,88.59452819824219
20101,88.04718780517578
20103,85.6712646484375
20105,84.9176254272461
20107,87.59295654296875
20109,85.49442291259766
20111,87.11446380615234
20113,87.17536926269531
20115,86.96064758300781
20117,84.86097717285156
20119,91.64777374267578
20121,86.14585876464844
20123,83.80596923828125
20125,88.6320571899414
20127,86.26838684082031
20129,89.53279113769531
20131,85.94700622558594
20133,88.2271499633789
20135,87.68299102783203
20137,85.92388153076172
20139,87.98321533203125
20141,85.24298095703125
20143,84.468505859375
20145,87.30010986328125
20147,85.9637222290039
20149,85.3508529663086
20151,87.72771453857422
20153,84.11981964111328
20155,88.31877899169922
20157,83.98316192626953
20159,87.072021484375
20161,85.0331802368164
20163,86.44709777832031
20165,87.20393371582031
20167,86.2366943359375
20169,86.53118133544922
20171,87.13227844238281
20173,89.36588287353516
20175,90.85763549804688
20177,87.81163787841797
20179,86.01826477050781
20181,82.63492584228516
20183,84.90687561035156
20185,87.34910583496094
20187,88.50733947753906
20189,90.03142547607422
20191,88.8545913696289
20193,84.66280364990234
20195,87.06291198730469
20197,86.87991333007812
20199,83.61813354492188
20201,84.1303482055664
20203,85.72274017333984
20205,88.53361511230469
20207,88.23921966552734
20209,85.49524688720703
21001,79.4145278930664
21003,80.33074951171875
21005,79.96339416503906
21007,82.39371490478516
21009,80.45682525634766
21011,78.67884063720703
21013,77.27252197265625
21015,79.99400329589844
21017,78.86735534667969
21019,82.02558135986328
21021,79.08476257324219
21023,78.76448059082031
21025,81.22135162353516
21027,79.08342742919922
21029,79.28121948242188
21031,81.10813903808594
21033,81.63912963867188
21035,82.3033218383789
21037,79.99095153808594
21039,82.4180908203125
21041,80.39704895019531
21043,80.74993133544922
21045,78.99653625488281
21047,81.2333984375
21049,79.05558776855469
21051,80.36492919921875
21053,79.26968383789062
21055,81.35501098632812
21057,80.18000793457031
21059,80.8613052368164
21061,80.28221893310547
21063,80.4488754272461
21065,79.52519226074219
21067,79.21733856201172
21069,78.47257232666016
21071,81.52385711669922
21073,80.5115966796875
21075,82.23651885986328
21077,80.47270965576172
21079,79.0961685180664
21081,79.6279296875
21083,82.11035919189453
21085,79.65229034423828
21087,78.96627807617188
21089,81.53863525390625
21091,79.2848129272461
21093,77.99772644042969
21095,74.23758697509766
21097,79.04264831542969
21099,79.1510009765625
21101,81.40804290771484
21103,80.41950225830078
21105,82.01522827148438
21107,81.87411499023438
21109,78.83627319335938
21111,80.38866424560547
21113,79.42805480957031
21115,82.61603546142578
21117,79.7415771484375
21119,79.29950714111328
21121,80.0041275024414
21123,77.4935073852539
21125,79.86248779296875
21127,82.5441665649414
21129,80.38400268554688
21131,78.7311019897461
21133,76.56307983398438
21135,79.59940338134766
21137,78.64685821533203
21139,81.3228759765625
21141,81.3599624633789
21143,81.71082305908203
21145,82.34800720214844
21147,79.41715240478516
21149,81.58580780029297
21151,79.24967956542969
21153,81.2107162475586
21155,78.70710754394531
21157,82.21176147460938
21159,83.21044921875
21161,78.52172088623047
21163,78.59235382080078
21165,78.79080963134766
21167,79.58444213867188
21169,79.7630386352539
21171,80.09098815917969
21173,78.7465591430664
21175,80.27820587158203
21177,81.7648696899414
21179,78.80587768554688
21181,78.52940368652344
21183,80.90559387207031
21185,80.5009765625
21187,80.1080093383789
21189,80.73115539550781
21191,79.45394897460938
21193,79.56328582763672
21195,80.18993377685547
21197,79.29940795898438
21199,79.77240753173828
21201,78.66502380371094
21203,78.60741424560547
21205,78.63796997070312
21207,79.50120544433594
21209,79.53876495361328
21211,80.3042984008789
21213,80.63936614990234
21215,79.9873046875
21217,78.6527099609375
21219,81.07937622070312
21221,81.74850463867188
21223,80.10713195800781
21225,81.5790023803711
21227,80.8285140991211
21229,79.11334991455078
21231,79.50248718261719
21233,81.68474578857422
21235,79.6648178100586
21237,80.0621109008789
21239,79.87699127197266
22001,91.56629180908203
22003,91.21388244628906
22005,91.66963958740234
22007,91.91844940185547
22009,90.96905517578125
22011,90.9193115234375
22013,89.13660430908203
22015,88.41923522949219
22017,88.54163360595703
22019,90.85749053955078
22021,89.63375854492188
22023,89.66741943359375
22025,89.9516830444336
22027,89.14446258544922
22029,90.1878890991211
22031,88.75379180908203
22033,91.3954849243164
22035,89.89283752441406
22037,91.14781951904297
22039,91.19312286376953
22041,89.69853210449219
22043,89.91044616699219
22045,90.42879486083984
22047,91.49060821533203
22049,89.44612884521484
22051,89.48958587646484
22053,91.34925079345703
22055,91.66246795654297
22057,90.14888763427734
22059,89.94478607177734
22061,89.38197326660156
22063,91.25228881835938
22065,89.71138000488281
22067,90.44691467285156
22069,90.10154724121094
22071,88.76813507080078
22073,89.71773529052734
22075,87.32711029052734
22077,91.5400619506836
22079,90.62277221679688
22081,89.17053985595703
22083,89.83975219726562
22085,89.59602355957031
22087,87.39474487304688
22089,90.98036193847656
22091,91.41297149658203
22093,91.966552734375
22095,91.45296478271484
22097,91.2435302734375
22099,91.39805603027344
22101,90.16255187988281
22103,89.74872589111328
22105,91.0890884399414
22107,89.64376831054688
22109,90.94853973388672
22111,90.05770111083984
22113,91.70905303955078
22115,90.55461120605469
22117,90.45085906982422
22119,88.6282730102539
22121,91.58365631103516
22123,90.1777572631836
22125,91.24829864501953
22127,89.82798767089844
23001,70.9708023071289
23003,73.15149688720703
23005,69.17961883544922
23007,71.3353271484375
23009,67.17195129394531
23011,70.06307983398438
23013,61.90602493286133
23015,64.1235122680664
23017,73.783203125
23019,72.93328857421875
23021,72.379638671875
23023,65.08845520019531
23025,71.63378143310547
23027,66.76505279541016
23029,67.93119049072266
23031,68.84197998046875
24001,76.1955337524414
24003,76.42286682128906
24005,76.86671447753906
24009,74.76703643798828
24011,76.63562774658203
24013,76.17044067382812
24015,74.48592376708984
24017,76.80048370361328
24019,73.98749542236328
24021,76.12952423095703
24023,70.84197998046875
24025,75.7355728149414
24027,76.73934936523438
24029,75.04515838623047
24031,76.57819366455078
24033,77.09712982177734
24035,75.9929428100586
24037,74.26947021484375
24039,70.35133361816406
24041,75.00042724609375
24043,76.96592712402344
24045,72.56602478027344
24047,68.579833984375
24510,77.3450698852539
25001,59.351097106933594
25003,73.75558471679688
25005,70.37956237792969
25007,60.30722427368164
25009,67.5795669555664
25011,76.32575988769531
25013,75.70974731445312
25015,76.08990478515625
25017,75.2111587524414
25019,54.41936111450195
25021,74.19599914550781
25023,68.92849731445312
25025,68.81452178955078
25027,75.53154754638672
26001,76.6172103881836
26003,68.50789642333984
26005,78.43699645996094
26007,76.67381286621094
26009,79.28812408447266
26011,79.00249481201172
26013,63.447750091552734
26015,79.69778442382812
26017,79.9038314819336
26019,79.42677307128906
26021,78.48431396484375
26023,79.07361602783203
26025,79.25084686279297
26027,79.19928741455078
26029,76.8986587524414
26031,76.96601104736328
26033,75.21212005615234
26035,83.57350158691406
26037,81.77936553955078
26039,82.57559967041016
26041,70.22636413574219
26043,74.4598388671875
26045,80.38819885253906
26047,73.92842864990234
26049,79.73741149902344
26051,82.90373229980469
26053,70.24810028076172
26055,81.53064727783203
26057,82.99136352539062
26059,78.13855743408203
26061,62.22582244873047
26063,76.77435302734375
26065,79.92941284179688
26067,81.6774673461914
26069,77.48473358154297
26071,71.80020904541016
26073,83.57345581054688
26075,79.11871337890625
26077,78.99429321289062
26079,82.43560028076172
26081,80.4865493774414
26083,56.53163146972656
26085,82.46639251708984
26087,78.8867416381836
26089,77.01993560791016
26091,78.5294189453125
26093,78.79586791992188
26095,72.5235366821289
26097,72.56610870361328
26099,75.8751220703125
26101,80.61968994140625
26103,65.52840423583984
26105,79.7619400024414
26107,82.60076141357422
26109,77.25861358642578
26111,83.06521606445312
26113,83.43946838378906
26115,77.65194702148438
26117,82.56755065917969
26119,80.66598510742188
26121,78.4820327758789
26123,80.98151397705078
26125,77.35071563720703
26127,79.17961120605469
26129,81.93798828125
26131,66.72413635253906
26133,83.36329650878906
26135,81.67203521728516
26137,80.67720031738281
26139,78.34435272216797
26141,76.52098083496094
26143,82.92044830322266
26145,81.8015365600586
26147,75.931884765625
26149,79.21488189697266
26151,76.97779846191406
26153,69.93333435058594
26155,80.57117462158203
26157,79.57734680175781
26159,78.4833984375
