GEOID,tmax
01001,57.518898010253906
01003,59.375511169433594
01005,55.57365036010742
01007,56.35891342163086
01009,52.751102447509766
01011,54.80103302001953
01013,57.54096603393555
01015,51.994380950927734
01017,52.97856140136719
01019,49.902801513671875
01021,57.35555648803711
01023,57.17001724243164
01025,57.693763732910156
01027,52.505889892578125
01029,51.21940231323242
01031,58.083831787109375
01033,55.78910827636719
01035,58.47895050048828
01037,55.24639892578125
01039,58.525089263916016
01041,57.072837829589844
01043,53.16891098022461
01045,57.4583740234375
01047,57.20555114746094
01049,47.61703872680664
01051,55.609012603759766
01053,58.74119186401367
01055,50.89979553222656
01057,56.618106842041016
01059,56.04909896850586
01061,58.604408264160156
01063,56.20720291137695
01065,55.528377532958984
01067,56.6324577331543
01069,57.71480178833008
01071,47.832740783691406
01073,55.329341888427734
01075,57.910221099853516
01077,54.423179626464844
01079,54.397674560546875
01081,53.50316619873047
01083,52.00863265991211
01085,57.316368103027344
01087,54.19203186035156
01089,49.81209945678711
01091,56.17924499511719
01093,56.97088623046875
01095,50.37079620361328
01097,59.88228988647461
01099,58.17063903808594
01101,56.37654113769531
01103,52.36847686767578
01105,56.17912673950195
01107,57.059532165527344
01109,56.23381805419922
01111,52.21271896362305
01113,55.028018951416016
01115,53.19171142578125
01117,56.0274772644043
01119,56.57606506347656
01121,54.26434326171875
01123,53.4927864074707
01125,56.1533203125
01127,55.81304168701172
01129,58.931976318359375
01131,57.29997253417969
01133,54.79395294189453
04001,46.63656997680664
04003,60.966339111328125
04005,47.90650177001953
04007,56.50591278076172
04009,56.55392074584961
04011,55.323333740234375
04012,65.09634399414062
04013,65.87051391601562
04015,55.69546127319336
04017,47.28933334350586
04019,68.12277221679688
04021,63.92751693725586
04023,64.4168930053711
04025,56.23142623901367
04027,68.35607147216797
05001,54.91245651245117
05003,58.266563415527344
05005,52.75099563598633
05007,53.69842529296875
05009,52.07984161376953
05011,59.36915588378906
05013,59.70136642456055
05015,52.24744415283203
05017,55.73432540893555
05019,59.12372589111328
05021,47.30696105957031
05023,54.89653015136719
05025,57.8121337890625
05027,60.587120056152344
05029,57.206871032714844
05031,49.9398193359375
05033,55.796852111816406
05035,54.08225631713867
05037,52.744869232177734
05039,58.5139045715332
05041,55.129173278808594
05043,57.176429748535156
05045,56.69345474243164
05047,54.99003219604492
05049,52.18981170654297
05051,57.32127380371094
05053,57.74646759033203
05055,48.5423698425293
05057,59.68909454345703
05059,58.39813232421875
05061,59.315277099609375
05063,52.91991424560547
05065,53.400943756103516
05067,51.63736343383789
05069,56.43938064575195
05071,53.794132232666016
05073,61.6049690246582
05075,50.32710266113281
05077,55.34010696411133
05079,56.40310287475586
05081,62.61366271972656
05083,56.004173278808594
05085,55.734718322753906
05087,52.309539794921875
05089,52.812740325927734
05091,62.610809326171875
05093,49.618404388427734
05095,54.72114562988281
05097,57.03844451904297
05099,59.13042449951172
05101,51.164432525634766
05103,59.58991622924805
05105,57.357696533203125
05107,55.38888931274414
05109,57.817420959472656
05111,51.24348831176758
05113,57.50051498413086
05115,54.9011344909668
05117,55.08066940307617
05119,56.625579833984375
05121,49.811805725097656
05123,54.44990158081055
05125,56.88090515136719
05127,57.13346481323242
05129,52.2365608215332
05131,57.49458312988281
05133,61.30861282348633
05135,51.6914176940918
05137,53.726680755615234
05139,60.84650802612305
05141,54.219696044921875
05143,53.876365661621094
05145,54.976688385009766
05147,53.39889907836914
05149,56.79054260253906
06001,56.384498596191406
06003,45.899009704589844
06005,55.530845642089844
06007,54.17911911010742
06009,55.9452018737793
06011,56.32819366455078
06013,56.899600982666016
06015,46.59063720703125
06017,51.605918884277344
06019,54.43150329589844
06021,53.187294006347656
06023,49.52220916748047
06025,68.37992858886719
06027,54.34751892089844
06029,57.941322326660156
06031,61.95673370361328
06033,51.05741882324219
06035,44.45888137817383
06037,60.045989990234375
06039,54.43549346923828
06041,54.76313781738281
06043,52.753028869628906
06045,51.356868743896484
06047,57.65398025512695
06049,42.28130340576172
06051,48.62487030029297
06053,61.857086181640625
06055,56.41656494140625
06057,48.919647216796875
06059,62.716514587402344
06061,50.396644592285156
06063,43.42795181274414
06065,62.96562576293945
06067,59.3831787109375
06069,59.01560974121094
06071,59.44748306274414
06073,63.25364303588867
06075,55.139259338378906
06077,59.734031677246094
06079,61.67515563964844
06081,56.150814056396484
06083,60.52403259277344
06085,56.798954010009766
06087,58.85443115234375
06089,46.1313591003418
06091,44.076053619384766
06093,41.89989471435547
06095,58.021156311035156
06097,55.624351501464844
06099,57.200523376464844
06101,58.70759201049805
06103,49.52750778198242
06105,43.39405822753906
06107,53.47446823120117
06109,50.81060791015625
06111,58.25856018066406
06113,58.81256103515625
06115,56.45021438598633
08001,51.6346549987793
08003,37.983280181884766
08005,52.410579681396484
08007,40.407833099365234
08009,55.35655975341797
08011,54.800621032714844
08013,42.79053497314453
08014,50.61206817626953
08015,35.63602828979492
08017,52.72496032714844
08019,32.37115478515625
08021,36.31874084472656
08023,39.545372009277344
08025,54.05571365356445
08027,40.175357818603516
08029,34.694480895996094
08031,52.169979095458984
08033,38.614646911621094
08035,50.73820114135742
08037,31.717266082763672
08039,51.44169616699219
08041,50.371456146240234
08043,45.05475616455078
08045,31.578298568725586
08047,36.55901336669922
08049,30.759721755981445
08051,31.274269104003906
08053,34.00005340576172
08055,47.49211883544922
08057,29.111148834228516
08059,47.41838455200195
08061,52.84053421020508
08063,52.60879898071289
08065,29.944143295288086
08067,37.55429458618164
08069,38.286495208740234
08071,54.42686080932617
08073,52.269622802734375
08075,47.72832489013672
08077,34.7070198059082
08079,36.547367095947266
08081,29.72801971435547
08083,39.23844909667969
08085,37.550357818603516
08087,50.276756286621094
08089,55.81303787231445
08091,35.68803787231445
08093,36.75369644165039
08095,45.498809814453125
08097,30.11235809326172
08099,54.037757873535156
08101,54.019073486328125
08103,29.199499130249023
08105,35.95827865600586
08107,29.97648811340332
08109,33.61556625366211
08111,33.40366744995117
08113,39.340396881103516
08115,43.669376373291016
08117,29.64849090576172
08119,41.72820281982422
08121,51.408424377441406
08123,48.52700424194336
08125,49.74957275390625
09001,35.492740631103516
09003,34.4964599609375
09005,31.8642520904541
09007,37.00571823120117
09009,36.02939224243164
09011,38.56043243408203
09013,35.6708984375
09015,37.30377960205078
10001,44.57355499267578
10003,40.456546783447266
10005,48.51323318481445
11001,41.170799255371094
12001,70.60908508300781
12003,70.65674591064453
12005,60.095115661621094
12007,71.31490325927734
12009,75.20735168457031
12011,83.26860046386719
12013,60.21516418457031
12015,79.6722183227539
12017,71.35819244384766
12019,72.7841567993164
12021,80.9924545288086
12023,68.2333984375
12027,78.88903045654297
12029,66.49612426757812
12031,72.60639953613281
12033,59.48794937133789
12035,71.78194427490234
12037,62.220069885253906
12039,59.907920837402344
12041,68.17969512939453
12043,80.43318939208984
12045,62.13230514526367
12047,65.44986724853516
12049,76.78682708740234
12051,80.2796859741211
12053,71.8782958984375
12055,79.21251678466797
12057,73.16249084472656
12059,58.96115493774414
12061,80.22085571289062
12063,58.55265808105469
12065,61.57722473144531
12067,65.78339385986328
12069,71.37628936767578
12071,79.82483673095703
12073,60.89338684082031
12075,69.16539764404297
12077,61.46034240722656
12079,63.018802642822266
12081,75.46798706054688
12083,71.82260131835938
12085,83.57969665527344
12086,84.15087890625
12087,82.76338195800781
12089,72.201171875
12091,59.64105987548828
12093,81.11605072021484
12095,72.39874267578125
12097,75.5367660522461
12099,82.6592025756836
12101,72.32149505615234
12103,72.91798400878906
12105,73.99736022949219
12107,72.47797393798828
12109,72.85186767578125
12111,82.8615951538086
12113,58.998130798339844
12115,77.16558837890625
12117,72.4384765625
12119,71.55272674560547
12121,65.95685577392578
12123,63.88395309448242
12125,69.90520477294922
12127,71.88898468017578
12129,61.5223388671875
12131,59.59444046020508
12133,59.364280700683594
13001,63.43025588989258
13003,63.18657684326172
13005,64.14453125
13007,57.8591423034668
13009,57.72276306152344
13011,54.67036437988281
13013,54.33415222167969
13015,49.47295379638672
13017,60.014060974121094
13019,61.163753509521484
13021,58.96564483642578
13023,60.17807388305664
13025,70.0174331665039
13027,60.794315338134766
13029,66.30516815185547
13031,64.13756561279297
13033,61.4842529296875
13035,56.20929718017578
13037,57.24167251586914
13039,71.28853607177734
13043,62.11412048339844
13045,51.782588958740234
13047,48.21501541137695
13049,71.39885711669922
13051,67.37692260742188
13053,56.0883674621582
13055,48.07477569580078
13057,50.27081298828125
13059,55.31672286987305
13061,56.3862419128418
13063,53.8028678894043
13065,66.66151428222656
13067,50.99432373046875
13069,61.729373931884766
13071,59.19746017456055
13073,57.94074249267578
13075,60.50105667114258
13077,53.476497650146484
13079,58.03893280029297
13081,60.0816650390625
13083,46.59543228149414
13085,50.93504333496094
13087,58.836177825927734
13089,53.152374267578125
13091,59.95166778564453
13093,60.17525100708008
13095,58.322235107421875
13097,51.80402374267578
13099,57.14766311645508
13101,65.5445785522461
13103,66.12721252441406
13105,55.12183380126953
13107,60.9266471862793
13109,63.347068786621094
13111,47.911659240722656
13113,53.78517532348633
13115,49.28140640258789
13117,51.99808120727539
13119,54.78354263305664
13121,52.34819793701172
13123,48.01936340332031
13125,57.485687255859375
13127,69.7567367553711
13129,49.08088302612305
13131,59.20944595336914
13133,56.346641540527344
13135,53.10984420776367
13137,51.94022750854492
13139,53.22496795654297
13141,56.73332595825195
13143,50.38880157470703
13145,54.34138107299805
13147,54.77088928222656
13149,52.94044494628906
13151,54.8433837890625
13153,60.20775604248047
13155,60.1961555480957
13157,54.61991882324219
13159,56.87886428833008
13161,61.31292724609375
13163,59.085289001464844
13165,62.4078369140625
13167,59.07757568359375
13169,57.97589874267578
13171,55.81067657470703
13173,63.01695251464844
13175,59.42185974121094
13177,58.92768859863281
13179,66.7435302734375
13181,56.17295837402344
13183,66.25306701660156
13185,62.30934524536133
13187,50.79702377319336
13189,57.04930877685547
13191,68.4478759765625
13193,59.04480743408203
13195,54.67818069458008
13197,56.52796936035156
13199,54.18425369262695
13201,57.65497970581055
13205,58.425315856933594
13207,57.17984390258789
13209,60.30908966064453
13211,56.32605743408203
13213,48.64006042480469
13215,55.602420806884766
13217,55.548240661621094
13219,55.56203079223633
13221,55.459083557128906
13223,50.37257766723633
13225,59.30754089355469
13227,49.231590270996094
13229,67.38568115234375
13231,54.863704681396484
13233,50.30857849121094
13235,60.618526458740234
13237,56.99821472167969
13239,56.00653076171875
13241,49.601806640625
13243,56.572601318359375
13245,60.059818267822266
13247,54.560691833496094
13249,57.83222579956055
13251,63.76716613769531
13253,58.21703338623047
13255,54.934810638427734
13257,54.0446662902832
13259,56.232566833496094
13261,58.71971893310547
13263,55.454307556152344
13265,56.00104522705078
13267,62.632022857666016
13269,57.15482711791992
13271,60.189517974853516
13273,57.75730514526367
13275,59.71298599243164
13277,59.74825668334961
13279,61.27822494506836
13281,48.86966323852539
13283,59.97382736206055
13285,53.7027587890625
13287,59.66273880004883
13289,59.54924774169922
13291,48.8941535949707
13293,55.84845733642578
13295,47.44090270996094
13297,54.880653381347656
13299,68.13929748535156
13301,56.6411018371582
13303,57.83476638793945
13305,66.93714904785156
13307,57.13697052001953
13309,60.18636703491211
13311,51.087066650390625
13313,48.555362701416016
13315,60.16769790649414
13317,55.59566116333008
13319,58.69850540161133
13321,59.188987731933594
16001,49.741783142089844
16003,36.190101623535156
16005,34.15375900268555
16007,30.98771858215332
16009,41.76782989501953
16011,36.675262451171875
16013,35.68525314331055
16015,38.05521011352539
16017,38.6751594543457
16019,32.88433074951172
16021,36.864219665527344
16023,33.90092849731445
16025,35.59669876098633
16027,52.262123107910156
16029,31.169172286987305
16031,37.43340301513672
16033,31.7520809173584
16035,38.84684371948242
16037,33.701358795166016
16039,43.0697021484375
16041,31.381595611572266
16043,30.285877227783203
16045,44.63835906982422
16047,44.41360092163086
16049,37.22962188720703
16051,35.053462982177734
16053,44.665679931640625
16055,41.22835922241211
16057,43.07826232910156
16059,34.166770935058594
16061,42.563968658447266
16063,41.127933502197266
16065,32.599056243896484
16067,40.216087341308594
16069,46.01459503173828
16071,31.862409591674805
16073,44.770259857177734
16075,51.773860931396484
16077,36.00602722167969
16079,35.72392272949219
16081,28.899019241333008
16083,43.81078338623047
16085,35.05493927001953
16087,41.88594436645508
17001,29.415855407714844
17003,42.849220275878906
17005,38.16947555541992
17007,29.50335693359375
17009,29.43747329711914
17011,27.635108947753906
17013,33.025875091552734
17015,24.479795455932617
17017,30.7642879486084
17019,32.180660247802734
17021,34.48716735839844
17023,36.05646896362305
17025,41.20275115966797
17027,39.954681396484375
17029,34.759613037109375
17031,33.87144470214844
17033,38.186859130859375
17035,36.853702545166016
17037,29.5443058013916
17039,32.048614501953125
17041,33.16716003417969
17043,32.77962112426758
17045,33.54878616333008
17047,43.46274185180664
17049,38.39042282104492
17051,38.4439811706543
17053,32.510406494140625
17055,44.155357360839844
17057,29.4344539642334
17059,45.41001892089844
17061,33.165283203125
17063,32.020545959472656
17065,45.00841522216797
17067,28.32769775390625
17069,45.04774856567383
17071,26.968421936035156
17073,25.959028244018555
17075,32.69738006591797
17077,42.75131607055664
17079,39.0047492980957
17081,43.328521728515625
17083,34.71701431274414
17085,22.663801193237305
17087,43.679561614990234
17089,31.38836097717285
17091,32.88578796386719
17093,31.5660400390625
17095,27.09579086303711
17097,33.22112274169922
17099,29.79076385498047
17101,40.24400329589844
17103,27.378835678100586
17105,32.42161178588867
17107,32.125186920166016
17109,27.907672882080078
17111,31.228118896484375
17113,31.869766235351562
17115,33.02811050415039
17117,34.49215316772461
17119,37.26980209350586
17121,41.04060363769531
17123,30.06805992126465
17125,31.10372543334961
17127,44.48594284057617
17129,31.273591995239258
17131,25.977794647216797
17133,39.37684631347656
17135,35.73783493041992
17137,31.6133975982666
17139,33.70514678955078
17141,27.564321517944336
17143,29.802610397338867
17145,42.488365173339844
17147,32.461891174316406
17149,30.3349609375
17151,44.379112243652344
17153,43.25629425048828
17155,29.416683197021484
17157,41.08183670043945
17159,41.36045455932617
17161,25.40478515625
17163,38.991966247558594
17165,44.89836120605469
17167,32.3919792175293
17169,29.270116806030273
17171,31.510696411132812
17173,35.44724655151367
17175,28.13956642150879
17177,24.318506240844727
17179,31.256263732910156
17181,42.83759307861328
17183,32.410640716552734
17185,42.687889099121094
17187,26.71921157836914
17189,41.074066162109375
17191,43.67464065551758
17193,45.15298080444336
17195,25.754976272583008
17197,32.77998733520508
17199,43.776954650878906
17201,27.70680046081543
17203,31.164745330810547
18001,34.451866149902344
18003,34.16204071044922
18005,35.614593505859375
18007,32.30225372314453
18009,34.4377326965332
18011,33.41453170776367
18013,34.8013801574707
18015,33.2977294921875
18017,33.45409393310547
18019,37.30680465698242
18021,34.828887939453125
18023,33.10214614868164
18025,37.550254821777344
18027,38.6452751159668
18029,36.74541473388672
18031,35.17809295654297
18033,33.48711013793945
18035,34.72605895996094
18037,39.218467712402344
18039,33.69873046875
18041,35.131309509277344
18043,37.21184539794922
18045,33.054386138916016
18047,35.82662582397461
18049,33.73115921020508
18051,42.84021759033203
18053,34.16954040527344
18055,36.003334045410156
18057,34.22198486328125
18059,34.52326965332031
18061,37.429725646972656
18063,33.80819320678711
18065,34.542327880859375
18067,33.42858123779297
18069,33.98249816894531
18071,36.139564514160156
18073,33.139137268066406
18075,34.683326721191406
18077,36.82727813720703
18079,36.17509841918945
18081,34.48066711425781
18083,39.54964065551758
18085,33.673309326171875
18087,33.435428619384766
18089,33.43605422973633
18091,34.040287017822266
18093,36.125587463378906
18095,34.615699768066406
18097,34.367408752441406
18099,33.92572021484375
18101,37.5601806640625
18103,33.681541442871094
18105,34.67566680908203
18107,33.109031677246094
18109,34.603458404541016
18111,32.86262512207031
18113,33.35771942138672
18115,37.422691345214844
18117,37.1416015625
18119,34.9016227722168
18121,33.41114044189453
18123,38.38416290283203
18125,40.87221908569336
18127,33.55912780761719
18129,44.80129623413086
18131,33.61314010620117
18133,33.72926330566406
18135,34.733699798583984
18137,35.83799743652344
18139,34.77031326293945
18141,34.219356536865234
18143,36.885704040527344
18145,34.88972091674805
18147,41.080745697021484
18149,33.90437698364258
18151,32.993621826171875
18153,36.74582290649414
18155,37.54594802856445
18157,33.0573616027832
18159,33.658790588378906
18161,35.74656677246094
18163,44.195343017578125
18165,33.389312744140625
18167,34.972869873046875
18169,33.845603942871094
18171,32.5702018737793
18173,42.57762145996094
18175,36.39009094238281
18177,35.223941802978516
18179,34.28860855102539
18181,33.1218147277832
18183,33.6466064453125
19001,34.74134826660156
19003,35.02892303466797
19005,24.46752166748047
19007,30.28101921081543
19009,34.124244689941406
19011,24.21135711669922
19013,25.11009407043457
19015,32.659637451171875
19017,24.931880950927734
19019,23.68910026550293
19021,31.006622314453125
19023,26.17491912841797
19025,33.96062088012695
19027,34.422664642333984
19029,34.7890510559082
19031,23.624431610107422
19033,27.779451370239258
19035,30.107486724853516
19037,24.63426399230957
19039,32.88066482543945
19041,30.161848068237305
19043,23.867218017578125
19045,24.551986694335938
19047,33.55781555175781
19049,34.98107147216797
19051,29.253137588500977
19053,31.670848846435547
19055,23.379152297973633
19057,26.837549209594727
19059,29.298828125
19061,22.52433204650879
19063,28.904172897338867
19065,23.77342414855957
19067,26.269573211669922
19069,27.300373077392578
19071,38.72700500488281
19073,34.546852111816406
19075,25.860883712768555
19077,34.957420349121094
19079,29.356430053710938
19081,29.3358154296875
19083,27.44257164001465
19085,33.19570541381836
19087,27.218448638916016
19089,25.041961669921875
19091,31.257951736450195
19093,31.734357833862305
19095,25.988317489624023
19097,23.53822898864746
19099,29.962696075439453
19101,27.48029136657715
19103,24.220123291015625
19105,23.95916748046875
19107,27.787561416625977
19109,29.81427574157715
19111,27.9000301361084
19113,23.569787979125977
19115,26.6141414642334
19117,31.52544403076172
19119,27.20903778076172
19121,34.26200485229492
19123,29.63971710205078
19125,31.406457901000977
19127,27.742650985717773
19129,37.09474182128906
19131,26.57911491394043
19133,31.676658630371094
19135,30.518083572387695
19137,35.95899200439453
19139,24.78795051574707
19141,28.946533203125
19143,27.933788299560547
19145,36.762054443359375
19147,29.865337371826172
19149,28.394275665283203
19151,31.773862838745117
19153,32.47172546386719
19155,34.78846740722656
19157,27.744976043701172
19159,32.991844177246094
19161,32.87870788574219
19163,24.6200008392334
19165,33.77157211303711
19167,27.45501136779785
19169,29.92142677307129
19171,26.092424392700195
19173,34.77989959716797
19175,33.885093688964844
19177,28.19225311279297
19179,29.100675582885742
19181,33.109519958496094
19183,26.501243591308594
19185,30.385988235473633
19187,32.442527770996094
19189,29.414817810058594
19191,25.009931564331055
19193,30.16800880432129
19195,28.21039581298828
19197,28.898473739624023
20001,40.50554275512695
20003,37.978736877441406
20005,38.4946174621582
20007,54.554046630859375
20009,51.93134307861328
20011,41.43513870239258
20013,39.9721794128418
20015,46.51795196533203
20017,45.343040466308594
20019,46.81968688964844
20021,49.47559356689453
20023,49.15353012084961
20025,56.37089538574219
20027,51.52881622314453
20029,51.40787124633789
20031,39.878196716308594
20033,55.573692321777344
20035,46.97915267944336
20037,45.59492111206055
20039,50.092987060546875
20041,51.413997650146484
20043,37.21381759643555
20045,38.06818389892578
20047,53.4892578125
20049,45.226619720458984
20051,53.23169708251953
20053,52.17637634277344
20055,55.642765045166016
20057,55.01255416870117
20059,37.20499801635742
20061,49.78568649291992
20063,53.006412506103516
20065,52.133392333984375
20067,55.55230712890625
20069,55.28468322753906
20071,53.14812469482422
20073,44.122257232666016
20075,54.643577575683594
20077,51.357601165771484
20079,50.07136917114258
20081,55.342674255371094
20083,55.18091583251953
20085,41.81596374511719
20087,38.95833206176758
20089,50.03558349609375
20091,36.53182601928711
20093,55.427433013916016
20095,52.136802673339844
20097,53.83720016479492
20099,48.388065338134766
20101,54.3568229675293
20103,37.799476623535156
20105,52.555999755859375
20107,38.51195526123047
20109,53.53105926513672
20111,42.87704086303711
20113,51.949153900146484
20115,48.66274642944336
20117,46.52827835083008
20119,56.04483413696289
20121,36.69551086425781
20123,51.91337966918945
20125,47.257083892822266
20127,46.851200103759766
20129,56.007015228271484
20131,43.49353790283203
20133,44.21967315673828
20135,54.24019241333008
20137,49.510826110839844
20139,39.50994110107422
20141,51.63914108276367
20143,52.45493698120117
20145,53.06423568725586
20147,49.543941497802734
20149,46.67596435546875
20151,52.959510803222656
20153,49.58170700073242
20155,52.45104217529297
20157,49.687801361083984
20159,52.343746185302734
20161,49.90424346923828
20163,51.978641510009766
20165,53.37662124633789
20167,52.1879768371582
20169,52.93644332885742
20171,55.038902282714844
20173,49.30350112915039
20175,55.3980827331543
20177,41.56245803833008
20179,51.44374084472656
20181,51.19181442260742
20183,49.6700325012207
20185,51.864173889160156
20187,55.315250396728516
20189,55.51571273803711
20191,48.616058349609375
20193,51.48643112182617
20195,53.13264846801758
20197,44.6247444152832
20199,52.70735168457031
20201,48.56590270996094
20203,54.43634033203125
20205,44.346580505371094
20207,41.646148681640625
20209,37.15013122558594
21001,42.83231735229492
21003,46.118648529052734
21005,38.832069396972656
21007,43.741703033447266
21009,44.1870231628418
21011,41.14308547973633
21013,42.88999938964844
21015,37.79600524902344
21017,39.79981231689453
21019,44.341129302978516
21021,39.32005310058594
21023,40.10573959350586
21025,45.31739807128906
21027,38.662471771240234
21029,38.29923629760742
21031,42.95374298095703
21033,46.052284240722656
21035,44.77039337158203
21037,39.21160125732422
21039,43.759986877441406
21041,38.04631805419922
21043,43.165653228759766
21045,40.45568084716797
21047,46.49764633178711
21049,40.18674850463867
21051,43.594329833984375
21053,44.78433609008789
21055,45.573585510253906
21057,46.082923889160156
21059,42.5377197265625
21061,41.922325134277344
21063,43.98247146606445
21065,41.5600471496582
21067,39.158058166503906
21069,40.90488815307617
21071,47.57035827636719
21073,39.032325744628906
21075,43.389652252197266
21077,38.453758239746094
21079,39.865509033203125
21081,38.5712890625
21083,44.13839340209961
21085,40.548919677734375
21087,41.98358154296875
21089,42.963077545166016
21091,39.593807220458984
21093,38.685264587402344
21095,43.45892333984375
21097,39.592979431152344
21099,41.466758728027344
21101,44.60585021972656
21103,37.99137496948242
21105,43.728172302246094
21107,45.517642974853516
21109,41.31972885131836
21111,37.94784164428711
21113,39.28925704956055
21115,46.808162689208984
21117,38.36362075805664
21119,46.13814926147461
21121,43.272552490234375
21123,39.55964660644531
21125,42.05902862548828
21127,46.03383255004883
21129,43.026756286621094
21131,44.652225494384766
21133,45.42556381225586
21135,41.71634292602539
21137,39.85818099975586
21139,45.25937271118164
21141,45.11176300048828
21143,45.849578857421875
21145,44.58667755126953
21147,42.60221862792969
21149,44.2741584777832
21151,40.3620491027832
21153,45.971771240234375
21155,39.88368606567383
21157,44.98027420043945
21159,47.857177734375
21161,40.53976821899414
21163,37.71977233886719
21165,41.86807632446289
21167,39.12612533569336
21169,44.03414535522461
21171,46.62995147705078
21173,40.659217834472656
21175,44.17596435546875
21177,44.39592361450195
21179,38.88840103149414
21181,40.185035705566406
21183,42.09910202026367
21185,37.35148620605469
21187,38.509376525878906
21189,43.60932922363281
21191,39.49351501464844
21193,45.58148956298828
21195,47.731693267822266
21197,41.625465393066406
21199,41.61107635498047
21201,40.20283126831055
21203,40.62200164794922
21205,41.876407623291016
21207,43.13247299194336
21209,38.96755599975586
21211,38.08694839477539
21213,45.946163177490234
21215,38.40605545043945
21217,40.937984466552734
21219,46.12095260620117
21221,46.5399169921875
21223,37.37234878540039
21225,45.4623908996582
21227,43.92914581298828
21229,39.1241455078125
21231,43.155517578125
21233,45.43180465698242
21235,42.822853088378906
21237,43.47816467285156
21239,38.978939056396484
22001,62.803741455078125
22003,63.441551208496094
22005,60.20512390136719
22007,60.60002136230469
22009,61.658103942871094
22011,63.627803802490234
22013,62.593238830566406
22015,63.278560638427734
22017,64.12521362304688
22019,63.08696746826172
22021,60.63595199584961
22023,61.67234802246094
22025,60.368473052978516
22027,61.64705276489258
22029,60.22874450683594
22031,64.29969024658203
22033,59.989463806152344
22035,56.92101287841797
22037,59.63855743408203
22039,63.05021286010742
22041,59.93912887573242
22043,62.987998962402344
22045,59.657569885253906
22047,60.50077438354492
22049,61.06210708618164
22051,60.04700469970703
22053,63.13378143310547
22055,61.90135955810547
22057,60.13551330566406
22059,61.323123931884766
22061,61.159976959228516
22063,59.5577278137207
22065,58.74161911010742
22067,58.96131134033203
22069,64.14615631103516
22071,59.05032730102539
22073,60.22663116455078
22075,59.60764694213867
22077,60.83736801147461
22079,63.352500915527344
22081,63.74812698364258
22083,59.468055725097656
22085,64.68661499023438
22087,58.611934661865234
22089,60.50679016113281
22091,58.93524169921875
22093,60.511474609375
22095,60.1747932434082
22097,61.94419860839844
22099,60.92412185668945
22101,59.15622329711914
22103,59.3831901550293
22105,58.87614059448242
22107,59.88396453857422
22109,59.94192123413086
22111,60.7299690246582
22113,60.74907302856445
22115,64.1329116821289
22117,58.077091217041016
22119,62.601226806640625
22121,60.45132064819336
22123,57.39498519897461
22125,60.27371597290039
22127,62.52125930786133
23001,29.05649185180664
23003,23.722326278686523
23005,29.751861572265625
23007,25.007211685180664
23009,27.315101623535156
23011,29.029253005981445
23013,28.565038681030273
23015,29.54389190673828
23017,26.954734802246094
23019,27.08102035522461
23021,25.151500701904297
23023,30.038711547851562
23025,24.692644119262695
23027,28.176578521728516
23029,26.61907386779785
23031,31.30467987060547
24001,42.01883316040039
24003,42.543643951416016
24005,39.11037063598633
24009,44.250877380371094
24011,45.40852355957031
24013,37.08444595336914
24015,40.40910339355469
24017,43.807106018066406
24019,46.52671813964844
24021,36.984832763671875
24023,40.854557037353516
24025,39.67015075683594
24027,39.15569305419922
24029,42.502384185791016
24031,38.78148651123047
24033,42.20234298706055
24035,43.62916946411133
24037,44.8835334777832
24039,48.77976989746094
24041,45.07432174682617
24043,37.96255111694336
24045,49.14934158325195
24047,50.86851119995117
24510,41.04583740234375
25001,39.52876281738281
25003,30.504146575927734
25005,38.34339141845703
25007,40.53192138671875
25009,34.8940315246582
25011,32.3950080871582
25013,33.381656646728516
25015,32.79363250732422
25017,35.380985260009766
25019,40.83806228637695
25021,37.10145950317383
25023,38.025482177734375
25025,37.32573318481445
25027,34.78146743774414
26001,33.02288818359375
26003,30.583011627197266
26005,34.72759246826172
26007,33.309932708740234
26009,32.45957565307617
26011,33.452274322509766
26013,39.68141555786133
26015,33.33883285522461
26017,33.76768493652344
26019,32.04644012451172
26021,35.015907287597656
26023,33.30050277709961
26025,33.1934928894043
26027,34.337646484375
26029,32.53575134277344
26031,32.76846694946289
26033,33.64068603515625
26035,31.480066299438477
26037,33.61113357543945
26039,31.542186737060547
26041,29.170534133911133
26043,33.96094512939453
26045,33.319091796875
26047,32.15251159667969
26049,34.86393737792969
26051,32.4718132019043
26053,33.492034912109375
26055,32.50784683227539
26057,33.30821228027344
26059,33.328548431396484
26061,40.70428466796875
26063,34.74587631225586
26065,33.95304870605469
26067,33.10397720336914
26069,33.57909393310547
26071,37.94715118408203
26073,32.28254699707031
26075,33.85113525390625
26077,33.7726936340332
26079,31.63396453857422
26081,33.55889892578125
26083,40.092369079589844
26085,32.19326400756836
26087,34.63783264160156
26089,32.23403549194336
26091,34.91648864746094
26093,34.39784240722656
26095,32.58515167236328
26097,32.3612060546875
26099,35.237693786621094
26101,32.426509857177734
26103,35.32646179199219
26105,32.67062759399414
26107,31.91987419128418
26109,29.254364013671875
26111,33.180145263671875
26113,31.292736053466797
26115,35.85387420654297
26117,32.55198287963867
26119,32.63090896606445
26121,34.7489128112793
26123,32.99861526489258
26125,34.729713439941406
26127,33.436336517333984
26129,32.19663619995117
26131,36.54046630859375
26133,31.181482315063477
26135,31.903776168823242
26137,31.981910705566406
26139,34.918556213378906
26141,33.176517486572266
26143,31.403270721435547
26145,34.443458557128906
26147,35.12252426147461
26149,33.93365478515625
26151,34.81301498413086
26153,29.863618850708008
