GEOID,tmax
01001,87.7365493774414
01003,83.23487091064453
01005,86.8095932006836
01007,85.87303161621094
01009,84.41653442382812
01011,86.27291107177734
01013,87.2852783203125
01015,84.62664031982422
01017,83.99853515625
01019,83.60546112060547
01021,86.73702239990234
01023,84.33109283447266
01025,84.85466766357422
01027,84.03157043457031
01029,82.85091400146484
01031,87.45332336425781
01033,86.12593078613281
01035,87.22109985351562
01037,85.99144744873047
01039,87.37800598144531
01041,87.10877990722656
01043,84.25364685058594
01045,87.49327087402344
01047,87.14178466796875
01049,81.51924133300781
01051,86.98551177978516
01053,86.34660339355469
01055,84.1068344116211
01057,85.24383544921875
01059,84.67787170410156
01061,87.75048828125
01063,84.95006561279297
01065,85.05987548828125
01067,87.52497863769531
01069,88.04081726074219
01071,82.3779067993164
01073,86.05406951904297
01075,85.51692962646484
01077,85.76051330566406
01079,84.2741470336914
01081,84.81196594238281
01083,83.67261505126953
01085,87.76235961914062
01087,86.30753326416016
01089,83.63671875
01091,85.04520416259766
01093,84.80452728271484
01095,83.07176208496094
01097,82.68521881103516
01099,86.50484466552734
01101,87.38607788085938
01103,83.8460464477539
01105,85.6999282836914
01107,85.09033203125
01109,86.70037078857422
01111,83.55316925048828
01113,86.57730102539062
01115,85.37313842773438
01117,86.4652099609375
01119,84.7041244506836
01121,86.11262512207031
01123,85.16214752197266
01125,85.43094635009766
01127,85.55410766601562
01129,83.9900894165039
01131,86.60801696777344
01133,84.1402359008789
04001,65.91220092773438
04003,77.7136001586914
04005,71.2774658203125
04007,73.31863403320312
04009,73.13748168945312
04011,66.4021987915039
04012,89.80164337158203
04013,87.49327087402344
04015,80.84793090820312
04017,69.27713012695312
04019,84.4727783203125
04021,85.43608093261719
04023,77.54798889160156
04025,74.7548599243164
04027,91.22113800048828
05001,84.59089660644531
05003,83.34010314941406
05005,86.71249389648438
05007,86.06307220458984
05009,84.61978149414062
05011,84.22694396972656
05013,84.6466064453125
05015,84.36237335205078
05017,82.43144989013672
05019,86.64466857910156
05021,88.19784545898438
05023,86.82925415039062
05025,84.55612182617188
05027,86.09904479980469
05029,88.48757934570312
05031,88.65257263183594
05033,90.31267547607422
05035,87.54896545410156
05037,87.5491714477539
05039,84.97686767578125
05041,82.49542999267578
05043,83.09941864013672
05045,87.8101806640625
05047,88.80079650878906
05049,87.4837417602539
05051,86.03617858886719
05053,85.48773956298828
05055,88.35184478759766
05057,87.12947845458984
05059,86.12026977539062
05061,87.35930633544922
05063,87.27027130126953
05065,87.05664825439453
05067,87.48920440673828
05069,85.50066375732422
05071,86.58110809326172
05073,87.87114715576172
05075,87.8843765258789
05077,86.4747543334961
05079,84.10578918457031
05081,88.43722534179688
05083,89.34037017822266
05085,87.18408966064453
05087,84.36748504638672
05089,85.59346008300781
05091,88.74492645263672
05093,88.66793823242188
05095,85.9081039428711
05097,87.44772338867188
05099,85.92821502685547
05101,82.97578430175781
05103,85.0091552734375
05105,87.67150115966797
05107,85.19718933105469
05109,87.31208038330078
05111,88.41671752929688
05113,86.96888732910156
05115,86.90248107910156
05117,86.86491394042969
05119,86.964111328125
05121,88.08057403564453
05123,86.91803741455078
05125,86.04148864746094
05127,89.40434265136719
05129,83.7496337890625
05131,91.26351165771484
05133,87.95308685302734
05135,87.22030639648438
05137,86.26109313964844
05139,85.07891845703125
05141,85.84786224365234
05143,87.19920349121094
05145,87.45398712158203
05147,87.05008697509766
05149,88.49424743652344
06001,74.59845733642578
06003,54.51820373535156
06005,73.92504119873047
06007,74.46198272705078
06009,74.84479522705078
06011,77.72962951660156
06013,76.5450668334961
06015,56.45637130737305
06017,66.91364288330078
06019,69.25019836425781
06021,74.43716430664062
06023,59.4241943359375
06025,94.30557250976562
06027,77.06590270996094
06029,72.13677215576172
06031,77.24615478515625
06033,69.84736633300781
06035,54.314151763916016
06037,70.20578002929688
06039,70.59962463378906
06041,70.38501739501953
06043,69.94700622558594
06045,66.27876281738281
06047,77.51557922363281
06049,51.79787063598633
06051,59.27452850341797
06053,73.145751953125
06055,75.60668182373047
06057,65.42725372314453
06059,72.78346252441406
06061,67.565185546875
06063,58.81901168823242
06065,84.46649169921875
06067,80.36512756347656
06069,70.94962310791016
06071,82.68626403808594
06073,75.96448516845703
06075,71.76493835449219
06077,79.91008758544922
06079,73.25505065917969
06081,70.5313491821289
06083,69.30088806152344
06085,72.10020446777344
06087,70.96231842041016
06089,65.3341064453125
06091,59.04302978515625
06093,53.099185943603516
06095,79.23323059082031
06097,71.31934356689453
06099,77.72176361083984
06101,80.43526458740234
06103,70.65921783447266
06105,60.2320442199707
06107,65.96931457519531
06109,64.35118103027344
06111,65.85930633544922
06113,79.83379364013672
06115,75.74161529541016
08001,82.2356185913086
08003,65.95443725585938
08005,80.18831634521484
08007,60.61751937866211
08009,84.34712219238281
08011,85.28616333007812
08013,71.73676300048828
08014,81.03910064697266
08015,58.77179718017578
08017,84.71511840820312
08019,59.24216079711914
08021,59.399330139160156
08023,62.367088317871094
08025,83.71243286132812
08027,61.59760665893555
08029,67.43229675292969
08031,80.87773132324219
08033,59.76601028442383
08035,72.47492218017578
08037,62.877410888671875
08039,77.5851821899414
08041,74.22015380859375
08043,68.14539337158203
08045,65.09895324707031
08047,62.198211669921875
08049,63.414093017578125
08051,58.98684310913086
08053,52.783050537109375
08055,68.55284118652344
08057,66.05695343017578
08059,71.64156341552734
08061,84.950927734375
08063,84.60000610351562
08065,55.51295852661133
08067,60.88658142089844
08069,71.41536712646484
08071,76.65754699707031
08073,81.74504852294922
08075,86.07466888427734
08077,68.9177474975586
08079,53.7353630065918
08081,72.51174926757812
08083,65.03792572021484
08085,67.817626953125
08087,85.29419708251953
08089,83.4134292602539
08091,61.544315338134766
08093,60.350921630859375
08095,86.47382354736328
08097,58.296478271484375
08099,86.08025360107422
08101,78.56170654296875
08103,68.9830093383789
08105,59.28114318847656
08107,67.43218231201172
08109,59.213722229003906
08111,50.008323669433594
08113,63.277198791503906
08115,86.00142669677734
08117,57.75650405883789
08119,61.695037841796875
08121,84.5547866821289
08123,83.91126251220703
08125,86.13465118408203
09001,69.55506896972656
09003,67.63167572021484
09005,65.4621810913086
09007,69.6709213256836
09009,69.51973724365234
09011,69.81306457519531
09013,66.87859344482422
09015,66.98340606689453
10001,81.98538970947266
10003,78.5416030883789
10005,83.76164245605469
11001,80.3104019165039
12001,89.19393157958984
12003,88.19213104248047
12005,86.51294708251953
12007,88.67154693603516
12009,85.40411376953125
12011,88.45586395263672
12013,88.13453674316406
12015,89.68839263916016
12017,88.89427947998047
12019,87.9985122680664
12021,88.86119079589844
12023,88.17249298095703
12027,88.68883514404297
12029,87.86782836914062
12031,87.0625
12033,83.99446105957031
12035,87.20951843261719
12037,86.63690185546875
12039,88.3135986328125
12041,88.78704833984375
12043,87.0093002319336
12045,86.7232437133789
12047,87.6435775756836
12049,88.25723266601562
12051,87.42750549316406
12053,88.63284301757812
12055,87.37274169921875
12057,88.9826431274414
12059,87.67472076416016
12061,85.89619445800781
12063,88.22525024414062
12065,87.66462707519531
12067,87.37085723876953
12069,88.6558609008789
12071,89.74651336669922
12073,88.32457733154297
12075,88.7214126586914
12077,88.1275634765625
12079,87.29832458496094
12081,88.78662872314453
12083,88.98780822753906
12085,86.51876068115234
12086,88.75118255615234
12087,89.0684814453125
12089,87.35294342041016
12091,85.86921691894531
12093,86.51362609863281
12095,87.86598205566406
12097,87.34544372558594
12099,87.3136978149414
12101,88.74856567382812
12103,88.44071960449219
12105,88.26190185546875
12107,88.30441284179688
12109,86.62718963623047
12111,86.240966796875
12113,84.42741394042969
12115,89.86425018310547
12117,87.70882415771484
12119,89.02713775634766
12121,87.44185638427734
12123,87.30068969726562
12125,88.81127166748047
12127,87.17557525634766
12129,88.17105865478516
12131,86.51570129394531
12133,87.38641357421875
13001,88.79759216308594
13003,87.94420623779297
13005,88.48797607421875
13007,87.9964599609375
13009,86.0557861328125
13011,83.33567810058594
13013,82.90326690673828
13015,82.82256317138672
13017,87.573974609375
13019,87.5586929321289
13021,86.54346466064453
13023,87.41634368896484
13025,88.15167236328125
13027,87.21780395507812
13029,87.5124282836914
13031,88.53453063964844
13033,87.64099884033203
13035,84.23895263671875
13037,87.74117279052734
13039,86.94517517089844
13043,88.76121520996094
13045,82.72574615478516
13047,83.61566925048828
13049,88.09711456298828
13051,85.92557525634766
13053,86.7374267578125
13055,82.9354019165039
13057,81.57061004638672
13059,83.8794174194336
13061,87.47815704345703
13063,82.993896484375
13065,88.09088897705078
13067,82.18406677246094
13069,87.84500122070312
13071,87.18012237548828
13073,86.82841491699219
13075,87.36394500732422
13077,83.2674789428711
13079,86.30291748046875
13081,87.82890319824219
13083,81.64545440673828
13085,80.44270324707031
13087,88.44741821289062
13089,82.72752380371094
13091,87.68286895751953
13093,87.77542114257812
13095,88.10356140136719
13097,82.4766616821289
13099,87.96110534667969
13101,87.78547668457031
13103,87.48893737792969
13105,86.65553283691406
13107,88.03380584716797
13109,89.06380462646484
13111,78.64906311035156
13113,83.37140655517578
13115,83.42179870605469
13117,81.51134490966797
13119,84.27197265625
13121,82.54904174804688
13123,78.9709243774414
13125,86.26927947998047
13127,86.72731018066406
13129,83.30406188964844
13131,87.74561309814453
13133,85.27405548095703
13135,82.28236389160156
13137,80.84732055664062
13139,82.11087036132812
13141,85.708251953125
13143,82.08351135253906
13145,84.4439697265625
13147,85.20430755615234
13149,83.65231323242188
13151,83.42261505126953
13153,87.35110473632812
13155,87.51905059814453
13157,83.19526672363281
13159,84.6436996459961
13161,88.22661590576172
13163,86.99677276611328
13165,88.05013275146484
13167,87.00613403320312
13169,85.64064025878906
13171,84.2181625366211
13173,87.68128967285156
13175,87.45982360839844
13177,88.03744506835938
13179,87.57561492919922
13181,86.695556640625
13183,88.55722045898438
13185,87.3746337890625
13187,80.19615173339844
13189,86.45359802246094
13191,86.54928588867188
13193,87.41310119628906
13195,84.30538177490234
13197,86.3371810913086
13199,83.71122741699219
13201,88.198486328125
13205,87.6412124633789
13207,85.231689453125
13209,88.47297668457031
13211,84.3665771484375
13213,82.25082397460938
13215,86.26504516601562
13217,83.67157745361328
13219,83.92922973632812
13221,85.61700439453125
13223,82.18004608154297
13225,86.79438018798828
13227,80.17987823486328
13229,88.61009216308594
13231,83.86622619628906
13233,82.92491149902344
13235,87.84552001953125
13237,85.21170043945312
13239,87.24752044677734
13241,78.02790069580078
13243,87.21063232421875
13245,87.5652084350586
13247,83.26873016357422
13249,87.0365982055664
13251,87.98538970947266
13253,88.58573913574219
13255,83.65936279296875
13257,83.3329849243164
13259,87.02518463134766
13261,87.6769027709961
13263,85.120849609375
13265,85.9620132446289
13267,89.15657043457031
13269,86.27992248535156
13271,88.03820037841797
13273,87.59957122802734
13275,87.31440734863281
13277,87.36480712890625
13279,88.96393585205078
13281,77.94375610351562
13283,87.9769287109375
13285,83.94454193115234
13287,87.5031967163086
13289,86.81068420410156
13291,78.46136474609375
13293,84.8942642211914
13295,82.56470489501953
13297,83.20343017578125
13299,88.32947540283203
13301,86.02117919921875
13303,86.31317901611328
13305,88.52123260498047
13307,87.1743392944336
13309,88.3931655883789
13311,80.52894592285156
13313,83.36659240722656
13315,87.7465591430664
13317,86.55978393554688
13319,86.68120574951172
13321,87.53340148925781
16001,61.88686752319336
16003,49.77071762084961
16005,57.88310241699219
16007,60.18000030517578
16009,50.77134704589844
16011,57.69782257080078
16013,54.4754753112793
16015,51.733768463134766
16017,50.01752853393555
16019,59.04388427734375
16021,46.52372741699219
16023,56.633338928222656
16025,52.557125091552734
16027,64.33965301513672
16029,58.75211715698242
16031,58.937705993652344
16033,57.29785919189453
16035,48.42740249633789
16037,51.52261734008789
16039,57.17610168457031
16041,60.50112533569336
16043,58.230987548828125
16045,59.45027160644531
16047,59.69709014892578
16049,48.020263671875
16051,59.74738693237305
16053,58.43360137939453
16055,51.54686737060547
16057,52.511695861816406
16059,53.27318572998047
16061,51.13779067993164
16063,57.36067199707031
16065,59.636802673339844
16067,57.73969268798828
16069,56.83110809326172
16071,60.19736862182617
16073,55.960731506347656
16075,64.54401397705078
16077,57.96800231933594
16079,46.49528121948242
16081,59.67304229736328
16083,58.09503173828125
16085,46.43180465698242
16087,57.113407135009766
17001,88.12763977050781
17003,87.73635864257812
17005,89.3046875
17007,79.00862884521484
17009,87.74420928955078
17011,83.95437622070312
17013,89.39655303955078
17015,81.9976577758789
17017,88.60404205322266
17019,85.75983428955078
17021,88.63612365722656
17023,87.80139923095703
17025,88.72515869140625
17027,89.28971099853516
17029,87.83580780029297
17031,75.30072784423828
17033,87.86420440673828
17035,87.9327621459961
17037,79.82678985595703
17039,86.96170043945312
17041,87.74598693847656
17043,76.275146484375
17045,86.74810028076172
17047,88.27776336669922
17049,88.4556884765625
17051,89.00540924072266
17053,83.08515930175781
17055,88.01207733154297
17057,87.1878662109375
17059,86.63623046875
17061,89.46492004394531
17063,80.2400894165039
17065,88.04845428466797
17067,86.31554412841797
17069,86.27365112304688
17071,85.13494110107422
17073,84.04012298583984
17075,81.81731414794922
17077,87.07988739013672
17079,87.64265441894531
17081,88.75980377197266
17083,89.61326599121094
17085,81.38475036621094
17087,86.31981658935547
17089,77.41032409667969
17091,79.58068084716797
17093,78.99610137939453
17095,84.76034545898438
17097,73.07084655761719
17099,82.30606079101562
17101,88.2604751586914
17103,82.96810150146484
17105,82.5484619140625
17107,88.0019760131836
17109,85.94326782226562
17111,76.8104476928711
17113,85.35096740722656
17115,87.91506958007812
17117,89.64073944091797
17119,90.46487426757812
17121,88.88062286376953
17123,84.6781997680664
17125,88.25548553466797
17127,87.21590423583984
17129,88.06105041503906
17131,84.23065948486328
17133,89.51763916015625
17135,88.91947937011719
17137,89.2225570678711
17139,88.156494140625
17141,82.02153778076172
17143,86.38739013671875
17145,87.83934020996094
17147,87.1938247680664
17149,88.6581039428711
17151,86.14606475830078
17153,87.52458953857422
17155,84.47379302978516
17157,88.1463851928711
17159,88.24044799804688
17161,84.1332778930664
17163,89.81348419189453
17165,86.32335662841797
17167,88.53887176513672
17169,87.36104583740234
17171,89.1860580444336
17173,88.4892349243164
17175,84.56111907958984
17177,81.14734649658203
17179,87.25704956054688
17181,86.8935317993164
17183,84.33575439453125
17185,88.34989929199219
17187,84.62672424316406
17189,88.53163146972656
17191,88.90868377685547
17193,87.49612426757812
17195,83.43538665771484
17197,78.19911193847656
17199,86.42272186279297
17201,80.32123565673828
17203,85.14668273925781
18001,78.3355941772461
18003,77.65474700927734
18005,84.75686645507812
18007,81.63162994384766
18009,79.10843658447266
18011,80.67100524902344
18013,84.31784057617188
18015,79.86536407470703
18017,78.85367584228516
18019,87.55199432373047
18021,86.59893035888672
18023,80.01123809814453
18025,87.0600357055664
18027,88.45835876464844
18029,84.31246185302734
18031,83.34014892578125
18033,76.61717224121094
18035,80.08504486083984
18037,87.9671630859375
18039,76.00273132324219
18041,81.73883056640625
18043,87.52104949951172
18045,83.33260345458984
18047,83.06085968017578
18049,78.47611236572266
18051,88.31256866455078
18053,79.1348648071289
18055,87.00482177734375
18057,80.18255615234375
18059,80.84443664550781
18061,87.2129135131836
18063,82.03596496582031
18065,80.20597076416016
18067,78.67247772216797
18069,78.1455307006836
18071,85.82279968261719
18073,79.88082122802734
18075,79.094482421875
18077,85.66529846191406
18079,85.08645629882812
18081,82.94660949707031
18083,88.5654296875
18085,77.49943542480469
18087,75.57077026367188
18089,77.32907104492188
18091,76.49498748779297
18093,85.94012451171875
18095,80.13536071777344
18097,81.69196319580078
18099,77.4974594116211
18101,87.75115966796875
18103,78.54694366455078
18105,84.61786651611328
18107,82.48674011230469
18109,83.73725128173828
18111,80.46835327148438
18113,76.80958557128906
18115,85.02473449707031
18117,87.33815002441406
18119,85.7501220703125
18121,84.64105987548828
18123,85.88394927978516
18125,88.45633697509766
18127,76.75975799560547
18129,87.59130096435547
18131,79.40774536132812
18133,83.64591217041016
18135,79.4556884765625
18137,83.74284362792969
18139,81.90465545654297
18141,76.06822967529297
18143,86.77742767333984
18145,82.666748046875
18147,86.82813262939453
18149,78.46446990966797
18151,75.12230682373047
18153,88.29629516601562
18155,85.277099609375
18157,81.81159210205078
18159,79.3895263671875
18161,81.64749145507812
18163,88.28402709960938
18165,85.18765258789062
18167,87.38247680664062
18169,78.43922424316406
18171,82.72931671142578
18173,87.8668212890625
18175,86.50466918945312
18177,80.259521484375
18179,78.40240478515625
18181,80.55614471435547
18183,77.50373077392578
19001,89.86918640136719
19003,90.46044921875
19005,77.06990051269531
19007,87.83003997802734
19009,89.8159408569336
19011,83.97578430175781
19013,83.3675537109375
19015,87.85256958007812
19017,81.59138488769531
19019,81.72480773925781
19021,87.82087707519531
19023,82.85291290283203
19025,88.50489807128906
19027,89.99414825439453
19029,90.80811309814453
19031,83.33956146240234
19033,82.521728515625
19035,88.40027618408203
19037,79.97827911376953
19039,89.4465103149414
19041,87.04643249511719
19043,78.9989013671875
19045,83.09313201904297
19047,90.03124237060547
19049,89.30502319335938
19051,86.85009765625
19053,89.69264221191406
19055,80.18949127197266
19057,84.68400573730469
19059,86.05891418457031
19061,79.9082260131836
19063,85.83175659179688
19065,79.53816223144531
19067,81.42118835449219
19069,83.55323028564453
19071,92.16931915283203
19073,88.65167999267578
19075,83.70117950439453
19077,89.57762908935547
19079,85.43560028076172
19081,83.67381286621094
19083,84.55042266845703
19085,91.46743774414062
19087,84.46416473388672
19089,78.38990020751953
19091,85.72714233398438
19093,89.20084381103516
19095,85.3104019165039
19097,81.87989044189453
19099,87.35508728027344
19101,84.71450805664062
19103,84.16256713867188
19105,82.41180419921875
19107,85.75306701660156
19109,85.68092346191406
19111,85.77669525146484
19113,83.10518646240234
19115,83.99622344970703
19117,88.06460571289062
19119,87.47927856445312
19121,89.98655700683594
19123,87.39252471923828
19125,88.00482177734375
19127,86.00596618652344
19129,92.13825225830078
19131,80.6050796508789
19133,90.58865356445312
19135,87.45655822753906
19137,91.321533203125
19139,83.90596008300781
19141,87.32414245605469
19143,86.00800323486328
19145,91.61538696289062
19147,86.58135223388672
19149,89.1933364868164
19151,87.18025207519531
19153,88.46078491210938
19155,91.66860961914062
19157,85.95875549316406
19159,89.50273895263672
19161,89.65079498291016
19163,83.88260650634766
19165,90.56163024902344
19167,88.1800765991211
19169,86.88427734375
19171,84.70882415771484
19173,90.48385620117188
19175,89.7168960571289
19177,85.5437240600586
19179,86.6231689453125
19181,89.35879516601562
19183,84.45206451416016
19185,88.27288818359375
19187,86.2850112915039
19189,82.96391296386719
19191,77.89424133300781
19193,90.03932189941406
19195,81.91324615478516
19197,84.33858489990234
20001,87.09723663330078
20003,87.48482513427734
20005,90.8427505493164
20007,90.14896392822266
20009,86.78285217285156
20011,86.72904968261719
20013,91.69161224365234
20015,89.8843002319336
20017,89.2509765625
20019,89.63499450683594
20021,88.32121276855469
20023,87.58859252929688
20025,88.92578887939453
20027,91.06539154052734
20029,91.42585754394531
20031,87.72537231445312
20033,88.85908508300781
20035,90.41716766357422
20037,87.55718231201172
20039,90.98326110839844
20041,91.15589141845703
20043,91.36729431152344
20045,89.1215591430664
20047,85.42183685302734
20049,88.28002166748047
20051,89.34832000732422
20053,89.58238983154297
20055,88.5526351928711
20057,87.0354232788086
20059,88.24679565429688
20061,90.58168029785156
20063,90.94979858398438
20065,91.04973602294922
20067,87.7053451538086
20069,87.58983612060547
20071,86.87812042236328
20073,87.9638900756836
20075,87.96814727783203
20077,91.06404876708984
20079,91.0449447631836
20081,87.41361236572266
20083,87.76077270507812
20085,90.55060577392578
20087,89.69540405273438
20089,91.49420166015625
20091,88.194091796875
20093,88.4955062866211
20095,89.76651763916016
20097,86.17337799072266
20099,88.49675750732422
20101,90.20455932617188
20103,89.3319091796875
20105,91.0567855834961
20107,87.2295913696289
20109,89.6209945678711
20111,88.63228607177734
20113,90.74243927001953
20115,90.42871856689453
20117,90.11164093017578
20119,88.29205322265625
20121,87.54029083251953
20123,91.25074005126953
20125,89.1571044921875
20127,89.32994079589844
20129,85.76974487304688
20131,90.67111206054688
20133,87.26011657714844
20135,88.98455810546875
20137,92.21542358398438
20139,89.23748016357422
20141,90.97808837890625
20143,91.78744506835938
20145,85.21672058105469
20147,91.86663055419922
20149,90.32756805419922
20151,87.17356872558594
20153,89.24574279785156
20155,89.60453796386719
20157,91.24341583251953
20159,89.12279510498047
20161,90.53543090820312
20163,91.50336456298828
20165,86.70441436767578
20167,89.5039291381836
20169,91.32290649414062
20171,89.85939025878906
20173,90.68778228759766
20175,87.33057403564453
20177,90.36845397949219
20179,90.45911407470703
20181,87.04877471923828
20183,90.78253173828125
20185,86.21184539794922
20187,87.12789916992188
20189,86.33797454833984
20191,91.40497589111328
20193,89.2308349609375
20195,90.1285629272461
20197,89.77522277832031
20199,87.41954040527344
20201,89.531494140625
20203,88.50128936767578
20205,87.57060241699219
20207,86.90042114257812
20209,89.20403289794922
21001,82.70210266113281
21003,84.67488098144531
21005,85.72089385986328
21007,87.8107681274414
21009,84.51889038085938
21011,83.05426025390625
21013,77.06120300292969
21015,84.89627075195312
21017,83.5347900390625
21019,81.79781341552734
21021,83.63671875
21023,84.35721588134766
21025,82.89708709716797
21027,85.55476379394531
21029,87.31533813476562
21031,86.63862609863281
21033,87.4237289428711
21035,87.20899963378906
21037,85.37287902832031
21039,87.8891372680664
21041,86.1857681274414
21043,82.74952697753906
21045,82.36431884765625
21047,86.81033325195312
21049,83.2391357421875
21051,81.1308822631836
21053,81.35655975341797
21055,86.88560485839844
21057,83.06863403320312
21059,87.17353057861328
21061,85.7257080078125
21063,82.73686218261719
21065,83.099609375
21067,83.77893829345703
21069,83.09622192382812
21071,81.59324645996094
21073,86.04059600830078
21075,87.74652099609375
21077,85.75100708007812
21079,83.43841552734375
21081,84.77043151855469
21083,87.46597290039062
21085,85.7761459350586
21087,84.28022766113281
21089,82.4703140258789
21091,85.4246826171875
21093,85.909423828125
21095,76.04280853271484
21097,84.0943832397461
21099,84.8858413696289
21101,87.99097442626953
21103,86.20345306396484
21105,87.7990951538086
21107,87.93248748779297
21109,81.45381927490234
21111,87.95740509033203
21113,84.06002807617188
21115,82.2015380859375
21117,84.8445053100586
21119,80.80760955810547
21121,79.4095687866211
21123,85.01676940917969
21125,80.7537841796875
21127,82.20095825195312
21129,83.09626007080078
21131,79.79285430908203
21133,78.97756958007812
21135,83.19561004638672
21137,82.37779998779297
21139,86.94058990478516
21141,85.48554229736328
21143,87.39138793945312
21145,87.84209442138672
21147,78.8902359008789
21149,87.83936309814453
21151,83.302978515625
21153,82.34187316894531
21155,84.50872802734375
21157,87.57975769042969
21159,81.3670425415039
21161,83.6401138305664
21163,86.33331298828125
21165,82.4103775024414
21167,84.66095733642578
21169,83.14730834960938
21171,83.51025390625
21173,82.95382690429688
21175,82.84166717529297
21177,87.2883529663086
21179,86.07621765136719
21181,83.32878112792969
21183,86.81153106689453
21185,87.09142303466797
21187,85.36467742919922
21189,82.6135482788086
21191,84.8526382446289
21193,81.2625961303711
21195,80.11772155761719
21197,83.03770446777344
21199,81.0685043334961
21201,83.80913543701172
21203,81.51606750488281
21205,82.61003875732422
21207,81.86627960205078
21209,84.52811431884766
21211,86.42497253417969
21213,84.88948822021484
21215,86.71595001220703
21217,83.80567169189453
21219,85.8570556640625
21221,87.055419921875
21223,86.35440063476562
21225,87.28300476074219
21227,85.89735412597656
21229,85.05704498291016
21231,80.3409423828125
21233,87.71583557128906
21235,78.8167724609375
21237,82.82332611083984
21239,84.98082733154297
22001,75.66118621826172
22003,75.47096252441406
22005,78.5505142211914
22007,77.78036499023438
22009,75.98096466064453
22011,77.32653045654297
22013,86.87906646728516
22015,89.56043243408203
22017,89.5147476196289
22019,77.97167205810547
22021,80.9740219116211
22023,77.94227600097656
22025,78.58025360107422
22027,86.47611999511719
22029,77.68640899658203
22031,87.06907653808594
22033,77.19715881347656
22035,81.92073822021484
22037,77.13382720947266
22039,75.24031066894531
22041,80.81172180175781
22043,78.00015258789062
22045,75.8237075805664
22047,76.84650421142578
22049,83.4648666381836
22051,80.2113265991211
22053,75.95272064208984
22055,75.74140167236328
22057,78.66781616210938
22059,78.3112564086914
22061,85.06266021728516
22063,79.15261840820312
22065,81.23924255371094
22067,82.9839096069336
22069,81.23951721191406
22071,81.08936309814453
22073,82.96687316894531
22075,79.53193664550781
22077,75.9033432006836
22079,76.24205780029297
22081,86.59716033935547
22083,81.93511199951172
22085,82.03668212890625
22087,80.22201538085938
22089,80.03002166748047
22091,78.85459899902344
22093,78.8775405883789
22095,79.99771881103516
22097,75.48823547363281
22099,76.22725677490234
22101,76.15886688232422
22103,82.51277160644531
22105,80.76233673095703
22107,80.30376434326172
22109,77.3814926147461
22111,84.39395904541016
22113,75.9532470703125
22115,77.19432067871094
22117,82.4614486694336
22119,89.01699829101562
22121,76.59830474853516
22123,82.1766586303711
22125,75.8857421875
22127,81.05046844482422
23001,64.44032287597656
23003,60.052772521972656
23005,63.332420349121094
23007,60.48662185668945
23009,65.07559204101562
23011,64.9466323852539
23013,62.858787536621094
23015,63.475982666015625
23017,62.30844497680664
23019,65.42318725585938
23021,62.22263717651367
23023,63.78131866455078
23025,60.769432067871094
23027,64.33527374267578
23029,65.08648681640625
23031,63.82667922973633
24001,74.8937759399414
24003,81.8241195678711
24005,79.21268463134766
24009,80.56244659423828
24011,83.45572662353516
24013,77.62026977539062
24015,78.48785400390625
24017,79.75289916992188
24019,83.73817443847656
24021,77.56988525390625
24023,65.85838317871094
24025,78.92029571533203
24027,79.34320831298828
24029,81.28484344482422
24031,78.26669311523438
24033,80.58056640625
24035,82.269775390625
24037,80.48884582519531
24039,84.06424713134766
24041,82.94512176513672
24043,77.39813995361328
24045,84.76471710205078
24047,84.34941101074219
24510,81.37560272216797
25001,72.9298324584961
25003,64.05536651611328
25005,70.66378784179688
25007,74.44924926757812
25009,66.44871520996094
25011,66.15348815917969
25013,66.11648559570312
25015,65.99576568603516
25017,67.59326934814453
25019,75.34611511230469
25021,68.66741943359375
25023,70.94337463378906
25025,67.89892578125
25027,66.31716918945312
26001,64.89585876464844
26003,65.65672302246094
26005,72.46825408935547
26007,65.42745971679688
26009,67.29204559326172
26011,66.31399536132812
26013,69.52877807617188
26015,71.84690856933594
26017,67.2494125366211
26019,69.19721221923828
26021,73.70808410644531
26023,73.68568420410156
26025,72.2979736328125
26027,73.89424896240234
26029,66.93733978271484
26031,66.30744171142578
26033,65.31382751464844
26035,69.32820892333984
26037,71.32331085205078
26039,66.53984069824219
26041,67.36927795410156
26043,70.304931640625
26045,71.57877349853516
26047,65.58330535888672
26049,71.16473388671875
26051,68.26748657226562
26053,73.07609558105469
26055,69.68545532226562
26057,70.31741333007812
26059,73.28279876708984
26061,72.66683959960938
26063,65.12377166748047
26065,71.67472839355469
26067,71.75358581542969
26069,65.81709289550781
26071,71.09468841552734
26073,70.02120208740234
26075,72.38330841064453
26077,72.6835708618164
26079,68.20408630371094
26081,72.69915771484375
26083,69.45928192138672
26085,72.71439361572266
26087,69.55398559570312
26089,66.94668579101562
26091,74.53727722167969
26093,71.49987030029297
26095,65.82311248779297
26097,65.279296875
26099,70.58576202392578
26101,70.86137390136719
26103,68.85816192626953
26105,71.39774322509766
26107,71.96540069580078
26109,69.14720916748047
26111,68.87226867675781
26113,69.3731689453125
26115,74.78746032714844
26117,71.62739562988281
26119,65.89520263671875
26121,73.04362487792969
26123,73.42076110839844
26125,70.90885925292969
26127,72.22464752197266
26129,66.63751220703125
26131,73.53771209716797
26133,71.12850952148438
26135,65.86726379394531
26137,65.17615509033203
26139,72.81949615478516
26141,64.91679382324219
26143,67.66568756103516
26145,70.20014953613281
26147,69.18917083740234
26149,74.01805877685547
26151,66.40540313720703
26153,66.42821502685547
26155,71.19971466064453
26157,68.27310180664062
26159,72.75765991210938
