GEOID,tmax
01001,81.86286163330078
01003,80.99451446533203
01005,81.09452056884766
01007,79.53804779052734
01009,77.84162902832031
01011,80.18156433105469
01013,81.69181823730469
01015,76.46965026855469
01017,76.9840316772461
01019,75.09577178955078
01021,80.42498016357422
01023,78.24842834472656
01025,78.18103790283203
01027,77.04364013671875
01029,74.8710708618164
01031,82.62386322021484
01033,78.72356414794922
01035,80.30779266357422
01037,79.45225524902344
01039,82.57638549804688
01041,82.21601104736328
01043,77.2359848022461
01045,83.02473449707031
01047,80.05282592773438
01049,73.28401184082031
01051,80.67076873779297
01053,80.27518463134766
01055,75.7030258178711
01057,78.5091781616211
01059,77.43229675292969
01061,83.82965850830078
01063,77.47528076171875
01065,77.80393981933594
01067,83.42605590820312
01069,84.96810150146484
01071,73.79841613769531
01073,80.58187866210938
01075,78.5582046508789
01077,78.4936294555664
01079,77.31710052490234
01081,78.34527587890625
01083,77.39310455322266
01085,82.46144104003906
01087,79.51265716552734
01089,76.17523956298828
01091,77.53398895263672
01093,77.48921966552734
01095,75.39473724365234
01097,82.07319641113281
01099,79.21609497070312
01101,82.41083526611328
01103,77.09429168701172
01105,78.69093322753906
01107,78.3725814819336
01109,81.67636108398438
01111,75.27631378173828
01113,80.35991668701172
01115,79.04255676269531
01117,80.75392150878906
01119,77.7500228881836
01121,79.62976837158203
01123,78.0562744140625
01125,78.69273376464844
01127,79.18758392333984
01129,79.1971206665039
01131,79.12342071533203
01133,76.93450164794922
04001,87.67735290527344
04003,95.74735260009766
04005,91.03231811523438
04007,95.27906036376953
04009,96.48004150390625
04011,91.2126693725586
04012,106.82623291015625
04013,106.2471694946289
04015,99.52933502197266
04017,90.4794692993164
04019,102.65367889404297
04021,102.63922882080078
04023,95.08546447753906
04025,96.67060852050781
04027,107.45308685302734
05001,80.93214416503906
05003,84.09623718261719
05005,78.77050018310547
05007,72.91609191894531
05009,75.96417999267578
05011,82.20194244384766
05013,81.07154083251953
05015,74.12162780761719
05017,84.87776184082031
05019,78.30426788330078
05021,81.11825561523438
05023,80.08393859863281
05025,81.13958740234375
05027,78.65194702148438
05029,80.5968017578125
05031,81.63638305664062
05033,73.82633972167969
05035,83.67626190185547
05037,82.73681640625
05039,80.26935577392578
05041,82.3641586303711
05043,82.90926361083984
05045,81.05565643310547
05047,74.5400619506836
05049,80.0146484375
05051,78.19232940673828
05053,81.42607116699219
05055,81.52189636230469
05057,75.0728988647461
05059,79.58796691894531
05061,73.71446990966797
05063,79.66175079345703
05065,79.13018798828125
05067,80.62676239013672
05069,81.05797576904297
05071,75.4682846069336
05073,77.42436218261719
05075,80.5052261352539
05077,81.94255065917969
05079,81.57350158691406
05081,75.09484100341797
05083,75.3565902709961
05085,80.7274169921875
05087,72.46761322021484
05089,77.75723266601562
05091,76.3839340209961
05093,83.23516845703125
05095,80.86846160888672
05097,74.84705352783203
05099,77.03472900390625
05101,73.98683166503906
05103,79.57189178466797
05105,79.61222076416016
05107,81.3808822631836
05109,75.04254913330078
05111,82.196044921875
05113,72.00601196289062
05115,77.86991119384766
05117,80.73056030273438
05119,80.7273941040039
05121,80.9538803100586
05123,82.59857177734375
05125,79.94536590576172
05127,73.44847106933594
05129,76.74679565429688
05131,74.6014633178711
05133,74.3863296508789
05135,79.68518829345703
05137,78.57899475097656
05139,81.58865356445312
05141,78.63804626464844
05143,72.25238800048828
05145,80.87958526611328
05147,81.28467559814453
05149,76.89401245117188
06001,91.61474609375
06003,75.7557144165039
06005,94.660888671875
06007,95.44439697265625
06009,95.90180206298828
06011,99.91101837158203
06013,95.32892608642578
06015,78.25222778320312
06017,88.25721740722656
06019,93.25275421142578
06021,97.40557098388672
06023,82.54801940917969
06025,108.71006774902344
06027,98.81694030761719
06029,98.29264068603516
06031,103.06261444091797
06033,91.89989471435547
06035,84.90868377685547
06037,89.7443618774414
06039,94.33423614501953
06041,78.76090240478516
06043,92.78714752197266
06045,85.02035522460938
06047,102.2711410522461
06049,84.02409362792969
06051,81.29457092285156
06053,98.26048278808594
06055,96.61100769042969
06057,87.06878662109375
06059,82.36306762695312
06061,88.8402099609375
06063,82.62369537353516
06065,102.2996826171875
06067,102.20051574707031
06069,97.91403198242188
06071,102.78763580322266
06073,92.64385986328125
06075,76.6522445678711
06077,101.3359603881836
06079,95.77828979492188
06081,84.30226135253906
06083,87.22789001464844
06085,94.16693115234375
06087,88.83953094482422
06089,91.11310577392578
06091,81.9163589477539
06093,84.00933074951172
06095,98.28500366210938
06097,86.5261001586914
06099,101.12200927734375
06101,102.44400787353516
06103,93.37675476074219
06105,89.08231353759766
06107,88.96355438232422
06109,84.73019409179688
06111,85.5818862915039
06113,101.82186889648438
06115,97.42586517333984
08001,83.53772735595703
08003,76.99119567871094
08005,81.60465240478516
08007,75.51319122314453
08009,83.14059448242188
08011,85.58567810058594
08013,72.89481353759766
08014,83.39350891113281
08015,67.56273651123047
08017,81.87285614013672
08019,63.12986755371094
08021,69.9251937866211
08023,72.1512222290039
08025,86.10482788085938
08027,69.30133056640625
08029,78.56687927246094
08031,83.24932861328125
08033,74.95814514160156
08035,76.21712493896484
08037,66.22523498535156
08039,78.71875762939453
08041,78.48937225341797
08043,75.60608673095703
08045,72.02210998535156
08047,64.14109802246094
08049,63.99504852294922
08051,68.25989532470703
08053,64.24585723876953
08055,76.50531005859375
08057,62.74500274658203
08059,74.89707946777344
08061,83.37211608886719
08063,81.6640625
08065,61.921077728271484
08067,77.19341278076172
08069,69.997314453125
08071,82.72866821289062
08073,81.65103912353516
08075,84.07740783691406
08077,78.97663116455078
08079,64.51725769042969
08081,75.41275024414062
08083,83.7602767944336
08085,80.14188385009766
08087,84.39926147460938
08089,86.45846557617188
08091,73.87931060791016
08093,67.51250457763672
08095,82.74190521240234
08097,64.65242004394531
08099,83.59104919433594
08101,85.14554595947266
08103,75.01374053955078
08105,70.2470474243164
08107,66.44432830810547
08109,69.60185241699219
08111,62.5341911315918
08113,76.83172607421875
08115,81.74642181396484
08117,61.61899185180664
08119,67.95852661132812
08121,82.64848327636719
08123,83.8814468383789
08125,83.41118621826172
09001,79.06461334228516
09003,82.8293685913086
09005,81.5924301147461
09007,79.03665924072266
09009,78.84503936767578
09011,78.18106842041016
09013,81.75460052490234
09015,81.44784545898438
10001,79.63792419433594
10003,79.62399291992188
10005,78.8902359008789
11001,81.3917465209961
12001,87.76948547363281
12003,87.79539489746094
12005,86.2942123413086
12007,87.82583618164062
12009,86.38679504394531
12011,90.8345718383789
12013,86.1790771484375
12015,91.58158874511719
12017,90.68517303466797
12019,88.64923858642578
12021,91.18496704101562
12023,86.8172836303711
12027,91.3588638305664
12029,87.67283630371094
12031,88.29077911376953
12033,81.23092651367188
12035,87.73426818847656
12037,86.956298828125
12039,87.06486511230469
12041,87.61283111572266
12043,91.67313385009766
12045,86.01533508300781
12047,85.25178527832031
12049,91.23346710205078
12051,91.70481872558594
12053,90.90711212158203
12055,91.34147644042969
12057,90.9410629272461
12059,84.73516845703125
12061,89.55347442626953
12063,85.86692810058594
12065,86.62722778320312
12067,86.7874526977539
12069,89.75125122070312
12071,90.89653778076172
12073,87.47589111328125
12075,88.44544219970703
12077,86.4111557006836
12079,85.56533813476562
12081,89.89034271240234
12083,89.44261169433594
12085,91.68880462646484
12086,90.70295715332031
12087,90.6887435913086
12089,88.02249908447266
12091,83.6432113647461
12093,91.03284454345703
12095,88.39695739746094
12097,89.1642837524414
12099,91.37406921386719
12101,90.76858520507812
12103,89.26530456542969
12105,90.9794921875
12107,88.68455505371094
12109,88.160888671875
12111,91.12297058105469
12113,81.61592864990234
12115,89.56450653076172
12117,87.58409118652344
12119,90.84459686279297
12121,86.26419830322266
12123,86.66199493408203
12125,87.41546630859375
12127,86.97665405273438
12129,87.5823745727539
12131,84.94538116455078
12133,85.7614974975586
13001,83.78473663330078
13003,85.34993743896484
13005,84.78990936279297
13007,86.0677261352539
13009,80.2251205444336
13011,71.50992584228516
13013,73.68705749511719
13015,75.51358032226562
13017,84.20610046386719
13019,85.1253433227539
13021,83.61976623535156
13023,83.0537338256836
13025,86.22538757324219
13027,84.91068267822266
13029,83.71492767333984
13031,81.54727935791016
13033,78.49823760986328
13035,80.2752914428711
13037,85.22643280029297
13039,86.51232147216797
13043,80.26590728759766
13045,74.44486236572266
13047,76.8680191040039
13049,87.57416534423828
13051,84.21890258789062
13053,81.5442123413086
13055,76.03228759765625
13057,73.27730560302734
13059,73.79297637939453
13061,83.46775817871094
13063,76.08856964111328
13065,85.52932739257812
13067,74.6064224243164
13069,84.79998779296875
13071,84.83740997314453
13073,76.70841979980469
13075,84.96884155273438
13077,75.92821502685547
13079,83.02371978759766
13081,85.01505279541016
13083,73.99526977539062
13085,71.23584747314453
13087,86.76868438720703
13089,75.55607604980469
13091,83.05680084228516
13093,84.59640502929688
13095,86.01033020019531
13097,74.73151397705078
13099,85.11905670166016
13101,85.03865814208984
13103,83.2511978149414
13105,72.54493713378906
13107,78.756103515625
13109,82.10110473632812
13111,72.43223571777344
13113,76.67645263671875
13115,76.25072479248047
13117,72.11538696289062
13119,71.4905776977539
13121,74.83840942382812
13123,71.92778778076172
13125,76.05697631835938
13127,86.27107238769531
13129,76.33030700683594
13131,86.44288635253906
13133,76.1374282836914
13135,73.95865631103516
13137,69.76300048828125
13139,71.5399398803711
13141,77.06809997558594
13143,74.46195983886719
13145,78.3021240234375
13147,71.78280639648438
13149,75.03376007080078
13151,77.8799057006836
13153,84.15453338623047
13155,84.71821594238281
13157,72.60595703125
13159,80.92823028564453
13161,83.56402587890625
13163,76.79967498779297
13165,78.98534393310547
13167,78.43476104736328
13169,82.27567291259766
13171,80.29205322265625
13173,85.00103759765625
13175,81.09514617919922
13177,85.60821533203125
13179,84.25120544433594
13181,74.33110809326172
13183,84.35577392578125
13185,84.75163269042969
13187,70.74402618408203
13189,75.47000122070312
13191,85.91926574707031
13193,84.00264739990234
13195,72.10264587402344
13197,82.0213623046875
13199,77.2231674194336
13201,85.9320297241211
13205,85.7765121459961
13207,82.12940979003906
13209,81.58927154541016
13211,77.972412109375
13213,75.76036834716797
13215,80.46601867675781
13217,78.42477416992188
13219,75.18003845214844
13221,73.68536376953125
13223,74.71094512939453
13225,83.8947525024414
13227,72.05464172363281
13229,85.62921142578125
13231,78.54314422607422
13233,75.77015686035156
13235,83.79685974121094
13237,79.73031616210938
13239,82.35948181152344
13241,69.04656982421875
13243,83.84230041503906
13245,78.45317077636719
13247,77.00471496582031
13249,83.3704605102539
13251,80.81226348876953
13253,86.28046417236328
13255,78.52936553955078
13257,71.09696960449219
13259,82.49132537841797
13261,84.58882904052734
13263,79.72685241699219
13265,74.40100860595703
13267,82.27720642089844
13269,82.12385559082031
13271,83.4446029663086
13273,85.13394165039062
13275,85.51167297363281
13277,85.03575134277344
13279,81.72224426269531
13281,69.88500213623047
13283,80.08550262451172
13285,76.43934631347656
13287,84.71684265136719
13289,83.00127410888672
13291,70.7347183227539
13293,80.1984634399414
13295,75.73590850830078
13297,75.97551727294922
13299,86.19429779052734
13301,75.16141510009766
13303,77.63652038574219
13305,85.1268539428711
13307,83.62657165527344
13309,82.40882873535156
13311,69.93826293945312
13313,77.02011108398438
13315,84.1493911743164
13317,73.30442810058594
13319,80.9542007446289
13321,85.14659881591797
16001,84.86443328857422
16003,72.56858825683594
16005,75.59869384765625
16007,69.95146942138672
16009,71.27919006347656
16011,76.2739486694336
16013,73.9988021850586
16015,73.94185638427734
16017,68.66423034667969
16019,72.39330291748047
16021,64.31590270996094
16023,74.47209930419922
16025,71.87994384765625
16027,85.17366027832031
16029,71.75218200683594
16031,74.75775909423828
16033,72.37126159667969
16035,70.35581970214844
16037,69.74830627441406
16039,79.05411529541016
16041,73.91899108886719
16043,72.0572509765625
16045,80.68340301513672
16047,81.33377838134766
16049,69.43339538574219
16051,78.26821899414062
16053,80.14215850830078
16055,70.49906158447266
16057,72.18224334716797
16059,69.03962707519531
16061,71.61636352539062
16063,79.16717529296875
16065,75.1517562866211
16067,78.9091567993164
16069,75.32434844970703
16071,75.39766693115234
16073,78.23506927490234
16075,83.06076049804688
16077,76.5851821899414
16079,68.36827850341797
16081,70.56300354003906
16083,77.39196014404297
16085,70.26287841796875
16087,77.97987365722656
17001,75.52104187011719
17003,79.52606201171875
17005,74.50518798828125
17007,85.99662780761719
17009,75.8653793334961
17011,84.23617553710938
17013,74.80353546142578
17015,84.78447723388672
17017,77.2693099975586
17019,82.84104919433594
17021,76.22087860107422
17023,80.7236557006836
17025,75.0557632446289
17027,74.9782485961914
17029,80.27595520019531
17031,85.11419677734375
17033,78.78437042236328
17035,78.76126098632812
17037,85.1012191772461
17039,81.54602813720703
17041,81.41465759277344
17043,85.26453399658203
17045,81.7087173461914
17047,74.87124633789062
17049,75.77229309082031
17051,74.36363220214844
17053,84.0076675415039
17055,74.8425521850586
17057,79.63363647460938
17059,74.1553955078125
17061,74.82707214355469
17063,85.70855712890625
17065,73.92643737792969
17067,76.40321350097656
17069,74.9228286743164
17071,79.1627197265625
17073,83.3646240234375
17075,84.37066650390625
17077,76.5844497680664
17079,77.23625183105469
17081,73.82915496826172
17083,74.83596801757812
17085,83.97684478759766
17087,77.16243743896484
17089,85.31658935546875
17091,85.55694580078125
17093,85.07904815673828
17095,81.21420288085938
17097,84.45983123779297
17099,85.79745483398438
17101,77.53346252441406
17103,84.97322082519531
17105,85.09416961669922
17107,79.76895141601562
17109,77.63976287841797
17111,86.46184539794922
17113,83.5204086303711
17115,79.04121398925781
17117,74.76258087158203
17119,74.92394256591797
17121,73.86165618896484
17123,84.48342895507812
17125,79.41876983642578
17127,78.26045227050781
17129,77.83018493652344
17131,81.79147338867188
17133,75.71788787841797
17135,74.67989349365234
17137,75.91545104980469
17139,79.01262664794922
17141,85.22411346435547
17143,82.52826690673828
17145,75.15248107910156
17147,81.30426788330078
17149,74.9936752319336
17151,76.26639556884766
17153,79.29995727539062
17155,84.96719360351562
17157,74.83806610107422
17159,76.00883483886719
17161,83.4388198852539
17163,75.30458068847656
17165,74.87931060791016
17167,76.55144500732422
17169,76.94329833984375
17171,75.48796081542969
17173,76.65977478027344
17175,83.03947448730469
17177,84.17105865478516
17179,82.1182861328125
17181,77.95247650146484
17183,83.33641815185547
17185,75.7030258178711
17187,79.72722625732422
17189,74.75455474853516
17191,74.25540161132812
17193,73.77934265136719
17195,84.82083129882812
17197,85.23416900634766
17199,75.83984375
17201,85.57023620605469
17203,84.06368255615234
18001,83.57682037353516
18003,83.6407241821289
18005,79.78370666503906
18007,84.06245422363281
18009,82.67533111572266
18011,82.92145538330078
18013,79.31722259521484
18015,83.96881866455078
18017,83.4142074584961
18019,80.15003204345703
18021,82.34913635253906
18023,83.48746490478516
18025,76.44341278076172
18027,78.79010009765625
18029,80.83319091796875
18031,79.79214477539062
18033,83.81269836425781
18035,82.37937927246094
18037,76.4130630493164
18039,84.14653015136719
18041,80.45984649658203
18043,78.94062042236328
18045,83.55032348632812
18047,80.49527740478516
18049,83.72702026367188
18051,75.54823303222656
18053,82.69470977783203
18055,79.96099090576172
18057,82.97996520996094
18059,81.67672729492188
18061,77.59720611572266
18063,82.11137390136719
18065,81.18376159667969
18067,82.96286010742188
18069,82.70667266845703
18071,78.80535888671875
18073,85.06822204589844
18075,82.50090026855469
18077,80.21965789794922
18079,79.72333526611328
18081,80.7233657836914
18083,78.49068450927734
18085,82.93278503417969
18087,84.15279388427734
18089,85.18872833251953
18091,85.46337127685547
18093,78.11439514160156
18095,82.76228332519531
18097,82.29827117919922
18099,84.59649658203125
18101,78.24239349365234
18103,82.7295913696289
18105,79.48745727539062
18107,83.53607940673828
18109,81.1845932006836
18111,84.97486877441406
18113,83.09371948242188
18115,81.07939910888672
18117,77.1788330078125
18119,81.20099639892578
18121,83.30068969726562
18123,75.10543823242188
18125,76.8425064086914
18127,84.7599868774414
18129,73.69962310791016
18131,85.02851104736328
18133,82.35371398925781
18135,81.12792205810547
18137,79.72389221191406
18139,80.36260986328125
18141,85.32551574707031
18143,79.69073486328125
18145,80.77118682861328
18147,74.68090057373047
18149,85.29466247558594
18151,84.2888412475586
18153,80.63566589355469
18155,81.0589370727539
18157,84.08927917480469
18159,83.25120544433594
18161,80.60175323486328
18163,74.11492919921875
18165,82.91871643066406
18167,82.43877410888672
18169,82.50447845458984
18171,83.76476287841797
18173,74.92002868652344
18175,77.9142837524414
18177,80.68760681152344
18179,83.08039855957031
18181,84.52583312988281
18183,82.18693542480469
19001,75.76561737060547
19003,74.1236343383789
19005,82.02429962158203
19007,78.65557861328125
19009,74.5012435913086
19011,78.2796859741211
19013,80.0880355834961
19015,78.41020202636719
19017,81.75321197509766
19019,79.79310607910156
19021,73.64688873291016
19023,81.08015441894531
19025,75.26825714111328
19027,75.2651596069336
19029,74.207275390625
19031,80.9234390258789
19033,78.94705200195312
19035,75.06883239746094
19037,81.0521240234375
19039,77.32428741455078
19041,74.93087768554688
19043,81.37333679199219
19045,84.20628356933594
19047,73.62179565429688
19049,78.15472412109375
19051,77.19892883300781
19053,76.5396728515625
19055,80.359619140625
19057,78.3222427368164
19059,74.8171157836914
19061,81.34923553466797
19063,73.33394622802734
19065,81.37846374511719
19067,80.83090209960938
19069,79.94989013671875
19071,70.72140502929688
19073,76.47796630859375
19075,79.41944885253906
19077,76.69313049316406
19079,78.91032409667969
19081,77.18390655517578
19083,79.59398651123047
19085,72.15857696533203
19087,76.8545913696289
19089,79.91580200195312
19091,76.86437225341797
19093,73.49100494384766
19095,78.66656494140625
19097,83.58940887451172
19099,78.6398696899414
19101,75.44246673583984
19103,79.23580169677734
19105,81.34327697753906
19107,77.69744873046875
19109,75.08939361572266
19111,76.44802856445312
19113,79.97146606445312
19115,79.3677749633789
19117,78.38595581054688
19119,79.38582611083984
19121,77.54039001464844
19123,78.4060287475586
19125,78.51481628417969
19127,78.59320068359375
19129,71.19369506835938
19131,79.09857177734375
19133,73.53227996826172
19135,78.56181335449219
19137,72.6063232421875
19139,80.42569732666016
19141,76.40699768066406
19143,76.8570327758789
19145,71.87947082519531
19147,74.24057006835938
19149,77.8499984741211
19151,74.28909301757812
19153,78.74519348144531
19155,71.93319702148438
19157,78.28435516357422
19159,74.36497497558594
19161,74.30680847167969
19163,83.95429992675781
19165,73.183837890625
19167,78.39480590820312
19169,78.9818344116211
19171,78.39274597167969
19173,73.00057220458984
19175,75.48899841308594
19177,75.67462921142578
19179,77.32759094238281
19181,78.83000183105469
19183,77.75419616699219
19185,78.03936767578125
19187,77.19779968261719
19189,74.94237518310547
19191,82.0018081665039
19193,75.30533599853516
19195,76.98982238769531
19197,78.707275390625
20001,74.4532699584961
20003,74.18773651123047
20005,72.21369171142578
20007,79.94247436523438
20009,75.60240173339844
20011,74.4457015991211
20013,70.60816955566406
20015,74.4964370727539
20017,72.46382904052734
20019,73.50568389892578
20021,74.15570068359375
20023,82.7583236694336
20025,80.2846450805664
20027,75.68565368652344
20029,76.583984375
20031,74.19020080566406
20033,79.9544448852539
20035,74.60271453857422
20037,74.16314697265625
20039,79.60272979736328
20041,75.07501983642578
20043,72.80245971679688
20045,73.11609649658203
20047,77.08314514160156
20049,73.4483642578125
20051,76.58527374267578
20053,76.13002014160156
20055,78.29426574707031
20057,78.3104476928711
20059,73.62957763671875
20061,73.22212219238281
20063,77.65831756591797
20065,76.52178955078125
20067,79.08934783935547
20069,77.8350830078125
20071,80.34040832519531
20073,73.33442687988281
20075,81.6104736328125
20077,78.3228530883789
20079,75.96953582763672
20081,77.97814178466797
20083,78.1091079711914
20085,71.38317108154297
20087,72.14603424072266
20089,77.28026580810547
20091,73.5983657836914
20093,79.30291748046875
20095,77.41303253173828
20097,77.73566436767578
20099,74.28978729248047
20101,77.73915100097656
20103,73.35890197753906
20105,76.8278579711914
20107,74.7590103149414
20109,79.64021301269531
20111,72.64669036865234
20113,76.04070281982422
20115,74.24063110351562
20117,71.83985900878906
20119,79.15499114990234
20121,73.69439697265625
20123,76.8163070678711
20125,74.03021240234375
20127,72.04181671142578
20129,81.11165618896484
20131,70.14662170410156
20133,74.35763549804688
20135,76.65880584716797
20137,78.15634155273438
20139,73.68229675292969
20141,77.1978530883789
20143,76.33958435058594
20145,75.89051818847656
20147,77.9486083984375
20149,71.65559387207031
20151,77.63363647460938
20153,81.20723724365234
20155,76.7213363647461
20157,76.65837097167969
20159,76.09674072265625
20161,73.59617614746094
20163,76.81259155273438
20165,75.85993194580078
20167,77.3592300415039
20169,76.28623962402344
20171,78.23991394042969
20173,76.51609802246094
20175,78.84341430664062
20177,72.79834747314453
20179,77.74600982666016
20181,81.22017669677734
20183,77.45500946044922
20185,76.5128402709961
20187,81.00267028808594
20189,79.43183135986328
20191,76.75637817382812
20193,79.92245483398438
20195,75.61615753173828
20197,72.28421020507812
20199,80.43643188476562
20201,75.05683898925781
20203,79.0503921508789
20205,74.4068374633789
20207,74.3972396850586
20209,74.41673278808594
21001,78.50977325439453
21003,74.38021850585938
21005,81.51065826416016
21007,79.57400512695312
21009,76.99393463134766
21011,82.02606964111328
21013,75.06452178955078
21015,81.74501037597656
21017,82.20332336425781
21019,84.00663757324219
21021,80.46542358398438
21023,83.29472351074219
21025,82.68438720703125
21027,75.03494262695312
21029,79.28633880615234
21031,75.17257690429688
21033,75.94912719726562
21035,76.91902160644531
21037,83.48358154296875
21039,79.54267120361328
21041,81.57774353027344
21043,83.04849243164062
21045,79.31170654296875
21047,75.45470428466797
21049,81.963623046875
21051,79.42766571044922
21053,76.9975357055664
21055,75.43315124511719
21057,77.1851577758789
21059,74.10629272460938
21061,76.6692123413086
21063,82.75736999511719
21065,81.74053955078125
21067,81.68620300292969
21069,82.23611450195312
21071,82.72925567626953
21073,82.29713439941406
21075,79.56316375732422
21077,81.93934631347656
21079,81.30980682373047
21081,82.00440216064453
21083,78.34280395507812
21085,75.70581817626953
21087,78.77049255371094
21089,83.7984848022461
21091,74.2604751586914
21093,76.85684967041016
21095,73.65564727783203
21097,82.51630401611328
21099,77.7303695678711
21101,73.50081634521484
21103,81.65812683105469
21105,79.3210220336914
21107,75.07975006103516
21109,80.07862854003906
21111,80.19476318359375
21113,81.59791564941406
21115,83.49304962158203
21117,82.44556427001953
21119,80.79534149169922
21121,77.83555603027344
21123,77.81356048583984
21125,79.12618255615234
21127,84.02132415771484
21129,81.86557006835938
21131,78.15088653564453
21133,77.66499328613281
21135,82.88128662109375
21137,80.14083099365234
21139,76.80107879638672
21141,73.80099487304688
21143,76.73355102539062
21145,79.01597595214844
21147,77.72352600097656
21149,74.1720962524414
21151,81.693359375
21153,83.04714965820312
21155,79.59618377685547
21157,77.77021026611328
21159,84.115966796875
21161,82.83206176757812
21163,76.26553344726562
21165,81.61034393310547
21167,81.21333312988281
21169,77.55682373046875
21171,75.8996810913086
21173,82.01416015625
21175,82.69635009765625
21177,74.6894760131836
21179,79.63248443603516
21181,82.4248275756836
21183,74.67353057861328
21185,80.8896255493164
21187,81.94361877441406
21189,81.25798797607422
21191,82.99748992919922
21193,80.11397552490234
21195,81.65845489501953
21197,81.8503646850586
21199,79.0067138671875
21201,82.86029815673828
21203,79.98328399658203
21205,81.63922119140625
21207,78.22981262207031
21209,81.99600219726562
21211,81.41758728027344
21213,73.51116180419922
21215,80.89524841308594
21217,79.03816223144531
21219,74.37067413330078
21221,76.45762634277344
21223,80.98407745361328
21225,74.00090789794922
21227,75.39053344726562
21229,80.36984252929688
21231,77.8222885131836
21233,74.40069580078125
21235,77.7884292602539
21237,82.28423309326172
21239,81.75015258789062
22001,86.23560333251953
22003,85.83003234863281
22005,86.37089538574219
22007,86.08927154541016
22009,84.7208480834961
22011,87.1954345703125
22013,83.79300689697266
22015,82.48074340820312
22017,82.37621307373047
22019,88.75044250488281
22021,84.51405334472656
22023,87.56616973876953
22025,84.13179779052734
22027,81.51951599121094
22029,83.98621368408203
22031,84.3386459350586
22033,86.23806762695312
22035,85.49758911132812
22037,85.86459350585938
22039,85.49651336669922
22041,84.52313232421875
22043,84.74520874023438
22045,85.81169891357422
22047,86.11933898925781
22049,83.74052429199219
22051,87.82249450683594
22053,86.72699737548828
22055,86.24262237548828
22057,87.30754089355469
22059,84.68428802490234
22061,82.80453491210938
22063,86.37886047363281
22065,84.98381805419922
22067,84.50259399414062
22069,84.78397369384766
22071,86.26945495605469
22073,84.01309204101562
22075,86.69828796386719
22077,85.79216766357422
22079,84.9796371459961
22081,84.77617645263672
22083,84.651123046875
22085,84.61029052734375
22087,85.61847686767578
22089,87.91118621826172
22091,85.80561828613281
22093,86.72699737548828
22095,87.2533187866211
22097,85.64937591552734
22099,86.04106140136719
22101,85.35200500488281
22103,85.60162353515625
22105,86.01753234863281
22107,84.52556610107422
22109,86.29574584960938
22111,82.96200561523438
22113,86.3859634399414
22115,85.52112579345703
22117,84.54341888427734
22119,82.56619262695312
22121,86.30677795410156
22123,85.27223205566406
22125,85.43744659423828
22127,84.5244140625
23001,88.18770599365234
23003,87.00603485107422
23005,86.57392120361328
23007,88.75179290771484
23009,85.14179229736328
23011,87.42670440673828
23013,79.21752166748047
23015,80.56715393066406
23017,91.08194732666016
23019,89.74803161621094
23021,89.06700134277344
23023,81.32579803466797
23025,89.4227066040039
23027,85.1663818359375
23029,85.9649429321289
23031,87.00665283203125
24001,77.18058013916016
24003,81.0088882446289
24005,81.12560272216797
24009,79.79545593261719
24011,82.01126861572266
24013,79.8490219116211
24015,78.53514099121094
24017,80.9322509765625
24019,80.92733764648438
24021,78.32208251953125
24023,73.05302429199219
24025,79.80327606201172
24027,80.9046859741211
24029,78.76312255859375
24031,79.55305480957031
24033,81.6380844116211
24035,80.0432357788086
24037,79.65251159667969
24039,78.9916000366211
24041,80.16336822509766
24043,78.11727142333984
24045,80.55072021484375
24047,76.91478729248047
24510,81.51514434814453
25001,72.5083999633789
25003,83.92320251464844
25005,80.64696502685547
25007,71.85990142822266
25009,84.55091094970703
25011,86.5737075805664
25013,83.77509307861328
25015,85.01670837402344
25017,88.40782165527344
25019,66.49003601074219
25021,85.86514282226562
25023,80.65613555908203
25025,83.936767578125
25027,85.77245330810547
26001,83.79631042480469
26003,82.4532699584961
26005,86.55088806152344
26007,83.83589935302734
26009,87.75874328613281
26011,87.40431213378906
26013,82.89794158935547
26015,86.82718658447266
26017,88.48395538330078
26019,84.90644073486328
26021,85.06292724609375
26023,84.81263732910156
26025,85.11864471435547
26027,85.1258773803711
26029,87.09613800048828
26031,87.65176391601562
26033,87.23839569091797
26035,89.33876037597656
26037,87.35426330566406
26039,88.73321533203125
26041,81.37142944335938
26043,84.77520751953125
26045,85.91844177246094
26047,86.29170227050781
26049,87.846923828125
26051,89.42877197265625
26053,75.20223236083984
26055,88.05207061767578
26057,88.97503662109375
26059,83.50019073486328
26061,81.79472351074219
26063,85.74057006835938
26065,85.16716766357422
26067,87.6598892211914
26069,85.79501342773438
26071,82.4500503540039
26073,89.86260223388672
26075,83.85113525390625
26077,86.11583709716797
26079,89.03792572021484
26081,88.33625793457031
26083,81.71685028076172
26085,89.08092498779297
26087,86.51500701904297
26089,83.8967056274414
26091,83.26480102539062
26093,84.8797607421875
26095,84.54596710205078
26097,84.55110931396484
26099,83.33403015136719
26101,85.47409057617188
26103,84.13831329345703
26105,85.04643249511719
26107,90.34786987304688
26109,84.97106170654297
26111,89.77933502197266
26113,89.0532455444336
26115,83.17648315429688
26117,89.07660675048828
26119,87.84597778320312
26121,88.26061248779297
26123,90.19976043701172
26125,84.54974365234375
26127,87.44419860839844
26129,88.78054809570312
26131,78.03639221191406
26133,89.40100860595703
26135,88.06207275390625
26137,87.95761108398438
26139,87.45162963867188
26141,85.54969024658203
26143,89.25131225585938
26145,89.5349349975586
26147,84.02954864501953
26149,84.82793426513672
26151,85.85813903808594
26153,80.93118286132812
