GEOID,tmax
01001,68.7909927368164
01003,72.91959381103516
01005,68.19478607177734
01007,66.77940368652344
01009,66.27764892578125
01011,67.95494079589844
01013,71.35258483886719
01015,66.78884887695312
01017,67.3863525390625
01019,64.9271240234375
01021,67.47693634033203
01023,70.63159942626953
01025,71.28450012207031
01027,66.54315948486328
01029,66.50244903564453
01031,70.6867446899414
01033,64.94363403320312
01035,73.47392272949219
01037,67.05023956298828
01039,72.51716613769531
01041,70.06107330322266
01043,66.0716323852539
01045,70.04898834228516
01047,69.48004913330078
01049,63.5999641418457
01051,68.11457061767578
01053,73.31149291992188
01055,65.55400085449219
01057,65.6865234375
01059,64.4786376953125
01061,72.07743835449219
01063,67.40104675292969
01065,66.73369598388672
01067,69.30564880371094
01069,70.98579406738281
01071,64.27007293701172
01073,66.59777069091797
01075,65.56961822509766
01077,64.7961654663086
01079,65.24949645996094
01081,67.66148376464844
01083,65.46656036376953
01085,70.03955078125
01087,67.82847595214844
01089,65.44300079345703
01091,69.19449615478516
01093,64.77312469482422
01095,65.34194946289062
01097,72.3686752319336
01099,72.5688705444336
01101,69.26588439941406
01103,65.8501205444336
01105,67.47232055664062
01107,67.07899475097656
01109,68.91999053955078
01111,67.14805603027344
01113,68.95127868652344
01115,66.45779418945312
01117,66.87194061279297
01119,69.26408386230469
01121,66.98271179199219
01123,67.13846588134766
01125,66.49816131591797
01127,66.18290710449219
01129,71.6629409790039
01131,70.95957946777344
01133,65.07958221435547
04001,42.88820266723633
04003,58.671424865722656
04005,45.36773681640625
04007,52.31512451171875
04009,54.11874008178711
04011,49.7447509765625
04012,63.441165924072266
04013,63.02000045776367
04015,52.911460876464844
04017,45.73780822753906
04019,64.61467742919922
04021,62.03324508666992
04023,59.01716613769531
04025,51.52241134643555
04027,67.09632110595703
05001,66.95893859863281
05003,69.46235656738281
05005,57.55706787109375
05007,59.57318878173828
05009,56.85380935668945
05011,69.46730041503906
05013,68.3828353881836
05015,57.73774719238281
05017,68.68049621582031
05019,64.61450958251953
05021,62.256893157958984
05023,59.756595611572266
05025,67.9465560913086
05027,67.32743072509766
05029,61.209136962890625
05031,62.55900192260742
05033,59.56349182128906
05035,66.68425750732422
05037,63.97325897216797
05039,65.982421875
05041,68.6172103881836
05043,69.11097717285156
05045,60.723350524902344
05047,59.46470642089844
05049,58.553131103515625
05051,62.455535888671875
05053,65.62613677978516
05055,61.8168830871582
05057,63.561805725097656
05059,64.06051635742188
05061,60.77797317504883
05063,60.890384674072266
05065,59.15082931518555
05067,61.51832580566406
05069,67.18061065673828
05071,59.37548065185547
05073,66.58258056640625
05075,60.39057922363281
05077,66.43083190917969
05079,68.46263122558594
05081,63.03392791748047
05083,60.798274993896484
05085,64.24356842041016
05087,57.194034576416016
05089,57.19092559814453
05091,65.68494415283203
05093,65.17167663574219
05095,65.55297088623047
05097,60.30548858642578
05099,65.41466522216797
05101,56.62273406982422
05103,67.0082015991211
05105,61.887908935546875
05107,67.56951141357422
05109,61.09608840942383
05111,63.56568908691406
05113,58.39226150512695
05115,60.03025436401367
05117,64.32662963867188
05119,63.04116439819336
05121,60.305076599121094
05123,65.46062469482422
05125,62.59465789794922
05127,59.90082550048828
05129,57.15381622314453
05131,60.464107513427734
05133,61.44948196411133
05135,59.458290100097656
05137,58.74345779418945
05139,69.35682678222656
05141,58.697654724121094
05143,58.30689239501953
05145,61.58544921875
05147,63.02973556518555
05149,61.587425231933594
06001,55.19647979736328
06003,40.05928039550781
06005,51.40550231933594
06007,53.882659912109375
06009,52.58024597167969
06011,52.77094650268555
06013,54.74299621582031
06015,38.929359436035156
06017,47.42925262451172
06019,53.207515716552734
06021,51.882911682128906
06023,40.497371673583984
06025,65.8187255859375
06027,54.37582015991211
06029,58.20387649536133
06031,60.4803581237793
06033,46.666770935058594
06035,38.52488708496094
06037,59.46871566772461
06039,53.77608871459961
06041,53.55756759643555
06043,52.5622673034668
06045,45.328399658203125
06047,57.52406692504883
06049,35.661624908447266
06051,43.80883026123047
06053,58.546382904052734
06055,53.23561096191406
06057,46.5305290222168
06059,60.924468994140625
06061,47.611724853515625
06063,40.224002838134766
06065,61.33879089355469
06067,55.98702621459961
06069,56.385738372802734
06071,58.22731018066406
06073,60.52358627319336
06075,56.00029373168945
06077,57.4993896484375
06079,59.66379165649414
06081,56.326316833496094
06083,58.30990982055664
06085,55.266883850097656
06087,57.958736419677734
06089,45.61992645263672
06091,41.99540710449219
06093,34.16764450073242
06095,55.11571502685547
06097,52.319358825683594
06099,56.25996398925781
06101,55.424400329589844
06103,50.181663513183594
06105,37.47220993041992
06107,51.91789245605469
06109,46.165523529052734
06111,58.71043395996094
06113,54.73202896118164
06115,54.24943161010742
08001,23.941680908203125
08003,31.52825927734375
08005,23.79741096496582
08007,33.43463134765625
08009,35.11827087402344
08011,33.24053192138672
08013,25.458744049072266
08014,26.049100875854492
08015,28.19696617126465
08017,30.04407501220703
08019,23.7019100189209
08021,28.711441040039062
08023,30.399396896362305
08025,30.461149215698242
08027,27.417951583862305
08029,35.92377471923828
08031,25.263450622558594
08033,31.709192276000977
08035,24.198143005371094
08037,26.826364517211914
08039,23.60863494873047
08041,26.98046112060547
08043,30.94407844543457
08045,31.046571731567383
08047,25.246400833129883
08049,24.626197814941406
08051,25.778499603271484
08053,24.010473251342773
08055,29.890697479248047
08057,25.714712142944336
08059,25.941085815429688
08061,30.837156295776367
08063,29.717918395996094
08065,24.196800231933594
08067,32.71274185180664
08069,24.052064895629883
08071,33.13739013671875
08073,27.38641929626465
08075,29.987932205200195
08077,36.852264404296875
08079,27.325077056884766
08081,32.568267822265625
08083,35.33906936645508
08085,35.30127716064453
08087,24.873477935791016
08089,33.081825256347656
08091,28.581562042236328
08093,26.2305908203125
08095,33.93073272705078
08097,25.43318748474121
08099,33.38364028930664
08101,31.454696655273438
08103,32.66387939453125
08105,30.259410858154297
08107,27.637617111206055
08109,27.781593322753906
08111,22.49012565612793
08113,33.455360412597656
08115,34.305233001708984
08117,24.074005126953125
08119,25.89436149597168
08121,27.764232635498047
08123,24.29080581665039
08125,32.41958999633789
09001,51.335105895996094
09003,50.600242614746094
09005,48.819496154785156
09007,50.95259475708008
09009,50.586875915527344
09011,51.52267074584961
09013,49.27009963989258
09015,49.63279724121094
10001,59.45576477050781
10003,56.992549896240234
10005,61.24509048461914
11001,61.476463317871094
12001,72.838623046875
12003,71.22747802734375
12005,72.95708465576172
12007,72.18354797363281
12009,71.36255645751953
12011,77.26321411132812
12013,73.16777038574219
12015,74.70315551757812
12017,72.46691131591797
12019,72.85797119140625
12021,76.05846405029297
12023,70.83336639404297
12027,74.23455047607422
12029,71.61077117919922
12031,72.23429107666016
12033,73.5498046875
12035,71.6227798461914
12037,72.88739013671875
12039,72.01073455810547
12041,72.5772705078125
12043,74.29740905761719
12045,73.6170883178711
12047,69.70612335205078
12049,74.04290008544922
12051,75.29261779785156
12053,72.64071655273438
12055,73.77239990234375
12057,73.17830657958984
12059,72.35784149169922
12061,73.16707611083984
12063,71.6966781616211
12065,71.34724426269531
12067,71.78435516357422
12069,72.39630889892578
12071,74.92269134521484
12073,71.85816955566406
12075,72.63001251220703
12077,73.54220581054688
12079,70.8370590209961
12081,73.69068908691406
12083,72.91446685791016
12085,75.25129699707031
12086,76.88079833984375
12087,76.07928466796875
12089,71.74410247802734
12091,72.62860870361328
12093,73.90982818603516
12095,72.15403747558594
12097,72.71717071533203
12099,76.76499938964844
12101,72.98765563964844
12103,72.00714111328125
12105,73.29814147949219
12107,72.60785675048828
12109,72.62007141113281
12111,74.2593765258789
12113,72.95438385009766
12115,74.22913360595703
12117,72.23323059082031
12119,72.93445587158203
12121,70.90666198730469
12123,71.59271240234375
12125,71.66876983642578
12127,71.63523864746094
12129,72.07000732421875
12131,72.45326232910156
12133,72.38269805908203
13001,71.16309356689453
13003,70.47725677490234
13005,71.25199127197266
13007,71.0294189453125
13009,68.44088745117188
13011,65.02212524414062
13013,65.17022705078125
13015,65.1875228881836
13017,70.92709350585938
13019,70.17101287841797
13021,69.7049789428711
13023,71.37647247314453
13025,71.7068099975586
13027,69.85745239257812
13029,71.50843048095703
13031,71.3949966430664
13033,69.4099349975586
13035,67.53846740722656
13037,70.73112487792969
13039,71.47077941894531
13043,71.07999420166016
13045,66.63617706298828
13047,65.7988510131836
13049,71.34159851074219
13051,71.24053955078125
13053,69.58889770507812
13055,64.59125518798828
13057,65.2769546508789
13059,65.556640625
13061,69.21497344970703
13063,67.00347900390625
13065,69.71434020996094
13067,66.09407043457031
13069,70.70649719238281
13071,69.98666381835938
13073,66.92540740966797
13075,69.87501525878906
13077,67.62166595458984
13079,69.37510681152344
13081,71.20088958740234
13083,64.44237518310547
13085,64.58235931396484
13087,71.17877197265625
13089,66.23016357421875
13091,71.48133087158203
13093,71.16950988769531
13095,71.38733673095703
13097,66.70216369628906
13099,70.34290313720703
13101,69.29827880859375
13103,71.2557144165039
13105,64.16096496582031
13107,70.35816192626953
13109,71.28559875488281
13111,62.89100646972656
13113,67.49940490722656
13115,64.7286376953125
13117,65.06239318847656
13119,64.36747741699219
13121,66.58892822265625
13123,63.69962692260742
13125,67.09154510498047
13127,71.05181884765625
13129,65.3360366821289
13131,70.72612762451172
13133,66.77246856689453
13135,65.35086822509766
13137,63.34975051879883
13139,64.8580551147461
13141,66.99666595458984
13143,65.64874267578125
13145,68.25358581542969
13147,63.818626403808594
13149,67.52384185791016
13151,67.01809692382812
13153,70.91679382324219
13155,70.65483856201172
13157,65.13089752197266
13159,67.4302749633789
13161,70.82810974121094
13163,68.12079620361328
13165,70.53145599365234
13167,69.49781036376953
13169,68.70008850097656
13171,68.07604217529297
13173,69.54206848144531
13175,70.72794342041016
13177,71.17894744873047
13179,71.3679428100586
13181,65.64591217041016
13183,71.58690643310547
13185,69.34093475341797
13187,63.846248626708984
13189,66.54017639160156
13191,70.85484313964844
13193,70.37117004394531
13195,64.50593566894531
13197,69.30218505859375
13199,67.8089828491211
13201,70.70453643798828
13205,70.64057159423828
13207,68.56129455566406
13209,70.75395965576172
13211,66.60015869140625
13213,65.33309173583984
13215,69.38768005371094
13217,66.37312316894531
13219,65.8533935546875
13221,65.51145935058594
13223,65.79264068603516
13225,70.09255981445312
13227,64.59013366699219
13229,71.5467529296875
13231,67.9177017211914
13233,65.59434509277344
13235,71.77337646484375
13237,67.54867553710938
13239,68.8179931640625
13241,61.465091705322266
13243,69.80033111572266
13245,67.94891357421875
13247,66.22747802734375
13249,69.89228057861328
13251,70.42607879638672
13253,71.17354583740234
13255,67.7046890258789
13257,64.20429229736328
13259,69.54488372802734
13261,70.65302276611328
13263,68.28166961669922
13265,66.14544677734375
13267,71.0662841796875
13269,69.13630676269531
13271,71.1155014038086
13273,70.82085418701172
13275,70.3206558227539
13277,70.35929107666016
13279,70.90098571777344
13281,61.706905364990234
13283,70.56222534179688
13285,67.83928680419922
13287,70.82646942138672
13289,70.35202026367188
13291,62.2073860168457
13293,68.3636474609375
13295,65.07701110839844
13297,65.62953186035156
13299,70.80046844482422
13301,66.34315490722656
13303,68.29369354248047
13305,71.5859375
13307,70.06932067871094
13309,71.03237915039062
13311,63.31528854370117
13313,65.78143310546875
13315,71.43683624267578
13317,65.23995208740234
13319,69.6408920288086
13321,70.65882110595703
16001,39.977134704589844
16003,27.59422492980957
16005,28.019506454467773
16007,27.257234573364258
16009,31.455425262451172
16011,27.275903701782227
16013,27.389217376708984
16015,27.092069625854492
16017,30.13759994506836
16019,25.490997314453125
16021,27.701072692871094
16023,24.664236068725586
16025,26.774023056030273
16027,43.303977966308594
16029,26.256309509277344
16031,30.675233840942383
16033,22.872177124023438
16035,30.669357299804688
16037,23.070865631103516
16039,33.26192092895508
16041,29.201091766357422
16043,23.055280685424805
16045,36.00962448120117
16047,36.38567352294922
16049,27.83366584777832
16051,24.652738571166992
16053,37.19984817504883
16055,31.549650192260742
16057,32.494110107421875
16059,22.929977416992188
16061,30.88382911682129
16063,34.397396087646484
16065,22.633899688720703
16067,33.102291107177734
16069,33.95908737182617
16071,28.566431045532227
16073,35.24142837524414
16075,42.17314910888672
16077,28.943553924560547
16079,28.750959396362305
16081,23.12645149230957
16083,34.08999252319336
16085,24.186784744262695
16087,33.70069122314453
17001,46.62244415283203
17003,64.71329498291016
17005,60.71857452392578
17007,42.1324348449707
17009,48.324771881103516
17011,42.8427734375
17013,55.04751968383789
17015,39.49254608154297
17017,50.46833419799805
17019,55.206966400146484
17021,56.54766845703125
17023,62.631099700927734
17025,61.884185791015625
17027,61.0360221862793
17029,60.30366516113281
17031,45.29230880737305
17033,62.77637481689453
17035,61.34089279174805
17037,42.85806655883789
17039,51.95820236206055
17041,58.72495651245117
17043,43.99016189575195
17045,60.728675842285156
17047,63.24619674682617
17049,60.89985656738281
17051,60.59573745727539
17053,50.98275375366211
17055,62.423213958740234
17057,45.73514938354492
17059,63.245914459228516
17061,54.949790954589844
17063,45.670040130615234
17065,63.056400299072266
17067,43.31551742553711
17069,63.19414138793945
17071,42.237953186035156
17073,41.4370231628418
17075,51.68204879760742
17077,62.395328521728516
17079,61.59024429321289
17081,62.31605911254883
17083,57.066436767578125
17085,38.260887145996094
17087,63.233192443847656
17089,43.00857925415039
17091,48.78510284423828
17093,43.9848747253418
17095,42.01667022705078
17097,42.825767517089844
17099,44.518699645996094
17101,63.02299118041992
17103,41.99094009399414
17105,47.984405517578125
17107,51.400123596191406
17109,43.95428466796875
17111,41.982688903808594
17113,49.54901123046875
17115,54.71282196044922
17117,56.95002746582031
17119,59.85467529296875
17121,61.43839645385742
17123,45.31779098510742
17125,49.1534423828125
17127,64.42108917236328
17129,50.771392822265625
17131,41.46885681152344
17133,61.958168029785156
17135,58.58456039428711
17137,52.665428161621094
17139,57.77909851074219
17141,41.859375
17143,45.15079879760742
17145,62.31138229370117
17147,54.71818923950195
17149,50.86110305786133
17151,63.0982551574707
17153,64.85640716552734
17155,45.07921600341797
17157,62.195369720458984
17159,62.285179138183594
17161,41.35505294799805
17163,61.09126281738281
17165,62.49197769165039
17167,53.53807067871094
17169,46.91780090332031
17171,52.62711715698242
17173,58.87384033203125
17175,43.03946304321289
17177,38.8232421875
17179,47.85684585571289
17181,63.19478988647461
17183,57.18254470825195
17185,63.308982849121094
17187,41.926029205322266
17189,61.55308151245117
17191,63.05929946899414
17193,63.63932418823242
17195,41.15175247192383
17197,46.03446960449219
17199,62.14885711669922
17201,41.43199157714844
17203,46.79084014892578
18001,58.99905776977539
18003,57.94967269897461
18005,64.47259521484375
18007,55.02604293823242
18009,60.24505615234375
18011,62.32322311401367
18013,64.16362762451172
18015,58.29904556274414
18017,57.19908142089844
18019,66.27355194091797
18021,64.23484802246094
18023,60.65604782104492
18025,64.54645538330078
18027,64.59249114990234
18029,64.2359619140625
18031,63.301334381103516
18033,55.543636322021484
18035,61.66908264160156
18037,64.20708465576172
18039,52.06474685668945
18041,61.90812301635742
18043,66.26219940185547
18045,59.988162994384766
18047,62.932437896728516
18049,54.96246337890625
18051,63.775428771972656
18053,59.86921310424805
18055,64.63878631591797
18057,62.76342010498047
18059,62.694393157958984
18061,66.01313018798828
18063,63.24043655395508
18065,61.19907760620117
18067,59.533016204833984
18069,58.30092239379883
18071,64.83306121826172
18073,53.086181640625
18075,60.2836799621582
18077,65.19924926757812
18079,64.6312484741211
18081,63.79599380493164
18083,64.01818084716797
18085,54.6707649230957
18087,52.602169036865234
18089,48.73137664794922
18091,50.0410041809082
18093,64.1934585571289
18095,62.12302780151367
18097,63.6655387878418
18099,52.95436096191406
18101,64.44209289550781
18103,57.23072814941406
18105,64.01189422607422
18107,61.478416442871094
18109,64.14849090576172
18111,52.260276794433594
18113,54.76070022583008
18115,65.08219146728516
18117,64.51636505126953
18119,64.2425537109375
18121,61.83728790283203
18123,64.00709533691406
18125,64.1880111694336
18127,49.55946731567383
18129,63.42710494995117
18131,54.794166564941406
18133,62.96495819091797
18135,61.03276062011719
18137,63.73854064941406
18139,62.366512298583984
18141,51.0252799987793
18143,65.59213256835938
18145,63.4649658203125
18147,63.93608093261719
18149,52.71332550048828
18151,53.202171325683594
18153,64.54930114746094
18155,65.35087585449219
18157,59.082881927490234
18159,61.085975646972656
18161,61.99748992919922
18163,63.54299545288086
18165,60.78553771972656
18167,63.604957580566406
18169,57.27117919921875
18171,57.53596496582031
18173,63.964256286621094
18175,65.01331329345703
18177,61.08507537841797
18179,59.28099060058594
18181,56.24979019165039
18183,56.67915725708008
19001,36.805580139160156
19003,36.8692741394043
19005,39.27979278564453
19007,39.52054214477539
19009,36.761253356933594
19011,37.133052825927734
19013,38.040504455566406
19015,37.132511138916016
19017,38.26020812988281
19019,37.82135772705078
19021,37.76740264892578
19023,37.27238082885742
19025,38.457305908203125
19027,37.68736267089844
19029,37.156185150146484
19031,39.26031494140625
19033,38.08147048950195
19035,37.34917068481445
19037,38.260597229003906
19039,37.431640625
19041,38.68084716796875
19043,39.03952407836914
19045,40.61711883544922
19047,37.12708282470703
19049,37.22615432739258
19051,39.343841552734375
19053,38.202842712402344
19055,38.490779876708984
19057,41.260009765625
19059,37.792232513427734
19061,38.25791549682617
19063,37.32278823852539
19065,38.749839782714844
19067,38.05283737182617
19069,37.21958541870117
19071,38.1422119140625
19073,37.58229446411133
19075,36.9141845703125
19077,36.95012283325195
19079,36.602272033691406
19081,38.84262466430664
19083,36.58930969238281
19085,37.01853942871094
19087,40.1234016418457
19089,38.36357879638672
19091,38.43212890625
19093,37.04462814331055
19095,38.160919189453125
19097,39.27134323120117
19099,37.26762008666992
19101,38.545719146728516
19103,38.42570877075195
19105,39.26853561401367
19107,38.43745040893555
19109,38.32268524169922
19111,41.46963119506836
19113,38.29523849487305
19115,40.6550407409668
19117,38.18864440917969
19119,36.842899322509766
19121,37.084293365478516
19123,38.020389556884766
19125,37.74323272705078
19127,36.79619216918945
19129,37.52161407470703
19131,37.66256332397461
19133,37.4090461730957
19135,38.46834945678711
19137,37.441226959228516
19139,40.035240173339844
19141,37.56787109375
19143,36.62238693237305
19145,37.712432861328125
19147,38.452789306640625
19149,37.46262741088867
19151,38.84813690185547
19153,36.99943542480469
19155,36.76645278930664
19157,37.80857467651367
19159,37.06291961669922
19161,37.59349822998047
19163,40.867855072021484
19165,36.74399948120117
19167,37.40217590332031
19169,36.740821838378906
19171,37.28048324584961
19173,36.96759796142578
19175,37.034080505371094
19177,39.24086380004883
19179,38.618804931640625
19181,37.61804962158203
19183,39.31324005126953
19185,38.6143684387207
19187,37.691341400146484
19189,38.64711380004883
19191,40.43510437011719
19193,37.4906120300293
19195,38.00346374511719
19197,37.076332092285156
20001,49.05908203125
20003,46.280338287353516
20005,41.15701675415039
20007,40.265411376953125
20009,34.47455596923828
20011,52.83171081542969
20013,40.079444885253906
20015,41.298484802246094
20017,40.09475326538086
20019,47.93202209472656
20021,57.94245529174805
20023,32.22770690917969
20025,38.33246612548828
20027,38.37849426269531
20029,36.74382400512695
20031,44.081268310546875
20033,39.04429244995117
20035,44.23884963989258
20037,55.84062957763672
20039,32.02848815917969
20041,38.86198806762695
20043,41.01679992675781
20045,43.15361022949219
20047,35.498477935791016
20049,45.506412506103516
20051,34.152591705322266
20053,37.12071228027344
20055,34.1418571472168
20057,35.93318557739258
20059,44.43331527709961
20061,39.30921173095703
20063,31.5561466217041
20065,33.141868591308594
20067,35.512874603271484
20069,35.23613357543945
20071,30.03133773803711
20073,43.52248001098633
20075,33.29228591918945
20077,41.48557662963867
20079,39.553096771240234
20081,35.81220626831055
20083,34.578826904296875
20085,39.979984283447266
20087,41.66057205200195
20089,34.49401092529297
20091,45.7550163269043
20093,33.777496337890625
20095,39.37175369262695
20097,36.96658706665039
20099,54.93886184692383
20101,32.253963470458984
20103,43.61719512939453
20105,37.702816009521484
20107,49.598876953125
20109,31.380619049072266
20111,41.65730285644531
20113,38.434391021728516
20115,39.05539321899414
20117,37.86200714111328
20119,37.642887115478516
20121,47.080936431884766
20123,36.308021545410156
20125,51.56200408935547
20127,39.326053619384766
20129,37.09622573852539
20131,39.00334930419922
20133,51.882972717285156
20135,34.1290397644043
20137,32.9504508972168
20139,42.63345718383789
20141,35.16964340209961
20143,37.82552719116211
20145,34.35865020751953
20147,33.0536994934082
20149,39.437049865722656
20151,37.01401901245117
20153,31.944530487060547
20155,38.203739166259766
20157,35.409481048583984
20159,36.42634201049805
20161,39.31993103027344
20163,33.745521545410156
20165,34.40290069580078
20167,36.0287971496582
20169,38.53000259399414
20171,32.63279724121094
20173,40.8696403503418
20175,37.816017150878906
20177,41.452110290527344
20179,31.247509002685547
20181,30.559593200683594
20183,33.52362060546875
20185,34.95835494995117
20187,35.33155822753906
20189,38.00770568847656
20191,42.989078521728516
20193,30.75254249572754
20195,33.27320861816406
20197,40.06925964355469
20199,30.57400131225586
20201,36.60646057128906
20203,31.486370086669922
20205,48.766876220703125
20207,46.219295501708984
20209,45.487239837646484
21001,65.17830657958984
21003,65.75517272949219
21005,66.18423461914062
21007,65.59737396240234
21009,66.89303588867188
21011,66.11808776855469
21013,62.008575439453125
21015,65.20079803466797
21017,65.79118347167969
21019,66.49220275878906
21021,65.3746109008789
21023,66.17678833007812
21025,66.97251892089844
21027,65.6649169921875
21029,66.86827087402344
21031,66.1588134765625
21033,64.745361328125
21035,64.33331298828125
21037,66.03138732910156
21039,65.72282409667969
21041,66.02078247070312
21043,66.46205139160156
21045,64.60684204101562
21047,64.70118713378906
21049,66.03437042236328
21051,65.67469024658203
21053,64.49591827392578
21055,63.89220428466797
21057,65.77833557128906
21059,64.5562515258789
21061,66.88796997070312
21063,66.9925308227539
21065,66.38951873779297
21067,65.37574768066406
21069,65.90409088134766
21071,67.65122985839844
21073,66.33234405517578
21075,64.710205078125
21077,65.9205093383789
21079,65.49024200439453
21081,65.57696533203125
21083,64.67292022705078
21085,66.55777740478516
21087,66.45559692382812
21089,66.21220397949219
21091,64.33615112304688
21093,66.46868133544922
21095,62.52033615112305
21097,65.77116394042969
21099,67.14382934570312
21101,63.6977424621582
21103,66.05133056640625
21105,65.21923065185547
21107,65.43553924560547
21109,65.43841552734375
21111,66.89997863769531
21113,65.46595001220703
21115,68.6736831665039
21117,65.46070098876953
21119,65.7784423828125
21121,64.07745361328125
21123,66.38773345947266
21125,64.99626922607422
21127,67.91172790527344
21129,66.63538360595703
21131,64.99640655517578
21133,63.98106384277344
21135,66.06555938720703
21137,64.83197021484375
21139,63.73861312866211
21141,64.52686309814453
21143,64.25761413574219
21145,65.20401000976562
21147,63.08108139038086
21149,65.24518585205078
21151,65.87735748291016
21153,67.62950134277344
21155,65.96810150146484
21157,64.30511474609375
21159,68.34501647949219
21161,65.97554016113281
21163,65.79196166992188
21165,65.99954986572266
21167,65.80874633789062
21169,66.34477996826172
21171,66.31138610839844
21173,66.21382904052734
21175,67.05337524414062
21177,65.771484375
21179,66.59383392333984
21181,65.92945861816406
21183,65.90879821777344
21185,66.24136352539062
21187,65.81995391845703
21189,66.54782104492188
21191,66.04711151123047
21193,65.83828735351562
21195,65.98455047607422
21197,66.40641784667969
21199,64.35950469970703
21201,65.99433898925781
21203,64.9684066772461
21205,65.79722595214844
21207,64.59965515136719
21209,65.58648681640625
21211,66.23258972167969
21213,65.02183532714844
21215,66.58866882324219
21217,65.5890121459961
21219,64.25719451904297
21221,65.00298309326172
21223,65.86000061035156
21225,63.677207946777344
21227,66.0898208618164
21229,66.13152313232422
21231,63.82697677612305
21233,64.43748474121094
21235,63.25804901123047
21237,66.54041290283203
21239,65.72647857666016
22001,73.35209655761719
22003,72.35887908935547
22005,74.25871276855469
22007,74.51421356201172
22009,73.66508483886719
22011,72.2447509765625
22013,69.91992950439453
22015,69.30345916748047
22017,69.1515884399414
22019,71.88066864013672
22021,71.71836853027344
22023,71.72262573242188
22025,72.22713470458984
22027,69.19779968261719
22029,72.41272735595703
22031,70.57667541503906
22033,74.28764343261719
22035,69.39144134521484
22037,73.57512664794922
22039,73.3626937866211
22041,71.55950927734375
22043,71.87939453125
22045,74.55060577392578
22047,74.53174591064453
22049,70.4473648071289
22051,75.86392974853516
22053,72.39291381835938
22055,74.30138397216797
22057,75.50251007080078
22059,72.3205337524414
22061,69.90911865234375
22063,74.21890258789062
22065,70.63286590576172
22067,70.39332580566406
22069,71.24139404296875
22071,75.39649963378906
22073,71.28974151611328
22075,75.45994567871094
22077,74.05644226074219
22079,72.92332458496094
22081,70.75174713134766
22083,71.41175842285156
22085,72.5186767578125
22087,74.83815002441406
22089,75.7822494506836
22091,73.67963409423828
22093,74.67192077636719
22095,75.09239196777344
22097,73.879150390625
22099,74.7624282836914
22101,74.44477844238281
22103,74.70142364501953
22105,74.10610961914062
22107,70.96882629394531
22109,75.2547836303711
22111,70.45321655273438
22113,73.27755737304688
22115,72.32958221435547
22117,72.96893310546875
22119,69.3930435180664
22121,74.52759552001953
22123,69.63665771484375
22125,73.4816665649414
22127,71.15863037109375
23001,39.76702880859375
23003,29.711027145385742
23005,41.08952331542969
23007,34.316158294677734
23009,39.381954193115234
23011,39.571231842041016
23013,40.98549270629883
23015,41.572750091552734
23017,37.38453674316406
23019,35.217010498046875
23021,31.209247589111328
23023,41.71227264404297
23025,32.67560958862305
23027,39.08906555175781
23029,38.15996170043945
23031,42.49892044067383
24001,61.915679931640625
24003,60.70159149169922
24005,57.70770263671875
24009,60.504539489746094
24011,60.73789978027344
24013,57.13142013549805
24015,56.21217727661133
24017,62.527122497558594
24019,61.25276184082031
24021,58.43357467651367
24023,60.18022918701172
24025,56.3668212890625
24027,59.08171463012695
24029,58.14445114135742
24031,59.70143127441406
24033,61.36516189575195
24035,59.244911193847656
24037,60.30485153198242
24039,61.116065979003906
24041,60.68905258178711
24043,59.99217987060547
24045,61.92040252685547
24047,61.285221099853516
24510,59.50124740600586
25001,52.216548919677734
25003,46.986488342285156
25005,51.951839447021484
25007,53.30091857910156
25009,48.98212814331055
25011,47.06124496459961
25013,48.577293395996094
25015,47.83147048950195
25017,49.37495803833008
25019,53.30292892456055
25021,51.139034271240234
25023,51.855934143066406
25025,51.43107986450195
25027,47.90521240234375
26001,38.92380905151367
26003,33.03215026855469
26005,46.40375518798828
26007,37.710025787353516
26009,37.48817443847656
26011,40.962615966796875
26013,31.38362693786621
26015,45.81095504760742
26017,41.96684646606445
26019,38.08665084838867
26021,48.937469482421875
26023,51.23486328125
26025,48.898006439208984
26027,49.50263977050781
26029,37.509159088134766
26031,37.282955169677734
26033,35.211761474609375
26035,39.384971618652344
26037,44.53469467163086
26039,37.667808532714844
26041,34.14850616455078
26043,32.79495620727539
26045,46.51563262939453
26047,37.23899841308594
26049,44.43654251098633
26051,40.51438522338867
26053,32.080440521240234
26055,38.01838684082031
26057,42.53451156616211
26059,51.64419937133789
26061,33.02565002441406
26063,41.867977142333984
26065,47.242618560791016
26067,44.12022399902344
26069,40.462608337402344
26071,31.255966186523438
26073,40.704349517822266
26075,49.98650360107422
26077,48.200199127197266
26079,37.541561126708984
26081,44.03992462158203
26083,33.24812698364258
26085,39.19924545288086
26087,44.459014892578125
26089,37.716793060302734
26091,53.87363052368164
26093,47.88388442993164
26095,32.699310302734375
26097,35.17245101928711
26099,48.52568435668945
26101,38.93423080444336
26103,31.98281478881836
26105,40.036521911621094
26107,39.932289123535156
26109,34.7762565612793
26111,41.734615325927734
26113,38.25764083862305
26115,54.67949676513672
26117,41.82810974121094
26119,37.37024688720703
26121,43.45021438598633
26123,41.07627487182617
26125,48.043212890625
26127,41.21086502075195
26129,39.31797409057617
26131,32.64506530761719
26133,38.58470916748047
26135,38.079524993896484
26137,36.366363525390625
26139,45.04121017456055
26141,37.23482894897461
26143,38.669857025146484
26145,43.07961654663086
26147,46.76732635498047
26149,50.48402786254883
26151,43.394466400146484
26153,33.91197967529297
