GEOID,tmax
01001,55.43616071428571
01003,65.0956449468085
01005,52.8087646484375
01007,56.11517857142857
01009,53.913249362244905
01011,53.22131696428572
01013,56.52848214285714
01015,54.032006048387096
01017,51.202095588235295
01019,54.37024147727273
01021,54.88181818181818
01023,61.71966463414634
01025,60.98473011363637
01027,52.02242759146342
01029,51.9920138888889
01031,55.314160156250004
01033,53.70586376404495
01035,58.725100806451614
01037,53.627400128865986
01039,57.509567636986304
01041,55.3296875
01043,53.67942708333334
01045,54.25132515822785
01047,57.2908283390411
01049,52.670394736842105
01051,54.339599609375
01053,60.71933139534884
01055,54.55372596153846
01057,56.34478600543479
01059,53.666725127551025
01061,56.1565625
01063,59.41924793956044
01065,58.24108859890111
01067,53.3160391566265
01069,54.76152820121951
01071,52.53157703488372
01073,54.99227377300614
01075,57.55121527777778
01077,53.041015625
01079,53.21436298076923
01081,51.45806725543479
01083,52.924062500000005
01085,56.203590745192315
01087,53.3508455882353
01089,53.03173668032787
01091,59.49809782608696
01093,54.97900390625
01095,53.547745028409096
01097,66.10662500000001
01099,59.630750000000006
01101,54.96600215517242
01103,53.324523026315795
01105,57.186070165094335
01107,59.090234375
01109,54.082613031914896
01111,51.36406250000001
01113,52.073564680232565
01115,54.364941406250004
01117,54.79885869565218
01119,60.47554347826087
01121,54.17154017857143
01123,52.684070796460176
01125,57.135703930412376
01127,55.35938846982759
01129,63.52204861111111
01131,58.513950892857146
01133,53.71450892857143
04001,41.864313969258596
04003,59.53733385180996
04005,42.18789469547251
04007,54.14543425324676
04009,55.58491877753304
04011,50.347522727272725
04012,64.75393114567527
04013,69.847264747191
04015,52.07057133358663
04017,42.63508868243243
04019,68.0209466982959
04021,69.14691722972972
04023,61.040156249999995
04025,53.535736268939395
04027,69.07326499048223
05001,52.299492694805195
05003,54.48666130514706
05005,43.824862637362635
05007,41.596041666666665
05009,42.3921875
05011,51.77553125
05013,50.28174055232558
05015,41.51377840909091
05017,56.356659587378644
05019,48.64073401162791
05021,48.26496875
05023,45.52861555232558
05025,50.81878511235955
05027,49.38369565217391
05029,48.184111201298705
05031,49.12550551470588
05033,45.563198529411764
05035,51.75640625
05037,50.182960526315796
05039,49.25441444174758
05041,54.521031526548676
05043,53.4297265625
05045,47.680522896039605
05047,47.07741935483871
05049,43.489208984375004
05051,47.82141304347826
05053,49.46500686813187
05055,48.57443524096386
05057,48.400168918918915
05059,48.313317587209305
05061,47.189930555555556
05063,46.49542410714286
05065,44.531627155172416
05067,48.159250710227276
05069,50.65983258928572
05071,46.60278913551402
05073,49.373361280487806
05075,47.30388962765958
05077,52.15823131443299
05079,52.28680555555555
05081,48.40943080357143
05083,49.50369988207548
05085,49.29651442307692
05087,41.2966625
05089,43.75059267241379
05091,49.216431451612905
05093,50.372406914893624
05095,51.438115026595746
05097,47.10324417372882
05099,48.63986191860465
05101,42.019062500000004
05103,49.40808486238532
05105,48.7888671875
05107,53.44589239690722
05109,47.579614825581395
05111,49.68138020833334
05113,44.40477294921875
05115,47.31772584033613
05117,49.884687500000005
05119,48.55847457627119
05121,46.43769329896907
05123,51.148386548913045
05125,48.0831220518868
05127,46.72795009328358
05129,43.560525568181816
05131,47.360365853658536
05133,47.605334051724135
05135,45.0831691576087
05137,44.116761363636364
05139,50.855325838414636
05141,44.948452524038466
05143,42.039921875000005
05145,47.82592024539877
05147,49.48632373595506
05149,49.85806919642857
06001,57.91903782894737
06003,41.523125
06005,56.22893949468085
06007,59.84085162213741
06009,56.35741441082803
06011,61.56469809322034
06013,58.66710453539823
06015,53.71868411144579
06017,51.99342376373626
06019,56.16565290178572
06021,60.07632211538461
06023,54.42702769264449
06025,67.75342336683418
06027,50.65095412881246
06029,55.89224619156928
06031,63.17717391304348
06033,55.737569616336636
06035,42.248027768342396
06037,58.054747296173055
06039,55.98365825688074
06041,60.68678797468355
06043,54.38871448863636
06045,57.41591583029197
06047,60.363969061461795
06049,44.39766071428571
06051,43.83824251033057
06053,60.895715725806454
06055,59.36216896186441
06057,51.343348817567566
06059,68.76361799568966
06061,52.711483351528386
06063,44.943821364182696
06065,60.85647217704461
06067,62.279771392617455
06069,57.34162946428572
06071,55.72466946095077
06073,61.9825495049505
06075,60.81640625
06077,60.51243489583334
06079,61.358384146341464
06081,60.05917119565217
06083,61.69743359375
06085,57.96686557788945
06087,61.216372282608695
06089,53.87271373327759
06091,44.49842694256756
06093,47.003367851906155
06095,61.092952360139854
06097,60.81185433884298
06099,59.47721185064935
06101,64.1046875
06103,57.64626791401274
06105,51.36436170212766
06107,53.95987569060773
06109,49.29967948717949
06111,56.567737989323845
06113,62.038574840764326
06115,61.270467202970295
08001,40.640810381355934
08003,34.21404775943396
08005,40.46479779411765
08007,32.65990853658536
08009,43.0524875
08011,44.45169921875
08013,34.71153846153846
08014,40.7496875
08015,29.307077814569535
08017,41.13697916666667
08019,27.426619318181817
08021,33.17121545226131
08023,33.20746433423913
08025,43.96446572580645
08027,31.13072916666667
08029,31.86395716292135
08031,41.243953804347825
08033,32.175078125
08035,37.92496553308824
08037,27.1005822243346
08039,39.52605377906977
08041,38.70150293255132
08043,34.35348852040816
08045,27.9752081058952
08047,29.24174107142857
08049,26.521768344709898
08051,29.226830179282867
08053,31.537397540983605
08055,36.09825596473029
08057,24.996108949416342
08059,36.42702414772727
08061,43.012865802675584
08063,39.44511217948718
08065,27.433149038461536
08067,32.033243750000004
08069,30.13723649049881
08071,40.42540980014025
08073,41.043586575255105
08075,36.146891108247424
08077,31.602093330134355
08079,31.158470394736845
08081,24.30197628458498
08083,33.92740625
08085,32.691265060240966
08087,39.020878110859734
08089,44.212425595238095
08091,31.593881777108436
08093,29.286102456011733
08095,36.095937500000005
08097,28.22916330645161
08099,43.744338235294116
08101,42.17981735924933
08103,25.597928702731092
08105,32.024766791044776
08107,25.54571533203125
08109,30.495167824074073
08111,32.4572509765625
08113,32.64483790887851
08115,35.6575
08117,26.225197368421053
08119,31.481823575949367
08121,38.271728896103895
08123,37.6550825
08125,37.80900297619048
09001,50.833269457547175
09003,49.55010901162791
09005,46.234788907284766
09007,52.519196428571426
09009,51.6952487244898
09011,53.70755208333334
09013,49.25957880434783
09015,51.09351917613637
10001,52.22930126404495
10003,49.531529850746274
10005,55.28955078125
11001,45.060546875
12001,65.91526080827069
12003,62.40644311797753
12005,59.951869877049184
12007,64.82514534883721
12009,80.48829787234042
12011,84.88198863636364
12013,57.960403963414635
12015,83.68975183823531
12017,72.26897321428571
12019,66.62328125
12021,85.45492302389707
12023,61.47448394495413
12027,82.90478896103896
12029,64.16989889705883
12031,66.1927944214876
12033,63.85333881578947
12035,72.31639524647888
12037,61.179880136986306
12039,56.41615259740259
12041,64.02499999999999
12043,84.16455792682927
12045,60.9596833881579
12047,59.00019003378379
12049,81.68664772727273
12051,84.80879270186335
12053,74.66310096153846
12055,82.98822191455696
12057,78.71475813356165
12059,57.15801056338028
12061,83.0242288961039
12063,56.20909202755905
12065,58.02859375
12067,61.4913429054054
12069,75.66137539808918
12071,84.53435837765957
12073,57.59584441489361
12075,67.47986550632912
12077,58.695622417355374
12079,58.30629550970874
12081,80.72074353448276
12083,70.89896054025425
12085,84.08731737012987
12086,85.31943796641791
12087,85.66067509541985
12089,64.61812160326087
12091,60.72717633928571
12093,83.4526975235849
12095,78.4251552152318
12097,81.12734375000001
12099,84.50675139925373
12101,76.33782169117647
12103,77.41584821428572
12105,80.10548677884616
12107,69.6231418918919
12109,69.24383585164836
12111,83.7271484375
12113,62.428675176056345
12115,82.03846914556962
12117,77.56830842391305
12119,74.66300000000001
12121,60.55992268041237
12123,60.79763986013986
12125,63.35298295454545
12127,75.21174733231707
12129,59.495621366279074
12131,59.31813998287672
12133,58.019099264705886
13001,52.251980633802816
13003,53.98074882075472
13005,53.35290178571429
13007,53.58952792553191
13009,46.75526315789474
13011,46.56836993243243
13013,46.40427989130435
13015,51.57876320422535
13017,50.343359375000006
13019,53.30650201612904
13021,47.980625
13023,47.91875
13025,59.71941964285715
13027,55.667958047945206
13029,51.804833984375
13031,48.53362563775511
13033,47.379958677685956
13035,47.51375
13037,52.792949695121955
13039,63.776250000000005
13043,48.055238970588235
13045,50.26160102739726
13047,52.53125
13049,61.550390625
13051,52.136201923076925
13053,50.86633522727273
13055,53.25271739130435
13057,49.586474609375
13059,45.911328125
13061,52.727246093750004
13063,47.947514204545456
13065,57.48765345982143
13067,49.357625
13069,52.019239457831326
13071,53.478125
13073,46.6077734375
13075,53.909375000000004
13077,49.31583806818182
13079,48.40512907608696
13081,50.006867732558135
13083,51.501171875000004
13085,48.11199596774193
13087,55.288954741379314
13089,47.722255067567566
13091,48.511553697183096
13093,49.318658088235296
13095,52.512882653061226
13097,49.490574596774195
13099,53.73575
13101,57.946792763157895
13103,49.298657570422534
13105,45.23042452830189
13107,47.26839418316832
13109,49.792578125
13111,48.946718749999995
13113,48.38720703125
13115,53.215625
13117,47.76526785714285
13119,45.955078125
13121,48.68055555555556
13123,49.27672574626866
13125,45.940625
13127,61.04654737903226
13129,52.455664062500006
13131,55.14623579545455
13133,45.82610452586207
13135,47.05302734375
13137,46.276601562500005
13139,46.857499999999995
13141,45.94859375
13143,50.85388808139535
13145,49.92948069852941
13147,45.16287006578948
13149,50.68169642857143
13151,47.58354591836735
13153,48.41645220588236
13155,51.166105769230775
13157,46.371031249999994
13159,47.14275568181818
13161,50.717468749999995
13163,46.46
13165,47.49209375
13167,46.66375
13169,47.222272727272724
13171,47.60885416666667
13173,55.2678125
13175,47.50228365384615
13177,51.22068014705883
13179,53.819338474025976
13181,45.80809659090909
13183,54.265301724137935
13185,56.08887987012987
13187,47.61264534883721
13189,45.9630078125
13191,57.82640165441177
13193,49.24110169491525
13195,45.556592987804876
13197,49.644602272727276
13199,48.9072265625
13201,54.287890625
13205,53.67265625
13207,47.81515625
13209,48.733948863636364
13211,46.39393382352941
13213,51.75456730769231
13215,50.938671875000004
13217,47.012259615384615
13219,46.050446428571426
13221,45.57178171641791
13223,50.240285326086955
13225,48.24463315217392
13227,49.476953125
13229,56.56748046875
13231,48.044886363636365
13233,52.123437499999994
13235,48.79839638157895
13237,46.56211674528302
13239,52.164921875000005
13241,45.600482954545456
13243,51.745535714285715
13245,47.45698341836735
13247,47.27853618421052
13249,49.5318359375
13251,48.01254986702128
13253,55.253083881578945
13255,47.7573125
13257,46.3671875
13259,51.15210597826087
13261,50.14042119565217
13263,49.14291487068966
13265,45.517578125
13267,50.39966032608695
13269,48.95619103773585
13271,49.7563268442623
13273,51.4215625
13275,55.30393668831169
13277,51.901953125
13279,49.35073702830189
13281,46.719921875000004
13283,47.60113146551724
13285,50.344877049180326
13287,50.574399038461536
13289,47.504447115384615
13291,47.59267578125
13293,48.36616709183673
13295,52.23131696428572
13297,46.44534438775511
13299,57.720755413385824
13301,45.66326219512195
13303,46.30256696428572
13305,55.950312499999995
13307,50.526339285714286
13309,49.0609375
13311,46.87294407894737
13313,52.48808139534884
13315,49.52845262096774
13317,45.42575827205882
13319,47.0071044921875
13321,51.6083984375
16001,34.264143786127164
16003,33.224104256465516
16005,29.1688232421875
16007,29.991808431952666
16009,30.180805200729925
16011,26.84956896551724
16013,29.770684003496505
16015,33.85838715805471
16017,26.511177884615382
16019,26.594942823343846
16021,24.9565625
16023,27.211834016393443
16025,32.728971717877094
16027,35.59973466981132
16029,28.83401770477816
16031,29.271841276978417
16033,25.44947747564935
16035,33.40041839454976
16037,33.660619766746414
16039,32.9248629385965
16041,31.171316964285715
16043,24.014023800309598
16045,33.939746093749996
16047,30.787474999999997
16049,35.06935959958932
16051,25.81588114754098
16053,29.048193359375002
16055,28.40416897123894
16057,32.66472636010363
16059,33.303143239299615
16061,35.935560344827586
16063,28.40314732142857
16065,24.98623310810811
16067,27.09449282786885
16069,36.00130739795918
16071,30.402456507731962
16073,32.787945721077655
16075,35.03546195652174
16077,28.103530092592592
16079,28.20207902892562
16081,25.163132911392406
16083,31.501412259615382
16085,34.60861579153605
16087,33.36615444214876
17001,33.15804195804196
17003,46.01418269230769
17005,40.046848516949154
17007,31.782617187499998
17009,33.50150353773585
17011,33.59354619565217
17013,36.80112092391305
17015,32.39358836206897
17017,34.322494612068965
17019,35.78770380434783
17021,37.484375
17023,39.400300480769225
17025,41.86705907534247
17027,41.450992647058825
17029,38.28350694444445
17031,32.802637340764335
17033,41.10166807432432
17035,39.58326704545455
17037,32.42175480769231
17039,35.332410714285714
17041,37.370060483870965
17043,32.31107219827586
17045,37.75064538043478
17047,43.31237980769231
17049,40.3936580882353
17051,40.279974197247704
17053,34.294926948051945
17055,43.9125
17057,33.19521276595744
17059,45.072553066037734
17061,36.37243303571429
17063,33.7492431640625
17065,43.9384033203125
17067,32.657334710743804
17069,45.2778125
17071,32.61214488636364
17073,32.687070312500005
17075,34.1228515625
17077,44.040709918478264
17079,40.92265625
17081,42.94360294117647
17083,37.46739386792453
17085,31.487451171874998
17087,44.89669117647058
17089,32.0966796875
17091,33.374313668224296
17093,33.06875
17095,32.40699896694215
17097,32.33435444078947
17099,33.86534476902174
17101,42.32484975961539
17103,33.08729258849557
17105,34.090122767857146
17107,35.31290222772277
17109,32.55051491477273
17111,31.602148437500002
17113,34.422578125
17115,36.566294642857144
17117,37.141788563829785
17119,39.51701239224138
17121,41.671875
17123,34.01912313432836
17125,34.40805027173913
17127,45.722991071428574
17129,34.79757653061225
17131,32.40285866477273
17133,41.345568647540986
17135,38.20323967889908
17137,34.870937500000004
17139,37.735066105769235
17141,32.573075
17143,33.49857954545455
17145,43.18102678571429
17147,36.2439453125
17149,34.602566964285714
17151,45.03063089622641
17153,45.947731854838715
17155,34.344558189655174
17157,42.7825
17159,42.20965073529411
17161,32.5822265625
17163,41.10695240825688
17165,44.703271484375
17167,35.87159514925373
17169,33.32287946428571
17171,35.10456730769231
17173,38.69342795801527
17175,33.133388157894736
17177,31.831752232142858
17179,34.217364386792454
17181,44.85698084677419
17183,35.77701048951049
17185,43.303515625
17187,32.18137428977273
17189,42.19850852272727
17191,43.105539772727276
17193,44.35618912337662
17195,33.11854931192661
17197,32.9322998046875
17199,44.366599025974025
17201,32.16137576219512
17203,34.019140625
18001,36.40131138392857
18003,34.703033088235294
18005,41.68482142857143
18007,34.14681412337662
18009,36.6078125
18011,36.34893465909091
18013,40.77557397959183
18015,35.030468750000004
18017,34.56080163043478
18019,45.52376077586207
18021,39.23855846774194
18023,35.615360576923074
18025,44.67478693181818
18027,42.53677376760564
18029,43.66164772727273
18031,41.32171052631579
18033,33.30881696428571
18035,37.44910714285714
18037,43.996500880281694
18039,32.957421874999994
18041,40.47640625
18043,45.6509014423077
18045,36.0893310546875
18047,41.984161931818186
18049,33.664232954545454
18051,43.924809966216216
18053,35.93669642857143
18055,40.864229910714286
18057,37.22522321428571
18059,38.62203125
18061,45.84092548076923
18063,37.56171875
18065,38.43013392857143
18067,35.506356534090905
18069,35.001088169642856
18071,42.824352134146345
18073,33.488332201086955
18075,37.53399553571428
18077,44.154947916666664
18079,43.02005208333333
18081,39.73265306122449
18083,42.46316176470588
18085,33.34536966463415
18087,32.53309659090909
18089,33.2181640625
18091,33.26516644021739
18093,42.06811079545455
18095,37.316026785714286
18097,38.43549107142857
18099,33.1790713028169
18101,42.430608258928565
18103,34.684895833333336
18105,40.41134868421053
18107,36.16875
18109,39.32946428571429
18111,33.575432692307686
18113,32.90874155405405
18115,44.57571022727273
18117,43.357524038461534
18119,39.60640625
18121,37.47520380434783
18123,45.70802801724138
18125,43.67079326923077
18127,33.23267857142857
18129,44.783266129032256
18131,33.65511363636364
18133,37.7246835443038
18135,38.425758928571426
18137,42.616593309859155
18139,39.912353515625
18141,33.15295138888889
18143,44.40042067307692
18145,40.192773437499994
18147,45.71647028688525
18149,33.3539375
18151,32.2593125
18153,40.71161057692307
18155,44.853515625
18157,35.34783818493151
18159,36.1271875
18161,41.32075892857143
18163,44.99519230769231
18165,37.280468750000004
18167,39.19225543478261
18169,34.67326144366197
18171,35.21596590909091
18173,45.019196428571426
18175,43.636899038461536
18177,39.88838205645161
18179,35.78072916666667
18181,34.18830078125
18183,33.73870872641509
19001,34.68370028409091
19003,35.274431818181824
19005,29.10287388392857
19007,33.28224431818182
19009,34.1228515625
19011,31.60612215909091
19013,31.6712890625
19015,34.503125000000004
19017,30.985491071428573
19019,30.44196671195652
19021,32.566903409090905
19023,32.600390624999996
19025,34.07022372159091
19027,34.03314985795455
19029,34.998828124999996
19031,31.78409090909091
19033,32.96392045454545
19035,32.270182291666664
19037,30.335511363636364
19039,34.666335227272725
19041,31.845152698863636
19043,29.547274178832115
19045,32.1414453125
19047,33.79447544642857
19049,35.19829545454545
19051,32.99028764204545
19053,34.71821732954545
19055,29.981266983695654
19057,32.5408203125
19059,31.095312500000002
19061,30.315640169902913
19063,32.49495738636364
19065,29.441787190082646
19067,32.155691964285715
19069,33.06761363636364
19071,37.43970588235294
19073,34.67858664772727
19075,32.58623046875
19077,34.672017045454545
19079,33.86631747159091
19081,33.43022017045455
19083,33.33673650568182
19085,35.8832257231405
19087,32.6941162109375
19089,29.677678571428572
19091,33.99670758928572
19093,33.107741477272725
19095,32.33948863636363
19097,31.582181490384617
19099,33.914397321428574
19101,32.80859375
19103,32.20732142857143
19105,31.040234375
19107,32.874751420454544
19109,33.64907924107143
19111,32.73456811797753
19113,31.286136363636363
19115,32.85973011363637
19117,34.18139204545455
19119,30.66946022727273
19121,35.09359019886364
19123,33.57963423295455
19125,34.381356534090905
19127,33.411962890625
19129,36.998013392857146
19131,31.55652901785714
19133,35.07367897727273
19135,33.66512784090909
19137,35.90553977272727
19139,32.556589673913045
19141,31.213964843750002
19143,30.376757812500003
19145,36.31399147727273
19147,32.85333806818182
19149,32.51062077702702
19151,33.449289772727276
19153,34.87896521226415
19155,36.06242508561644
19157,32.72585227272727
19159,35.03062855113637
19161,33.40305397727273
19163,32.287929687500004
19165,34.510085227272725
19167,31.437380826271188
19169,34.16178977272727
19171,32.38134943181819
19173,35.433966619318184
19175,34.86576704545455
19177,32.90833333333333
19179,33.27009943181818
19181,35.00522017045454
19183,32.60484730113637
19185,33.81134588068182
19187,34.18390625
19189,33.26455965909091
19191,29.01414772727273
19193,33.8540625
19195,32.745951704545455
19197,33.65696022727273
20001,37.477734375
20003,36.950351562499996
20005,37.40095016891892
20007,38.13795036764706
20009,39.17502185314685
20011,38.17457386363636
20013,37.52752130681818
20015,37.321375
20017,37.15453506097561
20019,39.67224170918367
20021,40.36622869318182
20023,38.0009375
20025,36.85262931034483
20027,40.345454545454544
20029,41.120673076923076
20031,36.8921875
20033,36.88473557692308
20035,38.37261363636364
20037,39.03348721590909
20039,38.30703125
20041,39.688834134615384
20043,37.21857069672131
20045,37.4
20047,37.565625
20049,38.13327702702703
20051,40.61306490384616
20053,39.832059151785714
20055,40.00163810483871
20057,37.10484913793103
20059,37.14069368131868
20061,38.90105846774193
20063,39.97697523584906
20065,40.028554949664425
20067,41.63948863636364
20069,38.59324737762238
20071,41.54878615702479
20073,37.24724107142857
20075,42.58642578125
20077,39.04579326923077
20079,38.23293269230769
20081,39.9059375
20083,38.830507812499995
20085,37.891413417431195
20087,37.484536637931036
20089,41.205714285714286
20091,36.67940340909091
20093,41.39396306818182
20095,38.30517578125
20097,36.520072115384615
20099,40.0775
20101,39.693961148648654
20103,37.22954545454546
20105,41.364494977678575
20107,37.43963068181818
20109,40.15341981132075
20111,37.12784304511278
20113,38.94254807692308
20115,38.02882056451613
20117,38.87461538461538
20119,38.31642263986014
20121,36.86304209183673
20123,41.90736607142857
20125,40.123487367021276
20127,37.53778545673077
20129,42.929036458333336
20131,37.81688920454546
20133,38.550284090909095
20135,39.88155184659091
20137,39.203137019230766
20139,37.16535382231405
20141,41.377917395104895
20143,41.14954927884616
20145,38.579204545454544
20147,40.23673076923077
20149,38.590282846715326
20151,37.31057692307692
20153,37.57630859375
20155,38.438984375
20157,40.73727463942308
20159,38.84015877016129
20161,39.34215655940594
20163,40.815287162162164
20165,39.734375
20167,40.82108173076924
20169,40.54310396634616
20171,40.2083984375
20173,38.41285828025478
20175,40.148863636363636
20177,38.043897058823525
20179,39.00479676573427
20181,38.68264382102273
20183,40.84049107142857
20185,38.01068135245902
20187,42.92734375
20189,41.64545454545454
20191,39.0396875
20193,38.40882457386363
20195,40.398125
20197,37.70432692307692
20199,40.48373579545454
20201,39.94470982142857
20203,40.89191632231405
20205,38.551874999999995
20207,37.3810625
20209,37.100520833333334
21001,50.77884615384615
21003,50.80453725961539
21005,49.1509765625
21007,46.23546875
21009,50.6387890625
21011,50.889453125
21013,50.72383522727272
21015,45.29735576923077
21017,49.84051846590909
21019,52.235937500000006
21021,50.1703125
21023,48.43120404411765
21025,53.2109375
21027,47.35220905172413
21029,48.163009510869564
21031,49.27675480769231
21033,46.61704009433962
21035,46.958350409836065
21037,46.891625000000005
21039,46.581640625
21041,45.662357954545456
21043,51.0843505859375
21045,50.47644589552239
21047,47.96575168918919
21049,50.764296875
21051,52.05212053571429
21053,50.924375000000005
21055,45.81616379310345
21057,51.37310267857143
21059,46.7595703125
21061,49.82
21063,51.865234375
21065,51.78482730263158
21067,49.91104651162791
21069,50.047963169642856
21071,54.72223360655738
21073,48.44949596774194
21075,47.68153782894737
21077,45.99963235294118
21079,50.90040178571429
21081,46.833052884615384
21083,46.49699928977273
21085,48.768269230769235
21087,50.45502232142857
21089,50.568071933962266
21091,46.679889112903226
21093,48.29715909090909
21095,50.934035326086956
21097,48.811718750000004
21099,49.906953125
21101,45.86157962328767
21103,46.53613696808511
21105,47.01684966216216
21107,47.164627259036145
21109,51.2909375
21111,47.23762600806452
21113,50.388020833333336
21115,53.91570312500001
21117,46.11388221153846
21119,53.71173295454546
21121,51.515174788135596
21123,49.2135546875
21125,51.42627840909091
21127,53.36201923076923
21129,52.3484375
21131,52.150882056451614
21133,53.27521033653846
21135,49.63943750000001
21137,50.611029411764704
21139,45.84005681818182
21141,49.4828125
21143,46.575554435483866
21145,46.096175986842105
21147,50.76619318181818
21149,47.16640625
21151,51.24090909090909
21153,53.37372159090909
21155,49.998377403846156
21157,46.511035156249996
21159,54.85234375
21161,49.0859375
21163,46.755452127659574
21165,51.31280241935484
21167,49.98001644736843
21169,50.55546875
21171,50.96916454081633
21173,50.8053125
21175,52.310630122950826
21177,48.14921875
21179,49.145703125000004
21181,49.7767578125
21183,48.03813164893617
21185,46.181562500000005
21187,46.944010416666664
21189,52.452772177419355
21191,47.85432412790698
21193,53.075972877358495
21195,55.19728548728814
21197,51.627734374999996
21199,51.15177283653846
21201,49.13515625
21203,51.03190625
21205,50.824375
21207,51.041606104651166
21209,48.685006648936174
21211,47.595789194915255
21213,50.19772727272728
21215,48.47447916666667
21217,50.25345203488372
21219,48.768750000000004
21221,47.47351310483871
21223,45.24146634615385
21225,45.68785377358491
21227,50.2671875
21229,49.65455163043478
21231,50.924414062500006
21233,46.36929209183673
21235,51.15674107142858
21237,52.252812500000005
21239,49.55193965517242
22001,67.99853515625
22003,64.65284375
22005,68.80058139534884
22007,69.66875
22009,63.356606791338585
22011,63.327294921875
22013,53.178125
22015,51.25554687500001
22017,51.54775390625
22019,66.09212927018633
22021,57.51704545454545
22023,68.36822212837838
22025,60.12696875
22027,50.92330729166667
22029,61.912890625
22031,53.8256591796875
22033,67.83229944029851
22035,58.522113347457626
22037,66.21721082089553
22039,65.05444711538462
22041,59.05380434782609
22043,58.76170176630435
22045,70.45449924698795
22047,68.90226814516129
22049,54.63650914634147
22051,69.11276041666667
22053,67.19241071428573
22055,69.1586759868421
22057,69.8615663109756
22059,59.106874999999995
22061,52.793963068181824
22063,68.08724489795918
22065,59.89925199468085
22067,55.809946986607144
22069,56.91807679521277
22071,68.78972039473685
22073,55.726633522727276
22075,69.91250000000001
22077,66.6920138888889
22079,61.382673429319375
22081,54.401562500000004
22083,57.66701388888889
22085,56.64776459854015
22087,69.26231617647059
22089,68.8671875
22091,66.51528125
22093,69.006640625
22095,68.61599864130434
22097,66.86735974409449
22099,69.47134967672415
22101,70.73281250000001
22103,67.96546415441176
22105,67.35005252100841
22107,60.8503125
22109,70.68035386029412
22111,53.06225
22113,70.32211941340783
22115,60.097093588082906
22117,66.8262398097826
22119,51.22294694767442
22121,68.1715625
22123,57.413325471698116
22125,65.46584821428571
22127,56.61091609589042
23001,47.027518382352945
23003,35.84184409340659
23005,48.4030330882353
23007,38.595359375
23009,44.58034274193548
23011,46.761530854430376
23013,48.61205357142857
23015,49.41869352409639
23017,41.154532967032964
23019,40.65001012965965
23021,37.5118126651255
23023,49.85908801020408
23025,38.66522492887625
23027,46.12215576171875
23029,42.75362108531318
23031,49.12502790178572
24001,44.981026785714285
24003,45.22532762096775
24005,44.11086956521739
24009,45.920703125
24011,50.86699617346939
24013,43.12095588235294
24015,47.152073317307696
24017,45.27538006756757
24019,50.11049107142857
24021,43.57425667475728
24023,44.3238125
24025,45.162296195652175
24027,43.85757211538461
24029,47.570625
24031,44.050316455696205
24033,45.13532516891892
24035,48.41647028688524
24037,46.235234375
24039,53.350082236842105
24041,48.363844476744184
24043,44.08713235294118
24045,54.2014802631579
24047,56.889921875000006
24510,44.66923076923077
25001,57.21799172794118
25003,41.73422475961539
25005,55.13892663043478
25007,57.892410714285724
25009,52.48290028089888
25011,43.29921875
25013,46.57454044117647
25015,45.03021438953488
25017,50.84069293478261
25019,59.48515625
25021,53.01777052238806
25023,55.28724888392857
25025,53.5296875
25027,47.54184229651163
26001,32.15238217213115
26003,29.160096153846155
26005,33.652556818181814
26007,32.454279891304346
26009,31.115678879310344
26011,33.087734375
26013,26.98428485576923
26015,32.35443892045455
26017,33.76359160958904
26019,31.877066532258063
26021,33.822334558823535
26023,32.056889204545456
26025,31.974135044642857
26027,32.85150862068966
26029,31.514374999999998
26031,31.560245535714284
26033,31.086328124999998
26035,30.61356534090909
26037,32.56505681818182
26039,29.53068181818182
26041,29.802309782608695
26043,27.391842830882354
26045,32.10634765625
26047,31.575534539473683
26049,34.09488636363636
26051,31.703728693181816
26053,24.892681347150262
26055,31.415032327586207
26057,32.57033025568182
26059,31.924665178571427
26061,27.884322625698324
26063,35.90006602112676
26065,32.30515625
26067,32.457102272727276
26069,32.93851207386364
26071,25.68216955741627
26073,31.766619318181817
26075,32.036286272321426
26077,32.464701704545455
26079,30.19894859813084
26081,32.875931490384616
26083,28.771058238636364
26085,31.584615384615383
26087,35.146861049107144
26089,32.06665625
26091,33.46558948863636
26093,33.1150333737864
26095,29.502482199367087
26097,30.799464285714286
26099,37.48359375
26101,32.123046875
26103,27.46798815993789
26105,32.74109375
26107,31.52501516990291
26109,29.32205430327869
26111,32.648520611702125
26113,29.972731854838713
26115,35.93491379310345
26117,32.120622306034484
26119,30.64912109375
26121,33.87259765625
26123,32.41807432432432
26125,34.66721982758621
26127,32.98851973684211
26129,30.669042968750002
26131,26.934616893305442
26133,30.464314516129033
26135,29.925520833333334
26137,29.582394622093023
26139,34.06946022727273
26141,32.174300986842105
26143,29.903760302197803
26145,33.666604313380276
26147,37.90071721311475
26149,32.5877808988764
26151,36.651104697452226
26153,29.60426136363636
26155,33.08984375
26157,34.93895755597015
26159,33.51372767857143
26161,33.45258091517857
26163,36.330832301980195
26165,30.356884765625
27001,29.63292151162791
27003,36.07361111111111
27005,26.630529739776954
27007,26.378190651260503
27009,33.25739329268293
27011,29.8259375
27013,34.46382978723404
27015,33.691859375
27017,30.04901815878378
27019,35.343125
27021,27.695816176470586
27023,31.66546731651376
27025,35.71979825949367
27027,29.648750000000003
27029,25.94833096590909
27031,25.417786815068492
27033,31.379067887931036
27035,29.59538424744898
27037,34.92911261792453
27039,31.732118055555553
27041,28.481021634615384
27043,33.955315290178575
27045,29.369175091911764
27047,32.8075390625
27049,32.73735465116279
