GEOID,tmax
01001,90.21259307861328
01003,91.03007507324219
01005,88.3800048828125
01007,90.09228515625
01009,86.10982513427734
01011,88.58084106445312
01013,90.45352935791016
01015,86.83830261230469
01017,87.07311248779297
01019,85.83448791503906
01021,89.54163360595703
01023,92.0963363647461
01025,91.55201721191406
01027,86.596923828125
01029,85.90866088867188
01031,89.27156066894531
01033,84.05048370361328
01035,91.11485290527344
01037,88.47858428955078
01039,90.40950775146484
01041,89.69192504882812
01043,85.746826171875
01045,88.72116088867188
01047,91.27645874023438
01049,83.03681945800781
01051,89.33143615722656
01053,91.4862289428711
01055,86.07430267333984
01057,89.09420776367188
01059,85.14593505859375
01061,89.29666137695312
01063,91.61839294433594
01065,91.16899108886719
01067,88.4590072631836
01069,88.82999420166016
01071,82.07999420166016
01073,88.38671112060547
01075,89.8544921875
01077,82.50208282470703
01079,84.31607818603516
01081,87.56131744384766
01083,82.6146469116211
01085,90.66593933105469
01087,88.74365234375
01089,82.78135681152344
01091,91.60845184326172
01093,87.29597473144531
01095,84.28497314453125
01097,91.13687896728516
01099,91.36929321289062
01101,89.79802703857422
01103,84.2505874633789
01105,90.92837524414062
01107,91.22602844238281
01109,88.9181137084961
01111,86.53055572509766
01113,88.34992980957031
01115,87.2249526977539
01117,88.85816955566406
01119,92.05335998535156
01121,88.10314178466797
01123,87.87518310546875
01125,90.20206451416016
01127,88.25499725341797
01129,92.01344299316406
01131,91.43214416503906
01133,86.11680603027344
04001,85.56694030761719
04003,89.33309173583984
04005,88.84322357177734
04007,92.22105407714844
04009,91.21575927734375
04011,85.94979858398438
04012,109.65931701660156
04013,106.11446380615234
04015,99.98768615722656
04017,88.074462890625
04019,100.0877914428711
04021,101.18244934082031
04023,91.10254669189453
04025,95.94869995117188
04027,108.87537384033203
05001,85.81177520751953
05003,92.06916809082031
05005,84.21622467041016
05007,85.36949157714844
05009,82.93464660644531
05011,90.45848083496094
05013,90.28131103515625
05015,83.12956237792969
05017,92.14888000488281
05019,87.9534912109375
05021,82.23221588134766
05023,82.37682342529297
05025,87.96051025390625
05027,92.54869079589844
05029,84.09224700927734
05031,81.19339752197266
05033,86.7484130859375
05035,81.03883361816406
05037,80.6924057006836
05039,88.01062774658203
05041,88.83505249023438
05043,89.7358627319336
05045,83.57306671142578
05047,85.54151153564453
05049,83.40143585205078
05051,84.50237274169922
05053,86.231201171875
05055,81.71752166748047
05057,89.50960540771484
05059,86.1713638305664
05061,87.22664642333984
05063,82.26242065429688
05065,83.55225372314453
05067,81.42924499511719
05069,85.86048126220703
05071,83.53385162353516
05073,92.51496887207031
05075,82.18402862548828
05077,82.64176177978516
05079,87.55754852294922
05081,89.96087646484375
05083,85.3078384399414
05085,83.89569854736328
05087,82.13021087646484
05089,83.96511840820312
05091,91.97718811035156
05093,81.17250061035156
05095,83.61801147460938
05097,84.16545104980469
05099,90.00077819824219
05101,81.00142669677734
05103,90.52775573730469
05105,84.27024841308594
05107,85.09907531738281
05109,86.66265106201172
05111,80.7542495727539
05113,84.0470962524414
05115,83.4019546508789
05117,83.30653381347656
05119,84.14920043945312
05121,82.52422332763672
05123,81.39888763427734
05125,84.37662506103516
05127,84.5733871459961
05129,82.21724700927734
05131,86.969970703125
05133,88.46869659423828
05135,82.55856323242188
05137,82.72251892089844
05139,92.42147064208984
05141,82.28357696533203
05143,84.78010559082031
05145,82.44734954833984
05147,81.67279815673828
05149,84.70145416259766
06001,91.10330200195312
06003,79.98968505859375
06005,94.8956527709961
06007,96.9464340209961
06009,95.90496063232422
06011,98.74259948730469
06013,95.18579864501953
06015,81.50579833984375
06017,90.21602630615234
06019,92.38469696044922
06021,97.05858612060547
06023,86.33491516113281
06025,109.40921783447266
06027,96.99048614501953
06029,97.774658203125
06031,97.31298828125
06033,93.47377014160156
06035,88.77433013916016
06037,97.4159927368164
06039,93.93720245361328
06041,87.53775024414062
06043,93.66363525390625
06045,91.5731430053711
06047,98.30965423583984
06049,89.32662963867188
06051,83.98303985595703
06053,95.64351654052734
06055,97.32938385009766
06057,89.4008560180664
06059,95.27115631103516
06061,90.69498443603516
06063,86.90182495117188
06065,105.00917053222656
06067,99.96776580810547
06069,94.42801666259766
06071,102.60736083984375
06073,96.54936218261719
06075,83.1529312133789
06077,98.46094512939453
06079,95.10453796386719
06081,86.57765197753906
06083,91.662841796875
06085,92.07709503173828
06087,87.93970489501953
06089,94.27686309814453
06091,85.2426986694336
06093,85.64392852783203
06095,97.43583679199219
06097,93.57138061523438
06099,97.5041275024414
06101,100.81468963623047
06103,95.29508972167969
06105,88.06828308105469
06107,90.61228942871094
06109,87.27864074707031
06111,94.07708740234375
06113,99.554443359375
06115,98.0389633178711
08001,87.32241821289062
08003,79.79024505615234
08005,86.40129852294922
08007,79.47565460205078
08009,88.3763198852539
08011,89.70806884765625
08013,79.89405059814453
08014,87.14855194091797
08015,71.46314239501953
08017,89.79227447509766
08019,68.52696228027344
08021,75.25528717041016
08023,75.80765533447266
08025,89.17627716064453
08027,73.87561798095703
08029,80.9734878540039
08031,87.04551696777344
08033,76.05266571044922
08035,81.96878051757812
08037,72.11354064941406
08039,84.72638702392578
08041,83.0951156616211
08043,79.61505889892578
08045,75.97454833984375
08047,71.91891479492188
08049,71.2017593383789
08051,72.83602905273438
08053,68.95571899414062
08055,80.20561981201172
08057,71.52957153320312
08059,80.71334075927734
08061,89.85517120361328
08063,89.2869873046875
08065,66.78951263427734
08067,79.63885498046875
08069,77.23479461669922
08071,85.44745635986328
08073,87.31765747070312
08075,86.40194702148438
08077,81.16536712646484
08079,71.12713623046875
08081,81.0720443725586
08083,83.11076354980469
08085,81.78482055664062
08087,87.67693328857422
08089,89.46026611328125
08091,74.99590301513672
08093,71.38031005859375
08095,86.9574203491211
08097,69.95530700683594
08099,89.72206115722656
08101,87.8720474243164
08103,79.13416290283203
08105,75.76871490478516
08107,74.06231689453125
08109,74.47161865234375
08111,66.06168365478516
08113,78.19396209716797
08115,86.5926742553711
08117,67.52725982666016
08119,72.86224365234375
08121,87.0835952758789
08123,86.61006927490234
08125,88.70162963867188
09001,71.01844787597656
09003,69.74453735351562
09005,67.59960174560547
09007,71.44541931152344
09009,70.96173095703125
09011,72.50370788574219
09013,69.3628158569336
09015,70.88187408447266
10001,79.71588134765625
10003,76.29178619384766
10005,82.29437255859375
11001,76.63232421875
12001,91.44942474365234
12003,91.48340606689453
12005,87.65716552734375
12007,91.55652618408203
12009,90.89779663085938
12011,91.61873626708984
12013,89.06693267822266
12015,90.45801544189453
12017,90.6883544921875
12019,91.43621063232422
12021,90.1188735961914
12023,91.29365539550781
12027,91.94042205810547
12029,89.49495697021484
12031,90.53759765625
12033,90.96601867675781
12035,90.94876098632812
12037,87.56791687011719
12039,89.06964111328125
12041,90.9777603149414
12043,91.51122283935547
12045,88.19148254394531
12047,90.63768005371094
12049,92.65909576416016
12051,91.15487670898438
12053,91.33565521240234
12055,92.3292007446289
12057,91.6134262084961
12059,89.3384017944336
12061,91.04241180419922
12063,89.10660552978516
12065,89.04761505126953
12067,90.18504333496094
12069,92.56390380859375
12071,89.5805892944336
12073,89.10674285888672
12075,90.24794006347656
12077,89.24396514892578
12079,89.792724609375
12081,91.90544128417969
12083,91.77349090576172
12085,90.6202163696289
12086,91.34809112548828
12087,89.31211853027344
12089,90.46757507324219
12091,90.1047134399414
12093,91.92514038085938
12095,92.71757507324219
12097,92.73886108398438
12099,91.38143920898438
12101,91.88958740234375
12103,90.34242248535156
12105,92.8621826171875
12107,91.68989562988281
12109,90.20287322998047
12111,90.44709014892578
12113,90.64325714111328
12115,91.06463623046875
12117,92.61193084716797
12119,92.21363067626953
12121,90.61639404296875
12123,88.70966339111328
12125,91.60619354248047
12127,91.51651763916016
12129,88.11221313476562
12131,89.06529998779297
12133,89.09246826171875
13001,89.23296356201172
13003,89.50328826904297
13005,89.3874282836914
13007,88.8388671875
13009,87.6413803100586
13011,84.6384048461914
13013,85.26271057128906
13015,85.70701599121094
13017,88.39643096923828
13019,89.10752868652344
13021,88.01801300048828
13023,87.8238754272461
13025,90.16082763671875
13027,89.34896850585938
13029,88.18567657470703
13031,88.55950164794922
13033,87.71842956542969
13035,87.25001525878906
13037,88.60087585449219
13039,89.35093688964844
13043,88.50777435302734
13045,85.95855712890625
13047,82.70453643798828
13049,90.86158752441406
13051,87.29264068603516
13053,88.11922454833984
13055,84.51273345947266
13057,84.90339660644531
13059,85.60163116455078
13061,88.43896484375
13063,86.32479858398438
13065,90.43913269042969
13067,85.77823638916016
13069,88.99287414550781
13071,88.72118377685547
13073,87.15031433105469
13075,89.07276916503906
13077,86.6070556640625
13079,87.85594177246094
13081,88.05455780029297
13083,80.91514587402344
13085,83.0009994506836
13087,89.09491729736328
13089,85.95719146728516
13091,87.99952697753906
13093,87.99966430664062
13095,88.6283950805664
13097,86.01445770263672
13099,88.75069427490234
13101,90.5111312866211
13103,88.23452758789062
13105,85.94335174560547
13107,88.15034484863281
13109,88.91596221923828
13111,80.13922119140625
13113,86.56485748291016
13115,85.87376403808594
13117,84.35900115966797
13119,84.8770980834961
13121,85.95136260986328
13123,81.31461334228516
13125,87.22737121582031
13127,88.44205474853516
13129,85.1681900024414
13131,88.95336151123047
13133,86.62662506103516
13135,85.18972778320312
13137,81.98731231689453
13139,83.944091796875
13141,87.12389373779297
13143,85.36620330810547
13145,87.16873931884766
13147,84.97954559326172
13149,86.7696304321289
13151,86.68468475341797
13153,87.9464111328125
13155,88.52725982666016
13157,85.10963439941406
13159,87.35987091064453
13161,88.84217071533203
13163,87.59480285644531
13165,88.12403106689453
13167,87.7367935180664
13169,87.6719970703125
13171,87.0208969116211
13173,89.76546478271484
13175,87.90349578857422
13177,88.30783081054688
13179,88.25746154785156
13181,86.91107940673828
13183,89.28492736816406
13185,89.70841217041016
13187,81.86799621582031
13189,87.0368423461914
13191,87.84577941894531
13193,88.01084899902344
13195,85.2430648803711
13197,87.56330108642578
13199,86.73271179199219
13201,88.9775390625
13205,88.7742919921875
13207,87.6458969116211
13209,88.47962951660156
13211,86.65259552001953
13213,83.32795715332031
13215,88.1104736328125
13217,86.67517852783203
13219,85.92610931396484
13221,86.12498474121094
13223,85.71045684814453
13225,87.79441833496094
13227,83.28607940673828
13229,89.9780044555664
13231,86.79692840576172
13233,85.95760345458984
13235,88.04345703125
13237,87.28008270263672
13239,88.29930114746094
13241,79.31580352783203
13243,88.1277084350586
13245,87.42755889892578
13247,86.37996673583984
13249,87.71613311767578
13251,88.0672607421875
13253,89.15869140625
13255,86.77188873291016
13257,84.16284942626953
13259,88.0103988647461
13261,87.94879913330078
13263,87.40591430664062
13265,86.70833587646484
13267,89.01301574707031
13269,87.70109558105469
13271,88.56574249267578
13273,88.19831848144531
13275,89.07119750976562
13277,88.4732437133789
13279,88.73734283447266
13281,78.74468994140625
13283,88.1382827758789
13285,87.04716491699219
13287,88.11058807373047
13289,87.74286651611328
13291,79.4544906616211
13293,87.31932830810547
13295,82.55548858642578
13297,85.86529541015625
13299,90.34676361083984
13301,86.93202209472656
13303,87.52526092529297
13305,89.5858154296875
13307,87.84890747070312
13309,88.54679870605469
13311,81.578125
13313,83.53832244873047
13315,88.11824798583984
13317,86.60832977294922
13319,87.7294692993164
13321,88.27003479003906
16001,91.55072021484375
16003,83.30573272705078
16005,83.87487030029297
16007,78.37381744384766
16009,82.77069091796875
16011,85.42542266845703
16013,83.96085357666016
16015,83.56908416748047
16017,79.59910583496094
16019,80.2105941772461
16021,74.69575500488281
16023,83.3147201538086
16025,82.27386474609375
16027,92.17693328857422
16029,79.32044219970703
16031,87.55873107910156
16033,79.37639617919922
16035,81.59599304199219
16037,78.52579498291016
16039,87.89389038085938
16041,82.10674285888672
16043,79.34346771240234
16045,88.54864501953125
16047,92.5976333618164
16049,82.03772735595703
16051,85.4570541381836
16053,93.15050506591797
16055,82.19762420654297
16057,84.208251953125
16059,79.9809799194336
16061,84.67911529541016
16063,90.96549987792969
16065,82.29096984863281
16067,90.94087982177734
16069,87.73128509521484
16071,84.84595489501953
16073,88.93282318115234
16075,90.65325927734375
16077,86.79215240478516
16079,78.0420150756836
16081,77.56570434570312
16083,90.8917465209961
16085,80.25969696044922
16087,86.84026336669922
17001,81.77725219726562
17003,80.63019561767578
17005,80.63554382324219
17007,81.095703125
17009,81.55970001220703
17011,81.6860122680664
17013,81.56060791015625
17015,81.15249633789062
17017,81.58712768554688
17019,81.73245239257812
17021,80.78593444824219
17023,80.76885986328125
17025,81.1413803100586
17027,80.75267791748047
17029,80.87549591064453
17031,81.81340789794922
17033,80.68112182617188
17035,80.8988265991211
17037,81.712890625
17039,81.48870086669922
17041,81.32078552246094
17043,82.00245666503906
17045,80.97502136230469
17047,80.7403564453125
17049,80.88072967529297
17051,80.75498962402344
17053,82.26932525634766
17055,80.5476303100586
17057,80.80747985839844
17059,80.09564208984375
17061,81.5837631225586
17063,83.07439422607422
17065,80.58956146240234
17067,81.71749877929688
17069,79.45376586914062
17071,80.98648071289062
17073,80.52127838134766
17075,82.59454345703125
17077,80.24456024169922
17079,80.968017578125
17081,80.60066223144531
17083,81.16375732421875
17085,80.848876953125
17087,79.82452392578125
17089,81.79285430908203
17091,82.75880432128906
17093,82.6508560180664
17095,79.9502182006836
17097,81.25281524658203
17099,82.67304992675781
17101,80.54780578613281
17103,81.61223602294922
17105,82.73381805419922
17107,81.49535369873047
17109,80.78982543945312
17111,81.08209991455078
17113,81.86360931396484
17115,81.11771392822266
17117,80.79389190673828
17119,80.82874298095703
17121,80.69257354736328
17123,82.12590789794922
17125,81.56939697265625
17127,79.8433837890625
17129,81.33196258544922
17131,80.36864471435547
17133,80.45917510986328
17135,80.49360656738281
17137,81.32392120361328
17139,81.00672912597656
17141,81.31610107421875
17143,81.09504699707031
17145,80.33772277832031
17147,81.50004577636719
17149,81.72462463378906
17151,79.41938018798828
17153,80.48336029052734
17155,82.56317138671875
17157,80.17456817626953
17159,80.9101333618164
17161,80.68647003173828
17163,80.61857604980469
17165,80.16433715820312
17167,81.15597534179688
17169,81.43204498291016
17171,81.79585266113281
17173,80.72518157958984
17175,80.85010528564453
17177,80.72706604003906
17179,81.59757232666016
17181,80.10123443603516
17183,81.78775024414062
17185,80.532958984375
17187,80.05042266845703
17189,80.40621948242188
17191,81.01201629638672
17193,80.5408935546875
17195,81.44001007080078
17197,82.61029052734375
17199,80.1760025024414
17201,81.16401672363281
17203,82.03849792480469
18001,79.63282775878906
18003,79.67914581298828
18005,79.74575805664062
18007,82.01170349121094
18009,79.71318054199219
18011,80.61448669433594
18013,79.20917510986328
18015,82.24301147460938
18017,81.83989715576172
18019,79.18071746826172
18021,80.37301635742188
18023,81.46343231201172
18025,78.38483428955078
18027,79.65068054199219
18029,79.79903411865234
18031,79.30525970458984
18033,79.2878189086914
18035,79.4968490600586
18037,78.97000885009766
18039,79.68942260742188
18041,79.34784698486328
18043,78.4794692993164
18045,81.72469329833984
18047,79.63618469238281
18049,80.93475341796875
18051,80.02901458740234
18053,80.44380187988281
18055,79.64527893066406
18057,80.56049346923828
18059,79.69223022460938
18061,78.28150939941406
18063,80.04421997070312
18065,78.91554260253906
18067,81.60071563720703
18069,80.05708312988281
18071,79.43833923339844
18073,81.93498229980469
18075,79.40644073486328
18077,79.31122589111328
18079,79.64140319824219
18081,79.64708709716797
18083,80.13581085205078
18085,80.03799438476562
18087,79.17434692382812
18089,81.81682586669922
18091,80.43075561523438
18093,78.95279693603516
18095,80.19391632080078
18097,80.16403198242188
18099,80.29354095458984
18101,79.16082000732422
18103,81.37421417236328
18105,79.19048309326172
18107,81.07572937011719
18109,79.90764617919922
18111,82.36043548583984
18113,79.23272705078125
18115,79.7603988647461
18117,78.49419403076172
18119,79.79304504394531
18121,81.06981658935547
18123,78.57560729980469
18125,79.56603240966797
18127,81.13552856445312
18129,80.17259216308594
18131,81.4478759765625
18133,80.18733215332031
18135,78.78872680664062
18137,79.16785430908203
18139,79.22612762451172
18141,79.9388656616211
18143,79.46932220458984
18145,79.75299835205078
18147,79.1133804321289
18149,80.83080291748047
18151,78.80794525146484
18153,80.43257141113281
18155,79.43500518798828
18157,82.07383728027344
18159,81.10718536376953
18161,79.493408203125
18163,79.79509735107422
18165,81.4787826538086
18167,80.83477783203125
18169,80.74844360351562
18171,81.96831512451172
18173,79.42625427246094
18175,78.44316101074219
18177,79.11669158935547
18179,79.70601654052734
18181,82.04560089111328
18183,79.67350006103516
19001,82.01226043701172
19003,82.06521606445312
19005,79.14441680908203
19007,81.98725128173828
19009,81.99479675292969
19011,81.55831146240234
19013,81.66870880126953
19015,82.83124542236328
19017,80.97895812988281
19019,80.74576568603516
19021,81.96231842041016
19023,82.01301574707031
19025,82.74996185302734
19027,82.46383666992188
19029,82.23023223876953
19031,80.75984954833984
19033,81.46810150146484
19035,81.80120086669922
19037,80.0997543334961
19039,82.20230102539062
19041,81.46705627441406
19043,79.85951232910156
19045,80.9640884399414
19047,82.09284973144531
19049,83.213134765625
19051,82.27611541748047
19053,81.8866195678711
19055,80.15390014648438
19057,81.239501953125
19059,80.68299102783203
19061,80.15286254882812
19063,81.30037689208984
19065,79.81185913085938
19067,81.28339385986328
19069,81.93771362304688
19071,83.38875579833984
19073,82.96139526367188
19075,82.02228546142578
19077,82.55561065673828
19079,82.38569641113281
19081,81.6452407836914
19083,82.2778091430664
19085,82.7912368774414
19087,81.81945037841797
19089,78.97836303710938
19091,82.43193054199219
19093,82.02803802490234
19095,81.94025421142578
19097,80.8899154663086
19099,82.9697494506836
19101,82.203125
19103,81.48111724853516
19105,80.6417236328125
19107,82.29568481445312
19109,81.99378967285156
19111,82.10393524169922
19113,81.14277648925781
19115,81.48399353027344
19117,82.41475677490234
19119,81.72205352783203
19121,82.69369506835938
19123,82.78837585449219
19125,83.16358947753906
19127,82.56422424316406
19129,83.17169952392578
19131,80.13761138916016
19133,82.80603790283203
19135,82.51697540283203
19137,82.5655517578125
19139,81.076904296875
19141,81.2288589477539
19143,80.57475280761719
19145,82.59095764160156
19147,81.89620208740234
19149,82.27657318115234
19151,82.40519714355469
19153,83.37554931640625
19155,82.71971893310547
19157,82.19463348388672
19159,81.61607360839844
19161,82.37499237060547
19163,80.6656265258789
19165,82.16059875488281
19167,81.99242401123047
19169,82.85818481445312
19171,82.00931549072266
19173,81.80597686767578
19175,81.8463134765625
19177,82.42747497558594
19179,82.56086730957031
19181,83.24029541015625
19183,81.8064193725586
19185,81.74730682373047
19187,82.50782775878906
19189,81.01588439941406
19191,78.9422378540039
19193,82.53571319580078
19195,80.65680694580078
19197,82.104736328125
20001,81.8208236694336
20003,81.60555267333984
20005,82.13143157958984
20007,85.91568756103516
20009,84.94083404541016
20011,82.2645263671875
20013,82.626953125
20015,83.43071746826172
20017,82.47848510742188
20019,85.35736083984375
20021,84.81715393066406
20023,90.80984497070312
20025,88.69267272949219
20027,84.05796813964844
20029,83.63458251953125
20031,81.88687896728516
20033,87.3019790649414
20035,85.07481384277344
20037,83.2292251586914
20039,90.62557983398438
20041,83.84274291992188
20043,82.3033218383789
20045,81.90263366699219
20047,87.08528900146484
20049,83.49986267089844
20051,86.76615142822266
20053,83.57991790771484
20055,89.786376953125
20057,88.12419128417969
20059,81.79851531982422
20061,83.43701934814453
20063,90.78470611572266
20065,88.65180969238281
20067,89.57119750976562
20069,89.04168701171875
20071,90.1691665649414
20073,82.47228240966797
20075,89.8858871459961
20077,85.2092056274414
20079,84.05038452148438
20081,89.24652099609375
20083,88.7606430053711
20085,82.64372253417969
20087,81.99248504638672
20089,83.23700714111328
20091,81.1487808227539
20093,89.85830688476562
20095,84.40672302246094
20097,86.82322692871094
20099,84.60220336914062
20101,90.00128936767578
20103,81.73709106445312
20105,83.9256820678711
20107,81.67517852783203
20109,91.53077697753906
20111,82.18358612060547
20113,83.76434326171875
20115,83.31271362304688
20117,84.08675384521484
20119,89.33643341064453
20121,81.25076293945312
20123,83.82604217529297
20125,84.80358123779297
20127,82.44590759277344
20129,89.53241729736328
20131,83.04051208496094
20133,82.73799896240234
20135,88.99386596679688
20137,88.00809478759766
20139,82.05455017089844
20141,84.6003646850586
20143,83.97264862060547
20145,86.87158966064453
20147,85.66067504882812
20149,83.50608825683594
20151,85.19780731201172
20153,91.2689437866211
20155,84.18624114990234
20157,83.31745910644531
20159,83.82994842529297
20161,83.92146301269531
20163,86.41552734375
20165,86.9847640991211
20167,84.93512725830078
20169,84.12010192871094
20171,90.53582763671875
20173,84.50760650634766
20175,89.5481185913086
20177,82.66385650634766
20179,90.4884033203125
20181,91.01853942871094
20183,83.92935943603516
20185,85.08625030517578
20187,89.71593475341797
20189,89.4699935913086
20191,85.46760559082031
20193,91.21576690673828
20195,88.87882995605469
20197,82.53903198242188
20199,91.11737823486328
20201,83.97513580322266
20203,90.471435546875
20205,82.87140655517578
20207,81.99441528320312
20209,81.64596557617188
21001,76.68405151367188
21003,75.94703674316406
21005,76.92353057861328
21007,80.3461685180664
21009,76.48761749267578
21011,72.76472473144531
21013,75.03987884521484
21015,79.25504302978516
21017,74.13996124267578
21019,72.15465545654297
21021,75.48124694824219
21023,75.77061462402344
21025,73.94698333740234
21027,77.97162628173828
21029,78.45719146728516
21031,77.41170501708984
21033,78.36598205566406
21035,78.72090148925781
21037,78.43992614746094
21039,80.3646011352539
21041,79.44048309326172
21043,71.71562957763672
21045,75.65451049804688
21047,77.03783416748047
21049,73.27950286865234
21051,74.6278305053711
21053,77.21369171142578
21055,79.04597473144531
21057,77.44790649414062
21059,78.8797607421875
21061,77.10912322998047
21063,71.902099609375
21065,73.19068145751953
21067,74.46691131591797
21069,72.9441909790039
21071,74.50032806396484
21073,77.36942291259766
21075,81.12489318847656
21077,79.440673828125
21079,74.69660949707031
21081,77.73693084716797
21083,79.64421081542969
21085,77.5407485961914
21087,77.0300064086914
21089,72.07132720947266
21091,78.51426696777344
21093,77.55403137207031
21095,73.42840576171875
21097,75.75568389892578
21099,77.04197692871094
21101,79.56438446044922
21103,78.34012603759766
21105,80.56099700927734
21107,78.5139389038086
21109,73.04690551757812
21111,78.83724975585938
21113,74.85266876220703
21115,73.3973617553711
21117,78.46614837646484
21119,74.06141662597656
21121,75.57640838623047
21123,77.03155517578125
21125,74.73631286621094
21127,72.71888732910156
21129,73.43993377685547
21131,74.3497314453125
21133,74.07006072998047
21135,72.42192840576172
21137,74.72994232177734
21139,79.25843811035156
21141,76.2529067993164
21143,78.63329315185547
21145,79.888916015625
21147,76.44932556152344
21149,78.78713989257812
21151,73.82643127441406
21153,73.2302474975586
21155,76.78889465332031
21157,79.14353942871094
21159,73.81742858886719
21161,74.14143371582031
21163,78.04177856445312
21165,71.98796844482422
21167,75.99526977539062
21169,76.41988372802734
21171,76.60255432128906
21173,72.75740051269531
21175,72.42677307128906
21177,77.7381591796875
21179,77.81932830810547
21181,73.89383697509766
21183,78.12464141845703
21185,78.68181610107422
21187,77.98902893066406
21189,73.97531127929688
21191,77.15522003173828
21193,74.5064926147461
21195,74.69242095947266
21197,72.72612762451172
21199,75.68997192382812
21201,74.89778137207031
21203,73.87625885009766
21205,71.85472106933594
21207,76.83574676513672
21209,76.0283432006836
21211,77.7636947631836
21213,75.66363525390625
21215,78.01203918457031
21217,76.60105895996094
21219,76.2820053100586
21221,77.75801086425781
21223,79.04501342773438
21225,79.72885131835938
21227,76.62760162353516
21229,76.91317749023438
21231,76.9159927368164
21233,79.11156463623047
21235,76.20240020751953
21237,72.71762084960938
21239,75.98265075683594
22001,93.51947784423828
22003,95.0439224243164
22005,93.24987030029297
22007,92.32115936279297
22009,94.80393981933594
22011,95.48163604736328
22013,95.56563568115234
22015,94.92443084716797
22017,94.91988372802734
22019,94.74344635009766
22021,95.27533721923828
22023,92.211669921875
22025,95.36381530761719
22027,94.1913070678711
22029,95.14521026611328
22031,95.68914031982422
22033,93.45813751220703
22035,94.4922866821289
22037,93.67683410644531
22039,94.55793762207031
22041,95.31537628173828
22043,95.8321304321289
22045,89.913818359375
22047,92.70197296142578
22049,95.11320495605469
22051,92.22265625
22053,94.2363510131836
22055,92.3800277709961
22057,91.64781951904297
22059,95.43406677246094
22061,94.59902954101562
22063,93.66097259521484
22065,95.29611206054688
22067,93.7508544921875
22069,96.21751403808594
22071,91.46730041503906
22073,94.73367309570312
22075,91.02909088134766
22077,93.6937484741211
22079,95.47810363769531
22081,96.20824432373047
22083,94.91707611083984
22085,95.89368438720703
22087,90.54515838623047
22089,93.22147369384766
22091,93.57943725585938
22093,93.2384262084961
22095,93.51074981689453
22097,93.63819122314453
22099,92.02651977539062
22101,89.35755157470703
22103,93.06696319580078
22105,93.55662536621094
22107,95.47200775146484
22109,90.58781433105469
22111,93.73799896240234
22113,90.83638000488281
22115,95.6549301147461
22117,93.23121643066406
22119,94.88842010498047
22121,93.2128677368164
22123,94.05081176757812
22125,93.87474822998047
22127,95.8048324584961
23001,67.88875579833984
23003,63.98845672607422
23005,68.82866668701172
23007,65.0873794555664
23009,65.16727447509766
23011,66.90995788574219
23013,67.11227416992188
23015,67.7090072631836
23017,66.63153839111328
23019,64.59046936035156
23021,64.15827178955078
23023,68.52648162841797
23025,65.44051361083984
23027,65.84738159179688
23029,65.29053497314453
23031,69.08972930908203
24001,73.35577392578125
24003,76.56598663330078
24005,74.13357543945312
24009,79.37250518798828
24011,80.3105697631836
24013,73.07363891601562
24015,75.6326904296875
24017,78.75082397460938
24019,81.36071014404297
24021,73.38907623291016
24023,66.6339340209961
24025,74.55411529541016
24027,74.2638931274414
24029,76.88640594482422
24031,74.6419677734375
24033,77.0386734008789
24035,78.11329650878906
24037,80.59027099609375
24039,83.14842224121094
24041,79.64105224609375
24043,73.96630096435547
24045,82.94035339355469
24047,83.38842010498047
24510,75.04490661621094
25001,75.75167083740234
25003,66.03765106201172
25005,74.60540008544922
25007,77.13451385498047
25009,71.71060180664062
25011,67.2890625
25013,68.21029663085938
25015,67.78147888183594
25017,71.4585189819336
25019,77.0404281616211
25021,72.91783142089844
25023,74.43766021728516
25025,73.16642761230469
25027,69.00214385986328
26001,74.37451934814453
26003,68.4665756225586
26005,79.0946044921875
26007,73.16336059570312
26009,70.7765121459961
26011,76.92833709716797
26013,66.11966705322266
26015,78.7157211303711
26017,77.95576477050781
26019,72.40084838867188
26021,79.85403442382812
26023,78.93431091308594
26025,78.84980010986328
26027,79.34623718261719
26029,70.27188110351562
26031,70.21917724609375
26033,67.71202087402344
26035,74.95985412597656
26037,78.73538970947266
26039,72.06832122802734
26041,70.30380249023438
26043,69.21903991699219
26045,78.73274230957031
26047,69.67644500732422
26049,78.75759887695312
26051,76.45463562011719
26053,65.0558090209961
26055,72.17957305908203
26057,78.2313461303711
26059,78.83364868164062
26061,65.75965118408203
26063,78.0453872680664
26065,78.81521606445312
26067,78.54854583740234
26069,75.94343566894531
26071,66.35586547851562
26073,76.77842712402344
26075,79.07546997070312
26077,78.97452545166016
26079,71.8064193725586
26081,78.31051635742188
26083,65.3379135131836
26085,74.46595001220703
26087,78.68115997314453
26089,71.63926696777344
26091,80.08454895019531
26093,78.79801940917969
26095,67.15036010742188
26097,68.18453216552734
26099,79.75446319580078
26101,73.54545593261719
26103,67.49049377441406
26105,74.90914916992188
26107,75.97823333740234
26109,71.74838256835938
26111,77.69468688964844
26113,73.01172637939453
26115,80.73035430908203
26117,77.47537994384766
26119,72.15293884277344
26121,77.57508850097656
26123,76.40789794921875
26125,78.88900756835938
26127,76.20642852783203
26129,74.93433380126953
26131,65.84542083740234
26133,74.038330078125
26135,73.06536102294922
26137,70.4931869506836
26139,78.52217864990234
26141,71.62345123291016
26143,73.78252410888672
26145,78.72209930419922
26147,79.09672546386719
26149,79.28278350830078
26151,78.55897521972656
26153,68.51982116699219
26155,78.71832275390625
26157,78.60462188720703
