GEOID,tmax
01001,71.65409088134766
01003,76.03678131103516
01005,72.94987487792969
01007,69.38330078125
01009,67.19425964355469
01011,71.99894714355469
01013,73.61378479003906
01015,70.99589538574219
01017,72.74385833740234
01019,68.79570770263672
01021,70.40235900878906
01023,70.30828094482422
01025,71.94403076171875
01027,71.57894897460938
01029,71.01460266113281
01031,75.65999603271484
01033,63.60898208618164
01035,75.18258666992188
01037,71.5545654296875
01039,76.7203598022461
01041,73.37300872802734
01043,65.0562973022461
01045,75.59159088134766
01047,71.57058715820312
01049,65.6364517211914
01051,72.28983306884766
01053,75.75025939941406
01055,68.57431030273438
01057,66.53438568115234
01059,63.56232833862305
01061,78.03533172607422
01063,68.519287109375
01065,68.53980255126953
01067,75.26168823242188
01069,78.2900390625
01071,64.8433837890625
01073,68.7295150756836
01075,65.80384063720703
01077,63.1118278503418
01079,63.623958587646484
01081,72.52050018310547
01083,63.206600189208984
01085,72.5286636352539
01087,72.33036041259766
01089,63.835697174072266
01091,70.0207290649414
01093,64.4228515625
01095,66.05775451660156
01097,74.9564437866211
01099,73.57086944580078
01101,72.52265167236328
01103,64.0552978515625
01105,69.72603607177734
01107,67.70519256591797
01109,72.75508880615234
01111,72.13494873046875
01113,73.40645599365234
01115,69.72100830078125
01117,70.13468933105469
01119,69.06044006347656
01121,71.47010803222656
01123,72.55638885498047
01125,68.2376708984375
01127,66.91047668457031
01129,72.30912017822266
01131,72.11329650878906
01133,64.41400146484375
04001,49.55060958862305
04003,67.30860900878906
04005,48.940853118896484
04007,59.24140167236328
04009,62.0311393737793
04011,57.65431213378906
04012,66.86335754394531
04013,67.99483489990234
04015,54.01917266845703
04017,49.57823181152344
04019,69.2596664428711
04021,68.51296997070312
04023,64.5450668334961
04025,57.47348403930664
04027,70.85488891601562
05001,61.322879791259766
05003,65.52809143066406
05005,59.108848571777344
05007,62.67252731323242
05009,58.943748474121094
05011,64.8979721069336
05013,65.08636474609375
05015,59.60056686401367
05017,65.22007751464844
05019,64.20948791503906
05021,56.88645935058594
05023,58.560791015625
05025,62.615997314453125
05027,67.11085510253906
05029,60.71642303466797
05031,57.4134521484375
05033,62.29862594604492
05035,60.1260871887207
05037,58.33704376220703
05039,63.33017349243164
05041,63.40742492675781
05043,63.50971221923828
05045,59.617706298828125
05047,60.99711990356445
05049,57.98112869262695
05051,62.00292205810547
05053,61.54668426513672
05055,57.087032318115234
05057,65.18990325927734
05059,62.860992431640625
05061,63.89036178588867
05063,57.591331481933594
05065,58.29610824584961
05067,57.27322769165039
05069,60.9915885925293
05071,59.64933776855469
05073,67.70040130615234
05075,56.885162353515625
05077,60.909507751464844
05079,61.76531982421875
05081,66.42816162109375
05083,61.551578521728516
05085,59.67878341674805
05087,59.92226028442383
05089,59.22386932373047
05091,67.83013153076172
05093,58.750179290771484
05095,60.23469543457031
05097,62.65009689331055
05099,65.43473815917969
05101,58.31436538696289
05103,65.27178955078125
05105,60.97305679321289
05107,62.433895111083984
05109,63.13827896118164
05111,57.99897384643555
05113,62.741050720214844
05115,59.75160598754883
05117,59.012916564941406
05119,60.14646530151367
05121,57.52555847167969
05123,59.61962890625
05125,60.679805755615234
05127,63.02239990234375
05129,58.444915771484375
05131,63.37266540527344
05133,65.09312438964844
05135,56.923622131347656
05137,58.476890563964844
05139,66.69435119628906
05141,58.86784362792969
05143,62.111778259277344
05145,58.138389587402344
05147,57.814266204833984
05149,61.466800689697266
06001,59.45490264892578
06003,34.00558853149414
06005,54.581268310546875
06007,57.973384857177734
06009,55.63984680175781
06011,60.686317443847656
06013,60.78477096557617
06015,48.8636360168457
06017,47.56525421142578
06019,51.646419525146484
06021,58.69403076171875
06023,49.58428192138672
06025,72.08413696289062
06027,50.70851516723633
06029,57.23759841918945
06031,61.969970703125
06033,55.02154541015625
06035,39.533512115478516
06037,58.74233627319336
06039,53.39900588989258
06041,61.86447525024414
06043,52.36470413208008
06045,56.32457733154297
06047,60.15083312988281
06049,41.359928131103516
06051,35.95191955566406
06053,59.964324951171875
06055,60.57109451293945
06057,46.883445739746094
06059,66.50415802001953
06061,48.29524230957031
06063,39.812381744384766
06065,63.830204010009766
06067,62.63248825073242
06069,55.735923767089844
06071,57.166038513183594
06073,64.5889892578125
06075,62.40195083618164
06077,63.28706741333008
06079,60.21138000488281
06081,60.833396911621094
06083,60.315765380859375
06085,57.5162467956543
06087,61.39419174194336
06089,51.281314849853516
06091,39.111183166503906
06093,42.267417907714844
06095,62.73289108276367
06097,62.47176742553711
06099,60.373924255371094
06101,62.82146453857422
06103,56.03026580810547
06105,48.099205017089844
06107,48.836612701416016
06109,45.164546966552734
06111,57.64266586303711
06113,62.25656509399414
06115,59.32888412475586
08001,46.4099006652832
08003,41.18039321899414
08005,46.662269592285156
08007,41.62701416015625
08009,52.98400115966797
08011,52.144744873046875
08013,39.581024169921875
08014,44.650272369384766
08015,32.37924575805664
08017,51.51580047607422
08019,31.637060165405273
08021,38.458740234375
08023,39.96885299682617
08025,49.5125732421875
08027,36.796321868896484
08029,38.07659149169922
08031,45.323760986328125
08033,37.98257064819336
08035,42.716102600097656
08037,31.345806121826172
08039,46.77054214477539
08041,45.07448196411133
08043,41.03615188598633
08045,31.283945083618164
08047,35.461971282958984
08049,30.70358657836914
08051,32.16729736328125
08053,33.697593688964844
08055,41.645233154296875
08057,27.982200622558594
08059,41.436790466308594
08061,51.65397262573242
08063,50.43661880493164
08065,30.63339614868164
08067,41.36721420288086
08069,36.65620422363281
08071,47.3214225769043
08073,50.34130096435547
08075,46.07209777832031
08077,37.965789794921875
08079,35.28422927856445
08081,31.81304931640625
08083,43.923763275146484
08085,40.09041213989258
08087,46.351741790771484
08089,49.90875244140625
08091,36.93290710449219
08093,33.99856948852539
08095,47.216041564941406
08097,31.434494018554688
08099,53.34928512573242
08101,47.348121643066406
08103,30.594411849975586
08105,38.392208099365234
08107,28.14202308654785
08109,35.1593017578125
08111,31.9989013671875
08113,39.35780715942383
08115,47.14582061767578
08117,30.331872940063477
08119,37.516883850097656
08121,47.65251541137695
08123,43.54595184326172
08125,47.22970962524414
09001,62.36301040649414
09003,59.336421966552734
09005,59.05180358886719
09007,60.55446243286133
09009,60.543052673339844
09011,61.11664962768555
09013,58.601741790771484
09015,58.694419860839844
10001,68.63707733154297
10003,67.11345672607422
10005,70.01300811767578
11001,67.5003433227539
12001,81.48552703857422
12003,80.72196197509766
12005,81.69087982177734
12007,81.26392364501953
12009,81.65908813476562
12011,83.4192123413086
12013,82.33148956298828
12015,83.49451446533203
12017,82.53451538085938
12019,82.3665771484375
12021,84.26007843017578
12023,80.43141174316406
12027,83.06249237060547
12029,81.66053009033203
12031,82.3959732055664
12033,77.47442626953125
12035,82.56775665283203
12037,83.3877944946289
12039,81.7408447265625
12041,81.69914245605469
12043,82.93661499023438
12045,83.47945404052734
12047,79.70645904541016
12049,82.96637725830078
12051,83.2846450805664
12053,82.8089370727539
12055,82.5693130493164
12057,82.57305908203125
12059,79.28424072265625
12061,81.94390106201172
12063,80.29386138916016
12065,81.33050537109375
12067,81.4620132446289
12069,82.57109832763672
12071,83.89527893066406
12073,81.99136352539062
12075,81.87285614013672
12077,83.21947479248047
12079,80.46234130859375
12081,82.4133071899414
12083,81.8199691772461
12085,83.49874877929688
12086,83.76957702636719
12087,84.22830963134766
12089,81.50567626953125
12091,79.71526336669922
12093,82.40777587890625
12095,82.68094635009766
12097,82.41291809082031
12099,83.82660675048828
12101,82.621826171875
12103,81.36205291748047
12105,82.84188079833984
12107,81.92717742919922
12109,83.20621490478516
12111,82.7601318359375
12113,78.18763732910156
12115,82.61872100830078
12117,82.80230712890625
12119,82.75198364257812
12121,80.63838195800781
12123,81.88977813720703
12125,80.8634033203125
12127,82.63390350341797
12129,82.81652069091797
12131,80.2238998413086
12133,80.58440399169922
13001,80.42778015136719
13003,79.79173278808594
13005,80.77444458007812
13007,78.46675872802734
13009,75.56044006347656
13011,71.98082733154297
13013,72.31764221191406
13015,69.63290405273438
13017,78.03857421875
13019,78.27892303466797
13021,75.57938385009766
13023,76.74494934082031
13025,80.78345489501953
13027,78.62130737304688
13029,82.23912811279297
13031,80.04619598388672
13033,76.04512786865234
13035,74.51529693603516
13037,77.1834945678711
13039,81.2251968383789
13043,78.9117202758789
13045,71.58525848388672
13047,67.35737609863281
13049,80.52836608886719
13051,83.1112060546875
13053,74.22579956054688
13055,67.69784545898438
13057,69.60990905761719
13059,73.7972640991211
13061,75.1369400024414
13063,72.8263931274414
13065,79.52792358398438
13067,71.1031723022461
13069,79.61973571777344
13071,77.46917724609375
13073,74.49256896972656
13075,77.7177505493164
13077,72.80583190917969
13079,74.78641510009766
13081,76.74785614013672
13083,65.13150024414062
13085,68.6252670288086
13087,80.47050476074219
13089,72.11660766601562
13091,77.52714538574219
13093,76.29331970214844
13095,77.5320053100586
13097,71.80379486083984
13099,77.67347717285156
13101,79.214599609375
13103,81.11634826660156
13105,72.96084594726562
13107,77.22752380371094
13109,80.37763214111328
13111,66.01372528076172
13113,72.96302032470703
13115,69.08257293701172
13117,70.08084869384766
13119,72.13261413574219
13121,71.77649688720703
13123,66.32598114013672
13125,74.61808013916016
13127,82.11026763916016
13129,68.83561706542969
13131,80.12269592285156
13133,75.24060821533203
13135,71.42314910888672
13137,69.13936614990234
13139,70.57855987548828
13141,74.94029235839844
13143,70.25825500488281
13145,73.01873779296875
13147,72.2086181640625
13149,72.53636932373047
13151,73.51751708984375
13153,76.13184356689453
13155,77.96784210205078
13157,72.417236328125
13159,75.12003326416016
13161,79.54151153564453
13163,74.8284683227539
13165,77.61266326904297
13167,75.865234375
13169,75.53142547607422
13171,73.99674224853516
13173,78.68972778320312
13175,76.95706176757812
13177,76.47261810302734
13179,82.29756927490234
13181,74.07755279541016
13183,81.58721923828125
13185,78.47806549072266
13187,67.89665985107422
13189,74.70631408691406
13191,82.26917266845703
13193,75.17318725585938
13195,72.7845458984375
13197,73.82743072509766
13199,72.8897476196289
13201,78.946044921875
13205,78.4477310180664
13207,74.87310028076172
13209,78.42084503173828
13211,74.84736633300781
13213,67.93769836425781
13215,74.0829086303711
13217,73.95195007324219
13219,74.12133026123047
13221,74.20305633544922
13223,70.71253204345703
13225,75.3893814086914
13227,67.87016296386719
13229,80.69913482666016
13231,73.33565521240234
13233,70.02110290527344
13235,77.05911254882812
13237,75.48025512695312
13239,73.95344543457031
13241,67.5133056640625
13243,75.29849243164062
13245,74.8510513305664
13247,73.13382720947266
13249,74.2660140991211
13251,78.34064483642578
13253,80.07575225830078
13255,73.6008071899414
13257,71.22687530517578
13259,74.26329040527344
13261,75.2187728881836
13263,73.32205200195312
13265,74.84956359863281
13267,80.02007293701172
13269,74.0289306640625
13271,78.57079315185547
13273,76.10320281982422
13275,79.26419830322266
13277,77.19762420654297
13279,79.06061553955078
13281,66.29718017578125
13283,77.40580749511719
13285,72.91339874267578
13287,76.90823364257812
13289,76.01680755615234
13291,66.0069351196289
13293,73.66675567626953
13295,66.5340347290039
13297,73.24983215332031
13299,80.28070068359375
13301,74.61258697509766
13303,75.20437622070312
13305,81.19298553466797
13307,74.59374237060547
13309,78.54167938232422
13311,68.11273193359375
13313,67.94677734375
13315,77.36559295654297
13317,74.15547180175781
13319,75.90790557861328
13321,76.78495025634766
16001,43.27546310424805
16003,33.155975341796875
16005,31.23898696899414
16007,28.776214599609375
16009,37.01072692871094
16011,29.29503059387207
16013,29.871362686157227
16015,33.20314025878906
16017,34.1292724609375
16019,26.860145568847656
16021,33.0285530090332
16023,27.894710540771484
16025,29.987295150756836
16027,45.712398529052734
16029,28.173572540283203
16031,31.90141487121582
16033,25.876604080200195
16035,34.705810546875
16037,28.005619049072266
16039,36.57862091064453
16041,32.819313049316406
16043,24.144929885864258
16045,40.15462112426758
16047,38.35944366455078
16049,32.80249786376953
16051,28.359310150146484
16053,37.20429611206055
16055,36.643821716308594
16057,37.40543746948242
16059,28.06415367126465
16061,36.7391242980957
16063,35.28422927856445
16065,25.53946876525879
16067,33.50503158569336
16069,39.41953659057617
16071,31.85759925842285
16073,36.099674224853516
16075,44.8147087097168
16077,30.565828323364258
16079,32.25794982910156
16081,24.27948760986328
16083,34.63749694824219
16085,30.0699520111084
16087,36.589866638183594
17001,49.213321685791016
17003,51.4949951171875
17005,48.36174774169922
17007,44.776145935058594
17009,48.537200927734375
17011,46.441436767578125
17013,51.21537399291992
17015,45.71665573120117
17017,48.63596725463867
17019,45.738494873046875
17021,46.059513092041016
17023,48.00844192504883
17025,50.6275634765625
17027,49.59375762939453
17029,46.74481201171875
17031,46.19982147216797
17033,49.346378326416016
17035,47.85009765625
17037,44.162139892578125
17039,45.70591354370117
17041,46.150390625
17043,45.34431076049805
17045,46.4345817565918
17047,51.917728424072266
17049,48.25715255737305
17051,47.55515670776367
17053,45.9322624206543
17055,50.57170867919922
17057,47.990745544433594
17059,51.14579391479492
17061,50.1417121887207
17063,45.945770263671875
17065,51.61943817138672
17067,48.44355010986328
17069,50.99555206298828
17071,48.26171112060547
17073,47.2728271484375
17075,45.995849609375
17077,49.74375915527344
17079,49.01828384399414
17081,50.90632629394531
17083,50.60495376586914
17085,45.40641403198242
17087,50.118255615234375
17089,44.437782287597656
17091,46.2777099609375
17093,45.097755432128906
17095,47.40408706665039
17097,46.02833938598633
17099,46.018795013427734
17101,50.46598815917969
17103,45.14143753051758
17105,46.62725830078125
17107,46.755184173583984
17109,47.94493865966797
17111,44.6755485534668
17113,46.37111282348633
17115,45.189640045166016
17117,48.65727996826172
17119,49.785865783691406
17121,49.676387786865234
17123,46.843257904052734
17125,48.07907485961914
17127,51.41478729248047
17129,47.22107696533203
17131,48.34138488769531
17133,52.90569305419922
17135,47.52104949951172
17137,48.839881896972656
17139,45.72364807128906
17141,45.1289176940918
17143,47.41248321533203
17145,49.7251091003418
17147,45.29802322387695
17149,50.1250114440918
17151,50.53453826904297
17153,51.174102783203125
17155,46.86054611206055
17157,50.645389556884766
17159,50.787879943847656
17161,47.92680740356445
17163,51.63323211669922
17165,50.451316833496094
17167,46.80252456665039
17169,48.407997131347656
17171,49.66533660888672
17173,46.2723388671875
17175,47.23897171020508
17177,45.16559600830078
17179,47.519229888916016
17181,50.162567138671875
17183,46.07786560058594
17185,51.40253829956055
17187,47.62213897705078
17189,50.07646560668945
17191,52.247554779052734
17193,51.90460205078125
17195,46.90932846069336
17197,45.53725814819336
17199,49.80583953857422
17201,45.16072082519531
17203,46.842445373535156
18001,47.85612869262695
18003,47.74110794067383
18005,51.269474029541016
18007,44.932342529296875
18009,48.731502532958984
18011,46.765384674072266
18013,49.80133056640625
18015,45.934593200683594
18017,46.14203643798828
18019,52.6802978515625
18021,48.967002868652344
18023,46.35762405395508
18025,51.91777420043945
18027,51.237178802490234
18029,51.776390075683594
18031,50.41212844848633
18033,46.830162048339844
18035,49.4819450378418
18037,51.82535171508789
18039,47.224342346191406
18041,49.17933654785156
18043,52.479122161865234
18045,46.39552307128906
18047,50.52742385864258
18049,46.30907440185547
18051,51.59820556640625
18053,48.51268768310547
18055,49.939605712890625
18057,48.21372604370117
18059,48.828453063964844
18061,52.491451263427734
18063,47.566280364990234
18065,48.40446472167969
18067,47.025901794433594
18069,47.93937301635742
18071,51.450172424316406
18073,45.54717254638672
18075,47.91759490966797
18077,52.00426483154297
18079,51.816341400146484
18081,49.264156341552734
18083,50.98187255859375
18085,47.44517135620117
18087,46.898773193359375
18089,46.06615447998047
18091,45.45051574707031
18093,50.06354522705078
18095,49.51115036010742
18097,48.48973083496094
18099,46.557090759277344
18101,50.723026275634766
18103,47.023014068603516
18105,48.97649002075195
18107,46.87287521362305
18109,48.7296028137207
18111,46.052223205566406
18113,47.349788665771484
18115,52.32526779174805
18117,51.25818634033203
18119,48.93699264526367
18121,46.930274963378906
18123,51.80833435058594
18125,51.67566680908203
18127,45.20998764038086
18129,51.70564270019531
18131,44.950496673583984
18133,47.4904899597168
18135,47.78826904296875
18137,50.99358367919922
18139,49.09104537963867
18141,46.58704376220703
18143,52.36229705810547
18145,49.71518325805664
18147,52.176517486572266
18149,45.3578987121582
18151,46.030052185058594
18153,50.20412063598633
18155,52.278564453125
18157,45.76848602294922
18159,47.84535217285156
18161,49.496009826660156
18163,52.13317108154297
18165,46.686405181884766
18167,48.53882598876953
18169,47.550376892089844
18171,45.64663314819336
18173,52.25351333618164
18175,51.42802047729492
18177,48.25505828857422
18179,48.17268753051758
18181,45.097198486328125
18183,47.61700439453125
19001,47.55670166015625
19003,48.597904205322266
19005,38.004844665527344
19007,51.982852935791016
19009,44.311058044433594
19011,45.804866790771484
19013,43.94866943359375
19015,45.933040618896484
19017,41.87217330932617
19019,42.759037017822266
19021,41.10490036010742
19023,42.69804763793945
19025,43.93498611450195
19027,44.11722183227539
19029,46.05940246582031
19031,47.48883056640625
19033,39.42627716064453
19035,41.12898635864258
19037,39.08601760864258
19039,50.993350982666016
19041,40.88798141479492
19043,40.764015197753906
19045,48.08475875854492
19047,43.236328125
19049,46.84907531738281
19051,50.53687286376953
19053,52.09511184692383
19055,42.86767578125
19057,48.2725830078125
19059,39.278141021728516
19061,43.571746826171875
19063,37.908355712890625
19065,40.01588821411133
19067,39.783050537109375
19069,42.04399871826172
19071,48.300628662109375
19073,44.88138961791992
19075,45.112159729003906
19077,45.63082504272461
19079,43.679786682128906
19081,38.60675811767578
19083,44.405181884765625
19085,43.66926193237305
19087,48.5501594543457
19089,36.72614288330078
19091,41.49239730834961
19093,41.88473892211914
19095,48.81523513793945
19097,46.598854064941406
19099,48.77841567993164
19101,48.283443450927734
19103,47.35559844970703
19105,46.06962966918945
19107,49.839019775390625
19109,38.39900207519531
19111,48.34364700317383
19113,45.893062591552734
19115,49.217185974121094
19117,51.33934783935547
19119,38.318199157714844
19121,48.91922378540039
19123,50.892127990722656
19125,50.80977249145508
19127,46.768882751464844
19129,46.267032623291016
19131,37.56889724731445
19133,42.5641975402832
19135,51.6205940246582
19137,47.439666748046875
19139,48.519004821777344
19141,40.36138153076172
19143,38.38044357299805
19145,49.034122467041016
19147,39.7490348815918
19149,40.60626220703125
19151,41.45500564575195
19153,47.36611557006836
19155,44.52050018310547
19157,49.53224182128906
19159,51.08538818359375
19161,42.81584167480469
19163,47.21467971801758
19165,43.83430480957031
19167,39.192848205566406
19169,46.20546340942383
19171,46.834754943847656
19173,49.595481872558594
19175,50.42376708984375
19177,48.770896911621094
19179,50.375877380371094
19181,49.9017219543457
19183,48.98670196533203
19185,51.645450592041016
19187,43.51192855834961
19189,36.61015701293945
19191,37.934391021728516
19193,41.530662536621094
19195,37.34697341918945
19197,41.43396759033203
20001,58.40434646606445
20003,56.616844177246094
20005,55.053165435791016
20007,54.412418365478516
20009,49.12593460083008
20011,59.08148193359375
20013,53.631500244140625
20015,60.06706237792969
20017,57.598323822021484
20019,61.1265754699707
20021,62.60017776489258
20023,49.09296798706055
20025,51.51845932006836
20027,54.32181930541992
20029,52.42399215698242
20031,57.9001579284668
20033,51.973045349121094
20035,62.6122932434082
20037,60.88788986206055
20039,51.22869873046875
20041,56.621273040771484
20043,53.647518157958984
20045,56.75837707519531
20047,50.16095733642578
20049,59.0740966796875
20051,50.56939697265625
20053,52.82843017578125
20055,52.43173599243164
20057,50.2813606262207
20059,56.83771514892578
20061,56.1174430847168
20063,51.309593200683594
20065,51.61819076538086
20067,53.639522552490234
20069,51.50773620605469
20071,51.272743225097656
20073,58.13652038574219
20075,53.660400390625
20077,58.853485107421875
20079,59.00971221923828
20081,52.80683517456055
20083,50.179134368896484
20085,54.8203239440918
20087,55.71620178222656
20089,49.55116653442383
20091,56.29480743408203
20093,53.3476448059082
20095,56.21929931640625
20097,51.12776565551758
20099,61.84038162231445
20101,51.64605712890625
20103,56.12357711791992
20105,52.6082649230957
20107,57.194786071777344
20109,51.88024139404297
20111,57.889259338378906
20113,56.81694412231445
20115,58.25520706176758
20117,53.263946533203125
20119,52.14235305786133
20121,56.49551010131836
20123,51.27251434326172
20125,60.92919921875
20127,56.95349884033203
20129,55.169952392578125
20131,53.1731071472168
20133,60.12835693359375
20135,50.49333572387695
20137,51.90830612182617
20139,57.94413375854492
20141,50.28830337524414
20143,54.553951263427734
20145,48.78496551513672
20147,50.70513916015625
20149,54.69719696044922
20151,51.623573303222656
20153,51.03733825683594
20155,54.760799407958984
20157,50.24577331542969
20159,52.60092544555664
20161,54.941490173339844
20163,50.90059280395508
20165,49.410621643066406
20167,50.62085723876953
20169,55.768699645996094
20171,52.242645263671875
20173,60.355262756347656
20175,53.177467346191406
20177,56.79024124145508
20179,51.10932540893555
20181,50.26639938354492
20183,49.84644317626953
20185,49.57302474975586
20187,53.947296142578125
20189,53.98971939086914
20191,62.39651870727539
20193,51.632198333740234
20195,50.714111328125
20197,56.89299774169922
20199,51.06705856323242
20201,52.00162124633789
20203,51.748992919921875
20205,59.41943359375
20207,58.30742263793945
20209,56.336585998535156
21001,53.14594268798828
21003,55.2713737487793
21005,51.85295486450195
21007,52.04780578613281
21009,55.096534729003906
21011,52.73102569580078
21013,59.71773147583008
21015,52.480812072753906
21017,52.31991195678711
21019,54.56787872314453
21021,51.118812561035156
21023,53.00410079956055
21025,58.14973449707031
21027,52.6377067565918
21029,52.44599533081055
21031,54.629886627197266
21033,52.92214584350586
21035,54.39501953125
21037,53.02976608276367
21039,53.05859375
21041,52.698482513427734
21043,53.59436798095703
21045,51.83811950683594
21047,52.92597961425781
21049,52.20728302001953
21051,57.781131744384766
21053,55.016563415527344
21055,51.876312255859375
21057,55.21567916870117
21059,52.77243423461914
21061,55.3540153503418
21063,54.320556640625
21065,53.506141662597656
21067,51.379676818847656
21069,52.53479766845703
21071,61.037620544433594
21073,52.601959228515625
21075,54.84767532348633
21077,52.964603424072266
21079,51.67464065551758
21081,52.66276931762695
21083,53.585418701171875
21085,54.30965805053711
21087,53.46761703491211
21089,53.820655822753906
21091,52.07863998413086
21093,52.71782684326172
21095,61.236473083496094
21097,52.94144058227539
21099,54.39048767089844
21101,52.192039489746094
21103,52.37574005126953
21105,53.96434020996094
21107,53.651336669921875
21109,53.72819137573242
21111,52.871299743652344
21113,51.31002426147461
21115,58.25204849243164
21117,52.537132263183594
21119,60.92243957519531
21121,58.751075744628906
21123,52.42507553100586
21125,55.77800750732422
21127,56.61786651611328
21129,55.275634765625
21131,60.23469161987305
21133,62.2828483581543
21135,52.9604377746582
21137,51.56741714477539
21139,51.73732376098633
21141,53.169010162353516
21143,53.06409454345703
21145,52.368465423583984
21147,57.11253356933594
21149,53.74932098388672
21151,52.20847702026367
21153,57.985382080078125
21155,51.87041473388672
21157,53.40378189086914
21159,59.94941329956055
21161,52.80573654174805
21163,52.231971740722656
21165,53.098907470703125
21167,51.41957092285156
21169,54.04476547241211
21171,55.489505767822266
21173,52.66209030151367
21175,55.06062698364258
21177,54.242332458496094
21179,52.1119270324707
21181,52.71016311645508
21183,54.03963851928711
21185,52.29728317260742
21187,52.60869216918945
21189,56.492733001708984
21191,53.16966247558594
21193,60.44309616088867
21195,62.82408905029297
21197,53.413673400878906
21199,54.080101013183594
21201,53.0019645690918
21203,52.86846923828125
21205,52.45476531982422
21207,53.669166564941406
21209,52.163753509521484
21211,52.0737419128418
21213,54.12196350097656
21215,52.153968811035156
21217,52.26210021972656
21219,52.69941329956055
21221,53.97002029418945
21223,52.2530403137207
21225,51.67950439453125
21227,54.84107971191406
21229,51.64894104003906
21231,55.2960205078125
21233,52.60626220703125
21235,58.449703216552734
21237,55.1948356628418
21239,51.621307373046875
22001,70.11715698242188
22003,70.00436401367188
22005,72.22966003417969
22007,73.59687042236328
22009,69.97821807861328
22011,69.59381866455078
22013,68.85236358642578
22015,69.90428161621094
22017,70.58063507080078
22019,69.38272094726562
22021,67.951416015625
22023,69.72970581054688
22025,69.16832733154297
22027,67.81018829345703
22029,69.8053207397461
22031,71.26769256591797
22033,70.33390045166016
22035,67.26165771484375
22037,69.58297729492188
22039,70.23539733886719
22041,68.92743682861328
22043,69.23100280761719
22045,70.82454681396484
22047,71.06063079833984
22049,67.72320556640625
22051,75.29462432861328
22053,69.74880981445312
22055,70.47689819335938
22057,76.0792465209961
22059,68.79685974121094
22061,67.47390747070312
22063,71.51203918457031
22065,69.18706512451172
22067,66.85855102539062
22069,69.7524642944336
22071,74.76803588867188
22073,67.51460266113281
22075,76.85367584228516
22077,69.57378387451172
22079,69.96749114990234
22081,70.41625213623047
22083,68.01690673828125
22085,71.05487060546875
22087,75.38394927978516
22089,74.64398193359375
22091,70.58081817626953
22093,73.33100128173828
22095,73.43404388427734
22097,70.04267120361328
22099,71.31694793701172
22101,72.65937042236328
22103,73.5154037475586
22105,71.82482147216797
22107,70.15666198730469
22109,76.16631317138672
22111,67.16219329833984
22113,70.29134368896484
22115,69.84498596191406
22117,71.8508529663086
22119,69.12540435791016
22121,70.26596069335938
22123,66.85482788085938
22125,69.06517791748047
22127,68.59719848632812
23001,36.267059326171875
23003,34.883243560791016
23005,37.861385345458984
23007,36.7510986328125
23009,48.809505462646484
23011,36.95606231689453
23013,45.82293701171875
23015,42.23635482788086
23017,37.50930404663086
23019,38.91773986816406
23021,34.926048278808594
23023,39.91482162475586
23025,36.29500961303711
23027,42.881187438964844
23029,51.08479690551758
23031,38.815216064453125
24001,60.25345993041992
24003,67.82869720458984
24005,65.03770446777344
24009,67.8448715209961
24011,69.07703399658203
24013,63.8724479675293
24015,66.23968505859375
24017,68.35127258300781
24019,69.59829711914062
24021,64.73017883300781
24023,52.89170455932617
24025,65.01263427734375
24027,65.55659484863281
24029,67.21324157714844
24031,66.09855651855469
24033,67.5973892211914
24035,67.84153747558594
24037,67.72185516357422
24039,69.65953063964844
24041,68.53367614746094
24043,65.2121353149414
24045,70.3550033569336
24047,69.65058135986328
24510,66.89920043945312
25001,58.716552734375
25003,55.32636260986328
25005,60.30548095703125
25007,60.63300704956055
25009,50.24014663696289
25011,51.62316131591797
25013,56.241458892822266
25015,53.925479888916016
25017,51.808738708496094
25019,60.41086196899414
25021,58.05888748168945
25023,59.758338928222656
25025,57.27888107299805
25027,53.27376174926758
26001,42.541629791259766
26003,39.39097213745117
26005,45.7887077331543
26007,43.51762771606445
26009,43.30354309082031
26011,44.31916046142578
26013,34.801029205322266
26015,44.89347457885742
26017,45.394676208496094
26019,43.35277557373047
26021,46.954158782958984
26023,45.830047607421875
26025,45.251380920410156
26027,46.47368621826172
26029,43.7456169128418
26031,43.3980827331543
26033,41.67280197143555
26035,42.81895446777344
26037,45.03165817260742
26039,41.003089904785156
26041,40.0122184753418
26043,37.695648193359375
26045,44.96425247192383
26047,43.89065170288086
26049,44.71018981933594
26051,43.992515563964844
26053,33.84201431274414
26055,43.475929260253906
26057,45.373435974121094
26059,45.5343132019043
26061,36.40769958496094
26063,44.82424545288086
26065,45.0207405090332
26067,45.06422424316406
26069,43.52104187011719
26071,34.05855941772461
26073,44.67677688598633
26075,45.56047058105469
26077,45.36205291748047
26079,41.79673385620117
26081,45.05092239379883
26083,36.97311019897461
26085,42.625823974609375
26087,44.651084899902344
26089,44.48887252807617
26091,47.34414291381836
26093,45.30855178833008
26095,40.137115478515625
26097,42.14533996582031
26099,47.503517150878906
26101,43.37133026123047
26103,36.91535568237305
26105,43.602989196777344
26107,43.42274475097656
26109,40.33232879638672
26111,45.375343322753906
26113,41.564048767089844
26115,49.817047119140625
26117,44.669677734375
26119,42.094383239746094
26121,45.47976303100586
26123,43.6512565612793
26125,45.74034881591797
26127,43.5286979675293
26129,42.3067512512207
26131,36.21424865722656
26133,41.81231689453125
26135,41.324153900146484
26137,40.85309982299805
26139,46.099788665771484
26141,43.45553970336914
26143,41.846378326416016
26145,45.37806701660156
26147,46.2232551574707
26149,46.24945831298828
26151,45.054691314697266
26153,39.743770599365234
26155,44.669654846191406
