GEOID,tmax
01001,64.07028198242188
01003,64.48465728759766
01005,65.49156951904297
01007,62.32381057739258
01009,55.91290283203125
01011,63.80690002441406
01013,65.69834899902344
01015,59.17326736450195
01017,62.906890869140625
01019,56.901611328125
01021,62.965179443359375
01023,62.51752471923828
01025,63.1649169921875
01027,61.06834411621094
01029,60.622982025146484
01031,64.88420104980469
01033,53.75816345214844
01035,65.3995590209961
01037,62.36967086791992
01039,65.11085510253906
01041,64.37794494628906
01043,54.809635162353516
01045,65.41781616210938
01047,64.17231750488281
01049,54.86113739013672
01051,63.34732437133789
01053,64.78697967529297
01055,56.037452697753906
01057,57.81871032714844
01059,53.2712516784668
01061,65.2140121459961
01063,61.25214385986328
01065,62.65458679199219
01067,66.52377319335938
01069,67.41452026367188
01071,55.4954833984375
01073,59.662532806396484
01075,55.90327453613281
01077,54.19818115234375
01079,54.128746032714844
01081,63.87592315673828
01083,54.86679458618164
01085,64.88703155517578
01087,63.37056350708008
01089,55.237300872802734
01091,64.18307495117188
01093,54.25586700439453
01095,54.349666595458984
01097,62.61713409423828
01099,64.92573547363281
01101,63.94501495361328
01103,54.263545989990234
01105,63.34587478637695
01107,58.519371032714844
01109,63.361114501953125
01111,61.64059829711914
01113,65.95161437988281
01115,58.28390884399414
01117,61.203025817871094
01119,62.158329010009766
01121,60.799354553222656
01123,62.32707214355469
01125,60.93545150756836
01127,58.113182067871094
01129,61.31551742553711
01131,64.9136734008789
01133,54.678688049316406
04001,58.09450912475586
04003,68.48226928710938
04005,53.93833923339844
04007,64.95758819580078
04009,65.32609558105469
04011,61.81903839111328
04012,67.14826965332031
04013,70.1203384399414
04015,56.53288269042969
04017,57.02737045288086
04019,70.55242919921875
04021,73.77450561523438
04023,64.12950134277344
04025,62.12455368041992
04027,69.15188598632812
05001,50.39838409423828
05003,51.811180114746094
05005,44.12461853027344
05007,47.126548767089844
05009,43.35417938232422
05011,51.39120101928711
05013,50.425472259521484
05015,44.49225997924805
05017,51.902156829833984
05019,47.100807189941406
05021,45.08165740966797
05023,44.78495788574219
05025,49.125953674316406
05027,50.305049896240234
05029,46.02910232543945
05031,46.2011604309082
05033,46.89369583129883
05035,52.31138229370117
05037,48.594139099121094
05039,48.09883117675781
05041,51.33601379394531
05043,51.02281188964844
05045,45.48680877685547
05047,46.193504333496094
05049,44.27619552612305
05051,46.52873229980469
05053,46.94546127319336
05055,44.81258773803711
05057,47.51054000854492
05059,46.41395950317383
05061,46.75364685058594
05063,44.656673431396484
05065,44.344024658203125
05067,45.6077880859375
05069,48.26963424682617
05071,45.02189254760742
05073,49.694847106933594
05075,43.199546813964844
05077,51.39570236206055
05079,50.006507873535156
05081,48.112361907958984
05083,46.47200393676758
05085,46.91927719116211
05087,44.42112350463867
05089,43.52302551269531
05091,49.27421188354492
05093,50.223426818847656
05095,49.718170166015625
05097,47.04542922973633
05099,48.379154205322266
05101,42.681888580322266
05103,49.480831146240234
05105,45.97377395629883
05107,51.88547897338867
05109,46.577518463134766
05111,47.870052337646484
05113,46.319400787353516
05115,45.35024642944336
05117,47.61338806152344
05119,46.43437957763672
05121,43.172855377197266
05123,50.181034088134766
05125,45.86489486694336
05127,46.949668884277344
05129,43.00924301147461
05131,48.27204895019531
05133,47.59353256225586
05135,43.52897644042969
05137,44.35350799560547
05139,52.24491882324219
05141,44.10796356201172
05143,46.11097717285156
05145,45.554439544677734
05147,46.976600646972656
05149,46.543663024902344
06001,56.58592224121094
06003,43.14451599121094
06005,54.244537353515625
06007,58.10919189453125
06009,55.85881042480469
06011,59.56898498535156
06013,57.224796295166016
06015,46.094024658203125
06017,49.828636169433594
06019,51.02687454223633
06021,58.655696868896484
06023,48.30256652832031
06025,67.88890838623047
06027,49.20092010498047
06029,56.18711471557617
06031,59.56883239746094
06033,53.31355285644531
06035,44.19678497314453
06037,54.93849182128906
06039,52.35945129394531
06041,56.68827438354492
06043,52.686824798583984
06045,51.916099548339844
06047,57.48436737060547
06049,44.37459945678711
06051,41.91472625732422
06053,56.1796989440918
06055,58.031490325927734
06057,49.28581619262695
06059,60.65990447998047
06061,50.3302001953125
06063,43.712364196777344
06065,60.40557861328125
06067,58.962650299072266
06069,54.470157623291016
06071,55.622520446777344
06073,59.126766204833984
06075,58.73603439331055
06077,59.3275146484375
06079,58.25812911987305
06081,57.13682174682617
06083,57.34320831298828
06085,55.12236022949219
06087,56.85511016845703
06089,51.62963104248047
06091,45.069705963134766
06093,45.26691436767578
06095,58.9969367980957
06097,56.141571044921875
06099,57.559818267822266
06101,61.080448150634766
06103,56.03273391723633
06105,46.890079498291016
06107,50.01536178588867
06109,48.255577087402344
06111,54.11077117919922
06113,59.85006332397461
06115,58.19013595581055
08001,67.39486694335938
08003,56.1772346496582
08005,67.17362213134766
08007,50.73685836791992
08009,69.81786346435547
08011,67.489990234375
08013,58.78629684448242
08014,67.9096450805664
08015,47.385528564453125
08017,66.20393371582031
08019,46.34339904785156
08021,49.35898971557617
08023,53.06917953491211
08025,66.76305389404297
08027,53.44651794433594
08029,45.90891647338867
08031,67.66738891601562
08033,48.58132553100586
08035,64.3099594116211
08037,44.79600524902344
08039,66.23580169677734
08041,65.63896942138672
08043,59.7775764465332
08045,41.487998962402344
08047,49.900726318359375
08049,44.31190490722656
08051,42.58210754394531
08053,41.264652252197266
08055,60.95224380493164
08057,42.61341857910156
08059,61.75733947753906
08061,67.16527557373047
08063,66.9317855834961
08065,42.65485763549805
08067,51.25806427001953
08069,54.02452087402344
08071,66.32268524169922
08073,66.5620346069336
08075,64.3478012084961
08077,43.96928787231445
08079,44.74348068237305
08081,43.06639862060547
08083,55.30681228637695
08085,47.439788818359375
08087,67.09493255615234
08089,67.41242980957031
08091,45.412384033203125
08093,49.85316848754883
08095,64.6213150024414
08097,42.60236358642578
08099,68.81681823730469
08101,67.26432800292969
08103,42.64223861694336
08105,50.03778076171875
08107,42.229347229003906
08109,47.81520462036133
08111,39.594078063964844
08113,47.63138961791992
08115,62.566463470458984
08117,43.59836196899414
08119,55.59803009033203
08121,66.87086486816406
08123,63.935428619384766
08125,66.52177429199219
09001,41.77615737915039
09003,40.05253982543945
09005,36.350494384765625
09007,41.21456527709961
09009,41.443382263183594
09011,41.143375396728516
09013,39.694175720214844
09015,40.14912033081055
10001,47.21527099609375
10003,46.29146194458008
10005,48.58735275268555
11001,49.18877029418945
12001,75.30829620361328
12003,71.84001159667969
12005,69.14674377441406
12007,73.7515640258789
12009,72.63030242919922
12011,77.56523895263672
12013,71.23915100097656
12015,78.96781921386719
12017,76.4660415649414
12019,73.58140563964844
12021,79.05693054199219
12023,72.22416687011719
12027,78.576416015625
12029,74.86315155029297
12031,70.87470245361328
12033,65.46366119384766
12035,73.19171142578125
12037,74.27774810791016
12039,73.13365173339844
12041,75.70240020751953
12043,78.4385757446289
12045,72.76519775390625
12047,69.94300079345703
12049,78.13690185546875
12051,78.44155883789062
12053,76.75516510009766
12055,78.03591918945312
12057,76.17520904541016
12059,65.81317901611328
12061,74.61067199707031
12063,69.44468688964844
12065,72.7231216430664
12067,73.9775619506836
12069,76.0633773803711
12071,79.6702651977539
12073,73.79689025878906
12075,76.43264770507812
12077,73.84905242919922
12079,71.57716369628906
12081,77.0804214477539
12083,75.94758605957031
12085,76.581298828125
12086,78.0949935913086
12087,78.63590240478516
12089,69.58287048339844
12091,66.3200454711914
12093,76.42420196533203
12095,75.25476837158203
12097,75.84739685058594
12099,77.60221099853516
12101,76.77005004882812
12103,75.3448486328125
12105,77.15277099609375
12107,74.86558532714844
12109,72.384521484375
12111,75.3926773071289
12113,65.96207427978516
12115,77.65684509277344
12117,74.13453674316406
12119,77.0000228881836
12121,72.3857421875
12123,73.78157043457031
12125,73.50802612304688
12127,72.86727142333984
12129,74.62885284423828
12131,66.28445434570312
12133,67.63859558105469
13001,67.14996337890625
13003,67.10368347167969
13005,67.2478256225586
13007,69.38257598876953
13009,68.36058044433594
13011,62.76243209838867
13013,63.7481575012207
13015,58.568294525146484
13017,68.04242706298828
13019,67.0184326171875
13021,68.87222290039062
13023,69.12113952636719
13025,67.55228424072266
13027,68.59680938720703
13029,67.61297607421875
13031,67.2091293334961
13033,69.02925109863281
13035,67.02448272705078
13037,68.43778228759766
13039,67.39534759521484
13043,67.0640640258789
13045,62.34225082397461
13047,56.25583267211914
13049,69.32262420654297
13051,67.97235870361328
13053,67.43009185791016
13055,56.887413024902344
13057,59.03120040893555
13059,65.01314544677734
13061,67.11746978759766
13063,64.08183288574219
13065,68.2123031616211
13067,61.06451416015625
13069,66.9727783203125
13071,67.65801239013672
13073,68.21018981933594
13075,67.09886169433594
13077,64.50138854980469
13079,68.21166229248047
13081,70.3789291381836
13083,55.683570861816406
13085,58.807945251464844
13087,71.36188507080078
13089,63.08111572265625
13091,69.06262969970703
13093,70.12157440185547
13095,69.26103210449219
13097,62.488521575927734
13099,68.45309448242188
13101,68.71839141845703
13103,68.00843811035156
13105,65.85172271728516
13107,67.73551177978516
13109,67.074951171875
13111,54.78851318359375
13113,64.73469543457031
13115,57.97182083129883
13117,60.76243209838867
13119,63.78300476074219
13121,62.57838439941406
13123,55.6909294128418
13125,67.3914566040039
13127,66.76556396484375
13129,57.4372673034668
13131,70.3680419921875
13133,66.746826171875
13135,62.58316421508789
13137,59.39146423339844
13139,61.347206115722656
13141,67.41773223876953
13143,60.6765022277832
13145,65.62860870361328
13147,64.89398956298828
13149,62.98659133911133
13151,65.18172454833984
13153,69.35523986816406
13155,67.60601043701172
13157,63.60592269897461
13159,67.94422912597656
13161,67.0503921508789
13163,67.59207153320312
13165,68.50216674804688
13167,67.84793090820312
13169,68.66665649414062
13171,66.84856414794922
13173,67.39038848876953
13175,68.65569305419922
13177,69.38787841796875
13179,67.23418426513672
13181,67.1677017211914
13183,67.4709243774414
13185,68.13457489013672
13187,58.074161529541016
13189,67.60897064208984
13191,66.25534057617188
13193,69.11534881591797
13195,64.4225082397461
13197,67.455078125
13199,65.3134994506836
13201,69.69257354736328
13205,69.14069366455078
13207,68.0885009765625
13209,67.64646911621094
13211,66.8021011352539
13213,55.99116516113281
13215,67.21305084228516
13217,65.89684295654297
13219,65.4189682006836
13221,65.61747741699219
13223,60.6951789855957
13225,68.92743682861328
13227,57.30805587768555
13229,67.45331573486328
13231,65.91922760009766
13233,59.749916076660156
13235,69.52291107177734
13237,68.12016296386719
13239,66.75273895263672
13241,57.28648376464844
13243,67.31844329833984
13245,68.81300354003906
13247,64.39897918701172
13249,68.2375259399414
13251,68.09117889404297
13253,70.76846313476562
13255,65.88113403320312
13257,62.3708381652832
13259,67.18006896972656
13261,69.04788208007812
13263,66.33920288085938
13265,66.66424560546875
13267,67.07029724121094
13269,67.57616424560547
13271,67.96559143066406
13273,68.52542877197266
13275,69.439208984375
13277,67.3416976928711
13279,67.1330337524414
13281,55.428123474121094
13283,67.99757385253906
13285,64.12589263916016
13287,68.81377410888672
13289,68.88816833496094
13291,55.388427734375
13293,66.65333557128906
13295,56.36348342895508
13297,64.91424560546875
13299,68.16271209716797
13301,67.1887435913086
13303,67.68882751464844
13305,67.32677459716797
13307,67.74938201904297
13309,68.1235122680664
13311,58.23817443847656
13313,56.31222152709961
13315,69.5175552368164
13317,66.38687133789062
13319,68.52418518066406
13321,68.46751403808594
16001,44.44600296020508
16003,36.107627868652344
16005,40.08575439453125
16007,37.61149978637695
16009,39.36766052246094
16011,40.26408767700195
16013,37.04714584350586
16015,38.09563064575195
16017,36.45586013793945
16019,38.09501647949219
16021,34.99989700317383
16023,37.915008544921875
16025,35.93415069580078
16027,44.838897705078125
16029,38.49806213378906
16031,40.90945053100586
16033,35.66165542602539
16035,38.55170440673828
16037,36.52651596069336
16039,40.91172790527344
16041,39.884525299072266
16043,34.64879608154297
16045,40.59227752685547
16047,41.15959548950195
16049,39.6693000793457
16051,38.7050666809082
16053,43.032196044921875
16055,38.255760192871094
16057,41.28348159790039
16059,38.06782150268555
16061,41.000587463378906
16063,40.956974029541016
16065,36.97895431518555
16067,41.462650299072266
16069,43.3579216003418
16071,39.080162048339844
16073,45.25728988647461
16075,43.75579071044922
16077,39.79841613769531
16079,36.143898010253906
16081,36.17782974243164
16083,42.655189514160156
16085,37.50336456298828
16087,38.40557098388672
17001,40.892086029052734
17003,48.64247131347656
17005,44.91327667236328
17007,37.57427978515625
17009,41.1174430847168
17011,36.11933135986328
17013,43.29883575439453
17015,35.93665313720703
17017,41.32119369506836
17019,41.812034606933594
17021,42.79418182373047
17023,43.643638610839844
17025,45.20762634277344
17027,45.56303405761719
17029,42.507076263427734
17031,37.89518737792969
17033,45.479000091552734
17035,43.28227996826172
17037,36.60136795043945
17039,40.59552764892578
17041,42.28150177001953
17043,37.54053497314453
17045,42.16472244262695
17047,49.55283737182617
17049,43.555809020996094
17051,43.88594055175781
17053,39.524009704589844
17055,48.82672882080078
17057,39.07704162597656
17059,52.036441802978516
17061,42.644474029541016
17063,36.463661193847656
17065,50.7208137512207
17067,39.46553039550781
17069,51.40399932861328
17071,37.717498779296875
17073,36.643863677978516
17075,38.893951416015625
17077,48.15229034423828
17079,44.466800689697266
17081,46.92134475708008
17083,43.5784797668457
17085,36.06232452392578
17087,49.82807922363281
17089,37.279151916503906
17091,36.99250030517578
17093,36.220619201660156
17095,36.46144485473633
17097,39.58840560913086
17099,36.17720413208008
17101,47.186790466308594
17103,36.165252685546875
17105,37.22060775756836
17107,41.091251373291016
17109,38.74650573730469
17111,39.231163024902344
17113,39.109405517578125
17115,41.62885665893555
17117,43.24775695800781
17119,45.370269775390625
17121,44.94050979614258
17123,37.72427749633789
17125,40.87519454956055
17127,50.86107635498047
17129,41.48300552368164
17131,36.34688949584961
17133,47.51191711425781
17135,43.73762512207031
17137,41.79988098144531
17139,41.96919631958008
17141,37.06711196899414
17143,38.761436462402344
17145,46.96894454956055
17147,41.228172302246094
17149,42.422950744628906
17151,50.9926643371582
17153,48.95586013793945
17155,36.872352600097656
17157,46.724002838134766
17159,46.36349868774414
17161,36.475975036621094
17163,47.111915588378906
17165,50.972232818603516
17167,42.44174575805664
17169,40.23012924194336
17171,42.10102081298828
17173,42.6889762878418
17175,37.13762283325195
17177,36.55541229248047
17179,39.933902740478516
17181,48.595733642578125
17183,41.69625473022461
17185,49.26059341430664
17187,36.48096466064453
17189,45.483619689941406
17191,48.55406951904297
17193,52.11848449707031
17195,36.04617691040039
17197,36.36434555053711
17199,49.285823822021484
17201,37.14773178100586
17203,38.583553314208984
18001,35.79122543334961
18003,35.5213623046875
18005,43.597015380859375
18007,37.638675689697266
18009,38.49253845214844
18011,39.732669830322266
18013,42.205787658691406
18015,37.91105651855469
18017,37.91776657104492
18019,47.785003662109375
18021,43.292327880859375
18023,39.003936767578125
18025,47.55656051635742
18027,47.3509521484375
18029,47.41337966918945
18031,43.939029693603516
18033,34.38432312011719
18035,40.40203857421875
18037,47.842247009277344
18039,36.73051834106445
18041,42.27505874633789
18043,47.86831283569336
18045,39.733360290527344
18047,44.67228317260742
18049,37.812095642089844
18051,50.13416290283203
18053,39.48185348510742
18055,44.79990768432617
18057,40.69603729248047
18059,40.93376541137695
18061,48.04073715209961
18063,40.08897018432617
18065,40.019142150878906
18067,38.93361282348633
18069,37.97825622558594
18071,44.981468200683594
18073,36.3171501159668
18075,37.63923645019531
18077,48.100975036621094
18079,46.256935119628906
18081,41.15708923339844
18083,47.957462310791016
18085,38.33462142944336
18087,35.812984466552734
18089,36.47267532348633
18091,35.95370101928711
18093,44.59757614135742
18095,41.18354034423828
18097,40.86283493041992
18099,37.07527542114258
18101,46.266624450683594
18103,38.78759765625
18105,42.24545669555664
18107,38.911766052246094
18109,41.22237777709961
18111,36.79187774658203
18113,36.543495178222656
18115,49.04119110107422
18117,46.994544982910156
18119,42.84388732910156
18121,40.858787536621094
18123,47.019718170166016
18125,48.96904373168945
18127,36.4802131652832
18129,51.61800765991211
18131,36.76551055908203
18133,40.402767181396484
18135,39.80097198486328
18137,46.56778335571289
18139,41.47620391845703
18141,35.96909713745117
18143,47.236854553222656
18145,41.757713317871094
18147,48.49998092651367
18149,36.64427947998047
18151,34.31155776977539
18153,45.71704864501953
18155,49.44658279418945
18157,37.908729553222656
18159,39.593204498291016
18161,43.76512145996094
18163,50.84514617919922
18165,41.58930587768555
18167,43.519683837890625
18169,38.9776496887207
18171,39.46965026855469
18173,49.76620864868164
18175,46.46028518676758
18177,41.827392578125
18179,36.694236755371094
18181,36.75077438354492
18183,37.56709289550781
19001,44.661563873291016
19003,44.820579528808594
19005,41.008460998535156
19007,40.780311584472656
19009,45.029197692871094
19011,34.63107681274414
19013,36.2027702331543
19015,44.578887939453125
19017,36.68201446533203
19019,35.091819763183594
19021,43.4182014465332
19023,36.86515426635742
19025,45.18119812011719
19027,45.339561462402344
19029,45.236785888671875
19031,34.3463249206543
19033,39.044395446777344
19035,43.26461410522461
19037,37.22750473022461
19039,43.64766311645508
19041,43.398536682128906
19043,38.31661605834961
19045,35.83720397949219
19047,44.3106689453125
19049,46.108150482177734
19051,38.95248794555664
19053,43.26743698120117
19055,36.109649658203125
19057,37.42570877075195
19059,41.98781204223633
19061,36.641578674316406
19063,40.93075180053711
19065,36.81374740600586
19067,38.18819046020508
19069,38.32929611206055
19071,46.20095443725586
19073,45.86228942871094
19075,36.733943939208984
19077,45.98820877075195
19079,41.225521087646484
19081,40.59720230102539
19083,38.719078063964844
19085,45.65375900268555
19087,36.909542083740234
19089,38.37711715698242
19091,40.9901237487793
19093,43.471431732177734
19095,36.56510925292969
19097,35.961246490478516
19099,39.343833923339844
19101,37.02582550048828
19103,34.98866653442383
19105,35.81623077392578
19107,37.49694061279297
19109,40.9483528137207
19111,38.36191940307617
19113,35.367919921875
19115,36.353755950927734
19117,41.67228317260742
19119,43.18132019042969
19121,44.53410339355469
19123,38.930355072021484
19125,39.967247009277344
19127,38.63825225830078
19129,46.76298904418945
19131,38.19890594482422
19133,45.41704559326172
19135,40.196067810058594
19137,45.80647277832031
19139,34.70481491088867
19141,43.61249542236328
19143,41.825584411621094
19145,45.75462341308594
19147,42.07609939575195
19149,45.05066680908203
19151,42.84564971923828
19153,44.440521240234375
19155,46.2120361328125
19157,36.76999282836914
19159,43.2737922668457
19161,44.501861572265625
19163,36.34353256225586
19165,44.66850280761719
19167,44.208351135253906
19169,42.205440521240234
19171,35.858558654785156
19173,44.1558723449707
19175,44.0270881652832
19177,36.86647033691406
19179,39.399139404296875
19181,43.06549072265625
19183,36.00307846069336
19185,41.67488098144531
19187,43.04692840576172
19189,39.65332794189453
19191,39.75177764892578
19193,45.24303436279297
19195,38.138336181640625
19197,40.01511001586914
20001,45.141014099121094
20003,44.649986267089844
20005,48.422340393066406
20007,61.64379119873047
20009,59.11103820800781
20011,44.831695556640625
20013,49.38883972167969
20015,54.76810836791992
20017,53.474796295166016
20019,48.46544647216797
20021,48.83860397338867
20023,66.39241027832031
20025,58.91115188598633
20027,60.21413803100586
20029,59.70557403564453
20031,46.858097076416016
20033,59.810394287109375
20035,54.102394104003906
20037,46.266807556152344
20039,60.78316116333008
20041,60.585411071777344
20043,47.18366622924805
20045,47.440406799316406
20047,61.878299713134766
20049,47.984596252441406
20051,61.16957092285156
20053,60.391700744628906
20055,67.46204376220703
20057,63.09552001953125
20059,45.96593475341797
20061,58.5062255859375
20063,63.835201263427734
20065,60.763580322265625
20067,68.42574310302734
20069,65.27169036865234
20071,68.39864349365234
20073,48.67384719848633
20075,69.27215576171875
20077,60.55058670043945
20079,59.89698028564453
20081,67.2675552368164
20083,64.54400634765625
20085,50.126834869384766
20087,48.02419662475586
20089,56.65407180786133
20091,45.631675720214844
20093,68.61582946777344
20095,60.19354248046875
20097,60.7638053894043
20099,48.262908935546875
20101,65.39875030517578
20103,47.29264831542969
20105,60.11432647705078
20107,44.321388244628906
20109,66.96311950683594
20111,50.65549087524414
20113,60.668888092041016
20115,57.966915130615234
20117,54.889625549316406
20119,61.22519302368164
20121,44.84431838989258
20123,58.68215560913086
20125,47.290931701660156
20127,56.045082092285156
20129,69.42781066894531
20131,51.6088752746582
20133,46.14112091064453
20135,63.25728988647461
20137,58.065277099609375
20139,49.02705764770508
20141,58.561405181884766
20143,60.80608367919922
20145,60.66961669921875
20147,57.22426986694336
20149,53.84827423095703
20151,60.569183349609375
20153,64.28398132324219
20155,59.83798599243164
20157,57.34954833984375
20159,59.608360290527344
20161,57.87158966064453
20163,58.918128967285156
20165,61.14460372924805
20167,60.277198791503906
20169,61.96894454956055
20171,67.4334716796875
20173,59.9344596862793
20175,65.68714141845703
20177,51.01481628417969
20179,62.79439163208008
20181,67.2177505493164
20183,56.83289337158203
20185,59.075008392333984
20187,69.0650405883789
20189,67.86963653564453
20191,58.35942077636719
20193,65.28276824951172
20195,61.76364517211914
20197,53.12662124633789
20199,67.89800262451172
20201,57.383277893066406
20203,68.29830169677734
20205,46.0226936340332
20207,45.83820343017578
20209,46.38489532470703
21001,47.09076690673828
21003,48.796844482421875
21005,47.7005615234375
21007,50.11381912231445
21009,48.41651916503906
21011,45.832313537597656
21013,46.80164337158203
21015,48.349639892578125
21017,45.93937301635742
21019,47.8151741027832
21021,47.00996017456055
21023,44.3374137878418
21025,53.196102142333984
21027,47.898685455322266
21029,47.8399543762207
21031,50.23868179321289
21033,53.34116744995117
21035,51.14903259277344
21037,46.706703186035156
21039,50.62849044799805
21041,49.77507781982422
21043,46.97639846801758
21045,46.602806091308594
21047,53.242576599121094
21049,46.636688232421875
21051,50.135047912597656
21053,48.92837905883789
21055,52.179443359375
21057,49.13302230834961
21059,49.74321365356445
21061,49.05313491821289
21063,48.599998474121094
21065,48.280120849609375
21067,47.08195114135742
21069,44.34747314453125
21071,52.02603530883789
21073,48.70216751098633
21075,49.3966064453125
21077,49.94271469116211
21079,47.18629455566406
21081,48.23452377319336
21083,51.147769927978516
21085,48.527313232421875
21087,47.068138122558594
21089,45.53900146484375
21091,47.72834014892578
21093,47.2760124206543
21095,46.74249267578125
21097,46.032470703125
21099,47.85585021972656
21101,50.89756774902344
21103,48.99427032470703
21105,50.19402313232422
21107,53.1404914855957
21109,48.52756118774414
21111,48.07601547241211
21113,47.35950469970703
21115,51.89992904663086
21117,47.368350982666016
21119,51.27725601196289
21121,48.590145111083984
21123,46.441043853759766
21125,49.024681091308594
21127,50.32678985595703
21129,50.465049743652344
21131,49.92452621459961
21133,48.65250015258789
21135,44.398624420166016
21137,46.79288864135742
21139,51.93915557861328
21141,50.282920837402344
21143,52.912635803222656
21145,51.48354721069336
21147,47.711246490478516
21149,51.56278610229492
21151,47.338966369628906
21153,52.60224151611328
21155,46.63047790527344
21157,51.90304946899414
21159,51.41850662231445
21161,43.534271240234375
21163,47.639705657958984
21165,47.79644012451172
21167,47.36619567871094
21169,47.91823196411133
21171,48.9474983215332
21173,46.15812683105469
21175,50.121028900146484
21177,52.355247497558594
21179,46.92951202392578
21181,44.762596130371094
21183,50.29871368408203
21185,47.910194396972656
21187,49.15390396118164
21189,51.16474914550781
21191,46.33046340942383
21193,51.49798583984375
21195,50.440093994140625
21197,47.998104095458984
21199,47.4375
21201,44.4405403137207
21203,47.50584030151367
21205,45.99921798706055
21207,47.22706985473633
21209,47.61199188232422
21211,48.03562927246094
21213,49.11134338378906
21215,47.48222732543945
21217,46.50383377075195
21219,51.562583923339844
21221,53.12422561645508
21223,48.7345085144043
21225,51.82523727416992
21227,49.40019607543945
21229,46.843692779541016
21231,47.99128341674805
21233,51.97635269165039
21235,47.60786819458008
21237,50.8460578918457
21239,47.894020080566406
22001,55.58731460571289
22003,54.4877815246582
22005,59.535804748535156
22007,60.46794509887695
22009,53.904571533203125
22011,54.44090270996094
22013,53.10651397705078
22015,51.39388656616211
22017,51.228214263916016
22019,56.792842864990234
22021,53.06044387817383
22023,57.692779541015625
22025,52.72930145263672
22027,51.934112548828125
22029,53.65686798095703
22031,51.191287994384766
22033,58.21527862548828
22035,53.524593353271484
22037,57.70160675048828
22039,54.40834045410156
22041,53.282447814941406
22043,52.61977005004883
22045,58.40560531616211
22047,58.57612228393555
22049,53.8074836730957
22051,60.80295944213867
22053,55.50720977783203
22055,57.08685302734375
22057,61.19831466674805
22059,52.42280197143555
22061,53.4577751159668
22063,59.100284576416016
22065,54.382713317871094
22067,53.04631805419922
22069,52.93842697143555
22071,60.991416931152344
22073,53.811954498291016
22075,60.46726989746094
22077,56.415950775146484
22079,53.599952697753906
22081,52.33885192871094
22083,53.62371826171875
22085,51.57740020751953
22087,60.78826141357422
22089,61.11481857299805
22091,58.89558410644531
22093,60.341941833496094
22095,60.57664108276367
22097,55.74435043334961
22099,58.474761962890625
22101,59.75809097290039
22103,61.346717834472656
22105,60.002262115478516
22107,53.905330657958984
22109,61.81549072265625
22111,53.38094711303711
22113,56.90975570678711
22115,53.137001037597656
22117,60.26921463012695
22119,51.63192367553711
22121,57.93019485473633
22123,52.89976119995117
22125,56.21944808959961
22127,53.11613082885742
23001,37.6933479309082
23003,27.304439544677734
23005,38.39486312866211
23007,29.230514526367188
23009,37.72968292236328
23011,37.540924072265625
23013,38.66110610961914
23015,39.23466873168945
23017,32.64388656616211
23019,35.113616943359375
23021,28.709590911865234
23023,39.52379608154297
23025,28.440187454223633
23027,37.17458724975586
23029,36.20148468017578
23031,37.70186233520508
24001,42.06205368041992
24003,49.09690856933594
24005,47.51240921020508
24009,47.08110427856445
24011,47.39868927001953
24013,47.085391998291016
24015,45.672367095947266
24017,48.57427215576172
24019,47.52138900756836
24021,48.618682861328125
24023,36.44471740722656
24025,45.46644973754883
24027,48.356353759765625
24029,47.63718795776367
24031,48.665218353271484
24033,48.495052337646484
24035,47.50949478149414
24037,47.05158996582031
24039,48.34589767456055
24041,47.53199005126953
24043,48.858299255371094
24045,48.6541633605957
24047,49.045814514160156
24510,49.706581115722656
25001,41.878028869628906
25003,33.885807037353516
25005,41.6878776550293
25007,41.24416732788086
25009,41.424739837646484
25011,37.3186149597168
25013,38.43152618408203
25015,37.74003601074219
25017,41.919795989990234
25019,41.1845703125
25021,42.367210388183594
25023,42.12835693359375
25025,43.22517013549805
25027,38.97380065917969
26001,31.166854858398438
26003,32.46232604980469
26005,36.88494873046875
26007,32.35976028442383
26009,33.52000427246094
26011,33.565155029296875
26013,32.55522155761719
26015,36.779293060302734
26017,35.58287811279297
26019,34.616390228271484
26021,35.98211669921875
26023,35.71002197265625
26025,36.56544876098633
26027,35.51461410522461
26029,33.62955093383789
26031,33.00303268432617
26033,29.545242309570312
26035,34.94729232788086
26037,37.595985412597656
26039,33.42185592651367
26041,34.1018180847168
26043,31.238155364990234
26045,37.66530227661133
26047,33.50251388549805
26049,36.56230545043945
26051,34.769752502441406
26053,34.12557601928711
26055,34.416385650634766
26057,36.437416076660156
26059,35.47325897216797
26061,35.29143142700195
26063,30.974143981933594
26065,37.96535110473633
26067,37.69261169433594
26069,31.858396530151367
26071,30.780826568603516
26073,35.47311782836914
26075,37.56763458251953
26077,35.71949005126953
26079,33.67841339111328
26081,37.75981140136719
26083,35.0527229309082
26085,35.25749588012695
26087,34.63907241821289
26089,34.12333297729492
26091,38.57072830200195
26093,37.868125915527344
26095,28.792804718017578
26097,30.691152572631836
26099,37.54755783081055
26101,35.1009407043457
26103,31.609519958496094
26105,35.896236419677734
26107,35.69157791137695
26109,33.49241256713867
26111,35.762428283691406
26113,34.660438537597656
26115,41.66047286987305
26117,36.75551986694336
26119,32.62627410888672
26121,38.521175384521484
26123,36.78330612182617
26125,37.17890167236328
26127,36.706905364990234
26129,32.955169677734375
26131,35.0934944152832
26133,34.58992004394531
26135,32.348697662353516
26137,31.994930267333984
26139,38.40974807739258
26141,33.12281036376953
26143,34.586822509765625
26145,36.49650955200195
26147,35.2491569519043
26149,35.43091583251953
26151,32.04915237426758
