GEOID,tmax
01001,90.05945587158203
01003,90.38780212402344
01005,89.43826293945312
01007,87.96654510498047
01009,87.00702667236328
01011,89.2801284790039
01013,89.28551483154297
01015,88.54109954833984
01017,88.68668365478516
01019,87.59580993652344
01021,89.4023208618164
01023,88.78436279296875
01025,88.4111557006836
01027,87.7837905883789
01029,87.40470886230469
01031,89.45746612548828
01033,87.0390625
01035,88.91574096679688
01037,89.38072204589844
01039,90.23762512207031
01041,89.24214172363281
01043,86.20236206054688
01045,89.358642578125
01047,88.95470428466797
01049,84.41215515136719
01051,90.09011840820312
01053,89.62931823730469
01055,87.63927459716797
01057,88.10543823242188
01059,86.44922637939453
01061,90.10810852050781
01063,87.7292251586914
01065,87.51129150390625
01067,89.53055572509766
01069,90.19306945800781
01071,85.43904876708984
01073,88.73820495605469
01075,88.64376831054688
01077,86.7652587890625
01079,86.50694274902344
01081,88.9300765991211
01083,86.81703186035156
01085,90.10765075683594
01087,89.75245666503906
01089,86.45262145996094
01091,88.12692260742188
01093,87.12921905517578
01095,86.03791046142578
01097,90.74574279785156
01099,88.53742218017578
01101,90.12751007080078
01103,86.50458526611328
01105,87.72274017333984
01107,88.61748504638672
01109,89.0422134399414
01111,88.1497802734375
01113,89.99879455566406
01115,88.64151763916016
01117,89.52287292480469
01119,88.28626251220703
01121,89.44303894042969
01123,89.24180603027344
01125,87.92868041992188
01127,88.00140380859375
01129,89.54142761230469
01131,88.85069274902344
01133,86.2828598022461
04001,91.274658203125
04003,92.55951690673828
04005,93.16956329345703
04007,96.26016998291016
04009,95.2972412109375
04011,90.5037612915039
04012,108.63813018798828
04013,106.8670425415039
04015,100.6334228515625
04017,94.36575317382812
04019,101.37242126464844
04021,103.94293212890625
04023,89.76426696777344
04025,96.99159240722656
04027,108.82686614990234
05001,86.81541442871094
05003,92.40841674804688
05005,84.86541748046875
05007,84.96234130859375
05009,84.45632934570312
05011,90.96836853027344
05013,89.85193634033203
05015,84.24858093261719
05017,90.39094543457031
05019,88.89068603515625
05021,83.8883056640625
05023,84.96292877197266
05025,88.27506256103516
05027,90.75740051269531
05029,88.03662109375
05031,84.37335205078125
05033,87.20329284667969
05035,86.37162017822266
05037,85.0869369506836
05039,88.2430191040039
05041,87.79007720947266
05043,89.92491912841797
05045,87.97032928466797
05047,86.23963165283203
05049,84.3496322631836
05051,86.99418640136719
05053,88.12017059326172
05055,83.88789367675781
05057,88.76422882080078
05059,88.00670623779297
05061,88.14329528808594
05063,84.40809631347656
05065,83.90397644042969
05067,84.52507781982422
05069,87.69927978515625
05071,85.33653259277344
05073,90.46134948730469
05075,83.96353912353516
05077,85.96721649169922
05079,88.12261199951172
05081,89.62245178222656
05083,86.96908569335938
05085,87.18292999267578
05087,83.11103820800781
05089,85.01188659667969
05091,90.05614471435547
05093,85.24840545654297
05095,85.64681243896484
05097,86.88322448730469
05099,89.28915405273438
05101,82.70345306396484
05103,89.6564712524414
05105,87.47444915771484
05107,86.72561645507812
05109,88.06736755371094
05111,84.858642578125
05113,86.64558410644531
05115,86.27937316894531
05117,85.52814483642578
05119,87.51380157470703
05121,84.50975036621094
05123,85.5338363647461
05125,87.04521942138672
05127,87.2456283569336
05129,83.76495361328125
05131,88.39808654785156
05133,88.97001647949219
05135,83.77147674560547
05137,84.02357482910156
05139,91.79438781738281
05141,85.14221954345703
05143,84.6991195678711
05145,85.45519256591797
05147,84.78868865966797
05149,87.07777404785156
06001,81.1452865600586
06003,79.00396728515625
06005,92.92813873291016
06007,93.38026428222656
06009,94.67020416259766
06011,93.69666290283203
06013,82.84254455566406
06015,82.97135162353516
06017,88.49444580078125
06019,91.27059936523438
06021,94.05239868164062
06023,89.4485855102539
06025,108.33055114746094
06027,99.24898529052734
06029,97.19966888427734
06031,100.92317199707031
06033,90.21958923339844
06035,91.041259765625
06037,88.84991455078125
06039,91.53543853759766
06041,68.88562774658203
06043,91.29427337646484
06045,87.07199096679688
06047,95.32322692871094
06049,91.01012420654297
06051,83.78446197509766
06053,87.3790283203125
06055,86.49659729003906
06057,88.5811767578125
06059,82.56401824951172
06061,88.95330047607422
06063,88.03580474853516
06065,101.19535064697266
06067,93.7865982055664
06069,91.1695327758789
06071,102.42881774902344
06073,90.0374755859375
06075,66.80029296875
06077,93.719482421875
06079,88.78657531738281
06081,71.56993865966797
06083,83.26777648925781
06085,84.932373046875
06087,77.92613983154297
06089,93.11119079589844
06091,86.17501068115234
06093,87.66705322265625
06095,86.13813781738281
06097,78.7371597290039
06099,95.10406494140625
06101,95.21068572998047
06103,93.88090515136719
06105,93.41072082519531
06107,89.00301361083984
06109,85.57193756103516
06111,85.1071548461914
06113,93.13301849365234
06115,93.70064544677734
08001,91.41950988769531
08003,83.05012512207031
08005,90.46829986572266
08007,83.25379180908203
08009,87.7230224609375
08011,91.80183410644531
08013,83.19776153564453
08014,91.3173828125
08015,75.94068145751953
08017,89.23033142089844
08019,72.68782806396484
08021,77.5911865234375
08023,79.03233337402344
08025,92.21188354492188
08027,78.41597747802734
08029,86.15084075927734
08031,91.39755249023438
08033,82.80497741699219
08035,86.61544036865234
08037,77.74525451660156
08039,88.3752670288086
08041,88.08363342285156
08043,85.03192138671875
08045,82.4957275390625
08047,75.705078125
08049,75.77802276611328
08051,76.18228149414062
08053,70.86326599121094
08055,85.04393768310547
08057,75.00975799560547
08059,85.79855346679688
08061,89.51875305175781
08063,89.34257507324219
08065,70.15853881835938
08067,85.1178970336914
08069,81.58734130859375
08071,89.85716247558594
08073,90.80970764160156
08075,89.03207397460938
08077,87.32684326171875
08079,72.3249282836914
08081,87.29711151123047
08083,90.11260223388672
08085,88.2001724243164
08087,90.96037292480469
08089,92.83421325683594
08091,80.11973571777344
08093,76.67015075683594
08095,88.14126586914062
08097,74.64431762695312
08099,88.69095611572266
08101,91.39798736572266
08103,85.83744812011719
08105,77.8478775024414
08107,78.9300765991211
08109,77.2423324584961
08111,69.13318634033203
08113,84.47834777832031
08115,88.00607299804688
08117,71.31147766113281
08119,79.79098510742188
08121,91.03348541259766
08123,89.16756439208984
08125,87.77750396728516
09001,74.74976348876953
09003,77.48326110839844
09005,76.51348876953125
09007,74.93199920654297
09009,74.61891174316406
09011,75.38064575195312
09013,76.39798736572266
09015,75.94371032714844
10001,84.16644287109375
10003,83.04487609863281
10005,84.2821273803711
11001,82.41654968261719
12001,91.76624298095703
12003,91.53778076171875
12005,91.0291748046875
12007,91.46953582763672
12009,88.86688995361328
12011,94.73033142089844
12013,91.08037567138672
12015,91.36280822753906
12017,91.29649353027344
12019,90.94386291503906
12021,92.59736633300781
12023,91.66470336914062
12027,90.7805404663086
12029,91.14161682128906
12031,89.85160064697266
12033,90.92422485351562
12035,89.47476959228516
12037,91.2894287109375
12039,90.9662094116211
12041,91.89372253417969
12043,91.03620147705078
12045,90.97470092773438
12047,92.0592041015625
12049,90.34447479248047
12051,91.87408447265625
12053,91.0674819946289
12055,90.81597900390625
12057,89.51634216308594
12059,90.69318389892578
12061,90.77099609375
12063,90.9508285522461
12065,90.48997497558594
12067,91.69141387939453
12069,92.23391723632812
12071,91.1947250366211
12073,91.05707550048828
12075,91.12944030761719
12077,91.25028228759766
12079,90.87142944335938
12081,89.48595428466797
12083,91.68201446533203
12085,92.63371276855469
12086,94.60164642333984
12087,93.71430969238281
12089,90.32866668701172
12091,91.25718688964844
12093,91.58203125
12095,91.61698150634766
12097,91.2750244140625
12099,93.46986389160156
12101,90.58151245117188
12103,89.27584838867188
12105,90.96297454833984
12107,90.95011138916016
12109,88.82678985595703
12111,92.2542495727539
12113,90.69324493408203
12115,90.48854064941406
12117,91.43523406982422
12119,92.12361145019531
12121,91.9246597290039
12123,90.49082946777344
12125,91.43600463867188
12127,90.22042846679688
12129,90.96428680419922
12131,91.00977325439453
12133,90.9624252319336
13001,91.80686950683594
13003,92.14057159423828
13005,91.4647445678711
13007,90.6501235961914
13009,89.2159652709961
13011,89.42720794677734
13013,88.54279327392578
13015,87.191650390625
13017,91.18095397949219
13019,91.11115264892578
13021,89.77165985107422
13023,89.89151000976562
13025,90.89436340332031
13027,90.08084106445312
13029,91.44608306884766
13031,89.6231918334961
13033,87.12342834472656
13035,89.31501770019531
13037,90.09917449951172
13039,89.37863159179688
13043,89.45735931396484
13045,87.73445129394531
13047,87.11605834960938
13049,91.94430541992188
13051,91.22007751464844
13053,90.02810668945312
13055,86.7102279663086
13057,85.38127899169922
13059,89.42893981933594
13061,89.57478332519531
13063,89.07633209228516
13065,92.89913177490234
13067,87.33909606933594
13069,91.82144927978516
13071,89.53680419921875
13073,86.65069580078125
13075,90.20321655273438
13077,89.33875274658203
13079,89.32810974121094
13081,90.9541244506836
13083,84.5947494506836
13085,83.85376739501953
13087,91.12493133544922
13089,88.8677978515625
13091,90.07433319091797
13093,90.85090637207031
13095,90.3155746459961
13097,88.00730895996094
13099,90.22592163085938
13101,92.46304321289062
13103,90.11734008789062
13105,89.9566650390625
13107,88.18224334716797
13109,91.21417236328125
13111,81.2398681640625
13113,89.38675689697266
13115,87.91584777832031
13117,86.01808166503906
13119,90.14496612548828
13121,88.24437713623047
13123,81.0601806640625
13125,86.45703125
13127,89.74655151367188
13129,87.01172637939453
13131,90.79938507080078
13133,88.6205062866211
13135,87.79206085205078
13137,86.55533599853516
13139,87.49455261230469
13141,87.97083282470703
13143,86.66085052490234
13145,88.52178955078125
13147,90.54736328125
13149,88.93792724609375
13151,89.34504699707031
13153,90.32987213134766
13155,91.03282165527344
13157,89.12841033935547
13159,89.23485565185547
13161,91.5054702758789
13163,86.40384674072266
13165,87.71717071533203
13167,87.9175796508789
13169,89.26956176757812
13171,88.54068756103516
13173,91.92739868164062
13175,89.19864654541016
13177,90.3906021118164
13179,91.83755493164062
13181,87.37397003173828
13183,92.28605651855469
13185,91.01117706298828
13187,83.61509704589844
13189,86.17507934570312
13191,91.02751922607422
13193,90.11917877197266
13195,89.59528350830078
13197,89.08457946777344
13199,88.70575714111328
13201,90.8101577758789
13205,90.5341567993164
13207,89.01353454589844
13209,90.43224334716797
13211,89.22200012207031
13213,85.54408264160156
13215,89.98863983154297
13217,89.38856506347656
13219,89.17900085449219
13221,89.35603332519531
13223,86.99706268310547
13225,89.77387237548828
13227,82.68705749511719
13229,91.6650619506836
13231,88.8801498413086
13233,87.63966369628906
13235,90.62647247314453
13237,89.13845825195312
13239,89.69535827636719
13241,84.01616668701172
13243,89.50415802001953
13245,86.978271484375
13247,89.53958129882812
13249,89.37287139892578
13251,88.43685150146484
13253,91.0836410522461
13255,89.05908203125
13257,89.67271423339844
13259,89.84181213378906
13261,90.06632995605469
13263,88.5706787109375
13265,87.14421081542969
13267,91.70975494384766
13269,88.97772979736328
13271,91.18882751464844
13273,89.93999481201172
13275,90.22712707519531
13277,90.04872131347656
13279,91.02471923828125
13281,81.88119506835938
13283,89.14127349853516
13285,88.91462707519531
13287,90.24164581298828
13289,89.67061614990234
13291,81.20329284667969
13293,88.6559066772461
13295,85.86168670654297
13297,88.81536865234375
13299,92.44556427001953
13301,86.357177734375
13303,87.81266021728516
13305,91.6751937866211
13307,89.6123046875
13309,90.62605285644531
13311,84.90469360351562
13313,86.99263000488281
13315,90.85558319091797
13317,87.56874084472656
13319,89.2618637084961
13321,89.82025146484375
16001,95.33181762695312
16003,86.88751220703125
16005,87.2878189086914
16007,82.41644287109375
16009,87.23222351074219
16011,88.37615966796875
16013,85.58834075927734
16015,86.58550262451172
16017,84.4703598022461
16019,83.84494018554688
16021,81.62293243408203
16023,87.21194458007812
16025,83.84480285644531
16027,94.18746185302734
16029,83.53903198242188
16031,87.69972229003906
16033,82.83206176757812
16035,84.05943298339844
16037,81.07109832763672
16039,91.11866760253906
16041,86.04149627685547
16043,82.16209411621094
16045,91.62236022949219
16047,92.50591278076172
16049,85.26214599609375
16051,89.30106353759766
16053,91.17688751220703
16055,85.4807357788086
16057,88.8681869506836
16059,81.56141662597656
16061,88.21955108642578
16063,90.89791107177734
16065,85.44583892822266
16067,89.58078002929688
16069,91.3730697631836
16071,88.12213897705078
16073,92.99039459228516
16075,92.44556427001953
16077,88.62849426269531
16079,81.30026245117188
16081,81.78345489501953
16083,89.89580535888672
16085,83.5141372680664
16087,89.9699935913086
17001,80.73088836669922
17003,83.6857681274414
17005,80.10572814941406
17007,74.0736083984375
17009,79.94927978515625
17011,76.88091278076172
17013,81.78793334960938
17015,75.62805938720703
17017,80.62590789794922
17019,77.92732238769531
17021,79.05642700195312
17023,79.12442779541016
17025,80.5999755859375
17027,81.67857360839844
17029,78.17009735107422
17031,75.8589859008789
17033,80.26496887207031
17035,78.76631164550781
17037,74.67497253417969
17039,78.54069519042969
17041,77.9219970703125
17043,75.56022644042969
17045,78.15497589111328
17047,82.71338653564453
17049,79.1221923828125
17051,79.4463119506836
17053,77.19554901123047
17055,81.58939361572266
17057,79.6731948852539
17059,82.60154724121094
17061,80.94522094726562
17063,76.84325408935547
17065,82.14115905761719
17067,80.29006958007812
17069,81.58929443359375
17071,79.32068634033203
17073,76.9946517944336
17075,77.0708236694336
17077,82.2984619140625
17079,79.70384216308594
17081,81.06314849853516
17083,81.63475036621094
17085,74.97830963134766
17087,82.17971801757812
17089,74.83760833740234
17091,77.05390167236328
17093,76.0092544555664
17095,77.87454986572266
17097,74.32474517822266
17099,76.3970947265625
17101,81.95378112792969
17103,75.61398315429688
17105,77.1460189819336
17107,79.16516876220703
17109,79.25313568115234
17111,73.7614517211914
17113,78.0626220703125
17115,78.62120056152344
17117,80.03777313232422
17119,82.05196380615234
17121,80.19378662109375
17123,78.20714569091797
17125,80.22675323486328
17127,82.98068237304688
17129,79.74221801757812
17131,78.12376403808594
17133,84.17737579345703
17135,79.049072265625
17137,80.36454772949219
17139,78.057861328125
17141,75.05154418945312
17143,79.01510620117188
17145,82.18931579589844
17147,78.2969970703125
17149,80.44731903076172
17151,81.69246673583984
17153,83.79292297363281
17155,77.73118591308594
17157,83.23079681396484
17159,81.52074432373047
17161,77.5121078491211
17163,83.42533874511719
17165,81.93313598632812
17167,79.66494750976562
17169,79.99701690673828
17171,80.63465881347656
17173,78.48776245117188
17175,77.52796173095703
17177,74.43003845214844
17179,79.40840148925781
17181,82.73684692382812
17183,77.49530792236328
17185,82.65326690673828
17187,78.31771850585938
17189,82.03567504882812
17191,81.85147857666016
17193,83.20478057861328
17195,76.42288970947266
17197,76.6827163696289
17199,81.35181427001953
17201,74.6158676147461
17203,78.5909423828125
18001,74.97364807128906
18003,75.50189208984375
18005,79.24829864501953
18007,76.48941040039062
18009,76.43585968017578
18011,75.55670166015625
18013,78.32725524902344
18015,77.01400756835938
18017,77.53636169433594
18019,82.26091766357422
18021,78.65310668945312
18023,75.95507049560547
18025,79.48182678222656
18027,80.44654846191406
18029,79.9299545288086
18031,77.75595092773438
18033,74.71074676513672
18035,77.1083984375
18037,79.89115142822266
18039,76.0379867553711
18041,77.322265625
18043,82.00611114501953
18045,76.69322967529297
18047,78.49102020263672
18049,77.90396118164062
18051,82.47886657714844
18053,77.47490692138672
18055,79.32845306396484
18057,76.55487823486328
18059,77.15472412109375
18061,81.25658416748047
18063,75.84123229980469
18065,76.79428100585938
18067,76.9308853149414
18069,76.60433197021484
18071,79.97128295898438
18073,77.40828704833984
18075,75.7221908569336
18077,80.69007110595703
18079,79.89628601074219
18081,77.34133911132812
18083,81.63125610351562
18085,77.09200286865234
18087,75.02092742919922
18089,76.3530044555664
18091,75.87822723388672
18093,79.00401306152344
18095,77.4623031616211
18097,76.8013916015625
18099,77.42442321777344
18101,79.57365417480469
18103,77.8438491821289
18105,78.22016906738281
18107,76.1211166381836
18109,77.0234375
18111,77.06427764892578
18113,75.60384368896484
18115,80.72432708740234
18117,79.25080871582031
18119,78.24365234375
18121,77.3480453491211
18123,78.9411392211914
18125,81.39520263671875
18127,75.912841796875
18129,83.1290054321289
18131,78.34291076660156
18133,76.43600463867188
18135,75.27153778076172
18137,78.67833709716797
18139,77.4557113647461
18141,75.94348907470703
18143,81.31793212890625
18145,77.89469909667969
18147,80.43326568603516
18149,77.70716857910156
18151,73.9265365600586
18153,79.84951782226562
18155,80.87846374511719
18157,76.50985717773438
18159,76.9546890258789
18161,77.00794982910156
18163,82.8505859375
18165,77.8010025024414
18167,79.35292053222656
18169,77.95347595214844
18171,76.70775604248047
18173,81.79522705078125
18175,80.02523803710938
18177,75.53358459472656
18179,75.25865936279297
18181,77.40416717529297
18183,76.3808822631836
19001,77.76556396484375
19003,79.09584045410156
19005,73.93110656738281
19007,80.21935272216797
19009,77.62628936767578
19011,75.73196411132812
19013,76.15331268310547
19015,77.7603530883789
19017,74.92822265625
19019,74.47197723388672
19021,75.84803009033203
19023,75.31168365478516
19025,76.4493637084961
19027,77.5602798461914
19029,78.83918762207031
19031,76.63783264160156
19033,74.04878997802734
19035,76.53702545166016
19037,73.07665252685547
19039,79.93839263916016
19041,75.17133331298828
19043,73.81489562988281
19045,76.49918365478516
19047,78.33059692382812
19049,78.53997039794922
19051,79.34675598144531
19053,80.24859619140625
19055,74.15007019042969
19057,78.81474304199219
19059,73.85985565185547
19061,74.15827941894531
19063,73.29087829589844
19065,73.12169647216797
19067,73.52015686035156
19069,75.36862182617188
19071,81.59636688232422
19073,76.8342056274414
19075,76.06666564941406
19077,77.94474029541016
19079,76.1297836303711
19081,74.87356567382812
19083,76.74004364013672
19085,79.97702026367188
19087,77.98868560791016
19089,72.66055297851562
19091,74.89398956298828
19093,77.34607696533203
19095,77.73705291748047
19097,75.86729431152344
19099,78.07396697998047
19101,77.75382995605469
19103,77.21696472167969
19105,75.81693267822266
19107,78.15382385253906
19109,74.47394561767578
19111,79.63223266601562
19113,76.01637268066406
19115,78.48529815673828
19117,79.73941802978516
19119,75.8536376953125
19121,78.61844635009766
19123,78.51231384277344
19125,78.78137969970703
19127,77.2308578491211
19129,81.28498840332031
19131,72.27690124511719
19133,79.6677474975586
19135,79.40039825439453
19137,80.31605529785156
19139,77.80303955078125
19141,75.75484466552734
19143,74.54679870605469
19145,81.03347778320312
19147,74.79641723632812
19149,78.62936401367188
19151,75.52371978759766
19153,78.4710922241211
19155,80.32421112060547
19157,77.44872283935547
19159,79.38473510742188
19161,77.30885314941406
19163,77.11900329589844
19165,78.51640319824219
19167,77.30499267578125
19169,77.73666381835938
19171,76.41958618164062
19173,79.67119598388672
19175,78.8046875
19177,78.39509582519531
19179,78.85710144042969
19181,79.25007629394531
19183,78.02374267578125
19185,80.0791244506836
19187,75.55668640136719
19189,72.56085968017578
19191,73.6856918334961
19193,79.03897094726562
19195,72.09817504882812
19197,75.286376953125
20001,84.86469268798828
20003,85.0265884399414
20005,83.71619415283203
20007,85.206298828125
20009,84.83873748779297
20011,85.37054443359375
20013,83.20603942871094
20015,83.95247650146484
20017,84.84657287597656
20019,84.3120346069336
20021,85.57001495361328
20023,87.9885025024414
20025,88.43174743652344
20027,84.40447998046875
20029,84.19425964355469
20031,85.01982879638672
20033,87.13475036621094
20035,83.72584533691406
20037,85.55668640136719
20039,89.12813568115234
20041,85.47230529785156
20043,83.38261413574219
20045,84.56376647949219
20047,86.56539154052734
20049,83.86764526367188
20051,86.66991424560547
20053,86.09107208251953
20055,87.88439178466797
20057,87.93655395507812
20059,84.78241729736328
20061,84.97420501708984
20063,88.98890686035156
20065,88.6253433227539
20067,87.41777038574219
20069,87.81692504882812
20071,86.55487060546875
20073,84.39462280273438
20075,87.24790954589844
20077,85.26333618164062
20079,85.45602416992188
20081,87.24230194091797
20083,89.05248260498047
20085,84.01936340332031
20087,83.76961517333984
20089,83.82681274414062
20091,83.3668212890625
20093,87.08116149902344
20095,84.17645263671875
20097,86.15998840332031
20099,84.64509582519531
20101,88.6429443359375
20103,84.08768463134766
20105,85.74285888671875
20107,85.28392791748047
20109,88.34619903564453
20111,85.22920227050781
20113,85.894287109375
20115,85.72474670410156
20117,84.66310119628906
20119,87.99467468261719
20121,83.85383605957031
20123,84.85942840576172
20125,84.6102066040039
20127,84.97399139404297
20129,88.3421859741211
20131,83.4804458618164
20133,84.75287628173828
20135,87.93287658691406
20137,88.9958267211914
20139,85.08375549316406
20141,85.52118682861328
20143,85.05314636230469
20145,85.6131362915039
20147,86.94474029541016
20149,84.4536361694336
20151,84.24137115478516
20153,88.93729400634766
20155,84.54462432861328
20157,83.62250518798828
20159,85.2174072265625
20161,84.61703491210938
20163,86.90919494628906
20165,85.85282135009766
20167,85.74104309082031
20169,86.1408920288086
20171,87.88737487792969
20173,84.95882415771484
20175,88.02165985107422
20177,85.09867095947266
20179,89.47405242919922
20181,87.07391357421875
20183,85.19721984863281
20185,84.46502685546875
20187,87.38030242919922
20189,88.42813873291016
20191,84.93526458740234
20193,88.47354888916016
20195,87.77943420410156
20197,85.34564208984375
20199,86.90239715576172
20201,83.75523376464844
20203,86.90518188476562
20205,84.84859466552734
20207,84.73880004882812
20209,83.98795318603516
21001,83.12007904052734
21003,84.49321746826172
21005,83.13629913330078
21007,83.73738861083984
21009,84.91413116455078
21011,80.28899383544922
21013,79.8036117553711
21015,80.79971313476562
21017,81.72124481201172
21019,81.37620544433594
21021,81.85540008544922
21023,79.99070739746094
21025,83.09751892089844
21027,80.29783630371094
21029,82.03326416015625
21031,84.23406982421875
21033,80.6183090209961
21035,82.90927124023438
21037,80.79019165039062
21039,83.3292236328125
21041,81.82160186767578
21043,80.38282775878906
21045,81.9296646118164
21047,82.14967346191406
21049,82.28407287597656
21051,82.69468688964844
21053,82.9448013305664
21055,81.35343170166016
21057,83.7637710571289
21059,81.4972915649414
21061,85.0975341796875
21063,80.180908203125
21065,82.4281234741211
21067,82.7793197631836
21069,79.39520263671875
21071,82.43091583251953
21073,83.22747802734375
21075,82.92304229736328
21077,81.73937225341797
21079,82.2471694946289
21081,81.0707778930664
21083,82.7405776977539
21085,83.50115203857422
21087,83.9367904663086
21089,81.07623291015625
21091,79.24642181396484
21093,81.68449401855469
21095,77.3234634399414
21097,81.1948013305664
21099,84.54464721679688
21101,82.99549102783203
21103,82.23749542236328
21105,82.74937438964844
21107,82.4113540649414
21109,81.4384765625
21111,82.91092681884766
21113,83.04277038574219
21115,81.62361907958984
21117,80.58289337158203
21119,81.84708404541016
21121,82.23806762695312
21123,82.14757537841797
21125,82.17252349853516
21127,81.44912719726562
21129,82.71492004394531
21131,81.31713104248047
21133,80.12055206298828
21135,79.53633117675781
21137,81.50244903564453
21139,81.75296020507812
21141,83.07992553710938
21143,80.94600677490234
21145,83.4339599609375
21147,81.50700378417969
21149,83.01009368896484
21151,82.54629516601562
21153,81.91116333007812
21155,82.42143249511719
21157,82.52143096923828
21159,81.619384765625
21161,79.3733139038086
21163,80.2940673828125
21165,80.1626968383789
21167,82.7722396850586
21169,83.78227996826172
21171,83.3855209350586
21173,81.37349700927734
21175,80.77532196044922
21177,83.33881378173828
21179,82.41284942626953
21181,80.55435180664062
21183,82.76799774169922
21185,82.23213195800781
21187,81.96263122558594
21189,83.04698944091797
21191,80.87577056884766
21193,82.18180084228516
21195,81.97438049316406
21197,81.7667465209961
21199,82.44286346435547
21201,80.2555923461914
21203,81.39671325683594
21205,78.85796356201172
21207,82.81173706054688
21209,82.42150115966797
21211,82.63530731201172
21213,83.88806915283203
21215,82.81465148925781
21217,82.73234558105469
21219,82.6648178100586
21221,81.91161346435547
21223,81.60722351074219
21225,82.75593566894531
21227,84.9111328125
21229,82.59412384033203
21231,82.58097839355469
21233,82.58406829833984
21235,81.50559997558594
21237,81.62289428710938
21239,83.41352844238281
22001,93.12454223632812
22003,92.72166442871094
22005,94.73416137695312
22007,95.29720306396484
22009,92.84039306640625
22011,92.6420669555664
22013,92.77305603027344
22015,93.1775894165039
22017,92.69469451904297
22019,93.28614044189453
22021,91.87873840332031
22023,93.05480194091797
22025,91.93315887451172
22027,91.74659729003906
22029,92.3478012084961
22031,92.14189147949219
22033,94.06098175048828
22035,91.4906005859375
22037,93.15309143066406
22039,92.9700927734375
22041,92.351318359375
22043,91.8752212524414
22045,93.83539581298828
22047,94.34263610839844
22049,92.33796691894531
22051,93.0965805053711
22053,92.74054718017578
22055,93.18399047851562
22057,94.05931091308594
22059,91.74103546142578
22061,92.27557373046875
22063,94.23832702636719
22065,91.9732666015625
22067,92.917724609375
22069,92.38105773925781
22071,92.53211975097656
22073,92.53540802001953
22075,92.10579681396484
22077,93.4736099243164
22079,92.5537338256836
22081,93.05121612548828
22083,92.38934326171875
22085,91.37200164794922
22087,92.0033187866211
22089,94.26161193847656
22091,93.23139190673828
22093,95.0640640258789
22095,94.72967529296875
22097,93.083251953125
22099,94.04414367675781
22101,94.59793853759766
22103,93.23887634277344
22105,93.65576171875
22107,92.68378448486328
22109,94.94465637207031
22111,92.58976745605469
22113,93.7247314453125
22115,92.06873321533203
22117,92.57156372070312
22119,93.09771728515625
22121,94.16110229492188
22123,92.01539611816406
22125,93.06771850585938
22127,92.04693603515625
23001,76.8761215209961
23003,79.91767883300781
23005,76.2090835571289
23007,74.86991882324219
23009,75.47160339355469
23011,76.48236846923828
23013,71.58819580078125
23015,72.44446563720703
23017,77.64508819580078
23019,77.92442321777344
23021,76.96932983398438
23023,73.77003479003906
23025,75.93533325195312
23027,74.27722930908203
23029,76.89043426513672
23031,76.98426055908203
24001,80.72700500488281
24003,83.56633758544922
24005,81.21796417236328
24009,82.66796875
24011,85.7458724975586
24013,78.29998016357422
24015,82.20646667480469
24017,82.92933654785156
24019,85.38880157470703
24021,78.0506591796875
24023,75.45911407470703
24025,81.6114273071289
24027,80.10474395751953
24029,84.2294921875
24031,79.71980285644531
24033,82.46427917480469
24035,84.94438934326172
24037,82.30944061279297
24039,84.60444641113281
24041,85.68441009521484
24043,79.08429718017578
24045,85.25995635986328
24047,83.27771759033203
24510,83.86087799072266
25001,74.03526306152344
25003,78.36212158203125
25005,77.21424102783203
25007,75.22502899169922
25009,76.79557800292969
25011,80.3330307006836
25013,78.43546295166016
25015,79.28691101074219
25017,80.06299591064453
25019,71.8858642578125
25021,78.43836212158203
25023,76.97477722167969
25025,78.3906478881836
25027,77.7961196899414
26001,70.54202270507812
26003,62.89274215698242
26005,72.84304809570312
26007,70.17166137695312
26009,66.30433654785156
26011,71.93272399902344
26013,59.10050964355469
26015,73.16571044921875
26017,73.4312744140625
26019,65.1231689453125
26021,74.07691192626953
26023,74.35836791992188
26025,74.0435791015625
26027,74.0352783203125
26029,66.43486785888672
26031,66.97512817382812
26033,65.8037338256836
26035,69.23771667480469
26037,74.58489227294922
26039,66.87255096435547
26041,64.29090118408203
26043,63.02590560913086
26045,74.0851821899414
26047,65.80823516845703
26049,77.12471771240234
26051,70.67277526855469
26053,61.85216522216797
26055,66.52899169921875
26057,73.70743560791016
26059,74.27501678466797
26061,60.6290283203125
26063,75.17414855957031
26065,74.94607543945312
26067,73.57471466064453
26069,71.70465087890625
26071,61.5711669921875
26073,71.44923400878906
26075,74.84010314941406
26077,73.45976257324219
26079,66.65668487548828
26081,72.79605102539062
26083,59.54018783569336
26085,67.51789093017578
26087,77.08159637451172
26089,65.76043701171875
26091,76.65447998046875
26093,75.69658660888672
26095,65.26878356933594
26097,65.6170883178711
26099,77.62726593017578
26101,65.57789611816406
26103,60.65372848510742
26105,66.45916748046875
26107,69.8235855102539
26109,64.38566589355469
26111,72.68228912353516
26113,67.59809875488281
26115,78.617431640625
26117,72.13511657714844
26119,67.75342559814453
26121,71.04696655273438
26123,69.81053161621094
26125,76.76995849609375
26127,68.38125610351562
26129,69.77985382080078
26131,61.63496780395508
26133,67.87201690673828
26135,68.11985778808594
26137,65.60017395019531
26139,72.2509536743164
26141,67.9837646484375
26143,68.37074279785156
26145,75.42910766601562
26147,77.25617980957031
26149,74.35026550292969
26151,76.38594055175781
26153,65.07701110839844
26155,75.46588897705078
26157,76.33078002929688
