GEOID,tmax
01001,73.84864044189453
01003,74.11105346679688
01005,71.45185089111328
01007,72.58829498291016
01009,68.15309143066406
01011,70.58466339111328
01013,72.94075775146484
01015,69.29278564453125
01017,68.61698913574219
01019,68.8785629272461
01021,72.75786590576172
01023,72.95647430419922
01025,72.42268371582031
01027,68.5960693359375
01029,68.6054458618164
01031,72.58120727539062
01033,71.1120376586914
01035,73.3165283203125
01037,70.7376708984375
01039,73.7855224609375
01041,72.06941223144531
01043,67.50999450683594
01045,72.58795928955078
01047,73.30523681640625
01049,66.13147735595703
01051,71.8740005493164
01053,74.19566345214844
01055,68.17717742919922
01057,72.13626861572266
01059,69.96318817138672
01061,73.72025299072266
01063,72.56967163085938
01065,72.28874969482422
01067,72.76199340820312
01069,73.27887725830078
01071,66.13858795166016
01073,71.27251434326172
01075,72.52801513671875
01077,70.7392578125
01079,68.28158569335938
01081,69.1739273071289
01083,68.0867919921875
01085,74.03833770751953
01087,70.5376205444336
01089,67.08102416992188
01091,72.10450744628906
01093,70.5616683959961
01095,66.53056335449219
01097,75.01343536376953
01099,72.85942077636719
01101,72.76488494873047
01103,67.24215698242188
01105,72.1693344116211
01107,72.708740234375
01109,71.04649353027344
01111,68.70775604248047
01113,70.9229507446289
01115,69.59255981445312
01117,71.84748077392578
01119,73.19499969482422
01121,70.51886749267578
01123,69.42733764648438
01125,72.78439331054688
01127,70.98914337158203
01129,73.7654800415039
01131,72.43433380126953
01133,68.58541107177734
04001,68.09759521484375
04003,81.01828002929688
04005,68.48918151855469
04007,75.5340805053711
04009,79.47615814208984
04011,75.97508239746094
04012,83.96588897705078
04013,84.13361358642578
04015,75.2911376953125
04017,69.10574340820312
04019,82.15827178955078
04021,85.0628662109375
04023,76.35875701904297
04025,73.3443603515625
04027,83.34896850585938
05001,72.81776428222656
05003,74.96366119384766
05005,73.36360931396484
05007,76.70679473876953
05009,75.1116943359375
05011,75.96211242675781
05013,75.82140350341797
05015,75.71896362304688
05017,72.82453155517578
05019,76.96218872070312
05021,69.91395568847656
05023,72.25180053710938
05025,74.78408813476562
05027,76.98162841796875
05029,75.7547607421875
05031,70.19857788085938
05033,77.97154998779297
05035,71.6435775756836
05037,70.86780548095703
05039,75.4477310180664
05041,71.76605987548828
05043,74.0120849609375
05045,74.54524230957031
05047,77.13668823242188
05049,72.98648834228516
05051,76.19111633300781
05053,75.2298583984375
05055,69.78800964355469
05057,76.73764038085938
05059,76.45787811279297
05061,76.4695053100586
05063,71.35411071777344
05065,71.95069122314453
05067,70.64414978027344
05069,74.0069808959961
05071,75.55533599853516
05073,77.74406433105469
05075,70.81141662597656
05077,71.2207260131836
05079,73.88541412353516
05081,78.04351043701172
05083,77.78645324707031
05085,73.17674255371094
05087,74.14335632324219
05089,74.38500213623047
05091,78.09339904785156
05093,70.78810119628906
05095,71.75859069824219
05097,76.62701416015625
05099,76.49662780761719
05101,73.12335205078125
05103,75.90808868408203
05105,76.1134033203125
05107,71.68321228027344
05109,76.1604995727539
05111,70.55509185791016
05113,76.07366180419922
05115,75.12565612792969
05117,72.0143814086914
05119,74.59123229980469
05121,71.40850830078125
05123,71.1688003540039
05125,74.97252655029297
05127,77.51168060302734
05129,72.7484130859375
05131,79.18602752685547
05133,77.58696746826172
05135,71.95587921142578
05137,71.31961059570312
05139,77.18627166748047
05141,72.92743682861328
05143,75.70927429199219
05145,72.4790267944336
05147,70.86610412597656
05149,77.44892883300781
06001,61.43513870239258
06003,44.44529724121094
06005,58.17814636230469
06007,57.83034896850586
06009,59.6226806640625
06011,58.98509216308594
06013,61.87176513671875
06015,43.69088363647461
06017,52.45487594604492
06019,63.824153900146484
06021,56.38869094848633
06023,46.78929138183594
06025,83.29756927490234
06027,72.438720703125
06029,71.76007843017578
06031,76.1135025024414
06033,52.07350540161133
06035,49.57152557373047
06037,66.83460998535156
06039,62.51611328125
06041,56.411563873291016
06043,58.4896354675293
06045,50.071998596191406
06047,70.20628356933594
06049,48.43882369995117
06051,50.63756561279297
06053,67.41769409179688
06055,59.170387268066406
06057,51.664459228515625
06059,67.8956527709961
06061,53.1015625
06063,48.91827392578125
06065,77.44209289550781
06067,63.98601531982422
06069,66.18331146240234
06071,77.60737609863281
06073,69.94265747070312
06075,57.64120864868164
06077,67.31080627441406
06079,69.34449768066406
06081,58.82811737060547
06083,64.1689224243164
06085,62.12214660644531
06087,62.25223159790039
06089,51.344017028808594
06091,48.70669937133789
06093,42.26233673095703
06095,62.60264205932617
06097,56.92261505126953
06099,67.81388854980469
06101,62.85643005371094
06103,53.54641342163086
06105,44.672725677490234
06107,62.26115798950195
06109,51.22101974487305
06111,60.98769760131836
06113,62.11577224731445
06115,59.683597564697266
08001,72.0684585571289
08003,66.17095947265625
08005,71.31562805175781
08007,59.82553482055664
08009,78.94188690185547
08011,78.83545684814453
08013,63.71575927734375
08014,71.95226287841797
08015,55.2121696472168
08017,76.33089447021484
08019,53.95734786987305
08021,58.24577331542969
08023,62.56401062011719
08025,78.79913330078125
08027,61.20252227783203
08029,63.70363998413086
08031,72.08438873291016
08033,57.481876373291016
08035,68.07653045654297
08037,55.6275520324707
08039,70.5365982055664
08041,71.74126434326172
08043,67.22449493408203
08045,58.44640350341797
08047,55.963836669921875
08049,54.59080505371094
08051,53.07097244262695
08053,49.26587677001953
08055,69.19868469238281
08057,50.33067321777344
08059,65.922119140625
08061,77.69762420654297
08063,76.62236785888672
08065,49.793495178222656
08067,60.77483367919922
08069,58.349029541015625
08071,74.49542236328125
08073,74.44427490234375
08075,72.31016540527344
08077,63.49668502807617
08079,50.43144226074219
08081,56.551849365234375
08083,64.81299591064453
08085,63.80995559692383
08087,73.46255493164062
08089,79.21463775634766
08091,57.47144317626953
08093,56.552433013916016
08095,74.45689392089844
08097,52.68025588989258
08099,79.75930786132812
08101,78.10781860351562
08103,58.83727264404297
08105,58.618080139160156
08107,53.18852996826172
08109,57.29634475708008
08111,47.34529113769531
08113,59.691829681396484
08115,73.16566467285156
08117,52.39097595214844
08119,61.13538360595703
08121,74.44206237792969
08123,70.1441421508789
08125,77.03666687011719
09001,63.68871307373047
09003,64.91462707519531
09005,62.286598205566406
09007,64.09425354003906
09009,63.80427932739258
09011,64.14275360107422
09013,64.97337341308594
09015,65.31028747558594
10001,67.00357818603516
10003,64.4376220703125
10005,69.8579330444336
11001,64.32660675048828
12001,78.60540771484375
12003,77.04098510742188
12005,74.39582824707031
12007,78.34080505371094
12009,82.7130355834961
12011,88.3952865600586
12013,73.9078140258789
12015,83.77850341796875
12017,77.63379669189453
12019,78.61298370361328
12021,85.26722717285156
12023,76.66510772705078
12027,84.06430053710938
12029,77.00039672851562
12031,77.51734924316406
12033,74.40567016601562
12035,79.88214111328125
12037,73.1383285522461
12039,73.0277328491211
12041,77.93724060058594
12043,84.78372192382812
12045,73.56365966796875
12047,75.14918518066406
12049,83.68466186523438
12051,85.27606201171875
12053,78.51618194580078
12055,84.52632904052734
12057,79.830810546875
12059,74.30802154541016
12061,85.32659912109375
12063,73.64200592041016
12065,73.50220489501953
12067,76.43709564208984
12069,80.67610168457031
12071,83.19451141357422
12073,73.09984588623047
12075,77.71871948242188
12077,73.56503295898438
12079,74.39540100097656
12081,80.52472686767578
12083,79.25748443603516
12085,87.14118194580078
12086,88.96858978271484
12087,86.5737533569336
12089,76.7761459350586
12091,74.8455581665039
12093,85.2935562133789
12095,81.92321014404297
12097,83.9024658203125
12099,87.5576171875
12101,79.05690002441406
12103,77.03770446777344
12105,82.80438995361328
12107,79.33956909179688
12109,78.53779602050781
12111,86.62348175048828
12113,74.37303161621094
12115,81.30630493164062
12117,81.13219451904297
12119,79.58405303955078
12121,76.09052276611328
12123,75.14962768554688
12125,77.6865005493164
12127,80.6750717163086
12129,73.28007507324219
12131,74.79598999023438
12133,74.67598724365234
13001,73.52034759521484
13003,73.61434936523438
13005,73.61851501464844
13007,73.39932250976562
13009,72.0556869506836
13011,66.76287841796875
13013,67.39110565185547
13015,67.69671630859375
13017,73.41654968261719
13019,73.03167724609375
13021,73.49105072021484
13023,74.13975524902344
13025,75.85678100585938
13027,72.82784271240234
13029,74.18071746826172
13031,72.85590362548828
13033,70.94742584228516
13035,70.71434020996094
13037,73.31571197509766
13039,76.26921844482422
13043,72.55329895019531
13045,68.62654876708984
13047,68.73190307617188
13049,76.52867889404297
13051,74.12932586669922
13053,71.37451934814453
13055,68.87810516357422
13057,65.53650665283203
13059,68.28245544433594
13061,72.77179718017578
13063,68.44184875488281
13065,74.89190673828125
13067,67.32882690429688
13069,73.10939025878906
13071,72.43180084228516
13073,70.84088897705078
13075,72.70565795898438
13077,69.3388671875
13079,72.72305297851562
13081,75.23519897460938
13083,66.64108276367188
13085,62.99193572998047
13087,73.06714630126953
13089,67.83068084716797
13091,74.11998748779297
13093,75.0246353149414
13095,74.11478424072266
13097,68.26724243164062
13099,73.08760070800781
13101,74.6877670288086
13103,73.05110931396484
13105,69.8194351196289
13107,71.46771240234375
13109,73.58563232421875
13111,61.25896453857422
13113,69.2368392944336
13115,69.11691284179688
13117,64.61550903320312
13119,67.7314453125
13121,67.69451141357422
13123,62.0629997253418
13125,70.23626708984375
13127,75.9863052368164
13129,68.11143493652344
13131,72.72451782226562
13133,70.1254653930664
13135,66.61088562011719
13137,63.166542053222656
13139,64.8207015991211
13141,70.74266052246094
13143,68.13861846923828
13145,69.12913513183594
13147,68.7364273071289
13149,69.17208099365234
13151,69.38389587402344
13153,74.3545913696289
13155,73.19159698486328
13157,67.2889633178711
13159,71.14791870117188
13161,72.7868423461914
13163,70.3384017944336
13165,71.29473876953125
13167,71.23487854003906
13169,72.55228424072266
13171,70.67193603515625
13173,73.62200927734375
13175,73.03422546386719
13177,74.55091857910156
13179,74.76408386230469
13181,70.21575164794922
13183,74.97218322753906
13185,73.41716766357422
13187,61.944786071777344
13189,70.38715362548828
13191,75.49146270751953
13193,73.81642150878906
13195,67.98426055908203
13197,71.46055603027344
13199,69.20878601074219
13201,73.07699584960938
13205,73.0715103149414
13207,71.97804260253906
13209,72.73564910888672
13211,69.96244049072266
13213,66.37006378173828
13215,70.74536895751953
13217,69.53596496582031
13219,68.81047821044922
13221,69.20496368408203
13223,67.91000366210938
13225,73.64961242675781
13227,63.847068786621094
13229,74.9547119140625
13231,69.86711883544922
13233,68.98863983154297
13235,74.67242431640625
13237,71.26747131347656
13239,72.2640151977539
13241,60.29863739013672
13243,72.67809295654297
13245,71.43099975585938
13247,68.77519226074219
13249,72.70390319824219
13251,71.7001953125
13253,73.17597198486328
13255,69.93963623046875
13257,66.38902282714844
13259,71.98890686035156
13261,73.93297576904297
13263,70.0135726928711
13265,70.1349868774414
13267,73.62357330322266
13269,71.83030700683594
13271,73.39002990722656
13273,73.55437469482422
13275,72.55476379394531
13277,73.01798248291016
13279,72.92870330810547
13281,59.39280700683594
13283,72.25093078613281
13285,69.07145690917969
13287,74.06053161621094
13289,73.67516326904297
13291,60.19882583618164
13293,70.63025665283203
13295,68.25508117675781
13297,68.36400604248047
13299,75.24846649169922
13301,70.20356750488281
13303,70.93843078613281
13305,75.06232452392578
13307,72.57903289794922
13309,73.1996078491211
13311,62.02311325073242
13313,68.37649536132812
13315,74.56095123291016
13317,69.92529296875
13319,72.7593002319336
13321,73.74749755859375
16001,54.824859619140625
16003,44.810211181640625
16005,52.01675796508789
16007,47.38157653808594
16009,49.53062438964844
16011,52.449066162109375
16013,48.933380126953125
16015,45.71868896484375
16017,46.980648040771484
16019,48.38877487182617
16021,44.567657470703125
16023,50.36051940917969
16025,45.93889236450195
16027,55.80454635620117
16029,48.818214416503906
16031,52.383358001708984
16033,46.87223434448242
16035,49.82220458984375
16037,44.56471252441406
16039,52.08071517944336
16041,50.49893569946289
16043,43.68191146850586
16045,50.91444778442383
16047,55.412078857421875
16049,47.354888916015625
16051,52.925777435302734
16053,56.41771697998047
16055,48.89670181274414
16057,52.089317321777344
16059,46.321693420410156
16061,50.99724578857422
16063,54.97608184814453
16065,48.3471794128418
16067,54.97521209716797
16069,55.36911392211914
16071,50.94954299926758
16073,52.74521255493164
16075,53.9213981628418
16077,52.47569274902344
16079,46.25593185424805
16081,43.82084274291992
16083,54.25555419921875
16085,43.31113052368164
16087,48.650760650634766
17001,63.74357223510742
17003,66.0057373046875
17005,62.199039459228516
17007,53.80705642700195
17009,62.138423919677734
17011,52.700687408447266
17013,65.51876831054688
17015,54.81632614135742
17017,59.99025344848633
17019,55.94518280029297
17021,59.14141082763672
17023,59.32535171508789
17025,60.205787658691406
17027,63.514991760253906
17029,58.16362762451172
17031,56.36701965332031
17033,59.79678726196289
17035,58.69695281982422
17037,53.428123474121094
17039,56.07889175415039
17041,57.13201141357422
17043,56.4276237487793
17045,58.21461868286133
17047,61.70387649536133
17049,59.024532318115234
17051,60.303070068359375
17053,55.164405822753906
17055,63.526588439941406
17057,58.55073547363281
17059,63.601287841796875
17061,63.58659362792969
17063,55.72393035888672
17065,62.89031219482422
17067,62.723785400390625
17069,64.1180419921875
17071,60.245277404785156
17073,54.54267120361328
17075,56.48130416870117
17077,64.80066680908203
17079,59.179405212402344
17081,62.548072814941406
17083,64.88296508789062
17085,55.65913009643555
17087,64.43074035644531
17089,54.904537200927734
17091,56.87434387207031
17093,55.21597671508789
17095,55.73161697387695
17097,54.60879898071289
17099,53.44762420654297
17101,61.40269088745117
17103,53.01091384887695
17105,54.26708984375
17107,57.82358932495117
17109,60.41517639160156
17111,54.364261627197266
17113,54.67149353027344
17115,57.105369567871094
17117,61.98618698120117
17119,64.15096282958984
17121,61.233028411865234
17123,53.941200256347656
17125,59.13534927368164
17127,65.83336639404297
17129,59.065181732177734
17131,57.67876434326172
17133,67.83041381835938
17135,60.78285598754883
17137,60.6105842590332
17139,57.15321350097656
17141,54.23115158081055
17143,56.28819274902344
17145,64.3951187133789
17147,56.04545974731445
17149,63.847625732421875
17151,64.44075775146484
17153,65.71864318847656
17155,53.23012924194336
17157,65.95083618164062
17159,60.277652740478516
17161,56.38351821899414
17163,66.19038391113281
17165,63.60181427001953
17167,59.362857818603516
17169,61.272499084472656
17171,62.29995346069336
17173,58.27493667602539
17175,54.04124069213867
17177,55.29620361328125
17179,56.75794219970703
17181,64.89878845214844
17183,56.454795837402344
17185,61.975975036621094
17187,57.719112396240234
17189,63.851661682128906
17191,61.63372802734375
17193,63.01737594604492
17195,54.22289276123047
17197,56.869144439697266
17199,63.68842697143555
17201,54.556549072265625
17203,54.600067138671875
18001,56.97710418701172
18003,56.709259033203125
18005,60.26799774169922
18007,55.44921875
18009,58.73415756225586
18011,56.84758377075195
18013,59.095314025878906
18015,56.67154312133789
18017,57.07560348510742
18019,63.90062713623047
18021,59.21737289428711
18023,57.00044631958008
18025,63.04872131347656
18027,62.61431121826172
18029,61.09331512451172
18031,59.74000930786133
18033,55.37453842163086
18035,59.27486038208008
18037,63.17304611206055
18039,56.9671630859375
18041,57.76091766357422
18043,64.00462341308594
18045,56.33103561401367
18047,58.97352600097656
18049,57.491573333740234
18051,63.15919876098633
18053,59.122642517089844
18055,60.29052734375
18057,57.93211364746094
18059,58.36708068847656
18061,64.00906372070312
18063,57.00062942504883
18065,57.7803840637207
18067,57.569820404052734
18069,58.292762756347656
18071,61.22453308105469
18073,55.9886360168457
18075,57.74462127685547
18077,62.80794143676758
18079,61.46497344970703
18081,58.62849044799805
18083,62.33173751831055
18085,57.22544479370117
18087,55.58402633666992
18089,55.72423553466797
18091,56.15007019042969
18093,61.13344955444336
18095,58.894004821777344
18097,58.14034652709961
18099,57.451194763183594
18101,62.295928955078125
18103,57.973697662353516
18105,59.00844955444336
18107,56.4346923828125
18109,57.938560485839844
18111,56.149044036865234
18113,56.204959869384766
18115,62.75740432739258
18117,62.92816925048828
18119,58.83649444580078
18121,57.33754348754883
18123,62.54250717163086
18125,63.45571517944336
18127,55.4588623046875
18129,63.21109390258789
18131,57.18223571777344
18133,57.095420837402344
18135,57.57252883911133
18137,60.753108978271484
18139,58.23922348022461
18141,57.01304244995117
18143,62.852718353271484
18145,59.422508239746094
18147,64.05892181396484
18149,57.10521697998047
18151,54.3365592956543
18153,60.173377990722656
18155,63.352439880371094
18157,56.253936767578125
18159,58.07562255859375
18161,57.825862884521484
18163,64.10752868652344
18165,57.4437370300293
18167,59.586753845214844
18169,58.60271072387695
18171,55.90043258666992
18173,64.58892059326172
18175,62.485965728759766
18177,57.15962600708008
18179,57.60429763793945
18181,56.21650314331055
18183,57.2504768371582
19001,74.77355194091797
19003,75.3681869506836
19005,57.15085983276367
19007,70.97589874267578
19009,74.6032485961914
19011,59.99738311767578
19013,61.979949951171875
19015,72.84894561767578
19017,61.29159164428711
19019,58.542396545410156
19021,71.27430725097656
19023,62.79744338989258
19025,73.11894989013672
19027,74.86959075927734
19029,75.63727569580078
19031,57.95703125
19033,64.45275115966797
19035,70.96820831298828
19037,59.90890121459961
19039,73.55828094482422
19041,70.07225799560547
19043,57.78610610961914
19045,56.112030029296875
19047,74.97959899902344
19049,74.0178451538086
19051,67.71015930175781
19053,74.22454833984375
19055,57.909698486328125
19057,60.64338302612305
19059,67.84626770019531
19061,56.9557991027832
19063,67.97195434570312
19065,58.53856658935547
19067,61.99656677246094
19069,66.01455688476562
19071,77.76073455810547
19073,74.39955139160156
19075,64.5406265258789
19077,74.80994415283203
19079,69.79446411132812
19081,66.755126953125
19083,67.28205108642578
19085,77.48574829101562
19087,61.77824783325195
19089,58.97187423706055
19091,70.30716705322266
19093,72.91159057617188
19095,62.79999923706055
19097,56.40678787231445
19099,69.16961669921875
19101,63.87787628173828
19103,60.73814010620117
19105,58.469940185546875
19107,65.04511260986328
19109,68.0201416015625
19111,62.8603515625
19113,59.42003631591797
19115,59.91171646118164
19117,72.12955474853516
19119,65.5738296508789
19121,74.14397430419922
19123,67.86161041259766
19125,70.40656280517578
19127,67.41087341308594
19129,78.19782257080078
19131,60.95171356201172
19133,75.6529541015625
19135,69.80593872070312
19137,76.70604705810547
19139,57.82972717285156
19141,69.3598861694336
19143,66.51142120361328
19145,76.94566345214844
19147,69.9761962890625
19149,71.011962890625
19151,71.06658172607422
19153,72.13001251220703
19155,77.74225616455078
19157,65.59580993652344
19159,74.43804931640625
19161,73.48143768310547
19163,56.03162384033203
19165,75.80413818359375
19167,68.31555938720703
19169,70.3739242553711
19171,64.02416229248047
19173,75.43612670898438
19175,74.45319366455078
19177,64.33174896240234
19179,67.37677764892578
19181,73.0723876953125
19183,62.39833068847656
19185,72.6957778930664
19187,71.5215835571289
19189,64.6833267211914
19191,58.3334846496582
19193,73.5777359008789
19195,62.917259216308594
19197,69.18953704833984
20001,77.33183288574219
20003,76.76924133300781
20005,78.0405502319336
20007,82.19971466064453
20009,77.3342056274414
20011,77.49969482421875
20013,78.00027465820312
20015,77.9625244140625
20017,77.30740356445312
20019,78.92268371582031
20021,78.16822814941406
20023,80.53941345214844
20025,86.0925064086914
20027,76.50089263916016
20029,76.73625183105469
20031,77.22872924804688
20033,84.19689178466797
20035,78.61299133300781
20037,77.69805145263672
20039,80.89165496826172
20041,77.74199676513672
20043,78.102783203125
20045,78.48414611816406
20047,81.20620727539062
20049,77.62183380126953
20051,78.86685180664062
20053,76.659423828125
20055,83.76445007324219
20057,84.169677734375
20059,77.36355590820312
20061,77.69595336914062
20063,81.55172729492188
20065,80.07937622070312
20067,84.67741394042969
20069,84.62901306152344
20071,79.75235748291016
20073,77.89496612548828
20075,81.63273620605469
20077,80.03892517089844
20079,77.93062591552734
20081,84.9633560180664
20083,83.33446502685547
20085,77.5096664428711
20087,78.13279724121094
20089,77.14434051513672
20091,78.71320343017578
20093,83.206298828125
20095,79.01749420166016
20097,82.25643157958984
20099,78.0661392211914
20101,82.36945343017578
20103,78.79232788085938
20105,76.53949737548828
20107,77.83631896972656
20109,82.1881332397461
20111,77.5666732788086
20113,77.16942596435547
20115,76.96351623535156
20117,78.69730377197266
20119,86.42890167236328
20121,78.13140106201172
20123,76.27233123779297
20125,78.68856811523438
20127,76.80841064453125
20129,83.68951416015625
20131,77.90322875976562
20133,77.63483428955078
20135,81.66852569580078
20137,80.33720397949219
20139,77.3713607788086
20141,77.22640228271484
20143,76.94171905517578
20145,79.75830841064453
20147,79.19190979003906
20149,77.66239929199219
20151,79.73555755615234
20153,81.72997283935547
20155,77.87908935546875
20157,77.11471557617188
20159,76.87979888916016
20161,77.42577362060547
20163,78.91631317138672
20165,79.41820526123047
20167,77.45931243896484
20169,77.5428237915039
20171,82.43495178222656
20173,78.90433502197266
20175,85.93293762207031
20177,78.4351806640625
20179,81.08486938476562
20181,80.0787353515625
20183,77.83252716064453
20185,77.89188385009766
20187,82.989013671875
20189,85.22450256347656
20191,79.48945617675781
20193,81.84872436523438
20195,80.01802825927734
20197,77.735107421875
20199,79.78038024902344
20201,77.16329956054688
20203,81.57593536376953
20205,78.24575805664062
20207,77.81900024414062
20209,79.11210632324219
21001,63.54794692993164
21003,64.6842269897461
21005,64.52606964111328
21007,66.3460693359375
21009,64.96258544921875
21011,52.35669708251953
21013,53.523807525634766
21015,61.664886474609375
21017,57.10627746582031
21019,52.34431076049805
21021,63.48066329956055
21023,55.68254089355469
21025,53.37002944946289
21027,63.21881103515625
21029,64.98844909667969
21031,66.63888549804688
21033,65.83277893066406
21035,65.85370635986328
21037,59.37152862548828
21039,66.5862045288086
21041,64.40247344970703
21043,51.26581573486328
21045,63.63157272338867
21047,67.71928405761719
21049,56.48048400878906
21051,55.36104965209961
21053,62.23519515991211
21055,64.92967224121094
21057,63.514854431152344
21059,65.0072250366211
21061,66.04594421386719
21063,50.7744140625
21065,55.560977935791016
21067,60.30405044555664
21069,52.042327880859375
21071,51.13151168823242
21073,64.33489990234375
21075,66.4935531616211
21077,63.731719970703125
21079,62.03694534301758
21081,61.40829086303711
21083,66.21863555908203
21085,65.50189971923828
21087,64.59314727783203
21089,52.32472229003906
21091,62.84745407104492
21093,64.5767593383789
21095,49.5693359375
21097,58.3538932800293
21099,65.15389251708984
21101,64.62591552734375
21103,64.3976821899414
21105,66.34385681152344
21107,67.2689208984375
21109,56.171775817871094
21111,64.73596954345703
21113,61.973304748535156
21115,50.9931640625
21117,60.21978759765625
21119,51.23647689819336
21121,56.25817108154297
21123,64.40540313720703
21125,58.567176818847656
21127,51.17665100097656
21129,54.33026123046875
21131,52.68525695800781
21133,49.875431060791016
21135,51.46538162231445
21137,62.73331832885742
21139,65.29811096191406
21141,66.1513442993164
21143,65.65241241455078
21145,66.6679458618164
21147,60.280113220214844
21149,66.78632354736328
21151,59.05680847167969
21153,51.61299133300781
21155,64.3168716430664
21157,65.94881439208984
21159,50.20991134643555
21161,53.223960876464844
21163,63.578914642333984
21165,51.458587646484375
21167,63.93709182739258
21169,63.7444953918457
21171,63.368125915527344
21173,53.693634033203125
21175,51.28726577758789
21177,67.4887466430664
21179,64.67633056640625
21181,54.61870574951172
21183,65.9574203491211
21185,64.08078002929688
21187,63.37353515625
21189,54.88098907470703
21191,58.84469985961914
21193,52.709320068359375
21195,50.05767822265625
21197,53.54469299316406
21199,62.65531921386719
21201,55.196720123291016
21203,59.84912872314453
21205,50.448787689208984
21207,63.08732223510742
21209,61.51808547973633
21211,64.48595428466797
21213,65.60154724121094
21215,64.72200012207031
21217,64.08436584472656
21219,67.00289916992188
21221,66.83873748779297
21223,63.92647171020508
21225,64.26110076904297
21227,66.30026245117188
21229,64.36090850830078
21231,62.12128829956055
21233,65.71623992919922
21235,58.35435485839844
21237,52.42543029785156
21239,63.49502944946289
22001,75.31363677978516
22003,76.62379455566406
22005,75.63037872314453
22007,75.4297866821289
22009,77.15560150146484
22011,77.21768951416016
22013,78.55501556396484
22015,78.84049987792969
22017,79.10111999511719
22019,76.35824584960938
22021,77.83240509033203
22023,74.90827941894531
22025,77.25749969482422
22027,77.55006408691406
22029,76.73976135253906
22031,78.5419692993164
22033,75.98041534423828
22035,74.49186706542969
22037,76.30975341796875
22039,76.79852294921875
22041,76.44770050048828
22043,78.41838073730469
22045,74.51390075683594
22047,75.60391998291016
22049,78.61881256103516
22051,73.81607818603516
22053,75.4688720703125
22055,76.00762176513672
22057,73.966552734375
22059,78.17001342773438
22061,78.45802307128906
22063,75.99101257324219
22065,75.38202667236328
22067,75.60052490234375
22069,78.90850830078125
22071,73.83061981201172
22073,77.2890625
22075,71.19538116455078
22077,76.54971313476562
22079,77.97323608398438
22081,78.95507049560547
22083,76.20025634765625
22085,78.6114730834961
22087,71.96820831298828
22089,75.26213836669922
22091,76.62808227539062
22093,75.7745590209961
22095,75.94221496582031
22097,76.60868072509766
22099,75.86270904541016
22101,74.00508880615234
22103,75.5333480834961
22105,76.56829833984375
22107,75.8832778930664
22109,73.69276428222656
22111,77.48530578613281
22113,74.44307708740234
22115,77.80419158935547
22117,75.92463684082031
22119,78.28749084472656
22121,75.93089294433594
22123,74.63023376464844
22125,76.36548614501953
22127,78.81037902832031
23001,56.610904693603516
23003,40.52273178100586
23005,57.953433990478516
23007,47.986881256103516
23009,51.79460144042969
23011,55.55694580078125
23013,54.27541732788086
23015,56.15971374511719
23017,52.01387405395508
23019,48.5174674987793
23021,45.21529769897461
23023,57.43719482421875
23025,46.336151123046875
23027,53.8230094909668
23029,48.54854202270508
23031,59.82282257080078
24001,49.346763610839844
24003,65.44422149658203
24005,63.18418502807617
24009,65.35258483886719
24011,68.67410278320312
24013,60.37217712402344
24015,63.34733963012695
24017,66.0513916015625
24019,69.16633605957031
24021,58.86579132080078
24023,44.284263610839844
24025,62.6591796875
24027,63.03287124633789
24029,64.4525375366211
24031,61.75375747680664
24033,65.0644760131836
24035,66.02851104736328
24037,65.76353454589844
24039,70.61346435546875
24041,67.29441833496094
24043,56.04987335205078
24045,71.30847930908203
24047,70.36175537109375
24510,65.56732177734375
25001,61.8245964050293
25003,61.24879455566406
25005,65.78308868408203
25007,61.5869140625
25009,65.41873931884766
25011,64.04424285888672
25013,64.14554595947266
25015,63.7840690612793
25017,67.39098358154297
25019,58.295555114746094
25021,67.13835906982422
25023,65.47921752929688
25025,66.76249694824219
25027,65.0484848022461
26001,51.071876525878906
26003,47.72046661376953
26005,52.1918830871582
26007,51.99074172973633
26009,49.40171813964844
26011,51.22610092163086
26013,50.587886810302734
26015,51.223876953125
26017,51.842308044433594
26019,49.4899787902832
26021,56.169677734375
26023,53.451324462890625
26025,51.98976516723633
26027,56.48933792114258
26029,49.274227142333984
26031,50.12642288208008
26033,46.675662994384766
26035,49.43422317504883
26037,51.47176742553711
26039,49.839290618896484
26041,49.44723129272461
26043,52.30281066894531
26045,51.49472427368164
26047,48.789466857910156
26049,53.01310348510742
26051,50.67759704589844
26053,50.663787841796875
26055,49.893882751464844
26057,51.28451919555664
26059,53.190284729003906
26061,52.205318450927734
26063,51.89888381958008
26065,52.42327880859375
26067,50.7891845703125
26069,51.44935607910156
26071,52.374576568603516
26073,50.35312271118164
26075,52.88020706176758
26077,52.95903778076172
26079,49.79949188232422
26081,50.57619094848633
26083,49.382686614990234
26085,49.36042404174805
26087,52.94818115234375
26089,49.201107025146484
26091,55.715911865234375
26093,53.6136360168457
26095,45.39396286010742
26097,46.83494186401367
26099,54.680564880371094
26101,49.42036056518555
26103,49.86015319824219
26105,49.495574951171875
26107,49.403621673583984
26109,51.85518264770508
26111,51.55040740966797
26113,49.31717300415039
26115,58.152976989746094
26117,50.10090637207031
26119,50.57958221435547
26121,50.80808639526367
26123,49.9077262878418
26125,53.82624816894531
26127,49.76600646972656
26129,50.71121597290039
26131,51.47126770019531
26133,48.603973388671875
26135,50.272037506103516
26137,48.69163513183594
26139,51.326045989990234
26141,51.17645263671875
26143,50.056884765625
26145,52.79279327392578
26147,53.659576416015625
26149,54.61404037475586
26151,52.516883850097656
26153,48.03773498535156
26155,52.176429748535156
