GEOID,tmax
01001,51.82651138305664
01003,58.44186782836914
01005,52.73521041870117
01007,52.49727249145508
01009,46.361595153808594
01011,52.45408630371094
01013,51.8253288269043
01015,48.917091369628906
01017,51.33070373535156
01019,45.57498550415039
01021,50.3331298828125
01023,53.406227111816406
01025,53.15653991699219
01027,49.60333251953125
01029,48.29405212402344
01031,50.844627380371094
01033,43.42329406738281
01035,53.60843276977539
01037,49.97018814086914
01039,52.738922119140625
01041,51.385833740234375
01043,44.932926177978516
01045,51.43717956542969
01047,52.60301971435547
01049,42.35325241088867
01051,52.17498016357422
01053,55.631526947021484
01055,46.067909240722656
01057,50.63143539428711
01059,43.682350158691406
01061,51.77311706542969
01063,52.305458068847656
01065,52.568702697753906
01067,53.642333984375
01069,54.55485534667969
01071,41.310508728027344
01073,51.84111785888672
01075,49.51940155029297
01077,43.52952575683594
01079,43.475303649902344
01081,52.28435516357422
01083,43.524688720703125
01085,52.820831298828125
01087,53.01961135864258
01089,42.21786117553711
01091,52.44209671020508
01093,46.3161735534668
01095,42.84973907470703
01097,58.58580017089844
01099,53.53151321411133
01101,53.21229553222656
01103,43.2564582824707
01105,52.339500427246094
01107,51.49118423461914
01109,51.285221099853516
01111,50.4014892578125
01113,54.053802490234375
01115,49.0424690246582
01117,51.280006408691406
01119,52.63209533691406
01121,50.35995864868164
01123,51.178714752197266
01125,52.925254821777344
01127,50.25839614868164
01129,55.11252212524414
01131,52.47236251831055
01133,45.46270751953125
04001,48.7265739440918
04003,61.99898147583008
04005,50.689884185791016
04007,60.68779754638672
04009,59.610965728759766
04011,55.523582458496094
04012,71.4509048461914
04013,72.91436004638672
04015,60.45234298706055
04017,49.23368453979492
04019,72.66131591796875
04021,71.03500366210938
04023,66.59095764160156
04025,62.820213317871094
04027,74.07938385009766
05001,47.63861846923828
05003,54.62758255004883
05005,37.952552795410156
05007,38.15923309326172
05009,36.464881896972656
05011,56.224517822265625
05013,55.98796844482422
05015,36.062232971191406
05017,50.25849914550781
05019,54.868648529052734
05021,39.24684524536133
05023,41.732845306396484
05025,53.386653900146484
05027,53.33842086791992
05029,44.90229797363281
05031,40.37888717651367
05033,41.66498947143555
05035,40.59461212158203
05037,40.53384780883789
05039,54.26619338989258
05041,48.9725341796875
05043,53.0910530090332
05045,44.56825637817383
05047,41.77931594848633
05049,38.037132263183594
05051,50.92509841918945
05053,52.36437225341797
05055,39.7434196472168
05057,51.738224029541016
05059,54.153995513916016
05061,49.363975524902344
05063,40.46337890625
05065,38.51194763183594
05067,40.92633056640625
05069,50.37978744506836
05071,40.41934585571289
05073,52.67536926269531
05075,39.85755157470703
05077,42.02009201049805
05079,51.75755310058594
05081,50.0732421875
05083,45.60445785522461
05085,46.64968490600586
05087,35.942352294921875
05089,37.4227294921875
05091,51.68041229248047
05093,39.85669708251953
05095,43.742469787597656
05097,49.833526611328125
05099,53.88357925415039
05101,36.061981201171875
05103,54.77595901489258
05105,47.472110748291016
05107,44.113521575927734
05109,50.89511489868164
05111,40.584617614746094
05113,47.29704666137695
05115,42.20148849487305
05117,44.324893951416016
05119,47.5667839050293
05121,39.533512115478516
05123,41.145572662353516
05125,49.21430587768555
05127,48.756649017333984
05129,37.48982238769531
05131,46.71822738647461
05133,49.65904235839844
05135,38.52891540527344
05137,38.961917877197266
05139,56.716556549072266
05141,40.37105941772461
05143,37.81666564941406
05145,42.71263885498047
05147,41.45381164550781
05149,47.64561080932617
06001,62.99734115600586
06003,49.111263275146484
06005,60.74791717529297
06007,57.75693893432617
06009,61.35934066772461
06011,60.393211364746094
06013,62.37065887451172
06015,53.99932861328125
06017,55.39891052246094
06019,61.03603744506836
06021,59.8288688659668
06023,53.49812316894531
06025,72.4614028930664
06027,60.5190544128418
06029,63.94334030151367
06031,66.80550384521484
06033,58.14274215698242
06035,44.78691864013672
06037,67.12235260009766
06039,60.6829833984375
06041,60.83377456665039
06043,59.79914093017578
06045,57.24629592895508
06047,64.48030090332031
06049,47.61513137817383
06051,51.2906379699707
06053,68.66238403320312
06055,60.78181076049805
06057,53.90868377685547
06059,75.61776733398438
06061,54.99806594848633
06063,46.267276763916016
06065,69.18727111816406
06067,63.38926696777344
06069,65.347412109375
06071,63.39055252075195
06073,70.6622543334961
06075,62.80126953125
06077,64.6624755859375
06079,70.91250610351562
06081,64.05126190185547
06083,71.56877899169922
06085,65.09915161132812
06087,68.52540588378906
06089,53.756893157958984
06091,49.2032356262207
06093,50.0262565612793
06095,62.281822204589844
06097,60.94987106323242
06099,64.34899139404297
06101,61.96923065185547
06103,57.74156188964844
06105,52.58369827270508
06107,59.34440231323242
06109,55.5281982421875
06111,67.28945922851562
06113,61.860877990722656
06115,60.31077194213867
08001,45.73478317260742
08003,41.91427993774414
08005,45.49102020263672
08007,42.81159973144531
08009,50.66035079956055
08011,50.80621337890625
08013,42.02973175048828
08014,51.09441375732422
08015,32.88533401489258
08017,47.47306442260742
08019,31.078779220581055
08021,39.591285705566406
08023,41.965545654296875
08025,48.16199493408203
08027,39.589744567871094
08029,39.17330551147461
08031,50.58924865722656
08033,42.826927185058594
08035,46.51133728027344
08037,29.925033569335938
08039,42.87546157836914
08041,44.830867767333984
08043,42.88645553588867
08045,35.34592056274414
08047,33.34389114379883
08049,29.17637062072754
08051,30.10554313659668
08053,36.363216400146484
08055,45.1735954284668
08057,29.169599533081055
08059,46.26090621948242
08061,48.975624084472656
08063,47.22378921508789
08065,27.78763198852539
08067,43.626102447509766
08069,37.16093826293945
08071,50.33377456665039
08073,45.36872100830078
08075,40.35309600830078
08077,40.47040557861328
08079,36.761993408203125
08081,36.87101364135742
08083,45.063724517822266
08085,42.67809295654297
08087,43.51618576049805
08089,51.220191955566406
08091,39.47150802612305
08093,34.656436920166016
08095,38.26802444458008
08097,29.46131134033203
08099,50.45248031616211
08101,48.2540283203125
08103,37.13859176635742
08105,38.06984329223633
08107,30.996673583984375
08109,34.583133697509766
08111,37.245338439941406
08113,43.868560791015625
08115,37.17724609375
08117,27.72866439819336
08119,40.02461242675781
08121,43.32609558105469
08123,44.19380569458008
08125,42.53594207763672
09001,47.6992073059082
09003,44.301307678222656
09005,42.595279693603516
09007,46.68404006958008
09009,47.33427810668945
09011,46.709228515625
09013,43.66851043701172
09015,44.29342269897461
10001,53.86220932006836
10003,51.706600189208984
10005,57.51897048950195
11001,50.57026290893555
12001,76.29454803466797
12003,72.27322387695312
12005,58.83427429199219
12007,74.4740219116211
12009,83.65921783447266
12011,86.54783630371094
12013,60.45072937011719
12015,83.86165618896484
12017,79.37136840820312
12019,75.42378997802734
12021,84.45832824707031
12023,71.93267822265625
12027,83.99947357177734
12029,74.38645935058594
12031,73.75121307373047
12033,58.87550735473633
12035,80.31916809082031
12037,65.84489440917969
12039,63.348392486572266
12041,74.983642578125
12043,83.7325210571289
12045,63.06892013549805
12047,69.68003845214844
12049,84.32943725585938
12051,84.16738891601562
12053,81.38738250732422
12055,83.78819274902344
12057,83.02764892578125
12059,53.18468475341797
12061,83.8230972290039
12063,57.476280212402344
12065,67.96898651123047
12067,72.36795043945312
12069,82.47441864013672
12071,83.38078308105469
12073,66.3590087890625
12075,77.63702392578125
12077,64.03289031982422
12079,69.0001220703125
12081,82.9744873046875
12083,79.36717987060547
12085,85.0018539428711
12086,86.7268295288086
12087,85.73751068115234
12089,72.34217834472656
12091,56.33599853515625
12093,83.74203491210938
12095,83.683837890625
12097,84.03284454345703
12099,85.95807647705078
12101,82.18151092529297
12103,80.71475982666016
12105,84.0714111328125
12107,78.33829498291016
12109,77.00117492675781
12111,84.4161605834961
12113,58.16539764404297
12115,83.19410705566406
12117,83.45067596435547
12119,81.80696105957031
12121,71.36497497558594
12123,71.5119857788086
12125,73.35317993164062
12127,82.32992553710938
12129,67.58546447753906
12131,54.86369705200195
12133,55.92258834838867
13001,67.88690185546875
13003,64.79056549072266
13005,66.7643814086914
13007,59.28880310058594
13009,57.360145568847656
13011,48.880035400390625
13013,47.98012161254883
13015,46.2814826965332
13017,60.00400161743164
13019,62.50164794921875
13021,54.33747863769531
13023,56.19730758666992
13025,70.27946472167969
13027,63.79853820800781
13029,71.32295227050781
13031,69.74085998535156
13033,65.79505920410156
13035,52.50699234008789
13037,57.66419219970703
13039,71.04718780517578
13043,67.6410903930664
13045,48.55062484741211
13047,46.20576095581055
13049,71.02976989746094
13051,71.92681884765625
13053,54.96592712402344
13055,44.997074127197266
13057,46.51197814941406
13059,49.94023132324219
13061,55.43378448486328
13063,48.37753677368164
13065,67.80892944335938
13067,46.09727096557617
13069,64.0774917602539
13071,60.27497482299805
13073,61.56539535522461
13075,61.79225540161133
13077,50.19373321533203
13079,53.58521270751953
13081,56.81315612792969
13083,43.44624710083008
13085,46.15850067138672
13087,61.43081283569336
13089,47.69645690917969
13091,57.635093688964844
13093,55.69252014160156
13095,58.64811325073242
13097,47.24034881591797
13099,56.95161056518555
13101,68.31668090820312
13103,71.28921508789062
13105,53.769447326660156
13107,65.09223175048828
13109,69.66571044921875
13111,45.357059478759766
13113,49.37619400024414
13115,45.497657775878906
13117,46.4206428527832
13119,50.46552658081055
13121,47.40288543701172
13123,45.86908721923828
13125,60.53448486328125
13127,70.89794921875
13129,47.1051025390625
13131,62.597469329833984
13133,54.10273361206055
13135,47.132347106933594
13137,47.07003402709961
13139,46.966102600097656
13141,57.57566833496094
13143,46.461483001708984
13145,52.497955322265625
13147,52.13333511352539
13149,50.78611755371094
13151,49.94005584716797
13153,54.770633697509766
13155,60.50296401977539
13157,48.59135818481445
13159,54.304691314697266
13161,65.28449249267578
13163,62.62685775756836
13165,67.21053314208984
13167,62.04359436035156
13169,55.235755920410156
13171,52.169921875
13173,64.9244155883789
13175,60.05576705932617
13177,57.38105392456055
13179,71.16517639160156
13181,58.00022888183594
13183,70.62247467041016
13185,65.20025634765625
13187,45.81485366821289
13189,60.09990692138672
13191,71.43135070800781
13193,54.87495040893555
13195,50.64052963256836
13197,54.54148483276367
13199,51.52619552612305
13201,58.80502700805664
13205,59.99557876586914
13207,53.54263687133789
13209,64.90608978271484
13211,52.70382308959961
13213,46.99610137939453
13215,54.439849853515625
13217,51.25309371948242
13219,50.14012145996094
13221,52.799171447753906
13223,45.698326110839844
13225,53.91625213623047
13227,46.50751876831055
13229,68.87622833251953
13231,51.44444274902344
13233,45.83247756958008
13235,55.93492889404297
13237,56.01271438598633
13239,54.76543045043945
13241,46.67313003540039
13243,56.054046630859375
13245,63.829139709472656
13247,49.28114700317383
13249,54.92524337768555
13251,68.91385650634766
13253,59.356788635253906
13255,50.769004821777344
13257,49.69923782348633
13259,55.194461822509766
13261,55.97523880004883
13263,53.37966537475586
13265,55.87680435180664
13267,68.88362121582031
13269,53.944297790527344
13271,61.657928466796875
13273,56.961952209472656
13275,62.967472076416016
13277,59.75871658325195
13279,66.93970489501953
13281,45.202301025390625
13283,63.45471954345703
13285,51.62030029296875
13287,57.855438232421875
13289,55.51371765136719
13291,45.10639572143555
13293,52.71427536010742
13295,45.005828857421875
13297,49.16170120239258
13299,68.50731658935547
13301,58.870948791503906
13303,60.52023696899414
13305,70.11154174804688
13307,55.666748046875
13309,63.28171920776367
13311,46.1303596496582
13313,46.69220733642578
13315,57.14335250854492
13317,55.515987396240234
13319,57.8355598449707
13321,58.314453125
16001,42.32768630981445
16003,35.24039077758789
16005,37.67988586425781
16007,33.336727142333984
16009,37.18508529663086
16011,36.499755859375
16013,36.52545928955078
16015,36.943824768066406
16017,34.87881088256836
16019,33.4921760559082
16021,33.411766052246094
16023,33.963130950927734
16025,36.00663375854492
16027,40.85736846923828
16029,33.941524505615234
16031,39.931400299072266
16033,31.047555923461914
16035,36.401268005371094
16037,35.059173583984375
16039,40.785491943359375
16041,36.86884307861328
16043,30.249109268188477
16045,37.41162872314453
16047,39.369747161865234
16049,37.86314392089844
16051,34.36106872558594
16053,40.97339630126953
16055,37.18317413330078
16057,38.85667037963867
16059,33.759918212890625
16061,38.7720832824707
16063,38.69015884399414
16065,33.344181060791016
16067,40.172733306884766
16069,42.598915100097656
16071,37.67657470703125
16073,42.7857666015625
16075,38.737770080566406
16077,38.822845458984375
16079,34.37684631347656
16081,29.673969268798828
16083,41.103126525878906
16085,34.49558639526367
16087,36.4351921081543
17001,23.899999618530273
17003,34.706443786621094
17005,29.356220245361328
17007,25.352649688720703
17009,25.662355422973633
17011,28.532371520996094
17013,26.6657657623291
17015,27.392187118530273
17017,26.799148559570312
17019,31.917274475097656
17021,28.5164852142334
17023,32.59995651245117
17025,31.396106719970703
17027,30.65986442565918
17029,31.44338035583496
17031,31.60654067993164
17033,32.445960998535156
17035,31.29198455810547
17037,26.467592239379883
17039,29.16163444519043
17041,31.53573989868164
17043,28.430973052978516
17045,32.858177185058594
17047,32.498046875
17049,30.671972274780273
17051,29.538143157958984
17053,31.551095962524414
17055,31.274274826049805
17057,26.785741806030273
17059,33.17103576660156
17061,27.403383255004883
17063,29.22699546813965
17065,32.34593200683594
17067,23.929780960083008
17069,32.67767333984375
17071,24.506818771362305
17073,26.569414138793945
17075,33.74726486206055
17077,31.58368492126465
17079,32.047088623046875
17081,30.90302085876465
17083,27.80609130859375
17085,26.115192413330078
17087,32.53685760498047
17089,26.508573532104492
17091,32.90059280395508
17093,27.841564178466797
17095,25.986421585083008
17097,28.892927169799805
17099,28.331254959106445
17101,32.89202117919922
17103,27.261606216430664
17105,29.298921585083008
17107,28.518016815185547
17109,24.862842559814453
17111,26.362823486328125
17113,29.143592834472656
17115,29.020591735839844
17117,27.82281494140625
17119,29.608783721923828
17121,30.300155639648438
17123,29.179288864135742
17125,27.702510833740234
17127,34.06186294555664
17129,27.062519073486328
17131,25.142833709716797
17133,31.26021957397461
17135,28.075578689575195
17137,27.17316436767578
17139,29.90157699584961
17141,26.98603057861328
17143,28.377290725708008
17145,31.270898818969727
17147,30.114648818969727
17149,26.03758430480957
17151,32.71327209472656
17153,34.502559661865234
17155,29.41225814819336
17157,31.689258575439453
17159,31.92210578918457
17161,25.799463272094727
17163,31.17706871032715
17165,32.23334884643555
17167,27.309316635131836
17169,25.638778686523438
17171,27.63530731201172
17173,29.519941329956055
17175,27.887737274169922
17177,26.805225372314453
17179,29.050357818603516
17181,32.66782760620117
17183,33.69905471801758
17185,32.76054763793945
17187,24.721317291259766
17189,30.951744079589844
17191,31.861196517944336
17193,33.44679260253906
17195,27.397031784057617
17197,30.8173770904541
17199,31.18060874938965
17201,26.364839553833008
17203,29.103731155395508
18001,38.668888092041016
18003,35.17945098876953
18005,40.33454132080078
18007,34.59270477294922
18009,38.88084030151367
18011,38.07419967651367
18013,40.5822868347168
18015,36.72163772583008
18017,36.067195892333984
18019,43.84502029418945
18021,36.59463882446289
18023,37.48469924926758
18025,40.442771911621094
18027,37.42436218261719
18029,39.066646575927734
18031,38.671329498291016
18033,32.348323822021484
18035,39.68635559082031
18037,38.753517150878906
18039,31.443700790405273
18041,38.469276428222656
18043,43.10193634033203
18045,35.34687423706055
18047,38.56910705566406
18049,35.1597785949707
18051,33.70398712158203
18053,36.81269073486328
18055,37.613365173339844
18057,39.39480972290039
18059,40.060447692871094
18061,41.64876937866211
18063,39.12492370605469
18065,38.640682220458984
18067,36.41954040527344
18069,35.271446228027344
18071,40.71636962890625
18073,35.718536376953125
18075,41.094669342041016
18077,40.59599685668945
18079,39.870018005371094
18081,40.411922454833984
18083,34.61781692504883
18085,32.701560974121094
18087,30.85841178894043
18089,35.79985046386719
18091,35.29438781738281
18093,40.09027862548828
18095,38.96683883666992
18097,40.48657989501953
18099,33.97984313964844
18101,39.49053955078125
18103,34.98255157470703
18105,40.10191345214844
18107,36.83710861206055
18109,40.581111907958984
18111,35.09239959716797
18113,31.377567291259766
18115,39.45999526977539
18117,40.7491455078125
18119,38.79201126098633
18121,35.63581848144531
18123,38.44023132324219
18125,35.69830322265625
18127,36.24235534667969
18129,33.63947296142578
18131,36.81052017211914
18133,37.77061080932617
18135,40.82585144042969
18137,38.559139251708984
18139,38.5806999206543
18141,33.02096176147461
18143,41.73862075805664
18145,39.8597412109375
18147,36.50867462158203
18149,35.8897590637207
18151,31.61043357849121
18153,34.38605499267578
18155,39.88139724731445
18157,36.23591995239258
18159,37.753631591796875
18161,39.23582458496094
18163,34.00719451904297
18165,34.45195007324219
18167,34.758365631103516
18169,34.272727966308594
18171,34.713199615478516
18173,35.26314163208008
18175,41.38133239746094
18177,39.62797164916992
18179,37.335060119628906
18181,36.103546142578125
18183,32.851409912109375
19001,22.565919876098633
19003,24.182449340820312
19005,23.698448181152344
19007,23.247013092041016
19009,23.45747184753418
19011,23.03488540649414
19013,22.427871704101562
19015,20.354633331298828
19017,22.3853816986084
19019,22.693395614624023
19021,20.58217430114746
19023,20.882226943969727
19025,21.177309036254883
19027,22.321304321289062
19029,24.958961486816406
19031,24.017417907714844
19033,17.70087432861328
19035,21.80696678161621
19037,20.88320541381836
19039,22.556499481201172
19041,20.168045043945312
19043,24.09056282043457
19045,26.087759017944336
19047,23.71725082397461
19049,21.583097457885742
19051,22.376976013183594
19053,23.259916305541992
19055,23.45099449157715
19057,23.6617431640625
19059,18.966646194458008
19061,24.63222312927246
19063,19.283451080322266
19065,22.576642990112305
19067,19.769392013549805
19069,18.291086196899414
19071,26.16701889038086
19073,21.35272979736328
19075,20.654024124145508
19077,22.123722076416016
19079,18.30913734436035
19081,16.85646629333496
19083,19.0877685546875
19085,25.904531478881836
19087,22.40338706970215
19089,19.6365966796875
19091,19.217041015625
19093,22.50994300842285
19095,23.857759475708008
19097,26.265321731567383
19099,22.204479217529297
19101,22.063539505004883
19103,23.69361686706543
19105,24.767919540405273
19107,22.87074089050293
19109,19.003572463989258
19111,22.961742401123047
19113,23.5007381439209
19115,23.919389724731445
19117,22.651180267333984
19119,20.728178024291992
19121,22.21519660949707
19123,22.8459529876709
19125,22.61486053466797
19127,20.920141220092773
19129,26.43602180480957
19131,18.507951736450195
19133,25.35326385498047
19135,22.904306411743164
19137,25.777849197387695
19139,24.025976181030273
19141,20.776569366455078
19143,18.826465606689453
19145,25.850332260131836
19147,20.203439712524414
19149,23.880794525146484
19151,20.280344009399414
19153,21.486143112182617
19155,26.15190315246582
19157,23.1984920501709
19159,22.991191864013672
19161,21.63152313232422
19163,25.415607452392578
19165,24.66550064086914
19167,22.33672332763672
19169,20.183765411376953
19171,22.345232009887695
19173,24.313825607299805
19175,22.82573699951172
19177,21.792665481567383
19179,22.597675323486328
19181,22.60964584350586
19183,23.215171813964844
19185,23.030202865600586
19187,19.572763442993164
19189,16.721067428588867
19191,21.807931900024414
19193,24.529544830322266
19195,17.006498336791992
19197,17.418928146362305
20001,34.344459533691406
20003,31.73309898376465
20005,27.04802894592285
20007,46.099517822265625
20009,36.10246276855469
20011,33.07517623901367
20013,27.414926528930664
20015,38.95193862915039
20017,34.056739807128906
20019,41.520545959472656
20021,38.260528564453125
20023,40.10911560058594
20025,48.4162483215332
20027,33.60529708862305
20029,33.506744384765625
20031,34.186824798583984
20033,47.04426193237305
20035,41.133018493652344
20037,35.790283203125
20039,36.60774230957031
20041,34.36664962768555
20043,26.78439712524414
20045,29.082754135131836
20047,41.463008880615234
20049,39.58757400512695
20051,36.48910140991211
20053,34.624603271484375
20055,46.76067352294922
20057,45.0810661315918
20059,30.305063247680664
20061,33.5191764831543
20063,39.61555099487305
20065,37.33998489379883
20067,51.591758728027344
20069,46.78550338745117
20071,48.27989959716797
20073,37.63459396362305
20075,50.48701095581055
20077,44.64447021484375
20079,38.826080322265625
20081,49.91904067993164
20083,43.18793487548828
20085,28.67986297607422
20087,27.69812774658203
20089,33.76432800292969
20091,28.117923736572266
20093,49.446781158447266
20095,42.0842399597168
20097,43.58218002319336
20099,39.41023635864258
20101,42.22343826293945
20103,27.571191787719727
20105,33.90177917480469
20107,31.04414939880371
20109,42.65441131591797
20111,33.53221893310547
20113,36.37076950073242
20115,35.24894714355469
20117,30.223934173583984
20119,49.94753646850586
20121,29.23695182800293
20123,33.34743118286133
20125,40.771034240722656
20127,32.91532897949219
20129,53.71984100341797
20131,28.459877014160156
20133,36.89588165283203
20135,40.6076774597168
20137,36.42246627807617
20139,31.86397933959961
20141,34.63233184814453
20143,33.927730560302734
20145,39.274261474609375
20147,36.171478271484375
20149,31.103914260864258
20151,41.74803161621094
20153,37.132537841796875
20155,39.196903228759766
20157,33.065032958984375
20159,36.2828254699707
20161,32.80821228027344
20163,36.53099822998047
20165,37.9119873046875
20167,35.06040573120117
20169,34.97876739501953
20171,44.55113220214844
20173,41.20818328857422
20175,51.93067932128906
20177,30.494361877441406
20179,37.66495132446289
20181,42.53276443481445
20183,34.98765182495117
20185,38.31577682495117
20187,52.12902069091797
20189,53.32382583618164
20191,42.93527603149414
20193,39.03714370727539
20195,37.75957489013672
20197,31.9241886138916
20199,45.515472412109375
20201,31.641443252563477
20203,46.58157730102539
20205,38.96378707885742
20207,36.961883544921875
20209,27.98619842529297
21001,39.34119415283203
21003,36.62162780761719
21005,45.28131866455078
21007,34.83552932739258
21009,37.02376174926758
21011,38.197784423828125
21013,40.040809631347656
21015,39.27792739868164
21017,39.19061279296875
21019,45.17534637451172
21021,43.63593673706055
21023,38.74989700317383
21025,40.53994369506836
21027,38.53982925415039
21029,43.949302673339844
21031,38.52565002441406
21033,34.3407096862793
21035,35.87885665893555
21037,39.3828125
21039,34.91533279418945
21041,41.42634963989258
21043,41.91345977783203
21045,41.33443069458008
21047,35.780548095703125
21049,39.16721725463867
21051,39.85493469238281
21053,38.068321228027344
21055,33.46304702758789
21057,37.73515701293945
21059,36.04108810424805
21061,38.76652526855469
21063,41.517433166503906
21065,38.81309509277344
21067,41.10048294067383
21069,38.59210968017578
21071,46.449249267578125
21073,43.881168365478516
21075,35.313385009765625
21077,40.121299743652344
21079,42.173065185546875
21081,39.45952606201172
21083,34.695823669433594
21085,38.64842987060547
21087,39.64259338378906
21089,43.102840423583984
21091,36.95748519897461
21093,40.1828498840332
21095,40.52202606201172
21097,39.244056701660156
21099,38.956687927246094
21101,34.323707580566406
21103,43.27752685546875
21105,34.866943359375
21107,35.33090591430664
21109,38.644371032714844
21111,44.89029312133789
21113,42.55924606323242
21115,44.90590286254883
21117,39.04619216918945
21119,44.11474609375
21121,40.17284393310547
21123,40.38485336303711
21125,39.646484375
21127,45.35047912597656
21129,38.73588180541992
21131,40.793880462646484
21133,44.82878494262695
21135,40.12716293334961
21137,41.64577102661133
21139,33.852352142333984
21141,37.61820602416992
21143,34.57927703857422
21145,34.5798225402832
21147,39.66595458984375
21149,36.22587203979492
21151,40.33759689331055
21153,42.27964782714844
21155,42.71119689941406
21157,34.90288162231445
21159,47.8955078125
21161,38.81364059448242
21163,39.995765686035156
21165,37.82380294799805
21167,44.56775665283203
21169,37.01771545410156
21171,35.28373718261719
21173,38.221954345703125
21175,40.17820739746094
21177,37.17683029174805
21179,44.0596923828125
21181,38.4444694519043
21183,37.92134094238281
21185,44.68343734741211
21187,41.19987106323242
21189,39.27734375
21191,39.08562088012695
21193,41.99409484863281
21195,49.187740325927734
21197,38.17180633544922
21199,40.101097106933594
21201,38.591670989990234
21203,39.70586395263672
21205,38.74394607543945
21207,39.203433990478516
21209,41.25267791748047
21211,45.23704147338867
21213,37.76972579956055
21215,46.047462463378906
21217,40.88688659667969
21219,36.88203048706055
21221,35.80251693725586
21223,42.27880859375
21225,33.64508056640625
21227,38.26008987426758
21229,44.570308685302734
21231,39.1861572265625
21233,34.32960510253906
21235,40.29622268676758
21237,38.625545501708984
21239,43.710426330566406
22001,55.8706169128418
22003,55.09370040893555
22005,55.5750846862793
22007,56.197872161865234
22009,53.62620162963867
22011,56.57861328125
22013,53.67621994018555
22015,52.68186569213867
22017,52.85203552246094
22019,57.874725341796875
22021,53.60808181762695
22023,58.10659408569336
22025,52.95576095581055
22027,53.25029373168945
22029,52.566795349121094
22031,52.96685791015625
22033,55.22773361206055
22035,52.61848449707031
22037,54.57107162475586
22039,54.60817337036133
22041,53.589202880859375
22043,52.9557991027832
22045,56.642879486083984
22047,55.659549713134766
22049,54.589324951171875
22051,57.952213287353516
22053,56.04057693481445
22055,56.57375717163086
22057,57.75041961669922
22059,53.00415802001953
22061,54.89292526245117
22063,55.4835319519043
22065,53.7020263671875
22067,54.96272659301758
22069,53.68804931640625
22071,57.98532485961914
22073,54.88334274291992
22075,60.374855041503906
22077,55.00852966308594
22079,53.77485275268555
22081,53.491783142089844
22083,54.331748962402344
22085,54.208229064941406
22087,59.322998046875
22089,57.24952697753906
22091,54.6839714050293
22093,56.13750076293945
22095,56.614341735839844
22097,55.23728561401367
22099,56.39534378051758
22101,56.60485076904297
22103,56.56393051147461
22105,55.42921829223633
22107,52.94121170043945
22109,57.42301559448242
22111,56.21157455444336
22113,57.126644134521484
22115,54.87323760986328
22117,54.58141326904297
22119,52.19732666015625
22121,55.42875671386719
22123,53.121376037597656
22125,54.10993194580078
22127,53.628135681152344
23001,33.29072952270508
23003,35.18735885620117
23005,35.24302673339844
23007,30.37566375732422
23009,33.52475357055664
23011,32.942466735839844
23013,34.40594482421875
23015,34.90331268310547
23017,32.932857513427734
23019,33.40787124633789
23021,31.605510711669922
23023,35.17070007324219
23025,30.656999588012695
23027,33.43445587158203
23029,33.75724411010742
23031,37.710105895996094
24001,50.1845703125
24003,50.72373580932617
24005,48.921390533447266
24009,51.692626953125
24011,54.415157318115234
24013,47.83528137207031
24015,50.492897033691406
24017,51.60906219482422
24019,54.56932830810547
24021,48.4797477722168
24023,46.689266204833984
24025,49.481876373291016
24027,49.33531951904297
24029,50.91246032714844
24031,49.19078063964844
24033,50.883419036865234
24035,51.84071731567383
24037,52.21376037597656
24039,57.32693099975586
24041,52.64554977416992
24043,49.119258880615234
24045,57.471195220947266
24047,58.487884521484375
24510,50.51936721801758
25001,48.53716278076172
25003,38.757232666015625
25005,46.551361083984375
25007,48.932838439941406
25009,44.76454162597656
25011,40.0370979309082
25013,41.87876892089844
25015,40.80220413208008
25017,43.85367965698242
25019,49.0013427734375
25021,45.63883972167969
25023,47.27998733520508
25025,46.798362731933594
25027,41.48735809326172
26001,32.376373291015625
26003,26.88486671447754
26005,31.65140724182129
26007,31.330272674560547
26009,29.524797439575195
26011,33.27983474731445
26013,22.111268997192383
26015,30.373064041137695
26017,32.1624641418457
26019,30.977718353271484
26021,33.82884979248047
26023,30.849830627441406
26025,30.383676528930664
26027,31.19449806213379
26029,29.74844741821289
26031,29.472829818725586
26033,28.37380027770996
26035,30.13196563720703
26037,31.468589782714844
26039,28.521413803100586
26041,27.43992042541504
26043,23.161680221557617
26045,31.158044815063477
26047,30.1102352142334
26049,31.705734252929688
26051,32.06645584106445
26053,20.52626609802246
26055,31.139076232910156
26057,31.162141799926758
26059,31.38173484802246
26061,24.399494171142578
26063,33.762691497802734
26065,31.62398338317871
26067,31.025497436523438
26069,33.6628303527832
26071,21.35892677307129
26073,30.97478675842285
26075,31.37567901611328
26077,30.130447387695312
26079,29.04465675354004
26081,31.3558292388916
26083,24.649507522583008
26085,30.654945373535156
26087,33.27874755859375
26089,31.130199432373047
26091,33.48756408691406
26093,32.02080535888672
26095,28.657241821289062
26097,29.75160789489746
26099,36.62311935424805
26101,30.626548767089844
26103,22.75093650817871
26105,30.328453063964844
26107,30.605918884277344
26109,26.50547218322754
26111,31.73139190673828
26113,29.33681869506836
26115,36.14251708984375
26117,30.783079147338867
26119,29.4816951751709
26121,32.19331359863281
26123,31.26698112487793
26125,33.786895751953125
26127,30.730581283569336
26129,32.30302047729492
26131,23.27427101135254
26133,29.782358169555664
26135,30.387712478637695
26137,27.492191314697266
26139,32.396751403808594
26141,29.72858238220215
26143,29.996421813964844
26145,31.607389450073242
26147,36.99028396606445
26149,30.5631160736084
26151,34.65000915527344
26153,29.142057418823242
26155,31.38516616821289
