GEOID,tmax
01001,89.63967633928571
01003,92.36779920212766
01005,90.9888916015625
01007,88.15619848901099
01009,84.94904336734695
01011,90.61020408163266
01013,91.12303571428572
01015,84.68039314516129
01017,84.97327205882354
01019,84.17299360795454
01021,88.14630681818181
01023,88.99462652439026
01025,89.70371093749999
01027,84.05388719512194
01029,82.67552083333334
01031,92.60791015625
01033,83.20788272471911
01035,91.45772429435483
01037,87.26185567010309
01039,92.62979452054795
01041,91.66974431818181
01043,85.09505208333333
01045,92.48833069620254
01047,89.51302440068494
01049,82.0970394736842
01051,89.56630859375001
01053,92.2312136627907
01055,84.67740384615385
01057,86.9467730978261
01059,83.27417091836735
01061,93.10652573529411
01063,88.25525412087913
01065,88.36327266483516
01067,91.66803463855422
01069,92.47389481707317
01071,82.38749091569767
01073,87.09135352760737
01075,86.64392361111112
01077,82.65177283653847
01079,84.05099158653846
01081,86.82632472826087
01083,83.515
01085,90.96757812500002
01087,89.74327205882354
01089,83.54943647540983
01091,88.6562839673913
01093,84.89621930803571
01095,83.64916548295456
01097,92.22751785714286
01099,90.516875
01101,91.32192887931035
01103,84.32685855263158
01105,88.41344339622643
01107,87.66640625000001
01109,91.65536901595746
01111,83.46154725609756
01113,89.11958575581396
01115,85.61372070312501
01117,87.32688858695653
01119,88.1242527173913
01121,86.3004603794643
01123,86.66877765486726
01125,88.11713112113402
01127,87.18767510775862
01129,90.95746527777777
01131,89.75279017857143
01133,85.05295758928571
04001,73.02819563743219
04003,79.73736743495475
04005,75.37797677865613
04007,74.47593344155844
04009,75.76875688325991
04011,71.00528409090909
04012,97.80112623292868
04013,95.8967029494382
04015,86.19101918693009
04017,74.14180637668919
04019,95.72021567583269
04021,90.51898527992279
04023,87.33859375
04025,81.90218986742424
04027,100.85101721129442
05001,83.15663555194806
05003,78.29437040441178
05005,77.10075549450549
05007,77.64697916666667
05009,76.29406250000001
05011,78.29178125
05013,77.6154796511628
05015,76.32045454545455
05017,80.32830703883496
05019,78.5516715116279
05021,78.380515625
05023,78.7797238372093
05025,80.59336376404494
05027,72.9699320652174
05029,81.44119318181818
05031,79.70193014705883
05033,79.40816176470588
05035,82.13225
05037,81.2525
05039,79.44305218446603
05041,82.48636615044248
05043,80.137109375
05045,81.75242883663367
05047,79.20977822580646
05049,76.40395507812501
05051,79.2135597826087
05053,81.93346497252747
05055,78.80271084337349
05057,76.01752533783784
05059,79.94396802325582
05061,77.19427083333333
05063,78.70821707589286
05065,77.28658405172413
05067,79.77366832386363
05069,82.63755580357143
05071,78.18847838785047
05073,73.28990091463415
05075,78.04152260638298
05077,82.87377577319587
05079,81.92586805555555
05081,77.10463169642857
05083,79.9946491745283
05085,82.86310096153846
05087,75.28032499999999
05089,77.13399784482759
05091,74.12898185483871
05093,80.88543882978725
05095,83.00109707446809
05097,77.40328389830508
05099,75.78032340116279
05101,74.9589453125
05103,76.4965883027523
05105,81.30541015625
05107,83.55051546391753
05109,77.44623909883721
05111,80.51848958333333
05113,76.05374755859376
05115,79.37171743697479
05117,82.69027960526316
05119,82.55969279661018
05121,76.94070554123712
05123,82.14947350543478
05125,81.16966391509433
05127,78.14200093283583
05129,76.36015625
05131,80.30691692073171
05133,78.01427801724138
05135,76.89315557065218
05137,77.0720703125
05139,75.0356230945122
05141,78.05144230769231
05143,77.02561383928571
05145,81.03869823619632
05147,81.56525632022472
05149,80.19650669642859
06001,81.66973684210527
06003,67.07542119565218
06005,85.41984707446808
06007,92.00039360687023
06009,86.25213972929936
06011,93.41848516949153
06013,86.99097068584072
06015,79.12648719879519
06017,79.8073489010989
06019,81.60750906808036
06021,91.832421875
06023,79.99225864711033
06025,99.42346890703517
06027,86.11607722258273
06029,86.13210298414025
06031,92.32615489130436
06033,84.82814820544554
06035,76.97569633152175
06037,80.8610336938436
06039,84.08018922018348
06041,78.18819224683544
06043,83.02015625
06045,81.71427349452554
06047,89.4109271179402
06049,77.1395
06051,69.2623708677686
06053,76.22970955141129
06055,89.4549655720339
06057,80.76627956081082
06059,82.02382812500001
06061,81.72714929039302
06063,77.12463566706731
06065,92.69380227695167
06067,93.87160234899329
06069,78.51299107142857
06071,91.68809741086588
06073,84.95013923267327
06075,73.98828125
06077,91.50319010416668
06079,79.94272103658537
06081,74.21684782608696
06083,76.34120703125001
06085,79.14209327889448
06087,73.10366847826087
06089,87.31721885451505
06091,75.49037162162162
06093,78.65111345307918
06095,91.11206293706293
06097,84.91311983471076
06099,88.99099025974026
06101,95.99324048913044
06103,89.53147890127389
06105,79.16402018858801
06107,79.70547738259668
06109,74.80608974358974
06111,76.72920929715303
06113,93.80137340764333
06115,92.53836633663366
08001,79.57081567796611
08003,67.05675117924528
08005,78.14473476890757
08007,64.09419207317073
08009,72.5850875
08011,77.06357421875
08013,72.74783653846154
08014,80.2990625
08015,60.09342922185431
08017,75.98510416666667
08019,60.882073863636364
08021,60.8216237437186
08023,62.114232336956526
08025,77.07586945564516
08027,60.97408854166667
08029,70.82435042134831
08031,79.94028532608696
08033,64.187041015625
08035,73.12464384191176
08037,64.16088403041825
08039,74.78106831395348
08041,71.5740194281525
08043,67.29343112244898
08045,65.51867494541486
08047,64.32834821428571
08049,64.69579244880546
08051,62.150420194223116
08053,54.47579405737705
08055,67.58314315352698
08057,65.49556177042801
08059,72.61335227272727
08061,76.50597826086957
08063,76.5943108974359
08065,57.971057692307696
08067,65.71799375
08069,70.57307007125891
08071,72.44801016830294
08073,75.62553411989796
08075,79.31514175257732
08077,70.5263915547025
08079,56.02319078947369
08081,71.80689846837946
08083,73.21760937500001
08085,71.43057228915663
08087,80.0803238122172
08089,77.39828869047619
08091,62.63015813253013
08093,61.5333944281525
08095,79.08500000000001
08097,60.73649193548387
08099,75.73481617647059
08101,75.39487684316354
08103,68.88531709558825
08105,61.696012126865675
08107,66.8521484375
08109,61.55561342592593
08111,51.1186279296875
08113,66.79667056074767
08115,79.17265625
08117,60.46546052631579
08119,62.00421281645569
08121,78.12328327922079
08123,79.6642925
08125,78.70535714285714
09001,76.54880601415095
09003,74.25901162790699
09005,72.44039735099338
09007,76.2
09009,76.26975446428571
09011,76.58684895833333
09013,72.8022418478261
09015,73.90896661931819
10001,83.36841643258427
10003,82.14750466417911
10005,84.39345703125
11001,81.557421875
12001,92.02826597744361
12003,91.25258075842697
12005,92.14658043032787
12007,91.33753633720931
12009,90.68989361702127
12011,92.33443181818181
12013,92.90794588414634
12015,93.3021599264706
12017,92.84308035714287
12019,90.97062500000001
12021,93.24699563419118
12023,91.48372993119266
12027,94.05744724025975
12029,91.90294117647059
12031,90.65259555785124
12033,92.60878289473685
12035,89.95611795774649
12037,91.88583047945207
12039,91.61659902597404
12041,92.3134765625
12043,93.33570884146343
12045,92.87193667763158
12047,91.20939611486487
12049,94.18932883522729
12051,93.20655085403727
12053,93.47097355769232
12055,93.60985957278481
12057,93.71771190068493
12059,93.33666373239437
12061,92.08467938311688
12063,92.6773622047244
12065,91.14812500000001
12067,91.86140202702704
12069,93.14276472929936
12071,92.8333277925532
12073,91.65776263297872
12075,92.33800435126582
12077,92.93269628099173
12079,91.20503640776698
12081,94.14424838362069
12083,92.55741525423728
12085,91.86205357142858
12086,93.15214552238807
12087,92.7650286259542
12089,91.16766304347827
12091,93.02542410714287
12093,93.01373820754718
12095,92.7160078642384
12097,93.07578125
12099,92.05348647388061
12101,93.97026654411765
12103,92.6328125
12105,93.90404447115385
12107,91.25988175675677
12109,89.49368131868133
12111,91.9146484375
12113,92.84536751760564
12115,93.85417325949368
12117,92.17007472826087
12119,93.6996875
12121,91.533231314433
12123,91.26635708041958
12125,91.5346590909091
12127,90.58840510670731
12129,91.68746366279069
12131,92.82503210616439
12133,93.19983455882354
13001,91.03318661971831
13003,90.36415094339623
13005,90.89140625
13007,90.33454122340426
13009,87.53096217105264
13011,86.01330236486487
13013,85.45889945652173
13015,82.50101232394367
13017,89.31015625
13019,89.83203125
13021,87.46611607142857
13023,88.36386088709678
13025,91.9127232142857
13027,90.28520976027397
13029,91.4340576171875
13031,90.55840242346939
13033,88.0040805785124
13035,85.48643750000001
13037,90.32610518292684
13039,91.178125
13043,90.04172794117648
13045,81.71902825342465
13047,82.41347656250001
13049,91.4625
13051,90.9307451923077
13053,87.99730113636365
13055,82.98787364130435
13057,82.338916015625
13059,86.58798828125
13061,90.85068359375
13063,83.01107954545455
13065,90.96443917410714
13067,82.00821875
13069,90.03051581325302
13071,89.4532451923077
13073,87.14609375
13075,89.81229838709677
13077,82.74580965909092
13079,86.90519701086956
13081,88.86351744186048
13083,80.59347098214286
13085,81.85609879032258
13087,91.2302801724138
13089,83.48775337837837
13091,88.87865316901409
13093,88.54834558823529
13095,89.76817602040816
13097,81.56350806451613
13099,91.3611875
13101,90.96381578947368
13103,90.8992957746479
13105,87.34177476415094
13107,89.15334158415843
13109,91.11272321428571
13111,78.55250000000001
13113,82.9501953125
13115,83.3215625
13117,83.27267857142859
13119,86.519140625
13121,82.59218750000001
13123,79.2632229477612
13125,87.32053571428571
13127,91.13598790322581
13129,83.1921875
13131,90.3546875
13133,87.05929418103449
13135,84.0165283203125
13137,82.3971875
13139,84.19906250000001
13141,87.19270089285715
13143,81.2158066860465
13145,85.2249080882353
13147,86.4585115131579
13149,83.24375
13151,84.16584821428573
13153,88.12647058823529
13155,89.34146634615385
13157,86.04134375
13159,86.44105113636364
13161,90.23815624999999
13163,87.87575000000001
13165,89.0549375
13167,88.26
13169,87.00917613636364
13171,84.7390625
13173,90.408125
13175,88.68786057692309
13177,89.24816176470588
13179,91.57313311688313
13181,87.4028409090909
13183,92.00711206896553
13185,90.4400974025974
13187,81.11050145348837
13189,87.2322265625
13191,91.1065487132353
13193,87.97041843220339
13195,86.64241615853659
13197,87.05264204545455
13199,83.634375
13201,91.242578125
13205,89.816015625
13207,86.19054687500001
13209,89.85355113636365
13211,86.61461397058825
13213,82.10982572115384
13215,87.4044921875
13217,85.48004807692308
13219,86.51830357142856
13221,87.24316697761195
13223,81.28875679347826
13225,87.41603260869566
13227,81.07421875
13229,91.62177734375001
13231,83.89446022727273
13233,82.34910714285715
13235,88.79621710526315
13237,87.07432193396228
13239,90.26164062500001
13241,78.65553977272727
13243,89.63660714285714
13245,87.31183035714287
13247,84.6655427631579
13249,87.56562500000001
13251,89.32997007978723
13253,91.94658717105263
13255,83.915375
13257,85.6315625
13259,88.83451086956522
13261,88.4546195652174
13263,85.67728987068966
13265,87.20334821428571
13267,91.01501358695651
13269,86.75645636792453
13271,89.75630122950821
13273,89.215
13275,90.17327516233766
13277,89.19816406250001
13279,90.3670695754717
13281,77.62176339285715
13283,89.21546336206896
13285,84.17717725409837
13287,88.88786057692307
13289,87.77809495192308
13291,78.1689453125
13293,85.23172831632654
13295,81.66392857142857
13297,85.44524872448979
13299,91.1888410433071
13301,87.11916920731707
13303,87.6709980867347
13305,91.88609375
13307,88.34441964285715
13309,89.886875
13311,81.49296875
13313,82.68125
13315,88.99531250000001
13317,87.44347426470588
13319,87.884814453125
13321,89.046640625
16001,80.87133309248556
16003,72.13595096982759
16005,73.6396484375
16007,69.75989275147928
16009,71.89182253649635
16011,75.17227909482759
16013,69.70392263986014
16015,71.79969604863223
16017,71.55657051282051
16019,72.2447900236593
16021,68.39568359375
16023,70.31324282786886
16025,69.98791899441342
16027,83.08455188679245
16029,70.61245733788397
16031,71.82914793165467
16033,68.0372564935065
16035,70.0972119372038
16037,66.2703125
16039,76.03865131578948
16041,73.01893136160714
16043,69.76451722136224
16045,78.187841796875
16047,77.68130000000001
16049,68.4380839322382
16051,76.16693135245902
16053,76.100439453125
16055,72.1786158738938
16057,73.15488989637306
16059,65.93345087548639
16061,72.58728448275862
16063,73.46763392857143
16065,74.42048141891892
16067,74.0625512295082
16069,76.29505739795918
16071,72.94949259020619
16073,75.1851017729794
16075,81.62778532608695
16077,73.58055555555556
16079,66.86282605888431
16081,69.6043710443038
16083,74.76735276442308
16085,67.80689410266459
16087,76.41007231404959
17001,78.14289772727274
17003,78.33774038461539
17005,80.60119173728815
17007,66.85068359375
17009,78.05919811320754
17011,69.62360733695652
17013,80.41749320652174
17015,67.76853448275862
17017,78.66107219827587
17019,76.66774068322981
17021,79.87372036637932
17023,78.31430288461539
17025,79.6992294520548
17027,80.46301470588234
17029,78.5109375
17031,67.71462977707006
17033,78.51913006756757
17035,79.03778409090908
17037,67.34783653846155
17039,76.82622767857143
17041,78.1445060483871
17043,67.83828125000001
17045,77.69380095108696
17047,78.78413461538462
17049,79.73370863970588
17051,80.33010321100917
17053,74.33451704545455
17055,78.92120535714285
17057,75.46170212765958
17059,78.72809551886793
17061,80.46640625
17063,70.954443359375
17065,78.8845947265625
17067,76.07768595041323
17069,78.51762500000001
17071,73.28366477272728
17073,69.93828125
17075,73.65505022321429
17077,78.52088994565217
17079,79.14646484375001
17081,79.31220588235294
17083,80.51880896226415
17085,66.86943359375
17087,77.99237132352941
17089,67.37278053977273
17091,71.45267231308412
17093,69.1384765625
17095,72.02466425619835
17097,66.51048519736842
17099,70.225390625
17101,78.46141826923078
17103,68.06919247787611
17105,72.95401785714286
17107,77.58032178217822
17109,75.22892400568182
17111,66.676806640625
17113,74.972265625
17115,78.44107142857143
17117,80.33959441489361
17119,80.70995420258622
17121,79.81296875
17123,71.81975279850747
17125,77.3842730978261
17127,78.6509375
17129,78.25328443877551
17131,70.63687855113636
17133,79.82172131147541
17135,80.32907110091743
17137,79.44640625000001
17139,78.86868990384616
17141,67.4123
17143,73.3409090909091
17145,79.15669642857142
17147,77.555078125
17149,79.40189732142858
17151,78.23431603773585
17153,78.42983870967743
17155,71.11169181034484
17157,79.22453125000001
17159,78.97150735294117
17161,69.6533203125
17163,80.31320240825688
17165,78.592138671875
17167,79.40405783582091
17169,77.28607142857143
17171,79.82007211538462
17173,79.6202409351145
17175,71.11027960526316
17177,66.99369419642858
17179,75.20809257075472
17181,77.91791834677419
17183,76.30198863636365
17185,78.5328125
17187,72.54889914772728
17189,79.72524857954546
17191,79.34281250000001
17193,78.78630275974027
17195,68.84426605504588
17197,69.7984619140625
17199,78.31036931818181
17201,67.22896341463415
17203,73.25284598214287
18001,72.35560825892857
18003,71.3250919117647
18005,77.11294642857143
18007,73.59249188311689
18009,72.81828125
18011,74.25823863636363
18013,76.49604591836734
18015,72.94317555147059
18017,71.42921195652174
18019,78.9527478448276
18021,77.21615423387097
18023,73.64706730769231
18025,77.64144176136364
18027,77.92990757042253
18029,77.28828125000001
18031,76.22557565789474
18033,70.0422767857143
18035,73.47522321428572
18037,77.80552376760564
18039,67.726171875
18041,75.21875
18043,78.41814903846154
18045,75.954541015625
18047,76.12301136363637
18049,69.42900568181818
18051,78.2375
18053,72.58497767857143
18055,77.328125
18057,74.48549107142857
18059,75.04025
18061,78.13852163461539
18063,75.11880040322582
18065,73.98950892857142
18067,72.68888494318182
18069,71.51160714285714
18071,77.67500000000001
18073,71.04819972826087
18075,72.90359375000001
18077,78.02760416666668
18079,77.64583333333333
18081,76.04030612244898
18083,78.15676470588235
18085,68.84940929878049
18087,68.14548295454546
18089,69.06251775568182
18091,67.64752038043478
18093,77.22244318181819
18095,74.02256696428572
18097,75.47723214285715
18099,68.16914612676057
18101,77.58861607142858
18103,71.14765625000001
18105,76.50855263157895
18107,75.0759765625
18109,76.23236607142857
18111,71.97990384615385
18113,68.94104729729729
18115,77.98181818181818
18117,77.35221153846155
18119,76.690390625
18121,76.76399456521739
18123,77.96522090517242
18125,77.98843149038463
18127,68.27301339285715
18129,78.53870967741936
18131,70.24446022727274
18133,75.77941060126582
18135,73.05747767857143
18137,76.66963028169013
18139,75.2863525390625
18141,67.32274305555556
18143,78.47710336538462
18145,76.1580078125
18147,78.27807377049182
18149,68.90225000000001
18151,68.673875
18153,78.08951923076924
18155,78.112109375
18157,74.40306078767124
18159,73.39562500000001
18161,75.28035714285714
18163,78.34278846153846
18165,77.29243607954545
18167,77.87697010869566
18169,71.03274647887324
18171,75.26161931818183
18173,78.19129464285714
18175,77.37608173076923
18177,74.26076108870969
18179,72.15130208333333
18181,72.35251953125001
18183,69.98918042452831
19001,79.35802556818182
19003,79.73323863636364
19005,66.95133928571428
19007,78.77523082386364
19009,78.9529296875
19011,71.30954545454546
19013,71.59840198863637
19015,77.93659446022728
19017,70.65178571428571
19019,69.26745923913045
19021,77.45411931818181
19023,72.62812500000001
19025,77.69257812500001
19027,78.61798650568181
19029,79.61498579545456
19031,68.40696022727273
19033,72.41242897727273
19035,78.82643229166668
19037,69.71909496753247
19039,79.95568181818182
19041,76.55143821022727
19043,66.99088731751824
19045,67.9872265625
19047,79.15357142857144
19049,79.63693181818182
19051,77.75857599431819
19053,80.3767578125
19055,67.07355638586957
19057,72.8384765625
19059,75.51981534090909
19061,66.07412014563107
19063,74.4640625
19065,68.4264075413223
19067,71.56183035714287
19069,73.4012784090909
19071,80.38840073529413
19073,78.68158735795454
19075,73.26517578125001
19077,79.3096590909091
19079,75.67428977272728
19081,73.18187144886363
19083,74.55951704545454
19085,80.31851756198347
19087,73.5421630859375
19089,68.70367288961039
19091,75.44642857142857
19093,79.12024147727273
19095,72.8106534090909
19097,67.09188701923077
19099,76.87857142857143
19101,74.94900568181819
19103,70.634375
19105,67.27466264204546
19107,74.83916903409092
19109,74.001171875
19111,75.47524578651685
19113,69.20796875
19115,71.67031250000001
19117,79.37315340909092
19119,79.23991477272727
19121,79.88664772727273
19123,76.8857421875
19125,78.5340909090909
19127,75.234423828125
19129,80.26330357142858
19131,70.35195312500001
19133,80.54528409090909
19135,78.28650568181818
19137,79.96505681818182
19139,69.89558423913044
19141,77.911865234375
19143,76.9833984375
19145,80.02104048295455
19147,75.33662997159091
19149,79.90970228040541
19151,76.50085227272727
19153,78.77850825471698
19155,80.01216823630138
19157,74.64474431818182
19159,80.01528764204546
19161,78.30445667613637
19163,68.77185546875
19165,79.39957386363636
19167,79.54018802966101
19169,76.83812144886365
19171,73.2862215909091
19173,79.77238991477273
19175,79.68870738636365
19177,76.40729166666667
19179,76.91647727272728
19181,79.71598011363636
19183,72.67306463068182
19185,79.6279296875
19187,76.68875
19189,72.24879261363637
19191,67.87816761363636
19193,80.2525
19195,71.42698863636365
19197,74.36491477272727
20001,79.25429687500001
20003,79.23259765625001
20005,80.09831081081082
20007,74.60308823529412
20009,76.25635926573428
20011,79.76519886363636
20013,80.85104758522728
20015,79.52575
20017,79.73818597560975
20019,80.35878507653062
20021,79.62441406250001
20023,78.18696875
20025,72.1052801724138
20027,81.45857954545455
20029,81.16814903846154
20031,79.58252840909091
20033,72.56790865384616
20035,79.55980113636363
20037,79.57439630681819
20039,76.72859375
20041,81.02393028846154
20043,79.85584016393443
20045,79.6146618150685
20047,72.973125
20049,79.85848817567567
20051,75.98263221153846
20053,78.87935267857144
20055,73.88719758064516
20057,71.87623922413793
20059,79.4872081043956
20061,80.98240927419356
20063,75.53820754716982
20065,76.00146812080537
20067,73.17883522727273
20069,72.43037587412589
20071,75.66475981404959
20073,79.79088392857143
20075,75.00634765625
20077,77.13774038461538
20079,79.4365985576923
20081,72.48453125
20083,73.24765625
20085,81.18972190366972
20087,79.99353448275862
20089,80.267421875
20091,77.61853693181818
20093,74.46065340909091
20095,76.89687500000001
20097,72.25144230769232
20099,79.51925986842106
20101,74.35891047297298
20103,78.59566761363637
20105,80.28999720982144
20107,79.28387784090908
20109,76.2721108490566
20111,80.07196898496241
20113,79.56724213286714
20115,79.7675
20117,81.33828125
20119,71.68496503496505
20121,78.37353316326531
20123,80.75658482142858
20125,80.1962267287234
20127,79.95677584134616
20129,71.43463541666667
20131,80.97035511363637
20133,79.33636363636364
20135,74.169921875
20137,76.75260817307694
20139,80.11211260330579
20141,78.98320585664337
20143,81.35531850961539
20145,73.99855113636364
20147,77.68235576923078
20149,81.42773722627737
20151,74.14819711538462
20153,77.15064453125001
20155,77.73218750000001
20157,80.72561598557694
20159,77.98097278225806
20161,81.42008044554456
20163,77.0656566722973
20165,74.8407451923077
20167,78.03402644230769
20169,80.95345552884616
20171,74.984375
20173,79.37477109872613
20175,71.53863636363636
20177,81.10542279411764
20179,75.81589816433566
20181,76.9256924715909
20183,79.09119419642857
20185,75.1680712090164
20187,73.45911458333333
20189,71.43096590909092
20191,79.1609375
20193,76.20427024147727
20195,75.06801339285714
20197,80.71682692307692
20199,76.55724431818182
20201,81.246171875
20203,75.37572314049586
20205,79.886875
20207,79.52375
20209,77.57447916666668
21001,79.25540865384616
21003,79.20700120192308
21005,79.328662109375
21007,78.629140625
21009,79.20833984375
21011,76.4856640625
21013,77.55303977272727
21015,77.69843750000001
21017,76.99137073863636
21019,77.75234375000001
21021,78.44479166666667
21023,76.74977022058823
21025,78.11675000000001
21027,77.9890625
21029,79.83451086956522
21031,78.89237980769231
21033,79.08045400943396
21035,79.73066086065573
21037,77.65700000000001
21039,78.875
21041,78.86136363636363
21043,76.472216796875
21045,78.37854477611941
21047,79.24024493243245
21049,77.037265625
21051,78.16879464285715
21053,79.07140625000001
21055,78.74205280172414
21057,79.98928571428571
21059,78.4744140625
21061,78.8286875
21063,76.67695312500001
21065,77.45666118421053
21067,77.39767441860467
21069,76.0841796875
21071,79.52087602459017
21073,79.053125
21075,79.52976973684211
21077,78.67095588235294
21079,78.17040178571429
21081,77.71718750000001
21083,79.13206676136365
21085,78.33882211538462
21087,79.59620535714286
21089,76.79702240566037
21091,78.10277217741935
21093,78.58210227272727
21095,76.14687500000001
21097,77.42158203125
21099,79.06765625
21101,78.59079623287671
21103,78.74704122340425
21105,79.2359375
21107,79.0621046686747
21109,76.65815340909091
21111,79.71134072580647
21113,78.06458333333333
21115,78.5665625
21117,77.38942307692308
21119,78.46710227272727
21121,78.59859639830508
21123,78.94624999999999
21125,77.88849431818181
21127,78.18146634615385
21129,77.612158203125
21131,77.8351310483871
21133,78.17638221153847
21135,75.79025
21137,77.81397058823529
21139,78.95903409090909
21141,78.92170138888889
21143,79.39652217741936
21145,78.88659539473684
21147,78.27542613636365
21149,78.79592927631579
21151,77.73742897727273
21153,77.79772727272729
21155,79.45904447115385
21157,79.48085937500001
21159,79.13203125000001
21161,76.12379807692308
21163,78.09208776595744
21165,75.94576612903225
21167,78.90028782894737
21169,78.99943181818182
21171,79.3234693877551
21173,76.529375
21175,76.85522540983607
21177,78.90703125
21179,80.011572265625
21181,76.604931640625
21183,78.54762300531915
21185,79.01890625000001
21187,78.3359375
21189,77.94627016129031
21191,77.60534156976745
21193,78.49672759433963
21195,79.34247881355932
21197,76.92114955357144
21199,78.46182391826923
21201,76.77399553571429
21203,77.2143125
21205,75.83
21207,79.23528343023256
21209,77.82220744680852
21211,79.16347987288135
21213,78.90142045454546
21215,80.00520833333333
21217,79.21435319767441
21219,78.92053571428572
21221,79.77371471774194
21223,78.54795673076923
21225,78.76205778301888
21227,79.17013888888889
21229,79.59239130434783
21231,78.783203125
21233,78.77704081632653
21235,78.74676339285715
21237,76.78584821428572
21239,78.53911637931034
22001,90.82563476562501
22003,87.1244375
22005,94.71907703488372
22007,94.4532169117647
22009,86.61587106299213
22011,86.723955078125
22013,72.70498310810811
22015,72.113984375
22017,72.95439453125
22019,91.24077057453417
22021,77.92228084415585
22023,92.42858952702704
22025,82.20649999999999
22027,72.224609375
22029,84.87838541666667
22031,73.77232666015625
22033,93.50706623134329
22035,79.67783368644068
22037,91.53055037313433
22039,87.62336881868131
22041,79.75762567934783
22043,79.3605129076087
22045,92.01654743975904
22047,93.58573588709679
22049,74.5587842987805
22051,94.13958333333333
22053,90.6762117346939
22055,91.6927220394737
22057,93.92413300304878
22059,80.58578947368422
22061,73.44282670454545
22063,94.51513073979592
22065,80.30423869680851
22067,77.58547712053573
22069,76.52928025265958
22071,93.1829769736842
22073,76.34769176136363
22075,93.24539292279412
22077,90.9546875
22079,83.01955988219895
22081,73.6300537109375
22083,78.23211805555556
22085,76.68754562043796
22087,92.31261488970588
22089,94.9886948529412
22091,92.36215625000001
22093,94.90859375
22095,95.08009510869564
22097,90.0978346456693
22099,92.91050646551724
22101,92.269091796875
22103,94.35808823529412
22105,93.87984506302521
22107,81.760625
22109,93.53791360294117
22111,75.0880625
22113,92.05708798882682
22115,81.32061204663214
22117,93.4485394021739
22119,71.82450944767443
22121,93.21518750000001
22123,78.83343160377359
22125,89.97388392857142
22127,76.39887628424657
23001,72.89011029411765
23003,68.7260196534235
23005,73.50992647058824
23007,68.61223437500001
23009,71.83235887096775
23011,73.17402096518988
23013,73.38236607142858
23015,73.75105421686747
23017,69.78531936813187
23019,72.72750709076176
23021,70.73104152906208
23023,73.84569515306123
23025,70.00089571479374
23027,73.30013427734376
23029,70.14393898488122
23031,74.116015625
24001,77.1497767857143
24003,81.41176915322582
24005,80.4780230978261
24009,81.694921875
24011,83.44205994897959
24013,79.6981387867647
24015,81.63656850961539
24017,81.60242820945946
24019,83.29690934065934
24021,80.43015776699029
24023,69.704515625
24025,80.97092391304349
24027,80.45396634615385
24029,82.1828125
24031,80.73670886075949
24033,81.43519847972973
24035,82.53924180327868
24037,81.920234375
24039,84.49161184210527
24041,82.57757994186046
24043,80.84836856617648
24045,84.56735197368421
24047,85.2262109375
24510,81.12031250000001
25001,79.14680606617648
25003,69.43031850961539
25005,78.25416100543478
25007,79.89821428571429
25009,76.73470856741574
25011,69.681640625
25013,71.75165441176472
25015,70.91747819767443
25017,74.8626019021739
25019,79.8318359375
25021,76.64319029850746
25023,78.54448939732143
25025,77.3796875
25027,71.23290334302325
26001,64.41867315573771
26003,61.44615384615385
26005,66.02485795454545
26007,63.89099864130435
26009,61.97931034482758
26011,65.85007812500001
26013,57.03485576923077
26015,65.63078835227273
26017,65.3285102739726
26019,63.86811995967742
26021,66.45367647058823
26023,67.77515980113637
26025,66.48501674107143
26027,66.55915948275863
26029,61.895937499999995
26031,62.20504464285715
26033,61.545200892857146
26035,63.73091264204545
26037,64.64446022727273
26039,62.29914772727273
26041,61.862703804347824
26043,59.46644071691177
26045,65.324169921875
26047,61.41745476973684
26049,62.961363636363636
26051,65.27187500000001
26053,56.68267487046632
26055,63.149245689655174
26057,64.64113991477274
26059,67.6688137755102
26061,57.05403282122905
26063,64.30453345070423
26065,64.57109375
26067,65.16477272727273
26069,65.40371093750001
26071,56.58071172248804
26073,64.4987215909091
26075,66.12403738839286
26077,66.30514914772728
26079,62.29430490654206
26081,65.5205829326923
26083,57.71200284090909
26085,64.50879120879121
26087,62.743010602678574
26089,62.862125000000006
26091,68.51999289772728
26093,63.618643810679615
26095,61.49235561708861
26097,61.460857142857144
26099,64.444921875
26101,64.60198863636364
26103,59.29767080745342
26105,65.26484375
26107,64.25609830097088
26109,61.27136270491804
26111,65.18929521276597
26113,62.775856854838715
26115,68.50447198275863
26117,64.67361260775863
26119,63.018505859375004
26121,65.81205078125001
26123,65.13818623310812
26125,63.29876077586207
26127,65.45231907894737
26129,64.66806640625
26131,56.82931485355649
26133,63.307812500000004
26135,63.31888020833334
26137,61.36887718023256
26139,65.91036931818182
26141,62.92923519736842
26143,63.3603021978022
26145,64.51824383802817
26147,63.689267418032784
26149,67.3376404494382
26151,63.40711584394905
26153,62.13492822966508
26155,63.632315340909095
26157,64.00404617537315
26159,66.23056441326531
26161,66.04807477678573
26163,66.37250928217823
26165,63.096435546875
27001,63.09586664244186
27003,65.25555555555556
27005,65.01357458178438
27007,64.24159007352941
27009,65.05219131097562
27011,72.35421875
27013,71.78570478723405
27015,72.762265625
27017,62.65235430743243
27019,68.0084375
27021,61.596797794117656
27023,72.05412844036698
27025,64.28322784810126
27027,70.20528846153846
27029,64.11139914772728
27031,57.50412564212329
27033,74.0599676724138
27035,62.937858737244895
27037,67.17309846698114
27039,68.22760416666667
27041,66.52841346153846
27043,72.41060267857144
27045,67.89546185661764
27047,70.628515625
27049,67.07198401162792
