GEOID,tmax
01001,91.04776785714286
01003,91.56509973404256
01005,88.14530029296876
01007,91.12415865384615
01009,87.53094706632653
01011,88.73946109693878
01013,90.5178125
01015,87.91552419354839
01017,86.76897058823529
01019,87.60727982954546
01021,90.64673295454544
01023,91.55685975609755
01025,91.37674893465909
01027,87.19994283536585
01029,86.53871527777778
01031,89.78208007812499
01033,88.33721910112361
01035,90.94625756048387
01037,89.38123389175259
01039,90.54372859589041
01041,89.92279829545454
01043,87.53580729166667
01045,89.1346914556962
01047,91.82437928082192
01049,85.59860197368421
01051,90.0869140625
01053,91.28695494186046
01055,87.52614182692308
01057,89.05889945652174
01059,87.81119260204082
01061,89.96545955882354
01063,91.00470467032967
01065,91.31547046703298
01067,88.12648719879519
01069,88.76739710365854
01071,85.24863735465117
01073,89.47188458588958
01075,89.57395833333334
01077,87.85854867788461
01079,87.62381310096154
01081,87.05988451086957
01083,86.92453125
01085,91.14444110576923
01087,89.00755514705882
01089,86.11526639344262
01091,91.48671875000001
01093,88.36099330357142
01095,86.21189630681819
01097,91.62660714285714
01099,91.257125
01101,90.38083243534483
01103,87.04713815789474
01105,91.59793632075473
01107,90.29321732954546
01109,89.24125664893617
01111,86.61926448170732
01113,87.5936409883721
01115,88.48789062499999
01117,90.11334239130436
01119,91.2304347826087
01121,89.24052734375
01123,88.30388550884956
01125,90.27050579896908
01127,89.12672413793103
01129,91.84635416666667
01131,91.59631696428572
01133,87.78376116071429
04001,80.34877373417721
04003,89.61931207579185
04005,76.01467503593246
04007,84.63709415584415
04009,88.89821723568282
04011,82.48555113636364
04012,89.95903120257967
04013,94.19941713483146
04015,78.86753419452889
04017,81.13228462837837
04019,93.07533283307514
04021,95.91361003861005
04023,88.623828125
04025,80.82729640151516
04027,91.16732630076143
05001,95.89497767857144
05003,92.75641084558823
05005,91.56164148351648
05007,88.1946875
05009,88.5434375
05011,93.032796875
05013,92.4075944767442
05015,87.42201704545455
05017,92.98414745145631
05019,91.30625
05021,92.55340625000001
05023,92.85399709302327
05025,93.80452949438202
05027,90.68709239130435
05029,93.76670048701298
05031,93.90739889705883
05033,90.61961397058823
05035,94.220515625
05037,95.27384868421052
05039,92.44403822815534
05041,94.92110066371681
05043,93.7841796875
05045,94.53148205445545
05047,90.53538306451613
05049,91.71303710937501
05051,91.07521739130435
05053,94.11050824175824
05055,93.0925828313253
05057,89.99729729729731
05059,92.05456031976745
05061,89.29079861111111
05063,94.0279296875
05065,92.36724137931034
05067,95.10227272727273
05069,95.25332589285715
05071,89.73957359813083
05073,90.68435594512195
05075,93.94591090425531
05077,95.70921391752579
05079,94.93472222222223
05081,90.8046875
05083,91.68642393867925
05085,95.85625
05087,86.0439875
05089,90.72419181034482
05091,90.76748991935483
05093,92.69604388297873
05095,96.30227726063829
05097,88.94883474576271
05099,90.39404069767441
05101,86.67535156250001
05103,91.46179759174312
05105,93.31619140625
05107,95.72951030927835
05109,89.49469476744186
05111,94.54921875000001
05113,87.2673828125
05115,91.45672268907563
05117,96.24238486842107
05119,94.90227754237289
05121,93.00819909793815
05123,95.56861413043478
05125,93.20344929245285
05127,89.65908348880598
05129,89.43930397727274
05131,91.97090320121953
05133,90.26627155172415
05135,92.69481997282608
05137,91.33208451704546
05139,91.95709794207318
05141,91.09981971153846
05143,87.5721875
05145,95.18755751533742
05147,96.07317415730338
05149,91.94813616071428
06001,64.19843750000001
06003,46.90551630434782
06005,60.20757978723404
06007,62.760484255725196
06009,60.360748407643314
06011,69.05405190677966
06013,67.6561532079646
06015,59.19026731927711
06017,53.88228021978022
06019,62.51017892020089
06021,67.05713641826922
06023,61.7516692206655
06025,86.03488536432161
06027,66.346191596366
06029,66.37728375417363
06031,73.60570652173914
06033,62.91445699257426
06035,48.84899583899457
06037,63.162172420965064
06039,62.12854071100918
06041,66.77638449367089
06043,57.94780539772727
06045,63.689664119525546
06047,70.01219892026577
06049,49.84565401785715
06051,52.508354855371906
06053,63.293428679435486
06055,67.97378177966101
06057,52.942673141891895
06059,68.76252693965517
06061,55.515079148471614
06063,47.72376802884616
06065,76.26302567379182
06067,71.0402369966443
06069,61.161874999999995
06071,73.37762415110356
06073,65.99989944306931
06075,65.79453125
06077,71.02994791666667
06079,65.33892911585366
06081,62.290828804347825
06083,64.12138671875
06085,61.13735866834171
06087,60.40217391304348
06089,61.05225491220735
06091,48.3804370777027
06093,53.010942082111434
06095,70.66243444055944
06097,67.93526601239671
06099,68.8288961038961
06101,70.77199388586956
06103,63.40604100318471
06105,58.368003505802704
06107,60.30487957527624
06109,51.184615384615384
06111,62.43099977758008
06113,70.22778662420383
06115,64.35474938118813
08001,87.67447033898306
08003,75.85058962264151
08005,86.80818014705882
08007,72.82817073170732
08009,87.37505
08011,89.77689453125001
08013,78.65637019230769
08014,86.6975
08015,66.19953435430465
08017,90.41072916666667
08019,66.56204545454545
08021,69.33388819095478
08023,70.46361243206522
08025,89.76886340725807
08027,69.33684895833333
08029,78.69145014044943
08031,87.17513586956522
08033,70.47693359375
08035,81.38863740808824
08037,70.56017704372624
08039,84.95348837209302
08041,82.53056268328446
08043,76.23987882653061
08045,72.53666075327511
08047,70.38794642857144
08049,70.23281783276451
08051,68.17704183266932
08053,60.194313524590164
08055,76.55280082987552
08057,70.17711575875487
08059,79.58078835227273
08061,90.58366952341137
08063,90.17596153846154
08065,63.29165865384615
08067,73.1474375
08069,75.08098649049882
08071,81.67770424263675
08073,87.93560267857143
08075,86.70003221649485
08077,77.47677543186181
08079,61.68244830827068
08081,76.97359807312253
08083,77.990375
08085,78.70355327560242
08087,88.34652856334841
08089,89.07604166666667
08091,70.14817394578314
08093,67.48022360703813
08095,87.89549107142858
08097,67.16677419354839
08099,90.39797794117646
08101,87.16703669571045
08103,75.05098476890757
08105,69.24117304104477
08107,72.75576171875001
08109,68.20017361111111
08111,57.892578125
08113,73.58452102803739
08115,86.93921875000001
08117,65.56481907894738
08119,69.88882515822785
08121,88.0985267857143
08123,85.79651
08125,90.16030505952381
09001,61.987352594339626
09003,62.655377906976746
09005,61.50638451986756
09007,60.984375
09009,61.32791772959184
09011,60.63489583333334
09013,61.3492527173913
09015,60.96475497159091
10001,68.67104985955056
10003,69.69085820895523
10005,67.523046875
11001,74.52265625
12001,85.07208646616542
12003,84.11752106741574
12005,89.07530737704919
12007,84.16304505813955
12009,85.45664893617021
12011,90.08264204545455
12013,88.59967606707318
12015,91.48988970588235
12017,87.44174107142858
12019,83.67562500000001
12021,91.35279756433823
12023,84.85513188073395
12027,91.39872159090909
12029,85.91962316176472
12031,82.98400051652892
12033,91.3295394736842
12035,83.54500440140845
12037,87.51220034246575
12039,86.67974837662338
12041,85.69970703125
12043,90.16158536585365
12045,88.6493009868421
12047,85.16613175675676
12049,91.12034801136363
12051,90.67093361801243
12053,88.70522836538461
12055,89.99010087025317
12057,90.88334760273973
12059,90.12427376760563
12061,86.77234172077922
12063,88.75226377952757
12065,85.594375
12067,85.56273226351352
12069,87.03641520700637
12071,91.3883311170213
12073,86.2254488031915
12075,86.2473397943038
12077,87.9566632231405
12079,85.48241808252426
12081,91.96601562500001
12083,85.82541048728814
12085,87.33557224025974
12086,90.89443213619403
12087,91.12390267175573
12089,83.20217391304348
12091,90.67558035714286
12093,88.42617924528302
12095,87.11736341059603
12097,88.13026194852941
12099,88.79135377798508
12101,89.82155330882352
12103,90.92522321428571
12105,89.83862980769231
12107,84.29983108108108
12109,82.77288804945056
12111,86.91328125000001
12113,91.09419014084507
12115,92.18963607594938
12117,86.2054347826087
12119,87.863
12121,85.27440399484536
12123,85.5141062062937
12125,84.57159090909092
12127,84.50911775914635
12129,86.47959665697675
12131,90.07966609589042
12133,89.75766544117647
13001,84.43173415492957
13003,84.7651533018868
13005,84.4075892857143
13007,86.70073138297873
13009,86.70645559210527
13011,84.53864020270271
13013,84.98566576086957
13015,86.95704225352112
13017,84.87812500000001
13019,85.12608366935484
13021,86.20732142857143
13023,85.88613911290322
13025,83.83571428571429
13027,85.51185787671233
13029,83.7559326171875
13031,84.32455357142857
13033,85.39635847107438
13035,85.70975
13037,86.81219512195122
13039,82.925
13043,84.78359375000001
13045,85.8580265410959
13047,85.99355468750001
13049,83.83619791666668
13051,83.25348557692308
13053,86.42315340909092
13055,86.89021739130435
13057,85.60361328125
13059,85.553515625
13061,87.429541015625
13063,85.23295454545455
13065,84.69771205357144
13067,85.92265625
13069,84.5734186746988
13071,85.41893028846155
13073,86.580078125
13075,85.44702620967742
13077,85.61583806818182
13079,85.65271739130435
13081,85.16377180232558
13083,84.52393973214285
13085,83.48371975806452
13087,86.91907327586208
13089,85.27977195945945
13091,85.42264524647888
13093,85.4013786764706
13095,86.16903698979593
13097,85.80040322580645
13099,87.6288125
13101,84.98601973684211
13103,83.88329665492958
13105,86.24994103773585
13107,85.40505878712872
13109,84.39787946428571
13111,81.56937500000001
13113,85.32587890625
13115,87.503375
13117,84.41575892857144
13119,84.890234375
13121,85.53715277777779
13123,82.9771921641791
13125,86.37165178571429
13127,82.82096774193549
13129,87.13291015624999
13131,85.90071022727274
13133,86.31907327586208
13135,84.77590332031251
13137,81.31156250000001
13139,83.824296875
13141,86.49419642857143
13143,85.87834302325582
13145,85.67945772058823
13147,85.13885690789475
13149,86.33415178571428
13151,85.34049744897959
13153,85.8094669117647
13155,84.85634014423077
13157,85.01056249999999
13159,86.11045454545454
13161,84.70203125
13163,86.198375
13165,85.10871875000001
13167,85.9659375
13169,86.20071022727272
13171,85.0140625
13173,85.11875
13175,85.92728365384616
13177,85.66525735294118
13179,83.59695616883117
13181,87.06789772727272
13183,84.03343211206898
13185,85.31440746753248
13187,82.09520348837209
13189,86.49816406250001
13191,82.88577665441177
13193,85.57264300847457
13195,85.2749237804878
13197,85.28051136363636
13199,85.1333984375
13201,87.378515625
13205,86.09785156250001
13207,85.731640625
13209,85.15880681818182
13211,86.0923713235294
13213,85.86424278846154
13215,86.60380859375
13217,85.66466346153847
13219,85.73381696428571
13221,86.18847947761195
13223,86.14979619565217
13225,85.57078804347826
13227,84.460546875
13229,84.23544921875
13231,84.91931818181818
13233,86.93448660714287
13235,85.72097039473685
13237,86.46751179245283
13239,87.284609375
13241,78.13446022727273
13243,86.434375
13245,86.03128188775511
13247,85.45452302631578
13249,85.208984375
13251,84.35827792553192
13253,87.82035361842105
13255,85.083125
13257,83.9740625
13259,86.38478260869566
13261,85.34741847826088
13263,85.31117995689657
13265,86.46255580357142
13267,84.49510869565218
13269,85.3454304245283
13271,85.20742827868852
13273,85.90375
13275,85.58104707792208
13277,85.0525390625
13279,84.90047169811321
13281,78.03409598214286
13283,85.44962284482759
13285,86.12794569672131
13287,84.90853365384616
13289,86.08545673076924
13291,79.59248046875
13293,85.19929846938776
13295,85.6164955357143
13297,85.29142219387757
13299,84.2767347440945
13301,86.36528201219512
13303,86.44928252551021
13305,83.97984375
13307,85.63989955357144
13309,85.45500000000001
13311,81.16990131578947
13313,86.37314680232558
13315,85.21045866935485
13317,86.67954963235294
13319,86.518994140625
13321,85.19140625
16001,58.16169617052024
16003,48.130475484913795
16005,67.5663330078125
16007,68.76544933431953
16009,50.665248631386866
16011,66.50501077586208
16013,59.94851398601399
16015,52.45512443009119
16017,49.91542467948718
16019,68.00687598580441
16021,44.68572265625
16023,61.910553278688525
16025,57.581808659217884
16027,58.869457547169816
16029,68.15171181740615
16031,61.037241456834536
16033,63.29677861201299
16035,48.80855302132701
16037,56.15540520334929
16039,58.36165021929824
16041,70.50111607142857
16043,66.89045568885449
16045,54.835595703125
16047,64.0731875
16049,47.1358989989733
16051,67.69339139344262
16053,63.877490234374996
16055,51.36281803097346
16057,50.90225874352332
16059,55.40286357003891
16061,48.98378232758621
16063,63.47770089285714
16065,69.15616554054054
16067,63.61353739754098
16069,52.125542091836735
16071,67.69598904639176
16073,54.19863683637084
16075,57.13559782608696
16077,64.71938657407408
16079,46.07278538223141
16081,67.98789556962025
16083,60.33210637019231
16085,48.52528898902821
16087,51.64496384297521
17001,92.12682473776225
17003,89.12367788461539
17005,87.32950211864407
17007,83.67646484375
17009,91.30474646226415
17011,86.58074048913043
17013,91.23216711956522
17015,86.90662715517242
17017,90.37052801724138
17019,84.83237577639753
17021,87.66010237068966
17023,83.99897836538462
17025,85.84916523972602
17027,87.32005514705882
17029,84.89652777777779
17031,81.26693869426752
17033,84.25605996621621
17035,85.12301136363637
17037,83.81766826923078
17039,86.72060267857144
17041,84.97910786290323
17043,82.33987068965517
17045,83.58705842391305
17047,85.19843750000001
17049,85.97766544117647
17051,86.8087872706422
17053,84.74478490259742
17055,86.76026785714286
17057,89.37061170212766
17059,86.07721108490567
17061,90.56194196428571
17063,84.983984375
17065,86.1215087890625
17067,91.54283316115703
17069,86.1018125
17071,90.52386363636364
17073,87.98609375000001
17075,84.09076450892857
17077,87.58371263586957
17079,85.11107421875
17081,86.38266544117647
17083,89.83269457547169
17085,87.01132812499999
17087,87.31084558823531
17089,82.82666903409091
17091,83.96080607476635
17093,84.0962890625
17095,88.40166580578513
17097,79.72423930921053
17099,85.54212805706523
17101,84.38984375000001
17103,85.5191371681416
17105,85.55477120535714
17107,88.03558168316832
17109,90.21155894886364
17111,82.244873046875
17113,86.248984375
17115,87.013671875
17117,88.60255984042553
17119,88.2495150862069
17121,86.28578125
17123,86.8303171641791
17125,89.42330163043479
17127,87.71522321428571
17129,89.04955357142858
17131,89.84353693181818
17133,88.80212602459017
17135,87.56713016055046
17137,90.01796875
17139,86.14954927884615
17141,85.3185875
17143,87.896875
17145,87.17566964285714
17147,86.0498046875
17149,91.95189732142858
17151,86.67951061320755
17153,88.79254032258066
17155,86.7317349137931
17157,87.99249999999999
17159,85.07573529411765
17161,89.41152343750001
17163,88.20884461009175
17165,86.49130859375
17167,88.69569729477612
17169,90.83890625
17171,91.06141826923077
17173,86.56142652671755
17175,87.33001644736842
17177,85.98577008928571
17179,87.90825471698113
17181,87.93540826612903
17183,83.61429195804196
17185,84.784765625
17187,89.42885298295455
17189,87.07130681818182
17191,85.85681818181818
17193,85.70432224025974
17195,87.39605791284404
17197,83.48984375
17199,86.98291396103896
17201,85.0499237804878
17203,86.791015625
18001,79.01420200892858
18003,78.34131433823529
18005,82.86651785714285
18007,82.80982142857142
18009,79.40234375
18011,81.20553977272728
18013,82.2203443877551
18015,81.8885799632353
18017,81.0866847826087
18019,84.68127693965518
18021,82.71118951612904
18023,81.32302884615385
18025,83.04559659090908
18027,83.22196302816903
18029,82.99637784090909
18031,82.17993421052633
18033,77.47169642857143
18035,79.90825892857144
18037,83.07975352112676
18039,79.6009765625
18041,81.33734375
18043,84.17890625000001
18045,82.7293701171875
18047,82.06548295454546
18049,80.52585227272728
18051,84.3358741554054
18053,79.61341517857143
18055,82.690625
18057,81.09397321428573
18059,81.16671875
18061,83.76496394230769
18063,81.44170866935484
18065,80.32745535714285
18067,80.57954545454545
18069,78.94614955357143
18071,83.34373094512196
18073,82.89310461956522
18075,79.54752232142857
18077,83.87135416666668
18079,83.46848958333334
18081,81.89174107142857
18083,83.80079044117647
18085,79.3282012195122
18087,78.09252840909092
18089,82.21127485795455
18091,81.53653192934783
18093,82.61732954545455
18095,80.49814732142858
18097,81.61227678571429
18099,80.54751320422535
18101,82.80228794642858
18103,80.20078125
18105,82.10986842105262
18107,81.92031250000001
18109,82.04508928571428
18111,83.30930288461539
18113,78.0301731418919
18115,83.56463068181819
18117,82.75026442307693
18119,82.278828125
18121,82.6523097826087
18123,83.26848060344828
18125,83.56772836538462
18127,81.84814732142857
18129,85.21023185483871
18131,82.02819602272729
18133,81.8451542721519
18135,79.75303571428572
18137,82.61172975352113
18139,81.3530029296875
18141,80.80364583333333
18143,84.22920673076922
18145,82.02363281250001
18147,83.67669057377049
18149,81.933125
18151,76.8273125
18153,83.52564903846154
18155,83.74531250000001
18157,82.40943921232878
18159,80.6309375
18161,81.4544642857143
18163,84.57932692307692
18165,83.21498579545455
18167,83.31080163043478
18169,79.52075264084507
18171,82.92670454545454
18173,83.89665178571428
18175,83.12151442307693
18177,80.67983870967743
18179,78.94557291666668
18181,82.38681640625
18183,78.47841981132075
19001,91.43531605113637
19003,91.3705965909091
19005,86.52734375
19007,91.41917613636363
19009,92.1849609375
19011,92.22661931818182
19013,92.10024857954546
19015,92.58204900568182
19017,91.40876623376624
19019,91.08023097826087
19021,93.12386363636364
19023,92.34609375000001
19025,93.52407670454545
19027,93.00951704545456
19029,91.98726917613637
19031,90.84616477272728
19033,92.56958451704546
19035,93.212890625
19037,90.54730113636364
19039,91.29644886363637
19041,92.25733309659091
19043,88.18379333941606
19045,88.9405859375
19047,93.31136997767858
19049,92.58139204545455
19051,92.17120028409092
19053,90.96725852272728
19055,89.46701766304349
19057,91.0263671875
19059,90.60823863636364
19061,87.86020934466019
19063,91.51697443181818
19065,89.67705320247934
19067,92.02494419642858
19069,92.38977272727273
19071,92.97384191176471
19073,93.16452414772726
19075,92.04582031250001
19077,92.36505681818181
19079,92.52020596590908
19081,92.89685724431818
19083,92.0780362215909
19085,94.21540547520661
19087,91.9820556640625
19089,89.50740665584415
19091,93.51255580357143
19093,93.54879261363637
19095,92.60468750000001
19097,88.38886718750001
19099,91.99497767857143
19101,92.50987215909092
19103,92.17517857142859
19105,90.13181818181819
19107,92.69343039772728
19109,92.93113839285715
19111,92.02902036516855
19113,91.62205965909092
19115,91.64545454545456
19117,91.44346590909092
19119,90.42670454545454
19121,91.83529829545455
19123,92.45884232954546
19125,92.13732244318182
19127,91.95180664062501
19129,93.20823660714287
19131,91.38258928571429
19133,94.48991477272727
19135,91.91392045454546
19137,92.18600852272728
19139,91.22472826086957
19141,92.081298828125
19143,90.451171875
19145,92.00229048295455
19147,92.68991477272728
19149,92.91903505067567
19151,93.40411931818181
19153,92.24321933962264
19155,93.2193600171233
19157,92.20724431818182
19159,90.7860440340909
19161,93.42052556818182
19163,89.49189453125
19165,92.89943181818182
19167,91.84690148305086
19169,92.0956143465909
19171,92.1904403409091
19173,91.01775568181819
19175,91.04566761363637
19177,92.55833333333334
19179,92.54588068181818
19181,92.07388139204546
19183,92.37862215909091
19185,90.84053622159091
19187,93.24007812500001
19189,92.54396306818182
19191,88.07882102272728
19193,94.003125
19195,92.33302556818182
19197,92.9078125
20001,88.84921875
20003,89.50666015625
20005,92.09191300675676
20007,92.20627757352942
20009,93.2808347902098
20011,89.06875
20013,92.0789950284091
20015,86.23912500000002
20017,88.99919969512196
20019,88.24784757653062
20021,89.44355468750001
20023,93.63275
20025,92.22551724137932
20027,93.97803977272727
20029,94.21069711538462
20031,89.43352272727273
20033,91.90733173076923
20035,86.90911931818182
20037,88.84701704545455
20039,95.87006696428573
20041,93.76217548076923
20043,92.14969262295082
20045,91.75194777397262
20047,91.24109375000002
20049,86.09945101351352
20051,95.25658653846155
20053,93.81674107142858
20055,92.2998487903226
20057,90.83919719827587
20059,90.85650755494507
20061,93.05030241935485
20063,95.28098466981133
20065,95.89745176174496
20067,91.13096590909092
20069,91.10665428321678
20071,92.43551136363637
20073,86.58612500000001
20075,91.72578125000001
20077,92.11310096153846
20079,91.00625000000001
20081,90.89484375
20083,92.3198046875
20085,92.25407110091743
20087,92.06109913793104
20089,94.24092633928572
20091,90.81853693181819
20093,92.12485795454546
20095,91.44814453125
20097,90.53617788461538
20099,89.33444078947369
20101,93.47339527027027
20103,91.91775568181819
20105,95.15318080357143
20107,89.6198153409091
20109,95.0716391509434
20111,90.18449248120301
20113,92.73810096153846
20115,90.90654233870968
20117,92.51915865384616
20119,91.47542613636365
20121,90.18617665816328
20123,95.16651785714286
20125,89.36826795212765
20127,91.22759915865385
20129,89.78059895833333
20131,91.81292613636364
20133,88.82698863636364
20135,93.7818359375
20137,95.74358173076922
20139,91.13072055785125
20141,95.71895760489511
20143,94.76323617788461
20145,92.36698863636363
20147,95.69814903846154
20149,92.66049270072993
20151,90.96358173076923
20153,95.215947265625
20155,92.02429687500002
20157,93.63377403846154
20159,92.8433341733871
20161,93.2976021039604
20163,95.9820945945946
20165,93.8298076923077
20167,95.23116586538463
20169,94.56636117788463
20171,93.636171875
20173,90.20173168789809
20175,90.84360795454545
20177,92.54319852941177
20179,95.63015734265736
20181,93.57513316761364
20183,95.11983258928572
20185,91.80354764344261
20187,90.73450520833333
20189,90.27528409090908
20191,90.40267045454546
20193,95.08980823863637
20195,95.18321428571429
20197,91.9299278846154
20199,93.56732954545456
20201,93.25695312500001
20203,93.33760330578512
20205,88.51937500000001
20207,88.416875
20209,91.71770833333333
21001,84.91826923076923
21003,84.12536057692309
21005,85.026611328125
21007,88.82164062500001
21009,84.36470703124999
21011,80.5521875
21013,80.43559659090909
21015,83.20372596153847
21017,81.82631392045454
21019,79.55937500000002
21021,84.15
21023,81.62159926470588
21025,80.4640625
21027,83.42817887931035
21029,85.47143342391306
21031,84.08966346153846
21033,85.3902712264151
21035,86.68606557377049
21037,82.927625
21039,88.9783203125
21041,84.4659090909091
21043,79.2291259765625
21045,84.08162313432835
21047,84.6288429054054
21049,81.6416796875
21051,81.24587053571429
21053,84.33968750000001
21055,85.83464439655172
21057,85.11774553571429
21059,83.99628906250001
21061,84.023375
21063,79.3875
21065,81.49111842105265
21067,82.61126453488373
21069,80.25823102678571
21071,80.30584016393442
21073,84.58739919354838
21075,89.93268914473686
21077,84.06764705882354
21079,83.33013392857143
21081,83.10024038461539
21083,87.90387073863637
21085,83.67301682692307
21087,85.15892857142858
21089,79.19534198113209
21091,83.4310987903226
21093,84.17613636363636
21095,78.19327445652173
21097,82.39794921875
21099,84.44703125000001
21101,84.82125428082192
21103,84.50398936170212
21105,89.21119087837837
21107,84.92786144578314
21109,80.92573863636365
21111,85.3866935483871
21113,83.3484375
21115,80.10992187500001
21117,82.821875
21119,79.5974715909091
21121,81.82844279661018
21123,84.647890625
21125,82.07080965909091
21127,79.8715625
21129,81.038134765625
21131,80.06653225806451
21133,78.85922475961539
21135,79.45925000000001
21137,83.25808823529412
21139,86.71616477272728
21141,84.13506944444444
21143,86.05761088709679
21145,88.03129111842105
21147,83.18558238636365
21149,84.45571546052632
21151,82.42301136363636
21153,79.78693181818181
21155,85.2262920673077
21157,86.99287109375
21159,80.0671875
21161,80.6501201923077
21163,83.65216090425533
21165,79.75897177419355
21167,84.51899671052632
21169,84.49627130681819
21171,84.29298469387754
21173,80.8503125
21175,79.71590676229509
21177,84.3177734375
21179,85.7110595703125
21181,81.188427734375
21183,83.8810505319149
21185,84.86609375000002
21187,83.84583333333333
21189,81.11532258064517
21191,82.67045784883722
21193,80.25560141509433
21195,79.61860434322035
21197,80.85814732142856
21199,83.47591646634616
21201,81.46785714285714
21203,82.06221875000001
21205,79.468125
21207,84.72325581395349
21209,83.16865026595745
21211,85.00203919491526
21213,84.0171875
21215,85.76979166666668
21217,84.99894622093024
21219,84.18794642857142
21221,85.46313004032258
21223,84.36766826923078
21225,85.63915094339623
21227,84.23940972222223
21229,85.3656589673913
21231,84.0125
21233,85.0922512755102
21235,82.72002232142857
21237,80.015
21239,84.03900862068966
22001,93.72163085937501
22003,94.48137500000001
22005,92.49916424418605
22007,91.01011029411765
22009,94.80456446850394
22011,94.652919921875
22013,92.43745777027029
22015,91.8674609375
22017,92.26253662109376
22019,94.16009316770186
22021,93.09060470779221
22023,92.36226773648649
22025,93.886390625
22027,91.66145833333333
22029,94.35585937500001
22031,92.87733154296875
22033,93.95454757462687
22035,91.24245233050847
22037,94.12203824626866
22039,94.48262362637364
22041,92.51735733695654
22043,94.00981657608696
22045,91.31494728915662
22047,93.17384072580646
22049,92.55947027439025
22051,89.76484375
22053,93.80310905612245
22055,93.37911184210526
22057,88.9632431402439
22059,93.86330592105263
22061,92.21626420454545
22063,93.3532525510204
22065,91.03646941489362
22067,92.27915736607143
22069,93.81052194148936
22071,90.56661184210526
22073,92.67025923295455
22075,88.93110064338236
22077,94.66527777777779
22079,94.45222513089006
22081,93.132763671875
22083,92.24045138888889
22085,93.74966925182481
22087,89.70960477941176
22089,90.45229779411764
22091,93.77796875
22093,91.46601562500001
22095,91.61246603260871
22097,94.43816437007874
22099,92.69011314655172
22101,89.99331054687501
22103,92.48849954044118
22105,93.34641544117648
22107,92.245625
22109,88.39420955882353
22111,92.3595125
22113,91.72493016759778
22115,94.21993199481867
22117,93.1538383152174
22119,91.79652979651163
22121,94.064
22123,91.68496462264152
22125,94.47187500000001
22127,93.39465967465755
23001,66.28139705882353
23003,68.49164069103973
23005,66.03244485294118
23007,69.994578125
23009,63.75005040322581
23011,64.2740605221519
23013,62.46272321428572
23015,63.082530120481934
23017,70.40553743131869
23019,64.48163999189627
23021,67.22728698811096
23023,64.02662627551021
23025,69.34413895803698
23027,61.845458984375
23029,67.30504522138229
23031,65.07566964285714
24001,75.42544642857143
24003,72.29314516129033
24005,71.78510529891305
24009,71.736328125
24011,69.3764030612245
24013,72.80627297794118
24015,70.00255408653847
24017,73.7785472972973
24019,69.69522664835165
24021,74.66644417475729
24023,69.979015625
24025,70.99633152173912
24027,72.85192307692309
24029,70.3784375
24031,74.31299446202532
24033,73.371875
24035,70.13058401639344
24037,71.774609375
24039,68.76430921052632
24041,70.02598110465117
24043,76.17775735294119
24045,68.26101973684212
24047,67.4751171875
24510,72.09326923076922
25001,60.10204503676471
25003,63.123377403846156
25005,59.89419157608695
25007,59.906696428571436
25009,61.82893258426966
25011,65.258984375
25013,63.10294117647059
25015,64.15406976744185
25017,62.565149456521745
25019,61.0443359375
25021,60.59997667910448
25023,59.755859375
25025,60.712109375000004
25027,62.50581395348837
26001,74.39521004098361
26003,68.01352163461539
26005,79.22080965909092
26007,74.2160835597826
26009,74.74935344827587
26011,74.27820312499999
26013,66.71012620192307
26015,78.20314275568182
26017,74.56526113013699
26019,74.29659778225808
26021,80.10464154411765
26023,77.17242542613637
26025,77.36160714285714
26027,79.83189655172414
26029,74.54609375
26031,74.55583705357144
26033,70.20931919642858
26035,75.92933238636364
26037,77.39332386363637
26039,75.2703125
26041,68.52989130434783
26043,68.76071920955883
26045,77.42041015625
26047,72.89375
26049,76.55596590909092
26051,75.66661931818182
26053,67.13774287564767
26055,74.96627155172413
26057,77.09620028409091
26059,76.48155293367347
26061,67.62675453910614
26063,73.95744938380282
26065,76.884375
26067,78.02755681818182
26069,74.40866477272728
26071,67.32896979665072
26073,76.79147727272728
26075,76.746875
26077,78.57404119318181
26079,75.4733644859813
26081,78.83885216346154
26083,65.91843039772728
26085,77.45927197802199
26087,75.84135044642858
26089,72.528125
26091,77.38629261363637
26093,76.47081310679611
26095,69.714823971519
26097,70.32288392857143
26099,74.9205078125
26101,75.72622514204546
26103,68.24382278726708
26105,76.38740234375
26107,77.47621359223301
26109,69.09510758196721
26111,76.26291555851064
26113,75.79667338709679
26115,76.86664870689656
26117,77.7548895474138
26119,75.51640625
26121,78.41890624999999
26123,78.43931587837838
26125,75.75435344827586
26127,77.31766447368422
26129,75.04912109375
26131,67.3244704497908
26133,76.55710685483871
26135,75.12513020833333
26137,74.96208212209302
26139,78.95071022727272
26141,73.63104440789473
26143,75.28932005494505
26145,76.64209947183099
26147,74.60995133196721
26149,78.62824789325843
26151,74.4077527866242
26153,69.53489832535885
26155,76.85617897727273
26157,75.6632229477612
26159,79.63241390306122
26161,76.81969866071428
26163,75.98722153465347
26165,76.15712890625001
27001,68.63681867732559
27003,81.90329861111111
27005,70.96033921933085
27007,72.04607077205883
27009,74.33635670731708
27011,75.64046875000001
27013,90.1034574468085
27015,85.04768750000001
27017,68.0047508445946
27019,84.80843750000001
27021,68.78498529411765
27023,76.74455275229357
27025,78.95931566455695
27027,74.98798076923077
27029,71.30284978693182
27031,64.28831870719179
27033,85.43834859913794
27035,69.02771045918367
27037,87.75117924528301
27039,90.03368055555556
27041,71.17250000000001
27043,92.10852399553572
27045,87.80000000000001
