GEOID,tmax
01001,65.69941711425781
01003,74.12782287597656
01005,68.56499481201172
01007,60.43474197387695
01009,56.307315826416016
01011,67.20433807373047
01013,71.98084259033203
01015,55.94505310058594
01017,60.070735931396484
01019,53.27825927734375
01021,61.35113525390625
01023,69.10066223144531
01025,72.11228942871094
01027,58.2943229675293
01029,56.76197814941406
01031,71.70149230957031
01033,56.9423713684082
01035,73.33174133300781
01037,60.26350402832031
01039,73.13372802734375
01041,71.41377258300781
01043,56.46625900268555
01045,71.29781341552734
01047,66.8152847290039
01049,52.54939651489258
01051,64.14202117919922
01053,73.90496826171875
01055,53.9508171081543
01057,60.16932678222656
01059,57.4471321105957
01061,72.15784454345703
01063,62.107269287109375
01065,61.748504638671875
01067,70.95648956298828
01069,71.94090270996094
01071,52.46390151977539
01073,59.01438522338867
01075,60.364952087402344
01077,56.32596206665039
01079,56.61785888671875
01081,62.33858108520508
01083,55.1657600402832
01085,69.27608489990234
01087,64.6435317993164
01089,54.02956771850586
01091,66.2735595703125
01093,58.553184509277344
01095,53.73930740356445
01097,74.5385513305664
01099,72.63719177246094
01101,68.36445617675781
01103,55.527099609375
01105,62.43231201171875
01107,61.71023941040039
01109,69.77449035644531
01111,58.48135757446289
01113,64.77083587646484
01115,56.48746109008789
01117,58.8719367980957
01119,64.53370666503906
01121,57.492000579833984
01123,60.884761810302734
01125,60.79008483886719
01127,59.126060485839844
01129,72.95138549804688
01131,69.8133773803711
01133,57.73014831542969
04001,35.27083969116211
04003,52.38992691040039
04005,35.00028991699219
04007,43.89408493041992
04009,47.128814697265625
04011,45.18696975708008
04012,57.305171966552734
04013,56.154842376708984
04015,41.67058181762695
04017,36.020790100097656
04019,55.701011657714844
04021,53.594539642333984
04023,51.18614196777344
04025,43.243961334228516
04027,59.655765533447266
05001,52.29369354248047
05003,55.82978439331055
05005,51.32054138183594
05007,47.59437561035156
05009,48.67937469482422
05011,55.24044418334961
05013,54.54108428955078
05015,47.23506546020508
05017,54.30023956298828
05019,55.295074462890625
05021,52.99949645996094
05023,52.21709060668945
05025,54.36012649536133
05027,54.171470642089844
05029,52.686485290527344
05031,51.106868743896484
05033,50.34574890136719
05035,50.62099838256836
05037,50.12687683105469
05039,54.82695388793945
05041,52.12617492675781
05043,54.15272903442383
05045,52.93439865112305
05047,50.0789680480957
05049,51.4587287902832
05051,54.634647369384766
05053,54.91741180419922
05055,51.91177749633789
05057,54.27379608154297
05059,55.4162483215332
05061,54.2890625
05063,51.13502883911133
05065,51.4078254699707
05067,50.66860580444336
05069,53.714256286621094
05071,49.28020095825195
05073,54.36323165893555
05075,51.56733322143555
05077,50.67840576171875
05079,53.426170349121094
05081,54.33815383911133
05083,51.119842529296875
05085,52.94704055786133
05087,47.195838928222656
05089,50.68400955200195
05091,54.547821044921875
05093,51.05561065673828
05095,51.28886795043945
05097,54.28630447387695
05099,54.48139953613281
05101,48.234100341796875
05103,54.252113342285156
05105,53.56543731689453
05107,50.75054931640625
05109,54.76148223876953
05111,50.534568786621094
05113,53.56587219238281
05115,50.847633361816406
05117,51.68202209472656
05119,53.92216873168945
05121,52.924110412597656
05123,50.419315338134766
05125,54.24649429321289
05127,53.17660140991211
05129,51.15047073364258
05131,52.737640380859375
05133,54.371498107910156
05135,51.770076751708984
05137,51.400516510009766
05139,54.72842025756836
05141,52.13105773925781
05143,48.16358947753906
05145,51.88924789428711
05147,50.380577087402344
05149,52.49729919433594
06001,53.42688751220703
06003,28.177553176879883
06005,44.809814453125
06007,51.745399475097656
06009,45.20160675048828
06011,53.02397155761719
06013,54.90725326538086
06015,37.596134185791016
06017,37.9174919128418
06019,43.10657501220703
06021,52.412681579589844
06023,43.79791259765625
06025,60.10041809082031
06027,44.62623977661133
06029,46.86164855957031
06031,53.6516227722168
06033,46.74834060668945
06035,34.50286865234375
06037,48.07707595825195
06039,42.43103790283203
06041,52.787132263183594
06043,37.66788101196289
06045,46.21453857421875
06047,53.92912673950195
06049,33.390350341796875
06051,29.758785247802734
06053,51.274635314941406
06055,53.9708366394043
06057,38.21377182006836
06059,54.237918853759766
06061,39.63166809082031
06063,36.024131774902344
06065,51.64936828613281
06067,55.89776611328125
06069,48.67281723022461
06071,48.99530792236328
06073,49.86396789550781
06075,54.64384841918945
06077,56.79195785522461
06079,50.48146057128906
06081,53.69474411010742
06083,49.92506408691406
06085,51.81315231323242
06087,53.81840133666992
06089,45.01504135131836
06091,33.56455993652344
06093,34.80528259277344
06095,56.68086624145508
06097,52.50959777832031
06099,54.13190841674805
06101,56.490360260009766
06103,48.74614715576172
06105,40.61464309692383
06107,39.504295349121094
06109,32.87757873535156
06111,45.06118392944336
06113,56.145938873291016
06115,50.87852096557617
08001,35.82524871826172
08003,24.233686447143555
08005,33.88298797607422
08007,24.22459602355957
08009,41.94706726074219
08011,40.26936721801758
08013,27.21183967590332
08014,36.15828323364258
08015,18.438663482666016
08017,33.60749435424805
08019,16.025415420532227
08021,20.50224494934082
08023,24.347698211669922
08025,39.28895568847656
08027,22.256444931030273
08029,26.798248291015625
08031,35.481693267822266
08033,22.2579288482666
08035,30.099700927734375
08037,19.38401222229004
08039,31.767776489257812
08041,33.532508850097656
08043,28.170013427734375
08045,21.34952163696289
08047,17.9521484375
08049,17.17524528503418
08051,17.815860748291016
08053,17.782264709472656
08055,30.63161277770996
08057,14.569360733032227
08059,28.801700592041016
08061,36.28904342651367
08063,34.74544143676758
08065,14.039213180541992
08067,23.86285400390625
08069,22.739646911621094
08071,38.25999450683594
08073,34.425209045410156
08075,36.265647888183594
08077,25.38673210144043
08079,17.093433380126953
08081,22.258769989013672
08083,26.63560676574707
08085,26.754735946655273
08087,36.80034637451172
08089,41.30023193359375
08091,22.851411819458008
08093,18.951366424560547
08095,35.07742691040039
08097,17.972009658813477
08099,39.355838775634766
08101,38.81784439086914
08103,22.2766056060791
08105,19.627729415893555
08107,18.470827102661133
08109,19.032197952270508
08111,17.048185348510742
08113,24.371110916137695
08115,34.3806266784668
08117,16.065040588378906
08119,22.69941520690918
08121,36.084346771240234
08123,34.827266693115234
08125,36.57785415649414
09001,35.742332458496094
09003,32.09978485107422
09005,31.704710006713867
09007,35.783119201660156
09009,35.72503662109375
09011,36.338478088378906
09013,31.836193084716797
09015,31.89153480529785
10001,39.51042175292969
10003,36.9702033996582
10005,45.670677185058594
11001,37.338478088378906
12001,84.85910034179688
12003,81.83544158935547
12005,72.91857147216797
12007,84.1011962890625
12009,82.48656463623047
12011,85.76045989990234
12013,71.80199432373047
12015,86.73857116699219
12017,85.21233367919922
12019,83.90831756591797
12021,86.49333953857422
12023,82.11907196044922
12027,86.94593048095703
12029,81.93462371826172
12031,81.5192642211914
12033,73.85414123535156
12035,83.60575866699219
12037,72.07340240478516
12039,72.44867706298828
12041,83.77288818359375
12043,85.96765899658203
12045,72.3136215209961
12047,81.04135131835938
12049,86.98041534423828
12051,86.25655364990234
12053,86.51190185546875
12055,86.049072265625
12057,86.6600341796875
12059,72.56546020507812
12061,84.02442169189453
12063,71.95611572265625
12065,76.88623046875
12067,82.24169921875
12069,85.42493438720703
12071,86.14838409423828
12073,74.37801361083984
12075,83.85396575927734
12077,71.42562866210938
12079,79.547119140625
12081,85.87833404541016
12083,85.58373260498047
12085,85.16234588623047
12086,85.67113494873047
12087,85.53927612304688
12089,79.5102310180664
12091,72.73738098144531
12093,85.25911712646484
12095,84.81755065917969
12097,84.98754119873047
12099,85.33932495117188
12101,86.82113647460938
12103,84.34844970703125
12105,86.56857299804688
12107,84.81861877441406
12109,83.1136474609375
12111,85.0122299194336
12113,73.15023040771484
12115,85.87098693847656
12117,84.2399673461914
12119,86.29163360595703
12121,82.46159362792969
12123,78.88211059570312
12125,83.29350280761719
12127,83.31362915039062
12129,73.26116943359375
12131,72.81182098388672
12133,73.15597534179688
13001,67.85895538330078
13003,74.28703308105469
13005,70.6888656616211
13007,73.7152099609375
13009,53.998836517333984
13011,44.89384078979492
13013,45.57451629638672
13015,51.760459899902344
13017,70.7220687866211
13019,74.45677947998047
13021,58.381248474121094
13023,62.827152252197266
13025,73.75228881835938
13027,77.27125549316406
13029,63.428916931152344
13031,58.9106559753418
13033,51.40382385253906
13035,53.652313232421875
13037,72.05441284179688
13039,76.03423309326172
13043,58.844276428222656
13045,54.601593017578125
13047,52.66777038574219
13049,78.29361724853516
13051,63.647491455078125
13053,63.91457748413086
13055,52.634273529052734
13057,49.82004165649414
13059,44.34357833862305
13061,70.322509765625
13063,49.84219741821289
13065,77.64617919921875
13067,49.127315521240234
13069,71.59243774414062
13071,75.17787170410156
13073,45.9338264465332
13075,75.35440063476562
13077,53.502601623535156
13079,59.49417495727539
13081,71.29487609863281
13083,52.43513488769531
13085,49.08247756958008
13087,73.24153137207031
13089,48.4850959777832
13091,66.21366119384766
13093,68.17240142822266
13095,73.79084014892578
13097,50.88599395751953
13099,71.93168640136719
13101,79.47872924804688
13103,59.13685989379883
13105,42.992862701416016
13107,56.24536895751953
13109,61.865234375
13111,54.17474365234375
13113,51.53335952758789
13115,52.7916145324707
13117,47.178611755371094
13119,43.74189376831055
13121,49.28623962402344
13123,53.18515396118164
13125,48.67134475708008
13127,72.71195983886719
13129,52.451377868652344
13131,75.1443099975586
13133,47.03369140625
13135,46.95069122314453
13137,47.56230926513672
13139,46.132049560546875
13141,49.96562194824219
13143,54.403236389160156
13145,59.44894027709961
13147,43.204620361328125
13149,56.56450653076172
13151,51.15542221069336
13153,63.20503234863281
13155,71.99571228027344
13157,44.751136779785156
13159,53.86894607543945
13161,68.02619171142578
13163,50.24262619018555
13165,54.42835235595703
13167,54.85918045043945
13169,56.14911651611328
13171,55.32727813720703
13173,76.62130737304688
13175,60.036643981933594
13177,72.27741241455078
13179,65.6371078491211
13181,43.67219543457031
13183,66.88236236572266
13185,78.14615631103516
13187,49.65174865722656
13189,46.17741775512695
13191,69.22460174560547
13193,64.92942810058594
13195,43.29780197143555
13197,64.04753875732422
13199,55.69501876831055
13201,72.7469711303711
13205,74.8217544555664
13207,56.49740219116211
13209,62.984535217285156
13211,49.1572151184082
13213,53.21686553955078
13215,62.1004524230957
13217,50.661930084228516
13219,45.569435119628906
13221,43.8267707824707
13223,50.93565368652344
13225,61.54966735839844
13227,51.261474609375
13229,72.39372253417969
13231,54.59481430053711
13233,53.242576599121094
13235,66.30653381347656
13237,52.29931640625
13239,68.36799621582031
13241,50.62389373779297
13243,69.72508239746094
13245,48.16868209838867
13247,49.28660583496094
13249,65.8663101196289
13251,54.87546157836914
13253,72.15422058105469
13255,53.13783645629883
13257,44.8303337097168
13259,66.82707977294922
13261,69.32875061035156
13263,58.61094665527344
13265,45.72368240356445
13267,63.47465133666992
13269,61.17119598388672
13271,67.85245513916016
13273,71.16085815429688
13275,76.31185150146484
13277,73.1822509765625
13279,63.08910369873047
13281,52.90629196166992
13283,59.40817642211914
13285,57.56709289550781
13287,72.2776107788086
13289,59.56253433227539
13291,53.242210388183594
13293,56.70325469970703
13295,52.58694839477539
13297,47.436607360839844
13299,75.88507843017578
13301,47.0506477355957
13303,52.09391403198242
13305,69.6108169555664
13307,67.92083740234375
13309,64.57081604003906
13311,48.7187385559082
13313,52.84225845336914
13315,69.69725036621094
13317,43.8109245300293
13319,56.43521499633789
13321,73.66525268554688
16001,36.25052261352539
16003,28.956083297729492
16005,24.953405380249023
16007,22.793378829956055
16009,31.130678176879883
16011,23.95804786682129
16013,25.199752807617188
16015,30.820106506347656
16017,28.975610733032227
16019,23.065282821655273
16021,26.591445922851562
16023,22.638885498046875
16025,27.398183822631836
16027,36.86928939819336
16029,22.867691040039062
16031,28.800874710083008
16033,21.715639114379883
16035,34.920677185058594
16037,24.24341583251953
16039,33.71240997314453
16041,26.29680824279785
16043,22.88720703125
16045,32.88500213623047
16047,33.45196533203125
16049,31.76674461364746
16051,23.98054313659668
16053,33.17357635498047
16055,30.75968360900879
16057,31.316783905029297
16059,24.317665100097656
16061,30.110553741455078
16063,29.916179656982422
16065,24.021812438964844
16067,28.018526077270508
16069,30.827024459838867
16071,25.437532424926758
16073,32.60893249511719
16075,34.96710968017578
16077,25.523691177368164
16079,31.204303741455078
16081,21.637250900268555
16083,32.426326751708984
16085,29.376142501831055
16087,31.25108528137207
17001,37.482051849365234
17003,50.291526794433594
17005,44.20127487182617
17007,34.59321212768555
17009,37.63594436645508
17011,35.4945068359375
17013,39.93220520019531
17015,34.906776428222656
17017,37.55238342285156
17019,41.46061325073242
17021,42.05064010620117
17023,43.10784149169922
17025,44.79867935180664
17027,45.716644287109375
17029,42.58776092529297
17031,37.241817474365234
17033,43.91157913208008
17035,43.160736083984375
17037,35.31361389160156
17039,39.87914276123047
17041,42.02608108520508
17043,37.02410125732422
17045,42.131229400634766
17047,45.628231048583984
17049,43.70964431762695
17051,43.97218704223633
17053,40.34218978881836
17055,46.492774963378906
17057,37.17457580566406
17059,46.895835876464844
17061,39.86648178100586
17063,37.126548767089844
17065,46.88367462158203
17067,36.00267028808594
17069,46.8974609375
17071,35.918724060058594
17073,34.96172332763672
17075,40.29703140258789
17077,48.47373962402344
17079,43.71663284301758
17081,46.11116027832031
17083,40.75271224975586
17085,33.50690460205078
17087,48.043243408203125
17089,36.04814147949219
17091,38.498008728027344
17093,36.76396560668945
17095,35.78047180175781
17097,36.04172134399414
17099,36.11836242675781
17101,45.05916213989258
17103,35.41044998168945
17105,37.65742492675781
17107,39.508052825927734
17109,35.601959228515625
17111,35.17444610595703
17113,38.478309631347656
17115,41.38933563232422
17117,40.74026870727539
17119,43.23571014404297
17121,45.24285125732422
17123,36.97122573852539
17125,38.51099395751953
17127,48.87936782836914
17129,38.457916259765625
17131,35.55561447143555
17133,46.02252960205078
17135,42.42289352416992
17137,38.13093566894531
17139,42.20869827270508
17141,35.24371337890625
17143,37.538902282714844
17145,47.500057220458984
17147,41.363258361816406
17149,38.87889099121094
17151,47.40692901611328
17153,49.791500091552734
17155,36.46720886230469
17157,48.49921798706055
17159,44.419944763183594
17161,35.4603271484375
17163,45.49653244018555
17165,46.86985778808594
17167,39.54778289794922
17169,36.56172561645508
17171,38.9637336730957
17173,42.609161376953125
17175,35.74808883666992
17177,34.101505279541016
17179,38.47795486450195
17181,49.09418869018555
17183,41.228271484375
17185,45.49897384643555
17187,35.25556945800781
17189,46.474369049072266
17191,45.851131439208984
17193,47.01057815551758
17195,34.81184005737305
17197,37.697731018066406
17199,46.91271209716797
17201,34.721885681152344
17203,37.84210968017578
18001,40.26586151123047
18003,40.96458435058594
18005,45.50733947753906
18007,39.483760833740234
18009,41.88447189331055
18011,40.939170837402344
18013,44.276275634765625
18015,39.23065948486328
18017,38.68954849243164
18019,49.98051071166992
18021,43.23905563354492
18023,39.88178634643555
18025,49.306941986083984
18027,46.024051666259766
18029,47.31318283081055
18031,45.1143913269043
18033,39.9544792175293
18035,43.0087890625
18037,47.57456588745117
18039,39.020408630371094
18041,43.34474563598633
18043,50.708396911621094
18045,40.74607849121094
18047,44.701927185058594
18049,38.55568313598633
18051,45.86593246459961
18053,42.22396469116211
18055,44.16217803955078
18057,41.5770378112793
18059,43.072601318359375
18061,51.09315490722656
18063,41.99880599975586
18065,42.65108871459961
18067,39.46802520751953
18069,40.67856979370117
18071,46.6962776184082
18073,38.038543701171875
18075,41.29290008544922
18077,48.815982818603516
18079,47.29700469970703
18081,43.319129943847656
18083,45.49726867675781
18085,39.737632751464844
18087,39.51710891723633
18089,37.606483459472656
18091,37.155242919921875
18093,46.03123092651367
18095,43.33502960205078
18097,42.46369934082031
18099,38.379844665527344
18101,46.661033630371094
18103,39.55699920654297
18105,43.85672378540039
18107,41.007469177246094
18109,43.021705627441406
18111,38.80698013305664
18113,40.11990737915039
18115,49.01658248901367
18117,48.32931900024414
18119,43.36443328857422
18121,41.89115905761719
18123,49.216983795166016
18125,46.3131217956543
18127,37.13424301147461
18129,46.10068893432617
18131,37.72021484375
18133,42.11478805541992
18135,41.9180793762207
18137,46.7473030090332
18139,43.427181243896484
18141,37.757354736328125
18143,48.719905853271484
18145,43.884666442871094
18147,48.197147369384766
18149,37.595890045166016
18151,39.248939514160156
18153,43.812931060791016
18155,49.51005935668945
18157,40.06135177612305
18159,40.08203125
18161,43.849918365478516
18163,45.904388427734375
18165,41.672603607177734
18167,43.17130661010742
18169,40.41497039794922
18171,40.39911651611328
18173,46.91972732543945
18175,48.563865661621094
18177,42.888912200927734
18179,40.667022705078125
18181,38.5872917175293
18183,40.20427322387695
19001,30.337249755859375
19003,29.146190643310547
19005,30.408960342407227
19007,34.679725646972656
19009,28.8408203125
19011,30.94106101989746
19013,31.547922134399414
19015,31.386783599853516
19017,31.21295738220215
19019,30.800006866455078
19021,26.289825439453125
19023,31.265087127685547
19025,29.032873153686523
19027,28.60488510131836
19029,29.96601104736328
19031,34.45790100097656
19033,29.959360122680664
19035,25.26795196533203
19037,29.992189407348633
19039,31.462215423583984
19041,25.709049224853516
19043,31.41921615600586
19045,34.858116149902344
19047,27.385616302490234
19049,31.733469009399414
19051,34.392921447753906
19053,32.64667510986328
19055,32.21065139770508
19057,35.678565979003906
19059,24.744150161743164
19061,33.13692855834961
19063,26.12895965576172
19065,30.611967086791992
19067,30.098047256469727
19069,30.481090545654297
19071,30.443115234375
19073,30.490638732910156
19075,31.293424606323242
19077,30.31324577331543
19079,30.71683692932129
19081,30.168699264526367
19083,31.195220947265625
19085,27.63622283935547
19087,34.238712310791016
19089,29.229732513427734
19091,29.230566024780273
19093,26.204011917114258
19095,33.2451171875
19097,34.45561218261719
19099,32.20917892456055
19101,33.4384765625
19103,34.29255676269531
19105,34.20909118652344
19107,33.547096252441406
19109,28.597000122070312
19111,35.686153411865234
19113,31.872543334960938
19115,35.62071990966797
19117,32.18851089477539
19119,23.40067481994629
19121,31.457714080810547
19123,33.27647018432617
19125,32.3530387878418
19127,32.117919921875
19129,30.101362228393555
19131,29.06686019897461
19133,27.082120895385742
19135,33.42641067504883
19137,29.62397003173828
19139,35.56471633911133
19141,24.7778263092041
19143,23.896728515625
19145,30.005361557006836
19147,26.97125816345215
19149,24.459911346435547
19151,27.920454025268555
19153,32.53727722167969
19155,29.118427276611328
19157,32.3029670715332
19159,30.643707275390625
19161,27.16961097717285
19163,35.103878021240234
19165,28.145437240600586
19167,23.7698917388916
19169,31.991270065307617
19171,31.589487075805664
19173,29.407705307006836
19175,29.853418350219727
19177,33.96755599975586
19179,34.25492858886719
19181,32.22913360595703
19183,34.4690055847168
19185,33.47176742553711
19187,30.187095642089844
19189,29.789257049560547
19191,29.72300910949707
19193,25.89716148376465
19195,29.006284713745117
19197,30.03032684326172
20001,38.135765075683594
20003,37.45115280151367
20005,36.112117767333984
20007,41.0577392578125
20009,40.0576286315918
20011,38.04144287109375
20013,34.020286560058594
20015,36.38137435913086
20017,36.66580581665039
20019,39.05058670043945
20021,42.23540115356445
20023,36.213993072509766
20025,45.961273193359375
20027,35.68659591674805
20029,35.2374382019043
20031,38.47127151489258
20033,44.37424850463867
20035,36.908504486083984
20037,39.420684814453125
20039,35.36783218383789
20041,37.49834442138672
20043,35.141845703125
20045,40.6395263671875
20047,43.27357482910156
20049,37.04715347290039
20051,40.05564880371094
20053,38.72098159790039
20055,42.71451950073242
20057,43.89071273803711
20059,39.193702697753906
20061,36.921791076660156
20063,38.91694641113281
20065,38.4438591003418
20067,45.19037628173828
20069,43.41903305053711
20071,37.132041931152344
20073,37.18740463256836
20075,40.64680099487305
20077,38.47043228149414
20079,37.760826110839844
20081,44.90267562866211
20083,43.168731689453125
20085,35.576698303222656
20087,39.121849060058594
20089,34.25227355957031
20091,39.278221130371094
20093,42.4368782043457
20095,38.06928634643555
20097,43.513851165771484
20099,41.7089729309082
20101,40.29833221435547
20103,39.7110710144043
20105,38.894439697265625
20107,37.437232971191406
20109,37.664798736572266
20111,37.64508819580078
20113,38.1366081237793
20115,37.88863754272461
20117,33.07099533081055
20119,46.276004791259766
20121,38.17264938354492
20123,37.15934753417969
20125,40.86079788208008
20127,37.097469329833984
20129,46.81546401977539
20131,33.42850875854492
20133,39.154991149902344
20135,41.3169059753418
20137,35.82194519042969
20139,39.73447799682617
20141,37.8006591796875
20143,37.26015090942383
20145,41.683231353759766
20147,35.499900817871094
20149,35.056976318359375
20151,40.51655578613281
20153,35.210105895996094
20155,38.484275817871094
20157,33.096553802490234
20159,39.01693344116211
20161,35.78392791748047
20163,38.45890426635742
20165,40.87848663330078
20167,39.75214385986328
20169,38.15258026123047
20171,40.097965240478516
20173,37.424476623535156
20175,47.199554443359375
20177,39.473453521728516
20179,37.23398971557617
20181,35.143089294433594
20183,34.66157913208008
20185,40.144840240478516
20187,43.58815002441406
20189,47.2171516418457
20191,37.426666259765625
20193,36.207454681396484
20195,40.00531768798828
20197,37.00124740600586
20199,35.006046295166016
20201,32.54957962036133
20203,39.03306579589844
20205,39.16413879394531
20207,38.97075653076172
20209,39.99856948852539
21001,55.98965072631836
21003,56.28995895385742
21005,51.59746551513672
21007,49.904197692871094
21009,56.23267364501953
21011,55.21099090576172
21013,55.0073356628418
21015,49.294395446777344
21017,53.89127731323242
21019,56.680091857910156
21021,51.54655075073242
21023,52.34429931640625
21025,58.413028717041016
21027,51.64632034301758
21029,52.514930725097656
21031,55.40908432006836
21033,49.53514099121094
21035,50.28032684326172
21037,50.295169830322266
21039,49.769798278808594
21041,50.2585563659668
21043,56.32864761352539
21045,53.90811538696289
21047,53.65927505493164
21049,54.870018005371094
21051,57.162933349609375
21053,56.460079193115234
21055,47.77503204345703
21057,57.0859489440918
21059,49.28361892700195
21061,56.02272033691406
21063,57.04648208618164
21065,56.44719314575195
21067,53.1114501953125
21069,54.1455192565918
21071,57.91352844238281
21073,51.79994201660156
21075,49.422096252441406
21077,50.36117935180664
21079,52.73907470703125
21081,51.05653381347656
21083,49.380550384521484
21085,54.52104949951172
21087,55.5015754699707
21089,55.79653549194336
21091,49.674293518066406
21093,53.51218032836914
21095,54.80206298828125
21097,52.86420822143555
21099,55.529842376708984
21101,46.687198638916016
21103,50.7880973815918
21105,49.30590057373047
21107,50.75689697265625
21109,56.19926071166992
21111,51.4596061706543
21113,52.474674224853516
21115,58.36942672729492
21117,49.857887268066406
21119,57.49323272705078
21121,56.007694244384766
21123,53.95059585571289
21125,56.03627395629883
21127,57.76717758178711
21129,57.64159393310547
21131,56.91891860961914
21133,55.81088638305664
21135,54.56789779663086
21137,53.03663635253906
21139,48.01543045043945
21141,55.32543182373047
21143,49.21794509887695
21145,49.56568145751953
21147,55.05171203613281
21149,50.442874908447266
21151,54.445186614990234
21153,58.3929557800293
21155,53.00613021850586
21157,49.1917724609375
21159,58.08740234375
21161,53.05674362182617
21163,51.608097076416016
21165,56.35630416870117
21167,51.43048858642578
21169,56.18014907836914
21171,56.298851013183594
21173,55.49415969848633
21175,57.432838439941406
21177,53.68515396118164
21179,52.605133056640625
21181,53.92887496948242
21183,53.13369369506836
21185,50.30058670043945
21187,51.213279724121094
21189,57.859519958496094
21191,51.74767303466797
21193,57.474815368652344
21195,56.2733039855957
21197,56.61948013305664
21199,55.671749114990234
21201,53.173099517822266
21203,54.91730499267578
21205,55.34910202026367
21207,56.08047866821289
21209,52.37981414794922
21211,51.17457580566406
21213,56.3126220703125
21215,51.711326599121094
21217,54.4321403503418
21219,54.76936340332031
21221,52.1583366394043
21223,49.84341812133789
21225,46.876399993896484
21227,56.38713073730469
21229,51.9239616394043
21231,55.89448165893555
21233,48.31830978393555
21235,54.96943664550781
21237,57.6391487121582
21239,52.02033233642578
22001,65.80923461914062
22003,62.610565185546875
22005,73.33679962158203
22007,73.66570281982422
22009,61.50014877319336
22011,61.87458419799805
22013,54.96227264404297
22015,56.13589096069336
22017,56.93303298950195
22019,63.06911849975586
22021,56.52130126953125
22023,63.12273406982422
22025,59.056880950927734
22027,53.96852111816406
22029,60.956966400146484
22031,56.70414352416992
22033,71.46028900146484
22035,56.616615295410156
22037,70.094970703125
22039,62.853878021240234
22041,56.92973709106445
22043,58.47901916503906
22045,70.43323516845703
22047,71.30773162841797
22049,54.96686935424805
22051,75.26568603515625
22053,64.06468963623047
22055,68.48783874511719
22057,75.3672866821289
22059,58.69767379760742
22061,54.24330520629883
22063,73.30574035644531
22065,57.2308349609375
22067,55.853702545166016
22069,57.62931823730469
22071,74.71585845947266
22073,54.80897521972656
22075,74.5361557006836
22077,67.2210922241211
22079,60.10495376586914
22081,56.43842697143555
22083,55.4702033996582
22085,57.83698272705078
22087,73.73387908935547
22089,75.7148666381836
22091,72.27787780761719
22093,74.3983383178711
22095,75.1388931274414
22097,65.62303161621094
22099,70.76256561279297
22101,71.48880004882812
22103,75.03054809570312
22105,74.193115234375
22107,58.47185516357422
22109,74.31044006347656
22111,54.87600326538086
22113,67.39424896240234
22115,60.04218292236328
22117,74.47442626953125
22119,55.03083801269531
22121,70.61055755615234
22123,56.02621078491211
22125,66.88060760498047
22127,56.81772232055664
23001,25.815664291381836
23003,21.226388931274414
23005,26.826745986938477
23007,23.07759666442871
23009,25.465978622436523
23011,26.064001083374023
23013,25.969558715820312
23015,26.43584632873535
23017,24.423606872558594
23019,24.873796463012695
23021,23.854660034179688
23023,26.71702003479004
23025,23.749765396118164
23027,26.22568130493164
23029,23.425296783447266
23031,26.79909324645996
24001,38.19793701171875
24003,38.38859939575195
24005,35.74591827392578
24009,40.340965270996094
24011,41.1885871887207
24013,33.95111846923828
24015,35.86137390136719
24017,40.58375549316406
24019,43.794517517089844
24021,32.79468536376953
24023,46.370784759521484
24025,34.76852798461914
24027,36.03395462036133
24029,36.115234375
24031,35.04795837402344
24033,38.532840728759766
24035,38.077362060546875
24037,41.62346649169922
24039,48.52396011352539
24041,41.1297492980957
24043,32.57069396972656
24045,47.446144104003906
24047,49.85807800292969
24510,37.38052749633789
25001,36.93932342529297
25003,28.996055603027344
25005,33.95086669921875
25007,38.74924850463867
25009,30.778892517089844
25011,27.089052200317383
25013,29.29762077331543
25015,27.701698303222656
25017,30.133380889892578
25019,38.84228515625
25021,31.640409469604492
25023,33.82752990722656
25025,33.19267654418945
25027,28.586198806762695
26001,33.809207916259766
26003,26.030715942382812
26005,37.139339447021484
26007,34.37480545043945
26009,33.631534576416016
26011,34.39311599731445
26013,22.769287109375
26015,36.96440124511719
26017,36.08621597290039
26019,35.25096130371094
26021,37.34761047363281
26023,39.492156982421875
26025,38.31379699707031
26027,37.46018981933594
26029,33.454647064208984
26031,32.805416107177734
26033,27.579038619995117
26035,33.97184753417969
26037,37.699893951416016
26039,32.793357849121094
26041,28.31027603149414
26043,24.448101043701172
26045,37.7217903137207
26047,32.87236022949219
26049,37.79600524902344
26051,34.29084777832031
26053,23.02503776550293
26055,34.84294891357422
26057,37.483375549316406
26059,38.11119842529297
26061,24.78645896911621
26063,35.881248474121094
26065,37.964805603027344
26067,37.13382339477539
26069,34.40748596191406
26071,23.010421752929688
26073,36.109676361083984
26075,38.248600006103516
26077,37.53421401977539
26079,33.181251525878906
26081,36.94480514526367
26083,26.346874237060547
26085,34.21492004394531
26087,37.161659240722656
26089,35.22650146484375
26091,38.771759033203125
26093,38.017555236816406
26095,24.78152084350586
26097,28.155824661254883
26099,38.850975036621094
26101,35.0886344909668
26103,23.559694290161133
26105,35.501407623291016
26107,34.22284698486328
26109,28.220491409301758
26111,36.62443161010742
26113,33.17537307739258
26115,40.140872955322266
26117,36.196353912353516
26119,33.084754943847656
26121,37.3887939453125
26123,35.32538986206055
26125,38.02558898925781
26127,36.2959098815918
26129,33.038795471191406
26131,23.340478897094727
26133,33.10982131958008
26135,32.76637268066406
26137,31.84592628479004
26139,37.51093673706055
26141,33.807125091552734
26143,33.3399543762207
26145,37.50505828857422
26147,38.76005554199219
26149,38.375980377197266
26151,36.884971618652344
26153,27.161935806274414
26155,37.317562103271484
