GEOID,tmax
01001,91.25901794433594
01003,90.21636962890625
01005,92.59922790527344
01007,90.38763427734375
01009,88.64654541015625
01011,92.27366638183594
01013,91.49177551269531
01015,89.27249908447266
01017,90.53178405761719
01019,88.70652770996094
01021,90.46001434326172
01023,89.93822479248047
01025,90.16082000732422
01027,88.94195556640625
01029,88.5029067993164
01031,92.42416381835938
01033,88.62699890136719
01035,91.42520141601562
01037,90.42593383789062
01039,92.22307586669922
01041,91.88475799560547
01043,88.56781768798828
01045,92.64019012451172
01047,91.05585479736328
01049,86.39825439453125
01051,91.764892578125
01053,91.55960845947266
01055,88.7254409790039
01057,89.52076721191406
01059,88.1590576171875
01061,92.75574493408203
01063,90.1404037475586
01065,90.29846954345703
01067,92.65524291992188
01069,92.85472106933594
01071,86.685302734375
01073,89.90979766845703
01075,89.60826873779297
01077,88.34356689453125
01079,88.26361846923828
01081,91.38341522216797
01083,88.10669708251953
01085,91.77426147460938
01087,92.36251068115234
01089,87.79315185546875
01091,90.168701171875
01093,88.76974487304688
01095,87.76078796386719
01097,89.31686401367188
01099,90.82579040527344
01101,92.2876968383789
01103,88.21728515625
01105,90.44902038574219
01107,89.92406463623047
01109,92.1711196899414
01111,89.48970794677734
01113,92.6577377319336
01115,89.40092468261719
01117,90.22307586669922
01119,89.96752166748047
01121,90.13343048095703
01123,90.78044128417969
01125,90.22161865234375
01127,89.81367492675781
01129,90.1125717163086
01131,90.83930969238281
01133,88.46154022216797
04001,87.20995330810547
04003,86.46338653564453
04005,86.36038970947266
04007,85.37554168701172
04009,86.3621826171875
04011,83.78878784179688
04012,91.1201171875
04013,93.55374145507812
04015,88.319091796875
04017,88.86088562011719
04019,91.61666870117188
04021,93.51646423339844
04023,86.63999938964844
04025,83.64315032958984
04027,93.04351806640625
05001,87.2956314086914
05003,90.31974792480469
05005,89.1078872680664
05007,89.09990692138672
05009,88.68763732910156
05011,90.17798614501953
05013,90.54238891601562
05015,88.38311004638672
05017,89.72408294677734
05019,91.19695281982422
05021,84.46977233886719
05023,85.42591094970703
05025,89.38580322265625
05027,92.84232330322266
05029,88.4936294555664
05031,83.90956115722656
05033,88.29801940917969
05035,85.80366516113281
05037,84.1123275756836
05039,90.08421325683594
05041,88.43810272216797
05043,89.40450286865234
05045,87.7182846069336
05047,87.63472747802734
05049,87.9436264038086
05051,88.97591400146484
05053,89.71945190429688
05055,84.13292694091797
05057,93.74556732177734
05059,89.9332504272461
05061,93.0417709350586
05063,84.7483901977539
05065,87.23780059814453
05067,83.70645141601562
05069,88.59661102294922
05071,86.76605987548828
05073,94.8433837890625
05075,84.54681396484375
05077,85.55915069580078
05079,88.68138122558594
05081,96.51598358154297
05083,88.62100982666016
05085,87.38896942138672
05087,85.51737213134766
05089,89.21107482910156
05091,96.40190124511719
05093,85.26700592041016
05095,85.84445190429688
05097,89.40960693359375
05099,92.41632080078125
05101,85.38964080810547
05103,91.4111099243164
05105,88.87516784667969
05107,86.54560852050781
05109,91.66199493408203
05111,83.96964263916016
05113,89.99888610839844
05115,87.55180358886719
05117,86.08833312988281
05119,88.54119873046875
05121,85.34851837158203
05123,84.85015869140625
05125,88.83428955078125
05127,89.23340606689453
05129,86.67576599121094
05131,89.84333038330078
05133,94.69734954833984
05135,85.62879180908203
05137,86.24878692626953
05139,91.43350219726562
05141,86.24357604980469
05143,86.96917724609375
05145,85.33309936523438
05147,84.3172607421875
05149,88.94367218017578
06001,86.31355285644531
06003,76.12755584716797
06005,95.54224395751953
06007,100.60305786132812
06009,96.70276641845703
06011,100.94497680664062
06013,90.20045471191406
06015,87.73127746582031
06017,90.00177001953125
06019,91.08611297607422
06021,100.70366668701172
06023,90.82132720947266
06025,95.26811981201172
06027,90.69845581054688
06029,94.71016693115234
06031,99.93325805664062
06033,93.44634246826172
06035,90.0163345336914
06037,88.57959747314453
06039,93.57280731201172
06041,79.0322265625
06043,93.0995864868164
06045,90.73780822753906
06047,99.25926208496094
06049,91.17134857177734
06051,77.5747299194336
06053,90.0222396850586
06055,93.73316955566406
06057,90.68124389648438
06059,85.65557098388672
06061,91.54713439941406
06063,87.72468566894531
06065,91.37700653076172
06067,101.41431427001953
06069,91.81220245361328
06071,90.82354736328125
06073,87.73599243164062
06075,75.87821960449219
06077,98.65467071533203
06079,91.49188232421875
06081,79.02413177490234
06083,87.32451629638672
06085,87.73410034179688
06087,81.52733612060547
06089,97.86296081542969
06091,85.59174346923828
06093,90.2547378540039
06095,94.44219207763672
06097,87.24433135986328
06099,98.13887023925781
06101,103.76284790039062
06103,99.44906616210938
06105,93.45765686035156
06107,88.42369079589844
06109,84.62994384765625
06111,87.14067840576172
06113,100.06317138671875
06115,101.46405029296875
08001,96.50409698486328
08003,78.94236755371094
08005,95.06726837158203
08007,77.7668228149414
08009,91.78170013427734
08011,93.16858673095703
08013,87.9052734375
08014,96.44035339355469
08015,74.66864013671875
08017,91.84571838378906
08019,74.74309539794922
08021,72.20935821533203
08023,73.98089599609375
08025,93.9612045288086
08027,75.0978012084961
08029,86.99713134765625
08031,96.40471649169922
08033,79.26116180419922
08035,89.13062286376953
08037,78.85388946533203
08039,91.78797149658203
08041,88.65558624267578
08043,83.1141128540039
08045,82.71116638183594
08047,78.70649719238281
08049,78.35116577148438
08051,76.34346008300781
08053,67.02149200439453
08055,81.59395599365234
08057,78.79566955566406
08059,87.97400665283203
08061,92.44830322265625
08063,92.48978424072266
08065,72.04505157470703
08067,80.60707092285156
08069,85.12630462646484
08071,87.14947509765625
08073,92.36272430419922
08075,96.47554016113281
08077,87.73335266113281
08079,67.8726806640625
08081,89.94001007080078
08083,87.94389343261719
08085,86.89048767089844
08087,97.33509826660156
08089,93.6470718383789
08091,76.68359375
08093,76.25482940673828
08095,95.52291870117188
08097,75.536376953125
08099,92.86776733398438
08101,92.65784454345703
08103,86.9387435913086
08105,73.03795623779297
08107,81.10652923583984
08109,74.3582763671875
08111,64.46599578857422
08113,81.80455780029297
08115,96.06073760986328
08117,73.98429870605469
08119,77.22666931152344
08121,94.6769027709961
08123,96.361572265625
08125,94.74253845214844
09001,92.16886138916016
09003,93.61083984375
09005,91.78262329101562
09007,91.80276489257812
09009,91.85623931884766
09011,91.35037231445312
09013,92.59790802001953
09015,92.60743713378906
10001,94.99986267089844
10003,94.51998138427734
10005,94.22245025634766
11001,94.35238647460938
12001,94.07151794433594
12003,93.53733825683594
12005,91.66610717773438
12007,93.37291717529297
12009,90.4085922241211
12011,92.2832260131836
12013,93.33683013916016
12015,94.18807983398438
12017,94.5313949584961
12019,92.5301513671875
12021,93.63246154785156
12023,94.1312484741211
12027,95.14279174804688
12029,93.82121276855469
12031,91.49457550048828
12033,90.75253295898438
12035,90.77302551269531
12037,92.18942260742188
12039,92.68728637695312
12041,94.5645751953125
12043,94.50625610351562
12045,92.90491485595703
12047,94.2608871459961
12049,95.36434173583984
12051,94.29798889160156
12053,95.08099365234375
12055,94.70686340332031
12057,95.01271057128906
12059,92.95714569091797
12061,91.51197052001953
12063,93.13166809082031
12065,92.6280288696289
12067,94.0663833618164
12069,94.02082824707031
12071,93.70443725585938
12073,92.65296173095703
12075,94.27881622314453
12077,93.56803894042969
12079,93.62371826171875
12081,95.20404052734375
12083,94.08836364746094
12085,91.57820129394531
12086,91.77413177490234
12087,91.68254852294922
12089,92.11399841308594
12091,91.68795776367188
12093,93.35848236083984
12095,93.0234375
12097,93.24840545654297
12099,92.31332397460938
12101,95.50895690917969
12103,94.44837951660156
12105,94.87884521484375
12107,92.6682357788086
12109,90.47490692138672
12111,91.4175796508789
12113,91.16310119628906
12115,94.59185028076172
12117,92.30855560302734
12119,95.03231811523438
12121,94.16333770751953
12123,92.73423767089844
12125,93.83920288085938
12127,91.00468444824219
12129,92.14911651611328
12131,91.83716583251953
12133,92.99435424804688
13001,94.9332504272461
13003,94.95037841796875
13005,95.03946685791016
13007,92.76451110839844
13009,93.43170928955078
13011,89.86371612548828
13013,89.88636779785156
13015,89.26378631591797
13017,94.781982421875
13019,94.57469177246094
13021,93.33740997314453
13023,94.22486114501953
13025,93.67770385742188
13027,93.56376647949219
13029,92.33411407470703
13031,94.0295639038086
13033,94.40998077392578
13035,91.64623260498047
13037,92.7593002319336
13039,91.58099365234375
13043,94.56282043457031
13045,89.08171081542969
13047,87.98603057861328
13049,93.53308868408203
13051,90.77197265625
13053,92.5979232788086
13055,88.138916015625
13057,88.66511535644531
13059,90.9385757446289
13061,92.70830535888672
13063,90.0353775024414
13065,94.53893280029297
13067,89.22238159179688
13069,95.08185577392578
13071,93.25003051757812
13073,93.89297485351562
13075,94.1423568725586
13077,90.28096771240234
13079,92.82657623291016
13081,93.72063446044922
13083,85.663818359375
13085,87.07073211669922
13087,92.67402648925781
13089,89.75473022460938
13091,94.73889923095703
13093,93.70038604736328
13095,93.05783081054688
13097,89.31659698486328
13099,92.77001190185547
13101,94.39762115478516
13103,92.97541809082031
13105,92.03479766845703
13107,94.65031433105469
13109,94.23949432373047
13111,84.7364273071289
13113,90.30262756347656
13115,89.14078521728516
13117,88.3405990600586
13119,90.58203125
13121,89.54691314697266
13123,85.59095001220703
13125,93.5580062866211
13127,91.13935852050781
13129,89.34416198730469
13131,92.38357543945312
13133,92.2393569946289
13135,89.22885131835938
13137,86.90096282958984
13139,88.40460205078125
13141,93.03263092041016
13143,88.13888549804688
13145,91.23765563964844
13147,90.94287109375
13149,90.20598602294922
13151,90.69023895263672
13153,93.73737335205078
13155,94.58576202392578
13157,90.08888244628906
13159,92.17989349365234
13161,95.31739044189453
13163,94.14680480957031
13165,94.51856994628906
13167,94.38277435302734
13169,92.93092346191406
13171,91.32018280029297
13173,94.6548843383789
13175,94.71696472167969
13177,93.19889831542969
13179,92.11812591552734
13181,93.38653564453125
13183,93.55632019042969
13185,94.15791320800781
13187,86.09422302246094
13189,93.46147155761719
13191,90.80657958984375
13193,93.247314453125
13195,90.86004638671875
13197,92.14380645751953
13199,90.6797866821289
13201,92.78168487548828
13205,92.6907730102539
13207,92.3392562866211
13209,95.18643188476562
13211,91.7452163696289
13213,88.28596496582031
13215,92.46435546875
13217,91.11027526855469
13219,91.11962890625
13221,91.90047454833984
13223,88.85812377929688
13225,93.16239929199219
13227,87.24911499023438
13229,94.53813171386719
13231,90.8626937866211
13233,88.85782623291016
13235,94.35192108154297
13237,92.65428161621094
13239,92.70772552490234
13241,84.13256072998047
13243,92.47232055664062
13245,94.357177734375
13247,90.49981689453125
13249,92.56330108642578
13251,94.12920379638672
13253,92.96639251708984
13255,90.79095458984375
13257,89.77232360839844
13259,92.479248046875
13261,92.94440460205078
13263,91.78629302978516
13265,92.66951751708984
13267,94.55269622802734
13269,92.47392272949219
13271,95.38121032714844
13273,92.7138671875
13275,92.7749252319336
13277,93.95233917236328
13279,95.04785919189453
13281,83.20169067382812
13283,94.89204406738281
13285,90.81484985351562
13287,93.81063842773438
13289,93.70232391357422
13291,83.7965087890625
13293,91.71407318115234
13295,87.02942657470703
13297,90.43653869628906
13299,94.43035888671875
13301,93.13924407958984
13303,93.88023376464844
13305,93.8881607055664
13307,92.4343490600586
13309,95.45913696289062
13311,86.12632751464844
13313,88.5525894165039
13315,94.4241714477539
13317,92.73653411865234
13319,93.93921661376953
13321,93.27611541748047
16001,98.60101318359375
16003,86.8549575805664
16005,88.855712890625
16007,84.44691467285156
16009,77.57456970214844
16011,91.08258056640625
16013,86.30014038085938
16015,85.79546356201172
16017,76.69782257080078
16019,85.90286254882812
16021,71.9071273803711
16023,87.44657897949219
16025,84.21908569335938
16027,101.44644165039062
16029,84.4495620727539
16031,89.0682601928711
16033,85.15663146972656
16035,80.83822631835938
16037,79.68025970458984
16039,91.32705688476562
16041,88.2359848022461
16043,85.77851104736328
16045,95.24222564697266
16047,96.05115509033203
16049,82.47986602783203
16051,93.37069702148438
16053,95.64866638183594
16055,77.76007843017578
16057,79.71009063720703
16059,81.21480560302734
16061,82.67664337158203
16063,93.57962036132812
16065,89.2896499633789
16067,93.42450714111328
16069,85.3536148071289
16071,89.16871643066406
16073,92.9872817993164
16075,99.61224365234375
16077,90.4249496459961
16079,74.89192962646484
16081,82.73394012451172
16083,92.53884887695312
16085,81.3176040649414
16087,93.14749908447266
17001,86.759765625
17003,81.07307434082031
17005,85.1408462524414
17007,83.65177917480469
17009,85.98776245117188
17011,85.66826629638672
17013,87.20555114746094
17015,85.30067443847656
17017,85.78600311279297
17019,86.08358764648438
17021,85.73746490478516
17023,84.91655731201172
17025,83.21820068359375
17027,84.65467071533203
17029,85.04090881347656
17031,82.5513687133789
17033,84.0020980834961
17035,84.60100555419922
17037,84.13288879394531
17039,85.98847198486328
17041,85.69000244140625
17043,83.67984008789062
17045,85.41170501708984
17047,82.45579528808594
17049,84.03913116455078
17051,84.52798461914062
17053,86.18721771240234
17055,81.38545989990234
17057,85.46302795410156
17059,81.73229217529297
17061,86.66476440429688
17063,85.93952178955078
17065,81.41985321044922
17067,86.74220275878906
17069,81.43826293945312
17071,86.22419738769531
17073,85.67064666748047
17075,86.43018341064453
17077,82.00731658935547
17079,83.8893051147461
17081,82.14879608154297
17083,86.92172241210938
17085,84.76002502441406
17087,79.92948150634766
17089,83.6875
17091,86.00273895263672
17093,85.05081939697266
17095,85.18020629882812
17097,80.8416976928711
17099,85.7712631225586
17101,83.1745834350586
17103,84.99127960205078
17105,86.257080078125
17107,86.14338684082031
17109,85.58169555664062
17111,82.79386138916016
17113,86.03340911865234
17115,85.78801727294922
17117,86.05081176757812
17119,86.27700805664062
17121,83.17628479003906
17123,86.0854721069336
17125,85.98406219482422
17127,80.57162475585938
17129,85.82249450683594
17131,85.9034194946289
17133,86.41830444335938
17135,85.49343872070312
17137,85.69400024414062
17139,85.29592895507812
17141,84.67377471923828
17143,85.69416046142578
17145,82.8130874633789
17147,85.91064453125
17149,86.58831024169922
17151,80.38839721679688
17153,80.53620910644531
17155,86.2513656616211
17157,84.66790771484375
17159,83.01303100585938
17161,86.04606628417969
17163,85.98500061035156
17165,80.85493469238281
17167,85.9162826538086
17169,85.84430694580078
17171,86.23031616210938
17173,84.97792053222656
17175,85.53325653076172
17177,84.6993179321289
17179,86.024658203125
17181,80.64964294433594
17183,86.06218719482422
17185,82.6700210571289
17187,85.3660659790039
17189,83.74755859375
17191,82.34729766845703
17193,82.03763580322266
17195,85.8414535522461
17197,85.15178680419922
17199,80.53053283691406
17201,84.47145080566406
17203,86.0783462524414
18001,84.66468811035156
18003,85.71199035644531
18005,81.30708312988281
18007,85.91915893554688
18009,84.19466400146484
18011,82.54256439208984
18013,81.09007263183594
18015,85.26985931396484
18017,85.5799331665039
18019,83.19535064697266
18021,84.28689575195312
18023,83.6397933959961
18025,82.20491790771484
18027,83.06356048583984
18029,82.80796813964844
18031,80.93882751464844
18033,85.44169616699219
18035,82.88082885742188
18037,82.45171356201172
18039,87.15898132324219
18041,81.33089447021484
18043,82.86176300048828
18045,85.40044403076172
18047,81.75386810302734
18049,86.179931640625
18051,82.77635955810547
18053,84.63691711425781
18055,83.2270278930664
18057,82.4117431640625
18059,81.46659851074219
18061,82.84722900390625
18063,82.0226058959961
18065,81.38761138916016
18067,84.41732788085938
18069,86.07621002197266
18071,81.72765350341797
18073,86.0298080444336
18075,83.54845428466797
18077,82.48668670654297
18079,81.7861328125
18081,81.02201843261719
18083,83.29364776611328
18085,86.95072174072266
18087,86.40279388427734
18089,84.07952880859375
18091,84.66954803466797
18093,81.80265808105469
18095,82.84931945800781
18097,81.6893081665039
18099,86.45024871826172
18101,82.43891906738281
18103,85.79397583007812
18105,81.73338317871094
18107,83.9017333984375
18109,81.92800903320312
18111,86.24070739746094
18113,86.40564727783203
18115,83.51093292236328
18117,81.75528717041016
18119,83.03684997558594
18121,84.81979370117188
18123,82.90582275390625
18125,82.81612396240234
18127,83.97856140136719
18129,82.66678619384766
18131,85.9076919555664
18133,83.0818099975586
18135,81.99600219726562
18137,81.55555725097656
18139,80.9647445678711
18141,86.35889434814453
18143,82.50242614746094
18145,81.1183090209961
18147,83.40624237060547
18149,85.80632019042969
18151,84.97216796875
18153,84.40923309326172
18155,83.54755401611328
18157,85.16975402832031
18159,83.38948822021484
18161,81.73412322998047
18163,83.16203308105469
18165,85.68223571777344
18167,85.10208892822266
18169,86.30372619628906
18171,85.86215209960938
18173,83.20499420166016
18175,81.59188079833984
18177,81.60626220703125
18179,85.23137664794922
18181,85.83151245117188
18183,86.60176849365234
19001,86.65230560302734
19003,87.50223541259766
19005,81.28640747070312
19007,87.77099609375
19009,86.1382064819336
19011,84.52867889404297
19013,83.38417053222656
19015,84.73046112060547
19017,82.13324737548828
19019,83.13932800292969
19021,84.83148193359375
19023,82.59130859375
19025,84.9263916015625
19027,85.50387573242188
19029,87.3295669555664
19031,85.29350280761719
19033,81.4592056274414
19035,85.31124877929688
19037,80.95206451416016
19039,87.70890808105469
19041,84.31266021728516
19043,82.06694793701172
19045,85.5152359008789
19047,86.13062286376953
19049,86.21166229248047
19051,87.9455795288086
19053,88.30988311767578
19055,82.91404724121094
19057,86.5953598022461
19059,83.5282974243164
19061,83.38088989257812
19063,83.0076675415039
19065,81.52410125732422
19067,81.48844909667969
19069,82.38744354248047
19071,90.02691650390625
19073,85.22184753417969
19075,83.19292449951172
19077,86.00871276855469
19079,83.60040283203125
19081,81.91484069824219
19083,83.30563354492188
19085,88.15057373046875
19087,87.20487213134766
19089,79.88118743896484
19091,83.82054138183594
19093,85.6961898803711
19095,85.79133605957031
19097,84.85298919677734
19099,85.53854370117188
19101,87.45237731933594
19103,85.88068389892578
19105,84.25708770751953
19107,86.79752349853516
19109,82.81480407714844
19111,87.4576187133789
19113,84.55164337158203
19115,86.80755615234375
19117,87.54988098144531
19119,85.36598205566406
19121,87.11045837402344
19123,86.82333374023438
19125,87.02997589111328
19127,84.22023010253906
19129,89.63214111328125
19131,80.37826538085938
19133,87.17204284667969
19135,87.46343231201172
19137,88.36103057861328
19139,86.26298522949219
19141,84.80598449707031
19143,84.3214340209961
19145,88.56898498535156
19147,83.77378845214844
19149,85.27351379394531
19151,84.45784759521484
19153,86.03707885742188
19155,88.63710021972656
19157,85.33849334716797
19159,87.81552124023438
19161,85.33973693847656
19163,85.80819702148438
19165,86.96871185302734
19167,85.27548217773438
19169,84.43801879882812
19171,84.17134857177734
19173,87.5843505859375
19175,87.36166381835938
19177,87.98910522460938
19179,87.59851837158203
19181,87.37946319580078
19183,86.74922180175781
19185,87.78781127929688
19187,84.19230651855469
19189,81.02733612060547
19191,80.46651458740234
19193,86.11475372314453
19195,80.59488677978516
19197,82.88170623779297
20001,92.32953643798828
20003,91.25623321533203
20005,89.5982894897461
20007,97.67434692382812
20009,96.89144134521484
20011,92.13313293457031
20013,89.98413848876953
20015,94.14737701416016
20017,92.4483413696289
20019,94.52725219726562
20021,93.14311218261719
20023,95.35260009765625
20025,99.0824966430664
20027,92.75546264648438
20029,93.06634521484375
20031,91.6138687133789
20033,98.46949768066406
20035,94.66935729980469
20037,92.80864715576172
20039,96.80424499511719
20041,93.52558898925781
20043,89.1290512084961
20045,89.98050689697266
20047,97.13294982910156
20049,94.1736068725586
20051,97.35926818847656
20053,95.84986877441406
20055,96.77547454833984
20057,97.41497039794922
20059,90.50301361083984
20061,91.97684478759766
20063,97.0975341796875
20065,96.70672607421875
20067,96.05381774902344
20069,97.2852783203125
20071,92.75928497314453
20073,93.34117889404297
20075,93.7887191772461
20077,96.69705200195312
20079,94.98616027832031
20081,96.8055648803711
20083,97.79035186767578
20085,90.35514831542969
20087,89.74565124511719
20089,92.18560028076172
20091,89.26583099365234
20093,95.16603088378906
20095,96.117431640625
20097,97.06065368652344
20099,93.60585021972656
20101,96.93374633789062
20103,89.32868194580078
20105,95.76496124267578
20107,91.11075592041016
20109,95.53397369384766
20111,91.49336242675781
20113,95.11543273925781
20115,93.63388061523438
20117,91.02892303466797
20119,98.66083526611328
20121,90.02091979980469
20123,94.40931701660156
20125,94.23284149169922
20127,91.52206420898438
20129,95.09171295166016
20131,90.35263061523438
20133,93.27254486083984
20135,97.82242584228516
20137,95.57640838623047
20139,90.6524887084961
20141,95.43094635009766
20143,94.50240325927734
20145,97.33748626708984
20147,94.43508911132812
20149,90.95195007324219
20151,96.48017883300781
20153,96.3409423828125
20155,95.98839569091797
20157,91.61640930175781
20159,95.95680236816406
20161,91.77165985107422
20163,96.18981170654297
20165,97.6242904663086
20167,97.02423095703125
20169,95.2670669555664
20171,95.98011016845703
20173,95.45294189453125
20175,97.84410095214844
20177,90.62875366210938
20179,96.62903594970703
20181,93.96306610107422
20183,93.17195129394531
20185,96.56587982177734
20187,94.67039489746094
20189,96.54032135009766
20191,95.84281921386719
20193,95.48796844482422
20195,97.55394744873047
20197,90.67462158203125
20199,93.45537567138672
20201,91.5596694946289
20203,94.36616516113281
20205,93.90258026123047
20207,92.8284683227539
20209,89.27317810058594
21001,86.89834594726562
21003,88.39877319335938
21005,85.7255630493164
21007,80.74049377441406
21009,87.57124328613281
21011,86.70382690429688
21013,86.24539184570312
21015,84.11548614501953
21017,86.10706329345703
21019,88.7694320678711
21021,85.93600463867188
21023,86.1688003540039
21025,87.3546142578125
21027,83.94831085205078
21029,84.95478820800781
21031,87.1388168334961
21033,84.05213928222656
21035,84.11078643798828
21037,85.4433364868164
21039,81.4288101196289
21041,84.06177520751953
21043,87.34046936035156
21045,86.19401550292969
21047,86.53435516357422
21049,86.3262939453125
21051,87.35863494873047
21053,86.80870819091797
21055,82.43445587158203
21057,87.71085357666016
21059,84.4619369506836
21061,86.79846954345703
21063,87.2259750366211
21065,86.9470443725586
21067,85.78779602050781
21069,86.53842163085938
21071,87.85221099853516
21073,85.55680084228516
21075,83.06690216064453
21077,84.71131896972656
21079,86.45431518554688
21081,84.92696380615234
21083,82.36400604248047
21085,85.46837615966797
21087,86.84307861328125
21089,87.87581634521484
21091,83.7479019165039
21093,84.66675567626953
21095,84.439697265625
21097,86.03160095214844
21099,86.4007797241211
21101,83.75587463378906
21103,84.26324462890625
21105,82.29300689697266
21107,85.29000854492188
21109,86.21611785888672
21111,84.38533782958984
21113,86.11256408691406
21115,88.10286712646484
21117,84.65398406982422
21119,86.61961364746094
21121,87.60741424560547
21123,85.49497985839844
21125,87.13402557373047
21127,88.40479278564453
21129,87.24250030517578
21131,86.4498291015625
21133,85.68842315673828
21135,86.66770935058594
21137,86.08578491210938
21139,81.68140411376953
21141,88.20805358886719
21143,83.52477264404297
21145,81.02543640136719
21147,86.76911926269531
21149,85.3004379272461
21151,86.641357421875
21153,87.22723388671875
21155,86.19700622558594
21157,82.84674072265625
21159,88.1513671875
21161,86.37103271484375
21163,83.39279174804688
21165,86.24626159667969
21167,86.03501892089844
21169,87.01992797851562
21171,87.68936157226562
21173,86.39122772216797
21175,87.04661560058594
21177,86.72245788574219
21179,85.75981140136719
21181,86.35260772705078
21183,85.6763916015625
21185,83.72187042236328
21187,84.84033203125
21189,87.36695098876953
21191,85.85602569580078
21193,86.9071273803711
21195,86.97413635253906
21197,86.73865509033203
21199,86.97872924804688
21201,86.37026977539062
21203,86.3096923828125
21205,86.51054382324219
21207,87.01924133300781
21209,85.52969360351562
21211,84.72960662841797
21213,88.60395812988281
21215,85.40253448486328
21217,86.38855743408203
21219,87.66754913330078
21221,85.4060287475586
21223,83.2806625366211
21225,82.84180450439453
21227,88.02469635009766
21229,85.99640655517578
21231,86.8287124633789
21233,84.05812072753906
21235,87.51679229736328
21237,86.7232666015625
21239,85.8274917602539
22001,90.50192260742188
22003,92.1653823852539
22005,89.7224349975586
22007,89.38106536865234
22009,90.14425659179688
22011,94.26858520507812
22013,93.04036712646484
22015,95.06333923339844
22017,96.59906005859375
22019,93.56044006347656
22021,91.02830505371094
22023,90.74239349365234
22025,90.39946746826172
22027,92.39773559570312
22029,90.04154968261719
22031,95.87391662597656
22033,89.59197235107422
22035,90.10222625732422
22037,89.252685546875
22039,90.7300796508789
22041,90.48278045654297
22043,92.07891845703125
22045,87.40874481201172
22047,89.46417236328125
22049,91.75074768066406
22051,88.62194061279297
22053,91.7772445678711
22055,89.45780181884766
22057,88.48336029052734
22059,90.87672424316406
22061,91.84483337402344
22063,89.617431640625
22065,90.12580871582031
22067,90.72991180419922
22069,94.05440521240234
22071,87.56787872314453
22073,91.23989868164062
22075,87.78844451904297
22077,89.61595153808594
22079,91.6766586303711
22081,94.49308776855469
22083,90.7181625366211
22085,95.69464111328125
22087,86.82038116455078
22089,89.6462173461914
22091,89.15678405761719
22093,89.81439971923828
22095,89.74520874023438
22097,89.81243133544922
22099,89.14698028564453
22101,86.88748931884766
22103,89.1143798828125
22105,89.31999206542969
22107,90.10232543945312
22109,87.88053894042969
22111,91.37212371826172
22113,88.50337982177734
22115,94.0751724243164
22117,89.42171478271484
22119,93.74201965332031
22121,89.59711456298828
22123,90.30610656738281
22125,89.37857055664062
22127,92.3291244506836
23001,90.87854766845703
23003,83.65568542480469
23005,91.7497329711914
23007,84.0334701538086
23009,86.91272735595703
23011,89.51531982421875
23013,87.27633666992188
23015,88.42628479003906
23017,87.7776107788086
23019,86.81214141845703
23021,83.0494613647461
23023,89.34651947021484
23025,82.71088409423828
23027,87.40580749511719
23029,88.16214752197266
23031,93.88739013671875
24001,92.18568420410156
24003,93.166259765625
24005,93.5507583618164
24009,92.7793960571289
24011,95.2428970336914
24013,93.30989074707031
24015,93.74935150146484
24017,93.51737976074219
24019,93.56594848632812
24021,93.3719253540039
24023,86.31568145751953
24025,93.81250762939453
24027,93.49166107177734
24029,93.8211669921875
24031,93.61266326904297
24033,93.92511749267578
24035,94.2374267578125
24037,92.66814422607422
24039,92.86431884765625
24041,93.47576904296875
24043,93.67827606201172
24045,93.9798812866211
24047,92.672607421875
24510,93.13211822509766
25001,88.73355102539062
25003,91.05496978759766
25005,91.98705291748047
25007,88.34341430664062
25009,94.9832534790039
25011,93.48530578613281
25013,93.46418762207031
25015,93.65363311767578
25017,95.40946960449219
25019,86.648193359375
25021,93.99303436279297
25023,92.0707015991211
25025,93.5803451538086
25027,93.60743713378906
26001,82.1776351928711
26003,74.38941192626953
26005,85.08967590332031
26007,81.16478729248047
26009,78.79605865478516
26011,83.00544738769531
26013,74.47187805175781
26015,85.3448715209961
26017,82.98857879638672
26019,80.21124267578125
26021,84.34027862548828
26023,85.18487548828125
26025,84.8443603515625
26027,86.60472869873047
26029,78.22607421875
26031,79.1415786743164
26033,75.69429016113281
26035,83.86024475097656
26037,84.64762115478516
26039,81.77252960205078
26041,76.66022491455078
26043,78.14897155761719
26045,84.52070617675781
26047,76.58927154541016
26049,83.89667510986328
26051,84.7154541015625
26053,75.57091522216797
26055,79.9266128540039
26057,84.97685241699219
26059,83.82416534423828
26061,75.5479965209961
26063,81.68169403076172
26065,83.79861450195312
26067,85.26759338378906
26069,82.67095947265625
26071,76.42765808105469
26073,84.91712951660156
26075,83.76941680908203
26077,85.9396743774414
26079,80.65798950195312
26081,85.51268005371094
26083,73.84746551513672
26085,83.60359954833984
26087,83.26375579833984
26089,77.65337371826172
26091,84.10847473144531
26093,83.49827575683594
26095,75.35505676269531
26097,75.48710632324219
26099,82.81401062011719
26101,81.67254638671875
26103,75.4511489868164
26105,82.00176239013672
26107,84.61309814453125
26109,78.91582489013672
26111,84.96350860595703
26113,82.13452911376953
26115,83.61116790771484
26117,85.1229248046875
26119,81.9983901977539
26121,83.35604858398438
26123,84.64705657958984
26125,83.14197540283203
26127,82.53490447998047
26129,83.7602310180664
26131,75.82103729248047
26133,83.21976470947266
26135,82.76457977294922
26137,80.21869659423828
26139,84.16585540771484
26141,79.53202056884766
26143,83.0812759399414
26145,84.52836608886719
26147,82.53380584716797
26149,86.51659393310547
26151,82.13365936279297
26153,76.30054473876953
26155,84.04744720458984
26157,83.33879852294922
