GEOID,tmax
01001,70.7546157836914
01003,74.65666198730469
01005,72.86544799804688
01007,69.63652038574219
01009,67.61717224121094
01011,71.95968627929688
01013,72.02397918701172
01015,67.7988510131836
01017,69.2606201171875
01019,67.41720581054688
01021,69.5538330078125
01023,71.76828002929688
01025,72.47198486328125
01027,67.25479125976562
01029,66.72712707519531
01031,72.93824005126953
01033,68.0020523071289
01035,72.89379119873047
01037,69.13460540771484
01039,73.108154296875
01041,72.06925201416016
01043,67.88123321533203
01045,73.25785827636719
01047,71.39044189453125
01049,65.34150695800781
01051,70.8881607055664
01053,73.89600372314453
01055,67.62089538574219
01057,69.10804748535156
01059,67.59141540527344
01061,73.63465881347656
01063,70.63990783691406
01065,70.45112609863281
01067,73.62773132324219
01069,74.10855102539062
01071,65.9394302368164
01073,68.6389389038086
01075,69.61128234863281
01077,67.76901245117188
01079,67.95588684082031
01081,70.65129852294922
01083,68.01175689697266
01085,71.82643127441406
01087,71.76387023925781
01089,67.56536865234375
01091,71.26331329345703
01093,68.35944366455078
01095,67.06100463867188
01097,74.36699676513672
01099,72.76610565185547
01101,71.90895080566406
01103,67.95088958740234
01105,70.46919250488281
01107,70.19312286376953
01109,72.169677734375
01111,67.78633880615234
01113,72.69775390625
01115,68.04821014404297
01117,68.89270782470703
01119,70.97953033447266
01121,68.64904022216797
01123,69.47394561767578
01125,69.65777587890625
01127,68.99006652832031
01129,73.46580505371094
01131,71.94100189208984
01133,67.93780517578125
04001,68.80082702636719
04003,81.07246398925781
04005,67.78802490234375
04007,75.94306182861328
04009,78.73571014404297
04011,73.65153503417969
04012,87.30204010009766
04013,86.51448822021484
04015,76.59687805175781
04017,69.6572036743164
04019,84.61392974853516
04021,85.9351806640625
04023,80.15210723876953
04025,75.35714721679688
04027,88.2284164428711
05001,73.1268539428711
05003,73.51290130615234
05005,71.87118530273438
05007,72.0054931640625
05009,71.00300598144531
05011,73.77275848388672
05013,74.17578887939453
05015,70.7436752319336
05017,73.19098663330078
05019,74.12006378173828
05021,71.59275817871094
05023,71.15412902832031
05025,73.52306365966797
05027,74.10633087158203
05029,72.73189544677734
05031,71.54207611083984
05033,72.881591796875
05035,71.42122650146484
05037,71.63172912597656
05039,73.88337707519531
05041,72.87406921386719
05043,73.10037994384766
05045,72.59483337402344
05047,72.43460083007812
05049,71.385986328125
05051,72.56320190429688
05053,73.61091613769531
05055,71.48703002929688
05057,74.06533813476562
05059,73.43795776367188
05061,73.25801086425781
05063,71.6372299194336
05065,71.53311920166016
05067,71.85246276855469
05069,73.32861328125
05071,71.25142669677734
05073,74.19573211669922
05075,71.76813507080078
05077,72.06393432617188
05079,73.08721923828125
05081,73.99349212646484
05083,73.0313720703125
05085,73.09984588623047
05087,69.41387176513672
05089,71.84876251220703
05091,74.07707977294922
05093,71.29208374023438
05095,72.86723327636719
05097,72.16473388671875
05099,74.24961853027344
05101,69.10242462158203
05103,74.4253158569336
05105,72.91018676757812
05107,72.41266632080078
05109,73.30691528320312
05111,71.55540466308594
05113,71.3559341430664
05115,71.71736145019531
05117,72.9981460571289
05119,73.06079864501953
05121,71.58758544921875
05123,71.83497619628906
05125,72.7688980102539
05127,72.39604187011719
05129,70.33748626708984
05131,73.75932312011719
05133,73.71395874023438
05135,71.27961730957031
05137,70.74700164794922
05139,74.14646911621094
05141,70.72323608398438
05143,71.06983184814453
05145,72.20905303955078
05147,72.30057525634766
05149,72.97381591796875
06001,70.4554443359375
06003,51.8838996887207
06005,71.27489471435547
06007,70.58323669433594
06009,72.95565032958984
06011,70.94252014160156
06013,71.70784759521484
06015,54.810550689697266
06017,64.135986328125
06019,70.92359924316406
06021,69.188720703125
06023,58.097900390625
06025,89.08234405517578
06027,73.3641128540039
06029,76.1986312866211
06031,80.37693786621094
06033,62.192657470703125
06035,59.54952621459961
06037,73.63338470458984
06039,72.0508041381836
06041,64.22635650634766
06043,70.42074584960938
06045,60.58993911743164
06047,80.00082397460938
06049,60.14554977416992
06051,55.43333435058594
06053,72.51303100585938
06055,68.11216735839844
06057,62.59062576293945
06059,76.61238861083984
06061,64.49623107910156
06063,58.021331787109375
06065,82.13312530517578
06067,77.64405059814453
06069,72.62870025634766
06071,79.4427261352539
06073,77.00625610351562
06075,65.79833984375
06077,78.21197509765625
06079,72.622802734375
06081,66.86615753173828
06083,70.69481658935547
06085,71.35597229003906
06087,69.51510620117188
06089,64.760009765625
06091,56.94870376586914
06093,57.6422233581543
06095,72.90276336669922
06097,64.63680267333984
06099,78.42949676513672
06101,75.90963745117188
06103,66.7654800415039
06105,57.32815933227539
06107,69.7623519897461
06109,61.17467498779297
06111,70.61458587646484
06113,73.35672760009766
06115,73.0363540649414
08001,75.7406997680664
08003,66.07892608642578
08005,75.20779418945312
08007,63.13544464111328
08009,75.147705078125
08011,75.83417510986328
08013,67.78179168701172
08014,74.71062469482422
08015,58.79936218261719
08017,75.0244369506836
08019,57.926456451416016
08021,60.42793273925781
08023,62.60313415527344
08025,76.43203735351562
08027,62.538719177246094
08029,64.9085464477539
08031,75.39955139160156
08033,60.56603240966797
08035,71.8344955444336
08037,59.79008483886719
08039,73.66556549072266
08041,72.38308715820312
08043,67.83448791503906
08045,60.29131317138672
08047,61.189144134521484
08049,59.432037353515625
08051,58.82220458984375
08053,53.808937072753906
08055,69.06758117675781
08057,58.61814880371094
08059,69.81472778320312
08061,75.46674346923828
08063,75.33536529541016
08065,55.22078323364258
08067,63.73388671875
08069,64.62017822265625
08071,73.14393615722656
08073,74.59415435791016
08075,77.2596664428711
08077,63.00787353515625
08079,55.47578430175781
08081,62.992591857910156
08083,66.76481628417969
08085,64.93512725830078
08087,76.79602813720703
08089,76.78817749023438
08091,59.76144790649414
08093,60.50382614135742
08095,77.2801742553711
08097,57.21553421020508
08099,76.1497802734375
08101,76.15007781982422
08103,61.738460540771484
08105,60.51327896118164
08107,60.14869689941406
08109,60.339839935302734
08111,51.26559829711914
08113,62.05049514770508
08115,77.28519439697266
08117,56.54133605957031
08119,63.361087799072266
08121,76.42302703857422
08123,74.44689178466797
08125,77.004150390625
09001,62.39183044433594
09003,62.32060241699219
09005,59.91089630126953
09007,62.81470489501953
09009,62.64896774291992
09011,63.142578125
09013,61.43497848510742
09015,62.12419128417969
10001,64.4500503540039
10003,63.57658004760742
10005,65.04313659667969
11001,64.4178695678711
12001,79.53728485107422
12003,77.33889770507812
12005,73.4529800415039
12007,78.34996032714844
12009,82.51579284667969
12011,88.41764831542969
12013,74.66388702392578
12015,87.29762268066406
12017,82.0333251953125
12019,77.9852523803711
12021,88.64533996582031
12023,78.04975128173828
12027,87.51032257080078
12029,79.14167022705078
12031,76.48853302001953
12033,74.41246032714844
12035,79.1164321899414
12037,75.14013671875
12039,75.45024871826172
12041,79.5710220336914
12043,87.47142791748047
12045,74.66761016845703
12047,77.60135650634766
12049,87.00802612304688
12051,88.30834197998047
12053,83.37321472167969
12055,86.87403106689453
12057,85.33192443847656
12059,73.95856475830078
12061,84.3486328125
12063,74.61874389648438
12065,76.94757843017578
12067,78.61495208740234
12069,82.8498764038086
12071,87.40995025634766
12073,76.34949493408203
12075,80.35543823242188
12077,75.49313354492188
12079,77.60895538330078
12081,86.80338287353516
12083,81.12286376953125
12085,85.1020278930664
12086,89.27156829833984
12087,88.3884506225586
12089,75.88674926757812
12091,73.579345703125
12093,85.98653411865234
12095,83.38187408447266
12097,84.84354400634766
12099,86.90211486816406
12101,84.48664093017578
12103,84.49861907958984
12105,85.63666534423828
12107,79.43455505371094
12109,77.39260864257812
12111,84.573974609375
12113,73.94524383544922
12115,87.12748718261719
12117,82.53855895996094
12119,83.22991943359375
12121,78.2533187866211
12123,77.58305358886719
12125,78.40928649902344
12127,80.63931274414062
12129,75.93341827392578
12131,73.31067657470703
12133,74.06047821044922
13001,73.44156646728516
13003,75.61404418945312
13005,74.12601470947266
13007,75.57415008544922
13009,72.09690856933594
13011,70.27327728271484
13013,69.80389404296875
13015,67.2880859375
13017,75.1832504272461
13019,76.19988250732422
13021,73.0600357055664
13023,73.94395446777344
13025,74.66004180908203
13027,76.91509246826172
13029,72.52466583251953
13031,71.96868896484375
13033,71.1705093383789
13035,70.95277404785156
13037,74.87686157226562
13039,74.7367935180664
13043,71.88967895507812
13045,67.1982192993164
13047,66.04171752929688
13049,75.84735870361328
13051,72.314453125
13053,72.99420928955078
13055,66.57674407958984
13057,67.22653198242188
13059,70.43247985839844
13061,74.01364135742188
13063,68.89264678955078
13065,76.31062316894531
13067,67.56739807128906
13069,74.8481216430664
13071,76.20596313476562
13073,70.51498413085938
13075,76.55119323730469
13077,68.8410873413086
13079,72.87169647216797
13081,75.04649353027344
13083,64.33521270751953
13085,66.49740600585938
13087,75.61445617675781
13089,68.83296203613281
13091,74.22216033935547
13093,74.66393280029297
13095,75.54524993896484
13097,67.4930648803711
13099,74.67169189453125
13101,77.01356506347656
13103,72.27051544189453
13105,70.32743835449219
13107,71.71944427490234
13109,72.37017059326172
13111,63.236473083496094
13113,69.07429504394531
13115,67.38117980957031
13117,67.89362335205078
13119,70.4881362915039
13121,68.2132568359375
13123,63.879947662353516
13125,70.73582458496094
13127,73.80679321289062
13129,67.31793212890625
13131,75.95442199707031
13133,70.79249572753906
13135,68.81117248535156
13137,67.48477935791016
13139,68.71504974365234
13141,71.10497283935547
13143,66.1940689086914
13145,70.70894622802734
13147,69.99604034423828
13149,68.59091186523438
13151,69.826904296875
13153,74.08647918701172
13155,75.55243682861328
13157,70.18826293945312
13159,71.41497802734375
13161,73.86726379394531
13163,71.0385971069336
13165,71.51252746582031
13167,71.77769470214844
13169,72.17828369140625
13171,70.74726104736328
13173,76.49005889892578
13175,72.95638275146484
13177,75.02783966064453
13179,72.81834411621094
13181,70.39786529541016
13183,73.32765197753906
13185,76.9469223022461
13187,65.91964721679688
13189,70.39137268066406
13191,73.13167572021484
13193,73.95349884033203
13195,70.2891845703125
13197,72.68035125732422
13199,69.7677230834961
13201,75.26786804199219
13205,75.8664779663086
13207,71.88587951660156
13209,72.8764877319336
13211,70.89659881591797
13213,66.02898406982422
13215,72.50373077392578
13217,70.45205688476562
13219,70.4975357055664
13221,70.5495376586914
13223,66.86448669433594
13225,73.39701843261719
13227,65.75444030761719
13229,74.4412841796875
13231,70.11150360107422
13233,66.98686981201172
13235,74.82239532470703
13237,71.50142669677734
13239,73.54413604736328
13241,64.17649841308594
13243,73.87092590332031
13245,70.8995590209961
13247,69.8140640258789
13249,73.36703491210938
13251,71.78522491455078
13253,75.23649597167969
13255,69.93682861328125
13257,70.0982437133789
13259,73.23912048339844
13261,74.18436431884766
13263,71.66731262207031
13265,70.5102767944336
13267,72.62521362304688
13269,72.76934051513672
13271,74.4719467163086
13273,74.4619140625
13275,76.47450256347656
13277,75.95867156982422
13279,72.7194595336914
13281,63.035369873046875
13283,72.31930541992188
13285,69.64242553710938
13287,75.39151000976562
13289,73.22002410888672
13291,63.30008316040039
13293,71.3697280883789
13295,65.37096405029297
13297,69.9955062866211
13299,75.42052459716797
13301,70.43920135498047
13303,71.52922058105469
13305,73.73677825927734
13307,73.51890563964844
13309,73.60530853271484
13311,66.52824401855469
13313,66.38926696777344
13315,75.12690734863281
13317,70.38917541503906
13319,72.63070678710938
13321,75.51277923583984
16001,73.77808380126953
16003,63.70924758911133
16005,63.22026824951172
16007,60.62617492675781
16009,67.43464660644531
16011,64.70936584472656
16013,61.23923873901367
16015,64.56478118896484
16017,63.60665512084961
16019,61.664127349853516
16021,60.14754867553711
16023,60.497764587402344
16025,60.751564025878906
16027,74.8528823852539
16029,60.681339263916016
16031,63.768733978271484
16033,57.31829833984375
16035,66.77143096923828
16037,56.45466232299805
16039,68.19270324707031
16041,63.13729476928711
16043,59.83734893798828
16045,70.49018096923828
16047,71.00267791748047
16049,64.66631317138672
16051,64.99649810791016
16053,70.46446990966797
16055,66.24232482910156
16057,69.33419799804688
16059,58.444610595703125
16061,68.75729370117188
16063,68.43255615234375
16065,63.295166015625
16067,68.16079711914062
16069,71.87702941894531
16071,63.2834358215332
16073,67.8207778930664
16075,72.95397186279297
16077,64.55307006835938
16079,63.335025787353516
16081,60.004066467285156
16083,67.64120483398438
16085,61.084964752197266
16087,67.26124572753906
17001,70.63758087158203
17003,70.66619110107422
17005,70.4742202758789
17007,65.40271759033203
17009,70.30020904541016
17011,67.3549575805664
17013,70.58417510986328
17015,66.25851440429688
17017,70.22796630859375
17019,68.7894287109375
17021,69.86978149414062
17023,69.71440887451172
17025,70.894775390625
17027,70.83270263671875
17029,69.5202865600586
17031,65.84561157226562
17033,70.34373474121094
17035,70.12110137939453
17037,65.95555877685547
17039,68.92443084716797
17041,69.32964324951172
17043,66.02188110351562
17045,68.9799575805664
17047,70.75814056396484
17049,70.45964050292969
17051,70.48409271240234
17053,67.99102783203125
17055,70.66453552246094
17057,69.40790557861328
17059,70.27709197998047
17061,70.52471923828125
17063,67.49143981933594
17065,70.64822387695312
17067,70.51176452636719
17069,69.75668334960938
17071,69.69564819335938
17073,67.6294937133789
17075,67.63694763183594
17077,70.52595520019531
17079,70.6021499633789
17081,70.72870635986328
17083,70.35908508300781
17085,65.89117431640625
17087,69.9898452758789
17089,65.88684844970703
17091,67.00407409667969
17093,66.84281158447266
17095,68.2690200805664
17097,65.49698638916016
17099,67.40420532226562
17101,70.56934356689453
17103,66.4287338256836
17105,67.87622833251953
17107,69.5058822631836
17109,69.63560485839844
17111,65.34112548828125
17113,68.33858489990234
17115,69.4182357788086
17117,70.03398895263672
17119,70.52344512939453
17121,70.6514663696289
17123,68.09423828125
17125,69.93479919433594
17127,70.10821533203125
17129,69.80595397949219
17131,68.6754150390625
17133,70.57698059082031
17135,69.96862030029297
17137,70.07386779785156
17139,69.5923080444336
17141,65.9178466796875
17143,68.6471939086914
17145,70.64888000488281
17147,69.1399917602539
17149,70.54373168945312
17151,69.70281982421875
17153,70.59855651855469
17155,68.06510162353516
17157,70.67921447753906
17159,70.7986068725586
17161,68.14677429199219
17163,70.7018051147461
17165,70.31124877929688
17167,69.89913177490234
17169,70.18177032470703
17171,70.53337097167969
17173,69.93094635009766
17175,67.86331939697266
17177,65.46615600585938
17179,69.05060577392578
17181,70.26006317138672
17183,68.37421417236328
17185,70.6460952758789
17187,68.82329559326172
17189,70.66680145263672
17191,70.94432067871094
17193,70.62236022949219
17195,67.09854888916016
17197,66.6051025390625
17199,70.27365112304688
17201,65.64251708984375
17203,68.24640655517578
18001,64.61407470703125
18003,64.02360534667969
18005,67.93113708496094
18007,66.65798950195312
18009,64.46240234375
18011,65.19818115234375
18013,67.51398468017578
18015,65.48958587646484
18017,64.70318603515625
18019,70.71778869628906
18021,68.5640869140625
18023,65.08246612548828
18025,69.45523071289062
18027,69.79613494873047
18029,68.19264221191406
18031,66.9990005493164
18033,63.27776336669922
18035,64.59403228759766
18037,69.61669158935547
18039,63.320945739746094
18041,66.02117156982422
18043,70.33106231689453
18045,67.60454559326172
18047,66.96939086914062
18049,64.05706787109375
18051,70.30239868164062
18053,64.29598999023438
18055,68.9257583618164
18057,65.00424194335938
18059,65.40775299072266
18061,70.0056381225586
18063,65.930908203125
18065,64.74227142333984
18067,64.49040222167969
18069,64.05245208740234
18071,68.97164154052734
18073,65.83414459228516
18075,64.74583435058594
18077,69.43830871582031
18079,68.76966094970703
18081,66.63536071777344
18083,70.20814514160156
18085,63.404605865478516
18087,62.89633560180664
18089,65.6584701538086
18091,64.24624633789062
18093,68.75822448730469
18095,64.77840423583984
18097,65.89232635498047
18099,63.7419319152832
18101,69.32196807861328
18103,64.25208282470703
18105,67.751220703125
18107,66.4467544555664
18109,67.07563781738281
18111,66.55142211914062
18113,62.9488525390625
18115,68.9688720703125
18117,69.12643432617188
18119,67.98716735839844
18121,68.02501678466797
18123,69.59830474853516
18125,69.97584533691406
18127,64.88023376464844
18129,70.35472869873047
18131,64.98918151855469
18133,66.90975189208984
18135,64.55320739746094
18137,67.71572875976562
18139,65.86922454833984
18141,63.69552993774414
18143,70.01593780517578
18145,66.625244140625
18147,69.81391906738281
18149,64.61090087890625
18151,62.59778594970703
18153,69.7967300415039
18155,69.26947784423828
18157,66.43446350097656
18159,64.48331451416016
18161,66.29081726074219
18163,70.1129379272461
18165,68.66509246826172
18167,69.22063446044922
18169,64.06814575195312
18171,67.46859741210938
18173,69.92628479003906
18175,69.11690521240234
18177,65.40943908691406
18179,64.32206726074219
18181,65.76032257080078
18183,63.419471740722656
19001,72.5516357421875
19003,72.93665313720703
19005,66.14555358886719
19007,71.76011657714844
19009,72.57978057861328
19011,69.5587158203125
19013,69.43901062011719
19015,72.41696166992188
19017,68.60128784179688
19019,68.24534606933594
19021,72.41944122314453
19023,69.780517578125
19025,72.64473724365234
19027,72.76798248291016
19029,72.97574615478516
19031,68.34554290771484
19033,69.62918853759766
19035,73.2232894897461
19037,67.76554870605469
19039,72.64643096923828
19041,72.0614242553711
19043,66.6010513305664
19045,67.24409484863281
19047,73.13665771484375
19049,73.06240844726562
19051,71.52500915527344
19053,72.83106994628906
19055,67.03131103515625
19057,69.88627624511719
19059,71.5704345703125
19061,66.16917419433594
19063,71.2991714477539
19065,67.20182037353516
19067,69.07960510253906
19069,70.09562683105469
19071,74.75312042236328
19073,72.89542388916016
19075,70.06066131591797
19077,72.8032455444336
19079,71.42687225341797
19081,70.26893615722656
19083,70.66971588134766
19085,74.47421264648438
19087,70.47908782958984
19089,66.9396743774414
19091,71.73011779785156
19093,73.2552490234375
19095,70.3088607788086
19097,66.67132568359375
19099,71.68159484863281
19101,70.96907806396484
19103,69.66738891601562
19105,67.51060485839844
19107,70.981689453125
19109,71.07893371582031
19111,70.83238983154297
19113,68.73480987548828
19115,69.97593688964844
19117,72.35271453857422
19119,73.80557250976562
19121,72.866943359375
19123,71.65121459960938
19125,72.32719421386719
19127,70.99346160888672
19129,74.56022644042969
19131,68.26519775390625
19133,74.74919891357422
19135,71.91571044921875
19137,73.61349487304688
19139,69.19278717041016
19141,72.73776245117188
19143,72.26300811767578
19145,73.77940368652344
19147,71.65055847167969
19149,74.52294158935547
19151,72.16510772705078
19153,72.65943145751953
19155,74.04762268066406
19157,70.73441314697266
19159,72.7998275756836
19161,72.78414154052734
19163,67.820068359375
19165,73.169189453125
19167,74.10242462158203
19169,71.8252182006836
19171,70.22738647460938
19173,72.97205352783203
19175,72.61579895019531
19177,71.30902862548828
19179,71.56073760986328
19181,72.86859893798828
19183,70.3717269897461
19185,72.20418548583984
19187,72.14103698730469
19189,69.79059600830078
19191,66.46112823486328
19193,74.6217041015625
19195,69.10041809082031
19197,70.88150024414062
20001,74.84894561767578
20003,74.28900909423828
20005,73.06021881103516
20007,77.974365234375
20009,77.7321548461914
20011,74.5975341796875
20013,73.6006088256836
20015,77.04924774169922
20017,76.44126892089844
20019,77.5564193725586
20021,75.0189208984375
20023,76.76792907714844
20025,78.17308044433594
20027,76.93289947509766
20029,77.0403823852539
20031,75.06482696533203
20033,77.99234771728516
20035,77.4391860961914
20037,74.77507019042969
20039,76.58775329589844
20041,77.33531951904297
20043,73.25720977783203
20045,73.513916015625
20047,77.63526916503906
20049,77.04456329345703
20051,77.81039428710938
20053,77.46674346923828
20055,77.8482437133789
20057,77.45864868164062
20059,73.93118286132812
20061,76.47325134277344
20063,77.67257690429688
20065,77.12693786621094
20067,77.64759826660156
20069,77.57096862792969
20071,76.45317077636719
20073,76.57857513427734
20075,77.15425872802734
20077,77.8441390991211
20079,77.39827728271484
20081,77.54312133789062
20083,77.96240234375
20085,73.92916107177734
20087,73.16473388671875
20089,76.71642303466797
20091,72.89646911621094
20093,77.58047485351562
20095,77.33100128173828
20097,77.3462905883789
20099,75.85807037353516
20101,77.70565795898438
20103,72.97378540039062
20105,77.80020904541016
20107,74.14012145996094
20109,77.40081024169922
20111,75.67817687988281
20113,77.42205810546875
20115,77.052734375
20117,75.49022674560547
20119,77.81792449951172
20121,73.42979431152344
20123,77.47015380859375
20125,76.94595336914062
20127,76.01611328125
20129,76.79438018798828
20131,74.30961608886719
20133,75.4621810913086
20135,77.9753646850586
20137,76.56385803222656
20139,74.49227142333984
20141,77.47724151611328
20143,77.60585021972656
20145,77.93109893798828
20147,76.74534606933594
20149,75.31658935546875
20151,77.26754760742188
20153,76.53600311279297
20155,77.4008560180664
20157,76.5898208618164
20159,77.4029312133789
20161,76.28565216064453
20163,77.36042022705078
20165,78.01283264160156
20167,77.94806671142578
20169,77.87931060791016
20171,77.64639282226562
20173,77.56181335449219
20175,77.5358657836914
20177,74.38644409179688
20179,76.89869689941406
20181,76.25491333007812
20183,76.72723388671875
20185,77.5143051147461
20187,77.227783203125
20189,77.2166519165039
20191,77.85319519042969
20193,76.63783264160156
20195,77.65921783447266
20197,75.11196899414062
20199,76.48878479003906
20201,76.29450225830078
20203,77.18360900878906
20205,76.5160140991211
20207,75.73861694335938
20209,73.05461883544922
21001,68.88333892822266
21003,68.76160430908203
21005,70.90648651123047
21007,70.41426849365234
21009,68.92902374267578
21011,66.12164306640625
21013,63.9503173828125
21015,68.53166961669922
21017,67.48743438720703
21019,64.53907012939453
21021,69.3814468383789
21023,67.07776641845703
21025,65.13900756835938
21027,69.4325942993164
21029,71.62904357910156
21031,69.38426208496094
21033,69.16532897949219
21035,69.0286636352539
21037,68.19377899169922
21039,70.26068878173828
21041,70.22626495361328
21043,64.3909912109375
21045,68.58467102050781
21047,68.90933990478516
21049,67.35606384277344
21051,65.81578826904297
21053,67.30408477783203
21055,69.48595428466797
21057,68.5356674194336
21059,69.6705322265625
21061,69.2326431274414
21063,64.34648132324219
21065,67.0827407836914
21067,68.23897552490234
21069,65.77033996582031
21071,64.0591812133789
21073,70.48339080810547
21075,70.58444213867188
21077,69.70569610595703
21079,68.71085357666016
21081,68.62672424316406
21083,69.57250213623047
21085,69.25789642333984
21087,69.85143280029297
21089,64.62748718261719
21091,69.47310638427734
21093,69.98341369628906
21095,60.940879821777344
21097,68.00523376464844
21099,69.52009582519531
21101,69.9683837890625
21103,70.38826751708984
21105,70.25322723388672
21107,69.45718383789062
21109,65.92603302001953
21111,71.61454010009766
21113,68.95462036132812
21115,64.42060852050781
21117,68.08444213867188
21119,63.198612213134766
21121,66.0458755493164
21123,70.03185272216797
21125,66.60688018798828
21127,64.38066101074219
21129,66.35655212402344
21131,63.87132263183594
21133,61.76432800292969
21135,64.89586639404297
21137,68.15379333496094
21139,69.6920394897461
21141,69.04420471191406
21143,69.3111572265625
21145,70.09794616699219
21147,66.35362243652344
21149,69.66122436523438
21151,68.00447082519531
21153,64.22525787353516
21155,70.4615478515625
21157,69.5038070678711
21159,63.851463317871094
21161,66.13626861572266
21163,69.82401275634766
21165,65.06547546386719
21167,70.11839294433594
21169,68.52486419677734
21171,68.17269897460938
21173,66.50064086914062
21175,64.68177032470703
21177,69.31366729736328
21179,71.60675811767578
21181,66.81078338623047
21183,69.41657257080078
21185,70.89569854736328
21187,69.56803131103516
21189,66.13206481933594
21191,68.15824127197266
21193,64.16326141357422
21195,62.797664642333984
21197,66.43397521972656
21199,67.6926040649414
21201,67.03583526611328
21203,66.93233489990234
21205,64.74077606201172
21207,68.36128997802734
21209,68.84603118896484
21211,71.01884460449219
21213,68.88641357421875
21215,71.90058135986328
21217,69.71092224121094
21219,68.8602066040039
21221,68.99639129638672
21223,70.15670013427734
21225,70.00589752197266
21227,69.28934478759766
21229,71.01017761230469
21231,67.19389343261719
21233,69.61898040771484
21235,66.52790832519531
21237,65.12140655517578
21239,69.77448272705078
22001,73.73826599121094
22003,74.22392272949219
22005,74.53067779541016
22007,74.36852264404297
22009,74.02239990234375
22011,74.54542541503906
22013,73.96387481689453
22015,74.16355895996094
22017,74.07332611083984
22019,74.5313949584961
22021,73.78546142578125
22023,73.42491149902344
22025,73.9749755859375
22027,73.8595199584961
22029,74.04130554199219
22031,74.12208557128906
22033,74.14064025878906
22035,73.62544250488281
22037,73.6348648071289
22039,73.95220184326172
22041,73.9184799194336
22043,74.14405059814453
22045,72.72694396972656
22047,74.08667755126953
22049,73.68907165527344
22051,74.20696258544922
22053,74.05998229980469
22055,73.43256378173828
22057,74.19463348388672
22059,73.88504028320312
22061,73.77172088623047
22063,74.43025970458984
22065,73.87747192382812
22067,73.77356719970703
22069,74.44624328613281
22071,73.55963897705078
22073,73.87840270996094
22075,73.94242858886719
22077,73.97146606445312
22079,74.14549255371094
22081,74.4204330444336
22083,73.86627197265625
22085,74.34913635253906
22087,73.30311584472656
22089,74.72917938232422
22091,73.59687042236328
22093,74.7149887084961
22095,74.72920989990234
22097,73.81013488769531
22099,73.73743438720703
22101,72.75528717041016
22103,74.12350463867188
22105,73.98914337158203
22107,73.99187469482422
22109,73.79470825195312
22111,73.9327392578125
22113,72.78271484375
22115,74.23258209228516
22117,73.51522827148438
22119,74.0962142944336
22121,74.11345672607422
22123,73.6150131225586
22125,73.69841003417969
22127,74.045654296875
23001,60.00780487060547
23003,56.50199890136719
23005,60.692176818847656
23007,53.42853546142578
23009,61.38920211791992
23011,60.47425842285156
23013,61.95147705078125
23015,61.828956604003906
23017,55.501953125
23019,59.76490783691406
23021,55.85292434692383
23023,61.78702926635742
23025,54.78870391845703
23027,60.73419189453125
23029,61.62092971801758
23031,61.02458953857422
24001,60.00460433959961
24003,64.13383483886719
24005,62.37832260131836
24009,64.656982421875
24011,64.69976043701172
24013,61.48877716064453
24015,63.267765045166016
24017,64.95677185058594
24019,65.08736419677734
24021,61.97385787963867
24023,54.441200256347656
24025,62.75428009033203
24027,62.483802795410156
24029,64.10597229003906
24031,62.94853591918945
24033,64.22628021240234
24035,64.31360626220703
24037,65.0521469116211
24039,65.53338623046875
24041,64.71562957763672
24043,62.01317596435547
24045,65.33851623535156
24047,65.50910949707031
24510,63.3507194519043
25001,64.29377746582031
25003,57.41310119628906
25005,63.706600189208984
25007,64.59469604492188
25009,63.234413146972656
25011,59.66956329345703
25013,60.8229866027832
25015,60.35310745239258
25017,62.8191032409668
25019,64.7686996459961
25021,63.070777893066406
25023,63.679656982421875
25025,63.80607986450195
25027,61.04304885864258
26001,59.924076080322266
26003,57.7542839050293
26005,63.842079162597656
26007,59.60289001464844
26009,59.54679870605469
26011,62.1591682434082
26013,58.15414047241211
26015,63.26029586791992
26017,62.88599395751953
26019,61.44168472290039
26021,63.774009704589844
26023,62.737030029296875
26025,62.85086441040039
26027,63.183895111083984
26029,59.39301681518555
26031,59.13847732543945
26033,57.108863830566406
26035,61.947471618652344
26037,63.609622955322266
26039,59.55365753173828
26041,60.33110427856445
26043,60.47445297241211
26045,63.1320686340332
26047,58.660465240478516
26049,62.71830749511719
26051,62.579803466796875
26053,61.07868194580078
26055,60.56333923339844
26057,63.72953414916992
26059,62.43345642089844
26061,59.26314926147461
26063,60.95491027832031
26065,62.881954193115234
26067,63.7722282409668
26069,61.11520767211914
26071,59.370643615722656
26073,63.28819274902344
26075,62.679603576660156
26077,63.0796012878418
26079,59.8197135925293
26081,63.94376754760742
26083,58.20818328857422
26085,62.59457015991211
26087,61.807273864746094
26089,60.6406364440918
26091,63.55233383178711
26093,62.532928466796875
26095,56.85720443725586
26097,57.75644302368164
26099,62.31857681274414
26101,62.29150390625
26103,58.193519592285156
26105,63.44730758666992
26107,63.19472122192383
26109,62.52811050415039
26111,63.4654426574707
26113,60.67647933959961
26115,63.91213607788086
26117,63.66021728515625
26119,59.41623306274414
26121,64.2690658569336
26123,63.61918640136719
26125,62.011653900146484
26127,63.74274444580078
26129,60.858829498291016
26131,60.9316291809082
26133,61.779212951660156
26135,59.606201171875
26137,58.49262619018555
26139,64.23345184326172
26141,59.070682525634766
26143,60.70820617675781
26145,63.516239166259766
26147,61.51022720336914
26149,63.14018249511719
26151,60.88914489746094
26153,58.2493896484375
26155,63.17726135253906
26157,62.203758239746094
