GEOID,tmax
01001,70.46451568603516
01003,71.51971435546875
01005,74.28213500976562
01007,66.17973327636719
01009,60.780357360839844
01011,71.30301666259766
01013,72.07559204101562
01015,61.69015121459961
01017,66.54431915283203
01019,60.463279724121094
01021,67.63327026367188
01023,68.1301040649414
01025,71.1233139038086
01027,63.07102966308594
01029,62.12912368774414
01031,75.97156524658203
01033,59.93095016479492
01035,72.73286437988281
01037,66.26668548583984
01039,74.93892669677734
01041,72.81568908691406
01043,60.052879333496094
01045,77.29691314697266
01047,69.72888946533203
01049,57.3569221496582
01051,69.27774810791016
01053,72.91741943359375
01055,59.74028778076172
01057,62.16643142700195
01059,59.33717727661133
01061,77.46420288085938
01063,63.600311279296875
01065,64.73509979248047
01067,77.63740539550781
01069,78.49454498291016
01071,57.04407501220703
01073,64.71034240722656
01075,61.44173049926758
01077,59.84151840209961
01079,59.23404312133789
01081,68.46247863769531
01083,59.17683410644531
01085,71.40655517578125
01087,69.67848205566406
01089,58.44139099121094
01091,67.17791748046875
01093,59.96681213378906
01095,58.38554382324219
01097,71.00332641601562
01099,71.69951629638672
01101,71.58958435058594
01103,59.31035614013672
01105,66.30622863769531
01107,62.73564529418945
01109,72.86318969726562
01111,64.54804229736328
01113,71.77835845947266
01115,62.27452850341797
01117,65.72856903076172
01119,64.65821838378906
01121,63.969932556152344
01123,66.38128662109375
01125,64.63545227050781
01127,62.865806579589844
01129,70.55149841308594
01131,70.5479736328125
01133,59.90512466430664
04001,41.898677825927734
04003,61.45811462402344
04005,41.870277404785156
04007,54.913612365722656
04009,58.237213134765625
04011,55.52751922607422
04012,63.19925308227539
04013,62.56149673461914
04015,51.7156982421875
04017,40.047447204589844
04019,64.0199966430664
04021,63.10163116455078
04023,62.035888671875
04025,51.73225784301758
04027,66.24254608154297
05001,59.05524444580078
05003,60.92082214355469
05005,53.44513702392578
05007,51.802146911621094
05009,51.401737213134766
05011,61.946372985839844
05013,61.9664306640625
05015,51.67475128173828
05017,57.727394104003906
05019,61.015419006347656
05021,56.63602066040039
05023,57.958534240722656
05025,59.898616790771484
05027,62.07820510864258
05029,58.390541076660156
05031,56.1328010559082
05033,55.235530853271484
05035,56.93574905395508
05037,56.77320098876953
05039,60.33353042602539
05041,56.952911376953125
05043,59.17147445678711
05045,58.91609573364258
05047,56.69902420043945
05049,55.105838775634766
05051,59.672157287597656
05053,59.560508728027344
05055,55.97622299194336
05057,61.11665725708008
05059,60.0400505065918
05061,59.99303436279297
05063,56.963871002197266
05065,55.2470703125
05067,57.055938720703125
05069,59.36362838745117
05071,56.28522872924805
05073,62.038978576660156
05075,56.11423110961914
05077,57.72016525268555
05079,58.808223724365234
05081,61.577266693115234
05083,58.33872985839844
05085,59.69340515136719
05087,52.815650939941406
05089,52.23981475830078
05091,61.99209976196289
05093,56.95151138305664
05095,59.00480651855469
05097,59.297607421875
05099,61.50643539428711
05101,52.64479064941406
05103,61.69535446166992
05105,59.48542022705078
05107,57.2755126953125
05109,60.18400955200195
05111,56.397865295410156
05113,57.58417892456055
05115,56.729923248291016
05117,59.39774703979492
05119,59.4368896484375
05121,56.341224670410156
05123,57.455322265625
05125,58.95466232299805
05127,57.864253997802734
05129,53.61899948120117
05131,57.45676803588867
05133,60.75572967529297
05135,56.063629150390625
05137,55.03907012939453
05139,62.75896453857422
05141,56.27645492553711
05143,52.895843505859375
05145,59.060054779052734
05147,57.936424255371094
05149,59.561492919921875
06001,57.365047454833984
06003,38.65257263183594
06005,51.67207336425781
06007,50.06401062011719
06009,53.57131576538086
06011,50.54682922363281
06013,57.13376235961914
06015,39.68258285522461
06017,45.59013748168945
06019,54.2953987121582
06021,49.5111083984375
06023,44.68732833862305
06025,66.61323547363281
06027,53.83799743652344
06029,60.2632942199707
06031,62.352962493896484
06033,44.07549285888672
06035,39.032440185546875
06037,61.51125717163086
06039,54.22212600708008
06041,52.524574279785156
06043,50.906097412109375
06045,45.109928131103516
06047,61.879676818847656
06049,37.75229263305664
06051,41.86745071411133
06053,62.02386474609375
06055,52.19476318359375
06057,41.796966552734375
06059,65.51934814453125
06061,44.25404739379883
06063,37.211002349853516
06065,61.9226188659668
06067,57.476707458496094
06069,59.79319763183594
06071,56.78114700317383
06073,63.062171936035156
06075,55.526268005371094
06077,60.83422088623047
06079,62.57146453857422
06081,57.08856964111328
06083,62.2811279296875
06085,58.80180740356445
06087,59.850093841552734
06089,42.17340087890625
06091,37.107276916503906
06093,36.98450469970703
06095,56.734779357910156
06097,51.144596099853516
06099,60.77385330200195
06101,55.191680908203125
06103,45.181758880615234
06105,38.364322662353516
06107,52.322669982910156
06109,45.08689880371094
06111,60.476436614990234
06113,54.90641403198242
06115,51.0069465637207
08001,40.029747009277344
08003,32.07294845581055
08005,38.34440231323242
08007,34.56435775756836
08009,42.2461051940918
08011,38.06528091430664
08013,38.5302734375
08014,44.402069091796875
08015,29.672842025756836
08017,33.29502487182617
08019,29.20865821838379
08021,31.384916305541992
08023,35.020477294921875
08025,38.941558837890625
08027,33.23946762084961
08029,35.30193328857422
08031,42.454856872558594
08033,33.54948806762695
08035,39.06303405761719
08037,31.313724517822266
08039,35.844825744628906
08041,39.328468322753906
08043,37.304893493652344
08045,33.50815963745117
08047,30.774972915649414
08049,29.877893447875977
08051,26.913084030151367
08053,30.115903854370117
08055,39.63652801513672
08057,28.193132400512695
08059,39.459930419921875
08061,34.89851379394531
08063,34.39070129394531
08065,27.205364227294922
08067,34.56299591064453
08069,36.10454177856445
08071,44.600830078125
08073,35.11857604980469
08075,32.705039978027344
08077,35.65997314453125
08079,29.12419319152832
08081,34.2875862121582
08083,35.801761627197266
08085,35.52363586425781
08087,38.80682373046875
08089,41.042327880859375
08091,32.54106903076172
08093,31.619426727294922
08095,26.308202743530273
08097,29.932167053222656
08099,36.82514190673828
08101,42.44578552246094
08103,34.046730041503906
08105,28.87664222717285
08107,31.501550674438477
08109,27.84052085876465
08111,29.62906837463379
08113,34.80005645751953
08115,25.061073303222656
08117,28.986221313476562
08119,34.63783264160156
08121,35.034305572509766
08123,42.7974853515625
08125,31.514257431030273
09001,46.199275970458984
09003,43.36936950683594
09005,41.463783264160156
09007,45.21537399291992
09009,45.65346908569336
09011,45.27885818481445
09013,42.94722366333008
09015,43.54475402832031
10001,52.64457702636719
10003,50.4554557800293
10005,56.400840759277344
11001,59.42143249511719
12001,83.22376251220703
12003,81.55988311767578
12005,77.13550567626953
12007,83.2887191772461
12009,87.58832550048828
12011,88.49446105957031
12013,78.10883331298828
12015,85.75218200683594
12017,82.89469909667969
12019,84.46086120605469
12021,86.66024780273438
12023,80.92371368408203
12027,86.71559143066406
12029,79.70065307617188
12031,83.6170883178711
12033,72.5958251953125
12035,86.79869079589844
12037,76.60576629638672
12039,77.60755920410156
12041,81.53592681884766
12043,86.89265441894531
12045,77.22354125976562
12047,79.71192169189453
12049,87.09431457519531
12051,86.97188568115234
12053,84.52490234375
12055,87.2147445678711
12057,85.33807373046875
12059,77.61632537841797
12061,88.36384582519531
12063,78.19490814208984
12065,77.33168029785156
12067,80.77188110351562
12069,86.46925354003906
12071,85.04043579101562
12073,77.56166076660156
12075,80.98261260986328
12077,78.07759857177734
12079,78.54851531982422
12081,84.62125396728516
12083,84.87411499023438
12085,88.7052001953125
12086,88.59156036376953
12087,86.94633483886719
12089,81.9238052368164
12091,75.03654479980469
12093,87.91304779052734
12095,87.59648895263672
12097,87.90984344482422
12099,88.22529602050781
12101,85.1126480102539
12103,81.71930694580078
12105,87.27278900146484
12107,85.67667388916016
12109,85.62618255615234
12111,89.0360336303711
12113,73.55940246582031
12115,84.23486328125
12117,87.72039794921875
12119,85.64478302001953
12121,80.95349884033203
12123,78.31369018554688
12125,82.1430892944336
12127,87.20555877685547
12129,77.25469970703125
12131,76.45543670654297
12133,77.93389129638672
13001,75.60310363769531
13003,75.35657501220703
13005,75.74931335449219
13007,76.93185424804688
13009,71.0097885131836
13011,65.9230728149414
13013,65.24382781982422
13015,62.65827941894531
13017,72.7640609741211
13019,73.89933013916016
13021,70.11785888671875
13023,71.57498931884766
13025,78.193359375
13027,75.96320343017578
13029,75.95459747314453
13031,74.97661590576172
13033,74.22223663330078
13035,68.43987274169922
13037,77.0603256225586
13039,80.19602966308594
13043,74.80671691894531
13045,63.830204010009766
13047,59.0208740234375
13049,79.99075317382812
13051,75.98757934570312
13053,72.55017852783203
13055,60.14108657836914
13057,62.740074157714844
13059,66.3957748413086
13061,76.96802520751953
13063,65.40458679199219
13065,77.73983001708984
13067,63.046730041503906
13069,74.48389434814453
13071,74.14995574951172
13073,71.78408813476562
13075,74.04698944091797
13077,66.13570404052734
13079,70.35993957519531
13081,73.34599304199219
13083,56.636810302734375
13085,61.283058166503906
13087,77.53352355957031
13089,64.88795471191406
13091,72.6579818725586
13093,72.63269805908203
13095,76.09268188476562
13097,63.43376922607422
13099,77.93836212158203
13101,78.45987701416016
13103,74.91295623779297
13105,68.76746368408203
13107,74.25641632080078
13109,75.31940460205078
13111,57.548221588134766
13113,66.2213134765625
13115,61.61189651489258
13117,62.80988311767578
13119,66.70947265625
13121,64.17495727539062
13123,58.42251968383789
13125,71.96428680419922
13127,78.91783142089844
13129,62.04229736328125
13131,76.7199478149414
13133,68.44232940673828
13135,64.30150604248047
13137,62.75965118408203
13139,63.840782165527344
13141,70.74710845947266
13143,61.852848052978516
13145,68.79600524902344
13147,67.5793685913086
13149,65.78394317626953
13151,66.80023956298828
13153,71.09709167480469
13155,72.68284606933594
13157,65.78199005126953
13159,68.96916198730469
13161,74.59014129638672
13163,73.01007080078125
13165,74.84112548828125
13167,73.16085815429688
13169,69.91969299316406
13171,68.85468292236328
13173,75.88888549804688
13175,73.17108917236328
13177,75.08856964111328
13179,76.41124725341797
13181,70.34593200683594
13183,76.61421966552734
13185,76.66761016845703
13187,60.691219329833984
13189,71.32134246826172
13191,77.5339584350586
13193,72.24868774414062
13195,66.62195587158203
13197,72.3335189819336
13199,67.705810546875
13201,77.7284164428711
13205,75.9433822631836
13207,69.54063415527344
13209,74.62397003173828
13211,67.88277435302734
13213,59.81900405883789
13215,71.30858612060547
13217,67.20298767089844
13219,66.54327392578125
13221,67.66790008544922
13223,62.176212310791016
13225,70.5874252319336
13227,60.85141372680664
13229,77.04914093017578
13231,68.26297760009766
13233,61.907840728759766
13235,71.8416519165039
13237,69.83154296875
13239,75.26477813720703
13241,60.16453552246094
13243,75.84991455078125
13245,73.13105010986328
13247,66.19139099121094
13249,72.8802719116211
13251,74.31510925292969
13253,77.99529266357422
13255,67.7070083618164
13257,65.76429748535156
13259,73.97541809082031
13261,74.0011978149414
13263,69.91455841064453
13265,69.32601928710938
13267,75.35501861572266
13269,71.12177276611328
13271,73.65908813476562
13273,75.65081787109375
13275,76.05484008789062
13277,72.40147399902344
13279,74.92996215820312
13281,58.14689636230469
13283,74.13925170898438
13285,67.1948013305664
13287,72.569091796875
13289,70.7319107055664
13291,58.20378494262695
13293,69.46612548828125
13295,58.555850982666016
13297,65.88922119140625
13299,77.81636810302734
13301,70.92671203613281
13303,72.3802490234375
13305,76.98224639892578
13307,74.23765563964844
13309,74.38038635253906
13311,61.36791229248047
13313,59.86484146118164
13315,72.4100112915039
13317,69.28333282470703
13319,71.5477066040039
13321,73.7469711303711
16001,45.50627899169922
16003,31.735374450683594
16005,36.040287017822266
16007,32.30584716796875
16009,26.01487922668457
16011,35.515281677246094
16013,30.638633728027344
16015,32.4174690246582
16017,26.197481155395508
16019,32.32270431518555
16021,25.750499725341797
16023,31.39508628845215
16025,28.956775665283203
16027,47.3502311706543
16029,31.42201042175293
16031,37.56406784057617
16033,29.040082931518555
16035,26.743648529052734
16037,26.853588104248047
16039,38.14956283569336
16041,37.10142135620117
16043,29.26432228088379
16045,39.17185592651367
16047,40.152931213378906
16049,28.30924415588379
16051,34.80160903930664
16053,42.23887252807617
16055,25.811077117919922
16057,29.070737838745117
16059,26.450828552246094
16061,30.464662551879883
16063,38.18317413330078
16065,33.077964782714844
16067,37.59818649291992
16069,32.010643005371094
16071,36.67259216308594
16073,40.314422607421875
16075,44.01044464111328
16077,36.39747619628906
16079,21.26336097717285
16081,29.59996223449707
16083,40.50807571411133
16085,29.179319381713867
16087,36.85758972167969
17001,32.946048736572266
17003,53.993343353271484
17005,42.65049743652344
17007,32.05353927612305
17009,33.692142486572266
17011,28.98377227783203
17013,39.28257751464844
17015,28.455522537231445
17017,33.75872039794922
17019,39.01934814453125
17021,38.41841125488281
17023,42.9636116027832
17025,43.986595153808594
17027,45.06588363647461
17029,40.50355911254883
17031,35.74866485595703
17033,45.23250198364258
17035,41.717124938964844
17037,32.40271759033203
17039,34.957618713378906
17041,39.66278839111328
17043,35.18939971923828
17045,40.984066009521484
17047,47.85663986206055
17049,41.5831298828125
17051,41.56624221801758
17053,38.077945709228516
17055,48.01422882080078
17057,31.227920532226562
17059,50.32297134399414
17061,38.62392044067383
17063,34.220584869384766
17065,48.74135208129883
17067,30.23514175415039
17069,50.77034378051758
17071,28.861719131469727
17073,28.632896423339844
17075,39.170494079589844
17077,49.5838737487793
17079,43.42731857299805
17081,46.41733169555664
17083,40.491695404052734
17085,27.211278915405273
17087,51.62611389160156
17089,33.865936279296875
17091,36.931583404541016
17093,34.13482666015625
17095,28.76295280456543
17097,35.248531341552734
17099,31.503847122192383
17101,47.54819107055664
17103,30.059856414794922
17105,33.868919372558594
17107,34.47724533081055
17109,29.74672508239746
17111,33.34119415283203
17113,33.402530670166016
17115,36.98902893066406
17117,39.181400299072266
17119,42.95389938354492
17121,43.986270904541016
17123,30.630847930908203
17125,33.55803298950195
17127,53.569061279296875
17129,34.16953659057617
17131,27.287445068359375
17133,46.92221450805664
17135,39.939491271972656
17137,35.29191589355469
17139,38.78214645385742
17141,30.612594604492188
17143,31.216371536254883
17145,48.03515625
17147,37.574195861816406
17149,36.10403060913086
17151,51.541568756103516
17153,53.94617462158203
17155,30.316198348999023
17157,48.77222442626953
17159,45.548736572265625
17161,28.006908416748047
17163,45.828338623046875
17165,50.0605354309082
17167,35.95130157470703
17169,31.915876388549805
17171,36.54295349121094
17173,39.29512405395508
17175,28.719614028930664
17177,28.974782943725586
17179,32.751930236816406
17181,51.547386169433594
17183,39.685943603515625
17185,48.51557540893555
17187,27.923294067382812
17189,46.432918548583984
17191,46.57333755493164
17193,49.67503356933594
17195,28.662994384765625
17197,35.74782180786133
17199,49.302490234375
17201,31.100622177124023
17203,31.91189956665039
18001,39.20803451538086
18003,41.316043853759766
18005,46.72684097290039
18007,37.35653305053711
18009,38.08220672607422
18011,38.51573181152344
18013,44.12693405151367
18015,36.31098175048828
18017,35.73902130126953
18019,52.106040954589844
18021,43.09437561035156
18023,37.035377502441406
18025,48.41205596923828
18027,47.0908203125
18029,49.27434158325195
18031,46.02574157714844
18033,42.794525146484375
18035,39.820228576660156
18037,47.379966735839844
18039,39.67597579956055
18041,42.66863250732422
18043,51.91959762573242
18045,38.712646484375
18047,45.1822624206543
18049,36.267967224121094
18051,49.11092758178711
18053,38.4699821472168
18055,44.4603385925293
18057,39.85451889038086
18059,42.231101989746094
18061,51.50238800048828
18063,40.190101623535156
18065,40.63914489746094
18067,36.2950553894043
18069,37.12333297729492
18071,47.569610595703125
18073,35.63177490234375
18075,38.458404541015625
18077,51.22096252441406
18079,49.23463439941406
18081,43.20361328125
18083,47.989498138427734
18085,38.004066467285156
18087,41.301673889160156
18089,35.81101608276367
18091,36.303104400634766
18093,45.370323181152344
18095,40.949649810791016
18097,41.64723587036133
18099,37.59303665161133
18101,46.40024948120117
18103,36.41995620727539
18105,43.0665397644043
18107,38.51301193237305
18109,42.08283996582031
18111,37.01606750488281
18113,40.0205192565918
18115,51.842506408691406
18117,47.2961311340332
18119,42.76258850097656
18121,40.49838638305664
18123,48.21297073364258
18125,48.21115493774414
18127,35.42057800292969
18129,49.285362243652344
18131,35.25895690917969
18133,40.44272994995117
18135,39.02311325073242
18137,48.29457473754883
18139,43.09580612182617
18141,38.39735412597656
18143,50.68338394165039
18145,44.32429122924805
18147,48.11441421508789
18149,36.076717376708984
18151,43.25706481933594
18153,45.17288589477539
18155,52.53852462768555
18157,37.375221252441406
18159,37.303436279296875
18161,43.245731353759766
18163,48.621421813964844
18165,40.41197204589844
18167,43.25137710571289
18169,36.994590759277344
18171,38.4380989074707
18173,48.27960205078125
18175,48.70149612426758
18177,41.140201568603516
18179,37.62259292602539
18181,35.734825134277344
18183,37.88260269165039
19001,17.598142623901367
19003,18.39154815673828
19005,20.738998413085938
19007,25.589338302612305
19009,14.636670112609863
19011,17.720138549804688
19013,19.331884384155273
19015,16.959716796875
19017,20.8203125
19019,17.450796127319336
19021,11.187233924865723
19023,20.234603881835938
19025,12.960134506225586
19027,13.08649730682373
19029,17.77754020690918
19031,23.8531436920166
19033,17.814952850341797
19035,11.721175193786621
19037,21.181325912475586
19039,19.601802825927734
19041,10.57172679901123
19043,19.799678802490234
19045,27.056079864501953
19047,12.494512557983398
19049,17.5771484375
19051,24.982633590698242
19053,21.124155044555664
19055,19.48760414123535
19057,27.752025604248047
19059,9.186044692993164
19061,23.458703994750977
19063,10.425941467285156
19065,18.79503631591797
19067,19.98583221435547
19069,17.739986419677734
19071,19.572452545166016
19073,14.773557662963867
19075,18.722583770751953
19077,15.746715545654297
19079,16.65395736694336
19081,16.482370376586914
19083,17.81307601928711
19085,13.869965553283691
19087,25.003520965576172
19089,20.842958450317383
19091,13.483182907104492
19093,11.852006912231445
19095,21.278125762939453
19097,26.184751510620117
19099,20.18581199645996
19101,23.427627563476562
19103,23.244503021240234
19105,23.18501091003418
19107,22.723804473876953
19109,13.252365112304688
19111,28.134077072143555
19113,19.63612174987793
19115,26.440011978149414
19117,21.420392990112305
19119,9.444549560546875
19121,18.560585021972656
19123,22.43166732788086
19125,21.356725692749023
19127,19.17994499206543
19129,18.435640335083008
19131,18.831682205200195
19133,13.5135498046875
19135,23.61006736755371
19137,18.93692398071289
19139,25.797571182250977
19141,10.639538764953613
19143,8.69880485534668
19145,20.054466247558594
19147,11.345983505249023
19149,12.924230575561523
19151,12.003018379211426
19153,20.15431785583496
19155,16.471256256103516
19157,20.09900665283203
19159,19.378087997436523
19161,11.770654678344727
19163,27.554712295532227
19165,14.092525482177734
19167,11.141558647155762
19169,19.23944091796875
19171,18.675493240356445
19173,19.23752212524414
19175,18.024991989135742
19177,24.638715744018555
19179,24.272336959838867
19181,20.30475425720215
19183,24.157039642333984
19185,23.140745162963867
19187,14.447026252746582
19189,15.640519142150879
19191,20.267976760864258
19193,13.329089164733887
19195,16.43212127685547
19197,15.842596054077148
20001,43.06396484375
20003,40.0474853515625
20005,26.55139923095703
20007,46.591487884521484
20009,30.743717193603516
20011,43.29389190673828
20013,23.590965270996094
20015,42.07939147949219
20017,36.32289123535156
20019,47.92831039428711
20021,47.473663330078125
20023,30.640378952026367
20025,46.69269561767578
20027,26.09881591796875
20029,24.331445693969727
20031,40.5625
20033,47.17274475097656
20035,46.961605072021484
20037,45.269046783447266
20039,24.370052337646484
20041,30.68800926208496
20043,24.794034957885742
20045,35.90159606933594
20047,37.216033935546875
20049,45.172237396240234
20051,29.454904556274414
20053,30.150859832763672
20055,36.49863052368164
20057,39.49567794799805
20059,38.08479309082031
20061,29.770357131958008
20063,28.650781631469727
20065,27.222454071044922
20067,41.92695236206055
20069,38.545921325683594
20071,34.270484924316406
20073,42.23252868652344
20075,36.881248474121094
20077,47.203094482421875
20079,39.512508392333984
20081,41.72822189331055
20083,34.609310150146484
20085,26.484066009521484
20087,31.284914016723633
20089,23.840700149536133
20091,35.47029495239258
20093,37.9715690612793
20095,43.25799560546875
20097,41.93521499633789
20099,47.3614501953125
20101,31.19986343383789
20103,32.56486892700195
20105,28.856748580932617
20107,40.53461837768555
20109,32.237083435058594
20111,36.600154876708984
20113,34.74014663696289
20115,36.29282760620117
20117,22.9959716796875
20119,45.863609313964844
20121,37.87623977661133
20123,26.735015869140625
20125,47.87229919433594
20127,32.625205993652344
20129,45.72501754760742
20131,23.102672576904297
20133,45.08684158325195
20135,30.512351989746094
20137,25.387582778930664
20139,37.1632194519043
20141,28.33037567138672
20143,27.462966918945312
20145,32.908390045166016
20147,26.841035842895508
20149,25.952880859375
20151,40.4402961730957
20153,27.213333129882812
20155,38.7431755065918
20157,22.280885696411133
20159,33.576175689697266
20161,27.007986068725586
20163,28.94594383239746
20165,30.284931182861328
20167,29.558181762695312
20169,30.547760009765625
20171,33.634910583496094
20173,43.51670455932617
20175,46.51081466674805
20177,32.882835388183594
20179,26.192813873291016
20181,32.231483459472656
20183,25.962453842163086
20185,34.73995590209961
20187,40.43937301635742
20189,46.14840316772461
20191,47.11964797973633
20193,29.439207077026367
20195,28.298900604248047
20197,30.712440490722656
20199,32.71577453613281
20201,22.7387638092041
20203,34.67844009399414
20205,45.93877029418945
20207,44.14613342285156
20209,33.88990783691406
21001,57.15591812133789
21003,56.11235427856445
21005,55.65922164916992
21007,55.030113220214844
21009,56.16704177856445
21011,56.264183044433594
21013,54.53103256225586
21015,52.161705017089844
21017,55.97688293457031
21019,59.486507415771484
21021,55.47519302368164
21023,55.76846694946289
21025,57.83487319946289
21027,50.654449462890625
21029,54.588462829589844
21031,54.66426086425781
21033,51.78908920288086
21035,53.14469909667969
21037,53.66032791137695
21039,55.62126541137695
21041,53.70810317993164
21043,58.30849075317383
21045,56.04107666015625
21047,53.57979202270508
21049,55.958499908447266
21051,56.325435638427734
21053,56.894493103027344
21055,51.31169128417969
21057,58.2152214050293
21059,49.19345474243164
21061,54.962303161621094
21063,58.23862075805664
21065,56.07781982421875
21067,55.835689544677734
21069,56.54201126098633
21071,60.903018951416016
21073,55.85175704956055
21075,56.111358642578125
21077,54.04255294799805
21079,55.98324203491211
21081,54.36712646484375
21083,54.503475189208984
21085,53.295806884765625
21087,56.73811340332031
21089,58.615570068359375
21091,48.562904357910156
21093,53.68463897705078
21095,53.537967681884766
21097,55.8475456237793
21099,55.39970397949219
21101,48.816246032714844
21103,54.157264709472656
21105,55.659156799316406
21107,51.998207092285156
21109,54.99870681762695
21111,53.8206901550293
21113,56.06517028808594
21115,60.62808609008789
21117,52.8337287902832
21119,58.40400314331055
21121,56.14540100097656
21123,54.709312438964844
21125,55.917354583740234
21127,60.387725830078125
21129,56.47209930419922
21131,56.05506896972656
21133,57.029659271240234
21135,57.3101806640625
21137,55.667842864990234
21139,52.328556060791016
21141,55.16646957397461
21143,52.27971267700195
21145,54.65584182739258
21147,55.58155822753906
21149,50.947784423828125
21151,56.046634674072266
21153,58.87263870239258
21155,55.6374397277832
21157,53.2718391418457
21159,61.89155197143555
21161,56.42083740234375
21163,51.57832717895508
21165,55.61983871459961
21167,55.82872009277344
21169,56.81427764892578
21171,56.89729690551758
21173,55.977264404296875
21175,57.58772659301758
21177,53.56640625
21179,55.11097717285156
21181,56.234683990478516
21183,52.3021354675293
21185,52.98207092285156
21187,54.812400817871094
21189,56.61708450317383
21191,55.1886100769043
21193,57.3474235534668
21195,61.15652084350586
21197,55.95867156982422
21199,56.78265380859375
21201,56.27802658081055
21203,55.42918014526367
21205,56.32398223876953
21207,56.98636245727539
21209,55.69108581542969
21211,54.466392517089844
21213,56.11638641357422
21215,54.860740661621094
21217,56.213417053222656
21219,54.41551208496094
21221,53.310245513916016
21223,52.690940856933594
21225,50.156776428222656
21227,55.770267486572266
21229,55.400306701660156
21231,56.46550369262695
21233,50.57688522338867
21235,55.792118072509766
21237,56.41069030761719
21239,56.10439682006836
22001,65.90379333496094
22003,67.2171401977539
22005,66.30767822265625
22007,66.55266571044922
22009,62.62409591674805
22011,67.26176452636719
22013,61.49634552001953
22015,63.27631759643555
22017,63.786468505859375
22019,66.80216217041016
22021,60.088199615478516
22023,65.75775909423828
22025,60.397743225097656
22027,61.47288513183594
22029,60.594886779785156
22031,63.85469055175781
22033,65.405517578125
22035,58.89989471435547
22037,64.30806732177734
22039,65.59622192382812
22041,59.27867126464844
22043,63.39460754394531
22045,65.43848419189453
22047,65.60398864746094
22049,60.36472702026367
22051,69.30628204345703
22053,66.5708236694336
22055,65.83242797851562
22057,69.72640228271484
22059,61.564849853515625
22061,60.70467758178711
22063,66.04435729980469
22065,58.870182037353516
22067,60.53056716918945
22069,64.38459777832031
22071,68.37080383300781
22073,59.744972229003906
22075,70.09803771972656
22077,64.18539428710938
22079,64.8183822631836
22081,63.39085006713867
22083,58.971656799316406
22085,65.60894012451172
22087,68.91910552978516
22089,68.96403503417969
22091,65.0893783569336
22093,67.19047546386719
22095,67.77812957763672
22097,64.65560150146484
22099,65.7652587890625
22101,65.32389068603516
22103,67.36022186279297
22105,66.23026275634766
22107,59.384647369384766
22109,68.28358459472656
22111,61.601436614990234
22113,65.57148742675781
22115,66.7777328491211
22117,66.10480499267578
22119,62.312862396240234
22121,65.36039733886719
22123,59.22052001953125
22125,63.35649871826172
22127,62.07999801635742
23001,35.41131591796875
23003,26.647686004638672
23005,37.35126495361328
23007,30.47281265258789
23009,35.951820373535156
23011,34.987613677978516
23013,37.019474029541016
23015,37.2294921875
23017,33.60519790649414
23019,31.72536849975586
23021,28.68796730041504
23023,37.54909133911133
23025,29.922155380249023
23027,35.43881607055664
23029,34.1595573425293
23031,37.720184326171875
24001,60.411102294921875
24003,58.96371078491211
24005,54.308570861816406
24009,59.714012145996094
24011,55.9179801940918
24013,54.006622314453125
24015,51.19389343261719
24017,60.80683898925781
24019,59.32810974121094
24021,56.770545959472656
24023,55.83860778808594
24025,51.5853157043457
24027,56.85312271118164
24029,53.383201599121094
24031,58.643585205078125
24033,59.16105270385742
24035,54.955387115478516
24037,59.89009475708008
24039,60.649444580078125
24041,58.4491081237793
24043,58.37657165527344
24045,59.17121505737305
24047,58.98876953125
24510,57.48530578613281
25001,46.77012252807617
25003,38.25641632080078
25005,46.33035659790039
25007,47.49444580078125
25009,43.459930419921875
25011,38.481258392333984
25013,40.76179885864258
25015,39.23249816894531
25017,43.417118072509766
25019,46.341552734375
25021,45.41596603393555
25023,46.50046157836914
25025,46.1075439453125
25027,41.14226150512695
26001,40.751529693603516
26003,31.52672004699707
26005,41.074745178222656
26007,40.95677947998047
26009,38.38752746582031
26011,41.34415054321289
26013,27.31336784362793
26015,42.70649719238281
26017,43.179664611816406
26019,39.68918228149414
26021,38.38222122192383
26023,44.48466491699219
26025,44.426998138427734
26027,39.32231903076172
26029,38.22883605957031
26031,37.567596435546875
26033,34.16670608520508
26035,39.301971435546875
26037,44.75218200683594
26039,36.564186096191406
26041,32.0131721496582
26043,28.89278221130371
26045,44.49033737182617
26047,37.84516525268555
26049,45.70131301879883
26051,40.139949798583984
26053,25.501203536987305
26055,40.429256439208984
26057,44.297115325927734
26059,44.842830657958984
26061,29.09406089782715
26063,43.855010986328125
26065,45.00203323364258
26067,43.793697357177734
26069,41.7738151550293
26071,27.28090476989746
26073,42.317543029785156
26075,45.35664367675781
26077,41.8597297668457
26079,38.00748062133789
26081,42.73515319824219
26083,30.514469146728516
26085,40.108421325683594
26087,45.35182571411133
26089,39.67991638183594
26091,46.04123306274414
26093,44.982418060302734
26095,31.393722534179688
26097,34.05437088012695
26099,46.819801330566406
26101,39.90218734741211
26103,28.29140853881836
26105,39.65599822998047
26107,40.6114387512207
26109,31.095273971557617
26111,43.20901107788086
26113,38.28913116455078
26115,46.448612213134766
26117,42.67955780029297
26119,37.806129455566406
26121,41.561710357666016
26123,40.966365814208984
26125,45.638671875
26127,40.246639251708984
26129,38.56673049926758
26131,27.010181427001953
26133,39.05461120605469
26135,37.523128509521484
26137,35.308448791503906
26139,41.790340423583984
26141,39.52303695678711
26143,37.745361328125
26145,45.121734619140625
26147,46.74225616455078
26149,41.5361328125
26151,44.777137756347656
26153,32.59590530395508
26155,44.63319778442383
