GEOID,tmax
01001,84.15155029296875
01003,80.33954620361328
01005,84.07106018066406
01007,83.03392791748047
01009,81.83893585205078
01011,84.13318634033203
01013,82.36407470703125
01015,82.86795043945312
01017,82.55032348632812
01019,82.3424072265625
01021,83.40235900878906
01023,81.2761001586914
01025,81.11511993408203
01027,81.681396484375
01029,81.38619995117188
01031,82.87266540527344
01033,79.85689544677734
01035,81.28949737548828
01037,83.47112274169922
01039,81.74263763427734
01041,82.82527160644531
01043,81.245361328125
01045,83.50079345703125
01047,83.5529556274414
01049,79.52164459228516
01051,84.72820281982422
01053,80.84383392333984
01055,82.44178009033203
01057,81.06159973144531
01059,79.1650161743164
01061,82.71847534179688
01063,82.11185455322266
01065,82.52774047851562
01067,83.64186096191406
01069,83.2266616821289
01071,79.79739379882812
01073,82.86300659179688
01075,80.7490005493164
01077,79.76856994628906
01079,80.13789367675781
01081,83.06922912597656
01083,80.25777435302734
01085,84.0766830444336
01087,84.69483184814453
01089,80.61387634277344
01091,81.9892807006836
01093,79.84748077392578
01095,80.9462890625
01097,80.53590393066406
01099,81.32118225097656
01101,84.79283905029297
01103,80.72354888916016
01105,82.93999481201172
01107,81.44790649414062
01109,83.4736099243164
01111,81.99797058105469
01113,84.36141204833984
01115,83.02693176269531
01117,83.51535034179688
01119,81.64317321777344
01121,83.72014617919922
01123,83.39308166503906
01125,82.26981353759766
01127,82.11133575439453
01129,81.2088394165039
01131,82.50762939453125
01133,80.32653045654297
04001,56.26441955566406
04003,64.23291015625
04005,59.886226654052734
04007,62.059349060058594
04009,62.581050872802734
04011,56.71406936645508
04012,80.28021240234375
04013,77.80142211914062
04015,68.97576904296875
04017,59.667449951171875
04019,74.16026306152344
04021,74.2795181274414
04023,65.67267608642578
04025,64.8221435546875
04027,81.93804931640625
05001,71.9371566772461
05003,73.95315551757812
05005,65.71772003173828
05007,58.504554748535156
05009,61.27794647216797
05011,72.19095611572266
05013,71.48173522949219
05015,59.20468521118164
05017,75.1951675415039
05019,70.0556411743164
05021,70.95526885986328
05023,67.21507263183594
05025,71.29297637939453
05027,70.91957092285156
05029,68.37395477294922
05031,71.71822357177734
05033,62.683380126953125
05035,73.96952819824219
05037,72.1130599975586
05039,70.45661926269531
05041,73.34707641601562
05043,72.76115417480469
05045,68.78243255615234
05047,63.96562957763672
05049,66.26187133789062
05051,67.51322174072266
05053,70.52552795410156
05055,71.16073608398438
05057,70.33370971679688
05059,69.16622924804688
05061,68.68919372558594
05063,68.5590591430664
05065,67.20092010498047
05067,70.27294921875
05069,71.10405731201172
05071,63.98881912231445
05073,71.2660140991211
05075,69.6778335571289
05077,72.56476593017578
05079,71.91848754882812
05081,71.39665985107422
05083,67.10293579101562
05085,70.27798461914062
05087,57.817161560058594
05089,64.21942901611328
05091,71.46549987792969
05093,73.909423828125
05095,71.70492553710938
05097,66.26083374023438
05099,70.37102508544922
05101,59.77347946166992
05103,71.06349182128906
05105,68.42831420898438
05107,72.9235610961914
05109,68.50357055664062
05111,72.15287780761719
05113,63.935428619384766
05115,66.1195068359375
05117,70.7405776977539
05119,69.5086898803711
05121,68.79155731201172
05123,72.34506225585938
05125,68.41560363769531
05127,65.12336730957031
05129,63.34916305541992
05131,65.78217315673828
05133,70.02908325195312
05135,67.61356353759766
05137,66.0476303100586
05139,71.92855834960938
05141,65.37413024902344
05143,58.327083587646484
05145,69.31774139404297
05147,70.99124145507812
05149,68.21834564208984
06001,57.804656982421875
06003,49.77088928222656
06005,58.20283126831055
06007,63.17718505859375
06009,59.44516372680664
06011,63.81598663330078
06013,59.67633819580078
06015,52.33674621582031
06017,54.78248596191406
06019,62.78696060180664
06021,63.76055908203125
06023,53.81220245361328
06025,84.38341522216797
06027,70.12240600585938
06029,70.21382141113281
06031,71.8873062133789
06033,58.0528678894043
06035,53.92329406738281
06037,68.85838317871094
06039,62.063209533691406
06041,58.02692794799805
06043,59.38375473022461
06045,57.251163482666016
06047,66.6424789428711
06049,51.88810348510742
06051,55.86851501464844
06053,63.75945281982422
06055,60.51313400268555
06057,54.46220779418945
06059,68.00960540771484
06061,55.556068420410156
06063,53.55121994018555
06065,77.83287811279297
06067,62.80503845214844
06069,61.68651580810547
06071,76.3389663696289
06073,69.55852508544922
06075,57.45781326293945
06077,63.053855895996094
06079,65.85739135742188
06081,56.75198745727539
06083,63.128414154052734
06085,58.01945114135742
06087,57.407012939453125
06089,62.010311126708984
06091,52.118377685546875
06093,52.134395599365234
06095,61.724769592285156
06097,60.13678741455078
06099,63.639503479003906
06101,64.75456237792969
06103,63.074790954589844
06105,55.47661590576172
06107,63.25741195678711
06109,53.882781982421875
06111,65.89554595947266
06113,62.62397003173828
06115,62.034854888916016
08001,46.58148193359375
08003,46.76879119873047
08005,45.07040023803711
08007,51.36854553222656
08009,48.866111755371094
08011,48.52136993408203
08013,42.46089172363281
08014,50.413787841796875
08015,35.023494720458984
08017,48.08367156982422
08019,30.24030113220215
08021,46.13877487182617
08023,41.62811279296875
08025,45.35873794555664
08027,36.079769134521484
08029,46.0521125793457
08031,49.11719512939453
08033,43.67775344848633
08035,41.41997528076172
08037,33.9410400390625
08039,41.227115631103516
08041,38.76380920410156
08043,38.971397399902344
08045,40.13883590698242
08047,33.09980392456055
08049,31.777074813842773
08051,37.06485366821289
08053,36.73474884033203
08055,37.98805618286133
08057,33.155723571777344
08059,42.243038177490234
08061,49.17380905151367
08063,45.95573806762695
08065,30.22871971130371
08067,48.143821716308594
08069,39.24473190307617
08071,40.47153091430664
08073,43.18013000488281
08075,39.25959777832031
08077,46.918582916259766
08079,40.04731750488281
08081,45.783180236816406
08083,52.30305480957031
08085,48.13521957397461
08087,43.756717681884766
08089,45.296939849853516
08091,41.04227066040039
08093,33.02690124511719
08095,40.14806365966797
08097,33.56229782104492
08099,51.240848541259766
08101,42.04792404174805
08103,43.39400863647461
08105,45.75605010986328
08107,37.1915397644043
08109,40.177677154541016
08111,34.498069763183594
08113,45.46779251098633
08115,38.3176155090332
08117,29.174400329589844
08119,33.66593933105469
08121,41.92374038696289
08123,45.33967971801758
08125,43.82151794433594
09001,45.93456268310547
09003,45.89838409423828
09005,43.177486419677734
09007,46.89726638793945
09009,46.664764404296875
09011,46.96072769165039
09013,44.87472915649414
09015,45.564659118652344
10001,55.030601501464844
10003,52.46033477783203
10005,55.457237243652344
11001,60.96640396118164
12001,85.66031646728516
12003,84.91123962402344
12005,79.1790542602539
12007,85.09321594238281
12009,82.75366973876953
12011,84.03206634521484
12013,81.03002166748047
12015,86.89098358154297
12017,86.35133361816406
12019,84.58843231201172
12021,85.8349838256836
12023,85.089599609375
12027,88.08873748779297
12029,83.83549499511719
12031,83.16606903076172
12033,80.08845520019531
12035,82.96348571777344
12037,79.11874389648438
12039,81.24143981933594
12041,85.28760528564453
12043,87.08334350585938
12045,79.37739562988281
12047,84.66828918457031
12049,88.42398071289062
12051,86.5412826538086
12053,87.32825469970703
12055,87.6395034790039
12057,87.99518585205078
12059,82.42163848876953
12061,84.44757843017578
12063,82.5222396850586
12065,81.99591827392578
12067,84.05502319335938
12069,86.50823974609375
12071,86.13821411132812
12073,81.50940704345703
12075,85.23333740234375
12077,80.8833236694336
12079,83.3577880859375
12081,88.37521362304688
12083,86.16484832763672
12085,84.20118713378906
12086,83.32190704345703
12087,83.22789001464844
12089,83.32647705078125
12091,79.9360580444336
12093,86.43106079101562
12095,85.65227508544922
12097,86.44258880615234
12099,84.51835632324219
12101,88.14588928222656
12103,87.12315368652344
12105,87.84463500976562
12107,85.03318786621094
12109,82.41050720214844
12111,84.15802764892578
12113,79.96800231933594
12115,87.68124389648438
12117,84.87545776367188
12119,87.4443130493164
12121,84.48829650878906
12123,82.13945007324219
12125,85.2707748413086
12127,83.2099609375
12129,80.35240936279297
12131,80.07317352294922
12133,81.6294174194336
13001,85.26976776123047
13003,85.248779296875
13005,85.40505981445312
13007,83.5313949584961
13009,85.79780578613281
13011,74.43824768066406
13013,77.3405532836914
13015,81.1292953491211
13017,85.4879379272461
13019,84.63551330566406
13021,85.88739776611328
13023,86.37860870361328
13025,83.97954559326172
13027,83.30775451660156
13029,81.60596466064453
13031,84.1488037109375
13033,86.17601013183594
13035,83.28347778320312
13037,83.74292755126953
13039,81.91441345214844
13043,85.42462921142578
13045,81.48822021484375
13047,79.98417663574219
13049,84.50440979003906
13051,79.54634094238281
13053,84.04840087890625
13055,81.04487609863281
13057,78.86333465576172
13059,78.04523468017578
13061,83.83772277832031
13063,81.43775939941406
13065,85.08831787109375
13067,80.47037506103516
13069,85.4985580444336
13071,83.2349624633789
13073,85.6877670288086
13075,84.03584289550781
13077,82.44226837158203
13079,85.04370880126953
13081,84.76981353759766
13083,78.2824478149414
13085,75.11233520507812
13087,82.39064025878906
13089,80.17926025390625
13091,86.34606170654297
13093,85.23438262939453
13095,83.98149108886719
13097,81.35370635986328
13099,83.50659942626953
13101,84.79466247558594
13103,82.23401641845703
13105,79.06092071533203
13107,86.3138427734375
13109,84.41470336914062
13111,73.53640747070312
13113,82.1594009399414
13115,82.1011734008789
13117,76.69448852539062
13119,74.55131530761719
13121,80.61588287353516
13123,74.9767837524414
13125,85.78144073486328
13127,80.67430877685547
13129,81.04472351074219
13131,82.06036376953125
13133,82.33832550048828
13135,78.02631378173828
13137,70.97575378417969
13139,74.69304656982422
13141,84.81249237060547
13143,80.69969940185547
13145,82.71650695800781
13147,75.45427703857422
13149,82.62922668457031
13151,82.0096206665039
13153,85.88384246826172
13155,84.99121856689453
13157,76.26821899414062
13159,83.66453552246094
13161,85.99493408203125
13163,86.50128173828125
13165,85.86176300048828
13167,86.6883544921875
13169,85.2311019897461
13171,83.19869995117188
13173,84.76513671875
13175,86.86959075927734
13177,84.21878051757812
13179,81.41324615478516
13181,84.04792022705078
13183,83.26371765136719
13185,84.03373718261719
13187,73.13587951660156
13189,85.17333984375
13191,79.92474365234375
13193,85.03802490234375
13195,76.66850280761719
13197,83.37100982666016
13199,82.47465515136719
13201,83.28192901611328
13205,83.14306640625
13207,84.54945373535156
13209,86.44568634033203
13211,81.66871643066406
13213,79.14151763916016
13215,84.04926300048828
13217,81.5767593383789
13219,79.2667007446289
13221,80.10755157470703
13223,80.93929290771484
13225,85.30420684814453
13227,76.89252471923828
13229,84.9121322631836
13231,82.69435119628906
13233,81.716796875
13235,86.1837387084961
13237,84.0957260131836
13239,84.04601287841797
13241,68.9742431640625
13243,83.4605712890625
13245,86.3783950805664
13247,80.83304595947266
13249,83.8827133178711
13251,84.51210021972656
13253,82.87784576416016
13255,82.5447006225586
13257,72.9223403930664
13259,83.6942367553711
13261,84.11577606201172
13263,83.41143798828125
13265,83.35587310791016
13267,84.91876220703125
13269,84.23584747314453
13271,86.54197692871094
13273,83.70671844482422
13275,82.50865936279297
13277,84.1145248413086
13279,85.94935607910156
13281,69.82096862792969
13283,86.59595489501953
13285,82.8482666015625
13287,84.37122344970703
13289,86.11114501953125
13291,71.17134857177734
13293,83.65184783935547
13295,79.41716766357422
13297,79.32239532470703
13299,85.06696319580078
13301,84.80370330810547
13303,86.39602661132812
13305,83.80863189697266
13307,83.49725341796875
13309,86.91069793701172
13311,71.56909942626953
13313,80.190185546875
13315,85.6021957397461
13317,82.58878326416016
13319,86.5190200805664
13321,83.72523498535156
16001,59.132781982421875
16003,49.02263259887695
16005,55.21254348754883
16007,49.1544075012207
16009,49.44758605957031
16011,56.19641876220703
16013,54.92627716064453
16015,50.81596755981445
16017,48.619537353515625
16019,50.9488639831543
16021,44.991119384765625
16023,55.67551040649414
16025,52.21291732788086
16027,61.20787811279297
16029,50.07523727416992
16031,55.70792007446289
16033,52.56288528442383
16035,46.704586029052734
16037,51.81571578979492
16039,55.37294387817383
16041,54.07041931152344
16043,51.06928634643555
16045,55.948089599609375
16047,59.65924835205078
16049,46.241641998291016
16051,57.48826217651367
16053,60.25388717651367
16055,50.03912353515625
16057,50.476558685302734
16059,51.125728607177734
16061,49.32924270629883
16063,58.852176666259766
16065,52.974456787109375
16067,59.19298553466797
16069,53.61432647705078
16071,56.21958541870117
16073,53.94327926635742
16075,59.29291534423828
16077,56.76972579956055
16079,44.0814208984375
16081,48.55592346191406
16083,57.1529655456543
16085,47.70327377319336
16087,53.11837387084961
17001,56.21162796020508
17003,71.82017517089844
17005,66.50204467773438
17007,58.02946853637695
17009,57.0218620300293
17011,58.42177963256836
17013,60.5005989074707
17015,54.51390075683594
17017,58.65861892700195
17019,66.6498794555664
17021,63.54738235473633
17023,73.86338806152344
17025,72.16839599609375
17027,68.27525329589844
17029,70.28778076171875
17031,58.591583251953125
17033,75.0461196899414
17035,71.59280395507812
17037,58.228424072265625
17039,62.79770278930664
17041,69.2071304321289
17043,59.183841705322266
17045,72.52894592285156
17047,75.03255462646484
17049,70.20323181152344
17051,67.98675537109375
17053,63.31812286376953
17055,72.25044250488281
17057,58.43135452270508
17059,75.52330017089844
17061,60.24093246459961
17063,60.00291442871094
17065,73.73211669921875
17067,55.96184539794922
17069,75.3534927368164
17071,55.9655876159668
17073,56.85243606567383
17075,64.71697998046875
17077,70.47828674316406
17079,73.04867553710938
17081,71.47715759277344
17083,61.960453033447266
17085,51.69035339355469
17087,72.67274475097656
17089,58.79117965698242
17091,62.055782318115234
17093,59.39642333984375
17095,57.727996826171875
17097,56.9994010925293
17099,59.323970794677734
17101,75.68917846679688
17103,57.72457504272461
17105,60.84204864501953
17107,61.44837188720703
17109,56.82212829589844
17111,58.5031623840332
17113,61.673397064208984
17115,63.924739837646484
17117,62.07892608642578
17119,65.09809112548828
17121,70.17019653320312
17123,59.67570877075195
17125,59.66930389404297
17127,74.05877685546875
17129,59.91542434692383
17131,55.495540618896484
17133,66.19527435302734
17135,64.02203369140625
17137,59.01089859008789
17139,67.08090209960938
17141,56.98502731323242
17143,59.33584976196289
17145,70.05747985839844
17147,65.21930694580078
17149,57.57110595703125
17151,74.05476379394531
17153,72.51377868652344
17155,59.71439743041992
17157,68.27149963378906
17159,74.22368621826172
17161,55.18661880493164
17163,66.70295715332031
17165,74.15289306640625
17167,61.04167175292969
17169,57.38198471069336
17171,58.696800231933594
17173,67.07677459716797
17175,58.527889251708984
17177,54.34355545043945
17179,60.293270111083984
17181,71.19984436035156
17183,69.47602081298828
17185,75.7674789428711
17187,56.568763732910156
17189,69.0734634399414
17191,73.47857666015625
17193,75.33443450927734
17195,56.325721740722656
17197,60.395687103271484
17199,72.33006286621094
17201,57.010520935058594
17203,60.179595947265625
18001,74.04894256591797
18003,72.36852264404297
18005,78.64441680908203
18007,68.28583526611328
18009,75.03617095947266
18011,74.76861572265625
18013,77.72389221191406
18015,72.53722381591797
18017,72.14899444580078
18019,80.09944915771484
18021,76.00885009765625
18023,74.00727844238281
18025,78.42901611328125
18027,77.4854736328125
18029,79.2552719116211
18031,78.11666870117188
18033,69.97615814208984
18035,75.71900177001953
18037,77.9266586303711
18039,67.2267837524414
18041,77.38092041015625
18043,79.52401733398438
18045,72.601318359375
18047,78.2325210571289
18049,70.0788803100586
18051,76.6993179321289
18053,74.87909698486328
18055,77.01428985595703
18057,76.07162475585938
18059,76.88729095458984
18061,79.19291687011719
18063,75.6811294555664
18065,76.19489288330078
18067,74.4434585571289
18069,73.58959197998047
18071,79.02027893066406
18073,65.88959503173828
18075,75.07757568359375
18077,79.5570297241211
18079,79.25696563720703
18081,77.37835693359375
18083,76.65338134765625
18085,70.106689453125
18087,67.43244934082031
18089,61.07587432861328
18091,62.7821044921875
18093,78.04754638671875
18095,76.11109924316406
18097,76.78892517089844
18099,67.83699035644531
18101,77.8133316040039
18103,73.02233123779297
18105,77.28125
18107,73.790283203125
18109,77.0068359375
18111,65.22162628173828
18113,69.45218658447266
18115,79.83087921142578
18117,78.16973114013672
18119,76.62347412109375
18121,74.4828872680664
18123,78.49095916748047
18125,77.30744934082031
18127,61.589683532714844
18129,76.49068450927734
18131,68.08562469482422
18133,75.34972381591797
18135,75.4434585571289
18137,78.5683364868164
18139,77.3073959350586
18141,65.1683120727539
18143,79.81547546386719
18145,77.83197784423828
18147,78.27423858642578
18149,66.24383544921875
18151,67.63571166992188
18153,76.04920959472656
18155,79.87255859375
18157,72.33184814453125
18159,75.17433166503906
18161,77.51244354248047
18163,77.22982025146484
18165,73.32145690917969
18167,75.3395767211914
18169,73.18527221679688
18171,70.46170043945312
18173,77.73429107666016
18175,78.61738586425781
18177,76.5674057006836
18179,74.1063461303711
18181,69.64570617675781
18183,71.53067779541016
19001,39.41193771362305
19003,39.569515228271484
19005,42.89961624145508
19007,52.69976043701172
19009,36.88432693481445
19011,49.11227035522461
19013,46.43309783935547
19015,40.60255432128906
19017,44.32411575317383
19019,48.112586975097656
19021,34.953800201416016
19023,42.54357147216797
19025,36.4391975402832
19027,36.53593444824219
19029,38.092777252197266
19031,52.51042175292969
19033,37.70146560668945
19035,35.69636917114258
19037,41.81064987182617
19039,45.243412017822266
19041,34.68174362182617
19043,46.941715240478516
19045,53.170623779296875
19047,36.1396484375
19049,41.57700729370117
19051,54.19014358520508
19053,46.482017517089844
19055,49.10800552368164
19057,55.04135513305664
19059,34.36021041870117
19061,49.286582946777344
19063,34.18890380859375
19065,45.46710968017578
19067,39.93041229248047
19069,39.916175842285156
19071,39.9974250793457
19073,38.467552185058594
19075,44.412967681884766
19077,38.64641189575195
19079,40.13373947143555
19081,36.32098388671875
19083,42.37356948852539
19085,38.27935791015625
19087,54.548091888427734
19089,38.99118423461914
19091,36.38722610473633
19093,35.812774658203125
19095,51.25399398803711
19097,51.591800689697266
19099,47.12721633911133
19101,54.137516021728516
19103,52.51171112060547
19105,51.07815933227539
19107,52.689571380615234
19109,35.11797332763672
19111,55.3397216796875
19113,50.72634506225586
19115,54.57723617553711
19117,48.7108039855957
19119,36.07869338989258
19121,42.628074645996094
19123,51.16958236694336
19125,48.80360794067383
19127,45.460723876953125
19129,39.36189270019531
19131,37.38702392578125
19133,38.1610221862793
19135,51.59625244140625
19137,38.897125244140625
19139,53.90988540649414
19141,35.46803665161133
19143,35.236915588378906
19145,39.58604049682617
19147,34.481712341308594
19149,37.048770904541016
19151,35.30221939086914
19153,44.42912673950195
19155,38.394935607910156
19157,49.36475372314453
19159,42.618507385253906
19161,35.57672882080078
19163,54.07291793823242
19165,36.85067367553711
19167,36.45574188232422
19169,43.13462448120117
19171,47.299007415771484
19173,40.128822326660156
19175,41.7234992980957
19177,54.877323150634766
19179,53.46206283569336
19181,46.04120635986328
19183,53.49954605102539
19185,49.893272399902344
19187,37.840553283691406
19189,35.2958984375
19191,41.56761169433594
19193,37.56147003173828
19195,35.97414779663086
19197,38.095436096191406
20001,49.33688735961914
20003,47.70609664916992
20005,41.56354522705078
20007,51.37593078613281
20009,47.89797592163086
20011,51.82281494140625
20013,40.713016510009766
20015,48.135169982910156
20017,47.65227508544922
20019,58.41810989379883
20021,56.820411682128906
20023,46.410030364990234
20025,53.010746002197266
20027,41.180416107177734
20029,41.65721130371094
20031,49.98249053955078
20033,52.0651741027832
20035,53.34125900268555
20037,54.033119201660156
20039,43.6938591003418
20041,42.865970611572266
20043,41.30326461791992
20045,44.92264175415039
20047,49.29869079589844
20049,54.30980682373047
20051,48.10591506958008
20053,45.60886001586914
20055,52.101436614990234
20057,50.15748596191406
20059,46.52397537231445
20061,42.71636199951172
20063,49.188045501708984
20065,46.03770065307617
20067,53.94328689575195
20069,51.339134216308594
20071,53.16089630126953
20073,51.74618911743164
20075,53.23565673828125
20077,50.99858856201172
20079,45.86134338378906
20081,52.87298583984375
20083,50.15106964111328
20085,41.99666213989258
20087,42.82319641113281
20089,41.77722930908203
20091,45.57028579711914
20093,53.67527770996094
20095,48.99167251586914
20097,49.58901596069336
20099,56.2534065246582
20101,50.0276985168457
20103,43.30518341064453
20105,45.28366470336914
20107,49.71073913574219
20109,53.0265007019043
20111,50.167442321777344
20113,44.818336486816406
20115,44.42323303222656
20117,39.621646881103516
20119,53.32835006713867
20121,47.47264099121094
20123,43.88911819458008
20125,58.160438537597656
20127,44.661102294921875
20129,53.360008239746094
20131,40.042598724365234
20133,52.087249755859375
20135,49.574588775634766
20137,43.24794387817383
20139,47.61775588989258
20141,45.50689697265625
20143,43.08787536621094
20145,49.24385070800781
20147,43.361053466796875
20149,41.29966354370117
20151,48.96310043334961
20153,44.53424835205078
20155,47.63584899902344
20157,40.63053894042969
20159,46.55552291870117
20161,41.32528305053711
20163,46.29973220825195
20165,48.99522018432617
20167,47.41865158081055
20169,44.347145080566406
20171,52.12471008300781
20173,48.01473617553711
20175,53.90617752075195
20177,44.98696517944336
20179,46.03909683227539
20181,50.13553237915039
20183,42.755313873291016
20185,48.44035720825195
20187,53.40745544433594
20189,53.967559814453125
20191,51.28070068359375
20193,48.00023651123047
20195,48.24910354614258
20197,44.7215576171875
20199,54.04954528808594
20201,39.69208526611328
20203,54.029457092285156
20205,54.59906005859375
20207,51.59077453613281
20209,45.02519607543945
21001,80.78465270996094
21003,79.70828247070312
21005,80.9014663696289
21007,73.27897644042969
21009,80.09891510009766
21011,81.79346466064453
21013,79.80147552490234
21015,79.84486389160156
21017,80.99714660644531
21019,83.60382843017578
21021,80.58118438720703
21023,80.72805786132812
21025,82.32965850830078
21027,78.89971160888672
21029,80.72044372558594
21031,79.50701904296875
21033,77.18954467773438
21035,76.5465087890625
21037,80.41781616210938
21039,73.7584457397461
21041,80.39385986328125
21043,82.47171020507812
21045,80.4481201171875
21047,78.316650390625
21049,81.34658813476562
21051,81.3997802734375
21053,80.55686950683594
21055,76.20870971679688
21057,81.20464324951172
21059,78.48185729980469
21061,79.74176025390625
21063,82.4905776977539
21065,81.85910034179688
21067,80.73992919921875
21069,81.48587036132812
21071,83.2955322265625
21073,80.91011047363281
21075,74.07328796386719
21077,80.53858184814453
21079,81.11222076416016
21081,80.18051147460938
21083,74.94058227539062
21085,79.32319641113281
21087,80.83098602294922
21089,82.75819396972656
21091,78.50032043457031
21093,79.72454071044922
21095,78.67282104492188
21097,80.84159088134766
21099,80.19657897949219
21101,77.65518188476562
21103,80.2285385131836
21105,74.20275115966797
21107,78.16913604736328
21109,80.60664367675781
21111,80.62350463867188
21113,81.00911712646484
21115,83.49040985107422
21117,79.90431213378906
21119,81.79096221923828
21121,81.06465911865234
21123,80.12661743164062
21125,80.88031768798828
21127,83.6714096069336
21129,82.06639862060547
21131,80.88187408447266
21133,80.52836608886719
21135,81.62403106689453
21137,80.47229766845703
21139,75.53650665283203
21141,79.23975372314453
21143,76.86283111572266
21145,74.38682556152344
21147,80.15841674804688
21149,78.56736755371094
21151,81.45475006103516
21153,82.5162124633789
21155,80.83101654052734
21157,76.18437194824219
21159,83.90043640136719
21161,81.02191925048828
21163,79.12444305419922
21165,81.41301727294922
21167,80.92501068115234
21169,80.20884704589844
21171,80.24320220947266
21173,81.46027374267578
21175,82.30499267578125
21177,78.9040756225586
21179,80.96534729003906
21181,81.17601013183594
21183,78.99283599853516
21185,80.15058135986328
21187,80.36949920654297
21189,81.89595794677734
21191,80.691650390625
21193,81.71892547607422
21195,82.72911071777344
21197,81.81829071044922
21199,80.85941314697266
21201,81.02576446533203
21203,80.53162384033203
21205,81.71163940429688
21207,80.9604721069336
21209,80.58391571044922
21211,80.41027069091797
21213,79.32787322998047
21215,80.92610168457031
21217,80.66410064697266
21219,78.77195739746094
21221,77.78704833984375
21223,79.93663024902344
21225,76.72109985351562
21227,79.7886734008789
21229,80.91976928710938
21231,80.5652084350586
21233,77.56698608398438
21235,80.75279998779297
21237,81.80596160888672
21239,80.88725280761719
22001,76.69609832763672
22003,76.70958709716797
22005,80.21822357177734
22007,79.09796905517578
22009,77.80204772949219
22011,76.25897216796875
22013,72.8923110961914
22015,72.466552734375
22017,72.9092788696289
22019,76.88579559326172
22021,75.4723892211914
22023,76.12763214111328
22025,77.44922637939453
22027,71.67034149169922
22029,78.46717071533203
22031,73.78363037109375
22033,80.11027526855469
22035,77.189453125
22037,79.65943908691406
22039,77.00525665283203
22041,77.14383697509766
22043,75.64883422851562
22045,75.75122833251953
22047,79.05074310302734
22049,73.44282531738281
22051,79.56903839111328
22053,76.72176361083984
22055,76.57608795166016
22057,78.8700180053711
22059,76.28229522705078
22061,72.60773468017578
22063,80.8084945678711
22065,78.1805191040039
22067,75.01493835449219
22069,74.79269409179688
22071,79.69149017333984
22073,74.60737609863281
22075,79.25454711914062
22077,78.88584899902344
22079,76.41195678710938
22081,73.97261047363281
22083,76.1855239868164
22085,74.63758850097656
22087,79.20845794677734
22089,80.15957641601562
22091,80.13013458251953
22093,80.14794921875
22095,80.57183837890625
22097,77.6323013305664
22099,77.71520233154297
22101,75.9379653930664
22103,81.30963897705078
22105,80.86957550048828
22107,78.57544708251953
22109,77.67426300048828
22111,73.10063934326172
22113,75.0669937133789
22115,75.23513793945312
22117,81.08132934570312
22119,72.1563491821289
22121,79.58454895019531
22123,76.24546813964844
22125,78.90337371826172
22127,74.62020874023438
23001,47.90208053588867
23003,37.695457458496094
23005,48.5093994140625
23007,39.75681686401367
23009,47.9247932434082
23011,48.17368698120117
23013,49.74299621582031
23015,49.72965621948242
23017,42.91094970703125
23019,44.32447814941406
23021,38.272579193115234
23023,49.6442756652832
23025,38.60768127441406
23027,48.154544830322266
23029,46.465484619140625
23031,48.38998794555664
24001,60.62558364868164
24003,58.64075469970703
24005,55.02155303955078
24009,59.62944412231445
24011,56.118980407714844
24013,55.04106903076172
24015,53.14617919921875
24017,61.52293395996094
24019,57.13837814331055
24021,57.77347183227539
24023,61.485107421875
24025,53.94529342651367
24027,57.222129821777344
24029,55.82843780517578
24031,59.4712028503418
24033,60.023712158203125
24035,56.209571838378906
24037,60.24203872680664
24039,56.49304962158203
24041,57.146366119384766
24043,59.10531234741211
24045,55.99253463745117
24047,55.207584381103516
24510,56.80665588378906
25001,50.281402587890625
25003,41.38491439819336
25005,48.51405715942383
25007,50.1850700378418
25009,48.77717208862305
25011,43.234222412109375
25013,44.30086135864258
25015,43.90782928466797
25017,47.64696502685547
25019,51.32538986206055
25021,47.823486328125
25023,49.0116081237793
25025,48.6212158203125
25027,44.71931457519531
26001,47.286685943603516
26003,33.59228515625
26005,57.17559051513672
26007,42.91920471191406
26009,39.470947265625
26011,53.47372817993164
26013,34.03203201293945
26015,58.72018814086914
26017,56.4448127746582
26019,43.24858093261719
26021,60.835243225097656
26023,65.4420394897461
26025,62.65742492675781
26027,63.402713775634766
26029,37.594764709472656
26031,36.00518798828125
26033,32.07798385620117
26035,50.14118194580078
26037,59.934532165527344
26039,42.79584503173828
26041,36.04451370239258
26043,35.80533981323242
26045,60.758689880371094
26047,34.72754669189453
26049,62.62057876586914
26051,52.79494094848633
26053,33.9979133605957
26055,42.84075164794922
26057,57.71843338012695
26059,65.5646743774414
26061,35.16741943359375
26063,56.75701904296875
26065,62.34326171875
26067,57.405433654785156
26069,51.42410659790039
26071,34.14201736450195
26073,53.573062896728516
26075,63.64897155761719
26077,61.30405044555664
26079,42.534210205078125
26081,54.655948638916016
26083,34.22608947753906
26085,48.401336669921875
26087,61.75896453857422
26089,40.48014450073242
26091,66.15985107421875
26093,62.94338607788086
26095,31.967580795288086
26097,32.519771575927734
26099,61.4005126953125
26101,45.81972122192383
26103,34.38288497924805
26105,47.88047409057617
26107,51.30311965942383
26109,37.65789031982422
26111,56.182823181152344
26113,46.02534103393555
26115,65.19600677490234
26117,54.32976531982422
26119,40.52240753173828
26121,51.878990173339844
26123,50.98420715332031
26125,62.4361572265625
26127,49.72827911376953
26129,49.482452392578125
26131,35.136268615722656
26133,48.401695251464844
26135,44.53447341918945
26137,38.40483474731445
26139,53.97125244140625
26141,38.131744384765625
26143,47.2663688659668
26145,60.29302978515625
26147,60.626060485839844
26149,64.88337707519531
26151,59.14488983154297
26153,34.173641204833984
26155,61.87939453125
