GEOID,tmax
01001,71.4161830357143
01003,68.22117021276591
01005,69.13972167968751
01007,71.36093750000002
01009,68.61616709183676
01011,69.42734374999999
01013,68.70071428571426
01015,68.82046370967743
01017,67.52071691176472
01019,68.75042613636361
01021,71.21775568181815
01023,69.77061737804875
01025,67.52986505681821
01027,67.78717606707316
01029,67.28246527777779
01031,69.07373046874999
01033,70.44987710674154
01035,67.30798891129032
01037,70.00716817010311
01039,68.2396404109589
01041,69.0331143465909
01043,68.56705729166667
01045,69.46819620253164
01047,70.81423373287672
01049,67.32364309210527
01051,70.76884765624999
01053,66.88470203488372
01055,68.67175480769231
01057,70.45681046195652
01059,69.45058992346938
01061,69.34735294117648
01063,70.72194368131866
01065,70.72827953296702
01067,69.33509036144578
01069,69.84030106707317
01071,68.6201398982558
01073,70.49441142638037
01075,71.06822916666668
01077,70.56613581730771
01079,68.91203425480768
01081,67.93595448369568
01083,69.41203125000003
01085,70.6492938701923
01087,69.76343750000001
01089,69.16568903688521
01091,69.3170855978261
01093,69.90634765624999
01095,67.947265625
01097,69.9444017857143
01099,67.12325
01101,70.72957974137931
01103,68.50269736842108
01105,70.96161556603772
01107,71.1116477272727
01109,69.2831283244681
01111,67.35038109756097
01113,68.80025436046512
01115,69.37182617187501
01117,70.89149456521736
01119,70.39001358695653
01121,69.86102120535713
01123,68.93210730088497
01125,71.02546713917523
01127,70.24454471982754
01129,68.85460069444443
01131,68.97087053571427
01133,68.77276785714285
04001,74.90591659132009
04003,86.34764917986429
04005,73.28837416906197
04007,81.9117086038961
04009,85.22460077092516
04011,80.30673295454542
04012,97.0642426972685
04013,96.4574543539326
04015,83.18914561170199
04017,75.87220650337835
04019,93.78105030015496
04021,94.47461993243245
04023,86.27601562500003
04025,83.2709753787879
04027,97.98385548857851
05001,73.0773843344156
05003,74.14541590073527
05005,73.7806146978022
05007,72.14145833333336
05009,71.96843750000001
05011,73.66240624999999
05013,73.31186409883718
05015,71.09488636363636
05017,74.25603762135927
05019,73.66140988372096
05021,73.31351562499998
05023,72.18359375000001
05025,73.83293539325844
05027,72.45756793478263
05029,74.86122159090907
05031,73.26447610294115
05033,72.7847242647059
05035,73.57212499999997
05037,72.57875000000001
05039,73.59960558252429
05041,73.67876106194687
05043,74.02531249999998
05045,74.07973391089106
05047,72.4499495967742
05049,73.81337890625001
05051,73.02288043478265
05053,74.03961195054946
05055,73.30088478915661
05057,73.11659628378384
05059,73.6300690406977
05061,72.57829861111111
05063,72.85369698660715
05065,73.38561422413792
05067,72.71796875
05069,73.6238950892857
05071,71.5449328271028
05073,72.88277439024384
05075,73.60196143617021
05077,72.46535115979384
05079,73.95833333333334
05081,73.06668526785717
05083,73.49949882075471
05085,73.14374999999997
05087,69.10947499999999
05089,73.47047413793103
05091,72.95892137096772
05093,73.67456781914895
05095,72.4970079787234
05097,72.11780985169491
05099,73.17172965116275
05101,69.44128906249998
05103,73.26002006880734
05105,74.55927734375001
05107,72.58930412371136
05109,72.71339026162791
05111,73.0399739583333
05113,70.92038574218752
05115,73.1066964285714
05117,72.65720394736843
05119,73.96607521186444
05121,73.83405283505155
05123,72.49327445652173
05125,73.71959021226417
05127,72.53945895522389
05129,71.57366477272726
05131,74.00554496951219
05133,72.9425646551724
05135,73.45579144021737
05137,72.06390269886361
05139,72.84264481707321
05141,72.14803185096154
05143,70.70251116071431
05145,72.67685966257675
05147,72.37059339887642
05149,73.8382477678571
06001,75.27339638157898
06003,58.03201086956523
06005,73.05172872340425
06007,75.99490696564884
06009,74.6762838375796
06011,77.3525158898305
06013,78.66335730088494
06015,63.51457078313255
06017,67.00145947802197
06019,75.65596400669632
06021,74.7733924278846
06023,67.55051718476362
06025,97.21245288944714
06027,82.31734973231676
06029,82.18319334307178
06031,85.75163043478254
06033,70.86290222772278
06035,67.07858143682063
06037,76.42671329034941
06039,76.22368119266054
06041,73.46888844936709
06043,74.53733664772729
06045,69.48898266423356
06047,81.38675249169438
06049,66.64622321428577
06051,62.16220299586775
06053,73.47629473286291
06055,77.88128972457622
06057,67.06873944256756
06059,75.02543103448275
06061,67.98851664847163
06063,64.94252178485578
06065,91.31169115938654
06067,80.78026426174493
06069,74.18629464285713
06071,88.81691691426145
06073,81.65343440594057
06075,71.36093749999999
06077,80.74466145833338
06079,76.78168826219509
06081,71.7180027173913
06083,73.57574609374997
06085,73.50811871859302
06087,70.32235054347825
06089,71.3168216973245
06091,62.65130912162163
06093,66.34829545454545
06095,80.29711538461538
06097,75.15903279958677
06099,79.97991071428578
06101,80.49881114130434
06103,72.63617635350319
06105,65.58261000967119
06107,76.26571995856355
06109,65.7523237179487
06111,72.81182717971531
06113,79.93135947452234
06115,77.53994430693069
08001,77.2077595338983
08003,68.73270931603777
08005,76.23258928571433
08007,64.49507621951223
08009,78.5645
08011,78.84787109375
08013,68.42872596153845
08014,76.94093749999999
08015,59.14043874172184
08017,78.22328124999996
08019,58.121477272727276
08021,62.52459956030151
08023,64.66458899456522
08025,77.91746471774196
08027,62.722656250000014
08029,66.50676790730336
08031,77.51480978260871
08033,63.46282226562497
08035,72.13923483455882
08037,57.4532319391635
08039,73.56865656146186
08041,71.7667705278592
08043,68.25949617346936
08045,62.00007164301309
08047,60.71830357142856
08049,56.508489761092186
08051,57.39648281872512
08053,56.49480020491803
08055,69.58935425311206
08057,56.11746108949418
08059,70.35152698863638
08061,78.49927884615393
08063,78.20885416666671
08065,55.92637019230768
08067,66.28651249999999
08069,64.80844714964374
08071,74.1526494565217
08073,75.51231664540815
08075,76.72696520618555
08077,67.03036228406913
08079,56.82401315789475
08081,59.824685029644264
08083,71.03014062499999
08085,67.8725480045181
08087,77.43237415158369
08089,78.67968750000001
08091,61.368260542168684
08093,60.20030241935483
08095,76.47647321428573
08097,56.69157258064518
08099,79.25016544117645
08101,76.97628602546918
08103,63.062762605042025
08105,62.15346315298502
08107,56.39869384765629
08109,60.865075231481484
08111,55.47602539062502
08113,65.34632739485976
08115,76.3628125
08117,55.90891447368422
08119,61.97644382911394
08121,77.05829545454546
08123,75.27181999999995
08125,78.2081845238095
09001,63.47837558962266
09003,65.82129360465115
09005,63.294463990066234
09007,63.56674107142857
09009,63.33311543367348
09011,62.88789062499998
09013,64.37554347826088
09015,64.26257102272729
10001,64.9672401685393
10003,65.34827425373135
10005,63.43818359374997
11001,65.1640625
12001,70.2476738721804
12003,67.79696278089888
12005,70.52998206967214
12007,68.32147529069769
12009,77.4076130319149
12011,80.12306818181818
12013,70.98828125000001
12015,84.01801470588234
12017,76.32081473214286
12019,67.63875
12021,83.31075367647054
12023,69.07339449541286
12027,82.93127029220776
12029,72.76222426470589
12031,66.49845041322311
12033,67.85996710526321
12035,71.15594190140845
12037,72.40175513698631
12039,70.40961850649349
12041,71.296484375
12043,80.68163109756098
12045,72.15324835526316
12047,69.3897170608108
12049,82.14959161931817
12051,81.22058423913042
12053,78.51280048076924
12055,80.50414359177213
12057,82.55054580479451
12059,69.64075704225351
12061,77.97031250000003
12063,70.38874261811023
12065,70.78156249999996
12067,71.08576858108107
12069,75.0780951433121
12071,84.34705784574467
12073,70.9501329787234
12075,73.59776503164557
12077,71.58256714876032
12079,70.27826152912623
12081,83.95827047413795
12083,72.33512314618642
12085,78.06893262987012
12086,82.16539762126865
12087,83.66498091603056
12089,66.79719769021737
12091,68.46818080357141
12093,78.77837558962264
12095,76.9390004139073
12097,78.7236902573529
12099,78.76431902985072
12101,80.25078125
12103,83.17845982142856
12105,80.30825721153846
12107,69.6320101351351
12109,68.2942307692308
12111,78.01582031249998
12113,68.13904049295778
12115,84.79632120253162
12117,75.72153532608695
12119,76.06999999999998
12121,70.00774806701031
12123,71.7082714160839
12125,68.71420454545454
12127,73.85994664634144
12129,71.86457122093024
12131,69.07799657534248
12133,70.14180147058823
13001,70.38171214788733
13003,69.59224646226414
13005,70.24129464285713
13007,69.24258643617021
13009,69.62865953947369
13011,65.59189189189189
13013,64.92153532608697
13015,66.5654269366197
13017,69.35898437500003
13019,69.14337197580645
13021,68.61111607142857
13023,69.6507560483871
13025,68.74754464285712
13027,69.43899828767123
13029,69.58466796875
13031,69.66898915816326
13033,68.82201704545452
13035,66.6528125
13037,68.93018292682927
13039,67.33874999999999
13043,70.15156250000001
13045,66.2171446917808
13047,68.31289062500001
13049,67.83437499999998
13051,68.92574519230772
13053,67.96633522727272
13055,68.20084918478261
13057,64.76474609374999
13059,65.86513671875001
13061,69.0529296875
13063,65.21178977272727
13065,69.02304687500002
13067,65.11353125000001
13069,69.89199924698794
13071,68.73918269230766
13073,67.98839843750002
13075,69.03971774193549
13077,66.15504261363637
13079,67.65974864130435
13081,68.10399709302327
13083,67.65044642857144
13085,63.55534274193548
13087,70.02095905172418
13089,64.81085304054054
13091,69.92477992957747
13093,68.18860294117648
13095,68.69107142857145
13097,65.56491935483872
13099,69.52700000000002
13101,69.09662828947368
13103,69.43794014084506
13105,66.55341981132077
13107,70.40037128712869
13109,70.1716517857143
13111,63.924218749999994
13113,65.632666015625
13115,68.11212500000002
13117,63.83709821428572
13119,65.88789062500001
13121,65.06979166666666
13123,63.65174906716418
13125,69.52745535714286
13127,67.93263608870971
13129,67.31884765625001
13131,69.57840909090909
13133,67.6474676724138
13135,64.2459716796875
13137,63.98515625000001
13139,64.268515625
13141,69.17904017857143
13143,66.14113372093023
13145,66.83301930147057
13147,65.69115953947369
13149,67.07187499999999
13151,65.68514030612246
13153,68.68658088235293
13155,69.05252403846156
13157,65.31040625
13159,67.41167613636364
13161,70.5509375
13163,69.86318749999997
13165,69.43465625000002
13167,70.79062499999998
13169,68.46073863636363
13171,66.18906249999999
13173,69.26468749999998
13175,70.77415865384616
13177,68.09981617647063
13179,69.46396103896105
13181,67.68380681818182
13183,69.81527478448274
13185,69.32187499999999
13187,63.376707848837206
13189,68.37863281249999
13191,68.37493106617647
13193,67.84817266949152
13195,65.73216463414633
13197,67.0069318181818
13199,66.07773437500002
13201,69.73476562500001
13205,69.02382812500001
13207,67.35921874999998
13209,70.89943181818182
13211,66.94145220588234
13213,66.79576322115385
13215,68.00395507812502
13217,66.08173076923079
13219,66.1075892857143
13221,66.8036380597015
13223,65.69283288043479
13225,68.00183423913045
13227,64.067578125
13229,69.64121093749998
13231,65.85227272727275
13233,67.17299107142857
13235,69.2545230263158
13237,68.3313974056604
13239,68.77906250000002
13241,62.18068181818181
13243,68.25959821428572
13245,68.15411352040817
13247,65.42508223684212
13249,67.1990234375
13251,68.99215425531919
13253,70.22446546052633
13255,65.7899375
13257,65.8165625
13259,68.0038722826087
13261,67.58627717391305
13263,66.74746767241379
13265,68.08588169642856
13267,70.36902173913042
13269,67.17429245283019
13271,70.46900614754098
13273,68.041875
13275,69.47144886363637
13277,68.55371093750001
13279,70.75518867924528
13281,62.58041294642858
13283,70.86874999999999
13285,67.03084016393443
13287,68.23040865384617
13289,69.29402043269232
13291,62.98730468749999
13293,66.57165178571428
13295,67.66912946428573
13297,65.36055484693877
13299,69.02501230314957
13301,68.70518292682928
13303,70.52321428571429
13305,69.60093750000001
13307,67.51484375
13309,71.04656250000001
13311,63.67985197368421
13313,67.79887354651163
13315,68.99843749999998
13317,67.55806525735295
13319,70.22077636718748
13321,68.129375
16001,75.34095014450865
16003,63.36525457974133
16005,60.01586914062499
16007,53.4083672337278
16009,61.51975364963501
16011,63.070528017241315
16013,61.412685751748235
16015,64.48377659574471
16017,50.29995993589743
16019,59.54777208201889
16021,46.59388671875
16023,61.05946465163937
16025,58.00360509776536
16027,78.7497199292453
16029,57.08428434300341
16031,66.45612634892086
16033,57.88120941558439
16035,67.58225710900477
16037,59.811015998803946
16039,65.4765076754386
16041,55.25058593750002
16043,59.95620646284833
16045,70.259814453125
16047,67.14680000000001
16049,65.70185446611916
16051,62.656711065573774
16053,70.25717773437499
16055,55.86082688053097
16057,67.40048575129535
16059,60.960286964980526
16061,69.60910560344826
16063,66.63747767857147
16065,60.00128800675674
16067,69.14113729508195
16069,72.35727040816329
16071,61.56488402061854
16073,68.59528278526166
16075,73.77316576086956
16077,65.03159722222225
16079,57.6900955578512
16081,58.786214398734195
16083,67.11365685096159
16085,63.535376665360516
16087,66.92474173553717
17001,73.10773601398606
17003,72.83209134615385
17005,73.92936970338984
17007,71.59443359375
17009,73.35409787735847
17011,72.81875
17013,74.08478260869565
17015,72.75037715517242
17017,73.66839978448277
17019,71.48199728260867
17021,73.46122036637928
17023,71.67049278846154
17025,72.9652183219178
17027,74.06540441176473
17029,71.62864583333335
17031,70.65897691082807
17033,71.96562500000002
17035,71.95335227272726
17037,71.42680288461537
17039,72.54017857142858
17041,71.66781754032257
17043,71.12648168103448
17045,71.24538043478259
17047,72.46033653846156
17049,72.72417279411764
17051,73.62435493119268
17053,71.37755681818183
17055,73.64129464285713
17057,73.53603723404255
17059,73.07709316037734
17061,73.91093749999997
17063,72.08779296875
17065,73.25080566406251
17067,73.24112861570246
17069,73.05687499999998
17071,73.61647727272731
17073,73.07035156250001
17075,70.56171875
17077,73.11110733695651
17079,72.18183593749998
17081,73.66338235294117
17083,73.97629716981132
17085,73.14541015624998
17087,72.88520220588235
17089,71.31107954545455
17091,70.62272196261688
17093,71.6890625
17095,73.2544938016529
17097,71.39886924342106
17099,72.52010020380436
17101,72.1411358173077
17103,72.1555309734513
17105,72.29207589285716
17107,73.30170173267331
17109,73.34614701704544
17111,71.53452148437502
17113,72.43179687499995
17115,72.72684151785718
17117,73.58480718085112
17119,74.05099676724139
17121,73.57999999999997
17123,73.16345615671639
17125,73.74437839673915
17127,73.29352678571426
17129,73.50963010204084
17131,73.62643821022726
17133,74.2186219262295
17135,73.59119839449542
17137,73.45046874999998
17139,72.1086838942308
17141,71.97721250000004
17143,73.28693181818183
17145,73.49888392857143
17147,72.1138671875
17149,73.47410714285719
17151,73.00041273584907
17153,73.02711693548386
17155,73.24046336206898
17157,73.30078125000001
17159,72.3020220588235
17161,73.51484375000001
17163,74.04687500000003
17165,73.23608398437501
17167,73.51501865671642
17169,73.53017857142856
17171,73.74471153846156
17173,72.73745229007632
17175,73.03067434210527
17177,72.32405133928575
17179,73.30235849056608
17181,72.72137096774193
17183,70.66843312937063
17185,72.31367187500001
17187,73.38529829545456
17189,73.7108132102273
17191,73.10494318181819
17193,72.84078733766235
17195,72.99721903669723
17197,70.89237060546874
17199,73.2020292207792
17201,71.98088795731705
17203,73.02717633928566
18001,68.47636718749999
18003,68.2109375
18005,71.81629464285713
18007,69.09614448051948
18009,69.033125
18011,69.24964488636363
18013,71.53628826530611
18015,69.29333639705881
18017,69.32717391304354
18019,73.98238146551724
18021,71.27678931451614
18023,69.23663461538459
18025,73.61860795454548
18027,73.04744718309858
18029,71.51306818181818
18031,70.81842105263158
18033,67.51002232142855
18035,69.27611607142859
18037,73.54577464788733
18039,68.35625000000002
18041,69.87218750000001
18043,73.8180889423077
18045,69.77363281249998
18047,70.47606534090907
18049,68.98232954545456
18051,72.54199746621622
18053,69.46571428571428
18055,72.18359374999997
18057,70.06941964285714
18059,70.08828124999998
18061,73.77229567307693
18063,69.72152217741937
18065,69.31607142857142
18067,69.66704545454546
18069,68.93364955357144
18071,72.84435975609755
18073,68.85123980978261
18075,68.66716517857144
18077,72.80052083333332
18079,72.38776041666667
18081,70.74964923469386
18083,72.46277573529413
18085,68.64275914634148
18087,67.68678977272727
18089,69.35031960227272
18091,68.61951426630432
18093,72.81107954545456
18095,69.90787946428567
18097,70.31473214285715
18099,68.77858714788734
18101,73.2056361607143
18103,69.44687500000002
18105,71.62294407894737
18107,69.15488281250003
18109,70.84888392857141
18111,69.37033653846154
18113,67.8510135135135
18115,72.24687500000002
18117,73.32060096153846
18119,71.29859375000001
18121,70.39123641304349
18123,73.7379849137931
18125,72.95865384615382
18127,68.71658482142858
18129,72.65378024193551
18131,68.82031249999997
18133,69.95415348101268
18135,68.5283482142857
18137,71.28012764084508
18139,70.02785644531247
18141,68.61319444444447
18143,73.50114182692306
18145,70.71289062499999
18147,73.62200307377049
18149,68.77850000000001
18151,66.96556249999999
18153,72.01733173076923
18155,72.54375
18157,69.11864297945203
18159,69.8209375
18161,69.77723214285716
18163,72.76213942307693
18165,70.84414062500001
18167,71.54028532608693
18169,69.27612235915493
18171,69.64735795454546
18173,73.16718749999998
18175,73.05330528846156
18177,69.19122983870966
18179,68.72604166666669
18181,68.81228515625004
18183,68.3926886792453
19001,71.04069602272727
19003,70.9965909090909
19005,73.28825334821427
19007,71.66791548295454
19009,72.95546875
19011,74.11923295454544
19013,74.49863281250002
19015,72.36257102272728
19017,74.45030438311692
19019,74.12146739130434
19021,75.51619318181815
19023,74.63671875000001
19025,74.85466974431819
19027,74.1286931818182
19029,72.28251065340909
19031,73.88664772727273
19033,74.22425426136363
19035,75.53867187500002
19037,74.11444805194805
19039,70.6997869318182
19041,75.39703480113636
19043,73.5790145985401
19045,73.49632812499999
19047,74.64628906250002
19049,71.91406249999999
19051,72.46356534090908
19053,70.80195312499997
19055,73.5789911684783
19057,73.4580078125
19059,74.71761363636364
19061,73.41979672330096
19063,74.50348011363636
19065,73.68159865702476
19067,74.72723214285713
19069,73.73309659090911
19071,72.53722426470586
19073,73.41789772727272
19075,73.69355468750004
19077,72.37343749999998
19079,72.87920809659093
19081,74.01028053977274
19083,72.91676136363634
19085,74.62518078512399
19087,73.36484374999998
19089,73.60034496753245
19091,74.6612723214286
19093,75.30397727272725
19095,73.70142045454548
19097,73.5496844951923
19099,71.8380580357143
19101,73.0825284090909
19103,74.16540178571431
19105,73.76290838068181
19107,73.05435014204545
19109,74.4259765625
19111,73.1622015449438
19113,74.17382102272727
19115,74.03707386363635
19117,71.14999999999998
19119,75.00696022727271
19121,70.97805397727272
19123,72.30648082386364
19125,71.69220525568181
19127,72.47685546875
19129,72.86763392857144
19131,74.31121651785712
19133,75.5317471590909
19135,71.76960227272728
19137,72.05980113636363
19139,74.11209239130434
19141,75.32231445312503
19143,74.73066406250001
19145,71.38698508522727
19147,75.10875355113639
19149,75.73313978040541
19151,75.30525568181817
19153,71.58182488207552
19155,73.31639554794523
19157,72.64900568181821
19159,70.25271661931816
19161,75.28501420454546
19163,73.49966796875
19165,73.77883522727272
19167,75.48053495762707
19169,71.98544034090907
19171,73.48603693181815
19173,70.46205610795451
19175,70.30156250000002
19177,73.02395833333333
19179,72.60205965909087
19181,71.32034801136363
19183,73.66495028409093
19185,71.05555752840907
19187,73.8911328125
19189,73.72642045454549
19191,73.24786931818183
19193,75.79104166666666
19195,74.0609375
19197,73.75255681818184
20001,73.55839843750003
20003,72.82695312500002
20005,70.44079391891891
20007,83.7294025735294
20009,80.91743881118882
20011,73.1789772727273
20013,72.67066761363638
20015,80.8289375
20017,80.36596798780492
20019,78.98037308673467
20021,75.37034801136359
20023,77.89746875
20025,83.56515086206898
20027,79.11257102272725
20029,78.96826923076924
20031,76.6034090909091
20033,83.45637019230769
20035,80.8297727272727
20037,74.61752485795455
20039,77.98547991071429
20041,80.24930288461537
20043,69.30251024590164
20045,70.43531678082194
20047,80.95734375000004
20049,78.92390202702703
20051,80.16730769230767
20053,80.80315290178578
20055,80.8452620967742
20057,81.21761853448278
20059,71.71960851648355
20061,80.06880040322581
20063,78.99793632075476
20065,78.620773909396
20067,81.12840909090913
20069,81.24874344405595
20071,79.77170712809918
20073,79.44679464285718
20075,80.15371093750001
20077,83.75060096153842
20079,81.2942908653846
20081,81.38781249999995
20083,80.79605468749997
20085,75.08827408256883
20087,70.76255387931037
20089,78.79708705357142
20091,66.79786931818182
20093,80.6382457386364
20095,82.86220703125001
20097,81.54086538461539
20099,75.20118421052629
20101,79.53277027027023
20103,67.41022727272724
20105,81.12257254464284
20107,71.19250710227273
20109,79.23098466981132
20111,79.43778195488721
20113,80.69165209790208
20115,80.34134072580642
20117,77.40283653846154
20119,82.9733173076923
20121,68.88407206632652
20123,80.25223214285711
20125,76.65202792553191
20127,79.89173677884615
20129,80.82122395833329
20131,75.42103693181821
20133,74.34687499999998
20135,80.07561257102272
20137,78.05328125
20139,75.8113119834711
20141,80.32229020979024
20143,80.10929987980768
20145,80.82806818181814
20147,78.32533653846156
20149,78.504174270073
20151,81.90637019230766
20153,77.278173828125
20155,81.80554687500005
20157,77.90216346153846
20159,80.85391885080648
20161,79.44144492574257
20163,79.40810810810812
20165,80.5364182692308
20167,81.25855769230772
20169,80.77902644230768
20171,79.75695312499998
20173,82.2995919585987
20175,82.23948863636365
20177,75.46354779411764
20179,78.0335445804196
20181,78.36949573863635
20183,78.7710714285714
20185,81.24364754098364
20187,80.52747395833333
20189,81.38792613636365
20191,82.87752840909091
20193,77.70823863636362
20195,79.34482142857141
20197,78.75829326923079
20199,79.55777698863635
20201,77.69297991071433
20203,79.90117510330579
20205,76.57140625
20207,76.51212500000001
20209,65.87447916666666
21001,72.91516826923075
21003,72.39993990384613
21005,73.618408203125
21007,73.06601562499998
21009,72.57541015625
21011,71.21925781249999
21013,69.78338068181819
21015,71.796875
21017,71.40727982954546
21019,72.11652644230769
21021,72.77604166666667
21023,71.02922794117646
21025,72.32037500000001
21027,73.44396551724138
21029,74.55526494565218
21031,73.4687980769231
21033,73.44696344339621
21035,73.66580430327869
21037,71.4875
21039,73.03847656250001
21041,73.33224431818182
21043,71.37697753906251
21045,72.57472014925372
21047,73.69049831081084
21049,71.57257812499998
21051,72.03111607142856
21053,72.2496875
21055,73.1839709051724
21057,72.94732142857144
21059,73.53222656249999
21061,72.92946874999998
21063,71.43164062500003
21065,72.11698190789474
21067,71.79229651162791
21069,70.86297433035715
21071,72.1251536885246
21073,73.33331653225805
21075,73.10394736842103
21077,72.91029411764708
21079,72.5136607142857
21081,71.99411057692308
21083,73.21926491477274
21085,73.13353365384614
21087,73.36752232142858
21089,71.67721108490566
21091,73.57101814516129
21093,73.4735795454545
21095,67.70957880434784
21097,71.65390625000002
21099,73.05828125000002
21101,73.07444349315067
21103,73.32819148936167
21105,73.12065033783783
21107,73.56976656626505
21109,71.41053977272728
21111,74.5515372983871
21113,72.38229166666666
21115,72.2598828125
21117,71.39825721153848
21119,70.99761363636365
21121,71.63599046610173
21123,73.32933593750002
21125,71.94346590909092
21127,72.21182692307691
21129,72.37343750000001
21131,70.83495463709677
21133,69.44167668269232
21135,70.82562500000003
21137,72.21985294117648
21139,73.45088068181816
21141,73.32118055555559
21143,73.6640120967742
21145,73.3548519736842
21147,71.64730113636362
21149,73.5628289473684
21151,72.18849431818182
21153,71.76235795454546
21155,73.6182391826923
21157,73.6876953125
21159,72.29414062500001
21161,70.74074519230768
21163,73.66658909574468
21165,70.93770161290324
21167,73.16241776315792
21169,72.45685369318183
21171,72.3028380102041
21173,71.22687499999999
21175,71.53844774590164
21177,73.64628906250002
21179,74.35822753906253
21181,71.10561523437501
21183,73.5581283244681
21185,73.83171875
21187,72.72942708333336
21189,72.51451612903227
21191,71.66933139534885
21193,71.50129716981131
21195,71.41969014830505
21197,71.701953125
21199,72.45754206730768
21201,71.13995535714287
21203,71.74371874999999
21205,70.82343750000003
21207,72.83324854651165
21209,72.1349734042553
21211,73.7060381355932
21213,72.7352272727273
21215,74.42083333333333
21217,73.21980377906978
21219,73.48638392857144
21221,73.89128024193549
21223,73.27722355769232
21225,73.04684551886791
21227,73.03506944444447
21229,73.83777173913042
21231,72.26113281250001
21233,73.21259566326533
21235,71.72214285714286
21237,71.63897321428571
21239,72.80501077586207
22001,72.3271484375
22003,71.33098437500003
22005,71.02572674418606
22007,72.15670955882352
22009,73.13624507874017
22011,69.94238281250001
22013,71.97842060810814
22015,71.9760546875
22017,71.69602050781249
22019,69.54739906832299
22021,73.88469967532465
22023,69.92592905405404
22025,73.80528125
22027,71.91354166666667
22029,73.53398437499999
22031,71.07650146484376
22033,71.2757229477612
22035,74.65847457627117
22037,70.84944029850746
22039,72.4049622252747
22041,74.44016644021738
22043,72.876171875
22045,72.69670557228915
22047,72.31658266129035
22049,72.8145198170732
22051,73.54453124999998
22053,71.12130102040817
22055,73.11837993421055
22057,73.3287442835366
22059,73.4399671052632
22061,72.48615056818181
22063,70.0380580357143
22065,74.66323138297874
22067,74.42304687500003
22069,72.08006981382978
22071,73.81336348684209
22073,74.03616832386363
22075,75.06278722426474
22077,72.8121527777778
22079,72.43351603403136
22081,71.94101562500003
22083,74.59184027777779
22085,70.84945255474456
22087,74.6449448529412
22089,72.4434742647059
22091,69.81265625
22093,71.29257812500002
22095,70.99714673913044
22097,73.02607037401575
22099,72.98551993534483
22101,72.60576171875003
22103,72.65892693014706
22105,69.79326418067225
22107,74.28343749999999
22109,73.23207720588236
22111,73.2723125
22113,72.27751396648046
22115,70.65737532383426
22117,71.1561141304348
22119,71.95139898255815
22121,72.199625
22123,74.60539504716978
22125,72.1810267857143
22127,72.94489511986298
23001,63.75147058823529
23003,58.315252535925616
23005,62.972426470588246
23007,58.24029687500001
23009,63.705645161290285
23011,63.87701740506327
23013,61.218526785714296
23015,62.05020707831324
23017,61.091912774725294
23019,62.21295076985418
23021,57.67907240752965
23023,62.243271683673456
23025,58.03846906116642
23027,62.80083007812501
23029,65.78881614470842
23031,63.389006696428545
24001,67.27433035714286
24003,63.612273185483886
24005,64.90365149456522
24009,62.58437500000001
24011,64.92892219387755
24013,65.05824908088235
24015,64.1576923076923
24017,64.25101351351353
24019,62.31349587912088
24021,65.27911104368933
24023,64.83312500000002
24025,64.81698369565216
24027,64.90048076923077
24029,63.61281250000001
24031,64.91105617088606
24033,64.78082770270271
24035,64.03045594262295
24037,61.85914062500001
24039,60.30337171052632
24041,62.42405523255814
24043,66.37226562499995
24045,62.63157894736844
24047,61.05048828124999
24510,64.07656250000001
25001,57.70190716911766
25003,61.40063100961537
25005,62.779602581521736
25007,57.11629464285714
25009,63.438219803370764
25011,64.03531249999999
25013,64.85854779411765
25015,64.66620639534884
25017,65.72432065217389
25019,55.227734375000004
25021,64.6224813432836
25023,62.29388950892858
25025,62.364453125
25027,64.32200218023257
26001,68.05002561475405
26003,62.14702524038463
26005,67.16498579545454
26007,67.92525475543478
26009,68.65835129310344
26011,68.21703125
26013,65.21724759615384
26015,67.22736150568184
26017,68.45982448630139
26019,66.88724798387098
26021,68.07210477941177
26023,67.08338068181821
26025,67.10414341517858
26027,67.99401939655172
26029,68.08554687499999
26031,67.65356026785713
26033,62.89631696428569
26035,68.32215909090911
26037,68.16633522727274
26039,68.46946022727269
26041,63.40176630434781
26043,66.74099264705885
26045,67.37465820312502
26047,66.61798930921053
26049,68.46974431818181
26051,69.27585227272724
26053,63.86045174870464
26055,68.62634698275863
26057,68.6380859375
26059,66.64110331632652
26061,64.74834148044694
26063,67.4243287852113
26065,67.56765625
26067,67.67017045454546
26069,67.87136008522727
26071,65.85819377990433
26073,68.41193181818178
26075,67.06923828125
26077,67.38748224431816
26079,68.99331191588786
26081,67.11207932692308
26083,62.90633877840909
26085,66.81395947802196
26087,67.89578683035712
26089,66.42753124999999
26091,67.42695312499998
26093,67.72926274271845
26095,59.67989517405066
26097,61.59208035714281
26099,67.22363281250001
26101,66.84224076704548
26103,65.5560947204969
26105,65.61623046875
26107,67.2294296116505
26109,67.05896516393442
26111,69.2394448138298
26113,68.30045362903226
26115,67.75818965517242
26117,67.53666487068966
26119,68.439013671875
26121,65.62923828125
26123,66.38898859797295
26125,67.5585344827586
26127,65.12902960526314
26129,68.80712890625001
26131,64.48284518828456
26133,67.28084677419352
26135,68.41184895833335
26137,68.06213662790697
26139,66.41249999999998
26141,67.6058799342105
26143,68.6065418956044
26145,69.10499559859153
26147,67.31370389344265
26149,67.7452949438202
26151,67.86698845541403
26153,59.81084778708132
26155,68.4362571022727
26157,68.31819029850746
26159,67.6406887755102
26161,67.56268136160716
26163,67.57965655940593
26165,67.58793945312503
27001,62.293241279069775
27003,66.12395833333335
27005,52.32794493494422
