GEOID,tmax
01001,63.6534309387207
01003,65.85421752929688
01005,63.370235443115234
01007,63.02898406982422
01009,61.26829528808594
01011,63.241207122802734
01013,63.836326599121094
01015,60.994869232177734
01017,62.4892578125
01019,59.29740905761719
01021,63.297691345214844
01023,64.13569641113281
01025,64.59066772460938
01027,61.55052185058594
01029,59.99848175048828
01031,63.5059700012207
01033,62.44776153564453
01035,64.58740234375
01037,63.1034049987793
01039,64.39619445800781
01041,63.50551223754883
01043,61.43758010864258
01045,63.068599700927734
01047,63.669761657714844
01049,57.92486572265625
01051,63.65754318237305
01053,65.29515838623047
01055,60.34326171875
01057,62.262115478515625
01059,61.85825729370117
01061,63.800750732421875
01063,62.365745544433594
01065,62.433372497558594
01067,62.9827995300293
01069,63.07362365722656
01071,58.15730285644531
01073,62.873008728027344
01075,62.07710266113281
01077,62.060672760009766
01079,61.6806640625
01081,63.39455032348633
01083,60.41209030151367
01085,63.95009994506836
01087,63.666473388671875
01089,59.48825454711914
01091,63.18832015991211
01093,61.93460464477539
01095,59.51088333129883
01097,66.19225311279297
01099,64.6271743774414
01101,63.8016471862793
01103,60.779090881347656
01105,62.876670837402344
01107,62.177696228027344
01109,63.08565902709961
01111,61.32432174682617
01113,64.67045593261719
01115,62.11588668823242
01117,63.36166763305664
01119,62.763832092285156
01121,63.01801300048828
01123,62.741416931152344
01125,62.66047286987305
01127,62.74427795410156
01129,65.85917663574219
01131,63.931678771972656
01133,61.89731216430664
04001,56.5446891784668
04003,72.80101013183594
04005,50.49903106689453
04007,63.755706787109375
04009,69.01253509521484
04011,64.02027893066406
04012,73.06458282470703
04013,72.98377990722656
04015,56.79343032836914
04017,57.78482437133789
04019,76.24295806884766
04021,74.19271087646484
04023,73.39331817626953
04025,58.65210723876953
04027,76.96343231201172
05001,62.62272644042969
05003,67.13762664794922
05005,61.86542510986328
05007,60.33347702026367
05009,61.78062438964844
05011,66.93785858154297
05013,67.23815155029297
05015,60.42931365966797
05017,65.89327239990234
05019,66.38575744628906
05021,59.64116287231445
05023,60.99546432495117
05025,65.48573303222656
05027,69.0168685913086
05029,63.11949157714844
05031,60.71269607543945
05033,61.8546028137207
05035,61.66746139526367
05037,61.131465911865234
05039,65.83287048339844
05041,63.610008239746094
05043,65.49054718017578
05045,62.67226028442383
05047,61.4666633605957
05049,59.81694412231445
05051,62.99561309814453
05053,64.56932830810547
05055,60.13493347167969
05057,68.42960357666016
05059,64.532470703125
05061,67.19483184814453
05063,60.602134704589844
05065,60.77334976196289
05067,60.60915756225586
05069,63.879913330078125
05071,60.806373596191406
05073,69.87348175048828
05075,60.264278411865234
05077,61.40106201171875
05079,64.40451049804688
05081,70.15959930419922
05083,62.73297882080078
05085,62.6629638671875
05087,58.02168655395508
05089,62.85088348388672
05091,70.3130874633789
05093,61.16230773925781
05095,61.73298645019531
05097,63.270530700683594
05099,67.99137115478516
05101,59.082149505615234
05103,67.75990295410156
05105,62.888851165771484
05107,61.75586700439453
05109,66.12796783447266
05111,61.061767578125
05113,63.629486083984375
05115,62.132835388183594
05117,61.97858428955078
05119,63.062095642089844
05121,59.540863037109375
05123,61.26898956298828
05125,62.93663787841797
05127,62.94468688964844
05129,61.65132522583008
05131,63.89713668823242
05133,68.89692687988281
05135,59.73539733886719
05137,60.90756607055664
05139,68.42424011230469
05141,61.534934997558594
05143,59.37452697753906
05145,61.44414520263672
05147,61.146644592285156
05149,62.96903991699219
06001,56.0239143371582
06003,36.54556655883789
06005,50.23814392089844
06007,50.70182418823242
06009,50.923858642578125
06011,55.9418830871582
06013,56.65968322753906
06015,42.30384063720703
06017,44.517608642578125
06019,49.65764236450195
06021,52.0191764831543
06023,46.81371307373047
06025,75.16307830810547
06027,45.7005729675293
06029,53.48521423339844
06031,58.03172302246094
06033,49.078887939453125
06035,37.82610321044922
06037,52.53816223144531
06039,50.436851501464844
06041,55.2260856628418
06043,48.90155792236328
06045,50.15381622314453
06047,57.595794677734375
06049,37.70505142211914
06051,35.11296081542969
06053,56.14352035522461
06055,55.30022048950195
06057,42.92738342285156
06059,57.86582946777344
06061,45.214115142822266
06063,37.378326416015625
06065,63.86324691772461
06067,58.73322296142578
06069,53.482601165771484
06071,58.33974075317383
06073,60.61595153808594
06075,57.161033630371094
06077,58.07724380493164
06079,55.434242248535156
06081,56.84886932373047
06083,53.571449279785156
06085,55.40317916870117
06087,57.4622688293457
06089,42.65452194213867
06091,37.136959075927734
06093,38.400150299072266
06095,58.34225845336914
06097,54.5524787902832
06099,56.88807678222656
06101,58.76362991333008
06103,46.569252014160156
06105,41.03114318847656
06107,47.599754333496094
06109,42.33675003051758
06111,49.84322738647461
06113,58.330562591552734
06115,53.420597076416016
08001,65.66964721679688
08003,52.46548080444336
08005,65.28943634033203
08007,40.70982360839844
08009,63.38991165161133
08011,65.72625732421875
08013,52.81194305419922
08014,64.85738372802734
08015,41.431236267089844
08017,59.457279205322266
08019,39.85042190551758
08021,44.93668746948242
08023,49.77349853515625
08025,66.4367904663086
08027,47.86948013305664
08029,42.37167739868164
08031,66.4947738647461
08033,40.77070617675781
08035,61.667545318603516
08037,36.10409927368164
08039,62.78252029418945
08041,61.918487548828125
08043,53.77802658081055
08045,37.050079345703125
08047,43.04174041748047
08049,36.16761016845703
08051,38.517879486083984
08053,35.275150299072266
08055,56.12494659423828
08057,34.04636001586914
08059,57.403160095214844
08061,61.88764572143555
08063,59.47937774658203
08065,35.776161193847656
08067,39.97665786743164
08069,45.68153381347656
08071,63.182743072509766
08073,61.30690383911133
08075,62.19651794433594
08077,40.23621368408203
08079,36.262271881103516
08081,40.2096061706543
08083,45.254356384277344
08085,44.85736083984375
08087,64.55265045166016
08089,68.09027099609375
08091,40.437225341796875
08093,43.755496978759766
08095,61.155513763427734
08097,34.94511795043945
08099,62.76694869995117
08101,65.62986755371094
08103,39.13829803466797
08105,43.64371109008789
08107,37.444759368896484
08109,43.974700927734375
08111,32.883934020996094
08113,42.516136169433594
08115,60.259334564208984
08117,36.02429962158203
08119,49.23350524902344
08121,62.046905517578125
08123,62.56074142456055
08125,61.53099822998047
09001,33.81444549560547
09003,31.19302749633789
09005,30.00764274597168
09007,31.65259552001953
09009,32.5797004699707
09011,31.351839065551758
09013,29.499650955200195
09015,29.94557762145996
10001,40.205726623535156
10003,39.255069732666016
10005,40.7750244140625
11001,41.255027770996094
12001,67.37628936767578
12003,67.33074951171875
12005,63.669368743896484
12007,67.62305450439453
12009,71.24627685546875
12011,74.88609313964844
12013,64.30642700195312
12015,73.4222640991211
12017,65.98868560791016
12019,67.54865264892578
12021,73.19281005859375
12023,67.16474914550781
12027,73.50007629394531
12029,64.8936996459961
12031,66.4703369140625
12033,65.22949981689453
12035,68.15367126464844
12037,64.12852478027344
12039,63.88461685180664
12041,66.4972915649414
12043,72.98857116699219
12045,64.67694854736328
12047,66.46556854248047
12049,73.02993774414062
12051,73.38191986083984
12053,66.77928924560547
12055,73.14849853515625
12057,69.51261138916016
12059,64.1297378540039
12061,72.3835220336914
12063,63.61598587036133
12065,64.62580108642578
12067,65.7455825805664
12069,69.4952392578125
12071,72.72950744628906
12073,64.42670440673828
12075,65.59866333007812
12077,64.77996063232422
12079,65.4656753540039
12081,72.4328384399414
12083,67.65299987792969
12085,72.82608032226562
12086,74.77703857421875
12087,73.0714340209961
12089,65.97516632080078
12091,64.40169525146484
12093,73.15238189697266
12095,71.45817565917969
12097,72.81501770019531
12099,74.06678009033203
12101,67.83836364746094
12103,67.60491180419922
12105,71.90591430664062
12107,68.09127807617188
12109,66.82859802246094
12111,72.3795166015625
12113,64.73516082763672
12115,73.82649993896484
12117,71.19111633300781
12119,68.21887969970703
12121,66.39004516601562
12123,64.47417449951172
12125,67.63884735107422
12127,69.54542541503906
12129,64.07494354248047
12131,63.943870544433594
12133,64.18860626220703
13001,62.990135192871094
13003,64.72035217285156
13005,63.70273208618164
13007,64.10090637207031
13009,61.976715087890625
13011,58.60776901245117
13013,59.366310119628906
13015,59.340518951416016
13017,63.58188247680664
13019,64.68399810791016
13021,63.30915069580078
13023,63.02085494995117
13025,64.55767059326172
13027,65.11677551269531
13029,61.33517074584961
13031,60.674781799316406
13033,59.835975646972656
13035,62.1766471862793
13037,63.75372314453125
13039,64.55679321289062
13043,60.96208190917969
13045,60.43485641479492
13047,57.496337890625
13049,65.98767852783203
13051,60.86328125
13053,65.22978973388672
13055,58.173484802246094
13057,59.39374923706055
13059,58.8988151550293
13061,63.44144058227539
13063,60.98408889770508
13065,65.84797668457031
13067,60.15692138671875
13069,63.940914154052734
13071,64.39653015136719
13073,59.44740676879883
13075,64.84767150878906
13077,61.785945892333984
13079,63.60890579223633
13081,63.06802749633789
13083,57.00123977661133
13085,58.63822937011719
13087,63.854469299316406
13089,60.44187927246094
13091,63.065372467041016
13093,63.28392791748047
13095,63.997459411621094
13097,60.48994445800781
13099,63.23888397216797
13101,66.21026611328125
13103,60.49067306518555
13105,58.337371826171875
13107,60.90618133544922
13109,61.43331527709961
13111,57.51385498046875
13113,61.53020477294922
13115,58.93550109863281
13117,59.28642272949219
13119,58.06303787231445
13121,60.50800704956055
13123,57.588871002197266
13125,60.20426940917969
13127,63.30933380126953
13129,58.78891372680664
13131,64.24943542480469
13133,60.03556442260742
13135,59.727294921875
13137,57.68858337402344
13139,58.92417907714844
13141,60.73204803466797
13143,59.336517333984375
13145,64.0387954711914
13147,57.66373825073242
13149,61.81199645996094
13151,61.44127655029297
13153,63.375022888183594
13155,63.82059860229492
13157,58.942413330078125
13159,62.0236930847168
13161,63.218082427978516
13163,60.32374954223633
13165,60.216758728027344
13167,61.223670959472656
13169,62.569252014160156
13171,62.54264450073242
13173,65.3858413696289
13175,62.31964874267578
13177,63.490211486816406
13179,61.86454772949219
13181,59.231285095214844
13183,62.65528106689453
13185,65.49956512451172
13187,58.268707275390625
13189,59.624549865722656
13191,62.34405517578125
13193,63.7435302734375
13195,58.2017822265625
13197,64.26876831054688
13199,62.85478591918945
13201,63.51249694824219
13205,64.32575225830078
13207,62.99064254760742
13209,62.2569580078125
13211,60.581443786621094
13213,58.02113342285156
13215,65.4168930053711
13217,61.121768951416016
13219,59.46211624145508
13221,58.989845275878906
13223,59.83423614501953
13225,63.37244415283203
13227,58.41259765625
13229,64.21923828125
13231,62.547210693359375
13233,59.35691833496094
13235,63.378387451171875
13237,61.455265045166016
13239,63.89761734008789
13241,56.32390594482422
13243,63.61456298828125
13245,59.56935119628906
13247,60.8265495300293
13249,63.82475280761719
13251,59.89483642578125
13253,63.39864730834961
13255,62.00227355957031
13257,58.055057525634766
13259,64.3661117553711
13261,63.46553039550781
13263,64.17184448242188
13265,59.72327423095703
13267,61.915496826171875
13269,63.97507095336914
13271,63.429168701171875
13273,63.697967529296875
13275,64.64636993408203
13277,63.91436004638672
13279,62.08917236328125
13281,56.9041862487793
13283,61.688846588134766
13285,62.9359130859375
13287,63.24470901489258
13289,62.85616683959961
13291,57.4525032043457
13293,63.39356231689453
13295,57.41058349609375
13297,60.008731842041016
13299,65.25494384765625
13301,59.85142517089844
13303,61.095726013183594
13305,63.34357452392578
13307,63.97831344604492
13309,62.87714767456055
13311,57.994808197021484
13313,57.83718490600586
13315,63.31843566894531
13317,59.20504379272461
13319,62.30377960205078
13321,63.49336242675781
16001,44.506187438964844
16003,36.00462341308594
16005,37.337791442871094
16007,38.03511047363281
16009,36.121070861816406
16011,36.8793830871582
16013,33.44667434692383
16015,35.68230056762695
16017,36.24165725708008
16019,34.34757614135742
16021,34.012306213378906
16023,33.12205123901367
16025,32.72434616088867
16027,47.29875564575195
16029,35.30390167236328
16031,39.26667022705078
16033,31.989452362060547
16035,35.43291091918945
16037,31.239866256713867
16039,38.948448181152344
16041,39.965919494628906
16043,32.3408088684082
16045,42.32586669921875
16047,40.87083435058594
16049,35.3819465637207
16051,36.957069396972656
16053,41.3748893737793
16055,36.655364990234375
16057,37.491661071777344
16059,32.193084716796875
16061,38.53231430053711
16063,38.515106201171875
16065,34.93167495727539
16067,39.305755615234375
16069,41.85893630981445
16071,39.58671951293945
16073,39.81075668334961
16075,46.4138069152832
16077,37.99222946166992
16079,33.73011779785156
16081,32.031463623046875
16083,40.4613151550293
16085,32.968509674072266
16087,40.91402053833008
17001,56.927894592285156
17003,56.69514465332031
17005,57.44099807739258
17007,43.26995849609375
17009,56.29595184326172
17011,50.02957534790039
17013,60.5925407409668
17015,47.17941665649414
17017,55.673370361328125
17019,49.53955078125
17021,54.7562141418457
17023,53.008358001708984
17025,57.37948989868164
17027,58.32865905761719
17029,53.42786407470703
17031,43.73935317993164
17033,54.08938217163086
17035,55.40974807739258
17037,45.4122428894043
17039,51.39532470703125
17041,51.74655532836914
17043,44.102840423583984
17045,50.68804931640625
17047,55.29200744628906
17049,56.738521575927734
17051,56.52186965942383
17053,47.83204650878906
17055,56.95122528076172
17057,54.18389129638672
17059,55.18521499633789
17061,59.03812789916992
17063,47.104278564453125
17065,56.33578872680664
17067,55.675567626953125
17069,55.36188888549805
17071,54.129180908203125
17073,51.453651428222656
17075,46.88005065917969
17077,57.059757232666016
17079,56.54930114746094
17081,57.38454818725586
17083,60.434574127197266
17085,44.800209045410156
17087,56.09819412231445
17089,44.31787109375
17091,46.05343246459961
17093,46.070777893066406
17095,52.90685272216797
17097,41.82825469970703
17099,48.25507354736328
17101,53.91106414794922
17103,47.80814743041992
17105,48.256614685058594
17107,53.14594268798828
17109,54.670745849609375
17111,42.35276412963867
17113,49.975616455078125
17115,52.93575668334961
17117,57.651920318603516
17119,59.620384216308594
17121,57.34384536743164
17123,50.655452728271484
17125,54.39873504638672
17127,56.61524963378906
17129,54.446044921875
17131,52.53528594970703
17133,61.30843734741211
17135,56.19893264770508
17137,56.32093811035156
17139,53.51481246948242
17141,46.2020263671875
17143,52.486061096191406
17145,57.71316909790039
17147,51.37399673461914
17149,58.04619216918945
17151,55.91377639770508
17153,56.690120697021484
17155,50.27627944946289
17157,58.94398498535156
17159,56.080894470214844
17161,51.41521072387695
17163,60.325374603271484
17165,55.8887825012207
17167,54.95146942138672
17169,55.57854461669922
17171,57.51207733154297
17173,54.94669723510742
17175,51.67303466796875
17177,44.765380859375
17179,52.417903900146484
17181,56.33163833618164
17183,48.33907699584961
17185,54.244529724121094
17187,53.509033203125
17189,58.210662841796875
17191,56.818538665771484
17193,55.17926788330078
17195,49.409969329833984
17197,45.413673400878906
17199,56.359832763671875
17201,44.219242095947266
17203,50.583656311035156
18001,44.43511199951172
18003,42.5223503112793
18005,52.10914993286133
18007,46.382080078125
18009,45.57793045043945
18011,47.749359130859375
18013,51.85398864746094
18015,46.122032165527344
18017,45.14838790893555
18019,55.197731018066406
18021,51.083717346191406
18023,46.6951789855957
18025,54.66679000854492
18027,53.32627487182617
18029,52.56145095825195
18031,51.21572494506836
18033,40.56288146972656
18035,46.57396697998047
18037,54.08570098876953
18039,41.751930236816406
18041,49.55169677734375
18043,55.28445816040039
18045,48.056053161621094
18047,51.03993225097656
18049,44.161155700683594
18051,53.449066162109375
18053,45.53809356689453
18055,52.3962516784668
18057,47.8455924987793
18059,48.807254791259766
18061,55.31138610839844
18063,49.19200134277344
18065,47.624916076660156
18067,45.60966491699219
18069,44.038063049316406
18071,53.37276840209961
18073,45.388092041015625
18075,45.81497573852539
18077,53.860286712646484
18079,53.05839920043945
18081,50.692039489746094
18083,53.12117004394531
18085,42.77099609375
18087,40.236183166503906
18089,44.566062927246094
18091,43.60085678100586
18093,53.27168655395508
18095,47.16324234008789
18097,49.479461669921875
18099,43.39906692504883
18101,53.56340026855469
18103,44.727603912353516
18105,51.91453552246094
18107,48.07709884643555
18109,50.820228576660156
18111,45.80653381347656
18113,40.97745895385742
18115,53.41031265258789
18117,54.0727424621582
18119,51.35922622680664
18121,49.429908752441406
18123,54.904415130615234
18125,53.3736457824707
18127,44.11848449707031
18129,54.01112747192383
18131,44.963069915771484
18133,49.62876510620117
18135,46.726524353027344
18137,52.2158317565918
18139,49.53096389770508
18141,42.771549224853516
18143,54.392704010009766
18145,50.5186767578125
18147,54.39377975463867
18149,44.34226989746094
18151,39.22724533081055
18153,52.57654571533203
18155,53.76591873168945
18157,47.12638473510742
18159,46.32511901855469
18161,49.87485885620117
18163,53.414302825927734
18165,49.360233306884766
18167,51.31318664550781
18169,44.299564361572266
18171,47.33135223388672
18173,53.655494689941406
18175,54.0291748046875
18177,48.35531234741211
18179,44.365787506103516
18181,45.908451080322266
18183,42.39556884765625
19001,47.74959945678711
19003,49.93408203125
19005,39.36127853393555
19007,54.13874816894531
19009,45.017921447753906
19011,46.57060241699219
19013,43.932769775390625
19015,45.664615631103516
19017,42.178443908691406
19019,43.51239013671875
19021,42.25743865966797
19023,42.732322692871094
19025,43.903507232666016
19027,44.25896453857422
19029,47.31863784790039
19031,49.19669723510742
19033,41.792076110839844
19035,41.28642654418945
19037,41.150123596191406
19039,51.38086700439453
19041,42.08145523071289
19043,40.696590423583984
19045,48.70227813720703
19047,43.07423400878906
19049,47.520118713378906
19051,55.06313705444336
19053,52.952823638916016
19055,43.0611686706543
19057,53.94873046875
19059,42.02903747558594
19061,43.18547439575195
19063,42.94041061401367
19065,41.05408477783203
19067,41.80466079711914
19069,42.490482330322266
19071,54.30008316040039
19073,45.16595458984375
19075,43.972923278808594
19077,46.08488845825195
19079,44.02607345581055
19081,41.99574279785156
19083,44.05162048339844
19085,44.76170349121094
19087,54.152584075927734
19089,40.57499694824219
19091,42.96372604370117
19093,42.00688171386719
19095,49.85078048706055
19097,46.3889274597168
19099,49.00782775878906
19101,54.15608215332031
19103,50.10755920410156
19105,46.2166862487793
19107,52.377899169921875
19109,42.58711624145508
19111,55.487613677978516
19113,46.58811950683594
19115,53.038936614990234
19117,52.26091766357422
19119,40.892364501953125
19121,49.336883544921875
19123,52.00825881958008
19125,51.45283126831055
19127,46.322784423828125
19129,50.85110855102539
19131,41.27024459838867
19133,43.019935607910156
19135,53.11018371582031
19137,50.29288864135742
19139,51.5037956237793
19141,40.7433967590332
19143,40.47028732299805
19145,53.44001770019531
19147,42.80888748168945
19149,41.415035247802734
19151,43.13675308227539
19153,48.69585037231445
19155,47.49869155883789
19157,49.285491943359375
19159,52.413597106933594
19161,42.943321228027344
19163,50.42347717285156
19165,44.650691986083984
19167,40.974796295166016
19169,46.285423278808594
19171,46.26223373413086
19173,52.547889709472656
19175,50.21274948120117
19177,55.46022033691406
19179,53.92964172363281
19181,50.842472076416016
19183,52.55054473876953
19185,53.28784942626953
19187,43.876644134521484
19189,41.86902618408203
19191,40.154380798339844
19193,42.06373596191406
19195,41.54353713989258
19197,42.66875076293945
20001,56.34199142456055
20003,56.80785369873047
20005,60.827125549316406
20007,61.21951675415039
20009,63.044517517089844
20011,57.1127815246582
20013,60.47979736328125
20015,55.85103988647461
20017,56.69770812988281
20019,58.485355377197266
20021,59.11212158203125
20023,62.39683151245117
20025,66.75212097167969
20027,60.60381317138672
20029,62.56013870239258
20031,56.23488998413086
20033,64.60560607910156
20035,57.27921676635742
20037,57.69618225097656
20039,63.317073822021484
20041,59.02659606933594
20043,60.19099044799805
20045,60.21479034423828
20047,63.792789459228516
20049,56.76773452758789
20051,64.91229248046875
20053,60.989341735839844
20055,64.39561462402344
20057,64.54407501220703
20059,58.7028694152832
20061,59.11323547363281
20063,65.34625244140625
20065,64.43975830078125
20067,64.39398193359375
20069,64.41873168945312
20071,60.39802551269531
20073,56.11403274536133
20075,62.177879333496094
20077,58.25419235229492
20079,56.458335876464844
20081,64.52068328857422
20083,65.08141326904297
20085,60.796321868896484
20087,60.8263053894043
20089,64.6187973022461
20091,59.34160232543945
20093,63.09443664550781
20095,57.53937911987305
20097,63.31786346435547
20099,58.32581329345703
20101,65.14835357666016
20103,60.70100402832031
20105,63.102169036865234
20107,57.301631927490234
20109,63.39318084716797
20111,57.40477752685547
20113,57.71700668334961
20115,56.859561920166016
20117,60.7146110534668
20119,66.83161926269531
20121,58.2420768737793
20123,64.53012084960938
20125,58.31708908081055
20127,57.662574768066406
20129,64.82707977294922
20131,60.554527282714844
20133,56.943111419677734
20135,65.48987579345703
20137,63.109710693359375
20139,58.34500503540039
20141,64.35365295410156
20143,61.30236053466797
20145,64.19853973388672
20147,63.481773376464844
20149,60.312686920166016
20151,60.59619903564453
20153,63.32655715942383
20155,57.77181625366211
20157,63.1910285949707
20159,59.32190704345703
20161,60.03302001953125
20163,64.36858367919922
20165,64.90596008300781
20167,64.19412994384766
20169,59.888301849365234
20171,64.12101745605469
20173,56.265560150146484
20175,66.45320892333984
20177,60.4083366394043
20179,64.31316375732422
20181,61.35966110229492
20183,63.810604095458984
20185,61.388607025146484
20187,63.729312896728516
20189,65.57926177978516
20191,57.25194549560547
20193,63.322959899902344
20195,65.32131958007812
20197,59.09090805053711
20199,60.80644607543945
20201,61.16130447387695
20203,62.09130859375
20205,56.88039016723633
20207,55.97724151611328
20209,60.187171936035156
21001,57.9062614440918
21003,58.1937370300293
21005,56.3062629699707
21007,57.009674072265625
21009,57.68963623046875
21011,53.835853576660156
21013,52.69306564331055
21015,53.186824798583984
21017,54.22929763793945
21019,51.674922943115234
21021,56.663997650146484
21023,53.23783874511719
21025,53.804466247558594
21027,55.59590530395508
21029,56.7918815612793
21031,57.502506256103516
21033,56.570701599121094
21035,58.839088439941406
21037,53.19746017456055
21039,57.537498474121094
21041,54.59476089477539
21043,51.69499588012695
21045,57.255672454833984
21047,58.63725662231445
21049,54.69669723510742
21051,54.10554504394531
21053,57.81558609008789
21055,55.59442138671875
21057,58.26368713378906
21059,54.82221603393555
21061,57.19500732421875
21063,52.09164810180664
21065,55.120506286621094
21067,54.777530670166016
21069,53.12975311279297
21071,52.20547866821289
21073,55.491233825683594
21075,58.698673248291016
21077,54.23301696777344
21079,56.17705154418945
21081,53.81336975097656
21083,58.120574951171875
21085,56.43201446533203
21087,57.76053237915039
21089,51.63456726074219
21091,55.06913375854492
21093,56.42856979370117
21095,50.34623718261719
21097,54.03227233886719
21099,57.259910583496094
21101,53.849056243896484
21103,55.0296630859375
21105,58.21767807006836
21107,56.06608200073242
21109,54.65043640136719
21111,56.2979850769043
21113,55.57675552368164
21115,52.36649703979492
21117,53.054534912109375
21119,51.7249870300293
21121,54.20042419433594
21123,57.03256607055664
21125,55.29010772705078
21127,51.95460510253906
21129,54.8022346496582
21131,52.37038040161133
21133,50.53863525390625
21135,52.0786018371582
21137,56.51996612548828
21139,56.474212646484375
21141,59.13142395019531
21143,57.20578384399414
21145,57.07598114013672
21147,56.14701461791992
21149,55.27482604980469
21151,55.56741714477539
21153,52.73407745361328
21155,57.451602935791016
21157,57.78952407836914
21159,51.91196060180664
21161,52.956729888916016
21163,55.58688735961914
21165,53.53252029418945
21167,56.42503356933594
21169,57.704811096191406
21171,58.00992202758789
21173,54.19167709350586
21175,53.01487731933594
21177,57.17306900024414
21179,57.230926513671875
21181,53.767486572265625
21183,56.178260803222656
21185,55.42033004760742
21187,54.4873046875
21189,54.58182144165039
21191,53.687522888183594
21193,52.59986877441406
21195,51.606773376464844
21197,54.57841110229492
21199,57.00819396972656
21201,53.55228805541992
21203,55.69647216796875
21205,52.62324142456055
21207,57.95209884643555
21209,54.535194396972656
21211,55.848777770996094
21213,58.960208892822266
21215,56.78853988647461
21217,57.61451721191406
21219,59.39690017700195
21221,58.57914352416992
21223,54.600399017333984
21225,54.555355072021484
21227,58.03730392456055
21229,57.129573822021484
21231,57.42416763305664
21233,54.74458694458008
21235,55.113826751708984
21237,53.89772415161133
21239,55.54838180541992
22001,67.95975494384766
22003,69.79206848144531
22005,66.84622192382812
22007,65.85374450683594
22009,68.89466857910156
22011,71.08714294433594
22013,70.4469223022461
22015,70.74215698242188
22017,71.294677734375
22019,70.64996337890625
22021,69.88533020019531
22023,68.24890899658203
22025,69.59310150146484
22027,69.33547973632812
22029,69.31863403320312
22031,71.5243148803711
22033,67.95350646972656
22035,67.93534851074219
22037,68.00884246826172
22039,68.79560852050781
22041,69.63136291503906
22043,70.47093200683594
22045,65.28508758544922
22047,67.61577606201172
22049,69.90638732910156
22051,63.76865005493164
22053,69.00251007080078
22055,67.32791137695312
22057,63.139678955078125
22059,69.77061462402344
22061,69.51009368896484
22063,67.35395050048828
22065,69.00685119628906
22067,68.47142028808594
22069,71.52996063232422
22071,64.42742919921875
22073,69.58051300048828
22075,62.79399108886719
22077,68.49110412597656
22079,69.8430404663086
22081,71.50109100341797
22083,69.38291931152344
22085,71.76765441894531
22087,63.34675979614258
22089,64.68055725097656
22091,67.75186157226562
22093,65.92011260986328
22095,65.81729125976562
22097,68.28726959228516
22099,67.18508911132812
22101,64.435302734375
22103,66.952392578125
22105,67.48637390136719
22107,69.47064208984375
22109,62.860862731933594
22111,68.9880599975586
22113,65.20474243164062
22115,70.91600799560547
22117,67.88805389404297
22119,70.20870971679688
22121,68.1505355834961
22123,68.02142333984375
22125,68.33679962158203
22127,70.65446472167969
23001,21.61722183227539
23003,14.276782035827637
23005,24.81791114807129
23007,12.69620132446289
23009,25.828628540039062
23011,20.143978118896484
23013,24.170284271240234
23015,23.185819625854492
23017,17.901687622070312
23019,22.207691192626953
23021,15.030389785766602
23023,23.501693725585938
23025,11.057760238647461
23027,21.863080978393555
23029,25.53028106689453
23031,27.674400329589844
24001,45.218807220458984
24003,40.65595245361328
24005,38.7834358215332
24009,41.25747299194336
24011,40.787269592285156
24013,37.59452438354492
24015,39.200439453125
24017,41.845054626464844
24019,41.35102081298828
24021,38.16555404663086
24023,46.384864807128906
24025,39.165557861328125
24027,38.8899040222168
24029,40.24234390258789
24031,39.544464111328125
24033,41.04560852050781
24035,40.50034713745117
24037,41.629093170166016
24039,41.63034439086914
24041,40.96055221557617
24043,39.21295166015625
24045,41.37262725830078
24047,41.49640655517578
24510,39.65946578979492
25001,37.20539855957031
25003,26.86092185974121
25005,34.388465881347656
25007,37.789146423339844
25009,30.776405334472656
25011,27.934532165527344
25013,29.4594783782959
25015,29.055009841918945
25017,30.146425247192383
25019,39.868186950683594
25021,32.004066467285156
25023,34.85015106201172
25025,31.923755645751953
25027,28.1810359954834
26001,29.972061157226562
26003,32.50644302368164
26005,38.77631378173828
26007,30.23309326171875
26009,30.0555362701416
26011,30.606582641601562
26013,28.03192901611328
26015,36.98333740234375
26017,31.266582489013672
26019,33.35575485229492
26021,42.202877044677734
26023,38.592674255371094
26025,37.4883918762207
26027,40.997314453125
26029,30.062950134277344
26031,29.855430603027344
26033,30.132925033569336
26035,29.959897994995117
26037,34.19822311401367
26039,28.976810455322266
26041,33.98868942260742
26043,31.18852424621582
26045,36.036155700683594
26047,29.67226219177246
26049,33.38924026489258
26051,30.362398147583008
26053,29.08160400390625
26055,31.302955627441406
26057,32.50585174560547
26059,38.15167999267578
26061,28.38625144958496
26063,31.642396926879883
26065,35.44111251831055
26067,34.97663497924805
26069,30.414592742919922
26071,28.478403091430664
26073,31.251455307006836
26075,36.9951057434082
26077,38.70717239379883
26079,29.441511154174805
26081,35.716861724853516
26083,28.896621704101562
26085,32.24284744262695
26087,32.99366760253906
26089,32.99284744262695
26091,40.21883773803711
26093,35.37981414794922
26095,30.74152946472168
26097,30.58842658996582
26099,35.906593322753906
26101,33.472129821777344
26103,30.46619987487793
26105,34.5618782043457
26107,31.732250213623047
26109,33.710208892822266
26111,31.25569725036621
26113,29.51250648498535
26115,42.62522888183594
26117,33.067901611328125
26119,29.6597843170166
26121,36.02521514892578
26123,33.44232177734375
26125,35.46547317504883
26127,34.89589309692383
26129,29.6209659576416
26131,29.125999450683594
26133,30.394153594970703
26135,29.335676193237305
26137,28.719329833984375
26139,37.37760925292969
26141,30.227277755737305
26143,29.279407501220703
26145,32.32301712036133
26147,33.992393493652344
26149,39.87136459350586
26151,32.33827209472656
26153,32.89076614379883
