GEOID,tmax
01001,94.39376068115234
01003,91.30854034423828
01005,92.43141174316406
01007,93.27556610107422
01009,91.83905792236328
01011,92.26900482177734
01013,93.6498794555664
01015,91.82122802734375
01017,91.0400619506836
01019,90.57258605957031
01021,93.94580841064453
01023,92.90044403076172
01025,91.90269470214844
01027,91.20011901855469
01029,90.29539489746094
01031,92.63690948486328
01033,90.7202377319336
01035,93.57230377197266
01037,93.04953002929688
01039,93.74258422851562
01041,92.87683868408203
01043,90.65533447265625
01045,92.5010986328125
01047,94.37937927246094
01049,88.19100189208984
01051,93.38687896728516
01053,92.7847900390625
01055,91.62477111816406
01057,91.7787857055664
01059,89.76042938232422
01061,93.0743637084961
01063,93.31792449951172
01065,93.45045471191406
01067,92.42605590820312
01069,92.77346801757812
01071,89.02432250976562
01073,92.9835205078125
01075,91.99244689941406
01077,90.35386657714844
01079,89.94481658935547
01081,91.32213592529297
01083,90.11931610107422
01085,94.38711547851562
01087,92.4111328125
01089,90.25004577636719
01091,93.36202239990234
01093,90.36431884765625
01095,90.6656494140625
01097,91.85792541503906
01099,92.989013671875
01101,93.57334899902344
01103,90.48068237304688
01105,93.62660217285156
01107,93.08466339111328
01109,92.31441497802734
01111,90.47122955322266
01113,92.30744171142578
01115,93.05866241455078
01117,94.06244659423828
01119,93.18304443359375
01121,93.50871276855469
01123,92.14629364013672
01125,92.68697357177734
01127,91.6614761352539
01129,92.0912094116211
01131,93.98550415039062
01133,89.9139175415039
04001,91.8911361694336
04003,94.09559631347656
04005,94.94649505615234
04007,98.3930435180664
04009,96.8330078125
04011,91.0172348022461
04012,109.82645416259766
04013,108.31210327148438
04015,102.56246185302734
04017,95.85667419433594
04019,102.67757415771484
04021,105.30514526367188
04023,92.7491455078125
04025,99.41443634033203
04027,107.33462524414062
05001,88.83900451660156
05003,91.3863525390625
05005,85.7750015258789
05007,84.32770538330078
05009,84.18234252929688
05011,90.08671569824219
05013,88.71195220947266
05015,82.88075256347656
05017,90.8260269165039
05019,87.51193237304688
05021,86.37910461425781
05023,86.11299133300781
05025,88.864501953125
05027,88.41976928710938
05029,88.30885314941406
05031,87.43885040283203
05033,87.40769958496094
05035,89.47735595703125
05037,88.57837677001953
05039,88.07718658447266
05041,89.09783935546875
05043,90.08417510986328
05045,88.05496978759766
05047,86.08995056152344
05049,84.77079010009766
05051,86.43984985351562
05053,89.07167053222656
05055,86.59282684326172
05057,84.94325256347656
05059,87.69499969482422
05061,83.74085998535156
05063,85.34568786621094
05065,84.13609313964844
05067,87.18472290039062
05069,88.82987976074219
05071,84.28966522216797
05073,86.72962188720703
05075,85.48924255371094
05077,89.06466674804688
05079,88.9544448852539
05081,84.28255462646484
05083,86.544921875
05085,88.47444152832031
05087,81.41219329833984
05089,85.79804992675781
05091,85.24617767333984
05093,88.85165405273438
05095,88.64827728271484
05097,85.2025146484375
05099,86.78385925292969
05101,81.7477035522461
05103,87.53732299804688
05105,87.70973205566406
05107,89.6686782836914
05109,85.03573608398438
05111,88.27913665771484
05113,83.12175750732422
05115,86.15534973144531
05117,88.19376373291016
05119,88.13494873046875
05121,85.78081512451172
05123,88.8073959350586
05125,87.44541931152344
05127,85.70067596435547
05129,84.859130859375
05131,87.52672576904297
05133,84.18464660644531
05135,84.2113265991211
05137,84.86297607421875
05139,90.05994415283203
05141,86.28175354003906
05143,84.18701171875
05145,87.59367370605469
05147,88.20391845703125
05149,86.92573547363281
06001,81.06253051757812
06003,74.64167022705078
06005,93.43174743652344
06007,93.6874771118164
06009,95.05683135986328
06011,93.23728942871094
06013,83.42144012451172
06015,75.14188385009766
06017,87.7998275756836
06019,92.09068298339844
06021,92.66185760498047
06023,76.79224395751953
06025,109.92283630371094
06027,101.55462646484375
06029,99.97113800048828
06031,102.70053100585938
06033,88.6351318359375
06035,86.71218872070312
06037,91.38740539550781
06039,91.79148864746094
06041,67.7011947631836
06043,90.73587799072266
06045,80.70703887939453
06047,95.72172546386719
06049,87.42650604248047
06051,80.34050750732422
06053,87.75119018554688
06055,87.83917999267578
06057,87.13471221923828
06059,83.23124694824219
06061,87.6757583618164
06063,83.92570495605469
06065,104.45022583007812
06067,94.20539855957031
06069,90.88382720947266
06071,106.15159606933594
06073,95.03590393066406
06075,66.1551742553711
06077,94.40534973144531
06079,90.96332550048828
06081,69.8065185546875
06083,81.95511627197266
06085,83.46382141113281
06087,75.92052459716797
06089,93.11685180664062
06091,82.33125305175781
06093,85.2529296875
06095,86.70630645751953
06097,78.18537902832031
06099,95.56940460205078
06101,94.9013671875
06103,93.24241638183594
06105,87.4889144897461
06107,89.94288635253906
06109,83.49370574951172
06111,85.4843978881836
06113,92.63905334472656
06115,94.64163208007812
08001,93.45011138916016
08003,82.99012756347656
08005,91.2661361694336
08007,82.32278442382812
08009,92.6371078491211
08011,96.21446228027344
08013,83.68717956542969
08014,92.44378662109375
08015,76.12886047363281
08017,92.24918365478516
08019,73.74714660644531
08021,76.6419906616211
08023,78.62841033935547
08025,95.34278869628906
08027,77.54547119140625
08029,86.454833984375
08031,92.45796966552734
08033,81.56005096435547
08035,84.39604949951172
08037,78.80137634277344
08039,88.92265319824219
08041,87.40987396240234
08043,83.893310546875
08045,82.34404754638672
08047,75.47856903076172
08049,77.76134490966797
08051,76.78399658203125
08053,71.19139862060547
08055,85.20952606201172
08057,77.02506256103516
08059,84.12173461914062
08061,93.94377899169922
08063,91.74800872802734
08065,71.95034790039062
08067,84.48360443115234
08069,82.81674194335938
08071,89.91925048828125
08073,93.51722717285156
08075,91.11579132080078
08077,87.88673400878906
08079,72.17008209228516
08081,88.40089416503906
08083,89.8611831665039
08085,88.5609359741211
08087,96.12389373779297
08089,95.57122039794922
08091,81.66459655761719
08093,76.32398986816406
08095,88.08776092529297
08097,75.73687744140625
08099,94.65216827392578
08101,92.98345947265625
08103,86.25260925292969
08105,77.16145324707031
08107,79.81104278564453
08109,76.93316650390625
08111,68.20379638671875
08113,84.30763244628906
08115,86.36740112304688
08117,73.8297348022461
08119,77.10372924804688
08121,93.2906494140625
08123,92.69515991210938
08125,90.55606842041016
09001,90.87753295898438
09003,91.82177734375
09005,88.8056640625
09007,90.0126953125
09009,91.02228546142578
09011,88.36949920654297
09013,89.72232818603516
09015,88.77992248535156
10001,93.43560791015625
10003,92.99459838867188
10005,93.0513916015625
11001,93.090576171875
12001,90.20137786865234
12003,90.67698669433594
12005,92.78776550292969
12007,90.2886962890625
12009,89.5074234008789
12011,94.2278060913086
12013,92.7691879272461
12015,95.69064331054688
12017,90.61783599853516
12019,89.76380920410156
12021,94.4625244140625
12023,90.65489196777344
12027,95.20806121826172
12029,89.86380767822266
12031,88.73429870605469
12033,91.84585571289062
12035,88.40538024902344
12037,91.61844635009766
12039,92.11686706542969
12041,90.06574249267578
12043,94.29891967773438
12045,91.80121612548828
12047,91.38567352294922
12049,94.7034683227539
12051,94.67158508300781
12053,91.48872375488281
12055,94.36370086669922
12057,93.08007049560547
12059,93.46782684326172
12061,90.62174224853516
12063,93.05073547363281
12065,91.35240173339844
12067,90.43843078613281
12069,91.8760986328125
12071,94.38072204589844
12073,91.94196319580078
12075,89.4242172241211
12077,92.31708526611328
12079,91.09681701660156
12081,94.08075714111328
12083,90.32318115234375
12085,92.04511260986328
12086,94.24021911621094
12087,94.47319030761719
12089,89.54592895507812
12091,92.98839569091797
12093,92.90461730957031
12095,92.29463195800781
12097,92.85501098632812
12099,93.3907241821289
12101,92.26297760009766
12103,91.39104461669922
12105,94.1200180053711
12107,89.64429473876953
12109,87.66288757324219
12111,91.28312683105469
12113,92.11599731445312
12115,95.1343002319336
12117,91.39098358154297
12119,91.90959930419922
12121,90.67005157470703
12123,90.55571746826172
12125,90.29449462890625
12127,89.45923614501953
12129,91.70101165771484
12131,93.12516784667969
12133,93.51809692382812
13001,93.55998229980469
13003,93.10650634765625
13005,93.2549057006836
13007,92.59190368652344
13009,93.49443054199219
13011,90.80471801757812
13013,90.6776123046875
13015,90.30233001708984
13017,93.2820816040039
13019,92.57512664794922
13021,93.75139617919922
13023,94.5709228515625
13025,91.45387268066406
13027,91.47550964355469
13029,91.97513580322266
13031,92.7073974609375
13033,93.74337768554688
13035,90.71459197998047
13037,92.24859619140625
13039,88.99302673339844
13043,93.24932098388672
13045,90.09165954589844
13047,89.40055847167969
13049,91.4688491821289
13051,90.27713775634766
13053,91.98519134521484
13055,89.3683090209961
13057,88.98822784423828
13059,92.18628692626953
13061,91.8928451538086
13063,89.56963348388672
13065,92.74610900878906
13067,89.5135498046875
13069,93.11632537841797
13071,91.68683624267578
13073,93.65878295898438
13075,92.03587341308594
13077,90.2439956665039
13079,92.78087615966797
13081,93.92752838134766
13083,87.42118835449219
13085,87.714599609375
13087,92.42625427246094
13089,89.67078399658203
13091,94.06959533691406
13093,94.10910034179688
13095,93.0320053100586
13097,89.85896301269531
13099,92.44158172607422
13101,92.11493682861328
13103,91.74940490722656
13105,92.99114990234375
13107,93.29788208007812
13109,93.5991439819336
13111,85.18545532226562
13113,90.01028442382812
13115,90.70074462890625
13117,88.74520111083984
13119,91.8204574584961
13121,89.67291259765625
13123,86.34822845458984
13125,92.7867431640625
13127,89.34562683105469
13129,90.5397720336914
13131,91.73382568359375
13133,92.89862060546875
13135,89.45492553710938
13137,87.91060638427734
13139,89.13833618164062
13141,92.99659729003906
13143,89.37438201904297
13145,90.71044158935547
13147,92.659423828125
13149,90.3938217163086
13151,90.05559539794922
13153,94.42884826660156
13155,92.92371368408203
13157,90.91610717773438
13159,91.32485961914062
13161,93.38530731201172
13163,92.9596939086914
13165,93.28528594970703
13167,93.56355285644531
13169,92.82682800292969
13171,90.5386734008789
13173,92.7337646484375
13175,94.15563201904297
13177,93.18262481689453
13179,91.8963851928711
13181,93.1063003540039
13183,93.16120910644531
13185,91.87015533447266
13187,86.70250701904297
13189,92.7761459350586
13191,89.78239440917969
13193,93.2375717163086
13195,91.84150695800781
13197,91.34857177734375
13199,90.0474624633789
13201,92.60014343261719
13205,92.2602310180664
13207,91.86526489257812
13209,93.73687744140625
13211,91.9866943359375
13213,89.03993225097656
13215,91.95513916015625
13217,90.57743072509766
13219,92.2960433959961
13221,92.89655303955078
13223,89.59797668457031
13225,93.7139663696289
13227,87.90238952636719
13229,92.8110122680664
13231,90.0860595703125
13233,90.08344268798828
13235,94.68539428710938
13237,92.3182373046875
13239,92.00398254394531
13241,85.06375122070312
13243,91.5902328491211
13245,94.5591812133789
13247,90.18637084960938
13249,91.86274719238281
13251,92.73542785644531
13253,92.83525085449219
13255,90.11630249023438
13257,90.93733978271484
13259,91.89198303222656
13261,92.51029968261719
13263,90.72248077392578
13265,92.54301452636719
13267,93.88921356201172
13269,91.80343627929688
13271,93.71460723876953
13273,92.24202728271484
13275,91.42344665527344
13277,92.44717407226562
13279,93.75291442871094
13281,84.26177215576172
13283,93.7252197265625
13285,90.58114624023438
13287,93.08795166015625
13289,94.2755126953125
13291,84.37068939208984
13293,90.8489761352539
13295,88.37522888183594
13297,90.97270965576172
13299,92.74493408203125
13301,92.49652862548828
13303,93.48081970214844
13305,92.63812255859375
13307,91.60038757324219
13309,93.93042755126953
13311,86.826171875
13313,89.55899810791016
13315,94.01290130615234
13317,92.52822875976562
13319,94.19195556640625
13321,92.72185516357422
16001,95.91719055175781
16003,83.07068634033203
16005,85.63213348388672
16007,81.02980041503906
16009,84.9779281616211
16011,84.86811828613281
16013,82.61173248291016
16015,84.62423706054688
16017,82.24019622802734
16019,76.15204620361328
16021,79.11457061767578
16023,83.2193374633789
16025,81.13575744628906
16027,95.15380859375
16029,79.645263671875
16031,88.06424713134766
16033,78.10499572753906
16035,83.35791778564453
16037,75.70306396484375
16039,90.67330932617188
16041,86.2766342163086
16043,75.6334228515625
16045,92.03226470947266
16047,94.18064880371094
16049,81.95999908447266
16051,86.00349426269531
16053,93.42662811279297
16055,84.17642974853516
16057,85.75900268554688
16059,76.93181610107422
16061,84.0317153930664
16063,91.63633728027344
16065,77.90745544433594
16067,90.45010375976562
16069,88.88027954101562
16071,88.48778533935547
16073,91.70755767822266
16075,94.19410705566406
16077,87.42605590820312
16079,81.82005310058594
16081,71.14977264404297
16083,91.62207794189453
16085,80.45999908447266
16087,89.27613830566406
17001,84.47373962402344
17003,85.51258850097656
17005,84.63629150390625
17007,84.15301513671875
17009,85.03443145751953
17011,84.95903015136719
17013,86.1788330078125
17015,85.17423248291016
17017,86.51206970214844
17019,81.69890594482422
17021,84.59917449951172
17023,83.65493774414062
17025,83.01121520996094
17027,84.95536041259766
17029,82.68031311035156
17031,82.43292999267578
17033,83.60122680664062
17035,82.84603881835938
17037,83.54266357421875
17039,84.10650634765625
17041,82.16671752929688
17043,82.9365234375
17045,82.7815933227539
17047,84.47876739501953
17049,82.93714141845703
17051,83.87168884277344
17053,81.98102569580078
17055,83.69718170166016
17057,86.48497009277344
17059,85.51530456542969
17061,86.15975189208984
17063,83.27896118164062
17065,84.35320281982422
17067,84.3035659790039
17069,85.56356811523438
17071,85.4791030883789
17073,85.81488800048828
17075,80.98284912109375
17077,84.16008758544922
17079,82.5359878540039
17081,83.38875579833984
17083,85.96235656738281
17085,83.72969055175781
17087,84.51774597167969
17089,83.63590240478516
17091,81.78226470947266
17093,83.20408630371094
17095,86.04960632324219
17097,82.67692565917969
17099,83.77050018310547
17101,84.53922271728516
17103,84.27068328857422
17105,83.49960327148438
17107,85.57125091552734
17109,85.1190185546875
17111,83.95209503173828
17113,84.0707778930664
17115,84.03382110595703
17117,85.0694808959961
17119,85.40925598144531
17121,83.29796600341797
17123,85.44705200195312
17125,86.66471862792969
17127,86.11561584472656
17129,86.24767303466797
17131,85.84916687011719
17133,87.04869079589844
17135,84.22563934326172
17137,86.18644714355469
17139,82.72086334228516
17141,84.02656555175781
17143,86.10179138183594
17145,84.04428100585938
17147,82.74372100830078
17149,85.18861389160156
17151,85.22023010253906
17153,85.46522521972656
17155,85.12430572509766
17157,85.7630615234375
17159,83.55988311767578
17161,86.1648178100586
17163,86.274169921875
17165,84.79902648925781
17167,85.79753875732422
17169,85.26842498779297
17171,86.1065902709961
17173,83.43234252929688
17175,85.47669219970703
17177,83.93067932128906
17179,85.8397216796875
17181,84.36636352539062
17183,80.99335479736328
17185,84.59843444824219
17187,85.7662124633789
17189,84.35540771484375
17191,83.8523178100586
17193,85.13531494140625
17195,85.79225158691406
17197,82.40605163574219
17199,83.79412841796875
17201,84.27682495117188
17203,85.28958892822266
18001,86.18299865722656
18003,85.59251403808594
18005,87.55111694335938
18007,79.57096862792969
18009,86.3779296875
18011,82.47361755371094
18013,85.86701202392578
18015,81.37687683105469
18017,81.91415405273438
18019,89.19124603271484
18021,84.26705169677734
18023,82.0487060546875
18025,86.27457427978516
18027,84.8872299194336
18029,87.98724365234375
18031,86.11589050292969
18033,84.09588623046875
18035,87.083984375
18037,85.13768005371094
18039,80.3953857421875
18041,86.4482421875
18043,89.16061401367188
18045,80.94335174560547
18047,87.3476791381836
18049,81.39916229248047
18051,84.86644744873047
18053,85.76189422607422
18055,85.02786254882812
18057,85.40042114257812
18059,86.42454528808594
18061,88.78240966796875
18063,83.12064361572266
18065,86.28546142578125
18067,83.66454315185547
18069,85.05614471435547
18071,87.38815307617188
18073,79.66065979003906
18075,86.37413787841797
18077,87.96171569824219
18079,87.44309997558594
18081,85.6952133178711
18083,85.04315185546875
18085,82.0452880859375
18087,81.39769744873047
18089,80.57027435302734
18091,78.89979553222656
18093,85.34321594238281
18095,86.82228088378906
18097,85.33222198486328
18099,80.52790069580078
18101,85.03414154052734
18103,83.33837890625
18105,84.76598358154297
18107,81.30597686767578
18109,84.21590423583984
18111,80.10237121582031
18113,82.37037658691406
18115,88.19918060302734
18117,85.76753234863281
18119,84.50242614746094
18121,82.38438415527344
18123,85.547119140625
18125,84.99777221679688
18127,79.35185241699219
18129,85.16067504882812
18131,80.2353286743164
18133,82.60504150390625
18135,86.01318359375
18137,86.5237045288086
18139,86.28923797607422
18141,79.19700622558594
18143,88.43077850341797
18145,86.7416763305664
18147,85.73944091796875
18149,79.73385620117188
18151,83.08821868896484
18153,84.49903869628906
18155,88.17646026611328
18157,80.53115844726562
18159,84.81480407714844
18161,86.7052993774414
18163,85.46143341064453
18165,82.17208099365234
18167,84.17597198486328
18169,84.34986114501953
18171,80.18972778320312
18173,85.69595336914062
18175,87.0739974975586
18177,85.65889739990234
18179,85.41399383544922
18181,79.98526763916016
18183,83.7935791015625
19001,82.28226470947266
19003,83.30266571044922
19005,80.29413604736328
19007,84.23848724365234
19009,81.6302719116211
19011,81.0799331665039
19013,80.90266418457031
19015,81.40950775146484
19017,80.30217742919922
19019,80.34165954589844
19021,78.98948669433594
19023,79.72830200195312
19025,80.46125030517578
19027,81.8218994140625
19029,82.7339859008789
19031,84.53141021728516
19033,77.5864486694336
19035,78.46398162841797
19037,79.09835052490234
19039,84.14028930664062
19041,77.79710388183594
19043,80.5738754272461
19045,85.57327270507812
19047,81.8939208984375
19049,82.60188293457031
19051,83.86045837402344
19053,84.24188995361328
19055,81.19731140136719
19057,84.4781723022461
19059,76.2972183227539
19061,81.94979095458984
19063,76.2930908203125
19065,79.5811538696289
19067,78.3182144165039
19069,79.03276062011719
19071,84.36370086669922
19073,81.89738464355469
19075,80.48960876464844
19077,82.57826232910156
19079,79.30011749267578
19081,77.68590545654297
19083,80.40621948242188
19085,83.19921112060547
19087,83.41423034667969
19089,78.73055267333984
19091,77.95465850830078
19093,80.30570220947266
19095,83.93632507324219
19097,84.41149139404297
19099,83.5176010131836
19101,83.26183319091797
19103,84.51956939697266
19105,83.63226318359375
19107,84.06380462646484
19109,77.5181655883789
19111,83.83030700683594
19113,82.31415557861328
19115,85.11014556884766
19117,84.11426544189453
19119,76.73417663574219
19121,83.05108642578125
19123,84.22290802001953
19125,84.41061401367188
19127,81.63013458251953
19129,84.17742156982422
19131,77.48159790039062
19133,82.19454193115234
19135,84.12198638916016
19137,83.97843170166016
19139,85.37052154541016
19141,77.48152923583984
19143,76.6052017211914
19145,84.4585189819336
19147,78.03680419921875
19149,78.56372833251953
19151,79.08197784423828
19153,82.43726348876953
19155,83.59762573242188
19157,83.00959014892578
19159,83.53724670410156
19161,80.99031066894531
19163,85.7868423461914
19165,82.28641510009766
19167,77.56159210205078
19169,81.17581939697266
19171,81.19351959228516
19173,83.74002838134766
19175,82.8456039428711
19177,82.86486053466797
19179,84.11040496826172
19181,84.00434112548828
19183,84.62159729003906
19185,83.89649963378906
19187,79.04818725585938
19189,75.87435913085938
19191,79.89736938476562
19193,80.24049377441406
19195,76.20166015625
19197,78.26161193847656
20001,89.67304229736328
20003,89.195068359375
20005,87.65552520751953
20007,95.41929626464844
20009,90.44036865234375
20011,88.86460876464844
20013,87.15278625488281
20015,90.62137603759766
20017,90.20850372314453
20019,90.83814239501953
20021,88.72126770019531
20023,89.57686614990234
20025,95.17916107177734
20027,91.2674789428711
20029,90.90164947509766
20031,89.8776626586914
20033,94.98497772216797
20035,91.02581787109375
20037,89.16885375976562
20039,90.7777328491211
20041,91.9400405883789
20043,86.66612243652344
20045,88.65434265136719
20047,91.57785034179688
20049,89.71771240234375
20051,91.77523803710938
20053,92.06970977783203
20055,93.69083404541016
20057,93.41947174072266
20059,88.74193572998047
20061,90.88288879394531
20063,92.38162994384766
20065,91.87539672851562
20067,93.92915344238281
20069,93.75392150878906
20071,91.2689208984375
20073,90.16639709472656
20075,93.71370697021484
20077,95.3714828491211
20079,92.6181869506836
20081,93.6036148071289
20083,93.2950210571289
20085,88.47402954101562
20087,88.15956115722656
20089,89.50578308105469
20091,86.65023040771484
20093,93.74295043945312
20095,93.07132720947266
20097,92.46102905273438
20099,89.52558135986328
20101,93.18807220458984
20103,87.66056823730469
20105,92.37566375732422
20107,88.77412414550781
20109,91.75102233886719
20111,89.56058502197266
20113,92.41273498535156
20115,91.47663879394531
20117,90.16709899902344
20119,94.5750961303711
20121,87.38151550292969
20123,91.58283996582031
20125,90.68656921386719
20127,89.92539978027344
20129,93.661376953125
20131,88.11052703857422
20133,89.75074768066406
20135,92.7774429321289
20137,90.76737213134766
20139,89.56346130371094
20141,90.87924194335938
20143,92.31938171386719
20145,90.66178131103516
20147,89.30264282226562
20149,89.36651611328125
20151,92.10083770751953
20153,89.34314727783203
20155,92.23997497558594
20157,89.1335678100586
20159,91.38565063476562
20161,90.5920639038086
20163,91.14617156982422
20165,91.14657592773438
20167,92.29713439941406
20169,92.93054962158203
20171,92.3260726928711
20173,92.9511947631836
20175,94.13936614990234
20177,89.36164093017578
20179,91.80022430419922
20181,90.13751220703125
20183,88.90360260009766
20185,90.8646011352539
20187,93.96749877929688
20189,93.78071594238281
20191,93.93158721923828
20193,90.57223510742188
20195,91.99996185302734
20197,89.46580505371094
20199,91.1318359375
20201,89.26480865478516
20203,91.49154663085938
20205,90.71822357177734
20207,90.43587493896484
20209,86.85025787353516
21001,88.80278778076172
21003,90.63602447509766
21005,90.43370056152344
21007,86.29702758789062
21009,90.78582000732422
21011,88.60995483398438
21013,85.43836212158203
21015,88.51939392089844
21017,89.36808776855469
21019,90.20299530029297
21021,88.86978912353516
21023,88.9658432006836
21025,88.7725830078125
21027,87.38521575927734
21029,90.69679260253906
21031,90.3330078125
21033,85.64402770996094
21035,87.9147720336914
21037,89.10520935058594
21039,86.61515808105469
21041,88.97581481933594
21043,89.25231170654297
21045,88.28085327148438
21047,86.45420837402344
21049,89.44918060302734
21051,88.13214874267578
21053,88.52410125732422
21055,85.93423461914062
21057,89.54940032958984
21059,86.9305648803711
21061,91.08605194091797
21063,88.3395004272461
21065,88.91991424560547
21067,89.54468536376953
21069,88.44825744628906
21071,88.67584991455078
21073,90.47340393066406
21075,86.35147094726562
21077,88.92748260498047
21079,88.47941589355469
21081,88.67597198486328
21083,87.0174331665039
21085,89.60420989990234
21087,89.73158264160156
21089,90.28163146972656
21091,85.81866455078125
21093,89.49046325683594
21095,83.19593048095703
21097,89.0963134765625
21099,90.33464813232422
21101,86.46524047851562
21103,89.52994537353516
21105,86.35502624511719
21107,87.34000396728516
21109,87.29432678222656
21111,90.30340576171875
21113,89.5492172241211
21115,88.53450012207031
21117,88.57350158691406
21119,87.47796630859375
21121,87.46401977539062
21123,89.47413635253906
21125,87.5471420288086
21127,89.18323516845703
21129,88.89862823486328
21131,86.77743530273438
21133,85.60043334960938
21135,89.08706665039062
21137,87.7351303100586
21139,86.19837188720703
21141,89.2900161743164
21143,86.15666961669922
21145,86.9825210571289
21147,86.79285430908203
21149,87.98323059082031
21151,88.87452697753906
21153,88.26470184326172
21155,89.65087127685547
21157,87.5327377319336
21159,88.782958984375
21161,88.91751861572266
21163,88.2441635131836
21165,87.96659088134766
21167,89.7757339477539
21169,89.44383239746094
21171,89.73807525634766
21173,89.17443084716797
21175,88.12173461914062
21177,88.78703308105469
21179,90.5030746459961
21181,88.97784423828125
21183,88.73261260986328
21185,89.40248107910156
21187,89.23235321044922
21189,88.739013671875
21191,89.03070831298828
21193,87.5672378540039
21195,88.40345001220703
21197,88.93278503417969
21199,88.24578857421875
21201,88.99832153320312
21203,87.03239440917969
21205,87.59800720214844
21207,88.50614929199219
21209,89.54438781738281
21211,90.10430908203125
21213,90.19834899902344
21215,90.59205627441406
21217,89.09857177734375
21219,87.91618347167969
21221,86.3475341796875
21223,88.8204116821289
21225,86.21800231933594
21227,91.01089477539062
21229,90.05836486816406
21231,88.1209716796875
21233,86.9872055053711
21235,86.61380004882812
21237,88.35436248779297
21239,90.17662048339844
22001,90.2659912109375
22003,91.02989196777344
22005,89.80963134765625
22007,89.6423568725586
22009,89.93344116210938
22011,92.49645233154297
22013,93.82235717773438
22015,90.91803741455078
22017,89.9429931640625
22019,91.93805694580078
22021,91.53083038330078
22023,90.29503631591797
22025,90.52809143066406
22027,90.73352813720703
22029,90.12214660644531
22031,91.7032470703125
22033,89.5339126586914
22035,90.91799926757812
22037,89.34010314941406
22039,90.36180877685547
22041,91.28323364257812
22043,91.42858123779297
22045,88.9464111328125
22047,89.7303466796875
22049,93.03485107421875
22051,88.3246078491211
22053,90.59886932373047
22055,89.87667083740234
22057,88.16316223144531
22059,90.8411636352539
22061,92.09923553466797
22063,89.93152618408203
22065,91.05586242675781
22067,91.58260345458984
22069,93.26040649414062
22071,88.73316192626953
22073,91.95844268798828
22075,87.57979583740234
22077,89.71571350097656
22079,91.15850830078125
22081,93.86967468261719
22083,91.46099853515625
22085,92.7723388671875
22087,87.81646728515625
22089,89.26435852050781
22091,90.05035400390625
22093,89.84701538085938
22095,89.96707916259766
22097,89.93553161621094
22099,89.69541931152344
22101,88.55880737304688
22103,91.05384826660156
22105,90.7626953125
22107,91.13540649414062
22109,88.07661437988281
22111,91.39682006835938
22113,89.48407745361328
22115,92.49330139160156
22117,91.42529296875
22119,91.65293884277344
22121,89.69780731201172
22123,91.13675689697266
22125,89.37602996826172
22127,92.77216339111328
23001,86.82015228271484
23003,85.64501953125
23005,87.39215087890625
23007,82.05233001708984
23009,86.98736572265625
23011,86.7026596069336
23013,84.64251708984375
23015,85.33219909667969
23017,84.84705352783203
23019,87.543212890625
23021,84.77365112304688
23023,86.23511505126953
23025,83.31170654296875
23027,85.32078552246094
23029,86.23841094970703
23031,88.28174591064453
24001,90.12826538085938
24003,94.00476837158203
24005,92.80225372314453
24009,91.906494140625
24011,95.00365447998047
24013,90.43733978271484
24015,92.78218078613281
24017,93.27169036865234
24019,93.69730377197266
24021,90.10645294189453
24023,83.13831329345703
24025,93.01213836669922
24027,91.62747955322266
24029,94.1639404296875
24031,91.16216278076172
24033,92.81713104248047
24035,94.42288970947266
24037,91.45299530029297
24039,91.04180908203125
24041,94.54901885986328
24043,91.047119140625
24045,92.71154022216797
24047,89.55587768554688
24510,95.244873046875
25001,85.24654388427734
25003,85.87457275390625
25005,89.56346893310547
25007,85.396484375
25009,88.95486450195312
25011,88.91706085205078
25013,90.3232192993164
25015,89.43965148925781
25017,91.37210083007812
25019,81.1262435913086
25021,91.04297637939453
25023,89.59770965576172
25025,91.12775421142578
25027,88.95565795898438
26001,82.0248031616211
26003,80.98653411865234
26005,78.5866928100586
26007,81.59098815917969
26009,77.78656768798828
26011,81.73416900634766
26013,75.77865600585938
26015,79.0980453491211
26017,82.48331451416016
26019,79.14691162109375
26021,78.27954864501953
26023,82.40984344482422
26025,81.49930572509766
26027,78.724853515625
26029,77.89545440673828
26031,78.37743377685547
26033,78.99215698242188
26035,78.37784576416016
26037,81.91896057128906
26039,77.12045288085938
26041,81.48419189453125
26043,80.58167266845703
26045,81.31442260742188
26047,77.07063293457031
26049,86.11851501464844
26051,79.63955688476562
26053,73.61077117919922
26055,79.17267608642578
26057,81.53087615966797
26059,83.95015716552734
26061,75.63099670410156
26063,84.90248107910156
26065,83.29771423339844
26067,80.08881378173828
26069,82.71412658691406
26071,76.75841522216797
26073,80.162353515625
26075,83.98744201660156
26077,79.26859283447266
26079,77.610107421875
26081,78.97442626953125
26083,75.7636947631836
26085,79.57272338867188
26087,86.89712524414062
26089,78.77408599853516
26091,86.67131042480469
26093,84.94793701171875
26095,79.40011596679688
26097,78.66336059570312
26099,88.073974609375
26101,79.38109588623047
26103,79.32970428466797
26105,79.51237487792969
26107,79.30988311767578
26109,81.51655578613281
26111,81.18717956542969
26113,77.92033386230469
26115,88.26705169677734
26117,79.84759521484375
26119,79.25448608398438
26121,79.59857177734375
26123,79.4787368774414
26125,86.6749496459961
26127,79.54381561279297
26129,79.90049743652344
26131,74.86260986328125
26133,78.48391723632812
26135,79.26062774658203
26137,76.3490982055664
26139,79.02814483642578
26141,79.84651184082031
26143,77.81293487548828
26145,83.82595825195312
26147,87.72166442871094
26149,80.2485122680664
26151,86.21603393554688
26153,80.97117614746094
26155,83.77540588378906
26157,85.74279022216797
