GEOID,tmax
01001,86.55416870117188
01003,88.77765655517578
01005,85.7200927734375
01007,87.12323760986328
01009,86.25039672851562
01011,85.61553955078125
01013,88.74824523925781
01015,85.50813293457031
01017,84.49411010742188
01019,85.39840698242188
01021,84.62641906738281
01023,89.65995025634766
01025,89.56765747070312
01027,82.94805145263672
01029,83.99887084960938
01031,87.79981231689453
01033,88.93323516845703
01035,89.31524658203125
01037,82.91360473632812
01039,89.22428131103516
01041,87.75704956054688
01043,86.1056137084961
01045,87.07433319091797
01047,88.73519134521484
01049,83.35176086425781
01051,84.80164337158203
01053,89.59736633300781
01055,85.52694702148438
01057,89.37454223632812
01059,87.71759796142578
01061,87.98313903808594
01063,89.34761047363281
01065,88.97216796875
01067,86.06954956054688
01069,86.95809173583984
01071,84.72274017333984
01073,88.1739730834961
01075,89.46842193603516
01077,88.23902893066406
01079,86.7327880859375
01081,85.07676696777344
01083,86.06800842285156
01085,88.62245178222656
01087,85.34691619873047
01089,85.8341293334961
01091,89.32487487792969
01093,88.15706634521484
01095,85.13134002685547
01097,89.1799087524414
01099,89.58628845214844
01101,87.1957778930664
01103,85.95866394042969
01105,88.00077056884766
01107,89.73894500732422
01109,86.75284576416016
01111,83.59957885742188
01113,86.13469696044922
01115,86.33577728271484
01117,85.9927978515625
01119,89.38603973388672
01121,85.08229064941406
01123,83.44512176513672
01125,89.15851593017578
01127,88.93768310546875
01129,89.86174774169922
01131,89.42953491210938
01133,86.68299102783203
04001,74.22066497802734
04003,85.82292175292969
04005,76.4687271118164
04007,84.5628433227539
04009,85.4162368774414
04011,79.92037963867188
04012,97.38118743896484
04013,97.40099334716797
04015,85.48015594482422
04017,75.65038299560547
04019,94.69619750976562
04021,93.92674255371094
04023,87.25933837890625
04025,85.98331451416016
04027,99.90475463867188
05001,88.59850311279297
05003,90.36261749267578
05005,83.9643325805664
05007,78.75263977050781
05009,81.34259796142578
05011,88.59790802001953
05013,87.17701721191406
05015,79.77130889892578
05017,91.42283630371094
05019,84.89940643310547
05021,87.66895294189453
05023,83.06813049316406
05025,87.67596435546875
05027,84.05831909179688
05029,85.50436401367188
05031,88.5152359008789
05033,81.1923828125
05035,90.85401916503906
05037,89.87688446044922
05039,86.27085876464844
05041,90.15848541259766
05043,89.95372772216797
05045,85.30628967285156
05047,82.11632537841797
05049,85.19113159179688
05051,84.26800537109375
05053,87.33738708496094
05055,88.05110931396484
05057,82.61875915527344
05059,85.50750732421875
05061,81.74077606201172
05063,84.60626983642578
05065,83.81951904296875
05067,86.81536102294922
05069,87.87747192382812
05071,81.58430480957031
05073,83.41294860839844
05075,86.71871948242188
05077,89.25926971435547
05079,88.86846923828125
05081,82.17192077636719
05083,83.51324462890625
05085,86.75677490234375
05087,77.83940124511719
05089,83.19986724853516
05091,83.15495300292969
05093,90.22376251220703
05095,88.27487182617188
05097,82.52825927734375
05099,83.60992431640625
05101,78.34479522705078
05103,85.63359832763672
05105,85.37986755371094
05107,88.95623779296875
05109,82.774658203125
05111,89.24951171875
05113,79.25242614746094
05115,83.15101623535156
05117,87.35116577148438
05119,86.11347961425781
05121,86.87506103515625
05123,89.8169937133789
05125,85.31538391113281
05127,81.64921569824219
05129,80.7865982055664
05131,82.85087585449219
05133,81.74138641357422
05135,85.19293212890625
05137,82.01777648925781
05139,87.03396606445312
05141,82.00224304199219
05143,78.3762435913086
05145,85.5990219116211
05147,87.89595031738281
05149,84.4079360961914
06001,93.33735656738281
06003,72.25041961669922
06005,88.93170928955078
06007,93.03001403808594
06009,89.83112335205078
06011,97.65936279296875
06013,96.13745880126953
06015,76.95206451416016
06017,83.13848114013672
06019,87.16357421875
06021,96.11300659179688
06023,79.96379089355469
06025,101.40563201904297
06027,88.85467529296875
06029,92.87510681152344
06031,97.5394515991211
06033,90.5707015991211
06035,81.56519317626953
06037,87.13056945800781
06039,88.32459259033203
06041,85.89820098876953
06043,86.47417449951172
06045,86.30375671386719
06047,97.09662628173828
06049,80.50028228759766
06051,75.63617706298828
06053,93.8792724609375
06055,95.45850372314453
06057,83.29924774169922
06059,82.3180923461914
06061,84.67454528808594
06063,80.44430541992188
06065,94.8492431640625
06067,98.29602813720703
06069,92.52140808105469
06071,91.59186553955078
06073,89.12093353271484
06075,85.5318374633789
06077,98.306884765625
06079,92.00904083251953
06081,89.6130142211914
06083,86.73800659179688
06085,92.95414733886719
06087,91.44409942626953
06089,89.66627502441406
06091,79.32482147216797
06093,81.08243560791016
06095,97.9486083984375
06097,90.06804656982422
06099,96.68852233886719
06101,98.88147735595703
06103,92.36219024658203
06105,86.62923431396484
06107,82.44696807861328
06109,79.58341217041016
06111,84.45537567138672
06113,98.6820297241211
06115,93.40371704101562
08001,65.70173645019531
08003,65.82982635498047
08005,64.18610382080078
08007,66.70903015136719
08009,69.9059829711914
08011,71.59123992919922
08013,58.40449142456055
08014,67.11089324951172
08015,54.3779182434082
08017,70.55474090576172
08019,48.46629333496094
08021,60.58802032470703
08023,60.299320220947266
08025,69.94511413574219
08027,55.306053161621094
08029,68.05061340332031
08031,66.013671875
08033,63.126792907714844
08035,59.58694076538086
08037,55.693687438964844
08039,62.06248092651367
08041,61.43327713012695
08043,60.306575775146484
08045,61.32695388793945
08047,49.642578125
08049,52.06370162963867
08051,57.845401763916016
08053,54.982330322265625
08055,61.197288513183594
08057,52.1268310546875
08059,59.46865463256836
08061,71.1998062133789
08063,69.95553588867188
08065,48.8399772644043
08067,67.0936508178711
08069,56.17011260986328
08071,66.10124206542969
08073,67.89787292480469
08075,66.34210968017578
08077,67.61295318603516
08079,56.00423812866211
08081,64.03341674804688
08083,71.21588897705078
08085,68.70586395263672
08087,66.0230941772461
08089,69.6968994140625
08091,63.07903289794922
08093,51.52102279663086
08095,68.47765350341797
08097,54.64830017089844
08099,70.93690490722656
08101,67.6146240234375
08103,63.22393798828125
08105,61.108455657958984
08107,56.070106506347656
08109,58.8188362121582
08111,53.033599853515625
08113,65.11925506591797
08115,67.79328155517578
08117,48.55415344238281
08119,52.046783447265625
08121,67.02953338623047
08123,65.96184539794922
08125,69.90361022949219
09001,70.42681121826172
09003,72.83106994628906
09005,71.65841674804688
09007,70.68272399902344
09009,69.8984375
09011,70.28018951416016
09013,71.89376068115234
09015,71.67646026611328
10001,72.43231201171875
10003,73.1673355102539
10005,71.6775131225586
11001,76.9998550415039
12001,82.42373657226562
12003,81.84970092773438
12005,88.01183319091797
12007,81.52178955078125
12009,78.21473693847656
12011,83.52500915527344
12013,87.52389526367188
12015,86.31464385986328
12017,87.26746368408203
12019,81.76591491699219
12021,86.5235824584961
12023,81.73038482666016
12027,83.91144561767578
12029,85.56539154052734
12031,82.45069885253906
12033,88.96087646484375
12035,81.34605407714844
12037,88.43413543701172
12039,87.61449432373047
12041,83.73388671875
12043,83.3649673461914
12045,87.46981048583984
12047,81.26811218261719
12049,82.69247436523438
12051,85.07853698730469
12053,87.13398742675781
12055,81.65235137939453
12057,85.55436706542969
12059,88.08209228515625
12061,79.00413513183594
12063,87.15093994140625
12065,86.05718231201172
12067,84.17365264892578
12069,83.39803314208984
12071,86.72200775146484
12073,87.82335662841797
12075,85.19116973876953
12077,87.8482437133789
12079,83.55264282226562
12081,84.64923858642578
12083,84.03614807128906
12085,82.24930572509766
12086,83.3857421875
12087,85.98444366455078
12089,83.05210876464844
12091,89.56307220458984
12093,80.67919921875
12095,80.45643615722656
12097,79.28457641601562
12099,83.39246368408203
12101,86.29087829589844
12103,86.59790802001953
12105,82.00833129882812
12107,81.80471801757812
12109,81.75078582763672
12111,80.87646484375
12113,88.95945739746094
12115,85.6237564086914
12117,80.4543685913086
12119,86.02064514160156
12121,82.60334014892578
12123,85.78992462158203
12125,81.61947631835938
12127,81.00827026367188
12129,88.66862487792969
12131,89.04025268554688
12133,87.9312973022461
13001,84.1824951171875
13003,83.00727081298828
13005,84.03882598876953
13007,85.08900451660156
13009,84.1653060913086
13011,81.63226318359375
13013,82.87506866455078
13015,84.00099182128906
13017,82.62109375
13019,82.61737060546875
13021,84.24881744384766
13023,82.38536834716797
13025,83.62887573242188
13027,82.78734588623047
13029,85.1812973022461
13031,84.02484130859375
13033,83.36707305908203
13035,85.9935302734375
13037,84.70671844482422
13039,83.33792877197266
13043,83.22637939453125
13045,84.32012939453125
13047,85.5057601928711
13049,82.83878326416016
13051,85.56795501708984
13053,85.67437744140625
13055,84.7780532836914
13057,81.87293243408203
13059,83.23583984375
13061,85.0646743774414
13063,85.16543579101562
13065,81.65300750732422
13067,84.01736450195312
13069,83.46529388427734
13071,82.70247650146484
13073,83.43424987792969
13075,82.46141052246094
13077,85.72809600830078
13079,84.06044006347656
13081,82.65958404541016
13083,83.93318939208984
13085,79.91830444335938
13087,86.72241973876953
13089,84.55883026123047
13091,82.52908325195312
13093,82.44066619873047
13095,84.26094818115234
13097,84.70635986328125
13099,85.68537139892578
13101,81.01271057128906
13103,85.14461517333984
13105,82.49979400634766
13107,82.57097625732422
13109,84.18323516845703
13111,80.31441497802734
13113,85.86612701416016
13115,85.06781768798828
13117,81.14517211914062
13119,81.7726058959961
13121,84.41471099853516
13123,79.61454772949219
13125,82.80998229980469
13127,84.85790252685547
13129,84.26679229736328
13131,85.76380920410156
13133,83.95820617675781
13135,82.96969604492188
13137,79.70773315429688
13139,81.10997009277344
13141,83.43161010742188
13143,83.84541320800781
13145,85.66275787353516
13147,81.98880767822266
13149,84.71893310546875
13151,85.63343811035156
13153,82.6052474975586
13155,82.69432830810547
13157,82.31787109375
13159,85.91399383544922
13161,83.7420883178711
13163,82.6783218383789
13165,82.9935073852539
13167,82.50027465820312
13169,84.80171203613281
13171,85.3267593383789
13173,81.95948791503906
13175,82.90880584716797
13177,83.34122467041016
13179,85.17316436767578
13181,82.65253448486328
13183,84.81526184082031
13185,81.85064697265625
13187,79.79283905029297
13189,82.87557220458984
13191,85.80278778076172
13193,82.91596221923828
13195,82.13345336914062
13197,83.80455780029297
13199,85.48200225830078
13201,85.8280258178711
13205,84.3681869506836
13207,85.31852722167969
13209,83.46038818359375
13211,85.19419860839844
13213,83.47064208984375
13215,86.49504089355469
13217,85.55045318603516
13219,83.97813415527344
13221,83.09066009521484
13223,84.11531829833984
13225,83.05497741699219
13227,80.0069351196289
13229,83.93416595458984
13231,85.52533721923828
13233,84.94740295410156
13235,82.15510559082031
13237,85.14208984375
13239,85.12689208984375
13241,78.33804321289062
13243,84.20934295654297
13245,84.08670806884766
13247,85.18160247802734
13249,82.81095886230469
13251,83.81578826904297
13253,86.67814636230469
13255,85.77619171142578
13257,81.30734252929688
13259,84.80389404296875
13261,82.56423950195312
13263,84.8387222290039
13265,82.65080261230469
13267,84.0618667602539
13269,83.73544311523438
13271,83.2313003540039
13273,83.60124969482422
13275,84.1866683959961
13277,82.59353637695312
13279,83.68518829345703
13281,78.77043151855469
13283,82.86042022705078
13285,85.42963409423828
13287,82.32328796386719
13289,83.0198974609375
13291,79.43299102783203
13293,84.98506164550781
13295,84.3906478881836
13297,84.26528930664062
13299,82.82984924316406
13301,82.63348388671875
13303,82.88143920898438
13305,84.5902099609375
13307,83.36170959472656
13309,83.57550811767578
13311,79.62996673583984
13313,85.0119857788086
13315,82.31295776367188
13317,82.36199951171875
13319,83.2828369140625
13321,82.75556182861328
16001,79.22470092773438
16003,66.73218536376953
16005,67.3288803100586
16007,60.872047424316406
16009,62.591697692871094
16011,68.6920394897461
16013,66.8903579711914
16015,68.47332763671875
16017,60.24156188964844
16019,64.28406524658203
16021,55.02535629272461
16023,67.23084259033203
16025,65.65164184570312
16027,81.19994354248047
16029,62.81095886230469
16031,68.8220443725586
16033,65.15026092529297
16035,64.24515533447266
16037,63.49174880981445
16039,73.60997772216797
16041,64.67333984375
16043,63.67879104614258
16045,75.5380630493164
16047,75.77942657470703
16049,65.305908203125
16051,71.07090759277344
16053,74.69371032714844
16055,62.639339447021484
16057,63.9715576171875
16059,64.47945404052734
16061,64.95198822021484
16063,73.04283905029297
16065,67.05187225341797
16067,72.26943969726562
16069,68.3034439086914
16071,67.24854278564453
16073,74.63610076904297
16075,79.01045227050781
16077,69.2540054321289
16079,60.62675476074219
16081,61.86225128173828
16083,72.8455581665039
16085,65.12747955322266
16087,73.19410705566406
17001,84.4118423461914
17003,88.94464874267578
17005,88.44085693359375
17007,85.13566589355469
17009,86.13514709472656
17011,82.94380950927734
17013,86.1427993774414
17015,83.19969940185547
17017,87.70561981201172
17019,86.60872650146484
17021,87.19124603271484
17023,88.69799041748047
17025,87.6890640258789
17027,89.14720916748047
17029,87.53754425048828
17031,86.33018493652344
17033,89.09115600585938
17035,87.54735565185547
17037,84.85382843017578
17039,86.2970962524414
17041,87.18533325195312
17043,86.57259368896484
17045,87.67542266845703
17047,88.87213134765625
17049,87.02653503417969
17051,87.43511199951172
17053,85.95368194580078
17055,88.13336944580078
17057,86.72506713867188
17059,88.76341247558594
17061,87.11959838867188
17063,86.54376983642578
17065,88.18018341064453
17067,85.06598663330078
17069,88.73600006103516
17071,86.187255859375
17073,83.39630126953125
17075,86.15939331054688
17077,88.22753143310547
17079,87.54375457763672
17081,87.96775817871094
17083,87.10894775390625
17085,82.57852935791016
17087,88.3834228515625
17089,85.78933715820312
17091,86.9015121459961
17093,85.86234283447266
17095,84.6238021850586
17097,85.09229278564453
17099,85.63811492919922
17101,89.86756134033203
17103,83.73574829101562
17105,86.09296417236328
17107,86.500244140625
17109,86.06320190429688
17111,86.01649475097656
17113,86.0323257446289
17115,86.4769515991211
17117,87.61289978027344
17119,88.23030090332031
17121,87.83377075195312
17123,84.51619720458984
17125,87.22830963134766
17127,89.49653625488281
17129,86.83815002441406
17131,85.94100952148438
17133,87.75553131103516
17135,87.60933685302734
17137,87.5433578491211
17139,86.6761474609375
17141,84.32411193847656
17143,85.14422607421875
17145,88.15485382080078
17147,86.4258804321289
17149,85.37720489501953
17151,88.5888900756836
17153,89.15119171142578
17155,84.34335327148438
17157,87.25959014892578
17159,88.27574920654297
17161,85.29345703125
17163,88.33598327636719
17165,88.40180206298828
17167,87.01202392578125
17169,86.6611099243164
17171,87.28022766113281
17173,86.8284912109375
17175,83.26400756835938
17177,83.46202850341797
17179,86.07853698730469
17181,88.35819244384766
17183,86.93641662597656
17185,89.66557312011719
17187,85.64434051513672
17189,88.56912231445312
17191,88.25376892089844
17193,88.7502670288086
17195,83.2244644165039
17197,86.53298950195312
17199,87.94325256347656
17201,84.87336730957031
17203,85.28681182861328
18001,86.71806335449219
18003,87.20980834960938
18005,88.46366882324219
18007,86.86239624023438
18009,87.65474700927734
18011,87.53028106689453
18013,87.85183715820312
18015,88.51708221435547
18017,88.79461669921875
18019,90.83492279052734
18021,89.69670867919922
18023,88.03516387939453
18025,90.14164733886719
18027,90.9676513671875
18029,87.80004119873047
18031,87.92853546142578
18033,86.85831451416016
18035,87.6476821899414
18037,90.49009704589844
18039,88.5374984741211
18041,86.7476577758789
18043,90.69383239746094
18045,87.49205017089844
18047,87.11213684082031
18049,89.3492660522461
18051,90.40619659423828
18053,88.60836791992188
18055,89.5740737915039
18057,88.12117767333984
18059,87.73622131347656
18061,90.56327819824219
18063,87.47315979003906
18065,87.00167083740234
18067,88.55426025390625
18069,88.29048919677734
18071,88.79830932617188
18073,87.66466522216797
18075,86.1293716430664
18077,89.59306335449219
18079,89.08759307861328
18081,87.79554748535156
18083,90.98664093017578
18085,88.66284942626953
18087,87.79469299316406
18089,86.54518127441406
18091,87.82283020019531
18093,88.6080322265625
18095,88.43717956542969
18097,87.9314956665039
18099,89.5439224243164
18101,89.88463592529297
18103,88.84664916992188
18105,88.0577163696289
18107,87.7782211303711
18109,87.99888610839844
18111,87.04670715332031
18113,87.5247802734375
18115,88.34971618652344
18117,89.47362518310547
18119,88.95113372802734
18121,88.5248031616211
18123,90.3380355834961
18125,91.12591552734375
18127,86.35823822021484
18129,89.30451202392578
18131,88.99038696289062
18133,88.03376770019531
18135,85.27515411376953
18137,87.97545623779297
18139,87.33741760253906
18141,89.04086303710938
18143,90.0699462890625
18145,88.0500717163086
18147,90.61497497558594
18149,88.87711334228516
18151,87.10517120361328
18153,90.21866607666016
18155,88.75995635986328
18157,87.88121795654297
18159,88.63113403320312
18161,86.04795837402344
18163,89.9955062866211
18165,87.90726470947266
18167,89.69466400146484
18169,88.75748443603516
18171,87.05813598632812
18173,90.64737701416016
18175,89.26432037353516
18177,85.63355255126953
18179,87.56321716308594
18181,88.2313003540039
18183,87.57012176513672
19001,77.7093734741211
19003,77.18531036376953
19005,83.85369110107422
19007,84.3640365600586
19009,75.39582061767578
19011,84.19918060302734
19013,84.16038513183594
19015,79.41255950927734
19017,84.25332641601562
19019,84.17168426513672
19021,74.40619659423828
19023,82.18367767333984
19025,76.66992950439453
19027,76.15900421142578
19029,75.82667541503906
19031,85.2339859008789
19033,78.93203735351562
19035,72.77079772949219
19037,82.52975463867188
19039,82.52733612060547
19041,74.79013061523438
19043,84.0262451171875
19045,84.46968841552734
19047,73.1359634399414
19049,80.03115844726562
19051,83.77638244628906
19053,82.68941497802734
19055,83.94194030761719
19057,85.63330078125
19059,73.49566650390625
19061,82.78913879394531
19063,74.98759460449219
19065,84.2732925415039
19067,80.77362060546875
19069,79.99795532226562
19071,72.3631591796875
19073,77.36408233642578
19075,82.73126220703125
19077,77.78688049316406
19079,79.06063079833984
19081,77.99527740478516
19083,81.33878326416016
19085,69.47259521484375
19087,84.88436126708984
19089,80.880126953125
19091,77.96710968017578
19093,72.41189575195312
19095,85.69133758544922
19097,83.52947998046875
19099,84.06891632080078
19101,83.57173919677734
19103,85.74591827392578
19105,84.7022705078125
19107,85.09666442871094
19109,77.54230499267578
19111,84.75189208984375
19113,85.23731231689453
19115,86.04830932617188
19117,83.8446044921875
19119,68.35225677490234
19121,80.8332290649414
19123,84.61078643798828
19125,84.01448822021484
19127,83.16874694824219
19129,71.97109985351562
19131,79.27977752685547
19133,68.98596954345703
19135,84.34317779541016
19137,75.00504302978516
19139,85.52544403076172
19141,72.50125885009766
19143,71.33724975585938
19145,75.2429428100586
19147,76.23271179199219
19149,69.50086212158203
19151,76.27874755859375
19153,82.13778686523438
19155,71.94160461425781
19157,84.91193389892578
19159,80.08012390136719
19161,75.10456085205078
19163,85.55403900146484
19165,73.33275604248047
19167,68.95787048339844
19169,81.33230590820312
19171,84.1800537109375
19173,77.46839904785156
19175,79.63418579101562
19177,83.52068328857422
19179,84.16926574707031
19181,83.42726135253906
19183,85.45613861083984
19185,83.64005279541016
19187,77.7855224609375
19189,77.40451049804688
19191,83.55867004394531
19193,69.65888977050781
19195,78.15640258789062
19197,78.27137756347656
20001,77.9759750366211
20003,77.7503433227539
20005,74.80171203613281
20007,65.88530731201172
20009,61.15542221069336
20011,79.09545135498047
20013,72.81021118164062
20015,70.9280776977539
20017,69.7006607055664
20019,76.23571014404297
20021,79.06608581542969
20023,70.7585220336914
20025,63.00045394897461
20027,66.14505767822266
20029,63.895973205566406
20031,76.24987030029297
20033,62.665836334228516
20035,73.0774154663086
20037,78.88914489746094
20039,64.44114685058594
20041,67.75770568847656
20043,76.449951171875
20045,76.30992126464844
20047,60.27033233642578
20049,74.5651626586914
20051,62.20908737182617
20053,64.07988739013672
20055,64.57139587402344
20057,61.36927795410156
20059,77.2583999633789
20061,68.22091674804688
20063,63.602779388427734
20065,62.51753616333008
20067,68.24623107910156
20069,63.10515594482422
20071,67.31170654296875
20073,73.21235656738281
20075,69.35565948486328
20077,69.3947525024414
20079,69.4340591430664
20081,65.57835388183594
20083,61.58099365234375
20085,72.06703186035156
20087,74.46464538574219
20089,62.95742416381836
20091,77.6940689086914
20093,67.22517395019531
20095,67.55411529541016
20097,60.593658447265625
20099,78.82669830322266
20101,63.255584716796875
20103,76.69174194335938
20105,63.93682861328125
20107,79.43856048583984
20109,66.55093383789062
20111,72.67118072509766
20113,67.76947021484375
20115,68.5466079711914
20117,66.80445861816406
20119,64.67269134521484
20121,78.33467864990234
20123,63.05729675292969
20125,78.3876953125
20127,68.56486511230469
20129,71.8453598022461
20131,69.46685791015625
20133,78.20111846923828
20135,61.004486083984375
20137,63.080909729003906
20139,75.66744232177734
20141,63.72101593017578
20143,65.21678924560547
20145,59.72187042236328
20147,64.67870330810547
20149,68.93335723876953
20151,63.1237678527832
20153,67.27595520019531
20155,66.87356567382812
20157,63.12952423095703
20159,64.95198059082031
20161,67.7353515625
20163,64.0640640258789
20165,60.19784927368164
20167,63.26469421386719
20169,66.73426818847656
20171,65.02336120605469
20173,70.52444458007812
20175,66.89865112304688
20177,74.10523223876953
20179,63.25012969970703
20181,68.67236328125
20183,64.00638580322266
20185,62.22502136230469
20187,70.19348907470703
20189,69.47740936279297
20191,71.82206726074219
20193,66.2437744140625
20195,61.09165954589844
20197,71.30091857910156
20199,67.58873748779297
20201,64.77130889892578
20203,66.26545715332031
20205,77.3587875366211
20207,76.52423858642578
20209,78.1650390625
21001,87.40319061279297
21003,90.50060272216797
21005,88.48466491699219
21007,89.33145141601562
21009,91.1742935180664
21011,87.40400695800781
21013,83.0908203125
21015,87.80274963378906
21017,87.32171630859375
21019,89.74042510986328
21021,86.4779281616211
21023,87.07319641113281
21025,88.91365814208984
21027,90.3184814453125
21029,90.51753997802734
21031,91.26521301269531
21033,90.02283477783203
21035,88.4061279296875
21037,87.87994384765625
21039,88.9760513305664
21041,89.779296875
21043,88.71065521240234
21045,85.89502716064453
21047,89.87689208984375
21049,87.67031860351562
21051,87.35585021972656
21053,85.0653076171875
21055,89.39639282226562
21057,87.16488647460938
21059,90.5373306274414
21061,91.66015625
21063,88.31498718261719
21065,88.32373046875
21067,87.14278411865234
21069,87.05465698242188
21071,87.59883117675781
21073,89.00064086914062
21075,88.11177825927734
21077,88.83679962158203
21079,86.9571533203125
21081,87.81739807128906
21083,88.67874145507812
21085,90.75454711914062
21087,89.59915924072266
21089,89.5328369140625
21091,90.49636840820312
21093,89.87271118164062
21095,81.27066802978516
21097,87.36453247070312
21099,90.71849060058594
21101,89.58126831054688
21103,89.72491455078125
21105,88.50772857666016
21107,90.42242431640625
21109,87.072998046875
21111,91.06184387207031
21113,87.1246109008789
21115,88.54210662841797
21117,87.5617446899414
21119,86.32097625732422
21121,85.68356323242188
21123,89.20528411865234
21125,86.2958984375
21127,89.29376220703125
21129,88.7375717163086
21131,85.7059326171875
21133,83.53459930419922
21135,87.91160583496094
21137,85.9424057006836
21139,89.45304870605469
21141,89.8340072631836
21143,89.9106216430664
21145,89.83429718017578
21147,84.24535369873047
21149,90.40225219726562
21151,87.6877670288086
21153,88.37444305419922
21155,88.02845001220703
21157,89.65302276611328
21159,88.8485336303711
21161,86.84190368652344
21163,90.31195068359375
21165,87.44180297851562
21167,87.32118225097656
21169,89.28243255615234
21171,88.77095794677734
21173,87.62533569335938
21175,88.27239227294922
21177,90.6022720336914
21179,89.44929504394531
21181,87.11703491210938
21183,90.95732879638672
21185,90.57254028320312
21187,88.6483383178711
21189,88.67901611328125
21191,87.5906982421875
21193,86.8170166015625
21195,86.49272155761719
21197,88.09825897216797
21199,85.47100067138672
21201,87.02229309082031
21203,86.35792541503906
21205,87.0888671875
21207,85.84081268310547
21209,87.65103149414062
21211,89.64849853515625
21213,90.05937194824219
21215,89.81334686279297
21217,87.96829986572266
21219,89.50457763671875
21221,89.73872375488281
21223,90.14079284667969
21225,89.2505874633789
21227,91.52764892578125
21229,88.1467056274414
21231,84.6555404663086
21233,89.86116027832031
21235,84.84004211425781
21237,88.380126953125
21239,87.66907501220703
22001,84.92637634277344
22003,83.98130798339844
22005,86.41516876220703
22007,85.63006591796875
22009,84.82391357421875
22011,84.08753204345703
22013,85.65784454345703
22015,85.74459075927734
22017,84.94725799560547
22019,84.58068084716797
22021,86.6208267211914
22023,84.18109893798828
22025,85.68573760986328
22027,85.55084228515625
22029,85.3927230834961
22031,84.76248168945312
22033,86.8996810913086
22035,89.83226776123047
22037,86.65894317626953
22039,84.46407318115234
22041,87.32158660888672
22043,84.6659927368164
22045,84.4092025756836
22047,86.09968566894531
22049,85.91785430908203
22051,85.50969696044922
22053,84.73780059814453
22055,84.94230651855469
22057,84.6257553100586
22059,85.59941864013672
22061,86.14453887939453
22063,86.88141632080078
22065,88.0361099243164
22067,89.57909393310547
22069,84.396240234375
22071,85.67411041259766
22073,87.54396057128906
22075,83.71017456054688
22077,86.0882797241211
22079,84.19623565673828
22081,85.4700698852539
22083,88.23845672607422
22085,84.05093383789062
22087,84.34825134277344
22089,86.09574890136719
22091,86.74270629882812
22093,86.1771011352539
22095,86.5572280883789
22097,85.08372497558594
22099,85.31768035888672
22101,84.20764923095703
22103,87.02701568603516
22105,87.07176208496094
22107,87.02101135253906
22109,84.10124969482422
22111,87.55833435058594
22113,84.41352844238281
22115,83.65296936035156
22117,87.2486572265625
22119,86.00040435791016
22121,86.73799896240234
22123,90.12777709960938
22125,86.04009246826172
22127,85.30316162109375
23001,66.39945983886719
23003,75.61959838867188
23005,63.28729248046875
23007,71.7682876586914
23009,64.95458221435547
23011,66.96160888671875
23013,58.786800384521484
23015,60.58514404296875
23017,70.9652328491211
23019,70.67338562011719
23021,72.67942810058594
23023,61.28802490234375
23025,73.24056243896484
23027,64.02552795410156
23029,67.94963836669922
23031,61.6305046081543
24001,81.7204818725586
24003,75.00587463378906
24005,75.93973541259766
24009,73.416015625
24011,74.6654052734375
24013,75.58656311035156
24015,72.16594696044922
24017,76.08063507080078
24019,73.41606903076172
24021,75.0060043334961
24023,80.09112548828125
24025,74.19876098632812
24027,76.19554901123047
24029,71.84327697753906
24031,75.72061920166016
24033,76.6324234008789
24035,72.93852996826172
24037,73.24888610839844
24039,71.52706909179688
24041,72.77589416503906
24043,76.92821502685547
24045,73.15270233154297
24047,69.91968536376953
24510,75.64282989501953
25001,62.55659484863281
25003,72.74541473388672
25005,70.41441345214844
25007,63.777565002441406
25009,63.1693115234375
25011,72.6033706665039
25013,72.34805297851562
25015,72.66876983642578
25017,69.30268096923828
25019,58.844871520996094
25021,70.941162109375
25023,68.90863037109375
25025,66.46762084960938
25027,70.80419158935547
26001,80.56956481933594
26003,82.08619689941406
26005,86.61489868164062
26007,79.76704406738281
26009,85.36582946777344
26011,83.72447967529297
26013,85.01287078857422
26015,87.54617309570312
26017,85.7220230102539
26019,82.66996765136719
26021,86.98416900634766
26023,87.40081787109375
26025,87.29034423828125
26027,88.03276062011719
26029,83.36450958251953
26031,80.2806396484375
26033,78.70082092285156
26035,87.33480072021484
26037,88.07047271728516
26039,86.48931121826172
26041,79.88577270507812
26043,85.61438751220703
26045,87.58008575439453
26047,79.1567153930664
26049,89.4800796508789
26051,86.87420654296875
26053,81.53141021728516
26055,86.19515228271484
26057,88.37348175048828
26059,86.63844299316406
26061,85.52306365966797
26063,84.4837875366211
26065,87.68791198730469
26067,87.56198120117188
26069,82.24028015136719
26071,85.63624572753906
26073,88.1813735961914
26075,87.10543060302734
26077,87.8091049194336
26079,87.30707550048828
26081,87.0882797241211
26083,80.07421112060547
26085,86.80009460449219
26087,88.62461853027344
26089,81.40068054199219
26091,87.58860778808594
26093,88.27690887451172
26095,80.9946517944336
26097,77.55396270751953
26099,88.48600769042969
26101,82.92606353759766
26103,85.0526351928711
26105,81.95204162597656
26107,88.17379760742188
26109,81.99105072021484
26111,87.9776840209961
26113,87.25902557373047
26115,88.66090393066406
26117,87.69759368896484
26119,83.79015350341797
26121,85.8563003540039
26123,87.65882873535156
26125,88.92169952392578
26127,84.60183715820312
26129,85.92462921142578
26131,83.62924194335938
26133,87.43622589111328
26135,85.20154571533203
26137,84.8623046875
26139,85.95610809326172
26141,78.9137191772461
26143,87.04264831542969
26145,88.83143615722656
26147,87.8002700805664
26149,87.67339324951172
26151,86.83491516113281
26153,80.89472198486328
26155,88.7498779296875
26157,87.65323638916016
