GEOID,tmax
01001,71.48448660714284
01003,74.24357047872341
01005,68.21302490234378
01007,71.91849244505495
01009,66.35813137755103
01011,68.2746492346939
01013,70.54544642857144
01015,65.69979838709676
01017,66.13316176470589
01019,63.79962713068183
01021,70.94985795454545
01023,76.75807926829272
01025,75.05713778409095
01027,66.07532393292682
01029,64.03211805555557
01031,68.44165039062501
01033,64.91999648876404
01035,71.40981602822578
01037,69.02163337628866
01039,69.50439854452053
01041,69.23286576704547
01043,66.22018229166666
01045,68.37950949367091
01047,73.17394049657533
01049,61.92598684210523
01051,69.81142578125001
01053,72.23510174418604
01055,65.28683894230768
01057,69.72143342391304
01059,65.52256058673473
01061,68.8128125
01063,74.51217376373624
01065,73.90655906593408
01067,68.85069653614458
01069,69.40865091463417
01071,61.892051235465125
01073,69.25734279141103
01075,70.37118055555554
01077,63.980829326923086
01079,64.95884915865388
01081,67.05353260869563
01083,63.78437499999998
01085,71.51832932692312
01087,68.55290441176469
01089,63.468186475409794
01091,75.06946331521735
01093,67.47931082589291
01095,64.18091264204548
01097,76.10546428571429
01099,73.10721875
01101,70.11119342672414
01103,64.84615131578948
01105,73.32557488207547
01107,72.95937500000002
01109,68.38941156914896
01111,65.10689786585364
01113,68.23186773255816
01115,67.24472656250002
01117,69.8930570652174
01119,75.70818614130435
01121,68.17703683035714
01123,67.6023921460177
01125,71.73301385309281
01127,68.86326778017242
01129,76.90190972222221
01131,73.52053571428571
01133,66.50669642857144
04001,72.10769948010837
04003,82.79977905825793
04005,74.21289637980601
04007,80.0575284090909
04009,81.02922632158588
04011,76.026875
04012,95.70944138846745
04013,93.55638693820225
04015,83.21651548252265
04017,75.20862753378371
04019,91.10290109411301
04021,90.46222852316603
04023,84.83874999999996
04025,81.2537878787879
04027,97.46302546002534
05001,70.46650771103891
05003,74.04356617647059
05005,56.41821771978021
05007,57.03187500000001
05009,54.514218750000005
05011,73.20509375
05013,72.91190043604652
05015,55.01392045454545
05017,74.13930521844664
05019,69.32361918604647
05021,60.89309375
05023,60.10308866279071
05025,71.78534058988768
05027,72.75948369565216
05029,61.47079951298701
05031,62.237545955882354
05033,58.45189338235293
05035,67.61665624999998
05037,65.21754934210529
05039,71.03121966019414
05041,72.42259402654871
05043,72.82238281249997
05045,63.36257735148513
05047,58.150504032258056
05049,57.27880859375
05051,64.69665760869566
05053,69.96936813186814
05055,61.14766566265062
05057,69.84510135135137
05059,67.99460392441863
05061,66.59357638888889
05063,60.58316127232142
05065,58.01352370689657
05067,62.209605823863626
05069,70.28776785714285
05071,56.89943049065422
05073,72.28940548780487
05075,60.499002659574465
05077,69.075418814433
05079,71.58871527777781
05081,69.39151785714287
05083,59.887131485849075
05085,67.31850961538458
05087,54.281525
05089,55.53238146551724
05091,71.61527217741936
05093,64.22875664893618
05095,68.71090425531912
05097,63.1493908898305
05099,70.99858284883723
05101,53.641835937500026
05103,72.40620699541282
05105,63.178671875
05107,70.79727770618555
05109,66.68646438953488
05111,63.63802083333334
05113,62.04760742187499
05115,58.40984768907562
05117,67.21945723684212
05119,66.55978548728812
05121,59.62860824742268
05123,67.33462975543478
05125,66.14534198113209
05127,60.91449393656718
05129,55.019673295454545
05131,60.61975990853657
05133,67.38383620689656
05135,58.78034986413045
05137,57.36890980113637
05139,73.69719893292684
05141,57.78372896634615
05143,56.127935267857154
05145,63.60266487730059
05147,65.04640098314607
05149,61.41593750000002
06001,84.80888157894735
06003,64.02850543478259
06005,82.78941156914894
06007,88.69677958015272
06009,83.4208300159236
06011,91.0314353813559
06013,88.29069413716816
06015,80.90496987951809
06017,77.17900068681315
06019,82.66426827566973
06021,89.90376352163464
06023,85.83253064798596
06025,97.94904993718599
06027,84.26719155580786
06029,86.81183352462446
06031,91.34456521739135
06033,85.77493038366333
06035,76.01887313179358
06037,80.8354357321132
06039,82.5612241972477
06041,83.52072784810125
06043,80.1864346590909
06045,86.67492301551097
06047,89.24213039867107
06049,75.47281249999993
06051,68.25530410640495
06053,84.80930884576608
06055,89.29205508474574
06057,77.92584459459462
06059,75.32498653017241
06061,78.80466703056769
06063,75.62576246995198
06065,91.04439910548349
06067,91.38669253355705
06069,83.77886160714282
06071,89.4631950339557
06073,81.65053372524747
06075,80.75703125000001
06077,90.3535807291667
06079,82.77682926829267
06081,83.06868206521743
06083,76.57970703125
06085,84.34465295226134
06087,82.49558423913041
06089,86.28966868729083
06091,72.56755701013515
06093,78.16023185483867
06095,90.15443618881115
06097,87.91819473140498
06099,88.46525974025978
06101,92.56810461956522
06103,88.00989251592355
06105,82.27389990328818
06107,81.54816988950277
06109,72.47359775641026
06111,78.52860876334523
06113,91.32440286624205
06115,89.38767017326731
08001,69.96819385593223
08003,64.32464622641511
08005,68.923043592437
08007,61.684085365853605
08009,71.79170000000008
08011,72.89029296875
08013,59.94374999999997
08014,68.84937500000001
08015,50.92179221854308
08017,72.05161458333335
08019,47.76380681818181
08021,58.01590766331658
08023,59.24020889945649
08025,72.3455393145161
08027,56.582031249999986
08029,62.10307233146069
08031,69.04612771739131
08033,58.494628906249986
08035,63.43340992647059
08037,51.19365494296576
08039,67.176199127907
08041,65.53671187683285
08043,61.79843749999997
08045,56.227292576419195
08047,50.85848214285714
08049,49.597946885665536
08051,52.0184169571713
08053,48.637628073770486
08055,64.1343296161826
08057,48.770652966926065
08059,61.23263494318184
08061,72.41783549331107
08063,72.25841346153847
08065,46.30459134615386
08067,62.44908125000003
08069,55.92869655581943
08071,68.49786772440387
08073,70.32303890306122
08075,71.0344072164949
08077,62.85226127639152
08079,50.3390859962406
08081,58.67719244071144
08083,67.01539062500004
08085,63.57090549698799
08087,71.20707720588233
08089,72.85520833333337
08091,55.629066265060246
08093,50.98111711876833
08095,72.20723214285711
08097,49.60107862903225
08099,72.79250000000006
08101,71.50782087801612
08103,58.60450695903365
08105,57.36738572761193
08107,51.74946289062505
08109,54.881626157407425
08111,46.874609374999984
08113,60.375430782710296
08115,71.62671875000001
08117,46.697088815789485
08119,54.363469145569624
08121,71.63754870129871
08123,68.14143499999997
08125,73.16145833333336
09001,55.73577535377358
09003,57.23564680232555
09005,55.48977649006622
09007,55.960267857142874
09009,55.61538584183671
09011,55.90390625
09013,56.51501358695652
09015,56.77652698863637
10001,64.88428721910114
10003,62.64596548507462
10005,66.3857421875
11001,68.93750000000001
12001,85.67064144736845
12003,83.99285463483145
12005,70.48410604508196
12007,84.97409156976741
12009,85.2645611702128
12011,87.85889204545451
12013,71.98071646341461
12015,88.62775735294117
12017,86.15468749999995
12019,84.75640625
12021,88.58289866727944
12023,83.90765481651377
12027,89.40495129870126
12029,83.37169117647058
12031,83.40924586776859
12033,73.01764802631578
12035,84.63752200704226
12037,74.28362585616439
12039,73.45113636363637
12041,85.03642578125002
12043,88.7181783536585
12045,73.31821546052633
12047,82.27286739864864
12049,89.50683593749999
12051,88.784899068323
12053,86.87674278846157
12055,88.91494264240508
12057,88.00005351027396
12059,69.36327024647889
12061,86.3807832792208
12063,70.5920398622047
12065,77.46671875000001
12067,82.92601351351352
12069,87.74840764331212
12071,88.19479720744677
12073,75.52598071808511
12075,85.16728639240507
12077,73.92542613636363
12079,80.11245449029127
12081,88.94718480603449
12083,86.73607653601692
12085,86.25476866883118
12086,88.11798041044773
12087,87.75115696564887
12089,83.02853260869566
12091,70.46274553571426
12093,87.82626768867928
12095,87.50524627483438
12097,87.91684283088242
12099,87.17642257462694
12101,87.5201286764706
12103,85.70100446428572
12105,88.94933894230765
12107,85.63931587837843
12109,83.50614697802197
12111,86.17363281249997
12113,71.73616857394369
12115,88.72634493670888
12117,86.9030570652174
12119,87.88081250000002
12121,83.00947164948451
12123,79.81761363636366
12125,84.74076704545453
12127,85.35132431402438
12129,75.22142078488375
12131,69.57846746575343
12133,70.20020220588238
13001,80.74141725352112
13003,80.42461674528303
13005,80.95390625000002
13007,72.83989361702127
13009,70.25481085526314
13011,59.263386824324314
13013,60.66304347826088
13015,61.65187059859156
13017,77.82460937500002
13019,79.04450604838709
13021,70.21584821428573
13023,74.55947580645162
13025,82.27790178571428
13027,78.39218749999999
13029,79.36799316406251
13031,78.98352997448977
13033,75.11016270661156
13035,65.2775
13037,71.34687500000001
13039,81.74734375
13043,78.70611213235296
13045,63.175984589041065
13047,60.736132812499996
13049,83.07187499999999
13051,78.41987980769231
13053,68.53693181818181
13055,61.8913722826087
13057,60.489965820312506
13059,61.558496093749994
13061,69.52666015625002
13063,62.789843749999996
13065,81.94899553571429
13067,61.49018749999998
13069,79.76167168674701
13071,76.47121394230768
13073,70.33367187500001
13075,78.40126008064514
13077,63.970028409090915
13079,69.37292798913045
13081,74.55181686046511
13083,59.939174107142854
13085,58.597631048387086
13087,72.91104525862066
13089,61.807939189189185
13091,76.64705105633804
13093,73.49375000000003
13095,73.52139668367349
13097,62.36592741935483
13099,70.4615
13101,81.90805921052629
13103,79.07629841549293
13105,62.298319575471695
13107,77.38400371287128
13109,79.79893973214284
13111,57.35632812499998
13113,63.527246093749994
13115,62.54618749999998
13117,59.58138392857143
13119,59.54179687500001
13121,61.914930555555564
13123,58.19256063432835
13125,71.33616071428571
13127,80.46481854838707
13129,61.549707031250016
13131,74.5987215909091
13133,65.49929956896553
13135,60.62004394531248
13137,56.97324218750002
13139,58.85609374999999
13141,69.09707589285716
13143,62.43615552325581
13145,66.37205882352943
13147,60.05616776315791
13149,64.71439732142858
13151,63.65296556122446
13153,72.66985294117649
13155,77.9419170673077
13157,60.188
13159,66.08622159090909
13161,79.84990624999999
13163,73.776125
13165,77.04162500000001
13167,75.66906250000001
13169,68.93451704545456
13171,65.83437500000001
13173,80.45281250000001
13175,76.3733173076923
13177,73.18244485294117
13179,79.71150568181817
13181,67.18948863636365
13183,80.89313038793104
13185,80.00627029220783
13187,57.57020348837209
13189,69.64496093750002
13191,79.47293198529411
13193,71.33519597457627
13195,60.719740853658536
13197,68.75937500000003
13199,65.09003906250001
13201,71.62695312500003
13205,74.26035156249996
13207,67.46609374999998
13209,78.96789772727273
13211,64.38069852941176
13213,60.41868990384616
13215,67.94726562500001
13217,63.657572115384625
13219,62.41266741071428
13221,63.202378731343266
13223,61.82381114130433
13225,70.93294836956522
13227,59.34726562499998
13229,81.87353515624999
13231,65.09332386363636
13233,62.61975446428572
13235,75.02791940789473
13237,67.2546875
13239,68.94921875
13241,55.2228125
13243,69.89620535714288
13245,72.73734056122449
13247,62.670312499999994
13249,70.1462890625
13251,77.72945478723406
13253,71.47306743421052
13255,64.47256250000001
13257,58.612812500000004
13259,68.94096467391304
13261,71.75998641304346
13263,67.2462015086207
13265,66.80267857142857
13267,80.05686141304346
13269,69.03691037735848
13271,78.63839651639346
13273,71.4759375
13275,76.36116071428572
13277,77.0622265625
13279,79.56202830188678
13281,55.39849330357142
13283,77.85393318965518
13285,65.50586577868857
13287,75.88185096153848
13289,72.42400841346155
13291,56.17167968749998
13293,66.8219068877551
13295,60.59107142857139
13297,62.05213647959184
13299,82.14543553149605
13301,69.30506859756099
13303,72.96994579081633
13305,81.42937499999998
13307,69.88839285714286
13309,78.85374999999996
13311,56.97388980263158
13313,60.91021075581393
13315,76.19390120967738
13317,65.57794117647059
13319,72.86298828125
13321,75.10666015625
16001,73.07835079479767
16003,62.73238146551726
16005,63.35571289062498
16007,54.35063794378697
16009,65.76755246350358
16011,65.67584859913791
16013,63.57647508741262
16015,61.90580832066868
16017,65.18068910256409
16019,58.99197062302837
16021,62.63333984375001
16023,63.31515112704924
16025,61.18495111731845
16027,76.35776827830189
16029,56.52178434300345
16031,64.75345098920862
16033,57.52562905844157
16035,64.32558871445502
16037,57.14063808313393
16039,66.60460526315791
16041,60.596219308035714
16043,56.852181695046475
16045,69.93081054687497
16047,71.02613750000002
16049,60.869725359343
16051,65.8137807377049
16053,71.52719726562502
16055,66.11587389380527
16057,66.82895077720211
16059,56.482137645914435
16061,66.02850215517239
16063,70.00363839285718
16065,61.462267736486474
16067,70.08355532786884
16069,69.70491071428573
16071,64.05916559278349
16073,68.04202035459596
16075,74.59021739130439
16077,66.27766203703702
16079,61.61547972623972
16081,55.86655458860759
16083,67.77919170673073
16085,57.87427262931043
16087,68.28677040289256
17001,66.62020323426572
17003,61.04483173076924
17005,66.37447033898306
17007,66.2111328125
17009,67.07824292452831
17011,68.15346467391306
17013,66.3953464673913
17015,66.82165948275865
17017,68.45872844827585
17019,68.04611801242231
17021,68.24609375000003
17023,66.78737980769229
17025,65.46220034246575
17027,65.38205882352943
17029,67.1545138888889
17031,65.10446855095542
17033,66.64524915540541
17035,66.8417613636364
17037,66.97103365384616
17039,68.96569196428572
17041,67.66748991935484
17043,66.66842672413794
17045,66.77671535326088
17047,64.75120192307692
17049,66.34476102941177
17051,66.4487385321101
17053,68.42132711038961
17055,62.697991071428596
17057,68.38078457446811
17059,62.51217570754716
17061,67.29988839285711
17063,68.82067871093751
17065,63.0552734375
17067,66.95728305785127
17069,61.83106250000001
17071,66.33892045454544
17073,67.59769531250001
17075,67.84949776785713
17077,61.92652853260871
17079,66.33500000000001
17081,63.60455882352941
17083,66.69006485849056
17085,66.701416015625
17087,61.32306985294117
17089,66.76857244318181
17091,67.97516063084113
17093,68.01669921875002
17095,67.73943698347108
17097,63.437273848684214
17099,68.6926545516304
17101,66.30357572115385
17103,67.36469856194691
17105,69.10792410714286
17107,69.34220297029704
17109,67.12524857954551
17111,65.78706054687497
17113,69.04187500000002
17115,68.6311383928571
17117,67.4174534574468
17119,66.41627155172414
17121,64.91953125
17123,69.07609608208956
17125,69.23245584239132
17127,61.50151785714288
17129,69.08338647959184
17131,66.62299360795454
17133,64.19090676229509
17135,67.32925745412842
17137,68.02609375
17139,67.86775841346156
17141,66.79411249999997
17143,68.87911931818176
17145,62.99419642857144
17147,68.51171875000001
17149,66.43337053571427
17151,61.396196933962244
17153,61.38336693548386
17155,69.07941810344828
17157,63.08703125000002
17159,65.64356617647059
17161,67.08222656250001
17163,65.06545298165138
17165,62.202734375
17167,68.7840368470149
17169,67.62995535714288
17171,67.63509615384616
17173,67.42354484732824
17175,68.33330592105266
17177,66.48108258928569
17179,69.3537146226415
17181,61.103931451612894
17183,67.10914554195803
17185,65.33671874999999
17187,66.72143110795456
17189,64.09270241477272
17191,64.37609374999998
17193,63.46566558441558
17195,67.46381880733945
17197,67.6991943359375
17199,61.81542207792209
17201,66.57865853658538
17203,69.25189732142856
18001,62.45686383928569
18003,62.41594669117645
18005,67.42924107142858
18007,66.14502840909091
18009,62.622500000000024
18011,63.942968750000006
18013,66.71572066326532
18015,64.64485294117645
18017,64.10611413043476
18019,69.84291487068965
18021,66.24831149193547
18023,63.96168269230769
18025,68.18824573863637
18027,67.36639524647887
18029,68.61811079545456
18031,66.81504934210531
18033,62.27636160714284
18035,62.9716517857143
18037,67.64190140845066
18039,63.50019531249998
18041,65.34359375
18043,69.16664663461538
18045,65.91040039062501
18047,66.87521306818182
18049,63.946676136363656
18051,65.5192989864865
18053,62.808125000000004
18055,66.8411830357143
18057,63.81517857142856
18059,64.34656249999999
18061,68.6207331730769
18063,64.56421370967743
18065,63.55401785714286
18067,63.407954545454544
18069,62.53270089285713
18071,68.36768292682925
18073,66.19037024456519
18075,62.661674107142844
18077,69.33489583333333
18079,68.54765624999999
18081,65.73995535714286
18083,66.70575367647058
18085,63.09698932926828
18087,62.820653409090895
18089,65.72491122159092
18091,64.84419157608697
18093,67.66569602272727
18095,63.41180803571428
18097,64.7497767857143
18099,64.10310299295773
18101,67.64567522321431
18103,63.4122395833333
18105,66.52294407894738
18107,64.83906249999998
18109,65.7497767857143
18111,66.84947115384618
18113,62.486549831081106
18115,69.56221590909092
18117,68.0543028846154
18119,66.13085937499999
18121,65.91345108695654
18123,67.82591594827585
18125,66.75438701923079
18127,65.14209821428568
18129,63.80960181451612
18131,65.22627840909091
18133,65.13000395569621
18135,62.90877232142857
18137,67.9629621478873
18139,65.19343261718751
18141,64.28142361111111
18143,69.45817307692309
18145,65.89140625
18147,66.93493852459017
18149,65.27018749999999
18151,62.13593750000001
18153,66.82134615384615
18155,69.79687499999997
18157,65.22602739726027
18159,63.321249999999985
18161,65.68973214285714
18163,64.70396634615388
18165,66.56466619318182
18167,66.6298233695652
18169,62.97156690140845
18171,66.24372159090906
18173,66.13683035714287
18175,68.41033653846155
18177,64.24032258064517
18179,62.44765624999999
18181,65.37048828125
18183,62.47184551886789
19001,69.3733309659091
19003,69.08707386363635
19005,67.52664620535714
19007,69.88613281249998
19009,69.02949218750001
19011,69.9672159090909
19013,70.46988636363636
19015,70.78645241477273
19017,70.00436282467531
19019,69.27097486413044
19021,68.6223011363636
19023,70.74570312499998
19025,70.14612926136364
19027,69.63412642045454
19029,69.00403053977271
19031,67.33764204545456
19033,70.49449573863635
19035,68.54960937499999
19037,69.41866883116884
19039,70.20120738636363
19041,68.46166548295453
19043,67.77818202554745
19045,67.19609375000003
19047,68.89321986607143
19049,70.9085227272727
19051,69.52642045454544
19053,69.93439275568181
19055,67.86426630434782
19057,66.23554687500001
19059,68.0302556818182
19061,66.96142293689321
19063,69.1720880681818
19065,68.69696539256199
19067,70.38710937500001
19069,70.48749999999998
19071,69.04856617647059
19073,70.64055397727273
19075,70.61808593750001
19077,69.98039772727273
19079,70.62393465909089
19081,70.52821377840911
19083,70.57104048295454
19085,69.5982438016529
19087,67.2935791015625
19089,68.71444805194805
19091,70.66065848214288
19093,68.7240056818182
19095,69.75340909090907
19097,67.10013521634616
19099,70.95625000000004
19101,68.60340909090908
19103,68.41825892857145
19105,67.63389559659092
19107,69.64531249999999
19109,70.37773437500003
19111,67.29102879213485
19113,68.82687499999999
19115,66.94446022727274
19117,70.47137784090911
19119,68.53068181818179
19121,70.4022904829546
19123,70.60939275568181
19125,71.05300071022724
19127,70.80048828124998
19129,69.15111607142858
19131,69.75212053571428
19133,69.89063920454544
19135,70.40617897727276
19137,68.95795454545457
19139,67.08267663043478
19141,68.13447265624997
19143,67.69140624999999
19145,68.87858664772726
19147,69.4784801136364
19149,69.33555743243244
19151,69.79488636363638
19153,71.13394752358492
19155,69.11565710616442
19157,70.38210227272728
19159,69.25891335227271
19161,69.05292968750001
19163,67.05851562499997
19165,68.89417613636364
19167,68.88784427966102
19169,70.83423295454546
19171,70.58954545454543
19173,68.79181463068186
19175,69.4884943181818
19177,68.6234375
19179,69.90866477272729
19181,71.0378196022727
19183,68.25935724431817
19185,69.91138139204546
19187,70.6581640625
19189,70.24190340909092
19191,68.17680397727274
19193,69.66010416666664
19195,70.17734374999998
19197,70.6315340909091
20001,61.831250000000004
20003,63.25794921875
20005,67.08574746621623
20007,60.6153676470588
20009,62.47147071678323
20011,62.511505681818186
20013,67.47281605113638
20015,60.55418750000001
20017,62.51471036585367
20019,58.901562500000004
20021,59.79996448863637
20023,73.46337499999998
20025,63.78386853448278
20027,64.14598011363637
20029,64.67608173076923
20031,62.95553977272726
20033,61.57992788461537
20035,59.109687500000014
20037,60.69804687500002
20039,71.66308035714285
20041,63.934639423076945
20043,67.7157530737705
20045,65.9191352739726
20047,61.802187499999995
20049,59.203716216216215
20051,65.78472355769233
20053,62.94164341517857
20055,68.01194556451611
20057,63.413523706896555
20059,64.81785714285718
20061,64.34624495967742
20063,69.84121462264147
20065,69.52139261744969
20067,70.08792613636363
20069,66.16617132867133
20071,72.0051394628099
20073,60.918366071428565
20075,71.85742187500006
20077,60.31514423076922
20079,61.98701923076922
20081,68.00734375000003
20083,64.63531249999998
20085,66.53427465596329
20087,66.55689655172414
20089,67.4351897321429
20091,65.41292613636367
20093,70.30273437500003
20095,60.612011718750004
20097,61.01454326923077
20099,59.18695723684212
20101,67.91347128378376
20103,66.39644886363637
20105,64.60340401785716
20107,64.04955610795452
20109,72.12836084905665
20111,63.52400140977444
20113,62.512969842657334
20115,62.620594758064485
20117,65.43153846153851
20119,66.13175262237765
20121,64.7917410714286
20123,66.05145089285716
20125,59.135239361702126
20127,63.50243389423075
20129,71.75312499999998
20131,66.38268465909093
20133,60.28664772727273
20135,65.97420099431818
20137,71.1025120192308
20139,64.75423553719011
20141,67.05771416083914
20143,64.08291766826923
20145,62.45515624999998
20147,70.27055288461538
20149,65.42440693430663
20151,60.321514423076934
20153,72.30848632812496
20155,61.40773437499999
20157,65.74256310096155
20159,61.9665070564516
20161,64.61372215346536
20163,68.18661317567569
20165,63.90889423076922
20167,64.81592548076922
20169,63.67983774038461
20171,69.7523046875
20173,61.308220541401276
20175,68.2659090909091
20177,66.25658088235296
20179,70.58032124125876
20181,72.96805752840909
20183,68.98146205357145
20185,61.09035604508199
20187,71.79401041666668
20189,70.04573863636362
20191,60.26877840909091
20193,71.89139737215912
20195,67.56325892857146
20197,64.88798076923075
20199,72.87521306818186
20201,64.61585937500004
20203,71.21275826446282
20205,60.049062499999984
20207,61.417249999999996
20209,66.21458333333334
21001,65.24612980769231
21003,62.63434495192309
21005,69.93315429687502
21007,61.281640625
21009,63.69494140625002
21011,70.162109375
21013,63.68971590909092
21015,69.53677884615384
21017,70.04321732954544
21019,71.44423076923076
21021,68.17135416666667
21023,69.88727022058823
21025,69.71937499999997
21027,67.03421336206898
21029,69.45577445652172
21031,64.49778846153846
21033,61.71087853773584
21035,60.75366290983607
21037,69.776375
21039,61.0296875
21041,70.38103693181822
21043,70.18056640625
21045,66.55701958955224
21047,61.83289695945945
21049,69.90546875
21051,67.21832589285714
21053,63.4071875
21055,61.781223060344836
21057,63.92823660714285
21059,65.78671875000002
21061,64.590125
21063,70.29492187500001
21065,69.65234374999999
21067,69.6561046511628
21069,69.91099330357143
21071,71.06793032786881
21073,70.4999495967742
21075,61.13083881578948
21077,70.48658088235295
21079,68.72883928571427
21081,70.09242788461539
21083,60.80127840909095
21085,65.69338942307691
21087,65.99508928571427
21089,70.39115566037734
21091,66.9475806451613
21093,67.29161931818182
21095,63.25319293478262
21097,70.26289062500003
21099,65.48164062500001
21101,64.17076198630136
21103,70.25508643617023
21105,60.97597128378377
21107,63.006965361445786
21109,67.68525568181818
21111,70.01524697580645
21113,69.46093750000001
21115,71.51527343750003
21117,69.52361778846155
21119,68.81536931818182
21121,65.46016949152542
21123,66.91332031250002
21125,66.40241477272727
21127,71.73132211538464
21129,69.59653320312499
21131,66.5930695564516
21133,66.6397235576923
21135,69.60162499999998
21137,67.39117647058825
21139,61.53380681818181
21141,62.72690972222223
21143,61.42056451612904
21145,61.3795230263158
21147,64.03565340909087
21149,64.56356907894737
21151,69.33274147727272
21153,70.30401278409092
21155,67.82259615384615
21157,61.175878906249984
21159,72.42109375000001
21161,69.75276442307693
21163,67.96648936170212
21165,69.58770161290323
21167,69.24231085526317
21169,63.978444602272724
21171,62.93606505102041
21173,69.9846875
21175,70.19974385245901
21177,63.7275390625
21179,69.11511230468753
21181,70.095751953125
21183,65.4138464095745
21185,70.04234375000001
21187,70.35572916666666
21189,68.8773185483871
21191,70.2140261627907
21193,68.12152122641513
21195,70.92750264830507
21197,69.92204241071428
21199,66.05518329326922
21201,70.10535714285713
21203,67.21418749999998
21205,69.73437500000001
21207,65.04000726744185
21209,70.11565824468084
21211,70.11366525423728
21213,62.40951704545453
21215,70.09947916666667
21217,66.56987645348836
21219,62.096428571428554
21221,61.29513608870966
21223,69.91953124999999
21225,62.7225825471698
21227,63.63350694444442
21229,68.95502717391305
21231,64.24453125
21233,63.02761479591836
21235,64.60792410714286
21237,69.6790625
21239,69.89358836206897
22001,79.78159179687496
22003,78.24284374999998
22005,83.37521802325581
22007,83.69678308823528
22009,78.31755659448818
22011,77.36333984375001
22013,74.32850506756755
22015,73.41593749999998
22017,73.17423095703126
22019,78.58635481366458
22021,75.46572646103897
22023,78.88291807432422
22025,76.85923437499997
22027,73.7048177083333
22029,77.8592447916667
22031,73.84747314453124
22033,81.86457555970149
22035,75.54512711864407
22037,80.78155317164179
22039,78.63851304945057
22041,76.12384510869569
22043,76.29702785326086
22045,80.83533509036143
22047,82.07837701612901
22049,74.64967606707319
22051,83.39869791666668
22053,79.25746173469389
22055,80.41126644736842
22057,83.74511242378053
22059,76.34453947368424
22061,74.2588778409091
22063,83.001243622449
22065,76.41491023936172
22067,74.81328124999997
22069,75.55238530585103
22071,81.9359375
22073,74.95358664772732
22075,81.82788373161762
22077,80.18298611111112
22079,77.27440281413611
22081,74.64189453125002
22083,75.47465277777779
22085,74.818772810219
22087,80.71746323529408
22089,84.33731617647057
22091,81.57621875000001
22093,84.07304687499999
22095,84.11776494565217
22097,79.67597194881891
22099,81.65965786637929
22101,81.569140625
22103,82.93840762867646
22105,82.73111869747893
22107,77.11640624999998
22109,83.64556525735293
22111,74.35231250000002
22113,80.15023568435748
22115,76.23894915803108
22117,82.56554008152175
22119,73.66031976744188
22121,81.5455625
22123,75.1387087264151
22125,79.74419642857144
22127,75.43684717465754
23001,56.613676470588274
23003,57.65684699915466
23005,56.058455882352916
23007,52.24798437500002
23009,59.64400201612906
23011,57.86565466772153
23013,57.55446428571429
23015,57.162556475903614
23017,53.338916552197766
23019,59.947247264991844
23021,56.32496697490087
23023,56.32755102040818
23025,54.38770003556195
23027,58.650964355468744
23029,61.194478941684686
23031,56.963030133928584
24001,68.55
24003,66.42749495967742
24005,64.96953124999999
24009,68.28046875000001
24011,67.2469387755102
24013,65.27373621323528
24015,62.621634615384586
24017,69.68217905405406
24019,68.29453983516485
24021,66.34349211165049
24023,65.67701562500001
24025,63.90801630434786
24027,66.49134615384615
24029,64.0228125
24031,67.56424050632911
24033,68.61722972972971
24035,65.40235655737706
24037,68.95789062500002
24039,68.7095394736842
24041,66.61435319767442
24043,67.17424172794118
24045,68.46603618421052
24047,67.43451171875003
24510,65.00144230769232
25001,54.702251838235284
25003,55.242698317307664
25005,56.683508831521756
25007,53.96897321428572
25009,57.6718047752809
25011,57.41761718750002
25013,57.093152573529416
25015,57.368750000000006
25017,58.804347826086975
25019,53.069140624999996
25021,57.96798041044775
25023,56.854966517857115
25025,56.676171875
25027,57.38679142441862
26001,55.655776127049194
26003,48.65793269230772
26005,62.94176136363637
26007,53.345652173913024
26009,56.50544181034483
26011,59.457031250000014
26013,54.35054086538463
26015,63.5225319602273
26017,60.57981592465757
26019,56.650428427419364
26021,62.900551470588205
26023,62.59888139204547
26025,62.8671875
26027,63.69913793103449
26029,55.34046875
26031,53.81997767857145
26033,46.90675223214285
26035,62.15015980113637
26037,63.45923295454545
26039,58.686221590909064
26041,50.29877717391304
26043,56.56129365808823
26045,63.119287109374994
26047,52.65041118421052
26049,61.957812499999974
26051,62.273686079545456
26053,56.57738827720211
26055,57.9349676724138
26057,63.66970880681815
26059,61.756536989795926
26061,54.77826466480446
26063,57.531161971830976
26065,62.34328124999997
26067,63.84062500000003
26069,57.50777698863637
26071,57.514959629186635
26073,63.37088068181821
26075,61.90993303571429
26077,63.44886363636363
26079,58.91378504672896
26081,63.72463942307695
26083,48.3016335227273
26085,61.44641140109889
26087,60.642299107142854
26089,53.86578125000001
26091,61.620099431818176
26093,61.50462682038834
26095,47.73798457278484
26097,48.34616964285716
26099,59.1064453125
26101,58.5504794034091
26103,53.309054736024876
26105,58.667949218750024
26107,62.98733313106794
26109,54.82259221311472
26111,63.13572140957445
26113,60.57681451612903
26115,60.25495689655172
26117,63.65262661637931
26119,56.116015624999996
26121,61.038007812500055
26123,62.59496410472967
26125,60.4418426724138
26127,59.79652960526316
26129,59.98891601562503
26131,56.07805962343096
26133,61.69848790322579
26135,57.90208333333333
26137,56.68230377906974
26139,62.083380681818156
26141,51.95727796052632
26143,60.59369848901098
26145,62.841340228873236
26147,59.036308913934405
26149,63.345154494382044
26151,58.7280652866242
26153,49.38649820574166
26155,62.69524147727273
26157,60.63796641791045
26159,63.17584502551018
26161,61.141768973214326
26163,59.70841584158416
26165,60.22153320312503
27001,57.32370094476752
27003,60.709722222222204
