GEOID,tmax
01001,66.46599578857422
01003,67.04645538330078
01005,65.1217041015625
01007,66.03142547607422
01009,65.51325225830078
01011,64.95858764648438
01013,65.93528747558594
01015,66.90382385253906
01017,66.0752944946289
01019,65.344482421875
01021,65.7992172241211
01023,66.87088012695312
01025,66.81971740722656
01027,65.81102752685547
01029,65.81723022460938
01031,65.94890594482422
01033,65.07894897460938
01035,66.29171752929688
01037,66.17892456054688
01039,66.45791625976562
01041,65.36707305908203
01043,65.196044921875
01045,65.72821807861328
01047,66.94171905517578
01049,62.233062744140625
01051,66.5164794921875
01053,67.06371307373047
01055,65.62740325927734
01057,68.14268493652344
01059,64.53823852539062
01061,67.01647186279297
01063,67.4691162109375
01065,66.51615142822266
01067,65.51985168457031
01069,66.43099975585938
01071,62.34852981567383
01073,66.43419647216797
01075,67.66425323486328
01077,64.77445983886719
01079,64.60914611816406
01081,65.88574981689453
01083,63.913631439208984
01085,66.53141021728516
01087,66.12271881103516
01089,63.39303207397461
01091,66.44507598876953
01093,65.96971130371094
01095,64.03239440917969
01097,67.4478759765625
01099,66.79896545410156
01101,65.94319152832031
01103,64.10281372070312
01105,66.13658142089844
01107,68.6257553100586
01109,64.77513885498047
01111,66.31022644042969
01113,66.40987396240234
01115,66.60987854003906
01117,66.25550079345703
01119,66.96001434326172
01121,67.32039642333984
01123,66.3594741821289
01125,67.9430923461914
01127,67.55343627929688
01129,68.26531982421875
01131,66.96366882324219
01133,65.54314422607422
04001,57.9123420715332
04003,73.79149627685547
04005,61.64716720581055
04007,67.52589416503906
04009,69.13893127441406
04011,65.53318786621094
04012,77.42301177978516
04013,77.44359588623047
04015,68.2409439086914
04017,61.268524169921875
04019,76.801513671875
04021,75.72198486328125
04023,72.30570220947266
04025,67.03557586669922
04027,79.74923706054688
05001,61.65093994140625
05003,65.88349914550781
05005,67.03981018066406
05007,65.96796417236328
05009,65.54421997070312
05011,67.00333404541016
05013,68.04048919677734
05015,65.123046875
05017,64.34598541259766
05019,68.63678741455078
05021,58.52521514892578
05023,63.83678436279297
05025,66.18911743164062
05027,67.51507568359375
05029,66.90228271484375
05031,59.67884063720703
05033,68.478515625
05035,61.18452072143555
05037,59.99506759643555
05039,67.72671508789062
05041,62.805213928222656
05043,64.75475311279297
05045,65.34262084960938
05047,67.94546508789062
05049,66.7191390991211
05051,67.75396728515625
05053,66.91728210449219
05055,58.97180938720703
05057,68.66708374023438
05059,67.87397003173828
05061,69.25386047363281
05063,63.51210021972656
05065,66.44389343261719
05067,61.16814041137695
05069,64.1315689086914
05071,66.00310516357422
05073,68.69103240966797
05075,61.711368560791016
05077,60.653865814208984
05079,63.996246337890625
05081,71.1450424194336
05083,68.5551528930664
05085,63.099159240722656
05087,63.815155029296875
05089,66.88069915771484
05091,69.84687042236328
05093,59.652645111083984
05095,60.45587921142578
05097,67.55516815185547
05099,68.12702941894531
05101,62.55089569091797
05103,68.28861999511719
05105,67.87789916992188
05107,61.1202278137207
05109,68.31855010986328
05111,60.04570388793945
05113,67.55149841308594
05115,66.13525390625
05117,61.21965408325195
05119,65.57929992675781
05121,62.456565856933594
05123,60.38102722167969
05125,66.96149444580078
05127,68.330810546875
05129,63.95338821411133
05131,69.86602783203125
05133,70.96516418457031
05135,64.61940002441406
05137,64.970947265625
05139,67.78130340576172
05141,64.18978881835938
05143,65.91948699951172
05145,62.56340789794922
05147,60.34934616088867
05149,68.5172119140625
06001,73.20747375488281
06003,49.5535774230957
06005,65.31321716308594
06007,69.65645599365234
06009,66.53064727783203
06011,72.79685974121094
06013,74.47420501708984
06015,52.22028732299805
06017,61.387489318847656
06019,60.470401763916016
06021,69.8546371459961
06023,55.394535064697266
06025,81.07611083984375
06027,67.22423553466797
06029,70.37638092041016
06031,69.06582641601562
06033,67.68315887451172
06035,51.98160171508789
06037,73.01640319824219
06039,61.55021286010742
06041,74.35916137695312
06043,61.42736053466797
06045,65.07327270507812
06047,68.35099029541016
06049,48.092872619628906
06051,50.33782958984375
06053,70.48196411132812
06055,73.59203338623047
06057,61.19057846069336
06059,75.60844421386719
06061,61.58064270019531
06063,54.0576057434082
06065,76.42807006835938
06067,73.03549194335938
06069,66.54682159423828
06071,72.96418762207031
06073,75.55489349365234
06075,76.43896484375
06077,73.20092010498047
06079,69.8142318725586
06081,74.8274154663086
06083,72.96833038330078
06085,70.183349609375
06087,72.88299560546875
06089,62.603275299072266
06091,54.195648193359375
06093,51.75071716308594
06095,75.70869445800781
06097,73.35948944091797
06099,69.01492309570312
06101,73.87955474853516
06103,66.89697265625
06105,59.30085754394531
06107,59.13022232055664
06109,57.81308364868164
06111,71.72582244873047
06113,74.84510040283203
06115,71.02191925048828
08001,58.46238708496094
08003,50.2310676574707
08005,58.83659744262695
08007,46.42063903808594
08009,61.47630310058594
08011,58.52066421508789
08013,51.06618118286133
08014,59.26296615600586
08015,43.11655807495117
08017,61.2116584777832
08019,40.559139251708984
08021,45.26456832885742
08023,49.770240783691406
08025,59.89917755126953
08027,49.039794921875
08029,48.06439208984375
08031,60.29589080810547
08033,46.70725631713867
08035,57.6588134765625
08037,41.13462829589844
08039,58.6288948059082
08041,58.963993072509766
08043,52.34065246582031
08045,43.6684455871582
08047,43.556026458740234
08049,39.27106857299805
08051,40.930320739746094
08053,42.27051544189453
08055,58.94654846191406
08057,35.74232864379883
08059,54.18175506591797
08061,60.298892974853516
08063,60.62355041503906
08065,39.05550765991211
08067,46.91948318481445
08069,44.67117691040039
08071,62.364479064941406
08073,59.87285232543945
08075,52.9310417175293
08077,48.22064208984375
08079,42.23643112182617
08081,42.632049560546875
08083,49.16179275512695
08085,49.197715759277344
08087,55.53254318237305
08089,60.929603576660156
08091,46.66212463378906
08093,43.529239654541016
08095,53.59151077270508
08097,40.62797927856445
08099,62.33612060546875
08101,63.400875091552734
08103,43.71769332885742
08105,43.921180725097656
08107,38.47182083129883
08109,42.09417724609375
08111,41.78697967529297
08113,48.89865493774414
08115,51.91728591918945
08117,38.46767807006836
08119,47.18129348754883
08121,55.789207458496094
08123,56.18528747558594
08125,57.17858123779297
09001,41.294715881347656
09003,40.42921447753906
09005,37.69799041748047
09007,41.53886795043945
09009,41.80984878540039
09011,41.557064056396484
09013,39.41508865356445
09015,40.395851135253906
10001,53.491371154785156
10003,50.23504638671875
10005,55.05673599243164
11001,56.539939880371094
12001,74.09428405761719
12003,72.22633361816406
12005,65.3314208984375
12007,72.84661865234375
12009,74.53936004638672
12011,84.35384368896484
12013,68.02647399902344
12015,82.20100402832031
12017,75.13056182861328
12019,72.12337493896484
12021,83.42318725585938
12023,71.99311828613281
12027,82.3391342163086
12029,71.4727783203125
12031,70.63690948486328
12033,66.8759994506836
12035,71.6669692993164
12037,67.9170913696289
12039,68.6847915649414
12041,73.18184661865234
12043,81.8248519897461
12045,67.6454086303711
12047,71.19306182861328
12049,80.87513732910156
12051,82.73455047607422
12053,76.16510772705078
12055,81.2095947265625
12057,77.49796295166016
12059,67.39397430419922
12061,77.57199096679688
12063,67.17303466796875
12065,70.0887680053711
12067,71.55728912353516
12069,76.22296905517578
12071,81.61627197265625
12073,69.97454833984375
12075,73.40895080566406
12077,69.50901794433594
12079,70.60135650634766
12081,79.60211944580078
12083,75.35076141357422
12085,79.85308837890625
12086,85.162109375
12087,83.2334976196289
12089,71.22925567626953
12091,65.72734832763672
12093,79.95661926269531
12095,76.53654479980469
12097,78.05555725097656
12099,82.42460632324219
12101,76.96063995361328
12103,73.67467498779297
12105,79.12628173828125
12107,73.26329803466797
12109,69.778076171875
12111,78.67047882080078
12113,65.67306518554688
12115,80.89360046386719
12117,75.7885971069336
12119,76.82719421386719
12121,71.39085388183594
12123,69.91227722167969
12125,72.530517578125
12127,73.38703918457031
12129,69.37217712402344
12131,65.88154602050781
12133,67.22333526611328
13001,68.75192260742188
13003,69.30608367919922
13005,69.18962097167969
13007,66.75576782226562
13009,68.63003540039062
13011,66.70453643798828
13013,67.01768493652344
13015,65.44429016113281
13017,67.1476058959961
13019,68.68364715576172
13021,68.92566680908203
13023,67.83753967285156
13025,72.05886840820312
13027,69.95762634277344
13029,67.599853515625
13031,67.79183959960938
13033,68.30840301513672
13035,68.67893981933594
13037,66.01825714111328
13039,70.43959045410156
13043,67.80668640136719
13045,66.01612854003906
13047,64.89335632324219
13049,72.64328002929688
13051,66.593505859375
13053,66.80937194824219
13055,64.30694580078125
13057,64.81673431396484
13059,68.1834716796875
13061,65.56388854980469
13063,66.82905578613281
13065,71.51673889160156
13067,65.5908432006836
13069,68.01577758789062
13071,68.50501251220703
13073,68.14132690429688
13075,69.03410339355469
13077,66.97647094726562
13079,68.389892578125
13081,67.14553833007812
13083,61.70200729370117
13085,63.54173278808594
13087,67.80801391601562
13089,66.53431701660156
13091,67.33195495605469
13093,67.451904296875
13095,67.05921173095703
13097,66.09033203125
13099,66.07383728027344
13101,71.3113784790039
13103,67.6676025390625
13105,67.50552368164062
13107,67.95669555664062
13109,67.92786407470703
13111,61.095516204833984
13113,67.04094696044922
13115,65.3333740234375
13117,64.91629028320312
13119,66.98095703125
13121,66.29913330078125
13123,61.617225646972656
13125,67.78144836425781
13127,69.74363708496094
13129,65.56561279296875
13131,68.50862121582031
13133,68.67636108398438
13135,66.0609130859375
13137,64.27932739257812
13139,65.59888458251953
13141,68.11305236816406
13143,65.00345611572266
13145,66.24684143066406
13147,67.05693054199219
13149,66.93376159667969
13151,67.52119445800781
13153,68.1093978881836
13155,67.3531265258789
13157,67.04557800292969
13159,69.19722747802734
13161,67.67240905761719
13163,68.16722869873047
13165,68.18653869628906
13167,67.67628479003906
13169,68.90616607666016
13171,67.91913604736328
13173,70.03572082519531
13175,67.62692260742188
13177,67.0308609008789
13179,68.1603012084961
13181,67.61711120605469
13183,69.57557678222656
13185,70.25538635253906
13187,62.967464447021484
13189,67.90687561035156
13191,68.50604248046875
13193,67.68939971923828
13195,66.92588806152344
13197,66.45622253417969
13199,66.716796875
13201,66.60107421875
13205,67.5388412475586
13207,68.85643768310547
13209,67.62244415283203
13211,68.92743682861328
13213,64.78816986083984
13215,67.02853393554688
13217,68.25105285644531
13219,68.44284057617188
13221,68.18685150146484
13223,65.27099609375
13225,68.08995056152344
13227,63.21762466430664
13229,71.11890411376953
13231,67.28648376464844
13233,65.4483642578125
13235,67.83092498779297
13237,69.09024047851562
13239,65.72846984863281
13241,61.645633697509766
13243,65.51235961914062
13245,68.92216491699219
13247,67.47608184814453
13249,66.77384948730469
13251,67.7446517944336
13253,67.16786193847656
13255,67.49015808105469
13257,66.6201171875
13259,66.09172821044922
13261,66.80957794189453
13263,67.02295684814453
13265,68.1349105834961
13267,68.13568115234375
13269,67.45557403564453
13271,67.4334945678711
13273,66.27671813964844
13275,69.42718505859375
13277,67.63643646240234
13279,67.81493377685547
13281,60.35822296142578
13283,67.61515808105469
13285,66.79491424560547
13287,67.02337646484375
13289,68.16722869873047
13291,60.60092544555664
13293,67.74059295654297
13295,63.327457427978516
13297,67.64176177978516
13299,71.61570739746094
13301,67.78494262695312
13303,67.6331558227539
13305,70.52902221679688
13307,66.1904525756836
13309,67.66929626464844
13311,63.4887580871582
13313,65.21660614013672
13315,67.2496109008789
13317,67.80863189697266
13319,68.14122772216797
13321,67.29735565185547
16001,44.38845443725586
16003,33.87045669555664
16005,36.46502685546875
16007,33.001869201660156
16009,35.85776901245117
16011,36.792232513427734
16013,35.16725540161133
16015,36.037872314453125
16017,34.06977081298828
16019,33.93617630004883
16021,33.49477005004883
16023,34.00599670410156
16025,32.704952239990234
16027,47.56285858154297
16029,33.197052001953125
16031,38.195858001708984
16033,30.952720642089844
16035,33.431766510009766
16037,32.66787338256836
16039,40.871620178222656
16041,35.36575698852539
16043,31.166034698486328
16045,41.0526237487793
16047,42.782745361328125
16049,32.630123138427734
16051,36.16917419433594
16053,44.60778045654297
16055,35.28789520263672
16057,36.884788513183594
16059,31.90418243408203
16061,35.50669479370117
16063,41.5066032409668
16065,34.757720947265625
16067,40.70925521850586
16069,39.555355072021484
16071,36.779972076416016
16073,42.17403030395508
16075,46.959800720214844
16077,37.495853424072266
16079,30.99125862121582
16081,31.045440673828125
16083,42.58732223510742
16085,32.41513442993164
16087,38.77762985229492
17001,48.87590789794922
17003,55.110679626464844
17005,53.099647521972656
17007,36.86639404296875
17009,48.78886795043945
17011,38.68270492553711
17013,55.07442092895508
17015,37.65704345703125
17017,48.611328125
17019,44.39159393310547
17021,49.590354919433594
17023,48.306617736816406
17025,53.00800323486328
17027,54.42478561401367
17029,47.67272186279297
17031,40.08003616333008
17033,49.49788284301758
17035,49.07056427001953
17037,36.4561882019043
17039,45.01838302612305
17041,46.60639953613281
17043,38.87446975708008
17045,46.85670471191406
17047,54.19215774536133
17049,51.06200408935547
17051,52.19845962524414
17053,42.19332504272461
17055,56.05917739868164
17057,45.19017791748047
17059,57.437965393066406
17061,53.24705505371094
17063,39.66189193725586
17065,56.45378112792969
17067,46.17643737792969
17069,56.855045318603516
17071,43.61770248413086
17073,39.527862548828125
17075,41.45399856567383
17077,54.713191986083984
17079,50.49561309814453
17081,55.55263900756836
17083,54.83756637573242
17085,37.632469177246094
17087,55.54090118408203
17089,37.69517135620117
17091,40.35539245605469
17093,38.380126953125
17095,42.00992965698242
17097,39.58184051513672
17099,39.22059631347656
17101,50.71323013305664
17103,37.091758728027344
17105,41.4845085144043
17107,45.91870880126953
17109,45.063541412353516
17111,38.05509567260742
17113,43.546424865722656
17115,46.741119384765625
17117,51.618408203125
17119,53.846805572509766
17121,53.848594665527344
17123,41.11370849609375
17125,46.42988204956055
17127,56.54257583618164
17129,46.63020324707031
17131,41.4047966003418
17133,56.56880187988281
17135,51.39609146118164
17137,49.81562423706055
17139,47.66897201538086
17141,36.86674880981445
17143,42.72267532348633
17145,55.06743621826172
17147,45.519309997558594
17149,51.68170928955078
17151,56.22361755371094
17153,55.3907585144043
17155,40.425254821777344
17157,54.86738204956055
17159,52.2302131652832
17161,39.6920166015625
17163,54.737159729003906
17165,56.7481575012207
17167,47.93836212158203
17169,47.39924240112305
17171,51.487918853759766
17173,49.64502716064453
17175,40.53445816040039
17177,37.000308990478516
17179,44.327571868896484
17181,54.85329055786133
17183,43.92905807495117
17185,53.13852310180664
17187,42.801658630371094
17189,54.934879302978516
17191,54.93695831298828
17193,56.711761474609375
17195,38.22821807861328
17197,39.633602142333984
17199,55.69350814819336
17201,37.464759826660156
17203,42.53651809692383
18001,39.17780685424805
18003,39.440853118896484
18005,49.5196418762207
18007,40.43302536010742
18009,40.274784088134766
18011,42.058467864990234
18013,49.14936065673828
18015,39.541481018066406
18017,39.030128479003906
18019,53.89506912231445
18021,48.23799133300781
18023,40.28143310546875
18025,52.85636520385742
18027,49.301578521728516
18029,48.20834732055664
18031,46.73786926269531
18033,39.416988372802734
18035,41.48420715332031
18037,51.225914001464844
18039,39.46525955200195
18041,44.13851547241211
18043,54.112335205078125
18045,43.78594207763672
18047,46.07221984863281
18049,39.09456253051758
18051,53.269935607910156
18053,40.09201431274414
18055,49.06913375854492
18057,42.054298400878906
18059,43.80522155761719
18061,54.22476577758789
18063,44.63651657104492
18065,42.296539306640625
18067,39.317535400390625
18069,39.27659225463867
18071,51.26221466064453
18073,38.916534423828125
18075,39.78886795043945
18077,51.19567108154297
18079,49.94462966918945
18081,47.00579833984375
18083,49.83201599121094
18085,39.07883834838867
18087,39.73181915283203
18089,40.071617126464844
18091,39.54667282104492
18093,50.68914031982422
18095,41.94364547729492
18097,44.63995361328125
18099,39.51559066772461
18101,50.058414459228516
18103,39.12864685058594
18105,49.112056732177734
18107,43.53974533081055
18109,47.50111770629883
18111,39.79127502441406
18113,38.980987548828125
18115,49.803443908691406
18117,51.611995697021484
18119,48.61191177368164
18121,46.194461822509766
18123,53.3663330078125
18125,51.03646469116211
18127,39.3084831237793
18129,56.59324264526367
18131,39.08792495727539
18133,46.07355880737305
18135,40.362491607666016
18137,47.96492385864258
18139,44.644412994384766
18141,39.829837799072266
18143,52.556602478027344
18145,46.52348709106445
18147,53.7448616027832
18149,39.45024108886719
18151,39.48908996582031
18153,48.720420837402344
18155,50.649070739746094
18157,41.2697639465332
18159,40.11929702758789
18161,44.06930923461914
18163,55.396484375
18165,45.99945831298828
18167,48.27698516845703
18169,39.318145751953125
18171,42.37834930419922
18173,53.69740295410156
18175,52.13227081298828
18177,42.231204986572266
18179,39.528385162353516
18181,39.198944091796875
18183,38.94521713256836
19001,41.727813720703125
19003,44.22004699707031
19005,35.30778121948242
19007,44.58853530883789
19009,37.987205505371094
19011,34.75065612792969
19013,34.940162658691406
19015,39.455902099609375
19017,33.717498779296875
19019,34.0398063659668
19021,33.76306915283203
19023,36.283756256103516
19025,35.2635383605957
19027,36.60808563232422
19029,41.432640075683594
19031,37.474735260009766
19033,34.939781188964844
19035,35.445457458496094
19037,32.696231842041016
19039,44.03952407836914
19041,34.557838439941406
19043,35.567745208740234
19045,38.8215446472168
19047,36.12691879272461
19049,41.953800201416016
19051,43.538360595703125
19053,46.275814056396484
19055,35.53583908081055
19057,43.018577575683594
19059,33.91883850097656
19061,36.69090270996094
19063,32.604129791259766
19065,33.165096282958984
19067,34.457359313964844
19069,37.089202880859375
19071,50.302364349365234
19073,38.413780212402344
19075,37.07829666137695
19077,40.052947998046875
19079,37.170406341552734
19081,34.48215103149414
19083,37.893028259277344
19085,39.565059661865234
19087,42.742431640625
19089,32.34708786010742
19091,34.77366256713867
19093,35.177032470703125
19095,36.89717483520508
19097,38.590274810791016
19099,40.10786819458008
19101,41.76752471923828
19103,36.8156852722168
19105,37.201229095458984
19107,39.64430618286133
19109,33.86825180053711
19111,44.838016510009766
19113,35.04155731201172
19115,41.68291091918945
19117,43.564117431640625
19119,39.2712516784668
19121,42.69081497192383
19123,40.66581726074219
19125,42.20170593261719
19127,38.5302734375
19129,46.45029830932617
19131,33.498661041259766
19133,38.11015701293945
19135,42.8177375793457
19137,44.90958786010742
19139,39.6345100402832
19141,35.81097412109375
19143,35.09978103637695
19145,48.374961853027344
19147,33.43928909301758
19149,38.57584762573242
19151,33.7067985534668
19153,41.486534118652344
19155,42.380977630615234
19157,38.256038665771484
19159,47.05242919921875
19161,34.749080657958984
19163,38.48549270629883
19165,38.17219543457031
19167,39.04155731201172
19169,39.30598831176758
19171,36.95166015625
19173,47.20903396606445
19175,44.16667175292969
19177,43.61141586303711
19179,41.61225128173828
19181,42.79220962524414
19183,40.00114440917969
19185,44.89988708496094
19187,35.99342727661133
19189,33.36856460571289
19191,33.583518981933594
19193,37.71236801147461
19195,33.63367462158203
19197,35.94350051879883
20001,60.40353775024414
20003,59.45513916015625
20005,58.69285583496094
20007,62.71688461303711
20009,62.86646270751953
20011,61.233680725097656
20013,58.54818344116211
20015,60.76982879638672
20017,60.81133270263672
20019,63.28636932373047
20021,64.03031921386719
20023,57.33412170410156
20025,64.52764892578125
20027,62.40355682373047
20029,61.3953857421875
20031,60.665977478027344
20033,64.05943298339844
20035,62.58866500854492
20037,62.51198959350586
20039,59.25828552246094
20041,63.27627182006836
20043,57.3908805847168
20045,59.50945281982422
20047,63.59003829956055
20049,61.92900466918945
20051,64.18873596191406
20053,62.740089416503906
20055,64.14160919189453
20057,64.04972839355469
20059,59.427860260009766
20061,63.07670593261719
20063,65.23869323730469
20065,64.00121307373047
20067,61.81678009033203
20069,63.71904754638672
20071,63.90034484863281
20073,61.2156982421875
20075,63.83926773071289
20077,61.83595275878906
20079,61.36671447753906
20081,62.30593490600586
20083,64.77995300292969
20085,60.14710998535156
20087,59.47893142700195
20089,58.60167694091797
20091,57.99077606201172
20093,63.7755241394043
20095,61.11323165893555
20097,63.27436828613281
20099,62.92761993408203
20101,65.14103698730469
20103,59.035980224609375
20105,64.12451171875
20107,59.59871292114258
20109,65.46702575683594
20111,61.85667037963867
20113,61.72184371948242
20115,60.99965286254883
20117,59.77937316894531
20119,63.14108657836914
20121,58.3917236328125
20123,62.65312576293945
20125,62.70370864868164
20127,61.547203063964844
20129,59.47490310668945
20131,59.621498107910156
20133,61.663970947265625
20135,64.67344665527344
20137,61.86439514160156
20139,60.93431854248047
20141,63.36819839477539
20143,63.535037994384766
20145,63.512638092041016
20147,61.74862289428711
20149,61.622066497802734
20151,61.702598571777344
20153,56.81959915161133
20155,61.65469741821289
20157,57.120086669921875
20159,61.81685256958008
20161,62.78777313232422
20163,64.2376480102539
20165,63.75687789916992
20167,64.09648895263672
20169,63.714534759521484
20171,65.3600845336914
20173,61.74191665649414
20175,61.41853713989258
20177,61.375091552734375
20179,62.91508865356445
20181,61.144561767578125
20183,59.68027114868164
20185,62.22980499267578
20187,61.833431243896484
20189,60.10639190673828
20191,62.343711853027344
20193,61.789066314697266
20195,64.26585388183594
20197,61.72874069213867
20199,63.884681701660156
20201,58.82227325439453
20203,64.99552154541016
20205,61.876953125
20207,60.95431137084961
20209,58.54524612426758
21001,57.193023681640625
21003,59.605464935302734
21005,54.37057876586914
21007,55.82174301147461
21009,59.03350830078125
21011,52.36566162109375
21013,56.92338180541992
21015,49.172969818115234
21017,52.09131622314453
21019,52.6273193359375
21021,53.97200393676758
21023,50.16978454589844
21025,57.22718811035156
21027,54.8972053527832
21029,55.61750793457031
21031,57.81926345825195
21033,58.51261901855469
21035,58.94634246826172
21037,49.231834411621094
21039,56.306884765625
21041,52.44887161254883
21043,51.7746467590332
21045,54.873783111572266
21047,59.40959930419922
21049,52.71832275390625
21051,57.17109680175781
21053,59.282596588134766
21055,57.5963249206543
21057,60.34886932373047
21059,55.56425857543945
21061,57.952693939208984
21063,53.185546875
21065,54.54473114013672
21067,52.40971374511719
21069,51.10581970214844
21071,57.55792999267578
21073,53.81887435913086
21075,57.00331115722656
21077,51.60529708862305
21079,54.137386322021484
21081,51.03201675415039
21083,57.53178787231445
21085,56.425750732421875
21087,57.211551666259766
21089,51.034820556640625
21091,54.285091400146484
21093,55.48039627075195
21095,55.516090393066406
21097,51.85969161987305
21099,57.364383697509766
21101,56.55796432495117
21103,53.19858169555664
21105,56.907012939453125
21107,58.33076095581055
21109,54.542537689208984
21111,55.30354690551758
21113,53.238670349121094
21115,56.12940216064453
21117,48.98094177246094
21119,56.895931243896484
21121,57.90196228027344
21123,55.574153900146484
21125,56.31683349609375
21127,54.49367141723633
21129,55.942230224609375
21131,56.91835403442383
21133,57.71067810058594
21135,50.3597412109375
21137,54.29037094116211
21139,57.59375
21141,58.68333435058594
21143,58.65847396850586
21145,56.79255676269531
21147,58.07890701293945
21149,57.085323333740234
21151,53.91917419433594
21153,56.29228973388672
21155,55.12889099121094
21157,58.3482551574707
21159,56.33198165893555
21161,50.16302490234375
21163,54.632957458496094
21165,53.05263900756836
21167,54.05665969848633
21169,58.50493621826172
21171,60.01461410522461
21173,52.55544662475586
21175,54.6371955871582
21177,58.20073318481445
21179,55.38986587524414
21181,51.56154251098633
21183,56.528831481933594
21185,53.89208984375
21187,52.317935943603516
21189,56.7634391784668
21191,50.777400970458984
21193,57.48861312866211
21195,58.04462814331055
21197,53.979248046875
21199,56.25236892700195
21201,51.133914947509766
21203,54.646671295166016
21205,51.77476501464844
21207,57.64018630981445
21209,52.375999450683594
21211,54.13762283325195
21213,59.19154739379883
21215,55.087955474853516
21217,55.621402740478516
21219,59.25881576538086
21221,59.59342956542969
21223,52.55464172363281
21225,57.73152160644531
21227,58.92573547363281
21229,54.78862380981445
21231,58.15424728393555
21233,57.67277908325195
21235,58.30119323730469
21237,55.30326843261719
21239,53.424217224121094
22001,66.21854400634766
22003,67.39824676513672
22005,67.50736236572266
22007,66.7360610961914
22009,68.26236724853516
22011,67.56812286376953
22013,68.11174011230469
22015,69.34646606445312
22017,70.53087615966797
22019,66.32044982910156
22021,67.92745208740234
22023,63.482364654541016
22025,67.84093475341797
22027,67.3479995727539
22029,68.04430389404297
22031,69.96060180664062
22033,67.31604766845703
22035,65.4912109375
22037,67.36996459960938
22039,67.69873809814453
22041,66.74744415283203
22043,69.15682983398438
22045,64.11807250976562
22047,67.19405364990234
22049,67.68386840820312
22051,65.27668762207031
22053,65.66946411132812
22055,66.31458282470703
22057,64.8199691772461
22059,68.45064544677734
22061,67.24174499511719
22063,67.85028076171875
22065,66.27506256103516
22067,66.5798568725586
22069,69.6552505493164
22071,64.6096420288086
22073,67.47383117675781
22075,61.491065979003906
22077,67.70555114746094
22079,68.79749298095703
22081,69.45552062988281
22083,66.73524475097656
22085,69.66542053222656
22087,61.651607513427734
22089,67.23358917236328
22091,67.17488098144531
22093,67.64667510986328
22095,67.96044921875
22097,67.33776092529297
22099,66.57977294921875
22101,63.3164176940918
22103,67.40452575683594
22105,67.76525115966797
22107,66.94700622558594
22109,63.862159729003906
22111,67.44670867919922
22113,63.6899299621582
22115,68.61872863769531
22117,67.71929931640625
22119,68.28520965576172
22121,67.44635772705078
22123,65.55233001708984
22125,67.62572479248047
22127,68.9958267211914
23001,38.53868865966797
23003,32.81001663208008
23005,39.226009368896484
23007,32.405555725097656
23009,38.388980865478516
23011,38.516746520996094
23013,38.48805618286133
23015,38.96608352661133
23017,35.7549934387207
23019,37.14166259765625
23021,33.273033142089844
23023,39.187801361083984
23025,32.60511016845703
23027,38.560020446777344
23029,37.926639556884766
23031,39.92182159423828
24001,45.68021774291992
24003,55.97599411010742
24005,50.6693229675293
24009,58.0205078125
24011,56.01057052612305
24013,48.2529411315918
24015,50.444828033447266
24017,60.279449462890625
24019,57.76315689086914
24021,48.510704040527344
24023,38.992122650146484
24025,50.365753173828125
24027,51.93097686767578
24029,53.573123931884766
24031,52.44841003417969
24033,57.068138122558594
24035,54.838104248046875
24037,59.01051712036133
24039,57.69209289550781
24041,56.58926010131836
24043,47.73653030395508
24045,57.14128112792969
24047,56.04408264160156
24510,53.59026336669922
25001,43.17454147338867
25003,34.73383712768555
25005,43.47761917114258
25007,43.19952392578125
25009,41.7778205871582
25011,36.735958099365234
25013,38.38239288330078
25015,37.59062194824219
25017,42.04830551147461
25019,41.51042556762695
25021,43.03984832763672
25023,43.62110137939453
25025,42.941505432128906
25027,39.645729064941406
26001,39.973609924316406
26003,33.81925582885742
26005,41.40919876098633
26007,39.30959701538086
26009,37.915645599365234
26011,42.25580978393555
26013,34.8367919921875
26015,40.94313049316406
26017,42.447208404541016
26019,40.4416389465332
26021,40.67314910888672
26023,40.3447151184082
26025,40.67384719848633
26027,40.111515045166016
26029,37.0439567565918
26031,35.73461151123047
26033,33.25583267211914
26035,40.19573974609375
26037,41.590057373046875
26039,37.98238754272461
26041,38.00270080566406
26043,37.85774230957031
26045,41.19806671142578
26047,35.229103088378906
26049,42.012516021728516
26051,42.27177810668945
26053,36.928287506103516
26055,40.37038040161133
26057,41.51464080810547
26059,40.36568069458008
26061,36.69779968261719
26063,39.419281005859375
26065,41.897579193115234
26067,40.73151779174805
26069,41.40964889526367
26071,36.600399017333984
26073,40.53371810913086
26075,41.60878372192383
26077,40.85272216796875
26079,38.75591278076172
26081,40.483360290527344
26083,36.6142578125
26085,39.33940887451172
26087,40.76683807373047
26089,39.50318908691406
26091,41.840885162353516
26093,42.17548370361328
26095,32.28132629394531
26097,33.23652648925781
26099,41.941184997558594
26101,40.755462646484375
26103,35.527374267578125
26105,40.41996765136719
26107,38.2747917175293
26109,40.9539909362793
26111,42.39645004272461
26113,39.51084899902344
26115,43.44218826293945
26117,39.48957061767578
26119,37.59458541870117
26121,41.739776611328125
26123,39.33681106567383
26125,41.875125885009766
26127,40.74082565307617
26129,40.87444305419922
26131,37.40889358520508
26133,38.387325286865234
26135,38.80348205566406
26137,35.748390197753906
26139,41.77434158325195
26141,37.473243713378906
26143,39.93973159790039
26145,42.41389846801758
26147,40.43227005004883
26149,40.93527603149414
26151,39.27584457397461
26153,34.0451774597168
26155,42.19373321533203
26157,41.068817138671875
