GEOID,tmax
01001,97.49358258928571
01003,97.68617686170214
01005,95.88967285156251
01007,97.85175137362637
01009,95.2084980867347
01011,96.03847257653062
01013,97.53500000000001
01015,95.0765120967742
01017,93.85613970588236
01019,95.8467862215909
01021,96.85198863636364
01023,101.44714176829268
01025,100.3600497159091
01027,93.48262195121953
01029,93.61701388888889
01031,97.04975585937501
01033,95.88641151685393
01035,97.88734879032258
01037,95.38012242268042
01039,97.34429580479451
01041,96.99287997159091
01043,95.14192708333333
01045,96.68215981012658
01047,99.15556506849315
01049,94.61895559210527
01051,96.4197265625
01053,97.99912790697675
01055,95.6328125
01057,97.02668138586957
01059,95.43220663265306
01061,97.25363970588236
01063,99.85078983516483
01065,99.47944711538463
01067,96.00182605421686
01069,96.59420731707317
01071,95.4543332122093
01073,96.32791411042945
01075,97.74427083333333
01077,95.4620342548077
01079,94.96470853365385
01081,94.48198029891304
01083,94.90046875000002
01085,97.9809795673077
01087,96.03367647058823
01089,95.43282530737704
01091,100.42302989130435
01093,96.21414620535714
01095,95.37505326704546
01097,98.8099732142857
01099,99.008375
01101,97.11155711206898
01103,94.97246710526315
01105,99.0559699292453
01107,98.90511363636364
01109,96.57260638297873
01111,93.45895579268293
01113,95.48957122093023
01115,95.44721679687501
01117,96.30597826086957
01119,100.6874660326087
01121,95.42137276785715
01123,94.75309734513274
01125,98.05134503865979
01127,96.59112338362068
01129,101.20546875000001
01131,99.52287946428571
01133,95.215625
04001,75.24979938969258
04003,90.41848840497738
04005,77.75336698257277
04007,87.66199269480519
04009,88.62417400881057
04011,82.08525568181818
04012,104.70267687784524
04013,103.83792837078651
04015,91.9949919262918
04017,77.51990392736487
04019,99.74326708946553
04021,100.88679416023166
04023,91.36484375
04025,88.89430634469697
04027,106.7198623889594
05001,101.05792410714285
05003,102.48621323529412
05005,98.19234203296702
05007,97.96677083333334
05009,96.33640625000001
05011,101.55734375
05013,100.85130813953488
05015,96.01107954545455
05017,102.80741808252426
05019,99.9232921511628
05021,97.752171875
05023,98.6711300872093
05025,101.20993679775282
05027,100.83764945652173
05029,101.15645292207792
05031,97.88929227941178
05033,100.47577205882354
05035,98.86535937500001
05037,98.37840460526317
05039,100.37706310679611
05041,101.92621681415929
05043,101.97300781250001
05045,101.17733601485149
05047,99.82918346774194
05049,98.26411132812501
05051,99.34445652173913
05053,101.27712912087912
05055,97.75421686746988
05057,99.93327702702703
05059,100.12005813953489
05061,99.62552083333334
05063,98.42434430803573
05065,98.35786637931034
05067,98.34895241477274
05069,101.49637276785714
05071,98.4107476635514
05073,101.41987423780488
05075,98.3609375
05077,99.71891108247422
05079,101.74201388888889
05081,101.66428571428573
05083,100.4806603773585
05085,101.32824519230769
05087,95.518625
05089,97.7145474137931
05091,101.79944556451613
05093,97.80132978723405
05095,100.16138630319149
05097,98.26738612288136
05099,99.76702398255816
05101,95.18890625
05103,100.32942947247706
05105,100.9762109375
05107,100.62224548969073
05109,99.0326671511628
05111,98.051953125
05113,97.98092041015626
05115,99.38939075630252
05117,100.4703125
05119,101.56742584745764
05121,98.48764497422681
05123,99.04281589673913
05125,100.61478478773586
05127,99.36262826492538
05129,96.88092329545455
05131,101.51625381097561
05133,100.99014008620689
05135,98.2148097826087
05137,97.70207741477272
05139,101.46471989329268
05141,98.28224158653846
05143,97.86302455357144
05145,99.79945360429448
05147,99.09819171348316
05149,100.32848214285715
06001,84.33902138157895
06003,69.78789402173913
06005,90.56193484042552
06007,95.08233540076337
06009,91.589261544586
06011,96.32791313559323
06013,88.70647123893806
06015,82.30478162650603
06017,84.14411057692308
06019,86.87961251395089
06021,94.56859224759616
06023,86.15402254816112
06025,106.16065483668342
06027,89.09706258111618
06029,91.98534275876462
06031,96.49524456521739
06033,87.83529548267326
06035,83.38229237432066
06037,84.72728525374377
06039,88.34813646788992
06041,81.15431170886076
06043,87.73064630681819
06045,86.57474053375913
06047,94.22894518272426
06049,83.24825
06051,72.327298553719
06053,84.17127961189516
06055,91.2981064618644
06057,84.48961148648648
06059,81.90150862068967
06061,85.77776337336246
06063,81.133056640625
06065,97.98898698884759
06067,98.28184773489933
06069,86.28158482142857
06071,96.6252095713073
06073,87.48916305693069
06075,78.49296875
06077,95.41282552083334
06079,85.81075647865853
06081,78.74110054347827
06083,80.96344531250001
06085,83.14877512562815
06087,77.77955163043478
06089,89.45819920568562
06091,78.88979096283784
06093,81.7690707478006
06095,92.8933784965035
06097,87.05573347107438
06099,93.49975649350651
06101,99.93609035326088
06103,91.90956409235669
06105,83.13560203094778
06107,85.47042256560773
06109,78.82363782051281
06111,82.11684830960854
06113,96.74016719745224
06115,96.65478032178218
08001,91.98506355932204
08003,82.1099941037736
08005,90.4000262605042
08007,73.86708079268293
08009,92.5244375
08011,95.96082031249999
08013,82.07776442307693
08014,91.1328125
08015,74.20035182119206
08017,95.46713541666668
08019,69.26971590909092
08021,74.52076005025125
08023,77.12044836956522
08025,96.24464465725806
08027,76.71145833333333
08029,79.29977176966293
08031,90.92737771739131
08033,67.40462890625
08035,83.45799632352941
08037,73.53378089353613
08039,88.27111710963456
08041,86.70155791788856
08043,83.51145408163266
08045,72.93639806222708
08047,72.48928571428571
08049,72.27735174914676
08051,74.17957233565738
08053,64.95919569672131
08055,84.1815028526971
08057,72.39505107003892
08059,82.61487926136364
08061,96.0466920986622
08063,95.484375
08065,68.78555288461538
08067,71.12091875
08069,78.67146674584323
08071,88.58974842215989
08073,93.2091477997449
08075,95.45492912371135
08077,76.23760196737044
08079,67.59419642857144
08081,75.32717391304348
08083,73.26978125000001
08085,76.66000094126505
08087,94.3436439479638
08089,95.75505952380952
08091,71.52477409638554
08093,73.53394428152492
08095,97.23392857142858
08097,71.54066532258065
08099,95.48810661764706
08101,94.12771028820376
08103,73.97523306197479
08105,75.20209888059702
08107,74.1651611328125
08109,75.97705439814816
08111,59.8296875
08113,70.72582505841122
08115,97.19500000000001
08117,68.84567434210527
08119,74.43617484177214
08121,94.57125811688313
08123,92.0071175
08125,97.39646577380954
09001,69.70859374999999
09003,71.49883720930232
09005,67.50948882450332
09007,72.15959821428571
09009,70.71521045918368
09011,73.90403645833334
09013,72.33288043478261
09015,74.31837713068182
10001,78.51306179775281
10003,76.21942630597016
10005,79.53251953125
11001,81.01015625000001
12001,93.08845159774437
12003,92.52057584269662
12005,95.61563780737706
12007,92.51420784883722
12009,88.52367021276595
12011,91.18991477272728
12013,96.65131478658537
12015,93.50151654411765
12017,93.13504464285714
12019,91.87328124999999
12021,93.39640969669118
12023,93.10014334862385
12027,93.47960633116882
12029,93.05289522058824
12031,91.16953770661158
12033,96.89769736842105
12035,90.33857834507042
12037,94.75573630136986
12039,95.39046266233767
12041,93.49208984375001
12043,91.84325457317073
12045,95.73347039473686
12047,93.35297719594595
12049,93.4922762784091
12051,92.39485636645963
12053,93.51135817307693
12055,92.08496835443039
12057,93.58209546232877
12059,97.36626320422535
12061,88.84774756493506
12063,96.7734251968504
12065,93.89296875
12067,93.4413429054054
12069,92.77328821656052
12071,93.61110372340426
12073,94.7649767287234
12075,93.08091376582279
12077,96.31955061983471
12079,93.71580703883495
12081,94.23989762931035
12083,92.98328257415254
12085,88.82601461038962
12086,91.78000233208955
12087,92.19705391221373
12089,91.5280910326087
12091,96.468828125
12093,90.3406692216981
12095,91.32652110927152
12097,90.98515625
12099,89.93828708022389
12101,93.87555147058823
12103,93.99754464285714
12105,92.90863581730768
12107,92.00190033783784
12109,90.50030906593408
12111,88.65546875000001
12113,96.40238776408451
12115,94.3671875
12117,90.8405570652174
12119,93.599375
12121,93.38049291237112
12123,93.14512674825176
12125,92.91448863636364
12127,90.05077172256098
12129,94.34854651162792
12131,96.37851027397261
12133,97.03608455882353
13001,92.86230193661973
13003,92.99489976415094
13005,92.81562500000001
13007,95.04338430851064
13009,95.58581414473684
13011,93.69484797297297
13013,94.25407608695652
13015,95.3008582746479
13017,93.404296875
13019,93.27847782258064
13021,95.80316964285714
13023,94.93649193548387
13025,92.16517857142857
13027,93.71395547945207
13029,92.100927734375
13031,92.66476403061225
13033,93.59003099173555
13035,95.2109375
13037,95.17629573170731
13039,91.19968750000001
13043,92.9261948529412
13045,93.32001284246576
13047,95.6111328125
13049,92.205078125
13051,91.574375
13053,94.98849431818182
13055,95.82601902173913
13057,94.05495605468751
13059,94.62998046875
13061,95.55898437500001
13063,94.1856534090909
13065,92.93532366071429
13067,94.28928125
13069,92.91942771084338
13071,93.68912259615385
13073,94.996484375
13075,93.50846774193549
13077,93.74928977272727
13079,95.29439538043479
13081,94.1860101744186
13083,94.34408482142858
13085,92.1140120967742
13087,95.41654094827587
13089,94.33412162162162
13091,94.14080105633802
13093,94.71268382352942
13095,94.66364795918368
13097,93.81920362903227
13099,95.77625
13101,93.19136513157896
13103,92.4590448943662
13105,94.92172759433963
13107,93.40327970297031
13109,92.7032924107143
13111,89.7575
13113,94.073193359375
13115,95.94725
13117,93.35428571428572
13119,93.80390625000001
13121,94.1201388888889
13123,91.10846548507463
13125,94.56875000000001
13127,91.14483366935484
13129,95.86660156250001
13131,94.45944602272728
13133,95.2043911637931
13135,93.949267578125
13137,90.08269531250001
13139,92.95578125
13141,95.10366071428572
13143,93.33146802325582
13145,93.89237132352942
13147,93.73733552631579
13149,93.71294642857143
13151,94.61744260204081
13153,95.32702205882353
13155,93.27842548076924
13157,94.22853125
13159,95.56224431818183
13161,93.09875
13163,94.18662499999999
13165,93.1859375
13167,94.0503125
13169,95.59880681818181
13171,94.47447916666667
13173,93.246875
13175,94.33509615384617
13177,94.47637867647059
13179,91.88086444805195
13181,95.59488636363636
13183,92.4401400862069
13185,93.42463474025973
13187,90.74854651162791
13189,94.8621875
13191,91.23828125
13193,95.03408368644068
13195,94.24817073170732
13197,94.27667613636365
13199,93.60664062500001
13201,95.65351562500001
13205,94.4666015625
13207,95.34078125
13209,93.40752840909092
13211,95.29034926470588
13213,94.47130408653847
13215,94.990771484375
13217,95.06814903846154
13219,94.84631696428572
13221,95.05226212686568
13223,94.09694293478262
13225,95.2415081521739
13227,92.73945312500001
13229,92.59853515625001
13231,93.99772727272727
13233,94.78939732142857
13235,94.85715460526316
13237,95.57497051886791
13239,95.43453124999999
13241,86.37303977272728
13243,94.86473214285715
13245,94.44984056122449
13247,94.76981907894738
13249,94.42519531250001
13251,92.81178523936171
13253,96.13647203947369
13255,94.289
13257,92.84046875
13259,94.86100543478261
13261,94.43097826086957
13263,94.29202586206897
13265,95.09542410714286
13267,92.80889945652174
13269,94.73466981132076
13271,93.65115266393444
13273,94.589375
13275,94.01946022727273
13277,93.4035546875
13279,93.15436320754718
13281,86.48214285714286
13283,93.59132543103448
13285,93.83903688524592
13287,93.60348557692308
13289,95.32803485576923
13291,88.00156249999999
13293,94.5063775510204
13295,95.08839285714286
13297,94.5950573979592
13299,92.60494586614173
13301,94.7499618902439
13303,94.67512755102041
13305,92.37328124999999
13307,94.45407366071429
13309,93.77468750000001
13311,89.93527960526316
13313,95.53077761627907
13315,94.07278225806452
13317,95.31702665441176
13319,95.2515869140625
13321,93.77919921875
16001,90.36148843930636
16003,79.0473666487069
16005,84.256689453125
16007,77.8572300295858
16009,78.17539917883212
16011,85.96912715517242
16013,81.32285839160839
16015,80.4853200987842
16017,73.70136217948719
16019,81.25259759463722
16021,69.31015625
16023,82.06688012295082
16025,78.66801675977653
16027,90.12614976415095
16029,79.86457444539249
16031,84.33765737410071
16033,78.972265625
16035,78.25259552725119
16037,74.95809472188996
16039,85.58229166666668
16041,82.51350446428572
16043,79.57591911764706
16045,86.17783203124999
16047,90.40685
16049,77.14088488193019
16051,87.07858606557377
16053,90.813037109375
16055,76.46282494469027
16057,80.43875485751295
16059,75.62315175097277
16061,80.46470905172414
16063,88.93859375
16065,83.59664273648649
16067,88.99220030737705
16069,83.71450892857142
16071,84.60933472938144
16073,86.64456839342314
16075,88.62479619565218
16077,85.86828703703705
16079,74.06483083677686
16081,78.10969145569621
16083,87.12734375000001
16085,76.32330280172414
16087,83.70310563016528
17001,98.14193618881119
17003,95.9375
17005,99.12817796610169
17007,96.51845703125001
17009,98.16459316037735
17011,95.97245244565218
17013,98.28420516304348
17015,96.22909482758621
17017,98.90355603448276
17019,97.07513586956523
17021,99.16589439655172
17023,96.64296875000001
17025,98.1505779109589
17027,98.90027573529412
17029,97.62934027777777
17031,94.48622611464968
17033,96.64018158783784
17035,97.87590909090909
17037,95.95721153846154
17039,98.043125
17041,97.58092237903227
17043,96.19167564655173
17045,96.17528872282608
17047,96.98966346153847
17049,98.47529871323529
17051,98.96214162844036
17053,96.66211444805195
17055,96.96428571428571
17057,97.60844414893617
17059,96.22449882075472
17061,98.99609375
17063,97.04433593750001
17065,96.8714111328125
17067,98.59883780991736
17069,95.581625
17071,98.17258522727273
17073,96.2584765625
17075,96.05552455357143
17077,96.85548573369564
17079,97.73058593750001
17081,97.57426470588236
17083,98.74380896226415
17085,96.55463867187501
17087,95.36479779411765
17089,96.3592684659091
17091,96.17191880841122
17093,96.76015625000001
17095,96.34302685950414
17097,93.86500822368421
17099,96.60327785326086
17101,96.45736177884616
17103,95.55988661504425
17105,97.02592075892858
17107,98.67086943069307
17109,97.5430752840909
17111,96.359375
17113,97.38781250000001
17115,98.63214285714287
17117,99.13926196808511
17119,99.18880657327587
17121,98.2603125
17123,96.8012593283582
17125,98.68804347826088
17127,95.36803571428572
17129,98.8844068877551
17131,97.73100142045455
17133,98.30491803278689
17135,99.10521788990826
17137,98.98125
17139,98.46505408653846
17141,95.774675
17143,97.07102272727273
17145,97.55267857142857
17147,98.0416015625
17149,98.00904017857142
17151,95.20165094339623
17153,95.72716733870968
17155,96.76848060344827
17157,97.9134375
17159,97.34623161764706
17161,97.5390625
17163,98.76784690366972
17165,96.1278564453125
17167,99.19639692164179
17169,98.20866071428571
17171,98.97932692307693
17173,98.78453005725191
17175,96.17853618421053
17177,96.09017857142858
17179,97.89395636792453
17181,95.85531754032259
17183,95.79939903846153
17185,96.589453125
17187,96.98664772727274
17189,98.17492897727274
17191,97.58251420454546
17193,96.7351663961039
17195,96.28639621559634
17197,96.25211181640626
17199,96.120799512987
17201,96.4532393292683
17203,97.17667410714286
18001,89.72882254464287
18003,90.37233455882352
18005,91.55379464285714
18007,94.28920454545455
18009,90.49859375000001
18011,91.72173295454546
18013,91.4717474489796
18015,93.27176011029412
18017,93.09707880434783
18019,92.15379849137932
18021,94.03399697580646
18023,92.2418028846154
18025,92.44797585227273
18027,94.1615977112676
18029,89.78952414772728
18031,90.15386513157894
18033,89.48669642857143
18035,90.0984375
18037,93.48976672535211
18039,92.18183593750001
18041,89.065625
18043,92.02632211538463
18045,94.169873046875
18047,89.17748579545454
18049,93.05451704545455
18051,95.81163429054054
18053,91.47232142857143
18055,93.49129464285714
18057,91.66629464285714
18059,90.870125
18061,92.27367788461538
18063,91.67285786290323
18065,89.36450892857142
18067,92.25717329545455
18069,91.45424107142857
18071,91.91293826219513
18073,94.43169157608696
18075,89.20604910714286
18077,91.109375
18079,91.31614583333334
18081,91.41033163265305
18083,95.42270220588236
18085,92.21905487804878
18087,90.38826704545455
18089,93.89002130681818
18091,93.03018002717393
18093,92.1323153409091
18095,91.16174107142858
18097,91.66830357142858
18099,93.08809419014084
18101,93.06615513392858
18103,92.63671875
18105,91.88453947368421
18107,92.7330078125
18109,91.97879464285714
18111,95.02855769230769
18113,90.72766047297297
18115,90.33508522727273
18117,92.13233173076924
18119,92.845390625
18121,94.13342391304349
18123,93.26594827586207
18125,94.7328125
18127,93.1465625
18129,96.3273185483871
18131,93.85113636363637
18133,92.48619462025317
18135,88.10977678571429
18137,89.84064700704226
18139,89.8080810546875
18141,93.003125
18143,91.96736778846154
18145,91.10625
18147,94.45133196721312
18149,93.87725
18151,88.30175000000001
18153,95.47379807692307
18155,90.52265625000001
18157,93.43232020547946
18159,91.8159375
18161,88.37723214285714
18163,95.81382211538462
18165,95.28316761363637
18167,95.33790760869566
18169,92.24018485915494
18171,94.5177840909091
18173,94.98995535714286
18175,91.5274639423077
18177,88.22709173387098
18179,90.66250000000001
18181,93.7484375
18183,91.35091391509434
19001,96.233984375
19003,96.41732954545455
19005,94.86841517857144
19007,98.0721768465909
19009,96.12714843750001
19011,97.97306818181819
19013,97.31360085227274
19015,95.84167258522729
19017,96.42670454545454
19019,97.091796875
19021,93.05227272727274
19023,96.40052083333333
19025,94.51340553977273
19027,95.49778053977273
19029,96.87846235795455
19031,98.50411931818182
19033,93.17123579545455
19035,93.80651041666667
19037,95.18409090909091
19039,97.20632102272727
19041,91.35477627840909
19043,96.18463731751825
19045,97.4898828125
19047,96.01023995535715
19049,96.86832386363638
19051,99.38494318181819
19053,96.98776633522726
19055,96.8346976902174
19057,99.011328125
19059,89.56441761363637
19061,96.65637135922331
19063,89.48302556818182
19065,95.90255681818182
19067,94.93370535714287
19069,94.96491477272728
19071,100.35003676470589
19073,95.78046875
19075,96.87980468750001
19077,96.29928977272728
19079,95.00367542613638
19081,91.51441761363637
19083,96.07737926136365
19085,99.02443181818182
19087,100.0811767578125
19089,93.4544034090909
19091,92.91841517857144
19093,95.02514204545454
19095,99.11264204545455
19097,97.2485126201923
19099,98.0984375
19101,100.25980113636365
19103,99.28290178571429
19105,97.72428977272729
19107,99.8573153409091
19109,90.54185267857143
19111,99.72326193820226
19113,98.11893465909091
19115,99.68089488636365
19117,97.81335227272729
19119,92.00980113636363
19121,97.0184481534091
19123,99.46484375
19125,98.65241477272728
19127,97.29628906250001
19129,100.0938392857143
19131,92.99224330357143
19133,97.87399147727272
19135,98.79261363636364
19137,97.6823153409091
19139,99.16005434782609
19141,92.00629882812501
19143,90.2966796875
19145,97.74762073863636
19147,91.09525923295455
19149,94.94298986486487
19151,92.93664772727273
19153,97.38319575471698
19155,99.08640839041097
19157,98.58792613636363
19159,96.27249644886365
19161,94.55974786931819
19163,97.69402343750001
19165,97.05241477272727
19167,93.34801377118644
19169,96.48151633522728
19171,97.69526988636365
19173,96.25875355113637
19175,96.35447443181818
19177,100.25677083333333
19179,99.86647727272727
19181,97.91940696022726
19183,99.98419744318181
19185,97.18560014204546
19187,94.3827734375
19189,89.71953125
19191,94.27667613636365
19193,96.42052083333334
19195,91.25958806818181
19197,93.55042613636364
20001,101.9828125
20003,102.61712890625002
20005,101.8239231418919
20007,100.42291360294118
20009,101.02858391608392
20011,101.67755681818181
20013,101.56910511363638
20015,103.002125
20017,104.0500762195122
20019,103.52388392857144
20021,100.81020951704545
20023,98.21553125
20025,99.3068103448276
20027,104.37930397727273
20029,103.99411057692308
20031,103.64985795454545
20033,99.55588942307692
20035,102.60696022727272
20037,100.97688210227274
20039,99.92338169642858
20041,104.52647836538462
20043,100.57336065573772
20045,103.43383989726028
20047,98.91765625000001
20049,103.30472972972974
20051,101.95001201923077
20053,102.37188895089287
20055,98.17835181451613
20057,98.15792025862069
20059,103.39314903846154
20061,104.4835685483871
20063,100.16376768867924
20065,101.4470427852349
20067,96.42201704545455
20069,97.85439248251748
20071,96.05794163223142
20073,103.76053571428571
20075,95.97607421875
20077,101.43052884615385
20079,102.83768028846154
20081,96.978125
20083,99.29984375000001
20085,103.26165424311927
20087,102.86675646551724
20089,103.29677455357142
20091,101.60149147727273
20093,96.77848011363636
20095,100.9431640625
20097,98.42728365384616
20099,101.75355263157894
20101,99.35063344594595
20103,101.95518465909092
20105,103.46863839285716
20107,102.21438210227274
20109,98.6050412735849
20111,104.4764332706767
20113,102.99359702797203
20115,103.5640625
20117,103.22991586538461
20119,98.32858391608393
20121,102.12681760204082
20123,103.69029017857143
20125,103.1341090425532
20127,104.03529146634615
20129,95.11041666666668
20131,102.35941761363637
20133,101.7044034090909
20135,100.24443359375
20137,101.20123798076924
20139,104.26009814049587
20141,103.08475743006994
20143,104.34966947115385
20145,99.83443181818183
20147,102.47302884615384
20149,103.88554972627738
20151,99.378125
20153,98.78483398437501
20155,101.47546875000002
20157,103.53931790865386
20159,101.68932711693549
20161,104.31160272277229
20163,102.65617609797297
20165,100.82283653846154
20167,102.52917067307693
20169,104.19038461538463
20171,98.5070703125
20173,102.57574641719745
20175,97.24801136363637
20177,104.43444852941177
20179,99.94478802447553
20181,97.17856889204546
20183,102.92180803571429
20185,100.02607581967213
20187,95.587109375
20189,96.10326704545456
20191,102.39806818181819
20193,98.43836115056818
20195,101.12662946428571
20197,104.28221153846155
20199,96.96150568181818
20201,103.63266741071429
20203,97.16283574380165
20205,103.12000000000002
20207,103.1459375
20209,101.346875
21001,92.51504807692308
21003,94.62761418269231
21005,91.36396484375
21007,95.48375
21009,94.00490234375
21011,87.9627734375
21013,87.13318181818181
21015,89.66526442307692
21017,88.79651988636364
21019,88.06881009615384
21021,90.70625
21023,88.26240808823529
21025,87.92993750000001
21027,93.25463362068966
21029,92.87686820652173
21031,95.28471153846155
21033,95.57948113207549
21035,95.4546106557377
21037,89.15056249999999
21039,95.43886718750001
21041,91.25042613636364
21043,87.06259765625
21045,90.89458955223881
21047,95.65092905405406
21049,88.9133984375
21051,88.33779017857142
21053,92.28734375
21055,95.52103987068966
21057,93.61819196428571
21059,95.08613281250001
21061,94.17200000000001
21063,87.10546875
21065,88.97347861842105
21067,89.3593023255814
21069,87.5265345982143
21071,88.7094518442623
21073,90.98946572580645
21075,96.0039884868421
21077,90.72830882352942
21079,90.15486607142857
21081,89.57439903846155
21083,95.24113991477272
21085,93.75150240384616
21087,93.14542410714286
21089,87.4396816037736
21091,93.98341733870969
21093,92.69829545454546
21095,85.1538043478261
21097,89.0955078125
21099,93.354453125
21101,95.87707619863014
21103,91.03108377659575
21105,95.5989864864865
21107,95.92117846385543
21109,88.06539772727272
21111,92.64067540322581
21113,90.05052083333334
21115,88.3259375
21117,89.0899639423077
21119,87.3696875
21121,88.67878707627119
21123,92.5246484375
21125,89.00085227272729
21127,88.25324519230769
21129,88.482470703125
21131,87.13407258064517
21133,86.66147836538462
21135,86.93975
21137,89.99457720588235
21139,95.39221590909091
21141,95.42951388888889
21143,95.55660282258064
21145,95.36747532894738
21147,89.94112215909091
21149,95.74309210526316
21151,89.59893465909092
21153,87.53568892045455
21155,92.14963942307692
21157,95.46494140624999
21159,89.01875000000001
21161,87.62151442307693
21163,92.64138962765956
21165,87.17127016129032
21167,90.9766447368421
21169,93.16292613636364
21171,93.82936862244898
21173,88.2359375
21175,87.29766905737706
21177,95.811328125
21179,92.6886962890625
21181,88.26494140625
21183,95.05041555851065
21185,91.71640625
21187,90.35598958333333
21189,88.42827620967742
21191,89.1797601744186
21193,87.5943691037736
21195,88.93131620762712
21197,88.37204241071429
21199,90.3887169471154
21201,88.34140625
21203,89.015
21205,86.8996875
21207,92.10247093023256
21209,89.69544547872341
21211,91.39880826271187
21213,94.98977272727272
21215,92.27916666666667
21217,92.26664244186047
21219,95.47901785714286
21221,95.69427923387097
21223,91.26370192307694
21225,96.08705778301886
21227,95.02517361111111
21229,91.92306385869566
21231,91.2400390625
21233,95.86125637755103
21235,89.35089285714285
21237,87.44642857142857
21239,90.49224137931034
22001,104.65478515625
22003,106.309765625
22005,103.00843023255814
22007,101.50487132352941
22009,105.82546751968505
22011,106.923681640625
22013,104.7829391891892
22015,104.143203125
22017,104.97064208984375
22019,105.44048913043478
22021,104.76193181818182
22023,102.13431165540541
22025,105.22864062500001
22027,102.35703125
22029,105.36822916666668
22031,106.82205810546876
22033,104.4084421641791
22035,103.80646186440678
22037,104.73943563432836
22039,105.94680631868133
22041,104.59933763586957
22043,106.51886888586957
22045,100.55722891566265
22047,103.66461693548388
22049,104.29994283536585
22051,97.96796875
22053,104.91391900510203
22055,103.81903782894737
22057,97.7548780487805
22059,105.5035032894737
22061,103.25234375000001
22063,103.60868941326532
22065,104.4634640957447
22067,103.2457728794643
22069,107.3368517287234
22071,97.6015625
22073,103.90971235795455
22075,95.41391314338236
22077,105.16840277777777
22079,106.6677519633508
22081,106.640673828125
22083,104.1246527777778
22085,107.90865647810219
22087,95.78026194852941
22089,99.99577205882353
22091,104.388125
22093,102.007421875
22095,101.64025135869566
22097,105.22000492125986
22099,103.0322332974138
22101,98.98642578124999
22103,101.11315487132353
22105,103.47389705882354
22107,104.90812500000001
22109,97.4482536764706
22111,102.72245
22113,101.13125000000001
22115,107.45806347150258
22117,103.50001698369564
22119,103.48246729651163
22121,104.5011875
22123,103.49746462264152
22125,105.059375
22127,105.86482234589042
23001,78.4444669117647
23003,75.85580225063399
23005,78.3624080882353
23007,75.06246875000001
23009,79.53371975806452
23011,79.2671776107595
23013,79.23236607142857
23015,78.87471762048193
23017,76.35486349587913
23019,79.39030591572123
23021,76.48815843791282
23023,78.58274872448979
23025,76.123224128734
23027,79.35843505859376
23029,79.02311690064795
23031,78.34481026785714
24001,85.57053571428573
24003,79.56958165322581
24005,77.7844429347826
24009,80.63359375
24011,79.58864795918367
24013,78.43065257352941
24015,76.49780649038462
24017,81.29913429054054
24019,80.64620535714286
24021,80.70007584951456
24023,78.663171875
24025,76.88851902173913
24027,79.0264423076923
24029,78.2775
24031,80.60747626582278
24033,80.31247888513514
24035,78.87861168032788
24037,81.456640625
24039,81.36702302631579
24041,79.98713662790698
24043,83.2067325367647
24045,80.58075657894737
24047,80.36234375000001
24510,78.5674278846154
25001,77.40843290441177
25003,66.52424879807693
25005,77.32206182065217
25007,76.83325892857144
25009,78.75860252808988
25011,71.25464843750001
25013,70.98125
25015,70.89540334302325
25017,78.08301630434784
25019,75.4390625
25021,77.86033115671643
25023,77.8365931919643
25025,78.60488281250001
25027,74.5990734011628
26001,69.08511782786886
26003,70.59669471153846
26005,89.63643465909091
26007,68.26137907608695
26009,73.29251077586207
26011,72.316484375
26013,69.24344951923077
26015,88.1756924715909
26017,74.95207619863014
26019,76.13697076612904
26021,91.33699448529413
26023,87.87238991477273
26025,87.14132254464286
26027,91.91158405172413
26029,72.54593750000001
26031,70.57705357142858
26033,68.76780133928573
26035,76.97123579545455
26037,84.01164772727273
26039,72.08721590909092
26041,70.90455163043478
26043,72.17811351102942
26045,86.05170898437501
26047,70.85209703947369
26049,82.1080965909091
26051,74.7100497159091
26053,69.75540803108808
26055,75.94110991379311
26057,81.58693181818182
26059,86.24193239795919
26061,70.34576641061453
26063,75.59048195422535
26065,84.68328125000001
26067,86.11349431818182
26069,70.65669389204545
26071,70.97485795454546
26073,80.00994318181819
26075,85.60034877232144
26077,89.67254971590908
26079,74.42735105140187
26081,87.88212139423077
26083,69.96427556818183
26085,81.60600961538462
26087,82.00348772321429
26089,73.8651875
26091,86.32301136363637
26093,84.3667020631068
26095,70.7039161392405
26097,69.87802678571428
26099,84.759765625
26101,78.41887428977273
26103,70.56308715062113
26105,80.03908203125
26107,82.65080400485436
26109,72.00320184426229
26111,77.53422539893617
26113,76.22474798387097
26115,86.13755387931035
26117,84.26049299568966
26119,69.905029296875
26121,85.70750000000001
26123,84.95718961148648
26125,84.42053879310345
26127,82.63965460526316
26129,71.48574218750001
26131,70.07436584728033
26133,79.67006048387097
26135,70.13098958333333
26137,71.05695857558139
26139,88.01832386363635
26141,68.17528782894738
26143,73.45918612637362
26145,79.49975792253521
26147,83.20744108606559
26149,90.44975421348316
26151,79.503125
26153,71.54852721291866
26155,82.59847301136364
26157,78.20549207089553
26159,90.85070153061224
26161,85.93006417410716
26163,86.28570544554456
26165,78.376806640625
27001,77.26563408430232
27003,82.95086805555556
27005,82.11681575278811
27007,80.69232208508403
27009,83.5117949695122
27011,84.44921875
27013,87.74065824468086
27015,87.25184375
27017,74.35244932432433
27019,86.35390625
27021,79.34023161764706
27023,85.49774942660551
27025,79.74966376582279
27027,84.07567307692308
27029,81.34027876420454
27031,71.11426583904111
27033,87.02947198275862
27035,79.99409279336734
27037,85.61474056603774
27039,88.58611111111111
27041,83.14812500000001
27043,88.61185825892858
27045,91.97149586397059
