GEOID,tmax
01001,59.2859375
01003,57.37281914893617
01005,53.24283447265625
01007,61.63834134615385
01009,63.00623405612245
01011,53.7701849489796
01013,53.6609375
01015,61.371875
01017,56.67158088235295
01019,62.93046875
01021,61.27528409090909
01023,55.05118140243903
01025,52.64287109375
01027,57.97600990853658
01029,59.63333333333333
01031,53.449853515625
01033,64.39304775280898
01035,53.255355342741936
01037,59.143234536082474
01039,54.43045804794521
01041,53.33201349431818
01043,63.586848958333334
01045,52.79327531645569
01047,57.53162457191781
01049,62.19625822368421
01051,57.728369140625006
01053,54.24676598837209
01055,62.70546875
01057,63.68693953804348
01059,64.06680484693878
01061,55.701433823529406
01063,61.066878434065934
01065,60.15513392857143
01067,52.79115210843374
01069,55.042092225609764
01071,63.15244367732558
01073,62.94155483128835
01075,64.75034722222222
01077,64.05979567307692
01079,64.31508413461539
01081,55.976409646739135
01083,64.16859375
01085,56.23523137019231
01087,55.47891544117647
01089,63.90331711065574
01091,56.25118885869565
01093,64.30131138392856
01095,63.19110440340909
01097,55.36544642857143
01099,52.64571875
01101,55.75665409482759
01103,64.03052631578947
01105,59.29756780660377
01107,63.34872159090909
01109,52.75265957446808
01111,57.97635289634147
01113,56.30032703488372
01115,62.238916015625
01117,62.28879076086957
01119,59.3421875
01121,60.80288783482143
01123,56.90394081858407
01125,62.363836984536086
01127,63.67917564655173
01129,52.778559027777774
01131,54.643303571428575
01133,63.76819196428571
04001,56.08413765822785
04003,67.936830104638
04005,51.64577737603307
04007,58.94435876623377
04009,64.63978524229074
04011,61.925409090909085
04012,67.5292156676783
04013,70.12245786516854
04015,58.443989836626145
04017,55.84248416385136
04019,70.71795120061968
04021,68.53030284749036
04023,68.7934375
04025,58.420833333333334
04027,70.99998810279189
05001,57.90696022727273
05003,59.739522058823525
05005,59.99024725274725
05007,57.51177083333334
05009,59.0859375
05011,61.26743750000001
05013,62.62321947674419
05015,57.95880681818182
05017,58.090033373786405
05019,64.22928779069767
05021,58.14078125
05023,59.170875726744185
05025,61.16341292134831
05027,64.20532608695652
05029,62.226704545454545
05031,57.66750919117647
05033,60.82349264705882
05035,57.486312500000004
05037,57.118437500000006
05039,62.85107706310679
05041,57.69679203539823
05043,59.190546875
05045,61.20071163366337
05047,61.47001008064516
05049,59.01259765625
05051,62.64524456521739
05053,62.130065247252745
05055,57.79079442771084
05057,65.19294763513514
05059,63.176726017441865
05061,64.43680555555557
05063,58.79358258928572
05065,59.40005387931034
05067,58.10830965909091
05069,60.13564732142857
05071,60.74361857476635
05073,65.08631859756098
05075,58.305402260638296
05077,56.80088595360825
05079,59.2810763888889
05081,65.78816964285714
05083,62.694722877358494
05085,59.89387019230769
05087,57.077712500000004
05089,60.15005387931034
05091,65.59228830645162
05093,58.24571143617022
05095,57.37189162234042
05097,62.45854078389831
05099,64.5960574127907
05101,57.70085937500001
05103,63.81840596330275
05105,62.73359375
05107,56.81422358247423
05109,64.15178052325582
05111,57.46328125
05113,61.47928466796875
05115,61.5078518907563
05117,58.55074013157895
05119,61.434600105932205
05121,58.15625
05123,56.92807404891305
05125,62.062706367924534
05127,61.61310634328358
05129,59.21362215909091
05131,62.27844893292683
05133,65.08485991379311
05135,58.52967051630435
05137,59.062002840909095
05139,62.899428353658536
05141,59.72692307692308
05143,57.87831473214286
05145,59.1119823619632
05147,57.781302668539325
05149,63.078426339285706
06001,56.71200657894737
06003,33.18858695652174
06005,50.28364361702128
06007,52.70611879770993
06009,51.09481488853503
06011,57.871504237288136
06013,58.928443030973455
06015,44.290455572289154
06017,43.518372252747255
06019,51.30955461774554
06021,54.99921875
06023,47.857328152364275
06025,66.78728015075377
06027,48.55795039746918
06029,55.39579768363941
06031,64.9219429347826
06033,49.73726794554456
06035,36.775365149456526
06037,50.60281561980033
06039,51.04114105504587
06041,57.62490110759494
06043,48.71129971590909
06045,50.26190123175183
06047,56.474589908637874
06049,39.42001785714286
06051,36.24751420454545
06053,53.55860635080646
06055,57.18844014830509
06057,42.24776182432432
06059,56.30060614224138
06061,44.65096888646288
06063,36.02109750600961
06065,57.97765886384759
06067,60.51959941275168
06069,50.83008928571429
06071,53.7458870967742
06073,56.98323793316831
06075,58.4703125
06077,59.39700520833334
06079,56.64401676829269
06081,56.48158967391305
06083,55.42042578125
06085,53.60593592964825
06087,55.01419836956522
06089,45.75390102424749
06091,36.296948902027026
06093,40.600641495601174
06095,61.07033435314685
06097,56.50018724173554
06099,56.38766233766234
06101,60.81666100543478
06103,50.00698646496816
06105,41.37636907640232
06107,50.88989986187845
06109,40.739543269230765
06111,50.46871663701068
06113,60.02951831210191
06115,54.81466584158416
08001,49.151562500000004
08003,42.04380896226415
08005,49.48370535714286
08007,43.59861280487805
08009,56.3295875
08011,57.081171875
08013,47.24375
08014,46.138437499999995
08015,31.62915976821192
08017,53.645572916666666
08019,45.10215909090909
08021,40.93590609296483
08023,42.26486073369565
08025,54.077217741935485
08027,37.401953125
08029,41.90466116573034
08031,46.60665760869565
08033,44.83291015625
08035,47.66314338235294
08037,33.805026140684404
08039,50.260973837209306
08041,48.854215542522
08043,40.02245535714285
08045,40.40430881550218
08047,46.67120535714285
08049,38.37981548634813
08051,30.822475722111555
08053,35.869877049180324
08055,46.7313148340249
08057,39.22976653696498
08059,46.08806818181818
08061,55.27687081939799
08063,53.27415865384615
08065,33.6955048076923
08067,46.56948125
08069,47.70898159144893
08071,52.33802375525947
08073,52.115545280612245
08075,54.672422680412375
08077,45.62532089731286
08079,35.81389802631579
08081,42.470707756917
08083,50.1145625
08085,44.73494917168674
08087,52.30058682126697
08089,55.76190476190476
08091,38.308301957831326
08093,35.77856488269795
08095,54.99004464285715
08097,32.678538306451614
08099,57.131617647058825
08101,52.598697218498664
08103,42.65757287289916
08105,37.7588036380597
08107,36.503076171875
08109,33.67534722222222
08111,37.0323974609375
08113,45.03541179906542
08115,54.774531249999995
08117,38.09291118421053
08119,38.6426621835443
08121,54.09828733766234
08123,49.647402500000005
08125,54.88556547619048
09001,41.062750589622645
09003,41.571875000000006
09005,38.61272764900662
09007,42.417410714285715
09009,41.960411352040815
09011,42.34713541666667
09013,40.27710597826087
09015,40.40298295454546
10001,48.11025280898876
10003,47.69207089552239
10005,48.213671875
11001,47.99609375
12001,65.3609022556391
12003,61.19833216292135
12005,63.660105020491805
12007,63.25145348837209
12009,68.34817154255319
12011,66.9824715909091
12013,62.40518292682927
12015,67.9725643382353
12017,69.88688616071428
12019,62.9109375
12021,67.46479779411764
12023,62.35758314220183
12027,68.26627435064935
12029,67.13529411764706
12031,60.77048037190083
12033,58.94404605263158
12035,66.63415492957748
12037,66.0025470890411
12039,59.48196022727272
12041,65.94716796875001
12043,68.32080792682927
12045,65.85953947368422
12047,60.172508445945944
12049,68.51807528409091
12051,67.43863548136646
12053,70.24891826923077
12055,68.93061708860759
12057,69.58992936643835
12059,58.45770246478873
12061,69.85004058441558
12063,59.06588336614173
12065,60.74296875
12067,64.41311233108108
12069,68.73671377388536
12071,67.63631981382979
12073,60.776662234042554
12075,68.29379944620253
12077,63.28557592975206
12079,60.48707524271845
12081,68.47218480603448
12083,67.78685778601695
12085,68.65308441558442
12086,68.42523320895523
12087,69.2629413167939
12089,59.571365489130436
12091,58.64733258928571
12093,69.5910524764151
12095,68.56231374172187
12097,69.47311580882354
12099,67.35433185634328
12101,70.18423713235295
12103,70.0859375
12105,69.04170673076923
12107,65.62153716216217
12109,63.76316964285714
12111,69.52753906250001
12113,59.23500220070422
12115,68.12602848101265
12117,68.38091032608696
12119,69.4041875
12121,62.71626932989691
12123,64.26596372377622
12125,63.265198863636364
12127,67.7354706554878
12129,63.75426962209303
12131,59.32729023972603
12133,61.27183823529411
13001,51.7112676056338
13003,53.14602004716981
13005,52.311272321428575
13007,54.06944813829787
13009,54.24724506578947
13011,61.89079391891892
13013,59.88960597826087
13015,63.53367077464789
13017,50.7296875
13019,52.82270665322581
13021,56.80625
13023,53.15816532258064
13025,56.229464285714286
13027,56.36376284246575
13029,53.818188476562504
13031,51.553045280612245
13033,51.833819731404965
13035,57.7146875
13037,53.556783536585364
13039,58.40140625000001
13043,50.10960477941177
13045,59.004238013698625
13047,64.50136718750001
13049,58.381510416666664
13051,55.260024038461545
13053,57.452698863636364
13055,63.60638586956522
13057,62.997265625000004
13059,58.88662109375
13061,53.354345703125
13063,58.269389204545455
13065,56.693875558035714
13067,61.05875
13069,51.46216114457831
13071,53.301262019230776
13073,54.5502734375
13075,53.61587701612903
13077,58.46690340909091
13079,57.06640625
13081,51.70908430232558
13083,62.66127232142857
13085,62.87762096774193
13087,57.06066810344827
13089,59.371326013513524
13091,51.2515625
13093,53.333639705882355
13095,52.877072704081634
13097,59.59470766129033
13099,54.180687500000005
13101,58.19572368421053
13103,53.984242957746474
13105,59.06553655660378
13107,49.63785581683169
13109,51.352511160714286
13111,63.098515625000005
13113,58.15009765625
13115,63.5238125
13117,62.01419642857144
13119,61.342968750000004
13121,59.94809027777778
13123,63.20132929104477
13125,51.52276785714286
13127,56.99972278225806
13129,64.9150390625
13131,56.44573863636364
13133,55.872548491379305
13135,60.114892578125
13137,61.97703125
13139,61.911406250000006
13141,53.31895089285714
13143,59.83655523255814
13145,57.77408088235295
13147,60.44140625
13149,58.53493303571428
13151,57.97142857142857
13153,55.174172794117645
13155,51.02845552884616
13157,60.61240625000001
13159,57.236051136363635
13161,50.69975
13163,50.699000000000005
13165,50.932625
13167,49.72625
13169,56.10517045454546
13171,57.219791666666666
13173,54.94296875
13175,50.728725961538466
13177,52.41295955882353
13179,54.29490665584415
13181,56.556534090909096
13183,53.67370689655173
13185,56.53979301948053
13187,62.6640988372093
13189,53.544101562499996
13191,55.90997242647059
13193,55.40119173728814
13195,59.50041920731707
13197,56.11948863636364
13199,57.8251953125
13201,55.149609375
13205,53.89296875
13207,57.364765625000004
13209,49.882386363636364
13211,57.294577205882355
13213,65.099609375
13215,58.493310546875
13217,58.104687500000004
13219,58.29386160714286
13221,57.71086753731343
13223,60.891711956521746
13225,56.11107336956522
13227,63.49492187500001
13229,54.402441406250006
13231,57.49360795454545
13233,61.83091517857143
13235,53.05489309210526
13237,55.78764740566038
13239,54.013437499999995
13241,60.805113636363636
13243,53.42991071428571
13245,53.71336096938776
13247,58.693585526315786
13249,55.067187499999996
13251,52.83015292553192
13253,57.087500000000006
13255,57.544250000000005
13257,62.3665625
13259,55.17459239130435
13261,53.4180027173913
13263,57.728071120689656
13265,54.701897321428575
13267,51.122146739130436
13269,56.764327830188684
13271,50.638575819672134
13273,53.15625
13275,56.255986201298704
13277,51.53386718750001
13279,50.2186320754717
13281,61.4046875
13283,49.52623922413793
13285,58.076255122950826
13287,50.89819711538462
13289,54.61953125000001
13291,62.1083984375
13293,57.55902423469388
13295,63.43772321428571
13297,58.63466198979592
13299,55.86904527559056
13301,52.86737804878049
13303,50.93300382653061
13305,54.07796875
13307,54.423660714285724
13309,50.333437499999995
13311,62.340583881578944
13313,64.98146802325581
13315,51.42371471774194
13317,56.366176470588236
13319,53.032666015625
13321,51.556894531249995
16001,53.910919436416194
16003,47.11833917025862
16005,37.492871093750004
16007,33.68333949704142
16009,42.85378649635037
16011,40.1004849137931
16013,36.30384615384615
16015,43.733724354103344
16017,36.75164262820513
16019,36.1810873422713
16021,33.828359375
16023,36.70279200819672
16025,36.55208624301676
16027,56.797096108490564
16029,34.303370307167235
16031,41.45549685251799
16033,34.943354301948055
16035,45.39136552132702
16037,34.035900119617224
16039,45.462472587719304
16041,35.773018973214285
16043,35.70074496904025
16045,52.95078125
16047,45.370962500000005
16049,43.412849717659135
16051,40.249385245901635
16053,45.147265624999996
16055,39.8834001659292
16057,46.73582415803109
16059,36.64186527237354
16061,49.00932112068966
16063,41.954308035714284
16065,37.846389358108105
16067,44.09628586065573
16069,50.98915816326531
16071,38.641921713917526
16073,46.237880101030115
16075,56.49911684782609
16077,41.06464120370371
16079,39.3773211518595
16081,34.25
16083,43.0044921875
16085,39.44485942398119
16087,52.097113894628094
17001,52.492504370629376
17003,57.301322115384615
17005,52.44377648305085
17007,38.237890625
17009,52.67028301886793
17011,45.04796195652174
17013,54.21569293478261
17015,45.77575431034483
17017,52.76594827586207
17019,45.48261840062112
17021,49.650377155172414
17023,51.00582932692308
17025,52.801519691780825
17027,53.4453125
17029,48.40052083333334
17031,43.50921576433121
17033,53.37309966216216
17035,50.02071022727272
17037,40.17548076923077
17039,45.50060267857143
17041,47.1859122983871
17043,44.11629849137931
17045,49.245669157608695
17047,54.71887019230769
17049,50.95004595588235
17051,51.46095183486239
17053,44.35819805194805
17055,55.111607142857146
17057,52.2983710106383
17059,55.558667452830186
17061,53.66897321428572
17063,43.8223876953125
17065,54.8614501953125
17067,52.208858471074386
17069,55.79600000000001
17071,52.668039772727276
17073,49.4111328125
17075,45.40172991071429
17077,55.222231657608695
17079,51.925859375
17081,54.26705882352941
17083,54.00542452830189
17085,47.253271484375
17087,56.06286764705883
17089,41.891051136363636
17091,44.97403621495327
17093,43.218359375
17095,51.2591167355372
17097,41.71663240131579
17099,42.33532608695652
17101,54.95243389423077
17103,42.13495575221239
17105,43.42502790178572
17107,48.290779702970305
17109,52.47515980113637
17111,40.159326171875
17113,44.1859375
17115,47.05993303571429
17117,52.63497340425532
17119,53.59951508620689
17121,52.93015625
17123,45.070778917910445
17125,51.67603600543478
17127,56.975
17129,51.13389668367347
17131,52.268696732954545
17133,54.73860143442623
17135,51.33477637614679
17137,52.74296875
17139,47.44170673076923
17141,40.8137
17143,49.75497159090909
17145,54.605357142857144
17147,45.58671875
17149,53.20055803571429
17151,55.94658018867925
17153,57.29798387096774
17155,44.14418103448276
17157,54.5090625
17159,53.68961397058823
17161,51.198046875
17163,54.19862385321101
17165,55.4257080078125
17167,50.76829524253731
17169,52.71446428571429
17171,53.29711538461539
17173,49.07874522900764
17175,48.39465460526316
17177,42.084988839285714
17179,48.53298938679245
17181,56.02918346774194
17183,47.14118225524475
17185,55.307421875
17187,52.307688210227276
17189,53.95603693181818
17191,54.163906250000004
17193,55.17755681818182
17195,46.74188646788991
17197,44.67921142578125
17199,55.477435064935065
17201,38.53769054878049
17203,44.78599330357143
18001,36.74534040178571
18003,39.111213235294116
18005,54.714285714285715
18007,46.825344967532466
18009,41.865312499999995
18011,49.88963068181818
18013,54.618813775510205
18015,48.924839154411764
18017,48.665489130434786
18019,58.48211206896552
18021,52.94654737903225
18023,49.21682692307692
18025,58.50717329545455
18027,57.093639964788736
18029,54.63327414772728
18031,53.21439144736842
18033,40.25368303571429
18035,44.021205357142854
18037,58.335299295774654
18039,46.42265625
18041,49.52703125000001
18043,58.614903846153844
18045,49.130322265625004
18047,52.072514204545456
18049,48.279261363636365
18051,56.4664695945946
18053,45.149441964285714
18055,55.27862723214286
18057,49.4375
18059,49.85853125
18061,58.74831730769232
18063,51.25541834677419
18065,46.706696428571426
18067,48.14215198863637
18069,43.12318638392857
18071,56.46154725609756
18073,46.16506453804348
18075,38.856874999999995
18077,56.89791666666667
18079,55.852604166666666
18081,52.937627551020405
18083,56.13588235294118
18085,46.59293064024391
18087,44.38343750000001
18089,43.874502840909095
18091,45.24473505434783
18093,56.62407670454546
18095,47.30020089285714
18097,51.30870535714286
18099,47.64779929577465
18101,57.28337053571429
18103,47.909375000000004
18105,54.70625
18107,49.815625
18109,53.104687500000004
18111,45.769567307692306
18113,43.890603885135135
18115,56.050710227272724
18117,57.785000000000004
18119,53.73453125
18121,50.68967391304348
18123,59.0220635775862
18125,57.49504206730769
18127,43.8884375
18129,55.862474798387105
18131,47.60042613636364
18133,51.56004746835443
18135,41.861227678571424
18137,54.6006161971831
18139,50.406933593750004
18141,46.813715277777774
18143,57.56832932692308
18145,52.3880859375
18147,58.763934426229504
18149,47.08653125
18151,41.138937500000004
18153,54.07574519230769
18155,56.719921875
18157,48.89811643835616
18159,48.3090625
18161,49.57008928571428
18163,56.814543269230775
18165,49.726420454545455
18167,52.10896739130435
18169,46.18034771126761
18171,47.855596590909094
18173,57.91495535714286
18175,57.400300480769225
18177,46.260509072580646
18179,40.198177083333334
18181,47.81064453125
18183,43.83505306603774
19001,55.86598011363637
19003,56.08096590909091
19005,48.659919084821425
19007,54.243359375
19009,54.4541015625
19011,52.740781250000005
19013,52.52437855113636
19015,54.24975142045455
19017,51.89496753246753
19019,52.00482336956522
19021,50.08863636363637
19023,52.146875
19025,52.443838778409095
19027,53.344797585227276
19029,55.19225852272727
19031,52.319886363636364
19033,50.79564985795455
19035,48.42760416666667
19037,51.10509334415584
19039,55.610724431818184
19041,49.59778053977273
19043,49.77838731751825
19045,50.186445312500005
19047,51.11420200892858
19049,55.374573863636364
19051,53.91049360795455
19053,55.8939453125
19055,50.94432744565218
19057,52.9208984375
19059,49.31498579545455
19061,50.008191747572816
19063,49.32563920454545
19065,50.85827737603306
19067,51.122321428571425
19069,52.09559659090909
19071,54.38154411764707
19073,54.21651278409092
19075,52.662382812500006
19077,55.253835227272724
19079,53.10813210227273
19081,50.32104048295455
19083,53.01672585227273
19085,50.649315599173555
19087,53.4646484375
19089,50.42461444805195
19091,51.25691964285714
19093,49.419602272727275
19095,53.21079545454546
19097,49.803665865384616
19099,53.54017857142857
19101,53.730610795454545
19103,53.111026785714294
19105,51.49653764204545
19107,53.73806818181818
19109,49.383258928571436
19111,52.763676264044946
19113,52.378991477272734
19115,53.39971590909091
19117,54.74907670454546
19119,45.23465909090909
19121,55.82075639204545
19123,54.04760298295455
19125,54.28762428977273
19127,53.118359375000004
19129,53.54595982142857
19131,50.16958705357143
19133,48.71174715909091
19135,54.29651988636363
19137,55.12833806818182
19139,52.9492527173913
19141,48.058789062500004
19143,47.9349609375
19145,55.64497514204545
19147,50.11186079545455
19149,46.06687077702703
19151,51.08224431818182
19153,54.679761202830186
19155,52.94368578767123
19157,53.251278409090915
19159,56.42879971590909
19161,51.15648082386363
19163,51.19935546875
19165,52.826420454545456
19167,45.57102754237288
19169,53.87357954545455
19171,52.82873579545454
19173,56.303515625
19175,56.18515625
19177,53.57847222222222
19179,54.07684659090909
19181,55.104687500000004
19183,53.5630859375
19185,54.85523792613637
19187,52.694140625
19189,48.91015625
19191,49.73703125
19193,47.50114583333334
19195,49.640767045454545
19197,51.813778409090915
20001,53.2166015625
20003,52.70773437500001
20005,56.002787162162164
20007,50.79188419117648
20009,47.14836101398601
20011,54.45426136363636
20013,55.35637428977273
20015,44.901625
20017,42.708307926829264
20019,52.28429528061225
20021,56.20316051136364
20023,55.01637500000001
20025,55.65196120689655
20027,40.80708806818182
20029,42.27403846153846
20031,50.465625
20033,52.54555288461539
20035,48.92988636363636
20037,55.17595880681818
20039,53.682466517857144
20041,39.57233173076923
20043,56.88624487704918
20045,54.078510273972604
20047,47.550625
20049,50.09413006756757
20051,47.99566105769231
20053,46.400627790178575
20055,55.95509072580646
20057,52.61311961206897
20059,53.09127747252748
20061,41.15967741935484
20063,54.72791863207548
20065,50.39403313758389
20067,56.77187500000001
20069,55.785096153846155
20071,55.0729597107438
20073,47.67020535714286
20075,56.430761718750006
20077,50.31334134615385
20079,43.56640625
20081,56.702968750000004
20083,51.683984375
20085,52.78527809633028
20087,54.959698275862074
20089,46.16636160714285
20091,54.804261363636364
20093,56.28551136363637
20095,48.415136718750006
20097,49.019951923076924
20099,55.66777960526316
20101,54.878167229729726
20103,55.95419034090909
20105,46.642327008928575
20107,53.96290838068182
20109,55.84257075471698
20111,46.604804981203
20113,42.73293269230769
20115,40.82272177419355
20117,47.06266826923077
20119,57.49442744755245
20121,53.92788584183673
20123,46.58738839285714
20125,54.70211103723405
20127,41.554522235576925
20129,57.16875
20131,51.65183238636364
20133,54.27784090909091
20135,51.48822798295455
20137,50.03850961538462
20139,50.779945764462816
20141,48.355965909090905
20143,41.26853966346154
20145,46.76089488636364
20147,47.89246394230769
20149,46.95890739051095
20151,47.8516826923077
20153,55.3061328125
20155,47.1078125
20157,43.51380709134616
20159,46.83004032258064
20161,42.738598391089106
20163,47.911813766891896
20165,47.49170673076923
20167,48.46675480769231
20169,41.61807391826923
20171,56.043125
20173,46.1546675955414
20175,57.63224431818182
20177,51.93235294117647
20179,53.75213068181818
20181,54.25542436079545
20183,47.607667410714285
20185,46.895760758196715
20187,57.05807291666667
20189,57.14346590909091
20191,49.08065340909091
20193,55.18514737215909
20195,50.90873883928571
20197,46.61177884615385
20199,54.54580965909091
20201,43.549029017857144
20203,55.6936854338843
20205,52.836875000000006
20207,51.265812499999996
20209,55.99375
21001,61.83110576923077
21003,61.74272836538462
21005,60.121923828125
21007,58.1348046875
21009,61.54513671875001
21011,58.102812500000006
21013,62.32284090909091
21015,55.75552884615385
21017,58.146981534090905
21019,58.09134615384615
21021,60.5484375
21023,56.27931985294118
21025,60.15575
21027,59.438523706896554
21029,60.17391304347826
21031,60.51766826923077
21033,57.395548349056604
21035,59.32827868852459
21037,55.5963125
21039,59.255468750000006
21041,57.82514204545455
21043,57.624951171875004
21045,61.19752798507463
21047,58.93804898648649
21049,58.8115625
21051,61.454308035714284
21053,62.53671875
21055,56.400377155172414
21057,62.59899553571429
21059,58.859570312500004
21061,60.87059375
21063,58.091015625000004
21065,59.691282894736844
21067,58.88390261627907
21069,57.25549665178572
21071,60.14620901639345
21073,59.32071572580645
21075,60.73893914473685
21077,57.33400735294118
21079,60.38696428571428
21081,57.126081730769236
21083,59.64911221590909
21085,60.147896634615385
21087,61.48571428571429
21089,57.37113797169811
21091,59.251764112903224
21093,59.90838068181818
21095,61.13648097826087
21097,57.643261718750004
21099,60.966640625
21101,57.199036815068496
21103,58.53115026595745
21105,60.394467905405406
21107,58.135749246987956
21109,59.87034090909091
21111,59.65730846774194
21113,59.73020833333334
21115,59.240468750000005
21117,55.64501201923077
21119,60.37940340909091
21121,62.4760593220339
21123,60.540898437500005
21125,61.5078125
21127,58.62680288461539
21129,59.917578125
21131,61.4890625
21133,60.76917067307693
21135,56.6885
21137,60.6516544117647
21139,56.68812500000001
21141,60.48940972222222
21143,57.529788306451614
21145,57.83207236842105
21147,62.897656250000004
21149,58.66842105263158
21151,59.88998579545455
21153,59.30074573863636
21155,61.08990384615385
21157,58.208984375
21159,59.20585937500001
21161,56.41394230769231
21163,59.14331781914894
21165,58.18528225806452
21167,60.35555098684211
21169,61.539559659090905
21171,62.025446428571435
21173,58.32125
21175,58.591034836065575
21177,59.436718750000004
21179,60.7413330078125
21181,57.543212890625
21183,59.72347074468085
21185,58.787656250000005
21187,58.03125
21189,60.542338709677416
21191,56.79284156976744
21193,61.23540683962264
21195,59.750317796610176
21197,59.02862723214286
21199,61.9794921875
21201,56.99609375
21203,60.503
21205,57.6028125
21207,62.27623546511629
21209,58.428523936170215
21211,59.441657838983055
21213,61.127272727272725
21215,60.32239583333334
21217,61.294149709302324
21219,59.74732142857143
21221,58.59150705645161
21223,57.854447115384616
21225,56.215094339622645
21227,61.236979166666664
21229,60.794497282608695
21231,62.717578124999996
21233,57.22898596938776
21235,62.98832589285715
21237,59.01366071428572
21239,59.590624999999996
22001,63.988085937499996
22003,65.00665625
22005,62.78412063953488
22007,61.548897058823535
22009,63.008476870078745
22011,65.549345703125
22013,64.0424831081081
22015,64.7762890625
22017,65.15772705078125
22019,65.5784549689441
22021,62.38814935064935
22023,64.40513091216216
22025,61.720109375
22027,63.63098958333334
22029,62.03880208333334
22031,64.78177490234376
22033,64.03983208955223
22035,58.73638771186441
22037,63.61858675373134
22039,64.11179601648352
22041,61.24465013586956
22043,63.49021739130435
22045,62.09832454819277
22047,63.6171875
22049,63.16781631097561
22051,61.43203125
22053,64.68010204081634
22055,63.748684210526314
22057,60.403506097560985
22059,62.199588815789475
22061,63.18380681818182
22063,63.45422512755103
22065,59.702376994680854
22067,60.46689453125
22069,64.96534242021276
22071,62.450493421052634
22073,62.28790838068182
22075,61.21422334558823
22077,64.05538194444443
22079,63.73626472513089
22081,64.8550537109375
22083,61.07222222222223
22085,64.9337591240876
22087,61.4100643382353
22089,61.3313419117647
22091,63.40521875
22093,61.698046874999996
22095,62.02710597826086
22097,64.06338582677165
22099,63.30688308189655
22101,61.214990234375
22103,62.939464613970586
22105,63.275118172268904
22107,61.04140625
22109,59.73483455882353
22111,62.43215
22113,62.05061976256984
22115,65.14837273316063
22117,62.25011888586957
22119,64.34538517441861
22121,64.2385625
22123,59.14938089622642
22125,63.49129464285714
22127,63.71074486301371
23001,34.72994485294117
23003,25.234713123415048
23005,36.11672794117647
23007,28.200406250000004
23009,29.578881048387096
23011,33.80026700949367
23013,32.56049107142857
23015,34.089551957831326
23017,31.489654876373628
23019,29.191146677471636
23021,26.546963754953765
23023,34.98957270408163
23025,27.22995199146515
23027,32.320361328125
23029,28.358693304535638
23031,37.63696986607143
24001,49.42946428571429
24003,45.67464717741935
24005,44.37866847826087
24009,46.681640625
24011,47.729910714285715
24013,44.21514246323529
24015,45.93674879807692
24017,49.15453969594594
24019,47.17421016483516
24021,46.208995752427185
24023,47.220406249999996
24025,44.84436141304348
24027,45.52596153846154
24029,46.06375
24031,47.09600474683544
24033,47.45259712837838
24035,46.479303278688526
24037,47.70875
24039,47.53634868421053
24041,45.91925872093023
24043,47.45096507352941
24045,48.06134868421053
24047,47.916640625
24510,44.81201923076923
25001,38.14489889705882
25003,34.923647836538464
25005,40.32179008152174
25007,39.32120535714286
25009,39.873735955056176
25011,36.8390234375
25013,39.180422794117646
25015,38.20434229651163
25017,39.67781929347826
25019,37.71640625
25021,39.8326026119403
25023,39.685030691964286
25025,40.015625
25027,37.91600654069767
26001,39.541419057377055
26003,40.18834134615385
26005,45.05362215909091
26007,39.90969769021739
26009,39.77284482758621
26011,37.427890625
26013,41.3140625
26015,42.00435014204545
26017,36.32238869863014
26019,41.06781754032258
26021,44.78019301470588
26023,42.063955965909095
26025,40.735072544642854
26027,46.041487068965516
26029,39.638515625
26031,40.62543526785714
26033,42.536328125000004
26035,42.80479403409091
26037,38.20980113636364
26039,41.15724431818182
26041,38.882880434782614
26043,41.45806525735294
26045,38.694921875
26047,38.693935032894736
26049,34.58025568181818
26051,41.480042613636364
26053,43.093855246113996
26055,40.77483836206896
26057,39.677006392045456
26059,38.67538265306123
26061,42.64806215083799
26063,34.21197183098592
26065,36.86140625
26067,40.78196022727273
26069,38.2841796875
26071,41.89031100478469
26073,42.42542613636363
26075,37.82438616071429
26077,43.96287286931818
26079,41.15534462616822
26081,43.93617788461538
26083,42.01457741477273
26085,45.06854395604396
26087,33.375111607142856
26089,38.083718749999996
26091,38.36104403409091
26093,36.361422936893206
26095,43.982229034810125
26097,41.60492857142857
26099,36.809179687500006
26101,43.02643821022727
26103,40.81661975931677
26105,44.2037890625
26107,44.202973300970875
26109,39.64615778688525
26111,40.27323803191489
26113,42.34758064516129
26115,38.9
26117,42.517416487068964
26119,41.049951171875
26121,46.86177734375
26123,46.04454180743244
26125,35.68204741379311
26127,45.66371710526316
26129,40.45126953125
26131,42.32911218619247
26133,43.72827620967742
26135,40.85325520833334
26137,40.41313590116279
26139,46.15809659090909
26141,39.63186677631579
26143,41.871411401098904
26145,36.722722271126756
26147,36.27672899590164
26149,44.78897471910113
26151,34.15729498407644
26153,41.82780352870813
26155,36.380308948863636
26157,33.17631763059701
26159,45.50860969387755
26161,37.99916294642857
26163,38.32868193069307
26165,43.008447265625
27001,41.51348564680233
27003,45.434374999999996
27005,36.853967239776956
27007,35.31171875
27009,42.112652439024394
27011,43.88609375
27013,45.507280585106386
27015,45.59421875
27017,45.70884712837838
27019,43.466796875
27021,39.04461764705883
27023,44.57019782110092
27025,47.474802215189875
27027,36.127884615384616
27029,35.664000355113636
27031,47.91412671232877
27033,48.08483297413793
27035,41.04735331632653
27037,46.54593160377358
27039,48.6
27041,40.42268028846154
27043,47.10186941964286
27045,50.0754825367647
27047,48.4109375
