GEOID,tmax
01001,86.37935267857144
01003,86.7976130319149
01005,87.00294189453125
01007,85.07913804945055
01009,83.71139987244898
01011,86.75951849489797
01013,86.88339285714287
01015,84.13135080645162
01017,83.66876838235295
01019,84.25944602272727
01021,85.30894886363636
01023,86.58044969512196
01025,86.64895241477274
01027,82.83525152439024
01029,82.59670138888889
01031,88.003173828125
01033,82.65644311797753
01035,86.98562247983871
01037,84.84383054123711
01039,87.82513912671233
01041,87.17214133522727
01043,83.59869791666668
01045,88.01823575949368
01047,86.5625
01049,82.20571546052632
01051,86.416015625
01053,87.26028343023256
01055,84.18954326923077
01057,83.57911005434784
01059,81.93321109693878
01061,88.56500000000001
01063,85.18638392857143
01065,85.30506524725276
01067,87.44352409638554
01069,88.17008384146342
01071,82.78083212209303
01073,84.46063075153374
01075,83.58333333333333
01077,82.54143629807693
01079,83.13841646634616
01081,84.60765964673914
01083,83.595
01085,87.14284855769232
01087,86.56332720588236
01089,83.74412141393442
01091,86.02323369565218
01093,82.5353515625
01095,83.42560369318181
01097,87.0305
01099,86.7305
01101,87.31641971982758
01103,83.73297697368422
01105,85.62017983490567
01107,84.46228693181818
01109,87.2500664893617
01111,82.93729039634147
01113,86.1208393895349
01115,84.323779296875
01117,84.87279891304348
01119,85.65220788043479
01121,84.71704799107144
01123,84.66182245575222
01125,84.5516349871134
01127,84.22873114224137
01129,87.45052083333333
01131,86.64720982142858
01133,82.91110491071429
04001,70.83287748643762
04003,85.29980203619911
04005,71.14998989399928
04007,81.17717126623377
04009,82.80407488986785
04011,77.671625
04012,92.52984398710167
04013,94.23887640449439
04015,80.83529397796353
04017,72.34175886824325
04019,91.56601592757552
04021,92.20444015444016
04023,86.521875
04025,81.38697916666666
04027,94.42670328362944
05001,74.48527800324676
05003,78.61139705882353
05005,69.7751201923077
05007,71.84885416666667
05009,68.181875
05011,75.10915625000001
05013,73.90592296511628
05015,68.74857954545455
05017,79.64729975728156
05019,72.94956395348837
05021,79.9863125
05023,72.12211119186047
05025,72.67127808988765
05027,76.69808423913044
05029,74.73045860389611
05031,78.72141544117648
05033,76.44329044117647
05035,79.3371875
05037,77.68654605263158
05039,72.12481796116505
05041,76.75508849557522
05043,75.571484375
05045,73.61024133663366
05047,76.72736895161292
05049,70.47207031250001
05051,73.39498641304347
05053,72.25861950549451
05055,79.1195406626506
05057,73.50299831081081
05059,72.61233648255813
05061,73.265625
05063,74.18850446428573
05065,71.62246767241379
05067,76.26507457386364
05069,72.70591517857143
05071,75.07422605140188
05073,77.04956173780488
05075,76.30495345744681
05077,77.12409793814433
05079,73.89114583333334
05081,75.53097098214286
05083,78.28127948113209
05085,73.1938701923077
05087,69.8252
05089,69.20921336206897
05091,77.0217741935484
05093,80.7440159574468
05095,75.11053856382979
05097,73.5722060381356
05099,73.36762354651164
05101,69.07765625
05103,73.7680762614679
05105,75.15763671875001
05107,77.2280444587629
05109,72.83717296511628
05111,78.45338541666668
05113,72.75048828125
05115,74.5016018907563
05117,73.9302302631579
05119,73.1714247881356
05121,75.79511920103093
05123,77.25129076086957
05125,72.87066627358492
05127,75.86513526119403
05129,69.41788352272728
05131,78.21486280487804
05133,74.47359913793103
05135,73.05577445652175
05137,70.64199218750001
05139,77.4187881097561
05141,71.18948317307692
05143,72.22035714285714
05145,73.98061733128834
05147,75.81479985955056
05149,77.218671875
06001,84.86944901315789
06003,58.97872282608696
06005,80.74137300531916
06007,86.70333969465649
06009,81.84968152866242
06011,88.70254237288135
06013,86.39325221238938
06015,77.8323983433735
06017,74.54714972527472
06019,80.13342633928572
06021,87.52868840144232
06023,84.05334117775833
06025,94.87649968592966
06027,77.62066636924075
06029,83.20244287353924
06031,89.57785326086957
06033,81.93774752475247
06035,70.07186863111414
06037,83.19444935524128
06039,80.45670871559633
06041,86.23674841772151
06043,78.55607954545455
06045,86.06169023722629
06047,88.720416320598
06049,71.66701785714285
06051,62.927621384297524
06053,88.45007875504034
06055,86.11988877118644
06057,74.75931165540541
06059,88.74388469827586
06061,75.97884143013101
06063,69.68797325721154
06065,88.94167634758365
06067,89.36678901006712
06069,84.57319196428571
06071,84.59686332767403
06073,85.93342357673266
06075,85.91796875
06077,88.34485677083333
06079,86.4224180640244
06081,86.65054347826087
06083,84.74766406250001
06085,84.93506595477388
06087,87.04796195652173
06089,82.43353365384615
06091,67.47170608108108
06093,73.70716184017596
06095,88.17526223776224
06097,87.7370674070248
06099,87.30744724025975
06101,91.37202785326087
06103,85.21479896496815
06105,78.61286266924564
06107,76.82138294198896
06109,70.27035256410257
06111,81.25448176156584
06113,88.96315684713376
06115,88.00787438118812
08001,70.39110169491525
08003,62.02662146226415
08005,68.98023897058823
08007,60.69360518292683
08009,71.48802500000001
08011,71.935859375
08013,61.83834134615385
08014,70.7871875
08015,51.80884726821192
08017,71.34088541666667
08019,48.55258522727273
08021,57.3563834798995
08023,57.9646484375
08025,69.88471522177419
08027,54.457421875
08029,62.362043539325846
08031,70.71773097826087
08033,57.81725585937501
08035,63.942555147058826
08037,53.137969344106466
08039,65.7048224667774
08041,63.10373442082112
08043,60.38598852040817
08045,56.88832218886463
08047,52.33705357142857
08049,51.127159769624576
08051,53.40825136952191
08053,50.07315573770492
08055,60.72291882780083
08057,49.18109192607004
08059,63.16580255681819
08061,71.90608277591973
08063,71.02704326923077
08065,46.86860576923077
08067,61.72941875000001
08069,57.35806116389549
08071,65.27015909887798
08073,68.34923070790816
08075,70.27730347938144
08077,62.04681202015355
08079,51.39313909774437
08081,58.79121170948616
08083,65.69084375
08085,62.64773625753013
08087,71.09629524886878
08089,70.22559523809524
08091,55.834243222891565
08093,51.576690799120236
08095,70.74875
08097,51.023477822580645
08099,73.13507352941177
08101,68.08418649463808
08103,58.78182444852941
08105,56.86407416044776
08107,52.284863281250004
08109,55.15517939814815
08111,48.3940185546875
08113,59.356753796728974
08115,70.34140625
08117,47.43485197368422
08119,53.311095727848105
08121,70.42510551948052
08123,69.15353
08125,71.81428571428572
09001,82.95997936320755
09003,83.92245639534885
09005,81.97058153973511
09007,83.26450892857143
09009,82.94886798469389
09011,83.02591145833333
09013,83.26433423913043
09015,83.61225142045454
10001,81.22238412921348
10003,81.3304104477612
10005,80.420703125
11001,81.48828125
12001,87.33065084586467
12003,86.0470856741573
12005,87.95019211065573
12007,86.49970930232558
12009,84.56502659574468
12011,88.63829545454546
12013,88.26937881097561
12015,89.84995404411765
12017,88.5853236607143
12019,86.1159375
12021,90.56819278492648
12023,86.7080275229358
12027,89.24094967532469
12029,87.93511029411765
12031,85.23771952479339
12033,86.80600328947368
12035,85.6658670774648
12037,87.35732020547945
12039,87.03642451298701
12041,87.82871093749999
12043,88.35998475609756
12045,88.06089638157896
12047,86.52126266891892
12049,88.6208984375
12051,89.2565605590062
12053,88.96123798076923
12055,87.67290348101265
12057,89.3670055650685
12059,88.86676936619719
12061,85.60058847402598
12063,88.37335137795276
12065,86.7365625
12067,87.47979307432432
12069,86.99163017515924
12071,90.32960438829788
12073,87.0205784574468
12075,88.23985363924051
12077,87.94480888429752
12079,86.75609830097089
12081,89.8410021551724
12083,87.44104872881357
12085,86.60870535714285
12086,89.50507812500001
12087,90.29163883587786
12089,84.98031589673914
12091,87.96332589285714
12093,86.67168337264152
12095,86.05624999999999
12097,86.16426930147058
12099,87.66766557835821
12101,89.29903492647058
12103,89.81763392857144
12105,87.64352764423077
12107,86.55008445945947
12109,85.44244505494505
12111,86.08046875
12113,87.30761443661972
12115,90.25096914556963
12117,85.7202785326087
12119,88.10243750000001
12121,87.03511597938144
12123,87.17456293706293
12125,86.74701704545456
12127,85.2836699695122
12129,87.22065770348837
12131,88.30971746575342
12133,88.78851102941177
13001,84.66247799295776
13003,85.10557193396225
13005,84.71964285714287
13007,86.43025265957448
13009,84.25921052631578
13011,82.17233952702703
13013,82.29972826086957
13015,83.59036091549295
13017,84.57734375000001
13019,85.2022933467742
13021,84.34785714285715
13023,84.36421370967743
13025,84.68303571428571
13027,86.01714469178083
13029,84.40676269531251
13031,84.61685267857143
13033,84.37560692148762
13035,83.4828125
13037,86.41707317073171
13039,84.33046875
13043,84.63097426470588
13045,82.26958476027397
13047,83.8044921875
13049,85.19296875
13051,83.74870192307694
13053,85.22017045454545
13055,83.72951766304348
13057,82.4766845703125
13059,82.80781250000001
13061,86.868359375
13063,82.51441761363637
13065,85.59168526785716
13067,82.5636875
13069,84.7179405120482
13071,85.35474759615386
13073,84.486875
13075,85.49420362903226
13077,82.79481534090908
13079,84.05264945652173
13081,84.54960029069767
13083,81.64966517857144
13085,80.65761088709678
13087,87.01928879310346
13089,82.48817567567568
13091,84.43529929577464
13093,84.4873161764706
13095,85.79681122448979
13097,82.35372983870968
13099,87.288125
13101,86.04366776315788
13103,84.28160211267607
13105,83.66987028301887
13107,84.54237314356436
13109,84.78459821428571
13111,78.79296875
13113,82.661474609375
13115,84.137375
13117,81.65066964285714
13119,82.46484375
13121,82.51371527777779
13123,79.83747667910448
13125,84.07142857142857
13127,83.95118447580644
13129,84.30341796875
13131,86.18494318181818
13133,83.60598060344829
13135,82.0178955078125
13137,79.17476562499999
13139,81.29351562500001
13141,83.89042410714286
13143,81.89930959302326
13145,83.6180606617647
13147,82.58429276315789
13149,83.18348214285714
13151,82.88128188775511
13153,84.3905330882353
13155,84.6602764423077
13157,82.41575
13159,83.80164772727272
13161,84.67559375
13163,84.388625
13165,84.5931875
13167,84.275625
13169,83.99801136363637
13171,82.92447916666667
13173,85.58093749999999
13175,84.4673076923077
13177,85.1796875
13179,84.37404626623378
13181,84.603125
13183,84.71352370689657
13185,85.94886363636364
13187,79.4579941860465
13189,84.2200390625
13191,83.83044577205884
13193,84.46361228813561
13195,82.62637195121951
13197,84.12099431818183
13199,82.7919921875
13201,87.19648437500001
13205,85.901953125
13207,83.77085937500001
13209,84.65681818181818
13211,83.45716911764707
13213,83.3594951923077
13215,85.096923828125
13217,83.17992788461538
13219,82.98058035714287
13221,83.4958255597015
13223,82.39663722826087
13225,84.04959239130434
13227,81.325
13229,84.8
13231,82.70553977272728
13233,83.16573660714286
13235,84.61410361842105
13237,83.94024174528302
13239,86.50625
13241,76.16366477272729
13243,85.84129464285715
13245,84.50105229591837
13247,82.88626644736841
13249,84.21523437500001
13251,84.31115359042553
13253,87.73190789473684
13255,82.74987500000002
13257,81.7559375
13259,85.46908967391305
13261,84.6257472826087
13263,83.65447198275862
13265,83.8203125
13267,84.72948369565218
13269,83.9763266509434
13271,84.81759733606557
13273,85.37281250000001
13275,85.98995535714286
13277,84.8240234375
13279,84.7189858490566
13281,76.03722098214287
13283,84.50695043103448
13285,83.46944159836066
13287,84.47223557692308
13289,84.17133413461539
13291,77.12890625
13293,83.34505739795918
13295,82.79154017857144
13297,82.60978954081634
13299,85.12845718503937
13301,83.9125762195122
13303,84.19038584183673
13305,84.60640625
13307,84.846875
13309,84.8765625
13311,78.92508223684212
13313,84.04400436046512
13315,84.52774697580647
13317,84.10197610294118
13319,84.31953125
13321,84.840546875
16001,69.60930274566475
16003,60.33533135775862
16005,56.5877685546875
16007,50.87586908284024
16009,64.62366560218979
16011,58.02835398706897
16013,58.98482298951049
16015,60.77033624620061
16017,64.06213942307693
16019,52.270716679810725
16021,60.35814453125
16023,57.447361680327866
16025,59.28549231843575
16027,72.97693101415095
16029,51.209470989761094
16031,59.214276079136695
16033,53.48170150162338
16035,59.9730783471564
16037,56.28846067583733
16039,64.20901864035088
16041,56.05654296875
16043,51.14633320433437
16045,67.340673828125
16047,67.06433750000001
16049,56.95359342915811
16051,59.80394467213115
16053,66.16176757812501
16055,65.19459347345132
16057,65.76683128238342
16059,53.69455252918288
16061,63.61945043103449
16063,64.34281250000001
16065,55.07238175675676
16067,63.01991547131148
16069,68.82834821428571
16071,57.786783182989694
16073,64.2156274762282
16075,71.946875
16077,58.46215277777778
16079,58.06522146177686
16081,48.56936313291139
16083,63.91556490384615
16085,57.07808826410658
16087,65.86778796487603
17001,80.16661931818182
17003,81.63954326923077
17005,80.85121822033899
17007,79.11757812500001
17009,79.29324882075473
17011,80.89969429347826
17013,75.5781589673913
17015,80.73545258620689
17017,79.48882004310344
17019,83.89018827639751
17021,81.37731681034484
17023,84.38677884615385
17025,83.06401969178083
17027,80.95090073529413
17029,83.14340277777778
17031,82.3126691878981
17033,84.73760557432432
17035,82.99113636363636
17037,79.76382211538461
17039,82.19127232142857
17041,83.69034778225806
17043,81.59577047413794
17045,84.52725883152173
17047,83.98004807692308
17049,82.58074448529412
17051,82.26711582568808
17053,83.8599431818182
17055,82.24397321428572
17057,81.059375
17059,83.3116745283019
17061,76.91361607142858
17063,82.924267578125
17065,83.09829101562501
17067,82.3015625
17069,82.6638125
17071,83.2684659090909
17073,81.88414062500001
17075,84.80359933035714
17077,80.23865489130435
17079,83.1126171875
17081,82.37055147058824
17083,76.01880896226416
17085,80.005419921875
17087,81.76277573529413
17089,80.31475497159092
17091,84.2360105140187
17093,81.794140625
17095,81.68525309917355
17097,80.50563322368421
17099,81.5
17101,85.04456129807691
17103,80.15311117256638
17105,83.13995535714287
17107,81.34935024752477
17109,81.49216974431819
17111,79.355908203125
17113,82.2971875
17115,82.13465401785714
17117,78.22772606382979
17119,78.26877693965517
17121,82.53734375
17123,81.29661847014926
17125,80.8120074728261
17127,82.50325892857144
17129,80.23982780612245
17131,83.24998224431819
17133,75.83627049180328
17135,80.35964736238533
17137,78.27984375
17139,82.73858173076923
17141,79.78583750000001
17143,81.1455965909091
17145,80.47098214285714
17147,83.033984375
17149,77.57522321428571
17151,82.17261202830188
17153,82.10468750000001
17155,81.45344827586207
17157,77.906875
17159,83.65597426470588
17161,83.0291015625
17163,77.73383027522937
17165,82.8067138671875
17167,80.18715018656717
17169,80.37479910714286
17171,77.89927884615385
17173,82.31841603053435
17175,81.05098684210526
17177,79.58984375
17179,81.15268278301888
17181,80.82386592741936
17183,84.83123907342657
17185,84.58867187499999
17187,82.4356356534091
17189,80.44754971590909
17191,83.43717329545456
17193,83.76570616883117
17195,81.52825401376147
17197,83.1877197265625
17199,81.78508522727273
17201,79.5233612804878
17203,81.38950892857143
18001,86.19737723214287
18003,85.17417279411765
18005,85.7859375
18007,85.19953327922079
18009,85.62265625
18011,84.29396306818182
18013,84.96511479591838
18015,85.49850643382354
18017,85.2078125
18019,85.91198814655172
18021,85.53707157258066
18023,84.69348557692308
18025,84.287890625
18027,85.89324383802817
18029,86.04058948863637
18031,85.30649671052633
18033,83.28111607142857
18035,85.40558035714285
18037,84.89124119718309
18039,83.2685546875
18041,85.4459375
18043,84.94260817307692
18045,85.4091552734375
18047,85.65717329545456
18049,84.76071022727272
18051,84.85257601351353
18053,85.24022321428572
18055,85.59319196428571
18057,84.91517857142857
18059,85.17621875
18061,84.38227163461538
18063,84.35514112903226
18065,84.97500000000001
18067,84.96736505681818
18069,85.20496651785716
18071,85.7640243902439
18073,85.419921875
18075,85.9953794642857
18077,85.80885416666668
18079,85.95833333333333
18081,85.00127551020408
18083,85.8272794117647
18085,84.03245045731708
18087,81.93056818181819
18089,84.35884232954545
18091,84.45251358695653
18093,85.16775568181819
18095,85.27859375000001
18097,85.00111607142857
18099,84.31329225352114
18101,85.44126674107143
18103,85.0390625
18105,84.85600328947369
18107,84.76953125
18109,84.98816964285714
18111,85.28735576923077
18113,82.97732263513514
18115,86.26463068181819
18117,84.67055288461539
18119,85.11898437500001
18121,85.31093750000001
18123,84.03609913793103
18125,85.29579326923077
18127,84.5515625
18129,84.0788810483871
18131,85.27428977272729
18133,84.61991693037974
18135,85.19401785714285
18137,85.26201584507044
18139,85.231396484375
18141,83.99479166666667
18143,86.05462740384615
18145,85.4974609375
18147,84.30258709016393
18149,84.93434375000001
18151,81.13015625
18153,85.79944711538462
18155,86.071875
18157,85.51224315068494
18159,84.7975
18161,85.559375
18163,84.29194711538462
18165,85.42407670454546
18167,85.62785326086957
18169,85.02711267605635
18171,85.33522727272727
18173,84.54598214285714
18175,84.7334735576923
18177,85.35267137096774
18179,85.67161458333332
18181,85.5552734375
18183,84.20928655660379
19001,73.5780184659091
19003,73.5346590909091
19005,75.36749441964287
19007,77.98469460227274
19009,70.669921875
19011,77.59829545454545
19013,76.54344815340909
19015,73.5067471590909
19017,75.73474025974026
19019,76.96805366847826
19021,68.71406250000001
19023,75.62291666666667
19025,70.8727450284091
19027,70.60411931818182
19029,71.58002485795454
19031,81.80426136363636
19033,72.85427911931818
19035,68.09700520833333
19037,74.77191558441558
19039,75.71370738636364
19041,67.94550781250001
19043,76.47989279197081
19045,82.1734765625
19047,69.33807198660715
19049,74.46647727272727
19051,80.27080965909092
19053,76.34545454545456
19055,77.73400135869566
19057,83.33417968750001
19059,66.88927556818182
19061,78.74689016990291
19063,67.75859375
19065,75.63489152892562
19067,74.43141741071429
19069,74.20284090909091
19071,71.97555147058823
19073,72.50143821022728
19075,75.64384765625
19077,72.69176136363636
19079,73.28206676136364
19081,71.0661044034091
19083,74.69103338068182
19085,70.6146952479339
19087,82.7596923828125
19089,73.62116477272728
19091,71.07834821428571
19093,68.72464488636365
19095,78.65667613636364
19097,81.05419170673078
19099,75.78359375000001
19101,81.31186079545455
19103,80.78147321428571
19105,80.21663707386364
19107,79.27940340909092
19109,69.45145089285714
19111,83.12587780898876
19113,79.11359375
19115,83.38799715909092
19117,76.21676136363637
19119,66.94318181818181
19121,75.1806640625
19123,77.58599076704546
19125,76.455078125
19127,75.41958007812501
19129,71.52084821428572
19131,72.74441964285714
19133,70.0165625
19135,77.39588068181818
19137,71.63046875
19139,83.14103260869565
19141,67.26494140625
19143,66.45429687500001
19145,72.12894176136363
19147,68.80284090909092
19149,68.09302153716216
19151,69.90099431818182
19153,75.17359964622642
19155,70.905832619863
19157,76.79275568181818
19159,75.61452414772727
19161,69.44252485795455
19163,82.84279296875
19165,69.95397727272727
19167,67.43118379237289
19169,74.51077769886363
19171,76.34046875
19173,73.80158025568181
19175,75.25859375
19177,82.22048611111111
19179,79.4643465909091
19181,75.84607599431818
19183,81.26700994318183
19185,76.65067471590909
19187,71.98109375
19189,69.50362215909091
19191,74.88947443181819
19193,69.10135416666668
19195,71.06051136363637
19197,72.44616477272727
20001,78.22871093750001
20003,77.95308593749999
20005,76.26076858108108
20007,77.4488419117647
20009,76.40367132867134
20011,77.9596590909091
20013,74.35241477272727
20015,76.435125
20017,74.90205792682927
20019,79.43152104591837
20021,76.96372514204546
20023,72.0175625
20025,76.21346982758621
20027,73.42301136363636
20029,73.70492788461539
20031,77.11818181818182
20033,76.77740384615386
20035,78.23230113636363
20037,77.31992187499999
20039,72.21864955357142
20041,74.03519230769231
20043,76.03268442622952
20045,77.89229452054795
20047,76.2884375
20049,78.36659628378379
20051,76.15581730769232
20053,75.36674107142858
20055,74.09647177419355
20057,75.21163793103449
20059,78.02022664835165
20061,73.47303427419355
20063,73.77827240566039
20065,74.12351090604027
20067,73.5877840909091
20069,74.31622596153846
20071,72.34519628099174
20073,77.25826785714285
20075,73.3443359375
20077,77.5907451923077
20079,75.47205528846153
20081,73.64703125
20083,75.7485546875
20085,74.77683486238533
20087,76.89089439655173
20089,73.68064732142857
20091,78.50319602272727
20093,73.35120738636364
20095,76.37548828125
20097,76.04939903846154
20099,78.39011513157895
20101,74.01444256756757
20103,78.21022727272727
20105,75.59513113839286
20107,78.33449928977274
20109,72.80123820754717
20111,75.56319313909775
20113,74.92061844405595
20115,74.47219758064517
20117,72.48485576923076
20119,74.90930944055944
20121,78.36779336734693
20123,74.98281250000001
20125,79.36175199468086
20127,73.51723257211539
20129,73.39348958333333
20131,72.84606534090909
20133,78.46946022727273
20135,75.51928267045456
20137,72.86454326923077
20139,76.46748450413224
20141,75.51144012237764
20143,74.50350060096153
20145,76.57122159090909
20147,73.7314423076923
20149,73.30956888686131
20151,76.27487980769232
20153,71.6298828125
20155,76.05648437500001
20157,72.95757211538462
20159,75.70069304435485
20161,73.20187190594059
20163,75.29520692567569
20165,76.4876201923077
20167,76.4491826923077
20169,75.00596454326923
20171,73.3272265625
20173,76.42585589171975
20175,73.99076704545455
20177,76.16088235294117
20179,72.74230769230769
20181,71.62261186079546
20183,73.92603794642858
20185,76.41778944672132
20187,73.620703125
20189,73.42926136363637
20191,77.85014204545455
20193,71.69412286931818
20195,75.05967633928572
20197,74.12175480769231
20199,72.23536931818182
20201,72.64333705357143
20203,72.69861828512397
20205,78.85921875000001
20207,77.986625
20209,79.0796875
21001,83.33937500000002
21003,82.37755408653847
21005,85.277099609375
21007,82.4558984375
21009,82.83207031250001
21011,84.8134765625
21013,80.82960227272727
21015,86.12295673076923
21017,84.86189630681818
21019,85.76959134615385
21021,83.79322916666668
21023,85.58474264705882
21025,83.9675
21027,83.14272629310345
21029,85.34364809782609
21031,82.49887019230769
21033,82.17606132075473
21035,82.32461577868852
21037,86.3819375
21039,82.60097656250001
21041,86.37585227272727
21043,84.89016113281251
21045,83.01958955223881
21047,81.55422297297298
21049,84.58250000000001
21051,82.78410714285714
21053,82.731875
21055,82.5260775862069
21057,83.6458705357143
21059,83.55546875
21061,82.6705625
21063,84.60039062499999
21065,84.32471217105264
21067,84.47830668604652
21069,84.90111607142858
21071,84.99349385245901
21073,85.74551411290322
21075,82.90291940789473
21077,86.54181985294117
21079,84.04008928571429
21081,85.63329326923078
21083,82.48293678977274
21085,82.68106971153847
21087,83.79017857142857
21089,85.49958726415096
21091,83.48054435483871
21093,83.52031250000002
21095,79.73260869565217
21097,85.44716796875001
21099,83.214921875
21101,83.80913955479451
21103,85.69032579787235
21105,82.79298986486488
21107,82.63584337349398
21109,82.4549715909091
21111,85.79586693548387
21113,84.51666666666668
21115,85.25046875000001
21117,85.91237980769232
21119,83.2450284090909
21121,82.26652542372882
21123,83.5654296875
21125,82.39382102272727
21127,85.52533653846154
21129,84.072119140625
21131,82.10582157258065
21133,82.02599158653847
21135,84.9359375
21137,83.03446691176471
21139,82.5828125
21141,81.6578125
21143,82.3632560483871
21145,82.64646381578947
21147,81.72585227272727
21149,83.19046052631579
21151,84.30355113636364
21153,84.17826704545455
21155,84.23299278846154
21157,82.5962890625
21159,85.496875
21161,85.21646634615385
21163,83.74371675531916
21165,83.75725806451612
21167,84.65444078947368
21169,82.8359375
21171,82.81929209183674
21173,84.53984375
21175,84.29544057377049
21177,82.31953125000001
21179,85.1525146484375
21181,85.043310546875
21183,82.8193317819149
21185,85.68921875000001
21187,85.75052083333333
21189,83.59122983870968
21191,85.95585029069767
21193,83.12382075471699
21195,84.46253972457627
21197,84.35770089285714
21199,82.74263822115384
21201,85.40636160714287
21203,82.55778125
21205,84.2934375
21207,83.21170058139535
21209,85.12393617021277
21211,85.42296080508476
21213,81.7215909090909
21215,85.68020833333333
21217,83.65123546511629
21219,81.265625
21221,81.9484122983871
21223,85.83936298076924
21225,83.3756191037736
21227,82.50954861111111
21229,84.79765625
21231,82.4810546875
21233,83.01415816326531
21235,82.02654017857144
21237,83.73674107142858
21239,85.0141702586207
22001,87.95307617187501
22003,89.20878125000002
22005,90.275
22007,89.00689338235294
22009,89.79886811023623
22011,89.379306640625
22013,86.39907094594595
22015,83.3411328125
22017,84.3228271484375
22019,88.40163043478262
22021,89.11365665584417
22023,86.62280405405406
22025,89.923015625
22027,81.405078125
22029,90.35390625
22031,87.94326171875001
22033,90.9909281716418
22035,84.26435381355932
22037,91.14351679104477
22039,89.12913804945056
22041,88.93371263586957
22043,90.12352241847827
22045,86.79580195783133
22047,89.75120967741935
22049,86.94321646341463
22051,87.94869791666667
22053,88.07005739795919
22055,87.82849506578948
22057,87.56891196646342
22059,89.77970394736842
22061,84.03061079545455
22063,90.99347895408162
22065,87.42644614361703
22067,82.59197823660715
22069,89.96846742021278
22071,87.80814144736841
22073,86.08597301136363
22075,86.23368566176471
22077,90.2123263888889
22079,89.94206479057593
22081,88.4989501953125
22083,86.86736111111111
22085,89.75068430656934
22087,86.41277573529412
22089,89.05652573529412
22091,91.34178125
22093,89.757421875
22095,89.88766983695652
22097,89.12951525590552
22099,88.55610183189656
22101,86.597216796875
22103,89.71001838235294
22105,91.01783088235295
22107,89.89
22109,86.84002757352943
22111,81.786875
22113,86.0106843575419
22115,89.91141515544042
22117,90.77956861413043
22119,82.93323037790698
22121,90.52868749999999
22123,83.26975235849056
22125,90.50825892857142
22127,89.34013270547946
23001,80.55648897058823
23003,70.95018887362637
23005,79.46746323529412
23007,81.17735937500001
23009,72.04223790322581
23011,79.84908030063292
23013,73.70825892857142
23015,76.09949171686748
23017,81.9326923076923
23019,75.81052218395462
23021,77.71373224900925
23023,77.30679209183674
23025,80.74756623399716
23027,76.13812255859375
23029,69.34520113390928
23031,79.72084263392857
24001,80.60379464285714
24003,79.84879032258064
24005,80.77455842391305
24009,78.625390625
24011,81.32694515306123
24013,80.93812040441176
24015,80.38960336538463
24017,80.1595016891892
24019,79.27920673076923
24021,81.34012439320388
24023,75.6359375
24025,80.76610054347827
24027,80.96923076923078
24029,80.13625
24031,81.16979825949367
24033,80.82918074324324
24035,80.42779200819673
24037,78.134140625
24039,78.40748355263158
24041,79.15744912790699
24043,81.86852022058824
24045,80.00567434210527
24047,79.04275390625
24510,80.29495192307694
25001,77.12987132352941
25003,81.04738581730768
25005,82.06036005434783
25007,77.90803571428572
25009,80.43441011235956
25011,82.52046875
25013,83.0743106617647
25015,82.91900436046512
25017,83.00560461956522
25019,75.569140625
25021,82.82376399253731
25023,81.13701171875
25025,80.462890625
25027,82.67541787790698
26001,78.25432889344263
26003,75.83975360576923
26005,82.17904829545455
26007,77.51343410326088
26009,78.58728448275862
26011,80.816796875
26013,76.06060697115386
26015,80.4716796875
26017,81.4572345890411
26019,78.1733114919355
26021,83.62771139705883
26023,79.89479758522727
26025,79.55711495535715
26027,82.68674568965518
26029,78.747734375
26031,78.59659598214286
26033,78.15446428571428
26035,79.31328125
26037,80.75909090909092
26039,78.04744318181818
26041,75.23525815217391
26043,76.49219898897059
26045,80.038671875
26047,78.39459292763159
26049,82.3534090909091
26051,80.63803267045455
26053,73.2314685880829
26055,78.76395474137931
26057,80.84641335227273
26059,80.57919323979593
26061,76.45077688547487
26063,81.63953565140845
26065,80.70875000000001
26067,80.72173295454546
26069,79.7813387784091
26071,75.4503663277512
26073,80.24176136363637
26075,80.68563058035714
26077,80.84369673295454
26079,78.5342581775701
26081,81.49080528846154
26083,74.53251065340909
26085,79.70479052197803
26087,82.54690290178573
26089,77.6215625
26091,83.64197443181818
26093,81.7118932038835
26095,77.66084849683544
26097,77.67853571428572
26099,83.2177734375
26101,79.05935724431819
26103,75.99260966614906
26105,79.69876953125001
26107,80.01060376213593
26109,76.89088114754098
26111,81.16668882978725
26113,78.55882056451614
26115,85.03679956896552
26117,80.5397494612069
26119,78.015869140625
26121,81.5087890625
26123,80.76105363175677
26125,82.45178879310346
26127,80.414375
26129,79.53945312500001
26131,75.39140298117155
26133,78.92308467741935
26135,78.127734375
26137,77.62529069767443
26139,82.13267045454546
26141,77.45037006578947
26143,78.7859375
26145,82.02060959507043
26147,82.8391649590164
26149,81.4767731741573
26151,82.40976313694269
26153,75.83361991626795
26155,81.37551491477274
26157,82.57892957089553
26159,82.57248086734694
26161,82.87084263392858
26163,84.00966893564356
26165,78.524755859375
27001,64.44402707122093
27003,65.22708333333334
27005,61.2474907063197
27007,61.31673778886555
27009,62.62160823170732
27011,66.73375
27013,66.59115691489362
27015,65.80146875
27017,66.84601984797297
27019,64.02312500000001
27021,61.75145220588235
27023,65.92636181192661
27025,65.9878164556962
27027,65.14199519230769
27029,60.36430220170455
27031,67.2613334760274
27033,65.71120689655173
27035,62.327359693877554
27037,67.44227594339623
27039,69.66909722222223
27041,62.70871394230769
27043,68.12116350446429
27045,73.62737821691178
27047,69.03160156250001
27049,69.81417151162792
27051,65.10781250000001
