GEOID,tmax
01001,55.268245697021484
01003,57.7852668762207
01005,52.08516311645508
01007,53.93095016479492
01009,47.76140594482422
01011,52.62796401977539
01013,54.20192337036133
01015,49.93431854248047
01017,50.322566986083984
01019,48.43424987792969
01021,54.915340423583984
01023,57.534584045410156
01025,56.716041564941406
01027,50.03860855102539
01029,49.5756721496582
01031,53.455711364746094
01033,51.515472412109375
01035,56.02544021606445
01037,52.71045684814453
01039,55.0571174621582
01041,53.71173858642578
01043,46.815086364746094
01045,52.82493591308594
01047,54.452392578125
01049,44.76448059082031
01051,53.78227996826172
01053,56.996856689453125
01055,48.05619812011719
01057,51.52899169921875
01059,50.50662612915039
01061,53.56203079223633
01063,52.89007568359375
01065,53.01781463623047
01067,52.74629592895508
01069,53.772586822509766
01071,44.09695816040039
01073,51.84471130371094
01075,51.66073989868164
01077,50.668392181396484
01079,48.246360778808594
01081,50.802555084228516
01083,46.62031173706055
01085,54.54362487792969
01087,52.562744140625
01089,45.33176803588867
01091,54.762996673583984
01093,50.583797454833984
01095,45.656105041503906
01097,60.10333251953125
01099,56.1919059753418
01101,54.17798614501953
01103,46.17374038696289
01105,53.739959716796875
01107,51.92389678955078
01109,53.10382843017578
01111,50.242427825927734
01113,51.752662658691406
01115,49.86580276489258
01117,53.11077880859375
01119,54.66757583618164
01121,51.284080505371094
01123,51.39693069458008
01125,52.46796798706055
01127,50.763389587402344
01129,59.138519287109375
01131,54.694725036621094
01133,48.539634704589844
04001,57.2027587890625
04003,70.75144958496094
04005,57.7286376953125
04007,63.55991744995117
04009,65.79893493652344
04011,63.01267623901367
04012,74.2426528930664
04013,73.3028793334961
04015,63.82012939453125
04017,58.50310134887695
04019,74.50570678710938
04021,72.65474700927734
04023,69.7610855102539
04025,63.83806610107422
04027,76.35932922363281
05001,58.069488525390625
05003,66.23382568359375
05005,44.98019027709961
05007,55.65041732788086
05009,47.19822311401367
05011,66.05997467041016
05013,65.73070526123047
05015,49.81709671020508
05017,63.69247055053711
05019,65.10250854492188
05021,44.16395568847656
05023,51.63779067993164
05025,63.17770767211914
05027,66.24571990966797
05029,54.42375183105469
05031,50.03226089477539
05033,55.5234375
05035,52.78379440307617
05037,53.339656829833984
05039,63.91688919067383
05041,61.0396842956543
05043,64.12429809570312
05045,54.08759307861328
05047,53.90032196044922
05049,43.39434051513672
05051,60.914119720458984
05053,61.54361343383789
05055,46.860206604003906
05057,65.6718978881836
05059,62.96711730957031
05061,64.61119842529297
05063,50.60619354248047
05065,45.75653839111328
05067,52.18208312988281
05069,59.89148712158203
05071,52.08384323120117
05073,66.896240234375
05075,47.821563720703125
05077,54.677085876464844
05079,61.71595001220703
05081,67.3498764038086
05083,56.060272216796875
05085,56.44398880004883
05087,51.082008361816406
05089,45.871910095214844
05091,67.24259185791016
05093,49.54987335205078
05095,55.10904312133789
05097,61.87223434448242
05099,66.02845001220703
05101,48.638397216796875
05103,65.65867614746094
05105,57.40452194213867
05107,56.50879669189453
05109,63.83741760253906
05111,52.01953125
05113,62.7125129699707
05115,52.536922454833984
05117,54.91413879394531
05119,57.09164047241211
05121,44.61551284790039
05123,54.084449768066406
05125,58.73969268798828
05127,60.54443359375
05129,47.308837890625
05131,58.777400970458984
05133,66.30615234375
05135,45.406837463378906
05137,47.78257751464844
05139,66.95182800292969
05141,50.1953010559082
05143,54.40083312988281
05145,53.53239440917969
05147,53.644893646240234
05149,57.899356842041016
06001,59.34756851196289
06003,38.499717712402344
06005,53.95223617553711
06007,54.87213897705078
06009,53.94538116455078
06011,58.668251037597656
06013,60.88322448730469
06015,47.38797378540039
06017,47.488555908203125
06019,49.71239471435547
06021,55.02141189575195
06023,49.08814239501953
06025,75.16619873046875
06027,55.9633903503418
06029,58.32695770263672
06031,56.463714599609375
06033,51.43661117553711
06035,41.551246643066406
06037,63.08809280395508
06039,49.12482452392578
06041,60.09620666503906
06043,48.62681198120117
06045,51.358642578125
06047,56.96614074707031
06049,41.399967193603516
06051,39.97049331665039
06053,56.21662139892578
06055,60.11980056762695
06057,47.089324951171875
06059,65.91041564941406
06061,48.438961029052734
06063,40.35295486450195
06065,69.35735321044922
06067,62.029571533203125
06069,54.68720626831055
06071,67.36410522460938
06073,65.86259460449219
06075,62.2431640625
06077,61.26192855834961
06079,57.40833282470703
06081,59.55078125
06083,59.90779113769531
06085,56.964839935302734
06087,59.872283935546875
06089,48.3834228515625
06091,41.349708557128906
06093,42.01375198364258
06095,63.05691909790039
06097,59.135948181152344
06099,58.095123291015625
06101,62.13648986816406
06103,51.662506103515625
06105,42.81074142456055
06107,48.9386100769043
06109,44.328285217285156
06111,61.27025604248047
06113,62.23298645019531
06115,58.408836364746094
08001,56.55543899536133
08003,50.56067657470703
08005,57.15413284301758
08007,46.91727828979492
08009,67.83677673339844
08011,66.06670379638672
08013,49.33354949951172
08014,59.392696380615234
08015,39.14799880981445
08017,62.295440673828125
08019,37.746768951416016
08021,45.70615768432617
08023,49.564002990722656
08025,64.29491424560547
08027,47.58199691772461
08029,37.71622848510742
08031,59.682334899902344
08033,45.6822624206543
08035,56.6783561706543
08037,35.325347900390625
08039,56.865379333496094
08041,58.84807586669922
08043,51.97304153442383
08045,33.99436950683594
08047,40.21677017211914
08049,36.543609619140625
08051,33.532630920410156
08053,38.50278091430664
08055,55.4799919128418
08057,34.583045959472656
08059,53.76777648925781
08061,64.46652221679688
08063,61.35251235961914
08065,33.677547454833984
08067,48.667442321777344
08069,43.40550231933594
08071,62.50355911254883
08073,60.08156967163086
08075,53.15911865234375
08077,37.951332092285156
08079,39.59455490112305
08081,37.835227966308594
08083,51.87662124633789
08085,42.12480545043945
08087,53.682838439941406
08089,65.39490509033203
08091,39.916744232177734
08093,41.51039505004883
08095,54.43552780151367
08097,33.18433380126953
08099,67.33741760253906
08101,63.02444839477539
08103,36.01705551147461
08105,43.909088134765625
08107,35.9182243347168
08109,40.998504638671875
08111,38.53892517089844
08113,45.25802993774414
08115,53.55107498168945
08117,34.4608268737793
08119,48.37357711791992
08121,56.15955352783203
08123,53.801937103271484
08125,58.322479248046875
09001,39.72560119628906
09003,39.518611907958984
09005,36.58904266357422
09007,40.58058166503906
09009,40.65880584716797
09011,41.10916519165039
09013,39.193504333496094
09015,39.90116882324219
10001,39.000953674316406
10003,39.126983642578125
10005,40.580894470214844
11001,37.314453125
12001,59.17781448364258
12003,58.44518280029297
12005,54.59443283081055
12007,59.954410552978516
12009,59.16263961791992
12011,65.62393951416016
12013,55.369686126708984
12015,61.90447235107422
12017,55.40797424316406
12019,60.2057991027832
12021,66.2576675415039
12023,57.1440544128418
12027,59.99236297607422
12029,55.55191421508789
12031,59.38166427612305
12033,56.391666412353516
12035,58.385780334472656
12037,54.331031799316406
12039,54.509769439697266
12041,57.156455993652344
12043,61.88706970214844
12045,54.82322692871094
12047,56.47190856933594
12049,58.912986755371094
12051,63.94367599487305
12053,55.67047882080078
12055,60.17841339111328
12057,56.32576370239258
12059,53.885311126708984
12061,60.27238082885742
12063,54.58657455444336
12065,54.73160171508789
12067,55.6799201965332
12069,57.06624984741211
12071,63.962677001953125
12073,54.23647689819336
12075,57.15619659423828
12077,55.44281005859375
12079,55.64530944824219
12081,57.327274322509766
12083,57.663414001464844
12085,62.915401458740234
12086,67.22223663330078
12087,69.28955078125
12089,58.278263092041016
12091,54.98805618286133
12093,60.74016571044922
12095,57.549652099609375
12097,58.70468521118164
12099,64.47930145263672
12101,55.6693229675293
12103,55.952789306640625
12105,57.75766372680664
12107,59.47164535522461
12109,59.43587875366211
12111,61.698143005371094
12113,55.6444091796875
12115,59.136375427246094
12117,57.55022430419922
12119,56.330326080322266
12121,56.20817565917969
12123,55.29167938232422
12125,58.64545440673828
12127,57.8630485534668
12129,54.35530471801758
12131,54.14163589477539
12133,54.517120361328125
13001,53.44593048095703
13003,55.674747467041016
13005,53.83445739746094
13007,54.49005126953125
13009,54.8704833984375
13011,46.44090270996094
13013,46.928260803222656
13015,48.2395133972168
13017,57.5810546875
13019,56.25812530517578
13021,56.050086975097656
13023,57.18100357055664
13025,54.21635055541992
13027,54.40524673461914
13029,51.721832275390625
13031,52.692840576171875
13033,53.878196716308594
13035,52.77987289428711
13037,54.07238006591797
13039,56.03660202026367
13043,53.00885772705078
13045,49.915382385253906
13047,43.23051834106445
13049,56.719417572021484
13051,51.22808837890625
13053,52.369476318359375
13055,46.90674591064453
13057,46.291812896728516
13059,47.53071212768555
13061,52.877811431884766
13063,48.86365509033203
13065,55.757102966308594
13067,47.99690246582031
13069,56.0543098449707
13071,54.65205001831055
13073,53.163536071777344
13075,55.376182556152344
13077,49.961753845214844
13079,54.95473861694336
13081,58.016361236572266
13083,42.872196197509766
13085,43.34418487548828
13087,54.38624572753906
13089,48.212684631347656
13091,56.783226013183594
13093,58.04536819458008
13095,55.45280456542969
13097,49.284454345703125
13099,53.73556137084961
13101,56.17741394042969
13103,51.548484802246094
13105,48.76007843017578
13107,52.9820671081543
13109,52.70646667480469
13111,39.44846725463867
13113,49.48018264770508
13115,48.68339920043945
13117,45.28137969970703
13119,46.912109375
13121,48.28927993774414
13123,40.931129455566406
13125,52.639896392822266
13127,54.17264938354492
13129,46.7813720703125
13131,54.01511001586914
13133,50.50861358642578
13135,46.84752655029297
13137,42.99744415283203
13139,45.119667053222656
13141,52.668357849121094
13143,49.16651153564453
13145,50.01589584350586
13147,47.4492301940918
13149,50.392242431640625
13151,50.14439010620117
13153,57.573482513427734
13155,57.36300277709961
13157,46.89461135864258
13159,54.27384948730469
13161,55.2901725769043
13163,53.01063919067383
13165,53.54191970825195
13167,53.194454193115234
13169,55.50828170776367
13171,52.17076873779297
13173,55.627872467041016
13175,54.84489059448242
13177,56.4697151184082
13179,51.75811004638672
13181,51.048988342285156
13183,52.21814727783203
13185,55.1779899597168
13187,42.17671203613281
13189,52.53485107421875
13191,52.94288635253906
13193,56.6264762878418
13195,47.359249114990234
13197,53.26486587524414
13199,49.93002700805664
13201,54.07207107543945
13205,54.51557540893555
13207,54.30318069458008
13209,54.3571891784668
13211,51.2079963684082
13213,42.89735412597656
13215,51.534568786621094
13217,51.204280853271484
13219,48.08442306518555
13221,48.752872467041016
13223,48.79669952392578
13225,56.44070053100586
13227,43.841896057128906
13229,53.74582290649414
13231,50.594032287597656
13233,49.48755645751953
13235,58.11410903930664
13237,54.19878387451172
13239,52.35538101196289
13241,40.1620979309082
13243,53.29910659790039
13245,53.687278747558594
13247,49.44961929321289
13249,55.219970703125
13251,52.59006118774414
13253,54.451148986816406
13255,50.56594467163086
13257,45.754356384277344
13259,52.812984466552734
13261,56.45578384399414
13263,51.49432373046875
13265,50.464691162109375
13267,52.97518539428711
13269,54.00801086425781
13271,56.75486755371094
13273,55.01675796508789
13275,53.936153411865234
13277,56.750789642333984
13279,53.82957458496094
13281,38.966651916503906
13283,53.433067321777344
13285,50.026885986328125
13287,57.402687072753906
13289,56.502079010009766
13291,39.537353515625
13293,52.00318908691406
13295,44.27824401855469
13297,48.48580551147461
13299,55.178749084472656
13301,51.94186782836914
13303,53.303321838378906
13305,52.92798614501953
13307,54.31229019165039
13309,55.39761734008789
13311,42.226905822753906
13313,43.72170639038086
13315,57.949649810791016
13317,49.788543701171875
13319,55.27085494995117
13321,56.25653839111328
16001,42.747406005859375
16003,36.83715057373047
16005,38.227272033691406
16007,36.135353088378906
16009,41.257781982421875
16011,37.84695053100586
16013,37.21507263183594
16015,38.27021789550781
16017,38.580360412597656
16019,35.96751022338867
16021,37.132240295410156
16023,35.86416244506836
16025,37.24333953857422
16027,40.97180938720703
16029,36.52997970581055
16031,40.150550842285156
16033,34.29024124145508
16035,38.284542083740234
16037,34.60447692871094
16039,42.692176818847656
16041,37.0401496887207
16043,34.003047943115234
16045,38.087890625
16047,42.98807144165039
16049,38.46220397949219
16051,36.3309440612793
16053,42.74396896362305
16055,40.8764533996582
16057,43.20720291137695
16059,34.09478759765625
16061,41.52669906616211
16063,41.0500373840332
16065,34.800811767578125
16067,41.37079620361328
16069,46.30494689941406
16071,37.36154556274414
16073,42.37160873413086
16075,38.80928039550781
16077,39.4892578125
16079,36.2453727722168
16081,33.251338958740234
16083,41.9946403503418
16085,36.528560638427734
16087,37.340518951416016
17001,29.6453914642334
17003,43.0838623046875
17005,32.47690200805664
17007,26.223608016967773
17009,30.36642837524414
17011,28.64695930480957
17013,31.223276138305664
17015,28.197023391723633
17017,29.642955780029297
17019,30.94624137878418
17021,29.971969604492188
17023,34.277652740478516
17025,35.75480651855469
17027,35.045440673828125
17029,32.866817474365234
17031,28.787458419799805
17033,36.541927337646484
17035,33.86385726928711
17037,27.59325408935547
17039,29.915485382080078
17041,31.882963180541992
17043,28.35157012939453
17045,32.081298828125
17047,40.25459671020508
17049,33.121768951416016
17051,32.374542236328125
17053,29.86375617980957
17055,40.41545867919922
17057,29.077219009399414
17059,43.766963958740234
17061,30.93744468688965
17063,29.53145408630371
17065,41.857784271240234
17067,28.431480407714844
17069,43.26089859008789
17071,28.042152404785156
17073,27.309160232543945
17075,30.419160842895508
17077,39.51902389526367
17079,35.06116485595703
17081,38.346923828125
17083,30.862960815429688
17085,27.137598037719727
17087,42.90946578979492
17089,27.792116165161133
17091,29.765459060668945
17093,28.850330352783203
17095,27.581817626953125
17097,28.149118423461914
17099,28.952878952026367
17101,38.23780059814453
17103,28.27693748474121
17105,29.043642044067383
17107,29.626066207885742
17109,28.57771873474121
17111,27.25751304626465
17113,29.575878143310547
17115,30.036754608154297
17117,30.03887939453125
17119,32.291568756103516
17121,35.4157829284668
17123,29.23401641845703
17125,29.429887771606445
17127,44.69758224487305
17129,28.700119018554688
17131,27.649953842163086
17133,35.936981201171875
17135,30.182680130004883
17137,30.01091766357422
17139,31.12538719177246
17141,27.9603214263916
17143,28.993253707885742
17145,38.365150451660156
17147,30.536083221435547
17149,31.468637466430664
17151,43.396629333496094
17153,43.9961051940918
17155,29.4062557220459
17157,37.03402328491211
17159,37.54362487792969
17161,27.622949600219727
17163,35.34457015991211
17165,42.74732208251953
17167,28.90384864807129
17169,29.395198822021484
17171,31.356639862060547
17173,31.276639938354492
17175,27.930479049682617
17177,27.09884262084961
17179,29.92034149169922
17181,41.50885772705078
17183,31.207841873168945
17185,39.79057693481445
17187,27.694917678833008
17189,36.605926513671875
17191,39.21917724609375
17193,43.2783088684082
17195,28.172420501708984
17197,29.022869110107422
17199,41.20949935913086
17201,26.784976959228516
17203,29.59154510498047
18001,27.60581398010254
18003,26.80799102783203
18005,33.480804443359375
18007,29.7911376953125
18009,30.497480392456055
18011,29.49506378173828
18013,32.985198974609375
18015,29.9169921875
18017,29.59095573425293
18019,36.2129020690918
18021,33.0892219543457
18023,29.808792114257812
18025,38.35201644897461
18027,38.2605094909668
18029,32.27653503417969
18031,31.826007843017578
18033,24.49253273010254
18035,31.371232986450195
18037,39.91651916503906
18039,26.205347061157227
18041,30.228242874145508
18043,36.41481399536133
18045,30.87722396850586
18047,30.806791305541992
18049,29.015010833740234
18051,40.26145935058594
18053,30.537927627563477
18055,34.975284576416016
18057,30.51632308959961
18059,31.670129776000977
18061,37.084068298339844
18063,30.04911231994629
18065,30.40256690979004
18067,29.76314353942871
18069,28.970378875732422
18071,34.494850158691406
18073,29.566251754760742
18075,29.58901023864746
18077,33.46595001220703
18079,33.34362030029297
18081,31.630537033081055
18083,38.13720703125
18085,27.56870460510254
18087,25.106082916259766
18089,28.859588623046875
18091,27.349763870239258
18093,35.439640045166016
18095,31.372209548950195
18097,30.94991683959961
18099,27.86312484741211
18101,37.926151275634766
18103,29.27099609375
18105,33.1466178894043
18107,30.375757217407227
18109,31.622154235839844
18111,29.93218994140625
18113,25.590255737304688
18115,33.149131774902344
18117,37.72386932373047
18119,33.07267379760742
18121,31.344158172607422
18123,38.51663589477539
18125,39.63090133666992
18127,28.038166046142578
18129,42.94538879394531
18131,29.911479949951172
18133,30.846385955810547
18135,29.376440048217773
18137,31.83761215209961
18139,31.058746337890625
18141,26.681055068969727
18143,34.86827850341797
18145,32.084571838378906
18147,40.283504486083984
18149,28.771812438964844
18151,23.709945678710938
18153,35.54604721069336
18155,33.303810119628906
18157,30.083431243896484
18159,30.209218978881836
18161,29.667800903320312
18163,42.14081954956055
18165,31.73417091369629
18167,33.33779525756836
18169,29.07160758972168
18171,30.547822952270508
18173,41.007225036621094
18175,35.75141906738281
18177,29.2836971282959
18179,28.61556053161621
18181,29.83441925048828
18183,27.265050888061523
19001,28.04200553894043
19003,28.9410343170166
19005,27.58828353881836
19007,28.431739807128906
19009,29.15576171875
19011,26.111120223999023
19013,26.237611770629883
19015,27.875791549682617
19017,26.894763946533203
19019,26.250003814697266
19021,27.923046112060547
19023,26.289339065551758
19025,28.274335861206055
19027,28.834259033203125
19029,29.659292221069336
19031,26.691797256469727
19033,25.143232345581055
19035,28.926204681396484
19037,26.03546905517578
19039,28.040393829345703
19041,27.834842681884766
19043,27.83017349243164
19045,27.1890869140625
19047,29.868621826171875
19049,28.014577865600586
19051,27.54212760925293
19053,29.07687759399414
19055,26.91008186340332
19057,27.256885528564453
19059,27.151180267333984
19061,27.1897029876709
19063,26.575923919677734
19065,26.97030258178711
19067,25.706571578979492
19069,25.733150482177734
19071,30.18736457824707
19073,28.371715545654297
19075,25.6702938079834
19077,28.239578247070312
19079,26.448408126831055
19081,25.028017044067383
19083,25.941539764404297
19085,30.398923873901367
19087,26.32009506225586
19089,25.369417190551758
19091,27.025537490844727
19093,29.226118087768555
19095,27.102113723754883
19097,27.459552764892578
19099,26.627567291259766
19101,26.323463439941406
19103,26.809749603271484
19105,27.24581527709961
19107,26.714338302612305
19109,26.336820602416992
19111,27.655101776123047
19113,26.59324073791504
19115,27.111682891845703
19117,27.357030868530273
19119,28.320188522338867
19121,27.91786003112793
19123,26.687091827392578
19125,26.68333625793457
19127,26.02984619140625
19129,30.24522590637207
19131,24.960966110229492
19133,30.564491271972656
19135,27.3267765045166
19137,29.80049705505371
19139,26.868690490722656
19141,28.545257568359375
19143,27.452245712280273
19145,29.93532943725586
19147,27.430625915527344
19149,30.01557159423828
19151,27.528533935546875
19153,27.3449649810791
19155,30.26325798034668
19157,26.782936096191406
19159,28.759033203125
19161,28.514238357543945
19163,27.332876205444336
19165,29.877307891845703
19167,29.07050132751465
19169,27.028945922851562
19171,26.083091735839844
19173,29.171180725097656
19175,28.41986846923828
19177,26.712499618530273
19179,27.01947784423828
19181,27.578981399536133
19183,26.76873016357422
19185,28.296428680419922
19187,27.447778701782227
19189,24.533477783203125
19191,26.59445571899414
19193,30.38068962097168
19195,24.357271194458008
19197,25.903444290161133
20001,53.3924560546875
20003,50.498802185058594
20005,35.788822174072266
20007,53.14437484741211
20009,50.27893829345703
20011,52.34321594238281
20013,34.39947509765625
20015,53.30686569213867
20017,47.9436149597168
20019,56.0310173034668
20021,57.0063591003418
20023,59.14869689941406
20025,57.69587326049805
20027,40.797115325927734
20029,39.79053497314453
20031,51.0177001953125
20033,55.077449798583984
20035,55.203678131103516
20037,54.91830062866211
20039,56.25720977783203
20041,44.37240219116211
20043,33.75959777832031
20045,43.14330291748047
20047,55.795799255371094
20049,54.596187591552734
20051,53.773765563964844
20053,46.56134033203125
20055,64.49929809570312
20057,58.97682571411133
20059,47.04838180541992
20061,43.19998550415039
20063,61.24877166748047
20065,56.75992202758789
20067,67.39834594726562
20069,61.8862419128418
20071,66.27045440673828
20073,53.025909423828125
20075,68.04024505615234
20077,51.88491439819336
20079,51.38810729980469
20081,64.42195129394531
20083,60.46100616455078
20085,37.800167083740234
20087,38.80647277832031
20089,41.58012771606445
20091,41.78760528564453
20093,67.26081085205078
20095,51.17951583862305
20097,55.26261901855469
20099,57.045162200927734
20101,62.59901809692383
20103,38.86015701293945
20105,44.32405471801758
20107,49.7099609375
20109,64.24652862548828
20111,47.71912384033203
20113,48.23802185058594
20115,48.05228805541992
20117,36.91995620727539
20119,60.53466796875
20121,45.85061264038086
20123,42.00612258911133
20125,56.40644073486328
20127,44.92350387573242
20129,69.565185546875
20131,35.550270080566406
20133,55.31301498413086
20135,60.26194763183594
20137,54.86477279663086
20139,46.46217727661133
20141,47.64300537109375
20143,42.31416702270508
20145,54.75144577026367
20147,53.012847900390625
20149,39.289737701416016
20151,52.522865295410156
20153,57.29513168334961
20155,50.35198974609375
20157,38.4405403137207
20159,48.54903793334961
20161,40.812644958496094
20163,53.13894271850586
20165,54.96769714355469
20167,48.897987365722656
20169,45.27726364135742
20171,64.69671630859375
20173,52.980655670166016
20175,63.66212463378906
20177,42.12419509887695
20179,58.80576705932617
20181,62.763607025146484
20183,48.22099304199219
20185,51.138587951660156
20187,69.26599884033203
20189,67.07693481445312
20191,53.81609344482422
20193,60.81458282470703
20195,58.18220138549805
20197,42.96220016479492
20199,65.07205200195312
20201,37.72211837768555
20203,66.34386444091797
20205,55.433006286621094
20207,54.21176528930664
20209,39.26002502441406
21001,36.88003921508789
21003,37.73351287841797
21005,33.1908073425293
21007,44.973533630371094
21009,37.561126708984375
21011,30.62029266357422
21013,31.08993148803711
21015,32.61198806762695
21017,31.170272827148438
21019,29.68415069580078
21021,32.802146911621094
21023,30.77707862854004
21025,33.05454635620117
21027,38.082618713378906
21029,35.7523193359375
21031,41.03940200805664
21033,44.54331970214844
21035,46.53898239135742
21037,31.852203369140625
21039,45.40983963012695
21041,34.044654846191406
21043,29.714595794677734
21045,34.30693054199219
21047,44.34215545654297
21049,31.332250595092773
21051,32.79917526245117
21053,37.93765640258789
21055,43.86956787109375
21057,38.39211654663086
21059,41.416259765625
21061,39.3857307434082
21063,30.338476181030273
21065,32.088077545166016
21067,31.662622451782227
21069,29.89630699157715
21071,31.534122467041016
21073,33.55373764038086
21075,45.46165084838867
21077,33.742820739746094
21079,32.36888885498047
21081,32.443599700927734
21083,45.97948455810547
21085,38.98633575439453
21087,36.61568069458008
21089,29.614416122436523
21091,38.96586990356445
21093,36.43794250488281
21095,28.292264938354492
21097,31.626684188842773
21099,37.57373046875
21101,43.08854675292969
21103,33.98344802856445
21105,45.69464111328125
21107,44.34126281738281
21109,31.651601791381836
21111,36.13338088989258
21113,32.12272262573242
21115,31.372373580932617
21117,31.88371467590332
21119,31.182552337646484
21121,32.867942810058594
21123,35.34524917602539
21125,33.042701721191406
21127,30.468647003173828
21129,32.690765380859375
21131,31.47517967224121
21133,29.502790451049805
21135,29.400922775268555
21137,32.73686981201172
21139,44.52402877807617
21141,40.58248519897461
21143,45.01921081542969
21145,45.31584548950195
21147,34.75433349609375
21149,43.42716979980469
21151,32.00785827636719
21153,31.927249908447266
21155,34.25865173339844
21157,45.655601501464844
21159,30.321971893310547
21161,29.934524536132812
21163,37.163330078125
21165,30.63094711303711
21167,32.79203414916992
21169,36.8632698059082
21171,36.650596618652344
21173,30.919296264648438
21175,31.32183074951172
21177,43.397804260253906
21179,34.477169036865234
21181,30.632532119750977
21183,41.5189094543457
21185,35.256229400634766
21187,33.28333282470703
21189,32.94939041137695
21191,31.882431030273438
21193,32.005802154541016
21195,30.02027130126953
21197,31.587352752685547
21199,34.577171325683594
21201,30.748939514160156
21203,32.2431755065918
21205,29.628007888793945
21207,37.003509521484375
21209,32.322052001953125
21211,33.90764236450195
21213,39.10587692260742
21215,34.22193908691406
21217,35.31241226196289
21219,42.31623840332031
21221,45.60770797729492
21223,34.11579895019531
21225,43.8123664855957
21227,39.592838287353516
21229,33.43376541137695
21231,36.67607498168945
21233,43.72783660888672
21235,33.38148880004883
21237,32.05690383911133
21239,32.707672119140625
22001,64.32536315917969
22003,64.74626922607422
22005,62.41448974609375
22007,62.5068359375
22009,63.44462203979492
22011,65.72787475585938
22013,67.10025024414062
22015,67.3284683227539
22017,67.224365234375
22019,66.80845642089844
22021,64.74144744873047
22023,66.17603302001953
22025,63.53504943847656
22027,65.9488296508789
22029,62.87032699584961
22031,65.421875
22033,62.78239059448242
22035,64.74679565429688
22037,63.135189056396484
22039,64.06900787353516
22041,64.05745697021484
22043,64.44264221191406
22045,62.54368591308594
22047,62.6783447265625
22049,66.3880386352539
22051,61.83860778808594
22053,65.16703033447266
22055,64.07447814941406
22057,62.085506439208984
22059,64.01341247558594
22061,66.44723510742188
22063,62.66094970703125
22065,64.17955780029297
22067,66.243896484375
22069,65.82453918457031
22071,61.22071838378906
22073,65.78030395507812
22075,59.60173797607422
22077,63.42395782470703
22079,64.35586547851562
22081,66.79518127441406
22083,65.0882568359375
22085,64.74603271484375
22087,59.84416198730469
22089,62.85257339477539
22091,62.876712799072266
22093,62.76108169555664
22095,63.04014205932617
22097,63.80664825439453
22099,63.258087158203125
22101,61.943180084228516
22103,61.68103790283203
22105,62.62858200073242
22107,63.171600341796875
22109,62.15339279174805
22111,66.68856048583984
22113,63.82087326049805
22115,64.99651336669922
22117,61.23870849609375
22119,66.52639770507812
22121,62.88504409790039
22123,65.12773132324219
22125,63.102230072021484
22127,65.6881103515625
23001,36.634193420410156
23003,33.61974334716797
23005,37.5716667175293
23007,31.873016357421875
23009,39.64989471435547
23011,37.3531494140625
23013,39.09492111206055
23015,38.6509895324707
23017,34.678009033203125
23019,37.76602554321289
23021,33.455650329589844
23023,38.13731384277344
23025,32.417327880859375
23027,38.675636291503906
23029,39.30939483642578
23031,38.372100830078125
24001,30.290485382080078
24003,38.558712005615234
24005,36.28556442260742
24009,39.62841796875
24011,39.07404708862305
24013,33.96448516845703
24015,39.31388473510742
24017,40.04327392578125
24019,39.647682189941406
24021,33.652225494384766
24023,21.150588989257812
24025,37.952537536621094
24027,35.345703125
24029,39.074100494384766
24031,35.078529357910156
24033,37.73650360107422
24035,38.7689323425293
24037,40.457977294921875
24039,40.3526611328125
24041,39.44314956665039
24043,32.994300842285156
24045,39.98345947265625
24047,40.10960006713867
24510,38.568538665771484
25001,43.0008544921875
25003,34.618927001953125
25005,41.32410430908203
25007,42.79656982421875
25009,41.095611572265625
25011,37.501365661621094
25013,38.09581756591797
25015,37.58689880371094
25017,41.44094467163086
25019,43.198143005371094
25021,41.423133850097656
25023,41.67361831665039
25025,42.2601318359375
25027,38.82859802246094
26001,31.77645492553711
26003,27.167333602905273
26005,27.292551040649414
26007,32.12755584716797
26009,30.095399856567383
26011,31.655000686645508
26013,22.460227966308594
26015,26.202953338623047
26017,30.768808364868164
26019,29.295917510986328
26021,26.80935287475586
26023,24.5179500579834
26025,24.987112045288086
26027,25.68070411682129
26029,30.743457794189453
26031,31.29466438293457
26033,30.520305633544922
26035,29.009740829467773
26037,28.000036239624023
26039,29.009658813476562
26041,27.41864776611328
26043,23.56222915649414
26045,26.370532989501953
26047,31.004337310791016
26049,28.196945190429688
26051,30.566144943237305
26053,22.008403778076172
26055,29.821786880493164
26057,29.116188049316406
26059,24.276567459106445
26061,25.248212814331055
26063,31.02349853515625
26065,26.7139835357666
26067,27.632705688476562
26069,32.37545394897461
26071,21.671363830566406
26073,29.470382690429688
26075,25.623645782470703
26077,25.344701766967773
26079,29.122953414916992
26081,27.941953659057617
26083,27.58709144592285
26085,28.174245834350586
26087,28.495769500732422
26089,29.958864212036133
26091,27.184791564941406
26093,27.131080627441406
26095,29.097885131835938
26097,30.202892303466797
26099,29.988916397094727
26101,28.579856872558594
26103,23.196569442749023
26105,27.996976852416992
26107,28.094772338867188
26109,25.874004364013672
26111,30.484392166137695
26113,28.626928329467773
26115,29.504270553588867
26117,28.090595245361328
26119,30.76848793029785
26121,28.86623764038086
26123,28.137575149536133
26125,27.944799423217773
26127,27.836353302001953
26129,30.397369384765625
26131,24.314416885375977
26133,27.874696731567383
26135,30.00553321838379
26137,28.893659591674805
26139,28.634872436523438
26141,31.35721206665039
26143,29.234323501586914
26145,29.697500228881836
26147,30.12552261352539
26149,25.33070182800293
26151,29.742353439331055
26153,29.025806427001953
26155,27.994224548339844
26157,29.585697174072266
