GEOID,tmax
01001,79.9048843383789
01003,81.40056610107422
01005,80.18865966796875
01007,76.26942443847656
01009,70.63497924804688
01011,80.26683807373047
01013,82.8725357055664
01015,69.06776428222656
01017,72.39219665527344
01019,68.02764129638672
01021,77.27710723876953
01023,79.85138702392578
01025,81.50548553466797
01027,70.46046447753906
01029,67.17974853515625
01031,82.64204406738281
01033,68.8876724243164
01035,83.02471923828125
01037,75.5575942993164
01039,83.16857147216797
01041,82.73867797851562
01043,70.34207153320312
01045,81.83985900878906
01047,80.64142608642578
01049,67.27994537353516
01051,78.78968811035156
01053,82.9506607055664
01055,69.43949127197266
01057,73.2871322631836
01059,70.1792221069336
01061,82.33270263671875
01063,75.92806243896484
01065,76.5128173828125
01067,80.55081939697266
01069,80.96217346191406
01071,66.78173065185547
01073,73.32244873046875
01075,73.77588653564453
01077,67.11463165283203
01079,68.70672607421875
01081,75.48719024658203
01083,66.05780792236328
01085,82.25477600097656
01087,78.84708404541016
01089,66.56863403320312
01091,79.12831115722656
01093,71.96428680419922
01095,68.80513763427734
01097,81.35658264160156
01099,82.47781372070312
01101,81.61563873291016
01103,68.38330841064453
01105,78.08556365966797
01107,74.77864074707031
01109,81.92587280273438
01111,69.0887451171875
01113,77.9409408569336
01115,71.21379089355469
01117,74.55877685546875
01119,77.1650390625
01121,72.41062927246094
01123,74.46401977539062
01125,74.57624816894531
01127,72.8234634399414
01129,82.0761489868164
01131,81.57192993164062
01133,70.94171905517578
04001,40.30318069458008
04003,50.255611419677734
04005,38.99072265625
04007,45.191375732421875
04009,46.7694206237793
04011,42.836849212646484
04012,59.56898498535156
04013,58.96419906616211
04015,45.84645462036133
04017,42.3216438293457
04019,57.07429504394531
04021,57.30555725097656
04023,50.47785949707031
04025,45.593292236328125
04027,62.57908248901367
05001,65.9057388305664
05003,73.39269256591797
05005,64.96102905273438
05007,60.83412551879883
05009,63.83523178100586
05011,69.59676361083984
05013,68.03677368164062
05015,63.017398834228516
05017,74.72254180908203
05019,64.8302001953125
05021,58.97911834716797
05023,62.97416687011719
05025,66.36003875732422
05027,71.34161376953125
05029,63.4245719909668
05031,58.8720588684082
05033,64.48323822021484
05035,62.57863998413086
05037,60.31502914428711
05039,64.8704605102539
05041,70.29535675048828
05043,70.526123046875
05045,62.65118408203125
05047,65.2708511352539
05049,62.639495849609375
05051,62.96502685546875
05053,63.448211669921875
05055,58.65262985229492
05057,67.76207733154297
05059,63.134986877441406
05061,66.75067138671875
05063,60.86153793334961
05065,63.5949592590332
05067,58.99802017211914
05069,64.58570861816406
05071,64.63548278808594
05073,71.28494262695312
05075,58.56576156616211
05077,63.57872009277344
05079,67.6507568359375
05081,69.38842010498047
05083,65.89335632324219
05085,62.317562103271484
05087,62.906280517578125
05089,64.79476165771484
05091,70.9901351928711
05093,60.89974594116211
05095,63.38417053222656
05097,64.60138702392578
05099,67.57254028320312
05101,63.60403060913086
05103,67.82768249511719
05105,62.99555206298828
05107,66.19050598144531
05109,65.47369384765625
05111,59.474884033203125
05113,65.58465576171875
05115,64.11438751220703
05117,62.106422424316406
05119,62.22725296020508
05121,58.50369644165039
05123,61.90757369995117
05125,62.2899284362793
05127,65.92295837402344
05129,64.60711669921875
05131,66.1771011352539
05133,67.82540893554688
05135,60.46836471557617
05137,64.35453796386719
05139,71.43592071533203
05141,63.924373626708984
05143,62.14529037475586
05145,61.342689514160156
05147,60.3626594543457
05149,64.7520980834961
06001,52.3376579284668
06003,34.374210357666016
06005,47.951175689697266
06007,45.846797943115234
06009,49.1674919128418
06011,49.48989486694336
06013,52.412994384765625
06015,36.15965270996094
06017,41.51317596435547
06019,46.692447662353516
06021,46.74851989746094
06023,41.226871490478516
06025,64.73343658447266
06027,41.95454788208008
06029,47.9567756652832
06031,54.13870620727539
06033,42.567543029785156
06035,34.74093246459961
06037,47.258995056152344
06039,48.0451545715332
06041,50.48671340942383
06043,47.379661560058594
06045,42.78807830810547
06047,54.97049331665039
06049,32.135711669921875
06051,33.35173797607422
06053,52.94628143310547
06055,49.3155403137207
06057,38.50366973876953
06059,56.32644271850586
06061,41.134361267089844
06063,34.332889556884766
06065,57.10633850097656
06067,54.37598419189453
06069,49.648956298828125
06071,51.401119232177734
06073,58.127403259277344
06075,52.844139099121094
06077,54.94829177856445
06079,51.64765930175781
06081,53.09211730957031
06083,52.10936737060547
06085,52.503726959228516
06087,55.02698516845703
06089,40.5822639465332
06091,33.477012634277344
06093,33.37549591064453
06095,53.00090408325195
06097,48.29499435424805
06099,54.63926315307617
06101,52.8920783996582
06103,43.617164611816406
06105,36.70973205566406
06107,45.698917388916016
06109,40.34859848022461
06111,46.929359436035156
06113,52.12749099731445
06115,48.335227966308594
08001,51.502838134765625
08003,37.34482955932617
08005,50.913856506347656
08007,29.58942222595215
08009,56.83367156982422
08011,57.874839782714844
08013,37.43718338012695
08014,48.484413146972656
08015,26.27528190612793
08017,56.58934783935547
08019,24.102148056030273
08021,29.514585494995117
08023,32.39929962158203
08025,55.600914001464844
08027,33.312255859375
08029,33.29319763183594
08031,49.833465576171875
08033,28.562509536743164
08035,43.7880973815918
08037,25.77229118347168
08039,49.68812561035156
08041,46.92137908935547
08043,38.9732780456543
08045,28.119443893432617
08047,27.410938262939453
08049,25.260732650756836
08051,26.25299644470215
08053,23.11109733581543
08055,40.51057052612305
08057,25.136001586914062
08059,39.61208724975586
08061,57.79719161987305
08063,55.38221740722656
08065,21.909561157226562
08067,29.731599807739258
08069,32.55666732788086
08071,48.19123077392578
08073,53.447940826416016
08075,51.48762893676758
08077,33.1507568359375
08079,23.55571937561035
08081,31.134096145629883
08083,34.01929473876953
08085,34.441734313964844
08087,52.35762405395508
08089,55.82023620605469
08091,28.28133773803711
08093,27.163530349731445
08095,52.24996566772461
08097,23.856338500976562
08099,59.285308837890625
08101,52.11873245239258
08103,30.633012771606445
08105,29.785444259643555
08107,27.659259796142578
08109,30.042774200439453
08111,21.547332763671875
08113,31.006614685058594
08115,51.515663146972656
08117,22.719453811645508
08119,32.2590446472168
08121,53.30683898925781
08123,47.8487434387207
08125,54.337974548339844
09001,45.89852523803711
09003,44.246978759765625
09005,43.868446350097656
09007,44.65680694580078
09009,45.28086471557617
09011,44.177001953125
09013,42.76313781738281
09015,42.59335708618164
10001,52.374961853027344
10003,51.09026336669922
10005,53.4194221496582
11001,52.70293045043945
12001,78.89580535888672
12003,79.37134552001953
12005,79.158935546875
12007,79.3174057006836
12009,82.96221160888672
12011,84.96923065185547
12013,79.79530334472656
12015,83.55384826660156
12017,78.67544555664062
12019,80.1669692993164
12021,85.13235473632812
12023,78.6355209350586
12027,84.18006896972656
12029,77.3296890258789
12031,80.77765655517578
12033,81.4129409790039
12035,80.35408020019531
12037,77.98579406738281
12039,78.2525405883789
12041,78.24800872802734
12043,84.81218719482422
12045,79.42549896240234
12047,78.20545196533203
12049,83.7804183959961
12051,85.19547271728516
12053,79.63714599609375
12055,84.40116882324219
12057,81.46728515625
12059,81.96244812011719
12061,84.43097686767578
12063,80.26895904541016
12065,77.17048645019531
12067,77.6028060913086
12069,79.99201202392578
12071,83.59839630126953
12073,77.80548858642578
12075,78.063720703125
12077,79.3673324584961
12079,77.44039154052734
12081,82.89492797851562
12083,79.06510925292969
12085,84.50597381591797
12086,85.07215881347656
12087,84.1076431274414
12089,80.5824203491211
12091,81.51751708984375
12093,84.81544494628906
12095,81.57596588134766
12097,83.45315551757812
12099,84.9243392944336
12101,80.67327880859375
12103,79.99991607666016
12105,82.71048736572266
12107,79.96642303466797
12109,80.38761138916016
12111,84.47062683105469
12113,81.61173248291016
12115,83.0445556640625
12117,81.22379302978516
12119,79.71781158447266
12121,77.92252349853516
12123,76.79534149169922
12125,78.9942626953125
12127,80.64125061035156
12129,77.54802703857422
12131,81.0011978149414
12133,81.0533676147461
13001,79.64797973632812
13003,78.71310424804688
13005,79.46688079833984
13007,78.63330841064453
13009,76.07820892333984
13011,64.96967315673828
13013,66.53742218017578
13015,66.28434753417969
13017,78.35404968261719
13019,78.024658203125
13021,76.39275360107422
13023,78.58293914794922
13025,80.28401184082031
13027,77.4726791381836
13029,79.48741149902344
13031,78.53962707519531
13033,75.25444793701172
13035,71.5418472290039
13037,78.74250793457031
13039,80.41312408447266
13043,78.80997467041016
13045,66.34049987792969
13047,67.4614486694336
13049,79.96276092529297
13051,79.35465240478516
13053,76.5892562866211
13055,67.29484558105469
13057,65.6065444946289
13059,66.9222412109375
13061,79.55332946777344
13063,67.68910217285156
13065,78.88473510742188
13067,65.7535171508789
13069,78.85552978515625
13071,77.40713500976562
13073,70.39159393310547
13075,77.69291687011719
13077,68.31989288330078
13079,75.46007537841797
13081,76.96827697753906
13083,66.36673736572266
13085,64.72105407714844
13087,78.68743896484375
13089,66.9777603149414
13091,78.9617691040039
13093,77.10091400146484
13095,77.84712219238281
13097,65.95429992675781
13099,79.73351287841797
13101,78.41460418701172
13103,78.78195190429688
13105,65.81802368164062
13107,78.55961608886719
13109,79.29237365722656
13111,64.46427917480469
13113,68.30547332763672
13115,67.09667205810547
13117,65.34017944335938
13119,64.628173828125
13121,66.42070007324219
13123,64.75922393798828
13125,74.38646697998047
13127,80.05714416503906
13129,67.06970977783203
13131,77.81706237792969
13133,70.53082275390625
13135,66.28975677490234
13137,63.09047317504883
13139,64.98857116699219
13141,73.99723052978516
13143,65.59138488769531
13145,73.3599853515625
13147,64.51939392089844
13149,68.7170181274414
13151,69.24718475341797
13153,77.45630645751953
13155,78.03163146972656
13157,65.92967987060547
13159,72.52933502197266
13161,79.38780975341797
13163,75.8954849243164
13165,77.18144226074219
13167,78.68042755126953
13169,75.37970733642578
13171,72.07271575927734
13173,78.26245880126953
13175,79.3080825805664
13177,77.04125213623047
13179,79.80240631103516
13181,67.82815551757812
13183,80.13202667236328
13185,77.77252197265625
13187,64.00907135009766
13189,71.04505920410156
13191,79.8169174194336
13193,76.43309020996094
13195,65.65216064453125
13197,75.64702606201172
13199,70.72099304199219
13201,79.341552734375
13205,78.04985046386719
13207,73.97785186767578
13209,79.59788513183594
13211,70.28311920166016
13213,66.92347717285156
13215,75.81890869140625
13217,69.7124252319336
13219,67.96785736083984
13221,67.57122039794922
13223,65.47757720947266
13225,76.4797592163086
13227,65.14892578125
13229,79.90653991699219
13231,70.90017700195312
13233,66.25746154785156
13235,78.3442153930664
13237,73.29234313964844
13239,79.09259033203125
13241,61.388771057128906
13243,78.30036163330078
13245,72.40708923339844
13247,68.36026000976562
13249,75.97395324707031
13251,76.9699478149414
13253,79.52458953857422
13255,70.15866088867188
13257,64.00167846679688
13259,77.61164093017578
13261,76.54080200195312
13263,73.84666442871094
13265,70.43978118896484
13267,79.52227783203125
13269,75.1769790649414
13271,79.30725860595703
13273,77.47370910644531
13275,77.46501922607422
13277,77.42802429199219
13279,79.56086730957031
13281,62.0252571105957
13283,79.39511108398438
13285,70.97589111328125
13287,77.1781234741211
13289,77.69818878173828
13291,63.03729248046875
13293,73.04216003417969
13295,66.93355560302734
13297,67.97359466552734
13299,79.45065307617188
13301,72.15850830078125
13303,77.20548248291016
13305,80.13017272949219
13307,76.87726593017578
13309,79.74085998535156
13311,63.36260986328125
13313,67.43864440917969
13315,78.07589721679688
13317,68.1015625
13319,77.97407531738281
13321,76.9922866821289
16001,28.219148635864258
16003,22.52927017211914
16005,26.65232276916504
16007,26.346698760986328
16009,20.27729034423828
16011,24.402734756469727
16013,21.66498565673828
16015,23.542495727539062
16017,16.04693031311035
16019,22.26154136657715
16021,13.578667640686035
16023,19.154911041259766
16025,21.583576202392578
16027,29.630634307861328
16029,24.421398162841797
16031,27.900131225585938
16033,17.058565139770508
16035,23.095996856689453
16037,19.51692771911621
16039,25.397581100463867
16041,28.872459411621094
16043,18.488256454467773
16045,26.370311737060547
16047,27.243724822998047
16049,23.143091201782227
16051,22.47318458557129
16053,28.57757568359375
16055,18.719524383544922
16057,22.16559410095215
16059,18.999492645263672
16061,24.666669845581055
16063,25.991344451904297
16065,21.80784797668457
16067,26.65001106262207
16069,25.006298065185547
16071,28.837522506713867
16073,27.3673038482666
16075,28.04963493347168
16077,26.55610466003418
16079,18.889856338500977
16081,19.80536460876465
16083,28.415325164794922
16085,21.594648361206055
16087,24.3446102142334
17001,35.90285873413086
17003,53.73616027832031
17005,48.247581481933594
17007,31.936609268188477
17009,37.29270553588867
17011,34.24989700317383
17013,43.2432746887207
17015,30.827659606933594
17017,39.303226470947266
17019,43.169315338134766
17021,45.26078414916992
17023,47.833473205566406
17025,48.84449005126953
17027,49.42242431640625
17029,46.6284065246582
17031,35.87200164794922
17033,48.725608825683594
17035,47.70950698852539
17037,33.33476638793945
17039,42.14240264892578
17041,45.468387603759766
17043,34.98052215576172
17045,46.50667190551758
17047,48.988895416259766
17049,48.07878875732422
17051,48.06266403198242
17053,40.13711929321289
17055,50.08451461791992
17057,36.475502014160156
17059,49.803688049316406
17061,43.0020866394043
17063,36.274147033691406
17065,49.389461517333984
17067,34.1040153503418
17069,50.80120849609375
17071,33.353675842285156
17073,33.11774826049805
17075,40.23629379272461
17077,51.4776496887207
17079,48.516075134277344
17081,49.745304107666016
17083,45.09590148925781
17085,29.356470108032227
17087,51.226158142089844
17089,33.91527557373047
17091,37.96547317504883
17093,35.1375846862793
17095,34.2101936340332
17097,34.471275329589844
17099,35.535457611083984
17101,49.0692024230957
17103,33.06618118286133
17105,38.00386047363281
17107,41.77906036376953
17109,34.871585845947266
17111,32.81147003173828
17113,40.15800857543945
17115,44.016029357910156
17117,45.26457977294922
17119,48.00627517700195
17121,49.087364196777344
17123,36.46689224243164
17125,39.18964385986328
17127,52.5168342590332
17129,40.836666107177734
17131,32.95113754272461
17133,51.256141662597656
17135,46.475345611572266
17137,41.096229553222656
17139,45.60492706298828
17141,31.84906768798828
17143,36.59772872924805
17145,50.722599029541016
17147,43.522193908691406
17149,39.11090850830078
17151,51.26340103149414
17153,52.92409133911133
17155,35.90046310424805
17157,51.81310272216797
17159,48.94010543823242
17161,32.541648864746094
17163,50.009239196777344
17165,49.88909149169922
17167,42.98897933959961
17169,36.66581344604492
17171,40.60764694213867
17173,46.580570220947266
17175,34.89006042480469
17177,30.021142959594727
17179,38.962547302246094
17181,52.052642822265625
17183,43.92079544067383
17185,49.067970275878906
17187,33.62461853027344
17189,50.14068603515625
17191,49.161170959472656
17193,49.130157470703125
17195,32.2430305480957
17197,36.437843322753906
17199,50.484310150146484
17201,31.197494506835938
17203,37.99543762207031
18001,42.02602767944336
18003,40.77928924560547
18005,47.647239685058594
18007,42.15778350830078
18009,43.38728332519531
18011,45.690696716308594
18013,47.48955535888672
18015,43.62136459350586
18017,42.7739372253418
18019,49.8389778137207
18021,47.60194778442383
18023,44.83281707763672
18025,49.470218658447266
18027,48.751953125
18029,48.11546325683594
18031,47.107810974121094
18033,39.78617858886719
18035,44.39578628540039
18037,49.229087829589844
18039,38.5924072265625
18041,46.11189651489258
18043,50.027652740478516
18045,45.06590270996094
18047,46.98876190185547
18049,41.137142181396484
18051,49.2274169921875
18053,43.71137619018555
18055,48.09632873535156
18057,45.92059326171875
18059,46.24264144897461
18061,50.229618072509766
18063,46.51343536376953
18065,45.185768127441406
18067,44.135257720947266
18069,41.92024612426758
18071,48.207523345947266
18073,40.21998977661133
18075,43.25080490112305
18077,48.827667236328125
18079,48.120052337646484
18081,47.14764404296875
18083,48.960201263427734
18085,40.020599365234375
18087,38.5958251953125
18089,37.931617736816406
18091,38.33462142944336
18093,48.08134841918945
18095,45.225582122802734
18097,46.754547119140625
18099,39.74643325805664
18101,48.46910095214844
18103,42.67805862426758
18105,47.54945373535156
18107,45.522727966308594
18109,47.249916076660156
18111,40.02495574951172
18113,39.29124069213867
18115,48.890499114990234
18117,48.671932220458984
18119,47.560333251953125
18121,46.49907302856445
18123,50.281219482421875
18125,49.22835159301758
18127,38.25595474243164
18129,49.33256912231445
18131,40.911338806152344
18133,46.6995849609375
18135,44.11650085449219
18137,47.71501541137695
18139,46.28664779663086
18141,38.46200180053711
18143,48.99973678588867
18145,46.994728088378906
18147,50.47567367553711
18149,39.751251220703125
18151,38.92448043823242
18153,48.45285415649414
18155,49.25815200805664
18157,44.23830032348633
18159,44.89519500732422
18161,46.210323333740234
18163,49.746559143066406
18165,46.10460662841797
18167,47.66705322265625
18169,42.150177001953125
18171,43.75477981567383
18173,49.956974029541016
18175,48.67841720581055
18177,45.259918212890625
18179,42.14208984375
18181,42.275272369384766
18183,40.34390640258789
19001,32.623226165771484
19003,33.993812561035156
19005,26.541677474975586
19007,31.161802291870117
19009,34.80632400512695
19011,28.120332717895508
19013,27.253986358642578
19015,29.51958656311035
19017,26.64483642578125
19019,27.4244327545166
19021,34.77702331542969
19023,26.71643829345703
19025,32.812828063964844
19027,34.58100891113281
19029,34.9734001159668
19031,30.792152404785156
19033,25.994752883911133
19035,37.00545120239258
19037,26.161733627319336
19039,31.148765563964844
19041,33.91297912597656
19043,27.119144439697266
19045,30.946571350097656
19047,36.99962615966797
19049,30.779438018798828
19051,31.377614974975586
19053,32.15077209472656
19055,27.824010848999023
19057,32.704978942871094
19059,33.201171875
19061,28.31978988647461
19063,30.657777786254883
19065,26.5700740814209
19067,26.20237922668457
19069,26.565536499023438
19071,39.483154296875
19073,31.920879364013672
19075,27.19943618774414
19077,32.844085693359375
19079,27.917280197143555
19081,26.38235092163086
19083,27.255924224853516
19085,38.847652435302734
19087,31.916778564453125
19089,25.798803329467773
19091,28.936384201049805
19093,37.31554412841797
19095,29.153995513916016
19097,29.763994216918945
19099,28.753864288330078
19101,31.082794189453125
19103,30.176361083984375
19105,29.267940521240234
19107,29.950429916381836
19109,27.98360824584961
19111,32.876495361328125
19113,28.773855209350586
19115,32.27544403076172
19117,30.603710174560547
19119,35.80232620239258
19121,31.097782135009766
19123,29.662967681884766
19125,29.769454956054688
19127,27.885272979736328
19129,38.687347412109375
19131,25.830434799194336
19133,39.38212585449219
19135,30.379003524780273
19137,36.46044921875
19139,32.10506057739258
19141,35.84624099731445
19143,34.65739822387695
19145,37.3651237487793
19147,31.141948699951172
19149,39.003421783447266
19151,32.0109748840332
19153,29.44838523864746
19155,37.848567962646484
19157,28.650550842285156
19159,33.03643035888672
19161,35.448490142822266
19163,31.922391891479492
19165,36.678531646728516
19167,37.41890335083008
19169,28.314367294311523
19171,27.81111717224121
19173,34.862396240234375
19175,32.023170471191406
19177,31.88376808166504
19179,30.58868980407715
19181,30.287311553955078
19183,30.750635147094727
19185,31.452442169189453
19187,29.77865219116211
19189,25.988893508911133
19191,26.06644058227539
19193,39.35539245605469
19195,25.670143127441406
19197,27.152591705322266
20001,48.480247497558594
20003,47.464027404785156
20005,43.85687255859375
20007,53.75204086303711
20009,49.35200500488281
20011,49.20381546020508
20013,43.08638381958008
20015,50.402122497558594
20017,49.04302215576172
20019,51.94469451904297
20021,53.24026870727539
20023,56.2864875793457
20025,55.8375129699707
20027,45.76875305175781
20029,45.549503326416016
20031,47.87871170043945
20033,53.967952728271484
20035,52.03196716308594
20037,51.118446350097656
20039,53.867122650146484
20041,47.99714660644531
20043,42.13716125488281
20045,46.00056838989258
20047,50.719764709472656
20049,50.661521911621094
20051,49.88317108154297
20053,48.8287467956543
20055,59.19880294799805
20057,54.230247497558594
20059,46.68661880493164
20061,46.83026885986328
20063,57.1302490234375
20065,51.829917907714844
20067,59.96040344238281
20069,57.968753814697266
20071,59.69353485107422
20073,49.60166931152344
20075,60.2881965637207
20077,53.93018341064453
20079,50.431068420410156
20081,59.34683609008789
20083,54.368412017822266
20085,44.90384292602539
20087,45.09283447265625
20089,44.673126220703125
20091,45.08827209472656
20093,60.37500762939453
20095,51.3498649597168
20097,51.03742599487305
20099,51.80797576904297
20101,57.706787109375
20103,44.64016342163086
20105,47.921669006347656
20107,47.414676666259766
20109,59.345558166503906
20111,48.036590576171875
20113,50.03954315185547
20115,49.494964599609375
20117,43.67021179199219
20119,58.13006591796875
20121,46.0753059387207
20123,46.45461654663086
20125,51.39734649658203
20127,47.71028137207031
20129,58.602359771728516
20131,43.6057014465332
20133,49.8364143371582
20135,54.19247055053711
20137,50.438316345214844
20139,46.93863296508789
20141,47.23094177246094
20143,47.395565032958984
20145,50.65342712402344
20147,47.68062210083008
20149,45.09440612792969
20151,50.578636169433594
20153,56.31415939331055
20155,50.403526306152344
20157,43.94599151611328
20159,49.691532135009766
20161,45.572872161865234
20163,48.85926055908203
20165,50.6239013671875
20167,48.590545654296875
20169,48.98133087158203
20171,59.57049560546875
20173,50.898521423339844
20175,59.21042251586914
20177,46.130558013916016
20179,55.2435188293457
20181,57.42881393432617
20183,45.74432373046875
20185,49.83652114868164
20187,59.624820709228516
20189,59.17405700683594
20191,52.68629837036133
20193,57.54762649536133
20195,53.04124069213867
20197,46.43598175048828
20199,58.9209098815918
20201,43.72055435180664
20203,60.09700393676758
20205,49.85755920410156
20207,48.73819351196289
20209,44.36067581176758
21001,58.25011444091797
21003,57.82432556152344
21005,53.96238327026367
21007,53.74708557128906
21009,56.94208526611328
21011,57.0794563293457
21013,60.80885314941406
21015,49.17279052734375
21017,55.07320785522461
21019,57.09331512451172
21021,56.680076599121094
21023,51.99098205566406
21025,60.18113327026367
21027,51.782379150390625
21029,52.30823516845703
21031,55.17177963256836
21033,54.50135803222656
21035,57.84157180786133
21037,50.01954650878906
21039,55.127540588378906
21041,49.97626876831055
21043,56.56232452392578
21045,58.37303924560547
21047,56.92579650878906
21049,57.18962860107422
21051,60.84449768066406
21053,60.689022064208984
21055,52.249061584472656
21057,59.578067779541016
21059,51.843528747558594
21061,55.18403625488281
21063,57.901023864746094
21065,59.48362731933594
21067,55.34415817260742
21069,55.36547088623047
21071,60.44172286987305
21073,52.831722259521484
21075,57.5610466003418
21077,50.108158111572266
21079,57.9669075012207
21081,50.83955764770508
21083,56.21897888183594
21085,53.60881042480469
21087,56.36353302001953
21089,55.211151123046875
21091,51.31217956542969
21093,52.77455520629883
21095,58.52111053466797
21097,53.034202575683594
21099,55.187599182128906
21101,50.71333312988281
21103,50.91769027709961
21105,56.389503479003906
21107,54.042396545410156
21109,59.9596061706543
21111,51.32501983642578
21113,56.22115707397461
21115,59.89678955078125
21117,49.61794662475586
21119,59.71613311767578
21121,61.60576248168945
21123,54.25302505493164
21125,61.34438705444336
21127,58.98398971557617
21129,60.12044143676758
21131,59.88262176513672
21133,59.009124755859375
21135,54.53710174560547
21137,58.548553466796875
21139,52.99946594238281
21141,56.819942474365234
21143,55.2176399230957
21145,53.694828033447266
21147,62.773704528808594
21149,52.97893524169922
21151,58.47361373901367
21153,59.690181732177734
21155,55.79148483276367
21157,55.7828369140625
21159,60.33652114868164
21161,53.30274963378906
21163,51.06661605834961
21165,58.232460021972656
21167,55.58234786987305
21169,57.440460205078125
21171,58.64958572387695
21173,57.26351547241211
21175,58.827674865722656
21177,55.179832458496094
21179,53.76616668701172
21181,54.79135513305664
21183,53.52559280395508
21185,50.514862060546875
21187,51.210350036621094
21189,60.542110443115234
21191,51.408660888671875
21193,59.96795654296875
21195,60.19342041015625
21197,58.90043258666992
21199,61.0791015625
21201,53.3043098449707
21203,59.996891021728516
21205,56.94445037841797
21207,59.84235763549805
21209,53.164772033691406
21211,52.05750274658203
21213,57.355430603027344
21215,52.907875061035156
21217,56.61473083496094
21219,57.15460205078125
21221,57.33639907836914
21223,49.697383880615234
21225,50.58747482299805
21227,56.40464401245117
21229,54.96329879760742
21231,61.6697998046875
21233,52.104888916015625
21235,62.660091400146484
21237,59.386817932128906
21239,54.477752685546875
22001,79.86019897460938
22003,81.39871215820312
22005,82.02162170410156
22007,80.55694580078125
22009,81.78106689453125
22011,81.6263656616211
22013,77.78607177734375
22015,75.20975494384766
22017,75.5234603881836
22019,81.03296661376953
22021,79.18687438964844
22023,78.78376007080078
22025,81.31351470947266
22027,74.46990203857422
22029,82.12019348144531
22031,78.60975646972656
22033,82.42117309570312
22035,78.73749542236328
22037,82.70648956298828
22039,81.16466522216797
22041,80.2396240234375
22043,81.26702880859375
22045,77.53651428222656
22047,81.1760482788086
22049,77.78460693359375
22051,80.76373291015625
22053,80.33781433105469
22055,79.431884765625
22057,79.61276245117188
22059,80.83203125
22061,75.94438171386719
22063,82.96221160888672
22065,80.77941131591797
22067,75.9977798461914
22069,81.1390609741211
22071,81.04805755615234
22073,77.11725616455078
22075,79.03237915039062
22077,81.84778594970703
22079,81.72489929199219
22081,79.32959747314453
22083,78.59300994873047
22085,80.89473724365234
22087,79.45667266845703
22089,81.7613296508789
22091,83.13912200927734
22093,81.7413558959961
22095,82.38903045654297
22097,80.98158264160156
22099,79.98374938964844
22101,77.22142791748047
22103,83.31034088134766
22105,83.45726776123047
22107,81.80423736572266
22109,78.11911010742188
22111,74.44416809082031
22113,77.0160903930664
22115,81.71109771728516
22117,83.70486450195312
22119,75.32537841796875
22121,81.8936767578125
22123,77.54096984863281
22125,82.19056701660156
22127,79.98407745361328
23001,33.30384063720703
23003,28.367586135864258
23005,34.766658782958984
23007,32.28788757324219
23009,32.345550537109375
23011,32.18288040161133
23013,33.972572326660156
23015,33.682777404785156
23017,34.432151794433594
23019,29.8785343170166
23021,28.914785385131836
23023,33.8341178894043
23025,29.944604873657227
23027,32.266143798828125
23029,31.598386764526367
23031,36.35628890991211
24001,55.98683166503906
24003,51.17115783691406
24005,50.13473892211914
24009,51.939353942871094
24011,52.862613677978516
24013,50.426658630371094
24015,50.17490005493164
24017,52.58709716796875
24019,53.066280364990234
24021,51.86674499511719
24023,53.34545135498047
24025,50.049903869628906
24027,51.01164245605469
24029,50.87839889526367
24031,52.04193115234375
24033,52.29282760620117
24035,51.510162353515625
24037,52.21622085571289
24039,53.79193878173828
24041,51.86021423339844
24043,53.46343231201172
24045,54.0506477355957
24047,54.17023468017578
24510,50.27813720703125
25001,43.84615707397461
25003,42.560386657714844
25005,43.527618408203125
25007,45.20452117919922
25009,40.070335388183594
25011,41.6589469909668
25013,42.9862060546875
25015,42.681304931640625
25017,40.512245178222656
25019,45.55866622924805
25021,41.87331771850586
25023,43.0555419921875
25025,41.76508712768555
25027,40.751747131347656
26001,30.837841033935547
26003,27.16265869140625
26005,35.910160064697266
26007,30.529476165771484
26009,30.568069458007812
26011,32.41188430786133
26013,24.034032821655273
26015,35.67610549926758
26017,33.58838653564453
26019,32.62759780883789
26021,37.3724250793457
26023,38.01693344116211
26025,36.76051712036133
26027,37.340476989746094
26029,30.598438262939453
26031,29.71332359313965
26033,28.190298080444336
26035,30.337888717651367
26037,34.7112922668457
26039,29.038333892822266
26041,28.52928924560547
26043,24.491323471069336
26045,35.62810516357422
26047,30.46940803527832
26049,35.66938781738281
26051,30.905521392822266
26053,22.59108543395996
26055,31.49520492553711
26057,33.545997619628906
26059,37.76537322998047
26061,24.62691879272461
26063,34.654197692871094
26065,35.54312515258789
26067,34.596004486083984
26069,31.935300827026367
26071,23.484249114990234
26073,31.83881378173828
26075,36.4197998046875
26077,36.661338806152344
26079,29.753515243530273
26081,34.43241882324219
26083,24.817419052124023
26085,31.87071418762207
26087,36.18963623046875
26089,32.958431243896484
26091,38.143314361572266
26093,35.850685119628906
26095,27.213542938232422
26097,29.050451278686523
26099,38.03398513793945
26101,32.65416717529297
26103,24.532087326049805
26105,33.23005294799805
26107,31.896869659423828
26109,27.17108726501465
26111,32.43244171142578
26113,29.821636199951172
26115,39.23065185546875
26117,33.14807891845703
26119,29.283336639404297
26121,34.31328201293945
26123,32.80720520019531
26125,36.72392272949219
26127,33.433414459228516
26129,30.13214111328125
26131,24.349287033081055
26133,30.720199584960938
26135,29.33203125
26137,28.841415405273438
26139,35.122196197509766
26141,30.185428619384766
26143,29.455692291259766
26145,34.38209533691406
26147,37.34894943237305
26149,37.7861442565918
26151,35.674869537353516
26153,28.237844467163086
