GEOID,tmax
01001,99.64606475830078
01003,99.82142639160156
01005,100.34473419189453
01007,97.71888732910156
01009,93.77906799316406
01011,100.1430892944336
01013,100.83403015136719
01015,94.67729949951172
01017,96.69496154785156
01019,94.4023208618164
01021,97.95584106445312
01023,98.720703125
01025,99.30877685546875
01027,94.59967041015625
01029,93.92816925048828
01031,100.92267608642578
01033,94.9383544921875
01035,100.8553466796875
01037,97.2400894165039
01039,101.35826110839844
01041,100.87372589111328
01043,93.79765319824219
01045,100.69824981689453
01047,99.99541473388672
01049,91.61162567138672
01051,99.47113800048828
01053,100.92570495605469
01055,93.96480560302734
01057,96.75538635253906
01059,94.77322387695312
01061,100.99335479736328
01063,98.37125396728516
01065,98.40735626220703
01067,100.53882598876953
01069,100.71271514892578
01071,91.58201599121094
01073,95.93655395507812
01075,97.76093292236328
01077,94.20475769042969
01079,93.89331817626953
01081,98.10485076904297
01083,93.0487060546875
01085,100.91360473632812
01087,99.82107543945312
01089,92.52991485595703
01091,98.95948028564453
01093,95.97230529785156
01095,92.50971984863281
01097,99.37507629394531
01099,100.17591094970703
01101,100.87462615966797
01103,93.1683578491211
01105,98.76569366455078
01107,98.10891723632812
01109,100.5833740234375
01111,95.12362670898438
01113,99.8558120727539
01115,94.83219909667969
01117,96.65382385253906
01119,98.4679946899414
01121,96.0164566040039
01123,97.2725830078125
01125,97.36195373535156
01127,96.01847076416016
01129,99.40144348144531
01131,100.07608795166016
01133,94.48119354248047
04001,86.36260986328125
04003,93.11713409423828
04005,86.94046783447266
04007,94.80040740966797
04009,94.7183609008789
04011,88.09858703613281
04012,107.38540649414062
04013,107.1070327758789
04015,95.98636627197266
04017,88.28614807128906
04019,103.7927474975586
04021,105.43705749511719
04023,95.1646728515625
04025,94.05757141113281
04027,109.2724380493164
05001,95.07550048828125
05003,97.73529815673828
05005,93.36019134521484
05007,92.29400634765625
05009,90.76378631591797
05011,97.09352111816406
05013,96.8816146850586
05015,90.33316802978516
05017,97.43513488769531
05019,95.41503143310547
05021,92.71043395996094
05023,93.1898193359375
05025,96.21295166015625
05027,96.74549102783203
05029,94.64925384521484
05031,93.03660583496094
05033,94.47135162353516
05035,93.96430969238281
05037,93.6836929321289
05039,95.93437194824219
05041,95.95606231689453
05043,96.57655334472656
05045,94.86800384521484
05047,93.57183837890625
05049,93.47846221923828
05051,93.2041244506836
05053,95.92831420898438
05055,92.66789245605469
05057,95.92996215820312
05059,94.7325439453125
05061,94.68157196044922
05063,93.74533081054688
05065,93.6725082397461
05067,93.83538818359375
05069,95.61370086669922
05071,91.79054260253906
05073,97.07157897949219
05075,93.48970031738281
05077,94.50570678710938
05079,95.79552459716797
05081,96.78480529785156
05083,94.01791381835938
05085,95.20623016357422
05087,89.23039245605469
05089,92.51241302490234
05091,97.2467269897461
05093,93.02494049072266
05095,94.67306518554688
05097,92.469970703125
05099,95.99696350097656
05101,88.72553253173828
05103,96.59742736816406
05105,94.38300323486328
05107,95.04876708984375
05109,94.2440185546875
05111,93.35881805419922
05113,91.97293853759766
05115,92.71125030517578
05117,94.80960083007812
05119,95.2752914428711
05121,93.1279296875
05123,94.0921630859375
05125,94.40922546386719
05127,93.02519989013672
05129,90.8595962524414
05131,95.25822448730469
05133,95.75557708740234
05135,93.31490325927734
05137,92.46733093261719
05139,97.45500946044922
05141,92.0559310913086
05143,91.83230590820312
05145,94.40104675292969
05147,94.29422760009766
05149,93.81143188476562
06001,89.02082824707031
06003,67.07184600830078
06005,90.33637237548828
06007,94.8962173461914
06009,91.46092987060547
06011,98.33201599121094
06013,94.3956527709961
06015,80.56536102294922
06017,82.62347412109375
06019,87.95431518554688
06021,96.1158218383789
06023,84.98130798339844
06025,108.5893783569336
06027,88.01021575927734
06029,93.33721923828125
06031,99.68879699707031
06033,90.1441650390625
06035,81.58866882324219
06037,88.68807220458984
06039,89.00672912597656
06041,85.0110855102539
06043,86.93583679199219
06045,88.11229705810547
06047,99.11624908447266
06049,83.18933868408203
06051,69.12397003173828
06053,92.1029052734375
06055,96.1533432006836
06057,82.6529312133789
06059,88.03076934814453
06061,84.43525695800781
06063,79.01991271972656
06065,100.9840087890625
06067,100.89042663574219
06069,91.45178985595703
06071,96.93274688720703
06073,92.65570068359375
06075,79.2259750366211
06077,99.81885528564453
06079,91.27989196777344
06081,82.52655792236328
06083,85.60249328613281
06085,89.45950317382812
06087,84.00643157958984
06089,91.10823059082031
06091,76.21935272216797
06093,82.7620849609375
06095,97.59076690673828
06097,91.74624633789062
06099,98.19176483154297
06101,101.54127502441406
06103,93.24181365966797
06105,86.58924865722656
06107,85.36489868164062
06109,76.56886291503906
06111,86.22498321533203
06113,99.95657348632812
06115,96.46157836914062
08001,94.96504974365234
08003,77.10166931152344
08005,93.30941009521484
08007,71.27688598632812
08009,93.01154327392578
08011,95.24583435058594
08013,82.64217376708984
08014,93.27206420898438
08015,68.00080108642578
08017,95.8438949584961
08019,67.05253601074219
08021,69.78588104248047
08023,72.79109191894531
08025,94.56127166748047
08027,72.68468475341797
08029,75.02594757080078
08031,93.43478393554688
08033,71.6679458618164
08035,86.03233337402344
08037,69.81574249267578
08039,90.55107116699219
08041,87.6611328125
08043,79.83433532714844
08045,70.41917419433594
08047,71.2013931274414
08049,70.11153411865234
08051,66.67192077636719
08053,59.59589767456055
08055,80.86491394042969
08057,70.1578598022461
08059,83.383544921875
08061,96.11896514892578
08063,95.9209213256836
08065,64.42290496826172
08067,73.10193634033203
08069,79.48114013671875
08071,87.4655990600586
08073,92.91761779785156
08075,97.92438507080078
08077,76.10691833496094
08079,60.951210021972656
08081,75.33374786376953
08083,80.49449157714844
08085,76.04380798339844
08087,97.54332733154297
08089,94.27637481689453
08091,67.51570892333984
08093,70.05953979492188
08095,98.04264068603516
08097,66.27500915527344
08099,96.49256896972656
08101,92.28267669677734
08103,72.94705963134766
08105,68.70305633544922
08107,70.92752838134766
08109,68.55462646484375
08111,58.25276184082031
08113,72.90657806396484
08115,98.11495971679688
08117,65.8767318725586
08119,73.91107940673828
08121,96.4189682006836
08123,94.94660949707031
08125,98.0185317993164
09001,74.63355255126953
09003,75.6787338256836
09005,72.92343139648438
09007,75.9080581665039
09009,75.29935455322266
09011,76.08443450927734
09013,75.13485717773438
09015,75.7056884765625
10001,73.38749694824219
10003,72.65434265136719
10005,73.67987823486328
11001,71.01361846923828
12001,99.08415985107422
12003,101.08599853515625
12005,98.8659439086914
12007,99.8951416015625
12009,96.15451049804688
12011,90.45320892333984
12013,100.0313949584961
12015,91.27253723144531
12017,96.13765716552734
12019,100.2730484008789
12021,90.68610382080078
12023,100.67823028564453
12027,92.67450714111328
12029,98.15740966796875
12031,101.38774108886719
12033,100.25091552734375
12035,99.06636047363281
12037,97.77515411376953
12039,100.164794921875
12041,99.1444091796875
12043,92.31463623046875
12045,98.58145141601562
12047,101.49601745605469
12049,93.6818618774414
12051,91.493896484375
12053,95.35014343261719
12055,93.60523223876953
12057,93.58516693115234
12059,100.94224548339844
12061,93.9586181640625
12063,100.60960388183594
12065,100.37542724609375
12067,99.75825500488281
12069,97.21695709228516
12071,90.42645263671875
12073,100.2175064086914
12075,97.48772430419922
12077,99.73399353027344
12079,100.99961853027344
12081,92.54508972167969
12083,97.9568099975586
12085,91.3169937133789
12086,90.46363830566406
12087,89.73011779785156
12089,102.18946838378906
12091,100.91451263427734
12093,93.56204223632812
12095,97.14564514160156
12097,96.00970458984375
12099,90.6689682006836
12101,94.75393676757812
12103,92.1867904663086
12105,95.17529296875
12107,99.27687072753906
12109,100.09162902832031
12111,92.38324737548828
12113,100.71089935302734
12115,91.52315521240234
12117,97.66400146484375
12119,96.67906188964844
12121,100.49606323242188
12123,99.17462158203125
12125,100.10442352294922
12127,98.2656478881836
12129,98.94953918457031
12131,100.42431640625
12133,100.48861694335938
13001,103.62456512451172
13003,103.02564239501953
13005,103.56497955322266
13007,101.02338409423828
13009,100.99030303955078
13011,96.34947204589844
13013,97.23127746582031
13015,95.35564422607422
13017,102.2005844116211
13019,102.51507568359375
13021,100.30803680419922
13023,100.95462036132812
13025,103.44837951660156
13027,101.70188903808594
13029,102.46328735351562
13031,102.38844299316406
13033,101.38079833984375
13035,99.11897277832031
13037,100.79289245605469
13039,102.79876708984375
13043,102.7384033203125
13045,94.91590881347656
13047,93.11151885986328
13049,102.53541564941406
13051,101.52064514160156
13053,99.66097259521484
13055,93.82493591308594
13057,95.07937622070312
13059,98.2510757446289
13061,100.5619888305664
13063,97.34092712402344
13065,102.60856628417969
13067,95.88020324707031
13069,103.04627227783203
13071,101.52143859863281
13073,100.79005432128906
13075,102.23878479003906
13077,96.71090698242188
13079,99.6983642578125
13081,100.88040924072266
13083,90.642822265625
13085,93.22029876708984
13087,100.68502807617188
13089,97.13526916503906
13091,101.74331665039062
13093,100.50374603271484
13095,101.14237213134766
13097,95.6955795288086
13099,100.77091979980469
13101,102.0818862915039
13103,101.70120239257812
13105,98.95458221435547
13107,102.52592468261719
13109,103.07670593261719
13111,89.48480224609375
13113,97.31575012207031
13115,95.02591705322266
13117,95.12896728515625
13119,96.96454620361328
13121,96.44647979736328
13123,90.87805938720703
13125,101.27781677246094
13127,102.88835144042969
13129,95.14886474609375
13131,100.6953353881836
13133,99.91102600097656
13135,96.54915618896484
13137,92.46562957763672
13139,95.05516815185547
13141,100.8034896850586
13143,93.82553100585938
13145,97.80037689208984
13147,97.36328887939453
13149,96.0964126586914
13151,98.17202758789062
13153,100.36756896972656
13155,102.19647979736328
13157,97.14807891845703
13159,99.7219009399414
13161,103.3722152709961
13163,101.7657241821289
13165,101.95330810546875
13167,102.16351318359375
13169,100.23051452636719
13171,98.48541259765625
13173,102.61642456054688
13175,102.14146423339844
13177,100.87181854248047
13179,102.75775146484375
13181,100.36936950683594
13183,103.47056579589844
13185,102.05656433105469
13187,91.83744812011719
13189,100.8027572631836
13191,102.62034606933594
13193,100.096435546875
13195,97.83856201171875
13197,99.16543579101562
13199,97.24774932861328
13201,100.88642120361328
13205,101.06327819824219
13207,99.51649475097656
13209,103.16647338867188
13211,99.3985595703125
13213,93.5431137084961
13215,99.33915710449219
13217,98.74445343017578
13219,98.60954284667969
13221,99.2760238647461
13223,95.03194427490234
13225,99.89366912841797
13227,93.18505859375
13229,103.63741302490234
13231,97.83364868164062
13233,94.72075653076172
13235,100.93950653076172
13237,100.30049896240234
13239,100.33522033691406
13241,89.05996704101562
13243,100.20825958251953
13245,101.02459716796875
13247,98.09504699707031
13249,99.61711120605469
13251,101.33472442626953
13253,100.77764892578125
13255,98.03060913085938
13257,95.65660095214844
13259,99.84613800048828
13261,100.22085571289062
13263,98.5909652709961
13265,100.30733489990234
13267,103.34339141845703
13269,99.34922790527344
13271,102.8988037109375
13273,100.45773315429688
13275,101.12789154052734
13277,101.80181121826172
13279,103.33199310302734
13281,87.8494644165039
13283,102.7461929321289
13285,97.01992797851562
13287,101.2759780883789
13289,100.61219024658203
13291,88.5937271118164
13293,98.62980651855469
13295,92.30720520019531
13297,98.00926971435547
13299,103.00529479980469
13301,100.76798248291016
13303,101.6836166381836
13305,103.61906433105469
13307,99.8067398071289
13309,103.18644714355469
13311,91.65765380859375
13313,93.84291076660156
13315,101.38621520996094
13317,100.06893920898438
13319,101.29348754882812
13321,101.1562728881836
16001,88.08871459960938
16003,73.86822509765625
16005,84.252685546875
16007,77.97771453857422
16009,70.5344467163086
16011,86.09323120117188
16013,81.10752868652344
16015,76.71390533447266
16017,69.17313385009766
16019,80.39926147460938
16021,65.39411926269531
16023,81.98057556152344
16025,77.91487884521484
16027,90.28108215332031
16029,79.09056854248047
16031,85.05941009521484
16033,78.41863250732422
16035,71.83856201171875
16037,74.33860778808594
16039,82.81487274169922
16041,82.8116226196289
16043,79.24520111083984
16045,83.72696685791016
16047,88.76333618164062
16049,70.38555145263672
16051,86.83651733398438
16053,90.06598663330078
16055,70.50604248046875
16057,71.5380630493164
16059,74.59939575195312
16061,71.56952667236328
16063,87.97154998779297
16065,82.97795867919922
16067,88.88536071777344
16069,74.18584442138672
16071,84.7745132446289
16073,83.32215118408203
16075,87.45243835449219
16077,86.2675552368164
16079,67.8663101196289
16081,77.17495727539062
16083,86.54713439941406
16085,71.7899169921875
16087,79.62602233886719
17001,86.83627319335938
17003,91.96263122558594
17005,88.92654418945312
17007,87.21574401855469
17009,87.09564971923828
17011,88.3641128540039
17013,88.40369415283203
17015,87.8103256225586
17017,87.97566223144531
17019,88.26016235351562
17021,88.40606689453125
17023,88.27235412597656
17025,89.56375885009766
17027,89.68600463867188
17029,88.3532943725586
17031,84.16864013671875
17033,88.75411224365234
17035,88.62699890136719
17037,87.43114471435547
17039,88.4619140625
17041,88.49799346923828
17043,85.67874145507812
17045,87.91201782226562
17047,90.17646789550781
17049,88.96234893798828
17051,89.03658294677734
17053,87.90836334228516
17055,90.68861389160156
17057,88.15605163574219
17059,91.25778198242188
17061,88.15817260742188
17063,88.12431335449219
17065,90.7148666381836
17067,87.35472106933594
17069,90.84551239013672
17071,88.42279815673828
17073,88.27001190185547
17075,87.48471069335938
17077,90.85604858398438
17079,88.95758056640625
17081,90.12442779541016
17083,88.36763763427734
17085,87.54041290283203
17087,90.76432800292969
17089,86.52127075195312
17091,87.02527618408203
17093,87.51453399658203
17095,88.14630126953125
17097,83.334228515625
17099,88.50133514404297
17101,89.22013854980469
17103,88.01441955566406
17105,88.36087036132812
17107,88.66336059570312
17109,87.41336059570312
17111,85.97936248779297
17113,88.32206726074219
17115,88.55342864990234
17117,87.879150390625
17119,88.94690704345703
17121,89.4493179321289
17123,88.75105285644531
17125,88.65476989746094
17127,91.05481719970703
17129,88.29634857177734
17131,89.00226593017578
17133,89.8753433227539
17135,88.15447998046875
17137,87.63706970214844
17139,88.65605163574219
17141,87.89435577392578
17143,88.59630584716797
17145,90.41598510742188
17147,88.58686828613281
17149,87.44538116455078
17151,90.56271362304688
17153,91.7363052368164
17155,88.98912811279297
17157,90.4740219116211
17159,89.49656677246094
17161,88.9193344116211
17163,89.73600769042969
17165,90.98661041259766
17167,88.18901062011719
17169,87.47394561767578
17171,87.84764099121094
17173,88.66719055175781
17175,88.27886199951172
17177,87.61808776855469
17179,88.74359893798828
17181,91.09048461914062
17183,87.74059295654297
17185,89.91606140136719
17187,88.05172729492188
17189,89.91502380371094
17191,90.25927734375
17193,90.97848510742188
17195,88.29646301269531
17197,86.60284423828125
17199,90.73487854003906
17201,87.87725830078125
17203,88.61566925048828
18001,85.6152572631836
18003,84.67471313476562
18005,86.64598083496094
18007,86.3740234375
18009,85.64163970947266
18011,85.04960632324219
18013,85.9055404663086
18015,85.70437622070312
18017,85.17945861816406
18019,87.04698944091797
18021,87.17152404785156
18023,85.2190933227539
18025,86.05484771728516
18027,87.60525512695312
18029,87.14677429199219
18031,86.17842864990234
18033,83.33116149902344
18035,85.61819458007812
18037,87.03876495361328
18039,82.835205078125
18041,86.20044708251953
18043,86.35453796386719
18045,86.96300506591797
18047,86.6741714477539
18049,84.4193115234375
18051,89.62854766845703
18053,85.34636688232422
18055,86.93597412109375
18057,85.39310455322266
18059,85.69719696044922
18061,86.20352172851562
18063,85.35552978515625
18065,85.36858367919922
18067,85.19803619384766
18069,85.00281524658203
18071,86.60367584228516
18073,85.71039581298828
18075,85.81401824951172
18077,86.81266021728516
18079,86.85699462890625
18081,85.92060852050781
18083,88.65599060058594
18085,83.6509780883789
18087,82.38590240478516
18089,84.49678802490234
18091,83.42018127441406
18093,86.05702209472656
18095,85.59263610839844
18097,85.7435531616211
18099,83.75314331054688
18101,86.62129211425781
18103,84.94908905029297
18105,85.92135620117188
18107,85.8781967163086
18109,86.07374572753906
18111,86.37117004394531
18113,82.97534942626953
18115,87.3482437133789
18117,85.8013687133789
18119,86.47938537597656
18121,87.07921600341797
18123,86.84659576416016
18125,88.35513305664062
18127,83.78681182861328
18129,90.83562469482422
18131,85.11331176757812
18133,85.94386291503906
18135,85.37173461914062
18137,86.28899383544922
18139,85.87849426269531
18141,83.05774688720703
18143,87.00445556640625
18145,86.2535400390625
18147,88.21717834472656
18149,84.54495239257812
18151,82.12894439697266
18153,88.1558609008789
18155,87.138427734375
18157,86.18223571777344
18159,85.14601135253906
18161,86.42622375488281
18163,90.14411163330078
18165,87.76696014404297
18167,87.89775085449219
18169,84.86318969726562
18171,86.96602630615234
18173,88.93657684326172
18175,85.75079345703125
18177,85.89537811279297
18179,85.3926773071289
18181,85.745361328125
18183,83.93782043457031
19001,85.01506042480469
19003,83.72988891601562
19005,88.98542022705078
19007,86.73534393310547
19009,84.8357925415039
19011,89.95442199707031
19013,90.0936050415039
19015,88.28287506103516
19017,89.92710876464844
19019,89.12239074707031
19021,88.24818420410156
19023,90.52120971679688
19025,87.73575592041016
19027,86.28943634033203
19029,84.0849838256836
19031,89.33057403564453
19033,90.47175598144531
19035,88.64112854003906
19037,89.86962890625
19039,86.3354721069336
19041,89.42351531982422
19043,88.53285217285156
19045,88.26676940917969
19047,85.68445587158203
19049,87.99549102783203
19051,88.05142211914062
19053,85.41033172607422
19055,88.24176025390625
19057,88.8371353149414
19059,90.00149536132812
19061,87.57612609863281
19063,90.27361297607422
19065,88.80058288574219
19067,90.87821960449219
19069,89.57542419433594
19071,81.6787338256836
19073,87.58274841308594
19075,89.7799301147461
19077,86.24057006835938
19079,88.6026382446289
19081,89.87629699707031
19083,89.21932983398438
19085,84.86402893066406
19087,89.45094299316406
19089,89.73185729980469
19091,89.06612396240234
19093,87.14385223388672
19095,90.34566497802734
19097,87.8773422241211
19099,89.39685821533203
19101,89.52278900146484
19103,90.35128784179688
19105,88.5995864868164
19107,89.89846801757812
19109,90.19818878173828
19111,88.33622741699219
19113,89.6356201171875
19115,90.12332153320312
19117,87.12369537353516
19119,91.02378845214844
19121,86.92884063720703
19123,89.29923248291016
19125,88.83910369873047
19127,89.5323257446289
19129,82.51134490966797
19131,90.91356658935547
19133,86.7553939819336
19135,87.87816619873047
19137,82.92425537109375
19139,90.03853607177734
19141,89.61724853515625
19143,90.140625
19145,81.94119262695312
19147,89.45671844482422
19149,89.27745056152344
19151,88.53314971923828
19153,89.06587219238281
19155,83.39229583740234
19157,89.61219787597656
19159,83.93331146240234
19161,87.1194076538086
19163,88.72583770751953
19165,84.46832275390625
19167,90.35706329345703
19169,89.078369140625
19171,89.86571502685547
19173,82.52086639404297
19175,84.90093994140625
19177,88.8935546875
19179,88.99430084228516
19181,88.36024475097656
19183,90.22036743164062
19185,85.81217193603516
19187,88.2797622680664
19189,90.6022720336914
19191,89.2470474243164
19193,88.01652526855469
19195,91.04331970214844
19197,89.07890319824219
20001,83.6053466796875
20003,81.45159149169922
20005,79.52806854248047
20007,98.91840362548828
20009,94.37712860107422
20011,84.30784606933594
20013,79.36782836914062
20015,89.90978240966797
20017,84.36373138427734
20019,93.59278106689453
20021,90.74317932128906
20023,99.02659606933594
20025,100.38177490234375
20027,84.83688354492188
20029,85.25647735595703
20031,82.14978790283203
20033,99.54109191894531
20035,94.0755844116211
20037,87.51717376708984
20039,96.43592071533203
20041,85.24873352050781
20043,79.83134460449219
20045,80.54598999023438
20047,97.68334197998047
20049,90.62472534179688
20051,95.28326416015625
20053,90.07203674316406
20055,100.63313293457031
20057,98.98004913330078
20059,80.72821807861328
20061,83.1008529663086
20063,100.2984619140625
20065,95.99467468261719
20067,98.78357696533203
20069,99.95055389404297
20071,99.1503677368164
20073,86.59880065917969
20075,98.55963897705078
20077,98.1856918334961
20079,91.08990478515625
20081,99.53763580322266
20083,99.52217864990234
20085,79.8382339477539
20087,79.91121673583984
20089,85.72056579589844
20091,80.31885528564453
20093,99.94806671142578
20095,96.32464599609375
20097,97.7726821899414
20099,90.9486312866211
20101,100.4553451538086
20103,80.18182373046875
20105,88.67777252197266
20107,81.87522888183594
20109,101.31298065185547
20111,82.1182861328125
20113,89.55361938476562
20115,86.7767562866211
20117,81.93077087402344
20119,100.25950622558594
20121,80.70211029052734
20123,87.02889251708984
20125,92.12208557128906
20127,82.44107055664062
20129,95.30445861816406
20131,79.62324523925781
20133,87.09288024902344
20135,99.29126739501953
20137,93.68919372558594
20139,80.71886444091797
20141,89.930419921875
20143,86.27780151367188
20145,97.36186218261719
20147,91.01156616210938
20149,81.44137573242188
20151,96.82369232177734
20153,98.47620391845703
20155,94.26415252685547
20157,84.79048919677734
20159,92.24575805664062
20161,83.23927307128906
20163,93.11903381347656
20165,96.8514404296875
20167,92.4014663696289
20169,87.79149627685547
20171,101.0810317993164
20173,93.82994079589844
20175,99.32733917236328
20177,80.64508056640625
20179,98.18148040771484
20181,98.97904968261719
20183,88.01703643798828
20185,95.8443374633789
20187,96.94627380371094
20189,97.51303100585938
20191,96.58482360839844
20193,99.6208267211914
20195,97.99581146240234
20197,80.89310455322266
20199,99.77299499511719
20201,84.42224884033203
20203,100.63542938232422
20205,88.47660064697266
20207,84.74100494384766
20209,80.63880157470703
21001,87.55736541748047
21003,89.41444396972656
21005,86.99118041992188
21007,91.5313491821289
21009,88.47998809814453
21011,86.5534896850586
21013,88.88687133789062
21015,87.12986755371094
21017,85.98869323730469
21019,87.40117645263672
21021,86.5960922241211
21023,86.28119659423828
21025,87.98698425292969
21027,86.82015228271484
21029,87.37823486328125
21031,88.98849487304688
21033,90.4393081665039
21035,90.37493133544922
21037,87.1583251953125
21039,91.36615753173828
21041,87.44148254394531
21043,86.9033203125
21045,86.82903289794922
21047,90.259033203125
21049,86.40324401855469
21051,89.08741760253906
21053,87.84734344482422
21055,90.6725082397461
21057,88.63227844238281
21059,88.89128112792969
21061,88.17371368408203
21063,86.9115219116211
21065,87.45889282226562
21067,86.02935028076172
21069,86.29471588134766
21071,87.8083267211914
21073,87.00223541259766
21075,91.84093475341797
21077,87.56724548339844
21079,87.03736114501953
21081,86.50489807128906
21083,90.49826049804688
21085,87.41812896728516
21087,87.69071960449219
21089,87.26124572753906
21091,87.55736541748047
21093,86.64918518066406
21095,86.26242065429688
21097,86.21346282958984
21099,87.52812194824219
21101,90.38780975341797
21103,86.83069610595703
21105,91.3270263671875
21107,90.3179931640625
21109,87.08888244628906
21111,87.35138702392578
21113,86.57864379882812
21115,87.70903015136719
21117,86.77884674072266
21119,87.14615631103516
21121,89.96916961669922
21123,86.78218078613281
21125,88.69842529296875
21127,87.4748306274414
21129,87.90579986572266
21131,88.14288330078125
21133,86.44303894042969
21135,86.5032958984375
21137,86.69426727294922
21139,90.75724792480469
21141,89.77330780029297
21143,90.61505126953125
21145,91.08021545410156
21147,88.59500885009766
21149,89.715087890625
21151,87.11980438232422
21153,87.26810455322266
21155,87.16705322265625
21157,90.6441421508789
21159,87.2288589477539
21161,86.16527557373047
21163,86.36891174316406
21165,86.19392395019531
21167,86.85725402832031
21169,87.66249084472656
21171,88.56343078613281
21173,86.28868865966797
21175,86.97881317138672
21177,89.6255111694336
21179,87.44892883300781
21181,86.072509765625
21183,88.56685638427734
21185,86.90128326416016
21187,86.7613296508789
21189,88.44046783447266
21191,86.66972351074219
21193,88.11043548583984
21195,86.6051025390625
21197,86.94953155517578
21199,88.06059265136719
21201,86.19297790527344
21203,87.1556167602539
21205,86.3276138305664
21207,87.82145690917969
21209,86.17424774169922
21211,86.81002044677734
21213,89.68170928955078
21215,87.384765625
21217,87.14486694335938
21219,89.98116302490234
21221,90.60739135742188
21223,86.91304779052734
21225,91.16226196289062
21227,89.2894058227539
21229,87.15155792236328
21231,88.06547546386719
21233,90.53450775146484
21235,89.83604431152344
21237,86.96588897705078
21239,86.6182632446289
22001,98.48689270019531
22003,98.76519775390625
22005,98.78718566894531
22007,98.0296401977539
22009,99.38050842285156
22011,99.11408996582031
22013,98.74676513671875
22015,98.17072296142578
22017,98.4030532836914
22019,98.6985855102539
22021,99.58416748046875
22023,96.98075866699219
22025,99.66219329833984
22027,97.59983825683594
22029,99.58124542236328
22031,98.98380279541016
22033,98.99437713623047
22035,98.33638763427734
22037,98.91970825195312
22039,98.83843994140625
22041,99.37368774414062
22043,99.87873077392578
22045,96.72077178955078
22047,98.50247192382812
22049,98.98920440673828
22051,97.74974060058594
22053,98.4207534790039
22055,98.33244323730469
22057,97.21741485595703
22059,99.70743560791016
22061,98.37116241455078
22063,99.13906860351562
22065,98.73712921142578
22067,98.56236267089844
22069,99.8691177368164
22071,97.43378448486328
22073,99.1636962890625
22075,97.02232360839844
22077,99.05193328857422
22079,99.46463775634766
22081,99.44097137451172
22083,99.16594696044922
22085,99.52245330810547
22087,96.89228057861328
22089,98.54319763183594
22091,98.94154357910156
22093,98.66093444824219
22095,98.86737823486328
22097,98.82025146484375
22099,98.08797454833984
22101,95.99024963378906
22103,98.86402130126953
22105,99.07528686523438
22107,99.18560028076172
22109,96.43763732910156
22111,98.32838439941406
22113,97.29173278808594
22115,99.26311492919922
22117,98.95662689208984
22119,97.97474670410156
22121,98.8742904663086
22123,98.38166809082031
22125,98.9857406616211
22127,99.73419952392578
23001,73.84234619140625
23003,73.82987213134766
23005,73.7660140991211
23007,71.4896469116211
23009,73.17603302001953
23011,73.5289306640625
23013,71.74539184570312
23015,72.26981353759766
23017,72.89713287353516
23019,74.2313461303711
23021,73.33770751953125
23023,72.61680603027344
23025,73.19441986083984
23027,72.73464965820312
23029,75.45008850097656
23031,74.085693359375
24001,83.09915924072266
24003,70.88626861572266
24005,72.23145294189453
24009,70.530517578125
24011,73.30195617675781
24013,71.57588195800781
24015,72.5675048828125
24017,70.54592895507812
24019,71.80276489257812
24021,72.34363555908203
24023,78.90821075439453
24025,72.95425415039062
24027,71.21873474121094
24029,72.01234436035156
24031,71.21643829345703
24033,70.86418914794922
24035,72.28303527832031
24037,70.46778869628906
24039,72.3474349975586
24041,71.48619079589844
24043,76.04840087890625
24045,73.27599334716797
24047,73.48028564453125
24510,71.6928939819336
25001,73.23954772949219
25003,70.76127624511719
25005,75.8646011352539
25007,74.50131225585938
25009,73.99190521240234
25011,74.0479736328125
25013,74.62454223632812
25015,74.37120819091797
25017,76.02881622314453
25019,73.442626953125
25021,75.76734924316406
25023,74.96713256835938
25025,74.11344909667969
25027,75.09185791015625
26001,79.22501373291016
26003,82.16303253173828
26005,81.2109146118164
26007,79.56065368652344
26009,79.44915771484375
26011,79.13163757324219
26013,85.79236602783203
26015,81.63565063476562
26017,79.30032348632812
26019,79.25870513916016
26021,81.24497985839844
26023,81.72256469726562
26025,81.33644104003906
26027,81.96713256835938
26029,79.37149047851562
26031,80.05325317382812
26033,80.18052673339844
26035,82.15306854248047
26037,81.89559173583984
26039,80.04557800292969
26041,80.69538879394531
26043,85.07683563232422
26045,81.40432739257812
26047,79.01611328125
26049,80.0317611694336
26051,81.56217956542969
26053,84.42740631103516
26055,80.24999237060547
26057,82.36056518554688
26059,81.4784927368164
26061,86.46581268310547
26063,77.25164031982422
26065,80.99533081054688
26067,82.4886703491211
26069,78.8861312866211
26071,84.6436767578125
26073,83.05589294433594
26075,81.17486572265625
26077,81.51911163330078
26079,80.53001403808594
26081,82.74811553955078
26083,85.45609283447266
26085,82.943603515625
26087,78.74066925048828
26089,77.63463592529297
26091,82.69640350341797
26093,80.6345443725586
26095,80.81404876708984
26097,79.35240173339844
26099,79.1309585571289
26101,80.61540222167969
26103,85.4986801147461
26105,80.55655670166016
26107,83.79824829101562
26109,82.72510528564453
26111,81.85580444335938
26113,81.36241912841797
26115,82.522705078125
26117,83.26164245605469
26119,80.26795196533203
26121,81.24441528320312
26123,83.46898651123047
26125,79.90889739990234
26127,81.0096206665039
26129,80.12137603759766
26131,85.93417358398438
26133,82.64160919189453
26135,79.8076171875
26137,79.53961181640625
26139,81.22216033935547
26141,79.56121063232422
26143,80.80473327636719
26145,80.83424377441406
26147,78.16959381103516
26149,82.03356170654297
26151,77.62077331542969
26153,80.33668518066406
26155,80.95098114013672
