GEOID,tmax
01001,84.45887756347656
01003,81.84928894042969
01005,83.73805236816406
01007,84.24942779541016
01009,84.76872253417969
01011,83.5810317993164
01013,81.51744079589844
01015,85.34628295898438
01017,83.67991638183594
01019,84.7626953125
01021,84.3941421508789
01023,84.01028442382812
01025,81.82719421386719
01027,83.74796295166016
01029,83.8079605102539
01031,82.38531494140625
01033,87.06732940673828
01035,79.94878387451172
01037,84.3072280883789
01039,81.40324401855469
01041,82.20516204833984
01043,84.5595703125
01045,82.75312042236328
01047,83.67664337158203
01049,82.66485595703125
01051,84.5391616821289
01053,80.22261810302734
01055,84.77951049804688
01057,86.63502502441406
01059,86.08872985839844
01061,82.05670928955078
01063,83.70765686035156
01065,82.95037078857422
01067,83.3353271484375
01069,82.66275024414062
01071,83.95886993408203
01073,86.18941497802734
01075,87.11957550048828
01077,86.5017318725586
01079,85.673583984375
01081,83.85613250732422
01083,85.98560333251953
01085,83.58919525146484
01087,84.39183044433594
01089,85.87535095214844
01091,83.01668548583984
01093,86.1722640991211
01095,84.45446014404297
01097,83.78943634033203
01099,80.54608154296875
01101,83.94881439208984
01103,85.48233032226562
01105,83.0899887084961
01107,85.66603088378906
01109,82.79116821289062
01111,83.7796630859375
01113,84.54875946044922
01115,85.71424102783203
01117,85.48555755615234
01119,84.22854614257812
01121,85.55398559570312
01123,84.23406219482422
01125,85.3994140625
01127,86.4273452758789
01129,83.27379608154297
01131,82.68790435791016
01133,85.15168762207031
04001,94.61091613769531
04003,99.49386596679688
04005,97.42235565185547
04007,99.0008544921875
04009,99.65348052978516
04011,95.37256622314453
04012,111.07952117919922
04013,107.31710052490234
04015,104.95895385742188
04017,97.1167984008789
04019,103.287841796875
04021,105.12462615966797
04023,94.74519348144531
04025,100.74913787841797
04027,107.37626647949219
05001,87.0959243774414
05003,88.1874008178711
05005,85.991943359375
05007,86.1142578125
05009,86.0843505859375
05011,87.05164337158203
05013,86.68462371826172
05015,86.1507797241211
05017,87.25574493408203
05019,86.984375
05021,85.33821868896484
05023,86.0843505859375
05025,85.76779174804688
05027,85.96406555175781
05029,87.32372283935547
05031,85.94287109375
05033,86.54630279541016
05035,86.96565246582031
05037,86.55159759521484
05039,86.10954284667969
05041,86.09977722167969
05043,86.8589859008789
05045,88.02790832519531
05047,85.19760131835938
05049,84.69205474853516
05051,85.68663024902344
05053,87.19969940185547
05055,85.50459289550781
05057,85.84656524658203
05059,86.6296615600586
05061,85.98843383789062
05063,85.46428680419922
05065,84.9915771484375
05067,85.93576049804688
05069,86.82716369628906
05071,84.0159683227539
05073,86.01761627197266
05075,85.09998321533203
05077,87.08869934082031
05079,86.23311614990234
05081,86.68619537353516
05083,85.12194061279297
05085,87.95201110839844
05087,83.76280975341797
05089,86.10708618164062
05091,86.01490783691406
05093,86.51228332519531
05095,87.05706024169922
05097,85.4287109375
05099,86.12100219726562
05101,83.21431732177734
05103,86.58126831054688
05105,87.06940460205078
05107,87.58586883544922
05109,86.04560089111328
05111,86.36253356933594
05113,84.67060089111328
05115,85.230712890625
05117,86.84803771972656
05119,87.936767578125
05121,85.40919494628906
05123,86.75146484375
05125,86.91635131835938
05127,85.07930755615234
05129,84.17890167236328
05131,86.56978607177734
05133,86.77998352050781
05135,84.44677734375
05137,85.12772369384766
05139,87.29663848876953
05141,85.3326187133789
05143,85.0557632446289
05145,87.12249755859375
05147,86.37274932861328
05149,85.74317932128906
06001,87.14718627929688
06003,78.4550552368164
06005,91.97772216796875
06007,90.89201354980469
06009,92.6673355102539
06011,92.51898956298828
06013,88.22891998291016
06015,78.17304229736328
06017,88.58674621582031
06019,89.77883911132812
06021,89.21495056152344
06023,81.97801208496094
06025,109.3680419921875
06027,101.84211730957031
06029,99.8421630859375
06031,97.43511199951172
06033,88.4790267944336
06035,84.22307586669922
06037,99.79039764404297
06039,90.2135009765625
06041,77.99089050292969
06043,90.70755767822266
06045,84.04129028320312
06047,91.40971374511719
06049,83.69136047363281
06051,83.02009582519531
06053,89.96891021728516
06055,89.84136962890625
06057,86.97077178955078
06059,93.07833099365234
06061,87.77688598632812
06063,83.77716827392578
06065,106.74263763427734
06067,92.70398712158203
06069,90.40575408935547
06071,107.29399871826172
06073,99.2528305053711
06075,76.07275390625
06077,92.86376953125
06079,93.65312957763672
06081,79.32560729980469
06083,91.54853057861328
06085,87.1131820678711
06087,83.55857849121094
06089,90.16435241699219
06091,83.77218627929688
06093,83.18064880371094
06095,89.6826400756836
06097,84.64232635498047
06099,91.26560974121094
06101,93.90155792236328
06103,89.5024185180664
06105,87.95812225341797
06107,89.47904968261719
06109,85.13103485107422
06111,95.98176574707031
06113,92.62415313720703
06115,92.40884399414062
08001,92.7495346069336
08003,87.25212860107422
08005,92.13691711425781
08007,85.47591400146484
08009,91.06694030761719
08011,94.9950180053711
08013,82.41996765136719
08014,90.17902374267578
08015,77.10257720947266
08017,93.41816711425781
08019,73.68709564208984
08021,81.32676696777344
08023,84.0677719116211
08025,95.97522735595703
08027,81.15745544433594
08029,90.83955383300781
08031,91.10040283203125
08033,86.46117401123047
08035,86.89287567138672
08037,79.73707580566406
08039,91.26790618896484
08041,90.38626098632812
08043,86.14624786376953
08045,84.36371612548828
08047,76.09154510498047
08049,77.27115631103516
08051,79.9104232788086
08053,74.51811218261719
08055,87.98686981201172
08057,77.27381134033203
08059,84.94820404052734
08061,93.72090148925781
08063,93.42364501953125
08065,73.19265747070312
08067,86.87957000732422
08069,81.33287811279297
08071,92.01626586914062
08073,94.469970703125
08075,92.67375946044922
08077,91.5912857055664
08079,75.84475708007812
08081,87.06591033935547
08083,93.730224609375
08085,92.47734069824219
08087,93.67369842529297
08089,96.29242706298828
08091,85.23084259033203
08093,77.5025405883789
08095,92.43624114990234
08097,77.89849853515625
08099,92.56458282470703
08101,94.9212417602539
08103,86.35702514648438
08105,80.99285888671875
08107,80.79740142822266
08109,80.07685089111328
08111,71.95806884765625
08113,88.29922485351562
08115,92.0829086303711
08117,73.7384262084961
08119,79.91302490234375
08121,93.48155212402344
08123,91.16398620605469
08125,92.69524383544922
09001,78.61829376220703
09003,80.49215698242188
09005,77.48330688476562
09007,78.97201538085938
09009,78.69139099121094
09011,78.61373901367188
09013,79.0512924194336
09015,78.75439453125
10001,82.09739685058594
10003,81.7928466796875
10005,82.20581817626953
11001,83.0675277709961
12001,89.14677429199219
12003,88.4494400024414
12005,81.01535034179688
12007,88.8038330078125
12009,88.59965515136719
12011,93.23680877685547
12013,82.75212097167969
12015,92.8173828125
12017,89.30964660644531
12019,89.03857421875
12021,92.5719223022461
12023,88.22416687011719
12027,92.53607177734375
12029,88.58628845214844
12031,88.3853759765625
12033,81.10697174072266
12035,89.09577941894531
12037,84.38050079345703
12039,84.43415069580078
12041,88.98663330078125
12043,92.68048858642578
12045,82.77339172363281
12047,87.209228515625
12049,92.32600402832031
12051,92.80770111083984
12053,90.08370971679688
12055,92.57500457763672
12057,90.9625473022461
12059,81.76671600341797
12061,89.9691162109375
12063,82.6930160522461
12065,86.70259857177734
12067,88.40518188476562
12069,90.7352294921875
12071,92.41908264160156
12073,85.72579956054688
12075,88.81258392333984
12077,84.10310363769531
12079,87.27220916748047
12081,91.42772674560547
12083,89.42774963378906
12085,92.00897979736328
12086,93.26022338867188
12087,92.87115478515625
12089,88.58967590332031
12091,80.96260070800781
12093,91.9693603515625
12095,90.8394546508789
12097,91.2265853881836
12099,92.99928283691406
12101,90.5870132446289
12103,90.05460357666016
12105,91.92572021484375
12107,89.48435974121094
12109,88.34818267822266
12111,90.88627624511719
12113,80.40365600585938
12115,92.22076416015625
12117,90.73745727539062
12119,90.23407745361328
12121,88.01319885253906
12123,87.85398864746094
12125,88.62260437011719
12127,89.6402816772461
12129,85.66466522216797
12131,80.96070861816406
12133,81.44668579101562
13001,90.71739959716797
13003,90.14813995361328
13005,91.29017639160156
13007,85.2780990600586
13009,87.41401672363281
13011,83.1366195678711
13013,83.78614807128906
13015,84.93489074707031
13017,88.19999694824219
13019,87.94603729248047
13021,87.69759368896484
13023,86.37469482421875
13025,89.61431121826172
13027,86.0772476196289
13029,90.15579986572266
13031,90.00814819335938
13033,88.45661926269531
13035,87.01728057861328
13037,84.89240264892578
13039,88.47404479980469
13043,89.5169677734375
13045,84.39126586914062
13047,84.6761474609375
13049,88.91207122802734
13051,89.8343276977539
13053,85.19044494628906
13055,84.18907165527344
13057,83.53675079345703
13059,84.824462890625
13061,84.04937744140625
13063,85.68990325927734
13065,88.19461059570312
13067,84.87387084960938
13069,90.58202362060547
13071,85.44536590576172
13073,87.88459014892578
13075,86.44999694824219
13077,84.98566436767578
13079,86.97871398925781
13081,86.81166076660156
13083,82.60697937011719
13085,81.21302032470703
13087,84.5994644165039
13089,85.38262939453125
13091,86.3570556640625
13093,86.80783081054688
13095,86.21269226074219
13097,84.95704650878906
13099,83.76795196533203
13101,87.08068084716797
13103,90.15846252441406
13105,85.17206573486328
13107,88.23988342285156
13109,90.19137573242188
13111,79.46714782714844
13113,85.40151977539062
13115,84.90586853027344
13117,82.6961669921875
13119,83.5550765991211
13121,84.97376251220703
13123,79.79785919189453
13125,86.77485656738281
13127,89.19740295410156
13129,84.61839294433594
13131,85.24539184570312
13133,86.95376586914062
13135,83.87974548339844
13137,80.47444915771484
13139,82.33039093017578
13141,86.91363525390625
13143,83.72595977783203
13145,84.22016143798828
13147,83.95085144042969
13149,84.5317611694336
13151,86.29354858398438
13153,86.97731018066406
13155,88.24029541015625
13157,83.5047836303711
13159,87.36163330078125
13161,90.48491668701172
13163,87.13641357421875
13165,88.86526489257812
13167,87.00769805908203
13169,87.53533935546875
13171,86.09524536132812
13173,87.64876556396484
13175,86.85153198242188
13177,86.65152740478516
13179,89.96226501464844
13181,87.22663116455078
13183,90.30636596679688
13185,86.46426391601562
13187,80.3625717163086
13189,87.2456283569336
13191,89.3214111328125
13193,86.8914794921875
13195,83.91454315185547
13197,85.31298065185547
13199,84.6202163696289
13201,84.1814956665039
13205,85.4652328491211
13207,87.13258361816406
13209,89.06583404541016
13211,86.6925048828125
13213,83.11958312988281
13215,85.10340881347656
13217,86.56678009033203
13219,85.42111206054688
13221,85.828125
13223,84.60574340820312
13225,87.05254364013672
13227,81.4015121459961
13229,90.47864532470703
13231,85.32036590576172
13233,84.82184600830078
13235,86.44657135009766
13237,87.38528442382812
13239,84.3753433227539
13241,77.83483123779297
13243,84.65633392333984
13245,88.69346618652344
13247,86.12313842773438
13249,86.0902328491211
13251,89.45580291748047
13253,83.75328063964844
13255,85.84095001220703
13257,82.88526916503906
13259,84.9043960571289
13261,86.49871063232422
13263,85.25508117675781
13265,87.12895202636719
13267,90.09208679199219
13269,86.17650604248047
13271,88.70121002197266
13273,85.80155944824219
13275,85.57056427001953
13277,86.7209243774414
13279,89.77999114990234
13281,77.90125274658203
13283,87.92110443115234
13285,84.38623809814453
13287,86.60977935791016
13289,87.01665496826172
13291,78.58429718017578
13293,85.84774780273438
13295,83.58267974853516
13297,85.24797821044922
13299,89.66646575927734
13301,86.829345703125
13303,86.87319946289062
13305,90.26382446289062
13307,85.57254028320312
13309,88.77113342285156
13311,79.95867156982422
13313,84.39217376708984
13315,86.81403350830078
13317,86.86212921142578
13319,87.10733795166016
13321,86.11711120605469
16001,90.10875701904297
16003,80.95207977294922
16005,85.18977355957031
16007,81.80135345458984
16009,81.07227325439453
16011,85.17315673828125
16013,82.18515014648438
16015,81.05426025390625
16017,76.92538452148438
16019,80.870849609375
16021,73.58441162109375
16023,82.64095306396484
16025,79.72710418701172
16027,90.91988372802734
16029,82.03131866455078
16031,84.60163879394531
16033,80.4168930053711
16035,76.41079711914062
16037,77.324951171875
16039,85.34915924072266
16041,85.78408813476562
16043,79.63044738769531
16045,87.64759826660156
16047,89.16166687011719
16049,76.58487701416016
16051,86.94499969482422
16053,88.59766387939453
16055,79.36479949951172
16057,82.32071685791016
16059,78.18770599365234
16061,81.88426971435547
16063,88.89704895019531
16065,82.9983901977539
16067,87.07402038574219
16069,86.09158325195312
16071,87.10506439208984
16073,85.531005859375
16075,90.69244384765625
16077,85.70610809326172
16079,74.53583526611328
16081,78.9970474243164
16083,85.77184295654297
16085,77.59127807617188
16087,86.43561553955078
17001,82.3111343383789
17003,82.83417510986328
17005,81.86648559570312
17007,83.05811309814453
17009,82.47509002685547
17011,82.24307250976562
17013,81.77857208251953
17015,82.95462036132812
17017,82.32050323486328
17019,81.25228881835938
17021,81.04695129394531
17023,80.90829467773438
17025,81.62969207763672
17027,82.64481353759766
17029,80.67063903808594
17031,84.2021713256836
17033,81.40462493896484
17035,80.5770492553711
17037,81.70545196533203
17039,81.85894012451172
17041,80.89667510986328
17043,83.55606079101562
17045,80.46440124511719
17047,83.37094116210938
17049,80.4681396484375
17051,80.85244750976562
17053,81.66053009033203
17055,81.57452392578125
17057,82.60303497314453
17059,82.88697814941406
17061,81.8319091796875
17063,83.58544921875
17065,82.94676208496094
17067,81.8656997680664
17069,82.43881225585938
17071,82.1081771850586
17073,81.97929382324219
17075,82.42474365234375
17077,81.13098907470703
17079,80.51859283447266
17081,81.7652816772461
17083,81.05782318115234
17085,82.23783874511719
17087,81.89078521728516
17089,82.37478637695312
17091,83.11090850830078
17093,82.75657653808594
17095,81.71006774902344
17097,83.90727996826172
17099,82.60591125488281
17101,82.29649353027344
17103,82.2166748046875
17105,82.27549743652344
17107,82.31461334228516
17109,81.55982208251953
17111,83.79403686523438
17113,81.77735137939453
17115,81.26091766357422
17117,80.86964416503906
17119,80.89012908935547
17121,81.57244110107422
17123,82.28180694580078
17125,82.7402114868164
17127,83.07007598876953
17129,81.9544448852539
17131,82.07484436035156
17133,81.91752624511719
17135,81.07854461669922
17137,82.04621124267578
17139,80.4896240234375
17141,82.93201446533203
17143,82.69161987304688
17145,80.76646423339844
17147,81.23603057861328
17149,82.3917007446289
17151,82.18942260742188
17153,82.68975067138672
17155,82.62105560302734
17157,80.55181121826172
17159,81.8288803100586
17161,82.5176773071289
17163,81.78853607177734
17165,82.23262023925781
17167,81.59201049804688
17169,82.07856750488281
17171,82.59610748291016
17173,80.37187194824219
17175,81.92951965332031
17177,82.2515869140625
17179,82.66373443603516
17181,81.90435028076172
17183,81.6020736694336
17185,83.1380386352539
17187,81.35891723632812
17189,81.8172836303711
17191,83.31587982177734
17193,83.40770721435547
17195,82.7929916381836
17197,83.16252899169922
17199,81.41658020019531
17201,83.18042755126953
17203,81.96998596191406
18001,80.3740234375
18003,81.57889556884766
18005,79.96986389160156
18007,81.26679992675781
18009,81.20233917236328
18011,79.51665496826172
18013,79.55599975585938
18015,81.44834899902344
18017,82.55343627929688
18019,82.4325180053711
18021,82.0022201538086
18023,80.28469848632812
18025,80.8332290649414
18027,82.072998046875
18029,81.02830505371094
18031,79.02616882324219
18033,82.18449401855469
18035,80.80094909667969
18037,81.38922882080078
18039,83.7271499633789
18041,79.72290802001953
18043,82.62858581542969
18045,81.34646606445312
18047,80.4417953491211
18049,83.28245544433594
18051,83.3208999633789
18053,81.61754608154297
18055,81.39794158935547
18057,79.6937484741211
18059,79.40767669677734
18061,82.48033905029297
18063,79.61483001708984
18065,79.29232788085938
18067,80.9647445678711
18069,81.9547348022461
18071,80.35832214355469
18073,82.7137680053711
18075,80.66455841064453
18077,80.73433685302734
18079,80.01568603515625
18081,79.45720672607422
18083,82.6928939819336
18085,83.36542510986328
18087,83.4171371459961
18089,82.92298889160156
18091,83.1338882446289
18093,79.8860092163086
18095,80.24589538574219
18097,79.78953552246094
18099,83.56822204589844
18101,80.9942855834961
18103,82.52593994140625
18105,79.81804656982422
18107,80.77592468261719
18109,79.80652618408203
18111,82.61409759521484
18113,83.07955932617188
18115,81.19861602783203
18117,80.4872817993164
18119,81.12353515625
18121,81.89494323730469
18123,80.74807739257812
18125,82.77799224853516
18127,82.50082397460938
18129,83.32843780517578
18131,83.6911392211914
18133,80.60364532470703
18135,79.78668212890625
18137,79.53089904785156
18139,79.32294464111328
18141,83.7441635131836
18143,81.33949279785156
18145,79.533935546875
18147,82.1403579711914
18149,83.6981430053711
18151,82.43360900878906
18153,82.12220764160156
18155,81.1729507446289
18157,80.76747131347656
18159,80.45648193359375
18161,79.97346496582031
18163,83.48006439208984
18165,81.55888366699219
18167,81.765380859375
18169,82.83206939697266
18171,81.28436279296875
18173,83.07201385498047
18175,80.83238983154297
18177,79.31089782714844
18179,80.65699768066406
18181,82.1294937133789
18183,82.89447784423828
19001,83.40638732910156
19003,83.19532775878906
19005,81.63131713867188
19007,84.22816467285156
19009,83.2868423461914
19011,83.32475280761719
19013,83.1093521118164
19015,84.2333984375
19017,82.75786590576172
19019,82.10455322265625
19021,82.63923645019531
19023,83.61785125732422
19025,84.15042114257812
19027,83.48361206054688
19029,83.46577453613281
19031,82.43497467041016
19033,83.39230346679688
19035,82.7853012084961
19037,81.70194244384766
19039,83.70323181152344
19041,82.67108154296875
19043,81.52355194091797
19045,83.06230926513672
19047,82.86721801757812
19049,84.26103973388672
19051,84.09003448486328
19053,83.23468017578125
19055,81.78573608398438
19057,82.3824462890625
19059,82.11555480957031
19061,81.57872772216797
19063,82.47148132324219
19065,81.21446228027344
19067,83.01217651367188
19069,83.81076049804688
19071,83.35903930664062
19073,83.57369995117188
19075,83.60353088378906
19077,84.22174835205078
19079,83.59642791748047
19081,83.82115173339844
19083,84.26929473876953
19085,83.96842956542969
19087,81.9911117553711
19089,81.14273071289062
19091,84.51408386230469
19093,82.91658020019531
19095,84.546142578125
19097,82.66857147216797
19099,84.40937042236328
19101,82.6009750366211
19103,83.22885131835938
19105,82.4282455444336
19107,84.16915893554688
19109,83.95389556884766
19111,82.25151062011719
19113,83.05271911621094
19115,82.48373413085938
19117,83.42115783691406
19119,82.72986602783203
19121,83.65316009521484
19123,84.20247650146484
19125,84.3935775756836
19127,84.23116302490234
19129,83.58187866210938
19131,82.23352813720703
19133,84.21139526367188
19135,83.57972717285156
19137,82.96974182128906
19139,82.3298110961914
19141,81.81946563720703
19143,81.4661865234375
19145,83.21959686279297
19147,83.52072143554688
19149,83.54582214355469
19151,83.57428741455078
19153,83.73352813720703
19155,83.66708374023438
19157,84.8302001953125
19159,83.1201400756836
19161,83.61534881591797
19163,82.6421127319336
19165,82.84147644042969
19167,82.7130355834961
19169,84.1959228515625
19171,84.36114501953125
19173,83.11894226074219
19175,83.1678466796875
19177,82.92729949951172
19179,83.75080108642578
19181,83.92280578613281
19183,83.23751831054688
19185,83.0203857421875
19187,83.92399597167969
19189,83.07220458984375
19191,81.4560546875
19193,83.84526062011719
19195,82.49353790283203
19197,83.61463165283203
20001,87.9117660522461
20003,86.87367248535156
20005,85.264404296875
20007,89.74687957763672
20009,89.82135772705078
20011,87.2425765991211
20013,84.68045806884766
20015,88.88078308105469
20017,86.86475372314453
20019,87.65766906738281
20021,88.30085754394531
20023,92.61604309082031
20025,91.63079071044922
20027,88.04104614257812
20029,88.49415588378906
20031,87.55498504638672
20033,91.20442962646484
20035,87.9177474975586
20037,88.0610122680664
20039,92.96482849121094
20041,88.63713836669922
20043,84.02288818359375
20045,86.33321380615234
20047,91.09494018554688
20049,87.5982894897461
20051,91.27197265625
20053,91.6343994140625
20055,91.22032165527344
20057,91.79473114013672
20059,86.38028717041016
20061,87.05757904052734
20063,92.1716537475586
20065,93.28533172607422
20067,89.82814025878906
20069,91.81732940673828
20071,90.88027954101562
20073,87.60222625732422
20075,91.01973724365234
20077,88.73383331298828
20079,90.0775375366211
20081,90.42794799804688
20083,92.53822326660156
20085,86.12915802001953
20087,85.81290435791016
20089,88.76669311523438
20091,85.17478942871094
20093,90.14815521240234
20095,88.66437530517578
20097,91.10830688476562
20099,87.95313262939453
20101,92.4208755493164
20103,85.49590301513672
20105,91.18480682373047
20107,86.1325912475586
20109,91.37290954589844
20111,86.86795043945312
20113,90.60552978515625
20115,88.3653564453125
20117,87.49456024169922
20119,91.63282012939453
20121,85.39163208007812
20123,89.69876861572266
20125,88.4083480834961
20127,86.27806854248047
20129,90.22522735595703
20131,85.68917083740234
20133,87.9675064086914
20135,92.0561752319336
20137,93.5391616821289
20139,87.12598419189453
20141,91.56389617919922
20143,89.92469024658203
20145,89.9021987915039
20147,93.16902160644531
20149,86.75554656982422
20151,89.3872299194336
20153,92.9576644897461
20155,89.8323745727539
20157,87.46060943603516
20159,90.53897857666016
20161,87.34512329101562
20163,92.84674835205078
20165,90.32564544677734
20167,91.47815704345703
20169,90.77942657470703
20171,90.97319030761719
20173,89.75729370117188
20175,91.27030944824219
20177,87.1164779663086
20179,92.18418884277344
20181,91.14815521240234
20183,91.44918060302734
20185,89.3575668334961
20187,90.39312744140625
20189,90.49600219726562
20191,89.00302124023438
20193,91.54389190673828
20195,91.69506072998047
20197,87.1897964477539
20199,91.3078842163086
20201,87.3439712524414
20203,90.1741943359375
20205,88.56153869628906
20207,88.4410171508789
20209,85.08287811279297
21001,84.50342559814453
21003,86.29335021972656
21005,82.97150421142578
21007,83.29652404785156
21009,86.45177459716797
21011,82.45805358886719
21013,79.66500091552734
21015,81.59370422363281
21017,82.72307586669922
21019,84.44304656982422
21021,81.99856567382812
21023,82.37926483154297
21025,83.68587493896484
21027,82.11650848388672
21029,82.84881591796875
21031,85.02963256835938
21033,84.1249771118164
21035,84.2549819946289
21037,82.51798248291016
21039,83.60138702392578
21041,81.92298889160156
21043,83.35990142822266
21045,82.2474365234375
21047,85.14485931396484
21049,82.88550567626953
21051,82.55355834960938
21053,83.22974395751953
21055,83.13658142089844
21057,85.09271240234375
21059,83.12397003173828
21061,85.87870788574219
21063,82.9205093383789
21065,82.87835693359375
21067,82.42514038085938
21069,82.151611328125
21071,84.38796997070312
21073,83.30419158935547
21075,83.52027893066406
21077,82.02930450439453
21079,82.06219482421875
21081,81.85633850097656
21083,83.80980682373047
21085,83.9834976196289
21087,85.09518432617188
21089,84.0280990600586
21091,81.67021942138672
21093,82.74237823486328
21095,78.62989807128906
21097,82.5125732421875
21099,85.37272644042969
21101,83.61074829101562
21103,82.3828353881836
21105,83.56495666503906
21107,84.78534698486328
21109,81.55826568603516
21111,83.25965118408203
21113,82.4791030883789
21115,84.41053771972656
21117,81.87596893310547
21119,82.93635559082031
21121,81.32308197021484
21123,83.0840072631836
21125,81.572998046875
21127,84.88335418701172
21129,83.1915054321289
21131,81.66529083251953
21133,81.28878784179688
21135,82.56035614013672
21137,81.45450592041016
21139,83.12294006347656
21141,84.3677749633789
21143,83.93927764892578
21145,83.8106460571289
21147,80.7456283569336
21149,84.28631591796875
21151,82.4975814819336
21153,83.56707000732422
21155,82.89668273925781
21157,84.0799560546875
21159,85.6439437866211
21161,82.29015350341797
21163,81.94195556640625
21165,82.02609252929688
21167,82.5560302734375
21169,85.53441619873047
21171,85.71236419677734
21173,82.96642303466797
21175,82.79605102539062
21177,84.8426284790039
21179,82.84500122070312
21181,82.64752197265625
21183,83.85832977294922
21185,82.38798522949219
21187,82.28736877441406
21189,83.23909759521484
21191,82.41340637207031
21193,82.7393569946289
21195,83.53990936279297
21197,82.87127685546875
21199,81.75424194335938
21201,82.5643539428711
21203,81.17343139648438
21205,81.54964447021484
21207,83.66046905517578
21209,82.57278442382812
21211,82.75477600097656
21213,85.21942138671875
21215,82.92070007324219
21217,83.67878723144531
21219,84.5468978881836
21221,84.8139877319336
21223,81.6862564086914
21225,83.42964935302734
21227,86.03446197509766
21229,82.68292999267578
21231,82.2529296875
21233,83.95720672607422
21235,80.3847885131836
21237,82.80469512939453
21239,82.80156707763672
22001,91.13511657714844
22003,91.0223159790039
22005,91.96945190429688
22007,92.2144546508789
22009,90.58341979980469
22011,91.97518920898438
22013,88.50630950927734
22015,88.93815612792969
22017,88.68533325195312
22019,92.07040405273438
22021,89.2472915649414
22023,91.29957580566406
22025,89.80046081542969
22027,86.96741485595703
22029,89.63932037353516
22031,89.28386688232422
22033,90.85623168945312
22035,87.46556854248047
22037,89.9044418334961
22039,90.71929931640625
22041,89.00918579101562
22043,90.01002502441406
22045,91.02967071533203
22047,91.3064956665039
22049,88.28577423095703
22051,89.05045318603516
22053,91.1900634765625
22055,91.22565460205078
22057,90.19927215576172
22059,90.0838623046875
22061,87.64640045166016
22063,91.36051940917969
22065,88.32801818847656
22067,88.43911743164062
22069,90.04068756103516
22071,88.66928100585938
22073,88.68917083740234
22075,87.2190170288086
22077,90.32232666015625
22079,90.68304443359375
22081,89.51331329345703
22083,88.66521453857422
22085,90.89186096191406
22087,87.39073944091797
22089,90.51840209960938
22091,90.17202758789062
22093,92.08695983886719
22095,91.40194702148438
22097,90.45578002929688
22099,91.24585723876953
22101,91.00186920166016
22103,89.88449096679688
22105,90.66561889648438
22107,88.91273498535156
22109,91.16620635986328
22111,87.87652587890625
22113,92.15361022949219
22115,91.77503967285156
22117,89.78760528564453
22119,88.56352233886719
22121,90.83988952636719
22123,87.78414154052734
22125,89.8291015625
22127,89.30552673339844
23001,75.35830688476562
23003,71.3807144165039
23005,76.67999267578125
23007,68.16522216796875
23009,74.34630584716797
23011,74.87372589111328
23013,73.18900299072266
23015,74.00214385986328
23017,71.4720458984375
23019,74.29130554199219
23021,71.05831909179688
23023,75.24118041992188
23025,69.73314666748047
23027,73.70140838623047
23029,73.55982971191406
23031,77.0985336303711
24001,83.69832611083984
24003,82.83012390136719
24005,82.10646057128906
24009,82.22900390625
24011,83.0403060913086
24013,81.74459075927734
24015,81.64674377441406
24017,82.88672637939453
24019,83.2371597290039
24021,81.96730041503906
24023,78.25458526611328
24025,82.0513916015625
24027,81.24020385742188
24029,82.8944091796875
24031,81.37332153320312
24033,82.73013305664062
24035,82.70113372802734
24037,82.24856567382812
24039,82.5541000366211
24041,82.80155944824219
24043,83.69710540771484
24045,82.9570083618164
24047,81.35614013671875
24510,83.21846771240234
25001,77.82935333251953
25003,74.91533660888672
25005,80.64363861083984
25007,78.60881805419922
25009,78.08097839355469
25011,78.50164031982422
25013,78.72431182861328
25015,78.40582275390625
25017,80.56893157958984
25019,74.84909057617188
25021,80.92021179199219
25023,81.09121704101562
25025,81.09284210205078
25027,78.7911148071289
26001,82.15851593017578
26003,74.65927124023438
26005,83.01058959960938
26007,81.32051086425781
26009,82.64946746826172
26011,83.87723541259766
26013,70.99996185302734
26015,83.40267181396484
26017,84.2370834350586
26019,82.15898132324219
26021,83.36615753173828
26023,82.91731262207031
26025,83.13029479980469
26027,83.4626693725586
26029,81.36227416992188
26031,79.39012145996094
26033,73.87088775634766
26035,84.94163513183594
26037,84.6181411743164
26039,83.3196029663086
26041,78.92435455322266
26043,78.48426055908203
26045,83.46833038330078
26047,77.94334411621094
26049,83.95303344726562
26051,84.90206146240234
26053,73.26465606689453
26055,83.77369689941406
26057,85.54794311523438
26059,81.7559585571289
26061,71.41659545898438
26063,82.4891128540039
26065,83.24833679199219
26067,84.01889038085938
26069,83.81300354003906
26071,74.10835266113281
26073,85.75444030761719
26075,82.17501068115234
26077,83.61764526367188
26079,83.86015319824219
26081,83.53838348388672
26083,68.3077163696289
26085,83.15973663330078
26087,83.06402587890625
26089,82.15260314941406
26091,82.496826171875
26093,82.8785171508789
26095,74.78443908691406
26097,74.97217559814453
26099,82.3965072631836
26101,81.89726257324219
26103,73.9766845703125
26105,81.59927368164062
26107,84.24479675292969
26109,82.22789764404297
26111,85.6338882446289
26113,84.65495300292969
26115,83.46531677246094
26117,84.3754653930664
26119,81.98843383789062
26121,82.90018463134766
26123,83.26079559326172
26125,82.74457550048828
26127,81.98448944091797
26129,84.36820220947266
26131,72.30640411376953
26133,84.12203216552734
26135,83.41059112548828
26137,81.3151626586914
26139,82.90413665771484
26141,79.20167541503906
26143,84.62664031982422
26145,85.32383728027344
26147,81.87432861328125
26149,83.64802551269531
26151,82.15760040283203
26153,76.69877624511719
26155,84.40737915039062
26157,83.85519409179688
