GEOID,tmax
01001,56.73292410714285
01003,59.608876329787236
01005,54.6039306640625
01007,54.60770947802199
01009,51.223580994897965
01011,55.1110012755102
01013,57.56200892857143
01015,52.04178427419356
01017,52.96454044117647
01019,50.14206321022728
01021,55.71946022727273
01023,57.22949695121949
01025,57.74971590909093
01027,53.028753810975616
01029,51.54756944444444
01031,56.827343750000004
01033,46.37566713483146
01035,58.13266129032259
01037,55.140931056701014
01039,58.001851455479446
01041,57.09037642045455
01043,50.346484375
01045,55.90073180379748
01047,56.778125
01049,48.04629934210528
01051,55.990185546875004
01053,58.72223837209303
01055,50.99338942307692
01057,50.86774796195653
01059,47.22150829081632
01061,57.15020220588235
01063,53.886813186813185
01065,54.371119505494526
01067,54.98541039156626
01069,56.03229801829271
01071,47.14866460755813
01073,52.88764378834356
01075,50.2515625
01077,46.22489483173078
01079,48.15902944711535
01081,53.39823369565215
01083,47.48828125000001
01085,57.405393629807705
01087,54.88795955882354
01089,47.872297643442614
01091,56.136345108695664
01093,48.7026088169643
01095,49.447887073863626
01097,59.87991071428571
01099,57.94231249999999
01101,56.7459994612069
01103,49.01222039473686
01105,55.44006485849057
01107,52.15891335227273
01109,56.0779920212766
01111,52.468997713414645
01113,53.86686046511631
01115,52.60815429687501
01117,54.37881793478263
01119,54.912805706521716
01121,53.974414062499996
01123,54.14532632743362
01125,52.84272712628864
01127,51.32029903017239
01129,58.98246527777776
01131,57.21752232142859
01133,49.470479910714296
04001,54.76065212477404
04003,69.32545425622173
04005,52.81073650287459
04007,61.452313311688336
04009,64.34482378854632
04011,59.261357954545474
04012,71.15488666540216
04013,71.75218047752811
04015,60.543362936930215
04017,56.60217271959461
04019,72.03187451587921
04021,71.0750180984556
04023,69.01093749999997
04025,61.172147253787955
04027,73.24115442576151
05001,41.029312094155856
05003,46.00035615808824
05005,42.200566620879115
05007,44.60458333333336
05009,43.25031249999999
05011,45.567640624999996
05013,45.74216933139535
05015,43.65042613636361
05017,45.1635922330097
05019,43.96315406976747
05021,34.725171874999994
05023,41.46815043604652
05025,43.9763518258427
05027,45.81463315217389
05029,43.26387987012987
05031,37.267371323529396
05033,43.80340073529412
05035,40.1545625
05037,38.59827302631579
05039,44.36189320388349
05041,42.382605088495566
05043,44.019687500000025
05045,42.5634436881188
05047,43.34632056451615
05049,39.53735351562502
05051,42.80122282608695
05053,43.37640796703296
05055,36.03729292168675
05057,44.05802364864865
05059,43.413190406976724
05061,43.5982638888889
05063,40.00495256696428
05065,40.80991379310346
05067,38.47018821022728
05069,42.23529017857142
05071,42.68106016355141
05073,45.573913871951206
05075,37.20447140957447
05077,40.08274806701029
05079,42.560069444444444
05081,44.97734375
05083,43.76553655660377
05085,41.4778846153846
05087,42.202737500000005
05089,43.218157327586226
05091,45.470514112903224
05093,38.20116356382979
05095,40.05511968085107
05097,42.75983845338986
05099,44.42209302325582
05101,41.91078124999999
05103,45.365051605504604
05105,43.063320312500025
05107,40.743395618556704
05109,43.236755087209296
05111,38.02890624999999
05113,42.79813232421876
05115,42.99498424369748
05117,40.47450657894738
05119,42.46643273305086
05121,35.80876288659794
05123,39.4515964673913
05125,42.76590507075474
05127,43.84713152985072
05129,42.67970170454546
05131,44.635156249999994
05133,44.353340517241406
05135,38.392323369565226
05137,41.616672585227285
05139,46.71966463414636
05141,42.39894831730771
05143,43.24065848214285
05145,40.78095283742331
05147,39.16318469101123
05149,43.39715401785712
06001,55.321175986842086
06003,37.67427989130433
06005,50.16710438829786
06007,53.20635734732822
06009,51.103413614649675
06011,57.20095338983048
06013,56.1392146017699
06015,48.4359280873494
06017,45.61116071428571
06019,50.39601004464282
06021,55.43610276442304
06023,53.14753721541155
06025,72.32927135678399
06027,56.3973333062945
06029,57.63699394824711
06031,54.295380434782594
06033,51.584955136138646
06035,42.74887058423911
06037,61.42981749168051
06039,50.43236811926606
06041,57.95492484177215
06043,49.65463778409089
06045,53.66364051094885
06047,55.03091777408635
06049,42.05810267857142
06051,41.827798941115695
06053,57.610052293346754
06055,56.30965307203388
06057,45.70229096283786
06059,64.5025592672414
06061,46.394780294759805
06063,42.05935246394232
06065,67.5872996050186
06067,56.05923867449662
06069,55.648571428571415
06071,65.83545415959262
06073,66.07585086633672
06075,58.592187499999994
06077,54.68632812500002
06079,57.80403010670731
06081,57.51141304347825
06083,59.79358203125002
06085,54.38693467336685
06087,56.70679347826085
06089,48.789754912207414
06091,40.76160261824324
06093,42.522049120234584
06095,57.43699737762237
06097,56.91107954545455
06099,53.972625811688324
06101,57.775798233695646
06103,51.86669984076432
06105,45.95340002417793
06107,50.35721469267958
06109,42.860096153846165
06111,59.24036365658367
06113,57.103085191082805
06115,54.68573638613861
08001,58.86914724576272
08003,48.91997346698114
08005,59.25383403361343
08007,44.81772865853658
08009,70.02271249999998
08011,64.42660156250003
08013,53.944230769230764
08014,61.835
08015,41.87606581125827
08017,63.85807291666663
08019,42.68980113636362
08021,43.896309673366844
08023,47.90774456521738
08025,61.1404485887097
08027,46.85247395833335
08029,41.39454002808987
08031,62.25088315217391
08033,43.26951171875
08035,59.2570542279412
08037,41.8117217205323
08039,57.881914451827214
08041,58.730750549853376
08043,52.284381377551
08045,38.54775177401746
08047,46.39732142857142
08049,41.328956911262786
08051,40.17045256474105
08053,40.364190573770514
08055,56.59257002074691
08057,39.89469844357975
08059,57.30514914772731
08061,64.20542955685619
08063,62.82564102564103
08065,39.85747596153846
08067,45.538081250000005
08069,49.502167458432304
08071,65.33053120617106
08073,57.544925860969386
08075,54.45046713917526
08077,39.98971329174664
08079,39.87277960526316
08081,38.492150444664034
08083,47.20226562500002
08085,44.6235928087349
08087,55.57562217194569
08089,64.15357142857142
08091,43.96735692771084
08093,44.918530058651
08095,56.359999999999985
08097,40.07024193548388
08099,68.89663602941178
08101,63.825586461126
08103,38.92637211134454
08105,42.313479477611914
08107,40.492431640625036
08109,41.86244212962966
08111,39.591113281249996
08113,44.53264456775698
08115,53.85625000000002
08117,40.18363486842106
08119,48.55832674050634
08121,56.41151379870127
08123,56.682747499999984
08125,61.73054315476197
09001,32.181883844339616
09003,33.42979651162791
09005,29.78063948675497
09007,33.92299107142856
09009,33.180532525510195
09011,34.435807291666656
09013,32.38559782608695
09015,32.987890625
10001,41.81436095505618
10003,39.54652518656716
10005,43.11464843749999
11001,41.907031249999996
12001,60.15841165413534
12003,58.36939957865166
12005,58.721401127049184
12007,59.45784883720928
12009,65.05415558510637
12011,71.1283522727272
12013,58.54331173780486
12015,71.31185661764702
12017,61.747879464285724
12019,59.703281249999996
12021,73.25291245404408
12023,58.504845183486246
12027,69.74356737012987
12029,60.200551470588245
12031,58.39775309917354
12033,59.26585526315789
12035,61.23217429577466
12037,59.997281678082174
12039,57.50627029220777
12041,59.96123046875002
12043,70.35987042682932
12045,60.32224506578948
12047,57.948353040540546
12049,67.81990411931814
12051,71.60227096273297
12053,62.598377403846115
12055,68.56250000000003
12057,65.26686643835616
12059,57.63772007042254
12061,67.47420860389607
12063,57.03678641732283
12065,58.03171875000001
12067,59.24400337837839
12069,61.712091958598755
12071,72.87789228723406
12073,58.097606382978725
12075,60.935640822784826
12077,59.280204028925624
12079,58.091262135922335
12081,67.79027478448278
12083,60.96106329449151
12085,69.1171469155844
12086,70.91802122201494
12087,71.21161736641217
12089,57.71572690217393
12091,58.77962053571427
12093,68.22672464622642
12095,63.09181498344369
12097,65.51548713235296
12099,70.07595032649256
12101,63.558318014705904
12103,64.68593750000001
12105,65.3800480769231
12107,60.83458614864865
12109,60.12716346153849
12111,68.44648437500001
12113,59.08219630281689
12115,69.59262262658225
12117,62.36644021739131
12119,61.9214375
12121,58.60798969072164
12123,59.02753496503494
12125,59.074573863636374
12127,61.60053353658538
12129,59.03433866279069
12131,58.36121575342469
12133,58.128786764705886
13001,56.71890404929577
13003,56.18935731132074
13005,56.6291294642857
13007,55.30754654255319
13009,54.64506578947369
13011,51.07635135135136
13013,52.447486413043464
13015,50.668661971830986
13017,54.326562499999994
13019,55.831854838709674
13021,54.24205357142857
13023,54.27862903225807
13025,57.613839285714285
13027,57.04858732876711
13029,56.20749511718751
13031,55.57779017857144
13033,54.74405991735539
13035,53.8086875
13037,54.524352134146326
13039,57.10015624999999
13043,55.678768382352935
13045,51.77206763698631
13047,46.8681640625
13049,57.78229166666669
13051,55.86882211538462
13053,53.35113636363638
13055,48.55859375
13057,51.08457031249999
13059,52.37041015625001
13061,54.42705078125001
13063,52.878338068181826
13065,57.27156808035714
13067,52.03512500000001
13069,55.49030496987954
13071,55.75949519230768
13073,53.492421875000005
13075,56.20745967741935
13077,52.49438920454547
13079,53.599388586956515
13081,53.11664244186048
13083,45.823437500000004
13085,49.98366935483872
13087,56.58690732758619
13089,52.80565878378378
13091,54.3472931338028
13093,53.15110294117648
13095,54.42595663265307
13097,52.06764112903226
13099,55.17875
13101,57.532072368421055
13103,55.59192341549296
13105,51.55828419811321
13107,55.4331373762376
13109,56.24626116071429
13111,46.62710937500001
13113,52.80810546875001
13115,49.983875000000005
13117,51.44200892857143
13119,50.73515625000002
13121,52.394097222222236
13123,47.670452425373135
13125,54.37008928571428
13127,56.708266129032275
13129,49.5189453125
13131,56.672656250000024
13133,53.476104525862056
13135,52.410180664062494
13137,48.607460937499994
13139,51.132968749999996
13141,54.22578125000001
13143,50.991242732558135
13145,52.80588235294116
13147,50.51994243421052
13149,52.42008928571427
13151,53.304113520408166
13153,53.78529411764706
13155,54.58707932692309
13157,51.99096874999999
13159,54.099857954545456
13161,55.7290625
13163,54.82043749999997
13165,55.13562499999999
13167,55.163437500000015
13169,54.36678977272725
13171,53.33645833333334
13173,56.7321875
13175,54.972716346153824
13177,53.36645220588234
13179,56.57175324675323
13181,52.70298295454546
13183,57.07586206896552
13185,57.16657873376624
13187,48.99861918604652
13189,53.6172265625
13191,56.41146599264705
13193,53.14451800847458
13195,51.586318597560975
13197,52.83985795454545
13199,52.60488281250003
13201,55.65312500000001
13205,55.63554687500002
13207,53.91499999999998
13209,55.682954545454535
13211,53.59862132352943
13213,48.03665865384615
13215,53.38642578125
13217,53.57475961538461
13219,52.837611607142854
13221,52.505223880597015
13223,51.48298233695653
13225,53.60122282608695
13227,49.528515625000004
13229,57.374609375
13231,52.93011363636365
13233,50.84308035714286
13235,53.900863486842105
13237,54.20707547169812
13239,54.001484375
13241,46.012897727272716
13243,53.780133928571445
13245,54.067793367346944
13247,53.281003289473695
13249,52.79140625
13251,54.99353390957447
13253,56.327014802631574
13255,53.1545
13257,49.90999999999999
13259,53.40923913043478
13261,52.85998641304345
13263,52.935425646551714
13265,53.39006696428572
13267,56.4685461956522
13269,53.0717275943396
13271,54.87507684426232
13273,53.53406249999998
13275,56.796205357142874
13277,54.78476562499999
13279,56.09251179245283
13281,45.68984375
13283,55.434428879310346
13285,52.687551229508195
13287,53.71322115384615
13289,54.334495192307685
13291,46.5013671875
13293,53.16119260204081
13295,46.934174107142866
13297,53.016836734693904
13299,57.30419537401571
13301,53.815053353658556
13303,54.87724808673468
13305,57.321250000000006
13307,53.05608258928571
13309,55.42
13311,48.54638157894737
13313,47.712390988372086
13315,53.773059475806456
13317,52.704342830882354
13319,54.767626953125
13321,54.08005859375
16001,53.70111994219653
16003,40.633587015086185
16005,40.27578125
16007,38.235595414201164
16009,41.58364507299272
16011,41.23356681034484
16013,40.27881337412581
16015,43.86695478723404
16017,39.855168269230745
16019,39.87952484227129
16021,37.279999999999994
16023,39.06632940573768
16025,40.528631284916194
16027,55.29970518867922
16029,38.56334790955632
16031,43.30277652877698
16033,36.41014610389608
16035,41.54570497630329
16037,38.007328424043074
16039,48.22922149122806
16041,40.69702845982142
16043,37.24574787151703
16045,49.07114257812498
16047,49.93643749999999
16049,42.26143801334699
16051,41.101280737704926
16053,48.85771484374999
16055,41.507743362831874
16057,43.30508419689119
16059,38.84367704280158
16061,44.10765086206895
16063,46.05982142857144
16065,40.624113175675674
16067,45.349001024590166
16069,47.702455357142874
16071,41.46217783505154
16073,48.6751720978605
16075,52.88851902173913
16077,41.77881944444446
16079,39.22568440082646
16081,38.26991693037974
16083,48.06739783653844
16085,40.21611481191221
16087,45.78729338842977
17001,34.063450611888115
17003,32.25060096153846
17005,30.97558262711863
17007,27.390429687500006
17009,33.11624410377359
17011,28.067085597826093
17013,33.55054347826087
17015,27.53232758620689
17017,31.108243534482764
17019,28.642206909937894
17021,30.073316271551718
17023,27.356310096153837
17025,28.59205907534248
17027,31.32681985294118
17029,27.883333333333326
17031,28.619804936305727
17033,27.756735641891886
17035,27.897329545454546
17037,27.090745192307697
17039,29.097098214285715
17041,28.263684475806446
17043,27.970123922413794
17045,27.523386548913034
17047,28.605528846153845
17049,28.53111213235295
17051,29.735421444954145
17053,28.575872564935068
17055,30.118080357142855
17057,30.552958776595748
17059,29.28434551886792
17061,32.390904017857146
17063,28.33737792968749
17065,29.098071289062492
17067,34.050451962809916
17069,29.43443749999999
17071,33.277556818181814
17073,29.26296875000002
17075,28.39598214285715
17077,32.26153192934783
17079,28.011875000000003
17081,29.811709558823527
17083,32.664652122641506
17085,27.71342773437499
17087,30.11617647058824
17089,27.502077414772735
17091,28.05829439252335
17093,27.845410156249997
17095,30.173618285123982
17097,29.03188733552631
17099,28.497596807065225
17101,28.349699519230764
17103,27.1076189159292
17105,28.995731026785727
17107,29.271318069306933
17109,32.545401278409095
17111,27.748583984375003
17113,29.18054687500001
17115,29.150167410714268
17117,31.232347074468088
17119,32.14959590517241
17121,29.476093750000008
17123,29.0191697761194
17125,29.875186820652175
17127,30.118035714285718
17129,29.706664540816323
17131,31.509889914772735
17133,34.31639344262296
17135,30.701347477064218
17137,31.035625000000007
17139,28.524128605769228
17141,26.914887500000006
17143,28.75511363636365
17145,31.794196428571432
17147,28.890039062499998
17149,33.583705357142854
17151,29.534817216981132
17153,31.30912298387097
17155,28.95328663793103
17157,33.69421874999999
17159,28.258823529411767
17161,30.34921875000001
17163,33.16396215596329
17165,29.350537109375004
17167,30.105655317164175
17169,32.51629464285714
17171,32.27115384615385
17173,28.909041030534336
17175,28.572944078947366
17177,27.061718750000008
17179,28.88210495283019
17181,31.77885584677419
17183,28.23115166083916
17185,28.734375000000007
17187,31.957652698863647
17189,31.571892755681816
17191,28.79349431818181
17193,28.98971185064935
17195,28.117459862385328
17197,27.85738525390624
17199,30.24419642857142
17201,27.31495807926829
17203,29.28761160714286
18001,29.78113839285715
18003,28.93161764705883
18005,30.929464285714282
18007,28.34795048701299
18009,29.835781250000007
18011,27.88053977272727
18013,30.130548469387744
18015,28.64547334558824
18017,28.336209239130433
18019,32.84908405172414
18021,27.12620967741935
18023,28.151634615384612
18025,32.42890625000001
18027,30.153851232394366
18029,32.03164062500001
18031,30.717845394736845
18033,28.16294642857143
18035,29.689955357142853
18037,31.92057658450705
18039,27.420898437499993
18041,30.398750000000007
18043,32.68527644230768
18045,28.110620117187498
18047,31.122372159090915
18049,27.825482954545468
18051,29.498395270270276
18053,29.100111607142857
18055,28.612444196428577
18057,28.529241071428576
18059,29.234468749999998
18061,32.66887019230769
18063,27.986063508064515
18065,29.461383928571422
18067,28.45017755681818
18069,28.951199776785717
18071,31.635746951219524
18073,28.570584239130447
18075,30.110602678571436
18077,32.26119791666666
18079,31.73567708333333
18081,29.49371811224489
18083,28.820386029411775
18085,27.55041920731708
18087,27.43275568181818
18089,28.516015625
18091,28.425985054347834
18093,31.160511363636356
18095,29.140691964285708
18097,28.797098214285715
18099,27.595862676056335
18101,31.187890624999998
18103,28.267708333333328
18105,29.545230263157897
18107,27.828906250000003
18109,28.86629464285714
18111,28.381177884615376
18113,27.545798141891893
18115,32.56377840909091
18117,32.10579326923077
18119,28.051249999999992
18121,27.481657608695645
18123,32.37386853448277
18125,30.394170673076925
18127,28.69008928571429
18129,29.369632056451593
18131,28.4362215909091
18133,27.522606803797466
18135,29.8596875
18137,31.402442781690144
18139,29.987744140624997
18141,27.720138888888886
18143,32.42241586538462
18145,30.032226562500007
18147,31.764856557377037
18149,28.292281250000006
18151,27.60828125
18153,27.297716346153848
18155,32.672656249999996
18157,28.56528253424658
18159,28.4221875
18161,30.76183035714286
18163,29.98798076923077
18165,27.752805397727276
18167,27.042255434782614
18169,28.453675176056336
18171,28.323039772727267
18173,30.87834821428571
18175,31.959795673076925
18177,30.207031250000007
18179,29.52526041666667
18181,28.692675781249996
18183,28.054805424528297
19001,34.427539062499996
19003,34.585369318181826
19005,28.53007812499999
19007,37.10996093750001
19009,33.639257812500006
19011,30.848536931818185
19013,30.230042613636364
19015,34.79620028409091
19017,29.37487824675326
19019,29.27661345108696
19021,32.30298295454546
19023,30.47669270833332
19025,33.93551136363636
19027,33.98584872159091
19029,33.88037997159092
19031,29.797585227272727
19033,30.502024147727266
19035,32.18463541666669
19037,28.796306818181815
19039,35.33579545454545
19041,31.926171875
19043,28.433565237226276
19045,28.893007812500006
19047,32.92724609374999
19049,35.57329545454545
19051,37.17260298295454
19053,35.427734375000014
19055,28.29346127717391
19057,33.599999999999994
19059,31.939488636363635
19061,27.94767900485437
19063,32.00788352272727
19065,28.649522210743807
19067,29.888281249999995
19069,31.121732954545443
19071,36.41876838235296
19073,34.908860085227275
19075,31.227968750000002
19077,34.70482954545454
19079,33.25571732954547
19081,31.316690340909076
19083,32.272940340909095
19085,33.62044163223142
19087,34.38469238281251
19089,28.59760551948053
19091,33.051841517857135
19093,32.57613636363637
19095,33.24019886363637
19097,28.33158052884615
19099,35.874665178571426
19101,35.92343749999999
19103,31.570357142857134
19105,28.584410511363636
19107,36.214115767045456
19109,32.34034598214287
19111,34.67772120786516
19113,29.66907670454544
19115,33.002911931818176
19117,36.4051846590909
19119,32.096590909090914
19121,35.33600852272728
19123,38.18126775568181
19125,37.40846946022727
19127,33.5310546875
19129,34.93243303571429
19131,29.631975446428562
19133,33.93781249999998
19135,37.98828125
19137,34.604545454545445
19139,31.355366847826083
19141,31.745556640624986
19143,31.7197265625
19145,35.94980468749999
19147,32.20358664772727
19149,33.4074852195946
19151,32.96463068181818
19153,35.6957841981132
19155,33.764651113013706
19157,35.11448863636364
19159,35.376278409090915
19161,33.04094460227273
19163,29.80765624999999
19165,33.09715909090908
19167,32.41520127118642
19169,34.27444957386362
19171,32.11556818181817
19173,35.481587357954545
19175,34.88813920454545
19177,36.04045138888888
19179,37.88345170454544
19181,36.15962357954546
19183,33.925443892045465
19185,35.86479048295455
19187,33.9153125
19189,31.057812500000004
19191,28.426974431818184
19193,33.82020833333335
19195,30.314204545454544
19197,32.179119318181804
20001,39.27539062500001
20003,38.71748046875
20005,38.62305743243245
20007,53.219816176470616
20009,52.06866258741257
20011,40.75468749999999
20013,38.84604048295454
20015,43.3536875
20017,40.28841463414633
20019,43.24813456632654
20021,42.50436789772727
20023,67.48296875000005
20025,60.37308189655173
20027,40.53823863636364
20029,42.009495192307675
20031,38.23082386363637
20033,56.0881009615385
20035,45.798636363636376
20037,41.38767755681818
20039,64.07003348214288
20041,41.386286057692296
20043,38.64303278688524
20045,38.690089897260265
20047,55.60046875000001
20049,41.799915540540546
20051,57.083281249999985
20053,47.32222377232144
20055,65.7415322580645
20057,60.22505387931034
20059,38.68803228021979
20061,40.221118951612915
20063,66.53228183962267
20065,60.73978607382553
20067,67.8342329545455
20069,64.03899694055943
20071,68.69185175619837
20073,40.24608928571429
20075,69.21318359375
20077,51.55084134615384
20079,44.74296874999999
20081,65.92328125
20083,61.045625
20085,38.986224197247715
20087,38.54439655172415
20089,44.74705357142858
20091,38.9174715909091
20093,67.90614346590907
20095,50.16679687499998
20097,54.992548076923086
20099,41.030049342105265
20101,65.17495777027028
20103,38.6268465909091
20105,47.15899832589285
20107,40.06244673295457
20109,69.87517688679242
20111,38.85266682330826
20113,44.17655157342657
20115,42.015493951612896
20117,39.1531610576923
20119,63.977239947552455
20121,39.41151147959183
20123,46.25491071428573
20125,41.07180851063829
20127,39.766826923076934
20129,70.78997395833333
20131,39.02933238636364
20133,40.049573863636354
20135,61.76136363636363
20137,58.261935096153856
20139,38.30639204545455
20141,51.063734702797206
20143,42.87896634615384
20145,55.506619318181826
20147,53.34947115384615
20149,39.60011405109489
20151,51.957211538461564
20153,68.60319335937501
20155,48.42617187499999
20157,41.148467548076916
20159,47.822127016129045
20161,39.95993193069305
20163,55.8103779560811
20165,56.84122596153849
20167,52.322692307692286
20169,43.587500000000006
20171,67.46855468749999
20173,46.911445063694266
20175,66.49630681818181
20177,38.91990808823528
20179,65.85404283216782
20181,69.06315696022727
20183,48.839944196428554
20185,51.54537653688526
20187,69.9100260416667
20189,68.58267045454545
20191,49.24769886363635
20193,69.80918856534089
20195,61.71767857142852
20197,39.140985576923086
20199,69.2441051136364
20201,39.351171875
20203,68.83143078512397
20205,40.0425
20207,38.9796875
20209,38.873437499999994
21001,39.416778846153846
21003,40.04185697115385
21005,34.82744140625001
21007,31.03812499999999
21009,38.68425781250003
21011,35.58382812499999
21013,40.81488636363636
21015,32.630649038461534
21017,34.47755681818182
21019,36.44969951923077
21021,36.538541666666674
21023,33.227987132352936
21025,40.651437500000014
21027,32.82095905172414
21029,33.96844429347827
21031,34.73115384615386
21033,30.68926886792452
21035,31.667341188524592
21037,32.928125
21039,31.414648437500002
21041,33.111576704545456
21043,35.4859619140625
21045,38.32917444029852
21047,32.71364020270271
21049,35.663281250000004
21051,41.35859375000001
21053,42.468125
21055,29.860317887931032
21057,42.0349330357143
21059,31.83144531250001
21061,35.94649999999999
21063,36.76953124999999
21065,37.95509868421053
21067,34.87463662790697
21069,34.39288504464286
21071,40.98155737704918
21073,34.21688508064515
21075,33.03840460526316
21077,33.268106617647064
21079,37.13241071428571
21081,33.13762019230769
21083,31.27210582386364
21085,34.10576923076923
21087,37.452232142857135
21089,34.93455188679244
21091,32.248135080645156
21093,33.87784090909092
21095,39.60169836956521
21097,33.78828124999999
21099,36.20914062500001
21101,30.451969178082194
21103,33.28746675531915
21105,32.02584459459459
21107,31.46833584337348
21109,39.05221590909091
21111,33.52918346774193
21113,35.72083333333333
21115,39.69253906249999
21117,32.6609375
21119,40.99258522727272
21121,41.65807733050848
21123,35.183046875
21125,40.83103693181817
21127,38.21562500000002
21129,39.43378906249998
21131,41.16376008064517
21133,40.51051682692306
21135,33.893750000000004
21137,37.84117647058823
21139,29.897017045454547
21141,35.847743055555554
21143,30.544758064516127
21145,30.429070723684216
21147,42.33061079545454
21149,31.827919407894736
21151,37.08529829545454
21153,39.78199573863637
21155,36.40832331730768
21157,30.675781249999996
21159,39.7453125
21161,33.44735576923077
21163,32.7955784574468
21165,36.680544354838716
21167,35.74617598684211
21169,39.18050426136364
21171,41.55963010204082
21173,35.609843749999996
21175,37.91962090163935
21177,33.048632812499996
21179,34.92060546875
21181,34.228906249999994
21183,33.02581449468085
21185,33.07296875
21187,33.416927083333334
21189,40.65841733870967
21191,33.32874273255814
21193,41.42479363207546
21195,40.23335540254239
21197,37.26489955357143
21199,40.54702524038463
21201,33.686495535714286
21203,38.90609375000001
21205,35.45625
21207,40.79200581395349
21209,33.97084441489362
21211,33.76901483050846
21213,38.23863636363636
21215,34.359375
21217,37.35094476744187
21219,34.40111607142858
21221,31.788155241935474
21223,32.74044471153846
21225,29.77334905660377
21227,37.13940972222221
21229,35.627207880434796
21231,42.134570312499996
21233,30.6046556122449
21235,42.05629464285714
21237,38.63348214285715
21239,34.87893318965517
22001,57.34355468750002
22003,55.26162499999999
22005,60.931140988372086
22007,61.14990808823528
22009,54.606409940944886
22011,54.84083984374996
22013,49.26786317567567
22015,48.42499999999999
22017,49.06066894531249
22019,55.75671583850932
22021,49.79107142857144
22023,56.22360641891889
22025,51.54293749999999
22027,47.38385416666666
22029,53.22604166666668
22031,51.115771484375
22033,59.93379197761193
22035,48.27841631355932
22037,58.638152985074626
22039,55.7266826923077
22041,50.27207880434783
22043,51.75674252717393
22045,59.712612951807245
22047,60.34304435483874
22049,49.05266768292685
22051,60.529427083333346
22053,56.19524872448982
22055,59.01184210526316
22057,60.7759051067073
22059,51.14868421052633
22061,48.19169034090908
22063,60.56395089285715
22065,50.35590093085109
22067,47.604980468749964
22069,51.784291888297844
22071,59.875945723684204
22073,48.70433238636363
22075,60.17690716911765
22077,58.00208333333333
22079,53.53999509162305
22081,50.7718994140625
22083,49.107638888888886
22085,52.49091012773724
22087,59.43180147058824
22089,60.98860294117645
22091,59.23596875000002
22093,61.120312500000004
22095,60.981895380434764
22097,57.53251722440944
22099,60.16985452586209
22101,60.088085937500004
22103,59.99119944852945
22105,59.92398897058822
22107,51.84703124999999
22109,60.77201286764699
22111,47.70882499999999
22113,58.305516759776516
22115,53.72044203367876
22117,58.894225543478264
22119,48.02928779069769
22121,59.813375000000015
22123,47.70675117924529
22125,57.28125
22127,50.417540667808225
23001,31.582757352941172
23003,22.836302039306887
23005,32.765349264705875
23007,23.279187499999995
23009,32.31310483870968
23011,31.60268987341773
23013,33.804241071428564
23015,33.96671686746988
23017,26.26280906593406
23019,28.5549382090762
23021,24.22187706406873
23023,34.08067602040818
23025,23.987415540540553
23027,32.07976074218751
23029,32.22099082073436
23031,33.02639508928572
24001,35.22968750000001
24003,40.70740927419356
24005,38.14271399456521
24009,42.36015625
24011,42.618335459183655
24013,37.62996323529411
24015,38.50931490384614
24017,43.0987331081081
24019,43.53125000000001
24021,38.93868325242719
24023,29.80906250000001
24025,37.92785326086957
24027,39.502163461538466
24029,40.130312499999995
24031,40.52863924050633
24033,41.86845439189189
24035,41.10650614754098
24037,43.105859375
24039,44.23856907894738
24041,41.89705668604652
24043,38.61164981617648
24045,44.11965460526315
24047,44.02642578125
24510,39.21298076923077
25001,39.430170036764714
25003,27.183143028846153
25005,36.12826086956521
25007,38.994419642857146
25009,34.729231039325846
25011,30.467773437499996
25013,31.748943014705883
25015,31.29752906976745
25017,33.852989130434786
25019,41.5484375
25021,34.68194962686565
25023,36.72700892857143
25025,35.2431640625
25027,31.418150436046503
26001,28.53947233606557
26003,24.115805288461534
26005,28.245312500000008
26007,28.718393342391302
26009,27.98879310344828
26011,28.898984375
26013,18.89969951923077
26015,27.418022017045452
26017,29.25145547945205
26019,31.827394153225807
26021,28.417371323529416
26023,27.760475852272737
26025,28.057979910714288
26027,27.38200431034481
26029,28.468671874999995
26031,27.540982142857136
26033,26.960714285714285
26035,24.768359375000003
26037,28.340340909090912
26039,24.484090909090906
26041,25.557608695652156
26043,20.117601102941173
26045,28.357519531250002
26047,28.354111842105272
26049,29.379545454545468
26051,26.733274147727283
26053,19.849417098445585
26055,29.39520474137931
26057,27.550017755681804
26059,28.07541454081632
26061,21.01514490223464
26063,30.11572403169015
26065,28.84374999999999
26067,27.31619318181817
26069,29.248384232954553
26071,18.49892344497608
26073,25.785511363636374
26075,28.721679687499993
26077,27.462286931818195
26079,25.88938376168223
26081,26.94191706730769
26083,21.52631392045454
26085,27.604000686813183
26087,29.487207031249994
26089,32.19181249999999
26091,29.452876420454533
26093,28.85327669902912
26095,26.880270965189865
26097,28.16993750000001
26099,30.119726562500002
26101,31.171910511363627
26103,19.366415954968947
26105,31.528203124999994
26107,24.906765776699032
26109,24.421234631147545
26111,27.64436502659574
26113,24.781854838709677
26115,30.80856681034484
26117,25.988160021551728
26119,26.525439453125006
26121,29.90380859375
26123,27.132474662162153
26125,29.074515086206898
26127,30.551414473684208
26129,26.36943359374999
26131,21.6795371338912
26133,24.63109879032259
26135,25.730078125000002
26137,24.826489825581394
26139,28.980113636363626
26141,28.188692434210537
26143,24.67405563186814
26145,29.1598701584507
26147,29.89673411885246
26149,27.57995084269663
26151,29.736116640127396
26153,27.051480263157902
26155,28.87269176136363
26157,29.994519589552237
26159,28.04384566326532
26161,29.2594447544643
26163,30.314449257425746
26165,26.74619140624999
27001,22.94276889534884
27003,29.96354166666668
27005,22.92414614312268
