GEOID,tmax
01001,93.84553571428572
01003,90.76634973404256
01005,93.18011474609375
01007,94.13693337912088
01009,92.67036033163265
01011,93.22539859693879
01013,92.35450892857143
01015,93.1773185483871
01017,92.41233455882353
01019,93.66821732954546
01021,93.53693181818181
01023,93.24424542682928
01025,92.32700639204546
01027,91.82753429878049
01029,91.97743055555556
01031,92.55576171874999
01033,94.86316713483146
01035,91.81575100806452
01037,93.06763853092784
01039,91.82803938356165
01041,92.40275213068183
01043,92.78125
01045,93.09106012658228
01047,94.1834118150685
01049,91.67939967105264
01051,93.78359375000001
01053,91.5889171511628
01055,93.14861778846155
01057,94.58087635869566
01059,94.24679528061225
01061,92.72799632352942
01063,94.84639423076923
01065,94.7627918956044
01067,93.13968373493977
01069,93.35485899390244
01071,92.27162972383721
01073,93.6003930214724
01075,95.46180555555556
01077,94.38584735576924
01079,93.44852764423078
01081,92.6957370923913
01083,93.1609375
01085,93.59077524038463
01087,93.711875
01089,92.75449538934426
01091,93.82109375
01093,94.70481305803571
01095,92.31853693181819
01097,90.97193750000001
01099,92.15103125
01101,93.66648706896552
01103,92.75325657894737
01105,94.40566037735849
01107,95.052734375
01109,92.79128989361702
01111,92.10552591463414
01113,93.35125363372093
01115,93.21025390625
01117,93.61258152173913
01119,94.34955842391305
01121,93.46379743303571
01123,92.98956028761062
01125,94.514481314433
01127,94.12945851293104
01129,92.26189236111111
01131,93.31216517857143
01133,93.3431361607143
04001,90.12619518535263
04003,95.14452241233032
04005,94.07855001347467
04007,96.59612418831168
04009,96.75927863436124
04011,89.85844318181819
04012,111.68759958270107
04013,109.95301966292135
04015,103.54429378799392
04017,94.30924619932433
04019,104.96119529434547
04021,106.9637849903475
04023,95.69929687500002
04025,98.49850852272728
04027,111.34233819796954
05001,99.38987418831168
05003,98.92498851102941
05005,96.29684065934067
05007,94.98864583333334
05009,95.58390625000001
05011,98.86676562500001
05013,98.5305050872093
05015,94.94872159090909
05017,99.06529126213593
05019,97.51914970930233
05021,95.918421875
05023,96.19433139534884
05025,98.71344803370788
05027,97.16513586956522
05029,97.70712256493506
05031,96.93993566176471
05033,98.0578492647059
05035,98.70828125
05037,98.0179605263158
05039,98.00760012135922
05041,99.62631360619469
05043,99.1171484375
05045,97.57622215346535
05047,97.7678931451613
05049,95.963427734375
05051,96.56876358695652
05053,98.37376373626374
05055,96.3222138554217
05057,96.63239020270271
05059,97.37427325581395
05061,96.26267361111111
05063,96.94753069196429
05065,96.46702586206897
05067,97.41012073863637
05069,98.92082589285714
05071,96.51467581775701
05073,96.84956173780488
05075,96.89260305851064
05077,99.21237113402063
05079,99.22604166666666
05081,96.49815848214287
05083,98.12306898584906
05085,98.35829326923077
05087,94.140275
05089,96.45425646551725
05091,96.54354838709679
05093,97.31532579787235
05095,99.13527260638298
05097,96.01166578389831
05099,97.09400436046512
05101,94.0373046875
05103,97.97105791284403
05105,97.52843750000001
05107,99.6583118556701
05109,96.47999636627907
05111,97.47708333333333
05113,95.00560302734375
05115,96.77884716386555
05117,98.57157894736844
05119,97.97231197033899
05121,96.30940721649485
05123,98.68651494565219
05125,97.2610112028302
05127,96.82781016791046
05129,95.27345170454545
05131,98.84437881097561
05133,96.59019396551726
05135,96.4137398097826
05137,95.6416015625
05139,98.32629573170732
05141,95.67986778846155
05143,95.48957589285715
05145,97.50510927914111
05147,98.20419592696629
05149,97.64385044642857
06001,98.91048519736843
06003,80.92747282608697
06005,100.6631482712766
06007,105.07207776717557
06009,101.49239649681529
06011,107.30873940677968
06013,103.77873340707966
06015,88.98717996987952
06017,94.53665865384616
06019,98.11107700892858
06021,106.26480618990385
06023,96.00469297285464
06025,110.60409861809046
06027,102.94428131083713
06029,103.92568473497496
06031,106.22058423913043
06033,101.82497679455446
06035,89.28454908288045
06037,95.01668313227954
06039,99.2400372706422
06041,94.7173259493671
06043,97.96098721590909
06045,101.01849338503649
06047,104.52549833887043
06049,86.77432142857143
06051,85.69170002582645
06053,98.64261277721775
06055,105.2180746822034
06057,94.29449957770271
06059,87.04353448275863
06061,95.70300218340611
06063,90.26496018629808
06065,106.217718982342
06067,108.39221895973155
06069,99.543125
06071,107.57786290322582
06073,94.85239016089109
06075,89.59531249999999
06077,106.86516927083333
06079,98.17755335365854
06081,93.06263586956523
06083,92.10386328125
06085,98.2897063442211
06087,92.22153532608695
06089,99.44069293478262
06091,88.2876266891892
06093,88.10636455278593
06095,105.59594624125874
06097,101.80450671487603
06099,104.7265625
06101,109.39633152173913
06103,103.58505175159236
06105,95.5885305851064
06107,97.23426709254143
06109,89.88056891025641
06111,92.88241770462635
06113,107.63027468152866
06115,106.03140470297029
08001,91.41024894067797
08003,80.7239091981132
08005,89.99883140756302
08007,77.7826981707317
08009,87.0470375
08011,88.09912109375
08013,82.54146634615384
08014,92.21843750000001
08015,70.7346440397351
08017,85.33833333333334
08019,69.20375
08021,74.20707443467337
08023,76.74756283967392
08025,89.8100302419355
08027,75.35286458333333
08029,83.66609901685393
08031,92.20951086956521
08033,78.84464843750001
08035,86.28610983455883
08037,71.80067134030419
08039,86.84641299833888
08041,86.22516495601172
08043,82.06198341836736
08045,77.55031045305678
08047,73.06049107142857
08049,70.44202751706486
08051,71.87049302788846
08053,66.82589651639344
08055,83.01682442946058
08057,69.61773467898833
08059,84.47805397727272
08061,86.20900919732442
08063,86.26446314102564
08065,65.78007211538463
08067,79.72840625
08069,77.99756903206651
08071,86.57593136395512
08073,86.50671635841837
08075,90.32240657216495
08077,84.50635196737045
08079,67.69390272556392
08081,81.57014575098815
08083,86.855140625
08085,84.91045274849398
08087,91.86819852941177
08089,90.2028273809524
08091,75.36993599397591
08093,72.39298478739003
08095,89.62986607142858
08097,69.23278225806452
08099,86.5620036764706
08101,91.31690683646113
08103,80.65474330357144
08105,73.75229710820896
08107,73.31551513671876
08109,73.26984953703703
08111,64.9596435546875
08113,80.9846816588785
08115,89.0434375
08117,66.94027960526316
08119,76.10996835443038
08121,88.84055194805195
08123,91.4218025
08125,89.31316964285715
09001,81.49973466981133
09003,82.16115552325581
09005,80.23307119205299
09007,81.61651785714285
09009,81.34803890306122
09011,81.80677083333333
09013,81.4663722826087
09015,82.05003551136365
10001,83.52041783707865
10003,83.36632462686566
10005,82.99677734375001
11001,86.57070312500001
12001,95.43075657894737
12003,94.92257724719101
12005,91.28127561475411
12007,95.07587209302326
12009,91.71845079787235
12011,93.08681818181819
12013,93.72391387195123
12015,95.14048713235293
12017,95.04302455357143
12019,94.32046875
12021,94.41309742647059
12023,95.05960435779818
12027,96.42341720779221
12029,93.49724264705883
12031,92.80253099173554
12033,90.65113486842105
12035,92.38952464788733
12037,91.92994434931506
12039,93.14265422077922
12041,95.12685546875001
12043,95.421875
12045,92.62954358552632
12047,94.20850929054055
12049,96.96731178977274
12051,95.16717779503107
12053,95.78677884615385
12055,96.02024327531646
12057,96.13598030821917
12059,92.76980633802818
12061,92.40720373376624
12063,93.63316929133859
12065,92.0625
12067,94.05059121621622
12069,95.95481687898089
12071,94.48656914893618
12073,92.61865026595746
12075,94.4770174050633
12077,93.9309013429752
12079,93.0171875
12081,96.56481681034484
12083,95.61410222457629
12085,91.90606737012988
12086,92.73530783582089
12087,92.64286736641222
12089,92.98493546195652
12091,90.77863839285715
12093,94.44678655660377
12095,95.05727442052981
12097,95.07506893382353
12099,92.89282882462687
12101,96.40900735294117
12103,94.91830357142857
12105,96.67971153846155
12107,94.51224662162163
12109,91.87673420329669
12111,91.879296875
12113,90.51990536971832
12115,95.75421281645569
12117,94.38002717391304
12119,96.46362500000001
12121,94.39922680412371
12123,92.1621284965035
12125,95.30255681818181
12127,92.79510289634146
12129,91.96724200581396
12131,91.13454623287672
12133,92.81088235294118
13001,92.57451584507044
13003,92.70091391509433
13005,92.80524553571429
13007,92.32483377659575
13009,92.69708059210527
13011,90.8808277027027
13013,90.8436141304348
13015,93.53769806338028
13017,91.283203125
13019,91.9366431451613
13021,92.22125
13023,91.60866935483871
13025,92.99910714285714
13027,92.14800941780823
13029,90.10756835937501
13031,91.84655612244897
13033,93.1015625
13035,92.0328125
13037,92.4841844512195
13039,91.41078125
13043,92.23920036764706
13045,91.92821061643836
13047,94.51015625000001
13049,94.09414062500001
13051,88.52367788461538
13053,92.69417613636364
13055,93.79001358695652
13057,91.7447509765625
13059,91.69443359375
13061,92.93369140625
13063,91.54382102272727
13065,93.9469447544643
13067,92.10959375
13069,92.15886671686748
13071,91.35510817307693
13073,93.91753906250001
13075,91.77923387096774
13077,92.10078125
13079,91.88454483695654
13081,91.06021075581396
13083,92.13376116071429
13085,89.37409274193548
13087,92.93620689655172
13089,91.37377533783784
13091,91.40396126760564
13093,91.32113970588236
13095,91.83364158163265
13097,92.06229838709677
13099,93.063125
13101,94.00378289473684
13103,90.84126320422536
13105,93.21167452830188
13107,92.51831683168317
13109,91.92533482142858
13111,88.18765625
13113,91.77705078125
13115,94.12474999999999
13117,90.269375
13119,91.612890625
13121,91.74652777777777
13123,89.32630597014925
13125,93.09821428571429
13127,90.08379536290323
13129,94.35546875
13131,92.08373579545454
13133,92.59943426724139
13135,90.6390869140625
13137,88.00671875
13139,89.71296875
13141,92.78535714285715
13143,91.7106831395349
13145,92.06507352941176
13147,92.10201480263159
13149,92.4875
13151,91.65197704081633
13153,91.6605698529412
13155,91.29507211538461
13157,91.03128125
13159,92.31815340909091
13161,92.26709375
13163,93.1289375
13165,92.69543750000001
13167,92.47375000000001
13169,92.25806818181819
13171,91.4390625
13173,92.9084375
13175,92.06658653846154
13177,91.53483455882353
13179,90.02516233766234
13181,94.12940340909091
13183,91.65385237068966
13185,92.75840097402597
13187,88.13161337209303
13189,93.52800781250001
13191,89.17047334558823
13193,91.69292902542372
13195,91.7766006097561
13197,91.64826704545455
13199,91.67734375
13201,93.00898437500001
13205,91.796484375
13207,92.031171875
13209,92.24332386363636
13211,92.17922794117646
13213,93.45393629807693
13215,92.92666015625001
13217,91.79807692307692
13219,91.78671874999999
13221,92.70697294776119
13223,92.33729619565217
13225,91.6023777173913
13227,90.5953125
13229,93.20791015625001
13231,91.44133522727273
13233,93.05736607142858
13235,91.46920230263159
13237,92.58443396226416
13239,92.946171875
13241,85.31119318181818
13243,92.27589285714286
13245,93.76020408163265
13247,91.56430921052632
13249,91.46621093750001
13251,92.19333444148936
13253,93.50567434210527
13255,91.52600000000001
13257,90.83375000000001
13259,92.42941576086956
13261,91.42160326086957
13263,91.83254310344829
13265,93.04531250000001
13267,92.16711956521739
13269,91.70672169811321
13271,91.85461065573772
13273,91.81750000000001
13275,91.85931412337662
13277,91.06707031250001
13279,92.33502358490567
13281,84.98348214285716
13283,92.24617456896551
13285,92.42379610655738
13287,90.81947115384617
13289,91.86054687500001
13291,86.1142578125
13293,91.68842474489797
13295,93.27292410714286
13297,91.24072066326531
13299,93.80734498031495
13301,93.11802591463415
13303,92.79276147959185
13305,92.27734375
13307,91.78420758928573
13309,92.226875
13311,87.5890625
13313,94.50225290697675
13315,91.13326612903225
13317,93.52074908088235
13319,92.3615234375
13321,91.00958984375
16001,85.1248735549133
16003,73.88424703663793
16005,75.3436279296875
16007,71.10148853550297
16009,74.3909443430657
16011,76.72800377155173
16013,74.7842548076923
16015,73.17085391337386
16017,72.90140224358974
16019,71.41177543375395
16021,68.67107421875
16023,74.40258709016393
16025,71.95957576815643
16027,88.83239976415095
16029,70.78595883105802
16031,77.3615445143885
16033,69.23124492694805
16035,71.7655176244076
16037,68.3213012111244
16039,77.64246162280702
16041,75.6728515625
16043,69.09948722910217
16045,82.27783203125
16047,82.1251625
16049,69.53944430184805
16051,77.2875512295082
16053,82.87578125
16055,74.7295907079646
16057,75.97635200777202
16059,66.8497203307393
16061,74.9890625
16063,80.89618303571429
16065,73.41938344594595
16067,81.11051485655739
16069,79.7608418367347
16071,77.06059922680413
16073,79.44369923732171
16075,87.10135869565218
16077,77.48362268518518
16079,67.91643853305786
16081,68.04236550632912
16083,79.74773137019231
16085,68.4911295062696
16087,80.18707386363637
17001,83.0064576048951
17003,93.67163461538462
17005,87.34427966101696
17007,85.0759765625
17009,82.83752948113208
17011,85.35434782608695
17013,83.85118885869565
17015,84.69331896551725
17017,84.65727370689655
17019,85.14218749999999
17021,86.23566810344828
17023,86.21472355769231
17025,88.49503424657534
17027,88.44555147058823
17029,85.51649305555556
17031,85.74938296178344
17033,87.79752956081082
17035,86.36051136363636
17037,85.28942307692309
17039,85.95560267857144
17041,85.28326612903226
17043,85.89792564655171
17045,85.06560801630435
17047,90.58942307692308
17049,87.05323988970588
17051,87.34483944954128
17053,85.60077110389611
17055,91.76897321428571
17057,85.16801861702129
17059,93.14242334905661
17061,84.26261160714286
17063,86.626220703125
17065,91.86867675781251
17067,84.29030216942148
17069,93.1881875
17071,85.71576704545456
17073,85.119921875
17075,85.62014508928571
17077,91.33748301630435
17079,87.52279296875
17081,90.39246323529412
17083,84.64946933962264
17085,84.57177734375
17087,92.83575367647059
17089,85.57700639204546
17091,86.18741238317757
17093,86.26689453125
17095,85.17612345041323
17097,85.40234375
17099,86.07566236413044
17101,89.15
17103,85.04014103982301
17105,86.33356584821429
17107,86.19812809405941
17109,84.36970880681818
17111,85.13295898437501
17113,86.08078125
17115,85.91646205357144
17117,85.42074468085107
17119,86.57571390086207
17121,88.623125
17123,86.08122667910447
17125,85.85020380434783
17127,93.64276785714287
17129,85.7078443877551
17131,85.66841264204545
17133,87.5890625
17135,86.29982798165138
17137,84.42937500000001
17139,85.7041466346154
17141,84.94103750000001
17143,85.87911931818182
17145,90.38459821428572
17147,85.64140625
17149,82.69832589285714
17151,93.05698702830189
17153,93.70806451612904
17155,86.17262931034483
17157,89.33109375000001
17159,88.99917279411764
17161,85.47187500000001
17163,87.63357224770643
17165,92.8851318359375
17167,85.82075559701494
17169,83.84763392857144
17171,83.77019230769231
17173,86.1752981870229
17175,85.34942434210527
17177,84.62991071428571
17179,86.27156544811321
17181,92.41113911290323
17183,84.71136363636364
17185,90.43984375
17187,85.2177734375
17189,89.19825994318182
17191,90.33457386363636
17193,92.25397727272728
17195,85.112127293578
17197,86.29300537109376
17199,92.29196428571429
17201,85.18711890243902
17203,86.26266741071429
18001,85.989453125
18003,85.034375
18005,88.19866071428571
18007,84.659862012987
18009,85.49609375
18011,84.1752840909091
18013,87.1077806122449
18015,84.82433363970588
18017,84.73254076086957
18019,90.40277478448277
18021,86.01179435483871
18023,84.2530048076923
18025,89.71026278409092
18027,88.87370158450705
18029,89.75948153409091
18031,87.82911184210528
18033,84.29924107142858
18035,85.65736607142857
18037,89.8141065140845
18039,83.7591796875
18041,87.38234375
18043,90.06838942307692
18045,84.4871826171875
18047,88.50419034090909
18049,84.509375
18051,90.88842905405406
18053,85.02426339285715
18055,87.25758928571429
18057,85.13794642857142
18059,86.03825
18061,90.15655048076923
18063,84.74231350806451
18065,85.83102678571429
18067,84.63785511363636
18069,84.64799107142858
18071,88.80341082317074
18073,85.36275475543479
18075,86.18361607142857
18077,89.69557291666668
18079,89.13151041666667
18081,86.58144132653062
18083,89.14768382352942
18085,83.83283155487806
18087,83.33784090909091
18089,85.74415838068182
18091,85.0468070652174
18093,87.97151988636364
18095,85.49395089285714
18097,85.76406250000001
18099,84.44203345070423
18101,88.46319754464287
18103,84.59817708333333
18105,86.69424342105265
18107,84.1267578125
18109,86.11316964285714
18111,85.52057692307693
18113,83.39102618243244
18115,90.39644886363637
18117,88.80622596153847
18119,86.16781250000001
18121,84.8452445652174
18123,90.63820043103448
18125,90.09705528846153
18127,85.48410714285714
18129,92.32404233870967
18131,85.08338068181818
18133,84.75609177215189
18135,86.10727678571429
18137,88.64414612676056
18139,86.86550292968751
18141,84.38211805555557
18143,89.90721153846154
18145,87.1732421875
18147,91.39100922131148
18149,85.1140625
18151,83.51262500000001
18153,87.38461538461539
18155,90.36328125
18157,84.60107020547946
18159,84.680625
18161,88.03571428571429
18163,91.97475961538461
18165,84.94179687500001
18167,86.07948369565217
18169,84.51194982394367
18171,84.52139204545455
18173,91.33973214285714
18175,88.8467548076923
18177,87.00569556451613
18179,85.27682291666667
18181,84.9083984375
18183,83.76618514150944
19001,82.21718750000001
19003,81.55134943181818
19005,83.41237444196429
19007,84.54117542613636
19009,82.408984375
19011,84.00171875
19013,83.78579545454546
19015,84.46622869318182
19017,83.20777191558442
19019,83.50360054347826
19021,83.91321022727273
19023,83.7984375
19025,84.3388671875
19027,83.43886718750001
19029,82.02590553977274
19031,84.8512784090909
19033,83.8251065340909
19035,83.54583333333333
19037,82.6145900974026
19039,83.04964488636364
19041,84.04898792613636
19043,83.60783531021897
19045,84.9608984375
19047,82.86280691964285
19049,84.365625
19051,85.09440696022727
19053,82.28989701704546
19055,83.65737092391305
19057,85.66328125000001
19059,83.73380681818183
19061,84.11330400485437
19063,84.58842329545455
19065,82.79839876033058
19067,83.5203125
19069,83.72826704545456
19071,81.79845588235295
19073,84.29763849431818
19075,83.7454296875
19077,83.28380681818183
19079,84.23499644886364
19081,84.14327059659091
19083,83.94128196022729
19085,82.9098527892562
19087,85.2575439453125
19089,81.98780438311688
19091,84.715625
19093,83.29254261363637
19095,84.53693181818181
19097,84.73031850961539
19099,84.78270089285715
19101,84.91803977272727
19103,84.85973214285714
19105,84.42563920454546
19107,84.84240056818182
19109,84.83423549107144
19111,85.01957514044943
19113,84.29946022727273
19115,85.87748579545455
19117,84.06448863636365
19119,83.1965909090909
19121,83.45340909090909
19123,85.10990767045455
19125,85.0547762784091
19127,84.31923828125001
19129,82.11392857142857
19131,83.08722098214287
19133,83.45085227272727
19135,84.91463068181818
19137,81.7026278409091
19139,85.57221467391305
19141,83.41513671875
19143,83.061328125
19145,81.24815340909092
19147,84.63753551136364
19149,83.33791173986488
19151,84.52911931818181
19153,84.86252948113209
19155,82.27401541095891
19157,84.40426136363637
19159,81.28346946022727
19161,83.70797230113637
19163,85.20529296875
19165,82.403125
19167,83.37043167372882
19169,84.56226917613637
19171,84.05464488636365
19173,80.86942471590909
19175,81.95127840909092
19177,85.09392361111111
19179,85.16455965909091
19181,84.53765980113637
19183,84.96960227272729
19185,83.22345525568181
19187,84.43484375
19189,84.03252840909092
19191,82.38759943181819
19193,83.50135416666667
19195,83.71633522727272
19197,84.18423295454546
20001,81.08027343750001
20003,80.82447265625
20005,81.97147381756757
20007,80.6658455882353
20009,81.03131555944056
20011,82.9737215909091
20013,81.34435369318182
20015,78.35625
20017,77.13650914634147
20019,84.67425063775511
20021,88.01509232954545
20023,88.99925
20025,84.07188577586207
20027,79.593125
20029,80.83040865384615
20031,79.65482954545455
20033,81.96478365384615
20035,82.16102272727272
20037,84.83265269886364
20039,86.78709821428572
20041,78.29591346153846
20043,81.71623975409837
20045,82.15631421232877
20047,80.378125
20049,81.49911317567569
20051,84.27312500000001
20053,80.45962611607142
20055,85.80183971774194
20057,82.42699353448276
20059,81.5407967032967
20061,78.25995463709677
20063,86.7560141509434
20065,85.69742030201343
20067,87.05539772727273
20069,84.7933784965035
20071,85.27827995867769
20073,79.10600000000001
20075,86.19013671875001
20077,80.74326923076923
20079,77.34723557692308
20081,86.03890625000001
20083,83.44027343750001
20085,80.9909116972477
20087,82.09725215517241
20089,82.80309151785715
20091,81.98941761363638
20093,86.23725142045456
20095,78.36064453125
20097,79.89711538461538
20099,86.27814144736841
20101,85.76841216216216
20103,82.61051136363636
20105,82.48701171875
20107,82.17611860795455
20109,87.08564268867924
20111,78.34460761278196
20113,77.68650568181819
20115,76.96271169354839
20117,80.06270432692308
20119,85.75611888111888
20121,81.86705994897959
20123,83.19832589285714
20125,85.44498005319149
20127,77.08897235576923
20129,88.4890625
20131,80.34802556818181
20133,82.74105113636364
20135,84.52903053977273
20137,85.36545673076922
20139,80.2608729338843
20141,84.51448863636364
20143,80.16717247596155
20145,81.09129261363637
20147,84.57460336538462
20149,79.61285355839416
20151,78.48617788461539
20153,88.06217773437501
20155,77.927734375
20157,81.22253605769232
20159,78.85228074596775
20161,79.17175123762377
20163,84.97894847972972
20165,82.78305288461539
20167,83.72501201923076
20169,79.28339843750001
20171,86.3333984375
20173,78.51418192675159
20175,86.99602272727273
20177,81.19558823529412
20179,86.5022180944056
20181,87.06115944602273
20183,83.86772321428572
20185,78.97082479508198
20187,87.484375
20189,87.76605113636364
20191,81.41468750000001
20193,87.04414062500001
20195,85.36879464285714
20197,78.82463942307693
20199,86.22223011363637
20201,80.30709821428572
20203,85.94642303719007
20205,82.093125
20207,80.1453125
20209,82.52864583333333
21001,90.69947115384615
21003,91.6036358173077
21005,90.85244140625001
21007,94.00191406249999
21009,91.18396484375
21011,90.12769531250001
21013,87.99252840909091
21015,90.63882211538461
21017,90.52077414772727
21019,90.69254807692307
21021,90.153125
21023,91.06001838235295
21025,89.170625
21027,90.94143318965517
21029,91.28719429347827
21031,92.21259615384616
21033,93.08988797169812
21035,93.23227459016393
21037,91.38537500000001
21039,94.192578125
21041,90.81065340909092
21043,89.57648925781251
21045,89.99857742537314
21047,92.84501689189189
21049,90.3189453125
21051,89.47404017857143
21053,90.60875
21055,93.2135775862069
21057,91.50613839285714
21059,92.191015625
21061,91.37328125
21063,89.13359374999999
21065,90.27462993421052
21067,90.28055959302326
21069,90.1501953125
21071,88.83808913934426
21073,91.06295362903225
21075,94.96817434210527
21077,91.20643382352942
21079,90.40919642857143
21081,90.78341346153847
21083,93.6522372159091
21085,91.21682692307692
21087,91.09296875
21089,90.46073113207547
21091,91.34964717741936
21093,90.7512784090909
21095,85.4350543478261
21097,91.0056640625
21099,91.02921875
21101,92.6806506849315
21103,90.53081781914894
21105,94.40025337837838
21107,93.1695030120482
21109,89.01704545454545
21111,91.0992439516129
21113,90.49270833333334
21115,89.3556640625
21117,90.79260817307691
21119,87.51900568181819
21121,89.62073622881357
21123,90.61988281250001
21125,89.68863636363636
21127,89.89963942307692
21129,89.95771484375001
21131,87.98870967741935
21133,86.27854567307692
21135,89.94856250000001
21137,89.8045955882353
21139,93.51039772727273
21141,92.40607638888889
21143,93.30524193548388
21145,93.85427631578948
21147,89.80049715909091
21149,92.83659539473685
21151,90.45014204545456
21153,88.59069602272729
21155,90.76177884615385
21157,93.54775390625001
21159,89.447265625
21161,90.61466346153847
21163,90.56193484042552
21165,89.01754032258066
21167,90.62915296052631
21169,90.6805752840909
21171,91.21029974489795
21173,90.0715625
21175,89.02597336065574
21177,92.81074218750001
21179,91.2218017578125
21181,90.575146484375
21183,92.16206781914893
21185,90.42265625
21187,90.80625
21189,89.78780241935483
21191,91.30744912790698
21193,88.31739386792454
21195,88.22831038135594
21197,89.9681361607143
21199,90.23686899038461
21201,90.93794642857144
21203,89.46893750000001
21205,89.215625
21207,90.70178052325582
21209,90.66156914893617
21211,90.57793961864407
21213,92.00042613636363
21215,91.10052083333333
21217,90.60138081395348
21219,92.57142857142857
21221,93.08727318548387
21223,90.18900240384616
21225,93.22706367924529
21227,91.94114583333334
21229,90.8350543478261
21231,90.3515625
21233,93.09036989795919
21235,89.91017857142857
21237,89.03348214285714
21239,90.70608836206897
22001,96.202197265625
22003,96.24635937500001
22005,94.94669331395349
22007,94.07380514705883
22009,96.8424089566929
22011,95.46001953125
22013,97.62626689189189
22015,97.4174609375
22017,97.23516845703125
22019,94.55655085403727
22021,97.49490665584416
22023,92.5719383445946
22025,97.14340625000001
22027,97.58489583333333
22029,97.04088541666667
22031,97.21341552734376
22033,96.06539179104477
22035,98.17311970338983
22037,96.13738339552239
22039,96.55815590659341
22041,97.49594089673913
22043,97.20658967391304
22045,93.6452560240964
22047,95.76587701612904
22049,97.59418826219512
22051,90.95703125
22053,95.75994897959184
22055,95.92331414473684
22057,90.92907774390244
22059,97.11958881578947
22061,97.81889204545455
22063,95.17377232142857
22065,97.63821476063829
22067,98.54299665178573
22069,97.35554355053192
22071,90.43708881578948
22073,98.08144531250001
22075,89.54829963235295
22077,96.65746527777777
22079,96.82024705497382
22081,97.731201171875
22083,97.9388888888889
22085,96.6795962591241
22087,89.31895680147059
22089,92.4466911764706
22091,95.6024375
22093,94.11054687500001
22095,93.62218070652175
22097,96.54643208661417
22099,95.43387661637931
22101,92.40283203125
22103,93.1368221507353
22105,94.78929884453783
22107,97.29546875
22109,91.04161305147059
22111,98.336075
22113,94.07132506983241
22115,96.15786107512955
22117,94.53058763586957
22119,97.52045784883721
22121,96.2864375
22123,98.37977594339623
22125,96.52120535714286
22127,97.51343107876713
23001,82.8624080882353
23003,81.86522083685546
23005,83.24181985294118
23007,79.0235
23009,82.90196572580645
23011,82.7565466772152
23013,82.83147321428571
23015,82.75833960843373
23017,80.63693337912088
23019,83.29710544975688
23021,81.33730597754294
23023,82.81326530612245
23025,80.6467883179232
23027,82.78518066406251
23029,83.46726174406047
23031,83.49126674107144
24001,90.33392857142857
24003,84.32474798387098
24005,84.74171195652174
24009,84.116796875
24011,84.06138392857143
24013,85.32603400735294
24015,83.53392427884616
24017,85.85291385135136
24019,83.02307692307693
24021,86.39020024271846
24023,85.55787500000001
24025,84.19225543478261
24027,85.46237980769232
24029,83.235
24031,86.34978243670886
24033,85.66763091216217
24035,83.47082479508198
24037,84.22789062500001
24039,82.3452302631579
24041,83.09167877906977
24043,88.02003676470588
24045,83.04070723684211
24047,81.97443359375
24510,84.49639423076923
25001,83.04604779411765
25003,79.05510817307693
25005,82.902734375
25007,82.36316964285714
25009,83.85507373595506
25011,81.38433593750001
25013,81.56355698529413
25015,81.52371002906976
25017,84.19388586956522
25019,82.3841796875
25021,83.78190298507462
25023,83.12622767857144
25025,83.7078125
25027,82.24291424418605
26001,81.6625256147541
26003,78.16376201923077
26005,82.75720880681818
26007,80.71632133152174
26009,78.04401939655173
26011,82.815078125
26013,80.89693509615384
26015,82.733984375
26017,83.14068921232877
26019,77.98346774193548
26021,84.20675551470589
26023,83.28977272727273
26025,83.11568080357144
26027,83.55959051724139
26029,77.926953125
26031,78.49313616071429
26033,76.40189732142858
26035,80.90601917613637
26037,83.36051136363638
26039,79.50681818181819
26041,78.30604619565217
26043,81.38398437500001
26045,83.1359375
26047,77.96920230263159
26049,83.27173295454547
26051,82.50498934659092
26053,80.60510038860104
26055,78.33771551724138
26057,83.16864346590908
26059,83.6607461734694
26061,80.77919867318435
26063,82.91486575704226
26065,83.29578125
26067,82.8721590909091
26069,82.42476917613637
26071,80.13438995215311
26073,82.09389204545455
26075,83.56668526785714
26077,82.98615056818181
26079,78.79566296728973
26081,82.1700420673077
26083,80.37819602272727
26085,79.59692651098901
26087,83.40873325892858
26089,77.30346875000001
26091,85.08210227272727
26093,83.25726638349515
26095,76.00147349683544
26097,75.98364285714287
26099,85.201171875
26101,79.00822088068182
26103,81.01742041925466
26105,79.885625
26107,80.83346480582526
26109,81.49654200819673
26111,83.11060505319149
26113,79.33634072580645
26115,86.03879310344827
26117,82.02601023706896
26119,80.01918945312501
26121,81.14896484375001
26123,80.68000422297297
26125,83.77870689655172
26127,80.58800986842105
26129,81.7173828125
26131,81.22128007322175
26133,79.54773185483872
26135,80.54361979166667
26137,78.65250726744186
26139,81.89673295454546
26141,79.52138157894737
26143,80.50867101648352
26145,83.52024647887323
26147,84.74048411885246
26149,83.39290730337079
26151,83.5813395700637
26153,75.70389503588517
26155,83.30830965909091
26157,83.19830923507463
26159,83.2725924744898
26161,84.35581752232143
26163,85.59121287128713
26165,78.50454101562501
27001,78.36124182412792
27003,80.98524305555556
27005,77.9410374070632
27007,77.34213826155462
27009,79.95020960365854
27011,82.309375
27013,84.80608377659574
27015,84.7265
27017,78.58725717905405
27019,82.562421875
27021,78.41680514705882
27023,83.20104644495413
27025,80.8696795886076
27027,79.60581730769232
27029,77.18185369318182
27031,77.99371789383562
27033,83.73557381465517
27035,79.01969068877551
27037,83.54357311320754
27039,83.37065972222223
27041,80.06205528846155
27043,84.7361328125
