GEOID,tmax
01001,72.24536895751953
01003,71.1802749633789
01005,68.5845947265625
01007,71.59762573242188
01009,70.00555419921875
01011,68.93863677978516
01013,72.95111846923828
01015,71.31999969482422
01017,69.87606048583984
01019,69.35614776611328
01021,72.16748809814453
01023,71.94681549072266
01025,72.85926055908203
01027,71.38166809082031
01029,70.79094696044922
01031,70.8187255859375
01033,70.79634094238281
01035,74.6010971069336
01037,71.9054946899414
01039,72.35411071777344
01041,71.36992645263672
01043,69.5338363647461
01045,69.87589263916016
01047,72.15008544921875
01049,67.78705596923828
01051,71.23946380615234
01053,73.26071166992188
01055,69.98087310791016
01057,70.86631774902344
01059,70.00300598144531
01061,71.25697326660156
01063,70.83948516845703
01065,70.63842010498047
01067,69.03047943115234
01069,70.39246368408203
01071,68.61341094970703
01073,71.46845245361328
01075,71.31491088867188
01077,70.37147521972656
01079,69.1776123046875
01081,68.81602478027344
01083,68.76416015625
01085,72.19644165039062
01087,69.17206573486328
01089,68.69087982177734
01091,71.44267272949219
01093,70.3304672241211
01095,68.87187194824219
01097,71.52730560302734
01099,74.32701110839844
01101,71.15768432617188
01103,68.83427429199219
01105,71.20989990234375
01107,71.55966186523438
01109,69.82084655761719
01111,71.09996795654297
01113,68.7951431274414
01115,71.23993682861328
01117,72.24458312988281
01119,71.17359161376953
01121,72.50064086914062
01123,70.60454559326172
01125,71.35262298583984
01127,70.80017852783203
01129,72.44316101074219
01131,73.0029296875
01133,69.34272003173828
04001,67.50320434570312
04003,77.53214263916016
04005,67.4453353881836
04007,74.21887969970703
04009,76.0828857421875
04011,71.68225860595703
04012,80.26251220703125
04013,81.2275161743164
04015,73.11034393310547
04017,68.96781158447266
04019,78.06626892089844
04021,81.78553009033203
04023,71.34214782714844
04025,71.7987289428711
04027,79.66297912597656
05001,66.72599792480469
05003,69.80367279052734
05005,68.72674560546875
05007,67.25812530517578
05009,67.64749908447266
05011,70.62836456298828
05013,71.14944458007812
05015,66.70047760009766
05017,68.44883728027344
05019,70.58346557617188
05021,67.45611572265625
05023,67.65711975097656
05025,70.15558624267578
05027,71.05338287353516
05029,70.31645202636719
05031,66.11370849609375
05033,68.04191589355469
05035,67.77201080322266
05037,66.38079833984375
05039,70.59571075439453
05041,67.49935150146484
05043,68.9988784790039
05045,69.64122009277344
05047,67.81153106689453
05049,68.80756378173828
05051,69.30960083007812
05053,70.74211120605469
05055,66.68172454833984
05057,69.85271453857422
05059,70.20537567138672
05061,68.8730697631836
05063,67.08314514160156
05065,68.02349853515625
05067,66.398193359375
05069,69.21491241455078
05071,67.20526885986328
05073,71.027099609375
05075,66.56343841552734
05077,66.73226928710938
05079,68.76106262207031
05081,70.3985366821289
05083,69.1075210571289
05085,68.18390655517578
05087,64.76991271972656
05089,68.80233001708984
05091,70.93649291992188
05093,67.39092254638672
05095,66.54127502441406
05097,68.207763671875
05099,70.36531829833984
05101,64.92414855957031
05103,71.17033386230469
05105,70.26908874511719
05107,66.4879379272461
05109,69.0031967163086
05111,66.32386016845703
05113,67.1517562866211
05115,68.370849609375
05117,67.38502502441406
05119,69.54405975341797
05121,68.02631378173828
05123,66.78972625732422
05125,69.72795867919922
05127,68.24567413330078
05129,66.43514251708984
05131,69.35137176513672
05133,69.78031921386719
05135,67.65299987792969
05137,66.99005889892578
05139,71.66311645507812
05141,67.31659698486328
05143,65.933837890625
05145,68.1448974609375
05147,66.78144073486328
05149,69.60032653808594
06001,57.61737060546875
06003,35.79098892211914
06005,49.51798629760742
06007,53.62177658081055
06009,50.62019348144531
06011,56.45973205566406
06013,58.65008544921875
06015,41.25937271118164
06017,43.150604248046875
06019,53.71735763549805
06021,53.4921989440918
06023,43.59724807739258
06025,79.78984069824219
06027,63.74063491821289
06029,61.63001251220703
06031,64.96426391601562
06033,46.25979232788086
06035,40.89200973510742
06037,60.28733825683594
06039,53.237125396728516
06041,53.59223175048828
06043,48.85236358642578
06045,44.935150146484375
06047,59.50558853149414
06049,39.712398529052734
06051,42.474124908447266
06053,58.41176986694336
06055,54.9815788269043
06057,42.533870697021484
06059,63.73613739013672
06061,44.00388717651367
06063,39.726802825927734
06065,71.1573715209961
06067,59.66455841064453
06069,55.39185333251953
06071,69.12747955322266
06073,63.04412841796875
06075,56.68994140625
06077,60.920310974121094
06079,60.249046325683594
06081,56.144954681396484
06083,59.428802490234375
06085,55.11783218383789
06087,56.43336486816406
06089,46.01060485839844
06091,37.773868560791016
06093,40.373477935791016
06095,59.3991584777832
06097,52.02801513671875
06099,58.78944396972656
06101,59.649051666259766
06103,49.88505554199219
06105,42.59443664550781
06107,52.904762268066406
06109,41.464874267578125
06111,57.988006591796875
06113,58.85170364379883
06115,54.558250427246094
08001,68.13358306884766
08003,55.077308654785156
08005,67.951904296875
08007,52.49119567871094
08009,75.52776336669922
08011,74.38546752929688
08013,59.08475112915039
08014,66.98468780517578
08015,46.93893814086914
08017,71.9234848022461
08019,47.81148910522461
08021,48.63572311401367
08023,51.37013626098633
08025,72.73859405517578
08027,51.244285583496094
08029,56.069114685058594
08031,68.06641387939453
08033,53.18092727661133
08035,63.62724685668945
08037,48.062435150146484
08039,67.58735656738281
08041,66.5936508178711
08043,58.33537292480469
08045,51.38043975830078
08047,51.080970764160156
08049,48.72657012939453
08051,44.57209396362305
08053,41.84663009643555
08055,59.36964416503906
08057,48.436737060546875
08059,60.080013275146484
08061,73.2149658203125
08063,69.83470916748047
08065,43.51921463012695
08067,54.58945846557617
08069,56.41337203979492
08071,67.44794464111328
08073,70.24876403808594
08075,66.70822143554688
08077,58.098976135253906
08079,42.82734680175781
08081,55.113059997558594
08083,60.191585540771484
08085,58.0896110534668
08087,68.83714294433594
08089,73.0619125366211
08091,49.968505859375
08093,48.69280242919922
08095,65.56342315673828
08097,44.30951690673828
08099,75.52932739257812
08101,70.36595153808594
08103,53.93355941772461
08105,48.86475372314453
08107,50.410064697265625
08109,47.245914459228516
08111,40.976654052734375
08113,55.352176666259766
08115,65.75300598144531
08117,46.13644027709961
08119,52.92744827270508
08121,67.85929870605469
08123,68.2388916015625
08125,66.76466369628906
09001,42.4388542175293
09003,42.64634704589844
09005,40.54755401611328
09007,42.58314895629883
09009,43.0250358581543
09011,41.31486129760742
09013,41.18675994873047
09015,40.397029876708984
10001,50.35708999633789
10003,49.882568359375
10005,50.3612174987793
11001,56.75732421875
12001,68.3271255493164
12003,65.13924407958984
12005,73.34886169433594
12007,66.35783386230469
12009,68.29666900634766
12011,73.7243423461914
12013,74.28882598876953
12015,72.5517349243164
12017,71.62640380859375
12019,65.18345642089844
12021,74.49146270751953
12023,66.38113403320312
12027,71.21711730957031
12029,68.96253967285156
12031,63.06433868408203
12033,71.32069396972656
12035,66.82340240478516
12037,75.59156036376953
12039,71.21661376953125
12041,68.59918975830078
12043,71.98372650146484
12045,76.71222686767578
12047,66.20042419433594
12049,70.96814727783203
12051,73.10148620605469
12053,72.2034683227539
12055,71.11439514160156
12057,72.05950164794922
12059,71.7391128540039
12061,70.07540130615234
12063,71.6616439819336
12065,68.68550872802734
12067,68.07173919677734
12069,70.12983703613281
12071,73.24695587158203
12073,70.48152160644531
12075,69.76424407958984
12077,75.15084075927734
12079,67.38993835449219
12081,71.42320251464844
12083,69.79293060302734
12085,72.58656311035156
12086,74.35545349121094
12087,75.05889129638672
12089,63.10292434692383
12091,70.9857177734375
12093,71.2155532836914
12095,69.5091781616211
12097,70.11406707763672
12099,73.05989074707031
12101,72.2593994140625
12103,72.01140594482422
12105,71.15892028808594
12107,67.16602325439453
12109,64.32756042480469
12111,71.6149673461914
12113,71.00593566894531
12115,71.24249267578125
12117,68.92800903320312
12119,71.3367919921875
12121,67.00762939453125
12123,68.65315246582031
12125,66.5533218383789
12127,67.90341186523438
12129,72.45919799804688
12131,71.24885559082031
12133,72.54596710205078
13001,67.17330932617188
13003,67.07134246826172
13005,67.03236389160156
13007,68.67634582519531
13009,69.84176635742188
13011,67.33696746826172
13013,68.37800598144531
13015,69.3152847290039
13017,67.2540512084961
13019,67.20994567871094
13021,70.62903594970703
13023,69.22814178466797
13025,64.53992462158203
13027,67.365478515625
13029,66.19681549072266
13031,67.81083679199219
13033,68.22512817382812
13035,71.05852508544922
13037,68.5640869140625
13039,62.651817321777344
13043,68.25627899169922
13045,70.8756103515625
13047,68.35038757324219
13049,64.475341796875
13051,64.97734832763672
13053,69.24234771728516
13055,67.84634399414062
13057,68.85372161865234
13059,68.48152923583984
13061,68.42302703857422
13063,70.40116882324219
13065,65.93167877197266
13067,70.17691040039062
13069,67.13835144042969
13071,67.5142822265625
13073,67.31652069091797
13075,67.37875366210938
13077,70.88984680175781
13079,70.49739074707031
13081,68.15746307373047
13083,67.73959350585938
13085,67.42570495605469
13087,69.76997375488281
13089,69.91126251220703
13091,68.20113372802734
13093,68.8470230102539
13095,68.53670501708984
13097,70.6513442993164
13099,69.18101501464844
13101,65.98594665527344
13103,66.7010498046875
13105,66.90265655517578
13107,68.35967254638672
13109,67.8168716430664
13111,66.2899398803711
13113,70.47055053710938
13115,68.64778900146484
13117,68.161865234375
13119,67.01850128173828
13121,70.1025390625
13123,66.46865844726562
13125,68.03414916992188
13127,63.09669494628906
13129,68.54008483886719
13131,68.63555145263672
13133,69.0771713256836
13135,68.84371948242188
13137,66.91960144042969
13139,67.64374542236328
13141,68.81697845458984
13143,70.05619049072266
13145,69.43737030029297
13147,66.76115417480469
13149,71.13665008544922
13151,70.61842346191406
13153,69.7103500366211
13155,67.17304992675781
13157,67.78902435302734
13159,70.88648986816406
13161,67.323486328125
13163,68.22830200195312
13165,68.2823715209961
13167,68.3979263305664
13169,70.60511016845703
13171,70.8212890625
13173,66.80474853515625
13175,68.5022964477539
13177,68.6163330078125
13179,65.6269760131836
13181,66.56482696533203
13183,66.23158264160156
13185,66.87849426269531
13187,67.11965942382812
13189,67.37443542480469
13191,63.64933395385742
13193,69.54842376708984
13195,67.12010192871094
13197,69.08102416992188
13199,70.2977066040039
13201,69.26811218261719
13205,68.2054672241211
13207,71.05097198486328
13209,67.81121826171875
13211,69.90522766113281
13213,67.81106567382812
13215,69.59362030029297
13217,70.45079803466797
13219,68.98223876953125
13221,67.9848861694336
13223,70.3438491821289
13225,70.002685546875
13227,67.5289535522461
13229,65.88871765136719
13231,70.59799194335938
13233,69.77819061279297
13235,68.928955078125
13237,70.09693908691406
13239,68.36193084716797
13241,65.7275619506836
13243,68.19544982910156
13245,68.18779754638672
13247,70.19226837158203
13249,69.12433624267578
13251,67.62074279785156
13253,70.3522720336914
13255,70.69071960449219
13257,67.10668182373047
13259,68.58899688720703
13261,68.79931640625
13263,69.84318542480469
13265,67.98963928222656
13267,67.7398681640625
13269,69.87883758544922
13271,67.49688720703125
13273,68.52277374267578
13275,67.85606384277344
13277,67.3042984008789
13279,67.8766860961914
13281,66.39555358886719
13283,68.14395904541016
13285,70.36448669433594
13287,67.52133178710938
13289,69.83812713623047
13291,66.4950942993164
13293,70.57426452636719
13295,67.76734161376953
13297,69.35408782958984
13299,65.8246841430664
13301,67.67415618896484
13303,68.54456329345703
13305,65.65502166748047
13307,68.62226104736328
13309,67.7791748046875
13311,67.08824920654297
13313,68.16751861572266
13315,67.92631530761719
13317,67.12031555175781
13319,69.51004028320312
13321,67.79991912841797
16001,52.92462158203125
16003,36.199405670166016
16005,54.26345443725586
16007,50.93341827392578
16009,43.168922424316406
16011,51.434322357177734
16013,46.25599670410156
16015,44.11991500854492
16017,42.61345672607422
16019,50.01270294189453
16021,40.481937408447266
16023,45.63826370239258
16025,43.87659454345703
16027,55.420875549316406
16029,51.633121490478516
16031,55.01131057739258
16033,46.02298355102539
16035,39.79697799682617
16037,41.23591613769531
16039,49.69853591918945
16041,55.372989654541016
16043,48.98810958862305
16045,48.72705078125
16047,52.63508605957031
16049,36.30501937866211
16051,50.053993225097656
16053,56.05033493041992
16055,43.968143463134766
16057,44.007389068603516
16059,40.0786018371582
16061,40.00340270996094
16063,52.41109085083008
16065,50.26835250854492
16067,53.88731384277344
16069,44.52248764038086
16071,56.43852233886719
16073,49.68233108520508
16075,53.366363525390625
16077,53.90117645263672
16079,39.29835510253906
16081,48.032806396484375
16083,54.342140197753906
16085,38.3426628112793
16087,42.560523986816406
17001,68.69671630859375
17003,65.739990234375
17005,67.44477081298828
17007,58.8068962097168
17009,68.20035552978516
17011,63.93848419189453
17013,69.59139251708984
17015,59.36208724975586
17017,68.91806030273438
17019,67.21876525878906
17021,67.78504180908203
17023,67.28482055664062
17025,67.74559783935547
17027,67.59297180175781
17029,67.25090789794922
17031,64.84879302978516
17033,67.29582977294922
17035,67.232666015625
17037,61.171241760253906
17039,67.75719451904297
17041,67.3868637084961
17043,63.73994064331055
17045,67.17707061767578
17047,67.06168365478516
17049,67.26032257080078
17051,67.53074645996094
17053,67.44003295898438
17055,67.03543090820312
17057,68.77848815917969
17059,65.694580078125
17061,69.30804443359375
17063,67.27857971191406
17065,67.06121826171875
17067,69.16806030273438
17069,66.00846862792969
17071,68.22984313964844
17073,63.73326110839844
17075,67.6566162109375
17077,66.57868957519531
17079,67.29063415527344
17081,68.0564956665039
17083,69.13607788085938
17085,58.86819839477539
17087,65.521240234375
17089,61.74314498901367
17091,68.36253356933594
17093,64.86043548583984
17095,66.9609146118164
17097,60.24732971191406
17099,65.54095458984375
17101,67.25286102294922
17103,61.38793182373047
17105,68.24666595458984
17107,68.49869537353516
17109,68.6063461303711
17111,58.46282196044922
17113,67.94954681396484
17115,67.4332275390625
17117,68.21544647216797
17119,67.97638702392578
17121,67.7968521118164
17123,67.55912780761719
17125,69.18978881835938
17127,66.32897186279297
17129,68.56088256835938
17131,66.63573455810547
17133,69.7618179321289
17135,67.6012191772461
17137,68.79255676269531
17139,67.12866973876953
17141,59.96523666381836
17143,68.29255676269531
17145,67.32251739501953
17147,67.34613800048828
17149,68.67484283447266
17151,65.94491577148438
17153,65.66114807128906
17155,66.60799407958984
17157,68.26726531982422
17159,67.572265625
17161,64.39323425292969
17163,68.10043334960938
17165,66.00910949707031
17167,68.05694580078125
17169,68.75887298583984
17171,69.0596923828125
17173,67.2460708618164
17175,66.30303192138672
17177,58.65414810180664
17179,68.95027923583984
17181,65.69023132324219
17183,67.15186309814453
17185,67.01640319824219
17187,67.6977767944336
17189,67.52095794677734
17191,67.81440734863281
17193,66.02603912353516
17195,61.00285720825195
17197,66.90633392333984
17199,65.81645202636719
17201,59.66837692260742
17203,68.47615814208984
18001,66.03134155273438
18003,66.54115295410156
18005,66.75580596923828
18007,67.33406066894531
18009,66.86650085449219
18011,65.6424789428711
18013,65.93737030029297
18015,67.1976318359375
18017,67.16024780273438
18019,67.2774429321289
18021,66.6368408203125
18023,66.22547149658203
18025,65.75495147705078
18027,66.5112075805664
18029,66.29324340820312
18031,66.1812515258789
18033,66.74378967285156
18035,67.78362274169922
18037,65.69010925292969
18039,66.23529815673828
18041,66.14603424072266
18043,66.98432159423828
18045,66.91246032714844
18047,66.23347473144531
18049,67.46060943603516
18051,66.44749450683594
18053,66.81013488769531
18055,66.28411865234375
18057,65.0099868774414
18059,65.21109008789062
18061,66.63325500488281
18063,65.60679626464844
18065,66.70376586914062
18067,66.28341674804688
18069,67.20254516601562
18071,66.56071472167969
18073,68.08504486083984
18075,66.72932434082031
18077,66.84247589111328
18079,66.72610473632812
18081,65.75426483154297
18083,66.96305847167969
18085,66.94417572021484
18087,66.09564971923828
18089,67.54852294921875
18091,66.13407897949219
18093,65.70909118652344
18095,66.44920349121094
18097,65.34693145751953
18099,67.15802764892578
18101,65.98231506347656
18103,67.06425476074219
18105,65.76042175292969
18107,66.0898666381836
18109,65.92753601074219
18111,68.3528823852539
18113,66.37775421142578
18115,66.51400756835938
18117,65.79578399658203
18119,66.22639465332031
18121,66.43424224853516
18123,65.257568359375
18125,66.3370361328125
18127,66.65773010253906
18129,65.5279769897461
18131,67.83892059326172
18133,65.80533599853516
18135,67.72542572021484
18137,66.02617645263672
18139,65.83289337158203
18141,66.24185943603516
18143,67.06822204589844
18145,66.105712890625
18147,65.44488525390625
18149,67.28981018066406
18151,66.02172088623047
18153,67.11003112792969
18155,66.65985870361328
18157,67.26321411132812
18159,65.7835922241211
18161,66.43303680419922
18163,65.83013916015625
18165,67.15764617919922
18167,67.2419204711914
18169,67.32445526123047
18171,67.07698822021484
18173,65.82742309570312
18175,66.23562622070312
18177,67.2079086303711
18179,66.61262512207031
18181,67.87284088134766
18183,66.75831604003906
19001,69.3316421508789
19003,70.71887969970703
19005,59.26062774658203
19007,70.28379821777344
19009,67.126220703125
19011,62.51167678833008
19013,62.69290542602539
19015,66.30862426757812
19017,62.53071212768555
19019,61.184730529785156
19021,63.49708557128906
19023,63.00631332397461
19025,65.77688598632812
19027,66.54920196533203
19029,69.19227600097656
19031,63.62345504760742
19033,62.07019805908203
19035,64.4178695678711
19037,60.773380279541016
19039,70.42626190185547
19041,61.92927551269531
19043,59.627410888671875
19045,62.41712951660156
19047,65.67851257324219
19049,67.95606994628906
19051,70.0256576538086
19053,71.51947784423828
19055,60.504878997802734
19057,67.9365234375
19059,59.80422592163086
19061,58.98916244506836
19063,59.289371490478516
19065,60.51405715942383
19067,61.73471450805664
19069,62.88499450683594
19071,73.26744079589844
19073,66.71524047851562
19075,63.5713005065918
19077,68.2227783203125
19079,63.77727508544922
19081,61.864234924316406
19083,63.74355697631836
19085,67.60594177246094
19087,68.12488555908203
19089,59.44456481933594
19091,63.65684127807617
19093,64.77819061279297
19095,65.55416870117188
19097,60.65938949584961
19099,66.86991882324219
19101,68.5457992553711
19103,64.4272689819336
19105,62.13268280029297
19107,68.01676177978516
19109,60.94315719604492
19111,68.86907196044922
19113,62.663841247558594
19115,67.8567123413086
19117,69.94898986816406
19119,63.592506408691406
19121,69.04303741455078
19123,69.3589859008789
19125,69.36731719970703
19127,65.13166809082031
19129,71.64991760253906
19131,60.39563751220703
19133,66.51835632324219
19135,70.12458038330078
19137,71.31017303466797
19139,65.72406768798828
19141,62.82871627807617
19143,60.538475036621094
19145,72.80170440673828
19147,61.49657440185547
19149,66.1560287475586
19151,64.1447982788086
19153,66.90402221679688
19155,69.37763977050781
19157,66.54051971435547
19159,71.85200500488281
19161,65.14900970458984
19163,63.43133544921875
19165,66.92325592041016
19167,64.83634185791016
19169,65.78929138183594
19171,64.18153381347656
19173,72.04732513427734
19175,70.77334594726562
19177,69.42688751220703
19179,69.27598571777344
19181,68.87295532226562
19183,67.46504211425781
19185,70.41606903076172
19187,64.83826446533203
19189,60.28959274291992
19191,60.23347091674805
19193,66.16655731201172
19195,60.6823844909668
19197,62.55474090576172
20001,68.7517318725586
20003,69.29537200927734
20005,73.4421615600586
20007,68.86827850341797
20009,69.60871887207031
20011,68.38174438476562
20013,74.55486297607422
20015,69.92108917236328
20017,70.44792938232422
20019,70.4457778930664
20021,69.07118225097656
20023,65.46868133544922
20025,70.00537109375
20027,73.0981674194336
20029,72.7212142944336
20031,70.59397888183594
20033,68.89075469970703
20035,70.50566864013672
20037,68.2231216430664
20039,69.69215393066406
20041,72.33760070800781
20043,74.0842514038086
20045,71.59183502197266
20047,68.90364837646484
20049,69.7986831665039
20051,72.04924011230469
20053,70.54576873779297
20055,72.6988754272461
20057,69.63524627685547
20059,70.80504608154297
20061,72.56373596191406
20063,71.15899658203125
20065,72.34050750732422
20067,75.89530944824219
20069,71.44881439208984
20071,71.89579010009766
20073,70.37202453613281
20075,75.62809753417969
20077,69.13055419921875
20079,69.6944808959961
20081,73.74679565429688
20083,70.47512817382812
20085,73.2039794921875
20087,72.39282989501953
20089,72.46646118164062
20091,70.67794799804688
20093,74.69779968261719
20095,68.51487731933594
20097,68.26458740234375
20099,69.40589904785156
20101,71.19552612304688
20103,72.13322448730469
20105,72.41915130615234
20107,69.4490737915039
20109,70.75273132324219
20111,70.99649810791016
20113,70.09745025634766
20115,70.37388610839844
20117,73.33853912353516
20119,71.98365783691406
20121,70.14551544189453
20123,72.76969909667969
20125,70.09246826171875
20127,70.99754333496094
20129,77.1142578125
20131,74.14449310302734
20133,68.72004699707031
20135,71.16714477539062
20137,71.63028717041016
20139,71.92076110839844
20141,72.85186767578125
20143,72.74164581298828
20145,69.57146453857422
20147,72.41902160644531
20149,73.33174133300781
20151,68.00390625
20153,66.44935607910156
20155,68.86434173583984
20157,72.42884063720703
20159,68.9646987915039
20161,73.3399887084961
20163,72.99330139160156
20165,70.84742736816406
20167,71.80669403076172
20169,72.075927734375
20171,71.95746612548828
20173,69.69341278076172
20175,74.2652359008789
20177,72.66630554199219
20179,70.3734130859375
20181,67.80188751220703
20183,72.4661636352539
20185,68.46272277832031
20187,77.04952239990234
20189,75.99002075195312
20191,70.25476837158203
20193,68.41435241699219
20195,71.93594360351562
20197,72.07301330566406
20199,70.33928680419922
20201,72.43433380126953
20203,71.93051147460938
20205,69.75679779052734
20207,69.88311004638672
20209,71.5892562866211
21001,64.96084594726562
21003,66.5331039428711
21005,65.7445068359375
21007,65.93443298339844
21009,66.39093780517578
21011,63.54407501220703
21013,61.61856460571289
21015,66.07379913330078
21017,64.17879486083984
21019,62.21652603149414
21021,64.20195007324219
21023,64.96286010742188
21025,65.63384246826172
21027,65.83606719970703
21029,66.99597930908203
21031,67.2868423461914
21033,67.6709213256836
21035,68.26960754394531
21037,65.90482330322266
21039,66.19633483886719
21041,67.2168960571289
21043,62.83705520629883
21045,63.856204986572266
21047,68.1730728149414
21049,63.76789093017578
21051,64.95800018310547
21053,64.6449203491211
21055,66.531494140625
21057,65.87928009033203
21059,65.99555206298828
21061,66.57514953613281
21063,63.390968322753906
21065,64.37339782714844
21067,63.87960433959961
21069,63.39368438720703
21071,64.69508361816406
21073,66.35094451904297
21075,66.1213607788086
21077,66.81513214111328
21079,63.97465896606445
21081,65.82062530517578
21083,67.0042953491211
21085,66.17804718017578
21087,65.78180694580078
21089,62.63697814941406
21091,65.36543273925781
21093,66.0762939453125
21095,59.9231071472168
21097,65.1609878540039
21099,66.14837646484375
21101,65.4142074584961
21103,66.80547332763672
21105,66.29867553710938
21107,67.75017547607422
21109,63.931556701660156
21111,67.42377471923828
21113,64.02922821044922
21115,64.326171875
21117,65.71051788330078
21119,64.48875427246094
21121,63.87134552001953
21123,65.66822052001953
21125,64.19550323486328
21127,63.34804153442383
21129,65.17970275878906
21131,63.83622360229492
21133,62.971370697021484
21135,63.30443572998047
21137,63.558902740478516
21139,66.86866760253906
21141,67.10269165039062
21143,67.8553466796875
21145,66.73478698730469
21147,63.48737335205078
21149,66.81768035888672
21151,63.949520111083984
21153,64.76158905029297
21155,65.16917419433594
21157,67.85417175292969
21159,63.56806564331055
21161,63.99385452270508
21163,66.1427001953125
21165,63.51678466796875
21167,64.77242279052734
21169,65.59819030761719
21171,66.08348083496094
21173,63.65562438964844
21175,64.16545867919922
21177,67.9603500366211
21179,66.1718978881836
21181,64.02986907958984
21183,66.9339599609375
21185,67.1041030883789
21187,66.28762817382812
21189,65.58158874511719
21191,65.63827514648438
21193,64.9464111328125
21195,63.25929641723633
21197,64.1402816772461
21199,63.69051742553711
21201,64.63153076171875
21203,63.53547286987305
21205,62.93046951293945
21207,64.41744995117188
21209,65.095458984375
21211,66.5660400390625
21213,66.87191009521484
21215,66.58522033691406
21217,65.0434799194336
21219,67.37377166748047
21221,68.69625854492188
21223,67.0909423828125
21225,65.66373443603516
21227,66.99529266357422
21229,65.36128997802734
21231,63.79618835449219
21233,66.24541473388672
21235,63.67949676513672
21237,64.67466735839844
21239,64.89466857910156
22001,70.8705825805664
22003,71.12931060791016
22005,72.12484741210938
22007,71.3694839477539
22009,70.79031372070312
22011,71.6371078491211
22013,73.08316802978516
22015,72.74176788330078
22017,72.69725799560547
22019,70.98015594482422
22021,71.06278991699219
22023,69.91048431396484
22025,70.19903564453125
22027,72.02218627929688
22029,70.51437377929688
22031,73.49036407470703
22033,72.20819854736328
22035,70.231201171875
22037,72.15861511230469
22039,71.26211547851562
22041,71.43576049804688
22043,71.5250015258789
22045,70.18443298339844
22047,71.54940032958984
22049,71.88667297363281
22051,70.3917007446289
22053,70.61587524414062
22055,71.04730224609375
22057,70.30403137207031
22059,70.38037109375
22061,71.99414825439453
22063,72.5018081665039
22065,72.00798034667969
22067,70.60392761230469
22069,73.108642578125
22071,69.84162902832031
22073,71.50653076171875
22075,68.21226501464844
22077,71.0078125
22079,71.76699829101562
22081,73.8146743774414
22083,71.2337646484375
22085,73.29156494140625
22087,68.28427124023438
22089,71.4756088256836
22091,72.9827651977539
22093,71.8824234008789
22095,72.02485656738281
22097,71.02145385742188
22099,71.06930541992188
22101,69.76868438720703
22103,72.14555358886719
22105,73.07205200195312
22107,72.65377044677734
22109,70.0649185180664
22111,71.63685607910156
22113,70.10441589355469
22115,72.44034576416016
22117,73.42581176757812
22119,72.69159698486328
22121,71.81874084472656
22123,70.0061264038086
22125,70.94706726074219
22127,71.94697570800781
23001,38.555625915527344
23003,33.13408279418945
23005,38.6913948059082
23007,33.642906188964844
23009,38.571250915527344
23011,39.0492057800293
23013,38.618553161621094
23015,39.07110595703125
23017,35.759700775146484
23019,37.48157501220703
23021,34.87561798095703
23023,39.31892013549805
23025,34.109615325927734
23027,39.127601623535156
23029,36.87187576293945
23031,38.84436798095703
24001,56.7208137512207
24003,55.492652893066406
24005,53.587100982666016
24009,56.555908203125
24011,52.438514709472656
24013,53.403846740722656
24015,50.70295333862305
24017,60.04566192626953
24019,53.65126419067383
24021,54.29378890991211
24023,52.034156799316406
24025,52.14906692504883
24027,54.29514694213867
24029,51.796875
24031,55.11870574951172
24033,56.82225799560547
24035,52.28898620605469
24037,57.889060974121094
24039,51.806846618652344
24041,53.472007751464844
24043,55.686729431152344
24045,51.744056701660156
24047,49.181365966796875
24510,54.872520446777344
25001,41.59478759765625
25003,37.787689208984375
25005,42.720916748046875
25007,42.66716003417969
25009,40.89431381225586
25011,38.8988151550293
25013,40.731624603271484
25015,39.71508026123047
25017,41.40312576293945
25019,40.785987854003906
25021,43.02093505859375
25023,43.12830352783203
25025,43.636940002441406
25027,40.09589767456055
26001,55.92855453491211
26003,48.53188705444336
26005,61.33858108520508
26007,56.219810485839844
26009,51.78306579589844
26011,56.77302551269531
26013,47.83003616333008
26015,62.05418014526367
26017,58.79765701293945
26019,53.18311309814453
26021,64.47465515136719
26023,65.01660919189453
26025,63.75025177001953
26027,64.66615295410156
26029,51.0724983215332
26031,51.55369186401367
26033,47.431129455566406
26035,55.836814880371094
26037,62.745967864990234
26039,53.77927780151367
26041,50.47103500366211
26043,51.525638580322266
26045,63.11425018310547
26047,49.8209114074707
26049,64.1192626953125
26051,56.79612350463867
26053,51.19629669189453
26055,53.62529373168945
26057,61.614845275878906
26059,64.89464569091797
26061,49.40201950073242
26063,56.89371871948242
26065,64.26775360107422
26067,61.31123733520508
26069,56.01972961425781
26071,50.181549072265625
26073,58.29389190673828
26075,64.697998046875
26077,63.44190979003906
26079,53.32791519165039
26081,59.44597625732422
26083,48.997745513916016
26085,55.76904296875
26087,62.84891891479492
26089,51.64049530029297
26091,65.45244598388672
26093,65.51861572265625
26095,47.870609283447266
26097,48.076751708984375
26099,64.5350341796875
26101,54.68674850463867
26103,48.802154541015625
26105,55.754615783691406
26107,56.94200897216797
26109,53.2994499206543
26111,59.06468200683594
26113,54.651947021484375
26115,66.696533203125
26117,59.389747619628906
26119,54.751365661621094
26121,57.343040466308594
26123,56.6822395324707
26125,65.40576934814453
26127,56.34496307373047
26129,55.957611083984375
26131,51.14780807495117
26133,55.42088317871094
26135,55.13538360595703
26137,52.26506423950195
26139,58.97739791870117
26141,54.0093994140625
26143,54.94379806518555
26145,61.94906234741211
26147,62.450828552246094
26149,65.31964874267578
26151,59.21298599243164
26153,48.86570739746094
26155,63.67720031738281
26157,60.313621520996094
