GEOID,tmax
01001,71.7903060913086
01003,73.2354507446289
01005,70.4523696899414
01007,71.0642318725586
01009,67.41299438476562
01011,69.75592803955078
01013,73.91229248046875
01015,69.87065124511719
01017,69.66578674316406
01019,67.79541015625
01021,71.32093048095703
01023,74.55140686035156
01025,74.54129028320312
01027,70.58621215820312
01029,70.00614166259766
01031,73.18671417236328
01033,68.5339584350586
01035,76.06685638427734
01037,71.13209533691406
01039,74.64556884765625
01041,72.57302856445312
01043,66.73344421386719
01045,72.57015228271484
01047,72.73165893554688
01049,65.75495147705078
01051,70.88493347167969
01053,75.10067749023438
01055,67.80506134033203
01057,69.61756896972656
01059,67.95999908447266
01061,74.3332290649414
01063,73.7686538696289
01065,72.81472778320312
01067,72.14997863769531
01069,73.91128540039062
01071,66.34745788574219
01073,69.38817596435547
01075,70.50296783447266
01077,67.91497802734375
01079,66.5077133178711
01081,69.01234436035156
01083,65.7779312133789
01085,72.34591674804688
01087,69.43598937988281
01089,65.73172760009766
01091,74.74079895019531
01093,68.63529205322266
01095,66.23848724365234
01097,73.24202728271484
01099,75.58867645263672
01101,71.28522491455078
01103,65.84547424316406
01105,72.1384506225586
01107,72.38964080810547
01109,71.18984985351562
01111,70.59281921386719
01113,69.86424255371094
01115,69.12483215332031
01117,70.64371490478516
01119,74.8741683959961
01121,71.1029281616211
01123,70.28740692138672
01125,70.98043823242188
01127,68.6582260131836
01129,73.47811889648438
01131,74.46095275878906
01133,66.90393829345703
04001,70.15489196777344
04003,80.1249008178711
04005,69.89559173583984
04007,76.60330200195312
04009,78.25540924072266
04011,74.29154968261719
04012,89.13372039794922
04013,87.31846618652344
04015,77.81056213378906
04017,71.1153564453125
04019,85.10621643066406
04021,85.3967514038086
04023,78.45513916015625
04025,76.32328796386719
04027,89.93115997314453
05001,68.33781433105469
05003,69.80134582519531
05005,70.14688873291016
05007,71.84500885009766
05009,70.71783447265625
05011,70.6080093383789
05013,71.18936157226562
05015,70.4554672241211
05017,68.93324279785156
05019,71.492431640625
05021,67.78707885742188
05023,67.95431518554688
05025,70.27597045898438
05027,71.11083984375
05029,71.55025482177734
05031,66.67912292480469
05033,72.52715301513672
05035,69.14104461669922
05037,67.28233337402344
05039,70.7938461303711
05041,68.89982604980469
05043,69.38784790039062
05045,70.07473754882812
05047,71.6607666015625
05049,69.32807922363281
05051,70.3244857788086
05053,70.6871566772461
05055,67.0390853881836
05057,71.64849090576172
05059,70.71112060546875
05061,71.68144226074219
05063,67.13203430175781
05065,68.5651626586914
05067,66.28160095214844
05069,69.59217071533203
05071,70.13984680175781
05073,71.80831909179688
05075,66.5134506225586
05077,68.35572814941406
05079,69.40160369873047
05081,73.17369842529297
05083,72.26952362060547
05085,68.4038314819336
05087,68.64533996582031
05089,71.032470703125
05091,72.37706756591797
05093,68.22071075439453
05095,68.04328918457031
05097,70.53780364990234
05099,71.34801483154297
05101,67.73912811279297
05103,71.41586303710938
05105,71.41960144042969
05107,68.42829132080078
05109,71.06944274902344
05111,67.06165313720703
05113,70.87196350097656
05115,70.3265609741211
05117,68.03337860107422
05119,69.68309020996094
05121,67.91841125488281
05123,68.05854034423828
05125,70.05899810791016
05127,71.89739990234375
05129,68.2181396484375
05131,73.60167694091797
05133,72.9689712524414
05135,67.66033935546875
05137,67.70616149902344
05139,71.32405090332031
05141,68.41151428222656
05143,70.5564956665039
05145,68.06710052490234
05147,67.1323471069336
05149,71.8421859741211
06001,69.123779296875
06003,54.875038146972656
06005,68.44483947753906
06007,69.73323822021484
06009,69.80528259277344
06011,71.42193603515625
06013,70.90885162353516
06015,53.09672546386719
06017,64.4763412475586
06019,68.9378662109375
06021,69.28726959228516
06023,57.693721771240234
06025,92.72359466552734
06027,77.56056213378906
06029,77.71388244628906
06031,79.03656768798828
06033,66.79071044921875
06035,49.29719161987305
06037,78.0128402709961
06039,69.16795349121094
06041,63.61149597167969
06043,67.35733795166016
06045,64.2974853515625
06047,74.35305786132812
06049,46.70042419433594
06051,57.29113006591797
06053,74.18998718261719
06055,70.38569641113281
06057,62.31745529174805
06059,78.89470672607422
06061,63.63323211669922
06063,55.366878509521484
06065,86.68482208251953
06067,73.26361083984375
06069,72.84225463867188
06071,83.49549865722656
06073,80.20071411132812
06075,62.43505859375
06077,74.291748046875
06079,74.60919952392578
06081,64.3958969116211
06083,72.03205871582031
06085,69.52066802978516
06087,68.07721710205078
06089,61.19413757324219
06091,56.2705078125
06093,49.88227081298828
06095,71.98220825195312
06097,67.64105987548828
06099,73.24617767333984
06101,73.16905975341797
06103,66.34639739990234
06105,60.5887451171875
06107,67.87101745605469
06109,62.104644775390625
06111,74.5625228881836
06113,72.93669891357422
06115,70.74528503417969
08001,73.18896484375
08003,61.49542999267578
08005,72.96318817138672
08007,57.90338134765625
08009,86.59210205078125
08011,85.8728256225586
08013,61.42412567138672
08014,69.43648529052734
08015,50.14287185668945
08017,85.07630157470703
08019,49.801048278808594
08021,55.484832763671875
08023,58.53297424316406
08025,82.45072174072266
08027,57.21730041503906
08029,61.64925765991211
08031,70.62342071533203
08033,57.056583404541016
08035,66.71737670898438
08037,52.257110595703125
08039,73.80645751953125
08041,72.08977508544922
08043,62.83003616333008
08045,56.762271881103516
08047,53.166404724121094
08049,50.76766586303711
08051,50.474998474121094
08053,46.97101974487305
08055,66.13955688476562
08057,48.95150375366211
08059,62.9508171081543
08061,85.95024108886719
08063,82.81831359863281
08065,46.61017990112305
08067,58.173553466796875
08069,57.161781311035156
08071,75.5859375
08073,80.58085632324219
08075,78.82601165771484
08077,62.985374450683594
08079,48.11674880981445
08081,57.35116958618164
08083,63.46603012084961
08085,63.03250503540039
08087,77.37757110595703
08089,82.8504638671875
08091,55.91745376586914
08093,51.75794982910156
08095,79.86650848388672
08097,49.6019172668457
08099,88.35912322998047
08101,77.27067565917969
08103,58.596527099609375
08105,54.52384948730469
08107,52.44318771362305
08109,52.05784225463867
08111,45.89265060424805
08113,59.89741134643555
08115,79.47999572753906
08117,48.42523956298828
08119,56.807674407958984
08121,79.86961364746094
08123,72.38764190673828
08125,80.4108657836914
09001,52.42116928100586
09003,50.56962585449219
09005,47.91978454589844
09007,51.349552154541016
09009,52.12944412231445
09011,50.27903747558594
09013,48.893951416015625
09015,48.946189880371094
10001,59.27433776855469
10003,58.29159927368164
10005,60.06806564331055
11001,61.99560546875
12001,76.23625183105469
12003,73.56096649169922
12005,74.4223861694336
12007,74.7621841430664
12009,79.76886749267578
12011,88.50897216796875
12013,75.8115005493164
12015,87.11548614501953
12017,80.48030090332031
12019,73.93677520751953
12021,88.8078384399414
12023,74.33808898925781
12027,87.32830810546875
12029,74.33406829833984
12031,71.66259765625
12033,73.81476593017578
12035,75.50528717041016
12037,74.92219543457031
12039,74.55462646484375
12041,75.43840026855469
12043,87.98014068603516
12045,76.06757354736328
12047,74.15270233154297
12049,87.20092010498047
12051,88.70525360107422
12053,83.03359985351562
12055,87.44782257080078
12057,85.59178924560547
12059,74.91090393066406
12061,83.45683288574219
12063,74.86670684814453
12065,74.27330017089844
12067,74.6136245727539
12069,82.06254577636719
12071,86.9217300415039
12073,74.39654541015625
12075,76.29246520996094
12077,76.00452423095703
12079,74.53329467773438
12081,86.13629150390625
12083,78.95319366455078
12085,86.03301239013672
12086,88.18645477294922
12087,87.45482635498047
12089,71.42433166503906
12091,74.21621704101562
12093,86.62664031982422
12095,82.89888763427734
12097,85.04950714111328
12099,87.78662872314453
12101,84.6233901977539
12103,83.35486602783203
12105,86.53069305419922
12107,76.07209777832031
12109,72.20516967773438
12111,84.76520538330078
12113,73.83323669433594
12115,85.38890075683594
12117,81.37210083007812
12119,82.6126708984375
12121,74.41431427001953
12123,73.5896224975586
12125,74.70914459228516
12127,78.02941131591797
12129,74.20037841796875
12131,74.25847625732422
12133,75.23143005371094
13001,74.35684204101562
13003,75.73394012451172
13005,74.77226257324219
13007,74.47390747070312
13009,71.89891815185547
13011,66.55023193359375
13013,67.62986755371094
13015,68.15233612060547
13017,75.422119140625
13019,76.21116638183594
13021,72.62907409667969
13023,73.79029083251953
13025,72.09285736083984
13027,75.6901626586914
13029,71.6705322265625
13031,73.44032287597656
13033,72.6905517578125
13035,70.86853790283203
13037,73.4592514038086
13039,70.02638244628906
13043,74.04051208496094
13045,70.28057861328125
13047,66.62516784667969
13049,72.69212341308594
13051,70.1939926147461
13053,70.86880493164062
13055,66.32950592041016
13057,67.58158111572266
13059,68.4172592163086
13061,71.91947937011719
13063,69.4841537475586
13065,74.30651092529297
13067,68.99246215820312
13069,75.57028198242188
13071,76.29338073730469
13073,70.35986328125
13075,76.43976593017578
13077,70.32853698730469
13079,72.40568542480469
13081,74.76749420166016
13083,66.18260955810547
13085,66.23135375976562
13087,74.31246185302734
13089,68.82084655761719
13091,74.40167999267578
13093,74.04625701904297
13095,75.09090423583984
13097,69.76982879638672
13099,73.4029541015625
13101,74.25675964355469
13103,72.28252410888672
13105,67.6777572631836
13107,73.69926452636719
13109,73.85250854492188
13111,65.39574432373047
13113,69.75325012207031
13115,67.5469970703125
13117,66.92818450927734
13119,66.60185241699219
13121,69.02708435058594
13123,65.38589477539062
13125,71.20574951171875
13127,69.48234558105469
13129,67.1040267944336
13131,74.43034362792969
13133,70.09812927246094
13135,67.7587661743164
13137,65.668701171875
13139,66.53041076660156
13141,70.91655731201172
13143,69.44790649414062
13145,69.7640151977539
13147,66.80926513671875
13149,70.68157958984375
13151,69.94062042236328
13153,73.51097869873047
13155,75.81472778320312
13157,67.14390563964844
13159,71.09729766845703
13161,74.95738220214844
13163,72.21514129638672
13165,73.38372039794922
13167,72.99565887451172
13169,71.9949951171875
13171,71.05207824707031
13173,75.54617309570312
13175,73.65240478515625
13177,74.75206756591797
13179,71.26994323730469
13181,68.84758758544922
13183,72.64704895019531
13185,75.35842895507812
13187,65.9560317993164
13189,70.26836395263672
13191,69.31104278564453
13193,73.1351318359375
13195,67.15354919433594
13197,71.43728637695312
13199,70.2230453491211
13201,73.98090362548828
13205,75.12506866455078
13207,71.80006408691406
13209,74.300048828125
13211,70.07073974609375
13213,66.36797332763672
13215,70.49532318115234
13217,69.94454193115234
13219,68.9449462890625
13221,68.7176284790039
13223,69.42394256591797
13225,72.8820571899414
13227,66.302001953125
13229,73.45148468017578
13231,70.54552459716797
13233,69.04401397705078
13235,74.3056869506836
13237,71.08167266845703
13239,71.04119110107422
13241,64.38919830322266
13243,72.0543212890625
13245,71.82758331298828
13247,69.34416961669922
13249,72.48944854736328
13251,72.84585571289062
13253,74.3844223022461
13255,70.32270050048828
13257,66.26363372802734
13259,71.1306381225586
13261,73.57705688476562
13263,70.83189392089844
13265,69.81550598144531
13267,74.133056640625
13269,71.98873901367188
13271,74.98257446289062
13273,73.52828216552734
13275,75.18566131591797
13277,76.23148345947266
13279,74.39482116699219
13281,65.23703002929688
13283,73.8823013305664
13285,70.13663482666016
13287,75.50604248046875
13289,73.06172180175781
13291,65.51229095458984
13293,71.26683807373047
13295,66.1411361694336
13297,68.7703857421875
13299,73.93321228027344
13301,70.32756042480469
13303,71.98532104492188
13305,72.61261749267578
13307,72.17103576660156
13309,74.50601196289062
13311,65.83811950683594
13313,66.49723052978516
13315,74.8948745727539
13317,68.85269165039062
13319,72.7320327758789
13321,75.78475952148438
16001,51.36647033691406
16003,34.47077178955078
16005,50.0669059753418
16007,41.88349151611328
16009,39.182743072509766
16011,51.769325256347656
16013,47.50225830078125
16015,38.500762939453125
16017,39.491825103759766
16019,42.647274017333984
16021,37.173316955566406
16023,49.009117126464844
16025,42.48719787597656
16027,54.0353889465332
16029,43.07223129272461
16031,51.899845123291016
16033,44.84478759765625
16035,34.592716217041016
16037,39.157955169677734
16039,48.233585357666016
16041,46.11013412475586
16043,39.9747314453125
16045,45.76312255859375
16047,54.78643798828125
16049,32.244728088378906
16051,51.604122161865234
16053,58.168827056884766
16055,40.70048141479492
16057,40.514015197753906
16059,38.3538932800293
16061,37.131378173828125
16063,55.99950408935547
16065,43.142059326171875
16067,56.810325622558594
16069,43.63706588745117
16071,49.32861328125
16073,49.78154754638672
16075,52.65358352661133
16077,52.944278717041016
16079,33.47597122192383
16081,35.55738830566406
16083,53.2235107421875
16085,32.92438888549805
16087,41.49736022949219
17001,71.08985137939453
17003,65.55240631103516
17005,65.8511734008789
17007,65.84832763671875
17009,69.39546966552734
17011,66.64094543457031
17013,71.57886505126953
17015,67.64845275878906
17017,68.34977722167969
17019,62.77955627441406
17021,64.9632568359375
17023,62.24555206298828
17025,64.8974380493164
17027,66.13945007324219
17029,62.356204986572266
17031,62.00712203979492
17033,63.21342849731445
17035,62.8343620300293
17037,64.67366027832031
17039,63.71522903442383
17041,62.400970458984375
17043,63.107460021972656
17045,61.5706672668457
17047,65.07653045654297
17049,63.727298736572266
17051,64.7491455078125
17053,62.962154388427734
17055,65.7742691040039
17057,68.19865417480469
17059,65.05380249023438
17061,70.25755310058594
17063,64.08106231689453
17065,65.6880874633789
17067,70.4782943725586
17069,65.55052185058594
17071,68.64045715332031
17073,67.30572509765625
17075,61.90050506591797
17077,65.52816772460938
17079,63.61720275878906
17081,66.28916931152344
17083,70.40760803222656
17085,67.98174285888672
17087,65.06841278076172
17089,63.97201156616211
17091,62.491851806640625
17093,63.825889587402344
17095,67.95535278320312
17097,62.0377082824707
17099,64.9442138671875
17101,64.11441802978516
17103,66.04875183105469
17105,64.25245666503906
17107,65.25953674316406
17109,68.92508697509766
17111,64.03491973876953
17113,63.97406005859375
17115,63.50686264038086
17117,67.84770202636719
17119,68.0302734375
17121,65.43435668945312
17123,66.60460662841797
17125,67.448486328125
17127,65.99734497070312
17129,66.45086669921875
17131,68.41995239257812
17133,69.50402069091797
17135,65.80110168457031
17137,68.41365051269531
17139,62.648170471191406
17141,66.6551284790039
17143,67.35603332519531
17145,65.97006225585938
17147,63.00094985961914
17149,70.92106628417969
17151,65.46530151367188
17153,65.47294616699219
17155,66.63199615478516
17157,67.08003997802734
17159,64.70561981201172
17161,68.2474594116211
17163,67.76333618164062
17165,65.21649932861328
17167,65.94436645507812
17169,69.18800354003906
17171,69.74185180664062
17173,63.389686584472656
17175,67.30421447753906
17177,67.08484649658203
17179,66.3375244140625
17181,65.13595581054688
17183,61.636436462402344
17185,64.9615707397461
17187,68.361328125
17189,66.0857162475586
17191,65.73176574707031
17193,64.87157440185547
17195,67.41603088378906
17197,62.57585525512695
17199,64.99183654785156
17201,67.33171081542969
17203,65.76062774658203
18001,55.47084426879883
18003,56.45966720581055
18005,61.6036262512207
18007,60.21464920043945
18009,57.76214599609375
18011,59.381309509277344
18013,61.65641403198242
18015,59.62105178833008
18017,59.5276985168457
18019,62.753929138183594
18021,61.59864044189453
18023,59.30545425415039
18025,63.08643341064453
18027,63.53705978393555
18029,58.95737075805664
18031,59.65871810913086
18033,57.34087371826172
18035,59.14425277709961
18037,63.71908187866211
18039,58.3824462890625
18041,57.90253829956055
18043,63.11983871459961
18045,60.41380310058594
18047,58.357093811035156
18049,59.55367660522461
18051,65.17381286621094
18053,59.16169357299805
18055,62.326995849609375
18057,58.5282096862793
18059,58.472232818603516
18061,63.38993453979492
18063,60.21711349487305
18065,58.49372100830078
18067,59.19144058227539
18069,58.67979431152344
18071,62.20680618286133
18073,60.11429977416992
18075,56.502071380615234
18077,61.288604736328125
18079,61.23860549926758
18081,60.682010650634766
18083,63.879459381103516
18085,59.00705337524414
18087,57.949466705322266
18089,60.22273635864258
18091,58.359256744384766
18093,62.215118408203125
18095,59.12565612792969
18097,59.66582107543945
18099,59.17890167236328
18101,62.94650650024414
18103,59.847591400146484
18105,61.84071731567383
18107,59.68073654174805
18109,61.37513732910156
18111,60.989410400390625
18113,57.7277946472168
18115,59.6416015625
18117,62.75287628173828
18119,61.81332015991211
18121,60.51003646850586
18123,63.363616943359375
18125,64.62287139892578
18127,58.78941345214844
18129,64.89666748046875
18131,59.60274124145508
18133,60.44776916503906
18135,57.865806579589844
18137,59.463443756103516
18139,58.4671630859375
18141,58.660850524902344
18143,62.320777893066406
18145,60.04816818237305
18147,64.7464599609375
18149,59.090702056884766
18151,57.60506820678711
18153,62.5825309753418
18155,60.22998046875
18157,60.06304168701172
18159,58.87038803100586
18161,57.60789489746094
18163,65.74882507324219
18165,61.17757034301758
18167,61.8549919128418
18169,59.97877883911133
18171,60.48841857910156
18173,65.50041961669922
18175,62.38980484008789
18177,57.934539794921875
18179,57.01314926147461
18181,59.94757080078125
18183,58.05479431152344
19001,74.93694305419922
19003,75.3162841796875
19005,69.817138671875
19007,73.27367401123047
19009,74.615234375
19011,70.83486938476562
19013,72.18412780761719
19015,74.36649322509766
19017,72.40461730957031
19019,70.5528793334961
19021,73.7854232788086
19023,73.00785827636719
19025,75.14312744140625
19027,75.03044891357422
19029,75.48126983642578
19031,69.03395080566406
19033,73.00382995605469
19035,74.49799346923828
19037,70.87881469726562
19039,74.1854476928711
19041,73.5262222290039
19043,69.71407318115234
19045,69.5648193359375
19047,74.29871368408203
19049,74.67681121826172
19051,72.92414855957031
19053,74.64604949951172
19055,69.81560516357422
19057,68.63346862792969
19059,72.78707885742188
19061,68.40799713134766
19063,72.15083312988281
19065,70.29444122314453
19067,72.32869720458984
19069,72.88419342041016
19071,77.43002319335938
19073,74.94889068603516
19075,72.78276824951172
19077,75.25614166259766
19079,72.88064575195312
19081,73.02508544921875
19083,72.82904815673828
19085,75.44920349121094
19087,69.9081039428711
19089,69.80583953857422
19091,74.1185073852539
19093,74.0615234375
19095,71.74950408935547
19097,69.26605987548828
19099,73.33419036865234
19101,71.40746307373047
19103,69.86748504638672
19105,70.07028198242188
19107,72.41819763183594
19109,72.82745361328125
19111,70.35643768310547
19113,70.62943267822266
19115,69.63204956054688
19117,73.4343032836914
19119,75.39031982421875
19121,74.21234893798828
19123,74.04145812988281
19125,74.12012481689453
19127,73.17188262939453
19129,77.08196258544922
19131,71.49563598632812
19133,75.20199584960938
19135,73.708251953125
19137,76.42591094970703
19139,68.7623062133789
19141,74.08634948730469
19143,73.1805419921875
19145,76.49075317382812
19147,73.127197265625
19149,75.82886505126953
19151,74.55166625976562
19153,73.48725891113281
19155,76.0497055053711
19157,72.93296813964844
19159,75.23786926269531
19161,74.5279769897461
19163,68.4218978881836
19165,74.74053192138672
19167,75.47913360595703
19169,73.84973907470703
19171,72.48216247558594
19173,75.30928039550781
19175,75.04747009277344
19177,71.8161849975586
19179,72.74627685546875
19181,73.7117919921875
19183,71.0736312866211
19185,73.16561126708984
19187,74.18041229248047
19189,72.37570190429688
19191,70.41604614257812
19193,75.36083221435547
19195,72.4241714477539
19197,72.68206787109375
20001,72.54777526855469
20003,73.00040435791016
20005,75.91029357910156
20007,81.8368148803711
20009,83.3317642211914
20011,72.51347351074219
20013,77.0097885131836
20015,77.3324966430664
20017,76.99302673339844
20019,75.7412109375
20021,73.23117065429688
20023,78.5512466430664
20025,82.54163360595703
20027,79.65533447265625
20029,80.78720092773438
20031,75.10667419433594
20033,82.7473373413086
20035,77.58654022216797
20037,72.43016815185547
20039,79.92254638671875
20041,79.80178833007812
20043,76.26952362060547
20045,74.50836181640625
20047,84.66661834716797
20049,75.41635131835938
20051,85.54833221435547
20053,81.8613052368164
20055,87.77079010009766
20057,84.63187408447266
20059,74.14785766601562
20061,78.55554962158203
20063,85.93730163574219
20065,84.99601745605469
20067,86.56558990478516
20069,85.25532531738281
20071,87.2990493774414
20073,76.20056915283203
20075,89.63532257080078
20077,79.63264465332031
20079,78.48571014404297
20081,84.71421813964844
20083,86.42213439941406
20085,76.25902557373047
20087,75.06719207763672
20089,81.08834075927734
20091,73.69890594482422
20093,89.06343841552734
20095,79.64007568359375
20097,83.4462890625
20099,73.1534423828125
20101,87.22877502441406
20103,74.76193237304688
20105,83.17743682861328
20107,73.2468490600586
20109,86.30270385742188
20111,76.34800720214844
20113,79.5179443359375
20115,78.08879852294922
20117,76.74823760986328
20119,81.0482406616211
20121,73.47843933105469
20123,82.66229248046875
20125,74.23146057128906
20127,77.14542388916016
20129,85.25883483886719
20131,76.91507720947266
20133,72.48579406738281
20135,86.6164779663086
20137,83.35224914550781
20139,75.94020080566406
20141,83.97673034667969
20143,81.5495376586914
20145,85.05155944824219
20147,84.00856018066406
20149,77.29916381835938
20151,81.91871643066406
20153,77.66036224365234
20155,80.10128021240234
20157,79.69651794433594
20159,80.6754150390625
20161,78.51290130615234
20163,85.31827545166016
20165,85.60836791992188
20167,84.39392852783203
20169,81.29554748535156
20171,88.14180755615234
20173,78.54266357421875
20175,80.38218688964844
20177,76.14781188964844
20179,82.82145690917969
20181,81.95767211914062
20183,82.23194885253906
20185,82.54063415527344
20187,88.24317932128906
20189,82.31233978271484
20191,78.82794952392578
20193,81.55426025390625
20195,85.9447250366211
20197,76.69526672363281
20199,85.81658935546875
20201,77.62713623046875
20203,88.05451965332031
20205,74.14671325683594
20207,74.41737365722656
20209,74.50267028808594
21001,64.6611557006836
21003,65.40938568115234
21005,61.82606887817383
21007,65.79412078857422
21009,66.06076049804688
21011,59.882904052734375
21013,60.863346099853516
21015,58.786312103271484
21017,59.698848724365234
21019,59.46588897705078
21021,61.90260314941406
21023,58.66389465332031
21025,64.68342590332031
21027,63.9260139465332
21029,63.524723052978516
21031,65.8690414428711
21033,66.95681762695312
21035,67.08313751220703
21037,58.39453887939453
21039,66.023193359375
21041,61.329341888427734
21043,59.584720611572266
21045,62.79750442504883
21047,66.49627685546875
21049,60.255035400390625
21051,63.29508972167969
21053,64.92019653320312
21055,66.11871337890625
21057,65.96038818359375
21059,65.79340362548828
21061,65.72225952148438
21063,61.03720474243164
21065,61.78141403198242
21067,59.93932342529297
21069,58.909942626953125
21071,65.19259643554688
21073,61.507205963134766
21075,66.02727508544922
21077,60.29788589477539
21079,61.514373779296875
21081,59.45680618286133
21083,66.40662384033203
21085,64.8101577758789
21087,64.9202651977539
21089,58.71834945678711
21091,64.21112060546875
21093,63.69269943237305
21095,60.15177536010742
21097,59.62131118774414
21099,65.1382827758789
21101,65.70709228515625
21103,61.498600006103516
21105,66.04768371582031
21107,67.29583740234375
21109,61.97709274291992
21111,63.366092681884766
21113,60.68489456176758
21115,63.68905258178711
21117,58.33257293701172
21119,65.02699279785156
21121,62.64665603637695
21123,63.75602340698242
21125,62.8655891418457
21127,61.84016418457031
21129,63.038299560546875
21131,63.0435905456543
21133,64.14514923095703
21135,58.6337890625
21137,61.9114875793457
21139,66.3691635131836
21141,64.64630889892578
21143,67.05004119873047
21145,66.4113540649414
21147,63.29825210571289
21149,66.72567749023438
21151,61.19276428222656
21153,64.22940826416016
21155,63.174903869628906
21157,67.0912857055664
21159,63.45907974243164
21161,58.41014099121094
21163,63.473182678222656
21165,60.906375885009766
21167,61.6320915222168
21169,65.51764678955078
21171,65.84230041503906
21173,60.10525131225586
21175,62.35929489135742
21177,66.81291198730469
21179,63.094520568847656
21181,59.23109817504883
21183,65.96615600585938
21185,62.31072235107422
21187,60.51005935668945
21189,63.64674758911133
21191,59.098026275634766
21193,64.51402282714844
21195,64.22956848144531
21197,61.39451599121094
21199,63.03351974487305
21201,59.03490447998047
21203,61.931434631347656
21205,59.635154724121094
21207,64.3396987915039
21209,60.08958053588867
21211,61.984527587890625
21213,64.49114227294922
21215,62.58932113647461
21217,63.88160705566406
21219,65.01872253417969
21221,67.27708435058594
21223,61.68836975097656
21225,65.4422836303711
21227,65.72508239746094
21229,62.47752380371094
21231,63.904441833496094
21233,66.25700378417969
21235,62.9309196472168
21237,62.923587799072266
21239,60.862735748291016
22001,71.37459564208984
22003,71.24794006347656
22005,73.21257019042969
22007,73.18347930908203
22009,71.90260314941406
22011,71.93950653076172
22013,71.93779754638672
22015,72.58988189697266
22017,73.20149230957031
22019,70.9820556640625
22021,70.92860412597656
22023,69.72579956054688
22025,71.0760498046875
22027,71.21490478515625
22029,71.53572082519531
22031,73.94725799560547
22033,72.75572204589844
22035,70.45596313476562
22037,72.0889892578125
22039,71.83818817138672
22041,71.5432357788086
22043,71.55715942382812
22045,71.53716278076172
22047,72.89654541015625
22049,70.92326354980469
22051,72.38639068603516
22053,70.54723358154297
22055,72.15005493164062
22057,72.58301544189453
22059,70.98796844482422
22061,70.99720001220703
22063,72.72631072998047
22065,72.10997009277344
22067,70.39401245117188
22069,72.66973876953125
22071,71.04429626464844
22073,70.96569061279297
22075,71.07808685302734
22077,72.06206512451172
22079,72.30003356933594
22081,73.15214538574219
22083,71.09635162353516
22085,73.97586822509766
22087,70.22782135009766
22089,73.27040100097656
22091,72.09236145019531
22093,73.34130859375
22095,73.15898895263672
22097,72.04601287841797
22099,72.64191436767578
22101,71.3594741821289
22103,72.21033477783203
22105,72.25537872314453
22107,72.62376403808594
22109,72.36238861083984
22111,71.00743103027344
22113,70.74650573730469
22115,72.87159729003906
22117,71.70133972167969
22119,71.9949722290039
22121,72.7958755493164
22123,70.06661987304688
22125,71.71183013916016
22127,71.2090072631836
23001,42.78691101074219
23003,36.78224182128906
23005,44.71367263793945
23007,35.28487777709961
23009,44.833499908447266
23011,42.44809341430664
23013,43.96774673461914
23015,44.17388916015625
23017,38.54261779785156
23019,41.897335052490234
23021,37.12406921386719
23023,44.77556610107422
23025,35.92081832885742
23027,42.990901947021484
23029,45.516788482666016
23031,46.86660385131836
24001,56.599998474121094
24003,61.543128967285156
24005,59.00469970703125
24009,62.49594497680664
24011,60.87461853027344
24013,57.374176025390625
24015,58.309349060058594
24017,64.62086486816406
24019,61.39817810058594
24021,57.532447814941406
24023,52.21582794189453
24025,58.587066650390625
24027,59.16798400878906
24029,59.481483459472656
24031,59.54262924194336
24033,62.25993347167969
24035,60.169376373291016
24037,63.44005584716797
24039,60.73212432861328
24041,61.13753890991211
24043,57.7978630065918
24045,61.047325134277344
24047,59.69725799560547
24510,60.66721725463867
25001,53.39834213256836
25003,44.08319091796875
25005,52.58241653442383
25007,53.32745361328125
25009,51.9947624206543
25011,46.87879943847656
25013,48.199119567871094
25015,47.34036636352539
25017,51.84413528442383
25019,53.68107986450195
25021,53.0292854309082
25023,53.554813385009766
25025,54.23918151855469
25027,48.90267562866211
26001,48.22681427001953
26003,46.094581604003906
26005,56.56439208984375
26007,50.02827835083008
26009,54.110633850097656
26011,49.02783966064453
26013,50.46348571777344
26015,55.82419204711914
26017,50.82583236694336
26019,53.92916488647461
26021,57.69465255737305
26023,57.26340103149414
26025,56.15080642700195
26027,57.74516296386719
26029,53.98431396484375
26031,52.32459259033203
26033,45.738189697265625
26035,52.57627487182617
26037,55.12532043457031
26039,51.80195236206055
26041,47.62416076660156
26043,51.31007385253906
26045,55.3118896484375
26047,52.64534378051758
26049,53.167720794677734
26051,51.30461502075195
26053,56.4254035949707
26055,55.24834442138672
26057,55.49022674560547
26059,56.15293502807617
26061,53.12981033325195
26063,47.83546447753906
26065,54.50113296508789
26067,55.535491943359375
26069,47.72563171386719
26071,53.1810188293457
26073,54.41495132446289
26075,55.01106643676758
26077,56.79743957519531
26079,53.594970703125
26081,55.78351974487305
26083,47.49034118652344
26085,55.73075866699219
26087,51.02518081665039
26089,54.10793685913086
26091,54.19003677368164
26093,53.74187088012695
26095,46.44955062866211
26097,48.235870361328125
26099,50.60747146606445
26101,54.72270202636719
26103,48.02529525756836
26105,54.424346923828125
26107,54.793296813964844
26109,50.67387390136719
26111,53.123409271240234
26113,53.19664764404297
26115,53.45408248901367
26117,55.524879455566406
26119,51.766693115234375
26121,55.41654586791992
26123,55.64268493652344
26125,52.20033264160156
26127,54.734676361083984
26129,49.561279296875
26131,55.461185455322266
26133,54.004730224609375
26135,50.202392578125
26137,52.12400817871094
26139,55.96470260620117
26141,50.769691467285156
26143,51.32249069213867
26145,53.54795837402344
26147,49.264225006103516
26149,57.785865783691406
26151,48.36172866821289
26153,47.42571258544922
26155,54.11070251464844
