GEOID,tmax
01001,78.37017059326172
01003,78.69031524658203
01005,77.40550231933594
01007,75.61642456054688
01009,72.87290954589844
01011,76.69770812988281
01013,79.670654296875
01015,74.10453796386719
01017,74.41246032714844
01019,72.06775665283203
01021,76.70120239257812
01023,74.42886352539062
01025,73.46289825439453
01027,73.89411926269531
01029,72.96870422363281
01031,78.79544067382812
01033,72.67210388183594
01035,79.2261962890625
01037,76.08890533447266
01039,80.28665924072266
01041,78.90448760986328
01043,71.85430908203125
01045,78.29900360107422
01047,78.21607971191406
01049,69.09297180175781
01051,77.20752716064453
01053,79.06661224365234
01055,73.19212341308594
01057,75.79362487792969
01059,72.98861694335938
01061,79.43297576904297
01063,76.21686553955078
01065,76.34140014648438
01067,78.47986602783203
01069,79.78144073486328
01071,69.61762237548828
01073,74.91002655029297
01075,76.79021453857422
01077,71.67901611328125
01079,72.51332092285156
01081,75.46124267578125
01083,71.72044372558594
01085,79.42882537841797
01087,76.32868194580078
01089,71.16810607910156
01091,76.02474212646484
01093,74.49600982666016
01095,71.67227172851562
01097,77.36092376708984
01099,76.30074310302734
01101,78.1913070678711
01103,71.82703399658203
01105,76.4830551147461
01107,76.61664581298828
01109,77.8013916015625
01111,72.99651336669922
01113,77.00733947753906
01115,74.60375213623047
01117,75.89046478271484
01119,75.66627502441406
01121,75.62841796875
01123,75.3729019165039
01125,75.69332885742188
01127,74.701416015625
01129,73.81062316894531
01131,77.29009246826172
01133,72.82722473144531
04001,69.62459564208984
04003,76.67259216308594
04005,71.59351348876953
04007,72.4273452758789
04009,74.07049560546875
04011,71.45279693603516
04012,85.64728546142578
04013,83.31533813476562
04015,76.72361755371094
04017,71.43623352050781
04019,83.5919418334961
04021,80.61042022705078
04023,77.64186096191406
04025,75.22350311279297
04027,88.3562240600586
05001,58.49296188354492
05003,58.87748336791992
05005,53.53196716308594
05007,58.85198974609375
05009,52.51642608642578
05011,58.22413635253906
05013,57.993324279785156
05015,53.760616302490234
05017,59.008243560791016
05019,57.49285888671875
05021,58.02764892578125
05023,57.58344650268555
05025,57.3638916015625
05027,56.98259735107422
05029,58.04970932006836
05031,56.95680236816406
05033,57.82577896118164
05035,60.91269302368164
05037,57.873573303222656
05039,57.18310546875
05041,58.36503982543945
05043,57.74827575683594
05045,57.991085052490234
05047,56.368309020996094
05049,54.006473541259766
05051,56.98469161987305
05053,57.491371154785156
05055,57.12236022949219
05057,56.80317687988281
05059,57.289730072021484
05061,56.93426513671875
05063,57.61848449707031
05065,55.42675018310547
05067,57.254451751708984
05069,57.78103256225586
05071,55.23614501953125
05073,56.9204216003418
05075,56.215362548828125
05077,59.207149505615234
05079,57.444095611572266
05081,58.803062438964844
05083,57.72757339477539
05085,58.31378936767578
05087,52.94586944580078
05089,53.177940368652344
05091,57.18138122558594
05093,60.57887649536133
05095,57.93745803833008
05097,56.34972381591797
05099,57.3173828125
05101,51.94919204711914
05103,57.647804260253906
05105,57.59853744506836
05107,60.135345458984375
05109,56.65211486816406
05111,57.61580276489258
05113,56.28294372558594
05115,56.26704406738281
05117,57.161659240722656
05119,57.79735565185547
05121,56.134132385253906
05123,58.43362045288086
05125,57.144676208496094
05127,57.428199768066406
05129,54.104347229003906
05131,58.52369689941406
05133,58.49974822998047
05135,55.833587646484375
05137,55.91565704345703
05139,58.23746109008789
05141,56.405635833740234
05143,56.48234558105469
05145,57.76010513305664
05147,56.994136810302734
05149,57.973751068115234
06001,80.78533935546875
06003,65.87477111816406
06005,80.06864929199219
06007,79.21676635742188
06009,81.31238555908203
06011,81.65788269042969
06013,80.52416229248047
06015,59.735389709472656
06017,75.75047302246094
06019,75.17352294921875
06021,81.42127990722656
06023,66.63980865478516
06025,88.42965698242188
06027,78.9468002319336
06029,81.07864379882812
06031,82.63056945800781
06033,80.37525939941406
06035,61.11686706542969
06037,84.4134750366211
06039,75.03485870361328
06041,76.74148559570312
06043,76.00846099853516
06045,74.0060043334961
06047,81.28267669677734
06049,54.89664840698242
06051,66.25506591796875
06053,86.61869049072266
06055,82.56380462646484
06057,74.16207885742188
06059,86.87425231933594
06061,75.2419204711914
06063,66.75476837158203
06065,85.7949447631836
06067,81.85323333740234
06069,84.39582824707031
06071,82.42422485351562
06073,85.98423767089844
06075,77.47372436523438
06077,82.75613403320312
06079,85.84294891357422
06081,80.382080078125
06083,83.77552032470703
06085,84.4070816040039
06087,84.77579498291016
06089,70.52752685546875
06091,69.5574951171875
06093,58.15058135986328
06095,80.75709533691406
06097,79.98262023925781
06099,82.41986083984375
06101,82.39527893066406
06103,77.72295379638672
06105,69.99097442626953
06107,72.83951568603516
06109,71.65190887451172
06111,82.17936706542969
06113,82.06958770751953
06115,80.16358947753906
08001,70.38706970214844
08003,61.730743408203125
08005,71.49240112304688
08007,58.310791015625
08009,71.3876953125
08011,69.85295867919922
08013,63.713836669921875
08014,73.11945343017578
08015,53.43819808959961
08017,69.33000946044922
08019,51.770851135253906
08021,56.962711334228516
08023,59.66730880737305
08025,72.45626831054688
08027,59.741844177246094
08029,60.450313568115234
08031,73.18172454833984
08033,58.82453536987305
08035,69.77422332763672
08037,54.307186126708984
08039,71.11713409423828
08041,70.91890716552734
08043,64.30888366699219
08045,56.84178161621094
08047,54.40064239501953
08049,52.89564895629883
08051,55.93764114379883
08053,53.008365631103516
08055,65.07127380371094
08057,49.708641052246094
08059,67.0207748413086
08061,70.92497253417969
08063,68.9119873046875
08065,50.58424377441406
08067,60.5975341796875
08069,59.00153732299805
08071,63.91600799560547
08073,70.01156616210938
08075,69.39131927490234
08077,60.13330078125
08079,52.857635498046875
08081,58.09918975830078
08083,63.56254577636719
08085,62.13624954223633
08087,64.0909423828125
08089,68.39801788330078
08091,60.31988525390625
08093,55.28128433227539
08095,72.92668151855469
08097,53.65908432006836
08099,73.84912109375
08101,72.58712768554688
08103,59.6057243347168
08105,56.26424026489258
08107,54.2254524230957
08109,55.73583221435547
08111,52.089378356933594
08113,60.765655517578125
08115,71.47681427001953
08117,50.22716522216797
08119,59.5711784362793
08121,69.26274108886719
08123,66.97470092773438
08125,73.43879699707031
09001,62.58170700073242
09003,61.51457214355469
09005,59.11577224731445
09007,62.07698059082031
09009,62.244384765625
09011,61.94013595581055
09013,60.63119888305664
09015,60.63202667236328
10001,67.00228881835938
10003,66.92350769042969
10005,68.5875015258789
11001,70.4647445678711
12001,87.45138549804688
12003,86.08939361572266
12005,82.89051818847656
12007,86.7430648803711
12009,85.79834747314453
12011,89.15644073486328
12013,82.72496032714844
12015,90.1093521118164
12017,87.66481018066406
12019,86.43321990966797
12021,89.69661712646484
12023,86.4753189086914
12027,90.26488494873047
12029,86.85774230957031
12031,85.50972747802734
12033,80.01657104492188
12035,86.03874206542969
12037,84.24777221679688
12039,83.52764892578125
12041,87.3514633178711
12043,89.59954071044922
12045,83.83393096923828
12047,86.55805969238281
12049,89.95198059082031
12051,89.69023895263672
12053,87.94416046142578
12055,89.70457458496094
12057,88.11357879638672
12059,80.18136596679688
12061,87.20277404785156
12063,81.48640441894531
12065,85.36054229736328
12067,87.3025131225586
12069,87.82129669189453
12071,89.2165298461914
12073,84.57247161865234
12075,87.16230010986328
12077,83.70564270019531
12079,86.27421569824219
12081,88.37484741210938
12083,87.59896087646484
12085,87.76278686523438
12086,89.5040283203125
12087,89.50789642333984
12089,85.35772705078125
12091,81.30833435058594
12093,88.66397857666016
12095,88.11697387695312
12097,88.57498168945312
12099,88.0810546875
12101,88.03594207763672
12103,86.16522979736328
12105,89.42649841308594
12107,86.86795806884766
12109,85.79410552978516
12111,87.85150909423828
12113,80.38902282714844
12115,88.93501281738281
12117,87.047119140625
12119,88.15299224853516
12121,87.14826965332031
12123,86.211669921875
12125,86.61235809326172
12127,85.9177017211914
12129,84.57823181152344
12131,81.42216491699219
12133,81.37596130371094
13001,84.25676727294922
13003,85.52084350585938
13005,84.46568298339844
13007,82.52405548095703
13009,79.42610168457031
13011,73.25932312011719
13013,73.54008483886719
13015,72.11280822753906
13017,83.9144515991211
13019,84.88602447509766
13021,79.07868957519531
13023,81.12620544433594
13025,84.8371353149414
13027,84.90372467041016
13029,84.3646011352539
13031,84.1318359375
13033,82.71702575683594
13035,75.17327880859375
13037,80.81509399414062
13039,84.55902099609375
13043,83.64628601074219
13045,72.62798309326172
13047,70.9437484741211
13049,85.59471130371094
13051,83.92721557617188
13053,77.57661437988281
13055,70.09779357910156
13057,71.72510528564453
13059,75.2630615234375
13061,78.86234283447266
13063,73.83018493652344
13065,85.77584838867188
13067,72.21424865722656
13069,85.08064270019531
13071,83.56887817382812
13073,80.16168975830078
13075,84.46752166748047
13077,73.95861053466797
13079,78.41828918457031
13081,82.22037506103516
13083,68.60832977294922
13085,70.62089538574219
13087,83.25370788574219
13089,73.14501953125
13091,82.21106719970703
13093,81.06906127929688
13095,82.46055603027344
13097,72.72647094726562
13099,80.44036865234375
13101,86.04773712158203
13103,83.8189468383789
13105,75.79732513427734
13107,82.90534210205078
13109,84.13847351074219
13111,68.98208618164062
13113,74.3112564086914
13115,71.70994567871094
13117,71.63636016845703
13119,73.825439453125
13121,72.90538024902344
13123,69.23612976074219
13125,80.2922134399414
13127,84.20144653320312
13129,71.53111267089844
13131,84.0936508178711
13133,77.10140991210938
13135,72.51799011230469
13137,70.28282928466797
13139,71.85778045654297
13141,79.11105346679688
13143,72.2550048828125
13145,75.42716979980469
13147,74.6207046508789
13149,73.08145904541016
13151,74.35334014892578
13153,80.40702056884766
13155,84.0933837890625
13157,73.79621124267578
13159,75.75920867919922
13161,84.35559844970703
13163,81.18443298339844
13165,83.44737243652344
13167,82.0541000366211
13169,78.0551986694336
13171,75.69479370117188
13173,85.65980529785156
13175,82.11968231201172
13177,81.476318359375
13179,84.52542114257812
13181,78.00531005859375
13183,84.74098205566406
13185,85.58882904052734
13187,69.76958465576172
13189,79.50821685791016
13191,84.21827697753906
13193,79.31887817382812
13195,74.96334075927734
13197,77.21601867675781
13199,74.59711456298828
13201,81.92694854736328
13205,83.37992858886719
13207,76.89868927001953
13209,83.40642547607422
13211,75.72061920166016
13213,71.30516052246094
13215,77.22999572753906
13217,74.48686981201172
13219,75.3946762084961
13221,76.42236328125
13223,72.03112030029297
13225,79.46575164794922
13227,70.4320297241211
13229,84.78388214111328
13231,75.16287231445312
13233,72.67398071289062
13235,81.56578063964844
13237,77.14274597167969
13239,78.06391143798828
13241,68.48426055908203
13243,78.95912170410156
13245,81.56069946289062
13247,73.9378890991211
13249,78.03717803955078
13251,83.69346618652344
13253,82.1731948852539
13255,74.85279846191406
13257,72.28888702392578
13259,77.89342498779297
13261,79.57405090332031
13263,76.25738525390625
13265,77.69615173339844
13267,84.02696990966797
13269,77.62027740478516
13271,83.92920684814453
13273,80.1171875
13275,84.40641784667969
13277,83.38560485839844
13279,83.6325912475586
13281,68.08744812011719
13283,82.87490844726562
13285,74.0898666381836
13287,82.79357147216797
13289,80.31161499023438
13291,68.21485137939453
13293,76.32069396972656
13295,69.47901916503906
13297,74.21745300292969
13299,85.38658905029297
13301,79.19104766845703
13303,81.18212127685547
13305,84.65863037109375
13307,78.17371368408203
13309,83.51097869873047
13311,69.51380157470703
13313,71.21695709228516
13315,82.65196228027344
13317,76.99557495117188
13319,80.81793975830078
13321,82.72662353515625
16001,51.027557373046875
16003,41.14350509643555
16005,45.451576232910156
16007,43.14747619628906
16009,44.3431282043457
16011,43.3657112121582
16013,45.02009963989258
16015,45.6004638671875
16017,45.3696174621582
16019,42.03413009643555
16021,41.4675407409668
16023,41.72285842895508
16025,46.39297866821289
16027,52.835384368896484
16029,42.24678039550781
16031,49.70973205566406
16033,37.75067138671875
16035,39.723716735839844
16037,42.993011474609375
16039,50.18020248413086
16041,47.295494079589844
16043,35.799015045166016
16045,48.27298355102539
16047,52.783573150634766
16049,40.11774826049805
16051,41.17880630493164
16053,52.378265380859375
16055,47.693321228027344
16057,43.68827819824219
16059,42.983577728271484
16061,42.03617858886719
16063,51.415733337402344
16065,39.76573181152344
16067,49.09309768676758
16069,46.765769958496094
16071,48.387142181396484
16073,50.472412109375
16075,51.1402587890625
16077,46.83732604980469
16079,39.0964469909668
16081,39.62374496459961
16083,50.78596496582031
16085,41.928768157958984
16087,46.0119514465332
17001,47.55900192260742
17003,58.134254455566406
17005,53.17591857910156
17007,47.079139709472656
17009,48.19350051879883
17011,47.568180084228516
17013,49.19140625
17015,47.46959686279297
17017,52.11076736450195
17019,56.5821647644043
17021,53.10065841674805
17023,62.6505012512207
17025,60.347084045410156
17027,54.5352783203125
17029,58.827667236328125
17031,49.666259765625
17033,63.59185791015625
17035,59.33618927001953
17037,46.52052307128906
17039,51.88233947753906
17041,58.20039367675781
17043,47.96514892578125
17045,62.02561569213867
17047,65.44080352783203
17049,57.298770904541016
17051,54.688377380371094
17053,54.19756317138672
17055,58.75432586669922
17057,49.35050582885742
17059,66.07734680175781
17061,49.83384323120117
17063,48.961185455322266
17065,62.76575469970703
17067,47.65516662597656
17069,66.06739044189453
17071,47.84556198120117
17073,47.30467224121094
17075,56.65333938598633
17077,55.32981872558594
17079,60.7313346862793
17081,58.30361557006836
17083,49.47195816040039
17085,46.404319763183594
17087,61.045265197753906
17089,46.93183898925781
17091,53.59842300415039
17093,47.6843376159668
17095,47.380218505859375
17097,47.338348388671875
17099,47.00054168701172
17101,65.3294448852539
17103,47.130859375
17105,50.05389404296875
17107,52.379676818847656
17109,47.17837142944336
17111,46.825096130371094
17113,50.87590789794922
17115,52.66046905517578
17117,51.07261276245117
17119,51.21631622314453
17121,57.149471282958984
17123,48.07876205444336
17125,52.70460510253906
17127,64.08434295654297
17129,53.72781753540039
17131,47.654117584228516
17133,51.123069763183594
17135,52.48918914794922
17137,51.49005889892578
17139,55.346282958984375
17141,47.38105773925781
17143,48.95566177368164
17145,55.35572052001953
17147,54.10248947143555
17149,48.406375885009766
17151,64.21768188476562
17153,60.006717681884766
17155,47.711631774902344
17157,52.276737213134766
17159,63.35416793823242
17161,47.78374099731445
17163,51.7746467590332
17165,63.64905548095703
17167,53.25734329223633
17169,48.55103302001953
17171,50.09005355834961
17173,54.8388557434082
17175,47.714691162109375
17177,47.08102798461914
17179,50.72013854980469
17181,56.91313552856445
17183,59.62783432006836
17185,66.1585464477539
17187,46.816680908203125
17189,55.19776916503906
17191,62.6301383972168
17193,65.96646118164062
17195,47.881465911865234
17197,50.684913635253906
17199,59.24613952636719
17201,47.77503967285156
17203,48.93930435180664
18001,63.54924774169922
18003,62.32484817504883
18005,64.84223937988281
18007,60.322628021240234
18009,64.45578002929688
18011,62.11614990234375
18013,64.32079315185547
18015,62.06901168823242
18017,61.993221282958984
18019,65.85425567626953
18021,64.14913940429688
18023,61.80192565917969
18025,65.82981872558594
18027,65.97611236572266
18029,64.06573486328125
18031,62.91804122924805
18033,60.99237823486328
18035,64.56204986572266
18037,66.04853057861328
18039,59.96599197387695
18041,62.81779098510742
18043,65.89887237548828
18045,62.5443000793457
18047,63.233238220214844
18049,61.88319396972656
18051,66.8477783203125
18053,63.334163665771484
18055,64.9444351196289
18057,62.63016128540039
18059,63.25844192504883
18061,66.3001708984375
18063,62.43632507324219
18065,63.30451965332031
18067,61.8942756652832
18069,62.87572479248047
18071,65.51333618164062
18073,59.884944915771484
18075,63.99030303955078
18077,65.11669921875
18079,65.1943359375
18081,63.27474594116211
18083,66.1732406616211
18085,61.54792785644531
18087,60.10844421386719
18089,54.939292907714844
18091,57.80961608886719
18093,64.8093032836914
18095,63.81276321411133
18097,62.505496978759766
18099,60.795814514160156
18101,65.50926971435547
18103,62.093650817871094
18105,64.23670959472656
18107,63.0084228515625
18109,63.504852294921875
18111,58.648193359375
18113,61.251708984375
18115,64.37858581542969
18117,65.36293029785156
18119,64.51882934570312
18121,63.417816162109375
18123,66.04364776611328
18125,66.44351959228516
18127,56.53966522216797
18129,66.96353912353516
18131,61.75752639770508
18133,63.35743713378906
18135,62.68233871459961
18137,63.385169982910156
18139,63.07757568359375
18141,59.24928283691406
18143,65.97371673583984
18145,63.54450607299805
18147,66.51482391357422
18149,60.266117095947266
18151,59.858375549316406
18153,64.61363983154297
18155,64.4810562133789
18157,62.247955322265625
18159,62.41812515258789
18161,62.560489654541016
18163,67.2121353149414
18165,62.84261703491211
18167,64.24268341064453
18169,62.577938079833984
18171,61.07364273071289
18173,66.60688781738281
18175,65.1728744506836
18177,61.959815979003906
18179,63.46044921875
18181,61.75956726074219
18183,62.4332389831543
19001,55.35687255859375
19003,56.6202392578125
19005,48.162017822265625
19007,52.04780960083008
19009,56.5662841796875
19011,48.41290283203125
19013,49.862709045410156
19015,53.17682647705078
19017,49.69911575317383
19019,47.952911376953125
19021,53.97269058227539
19023,50.49768829345703
19025,54.70146942138672
19027,56.3779411315918
19029,57.14408874511719
19031,47.195491790771484
19033,50.56972885131836
19035,54.68678283691406
19037,48.88449478149414
19039,53.87118148803711
19041,53.62314987182617
19043,47.673336029052734
19045,47.82369613647461
19047,57.52522659301758
19049,53.83987808227539
19051,50.10684585571289
19053,54.67939758300781
19055,46.996395111083984
19057,48.2781982421875
19059,53.62159729003906
19061,46.16592025756836
19063,52.08876037597656
19065,48.3286247253418
19067,49.32817840576172
19069,50.845149993896484
19071,58.94428634643555
19073,54.736724853515625
19075,50.72970962524414
19077,55.702911376953125
19079,51.64808654785156
19081,51.92879867553711
19083,51.12959289550781
19085,58.0665283203125
19087,48.54005432128906
19089,48.8370361328125
19091,52.73580551147461
19093,55.80466842651367
19095,49.44879150390625
19097,47.134613037109375
19099,51.58101272583008
19101,48.978389739990234
19103,47.68556213378906
19105,47.318336486816406
19107,50.045162200927734
19109,52.59022903442383
19111,48.359981536865234
19113,47.16691589355469
19115,48.63471221923828
19117,52.652992248535156
19119,57.610050201416016
19121,53.998783111572266
19123,51.63578414916992
19125,52.65339660644531
19127,50.908348083496094
19129,58.419342041015625
19131,49.13473892211914
19133,57.39409255981445
19135,51.69429016113281
19137,57.8536376953125
19139,47.883033752441406
19141,55.010772705078125
19143,55.20895767211914
19145,58.5610466003418
19147,53.219871520996094
19149,55.93524169921875
19151,54.140872955322266
19153,51.766700744628906
19155,57.8626594543457
19157,50.71036911010742
19159,56.3188362121582
19161,55.60214614868164
19163,47.537723541259766
19165,57.54495620727539
19167,56.377044677734375
19169,51.48968505859375
19171,50.203887939453125
19173,57.575592041015625
19175,55.18996810913086
19177,48.44721984863281
19179,50.30825424194336
19181,52.9661865234375
19183,48.590572357177734
19185,52.72077178955078
19187,52.84592819213867
19189,52.07805252075195
19191,48.94088363647461
19193,56.13018035888672
19195,50.422115325927734
19197,51.544742584228516
20001,63.16559982299805
20003,62.19390106201172
20005,60.50984191894531
20007,66.7864990234375
20009,69.02234649658203
20011,62.66498565673828
20013,60.21318817138672
20015,62.75371170043945
20017,63.30493927001953
20019,63.342227935791016
20021,63.0929069519043
20023,75.4958267211914
20025,69.78533172607422
20027,63.01969909667969
20029,64.90473175048828
20031,62.371482849121094
20033,68.35196685791016
20035,62.15776443481445
20037,63.17919921875
20039,73.82343292236328
20041,63.702823638916016
20043,59.76274490356445
20045,60.92509460449219
20047,70.24882507324219
20049,62.75421142578125
20051,70.37653350830078
20053,67.79546356201172
20055,74.70958709716797
20057,71.56278228759766
20059,61.94147491455078
20061,62.61448669433594
20063,71.67776489257812
20065,70.35212707519531
20067,74.75967407226562
20069,72.8484115600586
20071,70.3189468383789
20073,63.01798629760742
20075,75.13416290283203
20077,64.73969268798828
20079,64.10491180419922
20081,73.40345764160156
20083,72.97847747802734
20085,61.11896896362305
20087,60.647918701171875
20089,66.89208984375
20091,59.78108215332031
20093,75.1992416381836
20095,65.2135238647461
20097,68.85382843017578
20099,63.75702667236328
20101,73.3403091430664
20103,59.734683990478516
20105,67.53882598876953
20107,62.025115966796875
20109,72.37647247314453
20111,63.149295806884766
20113,65.44314575195312
20115,63.95830154418945
20117,61.17892837524414
20119,69.7790298461914
20121,60.96747589111328
20123,67.2035140991211
20125,63.7479248046875
20127,63.2067985534668
20129,73.27945709228516
20131,60.51838302612305
20133,63.46818161010742
20135,72.19668579101562
20137,72.4220199584961
20139,62.6126823425293
20141,68.14373016357422
20143,65.4266128540039
20145,70.54061126708984
20147,69.89210510253906
20149,61.28053665161133
20151,67.14328002929688
20153,75.87394714355469
20155,65.69657897949219
20157,64.3084716796875
20159,67.03042602539062
20161,61.93570327758789
20163,69.52650451660156
20165,70.88996124267578
20167,69.13800811767578
20169,65.87957000732422
20171,74.15673828125
20173,63.73073196411133
20175,69.92100524902344
20177,61.86494445800781
20179,71.69365692138672
20181,72.384521484375
20183,68.05269622802734
20185,67.85751342773438
20187,75.6263656616211
20189,71.42599487304688
20191,63.11946105957031
20193,73.55933380126953
20195,70.2988052368164
20197,62.4675178527832
20199,68.99541473388672
20201,61.52870178222656
20203,72.23223114013672
20205,63.34617233276367
20207,63.096641540527344
20209,59.48795700073242
21001,68.4437484741211
21003,71.25901794433594
21005,66.55722045898438
21007,62.43617248535156
21009,70.0891342163086
21011,67.28044128417969
21013,68.40282440185547
21015,64.46918487548828
21017,66.86145782470703
21019,67.56108856201172
21021,67.3779296875
21023,64.9080581665039
21025,71.89641571044922
21027,67.57056427001953
21029,66.80487823486328
21031,71.51802825927734
21033,67.0240478515625
21035,68.53524017333984
21037,64.717529296875
21039,64.06769561767578
21041,65.0586166381836
21043,66.87579345703125
21045,67.61498260498047
21047,68.227783203125
21049,68.25251007080078
21051,70.16331481933594
21053,69.31519317626953
21055,66.94136810302734
21057,69.8428955078125
21059,67.95121765136719
21061,71.59029388427734
21063,67.91547393798828
21065,69.46605682373047
21067,67.23101806640625
21069,65.76836395263672
21071,71.83750915527344
21073,66.12106323242188
21075,65.22904205322266
21077,64.94740295410156
21079,67.81185913085938
21081,64.72357177734375
21083,66.60971069335938
21085,70.52901458740234
21087,68.9703140258789
21089,66.16301727294922
21091,66.69400024414062
21093,68.04857635498047
21095,67.76939392089844
21097,65.54480743408203
21099,70.01573944091797
21101,68.00192260742188
21103,65.16666412353516
21105,65.31011962890625
21107,69.22474670410156
21109,68.45255279541016
21111,66.31488037109375
21113,67.58013916015625
21115,70.95602416992188
21117,64.40770721435547
21119,71.56925201416016
21121,69.43267822265625
21123,67.94234466552734
21125,68.60194396972656
21127,69.6815185546875
21129,70.45451354980469
21131,70.58789825439453
21133,70.08551025390625
21135,65.18180084228516
21137,67.42015838623047
21139,66.10408782958984
21141,70.85218811035156
21143,66.85254669189453
21145,64.81206512451172
21147,68.5721664428711
21149,69.667236328125
21151,68.41071319580078
21153,71.19003295898438
21155,67.61080932617188
21157,67.39915466308594
21159,71.59452819824219
21161,65.04844665527344
21163,66.73287963867188
21165,68.08953094482422
21167,67.21781921386719
21169,68.73420715332031
21171,69.52635192871094
21173,68.20466613769531
21175,69.12632751464844
21177,70.4866943359375
21179,67.00584411621094
21181,66.27250671386719
21183,70.07501983642578
21185,65.328125
21187,65.15208435058594
21189,70.71910858154297
21191,64.99728393554688
21193,71.75827026367188
21195,70.98240661621094
21197,69.2029037475586
21199,68.36384582519531
21201,65.40697479248047
21203,67.73031616210938
21205,66.11671447753906
21207,68.49189758300781
21209,66.03764343261719
21211,65.5758285522461
21213,71.59233093261719
21215,66.24485778808594
21217,68.0498275756836
21219,69.45831298828125
21221,67.85537719726562
21223,65.05620574951172
21225,67.68883514404297
21227,71.6947021484375
21229,67.03545379638672
21231,68.91327667236328
21233,68.83133697509766
21235,68.6899185180664
21237,70.04850006103516
21239,66.97283172607422
22001,64.30040740966797
22003,62.66389465332031
22005,67.5663070678711
22007,66.9906005859375
22009,62.24490737915039
22011,62.182594299316406
22013,59.16472625732422
22015,58.80205535888672
22017,59.40823745727539
22019,62.88655471801758
22021,59.24052429199219
22023,64.3595199584961
22025,60.50189208984375
22027,57.95751953125
22029,61.721370697021484
22031,59.90914535522461
22033,66.61001586914062
22035,59.82825469970703
22037,66.00519561767578
22039,63.120155334472656
22041,59.52077102661133
22043,59.51456069946289
22045,64.71971130371094
22047,66.05683898925781
22049,59.278076171875
22051,70.09039306640625
22053,63.46771240234375
22055,64.58558654785156
22057,69.37194061279297
22059,59.9748649597168
22061,59.163047790527344
22063,68.12137603759766
22065,60.77260208129883
22067,59.028892517089844
22069,59.46670913696289
22071,70.71563720703125
22073,58.800987243652344
22075,72.85568237304688
22077,64.79016876220703
22079,60.742130279541016
22081,59.51696014404297
22083,58.91317367553711
22085,59.973045349121094
22087,71.68233489990234
22089,69.4278564453125
22091,67.54141998291016
22093,68.09491729736328
22095,69.18598937988281
22097,64.3813705444336
22099,65.16173553466797
22101,65.26753234863281
22103,71.01990509033203
22105,69.36028289794922
22107,60.591033935546875
22109,67.64192199707031
22111,58.86380386352539
22113,65.2375717163086
22115,60.950679779052734
22117,70.38265228271484
22119,58.72610855102539
22121,66.05965423583984
22123,59.13996124267578
22125,64.45632934570312
22127,59.36569595336914
23001,56.12254333496094
23003,44.67038345336914
23005,56.781558990478516
23007,48.32198715209961
23009,54.73684310913086
23011,55.70072937011719
23013,55.12823486328125
23015,56.25177764892578
23017,51.96546173095703
23019,52.227169036865234
23021,47.0887336730957
23023,57.0670166015625
23025,48.02004623413086
23027,54.9661750793457
23029,53.27137756347656
23031,56.856849670410156
24001,58.873382568359375
24003,70.61412048339844
24005,68.48013305664062
24009,70.88041687011719
24011,69.26472473144531
24013,65.8963623046875
24015,66.88192749023438
24017,72.6362075805664
24019,70.4391098022461
24021,64.14002990722656
24023,58.35382843017578
24025,67.33167266845703
24027,68.92713165283203
24029,67.49609375
24031,67.53559875488281
24033,71.09764099121094
24035,68.27706909179688
24037,71.83255767822266
24039,70.4240493774414
24041,69.16293334960938
24043,61.98057556152344
24045,70.35549926757812
24047,69.04415893554688
24510,70.7123031616211
25001,59.56462097167969
25003,56.14493942260742
25005,60.85865783691406
25007,60.721900939941406
25009,59.3444709777832
25011,57.7331428527832
25013,59.489566802978516
25015,58.67327117919922
25017,60.12265396118164
25019,59.834739685058594
25021,60.835968017578125
25023,60.44845199584961
25025,60.3095703125
25027,59.15816879272461
26001,50.916351318359375
26003,52.03316879272461
26005,54.125877380371094
26007,50.96079635620117
26009,50.48616409301758
26011,52.83807373046875
26013,54.696075439453125
26015,55.424190521240234
26017,54.42802429199219
26019,48.97754669189453
26021,56.57351303100586
26023,59.097557067871094
26025,57.63805389404297
26027,57.974205017089844
26029,51.356327056884766
26031,50.99153137207031
26033,50.44757080078125
26035,49.810035705566406
26037,56.04587936401367
26039,48.66107940673828
26041,52.152095794677734
26043,51.22470474243164
26045,56.5079345703125
26047,51.58559036254883
26049,58.31333541870117
26051,51.53466796875
26053,53.24003982543945
26055,50.059783935546875
26057,54.5548095703125
26059,59.034400939941406
26061,56.81556701660156
26063,55.58860397338867
26065,57.50019454956055
26067,54.2370719909668
26069,52.21733856201172
26071,52.425167083740234
26073,51.71251678466797
26075,58.33838653564453
26077,56.86905288696289
26079,49.61518478393555
26081,52.153228759765625
26083,56.5604362487793
26085,48.207763671875
26087,57.571414947509766
26089,49.33259201049805
26091,59.84532165527344
26093,58.56242370605469
26095,51.24042510986328
26097,50.84444046020508
26099,58.57209396362305
26101,48.06684494018555
26103,52.36514663696289
26105,47.213844299316406
26107,49.63285446166992
26109,51.11567306518555
26111,53.47846603393555
26113,48.99277114868164
26115,60.884193420410156
26117,51.72944259643555
26119,49.84000015258789
26121,49.62138748168945
26123,48.9962272644043
26125,58.227569580078125
26127,47.98512268066406
26129,50.35137939453125
26131,55.524986267089844
26133,48.58688735961914
26135,49.249202728271484
26137,49.098751068115234
26139,51.34625244140625
26141,50.4210090637207
26143,49.32809066772461
26145,56.380897521972656
26147,58.04240798950195
26149,58.86288833618164
26151,56.7325325012207
26153,52.098052978515625
26155,57.530906677246094
26157,56.61115646362305
