GEOID,tmax
01001,66.52079772949219
01003,57.52870178222656
01005,59.28840255737305
01007,65.23285675048828
01009,64.2720947265625
01011,60.60332107543945
01013,60.439964294433594
01015,65.26261138916016
01017,64.73392486572266
01019,64.21260833740234
01021,66.27932739257812
01023,62.82179641723633
01025,61.52891159057617
01027,65.02567291259766
01029,65.35896301269531
01031,56.47175216674805
01033,62.917118072509766
01035,58.283905029296875
01037,65.69223022460938
01039,56.97333908081055
01041,59.42626953125
01043,63.47298049926758
01045,57.12398910522461
01047,63.89007568359375
01049,61.37190628051758
01051,65.31928253173828
01053,56.979061126708984
01055,63.765586853027344
01057,66.3447494506836
01059,63.64345932006836
01061,55.8251838684082
01063,64.22632598876953
01065,63.33818435668945
01067,58.41238021850586
01069,57.84425735473633
01071,59.39818572998047
01073,66.01715087890625
01075,66.68824005126953
01077,61.98054122924805
01079,62.9583740234375
01081,63.351139068603516
01083,61.284629821777344
01085,63.66036605834961
01087,62.533077239990234
01089,60.325218200683594
01091,61.91240310668945
01093,64.98725128173828
01095,62.26811218261719
01097,58.7009391784668
01099,59.75419616699219
01101,63.53121566772461
01103,62.490108489990234
01105,63.1207275390625
01107,66.64534759521484
01109,58.640377044677734
01111,65.76189422607422
01113,61.94950485229492
01115,65.3733139038086
01117,66.26305389404297
01119,64.14827728271484
01121,65.93734741210938
01123,64.88184356689453
01125,66.16936492919922
01127,65.71708679199219
01129,60.50643539428711
01131,61.976646423339844
01133,63.99909210205078
04001,53.24333953857422
04003,63.06889724731445
04005,54.66970443725586
04007,62.89116287231445
04009,62.286766052246094
04011,58.047454833984375
04012,72.21473693847656
04013,71.86767578125
04015,62.86416244506836
04017,55.81418991088867
04019,69.68628692626953
04021,70.2078628540039
04023,63.260711669921875
04025,62.05165481567383
04027,72.8354263305664
05001,59.21070861816406
05003,61.22980880737305
05005,53.35552978515625
05007,54.64613342285156
05009,53.407440185546875
05011,61.34674835205078
05013,61.39379119873047
05015,53.58574295043945
05017,60.497825622558594
05019,62.76212692260742
05021,52.052490234375
05023,53.68578338623047
05025,60.64997100830078
05027,62.29583740234375
05029,57.378997802734375
05031,49.702049255371094
05033,57.224403381347656
05035,52.390201568603516
05037,51.53166580200195
05039,61.664432525634766
05041,59.388832092285156
05043,60.35711669921875
05045,56.53721618652344
05047,57.90172576904297
05049,52.207298278808594
05051,61.447044372558594
05053,60.651939392089844
05055,50.433502197265625
05057,62.63746643066406
05059,62.107669830322266
05061,61.504207611083984
05063,49.203975677490234
05065,50.506935119628906
05067,49.14270782470703
05069,59.57645034790039
05071,56.753482818603516
05073,63.133365631103516
05075,48.844966888427734
05077,55.384742736816406
05079,60.003299713134766
05081,62.878360748291016
05083,59.07046127319336
05085,57.49277114868164
05087,54.161277770996094
05089,53.78327560424805
05091,63.35759735107422
05093,50.422149658203125
05095,57.13649368286133
05097,60.98229217529297
05099,62.723514556884766
05101,53.75818634033203
05103,61.870426177978516
05105,59.598445892333984
05107,57.182945251464844
05109,61.97818374633789
05111,50.078643798828125
05113,59.05461502075195
05115,56.769378662109375
05117,56.75068283081055
05119,58.48373794555664
05121,51.52032470703125
05123,53.7009391784668
05125,59.88139343261719
05127,59.32133865356445
05129,54.22050857543945
05131,59.03007507324219
05133,62.002445220947266
05135,49.465511322021484
05137,52.06105422973633
05139,61.2973747253418
05141,55.20116424560547
05143,54.986724853515625
05145,54.04296875
05147,52.71277618408203
05149,60.154441833496094
06001,56.42167282104492
06003,46.03018569946289
06005,56.388954162597656
06007,56.198360443115234
06009,57.02931213378906
06011,57.08991241455078
06013,57.30524826049805
06015,46.303871154785156
06017,52.09302520751953
06019,51.84666061401367
06021,55.49058532714844
06023,51.2033576965332
06025,69.99966430664062
06027,56.58253479003906
06029,58.33417510986328
06031,59.43024826049805
06033,50.283164978027344
06035,43.679176330566406
06037,55.935768127441406
06039,54.04437255859375
06041,55.80803298950195
06043,52.52963638305664
06045,51.10592269897461
06047,58.48713302612305
06049,43.93157196044922
06051,43.58806228637695
06053,55.50739288330078
06055,56.80140686035156
06057,48.17942810058594
06059,60.89345169067383
06061,50.48029708862305
06063,42.64085388183594
06065,64.66801452636719
06067,61.07217788696289
06069,54.53544998168945
06071,62.40705871582031
06073,61.36045455932617
06075,57.532814025878906
06077,60.973941802978516
06079,55.76823425292969
06081,55.701602935791016
06083,55.70441436767578
06085,55.6343879699707
06087,56.22199249267578
06089,49.292991638183594
06091,42.477596282958984
06093,44.48007583618164
06095,59.50295639038086
06097,55.78975296020508
06099,58.91529846191406
06101,61.39394760131836
06103,51.31040573120117
06105,46.63426971435547
06107,51.2962760925293
06109,49.864402770996094
06111,54.06058883666992
06113,60.3410530090332
06115,57.47811508178711
08001,57.07331848144531
08003,35.14494323730469
08005,55.429054260253906
08007,42.456764221191406
08009,59.693782806396484
08011,61.22953414916992
08013,51.550418853759766
08014,57.750545501708984
08015,39.0528564453125
08017,58.42365264892578
08019,41.519256591796875
08021,37.042015075683594
08023,41.43807601928711
08025,58.88970947265625
08027,44.86865234375
08029,45.4483528137207
08031,56.869834899902344
08033,46.55647659301758
08035,52.58628463745117
08037,39.308109283447266
08039,54.10612487792969
08041,55.75957107543945
08043,47.62779235839844
08045,43.83207321166992
08047,44.137107849121094
08049,37.62401580810547
08051,35.89192199707031
08053,40.13920974731445
08055,51.12788772583008
08057,37.28148651123047
08059,50.97962188720703
08061,59.67596435546875
08063,60.64571762084961
08065,38.976810455322266
08067,45.991878509521484
08069,49.45295715332031
08071,56.950401306152344
08073,57.377750396728516
08075,63.78166580200195
08077,46.4233512878418
08079,40.28520584106445
08081,39.448577880859375
08083,49.734012603759766
08085,47.47168731689453
08087,59.70827865600586
08089,59.534820556640625
08091,43.24870681762695
08093,40.0114860534668
08095,64.21154022216797
08097,40.73123550415039
08099,60.954383850097656
08101,58.046146392822266
08103,41.943092346191406
08105,34.6826171875
08107,38.53070831298828
08109,35.448856353759766
08111,38.99298858642578
08113,47.557273864746094
08115,64.44132995605469
08117,38.64112854003906
08119,45.25993728637695
08121,61.16719436645508
08123,59.13172912597656
08125,63.656829833984375
09001,21.58060073852539
09003,21.08111000061035
09005,17.343069076538086
09007,22.591379165649414
09009,22.04082679748535
09011,23.526025772094727
09013,21.024600982666016
09015,21.0609130859375
10001,21.920190811157227
10003,19.445966720581055
10005,28.203283309936523
11001,23.279199600219727
12001,67.41329956054688
12003,62.159202575683594
12005,61.32587432861328
12007,66.15437316894531
12009,73.18851470947266
12011,78.96007537841797
12013,61.819400787353516
12015,80.16461181640625
12017,72.6023941040039
12019,67.6830062866211
12021,80.86920166015625
12023,60.751731872558594
12027,79.52335357666016
12029,64.22315216064453
12031,65.2957534790039
12033,57.42546081542969
12035,72.14420318603516
12037,63.42867660522461
12039,61.50127410888672
12041,64.66663360595703
12043,77.50127410888672
12045,63.28300094604492
12047,59.0777702331543
12049,78.8392105102539
12051,78.10296630859375
12053,75.07496643066406
12055,77.9136734008789
12057,77.41532135009766
12059,56.34696578979492
12061,74.59807586669922
12063,59.43452453613281
12065,59.81037139892578
12067,61.5659294128418
12069,74.38017272949219
12071,80.33466339111328
12073,60.98479461669922
12075,68.3341064453125
12077,63.0157585144043
12079,59.23952102661133
12081,78.11280059814453
12083,72.00686645507812
12085,75.3360366821289
12086,81.27703094482422
12087,82.10043334960938
12089,63.0875244140625
12091,57.07121276855469
12093,76.388427734375
12095,74.95952606201172
12097,75.78034210205078
12099,75.99848175048828
12101,76.19728088378906
12103,76.0720443725586
12105,77.11705017089844
12107,70.8134765625
12109,69.2884750366211
12111,75.5191879272461
12113,57.040122985839844
12115,79.2293472290039
12117,74.5593490600586
12119,74.48796844482422
12121,60.429752349853516
12123,60.609283447265625
12125,63.53760528564453
12127,73.29747009277344
12129,61.87028121948242
12131,57.50835037231445
12133,58.49352264404297
13001,62.735374450683594
13003,60.24565887451172
13005,61.86674118041992
13007,60.45412063598633
13009,64.65686798095703
13011,60.35057067871094
13013,60.74825668334961
13015,64.4950180053711
13017,61.863525390625
13019,59.50837707519531
13021,63.27113342285156
13023,63.93247604370117
13025,61.66001510620117
13027,58.96147155761719
13029,63.68113708496094
13031,64.76734924316406
13033,66.45407104492188
13035,63.51518630981445
13037,59.755558013916016
13039,62.04144287109375
13043,64.98126983642578
13045,65.2137222290039
13047,60.86357498168945
13049,61.446468353271484
13051,63.43793487548828
13053,62.48834991455078
13055,63.653846740722656
13057,62.67654800415039
13059,60.1282958984375
13061,58.949954986572266
13063,63.110565185546875
13065,59.353271484375
13067,63.37224197387695
13069,61.3965950012207
13071,59.61494064331055
13073,64.16058349609375
13075,59.09135055541992
13077,64.45233154296875
13079,62.6316032409668
13081,62.628902435302734
13083,59.63067626953125
13085,59.984771728515625
13087,60.852996826171875
13089,62.706607818603516
13091,63.95079040527344
13093,62.889488220214844
13095,61.095741271972656
13097,64.04231262207031
13099,59.09267044067383
13101,58.77533721923828
13103,64.33612060546875
13105,60.61048889160156
13107,65.46469116210938
13109,64.15836334228516
13111,57.0197639465332
13113,63.727745056152344
13115,64.8407211303711
13117,60.93730926513672
13119,59.756103515625
13121,63.22532272338867
13123,58.5234489440918
13125,64.94860076904297
13127,62.074241638183594
13129,63.59378433227539
13131,60.619503021240234
13133,61.952003479003906
13135,61.50762939453125
13137,58.53110122680664
13139,60.42359161376953
13141,64.21675872802734
13143,64.87632751464844
13145,63.61407470703125
13147,59.80859375
13149,65.5648422241211
13151,63.160919189453125
13153,63.10700607299805
13155,60.8625373840332
13157,60.51055908203125
13159,63.67549133300781
13161,62.708351135253906
13163,65.5395278930664
13165,66.23989868164062
13167,65.3646469116211
13169,63.85744094848633
13171,63.12382888793945
13173,58.977909088134766
13175,65.0294189453125
13177,61.52290725708008
13179,63.08104705810547
13181,62.222015380859375
13183,63.10927963256836
13185,58.72431945800781
13187,59.04271697998047
13189,63.962215423583984
13191,62.10824966430664
13193,62.47456741333008
13195,59.70458221435547
13197,61.772132873535156
13199,63.712059020996094
13201,59.84199142456055
13205,60.61347579956055
13207,63.305320739746094
13209,64.517822265625
13211,62.30985641479492
13213,60.207279205322266
13215,63.59063720703125
13217,62.82937240600586
13219,60.644371032714844
13221,60.440277099609375
13223,64.0771713256836
13225,62.70569610595703
13227,60.87040710449219
13229,61.61119079589844
13231,63.30573272705078
13233,65.12894439697266
13235,63.328426361083984
13237,63.917728424072266
13239,59.46168899536133
13241,55.756099700927734
13243,59.21369934082031
13245,65.61141967773438
13247,62.67669677734375
13249,61.638328552246094
13251,65.36726379394531
13253,60.16575241088867
13255,63.417171478271484
13257,59.366092681884766
13259,60.592628479003906
13261,61.52052307128906
13263,62.58663558959961
13265,62.30179977416992
13267,63.833370208740234
13269,62.192054748535156
13271,63.20733642578125
13273,60.36808395385742
13275,59.80560302734375
13277,59.85824966430664
13279,64.15921020507812
13281,55.07844543457031
13283,65.12633514404297
13285,64.79541778564453
13287,61.36619567871094
13289,63.79487228393555
13291,56.62186050415039
13293,62.76673889160156
13295,61.58124542236328
13297,61.40874099731445
13299,60.59944152832031
13301,63.907039642333984
13303,65.35494232177734
13305,62.55160140991211
13307,60.49200439453125
13309,64.33647918701172
13311,58.412010192871094
13313,61.217254638671875
13315,62.74935531616211
13317,61.5631217956543
13319,64.69327545166016
13321,60.88795471191406
16001,49.9980583190918
16003,38.923221588134766
16005,40.90375900268555
16007,36.0753173828125
16009,41.449703216552734
16011,39.39451599121094
16013,39.7440071105957
16015,44.67161178588867
16017,37.86170196533203
16019,39.79313659667969
16021,35.581214904785156
16023,36.43634796142578
16025,40.11189270019531
16027,47.371604919433594
16029,39.9746208190918
16031,44.99056625366211
16033,36.70452880859375
16035,41.23008346557617
16037,38.02302932739258
16039,47.288509368896484
16041,37.79585266113281
16043,37.50969314575195
16045,43.63151931762695
16047,47.19035339355469
16049,41.9724006652832
16051,36.681312561035156
16053,49.32331466674805
16055,41.1324577331543
16057,42.80356216430664
16059,37.98786544799805
16061,42.34464645385742
16063,45.220306396484375
16065,38.1166877746582
16067,44.472068786621094
16069,45.10748291015625
16071,40.978363037109375
16073,49.669227600097656
16075,43.83960723876953
16077,42.31065368652344
16079,40.01699447631836
16081,38.82060241699219
16083,47.874298095703125
16085,41.24616622924805
16087,39.92304992675781
17001,32.858463287353516
17003,52.1724739074707
17005,42.67802429199219
17007,23.650501251220703
17009,32.744815826416016
17011,27.96928596496582
17013,39.19655990600586
17015,24.390188217163086
17017,32.16080856323242
17019,30.867259979248047
17021,37.59619140625
17023,38.149322509765625
17025,43.2702522277832
17027,45.469932556152344
17029,36.3090934753418
17031,27.978796005249023
17033,41.21528244018555
17035,38.53532409667969
17037,24.026111602783203
17039,33.08806228637695
17041,33.86935043334961
17043,26.67091941833496
17045,34.131195068359375
17047,47.302703857421875
17049,40.30119323730469
17051,41.27489471435547
17053,27.903635025024414
17055,50.32898712158203
17057,31.192142486572266
17059,52.33424377441406
17061,37.24319839477539
17063,23.984622955322266
17065,51.251834869384766
17067,30.750864028930664
17069,51.895904541015625
17071,29.383975982666016
17073,26.902503967285156
17075,26.097328186035156
17077,51.21025466918945
17079,40.791282653808594
17081,48.12089920043945
17083,40.43202590942383
17085,20.906280517578125
17087,52.308109283447266
17089,25.201740264892578
17091,24.90049171447754
17093,24.247278213500977
17095,29.056114196777344
17097,29.149822235107422
17099,24.84114646911621
17101,43.879329681396484
17103,27.308897018432617
17105,26.04637336730957
17107,33.84951400756836
17109,30.085222244262695
17111,25.8216552734375
17113,30.503633499145508
17115,35.397117614746094
17117,38.46335220336914
17119,43.348209381103516
17121,44.59441375732422
17123,29.158903121948242
17125,32.64139175415039
17127,52.78944778442383
17129,32.975372314453125
17131,25.888065338134766
17133,49.26814270019531
17135,39.54609680175781
17137,33.59423828125
17139,35.85593032836914
17141,26.16940689086914
17143,31.358308792114258
17145,49.63644027709961
17147,33.39020919799805
17149,35.25339126586914
17151,52.16343688964844
17153,52.499664306640625
17155,27.79785919189453
17157,50.46023178100586
17159,43.565406799316406
17161,24.492334365844727
17163,47.08040237426758
17165,52.20555877685547
17167,34.72354507446289
17169,31.193866729736328
17171,34.628021240234375
17173,37.830570220947266
17175,29.35865592956543
17177,23.776283264160156
17179,32.43283462524414
17181,52.01485061645508
17183,28.606487274169922
17185,46.238037109375
17187,28.424848556518555
17189,47.427879333496094
17191,47.39174270629883
17193,51.67168045043945
17195,26.07093048095703
17197,25.218524932861328
17199,51.398921966552734
17201,23.943023681640625
17203,30.498952865600586
18001,20.98240852355957
18003,20.849040985107422
18005,34.30496597290039
18007,23.988370895385742
18009,24.42793083190918
18011,26.322345733642578
18013,34.962955474853516
18015,23.996654510498047
18017,23.72072982788086
18019,41.10392379760742
18021,35.89970779418945
18023,24.855411529541016
18025,46.18890380859375
18027,44.378292083740234
18029,33.454349517822266
18031,31.525081634521484
18033,17.950984954833984
18035,25.805524826049805
18037,46.40943145751953
18039,20.890308380126953
18041,26.868711471557617
18043,43.13959503173828
18045,26.687231063842773
18047,29.20292091369629
18049,23.37003517150879
18051,46.683982849121094
18053,26.093297958374023
18055,39.88724136352539
18057,26.43630027770996
18059,27.564090728759766
18061,44.894073486328125
18063,28.71351432800293
18065,25.684040069580078
18067,24.463298797607422
18069,23.600072860717773
18071,38.90248107910156
18073,23.284631729125977
18075,22.809703826904297
18077,38.134700775146484
18079,36.40996170043945
18081,30.724258422851562
18083,44.0919303894043
18085,23.015798568725586
18087,18.56874656677246
18089,26.091033935546875
18091,24.616901397705078
18093,42.012367248535156
18095,27.295516967773438
18097,28.215484619140625
18099,22.845659255981445
18101,44.65584182739258
18103,24.359928131103516
18105,36.3740234375
18107,26.813989639282227
18109,31.697711944580078
18111,23.955303192138672
18113,20.31068992614746
18115,36.37071990966797
18117,46.08229446411133
18119,35.6909065246582
18121,30.69302749633789
18123,45.41068649291992
18125,45.89503479003906
18127,25.73754119873047
18129,49.85163497924805
18131,22.996856689453125
18133,30.671850204467773
18135,23.775747299194336
18137,33.9326286315918
18139,27.798114776611328
18141,22.210222244262695
18143,39.88128662109375
18145,29.937841415405273
18147,46.78493118286133
18149,23.417163848876953
18151,16.46705436706543
18153,40.17226028442383
18155,37.601417541503906
18157,24.599777221679688
18159,24.963163375854492
18161,27.014842987060547
18163,48.338191986083984
18165,30.7142391204834
18167,36.485862731933594
18169,24.53207015991211
18171,25.550905227661133
18173,47.49860382080078
18175,42.901954650878906
18177,25.369644165039062
18179,22.466732025146484
18181,23.095691680908203
18183,22.3923282623291
19001,39.20127868652344
19003,38.39646530151367
19005,27.235464096069336
19007,39.321449279785156
19009,39.204444885253906
19011,30.374216079711914
19013,34.043975830078125
19015,36.046302795410156
19017,34.05040740966797
19019,29.307565689086914
19021,38.96441650390625
19023,35.76155471801758
19025,38.168785095214844
19027,39.16686248779297
19029,39.607093811035156
19031,22.392684936523438
19033,34.90412521362305
19035,42.05787658691406
19037,32.438106536865234
19039,37.71635437011719
19041,37.20564270019531
19043,27.254688262939453
19045,21.98678207397461
19047,40.80265426635742
19049,38.45751190185547
19051,36.132076263427734
19053,37.92796325683594
19055,25.877328872680664
19057,28.193286895751953
19059,34.835269927978516
19061,22.920984268188477
19063,32.880584716796875
19065,30.71588134765625
19067,34.444217681884766
19069,34.61725997924805
19071,39.360477447509766
19073,38.282623291015625
19075,35.90491485595703
19077,39.25477600097656
19079,32.966835021972656
19081,34.304073333740234
19083,34.7492790222168
19085,40.935569763183594
19087,26.37722396850586
19089,30.270883560180664
19091,34.49755859375
19093,41.840232849121094
19095,31.668874740600586
19097,21.411529541015625
19099,37.86622619628906
19101,29.57970428466797
19103,25.76020050048828
19105,23.600372314453125
19107,33.479740142822266
19109,33.077980041503906
19111,29.513978958129883
19113,25.42806625366211
19115,25.533300399780273
19117,38.169921875
19119,40.80317687988281
19121,38.48057556152344
19123,38.29814147949219
19125,38.45989990234375
19127,36.872657775878906
19129,39.217803955078125
19131,32.459144592285156
19133,44.65778350830078
19135,39.170570373535156
19137,38.93166732788086
19139,23.462993621826172
19141,39.86286163330078
19143,36.6014404296875
19145,39.101383209228516
19147,34.98999786376953
19149,48.020774841308594
19151,36.90419006347656
19153,37.28450012207031
19155,39.302459716796875
19157,36.58213806152344
19159,37.60380554199219
19161,39.71294021606445
19163,22.843576431274414
19165,39.48888397216797
19167,44.268028259277344
19169,35.1338005065918
19171,35.48639678955078
19173,38.21338653564453
19175,37.613040924072266
19177,30.21137237548828
19179,36.651676177978516
19181,37.994140625
19183,27.565019607543945
19185,38.5341682434082
19187,35.41685104370117
19189,33.82562255859375
19191,28.88351058959961
19193,46.81669235229492
19195,33.762046813964844
19197,33.03233337402344
20001,53.02751541137695
20003,52.98017120361328
20005,49.44586181640625
20007,52.89488983154297
20009,57.63331985473633
20011,53.47492980957031
20013,46.79576873779297
20015,53.93595886230469
20017,55.076419830322266
20019,53.799224853515625
20021,54.4300651550293
20023,63.59248352050781
20025,55.53838348388672
20027,54.618282318115234
20029,55.217201232910156
20031,54.22519302368164
20033,54.2313232421875
20035,53.18737030029297
20037,53.585079193115234
20039,60.846893310546875
20041,56.21149826049805
20043,46.30360794067383
20045,55.84617233276367
20047,58.213436126708984
20049,53.302547454833984
20051,60.18357467651367
20053,57.05877685546875
20055,58.808963775634766
20057,57.57210159301758
20059,54.7802848815918
20061,55.88132858276367
20063,58.459964752197266
20065,60.37779235839844
20067,60.19596862792969
20069,57.780765533447266
20071,59.23028564453125
20073,54.21208953857422
20075,60.092796325683594
20077,51.83580017089844
20079,54.62813949584961
20081,59.13820266723633
20083,59.91305160522461
20085,51.11727523803711
20087,53.804996490478516
20089,56.79457092285156
20091,54.602779388427734
20093,59.625221252441406
20095,52.79645919799805
20097,56.11509704589844
20099,53.524784088134766
20101,58.04536437988281
20103,53.801002502441406
20105,57.973297119140625
20107,53.48704147338867
20109,59.79593276977539
20111,54.98930358886719
20113,55.75998306274414
20115,56.16374206542969
20117,50.464630126953125
20119,57.64097595214844
20121,54.19805145263672
20123,57.60599899291992
20125,53.803157806396484
20127,56.07053756713867
20129,61.191341400146484
20131,48.446876525878906
20133,52.8809814453125
20135,59.79481887817383
20137,60.44020080566406
20139,55.75080490112305
20141,59.255680084228516
20143,56.08867263793945
20145,58.190189361572266
20147,60.11042404174805
20149,52.89478302001953
20151,54.389137268066406
20153,62.816505432128906
20155,54.55793762207031
20157,53.98989486694336
20159,56.30883026123047
20161,54.58218002319336
20163,60.74728775024414
20165,59.24540328979492
20167,59.09665298461914
20169,56.32700729370117
20171,58.133323669433594
20173,53.353355407714844
20175,59.975921630859375
20177,55.40272903442383
20179,59.58098602294922
20181,61.10660934448242
20183,58.622623443603516
20185,55.666465759277344
20187,60.21967697143555
20189,60.740394592285156
20191,52.21174240112305
20193,61.22838592529297
20195,59.789180755615234
20197,54.878257751464844
20199,58.9727783203125
20201,51.61453628540039
20203,59.07225799560547
20205,53.63275146484375
20207,54.151695251464844
20209,54.01341247558594
21001,48.394412994384766
21003,52.82534408569336
21005,39.090904235839844
21007,52.496883392333984
21009,50.284698486328125
21011,38.298240661621094
21013,44.02573776245117
21015,35.298152923583984
21017,37.49128723144531
21019,31.38246726989746
21021,40.27864456176758
21023,34.182220458984375
21025,46.84184265136719
21027,45.08511734008789
21029,42.52922058105469
21031,49.9941291809082
21033,52.37135314941406
21035,52.39451599121094
21037,33.62372589111328
21039,51.78337478637695
21041,38.94144058227539
21043,32.91408920288086
21045,44.26890182495117
21047,54.3408317565918
21049,39.273433685302734
21051,46.80495071411133
21053,51.3962287902832
21055,51.87831115722656
21057,51.5166130065918
21059,47.63498306274414
21061,49.261329650878906
21063,36.141944885253906
21065,42.41355895996094
21067,38.380409240722656
21069,35.989322662353516
21071,43.30870056152344
21073,38.89862060546875
21075,49.97062301635742
21077,38.09650802612305
21079,40.475921630859375
21081,36.96154022216797
21083,51.47690200805664
21085,47.223060607910156
21087,47.055328369140625
21089,30.15549087524414
21091,45.289573669433594
21093,44.74167251586914
21095,40.952335357666016
21097,36.38750076293945
21099,47.42509841918945
21101,49.340240478515625
21103,39.12950134277344
21105,50.68754196166992
21107,51.84828567504883
21109,44.06613540649414
21111,41.68770217895508
21113,39.05820083618164
21115,40.96036148071289
21117,34.43619155883789
21119,45.15265655517578
21121,46.94450378417969
21123,44.40620040893555
21125,46.46876907348633
21127,36.40972900390625
21129,44.82373809814453
21131,45.786041259765625
21133,42.391883850097656
21135,32.50067138671875
21137,42.016807556152344
21139,52.214393615722656
21141,52.51152420043945
21143,52.542816162109375
21145,52.885215759277344
21147,48.68853759765625
21149,49.88153076171875
21151,40.79755783081055
21153,43.97553634643555
21155,42.596534729003906
21157,52.33536148071289
21159,39.46098709106445
21161,34.394996643066406
21163,44.948421478271484
21165,40.26721954345703
21167,39.29658889770508
21169,49.49319076538086
21171,51.32578659057617
21173,39.1867561340332
21175,40.56648254394531
21177,51.41423416137695
21179,41.594635009765625
21181,36.77735137939453
21183,48.4384651184082
21185,39.75013732910156
21187,38.478973388671875
21189,46.39064407348633
21191,35.31494903564453
21193,46.43263626098633
21195,40.296234130859375
21197,41.53418731689453
21199,46.726261138916016
21201,35.52152633666992
21203,43.59846878051758
21205,36.01820373535156
21207,49.098323822021484
21209,37.78593444824219
21211,39.174705505371094
21213,53.702484130859375
21215,39.834049224853516
21217,45.17464065551758
21219,53.59918975830078
21221,54.3685302734375
21223,39.057010650634766
21225,51.238162994384766
21227,51.55685806274414
21229,40.425193786621094
21231,49.920921325683594
21233,50.85676956176758
21235,47.355369567871094
21237,43.87171173095703
21239,38.73945236206055
22001,66.4536361694336
22003,64.93031311035156
22005,67.47432708740234
22007,67.98331451416016
22009,63.525230407714844
22011,64.94290161132812
22013,60.85010528564453
22015,64.07294464111328
22017,65.24075317382812
22019,66.70677185058594
22021,60.744022369384766
22023,67.55424499511719
22025,62.70798110961914
22027,60.69117736816406
22029,63.93770980834961
22031,64.1373291015625
22033,67.80073547363281
22035,62.932613372802734
22037,67.77434539794922
22039,64.82780456542969
22041,62.80854797363281
22043,62.4426383972168
22045,68.12600708007812
22047,67.53814697265625
22049,59.6482048034668
22051,66.29706573486328
22053,65.9879150390625
22055,67.57738494873047
22057,67.9760971069336
22059,62.06172180175781
22061,59.64796447753906
22063,67.18670654296875
22065,64.33901977539062
22067,61.10614013671875
22069,62.655696868896484
22071,65.10950469970703
22073,59.554630279541016
22075,63.8792839050293
22077,66.51898956298828
22079,63.467586517333984
22081,62.80310821533203
22083,61.00327682495117
22085,63.56584548950195
22087,63.65595245361328
22089,67.27364349365234
22091,67.20968627929688
22093,67.742431640625
22095,67.28346252441406
22097,65.83873748779297
22099,67.8060302734375
22101,68.0665054321289
22103,64.36524200439453
22105,66.12059020996094
22107,65.5096435546875
22109,68.60291290283203
22111,60.266300201416016
22113,67.87144470214844
22115,63.64962387084961
22117,63.58020782470703
22119,62.31756591796875
22121,67.62509155273438
22123,61.859397888183594
22125,66.57268524169922
22127,61.23630905151367
23001,18.232337951660156
23003,9.007373809814453
23005,19.310983657836914
23007,10.074740409851074
23009,18.229751586914062
23011,18.244060516357422
23013,18.3034610748291
23015,19.26795196533203
23017,13.813542366027832
23019,15.52607250213623
23021,11.093252182006836
23023,19.878700256347656
23025,11.01606273651123
23027,17.519689559936523
23029,17.48046875
23031,19.090656280517578
24001,22.300613403320312
24003,23.163930892944336
24005,20.563175201416016
24009,25.771093368530273
24011,24.338340759277344
24013,19.575471878051758
24015,19.432519912719727
24017,28.015705108642578
24019,27.991357803344727
24021,19.067380905151367
24023,26.685094833374023
24025,19.17739486694336
24027,21.18345832824707
24029,20.074337005615234
24031,21.281349182128906
24033,24.124263763427734
24035,21.75737190246582
24037,27.90201187133789
24039,33.9864501953125
24041,25.054229736328125
24043,18.574241638183594
24045,31.511512756347656
24047,34.619911193847656
24510,22.047401428222656
25001,23.04104995727539
25003,15.218852043151855
25005,22.98630142211914
25007,23.863086700439453
25009,21.652292251586914
25011,18.762792587280273
25013,19.35807228088379
25015,18.645673751831055
25017,21.422082901000977
25019,22.559009552001953
25021,22.107242584228516
25023,22.717164993286133
25025,23.5152587890625
25027,19.234371185302734
26001,19.179943084716797
26003,17.557294845581055
26005,21.551603317260742
26007,21.32339096069336
26009,26.916648864746094
26011,18.34390640258789
26013,17.087677001953125
26015,18.14815902709961
26017,18.041645050048828
26019,26.268680572509766
26021,24.102664947509766
26023,17.387245178222656
26025,17.919858932495117
26027,19.807954788208008
26029,26.940195083618164
26031,26.17860221862793
26033,21.50922203063965
26035,21.02837371826172
26037,18.956871032714844
26039,24.834125518798828
26041,17.582082748413086
26043,14.62733268737793
26045,18.619293212890625
26047,26.867835998535156
26049,21.140714645385742
26051,19.57959747314453
26053,14.356080055236816
26055,27.149972915649414
26057,18.367204666137695
26059,18.17970085144043
26061,19.389404296875
26063,18.83228874206543
26065,21.07718849182129
26067,18.460582733154297
26069,18.67584228515625
26071,15.398075103759766
26073,19.21800422668457
26075,21.17101287841797
26077,18.0773868560791
26079,25.995346069335938
26081,20.35859489440918
26083,21.172853469848633
26085,23.359966278076172
26087,19.473859786987305
26089,27.274682998657227
26091,22.2373104095459
26093,22.388248443603516
26095,17.504899978637695
26097,21.708410263061523
26099,18.968652725219727
26101,25.410959243774414
26103,16.134868621826172
26105,24.828805923461914
26107,19.619539260864258
26109,15.490663528442383
26111,18.44881820678711
26113,24.25568389892578
26115,22.956701278686523
26117,18.805572509765625
26119,24.1070556640625
26121,24.638347625732422
26123,21.99297523498535
26125,20.268577575683594
26127,24.846406936645508
26129,20.6324462890625
26131,16.61244773864746
26133,21.717554092407227
26135,22.460840225219727
26137,24.89555549621582
26139,23.465091705322266
26141,23.868375778198242
26143,23.24505043029785
26145,19.10830307006836
26147,18.500850677490234
26149,17.808034896850586
26151,18.754793167114258
26153,18.46935272216797
