GEOID,tmax
01001,92.83705139160156
01003,90.23819732666016
01005,94.30630493164062
01007,90.70549011230469
01009,84.06880950927734
01011,94.09228515625
01013,92.82938385009766
01015,83.75931549072266
01017,89.3310317993164
01019,80.58577728271484
01021,91.31278228759766
01023,90.9619140625
01025,90.51930236816406
01027,86.41944885253906
01029,82.49954223632812
01031,93.72025299072266
01033,85.5759506225586
01035,91.93769073486328
01037,90.68014526367188
01039,93.02101135253906
01041,93.43878173828125
01043,84.02404022216797
01045,93.98297882080078
01047,92.58438110351562
01049,78.11930847167969
01051,93.07103729248047
01053,91.46216583251953
01055,82.46443176269531
01057,88.09188842773438
01059,85.2982177734375
01061,93.63078308105469
01063,90.709716796875
01065,90.99185943603516
01067,93.90229797363281
01069,93.58396911621094
01071,78.66220092773438
01073,87.85481262207031
01075,88.73802185058594
01077,84.98448944091797
01079,83.85967254638672
01081,91.93228912353516
01083,82.63156127929688
01085,93.53638458251953
01087,93.8472900390625
01089,81.28990936279297
01091,91.1583023071289
01093,86.61360168457031
01095,81.21635437011719
01097,89.49452209472656
01099,91.2153091430664
01101,94.13568878173828
01103,82.67227172851562
01105,91.57612609863281
01107,89.9126205444336
01109,93.92475891113281
01111,85.82528686523438
01113,94.07980346679688
01115,85.64061737060547
01117,89.41038513183594
01119,90.90995025634766
01121,88.05274963378906
01123,90.51121520996094
01125,89.66246795654297
01127,87.27547454833984
01129,90.32208251953125
01131,91.9686508178711
01133,84.9782485961914
04001,86.14720916748047
04003,93.4171142578125
04005,86.09686279296875
04007,92.35055541992188
04009,93.87715148925781
04011,88.68830871582031
04012,102.6619644165039
04013,101.85807800292969
04015,92.2451400756836
04017,88.37755584716797
04019,95.69735717773438
04021,99.27040100097656
04023,90.09803771972656
04025,90.62236785888672
04027,103.01448059082031
05001,89.49351501464844
05003,92.58297729492188
05005,93.09085845947266
05007,91.22766876220703
05009,91.14360809326172
05011,91.30150604248047
05013,90.84452819824219
05015,90.36555480957031
05017,92.21000671386719
05019,89.25415802001953
05021,91.66822052001953
05023,89.43631744384766
05025,90.50252532958984
05027,91.4740219116211
05029,90.9024887084961
05031,90.01446533203125
05033,88.7057876586914
05035,89.61531066894531
05037,88.81321716308594
05039,90.2280502319336
05041,90.0660171508789
05043,90.99079132080078
05045,90.94415283203125
05047,88.35758209228516
05049,93.04566192626953
05051,88.07514953613281
05053,91.1587142944336
05055,90.77606201171875
05057,88.89849090576172
05059,89.50897979736328
05061,86.55138397216797
05063,89.7315673828125
05065,91.67498779296875
05067,89.22914123535156
05069,90.58895874023438
05071,88.14500427246094
05073,91.68035125732422
05075,90.87934875488281
05077,88.66552734375
05079,90.24485778808594
05081,89.39048767089844
05083,88.11247253417969
05085,90.54774475097656
05087,87.23250579833984
05089,92.65419006347656
05091,91.60897064208984
05093,90.76615142822266
05095,88.98506164550781
05097,85.68228149414062
05099,89.62831115722656
05101,87.38520050048828
05103,90.57321166992188
05105,89.9768295288086
05107,88.70579528808594
05109,86.96599578857422
05111,89.42829895019531
05113,83.71452331542969
05115,89.3997573852539
05117,89.60391998291016
05119,91.13638305664062
05121,92.24414825439453
05123,88.70292663574219
05125,90.1294174194336
05127,85.40194702148438
05129,89.70719146728516
05131,87.79051971435547
05133,87.3348617553711
05135,91.48230743408203
05137,90.05752563476562
05139,92.12385559082031
05141,89.39080047607422
05143,88.56591796875
05145,89.5787124633789
05147,88.85659790039062
05149,88.33526611328125
06001,82.39935302734375
06003,70.02796173095703
06005,85.52374267578125
06007,80.93890380859375
06009,88.15580749511719
06011,82.485595703125
06013,84.46491241455078
06015,80.62760162353516
06017,79.76123809814453
06019,88.49667358398438
06021,81.53401947021484
06023,83.13787078857422
06025,102.93003845214844
06027,88.28528594970703
06029,95.43620300292969
06031,100.01167297363281
06033,77.88268280029297
06035,81.70746612548828
06037,90.53875732421875
06039,88.84268951416016
06041,75.75370788574219
06043,87.47920989990234
06045,79.74820709228516
06047,92.21804809570312
06049,88.16370391845703
06051,71.29988861083984
06053,91.78013610839844
06055,82.44953155517578
06057,76.71138763427734
06059,88.12349700927734
06061,78.6068344116211
06063,75.33778381347656
06065,97.31519317626953
06067,87.71630859375
06069,89.55647277832031
06071,94.98220825195312
06073,90.47516632080078
06075,74.3662109375
06077,89.2520980834961
06079,93.26026153564453
06081,78.88411712646484
06083,88.12579345703125
06085,85.03466796875
06087,81.8545150756836
06089,82.1221694946289
06091,73.74822235107422
06093,78.90339660644531
06095,84.5641098022461
06097,79.5382080078125
06099,90.18510437011719
06101,84.69971466064453
06103,81.01676177978516
06105,77.56004333496094
06107,87.4247055053711
06109,78.77021789550781
06111,88.41567993164062
06113,84.43684387207031
06115,82.4933853149414
08001,96.45626068115234
08003,80.89362335205078
08005,95.07586669921875
08007,76.51819610595703
08009,93.2835922241211
08011,94.39330291748047
08013,86.05107879638672
08014,95.45738220214844
08015,73.10879516601562
08017,93.0938491821289
08019,72.3055191040039
08021,73.5995864868164
08023,76.87272644042969
08025,95.24640655517578
08027,76.84026336669922
08029,82.48702239990234
08031,95.81791687011719
08033,74.7968978881836
08035,88.68858337402344
08037,75.6394271850586
08039,92.13001251220703
08041,89.69731903076172
08043,83.47846984863281
08045,77.72016143798828
08047,76.19843292236328
08049,75.71996307373047
08051,73.54196166992188
08053,65.08908081054688
08055,84.66619873046875
08057,77.44171142578125
08059,86.40113830566406
08061,93.52848815917969
08063,94.42506408691406
08065,69.7595443725586
08067,77.4708480834961
08069,83.63939666748047
08071,89.58988189697266
08073,93.10726928710938
08075,98.76112365722656
08077,82.08416748046875
08079,66.91043090820312
08081,87.0962905883789
08083,83.0460205078125
08085,82.08029174804688
08087,97.86487579345703
08089,95.19747161865234
08091,73.43661499023438
08093,74.47451782226562
08095,99.24838256835938
08097,72.41089630126953
08099,94.13379669189453
08101,94.63077545166016
08103,82.11981201171875
08105,73.57837677001953
08107,79.61043548583984
08109,74.21495819091797
08111,62.422542572021484
08113,77.10909271240234
08115,99.75017547607422
08117,71.15209197998047
08119,77.46642303466797
08121,96.7465591430664
08123,95.64278411865234
08125,97.98672485351562
09001,76.35625457763672
09003,79.30487060546875
09005,77.5391616821289
09007,76.75128173828125
09009,76.85334777832031
09011,76.89315032958984
09013,78.34184265136719
09015,78.93590545654297
10001,85.05528259277344
10003,82.53406524658203
10005,86.58683013916016
11001,85.37158203125
12001,95.20817565917969
12003,95.8371353149414
12005,92.53327178955078
12007,95.42068481445312
12009,92.28058624267578
12011,92.43177795410156
12013,93.41273498535156
12015,94.59723663330078
12017,94.22296142578125
12019,95.09497833251953
12021,94.27111053466797
12023,95.49162292480469
12027,95.78080749511719
12029,92.93508911132812
12031,94.68472290039062
12033,90.86988067626953
12035,93.0417709350586
12037,92.63959503173828
12039,92.47509765625
12041,94.51436614990234
12043,95.15617370605469
12045,93.26741790771484
12047,95.02674865722656
12049,96.36158752441406
12051,94.7633056640625
12053,94.85425567626953
12055,95.95796966552734
12057,95.10588836669922
12059,93.57030487060547
12061,92.92413330078125
12063,93.35884094238281
12065,92.31017303466797
12067,93.75259399414062
12069,95.97923278808594
12071,94.22734832763672
12073,92.37596130371094
12075,93.64985656738281
12077,93.53925323486328
12079,93.42855072021484
12081,95.37422943115234
12083,95.33456420898438
12085,91.9234390258789
12086,92.108642578125
12087,92.54825592041016
12089,95.54474639892578
12091,92.22030639648438
12093,94.70645904541016
12095,95.412353515625
12097,95.55241394042969
12099,92.42218780517578
12101,95.38447570800781
12103,93.87190246582031
12105,96.43779754638672
12107,94.94227600097656
12109,93.07557678222656
12111,92.1424789428711
12113,91.4622802734375
12115,94.69153594970703
12117,94.87989807128906
12119,95.930419921875
12121,94.53080749511719
12123,92.24337005615234
12125,95.56446838378906
12127,93.28876495361328
12129,92.08255767822266
12131,92.55555725097656
12133,93.35811614990234
13001,97.56808471679688
13003,96.06974029541016
13005,97.18605041503906
13007,93.13484954833984
13009,93.10336303710938
13011,81.92823791503906
13013,84.00212860107422
13015,79.78848266601562
13017,95.8878402709961
13019,95.0200424194336
13021,93.86495208740234
13023,95.76175689697266
13025,97.17036437988281
13027,93.35509490966797
13029,96.98300170898438
13031,97.95685577392578
13033,96.33881378173828
13035,89.68795776367188
13037,93.57625579833984
13039,95.56562042236328
13043,97.74347686767578
13045,83.04788208007812
13047,76.75470733642578
13049,96.44327545166016
13051,95.91390228271484
13053,93.73128509521484
13055,78.2662353515625
13057,79.788330078125
13059,85.47693634033203
13061,93.94129943847656
13063,85.75190734863281
13065,96.03368377685547
13067,81.72327423095703
13069,96.38992309570312
13071,93.20419311523438
13073,91.96900177001953
13075,94.18868255615234
13077,86.15340423583984
13079,93.36405181884766
13081,94.92670440673828
13083,75.77091217041016
13085,77.62197875976562
13087,92.6036148071289
13089,84.43397521972656
13091,96.31122589111328
13093,95.1294937133789
13095,93.67787170410156
13097,82.76579284667969
13099,93.47020721435547
13101,95.39087677001953
13103,97.60089111328125
13105,85.83628845214844
13107,97.06617736816406
13109,97.96549224853516
13111,72.97824096679688
13113,86.47010040283203
13115,79.7697982788086
13117,80.36595916748047
13119,82.6744613647461
13121,83.38352966308594
13123,74.4983139038086
13125,92.71216583251953
13127,95.68991088867188
13129,78.81793975830078
13131,92.15404510498047
13133,88.99613189697266
13135,83.10084533691406
13137,76.8943099975586
13139,80.330322265625
13141,91.57454681396484
13143,80.80046844482422
13145,90.86849212646484
13147,83.2578125
13149,86.13819885253906
13151,87.49610900878906
13153,95.0976791381836
13155,95.41226959228516
13157,83.47711944580078
13159,90.41028594970703
13161,97.14259338378906
13163,94.69973754882812
13165,97.46231079101562
13167,95.88601684570312
13169,92.65996551513672
13171,90.13782501220703
13173,95.26759338378906
13175,96.32304382324219
13177,94.1812744140625
13179,96.72062683105469
13181,89.02290344238281
13183,97.64286804199219
13185,94.3038101196289
13187,75.95602416992188
13189,91.13760375976562
13191,95.70992279052734
13193,94.47045135498047
13195,84.45497131347656
13197,93.12447357177734
13199,88.6787109375
13201,93.1144027709961
13205,92.7786865234375
13207,91.82049560546875
13209,97.37549591064453
13211,88.4825439453125
13213,76.88648223876953
13215,93.19598388671875
13217,87.8166275024414
13219,86.39349365234375
13221,86.94546508789062
13223,80.90314483642578
13225,94.19087219238281
13227,77.23798370361328
13229,97.37784576416016
13231,89.09156799316406
13233,80.52232360839844
13235,95.9852523803711
13237,90.96936798095703
13239,94.22691345214844
13241,72.77098846435547
13243,93.66567993164062
13245,94.5260009765625
13247,86.3696060180664
13249,93.71086120605469
13251,98.01615905761719
13253,93.09476470947266
13255,88.43063354492188
13257,80.71232604980469
13259,93.87705993652344
13261,94.1639175415039
13263,91.78577423095703
13265,89.39364624023438
13267,97.85977935791016
13269,93.17015075683594
13271,96.89578247070312
13273,93.74546813964844
13275,92.4958267211914
13277,94.36415100097656
13279,97.6653060913086
13281,71.43294525146484
13283,97.0246353149414
13285,88.61530303955078
13287,94.66168975830078
13289,94.74041748046875
13291,72.1482162475586
13293,91.16495513916016
13295,76.4991455078125
13297,85.86001586914062
13299,96.64897918701172
13301,91.02811431884766
13303,94.21369934082031
13305,97.55786895751953
13307,93.67699432373047
13309,97.3388671875
13311,75.85899353027344
13313,77.22929382324219
13315,95.78690338134766
13317,88.1722183227539
13319,94.6978759765625
13321,93.8110580444336
16001,102.79173278808594
16003,92.39478302001953
16005,90.9347915649414
16007,85.26350402832031
16009,90.90008544921875
16011,93.85175323486328
16013,88.26283264160156
16015,92.15543365478516
16017,90.82303619384766
16019,89.91121673583984
16021,86.10079193115234
16023,90.05072784423828
16025,88.6244888305664
16027,104.98162078857422
16029,87.54612731933594
16031,89.48677825927734
16033,88.35810089111328
16035,91.83329772949219
16037,84.04547882080078
16039,96.5887680053711
16041,87.85893249511719
16043,89.54237365722656
16045,100.05313873291016
16047,98.03032684326172
16049,88.49378204345703
16051,95.39707946777344
16053,95.6985855102539
16055,91.74811553955078
16057,91.20732879638672
16059,83.54486083984375
16061,91.11527252197266
16063,93.0439682006836
16065,92.67137145996094
16067,93.4539566040039
16069,93.88304901123047
16071,88.66094970703125
16073,95.63667297363281
16075,103.63949584960938
16077,91.9510498046875
16079,89.30363464355469
16081,87.7831802368164
16083,94.01860809326172
16085,86.91851043701172
16087,97.83561706542969
17001,91.00284576416016
17003,91.23796844482422
17005,91.79071044921875
17007,82.7262954711914
17009,90.18930053710938
17011,85.10037994384766
17013,93.22265625
17015,83.86272430419922
17017,89.5776596069336
17019,88.03922271728516
17021,89.66932678222656
17023,88.31535339355469
17025,89.82978820800781
17027,92.53842163085938
17029,88.51627349853516
17031,84.64196014404297
17033,88.48500061035156
17035,88.87354278564453
17037,83.35563659667969
17039,87.896728515625
17041,88.55140686035156
17043,84.39372253417969
17045,88.07880401611328
17047,88.196044921875
17049,89.72260284423828
17051,90.77825164794922
17053,87.05523681640625
17055,90.45393371582031
17057,87.97464752197266
17059,87.26008605957031
17061,92.06828308105469
17063,85.9165267944336
17065,88.94361877441406
17067,90.51045989990234
17069,87.31104278564453
17071,89.0081787109375
17073,85.51412200927734
17075,86.95731353759766
17077,91.91436767578125
17079,89.0427474975586
17081,90.85811614990234
17083,92.97171783447266
17085,83.28971099853516
17087,89.35379791259766
17089,83.65939331054688
17091,86.1924057006836
17093,84.92890167236328
17095,86.43587493896484
17097,83.93986511230469
17099,85.48519134521484
17101,88.31196594238281
17103,83.84156036376953
17105,86.65217590332031
17107,88.3072738647461
17109,88.72267150878906
17111,82.98062896728516
17113,87.22390747070312
17115,88.62560272216797
17117,91.19874572753906
17119,93.02450561523438
17121,90.85884857177734
17123,86.37986755371094
17125,88.64380645751953
17127,89.38865661621094
17129,88.74742126464844
17131,87.20983123779297
17133,94.89031982421875
17135,90.63573455810547
17137,90.02808380126953
17139,88.83879852294922
17141,83.2555160522461
17143,86.83193969726562
17145,92.2437744140625
17147,88.3292465209961
17149,91.5603256225586
17151,88.33390808105469
17153,90.63172149658203
17155,86.193115234375
17157,93.92504119873047
17159,88.83755493164062
17161,86.2449722290039
17163,94.03136444091797
17165,88.40875244140625
17167,89.37682342529297
17169,89.55171203613281
17171,91.03302001953125
17173,89.44929504394531
17175,85.82171630859375
17177,82.96831512451172
17179,87.5105209350586
17181,90.82286834716797
17183,87.80819702148438
17185,87.926025390625
17187,87.491943359375
17189,92.5060043334961
17191,89.40788269042969
17193,87.616455078125
17195,84.75521087646484
17197,85.4743423461914
17199,89.85118103027344
17201,83.02957153320312
17203,86.8356704711914
18001,84.09622192382812
18003,84.21390533447266
18005,85.69963836669922
18007,86.4059829711914
18009,84.22390747070312
18011,84.9854736328125
18013,85.57167053222656
18015,85.8866958618164
18017,85.44804382324219
18019,86.26285552978516
18021,87.26692962646484
18023,85.19802856445312
18025,86.38743591308594
18027,87.37505340576172
18029,84.82957458496094
18031,84.43434143066406
18033,83.60794067382812
18035,83.98967742919922
18037,86.87638092041016
18039,83.6881103515625
18041,83.64493560791016
18043,86.03333282470703
18045,87.19766998291016
18047,83.99659729003906
18049,85.00501251220703
18051,87.30474853515625
18053,84.65685272216797
18055,86.99058532714844
18057,84.99676513671875
18059,84.69172668457031
18061,86.2530517578125
18063,85.26917266845703
18065,83.51908111572266
18067,85.00559997558594
18069,84.59510040283203
18071,86.08921813964844
18073,85.88397979736328
18075,83.69131469726562
18077,85.45901489257812
18079,85.56291961669922
18081,85.3670425415039
18083,87.85912322998047
18085,84.2281494140625
18087,83.19776153564453
18089,85.3145751953125
18091,84.5440673828125
18093,86.21871185302734
18095,84.66981506347656
18097,85.3496322631836
18099,84.5233154296875
18101,86.78853607177734
18103,85.10234069824219
18105,85.90270233154297
18107,85.9927749633789
18109,85.89079284667969
18111,86.25252532958984
18113,83.46533203125
18115,85.41896057128906
18117,86.14735412597656
18119,86.51304626464844
18121,87.27721405029297
18123,86.93357849121094
18125,87.26048278808594
18127,84.98453521728516
18129,86.81346893310547
18131,85.5977554321289
18133,86.00315856933594
18135,82.82506561279297
18137,84.36201477050781
18139,84.04690551757812
18141,83.98565673828125
18143,86.14603424072266
18145,85.144287109375
18147,87.235595703125
18149,85.2282485961914
18151,82.91770935058594
18153,88.0583724975586
18155,85.4554672241211
18157,86.35211181640625
18159,84.79718780517578
18161,83.42756652832031
18163,86.79205322265625
18165,88.01193237304688
18167,88.0045394897461
18169,84.89757537841797
18171,87.13372039794922
18173,87.05593872070312
18175,85.64627075195312
18177,83.09422302246094
18179,84.32831573486328
18181,86.00669860839844
18183,84.09674835205078
19001,91.19361877441406
19003,92.6316909790039
19005,80.59246063232422
19007,91.93692779541016
19009,89.32421875
19011,84.70984649658203
19013,83.47718048095703
19015,87.58856201171875
19017,82.16545867919922
19019,82.5343017578125
19021,86.31327819824219
19023,83.44983673095703
19025,86.61672973632812
19027,87.896240234375
19029,91.44660186767578
19031,85.58694458007812
19033,82.2317886352539
19035,87.839599609375
19037,81.04671478271484
19039,93.05844116210938
19041,85.04862213134766
19043,81.19226837158203
19045,84.72138214111328
19047,88.77376556396484
19049,90.00450897216797
19051,91.91091918945312
19053,93.54579162597656
19055,81.96829986572266
19057,89.6954574584961
19059,83.58769226074219
19061,82.21353149414062
19063,82.80498504638672
19065,80.97476196289062
19067,82.15113830566406
19069,83.68961334228516
19071,94.59526824951172
19073,87.8928451538086
19075,84.35343170166016
19077,89.54801177978516
19079,85.66867065429688
19081,82.3987808227539
19083,85.28343200683594
19085,91.144287109375
19087,90.83277130126953
19089,80.09488677978516
19091,84.54243469238281
19093,88.40522003173828
19095,87.3207015991211
19097,83.78104400634766
19099,88.69469451904297
19101,91.09683227539062
19103,87.15042877197266
19105,83.602783203125
19107,89.64881896972656
19109,82.80354309082031
19111,91.42466735839844
19113,84.35270690917969
19115,89.31832122802734
19117,92.25000762939453
19119,87.7344970703125
19121,91.90936279296875
19123,90.0573501586914
19125,91.03339385986328
19127,86.4832534790039
19129,93.56851196289062
19131,80.97135925292969
19133,90.67166900634766
19135,91.49571990966797
19137,92.95968627929688
19139,87.57476806640625
19141,86.4346923828125
19143,85.02948760986328
19145,93.812255859375
19147,83.98560333251953
19149,89.36064910888672
19151,85.35521697998047
19153,89.86187744140625
19155,92.05481719970703
19157,87.39532470703125
19159,93.44239807128906
19161,87.34178924560547
19163,85.62044525146484
19165,89.93810272216797
19167,88.45515441894531
19169,87.40153503417969
19171,85.18456268310547
19173,93.26651763916016
19175,92.72440338134766
19177,92.04381561279297
19179,91.24637603759766
19181,91.99398040771484
19183,89.47499084472656
19185,92.44287872314453
19187,85.85297393798828
19189,81.15985870361328
19191,80.15540313720703
19193,89.9933090209961
19195,81.09359741210938
19197,84.04454803466797
20001,96.3013687133789
20003,95.8509750366211
20005,94.71682739257812
20007,99.5052719116211
20009,100.24103546142578
20011,96.41961669921875
20013,94.8231201171875
20015,98.18734741210938
20017,97.20391082763672
20019,97.71678924560547
20021,96.43866729736328
20023,97.94844818115234
20025,99.0691146850586
20027,95.56455993652344
20029,95.45732879638672
20031,96.37857055664062
20033,99.1409683227539
20035,97.85106658935547
20037,96.51692962646484
20039,97.90784454345703
20041,97.2691421508789
20043,94.68451690673828
20045,95.3636474609375
20047,99.5018310546875
20049,97.72541809082031
20051,99.70915222167969
20053,99.16524505615234
20055,97.58786010742188
20057,98.42290496826172
20059,95.63790893554688
20061,95.8629150390625
20063,98.38448333740234
20065,98.09490203857422
20067,96.57063293457031
20069,97.76773071289062
20071,94.09646606445312
20073,97.59487915039062
20075,94.8642349243164
20077,99.31407928466797
20079,99.35921478271484
20081,97.04747772216797
20083,99.20565032958984
20085,94.89167785644531
20087,94.96898651123047
20089,94.73197174072266
20091,94.54496765136719
20093,96.08062744140625
20095,99.68023681640625
20097,98.89513397216797
20099,96.78467559814453
20101,98.0345230102539
20103,94.80389404296875
20105,98.43289947509766
20107,95.90550994873047
20109,97.26731872558594
20111,96.50578308105469
20113,99.21540832519531
20115,98.09281921386719
20117,94.50800323486328
20119,98.17001342773438
20121,95.08872985839844
20123,96.6826171875
20125,97.5096664428711
20127,96.07379913330078
20129,95.89216613769531
20131,94.60050964355469
20133,96.80525207519531
20135,99.27700805664062
20137,96.77348327636719
20139,95.83594512939453
20141,97.83999633789062
20143,97.19007873535156
20145,100.0856704711914
20147,96.32807922363281
20149,94.73787689208984
20151,99.4615249633789
20153,98.24701690673828
20155,100.07815551757812
20157,94.2414321899414
20159,99.84991455078125
20161,95.13705444335938
20163,98.3594741821289
20165,100.15357208251953
20167,99.84806060791016
20169,98.64968872070312
20171,97.20010375976562
20173,99.49829864501953
20175,97.33655548095703
20177,95.62574005126953
20179,97.8896713256836
20181,96.15728759765625
20183,95.59917449951172
20185,100.09190368652344
20187,95.63715362548828
20189,96.56759643554688
20191,98.97994232177734
20193,97.37702178955078
20195,99.00328826904297
20197,95.20515441894531
20199,95.2170181274414
20201,94.26679229736328
20203,95.72875213623047
20205,97.5810317993164
20207,96.96075439453125
20209,94.71080780029297
21001,84.36264038085938
21003,86.06953430175781
21005,85.47628021240234
21007,90.32733917236328
21009,85.79793548583984
21011,84.5797348022461
21013,80.76200103759766
21015,85.28050994873047
21017,84.70616912841797
21019,85.25725555419922
21021,84.51451873779297
21023,85.23328399658203
21025,84.60160064697266
21027,86.8353042602539
21029,86.58428192138672
21031,87.95977020263672
21033,87.45198822021484
21035,89.15501403808594
21037,85.65287017822266
21039,90.3798828125
21041,85.95916748046875
21043,84.2441635131836
21045,83.96956634521484
21047,87.71826934814453
21049,84.56417083740234
21051,83.75569915771484
21053,82.4227294921875
21055,87.23380279541016
21057,83.93440246582031
21059,87.3382568359375
21061,86.95175170898438
21063,84.1690902709961
21065,84.70027923583984
21067,84.56594848632812
21069,84.49478149414062
21071,84.44073486328125
21073,85.67361450195312
21075,91.07456970214844
21077,86.01467895507812
21079,84.65552520751953
21081,85.2786636352539
21083,89.7255859375
21085,86.95484924316406
21087,85.59117889404297
21089,84.80481719970703
21091,87.20772552490234
21093,86.23307800292969
21095,79.14226531982422
21097,85.208251953125
21099,86.13951110839844
21101,86.74124145507812
21103,85.53496551513672
21105,90.5710220336914
21107,87.38089752197266
21109,83.4296646118164
21111,86.53919219970703
21113,84.81061553955078
21115,84.79949951171875
21117,85.1886978149414
21119,83.11114501953125
21121,82.94331359863281
21123,85.68539428710938
21125,83.45375061035156
21127,84.95429229736328
21129,84.74794006347656
21131,82.5058364868164
21133,81.3892593383789
21135,84.25779724121094
21137,83.93001556396484
21139,88.40219116210938
21141,87.92039489746094
21143,88.19318389892578
21145,89.68053436279297
21147,81.54966735839844
21149,87.42146301269531
21151,84.70976257324219
21153,84.24909973144531
21155,85.32222747802734
21157,89.14322662353516
21159,84.70463562011719
21161,84.79359436035156
21163,86.47767639160156
21165,83.84395599365234
21167,85.07959747314453
21169,84.60505676269531
21171,84.1941146850586
21173,84.39447021484375
21175,84.30416870117188
21177,87.8792724609375
21179,86.1645736694336
21181,84.76651000976562
21183,87.68048858642578
21185,85.81326293945312
21187,85.49566650390625
21189,84.53455352783203
21191,85.56765747070312
21193,83.4191665649414
21195,83.56444549560547
21197,84.49888610839844
21199,83.5887222290039
21201,85.10627746582031
21203,83.56599426269531
21205,83.94000244140625
21207,83.72620391845703
21209,85.02874755859375
21211,85.509033203125
21213,87.19674682617188
21215,86.03268432617188
21217,84.96812438964844
21219,87.76029205322266
21221,88.17996978759766
21223,85.61172485351562
21225,86.61029052734375
21227,87.4519271850586
21229,85.47123718261719
21231,82.4173355102539
21233,86.78936004638672
21235,82.21397399902344
21237,84.24163055419922
21239,85.14594268798828
22001,92.30701446533203
22003,93.4661636352539
22005,92.34480285644531
22007,91.33612823486328
22009,93.6733627319336
22011,94.05165100097656
22013,94.79032897949219
22015,94.49671936035156
22017,95.45655059814453
22019,93.12352752685547
22021,95.19673919677734
22023,90.87982177734375
22025,95.00314331054688
22027,93.24932861328125
22029,94.83118438720703
22031,96.28799438476562
22033,92.94718933105469
22035,94.29654693603516
22037,93.6029052734375
22039,93.04102325439453
22041,95.42453002929688
22043,94.77690887451172
22045,90.02739715576172
22047,92.11015319824219
22049,94.7638931274414
22051,90.25231170654297
22053,92.78621673583984
22055,91.66722869873047
22057,89.94430541992188
22059,94.76709747314453
22061,94.14794158935547
22063,93.11124420166016
22065,95.30767059326172
22067,94.05516052246094
22069,95.3428726196289
22071,90.02548217773438
22073,94.92675018310547
22075,89.28327178955078
22077,93.0218276977539
22079,94.02607727050781
22081,95.73094940185547
22083,95.11614227294922
22085,95.83663940429688
22087,89.11531066894531
22089,91.26840209960938
22091,93.9394760131836
22093,91.97705078125
22095,92.12907409667969
22097,92.60942840576172
22099,91.5296401977539
22101,89.40896606445312
22103,92.35454559326172
22105,93.70494842529297
22107,95.66017150878906
22109,89.43090057373047
22111,93.7127456665039
22113,90.33238983154297
22115,94.36250305175781
22117,94.19338989257812
22119,93.97576904296875
22121,92.64713287353516
22123,94.11349487304688
22125,93.38855743408203
22127,95.1224594116211
23001,85.63621520996094
23003,81.95755004882812
23005,85.93375396728516
23007,81.45268249511719
23009,84.5562515258789
23011,85.25790405273438
23013,84.49260711669922
23015,84.60832214355469
23017,83.88107299804688
23019,84.40375518798828
23021,81.3982925415039
23023,84.85612487792969
23025,81.36675262451172
23027,84.5953140258789
23029,84.55768585205078
23031,86.12635040283203
24001,82.89542388916016
24003,84.9569091796875
24005,83.55394744873047
24009,85.4734878540039
24011,85.98149108886719
24013,83.46846771240234
24015,83.12313842773438
24017,85.013671875
24019,86.70277404785156
24021,84.44312286376953
24023,76.10539245605469
24025,83.23238372802734
24027,84.0775375366211
24029,84.5716781616211
24031,84.71234893798828
24033,84.9813461303711
24035,85.1365966796875
24037,85.79934692382812
24039,87.8833236694336
24041,86.12357330322266
24043,85.16131591796875
24045,87.38121032714844
24047,87.62804412841797
24510,84.33277893066406
25001,79.80890655517578
25003,79.01591491699219
25005,81.6821060180664
25007,78.88219451904297
25009,85.5882339477539
25011,81.59852600097656
25013,80.1073989868164
25015,80.92378234863281
25017,85.11316680908203
25019,77.49723815917969
25021,83.63346099853516
25023,82.433837890625
25025,84.35775756835938
25027,81.49890899658203
26001,80.10197448730469
26003,70.31653594970703
26005,82.21060943603516
26007,79.35523986816406
26009,75.48694610595703
26011,81.46215057373047
26013,65.6197738647461
26015,81.9516372680664
26017,82.09669494628906
26019,78.00450134277344
26021,83.43700408935547
26023,82.89459991455078
26025,82.71106719970703
26027,82.85442352294922
26029,74.90164184570312
26031,75.6622314453125
26033,71.62622833251953
26035,79.13168334960938
26037,82.9319076538086
26039,77.1175765991211
26041,73.94684600830078
26043,71.8667221069336
26045,82.72110748291016
26047,73.92720031738281
26049,83.70775604248047
26051,80.90811920166016
26053,69.22727966308594
26055,77.01808166503906
26057,82.2131118774414
26059,83.13047790527344
26061,66.33889770507812
26063,81.75357055664062
26065,83.62044525146484
26067,82.02613830566406
26069,81.04366302490234
26071,67.92927551269531
26073,80.65461730957031
26075,83.73957824707031
26077,82.31568145751953
26079,76.47096252441406
26081,81.3813247680664
26083,66.94998168945312
26085,79.18905639648438
26087,83.13043212890625
26089,76.79943084716797
26091,85.42588806152344
26093,84.40455627441406
26095,69.53500366210938
26097,71.5353012084961
26099,85.65312194824219
26101,79.16049194335938
26103,68.22013092041016
26105,80.56930541992188
26107,79.65137481689453
26109,76.91848754882812
26111,81.87491607666016
26113,77.43164825439453
26115,87.45952606201172
26117,80.91007232666016
26119,78.1666030883789
26121,81.64958953857422
26123,80.33726501464844
26125,84.75567626953125
26127,81.1126480102539
26129,79.91866302490234
26131,68.23429870605469
26133,78.14737701416016
26135,78.6376953125
26137,75.63237762451172
26139,81.88931274414062
26141,77.68997192382812
26143,78.45153045654297
26145,83.04991912841797
26147,84.01913452148438
26149,83.03301239013672
26151,82.29095458984375
26153,71.359130859375
26155,83.55648040771484
26157,82.51085662841797
