GEOID,tmax
01001,93.71727752685547
01003,89.05472564697266
01005,91.10498809814453
01007,93.06864929199219
01009,91.77837371826172
01011,91.33368682861328
01013,92.95067596435547
01015,91.77983856201172
01017,91.12129211425781
01019,90.46989440917969
01021,93.45510864257812
01023,93.13776397705078
01025,90.60231018066406
01027,91.01795196533203
01029,90.75770568847656
01031,91.7475357055664
01033,91.67538452148438
01035,92.23113250732422
01037,92.4773941040039
01039,92.62039947509766
01041,92.48384857177734
01043,91.0545425415039
01045,91.1781997680664
01047,93.30265808105469
01049,87.39881896972656
01051,92.72771453857422
01053,90.95226287841797
01055,91.21648406982422
01057,93.35164642333984
01059,91.02701568603516
01061,91.44499969482422
01063,94.06915283203125
01065,93.40093231201172
01067,90.6752700805664
01069,90.62030029296875
01071,87.95323181152344
01073,93.23554229736328
01075,94.10783386230469
01077,91.37493133544922
01079,90.80892944335938
01081,91.06539916992188
01083,90.98536682128906
01085,93.70986938476562
01087,91.60832977294922
01089,90.16958618164062
01091,92.79669189453125
01093,92.13793182373047
01095,90.1746597290039
01097,90.29158020019531
01099,91.41567993164062
01101,93.07843780517578
01103,90.9654312133789
01105,92.88986206054688
01107,94.72232055664062
01109,91.80438995361328
01111,90.78778839111328
01113,91.57295989990234
01115,92.81769561767578
01117,93.88545227050781
01119,94.09745025634766
01121,93.17768096923828
01123,91.65293884277344
01125,93.39724731445312
01127,92.56767272949219
01129,91.15422058105469
01131,92.73332977294922
01133,90.9469223022461
04001,91.20533752441406
04003,99.4636459350586
04005,93.83445739746094
04007,101.25926971435547
04009,101.47030639648438
04011,95.02471923828125
04012,108.60840606689453
04013,109.11111450195312
04015,101.50631713867188
04017,94.80223846435547
04019,106.68156433105469
04021,108.12163543701172
04023,98.48236846923828
04025,100.03264617919922
04027,109.93875122070312
05001,91.77704620361328
05003,94.07555389404297
05005,85.83322143554688
05007,86.03878784179688
05009,84.91421508789062
05011,93.22346496582031
05013,92.18412780761719
05015,84.7918472290039
05017,92.95325469970703
05019,92.66441345214844
05021,88.832763671875
05023,89.18306732177734
05025,92.10604858398438
05027,92.48128509521484
05029,91.97293090820312
05031,89.38325500488281
05033,89.77348327636719
05035,91.04495239257812
05037,90.2847671508789
05039,92.03067779541016
05041,91.52421569824219
05043,92.75972747802734
05045,92.44523620605469
05047,88.87039184570312
05049,85.7295913696289
05051,90.75498962402344
05053,92.88278198242188
05055,88.87364196777344
05057,91.56048583984375
05059,92.17756652832031
05061,90.97491455078125
05063,87.95848083496094
05065,85.86630249023438
05067,89.3187255859375
05069,92.1832046508789
05071,87.30944061279297
05073,92.07581329345703
05075,87.86221313476562
05077,91.4229965209961
05079,91.75116729736328
05081,91.77945709228516
05083,89.96963500976562
05085,92.32543182373047
05087,83.87228393554688
05089,85.78136444091797
05091,91.69591522216797
05093,90.23409271240234
05095,91.41767120361328
05097,90.5279769897461
05099,92.0909423828125
05101,83.48597717285156
05103,91.6098403930664
05105,91.61963653564453
05107,92.29104614257812
05109,91.45099639892578
05111,89.98710632324219
05113,89.43736267089844
05115,88.904052734375
05117,91.35978698730469
05119,92.34635925292969
05121,88.17903137207031
05123,90.79444885253906
05125,91.38507080078125
05127,90.49768829345703
05129,85.35724639892578
05131,91.37409973144531
05133,91.63251495361328
05135,86.42084503173828
05137,86.44464111328125
05139,93.28746795654297
05141,88.3150863647461
05143,85.99230194091797
05145,90.93951416015625
05147,90.49288940429688
05149,90.70491790771484
06001,83.52217864990234
06003,76.45820617675781
06005,90.40203094482422
06007,92.34310913085938
06009,91.29137420654297
06011,93.39930725097656
06013,86.44397735595703
06015,76.63920593261719
06017,85.13667297363281
06019,89.3559341430664
06021,91.76670837402344
06023,81.7899169921875
06025,108.11164855957031
06027,97.99862670898438
06029,95.86753845214844
06031,97.50125885009766
06033,87.1683578491211
06035,85.37371826171875
06037,91.18626403808594
06039,89.5755615234375
06041,70.69928741455078
06043,87.7838363647461
06045,82.41585540771484
06047,94.24173736572266
06049,85.02782440185547
06051,82.86007690429688
06053,89.2139663696289
06055,88.93700408935547
06057,85.45158386230469
06059,84.25257873535156
06061,86.275634765625
06063,83.16192626953125
06065,102.78266906738281
06067,94.39266967773438
06069,89.70004272460938
06071,103.48387908935547
06073,92.76560974121094
06075,70.2593765258789
06077,94.4011459350586
06079,90.33932495117188
06081,74.42809295654297
06083,83.96815490722656
06085,84.69842529296875
06087,79.75902557373047
06089,89.83673095703125
06091,82.63827514648438
06093,82.80020141601562
06095,89.59104919433594
06097,80.18534088134766
06099,94.04270935058594
06101,95.92403411865234
06103,90.86115264892578
06105,85.8398208618164
06107,85.72492980957031
06109,82.08021545410156
06111,85.78462219238281
06113,94.06179809570312
06115,93.1805191040039
08001,96.35576629638672
08003,84.63460540771484
08005,94.53620147705078
08007,83.62434387207031
08009,95.15689086914062
08011,98.65988159179688
08013,86.46138763427734
08014,95.15538787841797
08015,77.83710479736328
08017,94.8785629272461
08019,75.56041717529297
08021,79.0516586303711
08023,81.89506530761719
08025,97.77666473388672
08027,80.9315414428711
08029,88.84381103515625
08031,95.35836029052734
08033,83.25817108154297
08035,88.60706329345703
08037,79.78717803955078
08039,92.25390625
08041,91.06885528564453
08043,86.8821792602539
08045,84.30973815917969
08047,77.8271713256836
08049,78.79985809326172
08051,77.98239135742188
08053,71.28495788574219
08055,87.89517974853516
08057,78.33985137939453
08059,87.6224365234375
08061,96.34310913085938
08063,95.96930694580078
08065,72.807373046875
08067,85.12560272216797
08069,85.2980728149414
08071,92.77361297607422
08073,95.56153106689453
08075,97.90335083007812
08077,89.77554321289062
08079,72.77232360839844
08081,89.96377563476562
08083,91.50122833251953
08085,90.44757080078125
08087,99.03423309326172
08089,97.8327865600586
08091,82.15699768066406
08093,78.76709747314453
08095,97.66307067871094
08097,76.8603744506836
08099,96.898681640625
08101,95.35507202148438
08103,88.15129089355469
08105,78.37879180908203
08107,81.35655212402344
08109,78.28269958496094
08111,68.3955307006836
08113,85.79373168945312
08115,96.42400360107422
08117,74.59766387939453
08119,81.5584716796875
08121,98.04840850830078
08123,95.10111999511719
08125,98.56266021728516
09001,85.94064331054688
09003,86.21520233154297
09005,84.4028549194336
09007,84.43997955322266
09009,85.48921203613281
09011,83.20977783203125
09013,84.0072021484375
09015,83.03656768798828
10001,88.99430084228516
10003,86.43360137939453
10005,90.85266876220703
11001,90.4173812866211
12001,92.5024642944336
12003,92.93650817871094
12005,90.15122985839844
12007,93.05561065673828
12009,91.52625274658203
12011,91.10832977294922
12013,90.22998046875
12015,89.25477600097656
12017,90.9072494506836
12019,93.09941101074219
12021,89.31846618652344
12023,92.1426010131836
12027,89.13127899169922
12029,90.91475677490234
12031,92.54894256591797
12033,89.34516906738281
12035,91.5463638305664
12037,89.53375244140625
12039,89.87933349609375
12041,91.72028350830078
12043,89.61307525634766
12045,89.17911529541016
12047,91.79251098632812
12049,89.41702270507812
12051,89.64715576171875
12053,90.35833740234375
12055,90.27971649169922
12057,88.9637680053711
12059,91.36392974853516
12061,91.36557006835938
12063,90.4916763305664
12065,90.09138488769531
12067,90.87384033203125
12069,91.37895965576172
12071,88.34312438964844
12073,89.99777221679688
12075,91.11674499511719
12077,90.02206420898438
12079,90.56610870361328
12081,87.75300598144531
12083,91.61905670166016
12085,91.35562133789062
12086,91.02754974365234
12087,91.06977081298828
12089,92.9041519165039
12091,90.83204650878906
12093,91.10859680175781
12095,91.93571472167969
12097,91.73466491699219
12099,90.95353698730469
12101,89.88738250732422
12103,88.0501937866211
12105,90.7933349609375
12107,92.48764038085938
12109,91.62866973876953
12111,91.59516143798828
12113,89.74337005615234
12115,88.03610229492188
12117,92.05081176757812
12119,90.96736907958984
12121,91.2822265625
12123,90.17169189453125
12125,92.59893035888672
12127,91.78103637695312
12129,89.85955810546875
12131,90.94520568847656
12133,90.9747543334961
13001,94.22515106201172
13003,93.317138671875
13005,93.87269592285156
13007,90.66695404052734
13009,93.01344299316406
13011,89.96781158447266
13013,90.4490966796875
13015,91.3105239868164
13017,92.511962890625
13019,92.37113189697266
13021,92.97023010253906
13023,92.96320343017578
13025,93.55030822753906
13027,90.81859588623047
13029,93.82633209228516
13031,93.31005859375
13033,93.5656967163086
13035,91.35767364501953
13037,90.34857177734375
13039,92.48993682861328
13043,93.49443054199219
13045,91.06037902832031
13047,88.7126693725586
13049,93.63308715820312
13051,92.95901489257812
13053,91.65152740478516
13055,89.3044204711914
13057,90.02327728271484
13059,91.19092559814453
13061,90.07707977294922
13063,90.7659912109375
13065,93.43820190429688
13067,90.73304748535156
13069,93.1341323852539
13071,90.85246276855469
13073,92.81697082519531
13075,91.64212036132812
13077,91.2635269165039
13079,92.27076721191406
13081,92.85015106201172
13083,86.26655578613281
13085,88.13908386230469
13087,90.09858703613281
13089,90.67862701416016
13091,92.56055450439453
13093,92.87080383300781
13095,91.5678482055664
13097,91.08467102050781
13099,90.15300750732422
13101,92.55037689208984
13103,93.00703430175781
13105,91.16299438476562
13107,93.25013732910156
13109,94.32894897460938
13111,85.08233642578125
13113,91.1688461303711
13115,91.2834243774414
13117,89.28881072998047
13119,90.39838409423828
13121,90.82093811035156
13123,86.66390228271484
13125,92.39441680908203
13127,92.83125305175781
13129,91.10684967041016
13131,90.02523040771484
13133,92.19171142578125
13135,89.96831512451172
13137,87.575439453125
13139,89.01895141601562
13141,92.52743530273438
13143,90.3414306640625
13145,91.12281036376953
13147,90.8409652709961
13149,91.1013412475586
13151,91.03369140625
13153,93.01222229003906
13155,92.39286041259766
13157,90.24300384521484
13159,91.60096740722656
13161,93.37908172607422
13163,92.69532012939453
13165,93.30859375
13167,93.2723388671875
13169,92.47274017333984
13171,91.07344055175781
13173,92.80712890625
13175,93.26051330566406
13177,91.94747161865234
13179,94.10161590576172
13181,91.74309539794922
13183,94.83391571044922
13185,91.68663787841797
13187,86.78414916992188
13189,92.00745391845703
13191,93.1160659790039
13193,92.28111267089844
13195,90.42411041259766
13197,90.91967010498047
13199,90.8375244140625
13201,90.13603210449219
13205,90.72553253173828
13207,91.94131469726562
13209,93.52567291259766
13211,91.79216003417969
13213,89.11710357666016
13215,92.00633239746094
13217,91.119873046875
13219,91.61727905273438
13221,91.57268524169922
13223,90.8084945678711
13225,92.66455078125
13227,88.72650909423828
13229,94.1055679321289
13231,90.88138580322266
13233,91.02445220947266
13235,93.03328704833984
13237,92.08942413330078
13239,90.55765533447266
13241,84.91632080078125
13243,90.02935028076172
13245,94.02964782714844
13247,90.95665740966797
13249,91.0956039428711
13251,93.0765380859375
13253,90.13677978515625
13255,91.04070281982422
13257,89.84222412109375
13259,90.916015625
13261,91.43199920654297
13263,90.96466827392578
13265,91.64942169189453
13267,94.54816436767578
13269,91.44281768798828
13271,92.922119140625
13273,90.8227310180664
13275,90.22929382324219
13277,91.87249755859375
13279,93.90925598144531
13281,84.26371765136719
13283,93.42402648925781
13285,91.18551635742188
13287,92.2071533203125
13289,93.03486633300781
13291,84.23672485351562
13293,91.1795883178711
13295,87.8185043334961
13297,91.06608581542969
13299,93.89579772949219
13301,91.86487579345703
13303,93.16040802001953
13305,94.32733917236328
13307,90.56742095947266
13309,93.35003662109375
13311,86.74267578125
13313,89.34711456298828
13315,92.71430206298828
13317,91.18603515625
13319,93.36759185791016
13321,91.76902770996094
16001,94.63928985595703
16003,83.44476318359375
16005,89.54997253417969
16007,84.53936004638672
16009,78.65453338623047
16011,91.33223724365234
16013,86.97694396972656
16015,85.05571746826172
16017,75.48477172851562
16019,86.85810852050781
16021,72.06832122802734
16023,90.14566802978516
16025,83.71282196044922
16027,94.87103271484375
16029,85.90078735351562
16031,90.33770751953125
16033,87.37271118164062
16035,78.85832977294922
16037,81.38458251953125
16039,90.8364486694336
16041,89.0736312866211
16043,85.67023468017578
16045,91.57946014404297
16047,94.99738311767578
16049,80.85941314697266
16051,94.6683578491211
16053,94.69452667236328
16055,77.5955810546875
16057,80.50426483154297
16059,83.38024139404297
16061,80.71405792236328
16063,94.03689575195312
16065,89.07293701171875
16067,93.64097595214844
16069,85.04171752929688
16071,91.26889038085938
16073,91.7251968383789
16075,93.9564208984375
16077,91.29165649414062
16079,75.42240905761719
16081,84.82337951660156
16083,92.32067108154297
16085,81.98497772216797
16087,88.8751220703125
17001,85.4623031616211
17003,88.49176788330078
17005,85.75476837158203
17007,83.10982513427734
17009,85.71208190917969
17011,83.53031158447266
17013,86.94971466064453
17015,83.561767578125
17017,86.55525207519531
17019,86.29011535644531
17021,84.56551361083984
17023,85.82396697998047
17025,85.00310516357422
17027,86.77629089355469
17029,85.20980834960938
17031,81.5111312866211
17033,85.72171783447266
17035,84.78227996826172
17037,83.44633483886719
17039,85.02790069580078
17041,85.6283950805664
17043,82.85254669189453
17045,85.86747741699219
17047,87.37213134765625
17049,84.10536193847656
17051,84.63593292236328
17053,86.22787475585938
17055,87.24681854248047
17057,85.53988647460938
17059,88.58763122558594
17061,87.2473373413086
17063,84.3373031616211
17065,87.57511138916016
17067,85.83692932128906
17069,88.47323608398438
17071,86.08474731445312
17073,83.71063995361328
17075,85.16943359375
17077,87.69068908691406
17079,84.55780029296875
17081,86.21414184570312
17083,87.2800521850586
17085,82.75269317626953
17087,88.23665618896484
17089,83.52194213867188
17091,84.00617980957031
17093,83.76717376708984
17095,84.28950500488281
17097,80.61866760253906
17099,83.71195983886719
17101,87.06246185302734
17103,83.38709259033203
17105,85.17862701416016
17107,84.99188232421875
17109,85.35723876953125
17111,82.68822479248047
17113,85.08068084716797
17115,84.69381713867188
17117,86.02268981933594
17119,87.10707092285156
17121,85.0712890625
17123,84.25210571289062
17125,85.83788299560547
17127,89.322265625
17129,85.59767150878906
17131,85.1650161743164
17133,89.09095001220703
17135,84.66625213623047
17137,86.61164093017578
17139,84.49317932128906
17141,83.09170532226562
17143,84.40282440185547
17145,87.07809448242188
17147,85.3532485961914
17149,85.70011138916016
17151,88.44491577148438
17153,88.8079605102539
17155,84.08828735351562
17157,88.03138732910156
17159,86.04594421386719
17161,84.7842788696289
17163,88.34419250488281
17165,88.23431396484375
17167,85.59503173828125
17169,85.68781280517578
17171,86.89481353759766
17173,84.13912200927734
17175,83.56666564941406
17177,82.62646484375
17179,84.61199188232422
17181,88.06678771972656
17183,85.84791564941406
17185,87.5404281616211
17187,85.15654754638672
17189,86.72469329833984
17191,86.57791900634766
17193,88.20764923095703
17195,83.97453308105469
17197,83.3475112915039
17199,87.67823028564453
17201,83.19881439208984
17203,84.42817687988281
18001,85.7927017211914
18003,84.80923461914062
18005,88.48113250732422
18007,84.10269927978516
18009,85.73667907714844
18011,84.79536437988281
18013,87.73101043701172
18015,85.4199447631836
18017,85.4826889038086
18019,89.81354522705078
18021,86.22386169433594
18023,84.9056625366211
18025,88.06654357910156
18027,87.20751953125
18029,88.29830169677734
18031,85.91818237304688
18033,83.4468765258789
18035,86.37516784667969
18037,87.62139129638672
18039,81.90556335449219
18041,85.97175598144531
18043,89.84095001220703
18045,85.14762878417969
18047,87.3145751953125
18049,84.88228607177734
18051,87.91851043701172
18053,85.52265167236328
18055,87.02086639404297
18057,85.94723510742188
18059,85.9900131225586
18061,89.64363098144531
18063,85.27084350585938
18065,85.5054702758789
18067,85.22184753417969
18069,84.57569885253906
18071,88.9348373413086
18073,83.4046859741211
18075,86.21836853027344
18077,88.39547729492188
18079,87.98723602294922
18081,86.79718780517578
18083,87.44078826904297
18085,83.3265380859375
18087,82.05115509033203
18089,81.27362060546875
18091,81.02823638916016
18093,87.73946380615234
18095,86.3797607421875
18097,86.20203399658203
18099,83.52076721191406
18101,87.46526336669922
18103,85.22785949707031
18105,87.09798431396484
18107,84.8369369506836
18109,86.26020812988281
18111,83.50114440917969
18113,82.37683868408203
18115,88.59053802490234
18117,87.8996810913086
18119,86.65416717529297
18121,85.49051666259766
18123,87.50141143798828
18125,87.74080657958984
18127,80.69032287597656
18129,88.18756866455078
18131,85.05008697509766
18133,85.20719909667969
18135,85.91848754882812
18137,86.6259765625
18139,85.52094268798828
18141,81.43866729736328
18143,89.26851654052734
18145,86.7492904663086
18147,88.17208099365234
18149,83.75498962402344
18151,82.97138977050781
18153,86.18164825439453
18155,88.5674819946289
18157,84.80408477783203
18159,85.72484588623047
18161,86.84257507324219
18163,88.41297912597656
18165,85.76057434082031
18167,86.203857421875
18169,84.9630355834961
18171,84.89707946777344
18173,88.4535140991211
18175,88.51835632324219
18177,85.57083892822266
18179,84.76634216308594
18181,84.74366760253906
18183,83.53404998779297
19001,81.44536590576172
19003,82.58110809326172
19005,80.89282989501953
19007,83.90135192871094
19009,81.5374526977539
19011,82.17411804199219
19013,82.45764923095703
19015,82.35497283935547
19017,81.90550231933594
19019,81.42412567138672
19021,82.45401000976562
19023,82.02883911132812
19025,82.22697448730469
19027,82.50492858886719
19029,82.35395812988281
19031,84.61546325683594
19033,81.03008270263672
19035,83.0751953125
19037,80.5243911743164
19039,83.03081512451172
19041,82.6988296508789
19043,81.21549987792969
19045,84.31327819824219
19047,82.9954605102539
19049,82.4520034790039
19051,83.78958892822266
19053,83.11980438232422
19055,81.73992156982422
19057,85.5877456665039
19059,82.14088439941406
19061,82.00431823730469
19063,81.65681457519531
19065,80.47142028808594
19067,80.85931396484375
19069,81.8973159790039
19071,84.24677276611328
19073,82.6986312866211
19075,82.2028579711914
19077,82.37255096435547
19079,81.47147369384766
19081,81.74363708496094
19083,82.34602355957031
19085,83.80026245117188
19087,84.74063873291016
19089,79.8743667602539
19091,81.36774444580078
19093,83.01225280761719
19095,84.64738464355469
19097,83.64415740966797
19099,83.72380065917969
19101,84.03559112548828
19103,85.1969985961914
19105,83.82320404052734
19107,84.46534729003906
19109,82.10125732421875
19111,85.53141021728516
19113,83.10181427001953
19115,85.9566421508789
19117,83.41231536865234
19119,83.65245056152344
19121,82.14171600341797
19123,84.25454711914062
19125,84.05254364013672
19127,82.64076232910156
19129,84.35508728027344
19131,79.99098205566406
19133,83.96635437011719
19135,83.84566497802734
19137,83.784912109375
19139,85.60066986083984
19141,83.24261474609375
19143,82.9917984008789
19145,84.14604949951172
19147,82.48075866699219
19149,84.1047592163086
19151,82.19035339355469
19153,82.42784118652344
19155,83.75889587402344
19157,83.4800033569336
19159,82.3460464477539
19161,82.9159164428711
19163,84.48439025878906
19165,82.51856994628906
19167,84.11911010742188
19169,82.20306396484375
19171,82.3183364868164
19173,82.96725463867188
19175,81.68704223632812
19177,83.7113037109375
19179,84.20585632324219
19181,83.29035186767578
19183,85.44263458251953
19185,83.20272064208984
19187,81.229736328125
19189,80.25218963623047
19191,80.27555084228516
19193,83.75799560546875
19195,79.8248062133789
19197,81.59225463867188
20001,85.5742416381836
20003,85.39678192138672
20005,85.187744140625
20007,89.44941711425781
20009,86.9112319946289
20011,85.67961120605469
20013,84.873779296875
20015,85.85153198242188
20017,85.15487670898438
20019,86.36991119384766
20021,86.77495574951172
20023,95.48789978027344
20025,89.16561126708984
20027,87.22682189941406
20029,86.75680541992188
20031,84.97007751464844
20033,88.87860107421875
20035,86.81945037841797
20037,86.32015991210938
20039,90.61404418945312
20041,87.09026336669922
20043,84.68013763427734
20045,85.93394470214844
20047,87.32255554199219
20049,84.94342803955078
20051,88.9721450805664
20053,87.77506256103516
20055,90.46190643310547
20057,88.42044830322266
20059,85.58426666259766
20061,86.66099548339844
20063,90.66370391845703
20065,90.05035400390625
20067,91.7352066040039
20069,89.20606231689453
20071,92.87554168701172
20073,84.98138427734375
20075,94.32220458984375
20077,89.72415924072266
20079,87.6734390258789
20081,89.80140686035156
20083,89.26478576660156
20085,85.4246597290039
20087,85.3704833984375
20089,85.80020904541016
20091,85.05687713623047
20093,92.38552856445312
20095,88.22209167480469
20097,87.33332061767578
20099,86.2677230834961
20101,90.45402526855469
20103,85.66535186767578
20105,87.95503234863281
20107,85.94351196289062
20109,92.3842544555664
20111,84.8465805053711
20113,87.52105712890625
20115,86.27851867675781
20117,87.72027587890625
20119,89.18234252929688
20121,85.35967254638672
20123,87.33644104003906
20125,86.49185180664062
20127,85.29672241210938
20129,93.40046691894531
20131,85.74942779541016
20133,85.77235412597656
20135,89.59257507324219
20137,89.9949951171875
20139,85.29329681396484
20141,87.57547760009766
20143,87.50187683105469
20145,87.054443359375
20147,87.76854705810547
20149,86.20313262939453
20151,87.2525634765625
20153,91.78668212890625
20155,87.89132690429688
20157,85.65504455566406
20159,87.2812271118164
20161,86.9791488647461
20163,88.60209655761719
20165,88.0695571899414
20167,88.842041015625
20169,87.94402313232422
20171,90.80978393554688
20173,88.29560852050781
20175,90.01324462890625
20177,85.7917251586914
20179,90.76937103271484
20181,94.30123901367188
20183,86.29955291748047
20185,86.79113006591797
20187,93.9339828491211
20189,91.4197769165039
20191,89.01292419433594
20193,91.78617095947266
20195,89.40470886230469
20197,85.53751373291016
20199,93.83704376220703
20201,86.31876373291016
20203,91.61153411865234
20205,85.9779281616211
20207,85.4637451171875
20209,85.36399841308594
21001,89.18742370605469
21003,92.36540985107422
21005,90.68440246582031
21007,89.22409057617188
21009,92.17022705078125
21011,85.87260437011719
21013,79.72000885009766
21015,89.13056945800781
21017,88.72576904296875
21019,84.02009582519531
21021,88.99075317382812
21023,88.79218292236328
21025,84.60211181640625
21027,88.49435424804688
21029,90.86470794677734
21031,91.50092315673828
21033,87.49333953857422
21035,89.42765045166016
21037,89.81585693359375
21039,88.9660873413086
21041,89.34791564941406
21043,83.37399291992188
21045,88.08366394042969
21047,87.83966827392578
21049,88.30572509765625
21051,83.6991195678711
21053,88.28369140625
21055,88.4033203125
21057,89.98240661621094
21059,89.0557861328125
21061,92.06736755371094
21063,82.6978988647461
21065,86.80109405517578
21067,89.34515380859375
21069,85.55520629882812
21071,83.13116455078125
21073,90.786865234375
21075,87.88812255859375
21077,89.4039535522461
21079,87.98145294189453
21081,89.18821716308594
21083,89.03192901611328
21085,90.4173583984375
21087,90.45124053955078
21089,84.51683807373047
21091,87.77272033691406
21093,89.82150268554688
21095,77.32817077636719
21097,89.06441497802734
21099,91.12162017822266
21101,89.10728454589844
21103,89.87530517578125
21105,88.30453491210938
21107,89.16717529296875
21109,84.67949676513672
21111,90.59605407714844
21113,89.42467498779297
21115,82.82697296142578
21117,89.29454803466797
21119,82.31354522705078
21121,82.50922393798828
21123,89.89249420166016
21125,84.2072982788086
21127,83.06739807128906
21129,85.8481674194336
21131,81.49942779541016
21133,80.03685760498047
21135,84.85704803466797
21137,87.19510650634766
21139,88.81787109375
21141,90.78376770019531
21143,88.00379180908203
21145,89.83170318603516
21147,84.21691131591797
21149,89.93157958984375
21151,87.77887725830078
21153,83.38066101074219
21155,89.94054412841797
21157,89.500244140625
21159,82.9625015258789
21161,87.26954650878906
21163,89.0204849243164
21165,84.72325897216797
21167,89.98019409179688
21169,90.5450210571289
21171,90.82353973388672
21173,87.26726531982422
21175,83.47877502441406
21177,90.2032699584961
21179,90.68965148925781
21181,87.71397399902344
21183,90.1783218383789
21185,89.74771118164062
21187,89.6513671875
21189,85.15290069580078
21191,89.42037200927734
21193,82.5535888671875
21195,82.9674301147461
21197,86.5349349975586
21199,86.60623931884766
21201,88.2845230102539
21203,85.21460723876953
21205,83.25206756591797
21207,88.25289916992188
21209,89.75726318359375
21211,90.35961151123047
21213,91.93565368652344
21215,90.74336242675781
21217,89.515869140625
21219,89.35895538330078
21221,87.73464965820312
21223,89.19840240478516
21225,88.95942687988281
21227,92.44732666015625
21229,90.29582214355469
21231,86.955322265625
21233,89.28736114501953
21235,82.51830291748047
21237,84.82748413085938
21239,90.3801040649414
22001,94.34764862060547
22003,94.28253173828125
22005,93.35615539550781
22007,93.35358428955078
22009,92.42989349365234
22011,95.10075378417969
22013,95.89439392089844
22015,94.60298156738281
22017,93.6219711303711
22019,95.44450378417969
22021,93.12220001220703
22023,94.95877838134766
22025,92.37366485595703
22027,93.7140121459961
22029,92.23783874511719
22031,93.40349578857422
22033,93.13034057617188
22035,92.87516021728516
22037,92.64458465576172
22039,93.50402069091797
22041,93.00121307373047
22043,92.95010375976562
22045,93.2028579711914
22047,93.5112075805664
22049,94.94355773925781
22051,89.71464538574219
22053,94.63729858398438
22055,93.92518615722656
22057,90.83732604980469
22059,92.5529556274414
22061,94.58979034423828
22063,93.02430725097656
22065,93.0391616821289
22067,93.987060546875
22069,94.42445373535156
22071,88.96820068359375
22073,94.0429916381836
22075,87.67664337158203
22077,92.9935531616211
22079,93.33748626708984
22081,95.46257781982422
22083,93.34226989746094
22085,93.73216247558594
22087,87.49894714355469
22089,91.38558959960938
22091,93.09699249267578
22093,93.1830062866211
22095,92.49224853515625
22097,93.29489135742188
22099,93.53319549560547
22101,92.64057159423828
22103,91.56398010253906
22105,93.10875701904297
22107,93.01875305175781
22109,91.66891479492188
22111,94.12781524658203
22113,94.39873504638672
22115,94.385009765625
22117,93.14877319335938
22119,94.85079193115234
22121,93.36776733398438
22123,93.17462921142578
22125,92.4679946899414
22127,94.16635131835938
23001,75.16099548339844
23003,77.71734619140625
23005,75.52969360351562
23007,74.63796997070312
23009,72.42082977294922
23011,74.69865417480469
23013,69.31975555419922
23015,71.04010009765625
23017,76.56709289550781
23019,75.87149810791016
23021,76.50485229492188
23023,72.6255874633789
23025,76.03462982177734
23027,71.92501831054688
23029,73.04766845703125
23031,78.05620574951172
24001,81.5796890258789
24003,90.49149322509766
24005,87.65583801269531
24009,90.16899108886719
24011,91.46385192871094
24013,85.77385711669922
24015,86.1754379272461
24017,91.25996398925781
24019,92.04486846923828
24021,85.7137451171875
24023,76.07911682128906
24025,86.78166198730469
24027,87.82091522216797
24029,88.89757537841797
24031,87.97916412353516
24033,90.15460968017578
24035,89.94441223144531
24037,90.39083862304688
24039,91.11695861816406
24041,91.62316131591797
24043,85.26332092285156
24045,91.71171569824219
24047,89.50852966308594
24510,90.51933288574219
25001,77.66419219970703
25003,81.98087310791016
25005,83.66352081298828
25007,79.85493469238281
25009,80.82328033447266
25011,83.89643859863281
25013,84.97929382324219
25015,84.2864990234375
25017,84.9046401977539
25019,74.20793151855469
25021,84.51863861083984
25023,82.80872344970703
25025,83.837890625
25027,83.12825012207031
26001,71.25712585449219
26003,67.02116394042969
26005,80.79439544677734
26007,70.63838195800781
26009,68.44355010986328
26011,74.36861419677734
26013,72.72087097167969
26015,82.62881469726562
26017,77.99639129638672
26019,71.3094482421875
26021,78.87482452392578
26023,83.34881591796875
26025,83.6619644165039
26027,80.54150390625
26029,67.79169464111328
26031,67.3244857788086
26033,64.53001403808594
26035,75.34526062011719
26037,84.08181762695312
26039,69.4242172241211
26041,70.99966430664062
26043,75.6227798461914
26045,84.06417083740234
26047,66.23385620117188
26049,85.1743392944336
26051,75.21150207519531
26053,73.96172332763672
26055,70.7801513671875
26057,82.39508056640625
26059,84.44062042236328
26061,74.43218994140625
26063,76.22413635253906
26065,85.15666198730469
26067,83.26412963867188
26069,72.9215316772461
26071,74.77881622314453
26073,79.53300476074219
26075,85.31349182128906
26077,81.93240356445312
26079,69.51199340820312
26081,82.09074401855469
26083,72.3745346069336
26085,75.32426452636719
26087,83.60075378417969
26089,70.56310272216797
26091,86.56382751464844
26093,85.86510467529297
26095,63.302268981933594
26097,64.4514389038086
26099,85.5662841796875
26101,72.65093231201172
26103,71.56096649169922
26105,74.87012481689453
26107,78.96600341796875
26109,76.40090942382812
26111,79.07620239257812
26113,72.2197494506836
26115,87.42121887207031
26117,81.69860076904297
26119,68.93729400634766
26121,79.55416870117188
26123,79.11217498779297
26125,85.82984161376953
26127,77.28685760498047
26129,72.24835968017578
26131,74.68846893310547
26133,75.05477905273438
26135,70.0806655883789
26137,67.09102630615234
26139,80.53959655761719
26141,68.90735626220703
26143,72.18353271484375
26145,82.41893768310547
26147,83.39925384521484
26149,81.91650390625
26151,79.50614929199219
26153,66.5174789428711
26155,84.73379516601562
26157,80.80049133300781
